time,readable_time,dBA,dev-id
1668384000000,2022-11-14T00:00:00Z,45.8,TA120-T246183
1668384000000,2022-11-14T00:00:00Z,46.9,TA120-T246191
1668384000000,2022-11-14T00:00:00Z,52.1,TA120-T246184
1668384000000,2022-11-14T00:00:00Z,43.6,TA120-T246187
1668384001000,2022-11-14T00:00:01Z,53.3,TA120-T246184
1668384001000,2022-11-14T00:00:01Z,44,TA120-T246187
1668384001000,2022-11-14T00:00:01Z,46.6,TA120-T246183
1668384001000,2022-11-14T00:00:01Z,47.6,TA120-T246191
1668384002000,2022-11-14T00:00:02Z,46.3,TA120-T246183
1668384002000,2022-11-14T00:00:02Z,47.3,TA120-T246191
1668384002000,2022-11-14T00:00:02Z,54.2,TA120-T246184
1668384002000,2022-11-14T00:00:02Z,44.7,TA120-T246187
1668384003000,2022-11-14T00:00:03Z,55.2,TA120-T246184
1668384003000,2022-11-14T00:00:03Z,45.5,TA120-T246187
1668384003000,2022-11-14T00:00:03Z,47.1,TA120-T246183
1668384003000,2022-11-14T00:00:03Z,47.7,TA120-T246191
1668384004000,2022-11-14T00:00:04Z,45.3,TA120-T246183
1668384004000,2022-11-14T00:00:04Z,47.2,TA120-T246191
1668384004000,2022-11-14T00:00:04Z,55.3,TA120-T246184
1668384004000,2022-11-14T00:00:04Z,45.3,TA120-T246187
1668384005000,2022-11-14T00:00:05Z,55.9,TA120-T246184
1668384005000,2022-11-14T00:00:05Z,45.6,TA120-T246187
1668384005000,2022-11-14T00:00:05Z,46.1,TA120-T246183
1668384005000,2022-11-14T00:00:05Z,47.1,TA120-T246191
1668384006000,2022-11-14T00:00:06Z,45.9,TA120-T246183
1668384006000,2022-11-14T00:00:06Z,47,TA120-T246191
1668384006000,2022-11-14T00:00:06Z,57,TA120-T246184
1668384006000,2022-11-14T00:00:06Z,46.5,TA120-T246187
1668384007000,2022-11-14T00:00:07Z,57.5,TA120-T246184
1668384007000,2022-11-14T00:00:07Z,46.7,TA120-T246187
1668384007000,2022-11-14T00:00:07Z,46.4,TA120-T246183
1668384007000,2022-11-14T00:00:07Z,47.1,TA120-T246191
1668384008000,2022-11-14T00:00:08Z,45.5,TA120-T246183
1668384008000,2022-11-14T00:00:08Z,46.8,TA120-T246191
1668384008000,2022-11-14T00:00:08Z,60.2,TA120-T246184
1668384008000,2022-11-14T00:00:08Z,46.8,TA120-T246187
1668384009000,2022-11-14T00:00:09Z,61.8,TA120-T246184
1668384009000,2022-11-14T00:00:09Z,46.1,TA120-T246187
1668384009000,2022-11-14T00:00:09Z,46.7,TA120-T246183
1668384009000,2022-11-14T00:00:09Z,46.7,TA120-T246191
1668384010000,2022-11-14T00:00:10Z,45.6,TA120-T246183
1668384010000,2022-11-14T00:00:10Z,46.9,TA120-T246191
1668384010000,2022-11-14T00:00:10Z,62.9,TA120-T246184
1668384010000,2022-11-14T00:00:10Z,46.3,TA120-T246187
1668384011000,2022-11-14T00:00:11Z,62.5,TA120-T246184
1668384011000,2022-11-14T00:00:11Z,45.8,TA120-T246187
1668384011000,2022-11-14T00:00:11Z,46.8,TA120-T246183
1668384011000,2022-11-14T00:00:11Z,46.8,TA120-T246191
1668384012000,2022-11-14T00:00:12Z,45.5,TA120-T246183
1668384012000,2022-11-14T00:00:12Z,46.7,TA120-T246191
1668384012000,2022-11-14T00:00:12Z,63,TA120-T246184
1668384012000,2022-11-14T00:00:12Z,44.7,TA120-T246187
1668384013000,2022-11-14T00:00:13Z,62.1,TA120-T246184
1668384013000,2022-11-14T00:00:13Z,44,TA120-T246187
1668384013000,2022-11-14T00:00:13Z,45.9,TA120-T246183
1668384013000,2022-11-14T00:00:13Z,46.8,TA120-T246191
1668384014000,2022-11-14T00:00:14Z,46.1,TA120-T246183
1668384014000,2022-11-14T00:00:14Z,47.2,TA120-T246191
1668384014000,2022-11-14T00:00:14Z,61.2,TA120-T246184
1668384014000,2022-11-14T00:00:14Z,43.6,TA120-T246187
1668384015000,2022-11-14T00:00:15Z,60.2,TA120-T246184
1668384015000,2022-11-14T00:00:15Z,43.7,TA120-T246187
1668384015000,2022-11-14T00:00:15Z,45.6,TA120-T246183
1668384015000,2022-11-14T00:00:15Z,46.5,TA120-T246191
1668384016000,2022-11-14T00:00:16Z,45.8,TA120-T246183
1668384016000,2022-11-14T00:00:16Z,46.3,TA120-T246191
1668384016000,2022-11-14T00:00:16Z,60,TA120-T246184
1668384016000,2022-11-14T00:00:16Z,44,TA120-T246187
1668384017000,2022-11-14T00:00:17Z,59.5,TA120-T246184
1668384017000,2022-11-14T00:00:17Z,45.1,TA120-T246187
1668384017000,2022-11-14T00:00:17Z,46.2,TA120-T246183
1668384017000,2022-11-14T00:00:17Z,46.5,TA120-T246191
1668384018000,2022-11-14T00:00:18Z,46.3,TA120-T246183
1668384018000,2022-11-14T00:00:18Z,47.4,TA120-T246191
1668384018000,2022-11-14T00:00:18Z,57.5,TA120-T246184
1668384018000,2022-11-14T00:00:18Z,45.4,TA120-T246187
1668384019000,2022-11-14T00:00:19Z,56.1,TA120-T246184
1668384019000,2022-11-14T00:00:19Z,45.9,TA120-T246187
1668384019000,2022-11-14T00:00:19Z,45.6,TA120-T246183
1668384019000,2022-11-14T00:00:19Z,47,TA120-T246191
1668384020000,2022-11-14T00:00:20Z,46.5,TA120-T246183
1668384020000,2022-11-14T00:00:20Z,47.3,TA120-T246191
1668384020000,2022-11-14T00:00:20Z,55.9,TA120-T246184
1668384020000,2022-11-14T00:00:20Z,46.5,TA120-T246187
1668384021000,2022-11-14T00:00:21Z,54.9,TA120-T246184
1668384021000,2022-11-14T00:00:21Z,46.3,TA120-T246187
1668384021000,2022-11-14T00:00:21Z,45.6,TA120-T246183
1668384021000,2022-11-14T00:00:21Z,47.3,TA120-T246191
1668384022000,2022-11-14T00:00:22Z,45.3,TA120-T246183
1668384022000,2022-11-14T00:00:22Z,47.1,TA120-T246191
1668384022000,2022-11-14T00:00:22Z,54.2,TA120-T246184
1668384022000,2022-11-14T00:00:22Z,45.9,TA120-T246187
1668384023000,2022-11-14T00:00:23Z,54,TA120-T246184
1668384023000,2022-11-14T00:00:23Z,45.5,TA120-T246187
1668384023000,2022-11-14T00:00:23Z,46.3,TA120-T246183
1668384023000,2022-11-14T00:00:23Z,47,TA120-T246191
1668384024000,2022-11-14T00:00:24Z,46.8,TA120-T246183
1668384024000,2022-11-14T00:00:24Z,46.8,TA120-T246191
1668384024000,2022-11-14T00:00:24Z,54.5,TA120-T246184
1668384024000,2022-11-14T00:00:24Z,45.4,TA120-T246187
1668384025000,2022-11-14T00:00:25Z,55.2,TA120-T246184
1668384025000,2022-11-14T00:00:25Z,44.5,TA120-T246187
1668384025000,2022-11-14T00:00:25Z,44.5,TA120-T246183
1668384025000,2022-11-14T00:00:25Z,46.9,TA120-T246191
1668384026000,2022-11-14T00:00:26Z,46.3,TA120-T246183
1668384026000,2022-11-14T00:00:26Z,46.5,TA120-T246191
1668384026000,2022-11-14T00:00:26Z,56.5,TA120-T246184
1668384026000,2022-11-14T00:00:26Z,44.2,TA120-T246187
1668384027000,2022-11-14T00:00:27Z,58,TA120-T246184
1668384027000,2022-11-14T00:00:27Z,43.8,TA120-T246187
1668384027000,2022-11-14T00:00:27Z,45.9,TA120-T246183
1668384027000,2022-11-14T00:00:27Z,46.7,TA120-T246191
1668384028000,2022-11-14T00:00:28Z,45,TA120-T246183
1668384028000,2022-11-14T00:00:28Z,47.2,TA120-T246191
1668384028000,2022-11-14T00:00:28Z,58.8,TA120-T246184
1668384028000,2022-11-14T00:00:28Z,44.1,TA120-T246187
1668384029000,2022-11-14T00:00:29Z,62.5,TA120-T246184
1668384029000,2022-11-14T00:00:29Z,44.6,TA120-T246187
1668384029000,2022-11-14T00:00:29Z,46.1,TA120-T246183
1668384029000,2022-11-14T00:00:29Z,47.1,TA120-T246191
1668384030000,2022-11-14T00:00:30Z,46,TA120-T246183
1668384030000,2022-11-14T00:00:30Z,47,TA120-T246191
1668384030000,2022-11-14T00:00:30Z,64.6,TA120-T246184
1668384030000,2022-11-14T00:00:30Z,45.6,TA120-T246187
1668384031000,2022-11-14T00:00:31Z,66.4,TA120-T246184
1668384031000,2022-11-14T00:00:31Z,46.4,TA120-T246187
1668384031000,2022-11-14T00:00:31Z,46.4,TA120-T246183
1668384031000,2022-11-14T00:00:31Z,47.2,TA120-T246191
1668384032000,2022-11-14T00:00:32Z,46.1,TA120-T246183
1668384032000,2022-11-14T00:00:32Z,47,TA120-T246191
1668384032000,2022-11-14T00:00:32Z,65.8,TA120-T246184
1668384032000,2022-11-14T00:00:32Z,46.7,TA120-T246187
1668384033000,2022-11-14T00:00:33Z,64.5,TA120-T246184
1668384033000,2022-11-14T00:00:33Z,46.6,TA120-T246187
1668384033000,2022-11-14T00:00:33Z,45.5,TA120-T246183
1668384033000,2022-11-14T00:00:33Z,47,TA120-T246191
1668384034000,2022-11-14T00:00:34Z,45,TA120-T246183
1668384034000,2022-11-14T00:00:34Z,47.9,TA120-T246191
1668384034000,2022-11-14T00:00:34Z,62,TA120-T246184
1668384034000,2022-11-14T00:00:34Z,46.9,TA120-T246187
1668384035000,2022-11-14T00:00:35Z,62.4,TA120-T246184
1668384035000,2022-11-14T00:00:35Z,46.3,TA120-T246187
1668384035000,2022-11-14T00:00:35Z,46.1,TA120-T246183
1668384035000,2022-11-14T00:00:35Z,47.4,TA120-T246191
1668384036000,2022-11-14T00:00:36Z,46.1,TA120-T246183
1668384036000,2022-11-14T00:00:36Z,47,TA120-T246191
1668384036000,2022-11-14T00:00:36Z,60.8,TA120-T246184
1668384036000,2022-11-14T00:00:36Z,45,TA120-T246187
1668384037000,2022-11-14T00:00:37Z,57.7,TA120-T246184
1668384037000,2022-11-14T00:00:37Z,44.1,TA120-T246187
1668384037000,2022-11-14T00:00:37Z,44.5,TA120-T246183
1668384037000,2022-11-14T00:00:37Z,47.1,TA120-T246191
1668384038000,2022-11-14T00:00:38Z,45.9,TA120-T246183
1668384038000,2022-11-14T00:00:38Z,47.7,TA120-T246191
1668384038000,2022-11-14T00:00:38Z,57,TA120-T246184
1668384038000,2022-11-14T00:00:38Z,44.1,TA120-T246187
1668384039000,2022-11-14T00:00:39Z,56.2,TA120-T246184
1668384039000,2022-11-14T00:00:39Z,44.3,TA120-T246187
1668384039000,2022-11-14T00:00:39Z,47,TA120-T246183
1668384039000,2022-11-14T00:00:39Z,48.1,TA120-T246191
1668384040000,2022-11-14T00:00:40Z,45.3,TA120-T246183
1668384040000,2022-11-14T00:00:40Z,47.9,TA120-T246191
1668384040000,2022-11-14T00:00:40Z,55.3,TA120-T246184
1668384040000,2022-11-14T00:00:40Z,44.7,TA120-T246187
1668384041000,2022-11-14T00:00:41Z,53.9,TA120-T246184
1668384041000,2022-11-14T00:00:41Z,45.4,TA120-T246187
1668384041000,2022-11-14T00:00:41Z,45.9,TA120-T246183
1668384041000,2022-11-14T00:00:41Z,48.8,TA120-T246191
1668384042000,2022-11-14T00:00:42Z,45.8,TA120-T246183
1668384042000,2022-11-14T00:00:42Z,47.4,TA120-T246191
1668384042000,2022-11-14T00:00:42Z,53.6,TA120-T246184
1668384042000,2022-11-14T00:00:42Z,45.6,TA120-T246187
1668384043000,2022-11-14T00:00:43Z,53.2,TA120-T246184
1668384043000,2022-11-14T00:00:43Z,46.3,TA120-T246187
1668384043000,2022-11-14T00:00:43Z,45.6,TA120-T246183
1668384043000,2022-11-14T00:00:43Z,46.7,TA120-T246191
1668384044000,2022-11-14T00:00:44Z,46.4,TA120-T246183
1668384044000,2022-11-14T00:00:44Z,47.5,TA120-T246191
1668384044000,2022-11-14T00:00:44Z,52.8,TA120-T246184
1668384044000,2022-11-14T00:00:44Z,46.7,TA120-T246187
1668384045000,2022-11-14T00:00:45Z,52.3,TA120-T246184
1668384045000,2022-11-14T00:00:45Z,47.2,TA120-T246187
1668384045000,2022-11-14T00:00:45Z,45.9,TA120-T246183
1668384045000,2022-11-14T00:00:45Z,46.8,TA120-T246191
1668384046000,2022-11-14T00:00:46Z,46.7,TA120-T246183
1668384046000,2022-11-14T00:00:46Z,46.9,TA120-T246191
1668384046000,2022-11-14T00:00:46Z,51.7,TA120-T246184
1668384046000,2022-11-14T00:00:46Z,46.6,TA120-T246187
1668384047000,2022-11-14T00:00:47Z,51,TA120-T246184
1668384047000,2022-11-14T00:00:47Z,46,TA120-T246187
1668384047000,2022-11-14T00:00:47Z,45.8,TA120-T246183
1668384047000,2022-11-14T00:00:47Z,46.8,TA120-T246191
1668384048000,2022-11-14T00:00:48Z,48,TA120-T246183
1668384048000,2022-11-14T00:00:48Z,46.4,TA120-T246191
1668384048000,2022-11-14T00:00:48Z,51,TA120-T246184
1668384048000,2022-11-14T00:00:48Z,46,TA120-T246187
1668384049000,2022-11-14T00:00:49Z,51,TA120-T246184
1668384049000,2022-11-14T00:00:49Z,45.4,TA120-T246187
1668384049000,2022-11-14T00:00:49Z,45,TA120-T246183
1668384049000,2022-11-14T00:00:49Z,47.1,TA120-T246191
1668384050000,2022-11-14T00:00:50Z,45.2,TA120-T246183
1668384050000,2022-11-14T00:00:50Z,46.9,TA120-T246191
1668384050000,2022-11-14T00:00:50Z,50.7,TA120-T246184
1668384050000,2022-11-14T00:00:50Z,46.3,TA120-T246187
1668384051000,2022-11-14T00:00:51Z,50.5,TA120-T246184
1668384051000,2022-11-14T00:00:51Z,47.5,TA120-T246187
1668384051000,2022-11-14T00:00:51Z,45.8,TA120-T246183
1668384051000,2022-11-14T00:00:51Z,47.2,TA120-T246191
1668384052000,2022-11-14T00:00:52Z,45,TA120-T246183
1668384052000,2022-11-14T00:00:52Z,47,TA120-T246191
1668384052000,2022-11-14T00:00:52Z,51,TA120-T246184
1668384052000,2022-11-14T00:00:52Z,47.6,TA120-T246187
1668384053000,2022-11-14T00:00:53Z,50.8,TA120-T246184
1668384053000,2022-11-14T00:00:53Z,47.8,TA120-T246187
1668384053000,2022-11-14T00:00:53Z,46.2,TA120-T246183
1668384053000,2022-11-14T00:00:53Z,47.2,TA120-T246191
1668384054000,2022-11-14T00:00:54Z,47.2,TA120-T246183
1668384054000,2022-11-14T00:00:54Z,47.3,TA120-T246191
1668384054000,2022-11-14T00:00:54Z,51,TA120-T246184
1668384054000,2022-11-14T00:00:54Z,48.4,TA120-T246187
1668384055000,2022-11-14T00:00:55Z,50.9,TA120-T246184
1668384055000,2022-11-14T00:00:55Z,49.9,TA120-T246187
1668384055000,2022-11-14T00:00:55Z,44.6,TA120-T246183
1668384055000,2022-11-14T00:00:55Z,46.7,TA120-T246191
1668384056000,2022-11-14T00:00:56Z,45.9,TA120-T246183
1668384056000,2022-11-14T00:00:56Z,47.2,TA120-T246191
1668384056000,2022-11-14T00:00:56Z,51.2,TA120-T246184
1668384056000,2022-11-14T00:00:56Z,49.4,TA120-T246187
1668384057000,2022-11-14T00:00:57Z,51.4,TA120-T246184
1668384057000,2022-11-14T00:00:57Z,49.2,TA120-T246187
1668384057000,2022-11-14T00:00:57Z,46.1,TA120-T246183
1668384057000,2022-11-14T00:00:57Z,47.3,TA120-T246191
1668384058000,2022-11-14T00:00:58Z,45.2,TA120-T246183
1668384058000,2022-11-14T00:00:58Z,49.3,TA120-T246191
1668384058000,2022-11-14T00:00:58Z,51.7,TA120-T246184
1668384058000,2022-11-14T00:00:58Z,49.1,TA120-T246187
1668384059000,2022-11-14T00:00:59Z,53,TA120-T246184
1668384059000,2022-11-14T00:00:59Z,49.3,TA120-T246187
1668384059000,2022-11-14T00:00:59Z,45.6,TA120-T246183
1668384059000,2022-11-14T00:00:59Z,47.6,TA120-T246191
1668384060000,2022-11-14T00:01:00Z,46.1,TA120-T246183
1668384060000,2022-11-14T00:01:00Z,47.5,TA120-T246191
1668384060000,2022-11-14T00:01:00Z,53.8,TA120-T246184
1668384060000,2022-11-14T00:01:00Z,48.5,TA120-T246187
1668384061000,2022-11-14T00:01:01Z,53.7,TA120-T246184
1668384061000,2022-11-14T00:01:01Z,48.5,TA120-T246187
1668384061000,2022-11-14T00:01:01Z,47.2,TA120-T246183
1668384061000,2022-11-14T00:01:01Z,46.8,TA120-T246191
1668384062000,2022-11-14T00:01:02Z,48.2,TA120-T246183
1668384062000,2022-11-14T00:01:02Z,46.6,TA120-T246191
1668384062000,2022-11-14T00:01:02Z,53.7,TA120-T246184
1668384062000,2022-11-14T00:01:02Z,48.8,TA120-T246187
1668384063000,2022-11-14T00:01:03Z,53.6,TA120-T246184
1668384063000,2022-11-14T00:01:03Z,49.6,TA120-T246187
1668384063000,2022-11-14T00:01:03Z,47.5,TA120-T246183
1668384063000,2022-11-14T00:01:03Z,46.9,TA120-T246191
1668384064000,2022-11-14T00:01:04Z,45,TA120-T246183
1668384064000,2022-11-14T00:01:04Z,47.6,TA120-T246191
1668384064000,2022-11-14T00:01:04Z,53,TA120-T246184
1668384064000,2022-11-14T00:01:04Z,50,TA120-T246187
1668384065000,2022-11-14T00:01:05Z,51.4,TA120-T246184
1668384065000,2022-11-14T00:01:05Z,50.4,TA120-T246187
1668384065000,2022-11-14T00:01:05Z,45.9,TA120-T246183
1668384065000,2022-11-14T00:01:05Z,48.1,TA120-T246191
1668384066000,2022-11-14T00:01:06Z,46.8,TA120-T246183
1668384066000,2022-11-14T00:01:06Z,46.5,TA120-T246191
1668384066000,2022-11-14T00:01:06Z,50.5,TA120-T246184
1668384066000,2022-11-14T00:01:06Z,50.6,TA120-T246187
1668384067000,2022-11-14T00:01:07Z,49.9,TA120-T246184
1668384067000,2022-11-14T00:01:07Z,50.6,TA120-T246187
1668384067000,2022-11-14T00:01:07Z,44.9,TA120-T246183
1668384067000,2022-11-14T00:01:07Z,47.5,TA120-T246191
1668384068000,2022-11-14T00:01:08Z,45.6,TA120-T246183
1668384068000,2022-11-14T00:01:08Z,46.2,TA120-T246191
1668384068000,2022-11-14T00:01:08Z,49.9,TA120-T246184
1668384068000,2022-11-14T00:01:08Z,50.7,TA120-T246187
1668384069000,2022-11-14T00:01:09Z,49.7,TA120-T246184
1668384069000,2022-11-14T00:01:09Z,51.4,TA120-T246187
1668384069000,2022-11-14T00:01:09Z,47.1,TA120-T246183
1668384069000,2022-11-14T00:01:09Z,47.8,TA120-T246191
1668384070000,2022-11-14T00:01:10Z,45,TA120-T246183
1668384070000,2022-11-14T00:01:10Z,46.9,TA120-T246191
1668384070000,2022-11-14T00:01:10Z,50.3,TA120-T246184
1668384070000,2022-11-14T00:01:10Z,52.6,TA120-T246187
1668384071000,2022-11-14T00:01:11Z,50.1,TA120-T246184
1668384071000,2022-11-14T00:01:11Z,53.6,TA120-T246187
1668384071000,2022-11-14T00:01:11Z,46.1,TA120-T246183
1668384071000,2022-11-14T00:01:11Z,46.4,TA120-T246191
1668384072000,2022-11-14T00:01:12Z,46.9,TA120-T246183
1668384072000,2022-11-14T00:01:12Z,47.5,TA120-T246191
1668384072000,2022-11-14T00:01:12Z,50.4,TA120-T246184
1668384072000,2022-11-14T00:01:12Z,54.6,TA120-T246187
1668384073000,2022-11-14T00:01:13Z,50.5,TA120-T246184
1668384073000,2022-11-14T00:01:13Z,54.5,TA120-T246187
1668384073000,2022-11-14T00:01:13Z,46.9,TA120-T246183
1668384073000,2022-11-14T00:01:13Z,47.2,TA120-T246191
1668384074000,2022-11-14T00:01:14Z,45.8,TA120-T246183
1668384074000,2022-11-14T00:01:14Z,46.4,TA120-T246191
1668384074000,2022-11-14T00:01:14Z,51,TA120-T246184
1668384074000,2022-11-14T00:01:14Z,53.4,TA120-T246187
1668384075000,2022-11-14T00:01:15Z,51.4,TA120-T246184
1668384075000,2022-11-14T00:01:15Z,52.7,TA120-T246187
1668384075000,2022-11-14T00:01:15Z,48.2,TA120-T246183
1668384075000,2022-11-14T00:01:15Z,46.9,TA120-T246191
1668384076000,2022-11-14T00:01:16Z,46.7,TA120-T246183
1668384076000,2022-11-14T00:01:16Z,47,TA120-T246191
1668384076000,2022-11-14T00:01:16Z,52.7,TA120-T246184
1668384076000,2022-11-14T00:01:16Z,52.8,TA120-T246187
1668384077000,2022-11-14T00:01:17Z,53.6,TA120-T246184
1668384077000,2022-11-14T00:01:17Z,52.7,TA120-T246187
1668384077000,2022-11-14T00:01:17Z,45.6,TA120-T246183
1668384077000,2022-11-14T00:01:17Z,46.4,TA120-T246191
1668384078000,2022-11-14T00:01:18Z,46.5,TA120-T246183
1668384078000,2022-11-14T00:01:18Z,46.7,TA120-T246191
1668384078000,2022-11-14T00:01:18Z,56.6,TA120-T246184
1668384078000,2022-11-14T00:01:18Z,52,TA120-T246187
1668384079000,2022-11-14T00:01:19Z,58.6,TA120-T246184
1668384079000,2022-11-14T00:01:19Z,51.1,TA120-T246187
1668384079000,2022-11-14T00:01:19Z,45.3,TA120-T246183
1668384079000,2022-11-14T00:01:19Z,46.9,TA120-T246191
1668384080000,2022-11-14T00:01:20Z,45.2,TA120-T246183
1668384080000,2022-11-14T00:01:20Z,46.8,TA120-T246191
1668384080000,2022-11-14T00:01:20Z,61.1,TA120-T246184
1668384080000,2022-11-14T00:01:20Z,50.9,TA120-T246187
1668384081000,2022-11-14T00:01:21Z,60.4,TA120-T246184
1668384081000,2022-11-14T00:01:21Z,50.4,TA120-T246187
1668384081000,2022-11-14T00:01:21Z,46.1,TA120-T246183
1668384081000,2022-11-14T00:01:21Z,46.8,TA120-T246191
1668384082000,2022-11-14T00:01:22Z,45.2,TA120-T246183
1668384082000,2022-11-14T00:01:22Z,48.1,TA120-T246191
1668384082000,2022-11-14T00:01:22Z,55.1,TA120-T246184
1668384082000,2022-11-14T00:01:22Z,50,TA120-T246187
1668384083000,2022-11-14T00:01:23Z,54.1,TA120-T246184
1668384083000,2022-11-14T00:01:23Z,49.6,TA120-T246187
1668384083000,2022-11-14T00:01:23Z,45.9,TA120-T246183
1668384083000,2022-11-14T00:01:23Z,48.6,TA120-T246191
1668384084000,2022-11-14T00:01:24Z,46.9,TA120-T246183
1668384084000,2022-11-14T00:01:24Z,47.8,TA120-T246191
1668384084000,2022-11-14T00:01:24Z,52.3,TA120-T246184
1668384084000,2022-11-14T00:01:24Z,49,TA120-T246187
1668384085000,2022-11-14T00:01:25Z,52,TA120-T246184
1668384085000,2022-11-14T00:01:25Z,47,TA120-T246187
1668384085000,2022-11-14T00:01:25Z,45.2,TA120-T246183
1668384085000,2022-11-14T00:01:25Z,48,TA120-T246191
1668384086000,2022-11-14T00:01:26Z,45.6,TA120-T246183
1668384086000,2022-11-14T00:01:26Z,48.6,TA120-T246191
1668384086000,2022-11-14T00:01:26Z,56,TA120-T246184
1668384086000,2022-11-14T00:01:26Z,46.2,TA120-T246187
1668384087000,2022-11-14T00:01:27Z,56.9,TA120-T246184
1668384087000,2022-11-14T00:01:27Z,46.2,TA120-T246187
1668384087000,2022-11-14T00:01:27Z,45.8,TA120-T246183
1668384087000,2022-11-14T00:01:27Z,48.6,TA120-T246191
1668384088000,2022-11-14T00:01:28Z,45.5,TA120-T246183
1668384088000,2022-11-14T00:01:28Z,49,TA120-T246191
1668384088000,2022-11-14T00:01:28Z,59.3,TA120-T246184
1668384088000,2022-11-14T00:01:28Z,47,TA120-T246187
1668384089000,2022-11-14T00:01:29Z,59,TA120-T246184
1668384089000,2022-11-14T00:01:29Z,47.5,TA120-T246187
1668384089000,2022-11-14T00:01:29Z,45.2,TA120-T246183
1668384089000,2022-11-14T00:01:29Z,49.5,TA120-T246191
1668384090000,2022-11-14T00:01:30Z,46.3,TA120-T246183
1668384090000,2022-11-14T00:01:30Z,50.3,TA120-T246191
1668384090000,2022-11-14T00:01:30Z,58.8,TA120-T246184
1668384090000,2022-11-14T00:01:30Z,48.1,TA120-T246187
1668384091000,2022-11-14T00:01:31Z,57.5,TA120-T246184
1668384091000,2022-11-14T00:01:31Z,48.2,TA120-T246187
1668384091000,2022-11-14T00:01:31Z,46.4,TA120-T246183
1668384091000,2022-11-14T00:01:31Z,53,TA120-T246191
1668384092000,2022-11-14T00:01:32Z,45.6,TA120-T246183
1668384092000,2022-11-14T00:01:32Z,54.2,TA120-T246191
1668384092000,2022-11-14T00:01:32Z,58.4,TA120-T246184
1668384092000,2022-11-14T00:01:32Z,48.2,TA120-T246187
1668384093000,2022-11-14T00:01:33Z,57.8,TA120-T246184
1668384093000,2022-11-14T00:01:33Z,47.8,TA120-T246187
1668384093000,2022-11-14T00:01:33Z,47.2,TA120-T246183
1668384093000,2022-11-14T00:01:33Z,54.8,TA120-T246191
1668384094000,2022-11-14T00:01:34Z,45.3,TA120-T246183
1668384094000,2022-11-14T00:01:34Z,54.1,TA120-T246191
1668384094000,2022-11-14T00:01:34Z,57.4,TA120-T246184
1668384094000,2022-11-14T00:01:34Z,47.8,TA120-T246187
1668384095000,2022-11-14T00:01:35Z,56.3,TA120-T246184
1668384095000,2022-11-14T00:01:35Z,48.3,TA120-T246187
1668384095000,2022-11-14T00:01:35Z,45.9,TA120-T246183
1668384095000,2022-11-14T00:01:35Z,53.7,TA120-T246191
1668384096000,2022-11-14T00:01:36Z,45.6,TA120-T246183
1668384096000,2022-11-14T00:01:36Z,53.1,TA120-T246191
1668384096000,2022-11-14T00:01:36Z,55.2,TA120-T246184
1668384096000,2022-11-14T00:01:36Z,48.2,TA120-T246187
1668384097000,2022-11-14T00:01:37Z,54.6,TA120-T246184
1668384097000,2022-11-14T00:01:37Z,48.3,TA120-T246187
1668384097000,2022-11-14T00:01:37Z,45.2,TA120-T246183
1668384097000,2022-11-14T00:01:37Z,51,TA120-T246191
1668384098000,2022-11-14T00:01:38Z,45.5,TA120-T246183
1668384098000,2022-11-14T00:01:38Z,50.5,TA120-T246191
1668384098000,2022-11-14T00:01:38Z,54.3,TA120-T246184
1668384098000,2022-11-14T00:01:38Z,48.1,TA120-T246187
1668384099000,2022-11-14T00:01:39Z,53.9,TA120-T246184
1668384099000,2022-11-14T00:01:39Z,47.3,TA120-T246187
1668384099000,2022-11-14T00:01:39Z,47,TA120-T246183
1668384099000,2022-11-14T00:01:39Z,49.2,TA120-T246191
1668384100000,2022-11-14T00:01:40Z,45.6,TA120-T246183
1668384100000,2022-11-14T00:01:40Z,47.7,TA120-T246191
1668384100000,2022-11-14T00:01:40Z,53.4,TA120-T246184
1668384100000,2022-11-14T00:01:40Z,46.2,TA120-T246187
1668384101000,2022-11-14T00:01:41Z,52.7,TA120-T246184
1668384101000,2022-11-14T00:01:41Z,45.4,TA120-T246187
1668384101000,2022-11-14T00:01:41Z,45.7,TA120-T246183
1668384101000,2022-11-14T00:01:41Z,47.6,TA120-T246191
1668384102000,2022-11-14T00:01:42Z,45.8,TA120-T246183
1668384102000,2022-11-14T00:01:42Z,47.4,TA120-T246191
1668384102000,2022-11-14T00:01:42Z,51.8,TA120-T246184
1668384102000,2022-11-14T00:01:42Z,45.3,TA120-T246187
1668384103000,2022-11-14T00:01:43Z,51.5,TA120-T246184
1668384103000,2022-11-14T00:01:43Z,44.8,TA120-T246187
1668384103000,2022-11-14T00:01:43Z,45.5,TA120-T246183
1668384103000,2022-11-14T00:01:43Z,46.8,TA120-T246191
1668384104000,2022-11-14T00:01:44Z,45.5,TA120-T246183
1668384104000,2022-11-14T00:01:44Z,47.2,TA120-T246191
1668384104000,2022-11-14T00:01:44Z,50.9,TA120-T246184
1668384104000,2022-11-14T00:01:44Z,44.6,TA120-T246187
1668384105000,2022-11-14T00:01:45Z,51.1,TA120-T246184
1668384105000,2022-11-14T00:01:45Z,44.9,TA120-T246187
1668384105000,2022-11-14T00:01:45Z,46.1,TA120-T246183
1668384105000,2022-11-14T00:01:45Z,47.2,TA120-T246191
1668384106000,2022-11-14T00:01:46Z,46.6,TA120-T246183
1668384106000,2022-11-14T00:01:46Z,46.8,TA120-T246191
