time,readable_time,dBA,dev-id
1643760007000,2022-02-02T00:00:07Z,56.3,TA120-T246191
1643760030000,2022-02-02T00:00:30Z,29.8,TA120-T246183
1643760051000,2022-02-02T00:00:51Z,47.7,TA120-T246184
1643760057000,2022-02-02T00:00:57Z,44.3,TA120-T246187
1643760067000,2022-02-02T00:01:07Z,47.2,TA120-T246191
1643760090000,2022-02-02T00:01:30Z,29.6,TA120-T246183
1643760111000,2022-02-02T00:01:51Z,47,TA120-T246184
1643760117000,2022-02-02T00:01:57Z,43.9,TA120-T246187
1643760127000,2022-02-02T00:02:07Z,52.3,TA120-T246191
1643760150000,2022-02-02T00:02:30Z,29.6,TA120-T246183
1643760171000,2022-02-02T00:02:51Z,47.8,TA120-T246184
1643760177000,2022-02-02T00:02:57Z,44.2,TA120-T246187
1643760187000,2022-02-02T00:03:07Z,44.2,TA120-T246191
1643760210000,2022-02-02T00:03:30Z,29.5,TA120-T246183
1643760231000,2022-02-02T00:03:51Z,47.4,TA120-T246184
1643760237000,2022-02-02T00:03:57Z,44.6,TA120-T246187
1643760247000,2022-02-02T00:04:07Z,42,TA120-T246191
1643760270000,2022-02-02T00:04:30Z,29.6,TA120-T246183
1643760291000,2022-02-02T00:04:51Z,48,TA120-T246184
1643760297000,2022-02-02T00:04:57Z,44.8,TA120-T246187
1643760307000,2022-02-02T00:05:07Z,41.9,TA120-T246191
1643760330000,2022-02-02T00:05:30Z,29.6,TA120-T246183
1643760351000,2022-02-02T00:05:51Z,50.4,TA120-T246184
1643760357000,2022-02-02T00:05:57Z,45.9,TA120-T246187
1643760367000,2022-02-02T00:06:07Z,42,TA120-T246191
1643760390000,2022-02-02T00:06:30Z,29.6,TA120-T246183
1643760411000,2022-02-02T00:06:51Z,53.1,TA120-T246184
1643760417000,2022-02-02T00:06:57Z,46.3,TA120-T246187
1643760427000,2022-02-02T00:07:07Z,43.6,TA120-T246191
1643760450000,2022-02-02T00:07:30Z,29.5,TA120-T246183
1643760471000,2022-02-02T00:07:51Z,48,TA120-T246184
1643760477000,2022-02-02T00:07:57Z,46.6,TA120-T246187
1643760487000,2022-02-02T00:08:07Z,44.4,TA120-T246191
1643760510000,2022-02-02T00:08:30Z,29.6,TA120-T246183
1643760531000,2022-02-02T00:08:51Z,46.1,TA120-T246184
1643760537000,2022-02-02T00:08:57Z,45.6,TA120-T246187
1643760547000,2022-02-02T00:09:07Z,43.2,TA120-T246191
1643760570000,2022-02-02T00:09:30Z,29.7,TA120-T246183
1643760591000,2022-02-02T00:09:51Z,51.8,TA120-T246184
1643760597000,2022-02-02T00:09:57Z,45.3,TA120-T246187
1643760607000,2022-02-02T00:10:07Z,44.6,TA120-T246191
1643760630000,2022-02-02T00:10:30Z,29.7,TA120-T246183
1643760651000,2022-02-02T00:10:51Z,57.1,TA120-T246184
1643760657000,2022-02-02T00:10:57Z,44.8,TA120-T246187
1643760667000,2022-02-02T00:11:07Z,45.1,TA120-T246191
1643760690000,2022-02-02T00:11:30Z,29.6,TA120-T246183
1643760711000,2022-02-02T00:11:51Z,47.6,TA120-T246184
1643760717000,2022-02-02T00:11:57Z,44.7,TA120-T246187
1643760727000,2022-02-02T00:12:07Z,42,TA120-T246191
1643760750000,2022-02-02T00:12:30Z,29.5,TA120-T246183
1643760771000,2022-02-02T00:12:51Z,55.7,TA120-T246184
1643760777000,2022-02-02T00:12:57Z,45,TA120-T246187
1643760787000,2022-02-02T00:13:07Z,41.7,TA120-T246191
1643760810000,2022-02-02T00:13:30Z,29.5,TA120-T246183
1643760831000,2022-02-02T00:13:51Z,45.9,TA120-T246184
1643760837000,2022-02-02T00:13:57Z,45.5,TA120-T246187
1643760847000,2022-02-02T00:14:07Z,41.7,TA120-T246191
1643760870000,2022-02-02T00:14:30Z,29.5,TA120-T246183
1643760891000,2022-02-02T00:14:51Z,45.9,TA120-T246184
1643760897000,2022-02-02T00:14:57Z,44.2,TA120-T246187
1643760907000,2022-02-02T00:15:07Z,53.4,TA120-T246191
1643760930000,2022-02-02T00:15:30Z,29.5,TA120-T246183
1643760951000,2022-02-02T00:15:51Z,52,TA120-T246184
1643760957000,2022-02-02T00:15:57Z,45.3,TA120-T246187
1643760967000,2022-02-02T00:16:07Z,48,TA120-T246191
1643760990000,2022-02-02T00:16:30Z,29.5,TA120-T246183
1643761011000,2022-02-02T00:16:51Z,52,TA120-T246184
1643761017000,2022-02-02T00:16:57Z,44.4,TA120-T246187
1643761027000,2022-02-02T00:17:07Z,41.9,TA120-T246191
1643761050000,2022-02-02T00:17:30Z,29.6,TA120-T246183
1643761071000,2022-02-02T00:17:51Z,49,TA120-T246184
1643761077000,2022-02-02T00:17:57Z,43.2,TA120-T246187
1643761087000,2022-02-02T00:18:07Z,43.3,TA120-T246191
1643761110000,2022-02-02T00:18:30Z,29.8,TA120-T246183
1643761131000,2022-02-02T00:18:51Z,45.7,TA120-T246184
1643761137000,2022-02-02T00:18:57Z,45.2,TA120-T246187
1643761147000,2022-02-02T00:19:07Z,41.6,TA120-T246191
1643761170000,2022-02-02T00:19:30Z,30,TA120-T246183
1643761191000,2022-02-02T00:19:51Z,56.7,TA120-T246184
1643761197000,2022-02-02T00:19:57Z,44.1,TA120-T246187
1643761207000,2022-02-02T00:20:07Z,42.3,TA120-T246191
1643761230000,2022-02-02T00:20:30Z,29.9,TA120-T246183
1643761251000,2022-02-02T00:20:51Z,49.6,TA120-T246184
1643761257000,2022-02-02T00:20:57Z,43.1,TA120-T246187
1643761267000,2022-02-02T00:21:07Z,42.7,TA120-T246191
1643761290000,2022-02-02T00:21:30Z,30,TA120-T246183
1643761311000,2022-02-02T00:21:51Z,46.8,TA120-T246184
1643761317000,2022-02-02T00:21:57Z,43.3,TA120-T246187
1643761327000,2022-02-02T00:22:07Z,44,TA120-T246191
1643761350000,2022-02-02T00:22:30Z,29.9,TA120-T246183
1643761371000,2022-02-02T00:22:51Z,48.5,TA120-T246184
1643761377000,2022-02-02T00:22:57Z,43.2,TA120-T246187
1643761387000,2022-02-02T00:23:07Z,41.4,TA120-T246191
1643761410000,2022-02-02T00:23:30Z,29.8,TA120-T246183
1643761431000,2022-02-02T00:23:51Z,47.8,TA120-T246184
1643761437000,2022-02-02T00:23:57Z,43.7,TA120-T246187
1643761447000,2022-02-02T00:24:07Z,41.5,TA120-T246191
1643761470000,2022-02-02T00:24:30Z,29.8,TA120-T246183
1643761491000,2022-02-02T00:24:51Z,46.4,TA120-T246184
1643761497000,2022-02-02T00:24:57Z,43.5,TA120-T246187
1643761507000,2022-02-02T00:25:07Z,41.7,TA120-T246191
1643761530000,2022-02-02T00:25:30Z,29.8,TA120-T246183
1643761551000,2022-02-02T00:25:51Z,48.8,TA120-T246184
1643761557000,2022-02-02T00:25:57Z,45.8,TA120-T246187
1643761567000,2022-02-02T00:26:07Z,41.8,TA120-T246191
1643761590000,2022-02-02T00:26:30Z,29.8,TA120-T246183
1643761611000,2022-02-02T00:26:51Z,46.8,TA120-T246184
1643761617000,2022-02-02T00:26:57Z,43.5,TA120-T246187
1643761627000,2022-02-02T00:27:07Z,43.7,TA120-T246191
1643761650000,2022-02-02T00:27:30Z,29.9,TA120-T246183
1643761671000,2022-02-02T00:27:51Z,45.9,TA120-T246184
1643761677000,2022-02-02T00:27:57Z,43.3,TA120-T246187
1643761687000,2022-02-02T00:28:07Z,43.8,TA120-T246191
1643761710000,2022-02-02T00:28:30Z,29.9,TA120-T246183
1643761731000,2022-02-02T00:28:51Z,46.6,TA120-T246184
1643761737000,2022-02-02T00:28:57Z,43.8,TA120-T246187
1643761747000,2022-02-02T00:29:07Z,41.8,TA120-T246191
1643761770000,2022-02-02T00:29:30Z,30.1,TA120-T246183
1643761791000,2022-02-02T00:29:51Z,54,TA120-T246184
1643761797000,2022-02-02T00:29:57Z,43.1,TA120-T246187
1643761807000,2022-02-02T00:30:07Z,41.7,TA120-T246191
1643761830000,2022-02-02T00:30:30Z,29.8,TA120-T246183
1643761851000,2022-02-02T00:30:51Z,45.9,TA120-T246184
1643761857000,2022-02-02T00:30:57Z,43.9,TA120-T246187
1643761867000,2022-02-02T00:31:07Z,41.7,TA120-T246191
1643761890000,2022-02-02T00:31:30Z,29.6,TA120-T246183
1643761911000,2022-02-02T00:31:51Z,45.9,TA120-T246184
1643761917000,2022-02-02T00:31:57Z,43.2,TA120-T246187
1643761927000,2022-02-02T00:32:07Z,45.7,TA120-T246191
1643761950000,2022-02-02T00:32:30Z,29.9,TA120-T246183
1643761971000,2022-02-02T00:32:51Z,47.8,TA120-T246184
1643761977000,2022-02-02T00:32:57Z,43,TA120-T246187
1643761987000,2022-02-02T00:33:07Z,42.2,TA120-T246191
1643762010000,2022-02-02T00:33:30Z,29.4,TA120-T246183
1643762031000,2022-02-02T00:33:51Z,46.7,TA120-T246184
1643762037000,2022-02-02T00:33:57Z,43,TA120-T246187
1643762047000,2022-02-02T00:34:07Z,46.7,TA120-T246191
1643762070000,2022-02-02T00:34:30Z,29.9,TA120-T246183
1643762091000,2022-02-02T00:34:51Z,45.9,TA120-T246184
1643762097000,2022-02-02T00:34:57Z,44,TA120-T246187
1643762107000,2022-02-02T00:35:07Z,44.9,TA120-T246191
1643762130000,2022-02-02T00:35:30Z,29.4,TA120-T246183
1643762151000,2022-02-02T00:35:51Z,50.9,TA120-T246184
1643762157000,2022-02-02T00:35:57Z,43.3,TA120-T246187
1643762167000,2022-02-02T00:36:07Z,41.6,TA120-T246191
1643762190000,2022-02-02T00:36:30Z,29.3,TA120-T246183
1643762211000,2022-02-02T00:36:51Z,60.7,TA120-T246184
1643762217000,2022-02-02T00:36:57Z,43.8,TA120-T246187
1643762227000,2022-02-02T00:37:07Z,42.8,TA120-T246191
1643762250000,2022-02-02T00:37:30Z,29.3,TA120-T246183
1643762271000,2022-02-02T00:37:51Z,47.9,TA120-T246184
1643762277000,2022-02-02T00:37:57Z,44.4,TA120-T246187
1643762287000,2022-02-02T00:38:07Z,43.5,TA120-T246191
1643762310000,2022-02-02T00:38:30Z,29.3,TA120-T246183
1643762331000,2022-02-02T00:38:51Z,52.5,TA120-T246184
1643762337000,2022-02-02T00:38:57Z,44,TA120-T246187
1643762347000,2022-02-02T00:39:07Z,42.5,TA120-T246191
1643762370000,2022-02-02T00:39:30Z,29.2,TA120-T246183
1643762391000,2022-02-02T00:39:51Z,47.5,TA120-T246184
1643762397000,2022-02-02T00:39:57Z,43.5,TA120-T246187
1643762407000,2022-02-02T00:40:07Z,42.3,TA120-T246191
1643762430000,2022-02-02T00:40:30Z,29.2,TA120-T246183
1643762451000,2022-02-02T00:40:51Z,48.7,TA120-T246184
1643762457000,2022-02-02T00:40:57Z,43.8,TA120-T246187
1643762467000,2022-02-02T00:41:07Z,54.1,TA120-T246191
1643762490000,2022-02-02T00:41:30Z,29.3,TA120-T246183
1643762511000,2022-02-02T00:41:51Z,56.6,TA120-T246184
1643762517000,2022-02-02T00:41:57Z,44.7,TA120-T246187
1643762527000,2022-02-02T00:42:07Z,42,TA120-T246191
1643762550000,2022-02-02T00:42:30Z,29.2,TA120-T246183
1643762571000,2022-02-02T00:42:51Z,49.6,TA120-T246184
1643762577000,2022-02-02T00:42:57Z,44.5,TA120-T246187
1643762587000,2022-02-02T00:43:07Z,41.6,TA120-T246191
1643762610000,2022-02-02T00:43:30Z,29.2,TA120-T246183
1643762631000,2022-02-02T00:43:51Z,53.1,TA120-T246184
1643762637000,2022-02-02T00:43:57Z,44.6,TA120-T246187
1643762647000,2022-02-02T00:44:07Z,43.8,TA120-T246191
1643762670000,2022-02-02T00:44:30Z,29.2,TA120-T246183
1643762691000,2022-02-02T00:44:51Z,52.6,TA120-T246184
1643762697000,2022-02-02T00:44:57Z,43.8,TA120-T246187
1643762707000,2022-02-02T00:45:07Z,42.5,TA120-T246191
1643762730000,2022-02-02T00:45:30Z,29.2,TA120-T246183
1643762751000,2022-02-02T00:45:51Z,46.2,TA120-T246184
1643762757000,2022-02-02T00:45:57Z,44.5,TA120-T246187
1643762767000,2022-02-02T00:46:07Z,41.7,TA120-T246191
1643762790000,2022-02-02T00:46:30Z,29.2,TA120-T246183
1643762811000,2022-02-02T00:46:51Z,46.2,TA120-T246184
1643762817000,2022-02-02T00:46:57Z,43.8,TA120-T246187
1643762827000,2022-02-02T00:47:07Z,43,TA120-T246191
1643762850000,2022-02-02T00:47:30Z,29.3,TA120-T246183
1643762871000,2022-02-02T00:47:51Z,61.7,TA120-T246184
1643762877000,2022-02-02T00:47:57Z,44.7,TA120-T246187
1643762887000,2022-02-02T00:48:07Z,42,TA120-T246191
1643762910000,2022-02-02T00:48:30Z,29.4,TA120-T246183
1643762931000,2022-02-02T00:48:51Z,57.8,TA120-T246184
1643762937000,2022-02-02T00:48:57Z,44.4,TA120-T246187
1643762947000,2022-02-02T00:49:07Z,44.1,TA120-T246191
1643762970000,2022-02-02T00:49:30Z,29.3,TA120-T246183
1643762991000,2022-02-02T00:49:51Z,51.6,TA120-T246184
1643762997000,2022-02-02T00:49:57Z,44.2,TA120-T246187
1643763007000,2022-02-02T00:50:07Z,43.8,TA120-T246191
1643763030000,2022-02-02T00:50:30Z,29.2,TA120-T246183
1643763051000,2022-02-02T00:50:51Z,46.4,TA120-T246184
1643763057000,2022-02-02T00:50:57Z,43.3,TA120-T246187
1643763067000,2022-02-02T00:51:07Z,41.5,TA120-T246191
1643763090000,2022-02-02T00:51:30Z,29.2,TA120-T246183
1643763111000,2022-02-02T00:51:51Z,60.6,TA120-T246184
1643763117000,2022-02-02T00:51:57Z,44.2,TA120-T246187
1643763127000,2022-02-02T00:52:07Z,41.7,TA120-T246191
1643763150000,2022-02-02T00:52:30Z,29.2,TA120-T246183
1643763171000,2022-02-02T00:52:51Z,45.8,TA120-T246184
1643763177000,2022-02-02T00:52:57Z,44,TA120-T246187
1643763187000,2022-02-02T00:53:07Z,43.2,TA120-T246191
1643763210000,2022-02-02T00:53:30Z,29.4,TA120-T246183
1643763231000,2022-02-02T00:53:51Z,46.2,TA120-T246184
1643763237000,2022-02-02T00:53:57Z,44,TA120-T246187
1643763247000,2022-02-02T00:54:07Z,43.9,TA120-T246191
1643763270000,2022-02-02T00:54:30Z,29.4,TA120-T246183
1643763291000,2022-02-02T00:54:51Z,55.2,TA120-T246184
1643763297000,2022-02-02T00:54:57Z,43.6,TA120-T246187
1643763307000,2022-02-02T00:55:07Z,41.8,TA120-T246191
1643763330000,2022-02-02T00:55:30Z,29.2,TA120-T246183
1643763351000,2022-02-02T00:55:51Z,46.4,TA120-T246184
1643763357000,2022-02-02T00:55:57Z,44.5,TA120-T246187
1643763367000,2022-02-02T00:56:07Z,41.7,TA120-T246191
1643763390000,2022-02-02T00:56:30Z,29.7,TA120-T246183
1643763411000,2022-02-02T00:56:51Z,46,TA120-T246184
1643763417000,2022-02-02T00:56:57Z,43.5,TA120-T246187
1643763427000,2022-02-02T00:57:07Z,43.6,TA120-T246191
1643763450000,2022-02-02T00:57:30Z,30.1,TA120-T246183
1643763471000,2022-02-02T00:57:51Z,51.8,TA120-T246184
1643763477000,2022-02-02T00:57:57Z,45.1,TA120-T246187
1643763487000,2022-02-02T00:58:07Z,43.7,TA120-T246191
1643763510000,2022-02-02T00:58:30Z,30.2,TA120-T246183
1643763531000,2022-02-02T00:58:51Z,45.7,TA120-T246184
1643763537000,2022-02-02T00:58:57Z,43.9,TA120-T246187
1643763547000,2022-02-02T00:59:07Z,41.7,TA120-T246191
1643763570000,2022-02-02T00:59:30Z,30.3,TA120-T246183
1643763591000,2022-02-02T00:59:51Z,46.2,TA120-T246184
1643763597000,2022-02-02T00:59:57Z,43.7,TA120-T246187
1643763607000,2022-02-02T01:00:07Z,43.2,TA120-T246191
1643763630000,2022-02-02T01:00:30Z,30,TA120-T246183
1643763651000,2022-02-02T01:00:51Z,46,TA120-T246184
1643763657000,2022-02-02T01:00:57Z,44,TA120-T246187
1643763667000,2022-02-02T01:01:07Z,41.6,TA120-T246191
1643763690000,2022-02-02T01:01:30Z,31.6,TA120-T246183
1643763711000,2022-02-02T01:01:51Z,45.9,TA120-T246184
1643763717000,2022-02-02T01:01:57Z,43.6,TA120-T246187
1643763727000,2022-02-02T01:02:07Z,41.5,TA120-T246191
1643763750000,2022-02-02T01:02:30Z,30,TA120-T246183
1643763771000,2022-02-02T01:02:51Z,46,TA120-T246184
1643763777000,2022-02-02T01:02:57Z,43.9,TA120-T246187
1643763787000,2022-02-02T01:03:07Z,41.6,TA120-T246191
1643763810000,2022-02-02T01:03:30Z,30.1,TA120-T246183
1643763831000,2022-02-02T01:03:51Z,52.8,TA120-T246184
1643763837000,2022-02-02T01:03:57Z,43.4,TA120-T246187
1643763847000,2022-02-02T01:04:07Z,43.3,TA120-T246191
1643763870000,2022-02-02T01:04:30Z,29.9,TA120-T246183
1643763891000,2022-02-02T01:04:51Z,46.6,TA120-T246184
1643763897000,2022-02-02T01:04:57Z,45.6,TA120-T246187
1643763907000,2022-02-02T01:05:07Z,52.7,TA120-T246191
1643763930000,2022-02-02T01:05:30Z,29.9,TA120-T246183
1643763951000,2022-02-02T01:05:51Z,46.1,TA120-T246184
1643763957000,2022-02-02T01:05:57Z,44.1,TA120-T246187
1643763967000,2022-02-02T01:06:07Z,44.9,TA120-T246191
1643763990000,2022-02-02T01:06:30Z,30,TA120-T246183
1643764011000,2022-02-02T01:06:51Z,46.1,TA120-T246184
1643764017000,2022-02-02T01:06:57Z,43.3,TA120-T246187
1643764027000,2022-02-02T01:07:07Z,41.6,TA120-T246191
1643764050000,2022-02-02T01:07:30Z,30,TA120-T246183
1643764071000,2022-02-02T01:07:51Z,45.8,TA120-T246184
1643764077000,2022-02-02T01:07:57Z,43.3,TA120-T246187
1643764087000,2022-02-02T01:08:07Z,41.9,TA120-T246191
1643764110000,2022-02-02T01:08:30Z,30,TA120-T246183
1643764131000,2022-02-02T01:08:51Z,46.6,TA120-T246184
1643764137000,2022-02-02T01:08:57Z,44.1,TA120-T246187
1643764147000,2022-02-02T01:09:07Z,41.8,TA120-T246191
1643764170000,2022-02-02T01:09:30Z,30,TA120-T246183
1643764191000,2022-02-02T01:09:51Z,46.3,TA120-T246184
1643764197000,2022-02-02T01:09:57Z,44.7,TA120-T246187
1643764207000,2022-02-02T01:10:07Z,41.9,TA120-T246191
1643764230000,2022-02-02T01:10:30Z,29.9,TA120-T246183
1643764251000,2022-02-02T01:10:51Z,46,TA120-T246184
1643764257000,2022-02-02T01:10:57Z,43.9,TA120-T246187
1643764267000,2022-02-02T01:11:07Z,42,TA120-T246191
1643764290000,2022-02-02T01:11:30Z,29.8,TA120-T246183
1643764311000,2022-02-02T01:11:51Z,46.1,TA120-T246184
1643764317000,2022-02-02T01:11:57Z,43.9,TA120-T246187
1643764327000,2022-02-02T01:12:07Z,42.3,TA120-T246191
1643764350000,2022-02-02T01:12:30Z,29.9,TA120-T246183
1643764371000,2022-02-02T01:12:51Z,59.3,TA120-T246184
1643764377000,2022-02-02T01:12:57Z,43.6,TA120-T246187
1643764387000,2022-02-02T01:13:07Z,43.6,TA120-T246191
1643764410000,2022-02-02T01:13:30Z,29.9,TA120-T246183
1643764431000,2022-02-02T01:13:51Z,61.9,TA120-T246184
1643764437000,2022-02-02T01:13:57Z,43.5,TA120-T246187
1643764447000,2022-02-02T01:14:07Z,43.3,TA120-T246191
1643764470000,2022-02-02T01:14:30Z,29.9,TA120-T246183
1643764491000,2022-02-02T01:14:51Z,46,TA120-T246184
1643764497000,2022-02-02T01:14:57Z,43.7,TA120-T246187
1643764507000,2022-02-02T01:15:07Z,43.5,TA120-T246191
1643764530000,2022-02-02T01:15:30Z,29.9,TA120-T246183
1643764551000,2022-02-02T01:15:51Z,46.9,TA120-T246184
1643764557000,2022-02-02T01:15:57Z,44.8,TA120-T246187
1643764567000,2022-02-02T01:16:07Z,60.9,TA120-T246191
1643764590000,2022-02-02T01:16:30Z,29.9,TA120-T246183
1643764611000,2022-02-02T01:16:51Z,45.9,TA120-T246184
1643764617000,2022-02-02T01:16:57Z,44.6,TA120-T246187
1643764627000,2022-02-02T01:17:07Z,44.1,TA120-T246191
1643764650000,2022-02-02T01:17:30Z,30,TA120-T246183
1643764671000,2022-02-02T01:17:51Z,45.8,TA120-T246184
1643764677000,2022-02-02T01:17:57Z,43.1,TA120-T246187
1643764687000,2022-02-02T01:18:07Z,41.7,TA120-T246191
1643764710000,2022-02-02T01:18:30Z,29.9,TA120-T246183
1643764731000,2022-02-02T01:18:51Z,46.1,TA120-T246184
1643764737000,2022-02-02T01:18:57Z,43.8,TA120-T246187
1643764747000,2022-02-02T01:19:07Z,56.8,TA120-T246191
1643764770000,2022-02-02T01:19:30Z,29.9,TA120-T246183
1643764791000,2022-02-02T01:19:51Z,60.2,TA120-T246184
1643764797000,2022-02-02T01:19:57Z,44.9,TA120-T246187
1643764807000,2022-02-02T01:20:07Z,43.9,TA120-T246191
1643764830000,2022-02-02T01:20:30Z,30.3,TA120-T246183
1643764851000,2022-02-02T01:20:51Z,49.1,TA120-T246184
1643764857000,2022-02-02T01:20:57Z,43.5,TA120-T246187
1643764867000,2022-02-02T01:21:07Z,42,TA120-T246191
1643764890000,2022-02-02T01:21:30Z,29.5,TA120-T246183
1643764911000,2022-02-02T01:21:51Z,45.8,TA120-T246184
1643764917000,2022-02-02T01:21:57Z,44.6,TA120-T246187
1643764927000,2022-02-02T01:22:07Z,42.4,TA120-T246191
1643764950000,2022-02-02T01:22:30Z,29.6,TA120-T246183
1643764971000,2022-02-02T01:22:51Z,57.5,TA120-T246184
1643764977000,2022-02-02T01:22:57Z,43.9,TA120-T246187
1643764987000,2022-02-02T01:23:07Z,43.9,TA120-T246191
1643765010000,2022-02-02T01:23:30Z,29.5,TA120-T246183
1643765031000,2022-02-02T01:23:51Z,46.2,TA120-T246184
1643765037000,2022-02-02T01:23:57Z,44.5,TA120-T246187
1643765047000,2022-02-02T01:24:07Z,41.9,TA120-T246191
1643765070000,2022-02-02T01:24:30Z,29.7,TA120-T246183
1643765091000,2022-02-02T01:24:51Z,46.6,TA120-T246184
1643765097000,2022-02-02T01:24:57Z,44.3,TA120-T246187
1643765107000,2022-02-02T01:25:07Z,41.9,TA120-T246191
1643765130000,2022-02-02T01:25:30Z,29.9,TA120-T246183
1643765151000,2022-02-02T01:25:51Z,46.2,TA120-T246184
1643765157000,2022-02-02T01:25:57Z,44.2,TA120-T246187
1643765167000,2022-02-02T01:26:07Z,55.3,TA120-T246191
1643765190000,2022-02-02T01:26:30Z,29.6,TA120-T246183
1643765211000,2022-02-02T01:26:51Z,49,TA120-T246184
1643765217000,2022-02-02T01:26:57Z,44.4,TA120-T246187
1643765227000,2022-02-02T01:27:07Z,42.1,TA120-T246191
1643765250000,2022-02-02T01:27:30Z,29.6,TA120-T246183
1643765271000,2022-02-02T01:27:51Z,50.9,TA120-T246184
1643765277000,2022-02-02T01:27:57Z,44.7,TA120-T246187
1643765287000,2022-02-02T01:28:07Z,41.7,TA120-T246191
1643765310000,2022-02-02T01:28:30Z,29.6,TA120-T246183
1643765331000,2022-02-02T01:28:51Z,47.1,TA120-T246184
1643765337000,2022-02-02T01:28:57Z,44.9,TA120-T246187
1643765347000,2022-02-02T01:29:07Z,41.5,TA120-T246191
1643765370000,2022-02-02T01:29:30Z,29.5,TA120-T246183
1643765391000,2022-02-02T01:29:51Z,49.6,TA120-T246184
1643765397000,2022-02-02T01:29:57Z,43.6,TA120-T246187
1643765407000,2022-02-02T01:30:07Z,44.3,TA120-T246191
1643765430000,2022-02-02T01:30:30Z,29.6,TA120-T246183
1643765451000,2022-02-02T01:30:51Z,54.5,TA120-T246184
1643765457000,2022-02-02T01:30:57Z,44.4,TA120-T246187
1643765467000,2022-02-02T01:31:07Z,43,TA120-T246191
1643765490000,2022-02-02T01:31:30Z,29.6,TA120-T246183
1643765511000,2022-02-02T01:31:51Z,46.5,TA120-T246184
1643765517000,2022-02-02T01:31:57Z,44.2,TA120-T246187
1643765527000,2022-02-02T01:32:07Z,41.9,TA120-T246191
1643765550000,2022-02-02T01:32:30Z,29.6,TA120-T246183
1643765571000,2022-02-02T01:32:51Z,46.2,TA120-T246184
1643765577000,2022-02-02T01:32:57Z,43.9,TA120-T246187
1643765587000,2022-02-02T01:33:07Z,54,TA120-T246191
1643765610000,2022-02-02T01:33:30Z,30.9,TA120-T246183
1643765631000,2022-02-02T01:33:51Z,45.9,TA120-T246184
1643765637000,2022-02-02T01:33:57Z,45.3,TA120-T246187
1643765647000,2022-02-02T01:34:07Z,44.9,TA120-T246191
1643765670000,2022-02-02T01:34:30Z,29.6,TA120-T246183
1643765691000,2022-02-02T01:34:51Z,51.2,TA120-T246184
1643765697000,2022-02-02T01:34:57Z,44.7,TA120-T246187
1643765707000,2022-02-02T01:35:07Z,42.8,TA120-T246191
1643765730000,2022-02-02T01:35:30Z,29.7,TA120-T246183
1643765751000,2022-02-02T01:35:51Z,54.1,TA120-T246184
1643765757000,2022-02-02T01:35:57Z,43.9,TA120-T246187
1643765767000,2022-02-02T01:36:07Z,46.2,TA120-T246191
1643765790000,2022-02-02T01:36:30Z,29.9,TA120-T246183
1643765811000,2022-02-02T01:36:51Z,51.6,TA120-T246184
1643765817000,2022-02-02T01:36:57Z,43.5,TA120-T246187
1643765827000,2022-02-02T01:37:07Z,42.1,TA120-T246191
1643765850000,2022-02-02T01:37:30Z,29.6,TA120-T246183
1643765871000,2022-02-02T01:37:51Z,53.4,TA120-T246184
1643765877000,2022-02-02T01:37:57Z,43.8,TA120-T246187
1643765887000,2022-02-02T01:38:07Z,43.1,TA120-T246191
1643765910000,2022-02-02T01:38:30Z,29.7,TA120-T246183
1643765931000,2022-02-02T01:38:51Z,48.1,TA120-T246184
1643765937000,2022-02-02T01:38:57Z,43.8,TA120-T246187
1643765947000,2022-02-02T01:39:07Z,43.5,TA120-T246191
1643765970000,2022-02-02T01:39:30Z,29.8,TA120-T246183
1643765991000,2022-02-02T01:39:51Z,46.4,TA120-T246184
1643765997000,2022-02-02T01:39:57Z,44.2,TA120-T246187
1643766007000,2022-02-02T01:40:07Z,42.4,TA120-T246191
1643766030000,2022-02-02T01:40:30Z,29.6,TA120-T246183
1643766051000,2022-02-02T01:40:51Z,52.3,TA120-T246184
1643766057000,2022-02-02T01:40:57Z,44.8,TA120-T246187
1643766067000,2022-02-02T01:41:07Z,42.2,TA120-T246191
1643766090000,2022-02-02T01:41:30Z,29.6,TA120-T246183
1643766111000,2022-02-02T01:41:51Z,46.6,TA120-T246184
1643766117000,2022-02-02T01:41:57Z,44.8,TA120-T246187
1643766127000,2022-02-02T01:42:07Z,42,TA120-T246191
1643766150000,2022-02-02T01:42:30Z,29.6,TA120-T246183
1643766171000,2022-02-02T01:42:51Z,47.6,TA120-T246184
1643766177000,2022-02-02T01:42:57Z,43.9,TA120-T246187
1643766187000,2022-02-02T01:43:07Z,42.1,TA120-T246191
1643766210000,2022-02-02T01:43:30Z,29.8,TA120-T246183
1643766231000,2022-02-02T01:43:51Z,57.9,TA120-T246184
1643766237000,2022-02-02T01:43:57Z,44.1,TA120-T246187
1643766247000,2022-02-02T01:44:07Z,44.8,TA120-T246191
1643766270000,2022-02-02T01:44:30Z,29.6,TA120-T246183
1643766291000,2022-02-02T01:44:51Z,45.8,TA120-T246184
1643766297000,2022-02-02T01:44:57Z,44.8,TA120-T246187
1643766307000,2022-02-02T01:45:07Z,42.1,TA120-T246191
1643766330000,2022-02-02T01:45:30Z,29.5,TA120-T246183
1643766351000,2022-02-02T01:45:51Z,46.1,TA120-T246184
1643766357000,2022-02-02T01:45:57Z,44.2,TA120-T246187
1643766367000,2022-02-02T01:46:07Z,43.4,TA120-T246191
1643766390000,2022-02-02T01:46:30Z,29.5,TA120-T246183
