time,readable_time,dBA,dev-id
1625529603000,2021-07-06T00:00:03Z,33.9,TA120-T246183
1625529604000,2021-07-06T00:00:04Z,46.9,TA120-T246191
1625529652000,2021-07-06T00:00:52Z,60.3,TA120-T246184
1625529655000,2021-07-06T00:00:55Z,45.9,TA120-T246187
1625529663000,2021-07-06T00:01:03Z,33.7,TA120-T246183
1625529664000,2021-07-06T00:01:04Z,46.5,TA120-T246191
1625529712000,2021-07-06T00:01:52Z,49.7,TA120-T246184
1625529715000,2021-07-06T00:01:55Z,45.2,TA120-T246187
1625529723000,2021-07-06T00:02:03Z,33.7,TA120-T246183
1625529724000,2021-07-06T00:02:04Z,53.3,TA120-T246191
1625529772000,2021-07-06T00:02:52Z,50.3,TA120-T246184
1625529775000,2021-07-06T00:02:55Z,43.8,TA120-T246187
1625529783000,2021-07-06T00:03:03Z,33.8,TA120-T246183
1625529784000,2021-07-06T00:03:04Z,49.3,TA120-T246191
1625529832000,2021-07-06T00:03:52Z,58.9,TA120-T246184
1625529835000,2021-07-06T00:03:55Z,44.2,TA120-T246187
1625529843000,2021-07-06T00:04:03Z,33.7,TA120-T246183
1625529844000,2021-07-06T00:04:04Z,50.5,TA120-T246191
1625529892000,2021-07-06T00:04:52Z,49.3,TA120-T246184
1625529895000,2021-07-06T00:04:55Z,44.2,TA120-T246187
1625529903000,2021-07-06T00:05:03Z,33.7,TA120-T246183
1625529904000,2021-07-06T00:05:04Z,49.8,TA120-T246191
1625529952000,2021-07-06T00:05:52Z,55.1,TA120-T246184
1625529955000,2021-07-06T00:05:55Z,44.6,TA120-T246187
1625529963000,2021-07-06T00:06:03Z,33.9,TA120-T246183
1625529964000,2021-07-06T00:06:04Z,47.4,TA120-T246191
1625530012000,2021-07-06T00:06:52Z,59.7,TA120-T246184
1625530015000,2021-07-06T00:06:55Z,52,TA120-T246187
1625530023000,2021-07-06T00:07:03Z,33.8,TA120-T246183
1625530024000,2021-07-06T00:07:04Z,47.7,TA120-T246191
1625530072000,2021-07-06T00:07:52Z,63.4,TA120-T246184
1625530075000,2021-07-06T00:07:55Z,53.3,TA120-T246187
1625530083000,2021-07-06T00:08:03Z,33.7,TA120-T246183
1625530084000,2021-07-06T00:08:04Z,49.3,TA120-T246191
1625530132000,2021-07-06T00:08:52Z,61.2,TA120-T246184
1625530135000,2021-07-06T00:08:55Z,44.9,TA120-T246187
1625530143000,2021-07-06T00:09:03Z,33.8,TA120-T246183
1625530144000,2021-07-06T00:09:04Z,45.7,TA120-T246191
1625530192000,2021-07-06T00:09:52Z,57.7,TA120-T246184
1625530195000,2021-07-06T00:09:55Z,44.5,TA120-T246187
1625530203000,2021-07-06T00:10:03Z,33.7,TA120-T246183
1625530204000,2021-07-06T00:10:04Z,45.8,TA120-T246191
1625530252000,2021-07-06T00:10:52Z,62.7,TA120-T246184
1625530255000,2021-07-06T00:10:55Z,45.5,TA120-T246187
1625530263000,2021-07-06T00:11:03Z,33.7,TA120-T246183
1625530264000,2021-07-06T00:11:04Z,46,TA120-T246191
1625530312000,2021-07-06T00:11:52Z,59.5,TA120-T246184
1625530315000,2021-07-06T00:11:55Z,46.2,TA120-T246187
1625530323000,2021-07-06T00:12:03Z,34,TA120-T246183
1625530324000,2021-07-06T00:12:04Z,46.3,TA120-T246191
1625530372000,2021-07-06T00:12:52Z,63.9,TA120-T246184
1625530375000,2021-07-06T00:12:55Z,45,TA120-T246187
1625530383000,2021-07-06T00:13:03Z,34.2,TA120-T246183
1625530384000,2021-07-06T00:13:04Z,48.5,TA120-T246191
1625530432000,2021-07-06T00:13:52Z,50.9,TA120-T246184
1625530435000,2021-07-06T00:13:55Z,44.6,TA120-T246187
1625530443000,2021-07-06T00:14:03Z,34.2,TA120-T246183
1625530444000,2021-07-06T00:14:04Z,46.5,TA120-T246191
1625530492000,2021-07-06T00:14:52Z,50.8,TA120-T246184
1625530495000,2021-07-06T00:14:55Z,43,TA120-T246187
1625530503000,2021-07-06T00:15:03Z,34.2,TA120-T246183
1625530504000,2021-07-06T00:15:04Z,46.2,TA120-T246191
1625530552000,2021-07-06T00:15:52Z,51.4,TA120-T246184
1625530555000,2021-07-06T00:15:55Z,43.1,TA120-T246187
1625530563000,2021-07-06T00:16:03Z,34.1,TA120-T246183
1625530564000,2021-07-06T00:16:04Z,46.5,TA120-T246191
1625530612000,2021-07-06T00:16:52Z,60.1,TA120-T246184
1625530615000,2021-07-06T00:16:55Z,43.3,TA120-T246187
1625530623000,2021-07-06T00:17:03Z,34.2,TA120-T246183
1625530624000,2021-07-06T00:17:04Z,49,TA120-T246191
1625530672000,2021-07-06T00:17:52Z,52.5,TA120-T246184
1625530675000,2021-07-06T00:17:55Z,47.7,TA120-T246187
1625530683000,2021-07-06T00:18:03Z,34.2,TA120-T246183
1625530684000,2021-07-06T00:18:04Z,46.4,TA120-T246191
1625530732000,2021-07-06T00:18:52Z,66.2,TA120-T246184
1625530735000,2021-07-06T00:18:55Z,46.1,TA120-T246187
1625530743000,2021-07-06T00:19:03Z,34.1,TA120-T246183
1625530744000,2021-07-06T00:19:04Z,47.1,TA120-T246191
1625530792000,2021-07-06T00:19:52Z,64.6,TA120-T246184
1625530795000,2021-07-06T00:19:55Z,44.9,TA120-T246187
1625530803000,2021-07-06T00:20:03Z,34,TA120-T246183
1625530804000,2021-07-06T00:20:04Z,48,TA120-T246191
1625530852000,2021-07-06T00:20:52Z,49.5,TA120-T246184
1625530855000,2021-07-06T00:20:55Z,44.5,TA120-T246187
1625530863000,2021-07-06T00:21:03Z,34.1,TA120-T246183
1625530864000,2021-07-06T00:21:04Z,46.4,TA120-T246191
1625530912000,2021-07-06T00:21:52Z,50.2,TA120-T246184
1625530915000,2021-07-06T00:21:55Z,45,TA120-T246187
1625530923000,2021-07-06T00:22:03Z,34.3,TA120-T246183
1625530924000,2021-07-06T00:22:04Z,45.9,TA120-T246191
1625530972000,2021-07-06T00:22:52Z,59.6,TA120-T246184
1625530975000,2021-07-06T00:22:55Z,44.1,TA120-T246187
1625530983000,2021-07-06T00:23:03Z,34.6,TA120-T246183
1625530984000,2021-07-06T00:23:04Z,45.9,TA120-T246191
1625531032000,2021-07-06T00:23:52Z,50.7,TA120-T246184
1625531035000,2021-07-06T00:23:55Z,44.8,TA120-T246187
1625531043000,2021-07-06T00:24:03Z,34.7,TA120-T246183
1625531044000,2021-07-06T00:24:04Z,46,TA120-T246191
1625531092000,2021-07-06T00:24:52Z,56.5,TA120-T246184
1625531095000,2021-07-06T00:24:55Z,43.7,TA120-T246187
1625531103000,2021-07-06T00:25:03Z,34.7,TA120-T246183
1625531104000,2021-07-06T00:25:04Z,46.5,TA120-T246191
1625531152000,2021-07-06T00:25:52Z,56.9,TA120-T246184
1625531155000,2021-07-06T00:25:55Z,42.6,TA120-T246187
1625531163000,2021-07-06T00:26:03Z,35,TA120-T246183
1625531164000,2021-07-06T00:26:04Z,47,TA120-T246191
1625531212000,2021-07-06T00:26:52Z,55.4,TA120-T246184
1625531215000,2021-07-06T00:26:55Z,43.3,TA120-T246187
1625531223000,2021-07-06T00:27:03Z,34.8,TA120-T246183
1625531224000,2021-07-06T00:27:04Z,47.7,TA120-T246191
1625531272000,2021-07-06T00:27:52Z,60.4,TA120-T246184
1625531275000,2021-07-06T00:27:55Z,44.9,TA120-T246187
1625531283000,2021-07-06T00:28:03Z,34.6,TA120-T246183
1625531284000,2021-07-06T00:28:04Z,47.3,TA120-T246191
1625531332000,2021-07-06T00:28:52Z,63,TA120-T246184
1625531335000,2021-07-06T00:28:55Z,44.1,TA120-T246187
1625531343000,2021-07-06T00:29:03Z,34.6,TA120-T246183
1625531344000,2021-07-06T00:29:04Z,47.7,TA120-T246191
1625531392000,2021-07-06T00:29:52Z,49.4,TA120-T246184
1625531395000,2021-07-06T00:29:55Z,43.2,TA120-T246187
1625531403000,2021-07-06T00:30:03Z,34.6,TA120-T246183
1625531404000,2021-07-06T00:30:04Z,50.7,TA120-T246191
1625531452000,2021-07-06T00:30:52Z,60.5,TA120-T246184
1625531455000,2021-07-06T00:30:55Z,44.2,TA120-T246187
1625531463000,2021-07-06T00:31:03Z,34.6,TA120-T246183
1625531464000,2021-07-06T00:31:04Z,51.7,TA120-T246191
1625531512000,2021-07-06T00:31:52Z,60.3,TA120-T246184
1625531515000,2021-07-06T00:31:55Z,43.9,TA120-T246187
1625531523000,2021-07-06T00:32:03Z,34.6,TA120-T246183
1625531524000,2021-07-06T00:32:04Z,46.8,TA120-T246191
1625531572000,2021-07-06T00:32:52Z,68.2,TA120-T246184
1625531575000,2021-07-06T00:32:55Z,44.7,TA120-T246187
1625531583000,2021-07-06T00:33:03Z,34.7,TA120-T246183
1625531584000,2021-07-06T00:33:04Z,47.1,TA120-T246191
1625531632000,2021-07-06T00:33:52Z,53.1,TA120-T246184
1625531635000,2021-07-06T00:33:55Z,43.2,TA120-T246187
1625531643000,2021-07-06T00:34:03Z,34.7,TA120-T246183
1625531644000,2021-07-06T00:34:04Z,46.5,TA120-T246191
1625531692000,2021-07-06T00:34:52Z,61.2,TA120-T246184
1625531695000,2021-07-06T00:34:55Z,44.1,TA120-T246187
1625531703000,2021-07-06T00:35:03Z,34.7,TA120-T246183
1625531704000,2021-07-06T00:35:04Z,46.6,TA120-T246191
1625531752000,2021-07-06T00:35:52Z,53.5,TA120-T246184
1625531755000,2021-07-06T00:35:55Z,43.1,TA120-T246187
1625531763000,2021-07-06T00:36:03Z,34.7,TA120-T246183
1625531764000,2021-07-06T00:36:04Z,45,TA120-T246191
1625531812000,2021-07-06T00:36:52Z,57.8,TA120-T246184
1625531815000,2021-07-06T00:36:55Z,43.5,TA120-T246187
1625531823000,2021-07-06T00:37:03Z,34.4,TA120-T246183
1625531824000,2021-07-06T00:37:04Z,49.6,TA120-T246191
1625531872000,2021-07-06T00:37:52Z,49.2,TA120-T246184
1625531875000,2021-07-06T00:37:55Z,43.7,TA120-T246187
1625531883000,2021-07-06T00:38:03Z,34,TA120-T246183
1625531884000,2021-07-06T00:38:04Z,47.9,TA120-T246191
1625531932000,2021-07-06T00:38:52Z,50.1,TA120-T246184
1625531935000,2021-07-06T00:38:55Z,43.3,TA120-T246187
1625531943000,2021-07-06T00:39:03Z,33.8,TA120-T246183
1625531944000,2021-07-06T00:39:04Z,48.4,TA120-T246191
1625531992000,2021-07-06T00:39:52Z,49.9,TA120-T246184
1625531995000,2021-07-06T00:39:55Z,43.8,TA120-T246187
1625532003000,2021-07-06T00:40:03Z,33.8,TA120-T246183
1625532004000,2021-07-06T00:40:04Z,47.6,TA120-T246191
1625532052000,2021-07-06T00:40:52Z,49.4,TA120-T246184
1625532055000,2021-07-06T00:40:55Z,44.2,TA120-T246187
1625532063000,2021-07-06T00:41:03Z,33.8,TA120-T246183
1625532064000,2021-07-06T00:41:04Z,47.7,TA120-T246191
1625532112000,2021-07-06T00:41:52Z,56.2,TA120-T246184
1625532115000,2021-07-06T00:41:55Z,44.9,TA120-T246187
1625532123000,2021-07-06T00:42:03Z,33.7,TA120-T246183
1625532124000,2021-07-06T00:42:04Z,47.7,TA120-T246191
1625532172000,2021-07-06T00:42:52Z,57.9,TA120-T246184
1625532175000,2021-07-06T00:42:55Z,43.6,TA120-T246187
1625532183000,2021-07-06T00:43:03Z,33.8,TA120-T246183
1625532184000,2021-07-06T00:43:04Z,46.4,TA120-T246191
1625532232000,2021-07-06T00:43:52Z,58.8,TA120-T246184
1625532235000,2021-07-06T00:43:55Z,47.2,TA120-T246187
1625532243000,2021-07-06T00:44:03Z,33.8,TA120-T246183
1625532244000,2021-07-06T00:44:04Z,44.8,TA120-T246191
1625532292000,2021-07-06T00:44:52Z,51.5,TA120-T246184
1625532295000,2021-07-06T00:44:55Z,45.6,TA120-T246187
1625532303000,2021-07-06T00:45:03Z,33.8,TA120-T246183
1625532304000,2021-07-06T00:45:04Z,46.3,TA120-T246191
1625532352000,2021-07-06T00:45:52Z,52.2,TA120-T246184
1625532355000,2021-07-06T00:45:55Z,45.7,TA120-T246187
1625532363000,2021-07-06T00:46:03Z,33.8,TA120-T246183
1625532364000,2021-07-06T00:46:04Z,46.2,TA120-T246191
1625532412000,2021-07-06T00:46:52Z,49.4,TA120-T246184
1625532415000,2021-07-06T00:46:55Z,53.1,TA120-T246187
1625532423000,2021-07-06T00:47:03Z,33.8,TA120-T246183
1625532424000,2021-07-06T00:47:04Z,45.8,TA120-T246191
1625532472000,2021-07-06T00:47:52Z,62.4,TA120-T246184
1625532475000,2021-07-06T00:47:55Z,49,TA120-T246187
1625532483000,2021-07-06T00:48:03Z,33.7,TA120-T246183
1625532484000,2021-07-06T00:48:04Z,48.2,TA120-T246191
1625532532000,2021-07-06T00:48:52Z,50.5,TA120-T246184
1625532535000,2021-07-06T00:48:55Z,47,TA120-T246187
1625532543000,2021-07-06T00:49:03Z,33.7,TA120-T246183
1625532544000,2021-07-06T00:49:04Z,50.1,TA120-T246191
1625532592000,2021-07-06T00:49:52Z,62.2,TA120-T246184
1625532595000,2021-07-06T00:49:55Z,46,TA120-T246187
1625532603000,2021-07-06T00:50:03Z,33.7,TA120-T246183
1625532604000,2021-07-06T00:50:04Z,55.9,TA120-T246191
1625532652000,2021-07-06T00:50:52Z,60.2,TA120-T246184
1625532655000,2021-07-06T00:50:55Z,45.6,TA120-T246187
1625532663000,2021-07-06T00:51:03Z,33.7,TA120-T246183
1625532664000,2021-07-06T00:51:04Z,43.9,TA120-T246191
1625532712000,2021-07-06T00:51:52Z,61,TA120-T246184
1625532715000,2021-07-06T00:51:55Z,45.5,TA120-T246187
1625532723000,2021-07-06T00:52:03Z,33.7,TA120-T246183
1625532724000,2021-07-06T00:52:04Z,47.2,TA120-T246191
1625532772000,2021-07-06T00:52:52Z,55.8,TA120-T246184
1625532775000,2021-07-06T00:52:55Z,44.2,TA120-T246187
1625532783000,2021-07-06T00:53:03Z,34.2,TA120-T246183
1625532784000,2021-07-06T00:53:04Z,49.9,TA120-T246191
1625532832000,2021-07-06T00:53:52Z,65.6,TA120-T246184
1625532835000,2021-07-06T00:53:55Z,44.4,TA120-T246187
1625532843000,2021-07-06T00:54:03Z,33.8,TA120-T246183
1625532844000,2021-07-06T00:54:04Z,63.3,TA120-T246191
1625532892000,2021-07-06T00:54:52Z,55.3,TA120-T246184
1625532895000,2021-07-06T00:54:55Z,43.7,TA120-T246187
1625532903000,2021-07-06T00:55:03Z,33.8,TA120-T246183
1625532904000,2021-07-06T00:55:04Z,61.5,TA120-T246191
1625532952000,2021-07-06T00:55:52Z,51.9,TA120-T246184
1625532955000,2021-07-06T00:55:55Z,46.6,TA120-T246187
1625532963000,2021-07-06T00:56:03Z,33.7,TA120-T246183
1625532964000,2021-07-06T00:56:04Z,56.3,TA120-T246191
1625533012000,2021-07-06T00:56:52Z,52.4,TA120-T246184
1625533015000,2021-07-06T00:56:55Z,47,TA120-T246187
1625533023000,2021-07-06T00:57:03Z,33.7,TA120-T246183
1625533024000,2021-07-06T00:57:04Z,54.9,TA120-T246191
1625533072000,2021-07-06T00:57:52Z,59.3,TA120-T246184
1625533075000,2021-07-06T00:57:55Z,44.8,TA120-T246187
1625533083000,2021-07-06T00:58:03Z,33.7,TA120-T246183
1625533084000,2021-07-06T00:58:04Z,48.3,TA120-T246191
1625533132000,2021-07-06T00:58:52Z,52.4,TA120-T246184
1625533135000,2021-07-06T00:58:55Z,43.2,TA120-T246187
1625533143000,2021-07-06T00:59:03Z,33.7,TA120-T246183
1625533144000,2021-07-06T00:59:04Z,48.8,TA120-T246191
1625533192000,2021-07-06T00:59:52Z,62.1,TA120-T246184
1625533195000,2021-07-06T00:59:55Z,48.5,TA120-T246187
1625533203000,2021-07-06T01:00:03Z,36.3,TA120-T246183
1625533204000,2021-07-06T01:00:04Z,49.4,TA120-T246191
1625533252000,2021-07-06T01:00:52Z,66.4,TA120-T246184
1625533255000,2021-07-06T01:00:55Z,43.3,TA120-T246187
1625533263000,2021-07-06T01:01:03Z,33.8,TA120-T246183
1625533264000,2021-07-06T01:01:04Z,49.7,TA120-T246191
1625533312000,2021-07-06T01:01:52Z,61,TA120-T246184
1625533315000,2021-07-06T01:01:55Z,45.6,TA120-T246187
1625533323000,2021-07-06T01:02:03Z,33.7,TA120-T246183
1625533324000,2021-07-06T01:02:04Z,47.5,TA120-T246191
1625533372000,2021-07-06T01:02:52Z,63.5,TA120-T246184
1625533375000,2021-07-06T01:02:55Z,49.8,TA120-T246187
1625533383000,2021-07-06T01:03:03Z,33.8,TA120-T246183
1625533384000,2021-07-06T01:03:04Z,50.6,TA120-T246191
1625533432000,2021-07-06T01:03:52Z,53.8,TA120-T246184
1625533435000,2021-07-06T01:03:55Z,46.5,TA120-T246187
1625533443000,2021-07-06T01:04:03Z,33.7,TA120-T246183
1625533444000,2021-07-06T01:04:04Z,56.6,TA120-T246191
1625533492000,2021-07-06T01:04:52Z,68.5,TA120-T246184
1625533495000,2021-07-06T01:04:55Z,48.3,TA120-T246187
1625533503000,2021-07-06T01:05:03Z,33.7,TA120-T246183
1625533504000,2021-07-06T01:05:04Z,47.6,TA120-T246191
1625533552000,2021-07-06T01:05:52Z,59.6,TA120-T246184
1625533555000,2021-07-06T01:05:55Z,44.5,TA120-T246187
1625533563000,2021-07-06T01:06:03Z,33.7,TA120-T246183
1625533564000,2021-07-06T01:06:04Z,57.2,TA120-T246191
1625533612000,2021-07-06T01:06:52Z,51.4,TA120-T246184
1625533615000,2021-07-06T01:06:55Z,44.7,TA120-T246187
1625533623000,2021-07-06T01:07:03Z,33.7,TA120-T246183
1625533624000,2021-07-06T01:07:04Z,44.3,TA120-T246191
1625533672000,2021-07-06T01:07:52Z,50.3,TA120-T246184
1625533675000,2021-07-06T01:07:55Z,43.4,TA120-T246187
1625533683000,2021-07-06T01:08:03Z,33.7,TA120-T246183
1625533684000,2021-07-06T01:08:04Z,44.5,TA120-T246191
1625533732000,2021-07-06T01:08:52Z,71,TA120-T246184
1625533735000,2021-07-06T01:08:55Z,43.7,TA120-T246187
1625533743000,2021-07-06T01:09:03Z,33.7,TA120-T246183
1625533744000,2021-07-06T01:09:04Z,46,TA120-T246191
1625533792000,2021-07-06T01:09:52Z,62.6,TA120-T246184
1625533795000,2021-07-06T01:09:55Z,44.8,TA120-T246187
1625533803000,2021-07-06T01:10:03Z,33.7,TA120-T246183
1625533804000,2021-07-06T01:10:04Z,45.2,TA120-T246191
1625533852000,2021-07-06T01:10:52Z,63.9,TA120-T246184
1625533855000,2021-07-06T01:10:55Z,43.5,TA120-T246187
1625533863000,2021-07-06T01:11:03Z,34,TA120-T246183
1625533864000,2021-07-06T01:11:04Z,45.7,TA120-T246191
1625533912000,2021-07-06T01:11:52Z,66.8,TA120-T246184
1625533915000,2021-07-06T01:11:55Z,45.3,TA120-T246187
1625533923000,2021-07-06T01:12:03Z,35.1,TA120-T246183
1625533924000,2021-07-06T01:12:04Z,46.6,TA120-T246191
1625533972000,2021-07-06T01:12:52Z,61.6,TA120-T246184
1625533975000,2021-07-06T01:12:55Z,44.9,TA120-T246187
1625533983000,2021-07-06T01:13:03Z,33.8,TA120-T246183
1625533984000,2021-07-06T01:13:04Z,50.3,TA120-T246191
1625534032000,2021-07-06T01:13:52Z,50.2,TA120-T246184
1625534035000,2021-07-06T01:13:55Z,44.8,TA120-T246187
1625534043000,2021-07-06T01:14:03Z,33.8,TA120-T246183
1625534044000,2021-07-06T01:14:04Z,50.4,TA120-T246191
1625534092000,2021-07-06T01:14:52Z,60.1,TA120-T246184
1625534095000,2021-07-06T01:14:55Z,45.9,TA120-T246187
1625534103000,2021-07-06T01:15:03Z,33.8,TA120-T246183
1625534104000,2021-07-06T01:15:04Z,58.2,TA120-T246191
1625534152000,2021-07-06T01:15:52Z,63,TA120-T246184
1625534155000,2021-07-06T01:15:55Z,44.5,TA120-T246187
1625534163000,2021-07-06T01:16:03Z,33.8,TA120-T246183
1625534164000,2021-07-06T01:16:04Z,48.8,TA120-T246191
1625534212000,2021-07-06T01:16:52Z,65.6,TA120-T246184
1625534215000,2021-07-06T01:16:55Z,47.5,TA120-T246187
1625534223000,2021-07-06T01:17:03Z,33.8,TA120-T246183
1625534224000,2021-07-06T01:17:04Z,47.4,TA120-T246191
1625534272000,2021-07-06T01:17:52Z,51.2,TA120-T246184
1625534275000,2021-07-06T01:17:55Z,42.7,TA120-T246187
1625534283000,2021-07-06T01:18:03Z,33.8,TA120-T246183
1625534284000,2021-07-06T01:18:04Z,45.1,TA120-T246191
1625534332000,2021-07-06T01:18:52Z,58.2,TA120-T246184
1625534335000,2021-07-06T01:18:55Z,44.8,TA120-T246187
1625534343000,2021-07-06T01:19:03Z,33.8,TA120-T246183
1625534344000,2021-07-06T01:19:04Z,44.9,TA120-T246191
1625534392000,2021-07-06T01:19:52Z,49.2,TA120-T246184
1625534395000,2021-07-06T01:19:55Z,44.2,TA120-T246187
1625534403000,2021-07-06T01:20:03Z,33.8,TA120-T246183
1625534404000,2021-07-06T01:20:04Z,44.3,TA120-T246191
1625534452000,2021-07-06T01:20:52Z,62.6,TA120-T246184
1625534455000,2021-07-06T01:20:55Z,55.8,TA120-T246187
1625534463000,2021-07-06T01:21:03Z,33.9,TA120-T246183
1625534464000,2021-07-06T01:21:04Z,47.1,TA120-T246191
1625534512000,2021-07-06T01:21:52Z,57,TA120-T246184
1625534515000,2021-07-06T01:21:55Z,43.1,TA120-T246187
1625534523000,2021-07-06T01:22:03Z,33.7,TA120-T246183
1625534524000,2021-07-06T01:22:04Z,44.8,TA120-T246191
1625534572000,2021-07-06T01:22:52Z,65.5,TA120-T246184
1625534575000,2021-07-06T01:22:55Z,52.2,TA120-T246187
1625534583000,2021-07-06T01:23:03Z,33.7,TA120-T246183
1625534584000,2021-07-06T01:23:04Z,45.7,TA120-T246191
1625534632000,2021-07-06T01:23:52Z,58.9,TA120-T246184
1625534635000,2021-07-06T01:23:55Z,42.9,TA120-T246187
1625534643000,2021-07-06T01:24:03Z,33.8,TA120-T246183
1625534644000,2021-07-06T01:24:04Z,45.2,TA120-T246191
1625534692000,2021-07-06T01:24:52Z,53.6,TA120-T246184
1625534695000,2021-07-06T01:24:55Z,46.6,TA120-T246187
1625534703000,2021-07-06T01:25:03Z,33.8,TA120-T246183
1625534704000,2021-07-06T01:25:04Z,45.1,TA120-T246191
1625534752000,2021-07-06T01:25:52Z,56.8,TA120-T246184
1625534755000,2021-07-06T01:25:55Z,48.3,TA120-T246187
1625534763000,2021-07-06T01:26:03Z,34.7,TA120-T246183
1625534764000,2021-07-06T01:26:04Z,49,TA120-T246191
1625534812000,2021-07-06T01:26:52Z,55.3,TA120-T246184
1625534815000,2021-07-06T01:26:55Z,44.1,TA120-T246187
1625534823000,2021-07-06T01:27:03Z,33.8,TA120-T246183
1625534824000,2021-07-06T01:27:04Z,44.2,TA120-T246191
1625534872000,2021-07-06T01:27:52Z,59.3,TA120-T246184
1625534875000,2021-07-06T01:27:55Z,45.3,TA120-T246187
1625534883000,2021-07-06T01:28:03Z,33.7,TA120-T246183
1625534884000,2021-07-06T01:28:04Z,45.8,TA120-T246191
1625534932000,2021-07-06T01:28:52Z,61.4,TA120-T246184
1625534935000,2021-07-06T01:28:55Z,45.9,TA120-T246187
1625534943000,2021-07-06T01:29:03Z,33.8,TA120-T246183
1625534944000,2021-07-06T01:29:04Z,44.5,TA120-T246191
1625534992000,2021-07-06T01:29:52Z,59.6,TA120-T246184
1625534995000,2021-07-06T01:29:55Z,46.6,TA120-T246187
1625535003000,2021-07-06T01:30:03Z,33.7,TA120-T246183
1625535004000,2021-07-06T01:30:04Z,45,TA120-T246191
1625535052000,2021-07-06T01:30:52Z,49.6,TA120-T246184
1625535055000,2021-07-06T01:30:55Z,46.5,TA120-T246187
1625535063000,2021-07-06T01:31:03Z,33.8,TA120-T246183
1625535064000,2021-07-06T01:31:04Z,44.6,TA120-T246191
1625535112000,2021-07-06T01:31:52Z,64,TA120-T246184
1625535115000,2021-07-06T01:31:55Z,44.3,TA120-T246187
1625535123000,2021-07-06T01:32:03Z,33.7,TA120-T246183
1625535124000,2021-07-06T01:32:04Z,45.3,TA120-T246191
1625535172000,2021-07-06T01:32:52Z,61.1,TA120-T246184
1625535175000,2021-07-06T01:32:55Z,49.1,TA120-T246187
1625535183000,2021-07-06T01:33:03Z,33.8,TA120-T246183
1625535184000,2021-07-06T01:33:04Z,50.8,TA120-T246191
1625535232000,2021-07-06T01:33:52Z,56.5,TA120-T246184
1625535235000,2021-07-06T01:33:55Z,44.9,TA120-T246187
1625535243000,2021-07-06T01:34:03Z,33.8,TA120-T246183
1625535244000,2021-07-06T01:34:04Z,45.6,TA120-T246191
1625535292000,2021-07-06T01:34:52Z,61.2,TA120-T246184
1625535295000,2021-07-06T01:34:55Z,48.1,TA120-T246187
1625535303000,2021-07-06T01:35:03Z,33.8,TA120-T246183
1625535304000,2021-07-06T01:35:04Z,44.6,TA120-T246191
1625535352000,2021-07-06T01:35:52Z,57.2,TA120-T246184
1625535355000,2021-07-06T01:35:55Z,46.8,TA120-T246187
1625535363000,2021-07-06T01:36:03Z,33.8,TA120-T246183
1625535364000,2021-07-06T01:36:04Z,45,TA120-T246191
1625535412000,2021-07-06T01:36:52Z,63.6,TA120-T246184
1625535415000,2021-07-06T01:36:55Z,49.1,TA120-T246187
1625535423000,2021-07-06T01:37:03Z,34,TA120-T246183
1625535424000,2021-07-06T01:37:04Z,46.6,TA120-T246191
1625535472000,2021-07-06T01:37:52Z,53.7,TA120-T246184
1625535475000,2021-07-06T01:37:55Z,47.2,TA120-T246187
1625535483000,2021-07-06T01:38:03Z,33.8,TA120-T246183
1625535484000,2021-07-06T01:38:04Z,44.1,TA120-T246191
1625535532000,2021-07-06T01:38:52Z,62,TA120-T246184
1625535535000,2021-07-06T01:38:55Z,48.7,TA120-T246187
1625535543000,2021-07-06T01:39:03Z,33.7,TA120-T246183
1625535544000,2021-07-06T01:39:04Z,45.3,TA120-T246191
1625535592000,2021-07-06T01:39:52Z,52.8,TA120-T246184
1625535595000,2021-07-06T01:39:55Z,48,TA120-T246187
1625535603000,2021-07-06T01:40:03Z,33.7,TA120-T246183
1625535604000,2021-07-06T01:40:04Z,51,TA120-T246191
1625535652000,2021-07-06T01:40:52Z,59.3,TA120-T246184
1625535655000,2021-07-06T01:40:55Z,45.3,TA120-T246187
1625535663000,2021-07-06T01:41:03Z,33.8,TA120-T246183
1625535664000,2021-07-06T01:41:04Z,49.5,TA120-T246191
1625535712000,2021-07-06T01:41:52Z,64.5,TA120-T246184
1625535715000,2021-07-06T01:41:55Z,46.9,TA120-T246187
1625535723000,2021-07-06T01:42:03Z,33.8,TA120-T246183
1625535724000,2021-07-06T01:42:04Z,45.5,TA120-T246191
1625535772000,2021-07-06T01:42:52Z,59.8,TA120-T246184
1625535775000,2021-07-06T01:42:55Z,47,TA120-T246187
1625535783000,2021-07-06T01:43:03Z,34.1,TA120-T246183
1625535784000,2021-07-06T01:43:04Z,44.5,TA120-T246191
1625535832000,2021-07-06T01:43:52Z,61,TA120-T246184
1625535835000,2021-07-06T01:43:55Z,63.4,TA120-T246187
1625535843000,2021-07-06T01:44:03Z,34.2,TA120-T246183
1625535844000,2021-07-06T01:44:04Z,46.4,TA120-T246191
1625535892000,2021-07-06T01:44:52Z,63.2,TA120-T246184
1625535895000,2021-07-06T01:44:55Z,51,TA120-T246187
1625535903000,2021-07-06T01:45:03Z,34.3,TA120-T246183
1625535904000,2021-07-06T01:45:04Z,46.6,TA120-T246191
1625535952000,2021-07-06T01:45:52Z,58.9,TA120-T246184
1625535955000,2021-07-06T01:45:55Z,49.9,TA120-T246187
1625535963000,2021-07-06T01:46:03Z,34.4,TA120-T246183
1625535964000,2021-07-06T01:46:04Z,44.4,TA120-T246191
