time,readable_time,dBA,dev-id
1629158411000,2021-08-17T00:00:11Z,33.1,TA120-T246183
1629158426000,2021-08-17T00:00:26Z,45.4,TA120-T246187
1629158430000,2021-08-17T00:00:30Z,49.3,TA120-T246184
1629158447000,2021-08-17T00:00:47Z,47.8,TA120-T246191
1629158471000,2021-08-17T00:01:11Z,32.8,TA120-T246183
1629158486000,2021-08-17T00:01:26Z,44.5,TA120-T246187
1629158490000,2021-08-17T00:01:30Z,49.2,TA120-T246184
1629158507000,2021-08-17T00:01:47Z,47.6,TA120-T246191
1629158531000,2021-08-17T00:02:11Z,33,TA120-T246183
1629158546000,2021-08-17T00:02:26Z,43.6,TA120-T246187
1629158550000,2021-08-17T00:02:30Z,50,TA120-T246184
1629158567000,2021-08-17T00:02:47Z,47.6,TA120-T246191
1629158591000,2021-08-17T00:03:11Z,33,TA120-T246183
1629158606000,2021-08-17T00:03:26Z,42.9,TA120-T246187
1629158610000,2021-08-17T00:03:30Z,49.2,TA120-T246184
1629158627000,2021-08-17T00:03:47Z,47.5,TA120-T246191
1629158651000,2021-08-17T00:04:11Z,33,TA120-T246183
1629158666000,2021-08-17T00:04:26Z,43.4,TA120-T246187
1629158670000,2021-08-17T00:04:30Z,49,TA120-T246184
1629158687000,2021-08-17T00:04:47Z,47.6,TA120-T246191
1629158711000,2021-08-17T00:05:11Z,33.2,TA120-T246183
1629158726000,2021-08-17T00:05:26Z,44.6,TA120-T246187
1629158730000,2021-08-17T00:05:30Z,48.7,TA120-T246184
1629158747000,2021-08-17T00:05:47Z,47.5,TA120-T246191
1629158771000,2021-08-17T00:06:11Z,33.2,TA120-T246183
1629158786000,2021-08-17T00:06:26Z,43.8,TA120-T246187
1629158790000,2021-08-17T00:06:30Z,72.6,TA120-T246184
1629158807000,2021-08-17T00:06:47Z,47.4,TA120-T246191
1629158831000,2021-08-17T00:07:11Z,33.1,TA120-T246183
1629158846000,2021-08-17T00:07:26Z,46.2,TA120-T246187
1629158850000,2021-08-17T00:07:30Z,50.1,TA120-T246184
1629158867000,2021-08-17T00:07:47Z,47.5,TA120-T246191
1629158891000,2021-08-17T00:08:11Z,32.9,TA120-T246183
1629158906000,2021-08-17T00:08:26Z,43.9,TA120-T246187
1629158910000,2021-08-17T00:08:30Z,52.9,TA120-T246184
1629158927000,2021-08-17T00:08:47Z,47.5,TA120-T246191
1629158951000,2021-08-17T00:09:11Z,33.2,TA120-T246183
1629158966000,2021-08-17T00:09:26Z,42.3,TA120-T246187
1629158970000,2021-08-17T00:09:30Z,66.9,TA120-T246184
1629158987000,2021-08-17T00:09:47Z,47.6,TA120-T246191
1629159011000,2021-08-17T00:10:11Z,33.5,TA120-T246183
1629159026000,2021-08-17T00:10:26Z,44.3,TA120-T246187
1629159030000,2021-08-17T00:10:30Z,49.5,TA120-T246184
1629159047000,2021-08-17T00:10:47Z,47.9,TA120-T246191
1629159071000,2021-08-17T00:11:11Z,33.8,TA120-T246183
1629159086000,2021-08-17T00:11:26Z,45.4,TA120-T246187
1629159090000,2021-08-17T00:11:30Z,49,TA120-T246184
1629159107000,2021-08-17T00:11:47Z,47.7,TA120-T246191
1629159131000,2021-08-17T00:12:11Z,33.9,TA120-T246183
1629159146000,2021-08-17T00:12:26Z,42.6,TA120-T246187
1629159150000,2021-08-17T00:12:30Z,50.8,TA120-T246184
1629159167000,2021-08-17T00:12:47Z,49.5,TA120-T246191
1629159191000,2021-08-17T00:13:11Z,33.8,TA120-T246183
1629159206000,2021-08-17T00:13:26Z,43.3,TA120-T246187
1629159210000,2021-08-17T00:13:30Z,48.9,TA120-T246184
1629159227000,2021-08-17T00:13:47Z,47.5,TA120-T246191
1629159251000,2021-08-17T00:14:11Z,33.8,TA120-T246183
1629159266000,2021-08-17T00:14:26Z,43.1,TA120-T246187
1629159270000,2021-08-17T00:14:30Z,52.8,TA120-T246184
1629159287000,2021-08-17T00:14:47Z,47.5,TA120-T246191
1629159311000,2021-08-17T00:15:11Z,33.7,TA120-T246183
1629159326000,2021-08-17T00:15:26Z,42.9,TA120-T246187
1629159330000,2021-08-17T00:15:30Z,63.6,TA120-T246184
1629159347000,2021-08-17T00:15:47Z,47.4,TA120-T246191
1629159371000,2021-08-17T00:16:11Z,33.7,TA120-T246183
1629159386000,2021-08-17T00:16:26Z,42.5,TA120-T246187
1629159390000,2021-08-17T00:16:30Z,63.4,TA120-T246184
1629159407000,2021-08-17T00:16:47Z,47.3,TA120-T246191
1629159431000,2021-08-17T00:17:11Z,33.7,TA120-T246183
1629159446000,2021-08-17T00:17:26Z,42.6,TA120-T246187
1629159450000,2021-08-17T00:17:30Z,51,TA120-T246184
1629159467000,2021-08-17T00:17:47Z,51.8,TA120-T246191
1629159491000,2021-08-17T00:18:11Z,33.7,TA120-T246183
1629159506000,2021-08-17T00:18:26Z,42.4,TA120-T246187
1629159510000,2021-08-17T00:18:30Z,59.8,TA120-T246184
1629159527000,2021-08-17T00:18:47Z,47.5,TA120-T246191
1629159551000,2021-08-17T00:19:11Z,33.7,TA120-T246183
1629159566000,2021-08-17T00:19:26Z,42.6,TA120-T246187
1629159570000,2021-08-17T00:19:30Z,60.6,TA120-T246184
1629159587000,2021-08-17T00:19:47Z,47.8,TA120-T246191
1629159611000,2021-08-17T00:20:11Z,33.7,TA120-T246183
1629159626000,2021-08-17T00:20:26Z,43.9,TA120-T246187
1629159630000,2021-08-17T00:20:30Z,50.1,TA120-T246184
1629159647000,2021-08-17T00:20:47Z,47.5,TA120-T246191
1629159671000,2021-08-17T00:21:11Z,33.8,TA120-T246183
1629159686000,2021-08-17T00:21:26Z,43.9,TA120-T246187
1629159690000,2021-08-17T00:21:30Z,67.3,TA120-T246184
1629159707000,2021-08-17T00:21:47Z,48,TA120-T246191
1629159731000,2021-08-17T00:22:11Z,33.7,TA120-T246183
1629159746000,2021-08-17T00:22:26Z,42.6,TA120-T246187
1629159750000,2021-08-17T00:22:30Z,63.9,TA120-T246184
1629159767000,2021-08-17T00:22:47Z,47.3,TA120-T246191
1629159791000,2021-08-17T00:23:11Z,33.5,TA120-T246183
1629159806000,2021-08-17T00:23:26Z,43.1,TA120-T246187
1629159810000,2021-08-17T00:23:30Z,64.5,TA120-T246184
1629159827000,2021-08-17T00:23:47Z,47.4,TA120-T246191
1629159851000,2021-08-17T00:24:11Z,32.5,TA120-T246183
1629159866000,2021-08-17T00:24:26Z,42.9,TA120-T246187
1629159870000,2021-08-17T00:24:30Z,69.1,TA120-T246184
1629159887000,2021-08-17T00:24:47Z,50.3,TA120-T246191
1629159911000,2021-08-17T00:25:11Z,32.4,TA120-T246183
1629159926000,2021-08-17T00:25:26Z,44.6,TA120-T246187
1629159930000,2021-08-17T00:25:30Z,61.3,TA120-T246184
1629159947000,2021-08-17T00:25:47Z,47.3,TA120-T246191
1629159971000,2021-08-17T00:26:11Z,32.4,TA120-T246183
1629159986000,2021-08-17T00:26:26Z,42.3,TA120-T246187
1629159990000,2021-08-17T00:26:30Z,52.8,TA120-T246184
1629160007000,2021-08-17T00:26:47Z,47.3,TA120-T246191
1629160031000,2021-08-17T00:27:11Z,32.4,TA120-T246183
1629160046000,2021-08-17T00:27:26Z,42.4,TA120-T246187
1629160050000,2021-08-17T00:27:30Z,66.7,TA120-T246184
1629160067000,2021-08-17T00:27:47Z,47.3,TA120-T246191
1629160091000,2021-08-17T00:28:11Z,32.6,TA120-T246183
1629160106000,2021-08-17T00:28:26Z,42.9,TA120-T246187
1629160110000,2021-08-17T00:28:30Z,49.6,TA120-T246184
1629160127000,2021-08-17T00:28:47Z,47.5,TA120-T246191
1629160151000,2021-08-17T00:29:11Z,32.7,TA120-T246183
1629160166000,2021-08-17T00:29:26Z,41.9,TA120-T246187
1629160170000,2021-08-17T00:29:30Z,48.3,TA120-T246184
1629160187000,2021-08-17T00:29:47Z,49.9,TA120-T246191
1629160211000,2021-08-17T00:30:11Z,32.4,TA120-T246183
1629160226000,2021-08-17T00:30:26Z,41.9,TA120-T246187
1629160230000,2021-08-17T00:30:30Z,62.4,TA120-T246184
1629160247000,2021-08-17T00:30:47Z,48.4,TA120-T246191
1629160271000,2021-08-17T00:31:11Z,32.4,TA120-T246183
1629160286000,2021-08-17T00:31:26Z,41.7,TA120-T246187
1629160290000,2021-08-17T00:31:30Z,65.5,TA120-T246184
1629160307000,2021-08-17T00:31:47Z,47.2,TA120-T246191
1629160331000,2021-08-17T00:32:11Z,32.4,TA120-T246183
1629160346000,2021-08-17T00:32:26Z,42.3,TA120-T246187
1629160350000,2021-08-17T00:32:30Z,61.3,TA120-T246184
1629160367000,2021-08-17T00:32:47Z,47,TA120-T246191
1629160391000,2021-08-17T00:33:11Z,32.4,TA120-T246183
1629160406000,2021-08-17T00:33:26Z,42.7,TA120-T246187
1629160410000,2021-08-17T00:33:30Z,49.9,TA120-T246184
1629160427000,2021-08-17T00:33:47Z,47.2,TA120-T246191
1629160451000,2021-08-17T00:34:11Z,32.4,TA120-T246183
1629160466000,2021-08-17T00:34:26Z,42.6,TA120-T246187
1629160470000,2021-08-17T00:34:30Z,62.6,TA120-T246184
1629160487000,2021-08-17T00:34:47Z,47.2,TA120-T246191
1629160511000,2021-08-17T00:35:11Z,32.4,TA120-T246183
1629160526000,2021-08-17T00:35:26Z,42.1,TA120-T246187
1629160530000,2021-08-17T00:35:30Z,49.1,TA120-T246184
1629160547000,2021-08-17T00:35:47Z,47.2,TA120-T246191
1629160571000,2021-08-17T00:36:11Z,32.9,TA120-T246183
1629160586000,2021-08-17T00:36:26Z,41.6,TA120-T246187
1629160590000,2021-08-17T00:36:30Z,49.4,TA120-T246184
1629160607000,2021-08-17T00:36:47Z,46.8,TA120-T246191
1629160631000,2021-08-17T00:37:11Z,32.4,TA120-T246183
1629160646000,2021-08-17T00:37:26Z,41.4,TA120-T246187
1629160650000,2021-08-17T00:37:30Z,50.3,TA120-T246184
1629160667000,2021-08-17T00:37:47Z,45,TA120-T246191
1629160691000,2021-08-17T00:38:11Z,32.4,TA120-T246183
1629160706000,2021-08-17T00:38:26Z,41.3,TA120-T246187
1629160710000,2021-08-17T00:38:30Z,59.6,TA120-T246184
1629160727000,2021-08-17T00:38:47Z,45.1,TA120-T246191
1629160751000,2021-08-17T00:39:11Z,32.4,TA120-T246183
1629160766000,2021-08-17T00:39:26Z,42.1,TA120-T246187
1629160770000,2021-08-17T00:39:30Z,48.9,TA120-T246184
1629160787000,2021-08-17T00:39:47Z,45.1,TA120-T246191
1629160811000,2021-08-17T00:40:11Z,32.4,TA120-T246183
1629160826000,2021-08-17T00:40:26Z,41.9,TA120-T246187
1629160830000,2021-08-17T00:40:30Z,54.2,TA120-T246184
1629160847000,2021-08-17T00:40:47Z,47.1,TA120-T246191
1629160871000,2021-08-17T00:41:11Z,32.4,TA120-T246183
1629160886000,2021-08-17T00:41:26Z,43.4,TA120-T246187
1629160890000,2021-08-17T00:41:30Z,57.7,TA120-T246184
1629160907000,2021-08-17T00:41:47Z,45.4,TA120-T246191
1629160931000,2021-08-17T00:42:11Z,32.4,TA120-T246183
1629160946000,2021-08-17T00:42:26Z,41.9,TA120-T246187
1629160950000,2021-08-17T00:42:30Z,49.3,TA120-T246184
1629160967000,2021-08-17T00:42:47Z,45.2,TA120-T246191
1629160991000,2021-08-17T00:43:11Z,32.4,TA120-T246183
1629161006000,2021-08-17T00:43:26Z,43.7,TA120-T246187
1629161010000,2021-08-17T00:43:30Z,48.8,TA120-T246184
1629161027000,2021-08-17T00:43:47Z,45.7,TA120-T246191
1629161051000,2021-08-17T00:44:11Z,32.4,TA120-T246183
1629161066000,2021-08-17T00:44:26Z,41.6,TA120-T246187
1629161070000,2021-08-17T00:44:30Z,66.7,TA120-T246184
1629161087000,2021-08-17T00:44:47Z,45.1,TA120-T246191
1629161111000,2021-08-17T00:45:11Z,32.4,TA120-T246183
1629161126000,2021-08-17T00:45:26Z,42.5,TA120-T246187
1629161130000,2021-08-17T00:45:30Z,72.2,TA120-T246184
1629161147000,2021-08-17T00:45:47Z,45.2,TA120-T246191
1629161171000,2021-08-17T00:46:11Z,32.4,TA120-T246183
1629161186000,2021-08-17T00:46:26Z,42.2,TA120-T246187
1629161190000,2021-08-17T00:46:30Z,50.2,TA120-T246184
1629161207000,2021-08-17T00:46:47Z,45.1,TA120-T246191
1629161231000,2021-08-17T00:47:11Z,32.4,TA120-T246183
1629161246000,2021-08-17T00:47:26Z,43.2,TA120-T246187
1629161250000,2021-08-17T00:47:30Z,50.4,TA120-T246184
1629161267000,2021-08-17T00:47:47Z,45,TA120-T246191
1629161291000,2021-08-17T00:48:11Z,32.5,TA120-T246183
1629161306000,2021-08-17T00:48:26Z,45.2,TA120-T246187
1629161310000,2021-08-17T00:48:30Z,65.4,TA120-T246184
1629161327000,2021-08-17T00:48:47Z,45.3,TA120-T246191
1629161351000,2021-08-17T00:49:11Z,32.4,TA120-T246183
1629161366000,2021-08-17T00:49:26Z,44.4,TA120-T246187
1629161370000,2021-08-17T00:49:30Z,59.9,TA120-T246184
1629161387000,2021-08-17T00:49:47Z,45.3,TA120-T246191
1629161411000,2021-08-17T00:50:11Z,32.4,TA120-T246183
1629161426000,2021-08-17T00:50:26Z,41.9,TA120-T246187
1629161430000,2021-08-17T00:50:30Z,58.7,TA120-T246184
1629161447000,2021-08-17T00:50:47Z,45.3,TA120-T246191
1629161471000,2021-08-17T00:51:11Z,32.5,TA120-T246183
1629161486000,2021-08-17T00:51:26Z,42.4,TA120-T246187
1629161490000,2021-08-17T00:51:30Z,67.9,TA120-T246184
1629161507000,2021-08-17T00:51:47Z,48.8,TA120-T246191
1629161531000,2021-08-17T00:52:11Z,32.4,TA120-T246183
1629161546000,2021-08-17T00:52:26Z,41.7,TA120-T246187
1629161550000,2021-08-17T00:52:30Z,64.3,TA120-T246184
1629161567000,2021-08-17T00:52:47Z,45.8,TA120-T246191
1629161591000,2021-08-17T00:53:11Z,32.4,TA120-T246183
1629161606000,2021-08-17T00:53:26Z,42.1,TA120-T246187
1629161610000,2021-08-17T00:53:30Z,58.9,TA120-T246184
1629161627000,2021-08-17T00:53:47Z,49.9,TA120-T246191
1629161651000,2021-08-17T00:54:11Z,32.4,TA120-T246183
1629161666000,2021-08-17T00:54:26Z,46.5,TA120-T246187
1629161670000,2021-08-17T00:54:30Z,49.4,TA120-T246184
1629161687000,2021-08-17T00:54:47Z,45,TA120-T246191
1629161711000,2021-08-17T00:55:11Z,32.4,TA120-T246183
1629161726000,2021-08-17T00:55:26Z,42.7,TA120-T246187
1629161730000,2021-08-17T00:55:30Z,57.7,TA120-T246184
1629161747000,2021-08-17T00:55:47Z,45.1,TA120-T246191
1629161771000,2021-08-17T00:56:11Z,32.4,TA120-T246183
1629161786000,2021-08-17T00:56:26Z,43.5,TA120-T246187
1629161790000,2021-08-17T00:56:30Z,59.2,TA120-T246184
1629161807000,2021-08-17T00:56:47Z,45,TA120-T246191
1629161831000,2021-08-17T00:57:11Z,32.5,TA120-T246183
1629161846000,2021-08-17T00:57:26Z,43.5,TA120-T246187
1629161850000,2021-08-17T00:57:30Z,58.4,TA120-T246184
1629161867000,2021-08-17T00:57:47Z,45,TA120-T246191
1629161891000,2021-08-17T00:58:11Z,32.5,TA120-T246183
1629161906000,2021-08-17T00:58:26Z,43.7,TA120-T246187
1629161910000,2021-08-17T00:58:30Z,52.3,TA120-T246184
1629161927000,2021-08-17T00:58:47Z,45.3,TA120-T246191
1629161951000,2021-08-17T00:59:11Z,32.5,TA120-T246183
1629161966000,2021-08-17T00:59:26Z,43,TA120-T246187
1629161970000,2021-08-17T00:59:30Z,48.9,TA120-T246184
1629161987000,2021-08-17T00:59:47Z,45.3,TA120-T246191
1629162011000,2021-08-17T01:00:11Z,32.4,TA120-T246183
1629162026000,2021-08-17T01:00:26Z,43.1,TA120-T246187
1629162030000,2021-08-17T01:00:30Z,68,TA120-T246184
1629162047000,2021-08-17T01:00:47Z,45.2,TA120-T246191
1629162071000,2021-08-17T01:01:11Z,32.4,TA120-T246183
1629162086000,2021-08-17T01:01:26Z,42.2,TA120-T246187
1629162090000,2021-08-17T01:01:30Z,56.6,TA120-T246184
1629162107000,2021-08-17T01:01:47Z,52.3,TA120-T246191
1629162131000,2021-08-17T01:02:11Z,32.4,TA120-T246183
1629162146000,2021-08-17T01:02:26Z,43.4,TA120-T246187
1629162150000,2021-08-17T01:02:30Z,66.2,TA120-T246184
1629162167000,2021-08-17T01:02:47Z,44.9,TA120-T246191
1629162191000,2021-08-17T01:03:11Z,32.4,TA120-T246183
1629162206000,2021-08-17T01:03:26Z,41.9,TA120-T246187
1629162210000,2021-08-17T01:03:30Z,49.4,TA120-T246184
1629162227000,2021-08-17T01:03:47Z,45,TA120-T246191
1629162251000,2021-08-17T01:04:11Z,32.4,TA120-T246183
1629162266000,2021-08-17T01:04:26Z,43.8,TA120-T246187
1629162270000,2021-08-17T01:04:30Z,48.9,TA120-T246184
1629162287000,2021-08-17T01:04:47Z,45.1,TA120-T246191
1629162311000,2021-08-17T01:05:11Z,32.4,TA120-T246183
1629162326000,2021-08-17T01:05:26Z,44.3,TA120-T246187
1629162330000,2021-08-17T01:05:30Z,52.6,TA120-T246184
1629162347000,2021-08-17T01:05:47Z,45.1,TA120-T246191
1629162371000,2021-08-17T01:06:11Z,32.4,TA120-T246183
1629162386000,2021-08-17T01:06:26Z,43.6,TA120-T246187
1629162390000,2021-08-17T01:06:30Z,51.8,TA120-T246184
1629162407000,2021-08-17T01:06:47Z,50,TA120-T246191
1629162431000,2021-08-17T01:07:11Z,32.4,TA120-T246183
1629162446000,2021-08-17T01:07:26Z,42.7,TA120-T246187
1629162450000,2021-08-17T01:07:30Z,63.4,TA120-T246184
1629162467000,2021-08-17T01:07:47Z,45.5,TA120-T246191
1629162491000,2021-08-17T01:08:11Z,32.4,TA120-T246183
1629162506000,2021-08-17T01:08:26Z,42.2,TA120-T246187
1629162510000,2021-08-17T01:08:30Z,58.2,TA120-T246184
1629162527000,2021-08-17T01:08:47Z,45.1,TA120-T246191
1629162551000,2021-08-17T01:09:11Z,32.4,TA120-T246183
1629162566000,2021-08-17T01:09:26Z,43.8,TA120-T246187
1629162570000,2021-08-17T01:09:30Z,60.6,TA120-T246184
1629162587000,2021-08-17T01:09:47Z,45.3,TA120-T246191
1629162611000,2021-08-17T01:10:11Z,32.4,TA120-T246183
1629162626000,2021-08-17T01:10:26Z,47.1,TA120-T246187
1629162630000,2021-08-17T01:10:30Z,51.4,TA120-T246184
1629162647000,2021-08-17T01:10:47Z,47,TA120-T246191
1629162671000,2021-08-17T01:11:11Z,32.6,TA120-T246183
1629162686000,2021-08-17T01:11:26Z,42.8,TA120-T246187
1629162690000,2021-08-17T01:11:30Z,57.6,TA120-T246184
1629162707000,2021-08-17T01:11:47Z,58.2,TA120-T246191
1629162731000,2021-08-17T01:12:11Z,32.4,TA120-T246183
1629162746000,2021-08-17T01:12:26Z,42.6,TA120-T246187
1629162750000,2021-08-17T01:12:30Z,65.1,TA120-T246184
1629162767000,2021-08-17T01:12:47Z,50.8,TA120-T246191
1629162791000,2021-08-17T01:13:11Z,32.4,TA120-T246183
1629162806000,2021-08-17T01:13:26Z,44.9,TA120-T246187
1629162810000,2021-08-17T01:13:30Z,59.1,TA120-T246184
1629162827000,2021-08-17T01:13:47Z,46.7,TA120-T246191
1629162851000,2021-08-17T01:14:11Z,32.4,TA120-T246183
1629162866000,2021-08-17T01:14:26Z,44.1,TA120-T246187
1629162870000,2021-08-17T01:14:30Z,64.6,TA120-T246184
1629162887000,2021-08-17T01:14:47Z,46.5,TA120-T246191
1629162911000,2021-08-17T01:15:11Z,32.4,TA120-T246183
1629162926000,2021-08-17T01:15:26Z,43.5,TA120-T246187
1629162930000,2021-08-17T01:15:30Z,57.3,TA120-T246184
1629162947000,2021-08-17T01:15:47Z,45.4,TA120-T246191
1629162971000,2021-08-17T01:16:11Z,32.5,TA120-T246183
1629162986000,2021-08-17T01:16:26Z,42.4,TA120-T246187
1629162990000,2021-08-17T01:16:30Z,60.7,TA120-T246184
1629163007000,2021-08-17T01:16:47Z,45.3,TA120-T246191
1629163031000,2021-08-17T01:17:11Z,32.4,TA120-T246183
1629163046000,2021-08-17T01:17:26Z,42.5,TA120-T246187
1629163050000,2021-08-17T01:17:30Z,62.5,TA120-T246184
1629163067000,2021-08-17T01:17:47Z,45.2,TA120-T246191
1629163091000,2021-08-17T01:18:11Z,32.4,TA120-T246183
1629163106000,2021-08-17T01:18:26Z,43.7,TA120-T246187
1629163110000,2021-08-17T01:18:30Z,59.6,TA120-T246184
1629163127000,2021-08-17T01:18:47Z,45.8,TA120-T246191
1629163151000,2021-08-17T01:19:11Z,32.4,TA120-T246183
1629163166000,2021-08-17T01:19:26Z,45.9,TA120-T246187
1629163170000,2021-08-17T01:19:30Z,64.2,TA120-T246184
1629163187000,2021-08-17T01:19:47Z,47.9,TA120-T246191
1629163211000,2021-08-17T01:20:11Z,32.4,TA120-T246183
1629163226000,2021-08-17T01:20:26Z,43.2,TA120-T246187
1629163230000,2021-08-17T01:20:30Z,51.2,TA120-T246184
1629163247000,2021-08-17T01:20:47Z,47.4,TA120-T246191
1629163271000,2021-08-17T01:21:11Z,32.4,TA120-T246183
1629163286000,2021-08-17T01:21:26Z,45.2,TA120-T246187
1629163290000,2021-08-17T01:21:30Z,63.9,TA120-T246184
1629163307000,2021-08-17T01:21:47Z,49.4,TA120-T246191
1629163331000,2021-08-17T01:22:11Z,32.4,TA120-T246183
1629163346000,2021-08-17T01:22:26Z,44.7,TA120-T246187
1629163350000,2021-08-17T01:22:30Z,50.5,TA120-T246184
1629163367000,2021-08-17T01:22:47Z,45.1,TA120-T246191
1629163391000,2021-08-17T01:23:11Z,32.4,TA120-T246183
1629163406000,2021-08-17T01:23:26Z,45.7,TA120-T246187
1629163410000,2021-08-17T01:23:30Z,51.8,TA120-T246184
1629163427000,2021-08-17T01:23:47Z,45.2,TA120-T246191
1629163451000,2021-08-17T01:24:11Z,32.4,TA120-T246183
1629163466000,2021-08-17T01:24:26Z,44.7,TA120-T246187
1629163470000,2021-08-17T01:24:30Z,68.9,TA120-T246184
1629163487000,2021-08-17T01:24:47Z,45.5,TA120-T246191
1629163511000,2021-08-17T01:25:11Z,32.4,TA120-T246183
1629163526000,2021-08-17T01:25:26Z,42.2,TA120-T246187
1629163530000,2021-08-17T01:25:30Z,66.3,TA120-T246184
1629163547000,2021-08-17T01:25:47Z,45.2,TA120-T246191
1629163571000,2021-08-17T01:26:11Z,32.4,TA120-T246183
1629163586000,2021-08-17T01:26:26Z,44.8,TA120-T246187
1629163590000,2021-08-17T01:26:30Z,62.1,TA120-T246184
1629163607000,2021-08-17T01:26:47Z,45,TA120-T246191
1629163631000,2021-08-17T01:27:11Z,32.4,TA120-T246183
1629163646000,2021-08-17T01:27:26Z,42,TA120-T246187
1629163650000,2021-08-17T01:27:30Z,65.5,TA120-T246184
1629163667000,2021-08-17T01:27:47Z,48,TA120-T246191
1629163691000,2021-08-17T01:28:11Z,32.4,TA120-T246183
1629163706000,2021-08-17T01:28:26Z,44.5,TA120-T246187
1629163710000,2021-08-17T01:28:30Z,51.4,TA120-T246184
1629163727000,2021-08-17T01:28:47Z,45.5,TA120-T246191
1629163751000,2021-08-17T01:29:11Z,32.5,TA120-T246183
1629163766000,2021-08-17T01:29:26Z,43.3,TA120-T246187
1629163770000,2021-08-17T01:29:30Z,58.5,TA120-T246184
1629163787000,2021-08-17T01:29:47Z,45,TA120-T246191
1629163811000,2021-08-17T01:30:11Z,32.5,TA120-T246183
1629163826000,2021-08-17T01:30:26Z,47.3,TA120-T246187
1629163830000,2021-08-17T01:30:30Z,62.5,TA120-T246184
1629163847000,2021-08-17T01:30:47Z,45.3,TA120-T246191
1629163871000,2021-08-17T01:31:11Z,32.6,TA120-T246183
1629163886000,2021-08-17T01:31:26Z,43.1,TA120-T246187
1629163890000,2021-08-17T01:31:30Z,73.5,TA120-T246184
1629163907000,2021-08-17T01:31:47Z,45.2,TA120-T246191
1629163931000,2021-08-17T01:32:11Z,32.6,TA120-T246183
1629163946000,2021-08-17T01:32:26Z,46.4,TA120-T246187
1629163950000,2021-08-17T01:32:30Z,66.6,TA120-T246184
1629163967000,2021-08-17T01:32:47Z,45.3,TA120-T246191
1629163991000,2021-08-17T01:33:11Z,32.5,TA120-T246183
1629164006000,2021-08-17T01:33:26Z,43.8,TA120-T246187
1629164010000,2021-08-17T01:33:30Z,70.5,TA120-T246184
1629164027000,2021-08-17T01:33:47Z,45.1,TA120-T246191
1629164051000,2021-08-17T01:34:11Z,32.5,TA120-T246183
1629164066000,2021-08-17T01:34:26Z,45.3,TA120-T246187
1629164070000,2021-08-17T01:34:30Z,64,TA120-T246184
1629164087000,2021-08-17T01:34:47Z,45.5,TA120-T246191
1629164111000,2021-08-17T01:35:11Z,32.5,TA120-T246183
1629164126000,2021-08-17T01:35:26Z,43.4,TA120-T246187
1629164130000,2021-08-17T01:35:30Z,52.9,TA120-T246184
1629164147000,2021-08-17T01:35:47Z,45.4,TA120-T246191
1629164171000,2021-08-17T01:36:11Z,32.5,TA120-T246183
1629164186000,2021-08-17T01:36:26Z,42.6,TA120-T246187
1629164190000,2021-08-17T01:36:30Z,69.1,TA120-T246184
1629164207000,2021-08-17T01:36:47Z,49,TA120-T246191
1629164231000,2021-08-17T01:37:11Z,32.8,TA120-T246183
1629164246000,2021-08-17T01:37:26Z,43.2,TA120-T246187
1629164250000,2021-08-17T01:37:30Z,59.4,TA120-T246184
1629164267000,2021-08-17T01:37:47Z,48,TA120-T246191
1629164291000,2021-08-17T01:38:11Z,32.5,TA120-T246183
1629164306000,2021-08-17T01:38:26Z,46.8,TA120-T246187
1629164310000,2021-08-17T01:38:30Z,61.2,TA120-T246184
1629164327000,2021-08-17T01:38:47Z,45.1,TA120-T246191
1629164351000,2021-08-17T01:39:11Z,32.6,TA120-T246183
1629164366000,2021-08-17T01:39:26Z,43.5,TA120-T246187
1629164370000,2021-08-17T01:39:30Z,51.8,TA120-T246184
1629164387000,2021-08-17T01:39:47Z,46,TA120-T246191
1629164411000,2021-08-17T01:40:11Z,32.6,TA120-T246183
1629164426000,2021-08-17T01:40:26Z,44,TA120-T246187
1629164430000,2021-08-17T01:40:30Z,64.5,TA120-T246184
1629164447000,2021-08-17T01:40:47Z,46.2,TA120-T246191
1629164471000,2021-08-17T01:41:11Z,32.5,TA120-T246183
1629164486000,2021-08-17T01:41:26Z,44.1,TA120-T246187
1629164490000,2021-08-17T01:41:30Z,64.3,TA120-T246184
1629164507000,2021-08-17T01:41:47Z,51.2,TA120-T246191
1629164531000,2021-08-17T01:42:11Z,32.4,TA120-T246183
1629164546000,2021-08-17T01:42:26Z,45.9,TA120-T246187
1629164550000,2021-08-17T01:42:30Z,50.6,TA120-T246184
1629164567000,2021-08-17T01:42:47Z,46.3,TA120-T246191
1629164591000,2021-08-17T01:43:11Z,32.5,TA120-T246183
1629164606000,2021-08-17T01:43:26Z,47.2,TA120-T246187
1629164610000,2021-08-17T01:43:30Z,61.5,TA120-T246184
1629164627000,2021-08-17T01:43:47Z,45.3,TA120-T246191
1629164651000,2021-08-17T01:44:11Z,32.6,TA120-T246183
1629164666000,2021-08-17T01:44:26Z,44.9,TA120-T246187
1629164670000,2021-08-17T01:44:30Z,65.5,TA120-T246184
1629164687000,2021-08-17T01:44:47Z,45.4,TA120-T246191
1629164711000,2021-08-17T01:45:11Z,32.5,TA120-T246183
1629164726000,2021-08-17T01:45:26Z,44.5,TA120-T246187
1629164730000,2021-08-17T01:45:30Z,64.7,TA120-T246184
1629164747000,2021-08-17T01:45:47Z,52.6,TA120-T246191
1629164771000,2021-08-17T01:46:11Z,32.5,TA120-T246183
