time,readable_time,dBA,dev-id
1627430415000,2021-07-28T00:00:15Z,44.3,TA120-T246187
1627430416000,2021-07-28T00:00:16Z,54,TA120-T246184
1627430429000,2021-07-28T00:00:29Z,32,TA120-T246183
1627430430000,2021-07-28T00:00:30Z,47.3,TA120-T246191
1627430475000,2021-07-28T00:01:15Z,44.5,TA120-T246187
1627430476000,2021-07-28T00:01:16Z,51,TA120-T246184
1627430489000,2021-07-28T00:01:29Z,32,TA120-T246183
1627430490000,2021-07-28T00:01:30Z,46.6,TA120-T246191
1627430535000,2021-07-28T00:02:15Z,41.4,TA120-T246187
1627430536000,2021-07-28T00:02:16Z,61,TA120-T246184
1627430549000,2021-07-28T00:02:29Z,32,TA120-T246183
1627430550000,2021-07-28T00:02:30Z,45.9,TA120-T246191
1627430595000,2021-07-28T00:03:15Z,41.1,TA120-T246187
1627430596000,2021-07-28T00:03:16Z,57.4,TA120-T246184
1627430609000,2021-07-28T00:03:29Z,32,TA120-T246183
1627430610000,2021-07-28T00:03:30Z,47.9,TA120-T246191
1627430655000,2021-07-28T00:04:15Z,42.4,TA120-T246187
1627430656000,2021-07-28T00:04:16Z,55.3,TA120-T246184
1627430669000,2021-07-28T00:04:29Z,32,TA120-T246183
1627430670000,2021-07-28T00:04:30Z,46.5,TA120-T246191
1627430715000,2021-07-28T00:05:15Z,43.5,TA120-T246187
1627430716000,2021-07-28T00:05:16Z,55.1,TA120-T246184
1627430729000,2021-07-28T00:05:29Z,32.2,TA120-T246183
1627430730000,2021-07-28T00:05:30Z,50.6,TA120-T246191
1627430775000,2021-07-28T00:06:15Z,42.9,TA120-T246187
1627430776000,2021-07-28T00:06:16Z,60.6,TA120-T246184
1627430789000,2021-07-28T00:06:29Z,32.1,TA120-T246183
1627430790000,2021-07-28T00:06:30Z,46.7,TA120-T246191
1627430835000,2021-07-28T00:07:15Z,41.1,TA120-T246187
1627430836000,2021-07-28T00:07:16Z,61.2,TA120-T246184
1627430849000,2021-07-28T00:07:29Z,32.1,TA120-T246183
1627430850000,2021-07-28T00:07:30Z,49.9,TA120-T246191
1627430895000,2021-07-28T00:08:15Z,42.3,TA120-T246187
1627430896000,2021-07-28T00:08:16Z,64.3,TA120-T246184
1627430909000,2021-07-28T00:08:29Z,32.1,TA120-T246183
1627430910000,2021-07-28T00:08:30Z,46.6,TA120-T246191
1627430955000,2021-07-28T00:09:15Z,43.8,TA120-T246187
1627430956000,2021-07-28T00:09:16Z,59.6,TA120-T246184
1627430969000,2021-07-28T00:09:29Z,32.1,TA120-T246183
1627430970000,2021-07-28T00:09:30Z,46.6,TA120-T246191
1627431015000,2021-07-28T00:10:15Z,44,TA120-T246187
1627431016000,2021-07-28T00:10:16Z,53.2,TA120-T246184
1627431029000,2021-07-28T00:10:29Z,32.1,TA120-T246183
1627431030000,2021-07-28T00:10:30Z,51.1,TA120-T246191
1627431075000,2021-07-28T00:11:15Z,42.5,TA120-T246187
1627431076000,2021-07-28T00:11:16Z,66.9,TA120-T246184
1627431089000,2021-07-28T00:11:29Z,32.1,TA120-T246183
1627431090000,2021-07-28T00:11:30Z,46.9,TA120-T246191
1627431135000,2021-07-28T00:12:15Z,41,TA120-T246187
1627431136000,2021-07-28T00:12:16Z,64.8,TA120-T246184
1627431149000,2021-07-28T00:12:29Z,32.1,TA120-T246183
1627431150000,2021-07-28T00:12:30Z,48.5,TA120-T246191
1627431195000,2021-07-28T00:13:15Z,42.4,TA120-T246187
1627431196000,2021-07-28T00:13:16Z,49.5,TA120-T246184
1627431209000,2021-07-28T00:13:29Z,32.1,TA120-T246183
1627431210000,2021-07-28T00:13:30Z,49.6,TA120-T246191
1627431255000,2021-07-28T00:14:15Z,40.8,TA120-T246187
1627431256000,2021-07-28T00:14:16Z,59.4,TA120-T246184
1627431269000,2021-07-28T00:14:29Z,32.2,TA120-T246183
1627431270000,2021-07-28T00:14:30Z,50,TA120-T246191
1627431315000,2021-07-28T00:15:15Z,41.3,TA120-T246187
1627431316000,2021-07-28T00:15:16Z,50.2,TA120-T246184
1627431329000,2021-07-28T00:15:29Z,32.1,TA120-T246183
1627431330000,2021-07-28T00:15:30Z,46.4,TA120-T246191
1627431375000,2021-07-28T00:16:15Z,40.9,TA120-T246187
1627431376000,2021-07-28T00:16:16Z,49.4,TA120-T246184
1627431389000,2021-07-28T00:16:29Z,32.1,TA120-T246183
1627431390000,2021-07-28T00:16:30Z,45.9,TA120-T246191
1627431435000,2021-07-28T00:17:15Z,41.5,TA120-T246187
1627431436000,2021-07-28T00:17:16Z,60.8,TA120-T246184
1627431449000,2021-07-28T00:17:29Z,32.1,TA120-T246183
1627431450000,2021-07-28T00:17:30Z,46.1,TA120-T246191
1627431495000,2021-07-28T00:18:15Z,41.3,TA120-T246187
1627431496000,2021-07-28T00:18:16Z,63,TA120-T246184
1627431509000,2021-07-28T00:18:29Z,32.2,TA120-T246183
1627431510000,2021-07-28T00:18:30Z,47.2,TA120-T246191
1627431555000,2021-07-28T00:19:15Z,43.4,TA120-T246187
1627431556000,2021-07-28T00:19:16Z,64.6,TA120-T246184
1627431569000,2021-07-28T00:19:29Z,32,TA120-T246183
1627431570000,2021-07-28T00:19:30Z,46.5,TA120-T246191
1627431615000,2021-07-28T00:20:15Z,41.8,TA120-T246187
1627431616000,2021-07-28T00:20:16Z,60.8,TA120-T246184
1627431629000,2021-07-28T00:20:29Z,32,TA120-T246183
1627431630000,2021-07-28T00:20:30Z,45.8,TA120-T246191
1627431675000,2021-07-28T00:21:15Z,41.1,TA120-T246187
1627431676000,2021-07-28T00:21:16Z,63.7,TA120-T246184
1627431689000,2021-07-28T00:21:29Z,32.1,TA120-T246183
1627431690000,2021-07-28T00:21:30Z,45.6,TA120-T246191
1627431735000,2021-07-28T00:22:15Z,41.5,TA120-T246187
1627431736000,2021-07-28T00:22:16Z,64.7,TA120-T246184
1627431749000,2021-07-28T00:22:29Z,32.1,TA120-T246183
1627431750000,2021-07-28T00:22:30Z,45.8,TA120-T246191
1627431795000,2021-07-28T00:23:15Z,40.8,TA120-T246187
1627431796000,2021-07-28T00:23:16Z,60.9,TA120-T246184
1627431809000,2021-07-28T00:23:29Z,32.1,TA120-T246183
1627431810000,2021-07-28T00:23:30Z,48.6,TA120-T246191
1627431855000,2021-07-28T00:24:15Z,40.9,TA120-T246187
1627431856000,2021-07-28T00:24:16Z,56.3,TA120-T246184
1627431869000,2021-07-28T00:24:29Z,32.1,TA120-T246183
1627431870000,2021-07-28T00:24:30Z,49.3,TA120-T246191
1627431915000,2021-07-28T00:25:15Z,41.2,TA120-T246187
1627431916000,2021-07-28T00:25:16Z,63.4,TA120-T246184
1627431929000,2021-07-28T00:25:29Z,32.1,TA120-T246183
1627431930000,2021-07-28T00:25:30Z,46.3,TA120-T246191
1627431975000,2021-07-28T00:26:15Z,42.6,TA120-T246187
1627431976000,2021-07-28T00:26:16Z,60.8,TA120-T246184
1627431989000,2021-07-28T00:26:29Z,32.1,TA120-T246183
1627431990000,2021-07-28T00:26:30Z,46.2,TA120-T246191
1627432035000,2021-07-28T00:27:15Z,44.5,TA120-T246187
1627432036000,2021-07-28T00:27:16Z,50.2,TA120-T246184
1627432049000,2021-07-28T00:27:29Z,32.2,TA120-T246183
1627432050000,2021-07-28T00:27:30Z,45.8,TA120-T246191
1627432095000,2021-07-28T00:28:15Z,43.2,TA120-T246187
1627432096000,2021-07-28T00:28:16Z,59.5,TA120-T246184
1627432109000,2021-07-28T00:28:29Z,32.3,TA120-T246183
1627432110000,2021-07-28T00:28:30Z,46.3,TA120-T246191
1627432155000,2021-07-28T00:29:15Z,41,TA120-T246187
1627432156000,2021-07-28T00:29:16Z,48.5,TA120-T246184
1627432169000,2021-07-28T00:29:29Z,32.1,TA120-T246183
1627432170000,2021-07-28T00:29:30Z,48.6,TA120-T246191
1627432215000,2021-07-28T00:30:15Z,44.6,TA120-T246187
1627432216000,2021-07-28T00:30:16Z,61,TA120-T246184
1627432229000,2021-07-28T00:30:29Z,32.4,TA120-T246183
1627432230000,2021-07-28T00:30:30Z,45.6,TA120-T246191
1627432275000,2021-07-28T00:31:15Z,41.6,TA120-T246187
1627432276000,2021-07-28T00:31:16Z,53.4,TA120-T246184
1627432289000,2021-07-28T00:31:29Z,32.2,TA120-T246183
1627432290000,2021-07-28T00:31:30Z,47,TA120-T246191
1627432335000,2021-07-28T00:32:15Z,42.8,TA120-T246187
1627432336000,2021-07-28T00:32:16Z,63,TA120-T246184
1627432349000,2021-07-28T00:32:29Z,32.2,TA120-T246183
1627432350000,2021-07-28T00:32:30Z,45.9,TA120-T246191
1627432395000,2021-07-28T00:33:15Z,40.8,TA120-T246187
1627432396000,2021-07-28T00:33:16Z,49.3,TA120-T246184
1627432409000,2021-07-28T00:33:29Z,32.1,TA120-T246183
1627432410000,2021-07-28T00:33:30Z,46.2,TA120-T246191
1627432455000,2021-07-28T00:34:15Z,41.7,TA120-T246187
1627432456000,2021-07-28T00:34:16Z,48.7,TA120-T246184
1627432469000,2021-07-28T00:34:29Z,32.1,TA120-T246183
1627432470000,2021-07-28T00:34:30Z,49.3,TA120-T246191
1627432515000,2021-07-28T00:35:15Z,44.5,TA120-T246187
1627432516000,2021-07-28T00:35:16Z,59.4,TA120-T246184
1627432529000,2021-07-28T00:35:29Z,32.2,TA120-T246183
1627432530000,2021-07-28T00:35:30Z,46.9,TA120-T246191
1627432575000,2021-07-28T00:36:15Z,41.4,TA120-T246187
1627432576000,2021-07-28T00:36:16Z,64.8,TA120-T246184
1627432589000,2021-07-28T00:36:29Z,32.2,TA120-T246183
1627432590000,2021-07-28T00:36:30Z,52.8,TA120-T246191
1627432635000,2021-07-28T00:37:15Z,41.3,TA120-T246187
1627432636000,2021-07-28T00:37:16Z,54.1,TA120-T246184
1627432649000,2021-07-28T00:37:29Z,32.2,TA120-T246183
1627432650000,2021-07-28T00:37:30Z,44.1,TA120-T246191
1627432695000,2021-07-28T00:38:15Z,41.3,TA120-T246187
1627432696000,2021-07-28T00:38:16Z,51.9,TA120-T246184
1627432709000,2021-07-28T00:38:29Z,32.2,TA120-T246183
1627432710000,2021-07-28T00:38:30Z,43.7,TA120-T246191
1627432755000,2021-07-28T00:39:15Z,41.6,TA120-T246187
1627432756000,2021-07-28T00:39:16Z,54.5,TA120-T246184
1627432769000,2021-07-28T00:39:29Z,32.1,TA120-T246183
1627432770000,2021-07-28T00:39:30Z,44.2,TA120-T246191
1627432815000,2021-07-28T00:40:15Z,47.4,TA120-T246187
1627432816000,2021-07-28T00:40:16Z,49.1,TA120-T246184
1627432829000,2021-07-28T00:40:29Z,32.1,TA120-T246183
1627432830000,2021-07-28T00:40:30Z,45.1,TA120-T246191
1627432875000,2021-07-28T00:41:15Z,43.3,TA120-T246187
1627432876000,2021-07-28T00:41:16Z,61,TA120-T246184
1627432889000,2021-07-28T00:41:29Z,32.2,TA120-T246183
1627432890000,2021-07-28T00:41:30Z,44.9,TA120-T246191
1627432935000,2021-07-28T00:42:15Z,41.3,TA120-T246187
1627432936000,2021-07-28T00:42:16Z,50.2,TA120-T246184
1627432949000,2021-07-28T00:42:29Z,32.2,TA120-T246183
1627432950000,2021-07-28T00:42:30Z,48.2,TA120-T246191
1627432995000,2021-07-28T00:43:15Z,42.2,TA120-T246187
1627432996000,2021-07-28T00:43:16Z,49.2,TA120-T246184
1627433009000,2021-07-28T00:43:29Z,32.1,TA120-T246183
1627433010000,2021-07-28T00:43:30Z,43.9,TA120-T246191
1627433055000,2021-07-28T00:44:15Z,44.8,TA120-T246187
1627433056000,2021-07-28T00:44:16Z,54.3,TA120-T246184
1627433069000,2021-07-28T00:44:29Z,32.1,TA120-T246183
1627433070000,2021-07-28T00:44:30Z,46,TA120-T246191
1627433115000,2021-07-28T00:45:15Z,43.9,TA120-T246187
1627433116000,2021-07-28T00:45:16Z,49.7,TA120-T246184
1627433129000,2021-07-28T00:45:29Z,32.1,TA120-T246183
1627433130000,2021-07-28T00:45:30Z,47.5,TA120-T246191
1627433175000,2021-07-28T00:46:15Z,44.4,TA120-T246187
1627433176000,2021-07-28T00:46:16Z,55.6,TA120-T246184
1627433189000,2021-07-28T00:46:29Z,32.2,TA120-T246183
1627433190000,2021-07-28T00:46:30Z,44.9,TA120-T246191
1627433235000,2021-07-28T00:47:15Z,41.1,TA120-T246187
1627433236000,2021-07-28T00:47:16Z,49.6,TA120-T246184
1627433249000,2021-07-28T00:47:29Z,32.1,TA120-T246183
1627433250000,2021-07-28T00:47:30Z,44.4,TA120-T246191
1627433295000,2021-07-28T00:48:15Z,40.8,TA120-T246187
1627433296000,2021-07-28T00:48:16Z,64.3,TA120-T246184
1627433309000,2021-07-28T00:48:29Z,32.3,TA120-T246183
1627433310000,2021-07-28T00:48:30Z,50.8,TA120-T246191
1627433355000,2021-07-28T00:49:15Z,41.8,TA120-T246187
1627433356000,2021-07-28T00:49:16Z,56.1,TA120-T246184
1627433369000,2021-07-28T00:49:29Z,32.1,TA120-T246183
1627433370000,2021-07-28T00:49:30Z,45.7,TA120-T246191
1627433415000,2021-07-28T00:50:15Z,42.3,TA120-T246187
1627433416000,2021-07-28T00:50:16Z,54,TA120-T246184
1627433429000,2021-07-28T00:50:29Z,32.3,TA120-T246183
1627433430000,2021-07-28T00:50:30Z,48.8,TA120-T246191
1627433475000,2021-07-28T00:51:15Z,42.9,TA120-T246187
1627433476000,2021-07-28T00:51:16Z,65,TA120-T246184
1627433489000,2021-07-28T00:51:29Z,32.6,TA120-T246183
1627433490000,2021-07-28T00:51:30Z,45.5,TA120-T246191
1627433535000,2021-07-28T00:52:15Z,41.3,TA120-T246187
1627433536000,2021-07-28T00:52:16Z,51.1,TA120-T246184
1627433549000,2021-07-28T00:52:29Z,32.7,TA120-T246183
1627433550000,2021-07-28T00:52:30Z,45.4,TA120-T246191
1627433595000,2021-07-28T00:53:15Z,42,TA120-T246187
1627433596000,2021-07-28T00:53:16Z,58.4,TA120-T246184
1627433609000,2021-07-28T00:53:29Z,32.8,TA120-T246183
1627433610000,2021-07-28T00:53:30Z,44.1,TA120-T246191
1627433655000,2021-07-28T00:54:15Z,42.6,TA120-T246187
1627433656000,2021-07-28T00:54:16Z,59.7,TA120-T246184
1627433669000,2021-07-28T00:54:29Z,32.8,TA120-T246183
1627433670000,2021-07-28T00:54:30Z,44.2,TA120-T246191
1627433715000,2021-07-28T00:55:15Z,41.9,TA120-T246187
1627433716000,2021-07-28T00:55:16Z,50.2,TA120-T246184
1627433729000,2021-07-28T00:55:29Z,32.7,TA120-T246183
1627433730000,2021-07-28T00:55:30Z,44.5,TA120-T246191
1627433775000,2021-07-28T00:56:15Z,42,TA120-T246187
1627433776000,2021-07-28T00:56:16Z,57.9,TA120-T246184
1627433789000,2021-07-28T00:56:29Z,32.6,TA120-T246183
1627433790000,2021-07-28T00:56:30Z,47.9,TA120-T246191
1627433835000,2021-07-28T00:57:15Z,40.1,TA120-T246187
1627433836000,2021-07-28T00:57:16Z,61.5,TA120-T246184
1627433849000,2021-07-28T00:57:29Z,32.8,TA120-T246183
1627433850000,2021-07-28T00:57:30Z,47.6,TA120-T246191
1627433895000,2021-07-28T00:58:15Z,41,TA120-T246187
1627433896000,2021-07-28T00:58:16Z,58.1,TA120-T246184
1627433909000,2021-07-28T00:58:29Z,32.7,TA120-T246183
1627433910000,2021-07-28T00:58:30Z,43.8,TA120-T246191
1627433955000,2021-07-28T00:59:15Z,42.3,TA120-T246187
1627433956000,2021-07-28T00:59:16Z,51.8,TA120-T246184
1627433969000,2021-07-28T00:59:29Z,32.7,TA120-T246183
1627433970000,2021-07-28T00:59:30Z,51.2,TA120-T246191
1627434015000,2021-07-28T01:00:15Z,41.5,TA120-T246187
1627434016000,2021-07-28T01:00:16Z,52.3,TA120-T246184
1627434029000,2021-07-28T01:00:29Z,32.6,TA120-T246183
1627434030000,2021-07-28T01:00:30Z,46.5,TA120-T246191
1627434075000,2021-07-28T01:01:15Z,40.8,TA120-T246187
1627434076000,2021-07-28T01:01:16Z,49.7,TA120-T246184
1627434089000,2021-07-28T01:01:29Z,32.7,TA120-T246183
1627434090000,2021-07-28T01:01:30Z,44.1,TA120-T246191
1627434135000,2021-07-28T01:02:15Z,40.8,TA120-T246187
1627434136000,2021-07-28T01:02:16Z,63.5,TA120-T246184
1627434149000,2021-07-28T01:02:29Z,32.8,TA120-T246183
1627434150000,2021-07-28T01:02:30Z,47.2,TA120-T246191
1627434195000,2021-07-28T01:03:15Z,42,TA120-T246187
1627434196000,2021-07-28T01:03:16Z,50.6,TA120-T246184
1627434209000,2021-07-28T01:03:29Z,32.7,TA120-T246183
1627434210000,2021-07-28T01:03:30Z,44.8,TA120-T246191
1627434255000,2021-07-28T01:04:15Z,44.9,TA120-T246187
1627434256000,2021-07-28T01:04:16Z,48.5,TA120-T246184
1627434269000,2021-07-28T01:04:29Z,32.7,TA120-T246183
1627434270000,2021-07-28T01:04:30Z,44.5,TA120-T246191
1627434315000,2021-07-28T01:05:15Z,44.7,TA120-T246187
1627434316000,2021-07-28T01:05:16Z,48.9,TA120-T246184
1627434329000,2021-07-28T01:05:29Z,32.7,TA120-T246183
1627434330000,2021-07-28T01:05:30Z,46.1,TA120-T246191
1627434375000,2021-07-28T01:06:15Z,44.5,TA120-T246187
1627434376000,2021-07-28T01:06:16Z,60.4,TA120-T246184
1627434389000,2021-07-28T01:06:29Z,32.6,TA120-T246183
1627434390000,2021-07-28T01:06:30Z,47.7,TA120-T246191
1627434435000,2021-07-28T01:07:15Z,42.2,TA120-T246187
1627434436000,2021-07-28T01:07:16Z,52.8,TA120-T246184
1627434449000,2021-07-28T01:07:29Z,32.8,TA120-T246183
1627434450000,2021-07-28T01:07:30Z,43.9,TA120-T246191
1627434495000,2021-07-28T01:08:15Z,42,TA120-T246187
1627434496000,2021-07-28T01:08:16Z,64.2,TA120-T246184
1627434509000,2021-07-28T01:08:29Z,32.9,TA120-T246183
1627434510000,2021-07-28T01:08:30Z,44.9,TA120-T246191
1627434555000,2021-07-28T01:09:15Z,42.6,TA120-T246187
1627434556000,2021-07-28T01:09:16Z,61.4,TA120-T246184
1627434569000,2021-07-28T01:09:29Z,33.2,TA120-T246183
1627434570000,2021-07-28T01:09:30Z,57.3,TA120-T246191
1627434615000,2021-07-28T01:10:15Z,43.5,TA120-T246187
1627434616000,2021-07-28T01:10:16Z,61.4,TA120-T246184
1627434629000,2021-07-28T01:10:29Z,33.5,TA120-T246183
1627434630000,2021-07-28T01:10:30Z,46.1,TA120-T246191
1627434675000,2021-07-28T01:11:15Z,44.1,TA120-T246187
1627434676000,2021-07-28T01:11:16Z,54.9,TA120-T246184
1627434689000,2021-07-28T01:11:29Z,33,TA120-T246183
1627434690000,2021-07-28T01:11:30Z,49.5,TA120-T246191
1627434735000,2021-07-28T01:12:15Z,42.2,TA120-T246187
1627434736000,2021-07-28T01:12:16Z,62.4,TA120-T246184
1627434749000,2021-07-28T01:12:29Z,32.8,TA120-T246183
1627434750000,2021-07-28T01:12:30Z,44.9,TA120-T246191
1627434795000,2021-07-28T01:13:15Z,44.4,TA120-T246187
1627434796000,2021-07-28T01:13:16Z,56.4,TA120-T246184
1627434809000,2021-07-28T01:13:29Z,32.7,TA120-T246183
1627434810000,2021-07-28T01:13:30Z,45.9,TA120-T246191
1627434855000,2021-07-28T01:14:15Z,43,TA120-T246187
1627434856000,2021-07-28T01:14:16Z,63.5,TA120-T246184
1627434869000,2021-07-28T01:14:29Z,32.6,TA120-T246183
1627434870000,2021-07-28T01:14:30Z,46.3,TA120-T246191
1627434915000,2021-07-28T01:15:15Z,42.9,TA120-T246187
1627434916000,2021-07-28T01:15:16Z,53.3,TA120-T246184
1627434929000,2021-07-28T01:15:29Z,33.1,TA120-T246183
1627434930000,2021-07-28T01:15:30Z,45.5,TA120-T246191
1627434975000,2021-07-28T01:16:15Z,45,TA120-T246187
1627434976000,2021-07-28T01:16:16Z,58.8,TA120-T246184
1627434989000,2021-07-28T01:16:29Z,33.7,TA120-T246183
1627434990000,2021-07-28T01:16:30Z,44.1,TA120-T246191
1627435035000,2021-07-28T01:17:15Z,46.1,TA120-T246187
1627435036000,2021-07-28T01:17:16Z,51.6,TA120-T246184
1627435049000,2021-07-28T01:17:29Z,33.9,TA120-T246183
1627435050000,2021-07-28T01:17:30Z,44.3,TA120-T246191
1627435095000,2021-07-28T01:18:15Z,43,TA120-T246187
1627435096000,2021-07-28T01:18:16Z,65.9,TA120-T246184
1627435109000,2021-07-28T01:18:29Z,33.8,TA120-T246183
1627435110000,2021-07-28T01:18:30Z,47.6,TA120-T246191
1627435155000,2021-07-28T01:19:15Z,42.1,TA120-T246187
1627435156000,2021-07-28T01:19:16Z,64.4,TA120-T246184
1627435169000,2021-07-28T01:19:29Z,33.8,TA120-T246183
1627435170000,2021-07-28T01:19:30Z,44.9,TA120-T246191
1627435215000,2021-07-28T01:20:15Z,43.5,TA120-T246187
1627435216000,2021-07-28T01:20:16Z,66.1,TA120-T246184
1627435229000,2021-07-28T01:20:29Z,33.7,TA120-T246183
1627435230000,2021-07-28T01:20:30Z,49.1,TA120-T246191
1627435275000,2021-07-28T01:21:15Z,42.1,TA120-T246187
1627435276000,2021-07-28T01:21:16Z,65.9,TA120-T246184
1627435289000,2021-07-28T01:21:29Z,33.7,TA120-T246183
1627435290000,2021-07-28T01:21:30Z,45,TA120-T246191
1627435335000,2021-07-28T01:22:15Z,42.6,TA120-T246187
1627435336000,2021-07-28T01:22:16Z,56.9,TA120-T246184
1627435349000,2021-07-28T01:22:29Z,54.3,TA120-T246183
1627435350000,2021-07-28T01:22:30Z,44.1,TA120-T246191
1627435395000,2021-07-28T01:23:15Z,42.4,TA120-T246187
1627435396000,2021-07-28T01:23:16Z,60,TA120-T246184
1627435409000,2021-07-28T01:23:29Z,51.4,TA120-T246183
1627435410000,2021-07-28T01:23:30Z,50,TA120-T246191
1627435455000,2021-07-28T01:24:15Z,43.9,TA120-T246187
1627435456000,2021-07-28T01:24:16Z,51.9,TA120-T246184
1627435469000,2021-07-28T01:24:29Z,38.5,TA120-T246183
1627435470000,2021-07-28T01:24:30Z,43.8,TA120-T246191
1627435515000,2021-07-28T01:25:15Z,46.4,TA120-T246187
1627435516000,2021-07-28T01:25:16Z,61.7,TA120-T246184
1627435529000,2021-07-28T01:25:29Z,48.5,TA120-T246183
1627435530000,2021-07-28T01:25:30Z,43.8,TA120-T246191
1627435575000,2021-07-28T01:26:15Z,43.2,TA120-T246187
1627435576000,2021-07-28T01:26:16Z,63.5,TA120-T246184
1627435589000,2021-07-28T01:26:29Z,73.9,TA120-T246183
1627435590000,2021-07-28T01:26:30Z,49.2,TA120-T246191
1627435635000,2021-07-28T01:27:15Z,43.9,TA120-T246187
1627435636000,2021-07-28T01:27:16Z,59.6,TA120-T246184
1627435649000,2021-07-28T01:27:29Z,60.2,TA120-T246183
1627435650000,2021-07-28T01:27:30Z,44.8,TA120-T246191
1627435695000,2021-07-28T01:28:15Z,43.2,TA120-T246187
1627435696000,2021-07-28T01:28:16Z,59.7,TA120-T246184
1627435709000,2021-07-28T01:28:29Z,55.7,TA120-T246183
1627435710000,2021-07-28T01:28:30Z,44.7,TA120-T246191
1627435755000,2021-07-28T01:29:15Z,43.2,TA120-T246187
1627435756000,2021-07-28T01:29:16Z,56.4,TA120-T246184
1627435769000,2021-07-28T01:29:29Z,53.8,TA120-T246183
1627435770000,2021-07-28T01:29:30Z,45.7,TA120-T246191
1627435815000,2021-07-28T01:30:15Z,43.9,TA120-T246187
1627435816000,2021-07-28T01:30:16Z,64.6,TA120-T246184
1627435829000,2021-07-28T01:30:29Z,41.2,TA120-T246183
1627435830000,2021-07-28T01:30:30Z,44.2,TA120-T246191
1627435875000,2021-07-28T01:31:15Z,45.7,TA120-T246187
1627435876000,2021-07-28T01:31:16Z,54.2,TA120-T246184
1627435889000,2021-07-28T01:31:29Z,36.2,TA120-T246183
1627435890000,2021-07-28T01:31:30Z,44.7,TA120-T246191
1627435935000,2021-07-28T01:32:15Z,43.8,TA120-T246187
1627435936000,2021-07-28T01:32:16Z,54.2,TA120-T246184
1627435949000,2021-07-28T01:32:29Z,37.9,TA120-T246183
1627435950000,2021-07-28T01:32:30Z,44.9,TA120-T246191
1627435995000,2021-07-28T01:33:15Z,43.6,TA120-T246187
1627435996000,2021-07-28T01:33:16Z,52.5,TA120-T246184
1627436009000,2021-07-28T01:33:29Z,42.5,TA120-T246183
1627436010000,2021-07-28T01:33:30Z,44.7,TA120-T246191
1627436055000,2021-07-28T01:34:15Z,45,TA120-T246187
1627436056000,2021-07-28T01:34:16Z,65,TA120-T246184
1627436069000,2021-07-28T01:34:29Z,52.7,TA120-T246183
1627436070000,2021-07-28T01:34:30Z,54.9,TA120-T246191
1627436115000,2021-07-28T01:35:15Z,54.3,TA120-T246187
1627436116000,2021-07-28T01:35:16Z,73.4,TA120-T246184
1627436129000,2021-07-28T01:35:29Z,57.7,TA120-T246183
1627436130000,2021-07-28T01:35:30Z,58.4,TA120-T246191
1627436175000,2021-07-28T01:36:15Z,46.9,TA120-T246187
1627436176000,2021-07-28T01:36:16Z,73.5,TA120-T246184
1627436189000,2021-07-28T01:36:29Z,56.4,TA120-T246183
1627436190000,2021-07-28T01:36:30Z,68.1,TA120-T246191
1627436235000,2021-07-28T01:37:15Z,46.2,TA120-T246187
1627436236000,2021-07-28T01:37:16Z,75.6,TA120-T246184
1627436249000,2021-07-28T01:37:29Z,40.7,TA120-T246183
1627436250000,2021-07-28T01:37:30Z,56.6,TA120-T246191
1627436295000,2021-07-28T01:38:15Z,53.1,TA120-T246187
1627436296000,2021-07-28T01:38:16Z,74.8,TA120-T246184
1627436309000,2021-07-28T01:38:29Z,38.3,TA120-T246183
1627436310000,2021-07-28T01:38:30Z,48.4,TA120-T246191
1627436355000,2021-07-28T01:39:15Z,48.6,TA120-T246187
1627436356000,2021-07-28T01:39:16Z,71.9,TA120-T246184
1627436369000,2021-07-28T01:39:29Z,38.2,TA120-T246183
1627436370000,2021-07-28T01:39:30Z,48.1,TA120-T246191
1627436415000,2021-07-28T01:40:15Z,44.9,TA120-T246187
1627436416000,2021-07-28T01:40:16Z,74.3,TA120-T246184
1627436429000,2021-07-28T01:40:29Z,40,TA120-T246183
1627436430000,2021-07-28T01:40:30Z,46.4,TA120-T246191
1627436475000,2021-07-28T01:41:15Z,54.1,TA120-T246187
1627436476000,2021-07-28T01:41:16Z,60.9,TA120-T246184
1627436489000,2021-07-28T01:41:29Z,41.8,TA120-T246183
1627436490000,2021-07-28T01:41:30Z,56.9,TA120-T246191
1627436535000,2021-07-28T01:42:15Z,46.4,TA120-T246187
1627436536000,2021-07-28T01:42:16Z,66.3,TA120-T246184
1627436549000,2021-07-28T01:42:29Z,41.1,TA120-T246183
1627436550000,2021-07-28T01:42:30Z,55.4,TA120-T246191
1627436595000,2021-07-28T01:43:15Z,53.2,TA120-T246187
1627436596000,2021-07-28T01:43:16Z,70.7,TA120-T246184
1627436609000,2021-07-28T01:43:29Z,38.5,TA120-T246183
1627436610000,2021-07-28T01:43:30Z,49.8,TA120-T246191
1627436655000,2021-07-28T01:44:15Z,53,TA120-T246187
1627436656000,2021-07-28T01:44:16Z,70,TA120-T246184
1627436669000,2021-07-28T01:44:29Z,39.9,TA120-T246183
1627436670000,2021-07-28T01:44:30Z,49.6,TA120-T246191
1627436715000,2021-07-28T01:45:15Z,46.4,TA120-T246187
1627436716000,2021-07-28T01:45:16Z,72.7,TA120-T246184
1627436729000,2021-07-28T01:45:29Z,41.9,TA120-T246183
1627436730000,2021-07-28T01:45:30Z,51.9,TA120-T246191
1627436775000,2021-07-28T01:46:15Z,48.7,TA120-T246187
1627436776000,2021-07-28T01:46:16Z,71.7,TA120-T246184
