time,readable_time,dBA,dev-id
1614384000000,2021-02-27T00:00:00Z,30.6,TA120-T246183
1614384000000,2021-02-27T00:00:00Z,46.1,TA120-T246191
1614384000000,2021-02-27T00:00:00Z,64.6,TA120-T246184
1614384000000,2021-02-27T00:00:00Z,48.5,TA120-T246187
1614384001000,2021-02-27T00:00:01Z,64.4,TA120-T246184
1614384001000,2021-02-27T00:00:01Z,47.3,TA120-T246187
1614384001000,2021-02-27T00:00:01Z,30.4,TA120-T246183
1614384001000,2021-02-27T00:00:01Z,45.9,TA120-T246191
1614384002000,2021-02-27T00:00:02Z,30.4,TA120-T246183
1614384002000,2021-02-27T00:00:02Z,45.4,TA120-T246191
1614384002000,2021-02-27T00:00:02Z,64.7,TA120-T246184
1614384002000,2021-02-27T00:00:02Z,47.1,TA120-T246187
1614384003000,2021-02-27T00:00:03Z,64.8,TA120-T246184
1614384003000,2021-02-27T00:00:03Z,47,TA120-T246187
1614384003000,2021-02-27T00:00:03Z,30.3,TA120-T246183
1614384003000,2021-02-27T00:00:03Z,46.2,TA120-T246191
1614384004000,2021-02-27T00:00:04Z,30.3,TA120-T246183
1614384004000,2021-02-27T00:00:04Z,45.6,TA120-T246191
1614384004000,2021-02-27T00:00:04Z,62.4,TA120-T246184
1614384004000,2021-02-27T00:00:04Z,47.8,TA120-T246187
1614384005000,2021-02-27T00:00:05Z,63.4,TA120-T246184
1614384005000,2021-02-27T00:00:05Z,47.2,TA120-T246187
1614384005000,2021-02-27T00:00:05Z,30.3,TA120-T246183
1614384005000,2021-02-27T00:00:05Z,46.2,TA120-T246191
1614384006000,2021-02-27T00:00:06Z,30,TA120-T246183
1614384006000,2021-02-27T00:00:06Z,46.3,TA120-T246191
1614384006000,2021-02-27T00:00:06Z,62.6,TA120-T246184
1614384006000,2021-02-27T00:00:06Z,46.1,TA120-T246187
1614384007000,2021-02-27T00:00:07Z,60.7,TA120-T246184
1614384007000,2021-02-27T00:00:07Z,46.6,TA120-T246187
1614384007000,2021-02-27T00:00:07Z,30.3,TA120-T246183
1614384007000,2021-02-27T00:00:07Z,46,TA120-T246191
1614384008000,2021-02-27T00:00:08Z,30.2,TA120-T246183
1614384008000,2021-02-27T00:00:08Z,45.4,TA120-T246191
1614384008000,2021-02-27T00:00:08Z,59.8,TA120-T246184
1614384008000,2021-02-27T00:00:08Z,47.7,TA120-T246187
1614384009000,2021-02-27T00:00:09Z,59.3,TA120-T246184
1614384009000,2021-02-27T00:00:09Z,47,TA120-T246187
1614384009000,2021-02-27T00:00:09Z,30.3,TA120-T246183
1614384009000,2021-02-27T00:00:09Z,46.5,TA120-T246191
1614384010000,2021-02-27T00:00:10Z,30.2,TA120-T246183
1614384010000,2021-02-27T00:00:10Z,46.2,TA120-T246191
1614384010000,2021-02-27T00:00:10Z,58.7,TA120-T246184
1614384010000,2021-02-27T00:00:10Z,47,TA120-T246187
1614384011000,2021-02-27T00:00:11Z,56.6,TA120-T246184
1614384011000,2021-02-27T00:00:11Z,45.4,TA120-T246187
1614384011000,2021-02-27T00:00:11Z,30.3,TA120-T246183
1614384011000,2021-02-27T00:00:11Z,46,TA120-T246191
1614384012000,2021-02-27T00:00:12Z,30.2,TA120-T246183
1614384012000,2021-02-27T00:00:12Z,46.7,TA120-T246191
1614384012000,2021-02-27T00:00:12Z,57.7,TA120-T246184
1614384012000,2021-02-27T00:00:12Z,45,TA120-T246187
1614384013000,2021-02-27T00:00:13Z,58.3,TA120-T246184
1614384013000,2021-02-27T00:00:13Z,46.8,TA120-T246187
1614384013000,2021-02-27T00:00:13Z,30.4,TA120-T246183
1614384013000,2021-02-27T00:00:13Z,47.4,TA120-T246191
1614384014000,2021-02-27T00:00:14Z,30.1,TA120-T246183
1614384014000,2021-02-27T00:00:14Z,48.9,TA120-T246191
1614384014000,2021-02-27T00:00:14Z,59.1,TA120-T246184
1614384014000,2021-02-27T00:00:14Z,46.1,TA120-T246187
1614384015000,2021-02-27T00:00:15Z,60.6,TA120-T246184
1614384015000,2021-02-27T00:00:15Z,45.6,TA120-T246187
1614384015000,2021-02-27T00:00:15Z,30.2,TA120-T246183
1614384015000,2021-02-27T00:00:15Z,49.7,TA120-T246191
1614384016000,2021-02-27T00:00:16Z,30.3,TA120-T246183
1614384016000,2021-02-27T00:00:16Z,50.6,TA120-T246191
1614384016000,2021-02-27T00:00:16Z,58.2,TA120-T246184
1614384016000,2021-02-27T00:00:16Z,48.6,TA120-T246187
1614384017000,2021-02-27T00:00:17Z,58.8,TA120-T246184
1614384017000,2021-02-27T00:00:17Z,50.2,TA120-T246187
1614384017000,2021-02-27T00:00:17Z,30.5,TA120-T246183
1614384017000,2021-02-27T00:00:17Z,51,TA120-T246191
1614384018000,2021-02-27T00:00:18Z,30.2,TA120-T246183
1614384018000,2021-02-27T00:00:18Z,50.2,TA120-T246191
1614384018000,2021-02-27T00:00:18Z,59.6,TA120-T246184
1614384018000,2021-02-27T00:00:18Z,48.8,TA120-T246187
1614384019000,2021-02-27T00:00:19Z,60.2,TA120-T246184
1614384019000,2021-02-27T00:00:19Z,48.8,TA120-T246187
1614384019000,2021-02-27T00:00:19Z,30.5,TA120-T246183
1614384019000,2021-02-27T00:00:19Z,49.5,TA120-T246191
1614384020000,2021-02-27T00:00:20Z,30.3,TA120-T246183
1614384020000,2021-02-27T00:00:20Z,48.1,TA120-T246191
1614384020000,2021-02-27T00:00:20Z,60.9,TA120-T246184
1614384020000,2021-02-27T00:00:20Z,49.4,TA120-T246187
1614384021000,2021-02-27T00:00:21Z,63.7,TA120-T246184
1614384021000,2021-02-27T00:00:21Z,48.9,TA120-T246187
1614384021000,2021-02-27T00:00:21Z,30.3,TA120-T246183
1614384021000,2021-02-27T00:00:21Z,47.4,TA120-T246191
1614384022000,2021-02-27T00:00:22Z,30.3,TA120-T246183
1614384022000,2021-02-27T00:00:22Z,47.5,TA120-T246191
1614384022000,2021-02-27T00:00:22Z,66.8,TA120-T246184
1614384022000,2021-02-27T00:00:22Z,48.9,TA120-T246187
1614384023000,2021-02-27T00:00:23Z,68.7,TA120-T246184
1614384023000,2021-02-27T00:00:23Z,48.8,TA120-T246187
1614384023000,2021-02-27T00:00:23Z,30.3,TA120-T246183
1614384023000,2021-02-27T00:00:23Z,47,TA120-T246191
1614384024000,2021-02-27T00:00:24Z,30.3,TA120-T246183
1614384024000,2021-02-27T00:00:24Z,47.2,TA120-T246191
1614384024000,2021-02-27T00:00:24Z,71.5,TA120-T246184
1614384024000,2021-02-27T00:00:24Z,48.7,TA120-T246187
1614384025000,2021-02-27T00:00:25Z,71.7,TA120-T246184
1614384025000,2021-02-27T00:00:25Z,48.6,TA120-T246187
1614384025000,2021-02-27T00:00:25Z,30.4,TA120-T246183
1614384025000,2021-02-27T00:00:25Z,47.2,TA120-T246191
1614384026000,2021-02-27T00:00:26Z,30.4,TA120-T246183
1614384026000,2021-02-27T00:00:26Z,47.2,TA120-T246191
1614384026000,2021-02-27T00:00:26Z,69.9,TA120-T246184
1614384026000,2021-02-27T00:00:26Z,49,TA120-T246187
1614384027000,2021-02-27T00:00:27Z,67.9,TA120-T246184
1614384027000,2021-02-27T00:00:27Z,48.9,TA120-T246187
1614384027000,2021-02-27T00:00:27Z,30.3,TA120-T246183
1614384027000,2021-02-27T00:00:27Z,48,TA120-T246191
1614384028000,2021-02-27T00:00:28Z,30.5,TA120-T246183
1614384028000,2021-02-27T00:00:28Z,47.9,TA120-T246191
1614384028000,2021-02-27T00:00:28Z,65,TA120-T246184
1614384028000,2021-02-27T00:00:28Z,47.1,TA120-T246187
1614384029000,2021-02-27T00:00:29Z,63.9,TA120-T246184
1614384029000,2021-02-27T00:00:29Z,47.3,TA120-T246187
1614384029000,2021-02-27T00:00:29Z,30.3,TA120-T246183
1614384029000,2021-02-27T00:00:29Z,48.1,TA120-T246191
1614384030000,2021-02-27T00:00:30Z,30.3,TA120-T246183
1614384030000,2021-02-27T00:00:30Z,48.7,TA120-T246191
1614384030000,2021-02-27T00:00:30Z,59.7,TA120-T246184
1614384030000,2021-02-27T00:00:30Z,47.3,TA120-T246187
1614384031000,2021-02-27T00:00:31Z,59.2,TA120-T246184
1614384031000,2021-02-27T00:00:31Z,47.7,TA120-T246187
1614384031000,2021-02-27T00:00:31Z,30.3,TA120-T246183
1614384031000,2021-02-27T00:00:31Z,49.1,TA120-T246191
1614384032000,2021-02-27T00:00:32Z,30.1,TA120-T246183
1614384032000,2021-02-27T00:00:32Z,50,TA120-T246191
1614384032000,2021-02-27T00:00:32Z,57.7,TA120-T246184
1614384032000,2021-02-27T00:00:32Z,46.6,TA120-T246187
1614384033000,2021-02-27T00:00:33Z,57.1,TA120-T246184
1614384033000,2021-02-27T00:00:33Z,45.9,TA120-T246187
1614384033000,2021-02-27T00:00:33Z,30.1,TA120-T246183
1614384033000,2021-02-27T00:00:33Z,49.6,TA120-T246191
1614384034000,2021-02-27T00:00:34Z,30.3,TA120-T246183
1614384034000,2021-02-27T00:00:34Z,49.5,TA120-T246191
1614384034000,2021-02-27T00:00:34Z,57.1,TA120-T246184
1614384034000,2021-02-27T00:00:34Z,45.8,TA120-T246187
1614384035000,2021-02-27T00:00:35Z,55.9,TA120-T246184
1614384035000,2021-02-27T00:00:35Z,45.1,TA120-T246187
1614384035000,2021-02-27T00:00:35Z,30.3,TA120-T246183
1614384035000,2021-02-27T00:00:35Z,49.2,TA120-T246191
1614384036000,2021-02-27T00:00:36Z,30.3,TA120-T246183
1614384036000,2021-02-27T00:00:36Z,50.1,TA120-T246191
1614384036000,2021-02-27T00:00:36Z,53.8,TA120-T246184
1614384036000,2021-02-27T00:00:36Z,45.4,TA120-T246187
1614384037000,2021-02-27T00:00:37Z,53.9,TA120-T246184
1614384037000,2021-02-27T00:00:37Z,45.1,TA120-T246187
1614384037000,2021-02-27T00:00:37Z,30.2,TA120-T246183
1614384037000,2021-02-27T00:00:37Z,50.4,TA120-T246191
1614384038000,2021-02-27T00:00:38Z,30.4,TA120-T246183
1614384038000,2021-02-27T00:00:38Z,50.9,TA120-T246191
1614384038000,2021-02-27T00:00:38Z,57.6,TA120-T246184
1614384038000,2021-02-27T00:00:38Z,45.2,TA120-T246187
1614384039000,2021-02-27T00:00:39Z,53.9,TA120-T246184
1614384039000,2021-02-27T00:00:39Z,46.3,TA120-T246187
1614384039000,2021-02-27T00:00:39Z,30.3,TA120-T246183
1614384039000,2021-02-27T00:00:39Z,54.9,TA120-T246191
1614384040000,2021-02-27T00:00:40Z,30.4,TA120-T246183
1614384040000,2021-02-27T00:00:40Z,54.6,TA120-T246191
1614384040000,2021-02-27T00:00:40Z,53.3,TA120-T246184
1614384040000,2021-02-27T00:00:40Z,44.5,TA120-T246187
1614384041000,2021-02-27T00:00:41Z,52.6,TA120-T246184
1614384041000,2021-02-27T00:00:41Z,45.5,TA120-T246187
1614384041000,2021-02-27T00:00:41Z,30.2,TA120-T246183
1614384041000,2021-02-27T00:00:41Z,54.9,TA120-T246191
1614384042000,2021-02-27T00:00:42Z,30.3,TA120-T246183
1614384042000,2021-02-27T00:00:42Z,54.2,TA120-T246191
1614384042000,2021-02-27T00:00:42Z,52.5,TA120-T246184
1614384042000,2021-02-27T00:00:42Z,45.9,TA120-T246187
1614384043000,2021-02-27T00:00:43Z,52.6,TA120-T246184
1614384043000,2021-02-27T00:00:43Z,44.7,TA120-T246187
1614384043000,2021-02-27T00:00:43Z,30.2,TA120-T246183
1614384043000,2021-02-27T00:00:43Z,54,TA120-T246191
1614384044000,2021-02-27T00:00:44Z,30.1,TA120-T246183
1614384044000,2021-02-27T00:00:44Z,51.6,TA120-T246191
1614384044000,2021-02-27T00:00:44Z,55.3,TA120-T246184
1614384044000,2021-02-27T00:00:44Z,43.9,TA120-T246187
1614384045000,2021-02-27T00:00:45Z,52.8,TA120-T246184
1614384045000,2021-02-27T00:00:45Z,44.4,TA120-T246187
1614384045000,2021-02-27T00:00:45Z,30.3,TA120-T246183
1614384045000,2021-02-27T00:00:45Z,49.8,TA120-T246191
1614384046000,2021-02-27T00:00:46Z,30.3,TA120-T246183
1614384046000,2021-02-27T00:00:46Z,48.3,TA120-T246191
1614384046000,2021-02-27T00:00:46Z,52.2,TA120-T246184
1614384046000,2021-02-27T00:00:46Z,45.4,TA120-T246187
1614384047000,2021-02-27T00:00:47Z,52.1,TA120-T246184
1614384047000,2021-02-27T00:00:47Z,46.3,TA120-T246187
1614384047000,2021-02-27T00:00:47Z,30.3,TA120-T246183
1614384047000,2021-02-27T00:00:47Z,47.2,TA120-T246191
1614384048000,2021-02-27T00:00:48Z,30.2,TA120-T246183
1614384048000,2021-02-27T00:00:48Z,47.2,TA120-T246191
1614384048000,2021-02-27T00:00:48Z,53.5,TA120-T246184
1614384048000,2021-02-27T00:00:48Z,46.6,TA120-T246187
1614384049000,2021-02-27T00:00:49Z,52.2,TA120-T246184
1614384049000,2021-02-27T00:00:49Z,48.5,TA120-T246187
1614384049000,2021-02-27T00:00:49Z,30.2,TA120-T246183
1614384049000,2021-02-27T00:00:49Z,46.7,TA120-T246191
1614384050000,2021-02-27T00:00:50Z,30.1,TA120-T246183
1614384050000,2021-02-27T00:00:50Z,47,TA120-T246191
1614384050000,2021-02-27T00:00:50Z,52.2,TA120-T246184
1614384050000,2021-02-27T00:00:50Z,48.3,TA120-T246187
1614384051000,2021-02-27T00:00:51Z,53,TA120-T246184
1614384051000,2021-02-27T00:00:51Z,51.6,TA120-T246187
1614384051000,2021-02-27T00:00:51Z,30.1,TA120-T246183
1614384051000,2021-02-27T00:00:51Z,46.2,TA120-T246191
1614384052000,2021-02-27T00:00:52Z,30.3,TA120-T246183
1614384052000,2021-02-27T00:00:52Z,45.6,TA120-T246191
1614384052000,2021-02-27T00:00:52Z,52.6,TA120-T246184
1614384052000,2021-02-27T00:00:52Z,49.2,TA120-T246187
1614384053000,2021-02-27T00:00:53Z,52.4,TA120-T246184
1614384053000,2021-02-27T00:00:53Z,48.9,TA120-T246187
1614384053000,2021-02-27T00:00:53Z,30.3,TA120-T246183
1614384053000,2021-02-27T00:00:53Z,45.6,TA120-T246191
1614384054000,2021-02-27T00:00:54Z,30.5,TA120-T246183
1614384054000,2021-02-27T00:00:54Z,45.6,TA120-T246191
1614384054000,2021-02-27T00:00:54Z,52.4,TA120-T246184
1614384054000,2021-02-27T00:00:54Z,50.3,TA120-T246187
1614384055000,2021-02-27T00:00:55Z,52.1,TA120-T246184
1614384055000,2021-02-27T00:00:55Z,49.7,TA120-T246187
1614384055000,2021-02-27T00:00:55Z,30.8,TA120-T246183
1614384055000,2021-02-27T00:00:55Z,46.1,TA120-T246191
1614384056000,2021-02-27T00:00:56Z,30.8,TA120-T246183
1614384056000,2021-02-27T00:00:56Z,45.5,TA120-T246191
1614384056000,2021-02-27T00:00:56Z,52.9,TA120-T246184
1614384056000,2021-02-27T00:00:56Z,49.7,TA120-T246187
1614384057000,2021-02-27T00:00:57Z,54.8,TA120-T246184
1614384057000,2021-02-27T00:00:57Z,52.5,TA120-T246187
1614384057000,2021-02-27T00:00:57Z,30.6,TA120-T246183
1614384057000,2021-02-27T00:00:57Z,45.7,TA120-T246191
1614384058000,2021-02-27T00:00:58Z,30.7,TA120-T246183
1614384058000,2021-02-27T00:00:58Z,46,TA120-T246191
1614384058000,2021-02-27T00:00:58Z,56.2,TA120-T246184
1614384058000,2021-02-27T00:00:58Z,53,TA120-T246187
1614384059000,2021-02-27T00:00:59Z,55.3,TA120-T246184
1614384059000,2021-02-27T00:00:59Z,48.8,TA120-T246187
1614384059000,2021-02-27T00:00:59Z,30.7,TA120-T246183
1614384059000,2021-02-27T00:00:59Z,45.6,TA120-T246191
1614384060000,2021-02-27T00:01:00Z,30.8,TA120-T246183
1614384060000,2021-02-27T00:01:00Z,46.9,TA120-T246191
1614384060000,2021-02-27T00:01:00Z,51.9,TA120-T246184
1614384060000,2021-02-27T00:01:00Z,48.4,TA120-T246187
1614384061000,2021-02-27T00:01:01Z,56.9,TA120-T246184
1614384061000,2021-02-27T00:01:01Z,47.9,TA120-T246187
1614384061000,2021-02-27T00:01:01Z,30.8,TA120-T246183
1614384061000,2021-02-27T00:01:01Z,46.3,TA120-T246191
1614384062000,2021-02-27T00:01:02Z,31,TA120-T246183
1614384062000,2021-02-27T00:01:02Z,45.9,TA120-T246191
1614384062000,2021-02-27T00:01:02Z,54.5,TA120-T246184
1614384062000,2021-02-27T00:01:02Z,47.4,TA120-T246187
1614384063000,2021-02-27T00:01:03Z,54.8,TA120-T246184
1614384063000,2021-02-27T00:01:03Z,49,TA120-T246187
1614384063000,2021-02-27T00:01:03Z,30.6,TA120-T246183
1614384063000,2021-02-27T00:01:03Z,47.2,TA120-T246191
1614384064000,2021-02-27T00:01:04Z,31.1,TA120-T246183
1614384064000,2021-02-27T00:01:04Z,45.9,TA120-T246191
1614384064000,2021-02-27T00:01:04Z,54,TA120-T246184
1614384064000,2021-02-27T00:01:04Z,47.6,TA120-T246187
1614384065000,2021-02-27T00:01:05Z,52.9,TA120-T246184
1614384065000,2021-02-27T00:01:05Z,48,TA120-T246187
1614384065000,2021-02-27T00:01:05Z,30.9,TA120-T246183
1614384065000,2021-02-27T00:01:05Z,46.5,TA120-T246191
1614384066000,2021-02-27T00:01:06Z,30.5,TA120-T246183
1614384066000,2021-02-27T00:01:06Z,46.5,TA120-T246191
1614384066000,2021-02-27T00:01:06Z,53.1,TA120-T246184
1614384066000,2021-02-27T00:01:06Z,47.1,TA120-T246187
1614384067000,2021-02-27T00:01:07Z,53,TA120-T246184
1614384067000,2021-02-27T00:01:07Z,46.8,TA120-T246187
1614384067000,2021-02-27T00:01:07Z,30.5,TA120-T246183
1614384067000,2021-02-27T00:01:07Z,46.3,TA120-T246191
1614384068000,2021-02-27T00:01:08Z,30.4,TA120-T246183
1614384068000,2021-02-27T00:01:08Z,46.8,TA120-T246191
1614384068000,2021-02-27T00:01:08Z,56.2,TA120-T246184
1614384068000,2021-02-27T00:01:08Z,47.3,TA120-T246187
1614384069000,2021-02-27T00:01:09Z,56.7,TA120-T246184
1614384069000,2021-02-27T00:01:09Z,48.3,TA120-T246187
1614384069000,2021-02-27T00:01:09Z,30.5,TA120-T246183
1614384069000,2021-02-27T00:01:09Z,46.5,TA120-T246191
1614384070000,2021-02-27T00:01:10Z,30.4,TA120-T246183
1614384070000,2021-02-27T00:01:10Z,47.1,TA120-T246191
1614384070000,2021-02-27T00:01:10Z,56.2,TA120-T246184
1614384070000,2021-02-27T00:01:10Z,49.7,TA120-T246187
1614384071000,2021-02-27T00:01:11Z,53.9,TA120-T246184
1614384071000,2021-02-27T00:01:11Z,52.1,TA120-T246187
1614384071000,2021-02-27T00:01:11Z,30.5,TA120-T246183
1614384071000,2021-02-27T00:01:11Z,48.3,TA120-T246191
1614384072000,2021-02-27T00:01:12Z,30.4,TA120-T246183
1614384072000,2021-02-27T00:01:12Z,48,TA120-T246191
1614384072000,2021-02-27T00:01:12Z,52.8,TA120-T246184
1614384072000,2021-02-27T00:01:12Z,50.7,TA120-T246187
1614384073000,2021-02-27T00:01:13Z,54.3,TA120-T246184
1614384073000,2021-02-27T00:01:13Z,51.4,TA120-T246187
1614384073000,2021-02-27T00:01:13Z,30.5,TA120-T246183
1614384073000,2021-02-27T00:01:13Z,47.7,TA120-T246191
1614384074000,2021-02-27T00:01:14Z,30.5,TA120-T246183
1614384074000,2021-02-27T00:01:14Z,47.3,TA120-T246191
1614384074000,2021-02-27T00:01:14Z,57.4,TA120-T246184
1614384074000,2021-02-27T00:01:14Z,51.5,TA120-T246187
1614384075000,2021-02-27T00:01:15Z,52,TA120-T246184
1614384075000,2021-02-27T00:01:15Z,51.6,TA120-T246187
1614384075000,2021-02-27T00:01:15Z,30.4,TA120-T246183
1614384075000,2021-02-27T00:01:15Z,46.6,TA120-T246191
1614384076000,2021-02-27T00:01:16Z,30.4,TA120-T246183
1614384076000,2021-02-27T00:01:16Z,46.9,TA120-T246191
1614384076000,2021-02-27T00:01:16Z,52.5,TA120-T246184
1614384076000,2021-02-27T00:01:16Z,52,TA120-T246187
1614384077000,2021-02-27T00:01:17Z,54.8,TA120-T246184
1614384077000,2021-02-27T00:01:17Z,52.6,TA120-T246187
1614384077000,2021-02-27T00:01:17Z,30.4,TA120-T246183
1614384077000,2021-02-27T00:01:17Z,46.9,TA120-T246191
1614384078000,2021-02-27T00:01:18Z,30.3,TA120-T246183
1614384078000,2021-02-27T00:01:18Z,46.9,TA120-T246191
1614384078000,2021-02-27T00:01:18Z,52.8,TA120-T246184
1614384078000,2021-02-27T00:01:18Z,53.3,TA120-T246187
1614384079000,2021-02-27T00:01:19Z,51,TA120-T246184
1614384079000,2021-02-27T00:01:19Z,53.1,TA120-T246187
1614384079000,2021-02-27T00:01:19Z,30.2,TA120-T246183
1614384079000,2021-02-27T00:01:19Z,46.2,TA120-T246191
1614384080000,2021-02-27T00:01:20Z,30.4,TA120-T246183
1614384080000,2021-02-27T00:01:20Z,47.2,TA120-T246191
1614384080000,2021-02-27T00:01:20Z,51.3,TA120-T246184
1614384080000,2021-02-27T00:01:20Z,51.4,TA120-T246187
1614384081000,2021-02-27T00:01:21Z,52,TA120-T246184
1614384081000,2021-02-27T00:01:21Z,51.7,TA120-T246187
1614384081000,2021-02-27T00:01:21Z,30.4,TA120-T246183
1614384081000,2021-02-27T00:01:21Z,45.7,TA120-T246191
1614384082000,2021-02-27T00:01:22Z,30.4,TA120-T246183
1614384082000,2021-02-27T00:01:22Z,46.7,TA120-T246191
1614384082000,2021-02-27T00:01:22Z,53.9,TA120-T246184
1614384082000,2021-02-27T00:01:22Z,51.8,TA120-T246187
1614384083000,2021-02-27T00:01:23Z,51.9,TA120-T246184
1614384083000,2021-02-27T00:01:23Z,53.1,TA120-T246187
1614384083000,2021-02-27T00:01:23Z,30.1,TA120-T246183
1614384083000,2021-02-27T00:01:23Z,46.5,TA120-T246191
1614384084000,2021-02-27T00:01:24Z,30.2,TA120-T246183
1614384084000,2021-02-27T00:01:24Z,46.7,TA120-T246191
1614384084000,2021-02-27T00:01:24Z,52.2,TA120-T246184
1614384084000,2021-02-27T00:01:24Z,52.2,TA120-T246187
1614384085000,2021-02-27T00:01:25Z,51.5,TA120-T246184
1614384085000,2021-02-27T00:01:25Z,49.6,TA120-T246187
1614384085000,2021-02-27T00:01:25Z,30.2,TA120-T246183
1614384085000,2021-02-27T00:01:25Z,47.2,TA120-T246191
1614384086000,2021-02-27T00:01:26Z,30.4,TA120-T246183
1614384086000,2021-02-27T00:01:26Z,46.5,TA120-T246191
1614384086000,2021-02-27T00:01:26Z,51,TA120-T246184
1614384086000,2021-02-27T00:01:26Z,49.9,TA120-T246187
1614384087000,2021-02-27T00:01:27Z,52.6,TA120-T246184
1614384087000,2021-02-27T00:01:27Z,48,TA120-T246187
1614384087000,2021-02-27T00:01:27Z,30.1,TA120-T246183
1614384087000,2021-02-27T00:01:27Z,46.3,TA120-T246191
1614384088000,2021-02-27T00:01:28Z,30.4,TA120-T246183
1614384088000,2021-02-27T00:01:28Z,46.5,TA120-T246191
1614384088000,2021-02-27T00:01:28Z,52.2,TA120-T246184
1614384088000,2021-02-27T00:01:28Z,49.2,TA120-T246187
1614384089000,2021-02-27T00:01:29Z,52.3,TA120-T246184
1614384089000,2021-02-27T00:01:29Z,49.4,TA120-T246187
1614384089000,2021-02-27T00:01:29Z,30.4,TA120-T246183
1614384089000,2021-02-27T00:01:29Z,46.7,TA120-T246191
1614384090000,2021-02-27T00:01:30Z,30.4,TA120-T246183
1614384090000,2021-02-27T00:01:30Z,46.9,TA120-T246191
1614384090000,2021-02-27T00:01:30Z,52.8,TA120-T246184
1614384090000,2021-02-27T00:01:30Z,49.7,TA120-T246187
1614384091000,2021-02-27T00:01:31Z,54.1,TA120-T246184
1614384091000,2021-02-27T00:01:31Z,50.2,TA120-T246187
1614384091000,2021-02-27T00:01:31Z,30.1,TA120-T246183
1614384091000,2021-02-27T00:01:31Z,47.1,TA120-T246191
1614384092000,2021-02-27T00:01:32Z,30.6,TA120-T246183
1614384092000,2021-02-27T00:01:32Z,48.2,TA120-T246191
1614384092000,2021-02-27T00:01:32Z,52.2,TA120-T246184
1614384092000,2021-02-27T00:01:32Z,50.9,TA120-T246187
1614384093000,2021-02-27T00:01:33Z,52,TA120-T246184
1614384093000,2021-02-27T00:01:33Z,51.8,TA120-T246187
1614384093000,2021-02-27T00:01:33Z,30.3,TA120-T246183
1614384093000,2021-02-27T00:01:33Z,48.8,TA120-T246191
1614384094000,2021-02-27T00:01:34Z,30.2,TA120-T246183
1614384094000,2021-02-27T00:01:34Z,49.8,TA120-T246191
1614384094000,2021-02-27T00:01:34Z,52.2,TA120-T246184
1614384094000,2021-02-27T00:01:34Z,51.8,TA120-T246187
1614384095000,2021-02-27T00:01:35Z,52.9,TA120-T246184
1614384095000,2021-02-27T00:01:35Z,51.2,TA120-T246187
1614384095000,2021-02-27T00:01:35Z,30.6,TA120-T246183
1614384095000,2021-02-27T00:01:35Z,50.2,TA120-T246191
1614384096000,2021-02-27T00:01:36Z,30.2,TA120-T246183
1614384096000,2021-02-27T00:01:36Z,50.7,TA120-T246191
1614384096000,2021-02-27T00:01:36Z,52.3,TA120-T246184
1614384096000,2021-02-27T00:01:36Z,51,TA120-T246187
1614384097000,2021-02-27T00:01:37Z,52.4,TA120-T246184
1614384097000,2021-02-27T00:01:37Z,52.2,TA120-T246187
1614384097000,2021-02-27T00:01:37Z,30.5,TA120-T246183
1614384097000,2021-02-27T00:01:37Z,51,TA120-T246191
1614384098000,2021-02-27T00:01:38Z,30.4,TA120-T246183
1614384098000,2021-02-27T00:01:38Z,51.4,TA120-T246191
1614384098000,2021-02-27T00:01:38Z,53,TA120-T246184
1614384098000,2021-02-27T00:01:38Z,51,TA120-T246187
1614384099000,2021-02-27T00:01:39Z,52.2,TA120-T246184
1614384099000,2021-02-27T00:01:39Z,52.3,TA120-T246187
1614384099000,2021-02-27T00:01:39Z,30.4,TA120-T246183
1614384099000,2021-02-27T00:01:39Z,51.3,TA120-T246191
1614384100000,2021-02-27T00:01:40Z,30.4,TA120-T246183
1614384100000,2021-02-27T00:01:40Z,50.6,TA120-T246191
1614384100000,2021-02-27T00:01:40Z,51.4,TA120-T246184
1614384100000,2021-02-27T00:01:40Z,49.8,TA120-T246187
1614384101000,2021-02-27T00:01:41Z,51.9,TA120-T246184
1614384101000,2021-02-27T00:01:41Z,49,TA120-T246187
1614384101000,2021-02-27T00:01:41Z,30.4,TA120-T246183
1614384101000,2021-02-27T00:01:41Z,53.8,TA120-T246191
1614384102000,2021-02-27T00:01:42Z,31.3,TA120-T246183
1614384102000,2021-02-27T00:01:42Z,56.6,TA120-T246191
1614384102000,2021-02-27T00:01:42Z,52.2,TA120-T246184
1614384102000,2021-02-27T00:01:42Z,49.4,TA120-T246187
1614384103000,2021-02-27T00:01:43Z,52.6,TA120-T246184
1614384103000,2021-02-27T00:01:43Z,49.9,TA120-T246187
1614384103000,2021-02-27T00:01:43Z,30.6,TA120-T246183
1614384103000,2021-02-27T00:01:43Z,58.1,TA120-T246191
1614384104000,2021-02-27T00:01:44Z,30.3,TA120-T246183
1614384104000,2021-02-27T00:01:44Z,62.2,TA120-T246191
1614384104000,2021-02-27T00:01:44Z,53,TA120-T246184
1614384104000,2021-02-27T00:01:44Z,50.9,TA120-T246187
1614384105000,2021-02-27T00:01:45Z,51.4,TA120-T246184
1614384105000,2021-02-27T00:01:45Z,51.6,TA120-T246187
1614384105000,2021-02-27T00:01:45Z,30.1,TA120-T246183
1614384105000,2021-02-27T00:01:45Z,61.6,TA120-T246191
1614384106000,2021-02-27T00:01:46Z,30.3,TA120-T246183
1614384106000,2021-02-27T00:01:46Z,61.5,TA120-T246191
