time,readable_time,dBA,dev-id
1610150401000,2021-01-09T00:00:01Z,30.8,TA120-T246183
1610150401000,2021-01-09T00:00:01Z,54.2,TA120-T246191
1610150444000,2021-01-09T00:00:44Z,44.2,TA120-T246187
1610150452000,2021-01-09T00:00:52Z,61.7,TA120-T246184
1610150461000,2021-01-09T00:01:01Z,47.3,TA120-T246191
1610150461000,2021-01-09T00:01:01Z,30.8,TA120-T246183
1610150504000,2021-01-09T00:01:44Z,45.2,TA120-T246187
1610150512000,2021-01-09T00:01:52Z,67.5,TA120-T246184
1610150521000,2021-01-09T00:02:01Z,46.5,TA120-T246191
1610150521000,2021-01-09T00:02:01Z,31,TA120-T246183
1610150564000,2021-01-09T00:02:44Z,45.1,TA120-T246187
1610150572000,2021-01-09T00:02:52Z,55,TA120-T246184
1610150581000,2021-01-09T00:03:01Z,53.9,TA120-T246191
1610150581000,2021-01-09T00:03:01Z,30.8,TA120-T246183
1610150624000,2021-01-09T00:03:44Z,45.4,TA120-T246187
1610150632000,2021-01-09T00:03:52Z,56.5,TA120-T246184
1610150641000,2021-01-09T00:04:01Z,51.5,TA120-T246191
1610150641000,2021-01-09T00:04:01Z,31.5,TA120-T246183
1610150684000,2021-01-09T00:04:44Z,46.3,TA120-T246187
1610150692000,2021-01-09T00:04:52Z,58.7,TA120-T246184
1610150701000,2021-01-09T00:05:01Z,47.1,TA120-T246191
1610150701000,2021-01-09T00:05:01Z,31.1,TA120-T246183
1610150744000,2021-01-09T00:05:44Z,44.6,TA120-T246187
1610150752000,2021-01-09T00:05:52Z,61.5,TA120-T246184
1610150761000,2021-01-09T00:06:01Z,44.5,TA120-T246191
1610150761000,2021-01-09T00:06:01Z,30.7,TA120-T246183
1610150804000,2021-01-09T00:06:44Z,46.4,TA120-T246187
1610150812000,2021-01-09T00:06:52Z,66.1,TA120-T246184
1610150821000,2021-01-09T00:07:01Z,44.3,TA120-T246191
1610150821000,2021-01-09T00:07:01Z,30.8,TA120-T246183
1610150864000,2021-01-09T00:07:44Z,45.7,TA120-T246187
1610150872000,2021-01-09T00:07:52Z,68.4,TA120-T246184
1610150881000,2021-01-09T00:08:01Z,46.8,TA120-T246191
1610150881000,2021-01-09T00:08:01Z,30.6,TA120-T246183
1610150924000,2021-01-09T00:08:44Z,45.6,TA120-T246187
1610150932000,2021-01-09T00:08:52Z,50.6,TA120-T246184
1610150941000,2021-01-09T00:09:01Z,47.6,TA120-T246191
1610150941000,2021-01-09T00:09:01Z,30.5,TA120-T246183
1610150984000,2021-01-09T00:09:44Z,45.9,TA120-T246187
1610150992000,2021-01-09T00:09:52Z,65.4,TA120-T246184
1610151001000,2021-01-09T00:10:01Z,52.6,TA120-T246191
1610151001000,2021-01-09T00:10:01Z,30.4,TA120-T246183
1610151044000,2021-01-09T00:10:44Z,46.4,TA120-T246187
1610151052000,2021-01-09T00:10:52Z,65,TA120-T246184
1610151061000,2021-01-09T00:11:01Z,56.6,TA120-T246191
1610151061000,2021-01-09T00:11:01Z,30.4,TA120-T246183
1610151104000,2021-01-09T00:11:44Z,45,TA120-T246187
1610151112000,2021-01-09T00:11:52Z,53.3,TA120-T246184
1610151121000,2021-01-09T00:12:01Z,48.3,TA120-T246191
1610151121000,2021-01-09T00:12:01Z,30.4,TA120-T246183
1610151164000,2021-01-09T00:12:44Z,44.4,TA120-T246187
1610151172000,2021-01-09T00:12:52Z,54.6,TA120-T246184
1610151181000,2021-01-09T00:13:01Z,44.4,TA120-T246191
1610151181000,2021-01-09T00:13:01Z,30.4,TA120-T246183
1610151224000,2021-01-09T00:13:44Z,45,TA120-T246187
1610151232000,2021-01-09T00:13:52Z,64.3,TA120-T246184
1610151241000,2021-01-09T00:14:01Z,44.7,TA120-T246191
1610151241000,2021-01-09T00:14:01Z,30.5,TA120-T246183
1610151284000,2021-01-09T00:14:44Z,45.2,TA120-T246187
1610151292000,2021-01-09T00:14:52Z,64.6,TA120-T246184
1610151301000,2021-01-09T00:15:01Z,56.1,TA120-T246191
1610151301000,2021-01-09T00:15:01Z,30.5,TA120-T246183
1610151344000,2021-01-09T00:15:44Z,46.1,TA120-T246187
1610151352000,2021-01-09T00:15:52Z,58,TA120-T246184
1610151361000,2021-01-09T00:16:01Z,56.3,TA120-T246191
1610151361000,2021-01-09T00:16:01Z,30.5,TA120-T246183
1610151404000,2021-01-09T00:16:44Z,46.1,TA120-T246187
1610151412000,2021-01-09T00:16:52Z,66.6,TA120-T246184
1610151421000,2021-01-09T00:17:01Z,45.7,TA120-T246191
1610151421000,2021-01-09T00:17:01Z,30.4,TA120-T246183
1610151464000,2021-01-09T00:17:44Z,44.9,TA120-T246187
1610151472000,2021-01-09T00:17:52Z,62.8,TA120-T246184
1610151481000,2021-01-09T00:18:01Z,51.1,TA120-T246191
1610151481000,2021-01-09T00:18:01Z,30.5,TA120-T246183
1610151524000,2021-01-09T00:18:44Z,45.2,TA120-T246187
1610151532000,2021-01-09T00:18:52Z,61.5,TA120-T246184
1610151541000,2021-01-09T00:19:01Z,52.9,TA120-T246191
1610151541000,2021-01-09T00:19:01Z,30.5,TA120-T246183
1610151584000,2021-01-09T00:19:44Z,45.3,TA120-T246187
1610151592000,2021-01-09T00:19:52Z,59.1,TA120-T246184
1610151601000,2021-01-09T00:20:01Z,47.8,TA120-T246191
1610151601000,2021-01-09T00:20:01Z,30.6,TA120-T246183
1610151644000,2021-01-09T00:20:44Z,44.3,TA120-T246187
1610151652000,2021-01-09T00:20:52Z,62.1,TA120-T246184
1610151661000,2021-01-09T00:21:01Z,44.9,TA120-T246191
1610151661000,2021-01-09T00:21:01Z,30.5,TA120-T246183
1610151704000,2021-01-09T00:21:44Z,47,TA120-T246187
1610151712000,2021-01-09T00:21:52Z,61.1,TA120-T246184
1610151721000,2021-01-09T00:22:01Z,49.6,TA120-T246191
1610151721000,2021-01-09T00:22:01Z,30.5,TA120-T246183
1610151764000,2021-01-09T00:22:44Z,45.5,TA120-T246187
1610151772000,2021-01-09T00:22:52Z,54.8,TA120-T246184
1610151781000,2021-01-09T00:23:01Z,45,TA120-T246191
1610151781000,2021-01-09T00:23:01Z,30.7,TA120-T246183
1610151824000,2021-01-09T00:23:44Z,45.4,TA120-T246187
1610151832000,2021-01-09T00:23:52Z,67.7,TA120-T246184
1610151841000,2021-01-09T00:24:01Z,55.2,TA120-T246191
1610151841000,2021-01-09T00:24:01Z,30.5,TA120-T246183
1610151884000,2021-01-09T00:24:44Z,44.7,TA120-T246187
1610151892000,2021-01-09T00:24:52Z,59.5,TA120-T246184
1610151901000,2021-01-09T00:25:01Z,48.4,TA120-T246191
1610151901000,2021-01-09T00:25:01Z,30.7,TA120-T246183
1610151944000,2021-01-09T00:25:44Z,45.3,TA120-T246187
1610151952000,2021-01-09T00:25:52Z,63.6,TA120-T246184
1610151961000,2021-01-09T00:26:01Z,51.1,TA120-T246191
1610151961000,2021-01-09T00:26:01Z,30.5,TA120-T246183
1610152004000,2021-01-09T00:26:44Z,44.4,TA120-T246187
1610152012000,2021-01-09T00:26:52Z,66.1,TA120-T246184
1610152021000,2021-01-09T00:27:01Z,48.5,TA120-T246191
1610152021000,2021-01-09T00:27:01Z,30.6,TA120-T246183
1610152064000,2021-01-09T00:27:44Z,44.4,TA120-T246187
1610152072000,2021-01-09T00:27:52Z,65.3,TA120-T246184
1610152081000,2021-01-09T00:28:01Z,44.8,TA120-T246191
1610152081000,2021-01-09T00:28:01Z,30.6,TA120-T246183
1610152124000,2021-01-09T00:28:44Z,44.8,TA120-T246187
1610152132000,2021-01-09T00:28:52Z,59.7,TA120-T246184
1610152141000,2021-01-09T00:29:01Z,48.4,TA120-T246191
1610152141000,2021-01-09T00:29:01Z,31.6,TA120-T246183
1610152184000,2021-01-09T00:29:44Z,45.9,TA120-T246187
1610152192000,2021-01-09T00:29:52Z,63.2,TA120-T246184
1610152201000,2021-01-09T00:30:01Z,45,TA120-T246191
1610152201000,2021-01-09T00:30:01Z,31,TA120-T246183
1610152244000,2021-01-09T00:30:44Z,44.5,TA120-T246187
1610152252000,2021-01-09T00:30:52Z,66.7,TA120-T246184
1610152261000,2021-01-09T00:31:01Z,56.2,TA120-T246191
1610152261000,2021-01-09T00:31:01Z,30.4,TA120-T246183
1610152304000,2021-01-09T00:31:44Z,43.2,TA120-T246187
1610152312000,2021-01-09T00:31:52Z,49.5,TA120-T246184
1610152321000,2021-01-09T00:32:01Z,45.3,TA120-T246191
1610152321000,2021-01-09T00:32:01Z,30.6,TA120-T246183
1610152366000,2021-01-09T00:32:46Z,45.5,TA120-T246187
1610152372000,2021-01-09T00:32:52Z,50.1,TA120-T246184
1610152381000,2021-01-09T00:33:01Z,44.8,TA120-T246191
1610152381000,2021-01-09T00:33:01Z,30.6,TA120-T246183
1610152426000,2021-01-09T00:33:46Z,46.2,TA120-T246187
1610152432000,2021-01-09T00:33:52Z,60.7,TA120-T246184
1610152441000,2021-01-09T00:34:01Z,49.1,TA120-T246191
1610152441000,2021-01-09T00:34:01Z,30.7,TA120-T246183
1610152486000,2021-01-09T00:34:46Z,44.9,TA120-T246187
1610152492000,2021-01-09T00:34:52Z,65.5,TA120-T246184
1610152501000,2021-01-09T00:35:01Z,52.6,TA120-T246191
1610152501000,2021-01-09T00:35:01Z,30.5,TA120-T246183
1610152546000,2021-01-09T00:35:46Z,44.8,TA120-T246187
1610152552000,2021-01-09T00:35:52Z,56.6,TA120-T246184
1610152561000,2021-01-09T00:36:01Z,45.6,TA120-T246191
1610152561000,2021-01-09T00:36:01Z,30.4,TA120-T246183
1610152606000,2021-01-09T00:36:46Z,45.1,TA120-T246187
1610152612000,2021-01-09T00:36:52Z,51.1,TA120-T246184
1610152621000,2021-01-09T00:37:01Z,53.8,TA120-T246191
1610152621000,2021-01-09T00:37:01Z,30.8,TA120-T246183
1610152666000,2021-01-09T00:37:46Z,44.6,TA120-T246187
1610152672000,2021-01-09T00:37:52Z,57.5,TA120-T246184
1610152681000,2021-01-09T00:38:01Z,55.2,TA120-T246191
1610152681000,2021-01-09T00:38:01Z,30.4,TA120-T246183
1610152726000,2021-01-09T00:38:46Z,45.1,TA120-T246187
1610152732000,2021-01-09T00:38:52Z,58.7,TA120-T246184
1610152741000,2021-01-09T00:39:01Z,55.4,TA120-T246191
1610152741000,2021-01-09T00:39:01Z,30.4,TA120-T246183
1610152786000,2021-01-09T00:39:46Z,46,TA120-T246187
1610152792000,2021-01-09T00:39:52Z,49.7,TA120-T246184
1610152801000,2021-01-09T00:40:01Z,51,TA120-T246191
1610152801000,2021-01-09T00:40:01Z,31.2,TA120-T246183
1610152846000,2021-01-09T00:40:46Z,46.9,TA120-T246187
1610152852000,2021-01-09T00:40:52Z,49.8,TA120-T246184
1610152861000,2021-01-09T00:41:01Z,50.4,TA120-T246191
1610152861000,2021-01-09T00:41:01Z,31.9,TA120-T246183
1610152906000,2021-01-09T00:41:46Z,45.8,TA120-T246187
1610152912000,2021-01-09T00:41:52Z,66.3,TA120-T246184
1610152921000,2021-01-09T00:42:01Z,45.2,TA120-T246191
1610152921000,2021-01-09T00:42:01Z,32.6,TA120-T246183
1610152966000,2021-01-09T00:42:46Z,46.2,TA120-T246187
1610152972000,2021-01-09T00:42:52Z,61.5,TA120-T246184
1610152981000,2021-01-09T00:43:01Z,53.7,TA120-T246191
1610152981000,2021-01-09T00:43:01Z,32.3,TA120-T246183
1610153026000,2021-01-09T00:43:46Z,44.7,TA120-T246187
1610153032000,2021-01-09T00:43:52Z,62.5,TA120-T246184
1610153041000,2021-01-09T00:44:01Z,49.8,TA120-T246191
1610153041000,2021-01-09T00:44:01Z,32.2,TA120-T246183
1610153086000,2021-01-09T00:44:46Z,44,TA120-T246187
1610153092000,2021-01-09T00:44:52Z,66.5,TA120-T246184
1610153101000,2021-01-09T00:45:01Z,48.9,TA120-T246191
1610153101000,2021-01-09T00:45:01Z,31.7,TA120-T246183
1610153146000,2021-01-09T00:45:46Z,45.4,TA120-T246187
1610153152000,2021-01-09T00:45:52Z,50,TA120-T246184
1610153161000,2021-01-09T00:46:01Z,51.3,TA120-T246191
1610153161000,2021-01-09T00:46:01Z,31.7,TA120-T246183
1610153206000,2021-01-09T00:46:46Z,45,TA120-T246187
1610153212000,2021-01-09T00:46:52Z,65.5,TA120-T246184
1610153221000,2021-01-09T00:47:01Z,44.9,TA120-T246191
1610153221000,2021-01-09T00:47:01Z,31.4,TA120-T246183
1610153266000,2021-01-09T00:47:46Z,45.4,TA120-T246187
1610153272000,2021-01-09T00:47:52Z,50.5,TA120-T246184
1610153281000,2021-01-09T00:48:01Z,52.6,TA120-T246191
1610153281000,2021-01-09T00:48:01Z,31.7,TA120-T246183
1610153326000,2021-01-09T00:48:46Z,45.4,TA120-T246187
1610153332000,2021-01-09T00:48:52Z,55,TA120-T246184
1610153341000,2021-01-09T00:49:01Z,45.5,TA120-T246191
1610153341000,2021-01-09T00:49:01Z,31.2,TA120-T246183
1610153386000,2021-01-09T00:49:46Z,44.2,TA120-T246187
1610153392000,2021-01-09T00:49:52Z,59.4,TA120-T246184
1610153401000,2021-01-09T00:50:01Z,44.1,TA120-T246191
1610153401000,2021-01-09T00:50:01Z,31.5,TA120-T246183
1610153446000,2021-01-09T00:50:46Z,44.9,TA120-T246187
1610153452000,2021-01-09T00:50:52Z,63.1,TA120-T246184
1610153461000,2021-01-09T00:51:01Z,45.6,TA120-T246191
1610153461000,2021-01-09T00:51:01Z,31.3,TA120-T246183
1610153506000,2021-01-09T00:51:46Z,44.8,TA120-T246187
1610153512000,2021-01-09T00:51:52Z,63.9,TA120-T246184
1610153521000,2021-01-09T00:52:01Z,44.7,TA120-T246191
1610153521000,2021-01-09T00:52:01Z,31.4,TA120-T246183
1610153566000,2021-01-09T00:52:46Z,44.7,TA120-T246187
1610153572000,2021-01-09T00:52:52Z,66.9,TA120-T246184
1610153581000,2021-01-09T00:53:01Z,50.9,TA120-T246191
1610153581000,2021-01-09T00:53:01Z,31.7,TA120-T246183
1610153626000,2021-01-09T00:53:46Z,45.4,TA120-T246187
1610153632000,2021-01-09T00:53:52Z,62.1,TA120-T246184
1610153641000,2021-01-09T00:54:01Z,44.4,TA120-T246191
1610153641000,2021-01-09T00:54:01Z,31.4,TA120-T246183
1610153686000,2021-01-09T00:54:46Z,44.9,TA120-T246187
1610153692000,2021-01-09T00:54:52Z,65.4,TA120-T246184
1610153701000,2021-01-09T00:55:01Z,44.8,TA120-T246191
1610153701000,2021-01-09T00:55:01Z,31.6,TA120-T246183
1610153746000,2021-01-09T00:55:46Z,45.7,TA120-T246187
1610153752000,2021-01-09T00:55:52Z,70.8,TA120-T246184
1610153761000,2021-01-09T00:56:01Z,44.5,TA120-T246191
1610153761000,2021-01-09T00:56:01Z,31.5,TA120-T246183
1610153806000,2021-01-09T00:56:46Z,44.2,TA120-T246187
1610153812000,2021-01-09T00:56:52Z,67.3,TA120-T246184
1610153821000,2021-01-09T00:57:01Z,48.4,TA120-T246191
1610153821000,2021-01-09T00:57:01Z,31.4,TA120-T246183
1610153866000,2021-01-09T00:57:46Z,45.3,TA120-T246187
1610153872000,2021-01-09T00:57:52Z,54.9,TA120-T246184
1610153881000,2021-01-09T00:58:01Z,52.7,TA120-T246191
1610153881000,2021-01-09T00:58:01Z,32.2,TA120-T246183
1610153926000,2021-01-09T00:58:46Z,45.4,TA120-T246187
1610153932000,2021-01-09T00:58:52Z,61.4,TA120-T246184
1610153941000,2021-01-09T00:59:01Z,48.8,TA120-T246191
1610153941000,2021-01-09T00:59:01Z,31.7,TA120-T246183
1610153986000,2021-01-09T00:59:46Z,46.2,TA120-T246187
1610153992000,2021-01-09T00:59:52Z,58.9,TA120-T246184
1610154001000,2021-01-09T01:00:01Z,46.4,TA120-T246191
1610154001000,2021-01-09T01:00:01Z,31.5,TA120-T246183
1610154046000,2021-01-09T01:00:46Z,44,TA120-T246187
1610154052000,2021-01-09T01:00:52Z,50.8,TA120-T246184
1610154061000,2021-01-09T01:01:01Z,45.9,TA120-T246191
1610154061000,2021-01-09T01:01:01Z,30.9,TA120-T246183
1610154106000,2021-01-09T01:01:46Z,44.7,TA120-T246187
1610154112000,2021-01-09T01:01:52Z,64.2,TA120-T246184
1610154121000,2021-01-09T01:02:01Z,48.4,TA120-T246191
1610154121000,2021-01-09T01:02:01Z,30.7,TA120-T246183
1610154166000,2021-01-09T01:02:46Z,45.3,TA120-T246187
1610154172000,2021-01-09T01:02:52Z,56,TA120-T246184
1610154181000,2021-01-09T01:03:01Z,44.8,TA120-T246191
1610154181000,2021-01-09T01:03:01Z,30.9,TA120-T246183
1610154226000,2021-01-09T01:03:46Z,44.5,TA120-T246187
1610154232000,2021-01-09T01:03:52Z,50.2,TA120-T246184
1610154241000,2021-01-09T01:04:01Z,53.9,TA120-T246191
1610154241000,2021-01-09T01:04:01Z,30.7,TA120-T246183
1610154286000,2021-01-09T01:04:46Z,43.6,TA120-T246187
1610154292000,2021-01-09T01:04:52Z,54.8,TA120-T246184
1610154301000,2021-01-09T01:05:01Z,44.4,TA120-T246191
1610154301000,2021-01-09T01:05:01Z,30.9,TA120-T246183
1610154346000,2021-01-09T01:05:46Z,44.8,TA120-T246187
1610154352000,2021-01-09T01:05:52Z,49.6,TA120-T246184
1610154361000,2021-01-09T01:06:01Z,51.3,TA120-T246191
1610154361000,2021-01-09T01:06:01Z,30.8,TA120-T246183
1610154406000,2021-01-09T01:06:46Z,45.1,TA120-T246187
1610154412000,2021-01-09T01:06:52Z,52.1,TA120-T246184
1610154421000,2021-01-09T01:07:01Z,44.6,TA120-T246191
1610154421000,2021-01-09T01:07:01Z,30.7,TA120-T246183
1610154466000,2021-01-09T01:07:46Z,43.4,TA120-T246187
1610154472000,2021-01-09T01:07:52Z,54.6,TA120-T246184
1610154481000,2021-01-09T01:08:01Z,44.5,TA120-T246191
1610154481000,2021-01-09T01:08:01Z,30.8,TA120-T246183
1610154526000,2021-01-09T01:08:46Z,45.1,TA120-T246187
1610154532000,2021-01-09T01:08:52Z,52.8,TA120-T246184
1610154541000,2021-01-09T01:09:01Z,44.3,TA120-T246191
1610154541000,2021-01-09T01:09:01Z,30.9,TA120-T246183
1610154586000,2021-01-09T01:09:46Z,44.8,TA120-T246187
1610154592000,2021-01-09T01:09:52Z,63.1,TA120-T246184
1610154601000,2021-01-09T01:10:01Z,47,TA120-T246191
1610154601000,2021-01-09T01:10:01Z,30.7,TA120-T246183
1610154646000,2021-01-09T01:10:46Z,45.8,TA120-T246187
1610154652000,2021-01-09T01:10:52Z,50.8,TA120-T246184
1610154661000,2021-01-09T01:11:01Z,53.1,TA120-T246191
1610154661000,2021-01-09T01:11:01Z,30.7,TA120-T246183
1610154706000,2021-01-09T01:11:46Z,45,TA120-T246187
1610154712000,2021-01-09T01:11:52Z,65.5,TA120-T246184
1610154721000,2021-01-09T01:12:01Z,46.6,TA120-T246191
1610154721000,2021-01-09T01:12:01Z,30.7,TA120-T246183
1610154766000,2021-01-09T01:12:46Z,43.8,TA120-T246187
1610154772000,2021-01-09T01:12:52Z,63.6,TA120-T246184
1610154781000,2021-01-09T01:13:01Z,52.5,TA120-T246191
1610154781000,2021-01-09T01:13:01Z,30.9,TA120-T246183
1610154826000,2021-01-09T01:13:46Z,44.7,TA120-T246187
1610154832000,2021-01-09T01:13:52Z,52.8,TA120-T246184
1610154841000,2021-01-09T01:14:01Z,48.9,TA120-T246191
1610154841000,2021-01-09T01:14:01Z,31,TA120-T246183
1610154886000,2021-01-09T01:14:46Z,44.4,TA120-T246187
1610154892000,2021-01-09T01:14:52Z,55.9,TA120-T246184
1610154901000,2021-01-09T01:15:01Z,44.7,TA120-T246191
1610154901000,2021-01-09T01:15:01Z,30.7,TA120-T246183
1610154946000,2021-01-09T01:15:46Z,44.2,TA120-T246187
1610154952000,2021-01-09T01:15:52Z,57.4,TA120-T246184
1610154961000,2021-01-09T01:16:01Z,52,TA120-T246191
1610154961000,2021-01-09T01:16:01Z,30.7,TA120-T246183
1610155006000,2021-01-09T01:16:46Z,45,TA120-T246187
1610155012000,2021-01-09T01:16:52Z,51,TA120-T246184
1610155021000,2021-01-09T01:17:01Z,50,TA120-T246191
1610155021000,2021-01-09T01:17:01Z,30.8,TA120-T246183
1610155066000,2021-01-09T01:17:46Z,44.5,TA120-T246187
1610155072000,2021-01-09T01:17:52Z,60.2,TA120-T246184
1610155081000,2021-01-09T01:18:01Z,44.4,TA120-T246191
1610155081000,2021-01-09T01:18:01Z,30.7,TA120-T246183
1610155126000,2021-01-09T01:18:46Z,45.3,TA120-T246187
1610155132000,2021-01-09T01:18:52Z,66.3,TA120-T246184
1610155141000,2021-01-09T01:19:01Z,45,TA120-T246191
1610155141000,2021-01-09T01:19:01Z,30.7,TA120-T246183
1610155186000,2021-01-09T01:19:46Z,46,TA120-T246187
1610155192000,2021-01-09T01:19:52Z,60.9,TA120-T246184
1610155201000,2021-01-09T01:20:01Z,55.1,TA120-T246191
1610155201000,2021-01-09T01:20:01Z,30.7,TA120-T246183
1610155246000,2021-01-09T01:20:46Z,45.3,TA120-T246187
1610155252000,2021-01-09T01:20:52Z,65.8,TA120-T246184
1610155261000,2021-01-09T01:21:01Z,46.8,TA120-T246191
1610155261000,2021-01-09T01:21:01Z,31,TA120-T246183
1610155306000,2021-01-09T01:21:46Z,46.3,TA120-T246187
1610155312000,2021-01-09T01:21:52Z,58.9,TA120-T246184
1610155321000,2021-01-09T01:22:01Z,50.7,TA120-T246191
1610155321000,2021-01-09T01:22:01Z,31.1,TA120-T246183
1610155366000,2021-01-09T01:22:46Z,45.1,TA120-T246187
1610155372000,2021-01-09T01:22:52Z,63.8,TA120-T246184
1610155381000,2021-01-09T01:23:01Z,51.2,TA120-T246191
1610155381000,2021-01-09T01:23:01Z,30.8,TA120-T246183
1610155426000,2021-01-09T01:23:46Z,44.6,TA120-T246187
1610155432000,2021-01-09T01:23:52Z,66.5,TA120-T246184
1610155441000,2021-01-09T01:24:01Z,45,TA120-T246191
1610155441000,2021-01-09T01:24:01Z,30.7,TA120-T246183
1610155486000,2021-01-09T01:24:46Z,44.1,TA120-T246187
1610155492000,2021-01-09T01:24:52Z,57.4,TA120-T246184
1610155501000,2021-01-09T01:25:01Z,51.7,TA120-T246191
1610155501000,2021-01-09T01:25:01Z,30.8,TA120-T246183
1610155546000,2021-01-09T01:25:46Z,44.7,TA120-T246187
1610155552000,2021-01-09T01:25:52Z,61.7,TA120-T246184
1610155561000,2021-01-09T01:26:01Z,44.5,TA120-T246191
1610155561000,2021-01-09T01:26:01Z,30.9,TA120-T246183
1610155606000,2021-01-09T01:26:46Z,44.2,TA120-T246187
1610155612000,2021-01-09T01:26:52Z,65.9,TA120-T246184
1610155621000,2021-01-09T01:27:01Z,44.2,TA120-T246191
1610155621000,2021-01-09T01:27:01Z,30.7,TA120-T246183
1610155666000,2021-01-09T01:27:46Z,45,TA120-T246187
1610155672000,2021-01-09T01:27:52Z,58.1,TA120-T246184
1610155681000,2021-01-09T01:28:01Z,48.8,TA120-T246191
1610155681000,2021-01-09T01:28:01Z,31,TA120-T246183
1610155726000,2021-01-09T01:28:46Z,44,TA120-T246187
1610155732000,2021-01-09T01:28:52Z,66,TA120-T246184
1610155741000,2021-01-09T01:29:01Z,44.3,TA120-T246191
1610155741000,2021-01-09T01:29:01Z,31.4,TA120-T246183
1610155786000,2021-01-09T01:29:46Z,45.3,TA120-T246187
1610155792000,2021-01-09T01:29:52Z,54.8,TA120-T246184
1610155801000,2021-01-09T01:30:01Z,44.5,TA120-T246191
1610155801000,2021-01-09T01:30:01Z,30.7,TA120-T246183
1610155846000,2021-01-09T01:30:46Z,44.3,TA120-T246187
1610155852000,2021-01-09T01:30:52Z,58.5,TA120-T246184
1610155861000,2021-01-09T01:31:01Z,44.4,TA120-T246191
1610155861000,2021-01-09T01:31:01Z,31.1,TA120-T246183
1610155906000,2021-01-09T01:31:46Z,44.1,TA120-T246187
1610155912000,2021-01-09T01:31:52Z,57.1,TA120-T246184
1610155921000,2021-01-09T01:32:01Z,45.3,TA120-T246191
1610155921000,2021-01-09T01:32:01Z,30.7,TA120-T246183
1610155966000,2021-01-09T01:32:46Z,45.2,TA120-T246187
1610155972000,2021-01-09T01:32:52Z,63.4,TA120-T246184
1610155981000,2021-01-09T01:33:01Z,43,TA120-T246191
1610155981000,2021-01-09T01:33:01Z,30.6,TA120-T246183
1610156026000,2021-01-09T01:33:46Z,45.9,TA120-T246187
1610156032000,2021-01-09T01:33:52Z,63.1,TA120-T246184
1610156041000,2021-01-09T01:34:01Z,41.7,TA120-T246191
1610156041000,2021-01-09T01:34:01Z,30.7,TA120-T246183
1610156086000,2021-01-09T01:34:46Z,44.3,TA120-T246187
1610156092000,2021-01-09T01:34:52Z,59.5,TA120-T246184
1610156101000,2021-01-09T01:35:01Z,46.7,TA120-T246191
1610156101000,2021-01-09T01:35:01Z,30.7,TA120-T246183
1610156146000,2021-01-09T01:35:46Z,44.6,TA120-T246187
1610156152000,2021-01-09T01:35:52Z,65.3,TA120-T246184
1610156161000,2021-01-09T01:36:01Z,43.3,TA120-T246191
1610156161000,2021-01-09T01:36:01Z,31,TA120-T246183
1610156206000,2021-01-09T01:36:46Z,44.7,TA120-T246187
1610156212000,2021-01-09T01:36:52Z,62.3,TA120-T246184
1610156221000,2021-01-09T01:37:01Z,42.2,TA120-T246191
1610156221000,2021-01-09T01:37:01Z,30.6,TA120-T246183
1610156266000,2021-01-09T01:37:46Z,44.5,TA120-T246187
1610156272000,2021-01-09T01:37:52Z,49.2,TA120-T246184
1610156281000,2021-01-09T01:38:01Z,42.4,TA120-T246191
1610156281000,2021-01-09T01:38:01Z,30.7,TA120-T246183
1610156326000,2021-01-09T01:38:46Z,43.4,TA120-T246187
1610156332000,2021-01-09T01:38:52Z,49.6,TA120-T246184
1610156341000,2021-01-09T01:39:01Z,53.5,TA120-T246191
1610156341000,2021-01-09T01:39:01Z,31,TA120-T246183
1610156386000,2021-01-09T01:39:46Z,44.6,TA120-T246187
1610156392000,2021-01-09T01:39:52Z,49.6,TA120-T246184
1610156401000,2021-01-09T01:40:01Z,52.4,TA120-T246191
1610156401000,2021-01-09T01:40:01Z,30.8,TA120-T246183
1610156446000,2021-01-09T01:40:46Z,44.8,TA120-T246187
1610156452000,2021-01-09T01:40:52Z,64,TA120-T246184
1610156461000,2021-01-09T01:41:01Z,45.4,TA120-T246191
1610156461000,2021-01-09T01:41:01Z,30.7,TA120-T246183
1610156506000,2021-01-09T01:41:46Z,44.1,TA120-T246187
1610156512000,2021-01-09T01:41:52Z,61.6,TA120-T246184
1610156521000,2021-01-09T01:42:01Z,44.2,TA120-T246191
1610156521000,2021-01-09T01:42:01Z,30.7,TA120-T246183
1610156566000,2021-01-09T01:42:46Z,43.6,TA120-T246187
1610156572000,2021-01-09T01:42:52Z,61.9,TA120-T246184
1610156581000,2021-01-09T01:43:01Z,52.2,TA120-T246191
1610156581000,2021-01-09T01:43:01Z,30.7,TA120-T246183
1610156626000,2021-01-09T01:43:46Z,44.2,TA120-T246187
1610156632000,2021-01-09T01:43:52Z,61.3,TA120-T246184
1610156641000,2021-01-09T01:44:01Z,42.6,TA120-T246191
1610156641000,2021-01-09T01:44:01Z,30.6,TA120-T246183
1610156686000,2021-01-09T01:44:46Z,44.8,TA120-T246187
1610156692000,2021-01-09T01:44:52Z,62.7,TA120-T246184
1610156701000,2021-01-09T01:45:01Z,51.5,TA120-T246191
1610156701000,2021-01-09T01:45:01Z,30.7,TA120-T246183
1610156746000,2021-01-09T01:45:46Z,44.4,TA120-T246187
1610156752000,2021-01-09T01:45:52Z,65.2,TA120-T246184
1610156761000,2021-01-09T01:46:01Z,42.9,TA120-T246191
1610156761000,2021-01-09T01:46:01Z,30.6,TA120-T246183
