time,readable_time,dBA,dev-id
1612310408000,2021-02-03T00:00:08Z,44.7,TA120-T246187
1612310425000,2021-02-03T00:00:25Z,48.1,TA120-T246184
1612310431000,2021-02-03T00:00:31Z,43.2,TA120-T246191
1612310434000,2021-02-03T00:00:34Z,31,TA120-T246183
1612310468000,2021-02-03T00:01:08Z,43.3,TA120-T246187
1612310485000,2021-02-03T00:01:25Z,55.8,TA120-T246184
1612310491000,2021-02-03T00:01:31Z,44.5,TA120-T246191
1612310494000,2021-02-03T00:01:34Z,31,TA120-T246183
1612310528000,2021-02-03T00:02:08Z,43.6,TA120-T246187
1612310545000,2021-02-03T00:02:25Z,49.5,TA120-T246184
1612310551000,2021-02-03T00:02:31Z,43.1,TA120-T246191
1612310554000,2021-02-03T00:02:34Z,31,TA120-T246183
1612310588000,2021-02-03T00:03:08Z,44.4,TA120-T246187
1612310605000,2021-02-03T00:03:25Z,53.1,TA120-T246184
1612310611000,2021-02-03T00:03:31Z,43.2,TA120-T246191
1612310614000,2021-02-03T00:03:34Z,31,TA120-T246183
1612310648000,2021-02-03T00:04:08Z,44.2,TA120-T246187
1612310665000,2021-02-03T00:04:25Z,52,TA120-T246184
1612310671000,2021-02-03T00:04:31Z,43.1,TA120-T246191
1612310674000,2021-02-03T00:04:34Z,31.2,TA120-T246183
1612310708000,2021-02-03T00:05:08Z,44.7,TA120-T246187
1612310725000,2021-02-03T00:05:25Z,48.3,TA120-T246184
1612310731000,2021-02-03T00:05:31Z,43,TA120-T246191
1612310734000,2021-02-03T00:05:34Z,31.4,TA120-T246183
1612310768000,2021-02-03T00:06:08Z,43.8,TA120-T246187
1612310785000,2021-02-03T00:06:25Z,55.1,TA120-T246184
1612310791000,2021-02-03T00:06:31Z,44.9,TA120-T246191
1612310794000,2021-02-03T00:06:34Z,31.4,TA120-T246183
1612310828000,2021-02-03T00:07:08Z,43.5,TA120-T246187
1612310845000,2021-02-03T00:07:25Z,48.9,TA120-T246184
1612310851000,2021-02-03T00:07:31Z,44.3,TA120-T246191
1612310854000,2021-02-03T00:07:34Z,31.4,TA120-T246183
1612310888000,2021-02-03T00:08:08Z,43.3,TA120-T246187
1612310905000,2021-02-03T00:08:25Z,55,TA120-T246184
1612310911000,2021-02-03T00:08:31Z,42.9,TA120-T246191
1612310914000,2021-02-03T00:08:34Z,31.4,TA120-T246183
1612310948000,2021-02-03T00:09:08Z,44.5,TA120-T246187
1612310965000,2021-02-03T00:09:25Z,48.4,TA120-T246184
1612310971000,2021-02-03T00:09:31Z,43.2,TA120-T246191
1612310974000,2021-02-03T00:09:34Z,31.3,TA120-T246183
1612311008000,2021-02-03T00:10:08Z,44.7,TA120-T246187
1612311025000,2021-02-03T00:10:25Z,54.4,TA120-T246184
1612311031000,2021-02-03T00:10:31Z,42.9,TA120-T246191
1612311034000,2021-02-03T00:10:34Z,31.3,TA120-T246183
1612311068000,2021-02-03T00:11:08Z,43.3,TA120-T246187
1612311085000,2021-02-03T00:11:25Z,51.1,TA120-T246184
1612311091000,2021-02-03T00:11:31Z,43.1,TA120-T246191
1612311094000,2021-02-03T00:11:34Z,31.5,TA120-T246183
1612311128000,2021-02-03T00:12:08Z,43.6,TA120-T246187
1612311145000,2021-02-03T00:12:25Z,48,TA120-T246184
1612311151000,2021-02-03T00:12:31Z,44.8,TA120-T246191
1612311154000,2021-02-03T00:12:34Z,31.5,TA120-T246183
1612311188000,2021-02-03T00:13:08Z,44.6,TA120-T246187
1612311205000,2021-02-03T00:13:25Z,48.8,TA120-T246184
1612311211000,2021-02-03T00:13:31Z,42.9,TA120-T246191
1612311214000,2021-02-03T00:13:34Z,31.5,TA120-T246183
1612311248000,2021-02-03T00:14:08Z,43.6,TA120-T246187
1612311265000,2021-02-03T00:14:25Z,56.3,TA120-T246184
1612311271000,2021-02-03T00:14:31Z,42.9,TA120-T246191
1612311274000,2021-02-03T00:14:34Z,31.4,TA120-T246183
1612311308000,2021-02-03T00:15:08Z,43.7,TA120-T246187
1612311325000,2021-02-03T00:15:25Z,50.4,TA120-T246184
1612311331000,2021-02-03T00:15:31Z,42.8,TA120-T246191
1612311334000,2021-02-03T00:15:34Z,31.4,TA120-T246183
1612311368000,2021-02-03T00:16:08Z,43.6,TA120-T246187
1612311385000,2021-02-03T00:16:25Z,48.3,TA120-T246184
1612311391000,2021-02-03T00:16:31Z,42.9,TA120-T246191
1612311394000,2021-02-03T00:16:34Z,31.3,TA120-T246183
1612311428000,2021-02-03T00:17:08Z,44.5,TA120-T246187
1612311445000,2021-02-03T00:17:25Z,48,TA120-T246184
1612311451000,2021-02-03T00:17:31Z,43.5,TA120-T246191
1612311454000,2021-02-03T00:17:34Z,31.4,TA120-T246183
1612311488000,2021-02-03T00:18:08Z,44.3,TA120-T246187
1612311505000,2021-02-03T00:18:25Z,48.1,TA120-T246184
1612311511000,2021-02-03T00:18:31Z,43,TA120-T246191
1612311514000,2021-02-03T00:18:34Z,31.3,TA120-T246183
1612311548000,2021-02-03T00:19:08Z,43,TA120-T246187
1612311565000,2021-02-03T00:19:25Z,55.3,TA120-T246184
1612311571000,2021-02-03T00:19:31Z,42.8,TA120-T246191
1612311574000,2021-02-03T00:19:34Z,31.3,TA120-T246183
1612311608000,2021-02-03T00:20:08Z,43,TA120-T246187
1612311625000,2021-02-03T00:20:25Z,53.3,TA120-T246184
1612311631000,2021-02-03T00:20:31Z,42.9,TA120-T246191
1612311634000,2021-02-03T00:20:34Z,31.3,TA120-T246183
1612311668000,2021-02-03T00:21:08Z,43.9,TA120-T246187
1612311685000,2021-02-03T00:21:25Z,58.8,TA120-T246184
1612311691000,2021-02-03T00:21:31Z,42.7,TA120-T246191
1612311694000,2021-02-03T00:21:34Z,31.3,TA120-T246183
1612311728000,2021-02-03T00:22:08Z,43.4,TA120-T246187
1612311745000,2021-02-03T00:22:25Z,51.7,TA120-T246184
1612311751000,2021-02-03T00:22:31Z,42.6,TA120-T246191
1612311754000,2021-02-03T00:22:34Z,31.1,TA120-T246183
1612311788000,2021-02-03T00:23:08Z,42.4,TA120-T246187
1612311805000,2021-02-03T00:23:25Z,48.3,TA120-T246184
1612311811000,2021-02-03T00:23:31Z,43,TA120-T246191
1612311814000,2021-02-03T00:23:34Z,31,TA120-T246183
1612311848000,2021-02-03T00:24:08Z,42.3,TA120-T246187
1612311865000,2021-02-03T00:24:25Z,51.3,TA120-T246184
1612311871000,2021-02-03T00:24:31Z,46.2,TA120-T246191
1612311874000,2021-02-03T00:24:34Z,31.1,TA120-T246183
1612311908000,2021-02-03T00:25:08Z,42.8,TA120-T246187
1612311925000,2021-02-03T00:25:25Z,49.2,TA120-T246184
1612311931000,2021-02-03T00:25:31Z,49.9,TA120-T246191
1612311934000,2021-02-03T00:25:34Z,31,TA120-T246183
1612311968000,2021-02-03T00:26:08Z,43.1,TA120-T246187
1612311985000,2021-02-03T00:26:25Z,48.5,TA120-T246184
1612311991000,2021-02-03T00:26:31Z,45.4,TA120-T246191
1612311994000,2021-02-03T00:26:34Z,31.1,TA120-T246183
1612312028000,2021-02-03T00:27:08Z,42.1,TA120-T246187
1612312045000,2021-02-03T00:27:25Z,55.3,TA120-T246184
1612312051000,2021-02-03T00:27:31Z,43.1,TA120-T246191
1612312054000,2021-02-03T00:27:34Z,31.1,TA120-T246183
1612312088000,2021-02-03T00:28:08Z,42.9,TA120-T246187
1612312105000,2021-02-03T00:28:25Z,47.9,TA120-T246184
1612312111000,2021-02-03T00:28:31Z,43.1,TA120-T246191
1612312114000,2021-02-03T00:28:34Z,31.1,TA120-T246183
1612312148000,2021-02-03T00:29:08Z,41.5,TA120-T246187
1612312165000,2021-02-03T00:29:25Z,50.3,TA120-T246184
1612312171000,2021-02-03T00:29:31Z,43.2,TA120-T246191
1612312174000,2021-02-03T00:29:34Z,31.1,TA120-T246183
1612312208000,2021-02-03T00:30:08Z,41.7,TA120-T246187
1612312225000,2021-02-03T00:30:25Z,48.1,TA120-T246184
1612312231000,2021-02-03T00:30:31Z,42.9,TA120-T246191
1612312234000,2021-02-03T00:30:34Z,31.1,TA120-T246183
1612312268000,2021-02-03T00:31:08Z,41.3,TA120-T246187
1612312285000,2021-02-03T00:31:25Z,59,TA120-T246184
1612312291000,2021-02-03T00:31:31Z,43.1,TA120-T246191
1612312294000,2021-02-03T00:31:34Z,31.1,TA120-T246183
1612312328000,2021-02-03T00:32:08Z,42.5,TA120-T246187
1612312345000,2021-02-03T00:32:25Z,48.3,TA120-T246184
1612312351000,2021-02-03T00:32:31Z,42.6,TA120-T246191
1612312354000,2021-02-03T00:32:34Z,31,TA120-T246183
1612312388000,2021-02-03T00:33:08Z,41.6,TA120-T246187
1612312405000,2021-02-03T00:33:25Z,51.7,TA120-T246184
1612312411000,2021-02-03T00:33:31Z,44.2,TA120-T246191
1612312414000,2021-02-03T00:33:34Z,31.1,TA120-T246183
1612312448000,2021-02-03T00:34:08Z,42.2,TA120-T246187
1612312465000,2021-02-03T00:34:25Z,48.3,TA120-T246184
1612312471000,2021-02-03T00:34:31Z,43.5,TA120-T246191
1612312474000,2021-02-03T00:34:34Z,31,TA120-T246183
1612312508000,2021-02-03T00:35:08Z,42.4,TA120-T246187
1612312525000,2021-02-03T00:35:25Z,48.3,TA120-T246184
1612312531000,2021-02-03T00:35:31Z,42.6,TA120-T246191
1612312534000,2021-02-03T00:35:34Z,31,TA120-T246183
1612312568000,2021-02-03T00:36:08Z,42.3,TA120-T246187
1612312585000,2021-02-03T00:36:25Z,48.6,TA120-T246184
1612312591000,2021-02-03T00:36:31Z,42.5,TA120-T246191
1612312594000,2021-02-03T00:36:34Z,31,TA120-T246183
1612312628000,2021-02-03T00:37:08Z,42.3,TA120-T246187
1612312645000,2021-02-03T00:37:25Z,48.2,TA120-T246184
1612312651000,2021-02-03T00:37:31Z,42.7,TA120-T246191
1612312654000,2021-02-03T00:37:34Z,31,TA120-T246183
1612312688000,2021-02-03T00:38:08Z,41.7,TA120-T246187
1612312705000,2021-02-03T00:38:25Z,51.7,TA120-T246184
1612312711000,2021-02-03T00:38:31Z,42.7,TA120-T246191
1612312714000,2021-02-03T00:38:34Z,31.1,TA120-T246183
1612312748000,2021-02-03T00:39:08Z,41.8,TA120-T246187
1612312765000,2021-02-03T00:39:25Z,48.2,TA120-T246184
1612312771000,2021-02-03T00:39:31Z,43,TA120-T246191
1612312774000,2021-02-03T00:39:34Z,31.1,TA120-T246183
1612312808000,2021-02-03T00:40:08Z,42.6,TA120-T246187
1612312825000,2021-02-03T00:40:25Z,48.3,TA120-T246184
1612312831000,2021-02-03T00:40:31Z,48.3,TA120-T246191
1612312834000,2021-02-03T00:40:34Z,31.1,TA120-T246183
1612312868000,2021-02-03T00:41:08Z,43,TA120-T246187
1612312885000,2021-02-03T00:41:25Z,50,TA120-T246184
1612312891000,2021-02-03T00:41:31Z,47.2,TA120-T246191
1612312894000,2021-02-03T00:41:34Z,31,TA120-T246183
1612312928000,2021-02-03T00:42:08Z,41.7,TA120-T246187
1612312945000,2021-02-03T00:42:25Z,47.8,TA120-T246184
1612312951000,2021-02-03T00:42:31Z,42.5,TA120-T246191
1612312954000,2021-02-03T00:42:34Z,31,TA120-T246183
1612312988000,2021-02-03T00:43:08Z,42.7,TA120-T246187
1612313005000,2021-02-03T00:43:25Z,48.5,TA120-T246184
1612313011000,2021-02-03T00:43:31Z,42.7,TA120-T246191
1612313014000,2021-02-03T00:43:34Z,31,TA120-T246183
1612313048000,2021-02-03T00:44:08Z,42.6,TA120-T246187
1612313065000,2021-02-03T00:44:25Z,48.2,TA120-T246184
1612313071000,2021-02-03T00:44:31Z,42.5,TA120-T246191
1612313074000,2021-02-03T00:44:34Z,31,TA120-T246183
1612313108000,2021-02-03T00:45:08Z,41.4,TA120-T246187
1612313125000,2021-02-03T00:45:25Z,60.3,TA120-T246184
1612313131000,2021-02-03T00:45:31Z,42.6,TA120-T246191
1612313134000,2021-02-03T00:45:34Z,31,TA120-T246183
1612313168000,2021-02-03T00:46:08Z,42.2,TA120-T246187
1612313185000,2021-02-03T00:46:25Z,51.9,TA120-T246184
1612313191000,2021-02-03T00:46:31Z,42.6,TA120-T246191
1612313194000,2021-02-03T00:46:34Z,31.1,TA120-T246183
1612313228000,2021-02-03T00:47:08Z,42.7,TA120-T246187
1612313245000,2021-02-03T00:47:25Z,47.8,TA120-T246184
1612313251000,2021-02-03T00:47:31Z,42.6,TA120-T246191
1612313254000,2021-02-03T00:47:34Z,31.1,TA120-T246183
1612313288000,2021-02-03T00:48:08Z,41.7,TA120-T246187
1612313305000,2021-02-03T00:48:25Z,51.2,TA120-T246184
1612313311000,2021-02-03T00:48:31Z,43,TA120-T246191
1612313314000,2021-02-03T00:48:34Z,31.1,TA120-T246183
1612313348000,2021-02-03T00:49:08Z,42.4,TA120-T246187
1612313365000,2021-02-03T00:49:25Z,49,TA120-T246184
1612313371000,2021-02-03T00:49:31Z,43.6,TA120-T246191
1612313374000,2021-02-03T00:49:34Z,31,TA120-T246183
1612313408000,2021-02-03T00:50:08Z,42.7,TA120-T246187
1612313425000,2021-02-03T00:50:25Z,48.1,TA120-T246184
1612313431000,2021-02-03T00:50:31Z,42.9,TA120-T246191
1612313434000,2021-02-03T00:50:34Z,31,TA120-T246183
1612313468000,2021-02-03T00:51:08Z,42.9,TA120-T246187
1612313485000,2021-02-03T00:51:25Z,63.9,TA120-T246184
1612313491000,2021-02-03T00:51:31Z,43.8,TA120-T246191
1612313494000,2021-02-03T00:51:34Z,31,TA120-T246183
1612313528000,2021-02-03T00:52:08Z,42.6,TA120-T246187
1612313545000,2021-02-03T00:52:25Z,48.8,TA120-T246184
1612313551000,2021-02-03T00:52:31Z,43.1,TA120-T246191
1612313554000,2021-02-03T00:52:34Z,31,TA120-T246183
1612313588000,2021-02-03T00:53:08Z,41.4,TA120-T246187
1612313605000,2021-02-03T00:53:25Z,57.2,TA120-T246184
1612313611000,2021-02-03T00:53:31Z,43.8,TA120-T246191
1612313614000,2021-02-03T00:53:34Z,31,TA120-T246183
1612313648000,2021-02-03T00:54:08Z,43.6,TA120-T246187
1612313665000,2021-02-03T00:54:25Z,58.3,TA120-T246184
1612313671000,2021-02-03T00:54:31Z,42.5,TA120-T246191
1612313674000,2021-02-03T00:54:34Z,31.2,TA120-T246183
1612313708000,2021-02-03T00:55:08Z,42.9,TA120-T246187
1612313725000,2021-02-03T00:55:25Z,51.7,TA120-T246184
1612313731000,2021-02-03T00:55:31Z,42.5,TA120-T246191
1612313734000,2021-02-03T00:55:34Z,31,TA120-T246183
1612313768000,2021-02-03T00:56:08Z,42.7,TA120-T246187
1612313785000,2021-02-03T00:56:25Z,58.7,TA120-T246184
1612313791000,2021-02-03T00:56:31Z,42.3,TA120-T246191
1612313794000,2021-02-03T00:56:34Z,31.1,TA120-T246183
1612313828000,2021-02-03T00:57:08Z,43.1,TA120-T246187
1612313845000,2021-02-03T00:57:25Z,53.6,TA120-T246184
1612313851000,2021-02-03T00:57:31Z,42.2,TA120-T246191
1612313854000,2021-02-03T00:57:34Z,31,TA120-T246183
1612313888000,2021-02-03T00:58:08Z,42.7,TA120-T246187
1612313905000,2021-02-03T00:58:25Z,57.3,TA120-T246184
1612313911000,2021-02-03T00:58:31Z,42.3,TA120-T246191
1612313914000,2021-02-03T00:58:34Z,31,TA120-T246183
1612313948000,2021-02-03T00:59:08Z,41.4,TA120-T246187
1612313965000,2021-02-03T00:59:25Z,51.9,TA120-T246184
1612313971000,2021-02-03T00:59:31Z,42.2,TA120-T246191
1612313974000,2021-02-03T00:59:34Z,31,TA120-T246183
1612314008000,2021-02-03T01:00:08Z,41.4,TA120-T246187
1612314025000,2021-02-03T01:00:25Z,48.5,TA120-T246184
1612314031000,2021-02-03T01:00:31Z,42.2,TA120-T246191
1612314034000,2021-02-03T01:00:34Z,31,TA120-T246183
1612314068000,2021-02-03T01:01:08Z,41.2,TA120-T246187
1612314085000,2021-02-03T01:01:25Z,47.9,TA120-T246184
1612314091000,2021-02-03T01:01:31Z,42.1,TA120-T246191
1612314094000,2021-02-03T01:01:34Z,31,TA120-T246183
1612314128000,2021-02-03T01:02:08Z,42.4,TA120-T246187
1612314145000,2021-02-03T01:02:25Z,47.9,TA120-T246184
1612314151000,2021-02-03T01:02:31Z,42.1,TA120-T246191
1612314154000,2021-02-03T01:02:34Z,31.5,TA120-T246183
1612314188000,2021-02-03T01:03:08Z,41.9,TA120-T246187
1612314205000,2021-02-03T01:03:25Z,47.9,TA120-T246184
1612314211000,2021-02-03T01:03:31Z,42.1,TA120-T246191
1612314214000,2021-02-03T01:03:34Z,31,TA120-T246183
1612314248000,2021-02-03T01:04:08Z,41.4,TA120-T246187
1612314265000,2021-02-03T01:04:25Z,47.4,TA120-T246184
1612314271000,2021-02-03T01:04:31Z,42,TA120-T246191
1612314274000,2021-02-03T01:04:34Z,31,TA120-T246183
1612314308000,2021-02-03T01:05:08Z,42.1,TA120-T246187
1612314325000,2021-02-03T01:05:25Z,47.6,TA120-T246184
1612314331000,2021-02-03T01:05:31Z,42.1,TA120-T246191
1612314334000,2021-02-03T01:05:34Z,31,TA120-T246183
1612314368000,2021-02-03T01:06:08Z,42.6,TA120-T246187
1612314385000,2021-02-03T01:06:25Z,49.1,TA120-T246184
1612314391000,2021-02-03T01:06:31Z,42.1,TA120-T246191
1612314394000,2021-02-03T01:06:34Z,31,TA120-T246183
1612314428000,2021-02-03T01:07:08Z,42.1,TA120-T246187
1612314445000,2021-02-03T01:07:25Z,47.6,TA120-T246184
1612314451000,2021-02-03T01:07:31Z,42.1,TA120-T246191
1612314454000,2021-02-03T01:07:34Z,31,TA120-T246183
1612314488000,2021-02-03T01:08:08Z,41.5,TA120-T246187
1612314505000,2021-02-03T01:08:25Z,47.6,TA120-T246184
1612314511000,2021-02-03T01:08:31Z,42.4,TA120-T246191
1612314514000,2021-02-03T01:08:34Z,31.2,TA120-T246183
1612314548000,2021-02-03T01:09:08Z,41,TA120-T246187
1612314565000,2021-02-03T01:09:25Z,47.6,TA120-T246184
1612314571000,2021-02-03T01:09:31Z,42.1,TA120-T246191
1612314574000,2021-02-03T01:09:34Z,31,TA120-T246183
1612314608000,2021-02-03T01:10:08Z,40.8,TA120-T246187
1612314625000,2021-02-03T01:10:25Z,50.2,TA120-T246184
1612314631000,2021-02-03T01:10:31Z,42,TA120-T246191
1612314634000,2021-02-03T01:10:34Z,31,TA120-T246183
1612314668000,2021-02-03T01:11:08Z,42.1,TA120-T246187
1612314685000,2021-02-03T01:11:25Z,51.6,TA120-T246184
1612314691000,2021-02-03T01:11:31Z,42.9,TA120-T246191
1612314694000,2021-02-03T01:11:34Z,31,TA120-T246183
1612314728000,2021-02-03T01:12:08Z,41.1,TA120-T246187
1612314745000,2021-02-03T01:12:25Z,50,TA120-T246184
1612314751000,2021-02-03T01:12:31Z,42,TA120-T246191
1612314754000,2021-02-03T01:12:34Z,32.8,TA120-T246183
1612314788000,2021-02-03T01:13:08Z,42.7,TA120-T246187
1612314805000,2021-02-03T01:13:25Z,58.2,TA120-T246184
1612314811000,2021-02-03T01:13:31Z,42.1,TA120-T246191
1612314814000,2021-02-03T01:13:34Z,31,TA120-T246183
1612314848000,2021-02-03T01:14:08Z,42.8,TA120-T246187
1612314865000,2021-02-03T01:14:25Z,47.8,TA120-T246184
1612314871000,2021-02-03T01:14:31Z,42.2,TA120-T246191
1612314874000,2021-02-03T01:14:34Z,31,TA120-T246183
1612314908000,2021-02-03T01:15:08Z,42.4,TA120-T246187
1612314925000,2021-02-03T01:15:25Z,47.5,TA120-T246184
1612314931000,2021-02-03T01:15:31Z,42.2,TA120-T246191
1612314934000,2021-02-03T01:15:34Z,31.1,TA120-T246183
1612314968000,2021-02-03T01:16:08Z,42.1,TA120-T246187
1612314985000,2021-02-03T01:16:25Z,47.9,TA120-T246184
1612314991000,2021-02-03T01:16:31Z,42.3,TA120-T246191
1612314994000,2021-02-03T01:16:34Z,31,TA120-T246183
1612315028000,2021-02-03T01:17:08Z,42.5,TA120-T246187
1612315045000,2021-02-03T01:17:25Z,47.5,TA120-T246184
1612315051000,2021-02-03T01:17:31Z,43,TA120-T246191
1612315054000,2021-02-03T01:17:34Z,31,TA120-T246183
1612315088000,2021-02-03T01:18:08Z,41.4,TA120-T246187
1612315105000,2021-02-03T01:18:25Z,49.4,TA120-T246184
1612315111000,2021-02-03T01:18:31Z,43.7,TA120-T246191
1612315114000,2021-02-03T01:18:34Z,31,TA120-T246183
1612315148000,2021-02-03T01:19:08Z,41.3,TA120-T246187
1612315165000,2021-02-03T01:19:25Z,53.6,TA120-T246184
1612315171000,2021-02-03T01:19:31Z,42.2,TA120-T246191
1612315174000,2021-02-03T01:19:34Z,31,TA120-T246183
1612315208000,2021-02-03T01:20:08Z,41.5,TA120-T246187
1612315225000,2021-02-03T01:20:25Z,47.4,TA120-T246184
1612315231000,2021-02-03T01:20:31Z,42,TA120-T246191
1612315234000,2021-02-03T01:20:34Z,31,TA120-T246183
1612315268000,2021-02-03T01:21:08Z,41.6,TA120-T246187
1612315285000,2021-02-03T01:21:25Z,47.7,TA120-T246184
1612315291000,2021-02-03T01:21:31Z,42.5,TA120-T246191
1612315294000,2021-02-03T01:21:34Z,31.1,TA120-T246183
1612315328000,2021-02-03T01:22:08Z,41.5,TA120-T246187
1612315345000,2021-02-03T01:22:25Z,48.1,TA120-T246184
1612315351000,2021-02-03T01:22:31Z,42,TA120-T246191
1612315354000,2021-02-03T01:22:34Z,31,TA120-T246183
1612315388000,2021-02-03T01:23:08Z,41.7,TA120-T246187
1612315405000,2021-02-03T01:23:25Z,54.8,TA120-T246184
1612315411000,2021-02-03T01:23:31Z,43.3,TA120-T246191
1612315414000,2021-02-03T01:23:34Z,31,TA120-T246183
1612315448000,2021-02-03T01:24:08Z,41.8,TA120-T246187
1612315465000,2021-02-03T01:24:25Z,56.8,TA120-T246184
1612315471000,2021-02-03T01:24:31Z,42,TA120-T246191
1612315474000,2021-02-03T01:24:34Z,31.1,TA120-T246183
1612315508000,2021-02-03T01:25:08Z,42,TA120-T246187
1612315525000,2021-02-03T01:25:25Z,51,TA120-T246184
1612315531000,2021-02-03T01:25:31Z,42.6,TA120-T246191
1612315534000,2021-02-03T01:25:34Z,30.8,TA120-T246183
1612315568000,2021-02-03T01:26:08Z,41.4,TA120-T246187
1612315585000,2021-02-03T01:26:25Z,47.3,TA120-T246184
1612315591000,2021-02-03T01:26:31Z,42.4,TA120-T246191
1612315594000,2021-02-03T01:26:34Z,31,TA120-T246183
1612315628000,2021-02-03T01:27:08Z,41.1,TA120-T246187
1612315645000,2021-02-03T01:27:25Z,47.5,TA120-T246184
1612315651000,2021-02-03T01:27:31Z,42.2,TA120-T246191
1612315654000,2021-02-03T01:27:34Z,30.8,TA120-T246183
1612315688000,2021-02-03T01:28:08Z,41.3,TA120-T246187
1612315705000,2021-02-03T01:28:25Z,47.6,TA120-T246184
1612315711000,2021-02-03T01:28:31Z,41.9,TA120-T246191
1612315714000,2021-02-03T01:28:34Z,30.8,TA120-T246183
1612315748000,2021-02-03T01:29:08Z,41.3,TA120-T246187
1612315765000,2021-02-03T01:29:25Z,47.3,TA120-T246184
1612315771000,2021-02-03T01:29:31Z,42.8,TA120-T246191
1612315774000,2021-02-03T01:29:34Z,30.8,TA120-T246183
1612315808000,2021-02-03T01:30:08Z,41.7,TA120-T246187
1612315825000,2021-02-03T01:30:25Z,47.1,TA120-T246184
1612315831000,2021-02-03T01:30:31Z,45.2,TA120-T246191
1612315834000,2021-02-03T01:30:34Z,31.5,TA120-T246183
1612315868000,2021-02-03T01:31:08Z,41.4,TA120-T246187
1612315885000,2021-02-03T01:31:25Z,52.5,TA120-T246184
1612315891000,2021-02-03T01:31:31Z,44,TA120-T246191
1612315894000,2021-02-03T01:31:34Z,30.8,TA120-T246183
1612315928000,2021-02-03T01:32:08Z,43.2,TA120-T246187
1612315945000,2021-02-03T01:32:25Z,46.9,TA120-T246184
1612315951000,2021-02-03T01:32:31Z,47.3,TA120-T246191
1612315954000,2021-02-03T01:32:34Z,30.8,TA120-T246183
1612315988000,2021-02-03T01:33:08Z,42.3,TA120-T246187
1612316005000,2021-02-03T01:33:25Z,47.6,TA120-T246184
1612316011000,2021-02-03T01:33:31Z,43,TA120-T246191
1612316014000,2021-02-03T01:33:34Z,30.8,TA120-T246183
1612316048000,2021-02-03T01:34:08Z,42,TA120-T246187
1612316065000,2021-02-03T01:34:25Z,47.2,TA120-T246184
1612316071000,2021-02-03T01:34:31Z,41.3,TA120-T246191
1612316074000,2021-02-03T01:34:34Z,30.7,TA120-T246183
1612316108000,2021-02-03T01:35:08Z,43.8,TA120-T246187
1612316125000,2021-02-03T01:35:25Z,47.2,TA120-T246184
1612316131000,2021-02-03T01:35:31Z,44,TA120-T246191
1612316134000,2021-02-03T01:35:34Z,30.9,TA120-T246183
1612316168000,2021-02-03T01:36:08Z,43.8,TA120-T246187
1612316185000,2021-02-03T01:36:25Z,49.3,TA120-T246184
1612316191000,2021-02-03T01:36:31Z,45.3,TA120-T246191
1612316194000,2021-02-03T01:36:34Z,30.8,TA120-T246183
1612316228000,2021-02-03T01:37:08Z,43.2,TA120-T246187
1612316245000,2021-02-03T01:37:25Z,51.1,TA120-T246184
1612316251000,2021-02-03T01:37:31Z,42.4,TA120-T246191
1612316254000,2021-02-03T01:37:34Z,30.8,TA120-T246183
1612316288000,2021-02-03T01:38:08Z,42.7,TA120-T246187
1612316305000,2021-02-03T01:38:25Z,49.1,TA120-T246184
1612316311000,2021-02-03T01:38:31Z,42,TA120-T246191
1612316314000,2021-02-03T01:38:34Z,32.1,TA120-T246183
1612316348000,2021-02-03T01:39:08Z,41.4,TA120-T246187
1612316365000,2021-02-03T01:39:25Z,53.3,TA120-T246184
1612316371000,2021-02-03T01:39:31Z,55,TA120-T246191
1612316374000,2021-02-03T01:39:34Z,30.8,TA120-T246183
1612316408000,2021-02-03T01:40:08Z,42.1,TA120-T246187
1612316425000,2021-02-03T01:40:25Z,53.6,TA120-T246184
1612316431000,2021-02-03T01:40:31Z,40,TA120-T246191
1612316434000,2021-02-03T01:40:34Z,30.8,TA120-T246183
1612316468000,2021-02-03T01:41:08Z,42.4,TA120-T246187
1612316485000,2021-02-03T01:41:25Z,50.5,TA120-T246184
1612316491000,2021-02-03T01:41:31Z,40.2,TA120-T246191
1612316494000,2021-02-03T01:41:34Z,30.8,TA120-T246183
1612316528000,2021-02-03T01:42:08Z,42.3,TA120-T246187
1612316545000,2021-02-03T01:42:25Z,52.7,TA120-T246184
1612316551000,2021-02-03T01:42:31Z,40.5,TA120-T246191
1612316554000,2021-02-03T01:42:34Z,30.7,TA120-T246183
1612316588000,2021-02-03T01:43:08Z,46.1,TA120-T246187
1612316605000,2021-02-03T01:43:25Z,47.3,TA120-T246184
1612316611000,2021-02-03T01:43:31Z,40.3,TA120-T246191
1612316614000,2021-02-03T01:43:34Z,30.8,TA120-T246183
1612316648000,2021-02-03T01:44:08Z,48.8,TA120-T246187
1612316665000,2021-02-03T01:44:25Z,47,TA120-T246184
1612316671000,2021-02-03T01:44:31Z,40,TA120-T246191
1612316674000,2021-02-03T01:44:34Z,30.7,TA120-T246183
1612316708000,2021-02-03T01:45:08Z,41.7,TA120-T246187
1612316725000,2021-02-03T01:45:25Z,47.2,TA120-T246184
1612316731000,2021-02-03T01:45:31Z,40.1,TA120-T246191
1612316734000,2021-02-03T01:45:34Z,30.8,TA120-T246183
1612316768000,2021-02-03T01:46:08Z,40.8,TA120-T246187
1612316785000,2021-02-03T01:46:25Z,52.5,TA120-T246184
1612316791000,2021-02-03T01:46:31Z,39.8,TA120-T246191
1612316794000,2021-02-03T01:46:34Z,30.8,TA120-T246183
