time,readable_time,dBA,dev-id
1653955204000,2022-05-31T00:00:04Z,62.7,TA120-T246184
1653955219000,2022-05-31T00:00:19Z,49.1,TA120-T246191
1653955234000,2022-05-31T00:00:34Z,33.6,TA120-T246183
1653955239000,2022-05-31T00:00:39Z,50.4,TA120-T246187
1653955264000,2022-05-31T00:01:04Z,51.6,TA120-T246184
1653955279000,2022-05-31T00:01:19Z,46.7,TA120-T246191
1653955294000,2022-05-31T00:01:34Z,33.5,TA120-T246183
1653955299000,2022-05-31T00:01:39Z,50.2,TA120-T246187
1653955324000,2022-05-31T00:02:04Z,60.2,TA120-T246184
1653955339000,2022-05-31T00:02:19Z,51.1,TA120-T246191
1653955354000,2022-05-31T00:02:34Z,33.4,TA120-T246183
1653955359000,2022-05-31T00:02:39Z,49.5,TA120-T246187
1653955384000,2022-05-31T00:03:04Z,56.3,TA120-T246184
1653955399000,2022-05-31T00:03:19Z,46.2,TA120-T246191
1653955414000,2022-05-31T00:03:34Z,33.4,TA120-T246183
1653955419000,2022-05-31T00:03:39Z,49.4,TA120-T246187
1653955444000,2022-05-31T00:04:04Z,63.4,TA120-T246184
1653955459000,2022-05-31T00:04:19Z,51.5,TA120-T246191
1653955474000,2022-05-31T00:04:34Z,33.6,TA120-T246183
1653955479000,2022-05-31T00:04:39Z,49.9,TA120-T246187
1653955504000,2022-05-31T00:05:04Z,52.4,TA120-T246184
1653955519000,2022-05-31T00:05:19Z,47.5,TA120-T246191
1653955534000,2022-05-31T00:05:34Z,33.4,TA120-T246183
1653955539000,2022-05-31T00:05:39Z,51,TA120-T246187
1653955564000,2022-05-31T00:06:04Z,55.3,TA120-T246184
1653955579000,2022-05-31T00:06:19Z,46.7,TA120-T246191
1653955594000,2022-05-31T00:06:34Z,33.5,TA120-T246183
1653955599000,2022-05-31T00:06:39Z,51.2,TA120-T246187
1653955624000,2022-05-31T00:07:04Z,50.5,TA120-T246184
1653955639000,2022-05-31T00:07:19Z,49,TA120-T246191
1653955654000,2022-05-31T00:07:34Z,33.6,TA120-T246183
1653955659000,2022-05-31T00:07:39Z,50.9,TA120-T246187
1653955684000,2022-05-31T00:08:04Z,56.1,TA120-T246184
1653955699000,2022-05-31T00:08:19Z,46.6,TA120-T246191
1653955714000,2022-05-31T00:08:34Z,33.5,TA120-T246183
1653955719000,2022-05-31T00:08:39Z,50,TA120-T246187
1653955744000,2022-05-31T00:09:04Z,56.3,TA120-T246184
1653955759000,2022-05-31T00:09:19Z,53.5,TA120-T246191
1653955774000,2022-05-31T00:09:34Z,33.6,TA120-T246183
1653955779000,2022-05-31T00:09:39Z,48.3,TA120-T246187
1653955804000,2022-05-31T00:10:04Z,63.1,TA120-T246184
1653955819000,2022-05-31T00:10:19Z,51.6,TA120-T246191
1653955834000,2022-05-31T00:10:34Z,33.4,TA120-T246183
1653955839000,2022-05-31T00:10:39Z,48.8,TA120-T246187
1653955864000,2022-05-31T00:11:04Z,58.3,TA120-T246184
1653955879000,2022-05-31T00:11:19Z,54.2,TA120-T246191
1653955894000,2022-05-31T00:11:34Z,33.3,TA120-T246183
1653955899000,2022-05-31T00:11:39Z,48.4,TA120-T246187
1653955924000,2022-05-31T00:12:04Z,60.7,TA120-T246184
1653955939000,2022-05-31T00:12:19Z,46.3,TA120-T246191
1653955954000,2022-05-31T00:12:34Z,33.2,TA120-T246183
1653955959000,2022-05-31T00:12:39Z,48.2,TA120-T246187
1653955984000,2022-05-31T00:13:04Z,49.6,TA120-T246184
1653955999000,2022-05-31T00:13:19Z,46.7,TA120-T246191
1653956014000,2022-05-31T00:13:34Z,33.2,TA120-T246183
1653956019000,2022-05-31T00:13:39Z,48.8,TA120-T246187
1653956044000,2022-05-31T00:14:04Z,59.2,TA120-T246184
1653956059000,2022-05-31T00:14:19Z,49.7,TA120-T246191
1653956074000,2022-05-31T00:14:34Z,33.3,TA120-T246183
1653956079000,2022-05-31T00:14:39Z,48.4,TA120-T246187
1653956104000,2022-05-31T00:15:04Z,54.5,TA120-T246184
1653956119000,2022-05-31T00:15:19Z,46.9,TA120-T246191
1653956134000,2022-05-31T00:15:34Z,33.2,TA120-T246183
1653956139000,2022-05-31T00:15:39Z,47.3,TA120-T246187
1653956164000,2022-05-31T00:16:04Z,59.7,TA120-T246184
1653956179000,2022-05-31T00:16:19Z,46.3,TA120-T246191
1653956194000,2022-05-31T00:16:34Z,33.2,TA120-T246183
1653956199000,2022-05-31T00:16:39Z,44.4,TA120-T246187
1653956224000,2022-05-31T00:17:04Z,49.9,TA120-T246184
1653956239000,2022-05-31T00:17:19Z,47.3,TA120-T246191
1653956254000,2022-05-31T00:17:34Z,33.4,TA120-T246183
1653956259000,2022-05-31T00:17:39Z,42.5,TA120-T246187
1653956284000,2022-05-31T00:18:04Z,63.7,TA120-T246184
1653956299000,2022-05-31T00:18:19Z,47.7,TA120-T246191
1653956314000,2022-05-31T00:18:34Z,33.4,TA120-T246183
1653956319000,2022-05-31T00:18:39Z,41.7,TA120-T246187
1653956344000,2022-05-31T00:19:04Z,58.7,TA120-T246184
1653956359000,2022-05-31T00:19:19Z,45.8,TA120-T246191
1653956374000,2022-05-31T00:19:34Z,33.3,TA120-T246183
1653956379000,2022-05-31T00:19:39Z,50.7,TA120-T246187
1653956404000,2022-05-31T00:20:04Z,57.7,TA120-T246184
1653956419000,2022-05-31T00:20:19Z,47.9,TA120-T246191
1653956434000,2022-05-31T00:20:34Z,33.5,TA120-T246183
1653956439000,2022-05-31T00:20:39Z,43.2,TA120-T246187
1653956464000,2022-05-31T00:21:04Z,55.4,TA120-T246184
1653956479000,2022-05-31T00:21:19Z,45.6,TA120-T246191
1653956494000,2022-05-31T00:21:34Z,33.8,TA120-T246183
1653956499000,2022-05-31T00:21:39Z,48,TA120-T246187
1653956524000,2022-05-31T00:22:04Z,50.8,TA120-T246184
1653956539000,2022-05-31T00:22:19Z,45.7,TA120-T246191
1653956554000,2022-05-31T00:22:34Z,33.8,TA120-T246183
1653956559000,2022-05-31T00:22:39Z,50.4,TA120-T246187
1653956584000,2022-05-31T00:23:04Z,49.3,TA120-T246184
1653956599000,2022-05-31T00:23:19Z,45.6,TA120-T246191
1653956614000,2022-05-31T00:23:34Z,33.8,TA120-T246183
1653956619000,2022-05-31T00:23:39Z,52.3,TA120-T246187
1653956644000,2022-05-31T00:24:04Z,57.6,TA120-T246184
1653956659000,2022-05-31T00:24:19Z,46,TA120-T246191
1653956674000,2022-05-31T00:24:34Z,34,TA120-T246183
1653956679000,2022-05-31T00:24:39Z,53.3,TA120-T246187
1653956704000,2022-05-31T00:25:04Z,60.1,TA120-T246184
1653956719000,2022-05-31T00:25:19Z,46,TA120-T246191
1653956734000,2022-05-31T00:25:34Z,33.9,TA120-T246183
1653956739000,2022-05-31T00:25:39Z,53.2,TA120-T246187
1653956764000,2022-05-31T00:26:04Z,58.5,TA120-T246184
1653956779000,2022-05-31T00:26:19Z,49.8,TA120-T246191
1653956794000,2022-05-31T00:26:34Z,33.9,TA120-T246183
1653956799000,2022-05-31T00:26:39Z,48.1,TA120-T246187
1653956824000,2022-05-31T00:27:04Z,55.4,TA120-T246184
1653956839000,2022-05-31T00:27:19Z,45.9,TA120-T246191
1653956854000,2022-05-31T00:27:34Z,33.7,TA120-T246183
1653956859000,2022-05-31T00:27:39Z,45.9,TA120-T246187
1653956884000,2022-05-31T00:28:04Z,58.8,TA120-T246184
1653956899000,2022-05-31T00:28:19Z,45.8,TA120-T246191
1653956914000,2022-05-31T00:28:34Z,33.8,TA120-T246183
1653956919000,2022-05-31T00:28:39Z,41.3,TA120-T246187
1653956944000,2022-05-31T00:29:04Z,52.1,TA120-T246184
1653956959000,2022-05-31T00:29:19Z,48,TA120-T246191
1653956974000,2022-05-31T00:29:34Z,33.7,TA120-T246183
1653956979000,2022-05-31T00:29:39Z,50,TA120-T246187
1653957004000,2022-05-31T00:30:04Z,52.6,TA120-T246184
1653957019000,2022-05-31T00:30:19Z,47,TA120-T246191
1653957034000,2022-05-31T00:30:34Z,33.6,TA120-T246183
1653957039000,2022-05-31T00:30:39Z,45.7,TA120-T246187
1653957064000,2022-05-31T00:31:04Z,58.3,TA120-T246184
1653957079000,2022-05-31T00:31:19Z,48.7,TA120-T246191
1653957094000,2022-05-31T00:31:34Z,33.6,TA120-T246183
1653957099000,2022-05-31T00:31:39Z,50.5,TA120-T246187
1653957124000,2022-05-31T00:32:04Z,55.1,TA120-T246184
1653957139000,2022-05-31T00:32:19Z,46.2,TA120-T246191
1653957154000,2022-05-31T00:32:34Z,33.6,TA120-T246183
1653957159000,2022-05-31T00:32:39Z,51.9,TA120-T246187
1653957184000,2022-05-31T00:33:04Z,60.6,TA120-T246184
1653957199000,2022-05-31T00:33:19Z,45.6,TA120-T246191
1653957214000,2022-05-31T00:33:34Z,33.8,TA120-T246183
1653957219000,2022-05-31T00:33:39Z,48.4,TA120-T246187
1653957244000,2022-05-31T00:34:04Z,64.5,TA120-T246184
1653957259000,2022-05-31T00:34:19Z,45.6,TA120-T246191
1653957274000,2022-05-31T00:34:34Z,33.8,TA120-T246183
1653957279000,2022-05-31T00:34:39Z,41.4,TA120-T246187
1653957304000,2022-05-31T00:35:04Z,53.2,TA120-T246184
1653957319000,2022-05-31T00:35:19Z,50,TA120-T246191
1653957334000,2022-05-31T00:35:34Z,33.7,TA120-T246183
1653957339000,2022-05-31T00:35:39Z,54,TA120-T246187
1653957364000,2022-05-31T00:36:04Z,58.1,TA120-T246184
1653957379000,2022-05-31T00:36:19Z,45.6,TA120-T246191
1653957394000,2022-05-31T00:36:34Z,33.6,TA120-T246183
1653957399000,2022-05-31T00:36:39Z,50.9,TA120-T246187
1653957424000,2022-05-31T00:37:04Z,61.2,TA120-T246184
1653957439000,2022-05-31T00:37:19Z,45.9,TA120-T246191
1653957454000,2022-05-31T00:37:34Z,33.6,TA120-T246183
1653957459000,2022-05-31T00:37:39Z,49.2,TA120-T246187
1653957484000,2022-05-31T00:38:04Z,58.6,TA120-T246184
1653957499000,2022-05-31T00:38:19Z,51.1,TA120-T246191
1653957514000,2022-05-31T00:38:34Z,33.7,TA120-T246183
1653957519000,2022-05-31T00:38:39Z,48.9,TA120-T246187
1653957544000,2022-05-31T00:39:04Z,58.7,TA120-T246184
1653957559000,2022-05-31T00:39:19Z,45.9,TA120-T246191
1653957574000,2022-05-31T00:39:34Z,33.7,TA120-T246183
1653957579000,2022-05-31T00:39:39Z,46.2,TA120-T246187
1653957604000,2022-05-31T00:40:04Z,57.3,TA120-T246184
1653957619000,2022-05-31T00:40:19Z,48.8,TA120-T246191
1653957634000,2022-05-31T00:40:34Z,33.7,TA120-T246183
1653957639000,2022-05-31T00:40:39Z,43.9,TA120-T246187
1653957664000,2022-05-31T00:41:04Z,50.3,TA120-T246184
1653957679000,2022-05-31T00:41:19Z,46.1,TA120-T246191
1653957694000,2022-05-31T00:41:34Z,34.9,TA120-T246183
1653957699000,2022-05-31T00:41:39Z,43.6,TA120-T246187
1653957724000,2022-05-31T00:42:04Z,59.2,TA120-T246184
1653957739000,2022-05-31T00:42:19Z,46.9,TA120-T246191
1653957754000,2022-05-31T00:42:34Z,33.5,TA120-T246183
1653957759000,2022-05-31T00:42:39Z,47,TA120-T246187
1653957784000,2022-05-31T00:43:04Z,58.3,TA120-T246184
1653957799000,2022-05-31T00:43:19Z,49.1,TA120-T246191
1653957814000,2022-05-31T00:43:34Z,33.8,TA120-T246183
1653957819000,2022-05-31T00:43:39Z,44.4,TA120-T246187
1653957844000,2022-05-31T00:44:04Z,62.8,TA120-T246184
1653957859000,2022-05-31T00:44:19Z,45.9,TA120-T246191
1653957874000,2022-05-31T00:44:34Z,33.5,TA120-T246183
1653957879000,2022-05-31T00:44:39Z,41.6,TA120-T246187
1653957904000,2022-05-31T00:45:04Z,56.9,TA120-T246184
1653957919000,2022-05-31T00:45:19Z,46,TA120-T246191
1653957934000,2022-05-31T00:45:34Z,33.6,TA120-T246183
1653957939000,2022-05-31T00:45:39Z,46.1,TA120-T246187
1653957964000,2022-05-31T00:46:04Z,58.7,TA120-T246184
1653957979000,2022-05-31T00:46:19Z,46.1,TA120-T246191
1653957994000,2022-05-31T00:46:34Z,33.4,TA120-T246183
1653957999000,2022-05-31T00:46:39Z,43.5,TA120-T246187
1653958024000,2022-05-31T00:47:04Z,53.6,TA120-T246184
1653958039000,2022-05-31T00:47:19Z,46.4,TA120-T246191
1653958054000,2022-05-31T00:47:34Z,33.3,TA120-T246183
1653958059000,2022-05-31T00:47:39Z,47.1,TA120-T246187
1653958084000,2022-05-31T00:48:04Z,53.9,TA120-T246184
1653958099000,2022-05-31T00:48:19Z,47.6,TA120-T246191
1653958114000,2022-05-31T00:48:34Z,33.2,TA120-T246183
1653958119000,2022-05-31T00:48:39Z,45.4,TA120-T246187
1653958144000,2022-05-31T00:49:04Z,53.9,TA120-T246184
1653958159000,2022-05-31T00:49:19Z,45.6,TA120-T246191
1653958174000,2022-05-31T00:49:34Z,33.3,TA120-T246183
1653958179000,2022-05-31T00:49:39Z,42.6,TA120-T246187
1653958204000,2022-05-31T00:50:04Z,62.6,TA120-T246184
1653958219000,2022-05-31T00:50:19Z,45.6,TA120-T246191
1653958234000,2022-05-31T00:50:34Z,33.3,TA120-T246183
1653958239000,2022-05-31T00:50:39Z,43.1,TA120-T246187
1653958264000,2022-05-31T00:51:04Z,53.2,TA120-T246184
1653958279000,2022-05-31T00:51:19Z,45.7,TA120-T246191
1653958294000,2022-05-31T00:51:34Z,33.2,TA120-T246183
1653958299000,2022-05-31T00:51:39Z,46.9,TA120-T246187
1653958324000,2022-05-31T00:52:04Z,61,TA120-T246184
1653958339000,2022-05-31T00:52:19Z,50.2,TA120-T246191
1653958354000,2022-05-31T00:52:34Z,33.4,TA120-T246183
1653958359000,2022-05-31T00:52:39Z,45.8,TA120-T246187
1653958384000,2022-05-31T00:53:04Z,53.7,TA120-T246184
1653958399000,2022-05-31T00:53:19Z,47.5,TA120-T246191
1653958414000,2022-05-31T00:53:34Z,33.2,TA120-T246183
1653958419000,2022-05-31T00:53:39Z,44.5,TA120-T246187
1653958444000,2022-05-31T00:54:04Z,51.9,TA120-T246184
1653958459000,2022-05-31T00:54:19Z,45.8,TA120-T246191
1653958474000,2022-05-31T00:54:34Z,33.2,TA120-T246183
1653958479000,2022-05-31T00:54:39Z,42.5,TA120-T246187
1653958504000,2022-05-31T00:55:04Z,54.4,TA120-T246184
1653958519000,2022-05-31T00:55:19Z,45.5,TA120-T246191
1653958534000,2022-05-31T00:55:34Z,33.4,TA120-T246183
1653958539000,2022-05-31T00:55:39Z,45.3,TA120-T246187
1653958564000,2022-05-31T00:56:04Z,53.6,TA120-T246184
1653958579000,2022-05-31T00:56:19Z,45.8,TA120-T246191
1653958594000,2022-05-31T00:56:34Z,33.3,TA120-T246183
1653958599000,2022-05-31T00:56:39Z,47.5,TA120-T246187
1653958624000,2022-05-31T00:57:04Z,66.3,TA120-T246184
1653958639000,2022-05-31T00:57:19Z,45.7,TA120-T246191
1653958654000,2022-05-31T00:57:34Z,33.4,TA120-T246183
1653958659000,2022-05-31T00:57:39Z,48.3,TA120-T246187
1653958684000,2022-05-31T00:58:04Z,60.9,TA120-T246184
1653958699000,2022-05-31T00:58:19Z,49.9,TA120-T246191
1653958714000,2022-05-31T00:58:34Z,33.3,TA120-T246183
1653958719000,2022-05-31T00:58:39Z,50.6,TA120-T246187
1653958744000,2022-05-31T00:59:04Z,52.3,TA120-T246184
1653958759000,2022-05-31T00:59:19Z,47.2,TA120-T246191
1653958774000,2022-05-31T00:59:34Z,33.3,TA120-T246183
1653958779000,2022-05-31T00:59:39Z,50.3,TA120-T246187
1653958804000,2022-05-31T01:00:04Z,56.9,TA120-T246184
1653958819000,2022-05-31T01:00:19Z,47.2,TA120-T246191
1653958834000,2022-05-31T01:00:34Z,33.3,TA120-T246183
1653958839000,2022-05-31T01:00:39Z,47.8,TA120-T246187
1653958864000,2022-05-31T01:01:04Z,55.8,TA120-T246184
1653958879000,2022-05-31T01:01:19Z,45.5,TA120-T246191
1653958894000,2022-05-31T01:01:34Z,33.2,TA120-T246183
1653958899000,2022-05-31T01:01:39Z,45.9,TA120-T246187
1653958924000,2022-05-31T01:02:04Z,60.2,TA120-T246184
1653958939000,2022-05-31T01:02:19Z,45.5,TA120-T246191
1653958954000,2022-05-31T01:02:34Z,33.3,TA120-T246183
1653958959000,2022-05-31T01:02:39Z,45.8,TA120-T246187
1653958984000,2022-05-31T01:03:04Z,65.6,TA120-T246184
1653958999000,2022-05-31T01:03:19Z,45.5,TA120-T246191
1653959014000,2022-05-31T01:03:34Z,33.4,TA120-T246183
1653959019000,2022-05-31T01:03:39Z,52.2,TA120-T246187
1653959044000,2022-05-31T01:04:04Z,65.5,TA120-T246184
1653959059000,2022-05-31T01:04:19Z,46.1,TA120-T246191
1653959074000,2022-05-31T01:04:34Z,33.5,TA120-T246183
1653959079000,2022-05-31T01:04:39Z,52.1,TA120-T246187
1653959104000,2022-05-31T01:05:04Z,59.1,TA120-T246184
1653959119000,2022-05-31T01:05:19Z,49,TA120-T246191
1653959134000,2022-05-31T01:05:34Z,33.3,TA120-T246183
1653959139000,2022-05-31T01:05:39Z,51.8,TA120-T246187
1653959164000,2022-05-31T01:06:04Z,60.3,TA120-T246184
1653959179000,2022-05-31T01:06:19Z,47.5,TA120-T246191
1653959194000,2022-05-31T01:06:34Z,33.3,TA120-T246183
1653959199000,2022-05-31T01:06:39Z,47.2,TA120-T246187
1653959224000,2022-05-31T01:07:04Z,59,TA120-T246184
1653959239000,2022-05-31T01:07:19Z,49.3,TA120-T246191
1653959254000,2022-05-31T01:07:34Z,33.4,TA120-T246183
1653959259000,2022-05-31T01:07:39Z,48,TA120-T246187
1653959284000,2022-05-31T01:08:04Z,52.7,TA120-T246184
1653959299000,2022-05-31T01:08:19Z,50,TA120-T246191
1653959314000,2022-05-31T01:08:34Z,33.4,TA120-T246183
1653959319000,2022-05-31T01:08:39Z,51.4,TA120-T246187
1653959344000,2022-05-31T01:09:04Z,57.5,TA120-T246184
1653959359000,2022-05-31T01:09:19Z,46.5,TA120-T246191
1653959374000,2022-05-31T01:09:34Z,33.2,TA120-T246183
1653959379000,2022-05-31T01:09:39Z,46.1,TA120-T246187
1653959404000,2022-05-31T01:10:04Z,60.8,TA120-T246184
1653959419000,2022-05-31T01:10:19Z,45.6,TA120-T246191
1653959434000,2022-05-31T01:10:34Z,33.3,TA120-T246183
1653959439000,2022-05-31T01:10:39Z,49.7,TA120-T246187
1653959464000,2022-05-31T01:11:04Z,49.7,TA120-T246184
1653959479000,2022-05-31T01:11:19Z,50.7,TA120-T246191
1653959494000,2022-05-31T01:11:34Z,33.3,TA120-T246183
1653959499000,2022-05-31T01:11:39Z,47.6,TA120-T246187
1653959524000,2022-05-31T01:12:04Z,61.6,TA120-T246184
1653959539000,2022-05-31T01:12:19Z,46,TA120-T246191
1653959554000,2022-05-31T01:12:34Z,33.4,TA120-T246183
1653959559000,2022-05-31T01:12:39Z,46.4,TA120-T246187
1653959584000,2022-05-31T01:13:04Z,56.5,TA120-T246184
1653959599000,2022-05-31T01:13:19Z,46,TA120-T246191
1653959614000,2022-05-31T01:13:34Z,33.3,TA120-T246183
1653959619000,2022-05-31T01:13:39Z,45,TA120-T246187
1653959644000,2022-05-31T01:14:04Z,49.4,TA120-T246184
1653959659000,2022-05-31T01:14:19Z,53.9,TA120-T246191
1653959674000,2022-05-31T01:14:34Z,33.3,TA120-T246183
1653959679000,2022-05-31T01:14:39Z,44,TA120-T246187
1653959704000,2022-05-31T01:15:04Z,52.6,TA120-T246184
1653959719000,2022-05-31T01:15:19Z,50.5,TA120-T246191
1653959734000,2022-05-31T01:15:34Z,33.3,TA120-T246183
1653959739000,2022-05-31T01:15:39Z,48.9,TA120-T246187
1653959764000,2022-05-31T01:16:04Z,50.1,TA120-T246184
1653959779000,2022-05-31T01:16:19Z,46.6,TA120-T246191
1653959794000,2022-05-31T01:16:34Z,33.5,TA120-T246183
1653959799000,2022-05-31T01:16:39Z,44.8,TA120-T246187
1653959824000,2022-05-31T01:17:04Z,60.1,TA120-T246184
1653959839000,2022-05-31T01:17:19Z,45.7,TA120-T246191
1653959854000,2022-05-31T01:17:34Z,33.3,TA120-T246183
1653959859000,2022-05-31T01:17:39Z,46.9,TA120-T246187
1653959884000,2022-05-31T01:18:04Z,61.3,TA120-T246184
1653959899000,2022-05-31T01:18:19Z,47.3,TA120-T246191
1653959914000,2022-05-31T01:18:34Z,33.3,TA120-T246183
1653959919000,2022-05-31T01:18:39Z,42.4,TA120-T246187
1653959944000,2022-05-31T01:19:04Z,61.1,TA120-T246184
1653959959000,2022-05-31T01:19:19Z,47.1,TA120-T246191
1653959974000,2022-05-31T01:19:34Z,33.3,TA120-T246183
1653959979000,2022-05-31T01:19:39Z,44.9,TA120-T246187
1653960004000,2022-05-31T01:20:04Z,56.5,TA120-T246184
1653960019000,2022-05-31T01:20:19Z,46.6,TA120-T246191
1653960034000,2022-05-31T01:20:34Z,33.2,TA120-T246183
1653960039000,2022-05-31T01:20:39Z,45.3,TA120-T246187
1653960064000,2022-05-31T01:21:04Z,64.1,TA120-T246184
1653960079000,2022-05-31T01:21:19Z,47.9,TA120-T246191
1653960094000,2022-05-31T01:21:34Z,33.3,TA120-T246183
1653960099000,2022-05-31T01:21:39Z,44.7,TA120-T246187
1653960124000,2022-05-31T01:22:04Z,51.1,TA120-T246184
1653960139000,2022-05-31T01:22:19Z,47.9,TA120-T246191
1653960154000,2022-05-31T01:22:34Z,33.5,TA120-T246183
1653960159000,2022-05-31T01:22:39Z,42.7,TA120-T246187
1653960184000,2022-05-31T01:23:04Z,63.4,TA120-T246184
1653960199000,2022-05-31T01:23:19Z,46.3,TA120-T246191
1653960214000,2022-05-31T01:23:34Z,33.4,TA120-T246183
1653960219000,2022-05-31T01:23:39Z,44.6,TA120-T246187
1653960244000,2022-05-31T01:24:04Z,60.7,TA120-T246184
1653960259000,2022-05-31T01:24:19Z,50,TA120-T246191
1653960274000,2022-05-31T01:24:34Z,33.3,TA120-T246183
1653960279000,2022-05-31T01:24:39Z,42.9,TA120-T246187
1653960304000,2022-05-31T01:25:04Z,60.2,TA120-T246184
1653960319000,2022-05-31T01:25:19Z,46.4,TA120-T246191
1653960334000,2022-05-31T01:25:34Z,33.4,TA120-T246183
1653960339000,2022-05-31T01:25:39Z,42.4,TA120-T246187
1653960364000,2022-05-31T01:26:04Z,57.6,TA120-T246184
1653960379000,2022-05-31T01:26:19Z,46.1,TA120-T246191
1653960394000,2022-05-31T01:26:34Z,33.2,TA120-T246183
1653960399000,2022-05-31T01:26:39Z,43.2,TA120-T246187
1653960424000,2022-05-31T01:27:04Z,62.3,TA120-T246184
1653960439000,2022-05-31T01:27:19Z,46.1,TA120-T246191
1653960454000,2022-05-31T01:27:34Z,33.5,TA120-T246183
1653960459000,2022-05-31T01:27:39Z,43.8,TA120-T246187
1653960484000,2022-05-31T01:28:04Z,66.2,TA120-T246184
1653960499000,2022-05-31T01:28:19Z,48.7,TA120-T246191
1653960514000,2022-05-31T01:28:34Z,33.3,TA120-T246183
1653960519000,2022-05-31T01:28:39Z,44,TA120-T246187
1653960544000,2022-05-31T01:29:04Z,60.8,TA120-T246184
1653960559000,2022-05-31T01:29:19Z,46.2,TA120-T246191
1653960574000,2022-05-31T01:29:34Z,33.4,TA120-T246183
1653960579000,2022-05-31T01:29:39Z,44.6,TA120-T246187
1653960604000,2022-05-31T01:30:04Z,56.2,TA120-T246184
1653960619000,2022-05-31T01:30:19Z,46.7,TA120-T246191
1653960634000,2022-05-31T01:30:34Z,33.1,TA120-T246183
1653960639000,2022-05-31T01:30:39Z,43.3,TA120-T246187
1653960664000,2022-05-31T01:31:04Z,62.6,TA120-T246184
1653960679000,2022-05-31T01:31:19Z,51.5,TA120-T246191
1653960694000,2022-05-31T01:31:34Z,33.4,TA120-T246183
1653960699000,2022-05-31T01:31:39Z,41.7,TA120-T246187
1653960724000,2022-05-31T01:32:04Z,66.1,TA120-T246184
1653960739000,2022-05-31T01:32:19Z,52.5,TA120-T246191
1653960754000,2022-05-31T01:32:34Z,33.5,TA120-T246183
1653960759000,2022-05-31T01:32:39Z,43.8,TA120-T246187
1653960784000,2022-05-31T01:33:04Z,62,TA120-T246184
1653960799000,2022-05-31T01:33:19Z,51.5,TA120-T246191
1653960814000,2022-05-31T01:33:34Z,34.8,TA120-T246183
1653960819000,2022-05-31T01:33:39Z,45.5,TA120-T246187
1653960844000,2022-05-31T01:34:04Z,64.2,TA120-T246184
1653960859000,2022-05-31T01:34:19Z,53.1,TA120-T246191
1653960874000,2022-05-31T01:34:34Z,35.6,TA120-T246183
1653960879000,2022-05-31T01:34:39Z,47.2,TA120-T246187
1653960904000,2022-05-31T01:35:04Z,60.1,TA120-T246184
1653960919000,2022-05-31T01:35:19Z,49.3,TA120-T246191
1653960934000,2022-05-31T01:35:34Z,34.5,TA120-T246183
1653960939000,2022-05-31T01:35:39Z,47.4,TA120-T246187
1653960964000,2022-05-31T01:36:04Z,67.1,TA120-T246184
1653960979000,2022-05-31T01:36:19Z,47.2,TA120-T246191
1653960994000,2022-05-31T01:36:34Z,34.5,TA120-T246183
1653960999000,2022-05-31T01:36:39Z,45.3,TA120-T246187
1653961024000,2022-05-31T01:37:04Z,62.2,TA120-T246184
1653961039000,2022-05-31T01:37:19Z,46.9,TA120-T246191
1653961054000,2022-05-31T01:37:34Z,33.7,TA120-T246183
1653961059000,2022-05-31T01:37:39Z,43.5,TA120-T246187
1653961084000,2022-05-31T01:38:04Z,60.3,TA120-T246184
1653961099000,2022-05-31T01:38:19Z,46.5,TA120-T246191
1653961114000,2022-05-31T01:38:34Z,33.4,TA120-T246183
1653961119000,2022-05-31T01:38:39Z,44.6,TA120-T246187
1653961144000,2022-05-31T01:39:04Z,66.7,TA120-T246184
1653961159000,2022-05-31T01:39:19Z,53.5,TA120-T246191
1653961174000,2022-05-31T01:39:34Z,33.4,TA120-T246183
1653961179000,2022-05-31T01:39:39Z,44.2,TA120-T246187
1653961204000,2022-05-31T01:40:04Z,64.6,TA120-T246184
1653961219000,2022-05-31T01:40:19Z,46,TA120-T246191
1653961234000,2022-05-31T01:40:34Z,33.4,TA120-T246183
1653961239000,2022-05-31T01:40:39Z,42.3,TA120-T246187
1653961264000,2022-05-31T01:41:04Z,63.8,TA120-T246184
1653961279000,2022-05-31T01:41:19Z,46.1,TA120-T246191
1653961294000,2022-05-31T01:41:34Z,33.3,TA120-T246183
1653961299000,2022-05-31T01:41:39Z,43.2,TA120-T246187
1653961324000,2022-05-31T01:42:04Z,60.3,TA120-T246184
1653961339000,2022-05-31T01:42:19Z,46,TA120-T246191
1653961354000,2022-05-31T01:42:34Z,33.2,TA120-T246183
1653961359000,2022-05-31T01:42:39Z,45,TA120-T246187
1653961384000,2022-05-31T01:43:04Z,56,TA120-T246184
1653961399000,2022-05-31T01:43:19Z,46.2,TA120-T246191
1653961414000,2022-05-31T01:43:34Z,33.3,TA120-T246183
1653961419000,2022-05-31T01:43:39Z,47.2,TA120-T246187
1653961444000,2022-05-31T01:44:04Z,60.2,TA120-T246184
1653961459000,2022-05-31T01:44:19Z,46.1,TA120-T246191
1653961474000,2022-05-31T01:44:34Z,33.2,TA120-T246183
1653961479000,2022-05-31T01:44:39Z,47.6,TA120-T246187
1653961504000,2022-05-31T01:45:04Z,65.7,TA120-T246184
1653961519000,2022-05-31T01:45:19Z,46.7,TA120-T246191
1653961534000,2022-05-31T01:45:34Z,33.1,TA120-T246183
1653961539000,2022-05-31T01:45:39Z,47.7,TA120-T246187
1653961564000,2022-05-31T01:46:04Z,55.4,TA120-T246184
