time,readable_time,dBA,dev-id
1619222419000,2021-04-24T00:00:19Z,52.2,TA120-T246184
1619222423000,2021-04-24T00:00:23Z,45,TA120-T246191
1619222440000,2021-04-24T00:00:40Z,47.9,TA120-T246187
1619222450000,2021-04-24T00:00:50Z,30.8,TA120-T246183
1619222479000,2021-04-24T00:01:19Z,51,TA120-T246184
1619222483000,2021-04-24T00:01:23Z,45.8,TA120-T246191
1619222500000,2021-04-24T00:01:40Z,50.1,TA120-T246187
1619222510000,2021-04-24T00:01:50Z,30.9,TA120-T246183
1619222539000,2021-04-24T00:02:19Z,59.7,TA120-T246184
1619222543000,2021-04-24T00:02:23Z,48.4,TA120-T246191
1619222560000,2021-04-24T00:02:40Z,48.1,TA120-T246187
1619222570000,2021-04-24T00:02:50Z,31.1,TA120-T246183
1619222599000,2021-04-24T00:03:19Z,50.6,TA120-T246184
1619222603000,2021-04-24T00:03:23Z,52.7,TA120-T246191
1619222620000,2021-04-24T00:03:40Z,49.5,TA120-T246187
1619222630000,2021-04-24T00:03:50Z,30.8,TA120-T246183
1619222659000,2021-04-24T00:04:19Z,63.2,TA120-T246184
1619222663000,2021-04-24T00:04:23Z,45.7,TA120-T246191
1619222680000,2021-04-24T00:04:40Z,52,TA120-T246187
1619222690000,2021-04-24T00:04:50Z,30.8,TA120-T246183
1619222719000,2021-04-24T00:05:19Z,66.2,TA120-T246184
1619222723000,2021-04-24T00:05:23Z,46.3,TA120-T246191
1619222740000,2021-04-24T00:05:40Z,45.1,TA120-T246187
1619222750000,2021-04-24T00:05:50Z,30.8,TA120-T246183
1619222779000,2021-04-24T00:06:19Z,62.1,TA120-T246184
1619222783000,2021-04-24T00:06:23Z,47,TA120-T246191
1619222800000,2021-04-24T00:06:40Z,45.3,TA120-T246187
1619222810000,2021-04-24T00:06:50Z,30.9,TA120-T246183
1619222839000,2021-04-24T00:07:19Z,64.4,TA120-T246184
1619222843000,2021-04-24T00:07:23Z,51.8,TA120-T246191
1619222860000,2021-04-24T00:07:40Z,49.4,TA120-T246187
1619222870000,2021-04-24T00:07:50Z,31.2,TA120-T246183
1619222899000,2021-04-24T00:08:19Z,53.5,TA120-T246184
1619222903000,2021-04-24T00:08:23Z,52,TA120-T246191
1619222920000,2021-04-24T00:08:40Z,50.8,TA120-T246187
1619222930000,2021-04-24T00:08:50Z,30.9,TA120-T246183
1619222959000,2021-04-24T00:09:19Z,50.2,TA120-T246184
1619222963000,2021-04-24T00:09:23Z,56,TA120-T246191
1619222980000,2021-04-24T00:09:40Z,50,TA120-T246187
1619222990000,2021-04-24T00:09:50Z,30.9,TA120-T246183
1619223019000,2021-04-24T00:10:19Z,50.3,TA120-T246184
1619223023000,2021-04-24T00:10:23Z,49.7,TA120-T246191
1619223040000,2021-04-24T00:10:40Z,47.4,TA120-T246187
1619223050000,2021-04-24T00:10:50Z,30.8,TA120-T246183
1619223079000,2021-04-24T00:11:19Z,53,TA120-T246184
1619223083000,2021-04-24T00:11:23Z,45.6,TA120-T246191
1619223100000,2021-04-24T00:11:40Z,46.6,TA120-T246187
1619223110000,2021-04-24T00:11:50Z,31.1,TA120-T246183
1619223139000,2021-04-24T00:12:19Z,80.9,TA120-T246184
1619223143000,2021-04-24T00:12:23Z,55.2,TA120-T246191
1619223160000,2021-04-24T00:12:40Z,51.9,TA120-T246187
1619223170000,2021-04-24T00:12:50Z,30.7,TA120-T246183
1619223199000,2021-04-24T00:13:19Z,68,TA120-T246184
1619223203000,2021-04-24T00:13:23Z,50.2,TA120-T246191
1619223220000,2021-04-24T00:13:40Z,51.9,TA120-T246187
1619223230000,2021-04-24T00:13:50Z,30.7,TA120-T246183
1619223259000,2021-04-24T00:14:19Z,64.2,TA120-T246184
1619223263000,2021-04-24T00:14:23Z,44.9,TA120-T246191
1619223280000,2021-04-24T00:14:40Z,53,TA120-T246187
1619223290000,2021-04-24T00:14:50Z,30.5,TA120-T246183
1619223319000,2021-04-24T00:15:19Z,64.8,TA120-T246184
1619223323000,2021-04-24T00:15:23Z,49.7,TA120-T246191
1619223340000,2021-04-24T00:15:40Z,47.1,TA120-T246187
1619223350000,2021-04-24T00:15:50Z,30.5,TA120-T246183
1619223379000,2021-04-24T00:16:19Z,63,TA120-T246184
1619223383000,2021-04-24T00:16:23Z,45.5,TA120-T246191
1619223400000,2021-04-24T00:16:40Z,50.1,TA120-T246187
1619223410000,2021-04-24T00:16:50Z,30.6,TA120-T246183
1619223439000,2021-04-24T00:17:19Z,61.8,TA120-T246184
1619223443000,2021-04-24T00:17:23Z,45.5,TA120-T246191
1619223460000,2021-04-24T00:17:40Z,46.2,TA120-T246187
1619223470000,2021-04-24T00:17:50Z,30.5,TA120-T246183
1619223499000,2021-04-24T00:18:19Z,57.3,TA120-T246184
1619223503000,2021-04-24T00:18:23Z,50,TA120-T246191
1619223520000,2021-04-24T00:18:40Z,48.1,TA120-T246187
1619223530000,2021-04-24T00:18:50Z,30.5,TA120-T246183
1619223559000,2021-04-24T00:19:19Z,64.2,TA120-T246184
1619223563000,2021-04-24T00:19:23Z,45,TA120-T246191
1619223580000,2021-04-24T00:19:40Z,54.5,TA120-T246187
1619223590000,2021-04-24T00:19:50Z,30.5,TA120-T246183
1619223619000,2021-04-24T00:20:19Z,64.6,TA120-T246184
1619223623000,2021-04-24T00:20:23Z,45,TA120-T246191
1619223640000,2021-04-24T00:20:40Z,51.9,TA120-T246187
1619223650000,2021-04-24T00:20:50Z,30.5,TA120-T246183
1619223679000,2021-04-24T00:21:19Z,66.5,TA120-T246184
1619223683000,2021-04-24T00:21:23Z,52.8,TA120-T246191
1619223700000,2021-04-24T00:21:40Z,49.6,TA120-T246187
1619223710000,2021-04-24T00:21:50Z,30.5,TA120-T246183
1619223739000,2021-04-24T00:22:19Z,52.2,TA120-T246184
1619223743000,2021-04-24T00:22:23Z,45.1,TA120-T246191
1619223760000,2021-04-24T00:22:40Z,51.1,TA120-T246187
1619223770000,2021-04-24T00:22:50Z,30.5,TA120-T246183
1619223799000,2021-04-24T00:23:19Z,60.9,TA120-T246184
1619223803000,2021-04-24T00:23:23Z,48.3,TA120-T246191
1619223820000,2021-04-24T00:23:40Z,49.6,TA120-T246187
1619223830000,2021-04-24T00:23:50Z,30.5,TA120-T246183
1619223859000,2021-04-24T00:24:19Z,50.1,TA120-T246184
1619223863000,2021-04-24T00:24:23Z,44.7,TA120-T246191
1619223880000,2021-04-24T00:24:40Z,47.5,TA120-T246187
1619223890000,2021-04-24T00:24:50Z,31,TA120-T246183
1619223919000,2021-04-24T00:25:19Z,61.8,TA120-T246184
1619223923000,2021-04-24T00:25:23Z,46.6,TA120-T246191
1619223940000,2021-04-24T00:25:40Z,44.6,TA120-T246187
1619223950000,2021-04-24T00:25:50Z,30.7,TA120-T246183
1619223979000,2021-04-24T00:26:19Z,56.9,TA120-T246184
1619223983000,2021-04-24T00:26:23Z,49.8,TA120-T246191
1619224000000,2021-04-24T00:26:40Z,46.3,TA120-T246187
1619224010000,2021-04-24T00:26:50Z,30.6,TA120-T246183
1619224039000,2021-04-24T00:27:19Z,68.2,TA120-T246184
1619224043000,2021-04-24T00:27:23Z,50.2,TA120-T246191
1619224060000,2021-04-24T00:27:40Z,49.3,TA120-T246187
1619224070000,2021-04-24T00:27:50Z,30.5,TA120-T246183
1619224099000,2021-04-24T00:28:19Z,62.1,TA120-T246184
1619224103000,2021-04-24T00:28:23Z,47,TA120-T246191
1619224120000,2021-04-24T00:28:40Z,50.4,TA120-T246187
1619224130000,2021-04-24T00:28:50Z,30.5,TA120-T246183
1619224159000,2021-04-24T00:29:19Z,56.6,TA120-T246184
1619224163000,2021-04-24T00:29:23Z,50.5,TA120-T246191
1619224180000,2021-04-24T00:29:40Z,49.1,TA120-T246187
1619224190000,2021-04-24T00:29:50Z,30.5,TA120-T246183
1619224219000,2021-04-24T00:30:19Z,62.6,TA120-T246184
1619224223000,2021-04-24T00:30:23Z,54.1,TA120-T246191
1619224240000,2021-04-24T00:30:40Z,48,TA120-T246187
1619224250000,2021-04-24T00:30:50Z,30.5,TA120-T246183
1619224279000,2021-04-24T00:31:19Z,59.4,TA120-T246184
1619224283000,2021-04-24T00:31:23Z,47.3,TA120-T246191
1619224300000,2021-04-24T00:31:40Z,49.4,TA120-T246187
1619224310000,2021-04-24T00:31:50Z,30.5,TA120-T246183
1619224339000,2021-04-24T00:32:19Z,51.3,TA120-T246184
1619224343000,2021-04-24T00:32:23Z,44.9,TA120-T246191
1619224360000,2021-04-24T00:32:40Z,51.7,TA120-T246187
1619224370000,2021-04-24T00:32:50Z,30.7,TA120-T246183
1619224399000,2021-04-24T00:33:19Z,68.1,TA120-T246184
1619224403000,2021-04-24T00:33:23Z,46.4,TA120-T246191
1619224420000,2021-04-24T00:33:40Z,54.9,TA120-T246187
1619224430000,2021-04-24T00:33:50Z,30.6,TA120-T246183
1619224459000,2021-04-24T00:34:19Z,64.2,TA120-T246184
1619224463000,2021-04-24T00:34:23Z,45.4,TA120-T246191
1619224480000,2021-04-24T00:34:40Z,51.4,TA120-T246187
1619224490000,2021-04-24T00:34:50Z,30.7,TA120-T246183
1619224519000,2021-04-24T00:35:19Z,50.9,TA120-T246184
1619224523000,2021-04-24T00:35:23Z,47.2,TA120-T246191
1619224540000,2021-04-24T00:35:40Z,56,TA120-T246187
1619224550000,2021-04-24T00:35:50Z,30.6,TA120-T246183
1619224579000,2021-04-24T00:36:19Z,56.7,TA120-T246184
1619224583000,2021-04-24T00:36:23Z,45.3,TA120-T246191
1619224600000,2021-04-24T00:36:40Z,55.7,TA120-T246187
1619224610000,2021-04-24T00:36:50Z,30.5,TA120-T246183
1619224639000,2021-04-24T00:37:19Z,61.6,TA120-T246184
1619224643000,2021-04-24T00:37:23Z,51.4,TA120-T246191
1619224660000,2021-04-24T00:37:40Z,54.5,TA120-T246187
1619224670000,2021-04-24T00:37:50Z,30.5,TA120-T246183
1619224699000,2021-04-24T00:38:19Z,54.1,TA120-T246184
1619224703000,2021-04-24T00:38:23Z,53,TA120-T246191
1619224720000,2021-04-24T00:38:40Z,53.7,TA120-T246187
1619224730000,2021-04-24T00:38:50Z,30.5,TA120-T246183
1619224759000,2021-04-24T00:39:19Z,65.5,TA120-T246184
1619224763000,2021-04-24T00:39:23Z,43.3,TA120-T246191
1619224780000,2021-04-24T00:39:40Z,49.8,TA120-T246187
1619224790000,2021-04-24T00:39:50Z,30.5,TA120-T246183
1619224819000,2021-04-24T00:40:19Z,57,TA120-T246184
1619224823000,2021-04-24T00:40:23Z,48.7,TA120-T246191
1619224840000,2021-04-24T00:40:40Z,49.7,TA120-T246187
1619224850000,2021-04-24T00:40:50Z,31,TA120-T246183
1619224879000,2021-04-24T00:41:19Z,50.9,TA120-T246184
1619224883000,2021-04-24T00:41:23Z,48.7,TA120-T246191
1619224900000,2021-04-24T00:41:40Z,47.3,TA120-T246187
1619224910000,2021-04-24T00:41:50Z,31.7,TA120-T246183
1619224939000,2021-04-24T00:42:19Z,60.5,TA120-T246184
1619224943000,2021-04-24T00:42:23Z,48.6,TA120-T246191
1619224960000,2021-04-24T00:42:40Z,53.7,TA120-T246187
1619224970000,2021-04-24T00:42:50Z,31.9,TA120-T246183
1619224999000,2021-04-24T00:43:19Z,66.2,TA120-T246184
1619225003000,2021-04-24T00:43:23Z,48.6,TA120-T246191
1619225020000,2021-04-24T00:43:40Z,49,TA120-T246187
1619225030000,2021-04-24T00:43:50Z,32,TA120-T246183
1619225059000,2021-04-24T00:44:19Z,56,TA120-T246184
1619225063000,2021-04-24T00:44:23Z,53.5,TA120-T246191
1619225080000,2021-04-24T00:44:40Z,46.8,TA120-T246187
1619225090000,2021-04-24T00:44:50Z,31.8,TA120-T246183
1619225119000,2021-04-24T00:45:19Z,61.5,TA120-T246184
1619225123000,2021-04-24T00:45:23Z,44.6,TA120-T246191
1619225140000,2021-04-24T00:45:40Z,47.5,TA120-T246187
1619225150000,2021-04-24T00:45:50Z,31.7,TA120-T246183
1619225179000,2021-04-24T00:46:19Z,52.2,TA120-T246184
1619225183000,2021-04-24T00:46:23Z,44.5,TA120-T246191
1619225200000,2021-04-24T00:46:40Z,46.9,TA120-T246187
1619225210000,2021-04-24T00:46:50Z,31.6,TA120-T246183
1619225239000,2021-04-24T00:47:19Z,64.4,TA120-T246184
1619225243000,2021-04-24T00:47:23Z,45.2,TA120-T246191
1619225260000,2021-04-24T00:47:40Z,48,TA120-T246187
1619225270000,2021-04-24T00:47:50Z,32,TA120-T246183
1619225299000,2021-04-24T00:48:19Z,52,TA120-T246184
1619225303000,2021-04-24T00:48:23Z,43,TA120-T246191
1619225320000,2021-04-24T00:48:40Z,48.6,TA120-T246187
1619225330000,2021-04-24T00:48:50Z,32.3,TA120-T246183
1619225359000,2021-04-24T00:49:19Z,58.2,TA120-T246184
1619225363000,2021-04-24T00:49:23Z,48.7,TA120-T246191
1619225380000,2021-04-24T00:49:40Z,54.2,TA120-T246187
1619225390000,2021-04-24T00:49:50Z,32.2,TA120-T246183
1619225419000,2021-04-24T00:50:19Z,64.1,TA120-T246184
1619225423000,2021-04-24T00:50:23Z,50.9,TA120-T246191
1619225440000,2021-04-24T00:50:40Z,56.4,TA120-T246187
1619225450000,2021-04-24T00:50:50Z,32.2,TA120-T246183
1619225479000,2021-04-24T00:51:19Z,63.7,TA120-T246184
1619225483000,2021-04-24T00:51:23Z,52.1,TA120-T246191
1619225500000,2021-04-24T00:51:40Z,55.4,TA120-T246187
1619225510000,2021-04-24T00:51:50Z,31.8,TA120-T246183
1619225539000,2021-04-24T00:52:19Z,63.2,TA120-T246184
1619225543000,2021-04-24T00:52:23Z,42.7,TA120-T246191
1619225560000,2021-04-24T00:52:40Z,54.1,TA120-T246187
1619225570000,2021-04-24T00:52:50Z,31.7,TA120-T246183
1619225599000,2021-04-24T00:53:19Z,52.2,TA120-T246184
1619225603000,2021-04-24T00:53:23Z,42.5,TA120-T246191
1619225620000,2021-04-24T00:53:40Z,52.7,TA120-T246187
1619225630000,2021-04-24T00:53:50Z,31.9,TA120-T246183
1619225659000,2021-04-24T00:54:19Z,65.9,TA120-T246184
1619225663000,2021-04-24T00:54:23Z,43.1,TA120-T246191
1619225680000,2021-04-24T00:54:40Z,61.9,TA120-T246187
1619225690000,2021-04-24T00:54:50Z,32.9,TA120-T246183
1619225719000,2021-04-24T00:55:19Z,65.8,TA120-T246184
1619225723000,2021-04-24T00:55:23Z,43.8,TA120-T246191
1619225740000,2021-04-24T00:55:40Z,52.2,TA120-T246187
1619225750000,2021-04-24T00:55:50Z,32.5,TA120-T246183
1619225779000,2021-04-24T00:56:19Z,57.8,TA120-T246184
1619225783000,2021-04-24T00:56:23Z,42.9,TA120-T246191
1619225800000,2021-04-24T00:56:40Z,51.3,TA120-T246187
1619225810000,2021-04-24T00:56:50Z,32.2,TA120-T246183
1619225839000,2021-04-24T00:57:19Z,50.4,TA120-T246184
1619225843000,2021-04-24T00:57:23Z,48.2,TA120-T246191
1619225860000,2021-04-24T00:57:40Z,47.7,TA120-T246187
1619225870000,2021-04-24T00:57:50Z,32.1,TA120-T246183
1619225899000,2021-04-24T00:58:19Z,50.5,TA120-T246184
1619225903000,2021-04-24T00:58:23Z,51.3,TA120-T246191
1619225920000,2021-04-24T00:58:40Z,59.8,TA120-T246187
1619225930000,2021-04-24T00:58:50Z,32.3,TA120-T246183
1619225959000,2021-04-24T00:59:19Z,50.3,TA120-T246184
1619225963000,2021-04-24T00:59:23Z,45.2,TA120-T246191
1619225980000,2021-04-24T00:59:40Z,58.1,TA120-T246187
1619225990000,2021-04-24T00:59:50Z,32.2,TA120-T246183
1619226019000,2021-04-24T01:00:19Z,57,TA120-T246184
1619226023000,2021-04-24T01:00:23Z,42.2,TA120-T246191
1619226040000,2021-04-24T01:00:40Z,52.6,TA120-T246187
1619226050000,2021-04-24T01:00:50Z,32.3,TA120-T246183
1619226079000,2021-04-24T01:01:19Z,63.4,TA120-T246184
1619226083000,2021-04-24T01:01:23Z,49.8,TA120-T246191
1619226100000,2021-04-24T01:01:40Z,60.3,TA120-T246187
1619226110000,2021-04-24T01:01:50Z,32.2,TA120-T246183
1619226139000,2021-04-24T01:02:19Z,58.7,TA120-T246184
1619226143000,2021-04-24T01:02:23Z,51.3,TA120-T246191
1619226160000,2021-04-24T01:02:40Z,58.1,TA120-T246187
1619226170000,2021-04-24T01:02:50Z,30.8,TA120-T246183
1619226199000,2021-04-24T01:03:19Z,50.3,TA120-T246184
1619226203000,2021-04-24T01:03:23Z,42.3,TA120-T246191
1619226220000,2021-04-24T01:03:40Z,56.4,TA120-T246187
1619226230000,2021-04-24T01:03:50Z,30.8,TA120-T246183
1619226259000,2021-04-24T01:04:19Z,50.4,TA120-T246184
1619226263000,2021-04-24T01:04:23Z,43.1,TA120-T246191
1619226280000,2021-04-24T01:04:40Z,56,TA120-T246187
1619226290000,2021-04-24T01:04:50Z,30.8,TA120-T246183
1619226319000,2021-04-24T01:05:19Z,51.5,TA120-T246184
1619226323000,2021-04-24T01:05:23Z,48.7,TA120-T246191
1619226340000,2021-04-24T01:05:40Z,55.2,TA120-T246187
1619226350000,2021-04-24T01:05:50Z,31.1,TA120-T246183
1619226379000,2021-04-24T01:06:19Z,51.2,TA120-T246184
1619226383000,2021-04-24T01:06:23Z,45.5,TA120-T246191
1619226400000,2021-04-24T01:06:40Z,61.4,TA120-T246187
1619226410000,2021-04-24T01:06:50Z,30.8,TA120-T246183
1619226439000,2021-04-24T01:07:19Z,61.9,TA120-T246184
1619226443000,2021-04-24T01:07:23Z,45.1,TA120-T246191
1619226460000,2021-04-24T01:07:40Z,63.1,TA120-T246187
1619226470000,2021-04-24T01:07:50Z,30.8,TA120-T246183
1619226499000,2021-04-24T01:08:19Z,55.3,TA120-T246184
1619226503000,2021-04-24T01:08:23Z,44.9,TA120-T246191
1619226520000,2021-04-24T01:08:40Z,60.6,TA120-T246187
1619226530000,2021-04-24T01:08:50Z,30.8,TA120-T246183
1619226559000,2021-04-24T01:09:19Z,58.8,TA120-T246184
1619226563000,2021-04-24T01:09:23Z,42.9,TA120-T246191
1619226580000,2021-04-24T01:09:40Z,57.5,TA120-T246187
1619226590000,2021-04-24T01:09:50Z,30.8,TA120-T246183
1619226619000,2021-04-24T01:10:19Z,67.9,TA120-T246184
1619226623000,2021-04-24T01:10:23Z,50.8,TA120-T246191
1619226640000,2021-04-24T01:10:40Z,57.7,TA120-T246187
1619226650000,2021-04-24T01:10:50Z,30.8,TA120-T246183
1619226679000,2021-04-24T01:11:19Z,62.1,TA120-T246184
1619226683000,2021-04-24T01:11:23Z,43,TA120-T246191
1619226700000,2021-04-24T01:11:40Z,55,TA120-T246187
1619226710000,2021-04-24T01:11:50Z,30.8,TA120-T246183
1619226739000,2021-04-24T01:12:19Z,59.1,TA120-T246184
1619226743000,2021-04-24T01:12:23Z,52.2,TA120-T246191
1619226760000,2021-04-24T01:12:40Z,55.4,TA120-T246187
1619226770000,2021-04-24T01:12:50Z,31.2,TA120-T246183
1619226799000,2021-04-24T01:13:19Z,67.6,TA120-T246184
1619226803000,2021-04-24T01:13:23Z,44,TA120-T246191
1619226820000,2021-04-24T01:13:40Z,62.2,TA120-T246187
1619226830000,2021-04-24T01:13:50Z,30.8,TA120-T246183
1619226859000,2021-04-24T01:14:19Z,51.7,TA120-T246184
1619226863000,2021-04-24T01:14:23Z,50.8,TA120-T246191
1619226880000,2021-04-24T01:14:40Z,59.3,TA120-T246187
1619226890000,2021-04-24T01:14:50Z,30.8,TA120-T246183
1619226919000,2021-04-24T01:15:19Z,62,TA120-T246184
1619226923000,2021-04-24T01:15:23Z,46.1,TA120-T246191
1619226940000,2021-04-24T01:15:40Z,54.3,TA120-T246187
1619226950000,2021-04-24T01:15:50Z,30.8,TA120-T246183
1619226979000,2021-04-24T01:16:19Z,55.8,TA120-T246184
1619226983000,2021-04-24T01:16:23Z,44.6,TA120-T246191
1619227000000,2021-04-24T01:16:40Z,49.4,TA120-T246187
1619227010000,2021-04-24T01:16:50Z,30.8,TA120-T246183
1619227039000,2021-04-24T01:17:19Z,65,TA120-T246184
1619227043000,2021-04-24T01:17:23Z,45.8,TA120-T246191
1619227060000,2021-04-24T01:17:40Z,49.2,TA120-T246187
1619227070000,2021-04-24T01:17:50Z,30.8,TA120-T246183
1619227099000,2021-04-24T01:18:19Z,69.5,TA120-T246184
1619227103000,2021-04-24T01:18:23Z,42.5,TA120-T246191
1619227120000,2021-04-24T01:18:40Z,52.8,TA120-T246187
1619227130000,2021-04-24T01:18:50Z,30.8,TA120-T246183
1619227159000,2021-04-24T01:19:19Z,51.4,TA120-T246184
1619227163000,2021-04-24T01:19:23Z,45.9,TA120-T246191
1619227180000,2021-04-24T01:19:40Z,52.1,TA120-T246187
1619227190000,2021-04-24T01:19:50Z,30.8,TA120-T246183
1619227219000,2021-04-24T01:20:19Z,58.2,TA120-T246184
1619227223000,2021-04-24T01:20:23Z,43.6,TA120-T246191
1619227240000,2021-04-24T01:20:40Z,48.1,TA120-T246187
1619227250000,2021-04-24T01:20:50Z,30.8,TA120-T246183
1619227279000,2021-04-24T01:21:19Z,65.5,TA120-T246184
1619227283000,2021-04-24T01:21:23Z,42.9,TA120-T246191
1619227300000,2021-04-24T01:21:40Z,49.3,TA120-T246187
1619227310000,2021-04-24T01:21:50Z,30.8,TA120-T246183
1619227339000,2021-04-24T01:22:19Z,57,TA120-T246184
1619227343000,2021-04-24T01:22:23Z,46.7,TA120-T246191
1619227360000,2021-04-24T01:22:40Z,48.6,TA120-T246187
1619227370000,2021-04-24T01:22:50Z,30.9,TA120-T246183
1619227399000,2021-04-24T01:23:19Z,50.3,TA120-T246184
1619227403000,2021-04-24T01:23:23Z,42.1,TA120-T246191
1619227420000,2021-04-24T01:23:40Z,52.2,TA120-T246187
1619227430000,2021-04-24T01:23:50Z,30.9,TA120-T246183
1619227459000,2021-04-24T01:24:19Z,63.1,TA120-T246184
1619227463000,2021-04-24T01:24:23Z,43.1,TA120-T246191
1619227480000,2021-04-24T01:24:40Z,47.7,TA120-T246187
1619227490000,2021-04-24T01:24:50Z,30.8,TA120-T246183
1619227519000,2021-04-24T01:25:19Z,69.3,TA120-T246184
1619227523000,2021-04-24T01:25:23Z,45.6,TA120-T246191
1619227540000,2021-04-24T01:25:40Z,48.4,TA120-T246187
1619227550000,2021-04-24T01:25:50Z,30.8,TA120-T246183
1619227579000,2021-04-24T01:26:19Z,53.2,TA120-T246184
1619227583000,2021-04-24T01:26:23Z,46.8,TA120-T246191
1619227600000,2021-04-24T01:26:40Z,51.7,TA120-T246187
1619227610000,2021-04-24T01:26:50Z,30.8,TA120-T246183
1619227639000,2021-04-24T01:27:19Z,67.9,TA120-T246184
1619227643000,2021-04-24T01:27:23Z,59.7,TA120-T246191
1619227660000,2021-04-24T01:27:40Z,47.6,TA120-T246187
1619227670000,2021-04-24T01:27:50Z,30.9,TA120-T246183
1619227699000,2021-04-24T01:28:19Z,66.7,TA120-T246184
1619227703000,2021-04-24T01:28:23Z,47.2,TA120-T246191
1619227720000,2021-04-24T01:28:40Z,45,TA120-T246187
1619227730000,2021-04-24T01:28:50Z,30.8,TA120-T246183
1619227759000,2021-04-24T01:29:19Z,59.4,TA120-T246184
1619227763000,2021-04-24T01:29:23Z,51,TA120-T246191
1619227780000,2021-04-24T01:29:40Z,46,TA120-T246187
1619227790000,2021-04-24T01:29:50Z,30.8,TA120-T246183
1619227819000,2021-04-24T01:30:19Z,62.5,TA120-T246184
1619227823000,2021-04-24T01:30:23Z,45.3,TA120-T246191
1619227840000,2021-04-24T01:30:40Z,49.9,TA120-T246187
1619227850000,2021-04-24T01:30:50Z,30.8,TA120-T246183
1619227879000,2021-04-24T01:31:19Z,57.2,TA120-T246184
1619227883000,2021-04-24T01:31:23Z,48.5,TA120-T246191
1619227900000,2021-04-24T01:31:40Z,50.9,TA120-T246187
1619227910000,2021-04-24T01:31:50Z,30.9,TA120-T246183
1619227939000,2021-04-24T01:32:19Z,64.3,TA120-T246184
1619227943000,2021-04-24T01:32:23Z,52.6,TA120-T246191
1619227960000,2021-04-24T01:32:40Z,50.7,TA120-T246187
1619227970000,2021-04-24T01:32:50Z,33.1,TA120-T246183
1619227999000,2021-04-24T01:33:19Z,51.7,TA120-T246184
1619228003000,2021-04-24T01:33:23Z,47.4,TA120-T246191
1619228020000,2021-04-24T01:33:40Z,46.5,TA120-T246187
1619228030000,2021-04-24T01:33:50Z,33.6,TA120-T246183
1619228059000,2021-04-24T01:34:19Z,66.8,TA120-T246184
1619228063000,2021-04-24T01:34:23Z,44.8,TA120-T246191
1619228080000,2021-04-24T01:34:40Z,60.3,TA120-T246187
1619228090000,2021-04-24T01:34:50Z,30.9,TA120-T246183
1619228119000,2021-04-24T01:35:19Z,52.1,TA120-T246184
1619228123000,2021-04-24T01:35:23Z,47.9,TA120-T246191
1619228140000,2021-04-24T01:35:40Z,52.9,TA120-T246187
1619228150000,2021-04-24T01:35:50Z,30.9,TA120-T246183
1619228179000,2021-04-24T01:36:19Z,59.4,TA120-T246184
1619228183000,2021-04-24T01:36:23Z,49.4,TA120-T246191
1619228200000,2021-04-24T01:36:40Z,52.3,TA120-T246187
1619228210000,2021-04-24T01:36:50Z,30.8,TA120-T246183
1619228239000,2021-04-24T01:37:19Z,58.4,TA120-T246184
1619228243000,2021-04-24T01:37:23Z,45.5,TA120-T246191
1619228260000,2021-04-24T01:37:40Z,58.7,TA120-T246187
1619228270000,2021-04-24T01:37:50Z,31,TA120-T246183
1619228299000,2021-04-24T01:38:19Z,63.6,TA120-T246184
1619228303000,2021-04-24T01:38:23Z,51.3,TA120-T246191
1619228320000,2021-04-24T01:38:40Z,53.2,TA120-T246187
1619228330000,2021-04-24T01:38:50Z,30.8,TA120-T246183
1619228359000,2021-04-24T01:39:19Z,51.3,TA120-T246184
1619228363000,2021-04-24T01:39:23Z,43.2,TA120-T246191
1619228380000,2021-04-24T01:39:40Z,52.9,TA120-T246187
1619228390000,2021-04-24T01:39:50Z,30.8,TA120-T246183
1619228419000,2021-04-24T01:40:19Z,51.2,TA120-T246184
1619228423000,2021-04-24T01:40:23Z,44.7,TA120-T246191
1619228440000,2021-04-24T01:40:40Z,54.8,TA120-T246187
1619228450000,2021-04-24T01:40:50Z,30.8,TA120-T246183
1619228479000,2021-04-24T01:41:19Z,58.4,TA120-T246184
1619228483000,2021-04-24T01:41:23Z,45.4,TA120-T246191
1619228500000,2021-04-24T01:41:40Z,57.4,TA120-T246187
1619228510000,2021-04-24T01:41:50Z,30.9,TA120-T246183
1619228539000,2021-04-24T01:42:19Z,64.7,TA120-T246184
1619228543000,2021-04-24T01:42:23Z,45.1,TA120-T246191
1619228560000,2021-04-24T01:42:40Z,52.5,TA120-T246187
1619228570000,2021-04-24T01:42:50Z,30.8,TA120-T246183
1619228599000,2021-04-24T01:43:19Z,63.7,TA120-T246184
1619228603000,2021-04-24T01:43:23Z,45.5,TA120-T246191
1619228620000,2021-04-24T01:43:40Z,55.4,TA120-T246187
1619228630000,2021-04-24T01:43:50Z,30.8,TA120-T246183
1619228659000,2021-04-24T01:44:19Z,61.6,TA120-T246184
1619228663000,2021-04-24T01:44:23Z,44.2,TA120-T246191
1619228680000,2021-04-24T01:44:40Z,54.7,TA120-T246187
1619228690000,2021-04-24T01:44:50Z,30.8,TA120-T246183
1619228719000,2021-04-24T01:45:19Z,63.6,TA120-T246184
1619228723000,2021-04-24T01:45:23Z,52,TA120-T246191
1619228740000,2021-04-24T01:45:40Z,54.6,TA120-T246187
1619228750000,2021-04-24T01:45:50Z,30.8,TA120-T246183
1619228779000,2021-04-24T01:46:19Z,52,TA120-T246184
1619228783000,2021-04-24T01:46:23Z,44.4,TA120-T246191
