time,readable_time,dBA,dev-id
1613520016000,2021-02-17T00:00:16Z,57.5,TA120-T246184
1613520021000,2021-02-17T00:00:21Z,43.7,TA120-T246191
1613520027000,2021-02-17T00:00:27Z,30.4,TA120-T246183
1613520055000,2021-02-17T00:00:55Z,43.7,TA120-T246187
1613520076000,2021-02-17T00:01:16Z,52.7,TA120-T246184
1613520081000,2021-02-17T00:01:21Z,42.6,TA120-T246191
1613520087000,2021-02-17T00:01:27Z,30.4,TA120-T246183
1613520115000,2021-02-17T00:01:55Z,43.7,TA120-T246187
1613520136000,2021-02-17T00:02:16Z,58.8,TA120-T246184
1613520141000,2021-02-17T00:02:21Z,42.4,TA120-T246191
1613520147000,2021-02-17T00:02:27Z,30.3,TA120-T246183
1613520175000,2021-02-17T00:02:55Z,43.1,TA120-T246187
1613520196000,2021-02-17T00:03:16Z,50,TA120-T246184
1613520201000,2021-02-17T00:03:21Z,42.4,TA120-T246191
1613520207000,2021-02-17T00:03:27Z,30.3,TA120-T246183
1613520235000,2021-02-17T00:03:55Z,42.9,TA120-T246187
1613520256000,2021-02-17T00:04:16Z,55.4,TA120-T246184
1613520261000,2021-02-17T00:04:21Z,42.6,TA120-T246191
1613520267000,2021-02-17T00:04:27Z,30.3,TA120-T246183
1613520295000,2021-02-17T00:04:55Z,44,TA120-T246187
1613520316000,2021-02-17T00:05:16Z,55.1,TA120-T246184
1613520321000,2021-02-17T00:05:21Z,47,TA120-T246191
1613520327000,2021-02-17T00:05:27Z,30.3,TA120-T246183
1613520355000,2021-02-17T00:05:55Z,44.1,TA120-T246187
1613520376000,2021-02-17T00:06:16Z,64.3,TA120-T246184
1613520381000,2021-02-17T00:06:21Z,42.4,TA120-T246191
1613520387000,2021-02-17T00:06:27Z,30.3,TA120-T246183
1613520415000,2021-02-17T00:06:55Z,44,TA120-T246187
1613520436000,2021-02-17T00:07:16Z,57.6,TA120-T246184
1613520441000,2021-02-17T00:07:21Z,42.5,TA120-T246191
1613520447000,2021-02-17T00:07:27Z,30.3,TA120-T246183
1613520475000,2021-02-17T00:07:55Z,43.8,TA120-T246187
1613520496000,2021-02-17T00:08:16Z,58.8,TA120-T246184
1613520501000,2021-02-17T00:08:21Z,42.5,TA120-T246191
1613520507000,2021-02-17T00:08:27Z,30.3,TA120-T246183
1613520535000,2021-02-17T00:08:55Z,43.2,TA120-T246187
1613520556000,2021-02-17T00:09:16Z,54.5,TA120-T246184
1613520561000,2021-02-17T00:09:21Z,44.8,TA120-T246191
1613520567000,2021-02-17T00:09:27Z,30.4,TA120-T246183
1613520595000,2021-02-17T00:09:55Z,43.9,TA120-T246187
1613520616000,2021-02-17T00:10:16Z,65.5,TA120-T246184
1613520621000,2021-02-17T00:10:21Z,42.7,TA120-T246191
1613520627000,2021-02-17T00:10:27Z,30.3,TA120-T246183
1613520655000,2021-02-17T00:10:55Z,44.1,TA120-T246187
1613520676000,2021-02-17T00:11:16Z,49.4,TA120-T246184
1613520681000,2021-02-17T00:11:21Z,42.5,TA120-T246191
1613520687000,2021-02-17T00:11:27Z,30.2,TA120-T246183
1613520715000,2021-02-17T00:11:55Z,44.9,TA120-T246187
1613520736000,2021-02-17T00:12:16Z,56.4,TA120-T246184
1613520741000,2021-02-17T00:12:21Z,47.1,TA120-T246191
1613520747000,2021-02-17T00:12:27Z,30.3,TA120-T246183
1613520775000,2021-02-17T00:12:55Z,44.5,TA120-T246187
1613520796000,2021-02-17T00:13:16Z,50.2,TA120-T246184
1613520801000,2021-02-17T00:13:21Z,42.8,TA120-T246191
1613520807000,2021-02-17T00:13:27Z,30.3,TA120-T246183
1613520835000,2021-02-17T00:13:55Z,44.5,TA120-T246187
1613520856000,2021-02-17T00:14:16Z,59.2,TA120-T246184
1613520861000,2021-02-17T00:14:21Z,42.8,TA120-T246191
1613520867000,2021-02-17T00:14:27Z,30.4,TA120-T246183
1613520895000,2021-02-17T00:14:55Z,44.4,TA120-T246187
1613520916000,2021-02-17T00:15:16Z,63.3,TA120-T246184
1613520921000,2021-02-17T00:15:21Z,42.6,TA120-T246191
1613520927000,2021-02-17T00:15:27Z,30.5,TA120-T246183
1613520955000,2021-02-17T00:15:55Z,43.7,TA120-T246187
1613520976000,2021-02-17T00:16:16Z,71.3,TA120-T246184
1613520981000,2021-02-17T00:16:21Z,42.5,TA120-T246191
1613520987000,2021-02-17T00:16:27Z,30.4,TA120-T246183
1613521015000,2021-02-17T00:16:55Z,43.6,TA120-T246187
1613521036000,2021-02-17T00:17:16Z,59.4,TA120-T246184
1613521041000,2021-02-17T00:17:21Z,42.4,TA120-T246191
1613521047000,2021-02-17T00:17:27Z,31.3,TA120-T246183
1613521075000,2021-02-17T00:17:55Z,44.7,TA120-T246187
1613521096000,2021-02-17T00:18:16Z,65.1,TA120-T246184
1613521101000,2021-02-17T00:18:21Z,42.6,TA120-T246191
1613521107000,2021-02-17T00:18:27Z,30.4,TA120-T246183
1613521135000,2021-02-17T00:18:55Z,44.8,TA120-T246187
1613521156000,2021-02-17T00:19:16Z,61.7,TA120-T246184
1613521161000,2021-02-17T00:19:21Z,46.1,TA120-T246191
1613521167000,2021-02-17T00:19:27Z,30.4,TA120-T246183
1613521195000,2021-02-17T00:19:55Z,44.3,TA120-T246187
1613521216000,2021-02-17T00:20:16Z,51.6,TA120-T246184
1613521221000,2021-02-17T00:20:21Z,45.7,TA120-T246191
1613521227000,2021-02-17T00:20:27Z,30.4,TA120-T246183
1613521255000,2021-02-17T00:20:55Z,44.7,TA120-T246187
1613521276000,2021-02-17T00:21:16Z,49.3,TA120-T246184
1613521281000,2021-02-17T00:21:21Z,42.4,TA120-T246191
1613521287000,2021-02-17T00:21:27Z,30.4,TA120-T246183
1613521315000,2021-02-17T00:21:55Z,44.2,TA120-T246187
1613521336000,2021-02-17T00:22:16Z,49.1,TA120-T246184
1613521341000,2021-02-17T00:22:21Z,42.1,TA120-T246191
1613521347000,2021-02-17T00:22:27Z,30.7,TA120-T246183
1613521375000,2021-02-17T00:22:55Z,44.1,TA120-T246187
1613521396000,2021-02-17T00:23:16Z,49,TA120-T246184
1613521401000,2021-02-17T00:23:21Z,42.3,TA120-T246191
1613521407000,2021-02-17T00:23:27Z,30.5,TA120-T246183
1613521435000,2021-02-17T00:23:55Z,44.4,TA120-T246187
1613521456000,2021-02-17T00:24:16Z,54.8,TA120-T246184
1613521461000,2021-02-17T00:24:21Z,42.4,TA120-T246191
1613521467000,2021-02-17T00:24:27Z,30.8,TA120-T246183
1613521495000,2021-02-17T00:24:55Z,44.5,TA120-T246187
1613521516000,2021-02-17T00:25:16Z,50.5,TA120-T246184
1613521521000,2021-02-17T00:25:21Z,42.4,TA120-T246191
1613521527000,2021-02-17T00:25:27Z,30.9,TA120-T246183
1613521555000,2021-02-17T00:25:55Z,43.9,TA120-T246187
1613521576000,2021-02-17T00:26:16Z,49.1,TA120-T246184
1613521581000,2021-02-17T00:26:21Z,42.5,TA120-T246191
1613521587000,2021-02-17T00:26:27Z,30.9,TA120-T246183
1613521615000,2021-02-17T00:26:55Z,43.1,TA120-T246187
1613521636000,2021-02-17T00:27:16Z,49,TA120-T246184
1613521641000,2021-02-17T00:27:21Z,42.3,TA120-T246191
1613521647000,2021-02-17T00:27:27Z,31,TA120-T246183
1613521675000,2021-02-17T00:27:55Z,44.3,TA120-T246187
1613521696000,2021-02-17T00:28:16Z,49,TA120-T246184
1613521701000,2021-02-17T00:28:21Z,42.4,TA120-T246191
1613521707000,2021-02-17T00:28:27Z,31,TA120-T246183
1613521735000,2021-02-17T00:28:55Z,43.8,TA120-T246187
1613521756000,2021-02-17T00:29:16Z,49.5,TA120-T246184
1613521761000,2021-02-17T00:29:21Z,49.5,TA120-T246191
1613521767000,2021-02-17T00:29:27Z,30.9,TA120-T246183
1613521795000,2021-02-17T00:29:55Z,42.9,TA120-T246187
1613521816000,2021-02-17T00:30:16Z,54.7,TA120-T246184
1613521821000,2021-02-17T00:30:21Z,43.2,TA120-T246191
1613521827000,2021-02-17T00:30:27Z,31,TA120-T246183
1613521855000,2021-02-17T00:30:55Z,42.6,TA120-T246187
1613521876000,2021-02-17T00:31:16Z,50.8,TA120-T246184
1613521881000,2021-02-17T00:31:21Z,42.3,TA120-T246191
1613521887000,2021-02-17T00:31:27Z,30.9,TA120-T246183
1613521915000,2021-02-17T00:31:55Z,43.9,TA120-T246187
1613521936000,2021-02-17T00:32:16Z,67.5,TA120-T246184
1613521941000,2021-02-17T00:32:21Z,42.5,TA120-T246191
1613521947000,2021-02-17T00:32:27Z,30.9,TA120-T246183
1613521975000,2021-02-17T00:32:55Z,43.3,TA120-T246187
1613521996000,2021-02-17T00:33:16Z,49.8,TA120-T246184
1613522001000,2021-02-17T00:33:21Z,42.4,TA120-T246191
1613522007000,2021-02-17T00:33:27Z,30.9,TA120-T246183
1613522035000,2021-02-17T00:33:55Z,43.3,TA120-T246187
1613522056000,2021-02-17T00:34:16Z,50,TA120-T246184
1613522061000,2021-02-17T00:34:21Z,42.5,TA120-T246191
1613522067000,2021-02-17T00:34:27Z,30.9,TA120-T246183
1613522095000,2021-02-17T00:34:55Z,43.1,TA120-T246187
1613522116000,2021-02-17T00:35:16Z,49.6,TA120-T246184
1613522121000,2021-02-17T00:35:21Z,49.8,TA120-T246191
1613522127000,2021-02-17T00:35:27Z,30.9,TA120-T246183
1613522155000,2021-02-17T00:35:55Z,43.7,TA120-T246187
1613522176000,2021-02-17T00:36:16Z,55.3,TA120-T246184
1613522181000,2021-02-17T00:36:21Z,42.6,TA120-T246191
1613522187000,2021-02-17T00:36:27Z,30.9,TA120-T246183
1613522215000,2021-02-17T00:36:55Z,43.1,TA120-T246187
1613522236000,2021-02-17T00:37:16Z,71,TA120-T246184
1613522241000,2021-02-17T00:37:21Z,42.7,TA120-T246191
1613522247000,2021-02-17T00:37:27Z,30.8,TA120-T246183
1613522275000,2021-02-17T00:37:55Z,43.4,TA120-T246187
1613522296000,2021-02-17T00:38:16Z,71.4,TA120-T246184
1613522301000,2021-02-17T00:38:21Z,42.5,TA120-T246191
1613522307000,2021-02-17T00:38:27Z,30.9,TA120-T246183
1613522335000,2021-02-17T00:38:55Z,42.8,TA120-T246187
1613522356000,2021-02-17T00:39:16Z,66.4,TA120-T246184
1613522361000,2021-02-17T00:39:21Z,42.8,TA120-T246191
1613522367000,2021-02-17T00:39:27Z,30.9,TA120-T246183
1613522395000,2021-02-17T00:39:55Z,44.6,TA120-T246187
1613522416000,2021-02-17T00:40:16Z,49.8,TA120-T246184
1613522421000,2021-02-17T00:40:21Z,42.4,TA120-T246191
1613522427000,2021-02-17T00:40:27Z,30.9,TA120-T246183
1613522455000,2021-02-17T00:40:55Z,43,TA120-T246187
1613522476000,2021-02-17T00:41:16Z,49.7,TA120-T246184
1613522481000,2021-02-17T00:41:21Z,42.4,TA120-T246191
1613522487000,2021-02-17T00:41:27Z,30.8,TA120-T246183
1613522515000,2021-02-17T00:41:55Z,43.3,TA120-T246187
1613522536000,2021-02-17T00:42:16Z,60,TA120-T246184
1613522541000,2021-02-17T00:42:21Z,42.4,TA120-T246191
1613522547000,2021-02-17T00:42:27Z,30.8,TA120-T246183
1613522575000,2021-02-17T00:42:55Z,43.7,TA120-T246187
1613522596000,2021-02-17T00:43:16Z,50.6,TA120-T246184
1613522601000,2021-02-17T00:43:21Z,42.6,TA120-T246191
1613522607000,2021-02-17T00:43:27Z,30.8,TA120-T246183
1613522635000,2021-02-17T00:43:55Z,43.3,TA120-T246187
1613522656000,2021-02-17T00:44:16Z,52.3,TA120-T246184
1613522661000,2021-02-17T00:44:21Z,42.3,TA120-T246191
1613522667000,2021-02-17T00:44:27Z,30.5,TA120-T246183
1613522695000,2021-02-17T00:44:55Z,42.8,TA120-T246187
1613522716000,2021-02-17T00:45:16Z,58.3,TA120-T246184
1613522721000,2021-02-17T00:45:21Z,42.6,TA120-T246191
1613522727000,2021-02-17T00:45:27Z,30.2,TA120-T246183
1613522755000,2021-02-17T00:45:55Z,44.1,TA120-T246187
1613522776000,2021-02-17T00:46:16Z,52,TA120-T246184
1613522781000,2021-02-17T00:46:21Z,42.6,TA120-T246191
1613522787000,2021-02-17T00:46:27Z,30.1,TA120-T246183
1613522815000,2021-02-17T00:46:55Z,43.6,TA120-T246187
1613522836000,2021-02-17T00:47:16Z,49.9,TA120-T246184
1613522841000,2021-02-17T00:47:21Z,43,TA120-T246191
1613522847000,2021-02-17T00:47:27Z,30.2,TA120-T246183
1613522875000,2021-02-17T00:47:55Z,43.5,TA120-T246187
1613522896000,2021-02-17T00:48:16Z,56.5,TA120-T246184
1613522901000,2021-02-17T00:48:21Z,43.4,TA120-T246191
1613522907000,2021-02-17T00:48:27Z,30.2,TA120-T246183
1613522935000,2021-02-17T00:48:55Z,44,TA120-T246187
1613522956000,2021-02-17T00:49:16Z,67.3,TA120-T246184
1613522961000,2021-02-17T00:49:21Z,42.6,TA120-T246191
1613522967000,2021-02-17T00:49:27Z,30.1,TA120-T246183
1613522995000,2021-02-17T00:49:55Z,44.2,TA120-T246187
1613523016000,2021-02-17T00:50:16Z,63.3,TA120-T246184
1613523021000,2021-02-17T00:50:21Z,42.1,TA120-T246191
1613523027000,2021-02-17T00:50:27Z,30.2,TA120-T246183
1613523055000,2021-02-17T00:50:55Z,43,TA120-T246187
1613523076000,2021-02-17T00:51:16Z,67.6,TA120-T246184
1613523081000,2021-02-17T00:51:21Z,42,TA120-T246191
1613523087000,2021-02-17T00:51:27Z,30.2,TA120-T246183
1613523115000,2021-02-17T00:51:55Z,43,TA120-T246187
1613523136000,2021-02-17T00:52:16Z,62.2,TA120-T246184
1613523141000,2021-02-17T00:52:21Z,42.1,TA120-T246191
1613523147000,2021-02-17T00:52:27Z,30.1,TA120-T246183
1613523175000,2021-02-17T00:52:55Z,44.3,TA120-T246187
1613523196000,2021-02-17T00:53:16Z,71.1,TA120-T246184
1613523201000,2021-02-17T00:53:21Z,42.1,TA120-T246191
1613523207000,2021-02-17T00:53:27Z,30.1,TA120-T246183
1613523235000,2021-02-17T00:53:55Z,43.6,TA120-T246187
1613523256000,2021-02-17T00:54:16Z,50.7,TA120-T246184
1613523261000,2021-02-17T00:54:21Z,42.3,TA120-T246191
1613523267000,2021-02-17T00:54:27Z,30.2,TA120-T246183
1613523295000,2021-02-17T00:54:55Z,45.1,TA120-T246187
1613523316000,2021-02-17T00:55:16Z,62.6,TA120-T246184
1613523321000,2021-02-17T00:55:21Z,42.1,TA120-T246191
1613523327000,2021-02-17T00:55:27Z,30.4,TA120-T246183
1613523355000,2021-02-17T00:55:55Z,45,TA120-T246187
1613523376000,2021-02-17T00:56:16Z,54.8,TA120-T246184
1613523381000,2021-02-17T00:56:21Z,42.4,TA120-T246191
1613523387000,2021-02-17T00:56:27Z,30.3,TA120-T246183
1613523415000,2021-02-17T00:56:55Z,43.4,TA120-T246187
1613523436000,2021-02-17T00:57:16Z,61.3,TA120-T246184
1613523441000,2021-02-17T00:57:21Z,50.3,TA120-T246191
1613523447000,2021-02-17T00:57:27Z,30.3,TA120-T246183
1613523475000,2021-02-17T00:57:55Z,43.1,TA120-T246187
1613523496000,2021-02-17T00:58:16Z,67.3,TA120-T246184
1613523501000,2021-02-17T00:58:21Z,47.8,TA120-T246191
1613523507000,2021-02-17T00:58:27Z,30.4,TA120-T246183
1613523535000,2021-02-17T00:58:55Z,44.1,TA120-T246187
1613523556000,2021-02-17T00:59:16Z,49.7,TA120-T246184
1613523561000,2021-02-17T00:59:21Z,42.2,TA120-T246191
1613523567000,2021-02-17T00:59:27Z,30.4,TA120-T246183
1613523595000,2021-02-17T00:59:55Z,43.4,TA120-T246187
1613523616000,2021-02-17T01:00:16Z,57.7,TA120-T246184
1613523621000,2021-02-17T01:00:21Z,42.3,TA120-T246191
1613523627000,2021-02-17T01:00:27Z,30.4,TA120-T246183
1613523655000,2021-02-17T01:00:55Z,43.6,TA120-T246187
1613523676000,2021-02-17T01:01:16Z,50.2,TA120-T246184
1613523681000,2021-02-17T01:01:21Z,42.2,TA120-T246191
1613523687000,2021-02-17T01:01:27Z,30.3,TA120-T246183
1613523715000,2021-02-17T01:01:55Z,43.4,TA120-T246187
1613523736000,2021-02-17T01:02:16Z,50.6,TA120-T246184
1613523741000,2021-02-17T01:02:21Z,48.2,TA120-T246191
1613523747000,2021-02-17T01:02:27Z,30.4,TA120-T246183
1613523775000,2021-02-17T01:02:55Z,44,TA120-T246187
1613523796000,2021-02-17T01:03:16Z,50.4,TA120-T246184
1613523801000,2021-02-17T01:03:21Z,42.2,TA120-T246191
1613523807000,2021-02-17T01:03:27Z,30.4,TA120-T246183
1613523835000,2021-02-17T01:03:55Z,43.1,TA120-T246187
1613523856000,2021-02-17T01:04:16Z,52.4,TA120-T246184
1613523861000,2021-02-17T01:04:21Z,42.1,TA120-T246191
1613523867000,2021-02-17T01:04:27Z,30.4,TA120-T246183
1613523895000,2021-02-17T01:04:55Z,43.5,TA120-T246187
1613523916000,2021-02-17T01:05:16Z,53.9,TA120-T246184
1613523921000,2021-02-17T01:05:21Z,42.2,TA120-T246191
1613523927000,2021-02-17T01:05:27Z,30.4,TA120-T246183
1613523955000,2021-02-17T01:05:55Z,43.6,TA120-T246187
1613523976000,2021-02-17T01:06:16Z,58.5,TA120-T246184
1613523981000,2021-02-17T01:06:21Z,42.1,TA120-T246191
1613523987000,2021-02-17T01:06:27Z,30.4,TA120-T246183
1613524015000,2021-02-17T01:06:55Z,43.4,TA120-T246187
1613524036000,2021-02-17T01:07:16Z,63,TA120-T246184
1613524041000,2021-02-17T01:07:21Z,42.2,TA120-T246191
1613524047000,2021-02-17T01:07:27Z,30.3,TA120-T246183
1613524075000,2021-02-17T01:07:55Z,43.7,TA120-T246187
1613524096000,2021-02-17T01:08:16Z,50.8,TA120-T246184
1613524101000,2021-02-17T01:08:21Z,42.3,TA120-T246191
1613524107000,2021-02-17T01:08:27Z,30.3,TA120-T246183
1613524135000,2021-02-17T01:08:55Z,42.8,TA120-T246187
1613524156000,2021-02-17T01:09:16Z,49.3,TA120-T246184
1613524161000,2021-02-17T01:09:21Z,42.3,TA120-T246191
1613524167000,2021-02-17T01:09:27Z,30.4,TA120-T246183
1613524195000,2021-02-17T01:09:55Z,44,TA120-T246187
1613524216000,2021-02-17T01:10:16Z,49.2,TA120-T246184
1613524221000,2021-02-17T01:10:21Z,42.6,TA120-T246191
1613524227000,2021-02-17T01:10:27Z,30.4,TA120-T246183
1613524255000,2021-02-17T01:10:55Z,42.5,TA120-T246187
1613524276000,2021-02-17T01:11:16Z,49.5,TA120-T246184
1613524281000,2021-02-17T01:11:21Z,42.4,TA120-T246191
1613524287000,2021-02-17T01:11:27Z,30.3,TA120-T246183
1613524315000,2021-02-17T01:11:55Z,44.8,TA120-T246187
1613524336000,2021-02-17T01:12:16Z,49.2,TA120-T246184
1613524341000,2021-02-17T01:12:21Z,42.5,TA120-T246191
1613524347000,2021-02-17T01:12:27Z,30.4,TA120-T246183
1613524375000,2021-02-17T01:12:55Z,43.1,TA120-T246187
1613524396000,2021-02-17T01:13:16Z,62.7,TA120-T246184
1613524401000,2021-02-17T01:13:21Z,42.4,TA120-T246191
1613524407000,2021-02-17T01:13:27Z,30.3,TA120-T246183
1613524435000,2021-02-17T01:13:55Z,43.9,TA120-T246187
1613524456000,2021-02-17T01:14:16Z,50.2,TA120-T246184
1613524461000,2021-02-17T01:14:21Z,43,TA120-T246191
1613524467000,2021-02-17T01:14:27Z,30.4,TA120-T246183
1613524495000,2021-02-17T01:14:55Z,43.5,TA120-T246187
1613524516000,2021-02-17T01:15:16Z,49.2,TA120-T246184
1613524521000,2021-02-17T01:15:21Z,42.7,TA120-T246191
1613524527000,2021-02-17T01:15:27Z,30.4,TA120-T246183
1613524555000,2021-02-17T01:15:55Z,42.7,TA120-T246187
1613524576000,2021-02-17T01:16:16Z,49.3,TA120-T246184
1613524581000,2021-02-17T01:16:21Z,43.1,TA120-T246191
1613524587000,2021-02-17T01:16:27Z,30.4,TA120-T246183
1613524615000,2021-02-17T01:16:55Z,42.3,TA120-T246187
1613524636000,2021-02-17T01:17:16Z,50.9,TA120-T246184
1613524641000,2021-02-17T01:17:21Z,43.3,TA120-T246191
1613524647000,2021-02-17T01:17:27Z,30.4,TA120-T246183
1613524675000,2021-02-17T01:17:55Z,42.7,TA120-T246187
1613524696000,2021-02-17T01:18:16Z,66,TA120-T246184
1613524701000,2021-02-17T01:18:21Z,50.4,TA120-T246191
1613524707000,2021-02-17T01:18:27Z,30.4,TA120-T246183
1613524735000,2021-02-17T01:18:55Z,42.5,TA120-T246187
1613524756000,2021-02-17T01:19:16Z,58.7,TA120-T246184
1613524761000,2021-02-17T01:19:21Z,42.5,TA120-T246191
1613524767000,2021-02-17T01:19:27Z,30.5,TA120-T246183
1613524795000,2021-02-17T01:19:55Z,43.5,TA120-T246187
1613524816000,2021-02-17T01:20:16Z,64.2,TA120-T246184
1613524821000,2021-02-17T01:20:21Z,43.6,TA120-T246191
1613524827000,2021-02-17T01:20:27Z,30.5,TA120-T246183
1613524855000,2021-02-17T01:20:55Z,43.9,TA120-T246187
1613524876000,2021-02-17T01:21:16Z,50.3,TA120-T246184
1613524881000,2021-02-17T01:21:21Z,42.3,TA120-T246191
1613524887000,2021-02-17T01:21:27Z,30.4,TA120-T246183
1613524915000,2021-02-17T01:21:55Z,42.7,TA120-T246187
1613524936000,2021-02-17T01:22:16Z,51.1,TA120-T246184
1613524941000,2021-02-17T01:22:21Z,42.2,TA120-T246191
1613524947000,2021-02-17T01:22:27Z,30.4,TA120-T246183
1613524975000,2021-02-17T01:22:55Z,43.1,TA120-T246187
1613524996000,2021-02-17T01:23:16Z,62.4,TA120-T246184
1613525001000,2021-02-17T01:23:21Z,42.4,TA120-T246191
1613525007000,2021-02-17T01:23:27Z,30.5,TA120-T246183
1613525035000,2021-02-17T01:23:55Z,42.7,TA120-T246187
1613525056000,2021-02-17T01:24:16Z,49.8,TA120-T246184
1613525061000,2021-02-17T01:24:21Z,42.2,TA120-T246191
1613525067000,2021-02-17T01:24:27Z,30.5,TA120-T246183
1613525095000,2021-02-17T01:24:55Z,43,TA120-T246187
1613525116000,2021-02-17T01:25:16Z,49.3,TA120-T246184
1613525121000,2021-02-17T01:25:21Z,42.6,TA120-T246191
1613525127000,2021-02-17T01:25:27Z,30.2,TA120-T246183
1613525155000,2021-02-17T01:25:55Z,42.1,TA120-T246187
1613525176000,2021-02-17T01:26:16Z,53.8,TA120-T246184
1613525181000,2021-02-17T01:26:21Z,42.4,TA120-T246191
1613525187000,2021-02-17T01:26:27Z,30.2,TA120-T246183
1613525215000,2021-02-17T01:26:55Z,43.5,TA120-T246187
1613525236000,2021-02-17T01:27:16Z,50.2,TA120-T246184
1613525241000,2021-02-17T01:27:21Z,43.6,TA120-T246191
1613525247000,2021-02-17T01:27:27Z,30.4,TA120-T246183
1613525275000,2021-02-17T01:27:55Z,42.5,TA120-T246187
1613525296000,2021-02-17T01:28:16Z,50.3,TA120-T246184
1613525301000,2021-02-17T01:28:21Z,42.1,TA120-T246191
1613525307000,2021-02-17T01:28:27Z,30.1,TA120-T246183
1613525335000,2021-02-17T01:28:55Z,44.1,TA120-T246187
1613525356000,2021-02-17T01:29:16Z,59.4,TA120-T246184
1613525361000,2021-02-17T01:29:21Z,42.2,TA120-T246191
1613525367000,2021-02-17T01:29:27Z,30.1,TA120-T246183
1613525395000,2021-02-17T01:29:55Z,44.2,TA120-T246187
1613525416000,2021-02-17T01:30:16Z,61.1,TA120-T246184
1613525421000,2021-02-17T01:30:21Z,42.3,TA120-T246191
1613525427000,2021-02-17T01:30:27Z,30.1,TA120-T246183
1613525455000,2021-02-17T01:30:55Z,43.6,TA120-T246187
1613525476000,2021-02-17T01:31:16Z,64.4,TA120-T246184
1613525481000,2021-02-17T01:31:21Z,42.6,TA120-T246191
1613525487000,2021-02-17T01:31:27Z,30.1,TA120-T246183
1613525515000,2021-02-17T01:31:55Z,44.4,TA120-T246187
1613525536000,2021-02-17T01:32:16Z,60.4,TA120-T246184
1613525541000,2021-02-17T01:32:21Z,42.3,TA120-T246191
1613525547000,2021-02-17T01:32:27Z,30.1,TA120-T246183
1613525575000,2021-02-17T01:32:55Z,44.7,TA120-T246187
1613525596000,2021-02-17T01:33:16Z,59.7,TA120-T246184
1613525601000,2021-02-17T01:33:21Z,42,TA120-T246191
1613525607000,2021-02-17T01:33:27Z,30.1,TA120-T246183
1613525635000,2021-02-17T01:33:55Z,44.1,TA120-T246187
1613525656000,2021-02-17T01:34:16Z,56.9,TA120-T246184
1613525661000,2021-02-17T01:34:21Z,40.8,TA120-T246191
1613525667000,2021-02-17T01:34:27Z,30.2,TA120-T246183
1613525695000,2021-02-17T01:34:55Z,43.8,TA120-T246187
1613525716000,2021-02-17T01:35:16Z,61.8,TA120-T246184
1613525721000,2021-02-17T01:35:21Z,45.6,TA120-T246191
1613525727000,2021-02-17T01:35:27Z,30.1,TA120-T246183
1613525755000,2021-02-17T01:35:55Z,43.9,TA120-T246187
1613525776000,2021-02-17T01:36:16Z,55,TA120-T246184
1613525781000,2021-02-17T01:36:21Z,40.7,TA120-T246191
1613525787000,2021-02-17T01:36:27Z,30.2,TA120-T246183
1613525815000,2021-02-17T01:36:55Z,43.6,TA120-T246187
1613525836000,2021-02-17T01:37:16Z,49.3,TA120-T246184
1613525841000,2021-02-17T01:37:21Z,40.4,TA120-T246191
1613525847000,2021-02-17T01:37:27Z,30,TA120-T246183
1613525875000,2021-02-17T01:37:55Z,43.2,TA120-T246187
1613525896000,2021-02-17T01:38:16Z,49.3,TA120-T246184
1613525901000,2021-02-17T01:38:21Z,40.6,TA120-T246191
1613525907000,2021-02-17T01:38:27Z,30.1,TA120-T246183
1613525935000,2021-02-17T01:38:55Z,44.8,TA120-T246187
1613525956000,2021-02-17T01:39:16Z,61.4,TA120-T246184
1613525961000,2021-02-17T01:39:21Z,40.8,TA120-T246191
1613525967000,2021-02-17T01:39:27Z,30.1,TA120-T246183
1613525995000,2021-02-17T01:39:55Z,44,TA120-T246187
1613526016000,2021-02-17T01:40:16Z,67.6,TA120-T246184
1613526021000,2021-02-17T01:40:21Z,42.9,TA120-T246191
1613526027000,2021-02-17T01:40:27Z,30,TA120-T246183
1613526055000,2021-02-17T01:40:55Z,43.8,TA120-T246187
1613526076000,2021-02-17T01:41:16Z,51.5,TA120-T246184
1613526081000,2021-02-17T01:41:21Z,40.7,TA120-T246191
1613526087000,2021-02-17T01:41:27Z,30,TA120-T246183
1613526115000,2021-02-17T01:41:55Z,43.5,TA120-T246187
1613526136000,2021-02-17T01:42:16Z,57.2,TA120-T246184
1613526141000,2021-02-17T01:42:21Z,40.4,TA120-T246191
1613526147000,2021-02-17T01:42:27Z,30.1,TA120-T246183
1613526175000,2021-02-17T01:42:55Z,42.9,TA120-T246187
1613526196000,2021-02-17T01:43:16Z,49.4,TA120-T246184
1613526201000,2021-02-17T01:43:21Z,40.7,TA120-T246191
1613526207000,2021-02-17T01:43:27Z,30.1,TA120-T246183
1613526235000,2021-02-17T01:43:55Z,42.6,TA120-T246187
1613526256000,2021-02-17T01:44:16Z,53.8,TA120-T246184
1613526261000,2021-02-17T01:44:21Z,40.5,TA120-T246191
1613526267000,2021-02-17T01:44:27Z,30.2,TA120-T246183
1613526295000,2021-02-17T01:44:55Z,43.1,TA120-T246187
1613526316000,2021-02-17T01:45:16Z,49.1,TA120-T246184
1613526321000,2021-02-17T01:45:21Z,40.5,TA120-T246191
1613526327000,2021-02-17T01:45:27Z,30.4,TA120-T246183
1613526355000,2021-02-17T01:45:55Z,44,TA120-T246187
1613526376000,2021-02-17T01:46:16Z,49.1,TA120-T246184
