time,readable_time,dBA,dev-id
1624233602000,2021-06-21T00:00:02Z,47.9,TA120-T246187
1624233604000,2021-06-21T00:00:04Z,47.9,TA120-T246191
1624233605000,2021-06-21T00:00:05Z,34.2,TA120-T246183
1624233655000,2021-06-21T00:00:55Z,49.1,TA120-T246184
1624233662000,2021-06-21T00:01:02Z,50.1,TA120-T246187
1624233664000,2021-06-21T00:01:04Z,47.9,TA120-T246191
1624233665000,2021-06-21T00:01:05Z,34.2,TA120-T246183
1624233715000,2021-06-21T00:01:55Z,49.5,TA120-T246184
1624233722000,2021-06-21T00:02:02Z,50.1,TA120-T246187
1624233724000,2021-06-21T00:02:04Z,48.6,TA120-T246191
1624233725000,2021-06-21T00:02:05Z,34.2,TA120-T246183
1624233775000,2021-06-21T00:02:55Z,51.4,TA120-T246184
1624233782000,2021-06-21T00:03:02Z,50.4,TA120-T246187
1624233784000,2021-06-21T00:03:04Z,46.6,TA120-T246191
1624233785000,2021-06-21T00:03:05Z,34.1,TA120-T246183
1624233835000,2021-06-21T00:03:55Z,51,TA120-T246184
1624233842000,2021-06-21T00:04:02Z,50.1,TA120-T246187
1624233844000,2021-06-21T00:04:04Z,49.5,TA120-T246191
1624233845000,2021-06-21T00:04:05Z,34.1,TA120-T246183
1624233895000,2021-06-21T00:04:55Z,63.5,TA120-T246184
1624233902000,2021-06-21T00:05:02Z,50.3,TA120-T246187
1624233904000,2021-06-21T00:05:04Z,52.7,TA120-T246191
1624233905000,2021-06-21T00:05:05Z,34.3,TA120-T246183
1624233955000,2021-06-21T00:05:55Z,64.4,TA120-T246184
1624233962000,2021-06-21T00:06:02Z,54.2,TA120-T246187
1624233964000,2021-06-21T00:06:04Z,50.9,TA120-T246191
1624233965000,2021-06-21T00:06:05Z,34.6,TA120-T246183
1624234015000,2021-06-21T00:06:55Z,64.1,TA120-T246184
1624234022000,2021-06-21T00:07:02Z,50.1,TA120-T246187
1624234024000,2021-06-21T00:07:04Z,48,TA120-T246191
1624234025000,2021-06-21T00:07:05Z,34.6,TA120-T246183
1624234075000,2021-06-21T00:07:55Z,63.7,TA120-T246184
1624234082000,2021-06-21T00:08:02Z,56.2,TA120-T246187
1624234084000,2021-06-21T00:08:04Z,50.2,TA120-T246191
1624234085000,2021-06-21T00:08:05Z,37,TA120-T246183
1624234135000,2021-06-21T00:08:55Z,55.9,TA120-T246184
1624234142000,2021-06-21T00:09:02Z,50.8,TA120-T246187
1624234144000,2021-06-21T00:09:04Z,53,TA120-T246191
1624234145000,2021-06-21T00:09:05Z,34.6,TA120-T246183
1624234195000,2021-06-21T00:09:55Z,52.8,TA120-T246184
1624234202000,2021-06-21T00:10:02Z,54.7,TA120-T246187
1624234204000,2021-06-21T00:10:04Z,48.1,TA120-T246191
1624234205000,2021-06-21T00:10:05Z,34.7,TA120-T246183
1624234255000,2021-06-21T00:10:55Z,50,TA120-T246184
1624234262000,2021-06-21T00:11:02Z,52.1,TA120-T246187
1624234264000,2021-06-21T00:11:04Z,47.4,TA120-T246191
1624234265000,2021-06-21T00:11:05Z,37.8,TA120-T246183
1624234315000,2021-06-21T00:11:55Z,50.9,TA120-T246184
1624234322000,2021-06-21T00:12:02Z,49,TA120-T246187
1624234324000,2021-06-21T00:12:04Z,46.7,TA120-T246191
1624234325000,2021-06-21T00:12:05Z,34.8,TA120-T246183
1624234375000,2021-06-21T00:12:55Z,54.3,TA120-T246184
1624234382000,2021-06-21T00:13:02Z,52.5,TA120-T246187
1624234384000,2021-06-21T00:13:04Z,48,TA120-T246191
1624234385000,2021-06-21T00:13:05Z,37.8,TA120-T246183
1624234435000,2021-06-21T00:13:55Z,60.6,TA120-T246184
1624234442000,2021-06-21T00:14:02Z,52.2,TA120-T246187
1624234444000,2021-06-21T00:14:04Z,48.3,TA120-T246191
1624234445000,2021-06-21T00:14:05Z,34.8,TA120-T246183
1624234495000,2021-06-21T00:14:55Z,54.3,TA120-T246184
1624234502000,2021-06-21T00:15:02Z,52.9,TA120-T246187
1624234504000,2021-06-21T00:15:04Z,48,TA120-T246191
1624234505000,2021-06-21T00:15:05Z,34.8,TA120-T246183
1624234555000,2021-06-21T00:15:55Z,52.4,TA120-T246184
1624234562000,2021-06-21T00:16:02Z,50.5,TA120-T246187
1624234564000,2021-06-21T00:16:04Z,48.6,TA120-T246191
1624234565000,2021-06-21T00:16:05Z,34.7,TA120-T246183
1624234615000,2021-06-21T00:16:55Z,64,TA120-T246184
1624234622000,2021-06-21T00:17:02Z,51.3,TA120-T246187
1624234624000,2021-06-21T00:17:04Z,46.4,TA120-T246191
1624234625000,2021-06-21T00:17:05Z,34.4,TA120-T246183
1624234675000,2021-06-21T00:17:55Z,57.7,TA120-T246184
1624234682000,2021-06-21T00:18:02Z,53,TA120-T246187
1624234684000,2021-06-21T00:18:04Z,46.5,TA120-T246191
1624234685000,2021-06-21T00:18:05Z,34.4,TA120-T246183
1624234735000,2021-06-21T00:18:55Z,65,TA120-T246184
1624234742000,2021-06-21T00:19:02Z,52.5,TA120-T246187
1624234744000,2021-06-21T00:19:04Z,50.7,TA120-T246191
1624234745000,2021-06-21T00:19:05Z,34.3,TA120-T246183
1624234795000,2021-06-21T00:19:55Z,55.9,TA120-T246184
1624234802000,2021-06-21T00:20:02Z,50.8,TA120-T246187
1624234804000,2021-06-21T00:20:04Z,47.8,TA120-T246191
1624234805000,2021-06-21T00:20:05Z,34.4,TA120-T246183
1624234855000,2021-06-21T00:20:55Z,61.6,TA120-T246184
1624234862000,2021-06-21T00:21:02Z,50.3,TA120-T246187
1624234864000,2021-06-21T00:21:04Z,55.8,TA120-T246191
1624234865000,2021-06-21T00:21:05Z,34.3,TA120-T246183
1624234915000,2021-06-21T00:21:55Z,53.9,TA120-T246184
1624234922000,2021-06-21T00:22:02Z,54.9,TA120-T246187
1624234924000,2021-06-21T00:22:04Z,52,TA120-T246191
1624234925000,2021-06-21T00:22:05Z,34.3,TA120-T246183
1624234975000,2021-06-21T00:22:55Z,59.4,TA120-T246184
1624234982000,2021-06-21T00:23:02Z,50.9,TA120-T246187
1624234984000,2021-06-21T00:23:04Z,48.1,TA120-T246191
1624234985000,2021-06-21T00:23:05Z,34.4,TA120-T246183
1624235035000,2021-06-21T00:23:55Z,52.3,TA120-T246184
1624235042000,2021-06-21T00:24:02Z,52.8,TA120-T246187
1624235044000,2021-06-21T00:24:04Z,48.9,TA120-T246191
1624235045000,2021-06-21T00:24:05Z,34.3,TA120-T246183
1624235095000,2021-06-21T00:24:55Z,55.4,TA120-T246184
1624235102000,2021-06-21T00:25:02Z,48.4,TA120-T246187
1624235104000,2021-06-21T00:25:04Z,48.6,TA120-T246191
1624235105000,2021-06-21T00:25:05Z,34.4,TA120-T246183
1624235155000,2021-06-21T00:25:55Z,64.4,TA120-T246184
1624235162000,2021-06-21T00:26:02Z,49,TA120-T246187
1624235164000,2021-06-21T00:26:04Z,49.1,TA120-T246191
1624235165000,2021-06-21T00:26:05Z,34.2,TA120-T246183
1624235215000,2021-06-21T00:26:55Z,54.2,TA120-T246184
1624235222000,2021-06-21T00:27:02Z,51.2,TA120-T246187
1624235224000,2021-06-21T00:27:04Z,51.3,TA120-T246191
1624235225000,2021-06-21T00:27:05Z,34.2,TA120-T246183
1624235275000,2021-06-21T00:27:55Z,50.5,TA120-T246184
1624235282000,2021-06-21T00:28:02Z,51.5,TA120-T246187
1624235284000,2021-06-21T00:28:04Z,51.6,TA120-T246191
1624235285000,2021-06-21T00:28:05Z,34.4,TA120-T246183
1624235335000,2021-06-21T00:28:55Z,51.7,TA120-T246184
1624235342000,2021-06-21T00:29:02Z,49,TA120-T246187
1624235344000,2021-06-21T00:29:04Z,55.1,TA120-T246191
1624235345000,2021-06-21T00:29:05Z,34.2,TA120-T246183
1624235395000,2021-06-21T00:29:55Z,54.7,TA120-T246184
1624235402000,2021-06-21T00:30:02Z,49.8,TA120-T246187
1624235404000,2021-06-21T00:30:04Z,50.3,TA120-T246191
1624235405000,2021-06-21T00:30:05Z,34.3,TA120-T246183
1624235455000,2021-06-21T00:30:55Z,64.6,TA120-T246184
1624235462000,2021-06-21T00:31:02Z,51.2,TA120-T246187
1624235464000,2021-06-21T00:31:04Z,47.8,TA120-T246191
1624235465000,2021-06-21T00:31:05Z,34.2,TA120-T246183
1624235515000,2021-06-21T00:31:55Z,56.7,TA120-T246184
1624235522000,2021-06-21T00:32:02Z,52.8,TA120-T246187
1624235524000,2021-06-21T00:32:04Z,48.8,TA120-T246191
1624235525000,2021-06-21T00:32:05Z,37.5,TA120-T246183
1624235575000,2021-06-21T00:32:55Z,51.4,TA120-T246184
1624235582000,2021-06-21T00:33:02Z,50.5,TA120-T246187
1624235584000,2021-06-21T00:33:04Z,48.4,TA120-T246191
1624235585000,2021-06-21T00:33:05Z,33.9,TA120-T246183
1624235635000,2021-06-21T00:33:55Z,52.4,TA120-T246184
1624235642000,2021-06-21T00:34:02Z,50,TA120-T246187
1624235644000,2021-06-21T00:34:04Z,49.1,TA120-T246191
1624235645000,2021-06-21T00:34:05Z,33.5,TA120-T246183
1624235695000,2021-06-21T00:34:55Z,56.5,TA120-T246184
1624235702000,2021-06-21T00:35:02Z,50.7,TA120-T246187
1624235704000,2021-06-21T00:35:04Z,47.7,TA120-T246191
1624235705000,2021-06-21T00:35:05Z,33.6,TA120-T246183
1624235755000,2021-06-21T00:35:55Z,51.2,TA120-T246184
1624235762000,2021-06-21T00:36:02Z,48.8,TA120-T246187
1624235764000,2021-06-21T00:36:04Z,44.8,TA120-T246191
1624235765000,2021-06-21T00:36:05Z,33.5,TA120-T246183
1624235815000,2021-06-21T00:36:55Z,53.3,TA120-T246184
1624235822000,2021-06-21T00:37:02Z,49.4,TA120-T246187
1624235824000,2021-06-21T00:37:04Z,46.4,TA120-T246191
1624235825000,2021-06-21T00:37:05Z,37.2,TA120-T246183
1624235875000,2021-06-21T00:37:55Z,52.4,TA120-T246184
1624235882000,2021-06-21T00:38:02Z,51.1,TA120-T246187
1624235884000,2021-06-21T00:38:04Z,45.6,TA120-T246191
1624235885000,2021-06-21T00:38:05Z,33.6,TA120-T246183
1624235935000,2021-06-21T00:38:55Z,51.2,TA120-T246184
1624235942000,2021-06-21T00:39:02Z,55.1,TA120-T246187
1624235944000,2021-06-21T00:39:04Z,45.7,TA120-T246191
1624235945000,2021-06-21T00:39:05Z,33.5,TA120-T246183
1624235995000,2021-06-21T00:39:55Z,59.2,TA120-T246184
1624236002000,2021-06-21T00:40:02Z,49.1,TA120-T246187
1624236004000,2021-06-21T00:40:04Z,45.9,TA120-T246191
1624236005000,2021-06-21T00:40:05Z,33.3,TA120-T246183
1624236055000,2021-06-21T00:40:55Z,54.7,TA120-T246184
1624236062000,2021-06-21T00:41:02Z,51.8,TA120-T246187
1624236064000,2021-06-21T00:41:04Z,47.8,TA120-T246191
1624236065000,2021-06-21T00:41:05Z,33.4,TA120-T246183
1624236115000,2021-06-21T00:41:55Z,64.3,TA120-T246184
1624236122000,2021-06-21T00:42:02Z,50.6,TA120-T246187
1624236124000,2021-06-21T00:42:04Z,50.9,TA120-T246191
1624236125000,2021-06-21T00:42:05Z,35.1,TA120-T246183
1624236175000,2021-06-21T00:42:55Z,60,TA120-T246184
1624236182000,2021-06-21T00:43:02Z,50.5,TA120-T246187
1624236184000,2021-06-21T00:43:04Z,47.1,TA120-T246191
1624236185000,2021-06-21T00:43:05Z,37.1,TA120-T246183
1624236235000,2021-06-21T00:43:55Z,56.9,TA120-T246184
1624236242000,2021-06-21T00:44:02Z,50.8,TA120-T246187
1624236244000,2021-06-21T00:44:04Z,47.6,TA120-T246191
1624236245000,2021-06-21T00:44:05Z,33.6,TA120-T246183
1624236295000,2021-06-21T00:44:55Z,56.2,TA120-T246184
1624236302000,2021-06-21T00:45:02Z,49.9,TA120-T246187
1624236304000,2021-06-21T00:45:04Z,45.6,TA120-T246191
1624236305000,2021-06-21T00:45:05Z,33.4,TA120-T246183
1624236355000,2021-06-21T00:45:55Z,61.3,TA120-T246184
1624236362000,2021-06-21T00:46:02Z,49.9,TA120-T246187
1624236364000,2021-06-21T00:46:04Z,45.6,TA120-T246191
1624236365000,2021-06-21T00:46:05Z,33.3,TA120-T246183
1624236415000,2021-06-21T00:46:55Z,63.7,TA120-T246184
1624236422000,2021-06-21T00:47:02Z,51.6,TA120-T246187
1624236424000,2021-06-21T00:47:04Z,48.9,TA120-T246191
1624236425000,2021-06-21T00:47:05Z,33.4,TA120-T246183
1624236475000,2021-06-21T00:47:55Z,65.4,TA120-T246184
1624236482000,2021-06-21T00:48:02Z,48.2,TA120-T246187
1624236484000,2021-06-21T00:48:04Z,45.2,TA120-T246191
1624236485000,2021-06-21T00:48:05Z,33.5,TA120-T246183
1624236535000,2021-06-21T00:48:55Z,56,TA120-T246184
1624236542000,2021-06-21T00:49:02Z,54,TA120-T246187
1624236544000,2021-06-21T00:49:04Z,51.6,TA120-T246191
1624236545000,2021-06-21T00:49:05Z,37.1,TA120-T246183
1624236595000,2021-06-21T00:49:55Z,62.8,TA120-T246184
1624236602000,2021-06-21T00:50:02Z,51.6,TA120-T246187
1624236604000,2021-06-21T00:50:04Z,47,TA120-T246191
1624236605000,2021-06-21T00:50:05Z,33.4,TA120-T246183
1624236655000,2021-06-21T00:50:55Z,51.9,TA120-T246184
1624236662000,2021-06-21T00:51:02Z,52,TA120-T246187
1624236664000,2021-06-21T00:51:04Z,50.8,TA120-T246191
1624236665000,2021-06-21T00:51:05Z,33.3,TA120-T246183
1624236715000,2021-06-21T00:51:55Z,50.2,TA120-T246184
1624236722000,2021-06-21T00:52:02Z,50.7,TA120-T246187
1624236724000,2021-06-21T00:52:04Z,51.1,TA120-T246191
1624236725000,2021-06-21T00:52:05Z,33.4,TA120-T246183
1624236775000,2021-06-21T00:52:55Z,66.3,TA120-T246184
1624236782000,2021-06-21T00:53:02Z,51.1,TA120-T246187
1624236784000,2021-06-21T00:53:04Z,48.3,TA120-T246191
1624236785000,2021-06-21T00:53:05Z,36.4,TA120-T246183
1624236835000,2021-06-21T00:53:55Z,49.7,TA120-T246184
1624236842000,2021-06-21T00:54:02Z,51.9,TA120-T246187
1624236844000,2021-06-21T00:54:04Z,45.2,TA120-T246191
1624236845000,2021-06-21T00:54:05Z,33.4,TA120-T246183
1624236895000,2021-06-21T00:54:55Z,51,TA120-T246184
1624236902000,2021-06-21T00:55:02Z,54.9,TA120-T246187
1624236904000,2021-06-21T00:55:04Z,46.5,TA120-T246191
1624236905000,2021-06-21T00:55:05Z,33.3,TA120-T246183
1624236955000,2021-06-21T00:55:55Z,61.8,TA120-T246184
1624236962000,2021-06-21T00:56:02Z,52.7,TA120-T246187
1624236964000,2021-06-21T00:56:04Z,46.2,TA120-T246191
1624236965000,2021-06-21T00:56:05Z,33.3,TA120-T246183
1624237015000,2021-06-21T00:56:55Z,49.7,TA120-T246184
1624237022000,2021-06-21T00:57:02Z,50.5,TA120-T246187
1624237024000,2021-06-21T00:57:04Z,49.8,TA120-T246191
1624237025000,2021-06-21T00:57:05Z,33.4,TA120-T246183
1624237075000,2021-06-21T00:57:55Z,50.2,TA120-T246184
1624237082000,2021-06-21T00:58:02Z,52,TA120-T246187
1624237084000,2021-06-21T00:58:04Z,48,TA120-T246191
1624237085000,2021-06-21T00:58:05Z,33.7,TA120-T246183
1624237135000,2021-06-21T00:58:55Z,55.8,TA120-T246184
1624237142000,2021-06-21T00:59:02Z,50.7,TA120-T246187
1624237144000,2021-06-21T00:59:04Z,46.7,TA120-T246191
1624237145000,2021-06-21T00:59:05Z,33.4,TA120-T246183
1624237195000,2021-06-21T00:59:55Z,50.2,TA120-T246184
1624237202000,2021-06-21T01:00:02Z,51.1,TA120-T246187
1624237204000,2021-06-21T01:00:04Z,62.7,TA120-T246191
1624237205000,2021-06-21T01:00:05Z,33.3,TA120-T246183
1624237255000,2021-06-21T01:00:55Z,50.7,TA120-T246184
1624237262000,2021-06-21T01:01:02Z,53,TA120-T246187
1624237264000,2021-06-21T01:01:04Z,53.8,TA120-T246191
1624237265000,2021-06-21T01:01:05Z,34,TA120-T246183
1624237315000,2021-06-21T01:01:55Z,57.5,TA120-T246184
1624237322000,2021-06-21T01:02:02Z,53.2,TA120-T246187
1624237324000,2021-06-21T01:02:04Z,45.7,TA120-T246191
1624237325000,2021-06-21T01:02:05Z,33.4,TA120-T246183
1624237375000,2021-06-21T01:02:55Z,55.3,TA120-T246184
1624237382000,2021-06-21T01:03:02Z,52,TA120-T246187
1624237384000,2021-06-21T01:03:04Z,52.5,TA120-T246191
1624237385000,2021-06-21T01:03:05Z,33.4,TA120-T246183
1624237435000,2021-06-21T01:03:55Z,59.9,TA120-T246184
1624237442000,2021-06-21T01:04:02Z,52.5,TA120-T246187
1624237444000,2021-06-21T01:04:04Z,51.2,TA120-T246191
1624237445000,2021-06-21T01:04:05Z,33.4,TA120-T246183
1624237495000,2021-06-21T01:04:55Z,51.5,TA120-T246184
1624237502000,2021-06-21T01:05:02Z,53.3,TA120-T246187
1624237504000,2021-06-21T01:05:04Z,47.7,TA120-T246191
1624237505000,2021-06-21T01:05:05Z,33.4,TA120-T246183
1624237555000,2021-06-21T01:05:55Z,60.8,TA120-T246184
1624237562000,2021-06-21T01:06:02Z,51.7,TA120-T246187
1624237564000,2021-06-21T01:06:04Z,49.8,TA120-T246191
1624237565000,2021-06-21T01:06:05Z,33.4,TA120-T246183
1624237615000,2021-06-21T01:06:55Z,64.9,TA120-T246184
1624237622000,2021-06-21T01:07:02Z,49.9,TA120-T246187
1624237624000,2021-06-21T01:07:04Z,50.9,TA120-T246191
1624237625000,2021-06-21T01:07:05Z,33.4,TA120-T246183
1624237675000,2021-06-21T01:07:55Z,52,TA120-T246184
1624237682000,2021-06-21T01:08:02Z,49.9,TA120-T246187
1624237684000,2021-06-21T01:08:04Z,48.1,TA120-T246191
1624237685000,2021-06-21T01:08:05Z,33.4,TA120-T246183
1624237735000,2021-06-21T01:08:55Z,63,TA120-T246184
1624237742000,2021-06-21T01:09:02Z,51.5,TA120-T246187
1624237744000,2021-06-21T01:09:04Z,48.1,TA120-T246191
1624237745000,2021-06-21T01:09:05Z,33.5,TA120-T246183
1624237795000,2021-06-21T01:09:55Z,49.9,TA120-T246184
1624237802000,2021-06-21T01:10:02Z,50.1,TA120-T246187
1624237804000,2021-06-21T01:10:04Z,46.9,TA120-T246191
1624237805000,2021-06-21T01:10:05Z,33.4,TA120-T246183
1624237855000,2021-06-21T01:10:55Z,50.7,TA120-T246184
1624237862000,2021-06-21T01:11:02Z,48.2,TA120-T246187
1624237864000,2021-06-21T01:11:04Z,44.8,TA120-T246191
1624237865000,2021-06-21T01:11:05Z,33.5,TA120-T246183
1624237915000,2021-06-21T01:11:55Z,51.5,TA120-T246184
1624237922000,2021-06-21T01:12:02Z,48.4,TA120-T246187
1624237924000,2021-06-21T01:12:04Z,47.3,TA120-T246191
1624237925000,2021-06-21T01:12:05Z,33.4,TA120-T246183
1624237975000,2021-06-21T01:12:55Z,64.9,TA120-T246184
1624237982000,2021-06-21T01:13:02Z,48.1,TA120-T246187
1624237984000,2021-06-21T01:13:04Z,47.8,TA120-T246191
1624237985000,2021-06-21T01:13:05Z,33.5,TA120-T246183
1624238035000,2021-06-21T01:13:55Z,56.8,TA120-T246184
1624238042000,2021-06-21T01:14:02Z,46.9,TA120-T246187
1624238044000,2021-06-21T01:14:04Z,46,TA120-T246191
1624238045000,2021-06-21T01:14:05Z,33.6,TA120-T246183
1624238095000,2021-06-21T01:14:55Z,54.7,TA120-T246184
1624238102000,2021-06-21T01:15:02Z,50.7,TA120-T246187
1624238104000,2021-06-21T01:15:04Z,49.1,TA120-T246191
1624238105000,2021-06-21T01:15:05Z,33.7,TA120-T246183
1624238155000,2021-06-21T01:15:55Z,54.3,TA120-T246184
1624238162000,2021-06-21T01:16:02Z,48.9,TA120-T246187
1624238164000,2021-06-21T01:16:04Z,45.4,TA120-T246191
1624238165000,2021-06-21T01:16:05Z,36.3,TA120-T246183
1624238215000,2021-06-21T01:16:55Z,64.2,TA120-T246184
1624238222000,2021-06-21T01:17:02Z,47.5,TA120-T246187
1624238224000,2021-06-21T01:17:04Z,47.2,TA120-T246191
1624238225000,2021-06-21T01:17:05Z,37.3,TA120-T246183
1624238275000,2021-06-21T01:17:55Z,56.5,TA120-T246184
1624238282000,2021-06-21T01:18:02Z,47.2,TA120-T246187
1624238284000,2021-06-21T01:18:04Z,44.8,TA120-T246191
1624238285000,2021-06-21T01:18:05Z,33.7,TA120-T246183
1624238335000,2021-06-21T01:18:55Z,57.3,TA120-T246184
1624238342000,2021-06-21T01:19:02Z,46.6,TA120-T246187
1624238344000,2021-06-21T01:19:04Z,45,TA120-T246191
1624238345000,2021-06-21T01:19:05Z,33.7,TA120-T246183
1624238395000,2021-06-21T01:19:55Z,60,TA120-T246184
1624238402000,2021-06-21T01:20:02Z,48,TA120-T246187
1624238404000,2021-06-21T01:20:04Z,46.6,TA120-T246191
1624238405000,2021-06-21T01:20:05Z,33.7,TA120-T246183
1624238455000,2021-06-21T01:20:55Z,61.9,TA120-T246184
1624238462000,2021-06-21T01:21:02Z,48.8,TA120-T246187
1624238464000,2021-06-21T01:21:04Z,45.3,TA120-T246191
1624238465000,2021-06-21T01:21:05Z,37.2,TA120-T246183
1624238515000,2021-06-21T01:21:55Z,55.5,TA120-T246184
1624238522000,2021-06-21T01:22:02Z,48.9,TA120-T246187
1624238524000,2021-06-21T01:22:04Z,46.2,TA120-T246191
1624238525000,2021-06-21T01:22:05Z,33.7,TA120-T246183
1624238575000,2021-06-21T01:22:55Z,60.4,TA120-T246184
1624238582000,2021-06-21T01:23:02Z,51.3,TA120-T246187
1624238584000,2021-06-21T01:23:04Z,45.8,TA120-T246191
1624238585000,2021-06-21T01:23:05Z,33.7,TA120-T246183
1624238635000,2021-06-21T01:23:55Z,62.3,TA120-T246184
1624238642000,2021-06-21T01:24:02Z,49,TA120-T246187
1624238644000,2021-06-21T01:24:04Z,52.9,TA120-T246191
1624238645000,2021-06-21T01:24:05Z,33.6,TA120-T246183
1624238695000,2021-06-21T01:24:55Z,57.5,TA120-T246184
1624238702000,2021-06-21T01:25:02Z,49.4,TA120-T246187
1624238704000,2021-06-21T01:25:04Z,55.5,TA120-T246191
1624238705000,2021-06-21T01:25:05Z,33.5,TA120-T246183
1624238755000,2021-06-21T01:25:55Z,64.7,TA120-T246184
1624238762000,2021-06-21T01:26:02Z,52.8,TA120-T246187
1624238764000,2021-06-21T01:26:04Z,45.3,TA120-T246191
1624238765000,2021-06-21T01:26:05Z,33.8,TA120-T246183
1624238815000,2021-06-21T01:26:55Z,53.9,TA120-T246184
1624238822000,2021-06-21T01:27:02Z,51.2,TA120-T246187
1624238824000,2021-06-21T01:27:04Z,51,TA120-T246191
1624238825000,2021-06-21T01:27:05Z,37.2,TA120-T246183
1624238875000,2021-06-21T01:27:55Z,56.4,TA120-T246184
1624238882000,2021-06-21T01:28:02Z,51.2,TA120-T246187
1624238884000,2021-06-21T01:28:04Z,46.6,TA120-T246191
1624238885000,2021-06-21T01:28:05Z,33.6,TA120-T246183
1624238935000,2021-06-21T01:28:55Z,52.5,TA120-T246184
1624238942000,2021-06-21T01:29:02Z,49,TA120-T246187
1624238944000,2021-06-21T01:29:04Z,55.2,TA120-T246191
1624238945000,2021-06-21T01:29:05Z,33.6,TA120-T246183
1624238995000,2021-06-21T01:29:55Z,63.5,TA120-T246184
1624239002000,2021-06-21T01:30:02Z,56.6,TA120-T246187
1624239004000,2021-06-21T01:30:04Z,48.7,TA120-T246191
1624239005000,2021-06-21T01:30:05Z,33.6,TA120-T246183
1624239055000,2021-06-21T01:30:55Z,61.9,TA120-T246184
1624239062000,2021-06-21T01:31:02Z,52.9,TA120-T246187
1624239064000,2021-06-21T01:31:04Z,47.6,TA120-T246191
1624239065000,2021-06-21T01:31:05Z,33.5,TA120-T246183
1624239115000,2021-06-21T01:31:55Z,62.4,TA120-T246184
1624239122000,2021-06-21T01:32:02Z,49.1,TA120-T246187
1624239124000,2021-06-21T01:32:04Z,46,TA120-T246191
1624239125000,2021-06-21T01:32:05Z,37.2,TA120-T246183
1624239175000,2021-06-21T01:32:55Z,50.6,TA120-T246184
1624239182000,2021-06-21T01:33:02Z,51.7,TA120-T246187
1624239184000,2021-06-21T01:33:04Z,45.3,TA120-T246191
1624239185000,2021-06-21T01:33:05Z,33.8,TA120-T246183
1624239235000,2021-06-21T01:33:55Z,55.1,TA120-T246184
1624239242000,2021-06-21T01:34:02Z,49.4,TA120-T246187
1624239244000,2021-06-21T01:34:04Z,48.1,TA120-T246191
1624239245000,2021-06-21T01:34:05Z,34.1,TA120-T246183
1624239295000,2021-06-21T01:34:55Z,50.1,TA120-T246184
1624239302000,2021-06-21T01:35:02Z,47.6,TA120-T246187
1624239304000,2021-06-21T01:35:04Z,45.5,TA120-T246191
1624239305000,2021-06-21T01:35:05Z,34.1,TA120-T246183
1624239355000,2021-06-21T01:35:55Z,57.6,TA120-T246184
1624239362000,2021-06-21T01:36:02Z,48.3,TA120-T246187
1624239364000,2021-06-21T01:36:04Z,54.4,TA120-T246191
1624239365000,2021-06-21T01:36:05Z,34.2,TA120-T246183
1624239415000,2021-06-21T01:36:55Z,65,TA120-T246184
1624239422000,2021-06-21T01:37:02Z,53.1,TA120-T246187
1624239424000,2021-06-21T01:37:04Z,48.1,TA120-T246191
1624239425000,2021-06-21T01:37:05Z,34.2,TA120-T246183
1624239475000,2021-06-21T01:37:55Z,71,TA120-T246184
1624239482000,2021-06-21T01:38:02Z,51.9,TA120-T246187
1624239484000,2021-06-21T01:38:04Z,46.2,TA120-T246191
1624239485000,2021-06-21T01:38:05Z,34.2,TA120-T246183
1624239535000,2021-06-21T01:38:55Z,54.8,TA120-T246184
1624239542000,2021-06-21T01:39:02Z,52.5,TA120-T246187
1624239544000,2021-06-21T01:39:04Z,46.5,TA120-T246191
1624239545000,2021-06-21T01:39:05Z,34.1,TA120-T246183
1624239595000,2021-06-21T01:39:55Z,52.1,TA120-T246184
1624239602000,2021-06-21T01:40:02Z,56.3,TA120-T246187
1624239604000,2021-06-21T01:40:04Z,47.2,TA120-T246191
1624239605000,2021-06-21T01:40:05Z,34.1,TA120-T246183
1624239655000,2021-06-21T01:40:55Z,61.8,TA120-T246184
1624239662000,2021-06-21T01:41:02Z,48.4,TA120-T246187
1624239664000,2021-06-21T01:41:04Z,45.2,TA120-T246191
1624239665000,2021-06-21T01:41:05Z,34.2,TA120-T246183
1624239715000,2021-06-21T01:41:55Z,62.2,TA120-T246184
1624239722000,2021-06-21T01:42:02Z,49.1,TA120-T246187
1624239724000,2021-06-21T01:42:04Z,51,TA120-T246191
1624239725000,2021-06-21T01:42:05Z,34,TA120-T246183
1624239775000,2021-06-21T01:42:55Z,57.8,TA120-T246184
1624239782000,2021-06-21T01:43:02Z,47.3,TA120-T246187
1624239784000,2021-06-21T01:43:04Z,55,TA120-T246191
1624239785000,2021-06-21T01:43:05Z,34.1,TA120-T246183
1624239835000,2021-06-21T01:43:55Z,55.5,TA120-T246184
1624239842000,2021-06-21T01:44:02Z,50.6,TA120-T246187
1624239844000,2021-06-21T01:44:04Z,46.5,TA120-T246191
1624239845000,2021-06-21T01:44:05Z,34.2,TA120-T246183
1624239895000,2021-06-21T01:44:55Z,49.8,TA120-T246184
1624239902000,2021-06-21T01:45:02Z,49.6,TA120-T246187
1624239904000,2021-06-21T01:45:04Z,57.2,TA120-T246191
1624239905000,2021-06-21T01:45:05Z,34.4,TA120-T246183
1624239955000,2021-06-21T01:45:55Z,63.3,TA120-T246184
1624239962000,2021-06-21T01:46:02Z,47.9,TA120-T246187
1624239964000,2021-06-21T01:46:04Z,51.6,TA120-T246191
