time,readable_time,dBA,dev-id
1632355207000,2021-09-23T00:00:07Z,45.7,TA120-T246191
1632355233000,2021-09-23T00:00:33Z,32.1,TA120-T246183
1632355234000,2021-09-23T00:00:34Z,46.8,TA120-T246187
1632355244000,2021-09-23T00:00:44Z,52.9,TA120-T246184
1632355267000,2021-09-23T00:01:07Z,45.5,TA120-T246191
1632355293000,2021-09-23T00:01:33Z,32.2,TA120-T246183
1632355294000,2021-09-23T00:01:34Z,43.9,TA120-T246187
1632355304000,2021-09-23T00:01:44Z,62.8,TA120-T246184
1632355327000,2021-09-23T00:02:07Z,47.3,TA120-T246191
1632355353000,2021-09-23T00:02:33Z,32,TA120-T246183
1632355354000,2021-09-23T00:02:34Z,44.4,TA120-T246187
1632355364000,2021-09-23T00:02:44Z,58.1,TA120-T246184
1632355387000,2021-09-23T00:03:07Z,45.7,TA120-T246191
1632355413000,2021-09-23T00:03:33Z,32,TA120-T246183
1632355414000,2021-09-23T00:03:34Z,48.2,TA120-T246187
1632355424000,2021-09-23T00:03:44Z,64,TA120-T246184
1632355447000,2021-09-23T00:04:07Z,45.4,TA120-T246191
1632355473000,2021-09-23T00:04:33Z,32.1,TA120-T246183
1632355474000,2021-09-23T00:04:34Z,49.6,TA120-T246187
1632355484000,2021-09-23T00:04:44Z,49.1,TA120-T246184
1632355507000,2021-09-23T00:05:07Z,45.4,TA120-T246191
1632355533000,2021-09-23T00:05:33Z,32.2,TA120-T246183
1632355534000,2021-09-23T00:05:34Z,45.6,TA120-T246187
1632355544000,2021-09-23T00:05:44Z,53,TA120-T246184
1632355567000,2021-09-23T00:06:07Z,45.6,TA120-T246191
1632355593000,2021-09-23T00:06:33Z,32.1,TA120-T246183
1632355594000,2021-09-23T00:06:34Z,49.8,TA120-T246187
1632355604000,2021-09-23T00:06:44Z,60.3,TA120-T246184
1632355627000,2021-09-23T00:07:07Z,45.6,TA120-T246191
1632355653000,2021-09-23T00:07:33Z,32.1,TA120-T246183
1632355654000,2021-09-23T00:07:34Z,47.8,TA120-T246187
1632355664000,2021-09-23T00:07:44Z,65.8,TA120-T246184
1632355687000,2021-09-23T00:08:07Z,45.5,TA120-T246191
1632355713000,2021-09-23T00:08:33Z,32,TA120-T246183
1632355714000,2021-09-23T00:08:34Z,49.8,TA120-T246187
1632355724000,2021-09-23T00:08:44Z,53.9,TA120-T246184
1632355747000,2021-09-23T00:09:07Z,46.7,TA120-T246191
1632355773000,2021-09-23T00:09:33Z,32,TA120-T246183
1632355774000,2021-09-23T00:09:34Z,49.5,TA120-T246187
1632355784000,2021-09-23T00:09:44Z,63.6,TA120-T246184
1632355807000,2021-09-23T00:10:07Z,47.6,TA120-T246191
1632355833000,2021-09-23T00:10:33Z,32.1,TA120-T246183
1632355834000,2021-09-23T00:10:34Z,45,TA120-T246187
1632355844000,2021-09-23T00:10:44Z,67.3,TA120-T246184
1632355867000,2021-09-23T00:11:07Z,45.4,TA120-T246191
1632355893000,2021-09-23T00:11:33Z,32.1,TA120-T246183
1632355894000,2021-09-23T00:11:34Z,49.2,TA120-T246187
1632355904000,2021-09-23T00:11:44Z,55.6,TA120-T246184
1632355927000,2021-09-23T00:12:07Z,46,TA120-T246191
1632355953000,2021-09-23T00:12:33Z,32.2,TA120-T246183
1632355954000,2021-09-23T00:12:34Z,51.4,TA120-T246187
1632355964000,2021-09-23T00:12:44Z,61.4,TA120-T246184
1632355987000,2021-09-23T00:13:07Z,46,TA120-T246191
1632356013000,2021-09-23T00:13:33Z,32.1,TA120-T246183
1632356014000,2021-09-23T00:13:34Z,49.6,TA120-T246187
1632356024000,2021-09-23T00:13:44Z,69.7,TA120-T246184
1632356047000,2021-09-23T00:14:07Z,46.1,TA120-T246191
1632356073000,2021-09-23T00:14:33Z,32.1,TA120-T246183
1632356074000,2021-09-23T00:14:34Z,46.5,TA120-T246187
1632356084000,2021-09-23T00:14:44Z,63.9,TA120-T246184
1632356107000,2021-09-23T00:15:07Z,45.7,TA120-T246191
1632356133000,2021-09-23T00:15:33Z,31.8,TA120-T246183
1632356134000,2021-09-23T00:15:34Z,46.7,TA120-T246187
1632356144000,2021-09-23T00:15:44Z,52.8,TA120-T246184
1632356167000,2021-09-23T00:16:07Z,50.1,TA120-T246191
1632356193000,2021-09-23T00:16:33Z,31.8,TA120-T246183
1632356194000,2021-09-23T00:16:34Z,46.5,TA120-T246187
1632356204000,2021-09-23T00:16:44Z,65.2,TA120-T246184
1632356227000,2021-09-23T00:17:07Z,49.1,TA120-T246191
1632356253000,2021-09-23T00:17:33Z,31.8,TA120-T246183
1632356254000,2021-09-23T00:17:34Z,51,TA120-T246187
1632356264000,2021-09-23T00:17:44Z,55.4,TA120-T246184
1632356287000,2021-09-23T00:18:07Z,45.6,TA120-T246191
1632356313000,2021-09-23T00:18:33Z,31.9,TA120-T246183
1632356314000,2021-09-23T00:18:34Z,46.5,TA120-T246187
1632356324000,2021-09-23T00:18:44Z,61.9,TA120-T246184
1632356347000,2021-09-23T00:19:07Z,45.5,TA120-T246191
1632356373000,2021-09-23T00:19:33Z,31.8,TA120-T246183
1632356374000,2021-09-23T00:19:34Z,47.3,TA120-T246187
1632356384000,2021-09-23T00:19:44Z,64.2,TA120-T246184
1632356407000,2021-09-23T00:20:07Z,45.5,TA120-T246191
1632356433000,2021-09-23T00:20:33Z,31.7,TA120-T246183
1632356434000,2021-09-23T00:20:34Z,46.4,TA120-T246187
1632356444000,2021-09-23T00:20:44Z,62.7,TA120-T246184
1632356467000,2021-09-23T00:21:07Z,45.5,TA120-T246191
1632356493000,2021-09-23T00:21:33Z,31.8,TA120-T246183
1632356494000,2021-09-23T00:21:34Z,53.4,TA120-T246187
1632356504000,2021-09-23T00:21:44Z,61,TA120-T246184
1632356527000,2021-09-23T00:22:07Z,45.6,TA120-T246191
1632356553000,2021-09-23T00:22:33Z,31.9,TA120-T246183
1632356554000,2021-09-23T00:22:34Z,48.1,TA120-T246187
1632356564000,2021-09-23T00:22:44Z,49,TA120-T246184
1632356587000,2021-09-23T00:23:07Z,45.6,TA120-T246191
1632356613000,2021-09-23T00:23:33Z,31.8,TA120-T246183
1632356614000,2021-09-23T00:23:34Z,48.6,TA120-T246187
1632356624000,2021-09-23T00:23:44Z,60.6,TA120-T246184
1632356647000,2021-09-23T00:24:07Z,50.2,TA120-T246191
1632356673000,2021-09-23T00:24:33Z,31.8,TA120-T246183
1632356674000,2021-09-23T00:24:34Z,48.1,TA120-T246187
1632356684000,2021-09-23T00:24:44Z,71.6,TA120-T246184
1632356707000,2021-09-23T00:25:07Z,45.7,TA120-T246191
1632356733000,2021-09-23T00:25:33Z,31.8,TA120-T246183
1632356734000,2021-09-23T00:25:34Z,45.5,TA120-T246187
1632356744000,2021-09-23T00:25:44Z,61.8,TA120-T246184
1632356767000,2021-09-23T00:26:07Z,45.6,TA120-T246191
1632356793000,2021-09-23T00:26:33Z,31.8,TA120-T246183
1632356794000,2021-09-23T00:26:34Z,48.5,TA120-T246187
1632356804000,2021-09-23T00:26:44Z,51.9,TA120-T246184
1632356827000,2021-09-23T00:27:07Z,56.9,TA120-T246191
1632356853000,2021-09-23T00:27:33Z,31.8,TA120-T246183
1632356854000,2021-09-23T00:27:34Z,46.4,TA120-T246187
1632356864000,2021-09-23T00:27:44Z,61.1,TA120-T246184
1632356887000,2021-09-23T00:28:07Z,50.1,TA120-T246191
1632356913000,2021-09-23T00:28:33Z,31.8,TA120-T246183
1632356914000,2021-09-23T00:28:34Z,48.6,TA120-T246187
1632356924000,2021-09-23T00:28:44Z,65.5,TA120-T246184
1632356947000,2021-09-23T00:29:07Z,45.4,TA120-T246191
1632356973000,2021-09-23T00:29:33Z,31.8,TA120-T246183
1632356974000,2021-09-23T00:29:34Z,48.3,TA120-T246187
1632356984000,2021-09-23T00:29:44Z,51.5,TA120-T246184
1632357007000,2021-09-23T00:30:07Z,45.5,TA120-T246191
1632357033000,2021-09-23T00:30:33Z,31.8,TA120-T246183
1632357034000,2021-09-23T00:30:34Z,47.3,TA120-T246187
1632357044000,2021-09-23T00:30:44Z,57.2,TA120-T246184
1632357067000,2021-09-23T00:31:07Z,45.9,TA120-T246191
1632357093000,2021-09-23T00:31:33Z,31.8,TA120-T246183
1632357094000,2021-09-23T00:31:34Z,46.5,TA120-T246187
1632357104000,2021-09-23T00:31:44Z,63.6,TA120-T246184
1632357127000,2021-09-23T00:32:07Z,45.6,TA120-T246191
1632357153000,2021-09-23T00:32:33Z,31.9,TA120-T246183
1632357154000,2021-09-23T00:32:34Z,44.9,TA120-T246187
1632357164000,2021-09-23T00:32:44Z,50.6,TA120-T246184
1632357187000,2021-09-23T00:33:07Z,45.5,TA120-T246191
1632357213000,2021-09-23T00:33:33Z,31.8,TA120-T246183
1632357214000,2021-09-23T00:33:34Z,45.9,TA120-T246187
1632357224000,2021-09-23T00:33:44Z,64.7,TA120-T246184
1632357247000,2021-09-23T00:34:07Z,48,TA120-T246191
1632357273000,2021-09-23T00:34:33Z,31.8,TA120-T246183
1632357274000,2021-09-23T00:34:34Z,47.4,TA120-T246187
1632357284000,2021-09-23T00:34:44Z,63.3,TA120-T246184
1632357307000,2021-09-23T00:35:07Z,54.7,TA120-T246191
1632357333000,2021-09-23T00:35:33Z,31.8,TA120-T246183
1632357334000,2021-09-23T00:35:34Z,47.2,TA120-T246187
1632357344000,2021-09-23T00:35:44Z,53.5,TA120-T246184
1632357367000,2021-09-23T00:36:07Z,48.6,TA120-T246191
1632357393000,2021-09-23T00:36:33Z,32.8,TA120-T246183
1632357394000,2021-09-23T00:36:34Z,51.3,TA120-T246187
1632357404000,2021-09-23T00:36:44Z,52.8,TA120-T246184
1632357427000,2021-09-23T00:37:07Z,46.2,TA120-T246191
1632357453000,2021-09-23T00:37:33Z,32.6,TA120-T246183
1632357454000,2021-09-23T00:37:34Z,46.1,TA120-T246187
1632357464000,2021-09-23T00:37:44Z,61,TA120-T246184
1632357487000,2021-09-23T00:38:07Z,45.5,TA120-T246191
1632357513000,2021-09-23T00:38:33Z,32.9,TA120-T246183
1632357514000,2021-09-23T00:38:34Z,46.2,TA120-T246187
1632357524000,2021-09-23T00:38:44Z,48.9,TA120-T246184
1632357547000,2021-09-23T00:39:07Z,44.5,TA120-T246191
1632357573000,2021-09-23T00:39:33Z,32.6,TA120-T246183
1632357574000,2021-09-23T00:39:34Z,45.9,TA120-T246187
1632357584000,2021-09-23T00:39:44Z,56.9,TA120-T246184
1632357607000,2021-09-23T00:40:07Z,44.4,TA120-T246191
1632357633000,2021-09-23T00:40:33Z,32.8,TA120-T246183
1632357634000,2021-09-23T00:40:34Z,48.5,TA120-T246187
1632357644000,2021-09-23T00:40:44Z,62.8,TA120-T246184
1632357667000,2021-09-23T00:41:07Z,49,TA120-T246191
1632357693000,2021-09-23T00:41:33Z,32.6,TA120-T246183
1632357694000,2021-09-23T00:41:34Z,46.3,TA120-T246187
1632357704000,2021-09-23T00:41:44Z,51.3,TA120-T246184
1632357727000,2021-09-23T00:42:07Z,54.2,TA120-T246191
1632357753000,2021-09-23T00:42:33Z,32.5,TA120-T246183
1632357754000,2021-09-23T00:42:34Z,47.9,TA120-T246187
1632357764000,2021-09-23T00:42:44Z,49.3,TA120-T246184
1632357787000,2021-09-23T00:43:07Z,45.5,TA120-T246191
1632357813000,2021-09-23T00:43:33Z,32.4,TA120-T246183
1632357814000,2021-09-23T00:43:34Z,45.2,TA120-T246187
1632357824000,2021-09-23T00:43:44Z,58.6,TA120-T246184
1632357847000,2021-09-23T00:44:07Z,54.6,TA120-T246191
1632357873000,2021-09-23T00:44:33Z,32.4,TA120-T246183
1632357874000,2021-09-23T00:44:34Z,47.2,TA120-T246187
1632357884000,2021-09-23T00:44:44Z,54.2,TA120-T246184
1632357907000,2021-09-23T00:45:07Z,47.2,TA120-T246191
1632357933000,2021-09-23T00:45:33Z,32.4,TA120-T246183
1632357934000,2021-09-23T00:45:34Z,46.1,TA120-T246187
1632357944000,2021-09-23T00:45:44Z,65.6,TA120-T246184
1632357967000,2021-09-23T00:46:07Z,48.9,TA120-T246191
1632357993000,2021-09-23T00:46:33Z,32.3,TA120-T246183
1632357994000,2021-09-23T00:46:34Z,44.8,TA120-T246187
1632358004000,2021-09-23T00:46:44Z,64.1,TA120-T246184
1632358027000,2021-09-23T00:47:07Z,44.6,TA120-T246191
1632358053000,2021-09-23T00:47:33Z,32.5,TA120-T246183
1632358054000,2021-09-23T00:47:34Z,49.7,TA120-T246187
1632358064000,2021-09-23T00:47:44Z,63.2,TA120-T246184
1632358087000,2021-09-23T00:48:07Z,44.4,TA120-T246191
1632358113000,2021-09-23T00:48:33Z,32.4,TA120-T246183
1632358114000,2021-09-23T00:48:34Z,50.8,TA120-T246187
1632358124000,2021-09-23T00:48:44Z,64.7,TA120-T246184
1632358147000,2021-09-23T00:49:07Z,44.7,TA120-T246191
1632358173000,2021-09-23T00:49:33Z,32.4,TA120-T246183
1632358174000,2021-09-23T00:49:34Z,45.8,TA120-T246187
1632358184000,2021-09-23T00:49:44Z,49,TA120-T246184
1632358207000,2021-09-23T00:50:07Z,44.5,TA120-T246191
1632358233000,2021-09-23T00:50:33Z,32.5,TA120-T246183
1632358234000,2021-09-23T00:50:34Z,48.7,TA120-T246187
1632358244000,2021-09-23T00:50:44Z,60.6,TA120-T246184
1632358267000,2021-09-23T00:51:07Z,49.6,TA120-T246191
1632358293000,2021-09-23T00:51:33Z,32.5,TA120-T246183
1632358294000,2021-09-23T00:51:34Z,48.6,TA120-T246187
1632358304000,2021-09-23T00:51:44Z,60.3,TA120-T246184
1632358327000,2021-09-23T00:52:07Z,44.3,TA120-T246191
1632358353000,2021-09-23T00:52:33Z,32.4,TA120-T246183
1632358354000,2021-09-23T00:52:34Z,47.4,TA120-T246187
1632358364000,2021-09-23T00:52:44Z,49,TA120-T246184
1632358387000,2021-09-23T00:53:07Z,45,TA120-T246191
1632358413000,2021-09-23T00:53:33Z,32.6,TA120-T246183
1632358414000,2021-09-23T00:53:34Z,48.2,TA120-T246187
1632358424000,2021-09-23T00:53:44Z,50,TA120-T246184
1632358447000,2021-09-23T00:54:07Z,47.7,TA120-T246191
1632358473000,2021-09-23T00:54:33Z,32.5,TA120-T246183
1632358474000,2021-09-23T00:54:34Z,52.1,TA120-T246187
1632358484000,2021-09-23T00:54:44Z,49.7,TA120-T246184
1632358507000,2021-09-23T00:55:07Z,44.5,TA120-T246191
1632358533000,2021-09-23T00:55:33Z,32.5,TA120-T246183
1632358534000,2021-09-23T00:55:34Z,46.9,TA120-T246187
1632358544000,2021-09-23T00:55:44Z,66.8,TA120-T246184
1632358567000,2021-09-23T00:56:07Z,44.5,TA120-T246191
1632358593000,2021-09-23T00:56:33Z,32.5,TA120-T246183
1632358594000,2021-09-23T00:56:34Z,46.2,TA120-T246187
1632358604000,2021-09-23T00:56:44Z,60.2,TA120-T246184
1632358627000,2021-09-23T00:57:07Z,44.6,TA120-T246191
1632358653000,2021-09-23T00:57:33Z,32.5,TA120-T246183
1632358654000,2021-09-23T00:57:34Z,48.9,TA120-T246187
1632358664000,2021-09-23T00:57:44Z,64.9,TA120-T246184
1632358687000,2021-09-23T00:58:07Z,44.7,TA120-T246191
1632358713000,2021-09-23T00:58:33Z,32.5,TA120-T246183
1632358714000,2021-09-23T00:58:34Z,49.2,TA120-T246187
1632358724000,2021-09-23T00:58:44Z,56.3,TA120-T246184
1632358747000,2021-09-23T00:59:07Z,50.9,TA120-T246191
1632358773000,2021-09-23T00:59:33Z,32.4,TA120-T246183
1632358774000,2021-09-23T00:59:34Z,47.5,TA120-T246187
1632358784000,2021-09-23T00:59:44Z,67.3,TA120-T246184
1632358807000,2021-09-23T01:00:07Z,45.6,TA120-T246191
1632358833000,2021-09-23T01:00:33Z,32.1,TA120-T246183
1632358834000,2021-09-23T01:00:34Z,47.4,TA120-T246187
1632358844000,2021-09-23T01:00:44Z,60.6,TA120-T246184
1632358867000,2021-09-23T01:01:07Z,44.3,TA120-T246191
1632358893000,2021-09-23T01:01:33Z,32.1,TA120-T246183
1632358894000,2021-09-23T01:01:34Z,47.4,TA120-T246187
1632358904000,2021-09-23T01:01:44Z,59,TA120-T246184
1632358927000,2021-09-23T01:02:07Z,46.8,TA120-T246191
1632358953000,2021-09-23T01:02:33Z,32.2,TA120-T246183
1632358954000,2021-09-23T01:02:34Z,46.4,TA120-T246187
1632358964000,2021-09-23T01:02:44Z,53.6,TA120-T246184
1632358987000,2021-09-23T01:03:07Z,44.4,TA120-T246191
1632359013000,2021-09-23T01:03:33Z,32.2,TA120-T246183
1632359014000,2021-09-23T01:03:34Z,45.4,TA120-T246187
1632359024000,2021-09-23T01:03:44Z,50.5,TA120-T246184
1632359047000,2021-09-23T01:04:07Z,50.6,TA120-T246191
1632359073000,2021-09-23T01:04:33Z,32.1,TA120-T246183
1632359074000,2021-09-23T01:04:34Z,46.7,TA120-T246187
1632359084000,2021-09-23T01:04:44Z,49,TA120-T246184
1632359107000,2021-09-23T01:05:07Z,44.4,TA120-T246191
1632359133000,2021-09-23T01:05:33Z,32.1,TA120-T246183
1632359134000,2021-09-23T01:05:34Z,49.6,TA120-T246187
1632359144000,2021-09-23T01:05:44Z,52,TA120-T246184
1632359167000,2021-09-23T01:06:07Z,55,TA120-T246191
1632359193000,2021-09-23T01:06:33Z,32,TA120-T246183
1632359194000,2021-09-23T01:06:34Z,45.7,TA120-T246187
1632359204000,2021-09-23T01:06:44Z,62.6,TA120-T246184
1632359227000,2021-09-23T01:07:07Z,46.6,TA120-T246191
1632359253000,2021-09-23T01:07:33Z,32.5,TA120-T246183
1632359254000,2021-09-23T01:07:34Z,46.6,TA120-T246187
1632359264000,2021-09-23T01:07:44Z,58,TA120-T246184
1632359287000,2021-09-23T01:08:07Z,47.4,TA120-T246191
1632359313000,2021-09-23T01:08:33Z,32.1,TA120-T246183
1632359314000,2021-09-23T01:08:34Z,45.7,TA120-T246187
1632359324000,2021-09-23T01:08:44Z,57.4,TA120-T246184
1632359347000,2021-09-23T01:09:07Z,46.2,TA120-T246191
1632359373000,2021-09-23T01:09:33Z,32.1,TA120-T246183
1632359374000,2021-09-23T01:09:34Z,45.2,TA120-T246187
1632359384000,2021-09-23T01:09:44Z,67,TA120-T246184
1632359407000,2021-09-23T01:10:07Z,46.2,TA120-T246191
1632359433000,2021-09-23T01:10:33Z,32.1,TA120-T246183
1632359434000,2021-09-23T01:10:34Z,47.4,TA120-T246187
1632359444000,2021-09-23T01:10:44Z,57.6,TA120-T246184
1632359467000,2021-09-23T01:11:07Z,44.3,TA120-T246191
1632359493000,2021-09-23T01:11:33Z,32.6,TA120-T246183
1632359494000,2021-09-23T01:11:34Z,46.9,TA120-T246187
1632359504000,2021-09-23T01:11:44Z,49.4,TA120-T246184
1632359527000,2021-09-23T01:12:07Z,46.5,TA120-T246191
1632359553000,2021-09-23T01:12:33Z,32.1,TA120-T246183
1632359554000,2021-09-23T01:12:34Z,47.7,TA120-T246187
1632359567000,2021-09-23T01:12:47Z,64.5,TA120-T246184
1632359587000,2021-09-23T01:13:07Z,51.6,TA120-T246191
1632359613000,2021-09-23T01:13:33Z,32.2,TA120-T246183
1632359614000,2021-09-23T01:13:34Z,48.3,TA120-T246187
1632359627000,2021-09-23T01:13:47Z,58.7,TA120-T246184
1632359647000,2021-09-23T01:14:07Z,44.1,TA120-T246191
1632359673000,2021-09-23T01:14:33Z,32.1,TA120-T246183
1632359674000,2021-09-23T01:14:34Z,46.2,TA120-T246187
1632359687000,2021-09-23T01:14:47Z,66,TA120-T246184
1632359707000,2021-09-23T01:15:07Z,44.2,TA120-T246191
1632359733000,2021-09-23T01:15:33Z,32.1,TA120-T246183
1632359734000,2021-09-23T01:15:34Z,48.6,TA120-T246187
1632359747000,2021-09-23T01:15:47Z,60.9,TA120-T246184
1632359767000,2021-09-23T01:16:07Z,48,TA120-T246191
1632359793000,2021-09-23T01:16:33Z,32,TA120-T246183
1632359794000,2021-09-23T01:16:34Z,48.1,TA120-T246187
1632359807000,2021-09-23T01:16:47Z,52.4,TA120-T246184
1632359827000,2021-09-23T01:17:07Z,53.3,TA120-T246191
1632359853000,2021-09-23T01:17:33Z,32.1,TA120-T246183
1632359854000,2021-09-23T01:17:34Z,47.4,TA120-T246187
1632359867000,2021-09-23T01:17:47Z,49.2,TA120-T246184
1632359887000,2021-09-23T01:18:07Z,51.8,TA120-T246191
1632359913000,2021-09-23T01:18:33Z,32.1,TA120-T246183
1632359914000,2021-09-23T01:18:34Z,45.2,TA120-T246187
1632359927000,2021-09-23T01:18:47Z,61.8,TA120-T246184
1632359947000,2021-09-23T01:19:07Z,44.3,TA120-T246191
1632359973000,2021-09-23T01:19:33Z,36.3,TA120-T246183
1632359974000,2021-09-23T01:19:34Z,48.2,TA120-T246187
1632359987000,2021-09-23T01:19:47Z,66.5,TA120-T246184
1632360007000,2021-09-23T01:20:07Z,50.1,TA120-T246191
1632360033000,2021-09-23T01:20:33Z,33.1,TA120-T246183
1632360034000,2021-09-23T01:20:34Z,48.9,TA120-T246187
1632360047000,2021-09-23T01:20:47Z,65.3,TA120-T246184
1632360067000,2021-09-23T01:21:07Z,45.5,TA120-T246191
1632360093000,2021-09-23T01:21:33Z,32.1,TA120-T246183
1632360094000,2021-09-23T01:21:34Z,46.8,TA120-T246187
1632360107000,2021-09-23T01:21:47Z,64.4,TA120-T246184
1632360127000,2021-09-23T01:22:07Z,52.3,TA120-T246191
1632360153000,2021-09-23T01:22:33Z,32.1,TA120-T246183
1632360154000,2021-09-23T01:22:34Z,48.3,TA120-T246187
1632360167000,2021-09-23T01:22:47Z,67.8,TA120-T246184
1632360187000,2021-09-23T01:23:07Z,45.7,TA120-T246191
1632360213000,2021-09-23T01:23:33Z,32.3,TA120-T246183
1632360214000,2021-09-23T01:23:34Z,50.5,TA120-T246187
1632360227000,2021-09-23T01:23:47Z,59.4,TA120-T246184
1632360247000,2021-09-23T01:24:07Z,44.2,TA120-T246191
1632360273000,2021-09-23T01:24:33Z,32.1,TA120-T246183
1632360274000,2021-09-23T01:24:34Z,45.7,TA120-T246187
1632360287000,2021-09-23T01:24:47Z,55,TA120-T246184
1632360307000,2021-09-23T01:25:07Z,44.6,TA120-T246191
1632360333000,2021-09-23T01:25:33Z,32.2,TA120-T246183
1632360334000,2021-09-23T01:25:34Z,51.9,TA120-T246187
1632360347000,2021-09-23T01:25:47Z,67.6,TA120-T246184
1632360367000,2021-09-23T01:26:07Z,44.3,TA120-T246191
1632360393000,2021-09-23T01:26:33Z,32.3,TA120-T246183
1632360394000,2021-09-23T01:26:34Z,51.2,TA120-T246187
1632360407000,2021-09-23T01:26:47Z,49.7,TA120-T246184
1632360427000,2021-09-23T01:27:07Z,51.7,TA120-T246191
1632360453000,2021-09-23T01:27:33Z,32.1,TA120-T246183
1632360454000,2021-09-23T01:27:34Z,53.2,TA120-T246187
1632360467000,2021-09-23T01:27:47Z,51.1,TA120-T246184
1632360487000,2021-09-23T01:28:07Z,47,TA120-T246191
1632360513000,2021-09-23T01:28:33Z,32.2,TA120-T246183
1632360514000,2021-09-23T01:28:34Z,48.3,TA120-T246187
1632360527000,2021-09-23T01:28:47Z,68.5,TA120-T246184
1632360547000,2021-09-23T01:29:07Z,44.8,TA120-T246191
1632360573000,2021-09-23T01:29:33Z,32.3,TA120-T246183
1632360574000,2021-09-23T01:29:34Z,46.5,TA120-T246187
1632360587000,2021-09-23T01:29:47Z,61.1,TA120-T246184
1632360607000,2021-09-23T01:30:07Z,45.8,TA120-T246191
1632360633000,2021-09-23T01:30:33Z,32.1,TA120-T246183
1632360634000,2021-09-23T01:30:34Z,47.6,TA120-T246187
1632360647000,2021-09-23T01:30:47Z,54.5,TA120-T246184
1632360667000,2021-09-23T01:31:07Z,51.9,TA120-T246191
1632360693000,2021-09-23T01:31:33Z,32.2,TA120-T246183
1632360694000,2021-09-23T01:31:34Z,49.5,TA120-T246187
1632360707000,2021-09-23T01:31:47Z,64,TA120-T246184
1632360727000,2021-09-23T01:32:07Z,44.5,TA120-T246191
1632360753000,2021-09-23T01:32:33Z,32.1,TA120-T246183
1632360754000,2021-09-23T01:32:34Z,50.1,TA120-T246187
1632360767000,2021-09-23T01:32:47Z,54.6,TA120-T246184
1632360787000,2021-09-23T01:33:07Z,44.5,TA120-T246191
1632360813000,2021-09-23T01:33:33Z,32.1,TA120-T246183
1632360814000,2021-09-23T01:33:34Z,49.3,TA120-T246187
1632360827000,2021-09-23T01:33:47Z,67.6,TA120-T246184
1632360847000,2021-09-23T01:34:07Z,45.2,TA120-T246191
1632360873000,2021-09-23T01:34:33Z,32.1,TA120-T246183
1632360874000,2021-09-23T01:34:34Z,50,TA120-T246187
1632360887000,2021-09-23T01:34:47Z,50.2,TA120-T246184
1632360907000,2021-09-23T01:35:07Z,48,TA120-T246191
1632360933000,2021-09-23T01:35:33Z,32.1,TA120-T246183
1632360934000,2021-09-23T01:35:34Z,48.6,TA120-T246187
1632360947000,2021-09-23T01:35:47Z,61,TA120-T246184
1632360967000,2021-09-23T01:36:07Z,50.5,TA120-T246191
1632360993000,2021-09-23T01:36:33Z,32.2,TA120-T246183
1632360994000,2021-09-23T01:36:34Z,49.5,TA120-T246187
1632361007000,2021-09-23T01:36:47Z,64.9,TA120-T246184
1632361027000,2021-09-23T01:37:07Z,46.7,TA120-T246191
1632361053000,2021-09-23T01:37:33Z,32.4,TA120-T246183
1632361054000,2021-09-23T01:37:34Z,50.3,TA120-T246187
1632361067000,2021-09-23T01:37:47Z,64.3,TA120-T246184
1632361087000,2021-09-23T01:38:07Z,51,TA120-T246191
1632361113000,2021-09-23T01:38:33Z,32.3,TA120-T246183
1632361114000,2021-09-23T01:38:34Z,49.3,TA120-T246187
1632361127000,2021-09-23T01:38:47Z,61,TA120-T246184
1632361147000,2021-09-23T01:39:07Z,46.6,TA120-T246191
1632361173000,2021-09-23T01:39:33Z,32.1,TA120-T246183
1632361174000,2021-09-23T01:39:34Z,48.5,TA120-T246187
1632361187000,2021-09-23T01:39:47Z,51.5,TA120-T246184
1632361207000,2021-09-23T01:40:07Z,44.3,TA120-T246191
1632361233000,2021-09-23T01:40:33Z,32.3,TA120-T246183
1632361234000,2021-09-23T01:40:34Z,50.7,TA120-T246187
1632361247000,2021-09-23T01:40:47Z,69.3,TA120-T246184
1632361267000,2021-09-23T01:41:07Z,46.7,TA120-T246191
1632361293000,2021-09-23T01:41:33Z,32.4,TA120-T246183
1632361294000,2021-09-23T01:41:34Z,52.1,TA120-T246187
1632361307000,2021-09-23T01:41:47Z,67,TA120-T246184
1632361327000,2021-09-23T01:42:07Z,46.3,TA120-T246191
1632361353000,2021-09-23T01:42:33Z,32.7,TA120-T246183
1632361354000,2021-09-23T01:42:34Z,48.4,TA120-T246187
1632361367000,2021-09-23T01:42:47Z,65.9,TA120-T246184
1632361387000,2021-09-23T01:43:07Z,45.1,TA120-T246191
1632361413000,2021-09-23T01:43:33Z,33,TA120-T246183
1632361414000,2021-09-23T01:43:34Z,47.1,TA120-T246187
1632361427000,2021-09-23T01:43:47Z,69.2,TA120-T246184
1632361447000,2021-09-23T01:44:07Z,44.9,TA120-T246191
1632361473000,2021-09-23T01:44:33Z,32.1,TA120-T246183
1632361474000,2021-09-23T01:44:34Z,51.4,TA120-T246187
1632361487000,2021-09-23T01:44:47Z,61.1,TA120-T246184
1632361507000,2021-09-23T01:45:07Z,47.8,TA120-T246191
1632361533000,2021-09-23T01:45:33Z,32.1,TA120-T246183
1632361534000,2021-09-23T01:45:34Z,51.3,TA120-T246187
1632361547000,2021-09-23T01:45:47Z,54.6,TA120-T246184
1632361567000,2021-09-23T01:46:07Z,49.5,TA120-T246191
1632361593000,2021-09-23T01:46:33Z,32.1,TA120-T246183
