time,readable_time,dBA,dev-id
1658880002000,2022-07-27T00:00:02Z,51.4,TA120-T246187
1658880003000,2022-07-27T00:00:03Z,46.7,TA120-T246191
1658880014000,2022-07-27T00:00:14Z,34.3,TA120-T246183
1658880036000,2022-07-27T00:00:36Z,51,TA120-T246184
1658880062000,2022-07-27T00:01:02Z,50,TA120-T246187
1658880063000,2022-07-27T00:01:03Z,47.1,TA120-T246191
1658880074000,2022-07-27T00:01:14Z,33.8,TA120-T246183
1658880096000,2022-07-27T00:01:36Z,52.8,TA120-T246184
1658880122000,2022-07-27T00:02:02Z,50.3,TA120-T246187
1658880123000,2022-07-27T00:02:03Z,49.3,TA120-T246191
1658880134000,2022-07-27T00:02:14Z,34,TA120-T246183
1658880156000,2022-07-27T00:02:36Z,60.2,TA120-T246184
1658880182000,2022-07-27T00:03:02Z,49.6,TA120-T246187
1658880183000,2022-07-27T00:03:03Z,46.8,TA120-T246191
1658880194000,2022-07-27T00:03:14Z,34.2,TA120-T246183
1658880216000,2022-07-27T00:03:36Z,62.9,TA120-T246184
1658880242000,2022-07-27T00:04:02Z,54.7,TA120-T246187
1658880243000,2022-07-27T00:04:03Z,47.2,TA120-T246191
1658880254000,2022-07-27T00:04:14Z,34,TA120-T246183
1658880276000,2022-07-27T00:04:36Z,61.1,TA120-T246184
1658880302000,2022-07-27T00:05:02Z,52.5,TA120-T246187
1658880303000,2022-07-27T00:05:03Z,46.9,TA120-T246191
1658880314000,2022-07-27T00:05:14Z,34,TA120-T246183
1658880336000,2022-07-27T00:05:36Z,51.3,TA120-T246184
1658880362000,2022-07-27T00:06:02Z,51.4,TA120-T246187
1658880363000,2022-07-27T00:06:03Z,46.8,TA120-T246191
1658880374000,2022-07-27T00:06:14Z,33.9,TA120-T246183
1658880396000,2022-07-27T00:06:36Z,60,TA120-T246184
1658880422000,2022-07-27T00:07:02Z,51,TA120-T246187
1658880423000,2022-07-27T00:07:03Z,47,TA120-T246191
1658880434000,2022-07-27T00:07:14Z,34.2,TA120-T246183
1658880456000,2022-07-27T00:07:36Z,54.2,TA120-T246184
1658880482000,2022-07-27T00:08:02Z,49.9,TA120-T246187
1658880483000,2022-07-27T00:08:03Z,50.1,TA120-T246191
1658880494000,2022-07-27T00:08:14Z,33.8,TA120-T246183
1658880516000,2022-07-27T00:08:36Z,63.3,TA120-T246184
1658880542000,2022-07-27T00:09:02Z,50.5,TA120-T246187
1658880543000,2022-07-27T00:09:03Z,49.3,TA120-T246191
1658880554000,2022-07-27T00:09:14Z,33.8,TA120-T246183
1658880576000,2022-07-27T00:09:36Z,52,TA120-T246184
1658880602000,2022-07-27T00:10:02Z,51.5,TA120-T246187
1658880603000,2022-07-27T00:10:03Z,47.4,TA120-T246191
1658880614000,2022-07-27T00:10:14Z,33.8,TA120-T246183
1658880636000,2022-07-27T00:10:36Z,52,TA120-T246184
1658880662000,2022-07-27T00:11:02Z,51.8,TA120-T246187
1658880663000,2022-07-27T00:11:03Z,46.8,TA120-T246191
1658880674000,2022-07-27T00:11:14Z,33.8,TA120-T246183
1658880696000,2022-07-27T00:11:36Z,64.4,TA120-T246184
1658880722000,2022-07-27T00:12:02Z,51,TA120-T246187
1658880723000,2022-07-27T00:12:03Z,47,TA120-T246191
1658880734000,2022-07-27T00:12:14Z,33.9,TA120-T246183
1658880756000,2022-07-27T00:12:36Z,63,TA120-T246184
1658880782000,2022-07-27T00:13:02Z,50.3,TA120-T246187
1658880783000,2022-07-27T00:13:03Z,47,TA120-T246191
1658880794000,2022-07-27T00:13:14Z,33.9,TA120-T246183
1658880816000,2022-07-27T00:13:36Z,58,TA120-T246184
1658880842000,2022-07-27T00:14:02Z,54.1,TA120-T246187
1658880843000,2022-07-27T00:14:03Z,46.8,TA120-T246191
1658880854000,2022-07-27T00:14:14Z,34,TA120-T246183
1658880876000,2022-07-27T00:14:36Z,62,TA120-T246184
1658880902000,2022-07-27T00:15:02Z,51.5,TA120-T246187
1658880903000,2022-07-27T00:15:03Z,46.9,TA120-T246191
1658880914000,2022-07-27T00:15:14Z,33.9,TA120-T246183
1658880936000,2022-07-27T00:15:36Z,55.3,TA120-T246184
1658880962000,2022-07-27T00:16:02Z,51.4,TA120-T246187
1658880963000,2022-07-27T00:16:03Z,47,TA120-T246191
1658880974000,2022-07-27T00:16:14Z,33.8,TA120-T246183
1658880996000,2022-07-27T00:16:36Z,51.2,TA120-T246184
1658881022000,2022-07-27T00:17:02Z,51.4,TA120-T246187
1658881023000,2022-07-27T00:17:03Z,58.6,TA120-T246191
1658881034000,2022-07-27T00:17:14Z,33.9,TA120-T246183
1658881056000,2022-07-27T00:17:36Z,51.3,TA120-T246184
1658881082000,2022-07-27T00:18:02Z,52.8,TA120-T246187
1658881083000,2022-07-27T00:18:03Z,47.8,TA120-T246191
1658881094000,2022-07-27T00:18:14Z,33.9,TA120-T246183
1658881116000,2022-07-27T00:18:36Z,58.9,TA120-T246184
1658881142000,2022-07-27T00:19:02Z,51.4,TA120-T246187
1658881143000,2022-07-27T00:19:03Z,51,TA120-T246191
1658881154000,2022-07-27T00:19:14Z,33.9,TA120-T246183
1658881176000,2022-07-27T00:19:36Z,52.7,TA120-T246184
1658881202000,2022-07-27T00:20:02Z,53.7,TA120-T246187
1658881203000,2022-07-27T00:20:03Z,52.4,TA120-T246191
1658881214000,2022-07-27T00:20:14Z,33.9,TA120-T246183
1658881236000,2022-07-27T00:20:36Z,60.7,TA120-T246184
1658881262000,2022-07-27T00:21:02Z,53,TA120-T246187
1658881263000,2022-07-27T00:21:03Z,47.2,TA120-T246191
1658881274000,2022-07-27T00:21:14Z,33.9,TA120-T246183
1658881296000,2022-07-27T00:21:36Z,65.7,TA120-T246184
1658881322000,2022-07-27T00:22:02Z,48.7,TA120-T246187
1658881323000,2022-07-27T00:22:03Z,51.6,TA120-T246191
1658881334000,2022-07-27T00:22:14Z,33.9,TA120-T246183
1658881356000,2022-07-27T00:22:36Z,62.2,TA120-T246184
1658881382000,2022-07-27T00:23:02Z,49.6,TA120-T246187
1658881383000,2022-07-27T00:23:03Z,47,TA120-T246191
1658881394000,2022-07-27T00:23:14Z,33.9,TA120-T246183
1658881416000,2022-07-27T00:23:36Z,63.8,TA120-T246184
1658881442000,2022-07-27T00:24:02Z,47,TA120-T246187
1658881443000,2022-07-27T00:24:03Z,47.1,TA120-T246191
1658881454000,2022-07-27T00:24:14Z,34,TA120-T246183
1658881476000,2022-07-27T00:24:36Z,53.6,TA120-T246184
1658881502000,2022-07-27T00:25:02Z,49,TA120-T246187
1658881503000,2022-07-27T00:25:03Z,47.2,TA120-T246191
1658881514000,2022-07-27T00:25:14Z,33.9,TA120-T246183
1658881536000,2022-07-27T00:25:36Z,57.4,TA120-T246184
1658881562000,2022-07-27T00:26:02Z,48.6,TA120-T246187
1658881563000,2022-07-27T00:26:03Z,47.3,TA120-T246191
1658881574000,2022-07-27T00:26:14Z,34,TA120-T246183
1658881596000,2022-07-27T00:26:36Z,58.2,TA120-T246184
1658881622000,2022-07-27T00:27:02Z,51,TA120-T246187
1658881623000,2022-07-27T00:27:03Z,52.1,TA120-T246191
1658881634000,2022-07-27T00:27:14Z,34,TA120-T246183
1658881656000,2022-07-27T00:27:36Z,60.5,TA120-T246184
1658881682000,2022-07-27T00:28:02Z,51.9,TA120-T246187
1658881683000,2022-07-27T00:28:03Z,52,TA120-T246191
1658881694000,2022-07-27T00:28:14Z,34,TA120-T246183
1658881716000,2022-07-27T00:28:36Z,62.6,TA120-T246184
1658881742000,2022-07-27T00:29:02Z,50,TA120-T246187
1658881743000,2022-07-27T00:29:03Z,47.2,TA120-T246191
1658881754000,2022-07-27T00:29:14Z,34,TA120-T246183
1658881776000,2022-07-27T00:29:36Z,56.1,TA120-T246184
1658881802000,2022-07-27T00:30:02Z,51.9,TA120-T246187
1658881803000,2022-07-27T00:30:03Z,46.9,TA120-T246191
1658881814000,2022-07-27T00:30:14Z,34,TA120-T246183
1658881836000,2022-07-27T00:30:36Z,50.5,TA120-T246184
1658881862000,2022-07-27T00:31:02Z,49.3,TA120-T246187
1658881863000,2022-07-27T00:31:03Z,48,TA120-T246191
1658881874000,2022-07-27T00:31:14Z,34,TA120-T246183
1658881899000,2022-07-27T00:31:39Z,61.1,TA120-T246184
1658881922000,2022-07-27T00:32:02Z,46.9,TA120-T246187
1658881923000,2022-07-27T00:32:03Z,46.9,TA120-T246191
1658881934000,2022-07-27T00:32:14Z,34,TA120-T246183
1658881959000,2022-07-27T00:32:39Z,52.4,TA120-T246184
1658881982000,2022-07-27T00:33:02Z,49.5,TA120-T246187
1658881983000,2022-07-27T00:33:03Z,46.7,TA120-T246191
1658881994000,2022-07-27T00:33:14Z,34,TA120-T246183
1658882019000,2022-07-27T00:33:39Z,56.4,TA120-T246184
1658882042000,2022-07-27T00:34:02Z,52.7,TA120-T246187
1658882043000,2022-07-27T00:34:03Z,46.9,TA120-T246191
1658882054000,2022-07-27T00:34:14Z,34,TA120-T246183
1658882079000,2022-07-27T00:34:39Z,64,TA120-T246184
1658882102000,2022-07-27T00:35:02Z,51.8,TA120-T246187
1658882103000,2022-07-27T00:35:03Z,47,TA120-T246191
1658882114000,2022-07-27T00:35:14Z,33.5,TA120-T246183
1658882139000,2022-07-27T00:35:39Z,59.2,TA120-T246184
1658882162000,2022-07-27T00:36:02Z,52.1,TA120-T246187
1658882163000,2022-07-27T00:36:03Z,46.8,TA120-T246191
1658882174000,2022-07-27T00:36:14Z,33.4,TA120-T246183
1658882199000,2022-07-27T00:36:39Z,56,TA120-T246184
1658882222000,2022-07-27T00:37:02Z,49.6,TA120-T246187
1658882223000,2022-07-27T00:37:03Z,47,TA120-T246191
1658882234000,2022-07-27T00:37:14Z,33.3,TA120-T246183
1658882259000,2022-07-27T00:37:39Z,53.6,TA120-T246184
1658882282000,2022-07-27T00:38:02Z,50.2,TA120-T246187
1658882283000,2022-07-27T00:38:03Z,50.2,TA120-T246191
1658882294000,2022-07-27T00:38:14Z,33.3,TA120-T246183
1658882319000,2022-07-27T00:38:39Z,62.3,TA120-T246184
1658882342000,2022-07-27T00:39:02Z,48.4,TA120-T246187
1658882343000,2022-07-27T00:39:03Z,49.9,TA120-T246191
1658882354000,2022-07-27T00:39:14Z,33.3,TA120-T246183
1658882379000,2022-07-27T00:39:39Z,63.1,TA120-T246184
1658882402000,2022-07-27T00:40:02Z,50.1,TA120-T246187
1658882403000,2022-07-27T00:40:03Z,49.1,TA120-T246191
1658882414000,2022-07-27T00:40:14Z,33.4,TA120-T246183
1658882439000,2022-07-27T00:40:39Z,56.7,TA120-T246184
1658882462000,2022-07-27T00:41:02Z,49.5,TA120-T246187
1658882463000,2022-07-27T00:41:03Z,47.3,TA120-T246191
1658882474000,2022-07-27T00:41:14Z,33.4,TA120-T246183
1658882499000,2022-07-27T00:41:39Z,61.7,TA120-T246184
1658882522000,2022-07-27T00:42:02Z,48.5,TA120-T246187
1658882523000,2022-07-27T00:42:03Z,47.5,TA120-T246191
1658882534000,2022-07-27T00:42:14Z,33.6,TA120-T246183
1658882559000,2022-07-27T00:42:39Z,66.9,TA120-T246184
1658882582000,2022-07-27T00:43:02Z,49.6,TA120-T246187
1658882583000,2022-07-27T00:43:03Z,53.3,TA120-T246191
1658882594000,2022-07-27T00:43:14Z,33.4,TA120-T246183
1658882619000,2022-07-27T00:43:39Z,50.1,TA120-T246184
1658882642000,2022-07-27T00:44:02Z,51.9,TA120-T246187
1658882643000,2022-07-27T00:44:03Z,47,TA120-T246191
1658882654000,2022-07-27T00:44:14Z,33.6,TA120-T246183
1658882679000,2022-07-27T00:44:39Z,50.5,TA120-T246184
1658882702000,2022-07-27T00:45:02Z,54.2,TA120-T246187
1658882703000,2022-07-27T00:45:03Z,48.9,TA120-T246191
1658882714000,2022-07-27T00:45:14Z,33.5,TA120-T246183
1658882739000,2022-07-27T00:45:39Z,55.7,TA120-T246184
1658882762000,2022-07-27T00:46:02Z,49.9,TA120-T246187
1658882763000,2022-07-27T00:46:03Z,47.5,TA120-T246191
1658882774000,2022-07-27T00:46:14Z,33.6,TA120-T246183
1658882799000,2022-07-27T00:46:39Z,65.9,TA120-T246184
1658882822000,2022-07-27T00:47:02Z,51.8,TA120-T246187
1658882823000,2022-07-27T00:47:03Z,46.7,TA120-T246191
1658882834000,2022-07-27T00:47:14Z,33.5,TA120-T246183
1658882859000,2022-07-27T00:47:39Z,50.4,TA120-T246184
1658882882000,2022-07-27T00:48:02Z,49.9,TA120-T246187
1658882883000,2022-07-27T00:48:03Z,46.9,TA120-T246191
1658882894000,2022-07-27T00:48:14Z,33.5,TA120-T246183
1658882919000,2022-07-27T00:48:39Z,69,TA120-T246184
1658882942000,2022-07-27T00:49:02Z,51.3,TA120-T246187
1658882943000,2022-07-27T00:49:03Z,50,TA120-T246191
1658882954000,2022-07-27T00:49:14Z,33.4,TA120-T246183
1658882979000,2022-07-27T00:49:39Z,60.9,TA120-T246184
1658883002000,2022-07-27T00:50:02Z,49.5,TA120-T246187
1658883003000,2022-07-27T00:50:03Z,47.2,TA120-T246191
1658883014000,2022-07-27T00:50:14Z,33.6,TA120-T246183
1658883039000,2022-07-27T00:50:39Z,62.8,TA120-T246184
1658883062000,2022-07-27T00:51:02Z,50.2,TA120-T246187
1658883063000,2022-07-27T00:51:03Z,57.1,TA120-T246191
1658883074000,2022-07-27T00:51:14Z,33.4,TA120-T246183
1658883099000,2022-07-27T00:51:39Z,64.9,TA120-T246184
1658883122000,2022-07-27T00:52:02Z,50.4,TA120-T246187
1658883123000,2022-07-27T00:52:03Z,47.4,TA120-T246191
1658883134000,2022-07-27T00:52:14Z,33.5,TA120-T246183
1658883159000,2022-07-27T00:52:39Z,59.6,TA120-T246184
1658883182000,2022-07-27T00:53:02Z,49.2,TA120-T246187
1658883183000,2022-07-27T00:53:03Z,46.8,TA120-T246191
1658883194000,2022-07-27T00:53:14Z,33.7,TA120-T246183
1658883219000,2022-07-27T00:53:39Z,56.1,TA120-T246184
1658883242000,2022-07-27T00:54:02Z,51.6,TA120-T246187
1658883243000,2022-07-27T00:54:03Z,50.6,TA120-T246191
1658883254000,2022-07-27T00:54:14Z,33.5,TA120-T246183
1658883279000,2022-07-27T00:54:39Z,59.6,TA120-T246184
1658883302000,2022-07-27T00:55:02Z,49.6,TA120-T246187
1658883303000,2022-07-27T00:55:03Z,47.9,TA120-T246191
1658883314000,2022-07-27T00:55:14Z,33.4,TA120-T246183
1658883339000,2022-07-27T00:55:39Z,57.7,TA120-T246184
1658883362000,2022-07-27T00:56:02Z,49.3,TA120-T246187
1658883363000,2022-07-27T00:56:03Z,47.1,TA120-T246191
1658883374000,2022-07-27T00:56:14Z,33.5,TA120-T246183
1658883399000,2022-07-27T00:56:39Z,66.4,TA120-T246184
1658883422000,2022-07-27T00:57:02Z,49.5,TA120-T246187
1658883423000,2022-07-27T00:57:03Z,47,TA120-T246191
1658883434000,2022-07-27T00:57:14Z,33.5,TA120-T246183
1658883459000,2022-07-27T00:57:39Z,62.8,TA120-T246184
1658883482000,2022-07-27T00:58:02Z,46.7,TA120-T246187
1658883483000,2022-07-27T00:58:03Z,47.2,TA120-T246191
1658883494000,2022-07-27T00:58:14Z,33.7,TA120-T246183
1658883519000,2022-07-27T00:58:39Z,57.5,TA120-T246184
1658883542000,2022-07-27T00:59:02Z,49.7,TA120-T246187
1658883543000,2022-07-27T00:59:03Z,47,TA120-T246191
1658883554000,2022-07-27T00:59:14Z,33.4,TA120-T246183
1658883579000,2022-07-27T00:59:39Z,51.4,TA120-T246184
1658883602000,2022-07-27T01:00:02Z,50.9,TA120-T246187
1658883603000,2022-07-27T01:00:03Z,47.2,TA120-T246191
1658883614000,2022-07-27T01:00:14Z,33.4,TA120-T246183
1658883639000,2022-07-27T01:00:39Z,59.5,TA120-T246184
1658883662000,2022-07-27T01:01:02Z,52.3,TA120-T246187
1658883663000,2022-07-27T01:01:03Z,51.4,TA120-T246191
1658883674000,2022-07-27T01:01:14Z,33.4,TA120-T246183
1658883699000,2022-07-27T01:01:39Z,63.9,TA120-T246184
1658883722000,2022-07-27T01:02:02Z,47.8,TA120-T246187
1658883723000,2022-07-27T01:02:03Z,47.1,TA120-T246191
1658883734000,2022-07-27T01:02:14Z,33.4,TA120-T246183
1658883759000,2022-07-27T01:02:39Z,60.7,TA120-T246184
1658883782000,2022-07-27T01:03:02Z,53.9,TA120-T246187
1658883783000,2022-07-27T01:03:03Z,50.7,TA120-T246191
1658883794000,2022-07-27T01:03:14Z,33.3,TA120-T246183
1658883819000,2022-07-27T01:03:39Z,64.1,TA120-T246184
1658883842000,2022-07-27T01:04:02Z,48.6,TA120-T246187
1658883843000,2022-07-27T01:04:03Z,46.8,TA120-T246191
1658883854000,2022-07-27T01:04:14Z,33.4,TA120-T246183
1658883879000,2022-07-27T01:04:39Z,65.2,TA120-T246184
1658883902000,2022-07-27T01:05:02Z,50.9,TA120-T246187
1658883903000,2022-07-27T01:05:03Z,49.8,TA120-T246191
1658883914000,2022-07-27T01:05:14Z,33.4,TA120-T246183
1658883939000,2022-07-27T01:05:39Z,55.8,TA120-T246184
1658883962000,2022-07-27T01:06:02Z,50.4,TA120-T246187
1658883963000,2022-07-27T01:06:03Z,46.8,TA120-T246191
1658883974000,2022-07-27T01:06:14Z,33.5,TA120-T246183
1658883999000,2022-07-27T01:06:39Z,55.2,TA120-T246184
1658884022000,2022-07-27T01:07:02Z,52.3,TA120-T246187
1658884023000,2022-07-27T01:07:03Z,46.7,TA120-T246191
1658884034000,2022-07-27T01:07:14Z,33.3,TA120-T246183
1658884059000,2022-07-27T01:07:39Z,53.5,TA120-T246184
1658884082000,2022-07-27T01:08:02Z,48.7,TA120-T246187
1658884083000,2022-07-27T01:08:03Z,46.9,TA120-T246191
1658884094000,2022-07-27T01:08:14Z,33.4,TA120-T246183
1658884119000,2022-07-27T01:08:39Z,61.1,TA120-T246184
1658884142000,2022-07-27T01:09:02Z,49,TA120-T246187
1658884143000,2022-07-27T01:09:03Z,52.9,TA120-T246191
1658884154000,2022-07-27T01:09:14Z,33.4,TA120-T246183
1658884179000,2022-07-27T01:09:39Z,60.7,TA120-T246184
1658884202000,2022-07-27T01:10:02Z,53.2,TA120-T246187
1658884203000,2022-07-27T01:10:03Z,51,TA120-T246191
1658884214000,2022-07-27T01:10:14Z,33.4,TA120-T246183
1658884239000,2022-07-27T01:10:39Z,50.8,TA120-T246184
1658884262000,2022-07-27T01:11:02Z,55.1,TA120-T246187
1658884263000,2022-07-27T01:11:03Z,58,TA120-T246191
1658884274000,2022-07-27T01:11:14Z,33.4,TA120-T246183
1658884299000,2022-07-27T01:11:39Z,57.7,TA120-T246184
1658884322000,2022-07-27T01:12:02Z,50,TA120-T246187
1658884323000,2022-07-27T01:12:03Z,51.7,TA120-T246191
1658884334000,2022-07-27T01:12:14Z,33.4,TA120-T246183
1658884359000,2022-07-27T01:12:39Z,63.3,TA120-T246184
1658884382000,2022-07-27T01:13:02Z,50.1,TA120-T246187
1658884383000,2022-07-27T01:13:03Z,50.1,TA120-T246191
1658884394000,2022-07-27T01:13:14Z,33.4,TA120-T246183
1658884419000,2022-07-27T01:13:39Z,64.6,TA120-T246184
1658884442000,2022-07-27T01:14:02Z,51,TA120-T246187
1658884443000,2022-07-27T01:14:03Z,51.8,TA120-T246191
1658884454000,2022-07-27T01:14:14Z,33.4,TA120-T246183
1658884479000,2022-07-27T01:14:39Z,64.4,TA120-T246184
1658884502000,2022-07-27T01:15:02Z,51.2,TA120-T246187
1658884503000,2022-07-27T01:15:03Z,47.8,TA120-T246191
1658884514000,2022-07-27T01:15:14Z,33.5,TA120-T246183
1658884539000,2022-07-27T01:15:39Z,60.7,TA120-T246184
1658884562000,2022-07-27T01:16:02Z,52.6,TA120-T246187
1658884563000,2022-07-27T01:16:03Z,48.1,TA120-T246191
1658884574000,2022-07-27T01:16:14Z,33.7,TA120-T246183
1658884599000,2022-07-27T01:16:39Z,59.4,TA120-T246184
1658884622000,2022-07-27T01:17:02Z,53.2,TA120-T246187
1658884623000,2022-07-27T01:17:03Z,48,TA120-T246191
1658884634000,2022-07-27T01:17:14Z,33.4,TA120-T246183
1658884659000,2022-07-27T01:17:39Z,59.5,TA120-T246184
1658884682000,2022-07-27T01:18:02Z,52.6,TA120-T246187
1658884683000,2022-07-27T01:18:03Z,49.5,TA120-T246191
1658884694000,2022-07-27T01:18:14Z,33.4,TA120-T246183
1658884719000,2022-07-27T01:18:39Z,50.7,TA120-T246184
1658884742000,2022-07-27T01:19:02Z,55.3,TA120-T246187
1658884743000,2022-07-27T01:19:03Z,47.6,TA120-T246191
1658884754000,2022-07-27T01:19:14Z,33.5,TA120-T246183
1658884779000,2022-07-27T01:19:39Z,51.1,TA120-T246184
1658884802000,2022-07-27T01:20:02Z,56,TA120-T246187
1658884803000,2022-07-27T01:20:03Z,47.5,TA120-T246191
1658884814000,2022-07-27T01:20:14Z,33.5,TA120-T246183
1658884839000,2022-07-27T01:20:39Z,56.6,TA120-T246184
1658884862000,2022-07-27T01:21:02Z,51,TA120-T246187
1658884863000,2022-07-27T01:21:03Z,46.9,TA120-T246191
1658884874000,2022-07-27T01:21:14Z,33.8,TA120-T246183
1658884899000,2022-07-27T01:21:39Z,61.4,TA120-T246184
1658884922000,2022-07-27T01:22:02Z,50.7,TA120-T246187
1658884923000,2022-07-27T01:22:03Z,52.8,TA120-T246191
1658884934000,2022-07-27T01:22:14Z,33.4,TA120-T246183
1658884959000,2022-07-27T01:22:39Z,64.3,TA120-T246184
1658884982000,2022-07-27T01:23:02Z,49.9,TA120-T246187
1658884983000,2022-07-27T01:23:03Z,47.7,TA120-T246191
1658884994000,2022-07-27T01:23:14Z,33.4,TA120-T246183
1658885019000,2022-07-27T01:23:39Z,63.2,TA120-T246184
1658885042000,2022-07-27T01:24:02Z,48.7,TA120-T246187
1658885043000,2022-07-27T01:24:03Z,51.7,TA120-T246191
1658885054000,2022-07-27T01:24:14Z,33.6,TA120-T246183
1658885079000,2022-07-27T01:24:39Z,56.7,TA120-T246184
1658885102000,2022-07-27T01:25:02Z,50.7,TA120-T246187
1658885103000,2022-07-27T01:25:03Z,46.9,TA120-T246191
1658885114000,2022-07-27T01:25:14Z,33.4,TA120-T246183
1658885139000,2022-07-27T01:25:39Z,59.8,TA120-T246184
1658885162000,2022-07-27T01:26:02Z,52.3,TA120-T246187
1658885163000,2022-07-27T01:26:03Z,46.7,TA120-T246191
1658885174000,2022-07-27T01:26:14Z,33.4,TA120-T246183
1658885199000,2022-07-27T01:26:39Z,65.6,TA120-T246184
1658885222000,2022-07-27T01:27:02Z,54.1,TA120-T246187
1658885223000,2022-07-27T01:27:03Z,51,TA120-T246191
1658885234000,2022-07-27T01:27:14Z,33.5,TA120-T246183
1658885259000,2022-07-27T01:27:39Z,62.6,TA120-T246184
1658885282000,2022-07-27T01:28:02Z,52.3,TA120-T246187
1658885283000,2022-07-27T01:28:03Z,46.7,TA120-T246191
1658885294000,2022-07-27T01:28:14Z,33.5,TA120-T246183
1658885319000,2022-07-27T01:28:39Z,50.5,TA120-T246184
1658885342000,2022-07-27T01:29:02Z,53.5,TA120-T246187
1658885343000,2022-07-27T01:29:03Z,50.3,TA120-T246191
1658885354000,2022-07-27T01:29:14Z,33.6,TA120-T246183
1658885379000,2022-07-27T01:29:39Z,52.4,TA120-T246184
1658885402000,2022-07-27T01:30:02Z,48,TA120-T246187
1658885403000,2022-07-27T01:30:03Z,50.3,TA120-T246191
1658885414000,2022-07-27T01:30:14Z,33.5,TA120-T246183
1658885439000,2022-07-27T01:30:39Z,64.6,TA120-T246184
1658885462000,2022-07-27T01:31:02Z,48.8,TA120-T246187
1658885463000,2022-07-27T01:31:03Z,47.1,TA120-T246191
1658885474000,2022-07-27T01:31:14Z,33.4,TA120-T246183
1658885499000,2022-07-27T01:31:39Z,53.4,TA120-T246184
1658885522000,2022-07-27T01:32:02Z,49.8,TA120-T246187
1658885523000,2022-07-27T01:32:03Z,51.4,TA120-T246191
1658885534000,2022-07-27T01:32:14Z,33.4,TA120-T246183
1658885559000,2022-07-27T01:32:39Z,67.3,TA120-T246184
1658885582000,2022-07-27T01:33:02Z,53,TA120-T246187
1658885583000,2022-07-27T01:33:03Z,53.3,TA120-T246191
1658885594000,2022-07-27T01:33:14Z,33.4,TA120-T246183
1658885619000,2022-07-27T01:33:39Z,65.8,TA120-T246184
1658885642000,2022-07-27T01:34:02Z,51.9,TA120-T246187
1658885643000,2022-07-27T01:34:03Z,47,TA120-T246191
1658885654000,2022-07-27T01:34:14Z,33.4,TA120-T246183
1658885679000,2022-07-27T01:34:39Z,66.1,TA120-T246184
1658885702000,2022-07-27T01:35:02Z,52.4,TA120-T246187
1658885703000,2022-07-27T01:35:03Z,54.6,TA120-T246191
1658885714000,2022-07-27T01:35:14Z,33.5,TA120-T246183
1658885739000,2022-07-27T01:35:39Z,64.8,TA120-T246184
1658885762000,2022-07-27T01:36:02Z,50.8,TA120-T246187
1658885763000,2022-07-27T01:36:03Z,49.7,TA120-T246191
1658885774000,2022-07-27T01:36:14Z,33.4,TA120-T246183
1658885799000,2022-07-27T01:36:39Z,65.8,TA120-T246184
1658885822000,2022-07-27T01:37:02Z,53,TA120-T246187
1658885823000,2022-07-27T01:37:03Z,47.3,TA120-T246191
1658885834000,2022-07-27T01:37:14Z,33.4,TA120-T246183
1658885859000,2022-07-27T01:37:39Z,66.5,TA120-T246184
1658885882000,2022-07-27T01:38:02Z,53.2,TA120-T246187
1658885883000,2022-07-27T01:38:03Z,47.6,TA120-T246191
1658885894000,2022-07-27T01:38:14Z,33.4,TA120-T246183
1658885919000,2022-07-27T01:38:39Z,64.6,TA120-T246184
1658885942000,2022-07-27T01:39:02Z,47.9,TA120-T246187
1658885943000,2022-07-27T01:39:03Z,46.8,TA120-T246191
1658885954000,2022-07-27T01:39:14Z,33.4,TA120-T246183
1658885979000,2022-07-27T01:39:39Z,62.5,TA120-T246184
1658886002000,2022-07-27T01:40:02Z,48,TA120-T246187
1658886003000,2022-07-27T01:40:03Z,46.8,TA120-T246191
1658886014000,2022-07-27T01:40:14Z,33.4,TA120-T246183
1658886039000,2022-07-27T01:40:39Z,66.4,TA120-T246184
1658886062000,2022-07-27T01:41:02Z,50,TA120-T246187
1658886063000,2022-07-27T01:41:03Z,50.7,TA120-T246191
1658886074000,2022-07-27T01:41:14Z,33.4,TA120-T246183
1658886099000,2022-07-27T01:41:39Z,51.9,TA120-T246184
1658886122000,2022-07-27T01:42:02Z,50,TA120-T246187
1658886123000,2022-07-27T01:42:03Z,47.1,TA120-T246191
1658886134000,2022-07-27T01:42:14Z,33.6,TA120-T246183
1658886159000,2022-07-27T01:42:39Z,64.9,TA120-T246184
1658886182000,2022-07-27T01:43:02Z,49.3,TA120-T246187
1658886183000,2022-07-27T01:43:03Z,50.8,TA120-T246191
1658886194000,2022-07-27T01:43:14Z,33.4,TA120-T246183
1658886219000,2022-07-27T01:43:39Z,64.5,TA120-T246184
1658886242000,2022-07-27T01:44:02Z,55.2,TA120-T246187
1658886243000,2022-07-27T01:44:03Z,47,TA120-T246191
1658886254000,2022-07-27T01:44:14Z,33.4,TA120-T246183
1658886279000,2022-07-27T01:44:39Z,66.4,TA120-T246184
1658886302000,2022-07-27T01:45:02Z,56.1,TA120-T246187
1658886303000,2022-07-27T01:45:03Z,47,TA120-T246191
1658886314000,2022-07-27T01:45:14Z,33.6,TA120-T246183
1658886339000,2022-07-27T01:45:39Z,61.5,TA120-T246184
1658886362000,2022-07-27T01:46:02Z,52.5,TA120-T246187
1658886363000,2022-07-27T01:46:03Z,49.7,TA120-T246191
1658886374000,2022-07-27T01:46:14Z,33.5,TA120-T246183
