time,readable_time,dBA,dev-id
1615939200000,2021-03-17T00:00:00Z,59,TA120-T246184
1615939203000,2021-03-17T00:00:03Z,50.8,TA120-T246191
1615939212000,2021-03-17T00:00:12Z,30.5,TA120-T246183
1615939230000,2021-03-17T00:00:30Z,45.9,TA120-T246187
1615939260000,2021-03-17T00:01:00Z,52.5,TA120-T246184
1615939263000,2021-03-17T00:01:03Z,45.7,TA120-T246191
1615939272000,2021-03-17T00:01:12Z,30.6,TA120-T246183
1615939290000,2021-03-17T00:01:30Z,47,TA120-T246187
1615939320000,2021-03-17T00:02:00Z,56.7,TA120-T246184
1615939323000,2021-03-17T00:02:03Z,57.3,TA120-T246191
1615939332000,2021-03-17T00:02:12Z,30.7,TA120-T246183
1615939350000,2021-03-17T00:02:30Z,45.4,TA120-T246187
1615939380000,2021-03-17T00:03:00Z,69.2,TA120-T246184
1615939383000,2021-03-17T00:03:03Z,46,TA120-T246191
1615939392000,2021-03-17T00:03:12Z,30.5,TA120-T246183
1615939410000,2021-03-17T00:03:30Z,46.4,TA120-T246187
1615939440000,2021-03-17T00:04:00Z,60.1,TA120-T246184
1615939443000,2021-03-17T00:04:03Z,45.2,TA120-T246191
1615939452000,2021-03-17T00:04:12Z,30.5,TA120-T246183
1615939470000,2021-03-17T00:04:30Z,46.5,TA120-T246187
1615939500000,2021-03-17T00:05:00Z,67.2,TA120-T246184
1615939503000,2021-03-17T00:05:03Z,50.9,TA120-T246191
1615939512000,2021-03-17T00:05:12Z,30.5,TA120-T246183
1615939530000,2021-03-17T00:05:30Z,49.3,TA120-T246187
1615939560000,2021-03-17T00:06:00Z,51.1,TA120-T246184
1615939563000,2021-03-17T00:06:03Z,54.4,TA120-T246191
1615939572000,2021-03-17T00:06:12Z,30.5,TA120-T246183
1615939590000,2021-03-17T00:06:30Z,46.4,TA120-T246187
1615939620000,2021-03-17T00:07:00Z,51,TA120-T246184
1615939623000,2021-03-17T00:07:03Z,45,TA120-T246191
1615939632000,2021-03-17T00:07:12Z,30.5,TA120-T246183
1615939650000,2021-03-17T00:07:30Z,46.2,TA120-T246187
1615939680000,2021-03-17T00:08:00Z,56.6,TA120-T246184
1615939683000,2021-03-17T00:08:03Z,44.9,TA120-T246191
1615939692000,2021-03-17T00:08:12Z,30.5,TA120-T246183
1615939710000,2021-03-17T00:08:30Z,46.2,TA120-T246187
1615939740000,2021-03-17T00:09:00Z,66.4,TA120-T246184
1615939743000,2021-03-17T00:09:03Z,44.9,TA120-T246191
1615939752000,2021-03-17T00:09:12Z,30.8,TA120-T246183
1615939770000,2021-03-17T00:09:30Z,45.9,TA120-T246187
1615939800000,2021-03-17T00:10:00Z,51.8,TA120-T246184
1615939803000,2021-03-17T00:10:03Z,44.7,TA120-T246191
1615939812000,2021-03-17T00:10:12Z,30.5,TA120-T246183
1615939830000,2021-03-17T00:10:30Z,45.6,TA120-T246187
1615939860000,2021-03-17T00:11:00Z,54.6,TA120-T246184
1615939863000,2021-03-17T00:11:03Z,44.9,TA120-T246191
1615939872000,2021-03-17T00:11:12Z,30.5,TA120-T246183
1615939890000,2021-03-17T00:11:30Z,45.6,TA120-T246187
1615939920000,2021-03-17T00:12:00Z,52.4,TA120-T246184
1615939923000,2021-03-17T00:12:03Z,45.5,TA120-T246191
1615939932000,2021-03-17T00:12:12Z,33.6,TA120-T246183
1615939950000,2021-03-17T00:12:30Z,45,TA120-T246187
1615939980000,2021-03-17T00:13:00Z,52.6,TA120-T246184
1615939983000,2021-03-17T00:13:03Z,45,TA120-T246191
1615939992000,2021-03-17T00:13:12Z,30.8,TA120-T246183
1615940010000,2021-03-17T00:13:30Z,45,TA120-T246187
1615940040000,2021-03-17T00:14:00Z,64.7,TA120-T246184
1615940043000,2021-03-17T00:14:03Z,45.4,TA120-T246191
1615940052000,2021-03-17T00:14:12Z,30.6,TA120-T246183
1615940070000,2021-03-17T00:14:30Z,46.1,TA120-T246187
1615940100000,2021-03-17T00:15:00Z,51.6,TA120-T246184
1615940103000,2021-03-17T00:15:03Z,49,TA120-T246191
1615940112000,2021-03-17T00:15:12Z,30.6,TA120-T246183
1615940130000,2021-03-17T00:15:30Z,48.3,TA120-T246187
1615940160000,2021-03-17T00:16:00Z,66.1,TA120-T246184
1615940163000,2021-03-17T00:16:03Z,47.9,TA120-T246191
1615940172000,2021-03-17T00:16:12Z,30.5,TA120-T246183
1615940190000,2021-03-17T00:16:30Z,48.5,TA120-T246187
1615940220000,2021-03-17T00:17:00Z,62.6,TA120-T246184
1615940223000,2021-03-17T00:17:03Z,45.2,TA120-T246191
1615940232000,2021-03-17T00:17:12Z,32.3,TA120-T246183
1615940250000,2021-03-17T00:17:30Z,45.1,TA120-T246187
1615940280000,2021-03-17T00:18:00Z,61.1,TA120-T246184
1615940283000,2021-03-17T00:18:03Z,45.7,TA120-T246191
1615940292000,2021-03-17T00:18:12Z,30.5,TA120-T246183
1615940310000,2021-03-17T00:18:30Z,45.9,TA120-T246187
1615940340000,2021-03-17T00:19:00Z,51.7,TA120-T246184
1615940343000,2021-03-17T00:19:03Z,45.7,TA120-T246191
1615940352000,2021-03-17T00:19:12Z,30.5,TA120-T246183
1615940370000,2021-03-17T00:19:30Z,45,TA120-T246187
1615940400000,2021-03-17T00:20:00Z,61.4,TA120-T246184
1615940403000,2021-03-17T00:20:03Z,50.7,TA120-T246191
1615940412000,2021-03-17T00:20:12Z,30.5,TA120-T246183
1615940430000,2021-03-17T00:20:30Z,44.5,TA120-T246187
1615940460000,2021-03-17T00:21:00Z,52.4,TA120-T246184
1615940463000,2021-03-17T00:21:03Z,48.5,TA120-T246191
1615940472000,2021-03-17T00:21:12Z,30.5,TA120-T246183
1615940490000,2021-03-17T00:21:30Z,48.8,TA120-T246187
1615940520000,2021-03-17T00:22:00Z,52.1,TA120-T246184
1615940523000,2021-03-17T00:22:03Z,45.9,TA120-T246191
1615940532000,2021-03-17T00:22:12Z,30.5,TA120-T246183
1615940550000,2021-03-17T00:22:30Z,46.4,TA120-T246187
1615940580000,2021-03-17T00:23:00Z,59,TA120-T246184
1615940583000,2021-03-17T00:23:03Z,44.7,TA120-T246191
1615940592000,2021-03-17T00:23:12Z,30.6,TA120-T246183
1615940610000,2021-03-17T00:23:30Z,44.5,TA120-T246187
1615940640000,2021-03-17T00:24:00Z,65.2,TA120-T246184
1615940643000,2021-03-17T00:24:03Z,45,TA120-T246191
1615940652000,2021-03-17T00:24:12Z,30.5,TA120-T246183
1615940670000,2021-03-17T00:24:30Z,44.1,TA120-T246187
1615940700000,2021-03-17T00:25:00Z,58.6,TA120-T246184
1615940703000,2021-03-17T00:25:03Z,56.6,TA120-T246191
1615940712000,2021-03-17T00:25:12Z,30.7,TA120-T246183
1615940730000,2021-03-17T00:25:30Z,44.6,TA120-T246187
1615940760000,2021-03-17T00:26:00Z,65.6,TA120-T246184
1615940763000,2021-03-17T00:26:03Z,45.8,TA120-T246191
1615940772000,2021-03-17T00:26:12Z,30.3,TA120-T246183
1615940790000,2021-03-17T00:26:30Z,44.6,TA120-T246187
1615940820000,2021-03-17T00:27:00Z,51.3,TA120-T246184
1615940823000,2021-03-17T00:27:03Z,50.9,TA120-T246191
1615940832000,2021-03-17T00:27:12Z,30.2,TA120-T246183
1615940850000,2021-03-17T00:27:30Z,44.1,TA120-T246187
1615940880000,2021-03-17T00:28:00Z,51,TA120-T246184
1615940883000,2021-03-17T00:28:03Z,45,TA120-T246191
1615940892000,2021-03-17T00:28:12Z,30.2,TA120-T246183
1615940910000,2021-03-17T00:28:30Z,47.8,TA120-T246187
1615940940000,2021-03-17T00:29:00Z,59.9,TA120-T246184
1615940943000,2021-03-17T00:29:03Z,50.4,TA120-T246191
1615940952000,2021-03-17T00:29:12Z,30.2,TA120-T246183
1615940970000,2021-03-17T00:29:30Z,48.7,TA120-T246187
1615941000000,2021-03-17T00:30:00Z,51.1,TA120-T246184
1615941003000,2021-03-17T00:30:03Z,45,TA120-T246191
1615941012000,2021-03-17T00:30:12Z,30.2,TA120-T246183
1615941030000,2021-03-17T00:30:30Z,50,TA120-T246187
1615941060000,2021-03-17T00:31:00Z,52.5,TA120-T246184
1615941063000,2021-03-17T00:31:03Z,49.9,TA120-T246191
1615941072000,2021-03-17T00:31:12Z,30.2,TA120-T246183
1615941090000,2021-03-17T00:31:30Z,47.4,TA120-T246187
1615941120000,2021-03-17T00:32:00Z,52,TA120-T246184
1615941123000,2021-03-17T00:32:03Z,45.9,TA120-T246191
1615941132000,2021-03-17T00:32:12Z,30.2,TA120-T246183
1615941150000,2021-03-17T00:32:30Z,44.4,TA120-T246187
1615941180000,2021-03-17T00:33:00Z,50.6,TA120-T246184
1615941183000,2021-03-17T00:33:03Z,46.5,TA120-T246191
1615941192000,2021-03-17T00:33:12Z,30.2,TA120-T246183
1615941210000,2021-03-17T00:33:30Z,46.6,TA120-T246187
1615941240000,2021-03-17T00:34:00Z,50.8,TA120-T246184
1615941243000,2021-03-17T00:34:03Z,50.7,TA120-T246191
1615941252000,2021-03-17T00:34:12Z,30.3,TA120-T246183
1615941270000,2021-03-17T00:34:30Z,45.2,TA120-T246187
1615941300000,2021-03-17T00:35:00Z,51.5,TA120-T246184
1615941303000,2021-03-17T00:35:03Z,47.2,TA120-T246191
1615941312000,2021-03-17T00:35:12Z,30.3,TA120-T246183
1615941330000,2021-03-17T00:35:30Z,45.1,TA120-T246187
1615941360000,2021-03-17T00:36:00Z,60.3,TA120-T246184
1615941363000,2021-03-17T00:36:03Z,48.9,TA120-T246191
1615941372000,2021-03-17T00:36:12Z,30.3,TA120-T246183
1615941390000,2021-03-17T00:36:30Z,47.4,TA120-T246187
1615941420000,2021-03-17T00:37:00Z,51,TA120-T246184
1615941423000,2021-03-17T00:37:03Z,45.6,TA120-T246191
1615941432000,2021-03-17T00:37:12Z,32.9,TA120-T246183
1615941450000,2021-03-17T00:37:30Z,48.2,TA120-T246187
1615941480000,2021-03-17T00:38:00Z,57.8,TA120-T246184
1615941483000,2021-03-17T00:38:03Z,45.6,TA120-T246191
1615941492000,2021-03-17T00:38:12Z,33,TA120-T246183
1615941510000,2021-03-17T00:38:30Z,45.1,TA120-T246187
1615941540000,2021-03-17T00:39:00Z,52.9,TA120-T246184
1615941543000,2021-03-17T00:39:03Z,45.3,TA120-T246191
1615941552000,2021-03-17T00:39:12Z,39,TA120-T246183
1615941570000,2021-03-17T00:39:30Z,49,TA120-T246187
1615941600000,2021-03-17T00:40:00Z,58.6,TA120-T246184
1615941603000,2021-03-17T00:40:03Z,45.6,TA120-T246191
1615941612000,2021-03-17T00:40:12Z,30.7,TA120-T246183
1615941630000,2021-03-17T00:40:30Z,51.3,TA120-T246187
1615941660000,2021-03-17T00:41:00Z,56.8,TA120-T246184
1615941663000,2021-03-17T00:41:03Z,45.5,TA120-T246191
1615941672000,2021-03-17T00:41:12Z,30.3,TA120-T246183
1615941690000,2021-03-17T00:41:30Z,47.3,TA120-T246187
1615941720000,2021-03-17T00:42:00Z,52,TA120-T246184
1615941723000,2021-03-17T00:42:03Z,45.8,TA120-T246191
1615941732000,2021-03-17T00:42:12Z,30.3,TA120-T246183
1615941750000,2021-03-17T00:42:30Z,44.9,TA120-T246187
1615941780000,2021-03-17T00:43:00Z,50.7,TA120-T246184
1615941783000,2021-03-17T00:43:03Z,46.2,TA120-T246191
1615941792000,2021-03-17T00:43:12Z,30.3,TA120-T246183
1615941810000,2021-03-17T00:43:30Z,45.3,TA120-T246187
1615941840000,2021-03-17T00:44:00Z,50.8,TA120-T246184
1615941843000,2021-03-17T00:44:03Z,51.8,TA120-T246191
1615941852000,2021-03-17T00:44:12Z,30.3,TA120-T246183
1615941870000,2021-03-17T00:44:30Z,47.3,TA120-T246187
1615941900000,2021-03-17T00:45:00Z,51.2,TA120-T246184
1615941903000,2021-03-17T00:45:03Z,46.8,TA120-T246191
1615941912000,2021-03-17T00:45:12Z,30.4,TA120-T246183
1615941930000,2021-03-17T00:45:30Z,45.8,TA120-T246187
1615941960000,2021-03-17T00:46:00Z,53,TA120-T246184
1615941963000,2021-03-17T00:46:03Z,45.5,TA120-T246191
1615941972000,2021-03-17T00:46:12Z,30.3,TA120-T246183
1615941990000,2021-03-17T00:46:30Z,47.5,TA120-T246187
1615942020000,2021-03-17T00:47:00Z,61.2,TA120-T246184
1615942023000,2021-03-17T00:47:03Z,45.5,TA120-T246191
1615942032000,2021-03-17T00:47:12Z,30.3,TA120-T246183
1615942050000,2021-03-17T00:47:30Z,49.6,TA120-T246187
1615942080000,2021-03-17T00:48:00Z,51.1,TA120-T246184
1615942083000,2021-03-17T00:48:03Z,45.7,TA120-T246191
1615942092000,2021-03-17T00:48:12Z,30.2,TA120-T246183
1615942110000,2021-03-17T00:48:30Z,46.2,TA120-T246187
1615942140000,2021-03-17T00:49:00Z,53.4,TA120-T246184
1615942143000,2021-03-17T00:49:03Z,49.3,TA120-T246191
1615942152000,2021-03-17T00:49:12Z,30.2,TA120-T246183
1615942170000,2021-03-17T00:49:30Z,45.8,TA120-T246187
1615942200000,2021-03-17T00:50:00Z,52.9,TA120-T246184
1615942203000,2021-03-17T00:50:03Z,46.8,TA120-T246191
1615942212000,2021-03-17T00:50:12Z,30.2,TA120-T246183
1615942230000,2021-03-17T00:50:30Z,46,TA120-T246187
1615942260000,2021-03-17T00:51:00Z,66.5,TA120-T246184
1615942263000,2021-03-17T00:51:03Z,47,TA120-T246191
1615942272000,2021-03-17T00:51:12Z,30.2,TA120-T246183
1615942290000,2021-03-17T00:51:30Z,46.1,TA120-T246187
1615942320000,2021-03-17T00:52:00Z,55.5,TA120-T246184
1615942323000,2021-03-17T00:52:03Z,46.5,TA120-T246191
1615942332000,2021-03-17T00:52:12Z,30.2,TA120-T246183
1615942350000,2021-03-17T00:52:30Z,45.7,TA120-T246187
1615942380000,2021-03-17T00:53:00Z,66,TA120-T246184
1615942383000,2021-03-17T00:53:03Z,47,TA120-T246191
1615942392000,2021-03-17T00:53:12Z,30.2,TA120-T246183
1615942410000,2021-03-17T00:53:30Z,45.1,TA120-T246187
1615942440000,2021-03-17T00:54:00Z,68.5,TA120-T246184
1615942443000,2021-03-17T00:54:03Z,48.7,TA120-T246191
1615942452000,2021-03-17T00:54:12Z,30.7,TA120-T246183
1615942470000,2021-03-17T00:54:30Z,45.2,TA120-T246187
1615942500000,2021-03-17T00:55:00Z,63.2,TA120-T246184
1615942503000,2021-03-17T00:55:03Z,47.1,TA120-T246191
1615942512000,2021-03-17T00:55:12Z,31.1,TA120-T246183
1615942530000,2021-03-17T00:55:30Z,47.7,TA120-T246187
1615942560000,2021-03-17T00:56:00Z,56.5,TA120-T246184
1615942563000,2021-03-17T00:56:03Z,58.2,TA120-T246191
1615942572000,2021-03-17T00:56:12Z,31.4,TA120-T246183
1615942590000,2021-03-17T00:56:30Z,45.8,TA120-T246187
1615942620000,2021-03-17T00:57:00Z,50.7,TA120-T246184
1615942623000,2021-03-17T00:57:03Z,50.6,TA120-T246191
1615942632000,2021-03-17T00:57:12Z,31.2,TA120-T246183
1615942650000,2021-03-17T00:57:30Z,47.1,TA120-T246187
1615942680000,2021-03-17T00:58:00Z,50.9,TA120-T246184
1615942683000,2021-03-17T00:58:03Z,52,TA120-T246191
1615942692000,2021-03-17T00:58:12Z,31.2,TA120-T246183
1615942710000,2021-03-17T00:58:30Z,46.1,TA120-T246187
1615942740000,2021-03-17T00:59:00Z,62,TA120-T246184
1615942743000,2021-03-17T00:59:03Z,46.3,TA120-T246191
1615942752000,2021-03-17T00:59:12Z,31.2,TA120-T246183
1615942770000,2021-03-17T00:59:30Z,46,TA120-T246187
1615942800000,2021-03-17T01:00:00Z,51.1,TA120-T246184
1615942803000,2021-03-17T01:00:03Z,47.4,TA120-T246191
1615942812000,2021-03-17T01:00:12Z,31.3,TA120-T246183
1615942830000,2021-03-17T01:00:30Z,46.1,TA120-T246187
1615942860000,2021-03-17T01:01:00Z,52.4,TA120-T246184
1615942863000,2021-03-17T01:01:03Z,50.7,TA120-T246191
1615942872000,2021-03-17T01:01:12Z,31.3,TA120-T246183
1615942890000,2021-03-17T01:01:30Z,45.5,TA120-T246187
1615942920000,2021-03-17T01:02:00Z,51.9,TA120-T246184
1615942923000,2021-03-17T01:02:03Z,45.2,TA120-T246191
1615942932000,2021-03-17T01:02:12Z,31.3,TA120-T246183
1615942950000,2021-03-17T01:02:30Z,45.7,TA120-T246187
1615942980000,2021-03-17T01:03:00Z,50.9,TA120-T246184
1615942983000,2021-03-17T01:03:03Z,54.2,TA120-T246191
1615942992000,2021-03-17T01:03:12Z,31.5,TA120-T246183
1615943010000,2021-03-17T01:03:30Z,46.7,TA120-T246187
1615943040000,2021-03-17T01:04:00Z,50.9,TA120-T246184
1615943043000,2021-03-17T01:04:03Z,45.4,TA120-T246191
1615943052000,2021-03-17T01:04:12Z,31.4,TA120-T246183
1615943070000,2021-03-17T01:04:30Z,45.2,TA120-T246187
1615943100000,2021-03-17T01:05:00Z,66.3,TA120-T246184
1615943103000,2021-03-17T01:05:03Z,45.7,TA120-T246191
1615943112000,2021-03-17T01:05:12Z,31.4,TA120-T246183
1615943130000,2021-03-17T01:05:30Z,45.2,TA120-T246187
1615943160000,2021-03-17T01:06:00Z,55.4,TA120-T246184
1615943163000,2021-03-17T01:06:03Z,51.3,TA120-T246191
1615943172000,2021-03-17T01:06:12Z,31.3,TA120-T246183
1615943190000,2021-03-17T01:06:30Z,47.4,TA120-T246187
1615943220000,2021-03-17T01:07:00Z,50.9,TA120-T246184
1615943223000,2021-03-17T01:07:03Z,45,TA120-T246191
1615943232000,2021-03-17T01:07:12Z,31.2,TA120-T246183
1615943250000,2021-03-17T01:07:30Z,46.1,TA120-T246187
1615943280000,2021-03-17T01:08:00Z,50.9,TA120-T246184
1615943283000,2021-03-17T01:08:03Z,50.1,TA120-T246191
1615943292000,2021-03-17T01:08:12Z,31.3,TA120-T246183
1615943310000,2021-03-17T01:08:30Z,45.8,TA120-T246187
1615943340000,2021-03-17T01:09:00Z,50.9,TA120-T246184
1615943343000,2021-03-17T01:09:03Z,54,TA120-T246191
1615943352000,2021-03-17T01:09:12Z,31.3,TA120-T246183
1615943370000,2021-03-17T01:09:30Z,47.3,TA120-T246187
1615943400000,2021-03-17T01:10:00Z,61.4,TA120-T246184
1615943403000,2021-03-17T01:10:03Z,53.4,TA120-T246191
1615943412000,2021-03-17T01:10:12Z,31.3,TA120-T246183
1615943430000,2021-03-17T01:10:30Z,46.9,TA120-T246187
1615943460000,2021-03-17T01:11:00Z,59.8,TA120-T246184
1615943463000,2021-03-17T01:11:03Z,45,TA120-T246191
1615943472000,2021-03-17T01:11:12Z,31.5,TA120-T246183
1615943490000,2021-03-17T01:11:30Z,45.9,TA120-T246187
1615943520000,2021-03-17T01:12:00Z,52.1,TA120-T246184
1615943523000,2021-03-17T01:12:03Z,45.1,TA120-T246191
1615943532000,2021-03-17T01:12:12Z,31.6,TA120-T246183
1615943550000,2021-03-17T01:12:30Z,46.1,TA120-T246187
1615943580000,2021-03-17T01:13:00Z,58.4,TA120-T246184
1615943583000,2021-03-17T01:13:03Z,44.8,TA120-T246191
1615943592000,2021-03-17T01:13:12Z,31.6,TA120-T246183
1615943610000,2021-03-17T01:13:30Z,49,TA120-T246187
1615943640000,2021-03-17T01:14:00Z,51.1,TA120-T246184
1615943643000,2021-03-17T01:14:03Z,44.9,TA120-T246191
1615943652000,2021-03-17T01:14:12Z,31.6,TA120-T246183
1615943670000,2021-03-17T01:14:30Z,48.7,TA120-T246187
1615943700000,2021-03-17T01:15:00Z,63.3,TA120-T246184
1615943703000,2021-03-17T01:15:03Z,44.8,TA120-T246191
1615943712000,2021-03-17T01:15:12Z,30.6,TA120-T246183
1615943730000,2021-03-17T01:15:30Z,48.6,TA120-T246187
1615943760000,2021-03-17T01:16:00Z,51.6,TA120-T246184
1615943763000,2021-03-17T01:16:03Z,44.6,TA120-T246191
1615943772000,2021-03-17T01:16:12Z,30.5,TA120-T246183
1615943790000,2021-03-17T01:16:30Z,45.5,TA120-T246187
1615943820000,2021-03-17T01:17:00Z,51,TA120-T246184
1615943823000,2021-03-17T01:17:03Z,44.8,TA120-T246191
1615943832000,2021-03-17T01:17:12Z,30.5,TA120-T246183
1615943850000,2021-03-17T01:17:30Z,45.9,TA120-T246187
1615943880000,2021-03-17T01:18:00Z,51,TA120-T246184
1615943883000,2021-03-17T01:18:03Z,48,TA120-T246191
1615943892000,2021-03-17T01:18:12Z,30.5,TA120-T246183
1615943910000,2021-03-17T01:18:30Z,46.2,TA120-T246187
1615943940000,2021-03-17T01:19:00Z,60.4,TA120-T246184
1615943943000,2021-03-17T01:19:03Z,45.2,TA120-T246191
1615943952000,2021-03-17T01:19:12Z,30.5,TA120-T246183
1615943970000,2021-03-17T01:19:30Z,48,TA120-T246187
1615944000000,2021-03-17T01:20:00Z,56.5,TA120-T246184
1615944003000,2021-03-17T01:20:03Z,44.5,TA120-T246191
1615944012000,2021-03-17T01:20:12Z,30.5,TA120-T246183
1615944030000,2021-03-17T01:20:30Z,47.7,TA120-T246187
1615944060000,2021-03-17T01:21:00Z,53.1,TA120-T246184
1615944063000,2021-03-17T01:21:03Z,45.1,TA120-T246191
1615944072000,2021-03-17T01:21:12Z,30.8,TA120-T246183
1615944090000,2021-03-17T01:21:30Z,47.1,TA120-T246187
1615944120000,2021-03-17T01:22:00Z,56,TA120-T246184
1615944123000,2021-03-17T01:22:03Z,44.8,TA120-T246191
1615944132000,2021-03-17T01:22:12Z,30.5,TA120-T246183
1615944150000,2021-03-17T01:22:30Z,46.7,TA120-T246187
1615944180000,2021-03-17T01:23:00Z,56.9,TA120-T246184
1615944183000,2021-03-17T01:23:03Z,45.2,TA120-T246191
1615944192000,2021-03-17T01:23:12Z,30.5,TA120-T246183
1615944210000,2021-03-17T01:23:30Z,48.2,TA120-T246187
1615944240000,2021-03-17T01:24:00Z,56.9,TA120-T246184
1615944243000,2021-03-17T01:24:03Z,44.7,TA120-T246191
1615944252000,2021-03-17T01:24:12Z,30.5,TA120-T246183
1615944270000,2021-03-17T01:24:30Z,47.1,TA120-T246187
1615944300000,2021-03-17T01:25:00Z,67.7,TA120-T246184
1615944303000,2021-03-17T01:25:03Z,44.8,TA120-T246191
1615944312000,2021-03-17T01:25:12Z,30.5,TA120-T246183
1615944330000,2021-03-17T01:25:30Z,47.2,TA120-T246187
1615944360000,2021-03-17T01:26:00Z,52.8,TA120-T246184
1615944363000,2021-03-17T01:26:03Z,44.7,TA120-T246191
1615944372000,2021-03-17T01:26:12Z,30.5,TA120-T246183
1615944390000,2021-03-17T01:26:30Z,47.7,TA120-T246187
1615944420000,2021-03-17T01:27:00Z,50.8,TA120-T246184
1615944423000,2021-03-17T01:27:03Z,45.1,TA120-T246191
1615944432000,2021-03-17T01:27:12Z,30.5,TA120-T246183
1615944450000,2021-03-17T01:27:30Z,46.7,TA120-T246187
1615944480000,2021-03-17T01:28:00Z,50.8,TA120-T246184
1615944483000,2021-03-17T01:28:03Z,44.5,TA120-T246191
1615944492000,2021-03-17T01:28:12Z,30.5,TA120-T246183
1615944510000,2021-03-17T01:28:30Z,47.9,TA120-T246187
1615944540000,2021-03-17T01:29:00Z,50.7,TA120-T246184
1615944543000,2021-03-17T01:29:03Z,44.6,TA120-T246191
1615944552000,2021-03-17T01:29:12Z,30.5,TA120-T246183
1615944570000,2021-03-17T01:29:30Z,48.3,TA120-T246187
1615944600000,2021-03-17T01:30:00Z,52.7,TA120-T246184
1615944603000,2021-03-17T01:30:03Z,51.6,TA120-T246191
1615944612000,2021-03-17T01:30:12Z,30.8,TA120-T246183
1615944630000,2021-03-17T01:30:30Z,46.8,TA120-T246187
1615944660000,2021-03-17T01:31:00Z,64.1,TA120-T246184
1615944663000,2021-03-17T01:31:03Z,50.2,TA120-T246191
1615944672000,2021-03-17T01:31:12Z,30.6,TA120-T246183
1615944690000,2021-03-17T01:31:30Z,45.6,TA120-T246187
1615944720000,2021-03-17T01:32:00Z,69.3,TA120-T246184
1615944723000,2021-03-17T01:32:03Z,54.3,TA120-T246191
1615944732000,2021-03-17T01:32:12Z,30.5,TA120-T246183
1615944750000,2021-03-17T01:32:30Z,46.1,TA120-T246187
1615944780000,2021-03-17T01:33:00Z,50.8,TA120-T246184
1615944783000,2021-03-17T01:33:03Z,44.8,TA120-T246191
1615944792000,2021-03-17T01:33:12Z,30.6,TA120-T246183
1615944810000,2021-03-17T01:33:30Z,46.5,TA120-T246187
1615944840000,2021-03-17T01:34:00Z,51.8,TA120-T246184
1615944843000,2021-03-17T01:34:03Z,43.7,TA120-T246191
1615944852000,2021-03-17T01:34:12Z,30.6,TA120-T246183
1615944870000,2021-03-17T01:34:30Z,45.5,TA120-T246187
1615944900000,2021-03-17T01:35:00Z,52.4,TA120-T246184
1615944903000,2021-03-17T01:35:03Z,53.4,TA120-T246191
1615944912000,2021-03-17T01:35:12Z,30.5,TA120-T246183
1615944930000,2021-03-17T01:35:30Z,45.9,TA120-T246187
1615944960000,2021-03-17T01:36:00Z,52.5,TA120-T246184
1615944963000,2021-03-17T01:36:03Z,48.9,TA120-T246191
1615944972000,2021-03-17T01:36:12Z,30.5,TA120-T246183
1615944990000,2021-03-17T01:36:30Z,46.4,TA120-T246187
1615945020000,2021-03-17T01:37:00Z,51,TA120-T246184
1615945023000,2021-03-17T01:37:03Z,42.8,TA120-T246191
1615945032000,2021-03-17T01:37:12Z,30.7,TA120-T246183
1615945050000,2021-03-17T01:37:30Z,45.9,TA120-T246187
1615945080000,2021-03-17T01:38:00Z,51.1,TA120-T246184
1615945083000,2021-03-17T01:38:03Z,49.3,TA120-T246191
1615945092000,2021-03-17T01:38:12Z,30.5,TA120-T246183
1615945110000,2021-03-17T01:38:30Z,46.6,TA120-T246187
1615945140000,2021-03-17T01:39:00Z,54.9,TA120-T246184
1615945143000,2021-03-17T01:39:03Z,44.1,TA120-T246191
1615945152000,2021-03-17T01:39:12Z,30.5,TA120-T246183
1615945170000,2021-03-17T01:39:30Z,44.7,TA120-T246187
1615945200000,2021-03-17T01:40:00Z,65.2,TA120-T246184
1615945203000,2021-03-17T01:40:03Z,42.7,TA120-T246191
1615945212000,2021-03-17T01:40:12Z,30.5,TA120-T246183
1615945230000,2021-03-17T01:40:30Z,45.4,TA120-T246187
1615945260000,2021-03-17T01:41:00Z,59.6,TA120-T246184
1615945263000,2021-03-17T01:41:03Z,48,TA120-T246191
1615945272000,2021-03-17T01:41:12Z,30.5,TA120-T246183
1615945290000,2021-03-17T01:41:30Z,46.9,TA120-T246187
1615945320000,2021-03-17T01:42:00Z,53,TA120-T246184
1615945323000,2021-03-17T01:42:03Z,44,TA120-T246191
1615945332000,2021-03-17T01:42:12Z,30.5,TA120-T246183
1615945350000,2021-03-17T01:42:30Z,45.3,TA120-T246187
1615945380000,2021-03-17T01:43:00Z,59.1,TA120-T246184
1615945383000,2021-03-17T01:43:03Z,56.8,TA120-T246191
1615945392000,2021-03-17T01:43:12Z,30.5,TA120-T246183
1615945410000,2021-03-17T01:43:30Z,45.5,TA120-T246187
1615945440000,2021-03-17T01:44:00Z,52.7,TA120-T246184
1615945443000,2021-03-17T01:44:03Z,43.5,TA120-T246191
1615945452000,2021-03-17T01:44:12Z,30.7,TA120-T246183
1615945470000,2021-03-17T01:44:30Z,45.5,TA120-T246187
1615945500000,2021-03-17T01:45:00Z,59.8,TA120-T246184
1615945503000,2021-03-17T01:45:03Z,42.5,TA120-T246191
1615945512000,2021-03-17T01:45:12Z,30.5,TA120-T246183
1615945530000,2021-03-17T01:45:30Z,47.1,TA120-T246187
1615945560000,2021-03-17T01:46:00Z,50.9,TA120-T246184
1615945563000,2021-03-17T01:46:03Z,42.3,TA120-T246191
