time,readable_time,dBA,dev-id
1608163207000,2020-12-17T00:00:07Z,31,TA120-T246183
1608163229000,2020-12-17T00:00:29Z,45.3,TA120-T246187
1608163231000,2020-12-17T00:00:31Z,65.9,TA120-T246184
1608163237000,2020-12-17T00:00:37Z,46.2,TA120-T246191
1608163267000,2020-12-17T00:01:07Z,31,TA120-T246183
1608163289000,2020-12-17T00:01:29Z,49.2,TA120-T246187
1608163291000,2020-12-17T00:01:31Z,57.7,TA120-T246184
1608163297000,2020-12-17T00:01:37Z,47.4,TA120-T246191
1608163327000,2020-12-17T00:02:07Z,31.1,TA120-T246183
1608163349000,2020-12-17T00:02:29Z,46.6,TA120-T246187
1608163351000,2020-12-17T00:02:31Z,62.4,TA120-T246184
1608163357000,2020-12-17T00:02:37Z,46.5,TA120-T246191
1608163387000,2020-12-17T00:03:07Z,31,TA120-T246183
1608163409000,2020-12-17T00:03:29Z,48.9,TA120-T246187
1608163411000,2020-12-17T00:03:31Z,63.9,TA120-T246184
1608163417000,2020-12-17T00:03:37Z,46.7,TA120-T246191
1608163447000,2020-12-17T00:04:07Z,31,TA120-T246183
1608163469000,2020-12-17T00:04:29Z,49.5,TA120-T246187
1608163471000,2020-12-17T00:04:31Z,62.1,TA120-T246184
1608163477000,2020-12-17T00:04:37Z,50.2,TA120-T246191
1608163507000,2020-12-17T00:05:07Z,31,TA120-T246183
1608163529000,2020-12-17T00:05:29Z,52.5,TA120-T246187
1608163531000,2020-12-17T00:05:31Z,51.8,TA120-T246184
1608163537000,2020-12-17T00:05:37Z,46.7,TA120-T246191
1608163567000,2020-12-17T00:06:07Z,31,TA120-T246183
1608163589000,2020-12-17T00:06:29Z,53.2,TA120-T246187
1608163591000,2020-12-17T00:06:31Z,60.3,TA120-T246184
1608163597000,2020-12-17T00:06:37Z,47.9,TA120-T246191
1608163627000,2020-12-17T00:07:07Z,31,TA120-T246183
1608163649000,2020-12-17T00:07:29Z,51.9,TA120-T246187
1608163651000,2020-12-17T00:07:31Z,51.2,TA120-T246184
1608163657000,2020-12-17T00:07:37Z,46,TA120-T246191
1608163687000,2020-12-17T00:08:07Z,31.3,TA120-T246183
1608163709000,2020-12-17T00:08:29Z,47.9,TA120-T246187
1608163711000,2020-12-17T00:08:31Z,63.7,TA120-T246184
1608163717000,2020-12-17T00:08:37Z,46.1,TA120-T246191
1608163747000,2020-12-17T00:09:07Z,31.6,TA120-T246183
1608163769000,2020-12-17T00:09:29Z,46,TA120-T246187
1608163771000,2020-12-17T00:09:31Z,59,TA120-T246184
1608163777000,2020-12-17T00:09:37Z,46.3,TA120-T246191
1608163807000,2020-12-17T00:10:07Z,31.6,TA120-T246183
1608163829000,2020-12-17T00:10:29Z,53.8,TA120-T246187
1608163831000,2020-12-17T00:10:31Z,69.8,TA120-T246184
1608163837000,2020-12-17T00:10:37Z,46,TA120-T246191
1608163867000,2020-12-17T00:11:07Z,31.6,TA120-T246183
1608163889000,2020-12-17T00:11:29Z,48.4,TA120-T246187
1608163891000,2020-12-17T00:11:31Z,67.4,TA120-T246184
1608163897000,2020-12-17T00:11:37Z,45.7,TA120-T246191
1608163927000,2020-12-17T00:12:07Z,31.7,TA120-T246183
1608163949000,2020-12-17T00:12:29Z,46.5,TA120-T246187
1608163951000,2020-12-17T00:12:31Z,61,TA120-T246184
1608163957000,2020-12-17T00:12:37Z,45.8,TA120-T246191
1608163987000,2020-12-17T00:13:07Z,31.7,TA120-T246183
1608164009000,2020-12-17T00:13:29Z,46.5,TA120-T246187
1608164011000,2020-12-17T00:13:31Z,51.5,TA120-T246184
1608164017000,2020-12-17T00:13:37Z,46,TA120-T246191
1608164047000,2020-12-17T00:14:07Z,31.7,TA120-T246183
1608164069000,2020-12-17T00:14:29Z,46.4,TA120-T246187
1608164071000,2020-12-17T00:14:31Z,51,TA120-T246184
1608164077000,2020-12-17T00:14:37Z,45.8,TA120-T246191
1608164107000,2020-12-17T00:15:07Z,31.7,TA120-T246183
1608164129000,2020-12-17T00:15:29Z,46.7,TA120-T246187
1608164131000,2020-12-17T00:15:31Z,51.4,TA120-T246184
1608164137000,2020-12-17T00:15:37Z,45.9,TA120-T246191
1608164167000,2020-12-17T00:16:07Z,31.7,TA120-T246183
1608164189000,2020-12-17T00:16:29Z,47.2,TA120-T246187
1608164191000,2020-12-17T00:16:31Z,58.3,TA120-T246184
1608164197000,2020-12-17T00:16:37Z,45.9,TA120-T246191
1608164227000,2020-12-17T00:17:07Z,31.8,TA120-T246183
1608164249000,2020-12-17T00:17:29Z,46,TA120-T246187
1608164251000,2020-12-17T00:17:31Z,52.1,TA120-T246184
1608164257000,2020-12-17T00:17:37Z,45.7,TA120-T246191
1608164287000,2020-12-17T00:18:07Z,31.8,TA120-T246183
1608164309000,2020-12-17T00:18:29Z,47.4,TA120-T246187
1608164311000,2020-12-17T00:18:31Z,66.4,TA120-T246184
1608164317000,2020-12-17T00:18:37Z,46.2,TA120-T246191
1608164347000,2020-12-17T00:19:07Z,31.7,TA120-T246183
1608164369000,2020-12-17T00:19:29Z,47.9,TA120-T246187
1608164371000,2020-12-17T00:19:31Z,57.8,TA120-T246184
1608164377000,2020-12-17T00:19:37Z,46,TA120-T246191
1608164407000,2020-12-17T00:20:07Z,31.6,TA120-T246183
1608164429000,2020-12-17T00:20:29Z,48.7,TA120-T246187
1608164431000,2020-12-17T00:20:31Z,64.6,TA120-T246184
1608164437000,2020-12-17T00:20:37Z,54.1,TA120-T246191
1608164467000,2020-12-17T00:21:07Z,31.6,TA120-T246183
1608164489000,2020-12-17T00:21:29Z,55,TA120-T246187
1608164491000,2020-12-17T00:21:31Z,51.4,TA120-T246184
1608164497000,2020-12-17T00:21:37Z,46.4,TA120-T246191
1608164527000,2020-12-17T00:22:07Z,31.6,TA120-T246183
1608164549000,2020-12-17T00:22:29Z,51.1,TA120-T246187
1608164551000,2020-12-17T00:22:31Z,63.2,TA120-T246184
1608164557000,2020-12-17T00:22:37Z,45.9,TA120-T246191
1608164587000,2020-12-17T00:23:07Z,31.6,TA120-T246183
1608164609000,2020-12-17T00:23:29Z,48.5,TA120-T246187
1608164611000,2020-12-17T00:23:31Z,60.5,TA120-T246184
1608164617000,2020-12-17T00:23:37Z,51.3,TA120-T246191
1608164647000,2020-12-17T00:24:07Z,31.5,TA120-T246183
1608164669000,2020-12-17T00:24:29Z,50,TA120-T246187
1608164671000,2020-12-17T00:24:31Z,56.5,TA120-T246184
1608164677000,2020-12-17T00:24:37Z,46.5,TA120-T246191
1608164707000,2020-12-17T00:25:07Z,31.6,TA120-T246183
1608164729000,2020-12-17T00:25:29Z,48.1,TA120-T246187
1608164731000,2020-12-17T00:25:31Z,56.8,TA120-T246184
1608164737000,2020-12-17T00:25:37Z,46,TA120-T246191
1608164767000,2020-12-17T00:26:07Z,31.6,TA120-T246183
1608164789000,2020-12-17T00:26:29Z,49.9,TA120-T246187
1608164791000,2020-12-17T00:26:31Z,59.8,TA120-T246184
1608164797000,2020-12-17T00:26:37Z,47.7,TA120-T246191
1608164827000,2020-12-17T00:27:07Z,31.6,TA120-T246183
1608164849000,2020-12-17T00:27:29Z,48.6,TA120-T246187
1608164851000,2020-12-17T00:27:31Z,51.6,TA120-T246184
1608164857000,2020-12-17T00:27:37Z,48.8,TA120-T246191
1608164887000,2020-12-17T00:28:07Z,31.3,TA120-T246183
1608164909000,2020-12-17T00:28:29Z,46.9,TA120-T246187
1608164911000,2020-12-17T00:28:31Z,52.1,TA120-T246184
1608164917000,2020-12-17T00:28:37Z,45.7,TA120-T246191
1608164947000,2020-12-17T00:29:07Z,31.2,TA120-T246183
1608164969000,2020-12-17T00:29:29Z,46.8,TA120-T246187
1608164971000,2020-12-17T00:29:31Z,59,TA120-T246184
1608164977000,2020-12-17T00:29:37Z,45.9,TA120-T246191
1608165007000,2020-12-17T00:30:07Z,31.2,TA120-T246183
1608165029000,2020-12-17T00:30:29Z,51.6,TA120-T246187
1608165031000,2020-12-17T00:30:31Z,73.3,TA120-T246184
1608165037000,2020-12-17T00:30:37Z,46,TA120-T246191
1608165067000,2020-12-17T00:31:07Z,31.2,TA120-T246183
1608165089000,2020-12-17T00:31:29Z,48.5,TA120-T246187
1608165091000,2020-12-17T00:31:31Z,59.6,TA120-T246184
1608165097000,2020-12-17T00:31:37Z,46,TA120-T246191
1608165127000,2020-12-17T00:32:07Z,31.3,TA120-T246183
1608165149000,2020-12-17T00:32:29Z,50.7,TA120-T246187
1608165151000,2020-12-17T00:32:31Z,51.8,TA120-T246184
1608165157000,2020-12-17T00:32:37Z,46.2,TA120-T246191
1608165187000,2020-12-17T00:33:07Z,32.8,TA120-T246183
1608165209000,2020-12-17T00:33:29Z,47.7,TA120-T246187
1608165211000,2020-12-17T00:33:31Z,51.7,TA120-T246184
1608165217000,2020-12-17T00:33:37Z,46.6,TA120-T246191
1608165247000,2020-12-17T00:34:07Z,31.9,TA120-T246183
1608165269000,2020-12-17T00:34:29Z,51.8,TA120-T246187
1608165271000,2020-12-17T00:34:31Z,68.5,TA120-T246184
1608165277000,2020-12-17T00:34:37Z,46.6,TA120-T246191
1608165307000,2020-12-17T00:35:07Z,33,TA120-T246183
1608165329000,2020-12-17T00:35:29Z,49.7,TA120-T246187
1608165331000,2020-12-17T00:35:31Z,52.6,TA120-T246184
1608165337000,2020-12-17T00:35:37Z,46.9,TA120-T246191
1608165367000,2020-12-17T00:36:07Z,31.7,TA120-T246183
1608165389000,2020-12-17T00:36:29Z,48.5,TA120-T246187
1608165391000,2020-12-17T00:36:31Z,50.9,TA120-T246184
1608165397000,2020-12-17T00:36:37Z,49.9,TA120-T246191
1608165427000,2020-12-17T00:37:07Z,31.6,TA120-T246183
1608165449000,2020-12-17T00:37:29Z,52.1,TA120-T246187
1608165451000,2020-12-17T00:37:31Z,60.4,TA120-T246184
1608165457000,2020-12-17T00:37:37Z,57.9,TA120-T246191
1608165487000,2020-12-17T00:38:07Z,31.2,TA120-T246183
1608165509000,2020-12-17T00:38:29Z,55.1,TA120-T246187
1608165511000,2020-12-17T00:38:31Z,53.2,TA120-T246184
1608165517000,2020-12-17T00:38:37Z,54,TA120-T246191
1608165547000,2020-12-17T00:39:07Z,31.4,TA120-T246183
1608165569000,2020-12-17T00:39:29Z,47.9,TA120-T246187
1608165571000,2020-12-17T00:39:31Z,68.3,TA120-T246184
1608165577000,2020-12-17T00:39:37Z,46.8,TA120-T246191
1608165607000,2020-12-17T00:40:07Z,31.5,TA120-T246183
1608165629000,2020-12-17T00:40:29Z,49.9,TA120-T246187
1608165631000,2020-12-17T00:40:31Z,66.3,TA120-T246184
1608165637000,2020-12-17T00:40:37Z,46.1,TA120-T246191
1608165667000,2020-12-17T00:41:07Z,31.4,TA120-T246183
1608165689000,2020-12-17T00:41:29Z,47.1,TA120-T246187
1608165691000,2020-12-17T00:41:31Z,54.4,TA120-T246184
1608165697000,2020-12-17T00:41:37Z,46.1,TA120-T246191
1608165727000,2020-12-17T00:42:07Z,31.2,TA120-T246183
1608165749000,2020-12-17T00:42:29Z,47,TA120-T246187
1608165751000,2020-12-17T00:42:31Z,56.8,TA120-T246184
1608165757000,2020-12-17T00:42:37Z,46.8,TA120-T246191
1608165787000,2020-12-17T00:43:07Z,31.2,TA120-T246183
1608165809000,2020-12-17T00:43:29Z,49.1,TA120-T246187
1608165811000,2020-12-17T00:43:31Z,51.6,TA120-T246184
1608165817000,2020-12-17T00:43:37Z,46.1,TA120-T246191
1608165847000,2020-12-17T00:44:07Z,31.2,TA120-T246183
1608165869000,2020-12-17T00:44:29Z,52,TA120-T246187
1608165871000,2020-12-17T00:44:31Z,52.3,TA120-T246184
1608165877000,2020-12-17T00:44:37Z,46.2,TA120-T246191
1608165907000,2020-12-17T00:45:07Z,31.2,TA120-T246183
1608165929000,2020-12-17T00:45:29Z,46.9,TA120-T246187
1608165931000,2020-12-17T00:45:31Z,51.5,TA120-T246184
1608165937000,2020-12-17T00:45:37Z,50.2,TA120-T246191
1608165967000,2020-12-17T00:46:07Z,31.2,TA120-T246183
1608165989000,2020-12-17T00:46:29Z,48.3,TA120-T246187
1608165991000,2020-12-17T00:46:31Z,58,TA120-T246184
1608165997000,2020-12-17T00:46:37Z,46.4,TA120-T246191
1608166027000,2020-12-17T00:47:07Z,31.2,TA120-T246183
1608166049000,2020-12-17T00:47:29Z,51.8,TA120-T246187
1608166051000,2020-12-17T00:47:31Z,65.1,TA120-T246184
1608166057000,2020-12-17T00:47:37Z,45.9,TA120-T246191
1608166087000,2020-12-17T00:48:07Z,31.2,TA120-T246183
1608166109000,2020-12-17T00:48:29Z,46.4,TA120-T246187
1608166111000,2020-12-17T00:48:31Z,60.3,TA120-T246184
1608166117000,2020-12-17T00:48:37Z,45.9,TA120-T246191
1608166147000,2020-12-17T00:49:07Z,31.2,TA120-T246183
1608166169000,2020-12-17T00:49:29Z,49.9,TA120-T246187
1608166171000,2020-12-17T00:49:31Z,51.7,TA120-T246184
1608166177000,2020-12-17T00:49:37Z,45.9,TA120-T246191
1608166207000,2020-12-17T00:50:07Z,31.2,TA120-T246183
1608166229000,2020-12-17T00:50:29Z,50.3,TA120-T246187
1608166231000,2020-12-17T00:50:31Z,51.4,TA120-T246184
1608166237000,2020-12-17T00:50:37Z,45.9,TA120-T246191
1608166267000,2020-12-17T00:51:07Z,31.3,TA120-T246183
1608166289000,2020-12-17T00:51:29Z,47.2,TA120-T246187
1608166291000,2020-12-17T00:51:31Z,56.2,TA120-T246184
1608166297000,2020-12-17T00:51:37Z,52.8,TA120-T246191
1608166327000,2020-12-17T00:52:07Z,31.2,TA120-T246183
1608166349000,2020-12-17T00:52:29Z,46.9,TA120-T246187
1608166351000,2020-12-17T00:52:31Z,65.6,TA120-T246184
1608166357000,2020-12-17T00:52:37Z,45.9,TA120-T246191
1608166387000,2020-12-17T00:53:07Z,31.2,TA120-T246183
1608166409000,2020-12-17T00:53:29Z,49.6,TA120-T246187
1608166411000,2020-12-17T00:53:31Z,63.7,TA120-T246184
1608166417000,2020-12-17T00:53:37Z,46,TA120-T246191
1608166447000,2020-12-17T00:54:07Z,31.2,TA120-T246183
1608166469000,2020-12-17T00:54:29Z,45.7,TA120-T246187
1608166471000,2020-12-17T00:54:31Z,51.5,TA120-T246184
1608166477000,2020-12-17T00:54:37Z,46.2,TA120-T246191
1608166507000,2020-12-17T00:55:07Z,31.2,TA120-T246183
1608166529000,2020-12-17T00:55:29Z,46.7,TA120-T246187
1608166531000,2020-12-17T00:55:31Z,52,TA120-T246184
1608166537000,2020-12-17T00:55:37Z,52.5,TA120-T246191
1608166567000,2020-12-17T00:56:07Z,31.3,TA120-T246183
1608166589000,2020-12-17T00:56:29Z,52.5,TA120-T246187
1608166591000,2020-12-17T00:56:31Z,65.8,TA120-T246184
1608166597000,2020-12-17T00:56:37Z,52,TA120-T246191
1608166627000,2020-12-17T00:57:07Z,31.2,TA120-T246183
1608166649000,2020-12-17T00:57:29Z,46.6,TA120-T246187
1608166651000,2020-12-17T00:57:31Z,70.9,TA120-T246184
1608166657000,2020-12-17T00:57:37Z,53.1,TA120-T246191
1608166687000,2020-12-17T00:58:07Z,31.2,TA120-T246183
1608166709000,2020-12-17T00:58:29Z,45,TA120-T246187
1608166711000,2020-12-17T00:58:31Z,52,TA120-T246184
1608166717000,2020-12-17T00:58:37Z,45.8,TA120-T246191
1608166747000,2020-12-17T00:59:07Z,31.2,TA120-T246183
1608166769000,2020-12-17T00:59:29Z,49,TA120-T246187
1608166771000,2020-12-17T00:59:31Z,60.8,TA120-T246184
1608166777000,2020-12-17T00:59:37Z,46.1,TA120-T246191
1608166807000,2020-12-17T01:00:07Z,31.2,TA120-T246183
1608166829000,2020-12-17T01:00:29Z,49.5,TA120-T246187
1608166831000,2020-12-17T01:00:31Z,52,TA120-T246184
1608166837000,2020-12-17T01:00:37Z,53.6,TA120-T246191
1608166867000,2020-12-17T01:01:07Z,31.2,TA120-T246183
1608166889000,2020-12-17T01:01:29Z,45.2,TA120-T246187
1608166891000,2020-12-17T01:01:31Z,51.6,TA120-T246184
1608166897000,2020-12-17T01:01:37Z,45.6,TA120-T246191
1608166927000,2020-12-17T01:02:07Z,31.2,TA120-T246183
1608166949000,2020-12-17T01:02:29Z,44.8,TA120-T246187
1608166951000,2020-12-17T01:02:31Z,64.2,TA120-T246184
1608166957000,2020-12-17T01:02:37Z,45.7,TA120-T246191
1608166987000,2020-12-17T01:03:07Z,31.6,TA120-T246183
1608167009000,2020-12-17T01:03:29Z,45.3,TA120-T246187
1608167011000,2020-12-17T01:03:31Z,67.7,TA120-T246184
1608167017000,2020-12-17T01:03:37Z,45.9,TA120-T246191
1608167047000,2020-12-17T01:04:07Z,31.2,TA120-T246183
1608167069000,2020-12-17T01:04:29Z,44.9,TA120-T246187
1608167071000,2020-12-17T01:04:31Z,59,TA120-T246184
1608167077000,2020-12-17T01:04:37Z,45.9,TA120-T246191
1608167107000,2020-12-17T01:05:07Z,31.2,TA120-T246183
1608167129000,2020-12-17T01:05:29Z,50,TA120-T246187
1608167131000,2020-12-17T01:05:31Z,59,TA120-T246184
1608167137000,2020-12-17T01:05:37Z,46.2,TA120-T246191
1608167167000,2020-12-17T01:06:07Z,31.2,TA120-T246183
1608167189000,2020-12-17T01:06:29Z,52.1,TA120-T246187
1608167191000,2020-12-17T01:06:31Z,66,TA120-T246184
1608167197000,2020-12-17T01:06:37Z,46.5,TA120-T246191
1608167227000,2020-12-17T01:07:07Z,31.2,TA120-T246183
1608167249000,2020-12-17T01:07:29Z,50.4,TA120-T246187
1608167251000,2020-12-17T01:07:31Z,51.4,TA120-T246184
1608167257000,2020-12-17T01:07:37Z,54.2,TA120-T246191
1608167287000,2020-12-17T01:08:07Z,31.2,TA120-T246183
1608167309000,2020-12-17T01:08:29Z,46,TA120-T246187
1608167311000,2020-12-17T01:08:31Z,64.9,TA120-T246184
1608167317000,2020-12-17T01:08:37Z,57.1,TA120-T246191
1608167347000,2020-12-17T01:09:07Z,31.2,TA120-T246183
1608167369000,2020-12-17T01:09:29Z,45.5,TA120-T246187
1608167371000,2020-12-17T01:09:31Z,51.8,TA120-T246184
1608167377000,2020-12-17T01:09:37Z,47.2,TA120-T246191
1608167407000,2020-12-17T01:10:07Z,31.4,TA120-T246183
1608167429000,2020-12-17T01:10:29Z,51.9,TA120-T246187
1608167431000,2020-12-17T01:10:31Z,60.1,TA120-T246184
1608167437000,2020-12-17T01:10:37Z,45.9,TA120-T246191
1608167467000,2020-12-17T01:11:07Z,31.2,TA120-T246183
1608167489000,2020-12-17T01:11:29Z,44.5,TA120-T246187
1608167491000,2020-12-17T01:11:31Z,67.4,TA120-T246184
1608167497000,2020-12-17T01:11:37Z,45.7,TA120-T246191
1608167527000,2020-12-17T01:12:07Z,31.4,TA120-T246183
1608167549000,2020-12-17T01:12:29Z,45.5,TA120-T246187
1608167551000,2020-12-17T01:12:31Z,65.5,TA120-T246184
1608167557000,2020-12-17T01:12:37Z,50.9,TA120-T246191
1608167587000,2020-12-17T01:13:07Z,31.2,TA120-T246183
1608167609000,2020-12-17T01:13:29Z,48.4,TA120-T246187
1608167611000,2020-12-17T01:13:31Z,51.7,TA120-T246184
1608167617000,2020-12-17T01:13:37Z,46.2,TA120-T246191
1608167647000,2020-12-17T01:14:07Z,31.2,TA120-T246183
1608167669000,2020-12-17T01:14:29Z,45.4,TA120-T246187
1608167671000,2020-12-17T01:14:31Z,51.3,TA120-T246184
1608167677000,2020-12-17T01:14:37Z,45.9,TA120-T246191
1608167707000,2020-12-17T01:15:07Z,31.2,TA120-T246183
1608167729000,2020-12-17T01:15:29Z,47.9,TA120-T246187
1608167731000,2020-12-17T01:15:31Z,51.6,TA120-T246184
1608167737000,2020-12-17T01:15:37Z,45.6,TA120-T246191
1608167767000,2020-12-17T01:16:07Z,31.4,TA120-T246183
1608167789000,2020-12-17T01:16:29Z,45,TA120-T246187
1608167791000,2020-12-17T01:16:31Z,51.6,TA120-T246184
1608167797000,2020-12-17T01:16:37Z,45.9,TA120-T246191
1608167827000,2020-12-17T01:17:07Z,31.2,TA120-T246183
1608167849000,2020-12-17T01:17:29Z,44.9,TA120-T246187
1608167851000,2020-12-17T01:17:31Z,59.1,TA120-T246184
1608167857000,2020-12-17T01:17:37Z,45.8,TA120-T246191
1608167887000,2020-12-17T01:18:07Z,31.2,TA120-T246183
1608167909000,2020-12-17T01:18:29Z,47.3,TA120-T246187
1608167911000,2020-12-17T01:18:31Z,64.8,TA120-T246184
1608167917000,2020-12-17T01:18:37Z,45.9,TA120-T246191
1608167947000,2020-12-17T01:19:07Z,31.2,TA120-T246183
1608167969000,2020-12-17T01:19:29Z,50.8,TA120-T246187
1608167971000,2020-12-17T01:19:31Z,59.3,TA120-T246184
1608167977000,2020-12-17T01:19:37Z,46,TA120-T246191
1608168007000,2020-12-17T01:20:07Z,31.2,TA120-T246183
1608168029000,2020-12-17T01:20:29Z,46.8,TA120-T246187
1608168031000,2020-12-17T01:20:31Z,69.8,TA120-T246184
1608168037000,2020-12-17T01:20:37Z,45.8,TA120-T246191
1608168067000,2020-12-17T01:21:07Z,31.4,TA120-T246183
1608168089000,2020-12-17T01:21:29Z,44.9,TA120-T246187
1608168091000,2020-12-17T01:21:31Z,51.9,TA120-T246184
1608168097000,2020-12-17T01:21:37Z,46.2,TA120-T246191
1608168127000,2020-12-17T01:22:07Z,31.2,TA120-T246183
1608168149000,2020-12-17T01:22:29Z,44.9,TA120-T246187
1608168151000,2020-12-17T01:22:31Z,68.3,TA120-T246184
1608168157000,2020-12-17T01:22:37Z,46.5,TA120-T246191
1608168187000,2020-12-17T01:23:07Z,31.2,TA120-T246183
1608168209000,2020-12-17T01:23:29Z,47.9,TA120-T246187
1608168211000,2020-12-17T01:23:31Z,68.7,TA120-T246184
1608168217000,2020-12-17T01:23:37Z,46,TA120-T246191
1608168247000,2020-12-17T01:24:07Z,31.2,TA120-T246183
1608168269000,2020-12-17T01:24:29Z,44.8,TA120-T246187
1608168271000,2020-12-17T01:24:31Z,57.5,TA120-T246184
1608168277000,2020-12-17T01:24:37Z,47.3,TA120-T246191
1608168307000,2020-12-17T01:25:07Z,31.2,TA120-T246183
1608168329000,2020-12-17T01:25:29Z,45.2,TA120-T246187
1608168331000,2020-12-17T01:25:31Z,60.1,TA120-T246184
1608168337000,2020-12-17T01:25:37Z,46.2,TA120-T246191
1608168367000,2020-12-17T01:26:07Z,31.2,TA120-T246183
1608168389000,2020-12-17T01:26:29Z,50.6,TA120-T246187
1608168391000,2020-12-17T01:26:31Z,51.3,TA120-T246184
1608168397000,2020-12-17T01:26:37Z,45.9,TA120-T246191
1608168427000,2020-12-17T01:27:07Z,31.2,TA120-T246183
1608168449000,2020-12-17T01:27:29Z,46.9,TA120-T246187
1608168451000,2020-12-17T01:27:31Z,51.6,TA120-T246184
1608168457000,2020-12-17T01:27:37Z,46.5,TA120-T246191
1608168487000,2020-12-17T01:28:07Z,31.2,TA120-T246183
1608168509000,2020-12-17T01:28:29Z,45.7,TA120-T246187
1608168511000,2020-12-17T01:28:31Z,51.8,TA120-T246184
1608168517000,2020-12-17T01:28:37Z,46.4,TA120-T246191
1608168547000,2020-12-17T01:29:07Z,31.2,TA120-T246183
1608168569000,2020-12-17T01:29:29Z,48.2,TA120-T246187
1608168571000,2020-12-17T01:29:31Z,53.7,TA120-T246184
1608168577000,2020-12-17T01:29:37Z,46.1,TA120-T246191
1608168607000,2020-12-17T01:30:07Z,31,TA120-T246183
1608168629000,2020-12-17T01:30:29Z,48.7,TA120-T246187
1608168631000,2020-12-17T01:30:31Z,69.5,TA120-T246184
1608168637000,2020-12-17T01:30:37Z,46,TA120-T246191
1608168667000,2020-12-17T01:31:07Z,30.9,TA120-T246183
1608168689000,2020-12-17T01:31:29Z,49.9,TA120-T246187
1608168691000,2020-12-17T01:31:31Z,52.3,TA120-T246184
1608168697000,2020-12-17T01:31:37Z,46.4,TA120-T246191
1608168731000,2020-12-17T01:32:11Z,31,TA120-T246183
1608168749000,2020-12-17T01:32:29Z,47.6,TA120-T246187
1608168751000,2020-12-17T01:32:31Z,53.8,TA120-T246184
1608168757000,2020-12-17T01:32:37Z,47.8,TA120-T246191
1608168791000,2020-12-17T01:33:11Z,31,TA120-T246183
1608168809000,2020-12-17T01:33:29Z,47.5,TA120-T246187
1608168811000,2020-12-17T01:33:31Z,65.1,TA120-T246184
1608168817000,2020-12-17T01:33:37Z,51.3,TA120-T246191
1608168851000,2020-12-17T01:34:11Z,31,TA120-T246183
1608168869000,2020-12-17T01:34:29Z,49.6,TA120-T246187
1608168871000,2020-12-17T01:34:31Z,67.4,TA120-T246184
1608168877000,2020-12-17T01:34:37Z,43.9,TA120-T246191
1608168911000,2020-12-17T01:35:11Z,30.9,TA120-T246183
1608168929000,2020-12-17T01:35:29Z,50.9,TA120-T246187
1608168931000,2020-12-17T01:35:31Z,53,TA120-T246184
1608168937000,2020-12-17T01:35:37Z,43.9,TA120-T246191
1608168971000,2020-12-17T01:36:11Z,31,TA120-T246183
1608168989000,2020-12-17T01:36:29Z,49.4,TA120-T246187
1608168991000,2020-12-17T01:36:31Z,63.3,TA120-T246184
1608168997000,2020-12-17T01:36:37Z,44.1,TA120-T246191
1608169031000,2020-12-17T01:37:11Z,31,TA120-T246183
1608169049000,2020-12-17T01:37:29Z,46.3,TA120-T246187
1608169051000,2020-12-17T01:37:31Z,51.4,TA120-T246184
1608169057000,2020-12-17T01:37:37Z,44.7,TA120-T246191
1608169091000,2020-12-17T01:38:11Z,30.9,TA120-T246183
1608169109000,2020-12-17T01:38:29Z,47,TA120-T246187
1608169111000,2020-12-17T01:38:31Z,53.4,TA120-T246184
1608169117000,2020-12-17T01:38:37Z,45.3,TA120-T246191
1608169151000,2020-12-17T01:39:11Z,30.9,TA120-T246183
1608169169000,2020-12-17T01:39:29Z,45.9,TA120-T246187
1608169171000,2020-12-17T01:39:31Z,58.6,TA120-T246184
1608169177000,2020-12-17T01:39:37Z,44.7,TA120-T246191
1608169211000,2020-12-17T01:40:11Z,31.1,TA120-T246183
1608169229000,2020-12-17T01:40:29Z,48.5,TA120-T246187
1608169231000,2020-12-17T01:40:31Z,62.6,TA120-T246184
1608169237000,2020-12-17T01:40:37Z,43.9,TA120-T246191
1608169271000,2020-12-17T01:41:11Z,31.2,TA120-T246183
1608169289000,2020-12-17T01:41:29Z,46.3,TA120-T246187
1608169291000,2020-12-17T01:41:31Z,64.5,TA120-T246184
1608169297000,2020-12-17T01:41:37Z,44.4,TA120-T246191
1608169331000,2020-12-17T01:42:11Z,31,TA120-T246183
1608169349000,2020-12-17T01:42:29Z,49.7,TA120-T246187
1608169351000,2020-12-17T01:42:31Z,66.2,TA120-T246184
1608169357000,2020-12-17T01:42:37Z,44.3,TA120-T246191
1608169391000,2020-12-17T01:43:11Z,30.9,TA120-T246183
1608169409000,2020-12-17T01:43:29Z,46.5,TA120-T246187
1608169411000,2020-12-17T01:43:31Z,59.5,TA120-T246184
1608169417000,2020-12-17T01:43:37Z,46.2,TA120-T246191
1608169451000,2020-12-17T01:44:11Z,31,TA120-T246183
1608169469000,2020-12-17T01:44:29Z,45,TA120-T246187
1608169471000,2020-12-17T01:44:31Z,51.3,TA120-T246184
1608169477000,2020-12-17T01:44:37Z,52.4,TA120-T246191
1608169511000,2020-12-17T01:45:11Z,30.9,TA120-T246183
1608169529000,2020-12-17T01:45:29Z,45.6,TA120-T246187
1608169531000,2020-12-17T01:45:31Z,51.3,TA120-T246184
1608169537000,2020-12-17T01:45:37Z,43.9,TA120-T246191
1608169571000,2020-12-17T01:46:11Z,30.9,TA120-T246183
1608169589000,2020-12-17T01:46:29Z,46.1,TA120-T246187
1608169591000,2020-12-17T01:46:31Z,60.9,TA120-T246184
