time,readable_time,dBA,dev-id
1664150423000,2022-09-26T00:00:23Z,58.4,TA120-T246184
1664150436000,2022-09-26T00:00:36Z,44.4,TA120-T246187
1664150457000,2022-09-26T00:00:57Z,45.3,TA120-T246191
1664150458000,2022-09-26T00:00:58Z,34.7,TA120-T246183
1664150483000,2022-09-26T00:01:23Z,55.6,TA120-T246184
1664150496000,2022-09-26T00:01:36Z,45.2,TA120-T246187
1664150517000,2022-09-26T00:01:57Z,45.2,TA120-T246191
1664150518000,2022-09-26T00:01:58Z,32,TA120-T246183
1664150543000,2022-09-26T00:02:23Z,55.8,TA120-T246184
1664150556000,2022-09-26T00:02:36Z,43.8,TA120-T246187
1664150577000,2022-09-26T00:02:57Z,47.9,TA120-T246191
1664150578000,2022-09-26T00:02:58Z,31.2,TA120-T246183
1664150603000,2022-09-26T00:03:23Z,50.2,TA120-T246184
1664150616000,2022-09-26T00:03:36Z,45.5,TA120-T246187
1664150637000,2022-09-26T00:03:57Z,45.7,TA120-T246191
1664150638000,2022-09-26T00:03:58Z,31.1,TA120-T246183
1664150663000,2022-09-26T00:04:23Z,59.4,TA120-T246184
1664150676000,2022-09-26T00:04:36Z,43.8,TA120-T246187
1664150697000,2022-09-26T00:04:57Z,45.4,TA120-T246191
1664150698000,2022-09-26T00:04:58Z,31.3,TA120-T246183
1664150723000,2022-09-26T00:05:23Z,50,TA120-T246184
1664150736000,2022-09-26T00:05:36Z,43.5,TA120-T246187
1664150757000,2022-09-26T00:05:57Z,51.5,TA120-T246191
1664150758000,2022-09-26T00:05:58Z,31.3,TA120-T246183
1664150783000,2022-09-26T00:06:23Z,49.8,TA120-T246184
1664150796000,2022-09-26T00:06:36Z,44.3,TA120-T246187
1664150817000,2022-09-26T00:06:57Z,46,TA120-T246191
1664150818000,2022-09-26T00:06:58Z,31.1,TA120-T246183
1664150843000,2022-09-26T00:07:23Z,64.3,TA120-T246184
1664150856000,2022-09-26T00:07:36Z,45.7,TA120-T246187
1664150877000,2022-09-26T00:07:57Z,45.4,TA120-T246191
1664150878000,2022-09-26T00:07:58Z,31.2,TA120-T246183
1664150903000,2022-09-26T00:08:23Z,61.7,TA120-T246184
1664150916000,2022-09-26T00:08:36Z,45.4,TA120-T246187
1664150937000,2022-09-26T00:08:57Z,45.3,TA120-T246191
1664150938000,2022-09-26T00:08:58Z,31.2,TA120-T246183
1664150963000,2022-09-26T00:09:23Z,59,TA120-T246184
1664150976000,2022-09-26T00:09:36Z,43.9,TA120-T246187
1664150997000,2022-09-26T00:09:57Z,45.4,TA120-T246191
1664150998000,2022-09-26T00:09:58Z,31.1,TA120-T246183
1664151023000,2022-09-26T00:10:23Z,59.6,TA120-T246184
1664151036000,2022-09-26T00:10:36Z,45.4,TA120-T246187
1664151057000,2022-09-26T00:10:57Z,45.7,TA120-T246191
1664151058000,2022-09-26T00:10:58Z,31.1,TA120-T246183
1664151083000,2022-09-26T00:11:23Z,62,TA120-T246184
1664151096000,2022-09-26T00:11:36Z,43.9,TA120-T246187
1664151117000,2022-09-26T00:11:57Z,45.5,TA120-T246191
1664151118000,2022-09-26T00:11:58Z,31.1,TA120-T246183
1664151143000,2022-09-26T00:12:23Z,62.6,TA120-T246184
1664151156000,2022-09-26T00:12:36Z,43.9,TA120-T246187
1664151177000,2022-09-26T00:12:57Z,45.8,TA120-T246191
1664151178000,2022-09-26T00:12:58Z,31.1,TA120-T246183
1664151203000,2022-09-26T00:13:23Z,59,TA120-T246184
1664151216000,2022-09-26T00:13:36Z,44,TA120-T246187
1664151237000,2022-09-26T00:13:57Z,49.1,TA120-T246191
1664151238000,2022-09-26T00:13:58Z,31.2,TA120-T246183
1664151263000,2022-09-26T00:14:23Z,50.7,TA120-T246184
1664151276000,2022-09-26T00:14:36Z,47.3,TA120-T246187
1664151297000,2022-09-26T00:14:57Z,48,TA120-T246191
1664151298000,2022-09-26T00:14:58Z,31.1,TA120-T246183
1664151323000,2022-09-26T00:15:23Z,63.5,TA120-T246184
1664151336000,2022-09-26T00:15:36Z,47.3,TA120-T246187
1664151357000,2022-09-26T00:15:57Z,45.5,TA120-T246191
1664151358000,2022-09-26T00:15:58Z,31.1,TA120-T246183
1664151383000,2022-09-26T00:16:23Z,50,TA120-T246184
1664151396000,2022-09-26T00:16:36Z,44.9,TA120-T246187
1664151417000,2022-09-26T00:16:57Z,45.7,TA120-T246191
1664151418000,2022-09-26T00:16:58Z,31.1,TA120-T246183
1664151443000,2022-09-26T00:17:23Z,56.9,TA120-T246184
1664151456000,2022-09-26T00:17:36Z,44.5,TA120-T246187
1664151477000,2022-09-26T00:17:57Z,45.4,TA120-T246191
1664151478000,2022-09-26T00:17:58Z,31.1,TA120-T246183
1664151503000,2022-09-26T00:18:23Z,57.6,TA120-T246184
1664151516000,2022-09-26T00:18:36Z,46,TA120-T246187
1664151537000,2022-09-26T00:18:57Z,50.4,TA120-T246191
1664151538000,2022-09-26T00:18:58Z,31.1,TA120-T246183
1664151563000,2022-09-26T00:19:23Z,56.4,TA120-T246184
1664151576000,2022-09-26T00:19:36Z,46.7,TA120-T246187
1664151597000,2022-09-26T00:19:57Z,45.4,TA120-T246191
1664151598000,2022-09-26T00:19:58Z,31.2,TA120-T246183
1664151623000,2022-09-26T00:20:23Z,60.9,TA120-T246184
1664151636000,2022-09-26T00:20:36Z,47.8,TA120-T246187
1664151657000,2022-09-26T00:20:57Z,46.6,TA120-T246191
1664151658000,2022-09-26T00:20:58Z,31.1,TA120-T246183
1664151683000,2022-09-26T00:21:23Z,61.6,TA120-T246184
1664151696000,2022-09-26T00:21:36Z,46.1,TA120-T246187
1664151717000,2022-09-26T00:21:57Z,50.9,TA120-T246191
1664151718000,2022-09-26T00:21:58Z,32.8,TA120-T246183
1664151743000,2022-09-26T00:22:23Z,50.2,TA120-T246184
1664151756000,2022-09-26T00:22:36Z,45.9,TA120-T246187
1664151777000,2022-09-26T00:22:57Z,45.5,TA120-T246191
1664151778000,2022-09-26T00:22:58Z,32.1,TA120-T246183
1664151803000,2022-09-26T00:23:23Z,65.8,TA120-T246184
1664151816000,2022-09-26T00:23:36Z,47.2,TA120-T246187
1664151837000,2022-09-26T00:23:57Z,45.4,TA120-T246191
1664151838000,2022-09-26T00:23:58Z,32.5,TA120-T246183
1664151863000,2022-09-26T00:24:23Z,57,TA120-T246184
1664151876000,2022-09-26T00:24:36Z,46.2,TA120-T246187
1664151897000,2022-09-26T00:24:57Z,45.7,TA120-T246191
1664151898000,2022-09-26T00:24:58Z,32.3,TA120-T246183
1664151923000,2022-09-26T00:25:23Z,59.8,TA120-T246184
1664151936000,2022-09-26T00:25:36Z,48,TA120-T246187
1664151957000,2022-09-26T00:25:57Z,45.5,TA120-T246191
1664151958000,2022-09-26T00:25:58Z,32.2,TA120-T246183
1664151983000,2022-09-26T00:26:23Z,58.6,TA120-T246184
1664151996000,2022-09-26T00:26:36Z,47.8,TA120-T246187
1664152017000,2022-09-26T00:26:57Z,45.8,TA120-T246191
1664152018000,2022-09-26T00:26:58Z,32.1,TA120-T246183
1664152043000,2022-09-26T00:27:23Z,50.6,TA120-T246184
1664152056000,2022-09-26T00:27:36Z,44.7,TA120-T246187
1664152077000,2022-09-26T00:27:57Z,55.5,TA120-T246191
1664152078000,2022-09-26T00:27:58Z,32.3,TA120-T246183
1664152103000,2022-09-26T00:28:23Z,60.4,TA120-T246184
1664152116000,2022-09-26T00:28:36Z,45.5,TA120-T246187
1664152137000,2022-09-26T00:28:57Z,45.8,TA120-T246191
1664152138000,2022-09-26T00:28:58Z,34.8,TA120-T246183
1664152163000,2022-09-26T00:29:23Z,55.9,TA120-T246184
1664152176000,2022-09-26T00:29:36Z,46.1,TA120-T246187
1664152197000,2022-09-26T00:29:57Z,53.3,TA120-T246191
1664152198000,2022-09-26T00:29:58Z,32.2,TA120-T246183
1664152223000,2022-09-26T00:30:23Z,52.7,TA120-T246184
1664152236000,2022-09-26T00:30:36Z,44.9,TA120-T246187
1664152257000,2022-09-26T00:30:57Z,49.2,TA120-T246191
1664152258000,2022-09-26T00:30:58Z,32.2,TA120-T246183
1664152283000,2022-09-26T00:31:23Z,62.2,TA120-T246184
1664152296000,2022-09-26T00:31:36Z,45,TA120-T246187
1664152317000,2022-09-26T00:31:57Z,45.8,TA120-T246191
1664152318000,2022-09-26T00:31:58Z,32.2,TA120-T246183
1664152343000,2022-09-26T00:32:23Z,60.6,TA120-T246184
1664152356000,2022-09-26T00:32:36Z,45.2,TA120-T246187
1664152377000,2022-09-26T00:32:57Z,45.4,TA120-T246191
1664152378000,2022-09-26T00:32:58Z,32,TA120-T246183
1664152403000,2022-09-26T00:33:23Z,64.8,TA120-T246184
1664152416000,2022-09-26T00:33:36Z,45.7,TA120-T246187
1664152437000,2022-09-26T00:33:57Z,46,TA120-T246191
1664152438000,2022-09-26T00:33:58Z,32,TA120-T246183
1664152463000,2022-09-26T00:34:23Z,64.2,TA120-T246184
1664152476000,2022-09-26T00:34:36Z,44.9,TA120-T246187
1664152497000,2022-09-26T00:34:57Z,45.6,TA120-T246191
1664152498000,2022-09-26T00:34:58Z,32,TA120-T246183
1664152527000,2022-09-26T00:35:27Z,50.2,TA120-T246184
1664152536000,2022-09-26T00:35:36Z,46.5,TA120-T246187
1664152557000,2022-09-26T00:35:57Z,48.8,TA120-T246191
1664152558000,2022-09-26T00:35:58Z,32,TA120-T246183
1664152587000,2022-09-26T00:36:27Z,61.6,TA120-T246184
1664152596000,2022-09-26T00:36:36Z,47.3,TA120-T246187
1664152617000,2022-09-26T00:36:57Z,46.5,TA120-T246191
1664152618000,2022-09-26T00:36:58Z,32,TA120-T246183
1664152647000,2022-09-26T00:37:27Z,51.9,TA120-T246184
1664152656000,2022-09-26T00:37:36Z,46.5,TA120-T246187
1664152677000,2022-09-26T00:37:57Z,50.5,TA120-T246191
1664152678000,2022-09-26T00:37:58Z,32.1,TA120-T246183
1664152707000,2022-09-26T00:38:27Z,60,TA120-T246184
1664152716000,2022-09-26T00:38:36Z,44.8,TA120-T246187
1664152737000,2022-09-26T00:38:57Z,47.7,TA120-T246191
1664152738000,2022-09-26T00:38:58Z,32.3,TA120-T246183
1664152767000,2022-09-26T00:39:27Z,62.3,TA120-T246184
1664152776000,2022-09-26T00:39:36Z,47.2,TA120-T246187
1664152797000,2022-09-26T00:39:57Z,45.7,TA120-T246191
1664152798000,2022-09-26T00:39:58Z,32.1,TA120-T246183
1664152827000,2022-09-26T00:40:27Z,66.8,TA120-T246184
1664152836000,2022-09-26T00:40:36Z,45.5,TA120-T246187
1664152857000,2022-09-26T00:40:57Z,45.6,TA120-T246191
1664152858000,2022-09-26T00:40:58Z,32.1,TA120-T246183
1664152887000,2022-09-26T00:41:27Z,58.9,TA120-T246184
1664152896000,2022-09-26T00:41:36Z,46.6,TA120-T246187
1664152917000,2022-09-26T00:41:57Z,45.9,TA120-T246191
1664152918000,2022-09-26T00:41:58Z,32,TA120-T246183
1664152947000,2022-09-26T00:42:27Z,55.2,TA120-T246184
1664152956000,2022-09-26T00:42:36Z,48.6,TA120-T246187
1664152977000,2022-09-26T00:42:57Z,48.1,TA120-T246191
1664152978000,2022-09-26T00:42:58Z,32,TA120-T246183
1664153007000,2022-09-26T00:43:27Z,64,TA120-T246184
1664153016000,2022-09-26T00:43:36Z,45.4,TA120-T246187
1664153037000,2022-09-26T00:43:57Z,47.3,TA120-T246191
1664153038000,2022-09-26T00:43:58Z,32.1,TA120-T246183
1664153067000,2022-09-26T00:44:27Z,62.9,TA120-T246184
1664153076000,2022-09-26T00:44:36Z,45.8,TA120-T246187
1664153097000,2022-09-26T00:44:57Z,46.1,TA120-T246191
1664153098000,2022-09-26T00:44:58Z,32.1,TA120-T246183
1664153127000,2022-09-26T00:45:27Z,63.1,TA120-T246184
1664153136000,2022-09-26T00:45:36Z,45.2,TA120-T246187
1664153157000,2022-09-26T00:45:57Z,45.9,TA120-T246191
1664153158000,2022-09-26T00:45:58Z,32,TA120-T246183
1664153187000,2022-09-26T00:46:27Z,65,TA120-T246184
1664153196000,2022-09-26T00:46:36Z,44.6,TA120-T246187
1664153217000,2022-09-26T00:46:57Z,53.1,TA120-T246191
1664153218000,2022-09-26T00:46:58Z,32.2,TA120-T246183
1664153247000,2022-09-26T00:47:27Z,55.3,TA120-T246184
1664153256000,2022-09-26T00:47:36Z,44.9,TA120-T246187
1664153277000,2022-09-26T00:47:57Z,56.2,TA120-T246191
1664153278000,2022-09-26T00:47:58Z,31.8,TA120-T246183
1664153307000,2022-09-26T00:48:27Z,62.3,TA120-T246184
1664153316000,2022-09-26T00:48:36Z,46.4,TA120-T246187
1664153337000,2022-09-26T00:48:57Z,46.4,TA120-T246191
1664153338000,2022-09-26T00:48:58Z,31.6,TA120-T246183
1664153367000,2022-09-26T00:49:27Z,53.6,TA120-T246184
1664153376000,2022-09-26T00:49:36Z,44.4,TA120-T246187
1664153397000,2022-09-26T00:49:57Z,45.4,TA120-T246191
1664153398000,2022-09-26T00:49:58Z,31.5,TA120-T246183
1664153427000,2022-09-26T00:50:27Z,59.5,TA120-T246184
1664153436000,2022-09-26T00:50:36Z,45.3,TA120-T246187
1664153457000,2022-09-26T00:50:57Z,46,TA120-T246191
1664153458000,2022-09-26T00:50:58Z,31.5,TA120-T246183
1664153487000,2022-09-26T00:51:27Z,63.4,TA120-T246184
1664153496000,2022-09-26T00:51:36Z,44.8,TA120-T246187
1664153517000,2022-09-26T00:51:57Z,45.5,TA120-T246191
1664153518000,2022-09-26T00:51:58Z,31.5,TA120-T246183
1664153547000,2022-09-26T00:52:27Z,63,TA120-T246184
1664153556000,2022-09-26T00:52:36Z,45,TA120-T246187
1664153577000,2022-09-26T00:52:57Z,45.7,TA120-T246191
1664153578000,2022-09-26T00:52:58Z,31.4,TA120-T246183
1664153607000,2022-09-26T00:53:27Z,60.1,TA120-T246184
1664153616000,2022-09-26T00:53:36Z,44.4,TA120-T246187
1664153637000,2022-09-26T00:53:57Z,45.6,TA120-T246191
1664153638000,2022-09-26T00:53:58Z,31.5,TA120-T246183
1664153667000,2022-09-26T00:54:27Z,60.6,TA120-T246184
1664153676000,2022-09-26T00:54:36Z,44.8,TA120-T246187
1664153697000,2022-09-26T00:54:57Z,45.5,TA120-T246191
1664153698000,2022-09-26T00:54:58Z,31.4,TA120-T246183
1664153727000,2022-09-26T00:55:27Z,60.8,TA120-T246184
1664153736000,2022-09-26T00:55:36Z,45.9,TA120-T246187
1664153757000,2022-09-26T00:55:57Z,45.5,TA120-T246191
1664153758000,2022-09-26T00:55:58Z,31.4,TA120-T246183
1664153787000,2022-09-26T00:56:27Z,61.8,TA120-T246184
1664153796000,2022-09-26T00:56:36Z,46.1,TA120-T246187
1664153817000,2022-09-26T00:56:57Z,46.5,TA120-T246191
1664153818000,2022-09-26T00:56:58Z,31.5,TA120-T246183
1664153847000,2022-09-26T00:57:27Z,51.5,TA120-T246184
1664153856000,2022-09-26T00:57:36Z,45.5,TA120-T246187
1664153877000,2022-09-26T00:57:57Z,45.6,TA120-T246191
1664153878000,2022-09-26T00:57:58Z,31.5,TA120-T246183
1664153907000,2022-09-26T00:58:27Z,57,TA120-T246184
1664153916000,2022-09-26T00:58:36Z,44.3,TA120-T246187
1664153937000,2022-09-26T00:58:57Z,45.5,TA120-T246191
1664153938000,2022-09-26T00:58:58Z,31.5,TA120-T246183
1664153967000,2022-09-26T00:59:27Z,57.4,TA120-T246184
1664153976000,2022-09-26T00:59:36Z,45.8,TA120-T246187
1664153997000,2022-09-26T00:59:57Z,50.5,TA120-T246191
1664153998000,2022-09-26T00:59:58Z,31.5,TA120-T246183
1664154027000,2022-09-26T01:00:27Z,63,TA120-T246184
1664154036000,2022-09-26T01:00:36Z,44.3,TA120-T246187
1664154057000,2022-09-26T01:00:57Z,47.6,TA120-T246191
1664154058000,2022-09-26T01:00:58Z,31.4,TA120-T246183
1664154087000,2022-09-26T01:01:27Z,60.3,TA120-T246184
1664154096000,2022-09-26T01:01:36Z,43.8,TA120-T246187
1664154117000,2022-09-26T01:01:57Z,48.3,TA120-T246191
1664154118000,2022-09-26T01:01:58Z,31.4,TA120-T246183
1664154147000,2022-09-26T01:02:27Z,55.6,TA120-T246184
1664154156000,2022-09-26T01:02:36Z,44.7,TA120-T246187
1664154177000,2022-09-26T01:02:57Z,45.5,TA120-T246191
1664154178000,2022-09-26T01:02:58Z,31.4,TA120-T246183
1664154207000,2022-09-26T01:03:27Z,63.6,TA120-T246184
1664154216000,2022-09-26T01:03:36Z,45.6,TA120-T246187
1664154237000,2022-09-26T01:03:57Z,46.1,TA120-T246191
1664154238000,2022-09-26T01:03:58Z,31.4,TA120-T246183
1664154267000,2022-09-26T01:04:27Z,62.2,TA120-T246184
1664154276000,2022-09-26T01:04:36Z,44,TA120-T246187
1664154297000,2022-09-26T01:04:57Z,56.8,TA120-T246191
1664154298000,2022-09-26T01:04:58Z,31.4,TA120-T246183
1664154327000,2022-09-26T01:05:27Z,60.4,TA120-T246184
1664154336000,2022-09-26T01:05:36Z,44.8,TA120-T246187
1664154357000,2022-09-26T01:05:57Z,55,TA120-T246191
1664154358000,2022-09-26T01:05:58Z,31.4,TA120-T246183
1664154387000,2022-09-26T01:06:27Z,61.8,TA120-T246184
1664154396000,2022-09-26T01:06:36Z,44.6,TA120-T246187
1664154417000,2022-09-26T01:06:57Z,45.5,TA120-T246191
1664154418000,2022-09-26T01:06:58Z,31.4,TA120-T246183
1664154447000,2022-09-26T01:07:27Z,61.3,TA120-T246184
1664154456000,2022-09-26T01:07:36Z,44.5,TA120-T246187
1664154477000,2022-09-26T01:07:57Z,48.7,TA120-T246191
1664154478000,2022-09-26T01:07:58Z,32,TA120-T246183
1664154507000,2022-09-26T01:08:27Z,61.3,TA120-T246184
1664154516000,2022-09-26T01:08:36Z,44.8,TA120-T246187
1664154537000,2022-09-26T01:08:57Z,54,TA120-T246191
1664154538000,2022-09-26T01:08:58Z,31.4,TA120-T246183
1664154567000,2022-09-26T01:09:27Z,60.8,TA120-T246184
1664154576000,2022-09-26T01:09:36Z,45.5,TA120-T246187
1664154597000,2022-09-26T01:09:57Z,47.7,TA120-T246191
1664154598000,2022-09-26T01:09:58Z,31.4,TA120-T246183
1664154627000,2022-09-26T01:10:27Z,65.2,TA120-T246184
1664154636000,2022-09-26T01:10:36Z,45.4,TA120-T246187
1664154657000,2022-09-26T01:10:57Z,48.7,TA120-T246191
1664154658000,2022-09-26T01:10:58Z,31.4,TA120-T246183
1664154687000,2022-09-26T01:11:27Z,57.6,TA120-T246184
1664154696000,2022-09-26T01:11:36Z,45.1,TA120-T246187
1664154717000,2022-09-26T01:11:57Z,46.9,TA120-T246191
1664154718000,2022-09-26T01:11:58Z,31.4,TA120-T246183
1664154747000,2022-09-26T01:12:27Z,64.2,TA120-T246184
1664154756000,2022-09-26T01:12:36Z,45.3,TA120-T246187
1664154777000,2022-09-26T01:12:57Z,51.4,TA120-T246191
1664154778000,2022-09-26T01:12:58Z,31.4,TA120-T246183
1664154807000,2022-09-26T01:13:27Z,62,TA120-T246184
1664154816000,2022-09-26T01:13:36Z,45.7,TA120-T246187
1664154837000,2022-09-26T01:13:57Z,45.6,TA120-T246191
1664154838000,2022-09-26T01:13:58Z,31.4,TA120-T246183
1664154867000,2022-09-26T01:14:27Z,66.7,TA120-T246184
1664154876000,2022-09-26T01:14:36Z,45.8,TA120-T246187
1664154897000,2022-09-26T01:14:57Z,46.2,TA120-T246191
1664154898000,2022-09-26T01:14:58Z,31.4,TA120-T246183
1664154927000,2022-09-26T01:15:27Z,61.4,TA120-T246184
1664154936000,2022-09-26T01:15:36Z,44.3,TA120-T246187
1664154957000,2022-09-26T01:15:57Z,46,TA120-T246191
1664154958000,2022-09-26T01:15:58Z,31.4,TA120-T246183
1664154987000,2022-09-26T01:16:27Z,64.3,TA120-T246184
1664154996000,2022-09-26T01:16:36Z,44,TA120-T246187
1664155017000,2022-09-26T01:16:57Z,49.2,TA120-T246191
1664155018000,2022-09-26T01:16:58Z,31.5,TA120-T246183
1664155047000,2022-09-26T01:17:27Z,63.2,TA120-T246184
1664155056000,2022-09-26T01:17:36Z,44.9,TA120-T246187
1664155077000,2022-09-26T01:17:57Z,48,TA120-T246191
1664155078000,2022-09-26T01:17:58Z,31.7,TA120-T246183
1664155107000,2022-09-26T01:18:27Z,65.4,TA120-T246184
1664155116000,2022-09-26T01:18:36Z,46.3,TA120-T246187
1664155137000,2022-09-26T01:18:57Z,46.4,TA120-T246191
1664155138000,2022-09-26T01:18:58Z,31.4,TA120-T246183
1664155167000,2022-09-26T01:19:27Z,68.4,TA120-T246184
1664155176000,2022-09-26T01:19:36Z,45.1,TA120-T246187
1664155197000,2022-09-26T01:19:57Z,46.6,TA120-T246191
1664155198000,2022-09-26T01:19:58Z,31.4,TA120-T246183
1664155227000,2022-09-26T01:20:27Z,61.7,TA120-T246184
1664155236000,2022-09-26T01:20:36Z,44.8,TA120-T246187
1664155257000,2022-09-26T01:20:57Z,45.5,TA120-T246191
1664155258000,2022-09-26T01:20:58Z,31.5,TA120-T246183
1664155287000,2022-09-26T01:21:27Z,64.1,TA120-T246184
1664155296000,2022-09-26T01:21:36Z,44.9,TA120-T246187
1664155317000,2022-09-26T01:21:57Z,45.5,TA120-T246191
1664155318000,2022-09-26T01:21:58Z,31.5,TA120-T246183
1664155347000,2022-09-26T01:22:27Z,56.9,TA120-T246184
1664155356000,2022-09-26T01:22:36Z,44.3,TA120-T246187
1664155377000,2022-09-26T01:22:57Z,45.9,TA120-T246191
1664155378000,2022-09-26T01:22:58Z,31.4,TA120-T246183
1664155407000,2022-09-26T01:23:27Z,55.9,TA120-T246184
1664155416000,2022-09-26T01:23:36Z,45.4,TA120-T246187
1664155437000,2022-09-26T01:23:57Z,45.6,TA120-T246191
1664155438000,2022-09-26T01:23:58Z,31.4,TA120-T246183
1664155467000,2022-09-26T01:24:27Z,62.1,TA120-T246184
1664155476000,2022-09-26T01:24:36Z,47.1,TA120-T246187
1664155497000,2022-09-26T01:24:57Z,45.4,TA120-T246191
1664155498000,2022-09-26T01:24:58Z,31.5,TA120-T246183
1664155527000,2022-09-26T01:25:27Z,59.5,TA120-T246184
1664155536000,2022-09-26T01:25:36Z,46.4,TA120-T246187
1664155557000,2022-09-26T01:25:57Z,56.8,TA120-T246191
1664155558000,2022-09-26T01:25:58Z,31.4,TA120-T246183
1664155587000,2022-09-26T01:26:27Z,50.8,TA120-T246184
1664155596000,2022-09-26T01:26:36Z,46.1,TA120-T246187
1664155617000,2022-09-26T01:26:57Z,54.3,TA120-T246191
1664155618000,2022-09-26T01:26:58Z,31.4,TA120-T246183
1664155647000,2022-09-26T01:27:27Z,66,TA120-T246184
1664155656000,2022-09-26T01:27:36Z,47.3,TA120-T246187
1664155677000,2022-09-26T01:27:57Z,45.5,TA120-T246191
1664155678000,2022-09-26T01:27:58Z,31.4,TA120-T246183
1664155707000,2022-09-26T01:28:27Z,68.6,TA120-T246184
1664155716000,2022-09-26T01:28:36Z,45.9,TA120-T246187
1664155737000,2022-09-26T01:28:57Z,45.6,TA120-T246191
1664155738000,2022-09-26T01:28:58Z,31.5,TA120-T246183
1664155767000,2022-09-26T01:29:27Z,60.8,TA120-T246184
1664155776000,2022-09-26T01:29:36Z,45.9,TA120-T246187
1664155797000,2022-09-26T01:29:57Z,56.7,TA120-T246191
1664155798000,2022-09-26T01:29:58Z,31.5,TA120-T246183
1664155827000,2022-09-26T01:30:27Z,61.9,TA120-T246184
1664155836000,2022-09-26T01:30:36Z,44.9,TA120-T246187
1664155857000,2022-09-26T01:30:57Z,45.6,TA120-T246191
1664155858000,2022-09-26T01:30:58Z,31.4,TA120-T246183
1664155887000,2022-09-26T01:31:27Z,62.4,TA120-T246184
1664155896000,2022-09-26T01:31:36Z,46.2,TA120-T246187
1664155917000,2022-09-26T01:31:57Z,45.5,TA120-T246191
1664155918000,2022-09-26T01:31:58Z,31.4,TA120-T246183
1664155947000,2022-09-26T01:32:27Z,65.7,TA120-T246184
1664155956000,2022-09-26T01:32:36Z,44.3,TA120-T246187
1664155977000,2022-09-26T01:32:57Z,47.7,TA120-T246191
1664155978000,2022-09-26T01:32:58Z,31.4,TA120-T246183
1664156007000,2022-09-26T01:33:27Z,60.2,TA120-T246184
1664156016000,2022-09-26T01:33:36Z,46.3,TA120-T246187
1664156037000,2022-09-26T01:33:57Z,45.8,TA120-T246191
1664156038000,2022-09-26T01:33:58Z,31.5,TA120-T246183
1664156067000,2022-09-26T01:34:27Z,63.7,TA120-T246184
1664156076000,2022-09-26T01:34:36Z,45.1,TA120-T246187
1664156097000,2022-09-26T01:34:57Z,46.7,TA120-T246191
1664156098000,2022-09-26T01:34:58Z,31.4,TA120-T246183
1664156127000,2022-09-26T01:35:27Z,65,TA120-T246184
1664156136000,2022-09-26T01:35:36Z,44.7,TA120-T246187
1664156157000,2022-09-26T01:35:57Z,47.9,TA120-T246191
1664156158000,2022-09-26T01:35:58Z,31.4,TA120-T246183
1664156187000,2022-09-26T01:36:27Z,66.1,TA120-T246184
1664156196000,2022-09-26T01:36:36Z,47.1,TA120-T246187
1664156217000,2022-09-26T01:36:57Z,48.6,TA120-T246191
1664156218000,2022-09-26T01:36:58Z,31.5,TA120-T246183
1664156247000,2022-09-26T01:37:27Z,65.9,TA120-T246184
1664156256000,2022-09-26T01:37:36Z,45.8,TA120-T246187
1664156277000,2022-09-26T01:37:57Z,46.2,TA120-T246191
1664156278000,2022-09-26T01:37:58Z,32.1,TA120-T246183
1664156307000,2022-09-26T01:38:27Z,51.3,TA120-T246184
1664156316000,2022-09-26T01:38:36Z,47.9,TA120-T246187
1664156337000,2022-09-26T01:38:57Z,45.9,TA120-T246191
1664156338000,2022-09-26T01:38:58Z,31.9,TA120-T246183
1664156367000,2022-09-26T01:39:27Z,60.6,TA120-T246184
1664156376000,2022-09-26T01:39:36Z,48.8,TA120-T246187
1664156397000,2022-09-26T01:39:57Z,46,TA120-T246191
1664156398000,2022-09-26T01:39:58Z,32.1,TA120-T246183
1664156427000,2022-09-26T01:40:27Z,66.5,TA120-T246184
1664156436000,2022-09-26T01:40:36Z,48.4,TA120-T246187
1664156457000,2022-09-26T01:40:57Z,45.8,TA120-T246191
1664156458000,2022-09-26T01:40:58Z,32,TA120-T246183
1664156487000,2022-09-26T01:41:27Z,58.7,TA120-T246184
1664156496000,2022-09-26T01:41:36Z,45.9,TA120-T246187
1664156517000,2022-09-26T01:41:57Z,47.8,TA120-T246191
1664156518000,2022-09-26T01:41:58Z,31.7,TA120-T246183
1664156547000,2022-09-26T01:42:27Z,63,TA120-T246184
1664156556000,2022-09-26T01:42:36Z,46.7,TA120-T246187
1664156577000,2022-09-26T01:42:57Z,49.5,TA120-T246191
1664156578000,2022-09-26T01:42:58Z,32.7,TA120-T246183
1664156607000,2022-09-26T01:43:27Z,62.9,TA120-T246184
1664156616000,2022-09-26T01:43:36Z,45.2,TA120-T246187
1664156637000,2022-09-26T01:43:57Z,55.3,TA120-T246191
1664156638000,2022-09-26T01:43:58Z,31.5,TA120-T246183
1664156667000,2022-09-26T01:44:27Z,56.9,TA120-T246184
1664156676000,2022-09-26T01:44:36Z,45.1,TA120-T246187
1664156697000,2022-09-26T01:44:57Z,46.1,TA120-T246191
1664156698000,2022-09-26T01:44:58Z,31.4,TA120-T246183
1664156727000,2022-09-26T01:45:27Z,57.8,TA120-T246184
1664156736000,2022-09-26T01:45:36Z,47.6,TA120-T246187
1664156757000,2022-09-26T01:45:57Z,45.8,TA120-T246191
1664156758000,2022-09-26T01:45:58Z,31.5,TA120-T246183
1664156787000,2022-09-26T01:46:27Z,63,TA120-T246184
1664156796000,2022-09-26T01:46:36Z,45.8,TA120-T246187
