time,readable_time,dBA,dev-id
1642896013000,2022-01-23T00:00:13Z,54.6,TA120-T246184
1642896024000,2022-01-23T00:00:24Z,47.7,TA120-T246187
1642896031000,2022-01-23T00:00:31Z,48.7,TA120-T246191
1642896053000,2022-01-23T00:00:53Z,30.2,TA120-T246183
1642896073000,2022-01-23T00:01:13Z,66.9,TA120-T246184
1642896084000,2022-01-23T00:01:24Z,48.1,TA120-T246187
1642896091000,2022-01-23T00:01:31Z,45.9,TA120-T246191
1642896113000,2022-01-23T00:01:53Z,30.1,TA120-T246183
1642896133000,2022-01-23T00:02:13Z,66.5,TA120-T246184
1642896144000,2022-01-23T00:02:24Z,49.1,TA120-T246187
1642896151000,2022-01-23T00:02:31Z,48.7,TA120-T246191
1642896173000,2022-01-23T00:02:53Z,30.1,TA120-T246183
1642896193000,2022-01-23T00:03:13Z,65.5,TA120-T246184
1642896204000,2022-01-23T00:03:24Z,48.9,TA120-T246187
1642896211000,2022-01-23T00:03:31Z,51.4,TA120-T246191
1642896233000,2022-01-23T00:03:53Z,30,TA120-T246183
1642896253000,2022-01-23T00:04:13Z,60.3,TA120-T246184
1642896264000,2022-01-23T00:04:24Z,49,TA120-T246187
1642896271000,2022-01-23T00:04:31Z,52.1,TA120-T246191
1642896293000,2022-01-23T00:04:53Z,30,TA120-T246183
1642896313000,2022-01-23T00:05:13Z,66.9,TA120-T246184
1642896324000,2022-01-23T00:05:24Z,46.6,TA120-T246187
1642896331000,2022-01-23T00:05:31Z,53.2,TA120-T246191
1642896353000,2022-01-23T00:05:53Z,30.2,TA120-T246183
1642896373000,2022-01-23T00:06:13Z,68.3,TA120-T246184
1642896384000,2022-01-23T00:06:24Z,49,TA120-T246187
1642896391000,2022-01-23T00:06:31Z,45.1,TA120-T246191
1642896413000,2022-01-23T00:06:53Z,30.2,TA120-T246183
1642896433000,2022-01-23T00:07:13Z,59.9,TA120-T246184
1642896444000,2022-01-23T00:07:24Z,47.3,TA120-T246187
1642896451000,2022-01-23T00:07:31Z,46.2,TA120-T246191
1642896473000,2022-01-23T00:07:53Z,31,TA120-T246183
1642896493000,2022-01-23T00:08:13Z,68.8,TA120-T246184
1642896504000,2022-01-23T00:08:24Z,47.5,TA120-T246187
1642896511000,2022-01-23T00:08:31Z,51.6,TA120-T246191
1642896533000,2022-01-23T00:08:53Z,30.1,TA120-T246183
1642896553000,2022-01-23T00:09:13Z,66.5,TA120-T246184
1642896564000,2022-01-23T00:09:24Z,48.9,TA120-T246187
1642896571000,2022-01-23T00:09:31Z,45.6,TA120-T246191
1642896593000,2022-01-23T00:09:53Z,30.1,TA120-T246183
1642896613000,2022-01-23T00:10:13Z,56.9,TA120-T246184
1642896624000,2022-01-23T00:10:24Z,48.4,TA120-T246187
1642896631000,2022-01-23T00:10:31Z,53,TA120-T246191
1642896653000,2022-01-23T00:10:53Z,32,TA120-T246183
1642896673000,2022-01-23T00:11:13Z,61.5,TA120-T246184
1642896684000,2022-01-23T00:11:24Z,51.1,TA120-T246187
1642896691000,2022-01-23T00:11:31Z,54.9,TA120-T246191
1642896713000,2022-01-23T00:11:53Z,30.1,TA120-T246183
1642896733000,2022-01-23T00:12:13Z,61.3,TA120-T246184
1642896744000,2022-01-23T00:12:24Z,48.3,TA120-T246187
1642896751000,2022-01-23T00:12:31Z,45.5,TA120-T246191
1642896773000,2022-01-23T00:12:53Z,30,TA120-T246183
1642896793000,2022-01-23T00:13:13Z,65.5,TA120-T246184
1642896804000,2022-01-23T00:13:24Z,48.6,TA120-T246187
1642896811000,2022-01-23T00:13:31Z,45.3,TA120-T246191
1642896833000,2022-01-23T00:13:53Z,30,TA120-T246183
1642896853000,2022-01-23T00:14:13Z,59.7,TA120-T246184
1642896864000,2022-01-23T00:14:24Z,48,TA120-T246187
1642896871000,2022-01-23T00:14:31Z,45,TA120-T246191
1642896893000,2022-01-23T00:14:53Z,30,TA120-T246183
1642896913000,2022-01-23T00:15:13Z,63.1,TA120-T246184
1642896924000,2022-01-23T00:15:24Z,50.4,TA120-T246187
1642896931000,2022-01-23T00:15:31Z,48.7,TA120-T246191
1642896953000,2022-01-23T00:15:53Z,30.3,TA120-T246183
1642896973000,2022-01-23T00:16:13Z,62.4,TA120-T246184
1642896984000,2022-01-23T00:16:24Z,48,TA120-T246187
1642896991000,2022-01-23T00:16:31Z,45.3,TA120-T246191
1642897013000,2022-01-23T00:16:53Z,29.9,TA120-T246183
1642897033000,2022-01-23T00:17:13Z,57.1,TA120-T246184
1642897044000,2022-01-23T00:17:24Z,47.1,TA120-T246187
1642897051000,2022-01-23T00:17:31Z,46.1,TA120-T246191
1642897073000,2022-01-23T00:17:53Z,30,TA120-T246183
1642897093000,2022-01-23T00:18:13Z,63.3,TA120-T246184
1642897104000,2022-01-23T00:18:24Z,48.1,TA120-T246187
1642897111000,2022-01-23T00:18:31Z,48.8,TA120-T246191
1642897133000,2022-01-23T00:18:53Z,30.1,TA120-T246183
1642897153000,2022-01-23T00:19:13Z,56.5,TA120-T246184
1642897164000,2022-01-23T00:19:24Z,48.6,TA120-T246187
1642897171000,2022-01-23T00:19:31Z,54.6,TA120-T246191
1642897193000,2022-01-23T00:19:53Z,30.2,TA120-T246183
1642897213000,2022-01-23T00:20:13Z,65.7,TA120-T246184
1642897224000,2022-01-23T00:20:24Z,48.8,TA120-T246187
1642897231000,2022-01-23T00:20:31Z,44.9,TA120-T246191
1642897253000,2022-01-23T00:20:53Z,30.2,TA120-T246183
1642897273000,2022-01-23T00:21:13Z,67.3,TA120-T246184
1642897284000,2022-01-23T00:21:24Z,47.7,TA120-T246187
1642897291000,2022-01-23T00:21:31Z,45.3,TA120-T246191
1642897313000,2022-01-23T00:21:53Z,30.1,TA120-T246183
1642897333000,2022-01-23T00:22:13Z,66.3,TA120-T246184
1642897344000,2022-01-23T00:22:24Z,48.3,TA120-T246187
1642897351000,2022-01-23T00:22:31Z,48.1,TA120-T246191
1642897373000,2022-01-23T00:22:53Z,30.6,TA120-T246183
1642897393000,2022-01-23T00:23:13Z,66.1,TA120-T246184
1642897404000,2022-01-23T00:23:24Z,47,TA120-T246187
1642897411000,2022-01-23T00:23:31Z,49.5,TA120-T246191
1642897433000,2022-01-23T00:23:53Z,30.3,TA120-T246183
1642897453000,2022-01-23T00:24:13Z,65.7,TA120-T246184
1642897464000,2022-01-23T00:24:24Z,48.7,TA120-T246187
1642897471000,2022-01-23T00:24:31Z,50.7,TA120-T246191
1642897493000,2022-01-23T00:24:53Z,30,TA120-T246183
1642897513000,2022-01-23T00:25:13Z,65.3,TA120-T246184
1642897524000,2022-01-23T00:25:24Z,49.7,TA120-T246187
1642897531000,2022-01-23T00:25:31Z,44.8,TA120-T246191
1642897553000,2022-01-23T00:25:53Z,30,TA120-T246183
1642897573000,2022-01-23T00:26:13Z,62.7,TA120-T246184
1642897584000,2022-01-23T00:26:24Z,46.6,TA120-T246187
1642897591000,2022-01-23T00:26:31Z,50.5,TA120-T246191
1642897613000,2022-01-23T00:26:53Z,30.2,TA120-T246183
1642897633000,2022-01-23T00:27:13Z,56.6,TA120-T246184
1642897644000,2022-01-23T00:27:24Z,47.5,TA120-T246187
1642897651000,2022-01-23T00:27:31Z,51.6,TA120-T246191
1642897673000,2022-01-23T00:27:53Z,30,TA120-T246183
1642897693000,2022-01-23T00:28:13Z,59.6,TA120-T246184
1642897704000,2022-01-23T00:28:24Z,47.3,TA120-T246187
1642897711000,2022-01-23T00:28:31Z,53.2,TA120-T246191
1642897733000,2022-01-23T00:28:53Z,30.2,TA120-T246183
1642897753000,2022-01-23T00:29:13Z,68,TA120-T246184
1642897764000,2022-01-23T00:29:24Z,46.3,TA120-T246187
1642897771000,2022-01-23T00:29:31Z,52.7,TA120-T246191
1642897793000,2022-01-23T00:29:53Z,30.2,TA120-T246183
1642897813000,2022-01-23T00:30:13Z,63.8,TA120-T246184
1642897824000,2022-01-23T00:30:24Z,48.5,TA120-T246187
1642897831000,2022-01-23T00:30:31Z,45,TA120-T246191
1642897853000,2022-01-23T00:30:53Z,30.1,TA120-T246183
1642897873000,2022-01-23T00:31:13Z,62.4,TA120-T246184
1642897884000,2022-01-23T00:31:24Z,47.4,TA120-T246187
1642897891000,2022-01-23T00:31:31Z,51.7,TA120-T246191
1642897913000,2022-01-23T00:31:53Z,30,TA120-T246183
1642897933000,2022-01-23T00:32:13Z,67.3,TA120-T246184
1642897944000,2022-01-23T00:32:24Z,49.3,TA120-T246187
1642897951000,2022-01-23T00:32:31Z,52.5,TA120-T246191
1642897973000,2022-01-23T00:32:53Z,29.9,TA120-T246183
1642897993000,2022-01-23T00:33:13Z,67.2,TA120-T246184
1642898004000,2022-01-23T00:33:24Z,49.6,TA120-T246187
1642898011000,2022-01-23T00:33:31Z,44.8,TA120-T246191
1642898033000,2022-01-23T00:33:53Z,30.1,TA120-T246183
1642898053000,2022-01-23T00:34:13Z,59.9,TA120-T246184
1642898064000,2022-01-23T00:34:24Z,48,TA120-T246187
1642898071000,2022-01-23T00:34:31Z,44.8,TA120-T246191
1642898093000,2022-01-23T00:34:53Z,29.9,TA120-T246183
1642898113000,2022-01-23T00:35:13Z,53.6,TA120-T246184
1642898124000,2022-01-23T00:35:24Z,50.1,TA120-T246187
1642898131000,2022-01-23T00:35:31Z,50.3,TA120-T246191
1642898153000,2022-01-23T00:35:53Z,30.1,TA120-T246183
1642898173000,2022-01-23T00:36:13Z,52,TA120-T246184
1642898184000,2022-01-23T00:36:24Z,47.3,TA120-T246187
1642898191000,2022-01-23T00:36:31Z,45.1,TA120-T246191
1642898213000,2022-01-23T00:36:53Z,29.9,TA120-T246183
1642898233000,2022-01-23T00:37:13Z,60.1,TA120-T246184
1642898244000,2022-01-23T00:37:24Z,46.4,TA120-T246187
1642898251000,2022-01-23T00:37:31Z,45.9,TA120-T246191
1642898273000,2022-01-23T00:37:53Z,29.9,TA120-T246183
1642898293000,2022-01-23T00:38:13Z,58.4,TA120-T246184
1642898304000,2022-01-23T00:38:24Z,48.9,TA120-T246187
1642898311000,2022-01-23T00:38:31Z,44.6,TA120-T246191
1642898333000,2022-01-23T00:38:53Z,29.9,TA120-T246183
1642898353000,2022-01-23T00:39:13Z,67.4,TA120-T246184
1642898364000,2022-01-23T00:39:24Z,49.1,TA120-T246187
1642898371000,2022-01-23T00:39:31Z,45.2,TA120-T246191
1642898393000,2022-01-23T00:39:53Z,30.1,TA120-T246183
1642898413000,2022-01-23T00:40:13Z,66.8,TA120-T246184
1642898424000,2022-01-23T00:40:24Z,49.1,TA120-T246187
1642898431000,2022-01-23T00:40:31Z,53.9,TA120-T246191
1642898453000,2022-01-23T00:40:53Z,30.3,TA120-T246183
1642898473000,2022-01-23T00:41:13Z,49.1,TA120-T246184
1642898484000,2022-01-23T00:41:24Z,47.5,TA120-T246187
1642898491000,2022-01-23T00:41:31Z,51.2,TA120-T246191
1642898513000,2022-01-23T00:41:53Z,30.3,TA120-T246183
1642898533000,2022-01-23T00:42:13Z,54.2,TA120-T246184
1642898544000,2022-01-23T00:42:24Z,47.5,TA120-T246187
1642898551000,2022-01-23T00:42:31Z,49.6,TA120-T246191
1642898573000,2022-01-23T00:42:53Z,29.9,TA120-T246183
1642898593000,2022-01-23T00:43:13Z,55.8,TA120-T246184
1642898604000,2022-01-23T00:43:24Z,48,TA120-T246187
1642898611000,2022-01-23T00:43:31Z,48,TA120-T246191
1642898633000,2022-01-23T00:43:53Z,30.2,TA120-T246183
1642898653000,2022-01-23T00:44:13Z,59.2,TA120-T246184
1642898664000,2022-01-23T00:44:24Z,49.3,TA120-T246187
1642898671000,2022-01-23T00:44:31Z,51.1,TA120-T246191
1642898693000,2022-01-23T00:44:53Z,30,TA120-T246183
1642898713000,2022-01-23T00:45:13Z,57.8,TA120-T246184
1642898724000,2022-01-23T00:45:24Z,50,TA120-T246187
1642898731000,2022-01-23T00:45:31Z,50.6,TA120-T246191
1642898753000,2022-01-23T00:45:53Z,30.3,TA120-T246183
1642898773000,2022-01-23T00:46:13Z,66.9,TA120-T246184
1642898784000,2022-01-23T00:46:24Z,49.3,TA120-T246187
1642898791000,2022-01-23T00:46:31Z,51.7,TA120-T246191
1642898813000,2022-01-23T00:46:53Z,30,TA120-T246183
1642898833000,2022-01-23T00:47:13Z,62,TA120-T246184
1642898844000,2022-01-23T00:47:24Z,48.3,TA120-T246187
1642898851000,2022-01-23T00:47:31Z,47.3,TA120-T246191
1642898873000,2022-01-23T00:47:53Z,30,TA120-T246183
1642898893000,2022-01-23T00:48:13Z,63.7,TA120-T246184
1642898904000,2022-01-23T00:48:24Z,47.4,TA120-T246187
1642898911000,2022-01-23T00:48:31Z,45.3,TA120-T246191
1642898933000,2022-01-23T00:48:53Z,30.1,TA120-T246183
1642898953000,2022-01-23T00:49:13Z,60.3,TA120-T246184
1642898964000,2022-01-23T00:49:24Z,46.7,TA120-T246187
1642898971000,2022-01-23T00:49:31Z,49.3,TA120-T246191
1642898993000,2022-01-23T00:49:53Z,30.1,TA120-T246183
1642899013000,2022-01-23T00:50:13Z,64.8,TA120-T246184
1642899024000,2022-01-23T00:50:24Z,46.7,TA120-T246187
1642899031000,2022-01-23T00:50:31Z,45.3,TA120-T246191
1642899053000,2022-01-23T00:50:53Z,30,TA120-T246183
1642899073000,2022-01-23T00:51:13Z,57.1,TA120-T246184
1642899084000,2022-01-23T00:51:24Z,49.4,TA120-T246187
1642899091000,2022-01-23T00:51:31Z,49.7,TA120-T246191
1642899113000,2022-01-23T00:51:53Z,30.1,TA120-T246183
1642899133000,2022-01-23T00:52:13Z,65,TA120-T246184
1642899144000,2022-01-23T00:52:24Z,48.9,TA120-T246187
1642899151000,2022-01-23T00:52:31Z,48,TA120-T246191
1642899173000,2022-01-23T00:52:53Z,30.5,TA120-T246183
1642899193000,2022-01-23T00:53:13Z,65.3,TA120-T246184
1642899204000,2022-01-23T00:53:24Z,50.6,TA120-T246187
1642899211000,2022-01-23T00:53:31Z,44.7,TA120-T246191
1642899233000,2022-01-23T00:53:53Z,30,TA120-T246183
1642899253000,2022-01-23T00:54:13Z,59.8,TA120-T246184
1642899264000,2022-01-23T00:54:24Z,49.8,TA120-T246187
1642899271000,2022-01-23T00:54:31Z,50.1,TA120-T246191
1642899293000,2022-01-23T00:54:53Z,30.2,TA120-T246183
1642899313000,2022-01-23T00:55:13Z,62.5,TA120-T246184
1642899324000,2022-01-23T00:55:24Z,49,TA120-T246187
1642899331000,2022-01-23T00:55:31Z,49.5,TA120-T246191
1642899353000,2022-01-23T00:55:53Z,30.2,TA120-T246183
1642899373000,2022-01-23T00:56:13Z,49.8,TA120-T246184
1642899384000,2022-01-23T00:56:24Z,49.3,TA120-T246187
1642899391000,2022-01-23T00:56:31Z,55.2,TA120-T246191
1642899413000,2022-01-23T00:56:53Z,30.2,TA120-T246183
1642899433000,2022-01-23T00:57:13Z,65.1,TA120-T246184
1642899444000,2022-01-23T00:57:24Z,48.8,TA120-T246187
1642899451000,2022-01-23T00:57:31Z,51,TA120-T246191
1642899473000,2022-01-23T00:57:53Z,30.2,TA120-T246183
1642899493000,2022-01-23T00:58:13Z,65.2,TA120-T246184
1642899504000,2022-01-23T00:58:24Z,49.2,TA120-T246187
1642899511000,2022-01-23T00:58:31Z,51.3,TA120-T246191
1642899533000,2022-01-23T00:58:53Z,30,TA120-T246183
1642899553000,2022-01-23T00:59:13Z,50.4,TA120-T246184
1642899564000,2022-01-23T00:59:24Z,47,TA120-T246187
1642899571000,2022-01-23T00:59:31Z,44.9,TA120-T246191
1642899593000,2022-01-23T00:59:53Z,30,TA120-T246183
1642899613000,2022-01-23T01:00:13Z,65.3,TA120-T246184
1642899624000,2022-01-23T01:00:24Z,48.3,TA120-T246187
1642899631000,2022-01-23T01:00:31Z,47.7,TA120-T246191
1642899653000,2022-01-23T01:00:53Z,30,TA120-T246183
1642899673000,2022-01-23T01:01:13Z,64.4,TA120-T246184
1642899684000,2022-01-23T01:01:24Z,50.3,TA120-T246187
1642899691000,2022-01-23T01:01:31Z,45.2,TA120-T246191
1642899713000,2022-01-23T01:01:53Z,30,TA120-T246183
1642899733000,2022-01-23T01:02:13Z,63.1,TA120-T246184
1642899744000,2022-01-23T01:02:24Z,49.4,TA120-T246187
1642899751000,2022-01-23T01:02:31Z,48.6,TA120-T246191
1642899773000,2022-01-23T01:02:53Z,30,TA120-T246183
1642899793000,2022-01-23T01:03:13Z,58.7,TA120-T246184
1642899804000,2022-01-23T01:03:24Z,49.4,TA120-T246187
1642899811000,2022-01-23T01:03:31Z,49.9,TA120-T246191
1642899833000,2022-01-23T01:03:53Z,30.1,TA120-T246183
1642899853000,2022-01-23T01:04:13Z,54.6,TA120-T246184
1642899864000,2022-01-23T01:04:24Z,48.8,TA120-T246187
1642899871000,2022-01-23T01:04:31Z,52.3,TA120-T246191
1642899893000,2022-01-23T01:04:53Z,30,TA120-T246183
1642899913000,2022-01-23T01:05:13Z,62.5,TA120-T246184
1642899924000,2022-01-23T01:05:24Z,46.9,TA120-T246187
1642899931000,2022-01-23T01:05:31Z,52.7,TA120-T246191
1642899953000,2022-01-23T01:05:53Z,29.9,TA120-T246183
1642899973000,2022-01-23T01:06:13Z,60.2,TA120-T246184
1642899984000,2022-01-23T01:06:24Z,47.4,TA120-T246187
1642899991000,2022-01-23T01:06:31Z,45.6,TA120-T246191
1642900013000,2022-01-23T01:06:53Z,29.7,TA120-T246183
1642900033000,2022-01-23T01:07:13Z,57.7,TA120-T246184
1642900044000,2022-01-23T01:07:24Z,49.3,TA120-T246187
1642900051000,2022-01-23T01:07:31Z,49.1,TA120-T246191
1642900073000,2022-01-23T01:07:53Z,30,TA120-T246183
1642900093000,2022-01-23T01:08:13Z,66.6,TA120-T246184
1642900104000,2022-01-23T01:08:24Z,46.6,TA120-T246187
1642900111000,2022-01-23T01:08:31Z,51.9,TA120-T246191
1642900133000,2022-01-23T01:08:53Z,30.2,TA120-T246183
1642900153000,2022-01-23T01:09:13Z,59.9,TA120-T246184
1642900164000,2022-01-23T01:09:24Z,46.9,TA120-T246187
1642900171000,2022-01-23T01:09:31Z,50.7,TA120-T246191
1642900193000,2022-01-23T01:09:53Z,29.8,TA120-T246183
1642900213000,2022-01-23T01:10:13Z,56.3,TA120-T246184
1642900224000,2022-01-23T01:10:24Z,48.5,TA120-T246187
1642900231000,2022-01-23T01:10:31Z,49.8,TA120-T246191
1642900253000,2022-01-23T01:10:53Z,29.7,TA120-T246183
1642900273000,2022-01-23T01:11:13Z,63.6,TA120-T246184
1642900284000,2022-01-23T01:11:24Z,48,TA120-T246187
1642900291000,2022-01-23T01:11:31Z,49.3,TA120-T246191
1642900313000,2022-01-23T01:11:53Z,30,TA120-T246183
1642900333000,2022-01-23T01:12:13Z,63.3,TA120-T246184
1642900344000,2022-01-23T01:12:24Z,48.8,TA120-T246187
1642900351000,2022-01-23T01:12:31Z,48.2,TA120-T246191
1642900373000,2022-01-23T01:12:53Z,29.9,TA120-T246183
1642900393000,2022-01-23T01:13:13Z,56.3,TA120-T246184
1642900404000,2022-01-23T01:13:24Z,47.2,TA120-T246187
1642900411000,2022-01-23T01:13:31Z,46.7,TA120-T246191
1642900433000,2022-01-23T01:13:53Z,29.8,TA120-T246183
1642900453000,2022-01-23T01:14:13Z,55.1,TA120-T246184
1642900464000,2022-01-23T01:14:24Z,48.3,TA120-T246187
1642900471000,2022-01-23T01:14:31Z,46.8,TA120-T246191
1642900493000,2022-01-23T01:14:53Z,29.7,TA120-T246183
1642900513000,2022-01-23T01:15:13Z,60.1,TA120-T246184
1642900524000,2022-01-23T01:15:24Z,48.7,TA120-T246187
1642900531000,2022-01-23T01:15:31Z,47.2,TA120-T246191
1642900553000,2022-01-23T01:15:53Z,29.8,TA120-T246183
1642900573000,2022-01-23T01:16:13Z,54.3,TA120-T246184
1642900584000,2022-01-23T01:16:24Z,48.4,TA120-T246187
1642900591000,2022-01-23T01:16:31Z,52.3,TA120-T246191
1642900613000,2022-01-23T01:16:53Z,30,TA120-T246183
1642900633000,2022-01-23T01:17:13Z,62.7,TA120-T246184
1642900644000,2022-01-23T01:17:24Z,49,TA120-T246187
1642900651000,2022-01-23T01:17:31Z,50.2,TA120-T246191
1642900673000,2022-01-23T01:17:53Z,30,TA120-T246183
1642900693000,2022-01-23T01:18:13Z,59.4,TA120-T246184
1642900704000,2022-01-23T01:18:24Z,46.3,TA120-T246187
1642900711000,2022-01-23T01:18:31Z,48.1,TA120-T246191
1642900733000,2022-01-23T01:18:53Z,29.8,TA120-T246183
1642900753000,2022-01-23T01:19:13Z,63.6,TA120-T246184
1642900764000,2022-01-23T01:19:24Z,47.6,TA120-T246187
1642900771000,2022-01-23T01:19:31Z,45.1,TA120-T246191
1642900793000,2022-01-23T01:19:53Z,29.7,TA120-T246183
1642900813000,2022-01-23T01:20:13Z,55.1,TA120-T246184
1642900824000,2022-01-23T01:20:24Z,47.6,TA120-T246187
1642900831000,2022-01-23T01:20:31Z,45,TA120-T246191
1642900853000,2022-01-23T01:20:53Z,29.8,TA120-T246183
1642900873000,2022-01-23T01:21:13Z,65.9,TA120-T246184
1642900884000,2022-01-23T01:21:24Z,46.5,TA120-T246187
1642900891000,2022-01-23T01:21:31Z,44.8,TA120-T246191
1642900913000,2022-01-23T01:21:53Z,29.8,TA120-T246183
1642900933000,2022-01-23T01:22:13Z,68.3,TA120-T246184
1642900944000,2022-01-23T01:22:24Z,47.3,TA120-T246187
1642900951000,2022-01-23T01:22:31Z,48.1,TA120-T246191
1642900973000,2022-01-23T01:22:53Z,29.9,TA120-T246183
1642900993000,2022-01-23T01:23:13Z,52.7,TA120-T246184
1642901004000,2022-01-23T01:23:24Z,47.4,TA120-T246187
1642901011000,2022-01-23T01:23:31Z,53.3,TA120-T246191
1642901033000,2022-01-23T01:23:53Z,29.9,TA120-T246183
1642901053000,2022-01-23T01:24:13Z,59,TA120-T246184
1642901064000,2022-01-23T01:24:24Z,48.9,TA120-T246187
1642901071000,2022-01-23T01:24:31Z,44.9,TA120-T246191
1642901093000,2022-01-23T01:24:53Z,29.7,TA120-T246183
1642901113000,2022-01-23T01:25:13Z,61.4,TA120-T246184
1642901124000,2022-01-23T01:25:24Z,48.9,TA120-T246187
1642901131000,2022-01-23T01:25:31Z,48.4,TA120-T246191
1642901153000,2022-01-23T01:25:53Z,29.8,TA120-T246183
1642901173000,2022-01-23T01:26:13Z,63.1,TA120-T246184
1642901184000,2022-01-23T01:26:24Z,50.9,TA120-T246187
1642901191000,2022-01-23T01:26:31Z,54.4,TA120-T246191
1642901213000,2022-01-23T01:26:53Z,29.8,TA120-T246183
1642901233000,2022-01-23T01:27:13Z,49.2,TA120-T246184
1642901244000,2022-01-23T01:27:24Z,49.5,TA120-T246187
1642901251000,2022-01-23T01:27:31Z,45.6,TA120-T246191
1642901273000,2022-01-23T01:27:53Z,29.9,TA120-T246183
1642901293000,2022-01-23T01:28:13Z,53,TA120-T246184
1642901304000,2022-01-23T01:28:24Z,49.7,TA120-T246187
1642901311000,2022-01-23T01:28:31Z,45.3,TA120-T246191
1642901333000,2022-01-23T01:28:53Z,30.2,TA120-T246183
1642901353000,2022-01-23T01:29:13Z,60.3,TA120-T246184
1642901364000,2022-01-23T01:29:24Z,49.3,TA120-T246187
1642901371000,2022-01-23T01:29:31Z,57,TA120-T246191
1642901393000,2022-01-23T01:29:53Z,29.8,TA120-T246183
1642901413000,2022-01-23T01:30:13Z,67.2,TA120-T246184
1642901424000,2022-01-23T01:30:24Z,50.1,TA120-T246187
1642901431000,2022-01-23T01:30:31Z,46.6,TA120-T246191
1642901453000,2022-01-23T01:30:53Z,30.2,TA120-T246183
1642901473000,2022-01-23T01:31:13Z,57.4,TA120-T246184
1642901484000,2022-01-23T01:31:24Z,48.8,TA120-T246187
1642901491000,2022-01-23T01:31:31Z,45,TA120-T246191
1642901513000,2022-01-23T01:31:53Z,29.8,TA120-T246183
1642901533000,2022-01-23T01:32:13Z,50.5,TA120-T246184
1642901544000,2022-01-23T01:32:24Z,48.2,TA120-T246187
1642901551000,2022-01-23T01:32:31Z,46.1,TA120-T246191
1642901573000,2022-01-23T01:32:53Z,29.7,TA120-T246183
1642901593000,2022-01-23T01:33:13Z,62.8,TA120-T246184
1642901604000,2022-01-23T01:33:24Z,48.9,TA120-T246187
1642901611000,2022-01-23T01:33:31Z,50.4,TA120-T246191
1642901633000,2022-01-23T01:33:53Z,29.8,TA120-T246183
1642901653000,2022-01-23T01:34:13Z,54,TA120-T246184
1642901664000,2022-01-23T01:34:24Z,48.4,TA120-T246187
1642901671000,2022-01-23T01:34:31Z,46.3,TA120-T246191
1642901693000,2022-01-23T01:34:53Z,29.7,TA120-T246183
1642901713000,2022-01-23T01:35:13Z,56,TA120-T246184
1642901724000,2022-01-23T01:35:24Z,46.9,TA120-T246187
1642901731000,2022-01-23T01:35:31Z,49.4,TA120-T246191
1642901753000,2022-01-23T01:35:53Z,29.7,TA120-T246183
1642901773000,2022-01-23T01:36:13Z,56.3,TA120-T246184
1642901784000,2022-01-23T01:36:24Z,48.2,TA120-T246187
1642901791000,2022-01-23T01:36:31Z,48.4,TA120-T246191
1642901813000,2022-01-23T01:36:53Z,30,TA120-T246183
1642901833000,2022-01-23T01:37:13Z,62.3,TA120-T246184
1642901844000,2022-01-23T01:37:24Z,49.4,TA120-T246187
1642901851000,2022-01-23T01:37:31Z,47.6,TA120-T246191
1642901873000,2022-01-23T01:37:53Z,30.3,TA120-T246183
1642901893000,2022-01-23T01:38:13Z,61.1,TA120-T246184
1642901904000,2022-01-23T01:38:24Z,48.2,TA120-T246187
1642901911000,2022-01-23T01:38:31Z,48.5,TA120-T246191
1642901933000,2022-01-23T01:38:53Z,30.4,TA120-T246183
1642901953000,2022-01-23T01:39:13Z,53.1,TA120-T246184
1642901964000,2022-01-23T01:39:24Z,48.1,TA120-T246187
1642901971000,2022-01-23T01:39:31Z,45.9,TA120-T246191
1642901993000,2022-01-23T01:39:53Z,30.6,TA120-T246183
1642902013000,2022-01-23T01:40:13Z,62.1,TA120-T246184
1642902024000,2022-01-23T01:40:24Z,47.7,TA120-T246187
1642902031000,2022-01-23T01:40:31Z,45.2,TA120-T246191
1642902053000,2022-01-23T01:40:53Z,30.6,TA120-T246183
1642902073000,2022-01-23T01:41:13Z,54.4,TA120-T246184
1642902084000,2022-01-23T01:41:24Z,48.5,TA120-T246187
1642902091000,2022-01-23T01:41:31Z,47.1,TA120-T246191
1642902113000,2022-01-23T01:41:53Z,30.6,TA120-T246183
1642902133000,2022-01-23T01:42:13Z,63.4,TA120-T246184
1642902144000,2022-01-23T01:42:24Z,49.3,TA120-T246187
1642902151000,2022-01-23T01:42:31Z,50.7,TA120-T246191
1642902173000,2022-01-23T01:42:53Z,30.4,TA120-T246183
1642902193000,2022-01-23T01:43:13Z,54.7,TA120-T246184
1642902204000,2022-01-23T01:43:24Z,47.7,TA120-T246187
1642902211000,2022-01-23T01:43:31Z,45.9,TA120-T246191
1642902233000,2022-01-23T01:43:53Z,30.7,TA120-T246183
1642902253000,2022-01-23T01:44:13Z,49.8,TA120-T246184
1642902264000,2022-01-23T01:44:24Z,49.1,TA120-T246187
1642902271000,2022-01-23T01:44:31Z,48.8,TA120-T246191
1642902293000,2022-01-23T01:44:53Z,30.7,TA120-T246183
1642902313000,2022-01-23T01:45:13Z,51.5,TA120-T246184
1642902324000,2022-01-23T01:45:24Z,49.2,TA120-T246187
1642902331000,2022-01-23T01:45:31Z,45,TA120-T246191
1642902353000,2022-01-23T01:45:53Z,30.5,TA120-T246183
1642902373000,2022-01-23T01:46:13Z,62.1,TA120-T246184
1642902384000,2022-01-23T01:46:24Z,46.8,TA120-T246187
1642902391000,2022-01-23T01:46:31Z,44.9,TA120-T246191
