time,readable_time,dBA,dev-id
1630713620000,2021-09-04T00:00:20Z,32.4,TA120-T246183
1630713628000,2021-09-04T00:00:28Z,53.3,TA120-T246187
1630713633000,2021-09-04T00:00:33Z,66.8,TA120-T246184
1630713656000,2021-09-04T00:00:56Z,47.3,TA120-T246191
1630713680000,2021-09-04T00:01:20Z,32.4,TA120-T246183
1630713688000,2021-09-04T00:01:28Z,51.8,TA120-T246187
1630713693000,2021-09-04T00:01:33Z,66.7,TA120-T246184
1630713716000,2021-09-04T00:01:56Z,54,TA120-T246191
1630713740000,2021-09-04T00:02:20Z,32.3,TA120-T246183
1630713748000,2021-09-04T00:02:28Z,50.7,TA120-T246187
1630713753000,2021-09-04T00:02:33Z,62,TA120-T246184
1630713776000,2021-09-04T00:02:56Z,51,TA120-T246191
1630713800000,2021-09-04T00:03:20Z,32.2,TA120-T246183
1630713808000,2021-09-04T00:03:28Z,52.8,TA120-T246187
1630713813000,2021-09-04T00:03:33Z,63.4,TA120-T246184
1630713836000,2021-09-04T00:03:56Z,50.1,TA120-T246191
1630713860000,2021-09-04T00:04:20Z,32.3,TA120-T246183
1630713868000,2021-09-04T00:04:28Z,49,TA120-T246187
1630713873000,2021-09-04T00:04:33Z,66.6,TA120-T246184
1630713896000,2021-09-04T00:04:56Z,55.5,TA120-T246191
1630713920000,2021-09-04T00:05:20Z,33.5,TA120-T246183
1630713928000,2021-09-04T00:05:28Z,53.7,TA120-T246187
1630713933000,2021-09-04T00:05:33Z,65.9,TA120-T246184
1630713956000,2021-09-04T00:05:56Z,46.1,TA120-T246191
1630713980000,2021-09-04T00:06:20Z,33.5,TA120-T246183
1630713988000,2021-09-04T00:06:28Z,53.4,TA120-T246187
1630713993000,2021-09-04T00:06:33Z,61.4,TA120-T246184
1630714016000,2021-09-04T00:06:56Z,49.1,TA120-T246191
1630714040000,2021-09-04T00:07:20Z,32.4,TA120-T246183
1630714048000,2021-09-04T00:07:28Z,53.9,TA120-T246187
1630714053000,2021-09-04T00:07:33Z,60.5,TA120-T246184
1630714076000,2021-09-04T00:07:56Z,47.6,TA120-T246191
1630714100000,2021-09-04T00:08:20Z,32.5,TA120-T246183
1630714108000,2021-09-04T00:08:28Z,53.1,TA120-T246187
1630714113000,2021-09-04T00:08:33Z,50.8,TA120-T246184
1630714136000,2021-09-04T00:08:56Z,53.5,TA120-T246191
1630714160000,2021-09-04T00:09:20Z,32.3,TA120-T246183
1630714168000,2021-09-04T00:09:28Z,55.6,TA120-T246187
1630714173000,2021-09-04T00:09:33Z,62.8,TA120-T246184
1630714196000,2021-09-04T00:09:56Z,47.4,TA120-T246191
1630714220000,2021-09-04T00:10:20Z,32.3,TA120-T246183
1630714228000,2021-09-04T00:10:28Z,55.6,TA120-T246187
1630714233000,2021-09-04T00:10:33Z,63.6,TA120-T246184
1630714256000,2021-09-04T00:10:56Z,52.8,TA120-T246191
1630714280000,2021-09-04T00:11:20Z,32.3,TA120-T246183
1630714288000,2021-09-04T00:11:28Z,51.6,TA120-T246187
1630714293000,2021-09-04T00:11:33Z,58.8,TA120-T246184
1630714316000,2021-09-04T00:11:56Z,48.8,TA120-T246191
1630714340000,2021-09-04T00:12:20Z,32.3,TA120-T246183
1630714348000,2021-09-04T00:12:28Z,52.4,TA120-T246187
1630714353000,2021-09-04T00:12:33Z,69.4,TA120-T246184
1630714376000,2021-09-04T00:12:56Z,47,TA120-T246191
1630714400000,2021-09-04T00:13:20Z,32.3,TA120-T246183
1630714408000,2021-09-04T00:13:28Z,49.3,TA120-T246187
1630714413000,2021-09-04T00:13:33Z,61.5,TA120-T246184
1630714436000,2021-09-04T00:13:56Z,51.8,TA120-T246191
1630714460000,2021-09-04T00:14:20Z,32.3,TA120-T246183
1630714468000,2021-09-04T00:14:28Z,53.1,TA120-T246187
1630714473000,2021-09-04T00:14:33Z,52.5,TA120-T246184
1630714496000,2021-09-04T00:14:56Z,48.8,TA120-T246191
1630714520000,2021-09-04T00:15:20Z,32.3,TA120-T246183
1630714528000,2021-09-04T00:15:28Z,51.3,TA120-T246187
1630714533000,2021-09-04T00:15:33Z,63.5,TA120-T246184
1630714556000,2021-09-04T00:15:56Z,53.4,TA120-T246191
1630714580000,2021-09-04T00:16:20Z,32.5,TA120-T246183
1630714588000,2021-09-04T00:16:28Z,51,TA120-T246187
1630714593000,2021-09-04T00:16:33Z,69.2,TA120-T246184
1630714616000,2021-09-04T00:16:56Z,46.6,TA120-T246191
1630714640000,2021-09-04T00:17:20Z,32.4,TA120-T246183
1630714648000,2021-09-04T00:17:28Z,50.6,TA120-T246187
1630714653000,2021-09-04T00:17:33Z,63.1,TA120-T246184
1630714676000,2021-09-04T00:17:56Z,50.2,TA120-T246191
1630714700000,2021-09-04T00:18:20Z,32.3,TA120-T246183
1630714708000,2021-09-04T00:18:28Z,51.5,TA120-T246187
1630714713000,2021-09-04T00:18:33Z,62.2,TA120-T246184
1630714736000,2021-09-04T00:18:56Z,54.7,TA120-T246191
1630714760000,2021-09-04T00:19:20Z,32.5,TA120-T246183
1630714768000,2021-09-04T00:19:28Z,52.9,TA120-T246187
1630714773000,2021-09-04T00:19:33Z,56.7,TA120-T246184
1630714796000,2021-09-04T00:19:56Z,46.2,TA120-T246191
1630714820000,2021-09-04T00:20:20Z,32.6,TA120-T246183
1630714828000,2021-09-04T00:20:28Z,51.6,TA120-T246187
1630714833000,2021-09-04T00:20:33Z,61.8,TA120-T246184
1630714856000,2021-09-04T00:20:56Z,48.9,TA120-T246191
1630714880000,2021-09-04T00:21:20Z,32.3,TA120-T246183
1630714888000,2021-09-04T00:21:28Z,54.6,TA120-T246187
1630714893000,2021-09-04T00:21:33Z,70.8,TA120-T246184
1630714916000,2021-09-04T00:21:56Z,47.2,TA120-T246191
1630714940000,2021-09-04T00:22:20Z,32.3,TA120-T246183
1630714948000,2021-09-04T00:22:28Z,52.6,TA120-T246187
1630714953000,2021-09-04T00:22:33Z,60.4,TA120-T246184
1630714976000,2021-09-04T00:22:56Z,46.3,TA120-T246191
1630715000000,2021-09-04T00:23:20Z,32.3,TA120-T246183
1630715008000,2021-09-04T00:23:28Z,50.1,TA120-T246187
1630715013000,2021-09-04T00:23:33Z,67.3,TA120-T246184
1630715036000,2021-09-04T00:23:56Z,49.1,TA120-T246191
1630715060000,2021-09-04T00:24:20Z,32.3,TA120-T246183
1630715068000,2021-09-04T00:24:28Z,50.7,TA120-T246187
1630715073000,2021-09-04T00:24:33Z,62.9,TA120-T246184
1630715096000,2021-09-04T00:24:56Z,48.4,TA120-T246191
1630715120000,2021-09-04T00:25:20Z,32.3,TA120-T246183
1630715128000,2021-09-04T00:25:28Z,51.4,TA120-T246187
1630715133000,2021-09-04T00:25:33Z,67.8,TA120-T246184
1630715156000,2021-09-04T00:25:56Z,50.1,TA120-T246191
1630715180000,2021-09-04T00:26:20Z,32.3,TA120-T246183
1630715188000,2021-09-04T00:26:28Z,52.5,TA120-T246187
1630715193000,2021-09-04T00:26:33Z,63.6,TA120-T246184
1630715216000,2021-09-04T00:26:56Z,47.1,TA120-T246191
1630715240000,2021-09-04T00:27:20Z,32.7,TA120-T246183
1630715248000,2021-09-04T00:27:28Z,51,TA120-T246187
1630715253000,2021-09-04T00:27:33Z,67.1,TA120-T246184
1630715276000,2021-09-04T00:27:56Z,49.7,TA120-T246191
1630715300000,2021-09-04T00:28:20Z,32.3,TA120-T246183
1630715308000,2021-09-04T00:28:28Z,48.5,TA120-T246187
1630715313000,2021-09-04T00:28:33Z,65.3,TA120-T246184
1630715336000,2021-09-04T00:28:56Z,54.4,TA120-T246191
1630715360000,2021-09-04T00:29:20Z,32.3,TA120-T246183
1630715368000,2021-09-04T00:29:28Z,51.8,TA120-T246187
1630715373000,2021-09-04T00:29:33Z,58.5,TA120-T246184
1630715396000,2021-09-04T00:29:56Z,50.7,TA120-T246191
1630715420000,2021-09-04T00:30:20Z,32.3,TA120-T246183
1630715428000,2021-09-04T00:30:28Z,52.5,TA120-T246187
1630715433000,2021-09-04T00:30:33Z,66.3,TA120-T246184
1630715456000,2021-09-04T00:30:56Z,47.7,TA120-T246191
1630715480000,2021-09-04T00:31:20Z,32.3,TA120-T246183
1630715488000,2021-09-04T00:31:28Z,51.8,TA120-T246187
1630715493000,2021-09-04T00:31:33Z,67.7,TA120-T246184
1630715516000,2021-09-04T00:31:56Z,53.3,TA120-T246191
1630715540000,2021-09-04T00:32:20Z,32.3,TA120-T246183
1630715548000,2021-09-04T00:32:28Z,48.3,TA120-T246187
1630715553000,2021-09-04T00:32:33Z,68.1,TA120-T246184
1630715576000,2021-09-04T00:32:56Z,49.7,TA120-T246191
1630715600000,2021-09-04T00:33:20Z,32.3,TA120-T246183
1630715608000,2021-09-04T00:33:28Z,48,TA120-T246187
1630715613000,2021-09-04T00:33:33Z,58.2,TA120-T246184
1630715636000,2021-09-04T00:33:56Z,51.6,TA120-T246191
1630715660000,2021-09-04T00:34:20Z,32.3,TA120-T246183
1630715668000,2021-09-04T00:34:28Z,51.6,TA120-T246187
1630715673000,2021-09-04T00:34:33Z,66.9,TA120-T246184
1630715696000,2021-09-04T00:34:56Z,46.3,TA120-T246191
1630715720000,2021-09-04T00:35:20Z,32.1,TA120-T246183
1630715728000,2021-09-04T00:35:28Z,52.3,TA120-T246187
1630715733000,2021-09-04T00:35:33Z,64.8,TA120-T246184
1630715756000,2021-09-04T00:35:56Z,46.4,TA120-T246191
1630715780000,2021-09-04T00:36:20Z,32.2,TA120-T246183
1630715788000,2021-09-04T00:36:28Z,50.3,TA120-T246187
1630715793000,2021-09-04T00:36:33Z,62.8,TA120-T246184
1630715816000,2021-09-04T00:36:56Z,46.7,TA120-T246191
1630715840000,2021-09-04T00:37:20Z,32.1,TA120-T246183
1630715848000,2021-09-04T00:37:28Z,54.8,TA120-T246187
1630715853000,2021-09-04T00:37:33Z,52.7,TA120-T246184
1630715876000,2021-09-04T00:37:56Z,45.2,TA120-T246191
1630715900000,2021-09-04T00:38:20Z,32.1,TA120-T246183
1630715908000,2021-09-04T00:38:28Z,52.3,TA120-T246187
1630715913000,2021-09-04T00:38:33Z,61.5,TA120-T246184
1630715936000,2021-09-04T00:38:56Z,44.9,TA120-T246191
1630715960000,2021-09-04T00:39:20Z,32.2,TA120-T246183
1630715968000,2021-09-04T00:39:28Z,52.7,TA120-T246187
1630715973000,2021-09-04T00:39:33Z,61.9,TA120-T246184
1630715996000,2021-09-04T00:39:56Z,51.8,TA120-T246191
1630716020000,2021-09-04T00:40:20Z,32.1,TA120-T246183
1630716028000,2021-09-04T00:40:28Z,49.1,TA120-T246187
1630716033000,2021-09-04T00:40:33Z,63,TA120-T246184
1630716056000,2021-09-04T00:40:56Z,50.2,TA120-T246191
1630716080000,2021-09-04T00:41:20Z,32,TA120-T246183
1630716088000,2021-09-04T00:41:28Z,54.4,TA120-T246187
1630716093000,2021-09-04T00:41:33Z,58.7,TA120-T246184
1630716116000,2021-09-04T00:41:56Z,46.1,TA120-T246191
1630716140000,2021-09-04T00:42:20Z,32.1,TA120-T246183
1630716148000,2021-09-04T00:42:28Z,53.7,TA120-T246187
1630716153000,2021-09-04T00:42:33Z,63,TA120-T246184
1630716176000,2021-09-04T00:42:56Z,49.3,TA120-T246191
1630716200000,2021-09-04T00:43:20Z,32,TA120-T246183
1630716208000,2021-09-04T00:43:28Z,48.6,TA120-T246187
1630716213000,2021-09-04T00:43:33Z,63.5,TA120-T246184
1630716236000,2021-09-04T00:43:56Z,45.3,TA120-T246191
1630716260000,2021-09-04T00:44:20Z,32,TA120-T246183
1630716268000,2021-09-04T00:44:28Z,50.7,TA120-T246187
1630716273000,2021-09-04T00:44:33Z,61.1,TA120-T246184
1630716296000,2021-09-04T00:44:56Z,47,TA120-T246191
1630716320000,2021-09-04T00:45:20Z,32.1,TA120-T246183
1630716328000,2021-09-04T00:45:28Z,51.7,TA120-T246187
1630716333000,2021-09-04T00:45:33Z,57.6,TA120-T246184
1630716356000,2021-09-04T00:45:56Z,53.1,TA120-T246191
1630716380000,2021-09-04T00:46:20Z,32.1,TA120-T246183
1630716388000,2021-09-04T00:46:28Z,52.6,TA120-T246187
1630716393000,2021-09-04T00:46:33Z,66.2,TA120-T246184
1630716416000,2021-09-04T00:46:56Z,50.4,TA120-T246191
1630716440000,2021-09-04T00:47:20Z,32,TA120-T246183
1630716448000,2021-09-04T00:47:28Z,53,TA120-T246187
1630716453000,2021-09-04T00:47:33Z,62,TA120-T246184
1630716476000,2021-09-04T00:47:56Z,50.3,TA120-T246191
1630716500000,2021-09-04T00:48:20Z,32.7,TA120-T246183
1630716508000,2021-09-04T00:48:28Z,53.7,TA120-T246187
1630716513000,2021-09-04T00:48:33Z,67,TA120-T246184
1630716536000,2021-09-04T00:48:56Z,45.2,TA120-T246191
1630716560000,2021-09-04T00:49:20Z,32.8,TA120-T246183
1630716568000,2021-09-04T00:49:28Z,54.6,TA120-T246187
1630716573000,2021-09-04T00:49:33Z,63.7,TA120-T246184
1630716596000,2021-09-04T00:49:56Z,48,TA120-T246191
1630716620000,2021-09-04T00:50:20Z,32.9,TA120-T246183
1630716628000,2021-09-04T00:50:28Z,55.1,TA120-T246187
1630716633000,2021-09-04T00:50:33Z,61.7,TA120-T246184
1630716656000,2021-09-04T00:50:56Z,55.1,TA120-T246191
1630716680000,2021-09-04T00:51:20Z,33,TA120-T246183
1630716688000,2021-09-04T00:51:28Z,54.1,TA120-T246187
1630716693000,2021-09-04T00:51:33Z,66.9,TA120-T246184
1630716716000,2021-09-04T00:51:56Z,45.2,TA120-T246191
1630716740000,2021-09-04T00:52:20Z,32.9,TA120-T246183
1630716748000,2021-09-04T00:52:28Z,52.4,TA120-T246187
1630716753000,2021-09-04T00:52:33Z,61,TA120-T246184
1630716776000,2021-09-04T00:52:56Z,45,TA120-T246191
1630716800000,2021-09-04T00:53:20Z,32.8,TA120-T246183
1630716808000,2021-09-04T00:53:28Z,51.9,TA120-T246187
1630716813000,2021-09-04T00:53:33Z,53.1,TA120-T246184
1630716836000,2021-09-04T00:53:56Z,45.2,TA120-T246191
1630716860000,2021-09-04T00:54:20Z,32.8,TA120-T246183
1630716868000,2021-09-04T00:54:28Z,53,TA120-T246187
1630716873000,2021-09-04T00:54:33Z,57.7,TA120-T246184
1630716896000,2021-09-04T00:54:56Z,45.7,TA120-T246191
1630716920000,2021-09-04T00:55:20Z,33,TA120-T246183
1630716928000,2021-09-04T00:55:28Z,53.3,TA120-T246187
1630716933000,2021-09-04T00:55:33Z,63.9,TA120-T246184
1630716956000,2021-09-04T00:55:56Z,51.1,TA120-T246191
1630716980000,2021-09-04T00:56:20Z,33,TA120-T246183
1630716988000,2021-09-04T00:56:28Z,52,TA120-T246187
1630716993000,2021-09-04T00:56:33Z,65.3,TA120-T246184
1630717016000,2021-09-04T00:56:56Z,45.8,TA120-T246191
1630717040000,2021-09-04T00:57:20Z,32.7,TA120-T246183
1630717048000,2021-09-04T00:57:28Z,52.6,TA120-T246187
1630717053000,2021-09-04T00:57:33Z,65.9,TA120-T246184
1630717076000,2021-09-04T00:57:56Z,48.6,TA120-T246191
1630717100000,2021-09-04T00:58:20Z,34,TA120-T246183
1630717108000,2021-09-04T00:58:28Z,51.5,TA120-T246187
1630717113000,2021-09-04T00:58:33Z,68.8,TA120-T246184
1630717136000,2021-09-04T00:58:56Z,46.8,TA120-T246191
1630717160000,2021-09-04T00:59:20Z,35.8,TA120-T246183
1630717168000,2021-09-04T00:59:28Z,51.1,TA120-T246187
1630717173000,2021-09-04T00:59:33Z,58.4,TA120-T246184
1630717196000,2021-09-04T00:59:56Z,47.4,TA120-T246191
1630717220000,2021-09-04T01:00:20Z,33.5,TA120-T246183
1630717228000,2021-09-04T01:00:28Z,51.7,TA120-T246187
1630717233000,2021-09-04T01:00:33Z,55.7,TA120-T246184
1630717256000,2021-09-04T01:00:56Z,51,TA120-T246191
1630717280000,2021-09-04T01:01:20Z,33.5,TA120-T246183
1630717288000,2021-09-04T01:01:28Z,48.1,TA120-T246187
1630717293000,2021-09-04T01:01:33Z,64.5,TA120-T246184
1630717316000,2021-09-04T01:01:56Z,51.8,TA120-T246191
1630717340000,2021-09-04T01:02:20Z,33.7,TA120-T246183
1630717348000,2021-09-04T01:02:28Z,48.4,TA120-T246187
1630717353000,2021-09-04T01:02:33Z,63.5,TA120-T246184
1630717376000,2021-09-04T01:02:56Z,45.5,TA120-T246191
1630717400000,2021-09-04T01:03:20Z,33.7,TA120-T246183
1630717408000,2021-09-04T01:03:28Z,51.7,TA120-T246187
1630717413000,2021-09-04T01:03:33Z,62.4,TA120-T246184
1630717436000,2021-09-04T01:03:56Z,47.7,TA120-T246191
1630717460000,2021-09-04T01:04:20Z,33.6,TA120-T246183
1630717468000,2021-09-04T01:04:28Z,51.9,TA120-T246187
1630717473000,2021-09-04T01:04:33Z,61,TA120-T246184
1630717496000,2021-09-04T01:04:56Z,45.6,TA120-T246191
1630717520000,2021-09-04T01:05:20Z,33.5,TA120-T246183
1630717528000,2021-09-04T01:05:28Z,56.1,TA120-T246187
1630717533000,2021-09-04T01:05:33Z,62.5,TA120-T246184
1630717556000,2021-09-04T01:05:56Z,52.6,TA120-T246191
1630717580000,2021-09-04T01:06:20Z,33.6,TA120-T246183
1630717588000,2021-09-04T01:06:28Z,53.1,TA120-T246187
1630717593000,2021-09-04T01:06:33Z,66.5,TA120-T246184
1630717616000,2021-09-04T01:06:56Z,44.9,TA120-T246191
1630717640000,2021-09-04T01:07:20Z,33.5,TA120-T246183
1630717648000,2021-09-04T01:07:28Z,50,TA120-T246187
1630717653000,2021-09-04T01:07:33Z,63.8,TA120-T246184
1630717676000,2021-09-04T01:07:56Z,45.3,TA120-T246191
1630717700000,2021-09-04T01:08:20Z,33.4,TA120-T246183
1630717708000,2021-09-04T01:08:28Z,51.4,TA120-T246187
1630717713000,2021-09-04T01:08:33Z,67.8,TA120-T246184
1630717736000,2021-09-04T01:08:56Z,45.1,TA120-T246191
1630717760000,2021-09-04T01:09:20Z,33.4,TA120-T246183
1630717768000,2021-09-04T01:09:28Z,51.3,TA120-T246187
1630717773000,2021-09-04T01:09:33Z,63,TA120-T246184
1630717796000,2021-09-04T01:09:56Z,49.8,TA120-T246191
1630717820000,2021-09-04T01:10:20Z,33.3,TA120-T246183
1630717828000,2021-09-04T01:10:28Z,52.5,TA120-T246187
1630717833000,2021-09-04T01:10:33Z,66.7,TA120-T246184
1630717856000,2021-09-04T01:10:56Z,47.8,TA120-T246191
1630717880000,2021-09-04T01:11:20Z,33.4,TA120-T246183
1630717888000,2021-09-04T01:11:28Z,51.1,TA120-T246187
1630717897000,2021-09-04T01:11:37Z,57.4,TA120-T246184
1630717916000,2021-09-04T01:11:56Z,53.9,TA120-T246191
1630717940000,2021-09-04T01:12:20Z,33.2,TA120-T246183
1630717948000,2021-09-04T01:12:28Z,49.2,TA120-T246187
1630717957000,2021-09-04T01:12:37Z,63.6,TA120-T246184
1630717976000,2021-09-04T01:12:56Z,45.2,TA120-T246191
1630718000000,2021-09-04T01:13:20Z,32.3,TA120-T246183
1630718008000,2021-09-04T01:13:28Z,50.7,TA120-T246187
1630718017000,2021-09-04T01:13:37Z,65.9,TA120-T246184
1630718036000,2021-09-04T01:13:56Z,45,TA120-T246191
1630718060000,2021-09-04T01:14:20Z,32.3,TA120-T246183
1630718068000,2021-09-04T01:14:28Z,50.9,TA120-T246187
1630718077000,2021-09-04T01:14:37Z,63.6,TA120-T246184
1630718096000,2021-09-04T01:14:56Z,50.3,TA120-T246191
1630718120000,2021-09-04T01:15:20Z,32.3,TA120-T246183
1630718128000,2021-09-04T01:15:28Z,50.2,TA120-T246187
1630718137000,2021-09-04T01:15:37Z,59.7,TA120-T246184
1630718156000,2021-09-04T01:15:56Z,47.1,TA120-T246191
1630718180000,2021-09-04T01:16:20Z,32.5,TA120-T246183
1630718188000,2021-09-04T01:16:28Z,48.5,TA120-T246187
1630718197000,2021-09-04T01:16:37Z,67.8,TA120-T246184
1630718216000,2021-09-04T01:16:56Z,45,TA120-T246191
1630718240000,2021-09-04T01:17:20Z,32.4,TA120-T246183
1630718248000,2021-09-04T01:17:28Z,51.5,TA120-T246187
1630718257000,2021-09-04T01:17:37Z,53.5,TA120-T246184
1630718276000,2021-09-04T01:17:56Z,44.8,TA120-T246191
1630718300000,2021-09-04T01:18:20Z,35.2,TA120-T246183
1630718308000,2021-09-04T01:18:28Z,52,TA120-T246187
1630718317000,2021-09-04T01:18:37Z,62.8,TA120-T246184
1630718336000,2021-09-04T01:18:56Z,45.1,TA120-T246191
1630718360000,2021-09-04T01:19:20Z,32.6,TA120-T246183
1630718368000,2021-09-04T01:19:28Z,50.3,TA120-T246187
1630718377000,2021-09-04T01:19:37Z,64.4,TA120-T246184
1630718396000,2021-09-04T01:19:56Z,49.1,TA120-T246191
1630718420000,2021-09-04T01:20:20Z,32.3,TA120-T246183
1630718428000,2021-09-04T01:20:28Z,50.8,TA120-T246187
1630718437000,2021-09-04T01:20:37Z,65.6,TA120-T246184
1630718456000,2021-09-04T01:20:56Z,48.8,TA120-T246191
1630718480000,2021-09-04T01:21:20Z,32.4,TA120-T246183
1630718488000,2021-09-04T01:21:28Z,51.9,TA120-T246187
1630718497000,2021-09-04T01:21:37Z,62.5,TA120-T246184
1630718516000,2021-09-04T01:21:56Z,48,TA120-T246191
1630718540000,2021-09-04T01:22:20Z,32.9,TA120-T246183
1630718548000,2021-09-04T01:22:28Z,48.9,TA120-T246187
1630718557000,2021-09-04T01:22:37Z,66.4,TA120-T246184
1630718576000,2021-09-04T01:22:56Z,48.1,TA120-T246191
1630718600000,2021-09-04T01:23:20Z,32.3,TA120-T246183
1630718608000,2021-09-04T01:23:28Z,50.7,TA120-T246187
1630718617000,2021-09-04T01:23:37Z,62.4,TA120-T246184
1630718636000,2021-09-04T01:23:56Z,44.8,TA120-T246191
1630718660000,2021-09-04T01:24:20Z,32.2,TA120-T246183
1630718668000,2021-09-04T01:24:28Z,54.4,TA120-T246187
1630718677000,2021-09-04T01:24:37Z,65.8,TA120-T246184
1630718696000,2021-09-04T01:24:56Z,52.1,TA120-T246191
1630718720000,2021-09-04T01:25:20Z,32.4,TA120-T246183
1630718728000,2021-09-04T01:25:28Z,53.5,TA120-T246187
1630718737000,2021-09-04T01:25:37Z,56.2,TA120-T246184
1630718756000,2021-09-04T01:25:56Z,52.9,TA120-T246191
1630718780000,2021-09-04T01:26:20Z,33.6,TA120-T246183
1630718788000,2021-09-04T01:26:28Z,49.6,TA120-T246187
1630718797000,2021-09-04T01:26:37Z,64.1,TA120-T246184
1630718816000,2021-09-04T01:26:56Z,44.8,TA120-T246191
1630718840000,2021-09-04T01:27:20Z,32.5,TA120-T246183
1630718848000,2021-09-04T01:27:28Z,50.6,TA120-T246187
1630718857000,2021-09-04T01:27:37Z,62.7,TA120-T246184
1630718876000,2021-09-04T01:27:56Z,44.8,TA120-T246191
1630718900000,2021-09-04T01:28:20Z,32.4,TA120-T246183
1630718908000,2021-09-04T01:28:28Z,51.3,TA120-T246187
1630718917000,2021-09-04T01:28:37Z,49.7,TA120-T246184
1630718936000,2021-09-04T01:28:56Z,45,TA120-T246191
1630718960000,2021-09-04T01:29:20Z,32.3,TA120-T246183
1630718968000,2021-09-04T01:29:28Z,52.3,TA120-T246187
1630718977000,2021-09-04T01:29:37Z,68.2,TA120-T246184
1630718996000,2021-09-04T01:29:56Z,45.2,TA120-T246191
1630719020000,2021-09-04T01:30:20Z,32.2,TA120-T246183
1630719028000,2021-09-04T01:30:28Z,51.5,TA120-T246187
1630719037000,2021-09-04T01:30:37Z,57.8,TA120-T246184
1630719056000,2021-09-04T01:30:56Z,45.6,TA120-T246191
1630719080000,2021-09-04T01:31:20Z,32.3,TA120-T246183
1630719088000,2021-09-04T01:31:28Z,46.4,TA120-T246187
1630719097000,2021-09-04T01:31:37Z,61.7,TA120-T246184
1630719116000,2021-09-04T01:31:56Z,55.4,TA120-T246191
1630719140000,2021-09-04T01:32:20Z,32.3,TA120-T246183
1630719148000,2021-09-04T01:32:28Z,51.3,TA120-T246187
1630719157000,2021-09-04T01:32:37Z,63.8,TA120-T246184
1630719176000,2021-09-04T01:32:56Z,45.1,TA120-T246191
1630719200000,2021-09-04T01:33:20Z,32.3,TA120-T246183
1630719208000,2021-09-04T01:33:28Z,51.9,TA120-T246187
1630719217000,2021-09-04T01:33:37Z,67.2,TA120-T246184
1630719236000,2021-09-04T01:33:56Z,45.1,TA120-T246191
1630719260000,2021-09-04T01:34:20Z,32.5,TA120-T246183
1630719268000,2021-09-04T01:34:28Z,51.1,TA120-T246187
1630719277000,2021-09-04T01:34:37Z,64.8,TA120-T246184
1630719296000,2021-09-04T01:34:56Z,44.9,TA120-T246191
1630719320000,2021-09-04T01:35:20Z,32.2,TA120-T246183
1630719328000,2021-09-04T01:35:28Z,51.1,TA120-T246187
1630719337000,2021-09-04T01:35:37Z,61.6,TA120-T246184
1630719356000,2021-09-04T01:35:56Z,49.9,TA120-T246191
1630719380000,2021-09-04T01:36:20Z,32.3,TA120-T246183
1630719388000,2021-09-04T01:36:28Z,53,TA120-T246187
1630719397000,2021-09-04T01:36:37Z,61.3,TA120-T246184
1630719416000,2021-09-04T01:36:56Z,45.6,TA120-T246191
1630719440000,2021-09-04T01:37:20Z,32.3,TA120-T246183
1630719448000,2021-09-04T01:37:28Z,49.2,TA120-T246187
1630719457000,2021-09-04T01:37:37Z,55.1,TA120-T246184
1630719476000,2021-09-04T01:37:56Z,45.2,TA120-T246191
1630719500000,2021-09-04T01:38:20Z,32.4,TA120-T246183
1630719508000,2021-09-04T01:38:28Z,49.9,TA120-T246187
1630719517000,2021-09-04T01:38:37Z,66.4,TA120-T246184
1630719536000,2021-09-04T01:38:56Z,44.9,TA120-T246191
1630719560000,2021-09-04T01:39:20Z,32.3,TA120-T246183
1630719568000,2021-09-04T01:39:28Z,51,TA120-T246187
1630719577000,2021-09-04T01:39:37Z,64.8,TA120-T246184
1630719596000,2021-09-04T01:39:56Z,50.8,TA120-T246191
1630719620000,2021-09-04T01:40:20Z,32.4,TA120-T246183
1630719628000,2021-09-04T01:40:28Z,52.8,TA120-T246187
1630719637000,2021-09-04T01:40:37Z,65.9,TA120-T246184
1630719656000,2021-09-04T01:40:56Z,47.3,TA120-T246191
1630719680000,2021-09-04T01:41:20Z,32.6,TA120-T246183
1630719688000,2021-09-04T01:41:28Z,52.1,TA120-T246187
1630719697000,2021-09-04T01:41:37Z,56.1,TA120-T246184
1630719716000,2021-09-04T01:41:56Z,54.2,TA120-T246191
1630719740000,2021-09-04T01:42:20Z,32.2,TA120-T246183
1630719748000,2021-09-04T01:42:28Z,52,TA120-T246187
1630719757000,2021-09-04T01:42:37Z,61.1,TA120-T246184
1630719776000,2021-09-04T01:42:56Z,55.5,TA120-T246191
1630719800000,2021-09-04T01:43:20Z,32.2,TA120-T246183
1630719808000,2021-09-04T01:43:28Z,48,TA120-T246187
1630719817000,2021-09-04T01:43:37Z,56.6,TA120-T246184
1630719836000,2021-09-04T01:43:56Z,53.2,TA120-T246191
1630719860000,2021-09-04T01:44:20Z,32.4,TA120-T246183
1630719868000,2021-09-04T01:44:28Z,48.9,TA120-T246187
1630719877000,2021-09-04T01:44:37Z,57.8,TA120-T246184
1630719896000,2021-09-04T01:44:56Z,52.2,TA120-T246191
1630719920000,2021-09-04T01:45:20Z,32.4,TA120-T246183
1630719928000,2021-09-04T01:45:28Z,48.4,TA120-T246187
1630719937000,2021-09-04T01:45:37Z,60.3,TA120-T246184
1630719956000,2021-09-04T01:45:56Z,51.5,TA120-T246191
1630719980000,2021-09-04T01:46:20Z,32.3,TA120-T246183
1630719988000,2021-09-04T01:46:28Z,53.6,TA120-T246187
