time,readable_time,dBA,dev-id
1604620801000,2020-11-06T00:00:01Z,52,TA120-T246184
1604620808000,2020-11-06T00:00:08Z,47.6,TA120-T246191
1604620810000,2020-11-06T00:00:10Z,48.2,TA120-T246187
1604620824000,2020-11-06T00:00:24Z,63,TA120-T246177
1604620844000,2020-11-06T00:00:44Z,35.4,TA120-T246183
1604620861000,2020-11-06T00:01:01Z,57.6,TA120-T246184
1604620868000,2020-11-06T00:01:08Z,49.5,TA120-T246191
1604620870000,2020-11-06T00:01:10Z,48.1,TA120-T246187
1604620884000,2020-11-06T00:01:24Z,59.6,TA120-T246177
1604620904000,2020-11-06T00:01:44Z,35.4,TA120-T246183
1604620921000,2020-11-06T00:02:01Z,51.9,TA120-T246184
1604620928000,2020-11-06T00:02:08Z,47.5,TA120-T246191
1604620930000,2020-11-06T00:02:10Z,48.5,TA120-T246187
1604620944000,2020-11-06T00:02:24Z,58,TA120-T246177
1604620964000,2020-11-06T00:02:44Z,35.4,TA120-T246183
1604620981000,2020-11-06T00:03:01Z,53.2,TA120-T246184
1604620988000,2020-11-06T00:03:08Z,47.8,TA120-T246191
1604620990000,2020-11-06T00:03:10Z,51.6,TA120-T246187
1604621004000,2020-11-06T00:03:24Z,58.4,TA120-T246177
1604621024000,2020-11-06T00:03:44Z,35.2,TA120-T246183
1604621041000,2020-11-06T00:04:01Z,58.9,TA120-T246184
1604621048000,2020-11-06T00:04:08Z,47.6,TA120-T246191
1604621050000,2020-11-06T00:04:10Z,50.5,TA120-T246187
1604621064000,2020-11-06T00:04:24Z,59.1,TA120-T246177
1604621084000,2020-11-06T00:04:44Z,35.3,TA120-T246183
1604621101000,2020-11-06T00:05:01Z,54.1,TA120-T246184
1604621108000,2020-11-06T00:05:08Z,47.4,TA120-T246191
1604621110000,2020-11-06T00:05:10Z,50.4,TA120-T246187
1604621124000,2020-11-06T00:05:24Z,58.5,TA120-T246177
1604621144000,2020-11-06T00:05:44Z,35.4,TA120-T246183
1604621161000,2020-11-06T00:06:01Z,61.9,TA120-T246184
1604621168000,2020-11-06T00:06:08Z,47.4,TA120-T246191
1604621170000,2020-11-06T00:06:10Z,46.5,TA120-T246187
1604621184000,2020-11-06T00:06:24Z,58.2,TA120-T246177
1604621204000,2020-11-06T00:06:44Z,35.4,TA120-T246183
1604621221000,2020-11-06T00:07:01Z,61.3,TA120-T246184
1604621228000,2020-11-06T00:07:08Z,47.2,TA120-T246191
1604621230000,2020-11-06T00:07:10Z,51.6,TA120-T246187
1604621244000,2020-11-06T00:07:24Z,58.7,TA120-T246177
1604621264000,2020-11-06T00:07:44Z,35.4,TA120-T246183
1604621281000,2020-11-06T00:08:01Z,56.9,TA120-T246184
1604621288000,2020-11-06T00:08:08Z,51.6,TA120-T246191
1604621290000,2020-11-06T00:08:10Z,49.2,TA120-T246187
1604621304000,2020-11-06T00:08:24Z,56.4,TA120-T246177
1604621324000,2020-11-06T00:08:44Z,35.5,TA120-T246183
1604621341000,2020-11-06T00:09:01Z,58.9,TA120-T246184
1604621348000,2020-11-06T00:09:08Z,47.2,TA120-T246191
1604621350000,2020-11-06T00:09:10Z,47.9,TA120-T246187
1604621364000,2020-11-06T00:09:24Z,57.6,TA120-T246177
1604621384000,2020-11-06T00:09:44Z,35.4,TA120-T246183
1604621401000,2020-11-06T00:10:01Z,64.1,TA120-T246184
1604621408000,2020-11-06T00:10:08Z,47.2,TA120-T246191
1604621410000,2020-11-06T00:10:10Z,46.1,TA120-T246187
1604621424000,2020-11-06T00:10:24Z,55.4,TA120-T246177
1604621444000,2020-11-06T00:10:44Z,35.4,TA120-T246183
1604621461000,2020-11-06T00:11:01Z,58.7,TA120-T246184
1604621468000,2020-11-06T00:11:08Z,47.6,TA120-T246191
1604621470000,2020-11-06T00:11:10Z,45.9,TA120-T246187
1604621484000,2020-11-06T00:11:24Z,66.2,TA120-T246177
1604621504000,2020-11-06T00:11:44Z,35.3,TA120-T246183
1604621521000,2020-11-06T00:12:01Z,63.9,TA120-T246184
1604621528000,2020-11-06T00:12:08Z,47.3,TA120-T246191
1604621530000,2020-11-06T00:12:10Z,45.7,TA120-T246187
1604621544000,2020-11-06T00:12:24Z,61.1,TA120-T246177
1604621564000,2020-11-06T00:12:44Z,35.2,TA120-T246183
1604621581000,2020-11-06T00:13:01Z,54.1,TA120-T246184
1604621588000,2020-11-06T00:13:08Z,47.2,TA120-T246191
1604621590000,2020-11-06T00:13:10Z,51.1,TA120-T246187
1604621604000,2020-11-06T00:13:24Z,58,TA120-T246177
1604621624000,2020-11-06T00:13:44Z,35.3,TA120-T246183
1604621641000,2020-11-06T00:14:01Z,60.2,TA120-T246184
1604621648000,2020-11-06T00:14:08Z,53.2,TA120-T246191
1604621650000,2020-11-06T00:14:10Z,45.9,TA120-T246187
1604621664000,2020-11-06T00:14:24Z,57.6,TA120-T246177
1604621684000,2020-11-06T00:14:44Z,35.5,TA120-T246183
1604621701000,2020-11-06T00:15:01Z,70.2,TA120-T246184
1604621708000,2020-11-06T00:15:08Z,51,TA120-T246191
1604621710000,2020-11-06T00:15:10Z,46.5,TA120-T246187
1604621724000,2020-11-06T00:15:24Z,55.2,TA120-T246177
1604621744000,2020-11-06T00:15:44Z,35.2,TA120-T246183
1604621761000,2020-11-06T00:16:01Z,57.3,TA120-T246184
1604621768000,2020-11-06T00:16:08Z,47.7,TA120-T246191
1604621770000,2020-11-06T00:16:10Z,48.1,TA120-T246187
1604621784000,2020-11-06T00:16:24Z,55.2,TA120-T246177
1604621804000,2020-11-06T00:16:44Z,35.4,TA120-T246183
1604621821000,2020-11-06T00:17:01Z,54.1,TA120-T246184
1604621828000,2020-11-06T00:17:08Z,47.2,TA120-T246191
1604621830000,2020-11-06T00:17:10Z,48.5,TA120-T246187
1604621844000,2020-11-06T00:17:24Z,56.5,TA120-T246177
1604621864000,2020-11-06T00:17:44Z,35.3,TA120-T246183
1604621881000,2020-11-06T00:18:01Z,51.7,TA120-T246184
1604621888000,2020-11-06T00:18:08Z,47.6,TA120-T246191
1604621890000,2020-11-06T00:18:10Z,49.1,TA120-T246187
1604621904000,2020-11-06T00:18:24Z,55.2,TA120-T246177
1604621924000,2020-11-06T00:18:44Z,35.4,TA120-T246183
1604621941000,2020-11-06T00:19:01Z,51.6,TA120-T246184
1604621948000,2020-11-06T00:19:08Z,47.4,TA120-T246191
1604621950000,2020-11-06T00:19:10Z,52.1,TA120-T246187
1604621964000,2020-11-06T00:19:24Z,60.1,TA120-T246177
1604621984000,2020-11-06T00:19:44Z,35.4,TA120-T246183
1604622001000,2020-11-06T00:20:01Z,65.3,TA120-T246184
1604622008000,2020-11-06T00:20:08Z,47.8,TA120-T246191
1604622010000,2020-11-06T00:20:10Z,48.5,TA120-T246187
1604622024000,2020-11-06T00:20:24Z,65.6,TA120-T246177
1604622044000,2020-11-06T00:20:44Z,35.3,TA120-T246183
1604622061000,2020-11-06T00:21:01Z,57.4,TA120-T246184
1604622068000,2020-11-06T00:21:08Z,47.4,TA120-T246191
1604622070000,2020-11-06T00:21:10Z,53.3,TA120-T246187
1604622084000,2020-11-06T00:21:24Z,59.4,TA120-T246177
1604622104000,2020-11-06T00:21:44Z,35.2,TA120-T246183
1604622121000,2020-11-06T00:22:01Z,60.3,TA120-T246184
1604622128000,2020-11-06T00:22:08Z,49.5,TA120-T246191
1604622130000,2020-11-06T00:22:10Z,47.3,TA120-T246187
1604622144000,2020-11-06T00:22:24Z,56.7,TA120-T246177
1604622164000,2020-11-06T00:22:44Z,35.4,TA120-T246183
1604622181000,2020-11-06T00:23:01Z,61.4,TA120-T246184
1604622188000,2020-11-06T00:23:08Z,47.6,TA120-T246191
1604622190000,2020-11-06T00:23:10Z,47.6,TA120-T246187
1604622204000,2020-11-06T00:23:24Z,58.1,TA120-T246177
1604622224000,2020-11-06T00:23:44Z,35.2,TA120-T246183
1604622241000,2020-11-06T00:24:01Z,55.1,TA120-T246184
1604622248000,2020-11-06T00:24:08Z,47.8,TA120-T246191
1604622250000,2020-11-06T00:24:10Z,49.4,TA120-T246187
1604622264000,2020-11-06T00:24:24Z,59.2,TA120-T246177
1604622284000,2020-11-06T00:24:44Z,35.3,TA120-T246183
1604622301000,2020-11-06T00:25:01Z,52.4,TA120-T246184
1604622308000,2020-11-06T00:25:08Z,47.7,TA120-T246191
1604622310000,2020-11-06T00:25:10Z,51.2,TA120-T246187
1604622324000,2020-11-06T00:25:24Z,57.2,TA120-T246177
1604622344000,2020-11-06T00:25:44Z,35.3,TA120-T246183
1604622361000,2020-11-06T00:26:01Z,63.6,TA120-T246184
1604622368000,2020-11-06T00:26:08Z,47.6,TA120-T246191
1604622370000,2020-11-06T00:26:10Z,48.4,TA120-T246187
1604622384000,2020-11-06T00:26:24Z,57,TA120-T246177
1604622404000,2020-11-06T00:26:44Z,35.4,TA120-T246183
1604622421000,2020-11-06T00:27:01Z,56.7,TA120-T246184
1604622428000,2020-11-06T00:27:08Z,49.4,TA120-T246191
1604622430000,2020-11-06T00:27:10Z,49,TA120-T246187
1604622444000,2020-11-06T00:27:24Z,56.4,TA120-T246177
1604622464000,2020-11-06T00:27:44Z,35.3,TA120-T246183
1604622481000,2020-11-06T00:28:01Z,51.5,TA120-T246184
1604622488000,2020-11-06T00:28:08Z,48.7,TA120-T246191
1604622490000,2020-11-06T00:28:10Z,47.6,TA120-T246187
1604622504000,2020-11-06T00:28:24Z,57.8,TA120-T246177
1604622524000,2020-11-06T00:28:44Z,35.4,TA120-T246183
1604622541000,2020-11-06T00:29:01Z,56.8,TA120-T246184
1604622548000,2020-11-06T00:29:08Z,47,TA120-T246191
1604622550000,2020-11-06T00:29:10Z,50.4,TA120-T246187
1604622564000,2020-11-06T00:29:24Z,55.5,TA120-T246177
1604622584000,2020-11-06T00:29:44Z,35.4,TA120-T246183
1604622601000,2020-11-06T00:30:01Z,59.4,TA120-T246184
1604622608000,2020-11-06T00:30:08Z,47.1,TA120-T246191
1604622610000,2020-11-06T00:30:10Z,49.9,TA120-T246187
1604622624000,2020-11-06T00:30:24Z,56.3,TA120-T246177
1604622644000,2020-11-06T00:30:44Z,35.4,TA120-T246183
1604622661000,2020-11-06T00:31:01Z,51.7,TA120-T246184
1604622668000,2020-11-06T00:31:08Z,47,TA120-T246191
1604622670000,2020-11-06T00:31:10Z,47.1,TA120-T246187
1604622684000,2020-11-06T00:31:24Z,55.4,TA120-T246177
1604622704000,2020-11-06T00:31:44Z,35.4,TA120-T246183
1604622721000,2020-11-06T00:32:01Z,52.4,TA120-T246184
1604622728000,2020-11-06T00:32:08Z,47.3,TA120-T246191
1604622730000,2020-11-06T00:32:10Z,48.6,TA120-T246187
1604622744000,2020-11-06T00:32:24Z,60.5,TA120-T246177
1604622764000,2020-11-06T00:32:44Z,35.6,TA120-T246183
1604622781000,2020-11-06T00:33:01Z,68,TA120-T246184
1604622788000,2020-11-06T00:33:08Z,47,TA120-T246191
1604622790000,2020-11-06T00:33:10Z,48.5,TA120-T246187
1604622804000,2020-11-06T00:33:24Z,63.5,TA120-T246177
1604622824000,2020-11-06T00:33:44Z,35.3,TA120-T246183
1604622841000,2020-11-06T00:34:01Z,65.5,TA120-T246184
1604622848000,2020-11-06T00:34:08Z,47,TA120-T246191
1604622850000,2020-11-06T00:34:10Z,49,TA120-T246187
1604622864000,2020-11-06T00:34:24Z,59.5,TA120-T246177
1604622884000,2020-11-06T00:34:44Z,35.3,TA120-T246183
1604622901000,2020-11-06T00:35:01Z,72.2,TA120-T246184
1604622908000,2020-11-06T00:35:08Z,47.2,TA120-T246191
1604622910000,2020-11-06T00:35:10Z,47.6,TA120-T246187
1604622924000,2020-11-06T00:35:24Z,56.6,TA120-T246177
1604622944000,2020-11-06T00:35:44Z,35.1,TA120-T246183
1604622961000,2020-11-06T00:36:01Z,58.1,TA120-T246184
1604622968000,2020-11-06T00:36:08Z,47.7,TA120-T246191
1604622970000,2020-11-06T00:36:10Z,49.9,TA120-T246187
1604622984000,2020-11-06T00:36:24Z,58,TA120-T246177
1604623004000,2020-11-06T00:36:44Z,35.3,TA120-T246183
1604623021000,2020-11-06T00:37:01Z,51.3,TA120-T246184
1604623028000,2020-11-06T00:37:08Z,47.8,TA120-T246191
1604623030000,2020-11-06T00:37:10Z,45.8,TA120-T246187
1604623044000,2020-11-06T00:37:24Z,54.9,TA120-T246177
1604623064000,2020-11-06T00:37:44Z,35.3,TA120-T246183
1604623081000,2020-11-06T00:38:01Z,59.9,TA120-T246184
1604623088000,2020-11-06T00:38:08Z,47.5,TA120-T246191
1604623090000,2020-11-06T00:38:10Z,47.2,TA120-T246187
1604623104000,2020-11-06T00:38:24Z,57.1,TA120-T246177
1604623124000,2020-11-06T00:38:44Z,35.3,TA120-T246183
1604623141000,2020-11-06T00:39:01Z,51.6,TA120-T246184
1604623148000,2020-11-06T00:39:08Z,47.7,TA120-T246191
1604623150000,2020-11-06T00:39:10Z,47.3,TA120-T246187
1604623164000,2020-11-06T00:39:24Z,53.7,TA120-T246177
1604623184000,2020-11-06T00:39:44Z,35.2,TA120-T246183
1604623201000,2020-11-06T00:40:01Z,64.5,TA120-T246184
1604623208000,2020-11-06T00:40:08Z,47.1,TA120-T246191
1604623210000,2020-11-06T00:40:10Z,46.9,TA120-T246187
1604623224000,2020-11-06T00:40:24Z,56.6,TA120-T246177
1604623244000,2020-11-06T00:40:44Z,35.2,TA120-T246183
1604623261000,2020-11-06T00:41:01Z,56.5,TA120-T246184
1604623268000,2020-11-06T00:41:08Z,46.9,TA120-T246191
1604623270000,2020-11-06T00:41:10Z,51.3,TA120-T246187
1604623284000,2020-11-06T00:41:24Z,57.8,TA120-T246177
1604623304000,2020-11-06T00:41:44Z,35.3,TA120-T246183
1604623321000,2020-11-06T00:42:01Z,51.7,TA120-T246184
1604623328000,2020-11-06T00:42:08Z,47.1,TA120-T246191
1604623330000,2020-11-06T00:42:10Z,48.7,TA120-T246187
1604623344000,2020-11-06T00:42:24Z,56.7,TA120-T246177
1604623364000,2020-11-06T00:42:44Z,35.2,TA120-T246183
1604623381000,2020-11-06T00:43:01Z,56.9,TA120-T246184
1604623388000,2020-11-06T00:43:08Z,46.9,TA120-T246191
1604623390000,2020-11-06T00:43:10Z,50.6,TA120-T246187
1604623404000,2020-11-06T00:43:24Z,55.9,TA120-T246177
1604623424000,2020-11-06T00:43:44Z,35,TA120-T246183
1604623441000,2020-11-06T00:44:01Z,57.6,TA120-T246184
1604623448000,2020-11-06T00:44:08Z,46.8,TA120-T246191
1604623450000,2020-11-06T00:44:10Z,46.2,TA120-T246187
1604623464000,2020-11-06T00:44:24Z,58.7,TA120-T246177
1604623484000,2020-11-06T00:44:44Z,35.2,TA120-T246183
1604623501000,2020-11-06T00:45:01Z,61.9,TA120-T246184
1604623508000,2020-11-06T00:45:08Z,46.9,TA120-T246191
1604623510000,2020-11-06T00:45:10Z,44.7,TA120-T246187
1604623524000,2020-11-06T00:45:24Z,55.7,TA120-T246177
1604623544000,2020-11-06T00:45:44Z,35.3,TA120-T246183
1604623561000,2020-11-06T00:46:01Z,52.8,TA120-T246184
1604623568000,2020-11-06T00:46:08Z,47,TA120-T246191
1604623570000,2020-11-06T00:46:10Z,45.3,TA120-T246187
1604623584000,2020-11-06T00:46:24Z,57,TA120-T246177
1604623604000,2020-11-06T00:46:44Z,35.2,TA120-T246183
1604623621000,2020-11-06T00:47:01Z,61.7,TA120-T246184
1604623628000,2020-11-06T00:47:08Z,53.4,TA120-T246191
1604623630000,2020-11-06T00:47:10Z,46.7,TA120-T246187
1604623644000,2020-11-06T00:47:24Z,59,TA120-T246177
1604623664000,2020-11-06T00:47:44Z,35.2,TA120-T246183
1604623681000,2020-11-06T00:48:01Z,58,TA120-T246184
1604623688000,2020-11-06T00:48:08Z,46.8,TA120-T246191
1604623690000,2020-11-06T00:48:10Z,45.5,TA120-T246187
1604623704000,2020-11-06T00:48:24Z,55.9,TA120-T246177
1604623724000,2020-11-06T00:48:44Z,35.2,TA120-T246183
1604623741000,2020-11-06T00:49:01Z,63.9,TA120-T246184
1604623748000,2020-11-06T00:49:08Z,47,TA120-T246191
1604623750000,2020-11-06T00:49:10Z,50.4,TA120-T246187
1604623764000,2020-11-06T00:49:24Z,54.6,TA120-T246177
1604623784000,2020-11-06T00:49:44Z,35.1,TA120-T246183
1604623801000,2020-11-06T00:50:01Z,65.5,TA120-T246184
1604623808000,2020-11-06T00:50:08Z,46.8,TA120-T246191
1604623810000,2020-11-06T00:50:10Z,48.3,TA120-T246187
1604623824000,2020-11-06T00:50:24Z,55.9,TA120-T246177
1604623844000,2020-11-06T00:50:44Z,35.3,TA120-T246183
1604623861000,2020-11-06T00:51:01Z,69.6,TA120-T246184
1604623868000,2020-11-06T00:51:08Z,48.2,TA120-T246191
1604623870000,2020-11-06T00:51:10Z,45.6,TA120-T246187
1604623884000,2020-11-06T00:51:24Z,54,TA120-T246177
1604623904000,2020-11-06T00:51:44Z,35.2,TA120-T246183
1604623921000,2020-11-06T00:52:01Z,62.4,TA120-T246184
1604623928000,2020-11-06T00:52:08Z,47.4,TA120-T246191
1604623930000,2020-11-06T00:52:10Z,45.3,TA120-T246187
1604623944000,2020-11-06T00:52:24Z,56,TA120-T246177
1604623964000,2020-11-06T00:52:44Z,35.3,TA120-T246183
1604623981000,2020-11-06T00:53:01Z,59.7,TA120-T246184
1604623988000,2020-11-06T00:53:08Z,47.4,TA120-T246191
1604623990000,2020-11-06T00:53:10Z,48.3,TA120-T246187
1604624004000,2020-11-06T00:53:24Z,54.5,TA120-T246177
1604624024000,2020-11-06T00:53:44Z,35.1,TA120-T246183
1604624041000,2020-11-06T00:54:01Z,52.5,TA120-T246184
1604624048000,2020-11-06T00:54:08Z,46.8,TA120-T246191
1604624050000,2020-11-06T00:54:10Z,45.6,TA120-T246187
1604624064000,2020-11-06T00:54:24Z,54.5,TA120-T246177
1604624084000,2020-11-06T00:54:44Z,35.1,TA120-T246183
1604624101000,2020-11-06T00:55:01Z,55.9,TA120-T246184
1604624108000,2020-11-06T00:55:08Z,46.8,TA120-T246191
1604624110000,2020-11-06T00:55:10Z,50.4,TA120-T246187
1604624124000,2020-11-06T00:55:24Z,56.2,TA120-T246177
1604624144000,2020-11-06T00:55:44Z,35.3,TA120-T246183
1604624161000,2020-11-06T00:56:01Z,68,TA120-T246184
1604624168000,2020-11-06T00:56:08Z,46.8,TA120-T246191
1604624170000,2020-11-06T00:56:10Z,46.1,TA120-T246187
1604624184000,2020-11-06T00:56:24Z,54.7,TA120-T246177
1604624204000,2020-11-06T00:56:44Z,35.2,TA120-T246183
1604624221000,2020-11-06T00:57:01Z,57.6,TA120-T246184
1604624228000,2020-11-06T00:57:08Z,46.8,TA120-T246191
1604624230000,2020-11-06T00:57:10Z,45.8,TA120-T246187
1604624244000,2020-11-06T00:57:24Z,55.9,TA120-T246177
1604624264000,2020-11-06T00:57:44Z,35.3,TA120-T246183
1604624281000,2020-11-06T00:58:01Z,51.7,TA120-T246184
1604624288000,2020-11-06T00:58:08Z,46.9,TA120-T246191
1604624290000,2020-11-06T00:58:10Z,44.7,TA120-T246187
1604624304000,2020-11-06T00:58:24Z,55.4,TA120-T246177
1604624324000,2020-11-06T00:58:44Z,35.6,TA120-T246183
1604624341000,2020-11-06T00:59:01Z,52.2,TA120-T246184
1604624348000,2020-11-06T00:59:08Z,46.9,TA120-T246191
1604624350000,2020-11-06T00:59:10Z,48.4,TA120-T246187
1604624364000,2020-11-06T00:59:24Z,54.2,TA120-T246177
1604624384000,2020-11-06T00:59:44Z,35.9,TA120-T246183
1604624401000,2020-11-06T01:00:01Z,65.5,TA120-T246184
1604624408000,2020-11-06T01:00:08Z,46.8,TA120-T246191
1604624410000,2020-11-06T01:00:10Z,48.3,TA120-T246187
1604624424000,2020-11-06T01:00:24Z,54,TA120-T246177
1604624444000,2020-11-06T01:00:44Z,35.9,TA120-T246183
1604624461000,2020-11-06T01:01:01Z,51.6,TA120-T246184
1604624468000,2020-11-06T01:01:08Z,47,TA120-T246191
1604624470000,2020-11-06T01:01:10Z,48.8,TA120-T246187
1604624484000,2020-11-06T01:01:24Z,54.8,TA120-T246177
1604624504000,2020-11-06T01:01:44Z,35.8,TA120-T246183
1604624521000,2020-11-06T01:02:01Z,51.5,TA120-T246184
1604624528000,2020-11-06T01:02:08Z,46.9,TA120-T246191
1604624530000,2020-11-06T01:02:10Z,45.2,TA120-T246187
1604624544000,2020-11-06T01:02:24Z,54.9,TA120-T246177
1604624564000,2020-11-06T01:02:44Z,35.8,TA120-T246183
1604624581000,2020-11-06T01:03:01Z,51.5,TA120-T246184
1604624588000,2020-11-06T01:03:08Z,47.2,TA120-T246191
1604624590000,2020-11-06T01:03:10Z,51,TA120-T246187
1604624604000,2020-11-06T01:03:24Z,56.1,TA120-T246177
1604624624000,2020-11-06T01:03:44Z,35.9,TA120-T246183
1604624641000,2020-11-06T01:04:01Z,51.5,TA120-T246184
1604624648000,2020-11-06T01:04:08Z,49,TA120-T246191
1604624650000,2020-11-06T01:04:10Z,47.4,TA120-T246187
1604624664000,2020-11-06T01:04:24Z,56.2,TA120-T246177
1604624684000,2020-11-06T01:04:44Z,35.8,TA120-T246183
1604624701000,2020-11-06T01:05:01Z,67.7,TA120-T246184
1604624708000,2020-11-06T01:05:08Z,46.8,TA120-T246191
1604624710000,2020-11-06T01:05:10Z,47.8,TA120-T246187
1604624724000,2020-11-06T01:05:24Z,53.7,TA120-T246177
1604624744000,2020-11-06T01:05:44Z,36.2,TA120-T246183
1604624761000,2020-11-06T01:06:01Z,65.3,TA120-T246184
1604624768000,2020-11-06T01:06:08Z,46.9,TA120-T246191
1604624770000,2020-11-06T01:06:10Z,44.4,TA120-T246187
1604624784000,2020-11-06T01:06:24Z,54,TA120-T246177
1604624804000,2020-11-06T01:06:44Z,35.7,TA120-T246183
1604624821000,2020-11-06T01:07:01Z,64.7,TA120-T246184
1604624828000,2020-11-06T01:07:08Z,53.1,TA120-T246191
1604624830000,2020-11-06T01:07:10Z,48,TA120-T246187
1604624844000,2020-11-06T01:07:24Z,54.5,TA120-T246177
1604624864000,2020-11-06T01:07:44Z,35.9,TA120-T246183
1604624881000,2020-11-06T01:08:01Z,52,TA120-T246184
1604624888000,2020-11-06T01:08:08Z,47.1,TA120-T246191
1604624890000,2020-11-06T01:08:10Z,46,TA120-T246187
1604624904000,2020-11-06T01:08:24Z,54.7,TA120-T246177
1604624924000,2020-11-06T01:08:44Z,35.9,TA120-T246183
1604624941000,2020-11-06T01:09:01Z,52.3,TA120-T246184
1604624948000,2020-11-06T01:09:08Z,46.9,TA120-T246191
1604624950000,2020-11-06T01:09:10Z,46.6,TA120-T246187
1604624964000,2020-11-06T01:09:24Z,55.4,TA120-T246177
1604624984000,2020-11-06T01:09:44Z,35.9,TA120-T246183
1604625001000,2020-11-06T01:10:01Z,71.7,TA120-T246184
1604625008000,2020-11-06T01:10:08Z,46.8,TA120-T246191
1604625010000,2020-11-06T01:10:10Z,45.2,TA120-T246187
1604625024000,2020-11-06T01:10:24Z,53.4,TA120-T246177
1604625044000,2020-11-06T01:10:44Z,35.7,TA120-T246183
1604625061000,2020-11-06T01:11:01Z,55.3,TA120-T246184
1604625068000,2020-11-06T01:11:08Z,46.8,TA120-T246191
1604625070000,2020-11-06T01:11:10Z,49,TA120-T246187
1604625084000,2020-11-06T01:11:24Z,55.1,TA120-T246177
1604625104000,2020-11-06T01:11:44Z,35.7,TA120-T246183
1604625121000,2020-11-06T01:12:01Z,52.8,TA120-T246184
1604625128000,2020-11-06T01:12:08Z,46.8,TA120-T246191
1604625130000,2020-11-06T01:12:10Z,45.2,TA120-T246187
1604625144000,2020-11-06T01:12:24Z,54.5,TA120-T246177
1604625164000,2020-11-06T01:12:44Z,35.8,TA120-T246183
1604625181000,2020-11-06T01:13:01Z,64.6,TA120-T246184
1604625188000,2020-11-06T01:13:08Z,49.3,TA120-T246191
1604625190000,2020-11-06T01:13:10Z,46.4,TA120-T246187
1604625204000,2020-11-06T01:13:24Z,52.8,TA120-T246177
1604625224000,2020-11-06T01:13:44Z,35.7,TA120-T246183
1604625241000,2020-11-06T01:14:01Z,53.2,TA120-T246184
1604625248000,2020-11-06T01:14:08Z,47.6,TA120-T246191
1604625250000,2020-11-06T01:14:10Z,45,TA120-T246187
1604625264000,2020-11-06T01:14:24Z,53.8,TA120-T246177
1604625284000,2020-11-06T01:14:44Z,35.7,TA120-T246183
1604625301000,2020-11-06T01:15:01Z,61.9,TA120-T246184
1604625308000,2020-11-06T01:15:08Z,49.7,TA120-T246191
1604625310000,2020-11-06T01:15:10Z,47.4,TA120-T246187
1604625324000,2020-11-06T01:15:24Z,55.3,TA120-T246177
1604625344000,2020-11-06T01:15:44Z,35.7,TA120-T246183
1604625361000,2020-11-06T01:16:01Z,55.2,TA120-T246184
1604625368000,2020-11-06T01:16:08Z,47.7,TA120-T246191
1604625370000,2020-11-06T01:16:10Z,49.3,TA120-T246187
1604625384000,2020-11-06T01:16:24Z,54.1,TA120-T246177
1604625404000,2020-11-06T01:16:44Z,36,TA120-T246183
1604625421000,2020-11-06T01:17:01Z,57.2,TA120-T246184
1604625428000,2020-11-06T01:17:08Z,46.8,TA120-T246191
1604625430000,2020-11-06T01:17:10Z,48.6,TA120-T246187
1604625444000,2020-11-06T01:17:24Z,53.6,TA120-T246177
1604625464000,2020-11-06T01:17:44Z,35.9,TA120-T246183
1604625481000,2020-11-06T01:18:01Z,55.5,TA120-T246184
1604625488000,2020-11-06T01:18:08Z,48.2,TA120-T246191
1604625490000,2020-11-06T01:18:10Z,47.9,TA120-T246187
1604625504000,2020-11-06T01:18:24Z,54.8,TA120-T246177
1604625524000,2020-11-06T01:18:44Z,35.8,TA120-T246183
1604625541000,2020-11-06T01:19:01Z,58,TA120-T246184
1604625548000,2020-11-06T01:19:08Z,49,TA120-T246191
1604625550000,2020-11-06T01:19:10Z,49.1,TA120-T246187
1604625564000,2020-11-06T01:19:24Z,55.1,TA120-T246177
1604625584000,2020-11-06T01:19:44Z,35.3,TA120-T246183
1604625601000,2020-11-06T01:20:01Z,63.3,TA120-T246184
1604625608000,2020-11-06T01:20:08Z,47.3,TA120-T246191
1604625610000,2020-11-06T01:20:10Z,49.6,TA120-T246187
1604625624000,2020-11-06T01:20:24Z,54,TA120-T246177
1604625644000,2020-11-06T01:20:44Z,35.4,TA120-T246183
1604625661000,2020-11-06T01:21:01Z,60,TA120-T246184
1604625668000,2020-11-06T01:21:08Z,46.8,TA120-T246191
1604625670000,2020-11-06T01:21:10Z,44,TA120-T246187
1604625684000,2020-11-06T01:21:24Z,55.6,TA120-T246177
1604625704000,2020-11-06T01:21:44Z,35.4,TA120-T246183
1604625721000,2020-11-06T01:22:01Z,66.5,TA120-T246184
1604625728000,2020-11-06T01:22:08Z,46.7,TA120-T246191
1604625730000,2020-11-06T01:22:10Z,45.2,TA120-T246187
1604625744000,2020-11-06T01:22:24Z,54.1,TA120-T246177
1604625764000,2020-11-06T01:22:44Z,35.8,TA120-T246183
1604625781000,2020-11-06T01:23:01Z,66.1,TA120-T246184
1604625788000,2020-11-06T01:23:08Z,52.5,TA120-T246191
1604625790000,2020-11-06T01:23:10Z,44.8,TA120-T246187
1604625804000,2020-11-06T01:23:24Z,56.6,TA120-T246177
1604625824000,2020-11-06T01:23:44Z,35.4,TA120-T246183
1604625841000,2020-11-06T01:24:01Z,61.2,TA120-T246184
1604625848000,2020-11-06T01:24:08Z,46.7,TA120-T246191
1604625850000,2020-11-06T01:24:10Z,46,TA120-T246187
1604625864000,2020-11-06T01:24:24Z,53.9,TA120-T246177
1604625884000,2020-11-06T01:24:44Z,35.3,TA120-T246183
1604625901000,2020-11-06T01:25:01Z,54.5,TA120-T246184
