time,readable_time,dBA,dev-id
1615507213000,2021-03-12T00:00:13Z,47.8,TA120-T246187
1615507242000,2021-03-12T00:00:42Z,51.8,TA120-T246184
1615507246000,2021-03-12T00:00:46Z,44.5,TA120-T246191
1615507253000,2021-03-12T00:00:53Z,30.9,TA120-T246183
1615507273000,2021-03-12T00:01:13Z,48.2,TA120-T246187
1615507302000,2021-03-12T00:01:42Z,55.6,TA120-T246184
1615507306000,2021-03-12T00:01:46Z,44.1,TA120-T246191
1615507313000,2021-03-12T00:01:53Z,30.7,TA120-T246183
1615507333000,2021-03-12T00:02:13Z,47,TA120-T246187
1615507362000,2021-03-12T00:02:42Z,56.8,TA120-T246184
1615507366000,2021-03-12T00:02:46Z,44,TA120-T246191
1615507373000,2021-03-12T00:02:53Z,31.9,TA120-T246183
1615507393000,2021-03-12T00:03:13Z,47.4,TA120-T246187
1615507422000,2021-03-12T00:03:42Z,49,TA120-T246184
1615507426000,2021-03-12T00:03:46Z,43.9,TA120-T246191
1615507433000,2021-03-12T00:03:53Z,31.1,TA120-T246183
1615507453000,2021-03-12T00:04:13Z,47.5,TA120-T246187
1615507482000,2021-03-12T00:04:42Z,53.8,TA120-T246184
1615507486000,2021-03-12T00:04:46Z,44.7,TA120-T246191
1615507493000,2021-03-12T00:04:53Z,31.5,TA120-T246183
1615507513000,2021-03-12T00:05:13Z,48,TA120-T246187
1615507542000,2021-03-12T00:05:42Z,49.2,TA120-T246184
1615507546000,2021-03-12T00:05:46Z,43.9,TA120-T246191
1615507553000,2021-03-12T00:05:53Z,30.7,TA120-T246183
1615507573000,2021-03-12T00:06:13Z,48.6,TA120-T246187
1615507602000,2021-03-12T00:06:42Z,49.2,TA120-T246184
1615507606000,2021-03-12T00:06:46Z,44.9,TA120-T246191
1615507613000,2021-03-12T00:06:53Z,30.5,TA120-T246183
1615507633000,2021-03-12T00:07:13Z,49.4,TA120-T246187
1615507662000,2021-03-12T00:07:42Z,60,TA120-T246184
1615507666000,2021-03-12T00:07:46Z,48.8,TA120-T246191
1615507673000,2021-03-12T00:07:53Z,30.4,TA120-T246183
1615507693000,2021-03-12T00:08:13Z,47,TA120-T246187
1615507722000,2021-03-12T00:08:42Z,49.2,TA120-T246184
1615507726000,2021-03-12T00:08:46Z,44,TA120-T246191
1615507733000,2021-03-12T00:08:53Z,30.2,TA120-T246183
1615507753000,2021-03-12T00:09:13Z,47.2,TA120-T246187
1615507782000,2021-03-12T00:09:42Z,49.3,TA120-T246184
1615507786000,2021-03-12T00:09:46Z,46.2,TA120-T246191
1615507793000,2021-03-12T00:09:53Z,31.3,TA120-T246183
1615507813000,2021-03-12T00:10:13Z,46.8,TA120-T246187
1615507842000,2021-03-12T00:10:42Z,50.7,TA120-T246184
1615507846000,2021-03-12T00:10:46Z,45.8,TA120-T246191
1615507853000,2021-03-12T00:10:53Z,30.2,TA120-T246183
1615507873000,2021-03-12T00:11:13Z,47.7,TA120-T246187
1615507902000,2021-03-12T00:11:42Z,50.7,TA120-T246184
1615507906000,2021-03-12T00:11:46Z,44.8,TA120-T246191
1615507913000,2021-03-12T00:11:53Z,31,TA120-T246183
1615507933000,2021-03-12T00:12:13Z,47.5,TA120-T246187
1615507962000,2021-03-12T00:12:42Z,49.4,TA120-T246184
1615507966000,2021-03-12T00:12:46Z,45.6,TA120-T246191
1615507973000,2021-03-12T00:12:53Z,30.4,TA120-T246183
1615507993000,2021-03-12T00:13:13Z,46.9,TA120-T246187
1615508022000,2021-03-12T00:13:42Z,55.2,TA120-T246184
1615508026000,2021-03-12T00:13:46Z,46.9,TA120-T246191
1615508033000,2021-03-12T00:13:53Z,30.5,TA120-T246183
1615508053000,2021-03-12T00:14:13Z,47.2,TA120-T246187
1615508082000,2021-03-12T00:14:42Z,49.6,TA120-T246184
1615508086000,2021-03-12T00:14:46Z,46.9,TA120-T246191
1615508093000,2021-03-12T00:14:53Z,31.2,TA120-T246183
1615508113000,2021-03-12T00:15:13Z,47.9,TA120-T246187
1615508142000,2021-03-12T00:15:42Z,59.2,TA120-T246184
1615508146000,2021-03-12T00:15:46Z,47.8,TA120-T246191
1615508153000,2021-03-12T00:15:53Z,31.1,TA120-T246183
1615508173000,2021-03-12T00:16:13Z,47.3,TA120-T246187
1615508202000,2021-03-12T00:16:42Z,57.8,TA120-T246184
1615508206000,2021-03-12T00:16:46Z,44.4,TA120-T246191
1615508213000,2021-03-12T00:16:53Z,31,TA120-T246183
1615508233000,2021-03-12T00:17:13Z,47.3,TA120-T246187
1615508262000,2021-03-12T00:17:42Z,55.4,TA120-T246184
1615508266000,2021-03-12T00:17:46Z,45.4,TA120-T246191
1615508273000,2021-03-12T00:17:53Z,30.4,TA120-T246183
1615508293000,2021-03-12T00:18:13Z,46.8,TA120-T246187
1615508322000,2021-03-12T00:18:42Z,55.8,TA120-T246184
1615508326000,2021-03-12T00:18:46Z,45.6,TA120-T246191
1615508333000,2021-03-12T00:18:53Z,32.9,TA120-T246183
1615508353000,2021-03-12T00:19:13Z,47.3,TA120-T246187
1615508382000,2021-03-12T00:19:42Z,65.9,TA120-T246184
1615508386000,2021-03-12T00:19:46Z,48.9,TA120-T246191
1615508393000,2021-03-12T00:19:53Z,30.6,TA120-T246183
1615508413000,2021-03-12T00:20:13Z,46.9,TA120-T246187
1615508442000,2021-03-12T00:20:42Z,51.5,TA120-T246184
1615508446000,2021-03-12T00:20:46Z,44.5,TA120-T246191
1615508453000,2021-03-12T00:20:53Z,31.7,TA120-T246183
1615508473000,2021-03-12T00:21:13Z,47.3,TA120-T246187
1615508502000,2021-03-12T00:21:42Z,50.8,TA120-T246184
1615508506000,2021-03-12T00:21:46Z,44.3,TA120-T246191
1615508513000,2021-03-12T00:21:53Z,32,TA120-T246183
1615508533000,2021-03-12T00:22:13Z,47.6,TA120-T246187
1615508562000,2021-03-12T00:22:42Z,58.8,TA120-T246184
1615508566000,2021-03-12T00:22:46Z,44,TA120-T246191
1615508573000,2021-03-12T00:22:53Z,30.6,TA120-T246183
1615508593000,2021-03-12T00:23:13Z,47.3,TA120-T246187
1615508622000,2021-03-12T00:23:42Z,49.1,TA120-T246184
1615508626000,2021-03-12T00:23:46Z,45.2,TA120-T246191
1615508633000,2021-03-12T00:23:53Z,31.1,TA120-T246183
1615508653000,2021-03-12T00:24:13Z,46.9,TA120-T246187
1615508682000,2021-03-12T00:24:42Z,50.1,TA120-T246184
1615508686000,2021-03-12T00:24:46Z,44.3,TA120-T246191
1615508693000,2021-03-12T00:24:53Z,30.3,TA120-T246183
1615508713000,2021-03-12T00:25:13Z,46.8,TA120-T246187
1615508742000,2021-03-12T00:25:42Z,51.8,TA120-T246184
1615508746000,2021-03-12T00:25:46Z,44.6,TA120-T246191
1615508753000,2021-03-12T00:25:53Z,31,TA120-T246183
1615508773000,2021-03-12T00:26:13Z,48,TA120-T246187
1615508802000,2021-03-12T00:26:42Z,52.8,TA120-T246184
1615508806000,2021-03-12T00:26:46Z,45.2,TA120-T246191
1615508813000,2021-03-12T00:26:53Z,30.8,TA120-T246183
1615508833000,2021-03-12T00:27:13Z,47.1,TA120-T246187
1615508862000,2021-03-12T00:27:42Z,49.2,TA120-T246184
1615508866000,2021-03-12T00:27:46Z,44.8,TA120-T246191
1615508873000,2021-03-12T00:27:53Z,31.5,TA120-T246183
1615508893000,2021-03-12T00:28:13Z,47,TA120-T246187
1615508922000,2021-03-12T00:28:42Z,50.6,TA120-T246184
1615508926000,2021-03-12T00:28:46Z,45.6,TA120-T246191
1615508933000,2021-03-12T00:28:53Z,30.9,TA120-T246183
1615508953000,2021-03-12T00:29:13Z,47.3,TA120-T246187
1615508982000,2021-03-12T00:29:42Z,49.1,TA120-T246184
1615508986000,2021-03-12T00:29:46Z,45.7,TA120-T246191
1615508993000,2021-03-12T00:29:53Z,30.3,TA120-T246183
1615509013000,2021-03-12T00:30:13Z,48.1,TA120-T246187
1615509042000,2021-03-12T00:30:42Z,51.8,TA120-T246184
1615509046000,2021-03-12T00:30:46Z,44.1,TA120-T246191
1615509053000,2021-03-12T00:30:53Z,31,TA120-T246183
1615509073000,2021-03-12T00:31:13Z,47.5,TA120-T246187
1615509102000,2021-03-12T00:31:42Z,51.8,TA120-T246184
1615509106000,2021-03-12T00:31:46Z,44.2,TA120-T246191
1615509113000,2021-03-12T00:31:53Z,31.4,TA120-T246183
1615509133000,2021-03-12T00:32:13Z,46.7,TA120-T246187
1615509162000,2021-03-12T00:32:42Z,49.5,TA120-T246184
1615509166000,2021-03-12T00:32:46Z,47.5,TA120-T246191
1615509173000,2021-03-12T00:32:53Z,33,TA120-T246183
1615509193000,2021-03-12T00:33:13Z,47.7,TA120-T246187
1615509222000,2021-03-12T00:33:42Z,55.3,TA120-T246184
1615509226000,2021-03-12T00:33:46Z,45.9,TA120-T246191
1615509233000,2021-03-12T00:33:53Z,30.4,TA120-T246183
1615509253000,2021-03-12T00:34:13Z,47.7,TA120-T246187
1615509282000,2021-03-12T00:34:42Z,53,TA120-T246184
1615509286000,2021-03-12T00:34:46Z,46,TA120-T246191
1615509293000,2021-03-12T00:34:53Z,31.4,TA120-T246183
1615509313000,2021-03-12T00:35:13Z,46.7,TA120-T246187
1615509342000,2021-03-12T00:35:42Z,52.5,TA120-T246184
1615509346000,2021-03-12T00:35:46Z,50.1,TA120-T246191
1615509353000,2021-03-12T00:35:53Z,30.4,TA120-T246183
1615509373000,2021-03-12T00:36:13Z,47.5,TA120-T246187
1615509402000,2021-03-12T00:36:42Z,49.3,TA120-T246184
1615509406000,2021-03-12T00:36:46Z,44.9,TA120-T246191
1615509413000,2021-03-12T00:36:53Z,31,TA120-T246183
1615509433000,2021-03-12T00:37:13Z,47.1,TA120-T246187
1615509462000,2021-03-12T00:37:42Z,51.5,TA120-T246184
1615509466000,2021-03-12T00:37:46Z,45.8,TA120-T246191
1615509473000,2021-03-12T00:37:53Z,30.5,TA120-T246183
1615509493000,2021-03-12T00:38:13Z,46.9,TA120-T246187
1615509522000,2021-03-12T00:38:42Z,49.3,TA120-T246184
1615509526000,2021-03-12T00:38:46Z,47.1,TA120-T246191
1615509533000,2021-03-12T00:38:53Z,32.2,TA120-T246183
1615509553000,2021-03-12T00:39:13Z,46.5,TA120-T246187
1615509582000,2021-03-12T00:39:42Z,50.3,TA120-T246184
1615509586000,2021-03-12T00:39:46Z,48.1,TA120-T246191
1615509593000,2021-03-12T00:39:53Z,31,TA120-T246183
1615509613000,2021-03-12T00:40:13Z,47.9,TA120-T246187
1615509642000,2021-03-12T00:40:42Z,50.7,TA120-T246184
1615509646000,2021-03-12T00:40:46Z,44.7,TA120-T246191
1615509653000,2021-03-12T00:40:53Z,30.5,TA120-T246183
1615509673000,2021-03-12T00:41:13Z,47.6,TA120-T246187
1615509702000,2021-03-12T00:41:42Z,51.6,TA120-T246184
1615509706000,2021-03-12T00:41:46Z,45.6,TA120-T246191
1615509713000,2021-03-12T00:41:53Z,30.7,TA120-T246183
1615509733000,2021-03-12T00:42:13Z,47.3,TA120-T246187
1615509762000,2021-03-12T00:42:42Z,49,TA120-T246184
1615509766000,2021-03-12T00:42:46Z,44.5,TA120-T246191
1615509773000,2021-03-12T00:42:53Z,30.5,TA120-T246183
1615509793000,2021-03-12T00:43:13Z,47.3,TA120-T246187
1615509822000,2021-03-12T00:43:42Z,49.6,TA120-T246184
1615509826000,2021-03-12T00:43:46Z,44.1,TA120-T246191
1615509833000,2021-03-12T00:43:53Z,31.1,TA120-T246183
1615509853000,2021-03-12T00:44:13Z,47.2,TA120-T246187
1615509882000,2021-03-12T00:44:42Z,49.4,TA120-T246184
1615509886000,2021-03-12T00:44:46Z,48.1,TA120-T246191
1615509893000,2021-03-12T00:44:53Z,30.2,TA120-T246183
1615509913000,2021-03-12T00:45:13Z,49.2,TA120-T246187
1615509942000,2021-03-12T00:45:42Z,52.1,TA120-T246184
1615509946000,2021-03-12T00:45:46Z,47.2,TA120-T246191
1615509953000,2021-03-12T00:45:53Z,31.2,TA120-T246183
1615509973000,2021-03-12T00:46:13Z,47.4,TA120-T246187
1615510002000,2021-03-12T00:46:42Z,49,TA120-T246184
1615510006000,2021-03-12T00:46:46Z,45.7,TA120-T246191
1615510013000,2021-03-12T00:46:53Z,30.6,TA120-T246183
1615510033000,2021-03-12T00:47:13Z,46.6,TA120-T246187
1615510062000,2021-03-12T00:47:42Z,49.3,TA120-T246184
1615510066000,2021-03-12T00:47:46Z,46.8,TA120-T246191
1615510073000,2021-03-12T00:47:53Z,31,TA120-T246183
1615510093000,2021-03-12T00:48:13Z,46.6,TA120-T246187
1615510122000,2021-03-12T00:48:42Z,54.5,TA120-T246184
1615510126000,2021-03-12T00:48:46Z,44.6,TA120-T246191
1615510133000,2021-03-12T00:48:53Z,31.3,TA120-T246183
1615510153000,2021-03-12T00:49:13Z,48.1,TA120-T246187
1615510182000,2021-03-12T00:49:42Z,49.1,TA120-T246184
1615510186000,2021-03-12T00:49:46Z,44.1,TA120-T246191
1615510193000,2021-03-12T00:49:53Z,31.5,TA120-T246183
1615510213000,2021-03-12T00:50:13Z,47.2,TA120-T246187
1615510242000,2021-03-12T00:50:42Z,50.3,TA120-T246184
1615510246000,2021-03-12T00:50:46Z,44.1,TA120-T246191
1615510253000,2021-03-12T00:50:53Z,30.6,TA120-T246183
1615510273000,2021-03-12T00:51:13Z,46.7,TA120-T246187
1615510302000,2021-03-12T00:51:42Z,51.6,TA120-T246184
1615510306000,2021-03-12T00:51:46Z,48.3,TA120-T246191
1615510313000,2021-03-12T00:51:53Z,30.6,TA120-T246183
1615510333000,2021-03-12T00:52:13Z,47,TA120-T246187
1615510362000,2021-03-12T00:52:42Z,51.2,TA120-T246184
1615510366000,2021-03-12T00:52:46Z,45.5,TA120-T246191
1615510373000,2021-03-12T00:52:53Z,31.1,TA120-T246183
1615510393000,2021-03-12T00:53:13Z,47,TA120-T246187
1615510422000,2021-03-12T00:53:42Z,51.5,TA120-T246184
1615510426000,2021-03-12T00:53:46Z,47.9,TA120-T246191
1615510433000,2021-03-12T00:53:53Z,30.8,TA120-T246183
1615510453000,2021-03-12T00:54:13Z,50.7,TA120-T246187
1615510482000,2021-03-12T00:54:42Z,60,TA120-T246184
1615510486000,2021-03-12T00:54:46Z,49.4,TA120-T246191
1615510493000,2021-03-12T00:54:53Z,30.6,TA120-T246183
1615510513000,2021-03-12T00:55:13Z,47.8,TA120-T246187
1615510542000,2021-03-12T00:55:42Z,62.6,TA120-T246184
1615510546000,2021-03-12T00:55:46Z,47.7,TA120-T246191
1615510553000,2021-03-12T00:55:53Z,30.4,TA120-T246183
1615510573000,2021-03-12T00:56:13Z,47.4,TA120-T246187
1615510602000,2021-03-12T00:56:42Z,64.9,TA120-T246184
1615510606000,2021-03-12T00:56:46Z,47.6,TA120-T246191
1615510613000,2021-03-12T00:56:53Z,30.6,TA120-T246183
1615510633000,2021-03-12T00:57:13Z,47,TA120-T246187
1615510662000,2021-03-12T00:57:42Z,49.5,TA120-T246184
1615510666000,2021-03-12T00:57:46Z,46.3,TA120-T246191
1615510673000,2021-03-12T00:57:53Z,31.2,TA120-T246183
1615510693000,2021-03-12T00:58:13Z,47.2,TA120-T246187
1615510722000,2021-03-12T00:58:42Z,49.8,TA120-T246184
1615510726000,2021-03-12T00:58:46Z,47.3,TA120-T246191
1615510733000,2021-03-12T00:58:53Z,31.5,TA120-T246183
1615510753000,2021-03-12T00:59:13Z,47,TA120-T246187
1615510782000,2021-03-12T00:59:42Z,49.7,TA120-T246184
1615510786000,2021-03-12T00:59:46Z,45.7,TA120-T246191
1615510793000,2021-03-12T00:59:53Z,31.2,TA120-T246183
1615510813000,2021-03-12T01:00:13Z,48.2,TA120-T246187
1615510842000,2021-03-12T01:00:42Z,50.5,TA120-T246184
1615510846000,2021-03-12T01:00:46Z,44.7,TA120-T246191
1615510853000,2021-03-12T01:00:53Z,30.9,TA120-T246183
1615510873000,2021-03-12T01:01:13Z,49,TA120-T246187
1615510902000,2021-03-12T01:01:42Z,50.7,TA120-T246184
1615510906000,2021-03-12T01:01:46Z,46.4,TA120-T246191
1615510913000,2021-03-12T01:01:53Z,31.4,TA120-T246183
1615510933000,2021-03-12T01:02:13Z,47.5,TA120-T246187
1615510962000,2021-03-12T01:02:42Z,50.9,TA120-T246184
1615510966000,2021-03-12T01:02:46Z,44.3,TA120-T246191
1615510973000,2021-03-12T01:02:53Z,30.6,TA120-T246183
1615510993000,2021-03-12T01:03:13Z,47.2,TA120-T246187
1615511022000,2021-03-12T01:03:42Z,64.2,TA120-T246184
1615511026000,2021-03-12T01:03:46Z,49.3,TA120-T246191
1615511033000,2021-03-12T01:03:53Z,31,TA120-T246183
1615511053000,2021-03-12T01:04:13Z,49,TA120-T246187
1615511082000,2021-03-12T01:04:42Z,56.2,TA120-T246184
1615511086000,2021-03-12T01:04:46Z,45.6,TA120-T246191
1615511093000,2021-03-12T01:04:53Z,30.7,TA120-T246183
1615511113000,2021-03-12T01:05:13Z,48,TA120-T246187
1615511142000,2021-03-12T01:05:42Z,50.9,TA120-T246184
1615511146000,2021-03-12T01:05:46Z,46.1,TA120-T246191
1615511153000,2021-03-12T01:05:53Z,31.9,TA120-T246183
1615511173000,2021-03-12T01:06:13Z,47.6,TA120-T246187
1615511202000,2021-03-12T01:06:42Z,49.3,TA120-T246184
1615511206000,2021-03-12T01:06:46Z,44.5,TA120-T246191
1615511213000,2021-03-12T01:06:53Z,30.7,TA120-T246183
1615511233000,2021-03-12T01:07:13Z,47.7,TA120-T246187
1615511262000,2021-03-12T01:07:42Z,49.8,TA120-T246184
1615511266000,2021-03-12T01:07:46Z,45.7,TA120-T246191
1615511273000,2021-03-12T01:07:53Z,30.6,TA120-T246183
1615511293000,2021-03-12T01:08:13Z,47.3,TA120-T246187
1615511322000,2021-03-12T01:08:42Z,62.5,TA120-T246184
1615511326000,2021-03-12T01:08:46Z,44.4,TA120-T246191
1615511333000,2021-03-12T01:08:53Z,30.5,TA120-T246183
1615511353000,2021-03-12T01:09:13Z,47.8,TA120-T246187
1615511382000,2021-03-12T01:09:42Z,64,TA120-T246184
1615511386000,2021-03-12T01:09:46Z,46.7,TA120-T246191
1615511393000,2021-03-12T01:09:53Z,30.4,TA120-T246183
1615511413000,2021-03-12T01:10:13Z,47.7,TA120-T246187
1615511442000,2021-03-12T01:10:42Z,51.5,TA120-T246184
1615511446000,2021-03-12T01:10:46Z,45.2,TA120-T246191
1615511453000,2021-03-12T01:10:53Z,32.3,TA120-T246183
1615511473000,2021-03-12T01:11:13Z,48,TA120-T246187
1615511502000,2021-03-12T01:11:42Z,51.9,TA120-T246184
1615511506000,2021-03-12T01:11:46Z,47,TA120-T246191
1615511513000,2021-03-12T01:11:53Z,31.1,TA120-T246183
1615511533000,2021-03-12T01:12:13Z,46.8,TA120-T246187
1615511562000,2021-03-12T01:12:42Z,49,TA120-T246184
1615511566000,2021-03-12T01:12:46Z,45.6,TA120-T246191
1615511573000,2021-03-12T01:12:53Z,31.5,TA120-T246183
1615511593000,2021-03-12T01:13:13Z,47.5,TA120-T246187
1615511622000,2021-03-12T01:13:42Z,49.3,TA120-T246184
1615511626000,2021-03-12T01:13:46Z,48.7,TA120-T246191
1615511633000,2021-03-12T01:13:53Z,31.2,TA120-T246183
1615511653000,2021-03-12T01:14:13Z,47.5,TA120-T246187
1615511682000,2021-03-12T01:14:42Z,51.2,TA120-T246184
1615511686000,2021-03-12T01:14:46Z,45.3,TA120-T246191
1615511693000,2021-03-12T01:14:53Z,30.7,TA120-T246183
1615511713000,2021-03-12T01:15:13Z,47.5,TA120-T246187
1615511742000,2021-03-12T01:15:42Z,49.6,TA120-T246184
1615511746000,2021-03-12T01:15:46Z,44.6,TA120-T246191
1615511753000,2021-03-12T01:15:53Z,30.5,TA120-T246183
1615511773000,2021-03-12T01:16:13Z,46.6,TA120-T246187
1615511802000,2021-03-12T01:16:42Z,50,TA120-T246184
1615511806000,2021-03-12T01:16:46Z,46.4,TA120-T246191
1615511813000,2021-03-12T01:16:53Z,31.5,TA120-T246183
1615511833000,2021-03-12T01:17:13Z,48.5,TA120-T246187
1615511862000,2021-03-12T01:17:42Z,58.8,TA120-T246184
1615511866000,2021-03-12T01:17:46Z,45.1,TA120-T246191
1615511873000,2021-03-12T01:17:53Z,30.8,TA120-T246183
1615511893000,2021-03-12T01:18:13Z,50.6,TA120-T246187
1615511922000,2021-03-12T01:18:42Z,50,TA120-T246184
1615511926000,2021-03-12T01:18:46Z,44.1,TA120-T246191
1615511933000,2021-03-12T01:18:53Z,32.4,TA120-T246183
1615511953000,2021-03-12T01:19:13Z,49.3,TA120-T246187
1615511982000,2021-03-12T01:19:42Z,49.1,TA120-T246184
1615511986000,2021-03-12T01:19:46Z,46.5,TA120-T246191
1615511993000,2021-03-12T01:19:53Z,31.2,TA120-T246183
1615512013000,2021-03-12T01:20:13Z,47.3,TA120-T246187
1615512042000,2021-03-12T01:20:42Z,56.7,TA120-T246184
1615512046000,2021-03-12T01:20:46Z,44.1,TA120-T246191
1615512053000,2021-03-12T01:20:53Z,31.2,TA120-T246183
1615512073000,2021-03-12T01:21:13Z,47.3,TA120-T246187
1615512102000,2021-03-12T01:21:42Z,58.3,TA120-T246184
1615512106000,2021-03-12T01:21:46Z,50.4,TA120-T246191
1615512113000,2021-03-12T01:21:53Z,30.7,TA120-T246183
1615512133000,2021-03-12T01:22:13Z,47.5,TA120-T246187
1615512162000,2021-03-12T01:22:42Z,54.9,TA120-T246184
1615512166000,2021-03-12T01:22:46Z,46.8,TA120-T246191
1615512173000,2021-03-12T01:22:53Z,31,TA120-T246183
1615512193000,2021-03-12T01:23:13Z,48,TA120-T246187
1615512222000,2021-03-12T01:23:42Z,49.2,TA120-T246184
1615512226000,2021-03-12T01:23:46Z,46.5,TA120-T246191
1615512233000,2021-03-12T01:23:53Z,32.8,TA120-T246183
1615512253000,2021-03-12T01:24:13Z,47.8,TA120-T246187
1615512282000,2021-03-12T01:24:42Z,56.8,TA120-T246184
1615512286000,2021-03-12T01:24:46Z,48,TA120-T246191
1615512293000,2021-03-12T01:24:53Z,31.4,TA120-T246183
1615512313000,2021-03-12T01:25:13Z,47.5,TA120-T246187
1615512342000,2021-03-12T01:25:42Z,49.1,TA120-T246184
1615512346000,2021-03-12T01:25:46Z,49.9,TA120-T246191
1615512353000,2021-03-12T01:25:53Z,30.6,TA120-T246183
1615512373000,2021-03-12T01:26:13Z,47.8,TA120-T246187
1615512402000,2021-03-12T01:26:42Z,52,TA120-T246184
1615512406000,2021-03-12T01:26:46Z,47,TA120-T246191
1615512413000,2021-03-12T01:26:53Z,30.6,TA120-T246183
1615512433000,2021-03-12T01:27:13Z,47.3,TA120-T246187
1615512462000,2021-03-12T01:27:42Z,53.2,TA120-T246184
1615512466000,2021-03-12T01:27:46Z,47.1,TA120-T246191
1615512473000,2021-03-12T01:27:53Z,30.9,TA120-T246183
1615512493000,2021-03-12T01:28:13Z,47.1,TA120-T246187
1615512522000,2021-03-12T01:28:42Z,49,TA120-T246184
1615512526000,2021-03-12T01:28:46Z,45.4,TA120-T246191
1615512533000,2021-03-12T01:28:53Z,31.1,TA120-T246183
1615512553000,2021-03-12T01:29:13Z,47.8,TA120-T246187
1615512582000,2021-03-12T01:29:42Z,50.2,TA120-T246184
1615512586000,2021-03-12T01:29:46Z,45.6,TA120-T246191
1615512593000,2021-03-12T01:29:53Z,30.2,TA120-T246183
1615512613000,2021-03-12T01:30:13Z,47.3,TA120-T246187
1615512642000,2021-03-12T01:30:42Z,51.7,TA120-T246184
1615512646000,2021-03-12T01:30:46Z,47.2,TA120-T246191
1615512653000,2021-03-12T01:30:53Z,30.4,TA120-T246183
1615512673000,2021-03-12T01:31:13Z,47.9,TA120-T246187
1615512702000,2021-03-12T01:31:42Z,50.7,TA120-T246184
1615512706000,2021-03-12T01:31:46Z,46,TA120-T246191
1615512713000,2021-03-12T01:31:53Z,30.3,TA120-T246183
1615512733000,2021-03-12T01:32:13Z,47.6,TA120-T246187
1615512762000,2021-03-12T01:32:42Z,50.3,TA120-T246184
1615512766000,2021-03-12T01:32:46Z,46.2,TA120-T246191
1615512773000,2021-03-12T01:32:53Z,30.2,TA120-T246183
1615512793000,2021-03-12T01:33:13Z,47.3,TA120-T246187
1615512822000,2021-03-12T01:33:42Z,50.4,TA120-T246184
1615512826000,2021-03-12T01:33:46Z,46.3,TA120-T246191
1615512833000,2021-03-12T01:33:53Z,30.4,TA120-T246183
1615512853000,2021-03-12T01:34:13Z,47.6,TA120-T246187
1615512882000,2021-03-12T01:34:42Z,52.2,TA120-T246184
1615512886000,2021-03-12T01:34:46Z,43.1,TA120-T246191
1615512893000,2021-03-12T01:34:53Z,30.8,TA120-T246183
1615512913000,2021-03-12T01:35:13Z,47.8,TA120-T246187
1615512942000,2021-03-12T01:35:42Z,52.9,TA120-T246184
1615512946000,2021-03-12T01:35:46Z,42.3,TA120-T246191
1615512953000,2021-03-12T01:35:53Z,31.2,TA120-T246183
1615512973000,2021-03-12T01:36:13Z,48.5,TA120-T246187
1615513002000,2021-03-12T01:36:42Z,51.8,TA120-T246184
1615513006000,2021-03-12T01:36:46Z,43.1,TA120-T246191
1615513013000,2021-03-12T01:36:53Z,31,TA120-T246183
1615513033000,2021-03-12T01:37:13Z,48.3,TA120-T246187
1615513062000,2021-03-12T01:37:42Z,53.3,TA120-T246184
1615513066000,2021-03-12T01:37:46Z,42.3,TA120-T246191
1615513073000,2021-03-12T01:37:53Z,30.1,TA120-T246183
1615513093000,2021-03-12T01:38:13Z,48.2,TA120-T246187
1615513122000,2021-03-12T01:38:42Z,49.4,TA120-T246184
1615513126000,2021-03-12T01:38:46Z,42.7,TA120-T246191
1615513133000,2021-03-12T01:38:53Z,33.1,TA120-T246183
1615513153000,2021-03-12T01:39:13Z,47.1,TA120-T246187
1615513182000,2021-03-12T01:39:42Z,50.7,TA120-T246184
1615513186000,2021-03-12T01:39:46Z,44.4,TA120-T246191
1615513193000,2021-03-12T01:39:53Z,30.6,TA120-T246183
1615513213000,2021-03-12T01:40:13Z,47.2,TA120-T246187
1615513242000,2021-03-12T01:40:42Z,56.6,TA120-T246184
1615513246000,2021-03-12T01:40:46Z,46.3,TA120-T246191
1615513253000,2021-03-12T01:40:53Z,30.3,TA120-T246183
1615513273000,2021-03-12T01:41:13Z,48.6,TA120-T246187
1615513302000,2021-03-12T01:41:42Z,58.3,TA120-T246184
1615513306000,2021-03-12T01:41:46Z,50.1,TA120-T246191
1615513313000,2021-03-12T01:41:53Z,31.5,TA120-T246183
1615513333000,2021-03-12T01:42:13Z,47.7,TA120-T246187
1615513362000,2021-03-12T01:42:42Z,49.4,TA120-T246184
1615513366000,2021-03-12T01:42:46Z,43.1,TA120-T246191
1615513373000,2021-03-12T01:42:53Z,31.8,TA120-T246183
1615513393000,2021-03-12T01:43:13Z,46.8,TA120-T246187
1615513422000,2021-03-12T01:43:42Z,61.9,TA120-T246184
1615513426000,2021-03-12T01:43:46Z,45.2,TA120-T246191
1615513433000,2021-03-12T01:43:53Z,31.9,TA120-T246183
1615513453000,2021-03-12T01:44:13Z,47,TA120-T246187
1615513482000,2021-03-12T01:44:42Z,52.1,TA120-T246184
1615513486000,2021-03-12T01:44:46Z,43.8,TA120-T246191
1615513493000,2021-03-12T01:44:53Z,32.1,TA120-T246183
1615513513000,2021-03-12T01:45:13Z,48.2,TA120-T246187
1615513542000,2021-03-12T01:45:42Z,69.2,TA120-T246184
1615513546000,2021-03-12T01:45:46Z,43.8,TA120-T246191
1615513553000,2021-03-12T01:45:53Z,31.3,TA120-T246183
1615513573000,2021-03-12T01:46:13Z,47.4,TA120-T246187
1615513602000,2021-03-12T01:46:42Z,63.8,TA120-T246184
