time,readable_time,dBA,dev-id
1642032015000,2022-01-13T00:00:15Z,29.7,TA120-T246183
1642032037000,2022-01-13T00:00:37Z,50.3,TA120-T246184
1642032054000,2022-01-13T00:00:54Z,51,TA120-T246191
1642032054000,2022-01-13T00:00:54Z,52.4,TA120-T246187
1642032075000,2022-01-13T00:01:15Z,29.6,TA120-T246183
1642032097000,2022-01-13T00:01:37Z,64.7,TA120-T246184
1642032114000,2022-01-13T00:01:54Z,51,TA120-T246191
1642032114000,2022-01-13T00:01:54Z,53,TA120-T246187
1642032135000,2022-01-13T00:02:15Z,29.6,TA120-T246183
1642032157000,2022-01-13T00:02:37Z,74.5,TA120-T246184
1642032174000,2022-01-13T00:02:54Z,50.9,TA120-T246191
1642032174000,2022-01-13T00:02:54Z,51.1,TA120-T246187
1642032195000,2022-01-13T00:03:15Z,29.6,TA120-T246183
1642032217000,2022-01-13T00:03:37Z,66.1,TA120-T246184
1642032234000,2022-01-13T00:03:54Z,51.5,TA120-T246191
1642032234000,2022-01-13T00:03:54Z,51.1,TA120-T246187
1642032255000,2022-01-13T00:04:15Z,29.6,TA120-T246183
1642032277000,2022-01-13T00:04:37Z,50.9,TA120-T246184
1642032294000,2022-01-13T00:04:54Z,51.2,TA120-T246191
1642032294000,2022-01-13T00:04:54Z,50.7,TA120-T246187
1642032315000,2022-01-13T00:05:15Z,29.6,TA120-T246183
1642032337000,2022-01-13T00:05:37Z,58.9,TA120-T246184
1642032354000,2022-01-13T00:05:54Z,50.9,TA120-T246191
1642032354000,2022-01-13T00:05:54Z,51.2,TA120-T246187
1642032375000,2022-01-13T00:06:15Z,29.6,TA120-T246183
1642032397000,2022-01-13T00:06:37Z,57.8,TA120-T246184
1642032414000,2022-01-13T00:06:54Z,53,TA120-T246191
1642032414000,2022-01-13T00:06:54Z,50.6,TA120-T246187
1642032435000,2022-01-13T00:07:15Z,29.7,TA120-T246183
1642032457000,2022-01-13T00:07:37Z,58.5,TA120-T246184
1642032474000,2022-01-13T00:07:54Z,50.6,TA120-T246191
1642032474000,2022-01-13T00:07:54Z,52.4,TA120-T246187
1642032495000,2022-01-13T00:08:15Z,29.6,TA120-T246183
1642032517000,2022-01-13T00:08:37Z,56.1,TA120-T246184
1642032534000,2022-01-13T00:08:54Z,63.1,TA120-T246191
1642032534000,2022-01-13T00:08:54Z,58.1,TA120-T246187
1642032555000,2022-01-13T00:09:15Z,29.6,TA120-T246183
1642032577000,2022-01-13T00:09:37Z,56.4,TA120-T246184
1642032594000,2022-01-13T00:09:54Z,50.6,TA120-T246191
1642032594000,2022-01-13T00:09:54Z,53.2,TA120-T246187
1642032615000,2022-01-13T00:10:15Z,29.6,TA120-T246183
1642032637000,2022-01-13T00:10:37Z,49.7,TA120-T246184
1642032654000,2022-01-13T00:10:54Z,50.2,TA120-T246191
1642032654000,2022-01-13T00:10:54Z,51.9,TA120-T246187
1642032675000,2022-01-13T00:11:15Z,29.4,TA120-T246183
1642032697000,2022-01-13T00:11:37Z,49.2,TA120-T246184
1642032714000,2022-01-13T00:11:54Z,50.1,TA120-T246191
1642032714000,2022-01-13T00:11:54Z,52.5,TA120-T246187
1642032735000,2022-01-13T00:12:15Z,29.4,TA120-T246183
1642032757000,2022-01-13T00:12:37Z,59.6,TA120-T246184
1642032774000,2022-01-13T00:12:54Z,50.5,TA120-T246191
1642032774000,2022-01-13T00:12:54Z,53.2,TA120-T246187
1642032795000,2022-01-13T00:13:15Z,29.4,TA120-T246183
1642032817000,2022-01-13T00:13:37Z,55.5,TA120-T246184
1642032834000,2022-01-13T00:13:54Z,50.7,TA120-T246191
1642032834000,2022-01-13T00:13:54Z,53.3,TA120-T246187
1642032855000,2022-01-13T00:14:15Z,29.5,TA120-T246183
1642032877000,2022-01-13T00:14:37Z,59.2,TA120-T246184
1642032894000,2022-01-13T00:14:54Z,50.3,TA120-T246191
1642032894000,2022-01-13T00:14:54Z,49.1,TA120-T246187
1642032915000,2022-01-13T00:15:15Z,29.3,TA120-T246183
1642032937000,2022-01-13T00:15:37Z,64.4,TA120-T246184
1642032954000,2022-01-13T00:15:54Z,50.1,TA120-T246191
1642032954000,2022-01-13T00:15:54Z,50.4,TA120-T246187
1642032975000,2022-01-13T00:16:15Z,29.3,TA120-T246183
1642032997000,2022-01-13T00:16:37Z,66.7,TA120-T246184
1642033014000,2022-01-13T00:16:54Z,51.6,TA120-T246191
1642033014000,2022-01-13T00:16:54Z,50.5,TA120-T246187
1642033035000,2022-01-13T00:17:15Z,29.3,TA120-T246183
1642033057000,2022-01-13T00:17:37Z,60.3,TA120-T246184
1642033074000,2022-01-13T00:17:54Z,50.3,TA120-T246191
1642033074000,2022-01-13T00:17:54Z,50.6,TA120-T246187
1642033095000,2022-01-13T00:18:15Z,29.3,TA120-T246183
1642033117000,2022-01-13T00:18:37Z,52.2,TA120-T246184
1642033134000,2022-01-13T00:18:54Z,50.4,TA120-T246191
1642033134000,2022-01-13T00:18:54Z,50.6,TA120-T246187
1642033155000,2022-01-13T00:19:15Z,30.1,TA120-T246183
1642033177000,2022-01-13T00:19:37Z,65.9,TA120-T246184
1642033194000,2022-01-13T00:19:54Z,50.3,TA120-T246191
1642033194000,2022-01-13T00:19:54Z,53.7,TA120-T246187
1642033215000,2022-01-13T00:20:15Z,29.9,TA120-T246183
1642033237000,2022-01-13T00:20:37Z,68.6,TA120-T246184
1642033254000,2022-01-13T00:20:54Z,53.8,TA120-T246191
1642033254000,2022-01-13T00:20:54Z,52.5,TA120-T246187
1642033275000,2022-01-13T00:21:15Z,29.3,TA120-T246183
1642033297000,2022-01-13T00:21:37Z,54.9,TA120-T246184
1642033314000,2022-01-13T00:21:54Z,50.4,TA120-T246191
1642033314000,2022-01-13T00:21:54Z,53.2,TA120-T246187
1642033335000,2022-01-13T00:22:15Z,29.3,TA120-T246183
1642033357000,2022-01-13T00:22:37Z,69.2,TA120-T246184
1642033374000,2022-01-13T00:22:54Z,50.4,TA120-T246191
1642033374000,2022-01-13T00:22:54Z,50.8,TA120-T246187
1642033395000,2022-01-13T00:23:15Z,29.3,TA120-T246183
1642033417000,2022-01-13T00:23:37Z,56.3,TA120-T246184
1642033434000,2022-01-13T00:23:54Z,50.1,TA120-T246191
1642033434000,2022-01-13T00:23:54Z,49,TA120-T246187
1642033455000,2022-01-13T00:24:15Z,29.3,TA120-T246183
1642033477000,2022-01-13T00:24:37Z,62.2,TA120-T246184
1642033494000,2022-01-13T00:24:54Z,50.1,TA120-T246191
1642033494000,2022-01-13T00:24:54Z,50.9,TA120-T246187
1642033515000,2022-01-13T00:25:15Z,29.4,TA120-T246183
1642033537000,2022-01-13T00:25:37Z,63.8,TA120-T246184
1642033554000,2022-01-13T00:25:54Z,52.1,TA120-T246191
1642033554000,2022-01-13T00:25:54Z,50.4,TA120-T246187
1642033575000,2022-01-13T00:26:15Z,29.3,TA120-T246183
1642033597000,2022-01-13T00:26:37Z,52.3,TA120-T246184
1642033614000,2022-01-13T00:26:54Z,50.5,TA120-T246191
1642033614000,2022-01-13T00:26:54Z,50.3,TA120-T246187
1642033635000,2022-01-13T00:27:15Z,29.3,TA120-T246183
1642033657000,2022-01-13T00:27:37Z,67.9,TA120-T246184
1642033674000,2022-01-13T00:27:54Z,50.3,TA120-T246191
1642033674000,2022-01-13T00:27:54Z,50,TA120-T246187
1642033695000,2022-01-13T00:28:15Z,29.5,TA120-T246183
1642033717000,2022-01-13T00:28:37Z,49.6,TA120-T246184
1642033734000,2022-01-13T00:28:54Z,52.3,TA120-T246191
1642033734000,2022-01-13T00:28:54Z,54.8,TA120-T246187
1642033755000,2022-01-13T00:29:15Z,29.3,TA120-T246183
1642033777000,2022-01-13T00:29:37Z,50.7,TA120-T246184
1642033794000,2022-01-13T00:29:54Z,51,TA120-T246191
1642033794000,2022-01-13T00:29:54Z,51.5,TA120-T246187
1642033815000,2022-01-13T00:30:15Z,29.4,TA120-T246183
1642033837000,2022-01-13T00:30:37Z,65.5,TA120-T246184
1642033854000,2022-01-13T00:30:54Z,50.6,TA120-T246191
1642033854000,2022-01-13T00:30:54Z,53.8,TA120-T246187
1642033875000,2022-01-13T00:31:15Z,29.5,TA120-T246183
1642033897000,2022-01-13T00:31:37Z,69.4,TA120-T246184
1642033914000,2022-01-13T00:31:54Z,51.5,TA120-T246191
1642033914000,2022-01-13T00:31:54Z,51.7,TA120-T246187
1642033935000,2022-01-13T00:32:15Z,29.3,TA120-T246183
1642033957000,2022-01-13T00:32:37Z,52.8,TA120-T246184
1642033974000,2022-01-13T00:32:54Z,51.8,TA120-T246191
1642033974000,2022-01-13T00:32:54Z,50.3,TA120-T246187
1642033995000,2022-01-13T00:33:15Z,29.3,TA120-T246183
1642034017000,2022-01-13T00:33:37Z,66.6,TA120-T246184
1642034034000,2022-01-13T00:33:54Z,51.9,TA120-T246191
1642034034000,2022-01-13T00:33:54Z,52.4,TA120-T246187
1642034055000,2022-01-13T00:34:15Z,29.3,TA120-T246183
1642034077000,2022-01-13T00:34:37Z,65,TA120-T246184
1642034094000,2022-01-13T00:34:54Z,50.4,TA120-T246191
1642034094000,2022-01-13T00:34:54Z,49.2,TA120-T246187
1642034115000,2022-01-13T00:35:15Z,29.3,TA120-T246183
1642034137000,2022-01-13T00:35:37Z,50.6,TA120-T246184
1642034154000,2022-01-13T00:35:54Z,56.6,TA120-T246191
1642034154000,2022-01-13T00:35:54Z,52.4,TA120-T246187
1642034175000,2022-01-13T00:36:15Z,29.4,TA120-T246183
1642034197000,2022-01-13T00:36:37Z,50.1,TA120-T246184
1642034214000,2022-01-13T00:36:54Z,50.6,TA120-T246191
1642034214000,2022-01-13T00:36:54Z,52.3,TA120-T246187
1642034235000,2022-01-13T00:37:15Z,29.4,TA120-T246183
1642034257000,2022-01-13T00:37:37Z,59.4,TA120-T246184
1642034274000,2022-01-13T00:37:54Z,51.1,TA120-T246191
1642034274000,2022-01-13T00:37:54Z,54.6,TA120-T246187
1642034295000,2022-01-13T00:38:15Z,29.4,TA120-T246183
1642034317000,2022-01-13T00:38:37Z,58.4,TA120-T246184
1642034334000,2022-01-13T00:38:54Z,52,TA120-T246191
1642034334000,2022-01-13T00:38:54Z,51.1,TA120-T246187
1642034355000,2022-01-13T00:39:15Z,29.3,TA120-T246183
1642034377000,2022-01-13T00:39:37Z,49.5,TA120-T246184
1642034394000,2022-01-13T00:39:54Z,50.2,TA120-T246191
1642034394000,2022-01-13T00:39:54Z,53.4,TA120-T246187
1642034415000,2022-01-13T00:40:15Z,29.3,TA120-T246183
1642034437000,2022-01-13T00:40:37Z,49.6,TA120-T246184
1642034454000,2022-01-13T00:40:54Z,50.3,TA120-T246191
1642034454000,2022-01-13T00:40:54Z,49.5,TA120-T246187
1642034475000,2022-01-13T00:41:15Z,29.4,TA120-T246183
1642034497000,2022-01-13T00:41:37Z,50.2,TA120-T246184
1642034514000,2022-01-13T00:41:54Z,55.8,TA120-T246191
1642034514000,2022-01-13T00:41:54Z,57.7,TA120-T246187
1642034535000,2022-01-13T00:42:15Z,29.3,TA120-T246183
1642034557000,2022-01-13T00:42:37Z,57.9,TA120-T246184
1642034574000,2022-01-13T00:42:54Z,50.7,TA120-T246191
1642034574000,2022-01-13T00:42:54Z,51,TA120-T246187
1642034595000,2022-01-13T00:43:15Z,29.3,TA120-T246183
1642034617000,2022-01-13T00:43:37Z,52.3,TA120-T246184
1642034634000,2022-01-13T00:43:54Z,50.9,TA120-T246191
1642034634000,2022-01-13T00:43:54Z,50.4,TA120-T246187
1642034655000,2022-01-13T00:44:15Z,29.3,TA120-T246183
1642034677000,2022-01-13T00:44:37Z,62.7,TA120-T246184
1642034694000,2022-01-13T00:44:54Z,50.5,TA120-T246191
1642034694000,2022-01-13T00:44:54Z,58.3,TA120-T246187
1642034715000,2022-01-13T00:45:15Z,29.4,TA120-T246183
1642034737000,2022-01-13T00:45:37Z,69.6,TA120-T246184
1642034754000,2022-01-13T00:45:54Z,50.6,TA120-T246191
1642034754000,2022-01-13T00:45:54Z,55.2,TA120-T246187
1642034775000,2022-01-13T00:46:15Z,29.4,TA120-T246183
1642034797000,2022-01-13T00:46:37Z,49.9,TA120-T246184
1642034814000,2022-01-13T00:46:54Z,50.4,TA120-T246191
1642034814000,2022-01-13T00:46:54Z,53.2,TA120-T246187
1642034835000,2022-01-13T00:47:15Z,29.5,TA120-T246183
1642034857000,2022-01-13T00:47:37Z,60.7,TA120-T246184
1642034874000,2022-01-13T00:47:54Z,52.1,TA120-T246191
1642034874000,2022-01-13T00:47:54Z,51.9,TA120-T246187
1642034895000,2022-01-13T00:48:15Z,30,TA120-T246183
1642034917000,2022-01-13T00:48:37Z,51.3,TA120-T246184
1642034934000,2022-01-13T00:48:54Z,51.6,TA120-T246191
1642034934000,2022-01-13T00:48:54Z,54.1,TA120-T246187
1642034955000,2022-01-13T00:49:15Z,29.9,TA120-T246183
1642034977000,2022-01-13T00:49:37Z,65.5,TA120-T246184
1642034994000,2022-01-13T00:49:54Z,52.1,TA120-T246191
1642034994000,2022-01-13T00:49:54Z,62.9,TA120-T246187
1642035015000,2022-01-13T00:50:15Z,30,TA120-T246183
1642035037000,2022-01-13T00:50:37Z,49.6,TA120-T246184
1642035054000,2022-01-13T00:50:54Z,50.5,TA120-T246191
1642035054000,2022-01-13T00:50:54Z,54,TA120-T246187
1642035075000,2022-01-13T00:51:15Z,30,TA120-T246183
1642035097000,2022-01-13T00:51:37Z,67.8,TA120-T246184
1642035114000,2022-01-13T00:51:54Z,59.6,TA120-T246191
1642035114000,2022-01-13T00:51:54Z,56.5,TA120-T246187
1642035135000,2022-01-13T00:52:15Z,30,TA120-T246183
1642035157000,2022-01-13T00:52:37Z,51.1,TA120-T246184
1642035174000,2022-01-13T00:52:54Z,50.6,TA120-T246191
1642035174000,2022-01-13T00:52:54Z,51.1,TA120-T246187
1642035195000,2022-01-13T00:53:15Z,30,TA120-T246183
1642035217000,2022-01-13T00:53:37Z,50.5,TA120-T246184
1642035234000,2022-01-13T00:53:54Z,50.6,TA120-T246191
1642035234000,2022-01-13T00:53:54Z,50,TA120-T246187
1642035255000,2022-01-13T00:54:15Z,30,TA120-T246183
1642035277000,2022-01-13T00:54:37Z,63.9,TA120-T246184
1642035294000,2022-01-13T00:54:54Z,54.7,TA120-T246191
1642035294000,2022-01-13T00:54:54Z,51.7,TA120-T246187
1642035315000,2022-01-13T00:55:15Z,30,TA120-T246183
1642035337000,2022-01-13T00:55:37Z,64.3,TA120-T246184
1642035354000,2022-01-13T00:55:54Z,50.6,TA120-T246191
1642035354000,2022-01-13T00:55:54Z,52.8,TA120-T246187
1642035375000,2022-01-13T00:56:15Z,29.9,TA120-T246183
1642035397000,2022-01-13T00:56:37Z,53.6,TA120-T246184
1642035414000,2022-01-13T00:56:54Z,50.6,TA120-T246191
1642035414000,2022-01-13T00:56:54Z,50.7,TA120-T246187
1642035435000,2022-01-13T00:57:15Z,29.9,TA120-T246183
1642035457000,2022-01-13T00:57:37Z,64.4,TA120-T246184
1642035474000,2022-01-13T00:57:54Z,50.4,TA120-T246191
1642035474000,2022-01-13T00:57:54Z,51.2,TA120-T246187
1642035495000,2022-01-13T00:58:15Z,29.9,TA120-T246183
1642035517000,2022-01-13T00:58:37Z,55,TA120-T246184
1642035534000,2022-01-13T00:58:54Z,50.3,TA120-T246191
1642035534000,2022-01-13T00:58:54Z,58.8,TA120-T246187
1642035555000,2022-01-13T00:59:15Z,30.3,TA120-T246183
1642035577000,2022-01-13T00:59:37Z,54.6,TA120-T246184
1642035594000,2022-01-13T00:59:54Z,50.8,TA120-T246191
1642035594000,2022-01-13T00:59:54Z,54.4,TA120-T246187
1642035615000,2022-01-13T01:00:15Z,29.8,TA120-T246183
1642035637000,2022-01-13T01:00:37Z,57.9,TA120-T246184
1642035654000,2022-01-13T01:00:54Z,51.8,TA120-T246191
1642035654000,2022-01-13T01:00:54Z,54.7,TA120-T246187
1642035675000,2022-01-13T01:01:15Z,29.7,TA120-T246183
1642035697000,2022-01-13T01:01:37Z,60.5,TA120-T246184
1642035714000,2022-01-13T01:01:54Z,50.5,TA120-T246191
1642035714000,2022-01-13T01:01:54Z,50.9,TA120-T246187
1642035735000,2022-01-13T01:02:15Z,29.7,TA120-T246183
1642035757000,2022-01-13T01:02:37Z,57.8,TA120-T246184
1642035774000,2022-01-13T01:02:54Z,50.3,TA120-T246191
1642035774000,2022-01-13T01:02:54Z,51.1,TA120-T246187
1642035795000,2022-01-13T01:03:15Z,29.8,TA120-T246183
1642035817000,2022-01-13T01:03:37Z,62.7,TA120-T246184
1642035834000,2022-01-13T01:03:54Z,50.3,TA120-T246191
1642035834000,2022-01-13T01:03:54Z,49.6,TA120-T246187
1642035855000,2022-01-13T01:04:15Z,29.7,TA120-T246183
1642035877000,2022-01-13T01:04:37Z,64.2,TA120-T246184
1642035894000,2022-01-13T01:04:54Z,60.4,TA120-T246191
1642035894000,2022-01-13T01:04:54Z,48.9,TA120-T246187
1642035915000,2022-01-13T01:05:15Z,29.8,TA120-T246183
1642035937000,2022-01-13T01:05:37Z,67.7,TA120-T246184
1642035954000,2022-01-13T01:05:54Z,53,TA120-T246191
1642035954000,2022-01-13T01:05:54Z,49.7,TA120-T246187
1642035975000,2022-01-13T01:06:15Z,29.8,TA120-T246183
1642035997000,2022-01-13T01:06:37Z,53.9,TA120-T246184
1642036014000,2022-01-13T01:06:54Z,50.3,TA120-T246191
1642036014000,2022-01-13T01:06:54Z,50.1,TA120-T246187
1642036035000,2022-01-13T01:07:15Z,29.8,TA120-T246183
1642036057000,2022-01-13T01:07:37Z,53.3,TA120-T246184
1642036074000,2022-01-13T01:07:54Z,50.3,TA120-T246191
1642036074000,2022-01-13T01:07:54Z,55,TA120-T246187
1642036095000,2022-01-13T01:08:15Z,29.9,TA120-T246183
1642036117000,2022-01-13T01:08:37Z,59.1,TA120-T246184
1642036134000,2022-01-13T01:08:54Z,50.4,TA120-T246191
1642036134000,2022-01-13T01:08:54Z,51.8,TA120-T246187
1642036155000,2022-01-13T01:09:15Z,29.9,TA120-T246183
1642036177000,2022-01-13T01:09:37Z,68.6,TA120-T246184
1642036194000,2022-01-13T01:09:54Z,50.3,TA120-T246191
1642036194000,2022-01-13T01:09:54Z,53.4,TA120-T246187
1642036215000,2022-01-13T01:10:15Z,29.9,TA120-T246183
1642036237000,2022-01-13T01:10:37Z,49.4,TA120-T246184
1642036254000,2022-01-13T01:10:54Z,50.3,TA120-T246191
1642036254000,2022-01-13T01:10:54Z,51.4,TA120-T246187
1642036275000,2022-01-13T01:11:15Z,29.5,TA120-T246183
1642036297000,2022-01-13T01:11:37Z,49.2,TA120-T246184
1642036314000,2022-01-13T01:11:54Z,50.6,TA120-T246191
1642036314000,2022-01-13T01:11:54Z,49.4,TA120-T246187
1642036335000,2022-01-13T01:12:15Z,29.5,TA120-T246183
1642036357000,2022-01-13T01:12:37Z,49.4,TA120-T246184
1642036374000,2022-01-13T01:12:54Z,58.2,TA120-T246191
1642036374000,2022-01-13T01:12:54Z,49.3,TA120-T246187
1642036395000,2022-01-13T01:13:15Z,29.5,TA120-T246183
1642036417000,2022-01-13T01:13:37Z,49,TA120-T246184
1642036434000,2022-01-13T01:13:54Z,55.7,TA120-T246191
1642036434000,2022-01-13T01:13:54Z,51.2,TA120-T246187
1642036455000,2022-01-13T01:14:15Z,29.5,TA120-T246183
1642036477000,2022-01-13T01:14:37Z,67,TA120-T246184
1642036494000,2022-01-13T01:14:54Z,50.4,TA120-T246191
1642036494000,2022-01-13T01:14:54Z,50.4,TA120-T246187
1642036515000,2022-01-13T01:15:15Z,29.5,TA120-T246183
1642036537000,2022-01-13T01:15:37Z,54.9,TA120-T246184
1642036554000,2022-01-13T01:15:54Z,50.2,TA120-T246191
1642036554000,2022-01-13T01:15:54Z,48.7,TA120-T246187
1642036575000,2022-01-13T01:16:15Z,29.5,TA120-T246183
1642036597000,2022-01-13T01:16:37Z,49.9,TA120-T246184
1642036614000,2022-01-13T01:16:54Z,50,TA120-T246191
1642036614000,2022-01-13T01:16:54Z,49.9,TA120-T246187
1642036635000,2022-01-13T01:17:15Z,29.6,TA120-T246183
1642036657000,2022-01-13T01:17:37Z,63.3,TA120-T246184
1642036674000,2022-01-13T01:17:54Z,49.8,TA120-T246191
1642036674000,2022-01-13T01:17:54Z,50.5,TA120-T246187
1642036695000,2022-01-13T01:18:15Z,29.6,TA120-T246183
1642036717000,2022-01-13T01:18:37Z,65.3,TA120-T246184
1642036734000,2022-01-13T01:18:54Z,50.2,TA120-T246191
1642036734000,2022-01-13T01:18:54Z,50.5,TA120-T246187
1642036755000,2022-01-13T01:19:15Z,29.5,TA120-T246183
1642036777000,2022-01-13T01:19:37Z,50.8,TA120-T246184
1642036794000,2022-01-13T01:19:54Z,50,TA120-T246191
1642036794000,2022-01-13T01:19:54Z,49.4,TA120-T246187
1642036815000,2022-01-13T01:20:15Z,29.5,TA120-T246183
1642036837000,2022-01-13T01:20:37Z,49.4,TA120-T246184
1642036854000,2022-01-13T01:20:54Z,50.3,TA120-T246191
1642036854000,2022-01-13T01:20:54Z,50.3,TA120-T246187
1642036875000,2022-01-13T01:21:15Z,29.5,TA120-T246183
1642036897000,2022-01-13T01:21:37Z,49,TA120-T246184
1642036914000,2022-01-13T01:21:54Z,63.4,TA120-T246191
1642036914000,2022-01-13T01:21:54Z,50.4,TA120-T246187
1642036935000,2022-01-13T01:22:15Z,29.5,TA120-T246183
1642036957000,2022-01-13T01:22:37Z,66.4,TA120-T246184
1642036974000,2022-01-13T01:22:54Z,53.4,TA120-T246191
1642036974000,2022-01-13T01:22:54Z,49.7,TA120-T246187
1642036995000,2022-01-13T01:23:15Z,29.5,TA120-T246183
1642037017000,2022-01-13T01:23:37Z,69.8,TA120-T246184
1642037034000,2022-01-13T01:23:54Z,50.3,TA120-T246191
1642037034000,2022-01-13T01:23:54Z,48.9,TA120-T246187
1642037055000,2022-01-13T01:24:15Z,29.6,TA120-T246183
1642037077000,2022-01-13T01:24:37Z,51.5,TA120-T246184
1642037094000,2022-01-13T01:24:54Z,53.4,TA120-T246191
1642037094000,2022-01-13T01:24:54Z,50.6,TA120-T246187
1642037115000,2022-01-13T01:25:15Z,29.5,TA120-T246183
1642037137000,2022-01-13T01:25:37Z,58.4,TA120-T246184
1642037154000,2022-01-13T01:25:54Z,50,TA120-T246191
1642037154000,2022-01-13T01:25:54Z,50.6,TA120-T246187
1642037175000,2022-01-13T01:26:15Z,29.5,TA120-T246183
1642037197000,2022-01-13T01:26:37Z,67.4,TA120-T246184
1642037214000,2022-01-13T01:26:54Z,50.1,TA120-T246191
1642037214000,2022-01-13T01:26:54Z,49.7,TA120-T246187
1642037235000,2022-01-13T01:27:15Z,29.5,TA120-T246183
1642037257000,2022-01-13T01:27:37Z,49.4,TA120-T246184
1642037274000,2022-01-13T01:27:54Z,49.9,TA120-T246191
1642037274000,2022-01-13T01:27:54Z,50.6,TA120-T246187
1642037295000,2022-01-13T01:28:15Z,29.5,TA120-T246183
1642037317000,2022-01-13T01:28:37Z,49.7,TA120-T246184
1642037334000,2022-01-13T01:28:54Z,50,TA120-T246191
1642037334000,2022-01-13T01:28:54Z,52.2,TA120-T246187
1642037355000,2022-01-13T01:29:15Z,29.5,TA120-T246183
1642037377000,2022-01-13T01:29:37Z,50.9,TA120-T246184
1642037394000,2022-01-13T01:29:54Z,50.5,TA120-T246191
1642037394000,2022-01-13T01:29:54Z,50.4,TA120-T246187
1642037415000,2022-01-13T01:30:15Z,29.5,TA120-T246183
1642037437000,2022-01-13T01:30:37Z,49.7,TA120-T246184
1642037454000,2022-01-13T01:30:54Z,50.1,TA120-T246191
1642037454000,2022-01-13T01:30:54Z,52.2,TA120-T246187
1642037475000,2022-01-13T01:31:15Z,29.6,TA120-T246183
1642037497000,2022-01-13T01:31:37Z,65.8,TA120-T246184
1642037514000,2022-01-13T01:31:54Z,50,TA120-T246191
1642037514000,2022-01-13T01:31:54Z,49.6,TA120-T246187
1642037535000,2022-01-13T01:32:15Z,29.6,TA120-T246183
1642037557000,2022-01-13T01:32:37Z,63.3,TA120-T246184
1642037574000,2022-01-13T01:32:54Z,50,TA120-T246191
1642037574000,2022-01-13T01:32:54Z,50.7,TA120-T246187
1642037595000,2022-01-13T01:33:15Z,29.8,TA120-T246183
1642037617000,2022-01-13T01:33:37Z,65.7,TA120-T246184
1642037634000,2022-01-13T01:33:54Z,49.9,TA120-T246191
1642037634000,2022-01-13T01:33:54Z,50.2,TA120-T246187
1642037655000,2022-01-13T01:34:15Z,29.5,TA120-T246183
1642037677000,2022-01-13T01:34:37Z,66.2,TA120-T246184
1642037694000,2022-01-13T01:34:54Z,50.1,TA120-T246191
1642037694000,2022-01-13T01:34:54Z,51.8,TA120-T246187
1642037715000,2022-01-13T01:35:15Z,29.6,TA120-T246183
1642037737000,2022-01-13T01:35:37Z,52.7,TA120-T246184
1642037754000,2022-01-13T01:35:54Z,49.9,TA120-T246191
1642037754000,2022-01-13T01:35:54Z,51.3,TA120-T246187
1642037775000,2022-01-13T01:36:15Z,29.6,TA120-T246183
1642037797000,2022-01-13T01:36:37Z,51.5,TA120-T246184
1642037814000,2022-01-13T01:36:54Z,50.1,TA120-T246191
1642037814000,2022-01-13T01:36:54Z,49.6,TA120-T246187
1642037835000,2022-01-13T01:37:15Z,29.6,TA120-T246183
1642037857000,2022-01-13T01:37:37Z,56.7,TA120-T246184
1642037874000,2022-01-13T01:37:54Z,49.9,TA120-T246191
1642037874000,2022-01-13T01:37:54Z,49.5,TA120-T246187
1642037895000,2022-01-13T01:38:15Z,29.5,TA120-T246183
1642037917000,2022-01-13T01:38:37Z,61.7,TA120-T246184
1642037934000,2022-01-13T01:38:54Z,49.8,TA120-T246191
1642037934000,2022-01-13T01:38:54Z,48.1,TA120-T246187
1642037955000,2022-01-13T01:39:15Z,29.5,TA120-T246183
1642037977000,2022-01-13T01:39:37Z,66.7,TA120-T246184
1642037994000,2022-01-13T01:39:54Z,54.6,TA120-T246191
1642037994000,2022-01-13T01:39:54Z,48.7,TA120-T246187
1642038015000,2022-01-13T01:40:15Z,29.6,TA120-T246183
1642038037000,2022-01-13T01:40:37Z,62.8,TA120-T246184
1642038054000,2022-01-13T01:40:54Z,51.8,TA120-T246191
1642038054000,2022-01-13T01:40:54Z,47.4,TA120-T246187
1642038075000,2022-01-13T01:41:15Z,29.5,TA120-T246183
1642038097000,2022-01-13T01:41:37Z,58.8,TA120-T246184
1642038114000,2022-01-13T01:41:54Z,50.3,TA120-T246191
1642038114000,2022-01-13T01:41:54Z,47.5,TA120-T246187
1642038135000,2022-01-13T01:42:15Z,29.5,TA120-T246183
1642038157000,2022-01-13T01:42:37Z,55.5,TA120-T246184
1642038174000,2022-01-13T01:42:54Z,49.9,TA120-T246191
1642038174000,2022-01-13T01:42:54Z,49.2,TA120-T246187
1642038195000,2022-01-13T01:43:15Z,29.5,TA120-T246183
1642038217000,2022-01-13T01:43:37Z,70.4,TA120-T246184
1642038234000,2022-01-13T01:43:54Z,59.3,TA120-T246191
1642038234000,2022-01-13T01:43:54Z,49.8,TA120-T246187
1642038255000,2022-01-13T01:44:15Z,29.5,TA120-T246183
1642038277000,2022-01-13T01:44:37Z,49.6,TA120-T246184
1642038294000,2022-01-13T01:44:54Z,50,TA120-T246191
1642038294000,2022-01-13T01:44:54Z,50,TA120-T246187
1642038315000,2022-01-13T01:45:15Z,29.5,TA120-T246183
1642038337000,2022-01-13T01:45:37Z,58.2,TA120-T246184
1642038354000,2022-01-13T01:45:54Z,50.2,TA120-T246191
1642038354000,2022-01-13T01:45:54Z,49.2,TA120-T246187
1642038375000,2022-01-13T01:46:15Z,29.5,TA120-T246183
