time,readable_time,dBA,dev-id
1638057608000,2021-11-28T00:00:08Z,58.2,TA120-T246191
1638057617000,2021-11-28T00:00:17Z,46.5,TA120-T246187
1638057643000,2021-11-28T00:00:43Z,31.3,TA120-T246183
1638057647000,2021-11-28T00:00:47Z,58.1,TA120-T246184
1638057668000,2021-11-28T00:01:08Z,56.9,TA120-T246191
1638057677000,2021-11-28T00:01:17Z,47,TA120-T246187
1638057703000,2021-11-28T00:01:43Z,32.3,TA120-T246183
1638057707000,2021-11-28T00:01:47Z,70,TA120-T246184
1638057728000,2021-11-28T00:02:08Z,55.6,TA120-T246191
1638057737000,2021-11-28T00:02:17Z,47.3,TA120-T246187
1638057763000,2021-11-28T00:02:43Z,31.3,TA120-T246183
1638057767000,2021-11-28T00:02:47Z,70.5,TA120-T246184
1638057788000,2021-11-28T00:03:08Z,48,TA120-T246191
1638057797000,2021-11-28T00:03:17Z,46.6,TA120-T246187
1638057823000,2021-11-28T00:03:43Z,31.7,TA120-T246183
1638057827000,2021-11-28T00:03:47Z,68.4,TA120-T246184
1638057848000,2021-11-28T00:04:08Z,52,TA120-T246191
1638057857000,2021-11-28T00:04:17Z,47.4,TA120-T246187
1638057883000,2021-11-28T00:04:43Z,31.1,TA120-T246183
1638057887000,2021-11-28T00:04:47Z,70.9,TA120-T246184
1638057908000,2021-11-28T00:05:08Z,53.8,TA120-T246191
1638057917000,2021-11-28T00:05:17Z,49.1,TA120-T246187
1638057943000,2021-11-28T00:05:43Z,31.2,TA120-T246183
1638057947000,2021-11-28T00:05:47Z,67.6,TA120-T246184
1638057968000,2021-11-28T00:06:08Z,56.6,TA120-T246191
1638057977000,2021-11-28T00:06:17Z,47.1,TA120-T246187
1638058003000,2021-11-28T00:06:43Z,31.4,TA120-T246183
1638058007000,2021-11-28T00:06:47Z,69.8,TA120-T246184
1638058028000,2021-11-28T00:07:08Z,54.1,TA120-T246191
1638058037000,2021-11-28T00:07:17Z,46.8,TA120-T246187
1638058063000,2021-11-28T00:07:43Z,31.5,TA120-T246183
1638058067000,2021-11-28T00:07:47Z,69.2,TA120-T246184
1638058088000,2021-11-28T00:08:08Z,49,TA120-T246191
1638058097000,2021-11-28T00:08:17Z,46.4,TA120-T246187
1638058123000,2021-11-28T00:08:43Z,31.3,TA120-T246183
1638058127000,2021-11-28T00:08:47Z,65.6,TA120-T246184
1638058148000,2021-11-28T00:09:08Z,54.9,TA120-T246191
1638058157000,2021-11-28T00:09:17Z,46.9,TA120-T246187
1638058183000,2021-11-28T00:09:43Z,31.4,TA120-T246183
1638058187000,2021-11-28T00:09:47Z,72.4,TA120-T246184
1638058208000,2021-11-28T00:10:08Z,61.1,TA120-T246191
1638058217000,2021-11-28T00:10:17Z,47.8,TA120-T246187
1638058243000,2021-11-28T00:10:43Z,31.5,TA120-T246183
1638058247000,2021-11-28T00:10:47Z,68,TA120-T246184
1638058268000,2021-11-28T00:11:08Z,54.5,TA120-T246191
1638058277000,2021-11-28T00:11:17Z,47,TA120-T246187
1638058303000,2021-11-28T00:11:43Z,32,TA120-T246183
1638058307000,2021-11-28T00:11:47Z,68,TA120-T246184
1638058328000,2021-11-28T00:12:08Z,48.8,TA120-T246191
1638058337000,2021-11-28T00:12:17Z,48,TA120-T246187
1638058363000,2021-11-28T00:12:43Z,32.4,TA120-T246183
1638058367000,2021-11-28T00:12:47Z,68.6,TA120-T246184
1638058388000,2021-11-28T00:13:08Z,48.4,TA120-T246191
1638058397000,2021-11-28T00:13:17Z,47.2,TA120-T246187
1638058423000,2021-11-28T00:13:43Z,31.2,TA120-T246183
1638058427000,2021-11-28T00:13:47Z,69.8,TA120-T246184
1638058448000,2021-11-28T00:14:08Z,54.4,TA120-T246191
1638058457000,2021-11-28T00:14:17Z,47.4,TA120-T246187
1638058483000,2021-11-28T00:14:43Z,31.5,TA120-T246183
1638058487000,2021-11-28T00:14:47Z,67.8,TA120-T246184
1638058508000,2021-11-28T00:15:08Z,57.9,TA120-T246191
1638058517000,2021-11-28T00:15:17Z,46.7,TA120-T246187
1638058543000,2021-11-28T00:15:43Z,32.1,TA120-T246183
1638058547000,2021-11-28T00:15:47Z,66.7,TA120-T246184
1638058568000,2021-11-28T00:16:08Z,56.9,TA120-T246191
1638058577000,2021-11-28T00:16:17Z,47.4,TA120-T246187
1638058603000,2021-11-28T00:16:43Z,31.2,TA120-T246183
1638058607000,2021-11-28T00:16:47Z,68.7,TA120-T246184
1638058628000,2021-11-28T00:17:08Z,56.8,TA120-T246191
1638058637000,2021-11-28T00:17:17Z,47.5,TA120-T246187
1638058663000,2021-11-28T00:17:43Z,31.4,TA120-T246183
1638058667000,2021-11-28T00:17:47Z,65.2,TA120-T246184
1638058688000,2021-11-28T00:18:08Z,52.9,TA120-T246191
1638058697000,2021-11-28T00:18:17Z,47.9,TA120-T246187
1638058723000,2021-11-28T00:18:43Z,31,TA120-T246183
1638058727000,2021-11-28T00:18:47Z,69,TA120-T246184
1638058748000,2021-11-28T00:19:08Z,51.5,TA120-T246191
1638058757000,2021-11-28T00:19:17Z,46.1,TA120-T246187
1638058783000,2021-11-28T00:19:43Z,30.8,TA120-T246183
1638058787000,2021-11-28T00:19:47Z,71.5,TA120-T246184
1638058808000,2021-11-28T00:20:08Z,58.5,TA120-T246191
1638058817000,2021-11-28T00:20:17Z,46.9,TA120-T246187
1638058843000,2021-11-28T00:20:43Z,31.2,TA120-T246183
1638058847000,2021-11-28T00:20:47Z,67,TA120-T246184
1638058868000,2021-11-28T00:21:08Z,54.2,TA120-T246191
1638058877000,2021-11-28T00:21:17Z,48.4,TA120-T246187
1638058903000,2021-11-28T00:21:43Z,31.6,TA120-T246183
1638058907000,2021-11-28T00:21:47Z,70.5,TA120-T246184
1638058928000,2021-11-28T00:22:08Z,49.7,TA120-T246191
1638058937000,2021-11-28T00:22:17Z,47.9,TA120-T246187
1638058963000,2021-11-28T00:22:43Z,31.3,TA120-T246183
1638058967000,2021-11-28T00:22:47Z,67.1,TA120-T246184
1638058988000,2021-11-28T00:23:08Z,49.4,TA120-T246191
1638058997000,2021-11-28T00:23:17Z,46,TA120-T246187
1638059023000,2021-11-28T00:23:43Z,31.4,TA120-T246183
1638059027000,2021-11-28T00:23:47Z,66.3,TA120-T246184
1638059048000,2021-11-28T00:24:08Z,48.5,TA120-T246191
1638059057000,2021-11-28T00:24:17Z,47.6,TA120-T246187
1638059083000,2021-11-28T00:24:43Z,31.2,TA120-T246183
1638059087000,2021-11-28T00:24:47Z,62,TA120-T246184
1638059108000,2021-11-28T00:25:08Z,52,TA120-T246191
1638059117000,2021-11-28T00:25:17Z,46.4,TA120-T246187
1638059143000,2021-11-28T00:25:43Z,31.1,TA120-T246183
1638059147000,2021-11-28T00:25:47Z,68.2,TA120-T246184
1638059168000,2021-11-28T00:26:08Z,56.5,TA120-T246191
1638059177000,2021-11-28T00:26:17Z,47.3,TA120-T246187
1638059203000,2021-11-28T00:26:43Z,31.3,TA120-T246183
1638059207000,2021-11-28T00:26:47Z,67.4,TA120-T246184
1638059228000,2021-11-28T00:27:08Z,59.2,TA120-T246191
1638059237000,2021-11-28T00:27:17Z,46.7,TA120-T246187
1638059263000,2021-11-28T00:27:43Z,31.7,TA120-T246183
1638059267000,2021-11-28T00:27:47Z,68.5,TA120-T246184
1638059288000,2021-11-28T00:28:08Z,51.9,TA120-T246191
1638059297000,2021-11-28T00:28:17Z,47.4,TA120-T246187
1638059323000,2021-11-28T00:28:43Z,32.2,TA120-T246183
1638059327000,2021-11-28T00:28:47Z,66,TA120-T246184
1638059348000,2021-11-28T00:29:08Z,51.6,TA120-T246191
1638059357000,2021-11-28T00:29:17Z,47,TA120-T246187
1638059383000,2021-11-28T00:29:43Z,31.2,TA120-T246183
1638059387000,2021-11-28T00:29:47Z,67.7,TA120-T246184
1638059408000,2021-11-28T00:30:08Z,58.9,TA120-T246191
1638059417000,2021-11-28T00:30:17Z,47.5,TA120-T246187
1638059443000,2021-11-28T00:30:43Z,31.1,TA120-T246183
1638059447000,2021-11-28T00:30:47Z,62.4,TA120-T246184
1638059468000,2021-11-28T00:31:08Z,55.2,TA120-T246191
1638059477000,2021-11-28T00:31:17Z,47.5,TA120-T246187
1638059503000,2021-11-28T00:31:43Z,31.5,TA120-T246183
1638059507000,2021-11-28T00:31:47Z,66.6,TA120-T246184
1638059528000,2021-11-28T00:32:08Z,57.9,TA120-T246191
1638059537000,2021-11-28T00:32:17Z,47.3,TA120-T246187
1638059563000,2021-11-28T00:32:43Z,31,TA120-T246183
1638059567000,2021-11-28T00:32:47Z,70.5,TA120-T246184
1638059588000,2021-11-28T00:33:08Z,54.4,TA120-T246191
1638059597000,2021-11-28T00:33:17Z,46.9,TA120-T246187
1638059623000,2021-11-28T00:33:43Z,31.1,TA120-T246183
1638059627000,2021-11-28T00:33:47Z,68,TA120-T246184
1638059648000,2021-11-28T00:34:08Z,59.1,TA120-T246191
1638059657000,2021-11-28T00:34:17Z,47.3,TA120-T246187
1638059683000,2021-11-28T00:34:43Z,31.1,TA120-T246183
1638059687000,2021-11-28T00:34:47Z,67.1,TA120-T246184
1638059708000,2021-11-28T00:35:08Z,53.6,TA120-T246191
1638059717000,2021-11-28T00:35:17Z,49.1,TA120-T246187
1638059743000,2021-11-28T00:35:43Z,31.4,TA120-T246183
1638059747000,2021-11-28T00:35:47Z,70.4,TA120-T246184
1638059768000,2021-11-28T00:36:08Z,46.6,TA120-T246191
1638059777000,2021-11-28T00:36:17Z,47.5,TA120-T246187
1638059803000,2021-11-28T00:36:43Z,32.2,TA120-T246183
1638059807000,2021-11-28T00:36:47Z,64.7,TA120-T246184
1638059828000,2021-11-28T00:37:08Z,57.2,TA120-T246191
1638059837000,2021-11-28T00:37:17Z,46.7,TA120-T246187
1638059863000,2021-11-28T00:37:43Z,31.7,TA120-T246183
1638059867000,2021-11-28T00:37:47Z,69.2,TA120-T246184
1638059888000,2021-11-28T00:38:08Z,55.5,TA120-T246191
1638059897000,2021-11-28T00:38:17Z,46.8,TA120-T246187
1638059923000,2021-11-28T00:38:43Z,31.4,TA120-T246183
1638059927000,2021-11-28T00:38:47Z,66.2,TA120-T246184
1638059948000,2021-11-28T00:39:08Z,49.7,TA120-T246191
1638059957000,2021-11-28T00:39:17Z,47.3,TA120-T246187
1638059983000,2021-11-28T00:39:43Z,30.9,TA120-T246183
1638059987000,2021-11-28T00:39:47Z,59.3,TA120-T246184
1638060008000,2021-11-28T00:40:08Z,52.3,TA120-T246191
1638060017000,2021-11-28T00:40:17Z,47.6,TA120-T246187
1638060043000,2021-11-28T00:40:43Z,31.7,TA120-T246183
1638060047000,2021-11-28T00:40:47Z,66.3,TA120-T246184
1638060068000,2021-11-28T00:41:08Z,48.5,TA120-T246191
1638060077000,2021-11-28T00:41:17Z,45,TA120-T246187
1638060103000,2021-11-28T00:41:43Z,30.9,TA120-T246183
1638060107000,2021-11-28T00:41:47Z,63.8,TA120-T246184
1638060128000,2021-11-28T00:42:08Z,57.1,TA120-T246191
1638060137000,2021-11-28T00:42:17Z,47.2,TA120-T246187
1638060163000,2021-11-28T00:42:43Z,31,TA120-T246183
1638060167000,2021-11-28T00:42:47Z,66,TA120-T246184
1638060188000,2021-11-28T00:43:08Z,52.6,TA120-T246191
1638060197000,2021-11-28T00:43:17Z,47.3,TA120-T246187
1638060223000,2021-11-28T00:43:43Z,31.6,TA120-T246183
1638060227000,2021-11-28T00:43:47Z,65.7,TA120-T246184
1638060248000,2021-11-28T00:44:08Z,54.7,TA120-T246191
1638060257000,2021-11-28T00:44:17Z,48.2,TA120-T246187
1638060283000,2021-11-28T00:44:43Z,31,TA120-T246183
1638060287000,2021-11-28T00:44:47Z,63.8,TA120-T246184
1638060308000,2021-11-28T00:45:08Z,56.5,TA120-T246191
1638060317000,2021-11-28T00:45:17Z,47.8,TA120-T246187
1638060343000,2021-11-28T00:45:43Z,31.4,TA120-T246183
1638060347000,2021-11-28T00:45:47Z,65.9,TA120-T246184
1638060368000,2021-11-28T00:46:08Z,49.7,TA120-T246191
1638060377000,2021-11-28T00:46:17Z,46.6,TA120-T246187
1638060403000,2021-11-28T00:46:43Z,30.7,TA120-T246183
1638060407000,2021-11-28T00:46:47Z,66.5,TA120-T246184
1638060428000,2021-11-28T00:47:08Z,55.1,TA120-T246191
1638060437000,2021-11-28T00:47:17Z,47,TA120-T246187
1638060463000,2021-11-28T00:47:43Z,30.7,TA120-T246183
1638060467000,2021-11-28T00:47:47Z,71.3,TA120-T246184
1638060488000,2021-11-28T00:48:08Z,47.1,TA120-T246191
1638060497000,2021-11-28T00:48:17Z,46.3,TA120-T246187
1638060523000,2021-11-28T00:48:43Z,30.7,TA120-T246183
1638060527000,2021-11-28T00:48:47Z,66.2,TA120-T246184
1638060548000,2021-11-28T00:49:08Z,55.6,TA120-T246191
1638060557000,2021-11-28T00:49:17Z,46.9,TA120-T246187
1638060583000,2021-11-28T00:49:43Z,30.9,TA120-T246183
1638060587000,2021-11-28T00:49:47Z,69.7,TA120-T246184
1638060608000,2021-11-28T00:50:08Z,58.5,TA120-T246191
1638060617000,2021-11-28T00:50:17Z,47.6,TA120-T246187
1638060643000,2021-11-28T00:50:43Z,30.9,TA120-T246183
1638060647000,2021-11-28T00:50:47Z,64.4,TA120-T246184
1638060668000,2021-11-28T00:51:08Z,56.3,TA120-T246191
1638060677000,2021-11-28T00:51:17Z,46.5,TA120-T246187
1638060703000,2021-11-28T00:51:43Z,30.9,TA120-T246183
1638060707000,2021-11-28T00:51:47Z,61.6,TA120-T246184
1638060728000,2021-11-28T00:52:08Z,55.8,TA120-T246191
1638060737000,2021-11-28T00:52:17Z,47.6,TA120-T246187
1638060763000,2021-11-28T00:52:43Z,30.9,TA120-T246183
1638060767000,2021-11-28T00:52:47Z,69.4,TA120-T246184
1638060788000,2021-11-28T00:53:08Z,49,TA120-T246191
1638060797000,2021-11-28T00:53:17Z,47.8,TA120-T246187
1638060823000,2021-11-28T00:53:43Z,31.7,TA120-T246183
1638060827000,2021-11-28T00:53:47Z,69.4,TA120-T246184
1638060848000,2021-11-28T00:54:08Z,50.7,TA120-T246191
1638060857000,2021-11-28T00:54:17Z,48.7,TA120-T246187
1638060883000,2021-11-28T00:54:43Z,31.9,TA120-T246183
1638060887000,2021-11-28T00:54:47Z,63.8,TA120-T246184
1638060908000,2021-11-28T00:55:08Z,56.2,TA120-T246191
1638060917000,2021-11-28T00:55:17Z,48,TA120-T246187
1638060943000,2021-11-28T00:55:43Z,31.5,TA120-T246183
1638060947000,2021-11-28T00:55:47Z,65.9,TA120-T246184
1638060968000,2021-11-28T00:56:08Z,56.4,TA120-T246191
1638060977000,2021-11-28T00:56:17Z,47.7,TA120-T246187
1638061003000,2021-11-28T00:56:43Z,31.6,TA120-T246183
1638061007000,2021-11-28T00:56:47Z,65.2,TA120-T246184
1638061028000,2021-11-28T00:57:08Z,50.3,TA120-T246191
1638061037000,2021-11-28T00:57:17Z,47.3,TA120-T246187
1638061063000,2021-11-28T00:57:43Z,31.5,TA120-T246183
1638061067000,2021-11-28T00:57:47Z,68.8,TA120-T246184
1638061088000,2021-11-28T00:58:08Z,50.7,TA120-T246191
1638061097000,2021-11-28T00:58:17Z,48.7,TA120-T246187
1638061123000,2021-11-28T00:58:43Z,31.7,TA120-T246183
1638061127000,2021-11-28T00:58:47Z,68.9,TA120-T246184
1638061148000,2021-11-28T00:59:08Z,60.1,TA120-T246191
1638061157000,2021-11-28T00:59:17Z,51.7,TA120-T246187
1638061183000,2021-11-28T00:59:43Z,31.8,TA120-T246183
1638061187000,2021-11-28T00:59:47Z,64.5,TA120-T246184
1638061208000,2021-11-28T01:00:08Z,50.8,TA120-T246191
1638061217000,2021-11-28T01:00:17Z,62.3,TA120-T246187
1638061243000,2021-11-28T01:00:43Z,31.8,TA120-T246183
1638061247000,2021-11-28T01:00:47Z,66.5,TA120-T246184
1638061268000,2021-11-28T01:01:08Z,51.1,TA120-T246191
1638061277000,2021-11-28T01:01:17Z,50,TA120-T246187
1638061303000,2021-11-28T01:01:43Z,31.7,TA120-T246183
1638061307000,2021-11-28T01:01:47Z,67.7,TA120-T246184
1638061328000,2021-11-28T01:02:08Z,55.8,TA120-T246191
1638061337000,2021-11-28T01:02:17Z,47.7,TA120-T246187
1638061363000,2021-11-28T01:02:43Z,31.5,TA120-T246183
1638061367000,2021-11-28T01:02:47Z,65.6,TA120-T246184
1638061388000,2021-11-28T01:03:08Z,51.9,TA120-T246191
1638061397000,2021-11-28T01:03:17Z,46.9,TA120-T246187
1638061423000,2021-11-28T01:03:43Z,31.3,TA120-T246183
1638061427000,2021-11-28T01:03:47Z,57.3,TA120-T246184
1638061448000,2021-11-28T01:04:08Z,56.6,TA120-T246191
1638061457000,2021-11-28T01:04:17Z,46.6,TA120-T246187
1638061483000,2021-11-28T01:04:43Z,31.8,TA120-T246183
1638061487000,2021-11-28T01:04:47Z,68.8,TA120-T246184
1638061508000,2021-11-28T01:05:08Z,54.2,TA120-T246191
1638061517000,2021-11-28T01:05:17Z,47.7,TA120-T246187
1638061543000,2021-11-28T01:05:43Z,32.2,TA120-T246183
1638061547000,2021-11-28T01:05:47Z,65.9,TA120-T246184
1638061568000,2021-11-28T01:06:08Z,55.8,TA120-T246191
1638061577000,2021-11-28T01:06:17Z,48.4,TA120-T246187
1638061603000,2021-11-28T01:06:43Z,31.6,TA120-T246183
1638061607000,2021-11-28T01:06:47Z,69.9,TA120-T246184
1638061628000,2021-11-28T01:07:08Z,51.3,TA120-T246191
1638061637000,2021-11-28T01:07:17Z,47.6,TA120-T246187
1638061663000,2021-11-28T01:07:43Z,31.8,TA120-T246183
1638061667000,2021-11-28T01:07:47Z,66.1,TA120-T246184
1638061688000,2021-11-28T01:08:08Z,57.1,TA120-T246191
1638061697000,2021-11-28T01:08:17Z,46.6,TA120-T246187
1638061723000,2021-11-28T01:08:43Z,31.7,TA120-T246183
1638061727000,2021-11-28T01:08:47Z,66.6,TA120-T246184
1638061748000,2021-11-28T01:09:08Z,55.8,TA120-T246191
1638061757000,2021-11-28T01:09:17Z,48.2,TA120-T246187
1638061783000,2021-11-28T01:09:43Z,31.5,TA120-T246183
1638061787000,2021-11-28T01:09:47Z,64.2,TA120-T246184
1638061808000,2021-11-28T01:10:08Z,51.8,TA120-T246191
1638061817000,2021-11-28T01:10:17Z,46.6,TA120-T246187
1638061843000,2021-11-28T01:10:43Z,31.3,TA120-T246183
1638061847000,2021-11-28T01:10:47Z,67.5,TA120-T246184
1638061868000,2021-11-28T01:11:08Z,46.2,TA120-T246191
1638061877000,2021-11-28T01:11:17Z,48.3,TA120-T246187
1638061903000,2021-11-28T01:11:43Z,31.5,TA120-T246183
1638061907000,2021-11-28T01:11:47Z,61.8,TA120-T246184
1638061928000,2021-11-28T01:12:08Z,52.8,TA120-T246191
1638061937000,2021-11-28T01:12:17Z,46.5,TA120-T246187
1638061963000,2021-11-28T01:12:43Z,31.4,TA120-T246183
1638061967000,2021-11-28T01:12:47Z,68.6,TA120-T246184
1638061988000,2021-11-28T01:13:08Z,60.5,TA120-T246191
1638061997000,2021-11-28T01:13:17Z,46.5,TA120-T246187
1638062023000,2021-11-28T01:13:43Z,31.7,TA120-T246183
1638062027000,2021-11-28T01:13:47Z,68.8,TA120-T246184
1638062048000,2021-11-28T01:14:08Z,51.3,TA120-T246191
1638062057000,2021-11-28T01:14:17Z,46.7,TA120-T246187
1638062083000,2021-11-28T01:14:43Z,31.4,TA120-T246183
1638062087000,2021-11-28T01:14:47Z,67.3,TA120-T246184
1638062108000,2021-11-28T01:15:08Z,57.3,TA120-T246191
1638062117000,2021-11-28T01:15:17Z,46,TA120-T246187
1638062143000,2021-11-28T01:15:43Z,31.7,TA120-T246183
1638062147000,2021-11-28T01:15:47Z,66.1,TA120-T246184
1638062168000,2021-11-28T01:16:08Z,52.9,TA120-T246191
1638062177000,2021-11-28T01:16:17Z,45.7,TA120-T246187
1638062203000,2021-11-28T01:16:43Z,31.4,TA120-T246183
1638062207000,2021-11-28T01:16:47Z,66.2,TA120-T246184
1638062228000,2021-11-28T01:17:08Z,57.6,TA120-T246191
1638062237000,2021-11-28T01:17:17Z,46.4,TA120-T246187
1638062263000,2021-11-28T01:17:43Z,32,TA120-T246183
1638062267000,2021-11-28T01:17:47Z,65.5,TA120-T246184
1638062288000,2021-11-28T01:18:08Z,54.1,TA120-T246191
1638062297000,2021-11-28T01:18:17Z,55,TA120-T246187
1638062323000,2021-11-28T01:18:43Z,31.6,TA120-T246183
1638062327000,2021-11-28T01:18:47Z,68.5,TA120-T246184
1638062348000,2021-11-28T01:19:08Z,55.8,TA120-T246191
1638062357000,2021-11-28T01:19:17Z,47.4,TA120-T246187
1638062383000,2021-11-28T01:19:43Z,31.6,TA120-T246183
1638062387000,2021-11-28T01:19:47Z,64.9,TA120-T246184
1638062408000,2021-11-28T01:20:08Z,51.6,TA120-T246191
1638062417000,2021-11-28T01:20:17Z,47.8,TA120-T246187
1638062443000,2021-11-28T01:20:43Z,31.4,TA120-T246183
1638062447000,2021-11-28T01:20:47Z,72.5,TA120-T246184
1638062468000,2021-11-28T01:21:08Z,57.4,TA120-T246191
1638062477000,2021-11-28T01:21:17Z,46.9,TA120-T246187
1638062503000,2021-11-28T01:21:43Z,31.2,TA120-T246183
1638062507000,2021-11-28T01:21:47Z,62.7,TA120-T246184
1638062528000,2021-11-28T01:22:08Z,56.5,TA120-T246191
1638062537000,2021-11-28T01:22:17Z,46.8,TA120-T246187
1638062563000,2021-11-28T01:22:43Z,31.1,TA120-T246183
1638062567000,2021-11-28T01:22:47Z,65.5,TA120-T246184
1638062588000,2021-11-28T01:23:08Z,55,TA120-T246191
1638062597000,2021-11-28T01:23:17Z,47.6,TA120-T246187
1638062623000,2021-11-28T01:23:43Z,31.3,TA120-T246183
1638062627000,2021-11-28T01:23:47Z,67.3,TA120-T246184
1638062648000,2021-11-28T01:24:08Z,48,TA120-T246191
1638062657000,2021-11-28T01:24:17Z,46,TA120-T246187
1638062683000,2021-11-28T01:24:43Z,31.4,TA120-T246183
1638062687000,2021-11-28T01:24:47Z,67.5,TA120-T246184
1638062708000,2021-11-28T01:25:08Z,54.2,TA120-T246191
1638062717000,2021-11-28T01:25:17Z,47,TA120-T246187
1638062743000,2021-11-28T01:25:43Z,32.6,TA120-T246183
1638062747000,2021-11-28T01:25:47Z,68.1,TA120-T246184
1638062768000,2021-11-28T01:26:08Z,54.1,TA120-T246191
1638062777000,2021-11-28T01:26:17Z,46.5,TA120-T246187
1638062803000,2021-11-28T01:26:43Z,32.7,TA120-T246183
1638062807000,2021-11-28T01:26:47Z,68.1,TA120-T246184
1638062828000,2021-11-28T01:27:08Z,53,TA120-T246191
1638062837000,2021-11-28T01:27:17Z,46.2,TA120-T246187
1638062863000,2021-11-28T01:27:43Z,31.3,TA120-T246183
1638062867000,2021-11-28T01:27:47Z,64.4,TA120-T246184
1638062888000,2021-11-28T01:28:08Z,48,TA120-T246191
1638062897000,2021-11-28T01:28:17Z,47.6,TA120-T246187
1638062923000,2021-11-28T01:28:43Z,31.4,TA120-T246183
1638062927000,2021-11-28T01:28:47Z,65.9,TA120-T246184
1638062948000,2021-11-28T01:29:08Z,58.2,TA120-T246191
1638062957000,2021-11-28T01:29:17Z,46.5,TA120-T246187
1638062983000,2021-11-28T01:29:43Z,31.3,TA120-T246183
1638062987000,2021-11-28T01:29:47Z,58,TA120-T246184
1638063008000,2021-11-28T01:30:08Z,50.7,TA120-T246191
1638063017000,2021-11-28T01:30:17Z,48,TA120-T246187
1638063043000,2021-11-28T01:30:43Z,31.5,TA120-T246183
1638063047000,2021-11-28T01:30:47Z,67.1,TA120-T246184
1638063068000,2021-11-28T01:31:08Z,58,TA120-T246191
1638063077000,2021-11-28T01:31:17Z,48,TA120-T246187
1638063103000,2021-11-28T01:31:43Z,31.1,TA120-T246183
1638063107000,2021-11-28T01:31:47Z,68,TA120-T246184
1638063128000,2021-11-28T01:32:08Z,55.5,TA120-T246191
1638063137000,2021-11-28T01:32:17Z,47.9,TA120-T246187
1638063163000,2021-11-28T01:32:43Z,32.5,TA120-T246183
1638063167000,2021-11-28T01:32:47Z,66.1,TA120-T246184
1638063188000,2021-11-28T01:33:08Z,56.4,TA120-T246191
1638063197000,2021-11-28T01:33:17Z,49.9,TA120-T246187
1638063223000,2021-11-28T01:33:43Z,31.7,TA120-T246183
1638063227000,2021-11-28T01:33:47Z,69.1,TA120-T246184
1638063248000,2021-11-28T01:34:08Z,50.1,TA120-T246191
1638063257000,2021-11-28T01:34:17Z,49.7,TA120-T246187
1638063283000,2021-11-28T01:34:43Z,31.3,TA120-T246183
1638063287000,2021-11-28T01:34:47Z,68.7,TA120-T246184
1638063308000,2021-11-28T01:35:08Z,53.5,TA120-T246191
1638063317000,2021-11-28T01:35:17Z,50.5,TA120-T246187
1638063343000,2021-11-28T01:35:43Z,31.1,TA120-T246183
1638063347000,2021-11-28T01:35:47Z,64.4,TA120-T246184
1638063368000,2021-11-28T01:36:08Z,49.5,TA120-T246191
1638063377000,2021-11-28T01:36:17Z,47.6,TA120-T246187
1638063403000,2021-11-28T01:36:43Z,31.7,TA120-T246183
1638063407000,2021-11-28T01:36:47Z,68.9,TA120-T246184
1638063428000,2021-11-28T01:37:08Z,57.2,TA120-T246191
1638063437000,2021-11-28T01:37:17Z,48.5,TA120-T246187
1638063463000,2021-11-28T01:37:43Z,32.2,TA120-T246183
1638063467000,2021-11-28T01:37:47Z,66.6,TA120-T246184
1638063488000,2021-11-28T01:38:08Z,54.9,TA120-T246191
1638063497000,2021-11-28T01:38:17Z,45.7,TA120-T246187
1638063523000,2021-11-28T01:38:43Z,31.5,TA120-T246183
1638063527000,2021-11-28T01:38:47Z,68.5,TA120-T246184
1638063548000,2021-11-28T01:39:08Z,51,TA120-T246191
1638063557000,2021-11-28T01:39:17Z,47.1,TA120-T246187
1638063583000,2021-11-28T01:39:43Z,31.4,TA120-T246183
1638063587000,2021-11-28T01:39:47Z,63.2,TA120-T246184
1638063608000,2021-11-28T01:40:08Z,53,TA120-T246191
1638063617000,2021-11-28T01:40:17Z,46.3,TA120-T246187
1638063643000,2021-11-28T01:40:43Z,31.8,TA120-T246183
1638063647000,2021-11-28T01:40:47Z,68,TA120-T246184
1638063668000,2021-11-28T01:41:08Z,54.2,TA120-T246191
1638063677000,2021-11-28T01:41:17Z,45.8,TA120-T246187
1638063703000,2021-11-28T01:41:43Z,31.6,TA120-T246183
1638063707000,2021-11-28T01:41:47Z,70,TA120-T246184
1638063728000,2021-11-28T01:42:08Z,54.6,TA120-T246191
1638063737000,2021-11-28T01:42:17Z,46.6,TA120-T246187
1638063763000,2021-11-28T01:42:43Z,31.7,TA120-T246183
1638063767000,2021-11-28T01:42:47Z,66.1,TA120-T246184
1638063788000,2021-11-28T01:43:08Z,52.7,TA120-T246191
1638063797000,2021-11-28T01:43:17Z,48,TA120-T246187
1638063823000,2021-11-28T01:43:43Z,31.4,TA120-T246183
1638063827000,2021-11-28T01:43:47Z,64.2,TA120-T246184
1638063848000,2021-11-28T01:44:08Z,54.8,TA120-T246191
1638063857000,2021-11-28T01:44:17Z,48.1,TA120-T246187
1638063883000,2021-11-28T01:44:43Z,31.3,TA120-T246183
1638063887000,2021-11-28T01:44:47Z,70.8,TA120-T246184
1638063908000,2021-11-28T01:45:08Z,55.7,TA120-T246191
1638063917000,2021-11-28T01:45:17Z,47,TA120-T246187
1638063943000,2021-11-28T01:45:43Z,31.2,TA120-T246183
1638063947000,2021-11-28T01:45:47Z,66.5,TA120-T246184
1638063968000,2021-11-28T01:46:08Z,54.6,TA120-T246191
1638063977000,2021-11-28T01:46:17Z,46.7,TA120-T246187
