time,readable_time,dBA,dev-id
1599436800000,2020-09-07T00:00:00Z,53,TA120-T246177
1599436800000,2020-09-07T00:00:00Z,46.8,TA120-T246191
1599436800000,2020-09-07T00:00:00Z,34.2,TA120-T246183
1599436800000,2020-09-07T00:00:00Z,46.4,TA120-T246187
1599436800000,2020-09-07T00:00:00Z,59.3,TA120-T246184
1599436801000,2020-09-07T00:00:01Z,45.4,TA120-T246187
1599436801000,2020-09-07T00:00:01Z,58.2,TA120-T246184
1599436801000,2020-09-07T00:00:01Z,46.6,TA120-T246191
1599436801000,2020-09-07T00:00:01Z,58.9,TA120-T246177
1599436801000,2020-09-07T00:00:01Z,34,TA120-T246183
1599436802000,2020-09-07T00:00:02Z,57,TA120-T246177
1599436802000,2020-09-07T00:00:02Z,34.3,TA120-T246183
1599436802000,2020-09-07T00:00:02Z,57.3,TA120-T246184
1599436802000,2020-09-07T00:00:02Z,45.1,TA120-T246187
1599436802000,2020-09-07T00:00:02Z,46.9,TA120-T246191
1599436803000,2020-09-07T00:00:03Z,44.6,TA120-T246187
1599436803000,2020-09-07T00:00:03Z,46.7,TA120-T246191
1599436803000,2020-09-07T00:00:03Z,34.1,TA120-T246183
1599436803000,2020-09-07T00:00:03Z,53.2,TA120-T246177
1599436803000,2020-09-07T00:00:03Z,57.4,TA120-T246184
1599436804000,2020-09-07T00:00:04Z,56.8,TA120-T246177
1599436804000,2020-09-07T00:00:04Z,56.7,TA120-T246184
1599436804000,2020-09-07T00:00:04Z,47.4,TA120-T246191
1599436804000,2020-09-07T00:00:04Z,44.8,TA120-T246187
1599436804000,2020-09-07T00:00:04Z,34,TA120-T246183
1599436805000,2020-09-07T00:00:05Z,46.1,TA120-T246187
1599436805000,2020-09-07T00:00:05Z,36,TA120-T246183
1599436805000,2020-09-07T00:00:05Z,56.3,TA120-T246184
1599436805000,2020-09-07T00:00:05Z,52.9,TA120-T246177
1599436805000,2020-09-07T00:00:05Z,46.7,TA120-T246191
1599436806000,2020-09-07T00:00:06Z,57.4,TA120-T246177
1599436806000,2020-09-07T00:00:06Z,46.2,TA120-T246191
1599436806000,2020-09-07T00:00:06Z,33.7,TA120-T246183
1599436806000,2020-09-07T00:00:06Z,45.8,TA120-T246187
1599436806000,2020-09-07T00:00:06Z,56.3,TA120-T246184
1599436807000,2020-09-07T00:00:07Z,47,TA120-T246187
1599436807000,2020-09-07T00:00:07Z,55.8,TA120-T246184
1599436807000,2020-09-07T00:00:07Z,46.7,TA120-T246191
1599436807000,2020-09-07T00:00:07Z,51.9,TA120-T246177
1599436807000,2020-09-07T00:00:07Z,33.9,TA120-T246183
1599436808000,2020-09-07T00:00:08Z,47.4,TA120-T246177
1599436808000,2020-09-07T00:00:08Z,33.9,TA120-T246183
1599436808000,2020-09-07T00:00:08Z,55.7,TA120-T246184
1599436808000,2020-09-07T00:00:08Z,47.7,TA120-T246187
1599436808000,2020-09-07T00:00:08Z,46.6,TA120-T246191
1599436809000,2020-09-07T00:00:09Z,48.3,TA120-T246187
1599436809000,2020-09-07T00:00:09Z,46.2,TA120-T246191
1599436809000,2020-09-07T00:00:09Z,34.1,TA120-T246183
1599436809000,2020-09-07T00:00:09Z,54.9,TA120-T246177
1599436809000,2020-09-07T00:00:09Z,55.3,TA120-T246184
1599436810000,2020-09-07T00:00:10Z,54.6,TA120-T246177
1599436810000,2020-09-07T00:00:10Z,55.2,TA120-T246184
1599436810000,2020-09-07T00:00:10Z,46.2,TA120-T246191
1599436810000,2020-09-07T00:00:10Z,47,TA120-T246187
1599436810000,2020-09-07T00:00:10Z,33.9,TA120-T246183
1599436811000,2020-09-07T00:00:11Z,47,TA120-T246187
1599436811000,2020-09-07T00:00:11Z,34,TA120-T246183
1599436811000,2020-09-07T00:00:11Z,54.2,TA120-T246184
1599436811000,2020-09-07T00:00:11Z,45.9,TA120-T246177
1599436811000,2020-09-07T00:00:11Z,46.6,TA120-T246191
1599436812000,2020-09-07T00:00:12Z,45.5,TA120-T246177
1599436812000,2020-09-07T00:00:12Z,46.5,TA120-T246191
1599436812000,2020-09-07T00:00:12Z,34.3,TA120-T246183
1599436812000,2020-09-07T00:00:12Z,49.2,TA120-T246187
1599436812000,2020-09-07T00:00:12Z,53.8,TA120-T246184
1599436813000,2020-09-07T00:00:13Z,46.3,TA120-T246187
1599436813000,2020-09-07T00:00:13Z,53.7,TA120-T246184
1599436813000,2020-09-07T00:00:13Z,46.8,TA120-T246191
1599436813000,2020-09-07T00:00:13Z,46.2,TA120-T246177
1599436813000,2020-09-07T00:00:13Z,34.1,TA120-T246183
1599436814000,2020-09-07T00:00:14Z,47.4,TA120-T246177
1599436814000,2020-09-07T00:00:14Z,33.8,TA120-T246183
1599436814000,2020-09-07T00:00:14Z,53.5,TA120-T246184
1599436814000,2020-09-07T00:00:14Z,46.1,TA120-T246187
1599436814000,2020-09-07T00:00:14Z,46.8,TA120-T246191
1599436815000,2020-09-07T00:00:15Z,46.2,TA120-T246187
1599436815000,2020-09-07T00:00:15Z,46.8,TA120-T246191
1599436815000,2020-09-07T00:00:15Z,33.9,TA120-T246183
1599436815000,2020-09-07T00:00:15Z,47.1,TA120-T246177
1599436815000,2020-09-07T00:00:15Z,53.2,TA120-T246184
1599436816000,2020-09-07T00:00:16Z,46.9,TA120-T246177
1599436816000,2020-09-07T00:00:16Z,52.7,TA120-T246184
1599436816000,2020-09-07T00:00:16Z,46.7,TA120-T246191
1599436816000,2020-09-07T00:00:16Z,46.2,TA120-T246187
1599436816000,2020-09-07T00:00:16Z,34.5,TA120-T246183
1599436817000,2020-09-07T00:00:17Z,45.7,TA120-T246187
1599436817000,2020-09-07T00:00:17Z,34.5,TA120-T246183
1599436817000,2020-09-07T00:00:17Z,52.5,TA120-T246184
1599436817000,2020-09-07T00:00:17Z,47.7,TA120-T246177
1599436817000,2020-09-07T00:00:17Z,46.4,TA120-T246191
1599436818000,2020-09-07T00:00:18Z,47.1,TA120-T246177
1599436818000,2020-09-07T00:00:18Z,46.6,TA120-T246191
1599436818000,2020-09-07T00:00:18Z,34.6,TA120-T246183
1599436818000,2020-09-07T00:00:18Z,45.7,TA120-T246187
1599436818000,2020-09-07T00:00:18Z,52,TA120-T246184
1599436819000,2020-09-07T00:00:19Z,45.3,TA120-T246187
1599436819000,2020-09-07T00:00:19Z,52.4,TA120-T246184
1599436819000,2020-09-07T00:00:19Z,46.7,TA120-T246191
1599436819000,2020-09-07T00:00:19Z,48.5,TA120-T246177
1599436819000,2020-09-07T00:00:19Z,33.7,TA120-T246183
1599436820000,2020-09-07T00:00:20Z,47.2,TA120-T246177
1599436820000,2020-09-07T00:00:20Z,34.2,TA120-T246183
1599436820000,2020-09-07T00:00:20Z,52,TA120-T246184
1599436820000,2020-09-07T00:00:20Z,45,TA120-T246187
1599436820000,2020-09-07T00:00:20Z,47.1,TA120-T246191
1599436821000,2020-09-07T00:00:21Z,44.6,TA120-T246187
1599436821000,2020-09-07T00:00:21Z,47.1,TA120-T246191
1599436821000,2020-09-07T00:00:21Z,34.4,TA120-T246183
1599436821000,2020-09-07T00:00:21Z,53.6,TA120-T246177
1599436821000,2020-09-07T00:00:21Z,52.3,TA120-T246184
1599436822000,2020-09-07T00:00:22Z,48.4,TA120-T246177
1599436822000,2020-09-07T00:00:22Z,52.3,TA120-T246184
1599436822000,2020-09-07T00:00:22Z,46.3,TA120-T246191
1599436822000,2020-09-07T00:00:22Z,44.2,TA120-T246187
1599436822000,2020-09-07T00:00:22Z,33,TA120-T246183
1599436823000,2020-09-07T00:00:23Z,43.9,TA120-T246187
1599436823000,2020-09-07T00:00:23Z,33.1,TA120-T246183
1599436823000,2020-09-07T00:00:23Z,52.6,TA120-T246184
1599436823000,2020-09-07T00:00:23Z,51.2,TA120-T246177
1599436823000,2020-09-07T00:00:23Z,46.7,TA120-T246191
1599436824000,2020-09-07T00:00:24Z,53.4,TA120-T246177
1599436824000,2020-09-07T00:00:24Z,46.8,TA120-T246191
1599436824000,2020-09-07T00:00:24Z,33.9,TA120-T246183
1599436824000,2020-09-07T00:00:24Z,44.1,TA120-T246187
1599436824000,2020-09-07T00:00:24Z,52.1,TA120-T246184
1599436825000,2020-09-07T00:00:25Z,44.4,TA120-T246187
1599436825000,2020-09-07T00:00:25Z,52.1,TA120-T246184
1599436825000,2020-09-07T00:00:25Z,46.9,TA120-T246191
1599436825000,2020-09-07T00:00:25Z,48,TA120-T246177
1599436825000,2020-09-07T00:00:25Z,34,TA120-T246183
1599436826000,2020-09-07T00:00:26Z,48.1,TA120-T246177
1599436826000,2020-09-07T00:00:26Z,33.2,TA120-T246183
1599436826000,2020-09-07T00:00:26Z,52.3,TA120-T246184
1599436826000,2020-09-07T00:00:26Z,45,TA120-T246187
1599436826000,2020-09-07T00:00:26Z,46.9,TA120-T246191
1599436827000,2020-09-07T00:00:27Z,44.9,TA120-T246187
1599436827000,2020-09-07T00:00:27Z,47.3,TA120-T246191
1599436827000,2020-09-07T00:00:27Z,34.2,TA120-T246183
1599436827000,2020-09-07T00:00:27Z,46.6,TA120-T246177
1599436827000,2020-09-07T00:00:27Z,52.5,TA120-T246184
1599436828000,2020-09-07T00:00:28Z,46.9,TA120-T246177
1599436828000,2020-09-07T00:00:28Z,52.1,TA120-T246184
1599436828000,2020-09-07T00:00:28Z,47.1,TA120-T246191
1599436828000,2020-09-07T00:00:28Z,44.6,TA120-T246187
1599436828000,2020-09-07T00:00:28Z,34.7,TA120-T246183
1599436829000,2020-09-07T00:00:29Z,44.8,TA120-T246187
1599436829000,2020-09-07T00:00:29Z,33.7,TA120-T246183
1599436829000,2020-09-07T00:00:29Z,52.5,TA120-T246184
1599436829000,2020-09-07T00:00:29Z,46.4,TA120-T246177
1599436829000,2020-09-07T00:00:29Z,47,TA120-T246191
1599436830000,2020-09-07T00:00:30Z,46.2,TA120-T246177
1599436830000,2020-09-07T00:00:30Z,47.9,TA120-T246191
1599436830000,2020-09-07T00:00:30Z,34,TA120-T246183
1599436830000,2020-09-07T00:00:30Z,44.8,TA120-T246187
1599436830000,2020-09-07T00:00:30Z,52.3,TA120-T246184
1599436831000,2020-09-07T00:00:31Z,45.6,TA120-T246187
1599436831000,2020-09-07T00:00:31Z,52.4,TA120-T246184
1599436831000,2020-09-07T00:00:31Z,47.5,TA120-T246191
1599436831000,2020-09-07T00:00:31Z,46,TA120-T246177
1599436831000,2020-09-07T00:00:31Z,34.3,TA120-T246183
1599436832000,2020-09-07T00:00:32Z,45.6,TA120-T246177
1599436832000,2020-09-07T00:00:32Z,34.7,TA120-T246183
1599436832000,2020-09-07T00:00:32Z,52.1,TA120-T246184
1599436832000,2020-09-07T00:00:32Z,45.4,TA120-T246187
1599436832000,2020-09-07T00:00:32Z,47.5,TA120-T246191
1599436833000,2020-09-07T00:00:33Z,45.4,TA120-T246187
1599436833000,2020-09-07T00:00:33Z,47.5,TA120-T246191
1599436833000,2020-09-07T00:00:33Z,34.4,TA120-T246183
1599436833000,2020-09-07T00:00:33Z,46.8,TA120-T246177
1599436833000,2020-09-07T00:00:33Z,52.3,TA120-T246184
1599436834000,2020-09-07T00:00:34Z,48.6,TA120-T246177
1599436834000,2020-09-07T00:00:34Z,52,TA120-T246184
1599436834000,2020-09-07T00:00:34Z,47.6,TA120-T246191
1599436834000,2020-09-07T00:00:34Z,45.7,TA120-T246187
1599436834000,2020-09-07T00:00:34Z,33.5,TA120-T246183
1599436835000,2020-09-07T00:00:35Z,45.4,TA120-T246187
1599436835000,2020-09-07T00:00:35Z,33.5,TA120-T246183
1599436835000,2020-09-07T00:00:35Z,52.3,TA120-T246184
1599436835000,2020-09-07T00:00:35Z,47.6,TA120-T246177
1599436835000,2020-09-07T00:00:35Z,47.6,TA120-T246191
1599436836000,2020-09-07T00:00:36Z,48.1,TA120-T246177
1599436836000,2020-09-07T00:00:36Z,47.9,TA120-T246191
1599436836000,2020-09-07T00:00:36Z,33.9,TA120-T246183
1599436836000,2020-09-07T00:00:36Z,45.4,TA120-T246187
1599436836000,2020-09-07T00:00:36Z,52.2,TA120-T246184
1599436837000,2020-09-07T00:00:37Z,46.1,TA120-T246187
1599436837000,2020-09-07T00:00:37Z,52.3,TA120-T246184
1599436837000,2020-09-07T00:00:37Z,48.6,TA120-T246191
1599436837000,2020-09-07T00:00:37Z,47.3,TA120-T246177
1599436837000,2020-09-07T00:00:37Z,33.5,TA120-T246183
1599436838000,2020-09-07T00:00:38Z,47.2,TA120-T246177
1599436838000,2020-09-07T00:00:38Z,33.7,TA120-T246183
1599436838000,2020-09-07T00:00:38Z,52.5,TA120-T246184
1599436838000,2020-09-07T00:00:38Z,46.8,TA120-T246187
1599436838000,2020-09-07T00:00:38Z,48.8,TA120-T246191
1599436839000,2020-09-07T00:00:39Z,47.9,TA120-T246187
1599436839000,2020-09-07T00:00:39Z,49.4,TA120-T246191
1599436839000,2020-09-07T00:00:39Z,33.4,TA120-T246183
1599436839000,2020-09-07T00:00:39Z,47.7,TA120-T246177
1599436839000,2020-09-07T00:00:39Z,52.7,TA120-T246184
1599436840000,2020-09-07T00:00:40Z,45.3,TA120-T246177
1599436840000,2020-09-07T00:00:40Z,53,TA120-T246184
1599436840000,2020-09-07T00:00:40Z,49.9,TA120-T246191
1599436840000,2020-09-07T00:00:40Z,47.7,TA120-T246187
1599436840000,2020-09-07T00:00:40Z,33.5,TA120-T246183
1599436841000,2020-09-07T00:00:41Z,48.2,TA120-T246187
1599436841000,2020-09-07T00:00:41Z,33.2,TA120-T246183
1599436841000,2020-09-07T00:00:41Z,53.4,TA120-T246184
1599436841000,2020-09-07T00:00:41Z,45.2,TA120-T246177
1599436841000,2020-09-07T00:00:41Z,49.8,TA120-T246191
1599436842000,2020-09-07T00:00:42Z,44.5,TA120-T246177
1599436842000,2020-09-07T00:00:42Z,50.2,TA120-T246191
1599436842000,2020-09-07T00:00:42Z,33.7,TA120-T246183
1599436842000,2020-09-07T00:00:42Z,47.4,TA120-T246187
1599436842000,2020-09-07T00:00:42Z,53.9,TA120-T246184
1599436843000,2020-09-07T00:00:43Z,47.9,TA120-T246187
1599436843000,2020-09-07T00:00:43Z,54,TA120-T246184
1599436843000,2020-09-07T00:00:43Z,50.8,TA120-T246191
1599436843000,2020-09-07T00:00:43Z,45,TA120-T246177
1599436843000,2020-09-07T00:00:43Z,33.8,TA120-T246183
1599436844000,2020-09-07T00:00:44Z,46.2,TA120-T246177
1599436844000,2020-09-07T00:00:44Z,34.5,TA120-T246183
1599436844000,2020-09-07T00:00:44Z,54.5,TA120-T246184
1599436844000,2020-09-07T00:00:44Z,49.1,TA120-T246187
1599436844000,2020-09-07T00:00:44Z,51.6,TA120-T246191
1599436845000,2020-09-07T00:00:45Z,49.9,TA120-T246187
1599436845000,2020-09-07T00:00:45Z,49.4,TA120-T246191
1599436845000,2020-09-07T00:00:45Z,34.6,TA120-T246183
1599436845000,2020-09-07T00:00:45Z,45.6,TA120-T246177
1599436845000,2020-09-07T00:00:45Z,55.5,TA120-T246184
1599436846000,2020-09-07T00:00:46Z,44.5,TA120-T246177
1599436846000,2020-09-07T00:00:46Z,55.3,TA120-T246184
1599436846000,2020-09-07T00:00:46Z,49.5,TA120-T246191
1599436846000,2020-09-07T00:00:46Z,50.1,TA120-T246187
1599436846000,2020-09-07T00:00:46Z,33.4,TA120-T246183
1599436847000,2020-09-07T00:00:47Z,51.4,TA120-T246187
1599436847000,2020-09-07T00:00:47Z,33.9,TA120-T246183
1599436847000,2020-09-07T00:00:47Z,56.2,TA120-T246184
1599436847000,2020-09-07T00:00:47Z,45,TA120-T246177
1599436847000,2020-09-07T00:00:47Z,50.9,TA120-T246191
1599436848000,2020-09-07T00:00:48Z,45.3,TA120-T246177
1599436848000,2020-09-07T00:00:48Z,49.8,TA120-T246191
1599436848000,2020-09-07T00:00:48Z,33.7,TA120-T246183
1599436848000,2020-09-07T00:00:48Z,50.1,TA120-T246187
1599436848000,2020-09-07T00:00:48Z,56.8,TA120-T246184
1599436849000,2020-09-07T00:00:49Z,48.7,TA120-T246187
1599436849000,2020-09-07T00:00:49Z,58.2,TA120-T246184
1599436849000,2020-09-07T00:00:49Z,50.7,TA120-T246191
1599436849000,2020-09-07T00:00:49Z,46.3,TA120-T246177
1599436849000,2020-09-07T00:00:49Z,33.1,TA120-T246183
1599436850000,2020-09-07T00:00:50Z,48.1,TA120-T246177
1599436850000,2020-09-07T00:00:50Z,33.4,TA120-T246183
1599436850000,2020-09-07T00:00:50Z,59,TA120-T246184
1599436850000,2020-09-07T00:00:50Z,48.7,TA120-T246187
1599436850000,2020-09-07T00:00:50Z,50.7,TA120-T246191
1599436851000,2020-09-07T00:00:51Z,51.5,TA120-T246187
1599436851000,2020-09-07T00:00:51Z,51.7,TA120-T246191
1599436851000,2020-09-07T00:00:51Z,33.4,TA120-T246183
1599436851000,2020-09-07T00:00:51Z,49.9,TA120-T246177
1599436851000,2020-09-07T00:00:51Z,59.9,TA120-T246184
1599436852000,2020-09-07T00:00:52Z,51.2,TA120-T246177
1599436852000,2020-09-07T00:00:52Z,60.3,TA120-T246184
1599436852000,2020-09-07T00:00:52Z,53.2,TA120-T246191
1599436852000,2020-09-07T00:00:52Z,52.5,TA120-T246187
1599436852000,2020-09-07T00:00:52Z,33.6,TA120-T246183
1599436853000,2020-09-07T00:00:53Z,49.5,TA120-T246187
1599436853000,2020-09-07T00:00:53Z,33.3,TA120-T246183
1599436853000,2020-09-07T00:00:53Z,61.6,TA120-T246184
1599436853000,2020-09-07T00:00:53Z,50.9,TA120-T246177
1599436853000,2020-09-07T00:00:53Z,54.6,TA120-T246191
1599436854000,2020-09-07T00:00:54Z,50.1,TA120-T246177
1599436854000,2020-09-07T00:00:54Z,54.4,TA120-T246191
1599436854000,2020-09-07T00:00:54Z,33.3,TA120-T246183
1599436854000,2020-09-07T00:00:54Z,47.8,TA120-T246187
1599436854000,2020-09-07T00:00:54Z,63,TA120-T246184
1599436855000,2020-09-07T00:00:55Z,47.6,TA120-T246187
1599436855000,2020-09-07T00:00:55Z,65.1,TA120-T246184
1599436855000,2020-09-07T00:00:55Z,53.4,TA120-T246191
1599436855000,2020-09-07T00:00:55Z,49,TA120-T246177
1599436855000,2020-09-07T00:00:55Z,33.6,TA120-T246183
1599436856000,2020-09-07T00:00:56Z,47.5,TA120-T246177
1599436856000,2020-09-07T00:00:56Z,33,TA120-T246183
1599436856000,2020-09-07T00:00:56Z,65.9,TA120-T246184
1599436856000,2020-09-07T00:00:56Z,47.7,TA120-T246187
1599436856000,2020-09-07T00:00:56Z,52.3,TA120-T246191
1599436857000,2020-09-07T00:00:57Z,48.9,TA120-T246187
1599436857000,2020-09-07T00:00:57Z,51.6,TA120-T246191
1599436857000,2020-09-07T00:00:57Z,33.3,TA120-T246183
1599436857000,2020-09-07T00:00:57Z,48,TA120-T246177
1599436857000,2020-09-07T00:00:57Z,66.7,TA120-T246184
1599436858000,2020-09-07T00:00:58Z,52.4,TA120-T246177
1599436858000,2020-09-07T00:00:58Z,69.9,TA120-T246184
1599436858000,2020-09-07T00:00:58Z,51,TA120-T246191
1599436858000,2020-09-07T00:00:58Z,49.5,TA120-T246187
1599436858000,2020-09-07T00:00:58Z,33.4,TA120-T246183
1599436859000,2020-09-07T00:00:59Z,47.9,TA120-T246187
1599436859000,2020-09-07T00:00:59Z,33.5,TA120-T246183
1599436859000,2020-09-07T00:00:59Z,71.1,TA120-T246184
1599436859000,2020-09-07T00:00:59Z,49.5,TA120-T246177
1599436859000,2020-09-07T00:00:59Z,50.3,TA120-T246191
1599436860000,2020-09-07T00:01:00Z,48.5,TA120-T246177
1599436860000,2020-09-07T00:01:00Z,49.7,TA120-T246191
1599436860000,2020-09-07T00:01:00Z,33.9,TA120-T246183
1599436860000,2020-09-07T00:01:00Z,49.1,TA120-T246187
1599436860000,2020-09-07T00:01:00Z,72.5,TA120-T246184
1599436861000,2020-09-07T00:01:01Z,49.1,TA120-T246187
1599436861000,2020-09-07T00:01:01Z,74.2,TA120-T246184
1599436861000,2020-09-07T00:01:01Z,49.5,TA120-T246191
1599436861000,2020-09-07T00:01:01Z,48.1,TA120-T246177
1599436861000,2020-09-07T00:01:01Z,33.8,TA120-T246183
1599436862000,2020-09-07T00:01:02Z,49.3,TA120-T246177
1599436862000,2020-09-07T00:01:02Z,34.3,TA120-T246183
1599436862000,2020-09-07T00:01:02Z,78.5,TA120-T246184
1599436862000,2020-09-07T00:01:02Z,48.8,TA120-T246187
1599436862000,2020-09-07T00:01:02Z,49.5,TA120-T246191
1599436863000,2020-09-07T00:01:03Z,49.3,TA120-T246187
1599436863000,2020-09-07T00:01:03Z,49,TA120-T246191
1599436863000,2020-09-07T00:01:03Z,33.2,TA120-T246183
1599436863000,2020-09-07T00:01:03Z,50.1,TA120-T246177
1599436863000,2020-09-07T00:01:03Z,78.6,TA120-T246184
1599436864000,2020-09-07T00:01:04Z,49.6,TA120-T246177
1599436864000,2020-09-07T00:01:04Z,77,TA120-T246184
1599436864000,2020-09-07T00:01:04Z,48.4,TA120-T246191
1599436864000,2020-09-07T00:01:04Z,49.1,TA120-T246187
1599436864000,2020-09-07T00:01:04Z,33.3,TA120-T246183
1599436865000,2020-09-07T00:01:05Z,49.3,TA120-T246187
1599436865000,2020-09-07T00:01:05Z,33.7,TA120-T246183
1599436865000,2020-09-07T00:01:05Z,72.8,TA120-T246184
1599436865000,2020-09-07T00:01:05Z,49.4,TA120-T246177
1599436865000,2020-09-07T00:01:05Z,47.6,TA120-T246191
1599436866000,2020-09-07T00:01:06Z,48.8,TA120-T246177
1599436866000,2020-09-07T00:01:06Z,47.6,TA120-T246191
1599436866000,2020-09-07T00:01:06Z,34,TA120-T246183
1599436866000,2020-09-07T00:01:06Z,48.5,TA120-T246187
1599436866000,2020-09-07T00:01:06Z,69.8,TA120-T246184
1599436867000,2020-09-07T00:01:07Z,53.6,TA120-T246187
1599436867000,2020-09-07T00:01:07Z,68.6,TA120-T246184
1599436867000,2020-09-07T00:01:07Z,47.8,TA120-T246191
1599436867000,2020-09-07T00:01:07Z,58.1,TA120-T246177
1599436867000,2020-09-07T00:01:07Z,33.1,TA120-T246183
1599436868000,2020-09-07T00:01:08Z,55.2,TA120-T246177
1599436868000,2020-09-07T00:01:08Z,33.8,TA120-T246183
1599436868000,2020-09-07T00:01:08Z,66.5,TA120-T246184
1599436868000,2020-09-07T00:01:08Z,54.2,TA120-T246187
1599436868000,2020-09-07T00:01:08Z,47.5,TA120-T246191
1599436869000,2020-09-07T00:01:09Z,54.9,TA120-T246187
1599436869000,2020-09-07T00:01:09Z,47.5,TA120-T246191
1599436869000,2020-09-07T00:01:09Z,34.8,TA120-T246183
1599436869000,2020-09-07T00:01:09Z,51.2,TA120-T246177
1599436869000,2020-09-07T00:01:09Z,64.3,TA120-T246184
1599436870000,2020-09-07T00:01:10Z,51.5,TA120-T246177
1599436870000,2020-09-07T00:01:10Z,63,TA120-T246184
1599436870000,2020-09-07T00:01:10Z,47.3,TA120-T246191
1599436870000,2020-09-07T00:01:10Z,49.5,TA120-T246187
1599436870000,2020-09-07T00:01:10Z,33.5,TA120-T246183
1599436871000,2020-09-07T00:01:11Z,50.2,TA120-T246187
1599436871000,2020-09-07T00:01:11Z,33.3,TA120-T246183
1599436871000,2020-09-07T00:01:11Z,61.8,TA120-T246184
1599436871000,2020-09-07T00:01:11Z,52.3,TA120-T246177
1599436871000,2020-09-07T00:01:11Z,46.7,TA120-T246191
1599436872000,2020-09-07T00:01:12Z,58.7,TA120-T246177
1599436872000,2020-09-07T00:01:12Z,46.9,TA120-T246191
1599436872000,2020-09-07T00:01:12Z,33.5,TA120-T246183
1599436872000,2020-09-07T00:01:12Z,51.8,TA120-T246187
1599436872000,2020-09-07T00:01:12Z,61,TA120-T246184
1599436873000,2020-09-07T00:01:13Z,51,TA120-T246187
1599436873000,2020-09-07T00:01:13Z,59.8,TA120-T246184
1599436873000,2020-09-07T00:01:13Z,46.2,TA120-T246191
1599436873000,2020-09-07T00:01:13Z,59.7,TA120-T246177
1599436873000,2020-09-07T00:01:13Z,34.6,TA120-T246183
1599436874000,2020-09-07T00:01:14Z,56.3,TA120-T246177
1599436874000,2020-09-07T00:01:14Z,34,TA120-T246183
1599436874000,2020-09-07T00:01:14Z,59.2,TA120-T246184
1599436874000,2020-09-07T00:01:14Z,51.5,TA120-T246187
1599436874000,2020-09-07T00:01:14Z,47,TA120-T246191
1599436875000,2020-09-07T00:01:15Z,51,TA120-T246187
1599436875000,2020-09-07T00:01:15Z,47.2,TA120-T246191
1599436875000,2020-09-07T00:01:15Z,34,TA120-T246183
1599436875000,2020-09-07T00:01:15Z,53.7,TA120-T246177
1599436875000,2020-09-07T00:01:15Z,58,TA120-T246184
1599436876000,2020-09-07T00:01:16Z,57.7,TA120-T246177
1599436876000,2020-09-07T00:01:16Z,57.7,TA120-T246184
1599436876000,2020-09-07T00:01:16Z,47.5,TA120-T246191
1599436876000,2020-09-07T00:01:16Z,49.4,TA120-T246187
1599436876000,2020-09-07T00:01:16Z,33.5,TA120-T246183
1599436877000,2020-09-07T00:01:17Z,50.6,TA120-T246187
1599436877000,2020-09-07T00:01:17Z,33.8,TA120-T246183
1599436877000,2020-09-07T00:01:17Z,56.8,TA120-T246184
1599436877000,2020-09-07T00:01:17Z,50.6,TA120-T246177
1599436877000,2020-09-07T00:01:17Z,47.4,TA120-T246191
1599436878000,2020-09-07T00:01:18Z,56.6,TA120-T246177
1599436878000,2020-09-07T00:01:18Z,47.6,TA120-T246191
1599436878000,2020-09-07T00:01:18Z,34.2,TA120-T246183
1599436878000,2020-09-07T00:01:18Z,49.8,TA120-T246187
1599436878000,2020-09-07T00:01:18Z,56.3,TA120-T246184
1599436879000,2020-09-07T00:01:19Z,48.9,TA120-T246187
1599436879000,2020-09-07T00:01:19Z,55.9,TA120-T246184
1599436879000,2020-09-07T00:01:19Z,47.5,TA120-T246191
1599436879000,2020-09-07T00:01:19Z,59.6,TA120-T246177
1599436879000,2020-09-07T00:01:19Z,33.4,TA120-T246183
1599436880000,2020-09-07T00:01:20Z,57,TA120-T246177
1599436880000,2020-09-07T00:01:20Z,33.8,TA120-T246183
1599436880000,2020-09-07T00:01:20Z,55.3,TA120-T246184
1599436880000,2020-09-07T00:01:20Z,49.5,TA120-T246187
1599436880000,2020-09-07T00:01:20Z,47.5,TA120-T246191
1599436881000,2020-09-07T00:01:21Z,52.8,TA120-T246187
1599436881000,2020-09-07T00:01:21Z,47.5,TA120-T246191
1599436881000,2020-09-07T00:01:21Z,33.4,TA120-T246183
1599436881000,2020-09-07T00:01:21Z,57.6,TA120-T246177
1599436881000,2020-09-07T00:01:21Z,54.7,TA120-T246184
1599436882000,2020-09-07T00:01:22Z,57.2,TA120-T246177
1599436882000,2020-09-07T00:01:22Z,54,TA120-T246184
1599436882000,2020-09-07T00:01:22Z,47,TA120-T246191
1599436882000,2020-09-07T00:01:22Z,51.5,TA120-T246187
1599436882000,2020-09-07T00:01:22Z,33.4,TA120-T246183
1599436883000,2020-09-07T00:01:23Z,51.7,TA120-T246187
1599436883000,2020-09-07T00:01:23Z,33.9,TA120-T246183
1599436883000,2020-09-07T00:01:23Z,53.6,TA120-T246184
1599436883000,2020-09-07T00:01:23Z,58.9,TA120-T246177
1599436883000,2020-09-07T00:01:23Z,46.8,TA120-T246191
1599436884000,2020-09-07T00:01:24Z,57.4,TA120-T246177
1599436884000,2020-09-07T00:01:24Z,46.6,TA120-T246191
1599436884000,2020-09-07T00:01:24Z,33.8,TA120-T246183
1599436884000,2020-09-07T00:01:24Z,49.5,TA120-T246187
1599436884000,2020-09-07T00:01:24Z,53.1,TA120-T246184
1599436885000,2020-09-07T00:01:25Z,49.7,TA120-T246187
