time,readable_time,dBA,dev-id
1641254404000,2022-01-04T00:00:04Z,57.4,TA120-T246184
1641254421000,2022-01-04T00:00:21Z,51.4,TA120-T246191
1641254422000,2022-01-04T00:00:22Z,45.3,TA120-T246187
1641254441000,2022-01-04T00:00:41Z,29.8,TA120-T246183
1641254464000,2022-01-04T00:01:04Z,60.2,TA120-T246184
1641254481000,2022-01-04T00:01:21Z,44.7,TA120-T246191
1641254482000,2022-01-04T00:01:22Z,47,TA120-T246187
1641254501000,2022-01-04T00:01:41Z,29.6,TA120-T246183
1641254524000,2022-01-04T00:02:04Z,62.9,TA120-T246184
1641254541000,2022-01-04T00:02:21Z,44.5,TA120-T246191
1641254542000,2022-01-04T00:02:22Z,47.2,TA120-T246187
1641254561000,2022-01-04T00:02:41Z,29.6,TA120-T246183
1641254584000,2022-01-04T00:03:04Z,64.6,TA120-T246184
1641254601000,2022-01-04T00:03:21Z,44.8,TA120-T246191
1641254602000,2022-01-04T00:03:22Z,46.5,TA120-T246187
1641254621000,2022-01-04T00:03:41Z,29.8,TA120-T246183
1641254644000,2022-01-04T00:04:04Z,61,TA120-T246184
1641254661000,2022-01-04T00:04:21Z,48.8,TA120-T246191
1641254662000,2022-01-04T00:04:22Z,44.2,TA120-T246187
1641254681000,2022-01-04T00:04:41Z,29.6,TA120-T246183
1641254704000,2022-01-04T00:05:04Z,57.7,TA120-T246184
1641254721000,2022-01-04T00:05:21Z,46.7,TA120-T246191
1641254722000,2022-01-04T00:05:22Z,46,TA120-T246187
1641254741000,2022-01-04T00:05:41Z,29.6,TA120-T246183
1641254764000,2022-01-04T00:06:04Z,61,TA120-T246184
1641254781000,2022-01-04T00:06:21Z,44.4,TA120-T246191
1641254782000,2022-01-04T00:06:22Z,44.8,TA120-T246187
1641254801000,2022-01-04T00:06:41Z,29.6,TA120-T246183
1641254824000,2022-01-04T00:07:04Z,63.5,TA120-T246184
1641254841000,2022-01-04T00:07:21Z,43.8,TA120-T246191
1641254842000,2022-01-04T00:07:22Z,45.6,TA120-T246187
1641254861000,2022-01-04T00:07:41Z,29.8,TA120-T246183
1641254884000,2022-01-04T00:08:04Z,65.5,TA120-T246184
1641254901000,2022-01-04T00:08:21Z,48.2,TA120-T246191
1641254902000,2022-01-04T00:08:22Z,45.6,TA120-T246187
1641254921000,2022-01-04T00:08:41Z,29.8,TA120-T246183
1641254944000,2022-01-04T00:09:04Z,48,TA120-T246184
1641254961000,2022-01-04T00:09:21Z,48.6,TA120-T246191
1641254962000,2022-01-04T00:09:22Z,44.8,TA120-T246187
1641254981000,2022-01-04T00:09:41Z,29.6,TA120-T246183
1641255004000,2022-01-04T00:10:04Z,62.6,TA120-T246184
1641255021000,2022-01-04T00:10:21Z,45.2,TA120-T246191
1641255022000,2022-01-04T00:10:22Z,44.9,TA120-T246187
1641255041000,2022-01-04T00:10:41Z,29.6,TA120-T246183
1641255064000,2022-01-04T00:11:04Z,61.3,TA120-T246184
1641255081000,2022-01-04T00:11:21Z,47.3,TA120-T246191
1641255082000,2022-01-04T00:11:22Z,45.5,TA120-T246187
1641255101000,2022-01-04T00:11:41Z,30,TA120-T246183
1641255124000,2022-01-04T00:12:04Z,64.5,TA120-T246184
1641255141000,2022-01-04T00:12:21Z,45.4,TA120-T246191
1641255142000,2022-01-04T00:12:22Z,44.6,TA120-T246187
1641255161000,2022-01-04T00:12:41Z,30.2,TA120-T246183
1641255184000,2022-01-04T00:13:04Z,64.1,TA120-T246184
1641255201000,2022-01-04T00:13:21Z,44.1,TA120-T246191
1641255202000,2022-01-04T00:13:22Z,44.7,TA120-T246187
1641255221000,2022-01-04T00:13:41Z,30.1,TA120-T246183
1641255244000,2022-01-04T00:14:04Z,59.1,TA120-T246184
1641255261000,2022-01-04T00:14:21Z,44.3,TA120-T246191
1641255262000,2022-01-04T00:14:22Z,45.8,TA120-T246187
1641255281000,2022-01-04T00:14:41Z,29.8,TA120-T246183
1641255304000,2022-01-04T00:15:04Z,60.6,TA120-T246184
1641255321000,2022-01-04T00:15:21Z,46.8,TA120-T246191
1641255322000,2022-01-04T00:15:22Z,45.6,TA120-T246187
1641255341000,2022-01-04T00:15:41Z,29.8,TA120-T246183
1641255364000,2022-01-04T00:16:04Z,64.5,TA120-T246184
1641255381000,2022-01-04T00:16:21Z,49.2,TA120-T246191
1641255382000,2022-01-04T00:16:22Z,46.8,TA120-T246187
1641255401000,2022-01-04T00:16:41Z,30.3,TA120-T246183
1641255424000,2022-01-04T00:17:04Z,62.9,TA120-T246184
1641255441000,2022-01-04T00:17:21Z,44.7,TA120-T246191
1641255442000,2022-01-04T00:17:22Z,45.7,TA120-T246187
1641255461000,2022-01-04T00:17:41Z,30.4,TA120-T246183
1641255484000,2022-01-04T00:18:04Z,61.9,TA120-T246184
1641255501000,2022-01-04T00:18:21Z,44.4,TA120-T246191
1641255502000,2022-01-04T00:18:22Z,45.4,TA120-T246187
1641255521000,2022-01-04T00:18:41Z,30.4,TA120-T246183
1641255544000,2022-01-04T00:19:04Z,57.6,TA120-T246184
1641255561000,2022-01-04T00:19:21Z,44.7,TA120-T246191
1641255562000,2022-01-04T00:19:22Z,46.3,TA120-T246187
1641255581000,2022-01-04T00:19:41Z,29.9,TA120-T246183
1641255604000,2022-01-04T00:20:04Z,54.4,TA120-T246184
1641255621000,2022-01-04T00:20:21Z,49.3,TA120-T246191
1641255622000,2022-01-04T00:20:22Z,46.6,TA120-T246187
1641255641000,2022-01-04T00:20:41Z,29.9,TA120-T246183
1641255664000,2022-01-04T00:21:04Z,52.3,TA120-T246184
1641255681000,2022-01-04T00:21:21Z,44.6,TA120-T246191
1641255682000,2022-01-04T00:21:22Z,46.5,TA120-T246187
1641255701000,2022-01-04T00:21:41Z,30.2,TA120-T246183
1641255724000,2022-01-04T00:22:04Z,59.2,TA120-T246184
1641255741000,2022-01-04T00:22:21Z,44,TA120-T246191
1641255742000,2022-01-04T00:22:22Z,45.3,TA120-T246187
1641255761000,2022-01-04T00:22:41Z,29.9,TA120-T246183
1641255784000,2022-01-04T00:23:04Z,65.7,TA120-T246184
1641255801000,2022-01-04T00:23:21Z,44.9,TA120-T246191
1641255802000,2022-01-04T00:23:22Z,44.9,TA120-T246187
1641255821000,2022-01-04T00:23:41Z,29.7,TA120-T246183
1641255844000,2022-01-04T00:24:04Z,59,TA120-T246184
1641255861000,2022-01-04T00:24:21Z,49.1,TA120-T246191
1641255862000,2022-01-04T00:24:22Z,44.9,TA120-T246187
1641255881000,2022-01-04T00:24:41Z,29.7,TA120-T246183
1641255904000,2022-01-04T00:25:04Z,60.3,TA120-T246184
1641255921000,2022-01-04T00:25:21Z,58.7,TA120-T246191
1641255922000,2022-01-04T00:25:22Z,45.7,TA120-T246187
1641255941000,2022-01-04T00:25:41Z,29.7,TA120-T246183
1641255964000,2022-01-04T00:26:04Z,57.1,TA120-T246184
1641255981000,2022-01-04T00:26:21Z,50.7,TA120-T246191
1641255982000,2022-01-04T00:26:22Z,43.9,TA120-T246187
1641256001000,2022-01-04T00:26:41Z,29.6,TA120-T246183
1641256024000,2022-01-04T00:27:04Z,58.9,TA120-T246184
1641256041000,2022-01-04T00:27:21Z,43.8,TA120-T246191
1641256042000,2022-01-04T00:27:22Z,44.4,TA120-T246187
1641256061000,2022-01-04T00:27:41Z,29.7,TA120-T246183
1641256084000,2022-01-04T00:28:04Z,49,TA120-T246184
1641256101000,2022-01-04T00:28:21Z,44,TA120-T246191
1641256102000,2022-01-04T00:28:22Z,43.9,TA120-T246187
1641256121000,2022-01-04T00:28:41Z,29.7,TA120-T246183
1641256144000,2022-01-04T00:29:04Z,61.6,TA120-T246184
1641256161000,2022-01-04T00:29:21Z,58.1,TA120-T246191
1641256162000,2022-01-04T00:29:22Z,44.2,TA120-T246187
1641256181000,2022-01-04T00:29:41Z,29.6,TA120-T246183
1641256204000,2022-01-04T00:30:04Z,53.8,TA120-T246184
1641256221000,2022-01-04T00:30:21Z,45.6,TA120-T246191
1641256222000,2022-01-04T00:30:22Z,44.2,TA120-T246187
1641256241000,2022-01-04T00:30:41Z,29.5,TA120-T246183
1641256264000,2022-01-04T00:31:04Z,56.5,TA120-T246184
1641256281000,2022-01-04T00:31:21Z,48,TA120-T246191
1641256282000,2022-01-04T00:31:22Z,43.8,TA120-T246187
1641256301000,2022-01-04T00:31:41Z,29.5,TA120-T246183
1641256324000,2022-01-04T00:32:04Z,59.2,TA120-T246184
1641256341000,2022-01-04T00:32:21Z,44.6,TA120-T246191
1641256342000,2022-01-04T00:32:22Z,44.2,TA120-T246187
1641256361000,2022-01-04T00:32:41Z,29.5,TA120-T246183
1641256384000,2022-01-04T00:33:04Z,61.7,TA120-T246184
1641256401000,2022-01-04T00:33:21Z,44.1,TA120-T246191
1641256402000,2022-01-04T00:33:22Z,44.4,TA120-T246187
1641256421000,2022-01-04T00:33:41Z,29.5,TA120-T246183
1641256444000,2022-01-04T00:34:04Z,48,TA120-T246184
1641256461000,2022-01-04T00:34:21Z,44.4,TA120-T246191
1641256462000,2022-01-04T00:34:22Z,46.8,TA120-T246187
1641256481000,2022-01-04T00:34:41Z,29.6,TA120-T246183
1641256504000,2022-01-04T00:35:04Z,60.1,TA120-T246184
1641256521000,2022-01-04T00:35:21Z,44.2,TA120-T246191
1641256522000,2022-01-04T00:35:22Z,44.5,TA120-T246187
1641256541000,2022-01-04T00:35:41Z,30.4,TA120-T246183
1641256564000,2022-01-04T00:36:04Z,65,TA120-T246184
1641256581000,2022-01-04T00:36:21Z,47.7,TA120-T246191
1641256582000,2022-01-04T00:36:22Z,44.8,TA120-T246187
1641256601000,2022-01-04T00:36:41Z,29.6,TA120-T246183
1641256624000,2022-01-04T00:37:04Z,69.2,TA120-T246184
1641256641000,2022-01-04T00:37:21Z,44.9,TA120-T246191
1641256642000,2022-01-04T00:37:22Z,45.4,TA120-T246187
1641256661000,2022-01-04T00:37:41Z,29.4,TA120-T246183
1641256684000,2022-01-04T00:38:04Z,49.8,TA120-T246184
1641256701000,2022-01-04T00:38:21Z,44,TA120-T246191
1641256702000,2022-01-04T00:38:22Z,44.5,TA120-T246187
1641256721000,2022-01-04T00:38:41Z,29.3,TA120-T246183
1641256744000,2022-01-04T00:39:04Z,57.5,TA120-T246184
1641256761000,2022-01-04T00:39:21Z,50,TA120-T246191
1641256762000,2022-01-04T00:39:22Z,44.9,TA120-T246187
1641256781000,2022-01-04T00:39:41Z,29.5,TA120-T246183
1641256804000,2022-01-04T00:40:04Z,56.5,TA120-T246184
1641256821000,2022-01-04T00:40:21Z,44.1,TA120-T246191
1641256822000,2022-01-04T00:40:22Z,44.4,TA120-T246187
1641256841000,2022-01-04T00:40:41Z,29.3,TA120-T246183
1641256864000,2022-01-04T00:41:04Z,57.3,TA120-T246184
1641256881000,2022-01-04T00:41:21Z,48.5,TA120-T246191
1641256882000,2022-01-04T00:41:22Z,45.3,TA120-T246187
1641256901000,2022-01-04T00:41:41Z,29.3,TA120-T246183
1641256924000,2022-01-04T00:42:04Z,53.7,TA120-T246184
1641256941000,2022-01-04T00:42:21Z,43.9,TA120-T246191
1641256942000,2022-01-04T00:42:22Z,44.8,TA120-T246187
1641256961000,2022-01-04T00:42:41Z,29.4,TA120-T246183
1641256984000,2022-01-04T00:43:04Z,59.6,TA120-T246184
1641257001000,2022-01-04T00:43:21Z,49.7,TA120-T246191
1641257002000,2022-01-04T00:43:22Z,45,TA120-T246187
1641257021000,2022-01-04T00:43:41Z,29.6,TA120-T246183
1641257044000,2022-01-04T00:44:04Z,54,TA120-T246184
1641257061000,2022-01-04T00:44:21Z,46.9,TA120-T246191
1641257062000,2022-01-04T00:44:22Z,44.2,TA120-T246187
1641257081000,2022-01-04T00:44:41Z,29.4,TA120-T246183
1641257104000,2022-01-04T00:45:04Z,60.8,TA120-T246184
1641257121000,2022-01-04T00:45:21Z,44.2,TA120-T246191
1641257122000,2022-01-04T00:45:22Z,44.2,TA120-T246187
1641257141000,2022-01-04T00:45:41Z,29.3,TA120-T246183
1641257164000,2022-01-04T00:46:04Z,56.8,TA120-T246184
1641257181000,2022-01-04T00:46:21Z,47.1,TA120-T246191
1641257182000,2022-01-04T00:46:22Z,43.9,TA120-T246187
1641257201000,2022-01-04T00:46:41Z,29.3,TA120-T246183
1641257224000,2022-01-04T00:47:04Z,66.1,TA120-T246184
1641257241000,2022-01-04T00:47:21Z,57.3,TA120-T246191
1641257242000,2022-01-04T00:47:22Z,44.8,TA120-T246187
1641257261000,2022-01-04T00:47:41Z,29.3,TA120-T246183
1641257284000,2022-01-04T00:48:04Z,49.9,TA120-T246184
1641257301000,2022-01-04T00:48:21Z,45.4,TA120-T246191
1641257302000,2022-01-04T00:48:22Z,43.7,TA120-T246187
1641257321000,2022-01-04T00:48:41Z,29.4,TA120-T246183
1641257344000,2022-01-04T00:49:04Z,50.2,TA120-T246184
1641257361000,2022-01-04T00:49:21Z,58.6,TA120-T246191
1641257362000,2022-01-04T00:49:22Z,44.2,TA120-T246187
1641257381000,2022-01-04T00:49:41Z,29.3,TA120-T246183
1641257404000,2022-01-04T00:50:04Z,60,TA120-T246184
1641257421000,2022-01-04T00:50:21Z,48.9,TA120-T246191
1641257422000,2022-01-04T00:50:22Z,44,TA120-T246187
1641257441000,2022-01-04T00:50:41Z,29.3,TA120-T246183
1641257464000,2022-01-04T00:51:04Z,60,TA120-T246184
1641257481000,2022-01-04T00:51:21Z,44.8,TA120-T246191
1641257482000,2022-01-04T00:51:22Z,44.2,TA120-T246187
1641257501000,2022-01-04T00:51:41Z,29.3,TA120-T246183
1641257524000,2022-01-04T00:52:04Z,56.5,TA120-T246184
1641257541000,2022-01-04T00:52:21Z,45.4,TA120-T246191
1641257542000,2022-01-04T00:52:22Z,44.2,TA120-T246187
1641257561000,2022-01-04T00:52:41Z,29.3,TA120-T246183
1641257584000,2022-01-04T00:53:04Z,52.8,TA120-T246184
1641257601000,2022-01-04T00:53:21Z,44.1,TA120-T246191
1641257602000,2022-01-04T00:53:22Z,44.1,TA120-T246187
1641257621000,2022-01-04T00:53:41Z,29.3,TA120-T246183
1641257644000,2022-01-04T00:54:04Z,48.1,TA120-T246184
1641257661000,2022-01-04T00:54:21Z,44.3,TA120-T246191
1641257662000,2022-01-04T00:54:22Z,43.9,TA120-T246187
1641257681000,2022-01-04T00:54:41Z,29.3,TA120-T246183
1641257704000,2022-01-04T00:55:04Z,61,TA120-T246184
1641257721000,2022-01-04T00:55:21Z,44.2,TA120-T246191
1641257722000,2022-01-04T00:55:22Z,44.2,TA120-T246187
1641257741000,2022-01-04T00:55:41Z,29.4,TA120-T246183
1641257764000,2022-01-04T00:56:04Z,48.3,TA120-T246184
1641257781000,2022-01-04T00:56:21Z,49,TA120-T246191
1641257782000,2022-01-04T00:56:22Z,44.6,TA120-T246187
1641257801000,2022-01-04T00:56:41Z,29.4,TA120-T246183
1641257824000,2022-01-04T00:57:04Z,53,TA120-T246184
1641257841000,2022-01-04T00:57:21Z,44.2,TA120-T246191
1641257842000,2022-01-04T00:57:22Z,44.8,TA120-T246187
1641257861000,2022-01-04T00:57:41Z,29.3,TA120-T246183
1641257884000,2022-01-04T00:58:04Z,49.8,TA120-T246184
1641257901000,2022-01-04T00:58:21Z,44.3,TA120-T246191
1641257902000,2022-01-04T00:58:22Z,44,TA120-T246187
1641257921000,2022-01-04T00:58:41Z,29.3,TA120-T246183
1641257944000,2022-01-04T00:59:04Z,60.7,TA120-T246184
1641257961000,2022-01-04T00:59:21Z,46.9,TA120-T246191
1641257962000,2022-01-04T00:59:22Z,43.8,TA120-T246187
1641257981000,2022-01-04T00:59:41Z,29.3,TA120-T246183
1641258004000,2022-01-04T01:00:04Z,48.1,TA120-T246184
1641258021000,2022-01-04T01:00:21Z,44.1,TA120-T246191
1641258022000,2022-01-04T01:00:22Z,44.7,TA120-T246187
1641258041000,2022-01-04T01:00:41Z,29.3,TA120-T246183
1641258064000,2022-01-04T01:01:04Z,47.8,TA120-T246184
1641258081000,2022-01-04T01:01:21Z,47.2,TA120-T246191
1641258082000,2022-01-04T01:01:22Z,44.4,TA120-T246187
1641258101000,2022-01-04T01:01:41Z,29.5,TA120-T246183
1641258124000,2022-01-04T01:02:04Z,56.8,TA120-T246184
1641258141000,2022-01-04T01:02:21Z,44.3,TA120-T246191
1641258142000,2022-01-04T01:02:22Z,44.6,TA120-T246187
1641258161000,2022-01-04T01:02:41Z,29.3,TA120-T246183
1641258184000,2022-01-04T01:03:04Z,69.7,TA120-T246184
1641258201000,2022-01-04T01:03:21Z,44.7,TA120-T246191
1641258202000,2022-01-04T01:03:22Z,45.1,TA120-T246187
1641258221000,2022-01-04T01:03:41Z,29.3,TA120-T246183
1641258244000,2022-01-04T01:04:04Z,56.3,TA120-T246184
1641258261000,2022-01-04T01:04:21Z,48.8,TA120-T246191
1641258262000,2022-01-04T01:04:22Z,46.2,TA120-T246187
1641258281000,2022-01-04T01:04:41Z,29.3,TA120-T246183
1641258304000,2022-01-04T01:05:04Z,49,TA120-T246184
1641258321000,2022-01-04T01:05:21Z,44.2,TA120-T246191
1641258322000,2022-01-04T01:05:22Z,45.9,TA120-T246187
1641258341000,2022-01-04T01:05:41Z,30.3,TA120-T246183
1641258364000,2022-01-04T01:06:04Z,59.4,TA120-T246184
1641258381000,2022-01-04T01:06:21Z,44.1,TA120-T246191
1641258382000,2022-01-04T01:06:22Z,45.5,TA120-T246187
1641258401000,2022-01-04T01:06:41Z,29.3,TA120-T246183
1641258424000,2022-01-04T01:07:04Z,49.4,TA120-T246184
1641258441000,2022-01-04T01:07:21Z,46.9,TA120-T246191
1641258442000,2022-01-04T01:07:22Z,46.7,TA120-T246187
1641258461000,2022-01-04T01:07:41Z,29.3,TA120-T246183
1641258484000,2022-01-04T01:08:04Z,61.9,TA120-T246184
1641258501000,2022-01-04T01:08:21Z,49.6,TA120-T246191
1641258502000,2022-01-04T01:08:22Z,44.5,TA120-T246187
1641258521000,2022-01-04T01:08:41Z,29.3,TA120-T246183
1641258544000,2022-01-04T01:09:04Z,48.2,TA120-T246184
1641258561000,2022-01-04T01:09:21Z,47.4,TA120-T246191
1641258562000,2022-01-04T01:09:22Z,46.2,TA120-T246187
1641258581000,2022-01-04T01:09:41Z,29.3,TA120-T246183
1641258604000,2022-01-04T01:10:04Z,47.8,TA120-T246184
1641258621000,2022-01-04T01:10:21Z,51.8,TA120-T246191
1641258622000,2022-01-04T01:10:22Z,44.4,TA120-T246187
1641258641000,2022-01-04T01:10:41Z,29.4,TA120-T246183
1641258664000,2022-01-04T01:11:04Z,47.3,TA120-T246184
1641258681000,2022-01-04T01:11:21Z,49.4,TA120-T246191
1641258682000,2022-01-04T01:11:22Z,44,TA120-T246187
1641258701000,2022-01-04T01:11:41Z,29.3,TA120-T246183
1641258724000,2022-01-04T01:12:04Z,54.3,TA120-T246184
1641258741000,2022-01-04T01:12:21Z,44.7,TA120-T246191
1641258742000,2022-01-04T01:12:22Z,43.7,TA120-T246187
1641258761000,2022-01-04T01:12:41Z,29.3,TA120-T246183
1641258784000,2022-01-04T01:13:04Z,47.9,TA120-T246184
1641258801000,2022-01-04T01:13:21Z,50.1,TA120-T246191
1641258802000,2022-01-04T01:13:22Z,44,TA120-T246187
1641258821000,2022-01-04T01:13:41Z,29.3,TA120-T246183
1641258844000,2022-01-04T01:14:04Z,52,TA120-T246184
1641258861000,2022-01-04T01:14:21Z,44.6,TA120-T246191
1641258862000,2022-01-04T01:14:22Z,44.5,TA120-T246187
1641258881000,2022-01-04T01:14:41Z,29.3,TA120-T246183
1641258904000,2022-01-04T01:15:04Z,53.9,TA120-T246184
1641258921000,2022-01-04T01:15:21Z,44.3,TA120-T246191
1641258922000,2022-01-04T01:15:22Z,44.3,TA120-T246187
1641258941000,2022-01-04T01:15:41Z,29.3,TA120-T246183
1641258964000,2022-01-04T01:16:04Z,49.2,TA120-T246184
1641258981000,2022-01-04T01:16:21Z,44.7,TA120-T246191
1641258982000,2022-01-04T01:16:22Z,44.2,TA120-T246187
1641259001000,2022-01-04T01:16:41Z,29.3,TA120-T246183
1641259024000,2022-01-04T01:17:04Z,60.7,TA120-T246184
1641259041000,2022-01-04T01:17:21Z,44.7,TA120-T246191
1641259042000,2022-01-04T01:17:22Z,44.7,TA120-T246187
1641259061000,2022-01-04T01:17:41Z,29.3,TA120-T246183
1641259084000,2022-01-04T01:18:04Z,55.5,TA120-T246184
1641259101000,2022-01-04T01:18:21Z,45.4,TA120-T246191
1641259102000,2022-01-04T01:18:22Z,44.7,TA120-T246187
1641259121000,2022-01-04T01:18:41Z,29.5,TA120-T246183
1641259144000,2022-01-04T01:19:04Z,48.5,TA120-T246184
1641259161000,2022-01-04T01:19:21Z,44.3,TA120-T246191
1641259162000,2022-01-04T01:19:22Z,45.2,TA120-T246187
1641259181000,2022-01-04T01:19:41Z,29.3,TA120-T246183
1641259204000,2022-01-04T01:20:04Z,62,TA120-T246184
1641259221000,2022-01-04T01:20:21Z,44.1,TA120-T246191
1641259222000,2022-01-04T01:20:22Z,45.2,TA120-T246187
1641259241000,2022-01-04T01:20:41Z,29.3,TA120-T246183
1641259264000,2022-01-04T01:21:04Z,59.8,TA120-T246184
1641259281000,2022-01-04T01:21:21Z,44.8,TA120-T246191
1641259282000,2022-01-04T01:21:22Z,45.9,TA120-T246187
1641259301000,2022-01-04T01:21:41Z,30.1,TA120-T246183
1641259324000,2022-01-04T01:22:04Z,55.7,TA120-T246184
1641259341000,2022-01-04T01:22:21Z,43.9,TA120-T246191
1641259342000,2022-01-04T01:22:22Z,45.1,TA120-T246187
1641259361000,2022-01-04T01:22:41Z,29.9,TA120-T246183
1641259384000,2022-01-04T01:23:04Z,62.9,TA120-T246184
1641259401000,2022-01-04T01:23:21Z,44.2,TA120-T246191
1641259402000,2022-01-04T01:23:22Z,44.8,TA120-T246187
1641259421000,2022-01-04T01:23:41Z,29.9,TA120-T246183
1641259444000,2022-01-04T01:24:04Z,61.6,TA120-T246184
1641259461000,2022-01-04T01:24:21Z,44,TA120-T246191
1641259462000,2022-01-04T01:24:22Z,44.9,TA120-T246187
1641259481000,2022-01-04T01:24:41Z,30,TA120-T246183
1641259504000,2022-01-04T01:25:04Z,50.3,TA120-T246184
1641259521000,2022-01-04T01:25:21Z,44.3,TA120-T246191
1641259522000,2022-01-04T01:25:22Z,45.6,TA120-T246187
1641259541000,2022-01-04T01:25:41Z,30,TA120-T246183
1641259564000,2022-01-04T01:26:04Z,52.8,TA120-T246184
1641259581000,2022-01-04T01:26:21Z,44.2,TA120-T246191
1641259582000,2022-01-04T01:26:22Z,44.5,TA120-T246187
1641259601000,2022-01-04T01:26:41Z,30,TA120-T246183
1641259624000,2022-01-04T01:27:04Z,58.6,TA120-T246184
1641259641000,2022-01-04T01:27:21Z,44.1,TA120-T246191
1641259642000,2022-01-04T01:27:22Z,45.3,TA120-T246187
1641259661000,2022-01-04T01:27:41Z,30,TA120-T246183
1641259684000,2022-01-04T01:28:04Z,50.8,TA120-T246184
1641259701000,2022-01-04T01:28:21Z,47.4,TA120-T246191
1641259702000,2022-01-04T01:28:22Z,45,TA120-T246187
1641259721000,2022-01-04T01:28:41Z,30.2,TA120-T246183
1641259744000,2022-01-04T01:29:04Z,50.3,TA120-T246184
1641259761000,2022-01-04T01:29:21Z,44.1,TA120-T246191
1641259762000,2022-01-04T01:29:22Z,44.6,TA120-T246187
1641259781000,2022-01-04T01:29:41Z,30.1,TA120-T246183
1641259804000,2022-01-04T01:30:04Z,47.9,TA120-T246184
1641259821000,2022-01-04T01:30:21Z,45.5,TA120-T246191
1641259822000,2022-01-04T01:30:22Z,44.7,TA120-T246187
1641259841000,2022-01-04T01:30:41Z,30.1,TA120-T246183
1641259864000,2022-01-04T01:31:04Z,47.3,TA120-T246184
1641259881000,2022-01-04T01:31:21Z,44.3,TA120-T246191
1641259882000,2022-01-04T01:31:22Z,44.5,TA120-T246187
1641259901000,2022-01-04T01:31:41Z,30.1,TA120-T246183
1641259924000,2022-01-04T01:32:04Z,58.1,TA120-T246184
1641259941000,2022-01-04T01:32:21Z,44.7,TA120-T246191
1641259942000,2022-01-04T01:32:22Z,44.2,TA120-T246187
1641259961000,2022-01-04T01:32:41Z,30.1,TA120-T246183
1641259984000,2022-01-04T01:33:04Z,47.4,TA120-T246184
1641260001000,2022-01-04T01:33:21Z,44.8,TA120-T246191
1641260002000,2022-01-04T01:33:22Z,44.8,TA120-T246187
1641260021000,2022-01-04T01:33:41Z,30,TA120-T246183
1641260044000,2022-01-04T01:34:04Z,60.4,TA120-T246184
1641260061000,2022-01-04T01:34:21Z,44.4,TA120-T246191
1641260062000,2022-01-04T01:34:22Z,44.6,TA120-T246187
1641260081000,2022-01-04T01:34:41Z,30.1,TA120-T246183
1641260104000,2022-01-04T01:35:04Z,60.5,TA120-T246184
1641260121000,2022-01-04T01:35:21Z,53.7,TA120-T246191
1641260122000,2022-01-04T01:35:22Z,44.8,TA120-T246187
1641260141000,2022-01-04T01:35:41Z,30,TA120-T246183
1641260164000,2022-01-04T01:36:04Z,48.4,TA120-T246184
1641260181000,2022-01-04T01:36:21Z,44.3,TA120-T246191
1641260182000,2022-01-04T01:36:22Z,44.6,TA120-T246187
1641260201000,2022-01-04T01:36:41Z,32.4,TA120-T246183
1641260224000,2022-01-04T01:37:04Z,57.4,TA120-T246184
1641260241000,2022-01-04T01:37:21Z,44.1,TA120-T246191
1641260242000,2022-01-04T01:37:22Z,44.8,TA120-T246187
1641260261000,2022-01-04T01:37:41Z,33.9,TA120-T246183
1641260284000,2022-01-04T01:38:04Z,49.6,TA120-T246184
1641260301000,2022-01-04T01:38:21Z,43.9,TA120-T246191
1641260302000,2022-01-04T01:38:22Z,44.8,TA120-T246187
1641260321000,2022-01-04T01:38:41Z,34.2,TA120-T246183
1641260344000,2022-01-04T01:39:04Z,53.8,TA120-T246184
1641260361000,2022-01-04T01:39:21Z,44.2,TA120-T246191
1641260362000,2022-01-04T01:39:22Z,44.5,TA120-T246187
1641260381000,2022-01-04T01:39:41Z,34,TA120-T246183
1641260404000,2022-01-04T01:40:04Z,55.7,TA120-T246184
1641260421000,2022-01-04T01:40:21Z,55.7,TA120-T246191
1641260422000,2022-01-04T01:40:22Z,44.3,TA120-T246187
1641260441000,2022-01-04T01:40:41Z,34,TA120-T246183
1641260464000,2022-01-04T01:41:04Z,54.5,TA120-T246184
1641260481000,2022-01-04T01:41:21Z,44.6,TA120-T246191
1641260482000,2022-01-04T01:41:22Z,45.3,TA120-T246187
1641260501000,2022-01-04T01:41:41Z,34.2,TA120-T246183
1641260524000,2022-01-04T01:42:04Z,66.3,TA120-T246184
1641260541000,2022-01-04T01:42:21Z,44.2,TA120-T246191
1641260542000,2022-01-04T01:42:22Z,45.2,TA120-T246187
1641260561000,2022-01-04T01:42:41Z,32.8,TA120-T246183
1641260584000,2022-01-04T01:43:04Z,48.3,TA120-T246184
1641260601000,2022-01-04T01:43:21Z,44.2,TA120-T246191
1641260602000,2022-01-04T01:43:22Z,44.7,TA120-T246187
1641260621000,2022-01-04T01:43:41Z,29.6,TA120-T246183
1641260644000,2022-01-04T01:44:04Z,48,TA120-T246184
1641260661000,2022-01-04T01:44:21Z,44.3,TA120-T246191
1641260662000,2022-01-04T01:44:22Z,44.5,TA120-T246187
1641260681000,2022-01-04T01:44:41Z,29.7,TA120-T246183
1641260704000,2022-01-04T01:45:04Z,53.6,TA120-T246184
1641260721000,2022-01-04T01:45:21Z,44.8,TA120-T246191
1641260722000,2022-01-04T01:45:22Z,48.7,TA120-T246187
1641260741000,2022-01-04T01:45:41Z,30,TA120-T246183
1641260764000,2022-01-04T01:46:04Z,58.9,TA120-T246184
1641260781000,2022-01-04T01:46:21Z,57.3,TA120-T246191
