time,readable_time,dBA,dev-id
1641081615000,2022-01-02T00:00:15Z,48.4,TA120-T246191
1641081615000,2022-01-02T00:00:15Z,45.9,TA120-T246187
1641081634000,2022-01-02T00:00:34Z,29.6,TA120-T246183
1641081656000,2022-01-02T00:00:56Z,63.1,TA120-T246184
1641081675000,2022-01-02T00:01:15Z,48.8,TA120-T246191
1641081675000,2022-01-02T00:01:15Z,47.7,TA120-T246187
1641081694000,2022-01-02T00:01:34Z,29.6,TA120-T246183
1641081716000,2022-01-02T00:01:56Z,61.6,TA120-T246184
1641081735000,2022-01-02T00:02:15Z,51.2,TA120-T246191
1641081735000,2022-01-02T00:02:15Z,48.7,TA120-T246187
1641081754000,2022-01-02T00:02:34Z,29.6,TA120-T246183
1641081776000,2022-01-02T00:02:56Z,64.2,TA120-T246184
1641081795000,2022-01-02T00:03:15Z,44.2,TA120-T246191
1641081795000,2022-01-02T00:03:15Z,47.1,TA120-T246187
1641081814000,2022-01-02T00:03:34Z,29.6,TA120-T246183
1641081836000,2022-01-02T00:03:56Z,65.1,TA120-T246184
1641081855000,2022-01-02T00:04:15Z,44.1,TA120-T246191
1641081855000,2022-01-02T00:04:15Z,48.7,TA120-T246187
1641081874000,2022-01-02T00:04:34Z,29.8,TA120-T246183
1641081896000,2022-01-02T00:04:56Z,61.1,TA120-T246184
1641081915000,2022-01-02T00:05:15Z,44.5,TA120-T246191
1641081915000,2022-01-02T00:05:15Z,47.8,TA120-T246187
1641081934000,2022-01-02T00:05:34Z,29.9,TA120-T246183
1641081956000,2022-01-02T00:05:56Z,51,TA120-T246184
1641081975000,2022-01-02T00:06:15Z,50.5,TA120-T246191
1641081975000,2022-01-02T00:06:15Z,47.9,TA120-T246187
1641081994000,2022-01-02T00:06:34Z,29.6,TA120-T246183
1641082016000,2022-01-02T00:06:56Z,60.1,TA120-T246184
1641082035000,2022-01-02T00:07:15Z,45.4,TA120-T246191
1641082035000,2022-01-02T00:07:15Z,48.8,TA120-T246187
1641082054000,2022-01-02T00:07:34Z,29.7,TA120-T246183
1641082076000,2022-01-02T00:07:56Z,54.3,TA120-T246184
1641082095000,2022-01-02T00:08:15Z,44.2,TA120-T246191
1641082095000,2022-01-02T00:08:15Z,46.6,TA120-T246187
1641082114000,2022-01-02T00:08:34Z,29.6,TA120-T246183
1641082136000,2022-01-02T00:08:56Z,66.2,TA120-T246184
1641082155000,2022-01-02T00:09:15Z,48.7,TA120-T246191
1641082155000,2022-01-02T00:09:15Z,47.7,TA120-T246187
1641082174000,2022-01-02T00:09:34Z,29.6,TA120-T246183
1641082196000,2022-01-02T00:09:56Z,55.9,TA120-T246184
1641082215000,2022-01-02T00:10:15Z,44.2,TA120-T246191
1641082215000,2022-01-02T00:10:15Z,45.3,TA120-T246187
1641082234000,2022-01-02T00:10:34Z,30,TA120-T246183
1641082256000,2022-01-02T00:10:56Z,64.7,TA120-T246184
1641082275000,2022-01-02T00:11:15Z,46,TA120-T246191
1641082275000,2022-01-02T00:11:15Z,44.8,TA120-T246187
1641082294000,2022-01-02T00:11:34Z,29.8,TA120-T246183
1641082316000,2022-01-02T00:11:56Z,61.1,TA120-T246184
1641082335000,2022-01-02T00:12:15Z,51.8,TA120-T246191
1641082335000,2022-01-02T00:12:15Z,46.1,TA120-T246187
1641082354000,2022-01-02T00:12:34Z,29.9,TA120-T246183
1641082376000,2022-01-02T00:12:56Z,49.5,TA120-T246184
1641082395000,2022-01-02T00:13:15Z,44.7,TA120-T246191
1641082395000,2022-01-02T00:13:15Z,47.5,TA120-T246187
1641082414000,2022-01-02T00:13:34Z,29.8,TA120-T246183
1641082436000,2022-01-02T00:13:56Z,57.3,TA120-T246184
1641082455000,2022-01-02T00:14:15Z,47.6,TA120-T246191
1641082455000,2022-01-02T00:14:15Z,47.5,TA120-T246187
1641082474000,2022-01-02T00:14:34Z,29.8,TA120-T246183
1641082496000,2022-01-02T00:14:56Z,64.2,TA120-T246184
1641082515000,2022-01-02T00:15:15Z,49.2,TA120-T246191
1641082515000,2022-01-02T00:15:15Z,46.7,TA120-T246187
1641082534000,2022-01-02T00:15:34Z,29.7,TA120-T246183
1641082556000,2022-01-02T00:15:56Z,60,TA120-T246184
1641082575000,2022-01-02T00:16:15Z,44.2,TA120-T246191
1641082575000,2022-01-02T00:16:15Z,47.4,TA120-T246187
1641082594000,2022-01-02T00:16:34Z,29.8,TA120-T246183
1641082616000,2022-01-02T00:16:56Z,58.6,TA120-T246184
1641082635000,2022-01-02T00:17:15Z,44.2,TA120-T246191
1641082635000,2022-01-02T00:17:15Z,46.4,TA120-T246187
1641082654000,2022-01-02T00:17:34Z,30.5,TA120-T246183
1641082676000,2022-01-02T00:17:56Z,63,TA120-T246184
1641082695000,2022-01-02T00:18:15Z,44.3,TA120-T246191
1641082695000,2022-01-02T00:18:15Z,45.5,TA120-T246187
1641082714000,2022-01-02T00:18:34Z,30.9,TA120-T246183
1641082736000,2022-01-02T00:18:56Z,61.7,TA120-T246184
1641082755000,2022-01-02T00:19:15Z,44.3,TA120-T246191
1641082755000,2022-01-02T00:19:15Z,46.9,TA120-T246187
1641082774000,2022-01-02T00:19:34Z,30.5,TA120-T246183
1641082796000,2022-01-02T00:19:56Z,63,TA120-T246184
1641082815000,2022-01-02T00:20:15Z,44.5,TA120-T246191
1641082815000,2022-01-02T00:20:15Z,46.8,TA120-T246187
1641082834000,2022-01-02T00:20:34Z,29.7,TA120-T246183
1641082856000,2022-01-02T00:20:56Z,48.8,TA120-T246184
1641082875000,2022-01-02T00:21:15Z,44.4,TA120-T246191
1641082875000,2022-01-02T00:21:15Z,47.6,TA120-T246187
1641082894000,2022-01-02T00:21:34Z,29.8,TA120-T246183
1641082916000,2022-01-02T00:21:56Z,61.1,TA120-T246184
1641082935000,2022-01-02T00:22:15Z,44.5,TA120-T246191
1641082935000,2022-01-02T00:22:15Z,46.2,TA120-T246187
1641082954000,2022-01-02T00:22:34Z,29.7,TA120-T246183
1641082976000,2022-01-02T00:22:56Z,66,TA120-T246184
1641082995000,2022-01-02T00:23:15Z,45.7,TA120-T246191
1641082995000,2022-01-02T00:23:15Z,47.3,TA120-T246187
1641083014000,2022-01-02T00:23:34Z,29.6,TA120-T246183
1641083036000,2022-01-02T00:23:56Z,50.8,TA120-T246184
1641083055000,2022-01-02T00:24:15Z,52.8,TA120-T246191
1641083055000,2022-01-02T00:24:15Z,48.2,TA120-T246187
1641083074000,2022-01-02T00:24:34Z,29.9,TA120-T246183
1641083096000,2022-01-02T00:24:56Z,59.5,TA120-T246184
1641083115000,2022-01-02T00:25:15Z,48.8,TA120-T246191
1641083115000,2022-01-02T00:25:15Z,48.3,TA120-T246187
1641083134000,2022-01-02T00:25:34Z,29.4,TA120-T246183
1641083156000,2022-01-02T00:25:56Z,53.1,TA120-T246184
1641083175000,2022-01-02T00:26:15Z,52.9,TA120-T246191
1641083175000,2022-01-02T00:26:15Z,49.2,TA120-T246187
1641083194000,2022-01-02T00:26:34Z,29.3,TA120-T246183
1641083216000,2022-01-02T00:26:56Z,62.4,TA120-T246184
1641083235000,2022-01-02T00:27:15Z,46.1,TA120-T246191
1641083235000,2022-01-02T00:27:15Z,46.1,TA120-T246187
1641083254000,2022-01-02T00:27:34Z,29.5,TA120-T246183
1641083276000,2022-01-02T00:27:56Z,62.4,TA120-T246184
1641083295000,2022-01-02T00:28:15Z,44.4,TA120-T246191
1641083295000,2022-01-02T00:28:15Z,44.9,TA120-T246187
1641083314000,2022-01-02T00:28:34Z,29.4,TA120-T246183
1641083336000,2022-01-02T00:28:56Z,62.6,TA120-T246184
1641083355000,2022-01-02T00:29:15Z,44.3,TA120-T246191
1641083355000,2022-01-02T00:29:15Z,46.8,TA120-T246187
1641083374000,2022-01-02T00:29:34Z,29.3,TA120-T246183
1641083396000,2022-01-02T00:29:56Z,52.5,TA120-T246184
1641083415000,2022-01-02T00:30:15Z,44.3,TA120-T246191
1641083415000,2022-01-02T00:30:15Z,45.4,TA120-T246187
1641083434000,2022-01-02T00:30:34Z,29.4,TA120-T246183
1641083456000,2022-01-02T00:30:56Z,49.1,TA120-T246184
1641083475000,2022-01-02T00:31:15Z,51.9,TA120-T246191
1641083475000,2022-01-02T00:31:15Z,46.2,TA120-T246187
1641083494000,2022-01-02T00:31:34Z,29.3,TA120-T246183
1641083516000,2022-01-02T00:31:56Z,55.4,TA120-T246184
1641083535000,2022-01-02T00:32:15Z,44.5,TA120-T246191
1641083535000,2022-01-02T00:32:15Z,44.9,TA120-T246187
1641083554000,2022-01-02T00:32:34Z,29.4,TA120-T246183
1641083576000,2022-01-02T00:32:56Z,49.3,TA120-T246184
1641083595000,2022-01-02T00:33:15Z,44.2,TA120-T246191
1641083595000,2022-01-02T00:33:15Z,45.1,TA120-T246187
1641083614000,2022-01-02T00:33:34Z,29.4,TA120-T246183
1641083636000,2022-01-02T00:33:56Z,60.1,TA120-T246184
1641083655000,2022-01-02T00:34:15Z,45.8,TA120-T246191
1641083655000,2022-01-02T00:34:15Z,46.4,TA120-T246187
1641083674000,2022-01-02T00:34:34Z,29.5,TA120-T246183
1641083696000,2022-01-02T00:34:56Z,62.4,TA120-T246184
1641083715000,2022-01-02T00:35:15Z,47,TA120-T246191
1641083715000,2022-01-02T00:35:15Z,45.6,TA120-T246187
1641083734000,2022-01-02T00:35:34Z,29.5,TA120-T246183
1641083756000,2022-01-02T00:35:56Z,58.2,TA120-T246184
1641083775000,2022-01-02T00:36:15Z,47.6,TA120-T246191
1641083775000,2022-01-02T00:36:15Z,45.9,TA120-T246187
1641083794000,2022-01-02T00:36:34Z,29.4,TA120-T246183
1641083816000,2022-01-02T00:36:56Z,49.4,TA120-T246184
1641083835000,2022-01-02T00:37:15Z,44.5,TA120-T246191
1641083835000,2022-01-02T00:37:15Z,46.8,TA120-T246187
1641083854000,2022-01-02T00:37:34Z,29.4,TA120-T246183
1641083876000,2022-01-02T00:37:56Z,56.2,TA120-T246184
1641083895000,2022-01-02T00:38:15Z,44.3,TA120-T246191
1641083895000,2022-01-02T00:38:15Z,45.9,TA120-T246187
1641083914000,2022-01-02T00:38:34Z,29.4,TA120-T246183
1641083936000,2022-01-02T00:38:56Z,56.4,TA120-T246184
1641083955000,2022-01-02T00:39:15Z,50.9,TA120-T246191
1641083955000,2022-01-02T00:39:15Z,47,TA120-T246187
1641083974000,2022-01-02T00:39:34Z,29.4,TA120-T246183
1641083996000,2022-01-02T00:39:56Z,51.8,TA120-T246184
1641084015000,2022-01-02T00:40:15Z,48.8,TA120-T246191
1641084015000,2022-01-02T00:40:15Z,47.9,TA120-T246187
1641084034000,2022-01-02T00:40:34Z,29.5,TA120-T246183
1641084056000,2022-01-02T00:40:56Z,64.9,TA120-T246184
1641084075000,2022-01-02T00:41:15Z,44.4,TA120-T246191
1641084075000,2022-01-02T00:41:15Z,46.9,TA120-T246187
1641084094000,2022-01-02T00:41:34Z,29.4,TA120-T246183
1641084116000,2022-01-02T00:41:56Z,63.9,TA120-T246184
1641084135000,2022-01-02T00:42:15Z,44,TA120-T246191
1641084135000,2022-01-02T00:42:15Z,46.9,TA120-T246187
1641084154000,2022-01-02T00:42:34Z,29.4,TA120-T246183
1641084176000,2022-01-02T00:42:56Z,61.8,TA120-T246184
1641084195000,2022-01-02T00:43:15Z,43.9,TA120-T246191
1641084195000,2022-01-02T00:43:15Z,46.7,TA120-T246187
1641084214000,2022-01-02T00:43:34Z,29.3,TA120-T246183
1641084236000,2022-01-02T00:43:56Z,56.1,TA120-T246184
1641084255000,2022-01-02T00:44:15Z,50.8,TA120-T246191
1641084255000,2022-01-02T00:44:15Z,47.1,TA120-T246187
1641084274000,2022-01-02T00:44:34Z,29.3,TA120-T246183
1641084296000,2022-01-02T00:44:56Z,59.1,TA120-T246184
1641084315000,2022-01-02T00:45:15Z,51.5,TA120-T246191
1641084315000,2022-01-02T00:45:15Z,46.7,TA120-T246187
1641084334000,2022-01-02T00:45:34Z,29.3,TA120-T246183
1641084356000,2022-01-02T00:45:56Z,49.7,TA120-T246184
1641084375000,2022-01-02T00:46:15Z,44.7,TA120-T246191
1641084375000,2022-01-02T00:46:15Z,46.3,TA120-T246187
1641084394000,2022-01-02T00:46:34Z,29.8,TA120-T246183
1641084416000,2022-01-02T00:46:56Z,61.4,TA120-T246184
1641084435000,2022-01-02T00:47:15Z,44.3,TA120-T246191
1641084435000,2022-01-02T00:47:15Z,45.1,TA120-T246187
1641084454000,2022-01-02T00:47:34Z,29.3,TA120-T246183
1641084476000,2022-01-02T00:47:56Z,63.8,TA120-T246184
1641084495000,2022-01-02T00:48:15Z,44.3,TA120-T246191
1641084495000,2022-01-02T00:48:15Z,45.9,TA120-T246187
1641084514000,2022-01-02T00:48:34Z,29.3,TA120-T246183
1641084536000,2022-01-02T00:48:56Z,53.3,TA120-T246184
1641084555000,2022-01-02T00:49:15Z,44.1,TA120-T246191
1641084555000,2022-01-02T00:49:15Z,45.5,TA120-T246187
1641084574000,2022-01-02T00:49:34Z,29.3,TA120-T246183
1641084596000,2022-01-02T00:49:56Z,60.1,TA120-T246184
1641084615000,2022-01-02T00:50:15Z,44.1,TA120-T246191
1641084615000,2022-01-02T00:50:15Z,46.7,TA120-T246187
1641084634000,2022-01-02T00:50:34Z,29.3,TA120-T246183
1641084656000,2022-01-02T00:50:56Z,55.6,TA120-T246184
1641084675000,2022-01-02T00:51:15Z,44.4,TA120-T246191
1641084675000,2022-01-02T00:51:15Z,48.3,TA120-T246187
1641084694000,2022-01-02T00:51:34Z,29.5,TA120-T246183
1641084716000,2022-01-02T00:51:56Z,60.8,TA120-T246184
1641084735000,2022-01-02T00:52:15Z,52.7,TA120-T246191
1641084735000,2022-01-02T00:52:15Z,45.8,TA120-T246187
1641084754000,2022-01-02T00:52:34Z,29.4,TA120-T246183
1641084776000,2022-01-02T00:52:56Z,56.2,TA120-T246184
1641084795000,2022-01-02T00:53:15Z,45.5,TA120-T246191
1641084795000,2022-01-02T00:53:15Z,45.8,TA120-T246187
1641084814000,2022-01-02T00:53:34Z,29.3,TA120-T246183
1641084836000,2022-01-02T00:53:56Z,53.8,TA120-T246184
1641084855000,2022-01-02T00:54:15Z,44.3,TA120-T246191
1641084855000,2022-01-02T00:54:15Z,45.9,TA120-T246187
1641084874000,2022-01-02T00:54:34Z,29.3,TA120-T246183
1641084896000,2022-01-02T00:54:56Z,49.2,TA120-T246184
1641084915000,2022-01-02T00:55:15Z,44.1,TA120-T246191
1641084915000,2022-01-02T00:55:15Z,45.9,TA120-T246187
1641084934000,2022-01-02T00:55:34Z,29.3,TA120-T246183
1641084956000,2022-01-02T00:55:56Z,62.6,TA120-T246184
1641084975000,2022-01-02T00:56:15Z,48.4,TA120-T246191
1641084975000,2022-01-02T00:56:15Z,47.4,TA120-T246187
1641084994000,2022-01-02T00:56:34Z,29.3,TA120-T246183
1641085016000,2022-01-02T00:56:56Z,49.9,TA120-T246184
1641085035000,2022-01-02T00:57:15Z,54.1,TA120-T246191
1641085035000,2022-01-02T00:57:15Z,47.6,TA120-T246187
1641085054000,2022-01-02T00:57:34Z,29.4,TA120-T246183
1641085076000,2022-01-02T00:57:56Z,58.2,TA120-T246184
1641085095000,2022-01-02T00:58:15Z,48.2,TA120-T246191
1641085095000,2022-01-02T00:58:15Z,45.8,TA120-T246187
1641085114000,2022-01-02T00:58:34Z,29.5,TA120-T246183
1641085136000,2022-01-02T00:58:56Z,52.9,TA120-T246184
1641085155000,2022-01-02T00:59:15Z,52.7,TA120-T246191
1641085155000,2022-01-02T00:59:15Z,46.5,TA120-T246187
1641085174000,2022-01-02T00:59:34Z,29.4,TA120-T246183
1641085196000,2022-01-02T00:59:56Z,55.2,TA120-T246184
1641085215000,2022-01-02T01:00:15Z,50.3,TA120-T246191
1641085215000,2022-01-02T01:00:15Z,46,TA120-T246187
1641085234000,2022-01-02T01:00:34Z,29.4,TA120-T246183
1641085256000,2022-01-02T01:00:56Z,59.2,TA120-T246184
1641085275000,2022-01-02T01:01:15Z,48.1,TA120-T246191
1641085275000,2022-01-02T01:01:15Z,44.9,TA120-T246187
1641085294000,2022-01-02T01:01:34Z,29.4,TA120-T246183
1641085316000,2022-01-02T01:01:56Z,59.9,TA120-T246184
1641085335000,2022-01-02T01:02:15Z,52.5,TA120-T246191
1641085335000,2022-01-02T01:02:15Z,45.6,TA120-T246187
1641085354000,2022-01-02T01:02:34Z,29.3,TA120-T246183
1641085376000,2022-01-02T01:02:56Z,66.1,TA120-T246184
1641085395000,2022-01-02T01:03:15Z,44.2,TA120-T246191
1641085395000,2022-01-02T01:03:15Z,46,TA120-T246187
1641085414000,2022-01-02T01:03:34Z,29.6,TA120-T246183
1641085436000,2022-01-02T01:03:56Z,56.1,TA120-T246184
1641085455000,2022-01-02T01:04:15Z,44.2,TA120-T246191
1641085455000,2022-01-02T01:04:15Z,45.7,TA120-T246187
1641085474000,2022-01-02T01:04:34Z,30.1,TA120-T246183
1641085496000,2022-01-02T01:04:56Z,54.3,TA120-T246184
1641085515000,2022-01-02T01:05:15Z,44.3,TA120-T246191
1641085515000,2022-01-02T01:05:15Z,45.7,TA120-T246187
1641085534000,2022-01-02T01:05:34Z,30.3,TA120-T246183
1641085556000,2022-01-02T01:05:56Z,49.9,TA120-T246184
1641085575000,2022-01-02T01:06:15Z,44.5,TA120-T246191
1641085575000,2022-01-02T01:06:15Z,47.1,TA120-T246187
1641085594000,2022-01-02T01:06:34Z,30.2,TA120-T246183
1641085616000,2022-01-02T01:06:56Z,61,TA120-T246184
1641085635000,2022-01-02T01:07:15Z,52,TA120-T246191
1641085635000,2022-01-02T01:07:15Z,45.5,TA120-T246187
1641085654000,2022-01-02T01:07:34Z,30.2,TA120-T246183
1641085676000,2022-01-02T01:07:56Z,58.7,TA120-T246184
1641085695000,2022-01-02T01:08:15Z,53.5,TA120-T246191
1641085695000,2022-01-02T01:08:15Z,45.2,TA120-T246187
1641085714000,2022-01-02T01:08:34Z,30.1,TA120-T246183
1641085736000,2022-01-02T01:08:56Z,68.8,TA120-T246184
1641085755000,2022-01-02T01:09:15Z,44.5,TA120-T246191
1641085755000,2022-01-02T01:09:15Z,47,TA120-T246187
1641085774000,2022-01-02T01:09:34Z,30,TA120-T246183
1641085796000,2022-01-02T01:09:56Z,49.9,TA120-T246184
1641085815000,2022-01-02T01:10:15Z,48.9,TA120-T246191
1641085815000,2022-01-02T01:10:15Z,45.5,TA120-T246187
1641085834000,2022-01-02T01:10:34Z,30.1,TA120-T246183
1641085856000,2022-01-02T01:10:56Z,54.5,TA120-T246184
1641085875000,2022-01-02T01:11:15Z,49.6,TA120-T246191
1641085875000,2022-01-02T01:11:15Z,47,TA120-T246187
1641085894000,2022-01-02T01:11:34Z,30.1,TA120-T246183
1641085916000,2022-01-02T01:11:56Z,57.8,TA120-T246184
1641085935000,2022-01-02T01:12:15Z,44.1,TA120-T246191
1641085935000,2022-01-02T01:12:15Z,44.5,TA120-T246187
1641085954000,2022-01-02T01:12:34Z,30,TA120-T246183
1641085976000,2022-01-02T01:12:56Z,65.6,TA120-T246184
1641085995000,2022-01-02T01:13:15Z,44,TA120-T246191
1641085995000,2022-01-02T01:13:15Z,45.8,TA120-T246187
1641086014000,2022-01-02T01:13:34Z,30.1,TA120-T246183
1641086036000,2022-01-02T01:13:56Z,53.2,TA120-T246184
1641086055000,2022-01-02T01:14:15Z,44.1,TA120-T246191
1641086055000,2022-01-02T01:14:15Z,48,TA120-T246187
1641086074000,2022-01-02T01:14:34Z,30.1,TA120-T246183
1641086096000,2022-01-02T01:14:56Z,64,TA120-T246184
1641086115000,2022-01-02T01:15:15Z,50.7,TA120-T246191
1641086115000,2022-01-02T01:15:15Z,44.8,TA120-T246187
1641086134000,2022-01-02T01:15:34Z,30.2,TA120-T246183
1641086156000,2022-01-02T01:15:56Z,50.3,TA120-T246184
1641086175000,2022-01-02T01:16:15Z,43.9,TA120-T246191
1641086175000,2022-01-02T01:16:15Z,44.9,TA120-T246187
1641086194000,2022-01-02T01:16:34Z,30.3,TA120-T246183
1641086216000,2022-01-02T01:16:56Z,56.9,TA120-T246184
1641086235000,2022-01-02T01:17:15Z,43.8,TA120-T246191
1641086235000,2022-01-02T01:17:15Z,45.3,TA120-T246187
1641086254000,2022-01-02T01:17:34Z,30.2,TA120-T246183
1641086276000,2022-01-02T01:17:56Z,56.7,TA120-T246184
1641086295000,2022-01-02T01:18:15Z,43.8,TA120-T246191
1641086295000,2022-01-02T01:18:15Z,45.2,TA120-T246187
1641086314000,2022-01-02T01:18:34Z,30.1,TA120-T246183
1641086336000,2022-01-02T01:18:56Z,64.6,TA120-T246184
1641086355000,2022-01-02T01:19:15Z,43.7,TA120-T246191
1641086355000,2022-01-02T01:19:15Z,45.9,TA120-T246187
1641086374000,2022-01-02T01:19:34Z,30.1,TA120-T246183
1641086396000,2022-01-02T01:19:56Z,54.9,TA120-T246184
1641086415000,2022-01-02T01:20:15Z,44.2,TA120-T246191
1641086415000,2022-01-02T01:20:15Z,45.8,TA120-T246187
1641086434000,2022-01-02T01:20:34Z,30.1,TA120-T246183
1641086456000,2022-01-02T01:20:56Z,57.2,TA120-T246184
1641086475000,2022-01-02T01:21:15Z,43.8,TA120-T246191
1641086475000,2022-01-02T01:21:15Z,47.8,TA120-T246187
1641086494000,2022-01-02T01:21:34Z,30.3,TA120-T246183
1641086516000,2022-01-02T01:21:56Z,50.5,TA120-T246184
1641086535000,2022-01-02T01:22:15Z,43.8,TA120-T246191
1641086535000,2022-01-02T01:22:15Z,47.1,TA120-T246187
1641086554000,2022-01-02T01:22:34Z,30.3,TA120-T246183
1641086576000,2022-01-02T01:22:56Z,55.7,TA120-T246184
1641086595000,2022-01-02T01:23:15Z,44,TA120-T246191
1641086595000,2022-01-02T01:23:15Z,47.9,TA120-T246187
1641086614000,2022-01-02T01:23:34Z,30.3,TA120-T246183
1641086636000,2022-01-02T01:23:56Z,49.5,TA120-T246184
1641086655000,2022-01-02T01:24:15Z,43.9,TA120-T246191
1641086655000,2022-01-02T01:24:15Z,48.6,TA120-T246187
1641086674000,2022-01-02T01:24:34Z,30.4,TA120-T246183
1641086696000,2022-01-02T01:24:56Z,49.2,TA120-T246184
1641086715000,2022-01-02T01:25:15Z,53.2,TA120-T246191
1641086715000,2022-01-02T01:25:15Z,46.6,TA120-T246187
1641086734000,2022-01-02T01:25:34Z,29.7,TA120-T246183
1641086756000,2022-01-02T01:25:56Z,58.8,TA120-T246184
1641086775000,2022-01-02T01:26:15Z,47.5,TA120-T246191
1641086775000,2022-01-02T01:26:15Z,48.4,TA120-T246187
1641086794000,2022-01-02T01:26:34Z,29.6,TA120-T246183
1641086816000,2022-01-02T01:26:56Z,59.7,TA120-T246184
1641086835000,2022-01-02T01:27:15Z,44.3,TA120-T246191
1641086835000,2022-01-02T01:27:15Z,48.3,TA120-T246187
1641086854000,2022-01-02T01:27:34Z,29.5,TA120-T246183
1641086876000,2022-01-02T01:27:56Z,61.6,TA120-T246184
1641086895000,2022-01-02T01:28:15Z,44.1,TA120-T246191
1641086895000,2022-01-02T01:28:15Z,46.2,TA120-T246187
1641086914000,2022-01-02T01:28:34Z,29.8,TA120-T246183
1641086936000,2022-01-02T01:28:56Z,56.1,TA120-T246184
1641086955000,2022-01-02T01:29:15Z,48.4,TA120-T246191
1641086955000,2022-01-02T01:29:15Z,46.3,TA120-T246187
1641086974000,2022-01-02T01:29:34Z,29.6,TA120-T246183
1641086996000,2022-01-02T01:29:56Z,51.1,TA120-T246184
1641087015000,2022-01-02T01:30:15Z,44.1,TA120-T246191
1641087015000,2022-01-02T01:30:15Z,44.9,TA120-T246187
1641087034000,2022-01-02T01:30:34Z,29.7,TA120-T246183
1641087056000,2022-01-02T01:30:56Z,54.5,TA120-T246184
1641087075000,2022-01-02T01:31:15Z,44.5,TA120-T246191
1641087075000,2022-01-02T01:31:15Z,45,TA120-T246187
1641087094000,2022-01-02T01:31:34Z,29.8,TA120-T246183
1641087116000,2022-01-02T01:31:56Z,49.2,TA120-T246184
1641087135000,2022-01-02T01:32:15Z,49.3,TA120-T246191
1641087135000,2022-01-02T01:32:15Z,44.7,TA120-T246187
1641087154000,2022-01-02T01:32:34Z,29.6,TA120-T246183
1641087176000,2022-01-02T01:32:56Z,54.2,TA120-T246184
1641087195000,2022-01-02T01:33:15Z,44.9,TA120-T246191
1641087195000,2022-01-02T01:33:15Z,44.7,TA120-T246187
1641087214000,2022-01-02T01:33:34Z,29.7,TA120-T246183
1641087236000,2022-01-02T01:33:56Z,54.2,TA120-T246184
1641087255000,2022-01-02T01:34:15Z,44.2,TA120-T246191
1641087255000,2022-01-02T01:34:15Z,44.9,TA120-T246187
1641087274000,2022-01-02T01:34:34Z,29.6,TA120-T246183
1641087296000,2022-01-02T01:34:56Z,52.7,TA120-T246184
1641087315000,2022-01-02T01:35:15Z,44.1,TA120-T246191
1641087315000,2022-01-02T01:35:15Z,46,TA120-T246187
1641087334000,2022-01-02T01:35:34Z,29.6,TA120-T246183
1641087356000,2022-01-02T01:35:56Z,49.8,TA120-T246184
1641087375000,2022-01-02T01:36:15Z,46.7,TA120-T246191
1641087375000,2022-01-02T01:36:15Z,46.7,TA120-T246187
1641087394000,2022-01-02T01:36:34Z,29.5,TA120-T246183
1641087416000,2022-01-02T01:36:56Z,59.9,TA120-T246184
1641087435000,2022-01-02T01:37:15Z,44.6,TA120-T246191
1641087435000,2022-01-02T01:37:15Z,47.2,TA120-T246187
1641087454000,2022-01-02T01:37:34Z,29.6,TA120-T246183
1641087476000,2022-01-02T01:37:56Z,57.6,TA120-T246184
1641087495000,2022-01-02T01:38:15Z,44.1,TA120-T246191
1641087495000,2022-01-02T01:38:15Z,46.1,TA120-T246187
1641087514000,2022-01-02T01:38:34Z,29.6,TA120-T246183
1641087536000,2022-01-02T01:38:56Z,59.2,TA120-T246184
1641087555000,2022-01-02T01:39:15Z,47.2,TA120-T246191
1641087555000,2022-01-02T01:39:15Z,47.1,TA120-T246187
1641087574000,2022-01-02T01:39:34Z,29.6,TA120-T246183
1641087596000,2022-01-02T01:39:56Z,61.4,TA120-T246184
1641087615000,2022-01-02T01:40:15Z,47.4,TA120-T246191
1641087615000,2022-01-02T01:40:15Z,47.1,TA120-T246187
1641087634000,2022-01-02T01:40:34Z,29.6,TA120-T246183
1641087656000,2022-01-02T01:40:56Z,59.4,TA120-T246184
1641087675000,2022-01-02T01:41:15Z,46.8,TA120-T246191
1641087675000,2022-01-02T01:41:15Z,47.1,TA120-T246187
1641087694000,2022-01-02T01:41:34Z,29.6,TA120-T246183
1641087716000,2022-01-02T01:41:56Z,67.3,TA120-T246184
1641087735000,2022-01-02T01:42:15Z,44.1,TA120-T246191
1641087735000,2022-01-02T01:42:15Z,45,TA120-T246187
1641087754000,2022-01-02T01:42:34Z,29.6,TA120-T246183
1641087776000,2022-01-02T01:42:56Z,58.6,TA120-T246184
1641087795000,2022-01-02T01:43:15Z,44.2,TA120-T246191
1641087795000,2022-01-02T01:43:15Z,46.1,TA120-T246187
1641087814000,2022-01-02T01:43:34Z,29.8,TA120-T246183
1641087836000,2022-01-02T01:43:56Z,66.3,TA120-T246184
1641087855000,2022-01-02T01:44:15Z,44.1,TA120-T246191
1641087855000,2022-01-02T01:44:15Z,47.8,TA120-T246187
1641087874000,2022-01-02T01:44:34Z,29.6,TA120-T246183
1641087896000,2022-01-02T01:44:56Z,57.4,TA120-T246184
1641087915000,2022-01-02T01:45:15Z,52.7,TA120-T246191
1641087915000,2022-01-02T01:45:15Z,44.6,TA120-T246187
1641087934000,2022-01-02T01:45:34Z,29.6,TA120-T246183
1641087956000,2022-01-02T01:45:56Z,52.5,TA120-T246184
1641087975000,2022-01-02T01:46:15Z,44.8,TA120-T246191
