time,readable_time,dBA,dev-id
1608940800000,2020-12-26T00:00:00Z,61.6,TA120-T246184
1608940800000,2020-12-26T00:00:00Z,46.6,TA120-T246187
1608940810000,2020-12-26T00:00:10Z,54.3,TA120-T246191
1608940841000,2020-12-26T00:00:41Z,31.2,TA120-T246183
1608940860000,2020-12-26T00:01:00Z,60.9,TA120-T246184
1608940860000,2020-12-26T00:01:00Z,45,TA120-T246187
1608940870000,2020-12-26T00:01:10Z,50.2,TA120-T246191
1608940901000,2020-12-26T00:01:41Z,31.4,TA120-T246183
1608940920000,2020-12-26T00:02:00Z,66,TA120-T246184
1608940920000,2020-12-26T00:02:00Z,45.8,TA120-T246187
1608940930000,2020-12-26T00:02:10Z,46.5,TA120-T246191
1608940961000,2020-12-26T00:02:41Z,31.2,TA120-T246183
1608940980000,2020-12-26T00:03:00Z,67.8,TA120-T246184
1608940980000,2020-12-26T00:03:00Z,47.4,TA120-T246187
1608940990000,2020-12-26T00:03:10Z,50.6,TA120-T246191
1608941021000,2020-12-26T00:03:41Z,31.3,TA120-T246183
1608941040000,2020-12-26T00:04:00Z,62.4,TA120-T246184
1608941040000,2020-12-26T00:04:00Z,45.9,TA120-T246187
1608941050000,2020-12-26T00:04:10Z,46.3,TA120-T246191
1608941081000,2020-12-26T00:04:41Z,31.3,TA120-T246183
1608941100000,2020-12-26T00:05:00Z,60.3,TA120-T246184
1608941100000,2020-12-26T00:05:00Z,45.9,TA120-T246187
1608941110000,2020-12-26T00:05:10Z,46.8,TA120-T246191
1608941141000,2020-12-26T00:05:41Z,31.4,TA120-T246183
1608941160000,2020-12-26T00:06:00Z,57,TA120-T246184
1608941160000,2020-12-26T00:06:00Z,45.4,TA120-T246187
1608941170000,2020-12-26T00:06:10Z,57.2,TA120-T246191
1608941201000,2020-12-26T00:06:41Z,31.2,TA120-T246183
1608941220000,2020-12-26T00:07:00Z,53.8,TA120-T246184
1608941220000,2020-12-26T00:07:00Z,48.4,TA120-T246187
1608941230000,2020-12-26T00:07:10Z,50,TA120-T246191
1608941261000,2020-12-26T00:07:41Z,31.3,TA120-T246183
1608941280000,2020-12-26T00:08:00Z,51.8,TA120-T246184
1608941280000,2020-12-26T00:08:00Z,46,TA120-T246187
1608941290000,2020-12-26T00:08:10Z,45.4,TA120-T246191
1608941321000,2020-12-26T00:08:41Z,31.3,TA120-T246183
1608941340000,2020-12-26T00:09:00Z,51,TA120-T246184
1608941340000,2020-12-26T00:09:00Z,47.5,TA120-T246187
1608941350000,2020-12-26T00:09:10Z,47.7,TA120-T246191
1608941381000,2020-12-26T00:09:41Z,31.3,TA120-T246183
1608941400000,2020-12-26T00:10:00Z,51.9,TA120-T246184
1608941400000,2020-12-26T00:10:00Z,48.4,TA120-T246187
1608941410000,2020-12-26T00:10:10Z,46.3,TA120-T246191
1608941441000,2020-12-26T00:10:41Z,31.4,TA120-T246183
1608941460000,2020-12-26T00:11:00Z,51,TA120-T246184
1608941460000,2020-12-26T00:11:00Z,46,TA120-T246187
1608941470000,2020-12-26T00:11:10Z,45.2,TA120-T246191
1608941501000,2020-12-26T00:11:41Z,31.3,TA120-T246183
1608941520000,2020-12-26T00:12:00Z,68.2,TA120-T246184
1608941520000,2020-12-26T00:12:00Z,46.4,TA120-T246187
1608941530000,2020-12-26T00:12:10Z,53.9,TA120-T246191
1608941561000,2020-12-26T00:12:41Z,31.5,TA120-T246183
1608941580000,2020-12-26T00:13:00Z,66.1,TA120-T246184
1608941580000,2020-12-26T00:13:00Z,47.1,TA120-T246187
1608941590000,2020-12-26T00:13:10Z,47.6,TA120-T246191
1608941621000,2020-12-26T00:13:41Z,31.3,TA120-T246183
1608941640000,2020-12-26T00:14:00Z,67.4,TA120-T246184
1608941640000,2020-12-26T00:14:00Z,43.7,TA120-T246187
1608941650000,2020-12-26T00:14:10Z,49,TA120-T246191
1608941681000,2020-12-26T00:14:41Z,31.3,TA120-T246183
1608941700000,2020-12-26T00:15:00Z,61,TA120-T246184
1608941700000,2020-12-26T00:15:00Z,44.3,TA120-T246187
1608941710000,2020-12-26T00:15:10Z,45.3,TA120-T246191
1608941741000,2020-12-26T00:15:41Z,31.2,TA120-T246183
1608941760000,2020-12-26T00:16:00Z,67,TA120-T246184
1608941760000,2020-12-26T00:16:00Z,44.6,TA120-T246187
1608941770000,2020-12-26T00:16:10Z,45.6,TA120-T246191
1608941801000,2020-12-26T00:16:41Z,32.4,TA120-T246183
1608941820000,2020-12-26T00:17:00Z,68.5,TA120-T246184
1608941820000,2020-12-26T00:17:00Z,46.8,TA120-T246187
1608941830000,2020-12-26T00:17:10Z,45.5,TA120-T246191
1608941861000,2020-12-26T00:17:41Z,31.5,TA120-T246183
1608941880000,2020-12-26T00:18:00Z,61.5,TA120-T246184
1608941880000,2020-12-26T00:18:00Z,46.6,TA120-T246187
1608941890000,2020-12-26T00:18:10Z,54.6,TA120-T246191
1608941921000,2020-12-26T00:18:41Z,31,TA120-T246183
1608941940000,2020-12-26T00:19:00Z,63.5,TA120-T246184
1608941940000,2020-12-26T00:19:00Z,47.7,TA120-T246187
1608941950000,2020-12-26T00:19:10Z,48.1,TA120-T246191
1608941981000,2020-12-26T00:19:41Z,30.7,TA120-T246183
1608942000000,2020-12-26T00:20:00Z,65.6,TA120-T246184
1608942000000,2020-12-26T00:20:00Z,46.6,TA120-T246187
1608942010000,2020-12-26T00:20:10Z,45.9,TA120-T246191
1608942041000,2020-12-26T00:20:41Z,30.8,TA120-T246183
1608942060000,2020-12-26T00:21:00Z,69.7,TA120-T246184
1608942060000,2020-12-26T00:21:00Z,46.8,TA120-T246187
1608942070000,2020-12-26T00:21:10Z,46.3,TA120-T246191
1608942101000,2020-12-26T00:21:41Z,31.2,TA120-T246183
1608942120000,2020-12-26T00:22:00Z,60.7,TA120-T246184
1608942120000,2020-12-26T00:22:00Z,54.3,TA120-T246187
1608942130000,2020-12-26T00:22:10Z,45.1,TA120-T246191
1608942161000,2020-12-26T00:22:41Z,30.7,TA120-T246183
1608942180000,2020-12-26T00:23:00Z,51.6,TA120-T246184
1608942180000,2020-12-26T00:23:00Z,45.8,TA120-T246187
1608942190000,2020-12-26T00:23:10Z,50.8,TA120-T246191
1608942221000,2020-12-26T00:23:41Z,30.7,TA120-T246183
1608942240000,2020-12-26T00:24:00Z,56.9,TA120-T246184
1608942240000,2020-12-26T00:24:00Z,46.3,TA120-T246187
1608942250000,2020-12-26T00:24:10Z,45,TA120-T246191
1608942281000,2020-12-26T00:24:41Z,30.7,TA120-T246183
1608942300000,2020-12-26T00:25:00Z,51.1,TA120-T246184
1608942300000,2020-12-26T00:25:00Z,45.2,TA120-T246187
1608942310000,2020-12-26T00:25:10Z,52.2,TA120-T246191
1608942341000,2020-12-26T00:25:41Z,30.7,TA120-T246183
1608942360000,2020-12-26T00:26:00Z,55.1,TA120-T246184
1608942360000,2020-12-26T00:26:00Z,46.3,TA120-T246187
1608942370000,2020-12-26T00:26:10Z,51.6,TA120-T246191
1608942401000,2020-12-26T00:26:41Z,30.7,TA120-T246183
1608942420000,2020-12-26T00:27:00Z,64.8,TA120-T246184
1608942420000,2020-12-26T00:27:00Z,44.4,TA120-T246187
1608942430000,2020-12-26T00:27:10Z,49.3,TA120-T246191
1608942461000,2020-12-26T00:27:41Z,30.8,TA120-T246183
1608942480000,2020-12-26T00:28:00Z,64.2,TA120-T246184
1608942480000,2020-12-26T00:28:00Z,47.4,TA120-T246187
1608942490000,2020-12-26T00:28:10Z,45.3,TA120-T246191
1608942521000,2020-12-26T00:28:41Z,30.8,TA120-T246183
1608942540000,2020-12-26T00:29:00Z,51.3,TA120-T246184
1608942540000,2020-12-26T00:29:00Z,47.3,TA120-T246187
1608942550000,2020-12-26T00:29:10Z,46.7,TA120-T246191
1608942581000,2020-12-26T00:29:41Z,30.9,TA120-T246183
1608942600000,2020-12-26T00:30:00Z,50.8,TA120-T246184
1608942600000,2020-12-26T00:30:00Z,46.6,TA120-T246187
1608942610000,2020-12-26T00:30:10Z,51.3,TA120-T246191
1608942641000,2020-12-26T00:30:41Z,30.9,TA120-T246183
1608942660000,2020-12-26T00:31:00Z,51,TA120-T246184
1608942660000,2020-12-26T00:31:00Z,45.3,TA120-T246187
1608942670000,2020-12-26T00:31:10Z,48.8,TA120-T246191
1608942701000,2020-12-26T00:31:41Z,30.8,TA120-T246183
1608942720000,2020-12-26T00:32:00Z,52.3,TA120-T246184
1608942720000,2020-12-26T00:32:00Z,45.9,TA120-T246187
1608942730000,2020-12-26T00:32:10Z,55.4,TA120-T246191
1608942761000,2020-12-26T00:32:41Z,30.9,TA120-T246183
1608942780000,2020-12-26T00:33:00Z,61.5,TA120-T246184
1608942780000,2020-12-26T00:33:00Z,43.1,TA120-T246187
1608942790000,2020-12-26T00:33:10Z,45.2,TA120-T246191
1608942821000,2020-12-26T00:33:41Z,30.8,TA120-T246183
1608942840000,2020-12-26T00:34:00Z,51,TA120-T246184
1608942840000,2020-12-26T00:34:00Z,45,TA120-T246187
1608942850000,2020-12-26T00:34:10Z,44.9,TA120-T246191
1608942881000,2020-12-26T00:34:41Z,30.8,TA120-T246183
1608942900000,2020-12-26T00:35:00Z,65.8,TA120-T246184
1608942900000,2020-12-26T00:35:00Z,47.2,TA120-T246187
1608942910000,2020-12-26T00:35:10Z,45.1,TA120-T246191
1608942941000,2020-12-26T00:35:41Z,30.8,TA120-T246183
1608942960000,2020-12-26T00:36:00Z,51.7,TA120-T246184
1608942960000,2020-12-26T00:36:00Z,47.8,TA120-T246187
1608942970000,2020-12-26T00:36:10Z,45.3,TA120-T246191
1608943001000,2020-12-26T00:36:41Z,30.9,TA120-T246183
1608943020000,2020-12-26T00:37:00Z,53.6,TA120-T246184
1608943020000,2020-12-26T00:37:00Z,46.3,TA120-T246187
1608943030000,2020-12-26T00:37:10Z,45.6,TA120-T246191
1608943061000,2020-12-26T00:37:41Z,30.8,TA120-T246183
1608943080000,2020-12-26T00:38:00Z,63,TA120-T246184
1608943080000,2020-12-26T00:38:00Z,44.1,TA120-T246187
1608943090000,2020-12-26T00:38:10Z,46.5,TA120-T246191
1608943121000,2020-12-26T00:38:41Z,32.2,TA120-T246183
1608943140000,2020-12-26T00:39:00Z,60.2,TA120-T246184
1608943140000,2020-12-26T00:39:00Z,46.6,TA120-T246187
1608943150000,2020-12-26T00:39:10Z,53.2,TA120-T246191
1608943181000,2020-12-26T00:39:41Z,30.8,TA120-T246183
1608943200000,2020-12-26T00:40:00Z,59.4,TA120-T246184
1608943200000,2020-12-26T00:40:00Z,45.8,TA120-T246187
1608943210000,2020-12-26T00:40:10Z,46.8,TA120-T246191
1608943241000,2020-12-26T00:40:41Z,30.7,TA120-T246183
1608943260000,2020-12-26T00:41:00Z,58.9,TA120-T246184
1608943260000,2020-12-26T00:41:00Z,48,TA120-T246187
1608943270000,2020-12-26T00:41:10Z,45.3,TA120-T246191
1608943301000,2020-12-26T00:41:41Z,30.7,TA120-T246183
1608943320000,2020-12-26T00:42:00Z,69.1,TA120-T246184
1608943320000,2020-12-26T00:42:00Z,46.3,TA120-T246187
1608943330000,2020-12-26T00:42:10Z,47.8,TA120-T246191
1608943361000,2020-12-26T00:42:41Z,31.1,TA120-T246183
1608943380000,2020-12-26T00:43:00Z,52.9,TA120-T246184
1608943380000,2020-12-26T00:43:00Z,48.2,TA120-T246187
1608943390000,2020-12-26T00:43:10Z,53.6,TA120-T246191
1608943421000,2020-12-26T00:43:41Z,30.8,TA120-T246183
1608943440000,2020-12-26T00:44:00Z,66,TA120-T246184
1608943440000,2020-12-26T00:44:00Z,46.1,TA120-T246187
1608943450000,2020-12-26T00:44:10Z,51.2,TA120-T246191
1608943481000,2020-12-26T00:44:41Z,31.3,TA120-T246183
1608943500000,2020-12-26T00:45:00Z,68.8,TA120-T246184
1608943500000,2020-12-26T00:45:00Z,45.4,TA120-T246187
1608943510000,2020-12-26T00:45:10Z,53.9,TA120-T246191
1608943541000,2020-12-26T00:45:41Z,30.7,TA120-T246183
1608943560000,2020-12-26T00:46:00Z,58.1,TA120-T246184
1608943560000,2020-12-26T00:46:00Z,45.4,TA120-T246187
1608943570000,2020-12-26T00:46:10Z,45.3,TA120-T246191
1608943601000,2020-12-26T00:46:41Z,31,TA120-T246183
1608943620000,2020-12-26T00:47:00Z,50.9,TA120-T246184
1608943620000,2020-12-26T00:47:00Z,45.9,TA120-T246187
1608943630000,2020-12-26T00:47:10Z,45.6,TA120-T246191
1608943661000,2020-12-26T00:47:41Z,30.7,TA120-T246183
1608943680000,2020-12-26T00:48:00Z,61.9,TA120-T246184
1608943680000,2020-12-26T00:48:00Z,43.9,TA120-T246187
1608943690000,2020-12-26T00:48:10Z,49.1,TA120-T246191
1608943721000,2020-12-26T00:48:41Z,30.6,TA120-T246183
1608943740000,2020-12-26T00:49:00Z,55.9,TA120-T246184
1608943740000,2020-12-26T00:49:00Z,45.1,TA120-T246187
1608943750000,2020-12-26T00:49:10Z,46.4,TA120-T246191
1608943781000,2020-12-26T00:49:41Z,30.6,TA120-T246183
1608943800000,2020-12-26T00:50:00Z,65.9,TA120-T246184
1608943800000,2020-12-26T00:50:00Z,46.1,TA120-T246187
1608943810000,2020-12-26T00:50:10Z,45,TA120-T246191
1608943841000,2020-12-26T00:50:41Z,30.7,TA120-T246183
1608943860000,2020-12-26T00:51:00Z,62.7,TA120-T246184
1608943860000,2020-12-26T00:51:00Z,45.3,TA120-T246187
1608943870000,2020-12-26T00:51:10Z,46.4,TA120-T246191
1608943901000,2020-12-26T00:51:41Z,30.6,TA120-T246183
1608943920000,2020-12-26T00:52:00Z,59.6,TA120-T246184
1608943920000,2020-12-26T00:52:00Z,45,TA120-T246187
1608943930000,2020-12-26T00:52:10Z,44.9,TA120-T246191
1608943961000,2020-12-26T00:52:41Z,30.6,TA120-T246183
1608943980000,2020-12-26T00:53:00Z,64.7,TA120-T246184
1608943980000,2020-12-26T00:53:00Z,44.8,TA120-T246187
1608943990000,2020-12-26T00:53:10Z,44.9,TA120-T246191
1608944021000,2020-12-26T00:53:41Z,30.7,TA120-T246183
1608944040000,2020-12-26T00:54:00Z,62.1,TA120-T246184
1608944040000,2020-12-26T00:54:00Z,46.3,TA120-T246187
1608944050000,2020-12-26T00:54:10Z,44.8,TA120-T246191
1608944081000,2020-12-26T00:54:41Z,30.7,TA120-T246183
1608944100000,2020-12-26T00:55:00Z,63.7,TA120-T246184
1608944100000,2020-12-26T00:55:00Z,46,TA120-T246187
1608944110000,2020-12-26T00:55:10Z,44.8,TA120-T246191
1608944141000,2020-12-26T00:55:41Z,30.7,TA120-T246183
1608944157000,2020-12-26T00:55:57Z,54.1,TA120-T246184
1608944160000,2020-12-26T00:56:00Z,44.2,TA120-T246187
1608944170000,2020-12-26T00:56:10Z,45.3,TA120-T246191
1608944201000,2020-12-26T00:56:41Z,31.1,TA120-T246183
1608944217000,2020-12-26T00:56:57Z,50.8,TA120-T246184
1608944220000,2020-12-26T00:57:00Z,45.9,TA120-T246187
1608944230000,2020-12-26T00:57:10Z,50.3,TA120-T246191
1608944261000,2020-12-26T00:57:41Z,30.6,TA120-T246183
1608944277000,2020-12-26T00:57:57Z,61.8,TA120-T246184
1608944280000,2020-12-26T00:58:00Z,47.2,TA120-T246187
1608944290000,2020-12-26T00:58:10Z,44.8,TA120-T246191
1608944321000,2020-12-26T00:58:41Z,30.6,TA120-T246183
1608944337000,2020-12-26T00:58:57Z,64.8,TA120-T246184
1608944340000,2020-12-26T00:59:00Z,46.4,TA120-T246187
1608944350000,2020-12-26T00:59:10Z,44.8,TA120-T246191
1608944381000,2020-12-26T00:59:41Z,30.8,TA120-T246183
1608944397000,2020-12-26T00:59:57Z,51.7,TA120-T246184
1608944400000,2020-12-26T01:00:00Z,46.3,TA120-T246187
1608944410000,2020-12-26T01:00:10Z,45.2,TA120-T246191
1608944441000,2020-12-26T01:00:41Z,30.7,TA120-T246183
1608944457000,2020-12-26T01:00:57Z,66.3,TA120-T246184
1608944460000,2020-12-26T01:01:00Z,45.6,TA120-T246187
1608944470000,2020-12-26T01:01:10Z,45.8,TA120-T246191
1608944501000,2020-12-26T01:01:41Z,31.2,TA120-T246183
1608944517000,2020-12-26T01:01:57Z,69,TA120-T246184
1608944520000,2020-12-26T01:02:00Z,46,TA120-T246187
1608944530000,2020-12-26T01:02:10Z,47.2,TA120-T246191
1608944561000,2020-12-26T01:02:41Z,30.7,TA120-T246183
1608944577000,2020-12-26T01:02:57Z,62.5,TA120-T246184
1608944580000,2020-12-26T01:03:00Z,45.9,TA120-T246187
1608944590000,2020-12-26T01:03:10Z,45.1,TA120-T246191
1608944621000,2020-12-26T01:03:41Z,30.9,TA120-T246183
1608944637000,2020-12-26T01:03:57Z,54.3,TA120-T246184
1608944640000,2020-12-26T01:04:00Z,44.9,TA120-T246187
1608944650000,2020-12-26T01:04:10Z,45.3,TA120-T246191
1608944681000,2020-12-26T01:04:41Z,30.8,TA120-T246183
1608944697000,2020-12-26T01:04:57Z,64.7,TA120-T246184
1608944700000,2020-12-26T01:05:00Z,45.6,TA120-T246187
1608944710000,2020-12-26T01:05:10Z,55.4,TA120-T246191
1608944741000,2020-12-26T01:05:41Z,30.9,TA120-T246183
1608944757000,2020-12-26T01:05:57Z,55.9,TA120-T246184
1608944760000,2020-12-26T01:06:00Z,46.8,TA120-T246187
1608944770000,2020-12-26T01:06:10Z,44.7,TA120-T246191
1608944801000,2020-12-26T01:06:41Z,30.9,TA120-T246183
1608944817000,2020-12-26T01:06:57Z,65.6,TA120-T246184
1608944820000,2020-12-26T01:07:00Z,44.7,TA120-T246187
1608944830000,2020-12-26T01:07:10Z,50.3,TA120-T246191
1608944861000,2020-12-26T01:07:41Z,30.7,TA120-T246183
1608944877000,2020-12-26T01:07:57Z,58.9,TA120-T246184
1608944880000,2020-12-26T01:08:00Z,46,TA120-T246187
1608944890000,2020-12-26T01:08:10Z,45,TA120-T246191
1608944921000,2020-12-26T01:08:41Z,31.1,TA120-T246183
1608944937000,2020-12-26T01:08:57Z,59.1,TA120-T246184
1608944940000,2020-12-26T01:09:00Z,46.3,TA120-T246187
1608944950000,2020-12-26T01:09:10Z,45.1,TA120-T246191
1608944981000,2020-12-26T01:09:41Z,30.7,TA120-T246183
1608944997000,2020-12-26T01:09:57Z,53,TA120-T246184
1608945000000,2020-12-26T01:10:00Z,44.6,TA120-T246187
1608945010000,2020-12-26T01:10:10Z,45.5,TA120-T246191
1608945041000,2020-12-26T01:10:41Z,30.8,TA120-T246183
1608945057000,2020-12-26T01:10:57Z,60.1,TA120-T246184
1608945060000,2020-12-26T01:11:00Z,48.6,TA120-T246187
1608945070000,2020-12-26T01:11:10Z,45.2,TA120-T246191
1608945101000,2020-12-26T01:11:41Z,30.8,TA120-T246183
1608945117000,2020-12-26T01:11:57Z,68.7,TA120-T246184
1608945120000,2020-12-26T01:12:00Z,45.1,TA120-T246187
1608945130000,2020-12-26T01:12:10Z,53.6,TA120-T246191
1608945161000,2020-12-26T01:12:41Z,30.7,TA120-T246183
1608945177000,2020-12-26T01:12:57Z,61,TA120-T246184
1608945180000,2020-12-26T01:13:00Z,46.3,TA120-T246187
1608945190000,2020-12-26T01:13:10Z,52.8,TA120-T246191
1608945221000,2020-12-26T01:13:41Z,30.8,TA120-T246183
1608945237000,2020-12-26T01:13:57Z,59,TA120-T246184
1608945240000,2020-12-26T01:14:00Z,45.4,TA120-T246187
1608945250000,2020-12-26T01:14:10Z,44.8,TA120-T246191
1608945281000,2020-12-26T01:14:41Z,30.7,TA120-T246183
1608945297000,2020-12-26T01:14:57Z,70.1,TA120-T246184
1608945300000,2020-12-26T01:15:00Z,44.5,TA120-T246187
1608945310000,2020-12-26T01:15:10Z,52.9,TA120-T246191
1608945341000,2020-12-26T01:15:41Z,30.8,TA120-T246183
1608945357000,2020-12-26T01:15:57Z,50.8,TA120-T246184
1608945360000,2020-12-26T01:16:00Z,45.4,TA120-T246187
1608945370000,2020-12-26T01:16:10Z,45.7,TA120-T246191
1608945401000,2020-12-26T01:16:41Z,30.7,TA120-T246183
1608945417000,2020-12-26T01:16:57Z,54.6,TA120-T246184
1608945420000,2020-12-26T01:17:00Z,46.7,TA120-T246187
1608945430000,2020-12-26T01:17:10Z,45,TA120-T246191
1608945461000,2020-12-26T01:17:41Z,30.9,TA120-T246183
1608945477000,2020-12-26T01:17:57Z,64.5,TA120-T246184
1608945480000,2020-12-26T01:18:00Z,45.5,TA120-T246187
1608945490000,2020-12-26T01:18:10Z,45,TA120-T246191
1608945521000,2020-12-26T01:18:41Z,30.6,TA120-T246183
1608945537000,2020-12-26T01:18:57Z,53.1,TA120-T246184
1608945540000,2020-12-26T01:19:00Z,43.3,TA120-T246187
1608945550000,2020-12-26T01:19:10Z,45.2,TA120-T246191
1608945581000,2020-12-26T01:19:41Z,30.7,TA120-T246183
1608945597000,2020-12-26T01:19:57Z,63.2,TA120-T246184
1608945600000,2020-12-26T01:20:00Z,44.9,TA120-T246187
1608945610000,2020-12-26T01:20:10Z,48.2,TA120-T246191
1608945641000,2020-12-26T01:20:41Z,30.7,TA120-T246183
1608945657000,2020-12-26T01:20:57Z,65.1,TA120-T246184
1608945660000,2020-12-26T01:21:00Z,44.2,TA120-T246187
1608945670000,2020-12-26T01:21:10Z,51,TA120-T246191
1608945701000,2020-12-26T01:21:41Z,30.7,TA120-T246183
1608945717000,2020-12-26T01:21:57Z,64.5,TA120-T246184
1608945720000,2020-12-26T01:22:00Z,42.8,TA120-T246187
1608945730000,2020-12-26T01:22:10Z,48.4,TA120-T246191
1608945761000,2020-12-26T01:22:41Z,30.8,TA120-T246183
1608945777000,2020-12-26T01:22:57Z,53,TA120-T246184
1608945780000,2020-12-26T01:23:00Z,44.1,TA120-T246187
1608945790000,2020-12-26T01:23:10Z,46,TA120-T246191
1608945821000,2020-12-26T01:23:41Z,30.5,TA120-T246183
1608945837000,2020-12-26T01:23:57Z,65.8,TA120-T246184
1608945840000,2020-12-26T01:24:00Z,46.4,TA120-T246187
1608945850000,2020-12-26T01:24:10Z,46.2,TA120-T246191
1608945881000,2020-12-26T01:24:41Z,30.4,TA120-T246183
1608945897000,2020-12-26T01:24:57Z,67.4,TA120-T246184
1608945900000,2020-12-26T01:25:00Z,45.4,TA120-T246187
1608945910000,2020-12-26T01:25:10Z,50.4,TA120-T246191
1608945941000,2020-12-26T01:25:41Z,30.9,TA120-T246183
1608945957000,2020-12-26T01:25:57Z,50.9,TA120-T246184
1608945960000,2020-12-26T01:26:00Z,46,TA120-T246187
1608945970000,2020-12-26T01:26:10Z,52.9,TA120-T246191
1608946001000,2020-12-26T01:26:41Z,30.4,TA120-T246183
1608946017000,2020-12-26T01:26:57Z,52,TA120-T246184
1608946020000,2020-12-26T01:27:00Z,44.5,TA120-T246187
1608946030000,2020-12-26T01:27:10Z,45.4,TA120-T246191
1608946061000,2020-12-26T01:27:41Z,30.4,TA120-T246183
1608946077000,2020-12-26T01:27:57Z,51.6,TA120-T246184
1608946080000,2020-12-26T01:28:00Z,46.2,TA120-T246187
1608946090000,2020-12-26T01:28:10Z,48.8,TA120-T246191
1608946121000,2020-12-26T01:28:41Z,30.4,TA120-T246183
1608946137000,2020-12-26T01:28:57Z,57.2,TA120-T246184
1608946140000,2020-12-26T01:29:00Z,45.6,TA120-T246187
1608946150000,2020-12-26T01:29:10Z,45.5,TA120-T246191
1608946181000,2020-12-26T01:29:41Z,30.4,TA120-T246183
1608946197000,2020-12-26T01:29:57Z,55.3,TA120-T246184
1608946200000,2020-12-26T01:30:00Z,45.3,TA120-T246187
1608946210000,2020-12-26T01:30:10Z,45.4,TA120-T246191
1608946241000,2020-12-26T01:30:41Z,30.4,TA120-T246183
1608946257000,2020-12-26T01:30:57Z,62.7,TA120-T246184
1608946260000,2020-12-26T01:31:00Z,44.4,TA120-T246187
1608946270000,2020-12-26T01:31:10Z,54.7,TA120-T246191
1608946301000,2020-12-26T01:31:41Z,30.4,TA120-T246183
1608946317000,2020-12-26T01:31:57Z,56.3,TA120-T246184
1608946320000,2020-12-26T01:32:00Z,46.3,TA120-T246187
1608946330000,2020-12-26T01:32:10Z,52.5,TA120-T246191
1608946365000,2020-12-26T01:32:45Z,30.7,TA120-T246183
1608946377000,2020-12-26T01:32:57Z,51.7,TA120-T246184
1608946380000,2020-12-26T01:33:00Z,45.7,TA120-T246187
1608946390000,2020-12-26T01:33:10Z,47.5,TA120-T246191
1608946425000,2020-12-26T01:33:45Z,30.4,TA120-T246183
1608946437000,2020-12-26T01:33:57Z,57.6,TA120-T246184
1608946440000,2020-12-26T01:34:00Z,45.7,TA120-T246187
1608946450000,2020-12-26T01:34:10Z,48.6,TA120-T246191
1608946485000,2020-12-26T01:34:45Z,30.4,TA120-T246183
1608946497000,2020-12-26T01:34:57Z,64.2,TA120-T246184
1608946500000,2020-12-26T01:35:00Z,44.4,TA120-T246187
1608946510000,2020-12-26T01:35:10Z,44.1,TA120-T246191
1608946545000,2020-12-26T01:35:45Z,30.4,TA120-T246183
1608946557000,2020-12-26T01:35:57Z,50.9,TA120-T246184
1608946560000,2020-12-26T01:36:00Z,45.3,TA120-T246187
1608946570000,2020-12-26T01:36:10Z,49.2,TA120-T246191
1608946605000,2020-12-26T01:36:45Z,30.5,TA120-T246183
1608946617000,2020-12-26T01:36:57Z,50.8,TA120-T246184
1608946620000,2020-12-26T01:37:00Z,44.8,TA120-T246187
1608946630000,2020-12-26T01:37:10Z,51.6,TA120-T246191
1608946665000,2020-12-26T01:37:45Z,30.7,TA120-T246183
1608946677000,2020-12-26T01:37:57Z,55.2,TA120-T246184
1608946680000,2020-12-26T01:38:00Z,45.6,TA120-T246187
1608946690000,2020-12-26T01:38:10Z,45.2,TA120-T246191
1608946725000,2020-12-26T01:38:45Z,30.6,TA120-T246183
1608946737000,2020-12-26T01:38:57Z,53.9,TA120-T246184
1608946740000,2020-12-26T01:39:00Z,46,TA120-T246187
1608946750000,2020-12-26T01:39:10Z,53.6,TA120-T246191
1608946785000,2020-12-26T01:39:45Z,30.4,TA120-T246183
1608946797000,2020-12-26T01:39:57Z,63.4,TA120-T246184
1608946800000,2020-12-26T01:40:00Z,44.9,TA120-T246187
1608946810000,2020-12-26T01:40:10Z,43,TA120-T246191
1608946845000,2020-12-26T01:40:45Z,30.5,TA120-T246183
1608946857000,2020-12-26T01:40:57Z,62,TA120-T246184
1608946860000,2020-12-26T01:41:00Z,45.3,TA120-T246187
1608946870000,2020-12-26T01:41:10Z,55.4,TA120-T246191
1608946905000,2020-12-26T01:41:45Z,30.5,TA120-T246183
1608946917000,2020-12-26T01:41:57Z,52.2,TA120-T246184
1608946920000,2020-12-26T01:42:00Z,44.8,TA120-T246187
1608946930000,2020-12-26T01:42:10Z,46.8,TA120-T246191
1608946965000,2020-12-26T01:42:45Z,30.6,TA120-T246183
1608946977000,2020-12-26T01:42:57Z,59.1,TA120-T246184
1608946980000,2020-12-26T01:43:00Z,45.9,TA120-T246187
1608946990000,2020-12-26T01:43:10Z,44.7,TA120-T246191
1608947025000,2020-12-26T01:43:45Z,30.5,TA120-T246183
1608947037000,2020-12-26T01:43:57Z,56.6,TA120-T246184
1608947040000,2020-12-26T01:44:00Z,46.9,TA120-T246187
1608947050000,2020-12-26T01:44:10Z,49,TA120-T246191
1608947085000,2020-12-26T01:44:45Z,30.4,TA120-T246183
1608947097000,2020-12-26T01:44:57Z,50.9,TA120-T246184
1608947100000,2020-12-26T01:45:00Z,45.9,TA120-T246187
1608947110000,2020-12-26T01:45:10Z,42.8,TA120-T246191
1608947145000,2020-12-26T01:45:45Z,30.7,TA120-T246183
1608947157000,2020-12-26T01:45:57Z,51.1,TA120-T246184
1608947160000,2020-12-26T01:46:00Z,45.8,TA120-T246187
