time,readable_time,dBA,dev-id
1633910412000,2021-10-11T00:00:12Z,47.3,TA120-T246191
1633910436000,2021-10-11T00:00:36Z,49.8,TA120-T246187
1633910442000,2021-10-11T00:00:42Z,35,TA120-T246183
1633910451000,2021-10-11T00:00:51Z,59.2,TA120-T246184
1633910472000,2021-10-11T00:01:12Z,48.9,TA120-T246191
1633910496000,2021-10-11T00:01:36Z,51,TA120-T246187
1633910502000,2021-10-11T00:01:42Z,34.8,TA120-T246183
1633910511000,2021-10-11T00:01:51Z,59.9,TA120-T246184
1633910532000,2021-10-11T00:02:12Z,49.1,TA120-T246191
1633910556000,2021-10-11T00:02:36Z,53.1,TA120-T246187
1633910562000,2021-10-11T00:02:42Z,34.6,TA120-T246183
1633910571000,2021-10-11T00:02:51Z,66.7,TA120-T246184
1633910592000,2021-10-11T00:03:12Z,47.8,TA120-T246191
1633910616000,2021-10-11T00:03:36Z,53.9,TA120-T246187
1633910622000,2021-10-11T00:03:42Z,34.8,TA120-T246183
1633910631000,2021-10-11T00:03:51Z,50.5,TA120-T246184
1633910652000,2021-10-11T00:04:12Z,47,TA120-T246191
1633910676000,2021-10-11T00:04:36Z,51.7,TA120-T246187
1633910682000,2021-10-11T00:04:42Z,34.9,TA120-T246183
1633910691000,2021-10-11T00:04:51Z,50.2,TA120-T246184
1633910712000,2021-10-11T00:05:12Z,47.1,TA120-T246191
1633910736000,2021-10-11T00:05:36Z,52.8,TA120-T246187
1633910742000,2021-10-11T00:05:42Z,34.7,TA120-T246183
1633910751000,2021-10-11T00:05:51Z,50.5,TA120-T246184
1633910772000,2021-10-11T00:06:12Z,46.7,TA120-T246191
1633910796000,2021-10-11T00:06:36Z,50.1,TA120-T246187
1633910802000,2021-10-11T00:06:42Z,34.5,TA120-T246183
1633910811000,2021-10-11T00:06:51Z,56,TA120-T246184
1633910832000,2021-10-11T00:07:12Z,54,TA120-T246191
1633910856000,2021-10-11T00:07:36Z,52.8,TA120-T246187
1633910862000,2021-10-11T00:07:42Z,34.6,TA120-T246183
1633910871000,2021-10-11T00:07:51Z,50.9,TA120-T246184
1633910892000,2021-10-11T00:08:12Z,47.9,TA120-T246191
1633910916000,2021-10-11T00:08:36Z,50.5,TA120-T246187
1633910922000,2021-10-11T00:08:42Z,34.7,TA120-T246183
1633910931000,2021-10-11T00:08:51Z,57.3,TA120-T246184
1633910952000,2021-10-11T00:09:12Z,50.4,TA120-T246191
1633910976000,2021-10-11T00:09:36Z,54.5,TA120-T246187
1633910982000,2021-10-11T00:09:42Z,35,TA120-T246183
1633910991000,2021-10-11T00:09:51Z,50.8,TA120-T246184
1633911012000,2021-10-11T00:10:12Z,47,TA120-T246191
1633911036000,2021-10-11T00:10:36Z,51.1,TA120-T246187
1633911042000,2021-10-11T00:10:42Z,34.9,TA120-T246183
1633911051000,2021-10-11T00:10:51Z,49.7,TA120-T246184
1633911072000,2021-10-11T00:11:12Z,46.8,TA120-T246191
1633911096000,2021-10-11T00:11:36Z,49.4,TA120-T246187
1633911102000,2021-10-11T00:11:42Z,34.5,TA120-T246183
1633911111000,2021-10-11T00:11:51Z,50.1,TA120-T246184
1633911132000,2021-10-11T00:12:12Z,48.6,TA120-T246191
1633911156000,2021-10-11T00:12:36Z,49.9,TA120-T246187
1633911162000,2021-10-11T00:12:42Z,34.6,TA120-T246183
1633911171000,2021-10-11T00:12:51Z,54.8,TA120-T246184
1633911192000,2021-10-11T00:13:12Z,47.5,TA120-T246191
1633911216000,2021-10-11T00:13:36Z,50.7,TA120-T246187
1633911222000,2021-10-11T00:13:42Z,34.5,TA120-T246183
1633911231000,2021-10-11T00:13:51Z,62.3,TA120-T246184
1633911252000,2021-10-11T00:14:12Z,52.5,TA120-T246191
1633911276000,2021-10-11T00:14:36Z,49.9,TA120-T246187
1633911282000,2021-10-11T00:14:42Z,34.4,TA120-T246183
1633911291000,2021-10-11T00:14:51Z,57.3,TA120-T246184
1633911312000,2021-10-11T00:15:12Z,46.7,TA120-T246191
1633911336000,2021-10-11T00:15:36Z,49,TA120-T246187
1633911342000,2021-10-11T00:15:42Z,34.7,TA120-T246183
1633911351000,2021-10-11T00:15:51Z,50.1,TA120-T246184
1633911372000,2021-10-11T00:16:12Z,47.9,TA120-T246191
1633911396000,2021-10-11T00:16:36Z,50.5,TA120-T246187
1633911402000,2021-10-11T00:16:42Z,34.5,TA120-T246183
1633911411000,2021-10-11T00:16:51Z,49.7,TA120-T246184
1633911432000,2021-10-11T00:17:12Z,49.8,TA120-T246191
1633911456000,2021-10-11T00:17:36Z,50.6,TA120-T246187
1633911462000,2021-10-11T00:17:42Z,34.4,TA120-T246183
1633911471000,2021-10-11T00:17:51Z,63.2,TA120-T246184
1633911492000,2021-10-11T00:18:12Z,46.8,TA120-T246191
1633911516000,2021-10-11T00:18:36Z,50.6,TA120-T246187
1633911522000,2021-10-11T00:18:42Z,34.3,TA120-T246183
1633911531000,2021-10-11T00:18:51Z,59.9,TA120-T246184
1633911552000,2021-10-11T00:19:12Z,49.2,TA120-T246191
1633911576000,2021-10-11T00:19:36Z,50.2,TA120-T246187
1633911582000,2021-10-11T00:19:42Z,34.3,TA120-T246183
1633911591000,2021-10-11T00:19:51Z,50.3,TA120-T246184
1633911612000,2021-10-11T00:20:12Z,46.7,TA120-T246191
1633911636000,2021-10-11T00:20:36Z,50.9,TA120-T246187
1633911642000,2021-10-11T00:20:42Z,34.3,TA120-T246183
1633911651000,2021-10-11T00:20:51Z,56.4,TA120-T246184
1633911672000,2021-10-11T00:21:12Z,48.3,TA120-T246191
1633911696000,2021-10-11T00:21:36Z,51.5,TA120-T246187
1633911702000,2021-10-11T00:21:42Z,34.5,TA120-T246183
1633911711000,2021-10-11T00:21:51Z,62.5,TA120-T246184
1633911732000,2021-10-11T00:22:12Z,47,TA120-T246191
1633911756000,2021-10-11T00:22:36Z,49.9,TA120-T246187
1633911762000,2021-10-11T00:22:42Z,34.3,TA120-T246183
1633911771000,2021-10-11T00:22:51Z,65.2,TA120-T246184
1633911792000,2021-10-11T00:23:12Z,48.1,TA120-T246191
1633911816000,2021-10-11T00:23:36Z,50.2,TA120-T246187
1633911822000,2021-10-11T00:23:42Z,34.3,TA120-T246183
1633911831000,2021-10-11T00:23:51Z,49.7,TA120-T246184
1633911852000,2021-10-11T00:24:12Z,48.3,TA120-T246191
1633911876000,2021-10-11T00:24:36Z,52.1,TA120-T246187
1633911882000,2021-10-11T00:24:42Z,34.3,TA120-T246183
1633911891000,2021-10-11T00:24:51Z,49.6,TA120-T246184
1633911912000,2021-10-11T00:25:12Z,48.7,TA120-T246191
1633911936000,2021-10-11T00:25:36Z,49.8,TA120-T246187
1633911942000,2021-10-11T00:25:42Z,34.3,TA120-T246183
1633911951000,2021-10-11T00:25:51Z,50.1,TA120-T246184
1633911972000,2021-10-11T00:26:12Z,47.1,TA120-T246191
1633911996000,2021-10-11T00:26:36Z,50.7,TA120-T246187
1633912002000,2021-10-11T00:26:42Z,34.4,TA120-T246183
1633912011000,2021-10-11T00:26:51Z,50,TA120-T246184
1633912032000,2021-10-11T00:27:12Z,46.4,TA120-T246191
1633912056000,2021-10-11T00:27:36Z,50.6,TA120-T246187
1633912062000,2021-10-11T00:27:42Z,34.3,TA120-T246183
1633912071000,2021-10-11T00:27:51Z,50.1,TA120-T246184
1633912092000,2021-10-11T00:28:12Z,47.1,TA120-T246191
1633912116000,2021-10-11T00:28:36Z,52.1,TA120-T246187
1633912122000,2021-10-11T00:28:42Z,34.6,TA120-T246183
1633912131000,2021-10-11T00:28:51Z,63.1,TA120-T246184
1633912152000,2021-10-11T00:29:12Z,46.7,TA120-T246191
1633912176000,2021-10-11T00:29:36Z,53.5,TA120-T246187
1633912182000,2021-10-11T00:29:42Z,34.4,TA120-T246183
1633912191000,2021-10-11T00:29:51Z,57.2,TA120-T246184
1633912212000,2021-10-11T00:30:12Z,47.2,TA120-T246191
1633912236000,2021-10-11T00:30:36Z,49.7,TA120-T246187
1633912242000,2021-10-11T00:30:42Z,34.3,TA120-T246183
1633912251000,2021-10-11T00:30:51Z,64.5,TA120-T246184
1633912272000,2021-10-11T00:31:12Z,47.1,TA120-T246191
1633912296000,2021-10-11T00:31:36Z,52.2,TA120-T246187
1633912302000,2021-10-11T00:31:42Z,34.4,TA120-T246183
1633912311000,2021-10-11T00:31:51Z,50.9,TA120-T246184
1633912332000,2021-10-11T00:32:12Z,47.4,TA120-T246191
1633912356000,2021-10-11T00:32:36Z,52.9,TA120-T246187
1633912362000,2021-10-11T00:32:42Z,34.4,TA120-T246183
1633912371000,2021-10-11T00:32:51Z,56.6,TA120-T246184
1633912392000,2021-10-11T00:33:12Z,47.6,TA120-T246191
1633912416000,2021-10-11T00:33:36Z,49.8,TA120-T246187
1633912422000,2021-10-11T00:33:42Z,34.4,TA120-T246183
1633912431000,2021-10-11T00:33:51Z,50,TA120-T246184
1633912452000,2021-10-11T00:34:12Z,47.4,TA120-T246191
1633912476000,2021-10-11T00:34:36Z,49.6,TA120-T246187
1633912482000,2021-10-11T00:34:42Z,34.3,TA120-T246183
1633912491000,2021-10-11T00:34:51Z,59.5,TA120-T246184
1633912512000,2021-10-11T00:35:12Z,47.9,TA120-T246191
1633912536000,2021-10-11T00:35:36Z,51.3,TA120-T246187
1633912542000,2021-10-11T00:35:42Z,34.7,TA120-T246183
1633912551000,2021-10-11T00:35:51Z,63.1,TA120-T246184
1633912572000,2021-10-11T00:36:12Z,46.8,TA120-T246191
1633912596000,2021-10-11T00:36:36Z,50,TA120-T246187
1633912602000,2021-10-11T00:36:42Z,34.3,TA120-T246183
1633912611000,2021-10-11T00:36:51Z,50.6,TA120-T246184
1633912632000,2021-10-11T00:37:12Z,47,TA120-T246191
1633912656000,2021-10-11T00:37:36Z,50.8,TA120-T246187
1633912662000,2021-10-11T00:37:42Z,34.3,TA120-T246183
1633912671000,2021-10-11T00:37:51Z,61.3,TA120-T246184
1633912692000,2021-10-11T00:38:12Z,46.4,TA120-T246191
1633912716000,2021-10-11T00:38:36Z,51.3,TA120-T246187
1633912722000,2021-10-11T00:38:42Z,34.4,TA120-T246183
1633912731000,2021-10-11T00:38:51Z,64.4,TA120-T246184
1633912752000,2021-10-11T00:39:12Z,45.2,TA120-T246191
1633912776000,2021-10-11T00:39:36Z,49.1,TA120-T246187
1633912782000,2021-10-11T00:39:42Z,34.4,TA120-T246183
1633912791000,2021-10-11T00:39:51Z,59.2,TA120-T246184
1633912812000,2021-10-11T00:40:12Z,45.7,TA120-T246191
1633912836000,2021-10-11T00:40:36Z,50.9,TA120-T246187
1633912842000,2021-10-11T00:40:42Z,34.3,TA120-T246183
1633912851000,2021-10-11T00:40:51Z,55.7,TA120-T246184
1633912872000,2021-10-11T00:41:12Z,51,TA120-T246191
1633912896000,2021-10-11T00:41:36Z,50.6,TA120-T246187
1633912902000,2021-10-11T00:41:42Z,34.5,TA120-T246183
1633912911000,2021-10-11T00:41:51Z,53.6,TA120-T246184
1633912932000,2021-10-11T00:42:12Z,48,TA120-T246191
1633912956000,2021-10-11T00:42:36Z,49.7,TA120-T246187
1633912962000,2021-10-11T00:42:42Z,34.3,TA120-T246183
1633912971000,2021-10-11T00:42:51Z,52.2,TA120-T246184
1633912992000,2021-10-11T00:43:12Z,46.7,TA120-T246191
1633913016000,2021-10-11T00:43:36Z,50.6,TA120-T246187
1633913022000,2021-10-11T00:43:42Z,34.2,TA120-T246183
1633913031000,2021-10-11T00:43:51Z,54.9,TA120-T246184
1633913052000,2021-10-11T00:44:12Z,47,TA120-T246191
1633913076000,2021-10-11T00:44:36Z,50.1,TA120-T246187
1633913082000,2021-10-11T00:44:42Z,34.3,TA120-T246183
1633913091000,2021-10-11T00:44:51Z,57.8,TA120-T246184
1633913112000,2021-10-11T00:45:12Z,50.9,TA120-T246191
1633913136000,2021-10-11T00:45:36Z,49.2,TA120-T246187
1633913142000,2021-10-11T00:45:42Z,34.3,TA120-T246183
1633913151000,2021-10-11T00:45:51Z,50.2,TA120-T246184
1633913172000,2021-10-11T00:46:12Z,45.5,TA120-T246191
1633913196000,2021-10-11T00:46:36Z,50,TA120-T246187
1633913202000,2021-10-11T00:46:42Z,34.4,TA120-T246183
1633913211000,2021-10-11T00:46:51Z,55.5,TA120-T246184
1633913232000,2021-10-11T00:47:12Z,46.1,TA120-T246191
1633913256000,2021-10-11T00:47:36Z,50.8,TA120-T246187
1633913262000,2021-10-11T00:47:42Z,34.3,TA120-T246183
1633913271000,2021-10-11T00:47:51Z,65,TA120-T246184
1633913292000,2021-10-11T00:48:12Z,45.6,TA120-T246191
1633913316000,2021-10-11T00:48:36Z,49.6,TA120-T246187
1633913322000,2021-10-11T00:48:42Z,34.3,TA120-T246183
1633913331000,2021-10-11T00:48:51Z,57.2,TA120-T246184
1633913352000,2021-10-11T00:49:12Z,46.2,TA120-T246191
1633913376000,2021-10-11T00:49:36Z,49.4,TA120-T246187
1633913382000,2021-10-11T00:49:42Z,34.2,TA120-T246183
1633913391000,2021-10-11T00:49:51Z,66.2,TA120-T246184
1633913412000,2021-10-11T00:50:12Z,47.6,TA120-T246191
1633913436000,2021-10-11T00:50:36Z,52.8,TA120-T246187
1633913442000,2021-10-11T00:50:42Z,34.3,TA120-T246183
1633913451000,2021-10-11T00:50:51Z,65.5,TA120-T246184
1633913472000,2021-10-11T00:51:12Z,51.9,TA120-T246191
1633913496000,2021-10-11T00:51:36Z,55.3,TA120-T246187
1633913502000,2021-10-11T00:51:42Z,34.3,TA120-T246183
1633913511000,2021-10-11T00:51:51Z,55.1,TA120-T246184
1633913532000,2021-10-11T00:52:12Z,49.3,TA120-T246191
1633913556000,2021-10-11T00:52:36Z,50.2,TA120-T246187
1633913562000,2021-10-11T00:52:42Z,34.3,TA120-T246183
1633913571000,2021-10-11T00:52:51Z,50.3,TA120-T246184
1633913592000,2021-10-11T00:53:12Z,46.6,TA120-T246191
1633913616000,2021-10-11T00:53:36Z,49.9,TA120-T246187
1633913622000,2021-10-11T00:53:42Z,34.3,TA120-T246183
1633913631000,2021-10-11T00:53:51Z,53.7,TA120-T246184
1633913652000,2021-10-11T00:54:12Z,49.5,TA120-T246191
1633913676000,2021-10-11T00:54:36Z,55.8,TA120-T246187
1633913682000,2021-10-11T00:54:42Z,34.3,TA120-T246183
1633913691000,2021-10-11T00:54:51Z,62.3,TA120-T246184
1633913712000,2021-10-11T00:55:12Z,46,TA120-T246191
1633913736000,2021-10-11T00:55:36Z,50.5,TA120-T246187
1633913742000,2021-10-11T00:55:42Z,34.2,TA120-T246183
1633913751000,2021-10-11T00:55:51Z,50.4,TA120-T246184
1633913772000,2021-10-11T00:56:12Z,45.9,TA120-T246191
1633913796000,2021-10-11T00:56:36Z,51.1,TA120-T246187
1633913802000,2021-10-11T00:56:42Z,34.5,TA120-T246183
1633913811000,2021-10-11T00:56:51Z,50.1,TA120-T246184
1633913832000,2021-10-11T00:57:12Z,46.5,TA120-T246191
1633913856000,2021-10-11T00:57:36Z,50.4,TA120-T246187
1633913862000,2021-10-11T00:57:42Z,34.5,TA120-T246183
1633913871000,2021-10-11T00:57:51Z,54.4,TA120-T246184
1633913892000,2021-10-11T00:58:12Z,45.9,TA120-T246191
1633913916000,2021-10-11T00:58:36Z,51.4,TA120-T246187
1633913922000,2021-10-11T00:58:42Z,34.7,TA120-T246183
1633913931000,2021-10-11T00:58:51Z,66.5,TA120-T246184
1633913952000,2021-10-11T00:59:12Z,48.8,TA120-T246191
1633913976000,2021-10-11T00:59:36Z,51.5,TA120-T246187
1633913982000,2021-10-11T00:59:42Z,34.5,TA120-T246183
1633913991000,2021-10-11T00:59:51Z,57.5,TA120-T246184
1633914012000,2021-10-11T01:00:12Z,54.9,TA120-T246191
1633914036000,2021-10-11T01:00:36Z,51.3,TA120-T246187
1633914042000,2021-10-11T01:00:42Z,34.7,TA120-T246183
1633914051000,2021-10-11T01:00:51Z,55.1,TA120-T246184
1633914072000,2021-10-11T01:01:12Z,50.1,TA120-T246191
1633914096000,2021-10-11T01:01:36Z,51,TA120-T246187
1633914102000,2021-10-11T01:01:42Z,34.4,TA120-T246183
1633914111000,2021-10-11T01:01:51Z,67.9,TA120-T246184
1633914132000,2021-10-11T01:02:12Z,47,TA120-T246191
1633914156000,2021-10-11T01:02:36Z,48.2,TA120-T246187
1633914162000,2021-10-11T01:02:42Z,34.3,TA120-T246183
1633914171000,2021-10-11T01:02:51Z,64.5,TA120-T246184
1633914192000,2021-10-11T01:03:12Z,47.2,TA120-T246191
1633914216000,2021-10-11T01:03:36Z,51.1,TA120-T246187
1633914222000,2021-10-11T01:03:42Z,34.5,TA120-T246183
1633914231000,2021-10-11T01:03:51Z,50.8,TA120-T246184
1633914252000,2021-10-11T01:04:12Z,46.6,TA120-T246191
1633914276000,2021-10-11T01:04:36Z,51.9,TA120-T246187
1633914282000,2021-10-11T01:04:42Z,34.7,TA120-T246183
1633914291000,2021-10-11T01:04:51Z,57.7,TA120-T246184
1633914312000,2021-10-11T01:05:12Z,50.3,TA120-T246191
1633914336000,2021-10-11T01:05:36Z,50.8,TA120-T246187
1633914342000,2021-10-11T01:05:42Z,34.5,TA120-T246183
1633914351000,2021-10-11T01:05:51Z,50.5,TA120-T246184
1633914372000,2021-10-11T01:06:12Z,46.5,TA120-T246191
1633914396000,2021-10-11T01:06:36Z,51.1,TA120-T246187
1633914402000,2021-10-11T01:06:42Z,34.4,TA120-T246183
1633914411000,2021-10-11T01:06:51Z,50.5,TA120-T246184
1633914432000,2021-10-11T01:07:12Z,50.9,TA120-T246191
1633914456000,2021-10-11T01:07:36Z,48.4,TA120-T246187
1633914462000,2021-10-11T01:07:42Z,34.5,TA120-T246183
1633914471000,2021-10-11T01:07:51Z,67.7,TA120-T246184
1633914492000,2021-10-11T01:08:12Z,46,TA120-T246191
1633914516000,2021-10-11T01:08:36Z,48.9,TA120-T246187
1633914522000,2021-10-11T01:08:42Z,34.9,TA120-T246183
1633914531000,2021-10-11T01:08:51Z,62.2,TA120-T246184
1633914552000,2021-10-11T01:09:12Z,46.3,TA120-T246191
1633914576000,2021-10-11T01:09:36Z,50.5,TA120-T246187
1633914582000,2021-10-11T01:09:42Z,34.8,TA120-T246183
1633914591000,2021-10-11T01:09:51Z,63.3,TA120-T246184
1633914612000,2021-10-11T01:10:12Z,46.6,TA120-T246191
1633914636000,2021-10-11T01:10:36Z,50.7,TA120-T246187
1633914642000,2021-10-11T01:10:42Z,34.6,TA120-T246183
1633914651000,2021-10-11T01:10:51Z,68.9,TA120-T246184
1633914672000,2021-10-11T01:11:12Z,46.2,TA120-T246191
1633914696000,2021-10-11T01:11:36Z,53.1,TA120-T246187
1633914702000,2021-10-11T01:11:42Z,34.6,TA120-T246183
1633914711000,2021-10-11T01:11:51Z,50.5,TA120-T246184
1633914732000,2021-10-11T01:12:12Z,48.9,TA120-T246191
1633914756000,2021-10-11T01:12:36Z,51,TA120-T246187
1633914762000,2021-10-11T01:12:42Z,34.6,TA120-T246183
1633914771000,2021-10-11T01:12:51Z,57.7,TA120-T246184
1633914792000,2021-10-11T01:13:12Z,45.4,TA120-T246191
1633914816000,2021-10-11T01:13:36Z,54.1,TA120-T246187
1633914822000,2021-10-11T01:13:42Z,34.4,TA120-T246183
1633914831000,2021-10-11T01:13:51Z,62.7,TA120-T246184
1633914852000,2021-10-11T01:14:12Z,49.5,TA120-T246191
1633914876000,2021-10-11T01:14:36Z,49.6,TA120-T246187
1633914882000,2021-10-11T01:14:42Z,34.4,TA120-T246183
1633914891000,2021-10-11T01:14:51Z,54.9,TA120-T246184
1633914912000,2021-10-11T01:15:12Z,49.9,TA120-T246191
1633914936000,2021-10-11T01:15:36Z,49.9,TA120-T246187
1633914942000,2021-10-11T01:15:42Z,34.7,TA120-T246183
1633914951000,2021-10-11T01:15:51Z,56.2,TA120-T246184
1633914972000,2021-10-11T01:16:12Z,49.3,TA120-T246191
1633914996000,2021-10-11T01:16:36Z,51.8,TA120-T246187
1633915002000,2021-10-11T01:16:42Z,34.4,TA120-T246183
1633915011000,2021-10-11T01:16:51Z,50.2,TA120-T246184
1633915032000,2021-10-11T01:17:12Z,45.6,TA120-T246191
1633915056000,2021-10-11T01:17:36Z,51.7,TA120-T246187
1633915062000,2021-10-11T01:17:42Z,34.7,TA120-T246183
1633915071000,2021-10-11T01:17:51Z,61,TA120-T246184
1633915092000,2021-10-11T01:18:12Z,45.7,TA120-T246191
1633915116000,2021-10-11T01:18:36Z,53.1,TA120-T246187
1633915122000,2021-10-11T01:18:42Z,34.3,TA120-T246183
1633915131000,2021-10-11T01:18:51Z,51.7,TA120-T246184
1633915152000,2021-10-11T01:19:12Z,46,TA120-T246191
1633915176000,2021-10-11T01:19:36Z,52.6,TA120-T246187
1633915182000,2021-10-11T01:19:42Z,34.3,TA120-T246183
1633915191000,2021-10-11T01:19:51Z,65.6,TA120-T246184
1633915212000,2021-10-11T01:20:12Z,45.3,TA120-T246191
1633915236000,2021-10-11T01:20:36Z,52,TA120-T246187
1633915242000,2021-10-11T01:20:42Z,34.6,TA120-T246183
1633915251000,2021-10-11T01:20:51Z,60.1,TA120-T246184
1633915272000,2021-10-11T01:21:12Z,49,TA120-T246191
1633915296000,2021-10-11T01:21:36Z,50.9,TA120-T246187
1633915302000,2021-10-11T01:21:42Z,34.5,TA120-T246183
1633915311000,2021-10-11T01:21:51Z,67.1,TA120-T246184
1633915332000,2021-10-11T01:22:12Z,46.1,TA120-T246191
1633915356000,2021-10-11T01:22:36Z,51.1,TA120-T246187
1633915362000,2021-10-11T01:22:42Z,34.3,TA120-T246183
1633915371000,2021-10-11T01:22:51Z,64.6,TA120-T246184
1633915392000,2021-10-11T01:23:12Z,46.9,TA120-T246191
1633915416000,2021-10-11T01:23:36Z,49.8,TA120-T246187
1633915422000,2021-10-11T01:23:42Z,34.9,TA120-T246183
1633915431000,2021-10-11T01:23:51Z,52.7,TA120-T246184
1633915452000,2021-10-11T01:24:12Z,48.3,TA120-T246191
1633915476000,2021-10-11T01:24:36Z,51,TA120-T246187
1633915482000,2021-10-11T01:24:42Z,34.4,TA120-T246183
1633915491000,2021-10-11T01:24:51Z,57.4,TA120-T246184
1633915512000,2021-10-11T01:25:12Z,46.4,TA120-T246191
1633915536000,2021-10-11T01:25:36Z,51.3,TA120-T246187
1633915542000,2021-10-11T01:25:42Z,34.7,TA120-T246183
1633915551000,2021-10-11T01:25:51Z,63.3,TA120-T246184
1633915572000,2021-10-11T01:26:12Z,48,TA120-T246191
1633915596000,2021-10-11T01:26:36Z,51.8,TA120-T246187
1633915602000,2021-10-11T01:26:42Z,34.4,TA120-T246183
1633915611000,2021-10-11T01:26:51Z,66.1,TA120-T246184
1633915632000,2021-10-11T01:27:12Z,47,TA120-T246191
1633915656000,2021-10-11T01:27:36Z,49.3,TA120-T246187
1633915662000,2021-10-11T01:27:42Z,34.2,TA120-T246183
1633915671000,2021-10-11T01:27:51Z,53.8,TA120-T246184
1633915692000,2021-10-11T01:28:12Z,52.4,TA120-T246191
1633915716000,2021-10-11T01:28:36Z,49.4,TA120-T246187
1633915722000,2021-10-11T01:28:42Z,34.3,TA120-T246183
1633915731000,2021-10-11T01:28:51Z,63.9,TA120-T246184
1633915752000,2021-10-11T01:29:12Z,52.1,TA120-T246191
1633915776000,2021-10-11T01:29:36Z,49.5,TA120-T246187
1633915782000,2021-10-11T01:29:42Z,34.6,TA120-T246183
1633915791000,2021-10-11T01:29:51Z,51,TA120-T246184
1633915812000,2021-10-11T01:30:12Z,45.7,TA120-T246191
1633915836000,2021-10-11T01:30:36Z,52.6,TA120-T246187
1633915842000,2021-10-11T01:30:42Z,34.2,TA120-T246183
1633915851000,2021-10-11T01:30:51Z,57.4,TA120-T246184
1633915872000,2021-10-11T01:31:12Z,46.4,TA120-T246191
1633915896000,2021-10-11T01:31:36Z,50.7,TA120-T246187
1633915902000,2021-10-11T01:31:42Z,34.3,TA120-T246183
1633915911000,2021-10-11T01:31:51Z,64.3,TA120-T246184
1633915932000,2021-10-11T01:32:12Z,47.3,TA120-T246191
1633915956000,2021-10-11T01:32:36Z,54.8,TA120-T246187
1633915962000,2021-10-11T01:32:42Z,34.2,TA120-T246183
1633915971000,2021-10-11T01:32:51Z,61.6,TA120-T246184
1633915992000,2021-10-11T01:33:12Z,49,TA120-T246191
1633916016000,2021-10-11T01:33:36Z,55.4,TA120-T246187
1633916022000,2021-10-11T01:33:42Z,34.5,TA120-T246183
1633916031000,2021-10-11T01:33:51Z,72.8,TA120-T246184
1633916052000,2021-10-11T01:34:12Z,45.8,TA120-T246191
1633916076000,2021-10-11T01:34:36Z,51.2,TA120-T246187
1633916082000,2021-10-11T01:34:42Z,34.7,TA120-T246183
1633916091000,2021-10-11T01:34:51Z,64.8,TA120-T246184
1633916112000,2021-10-11T01:35:12Z,48.6,TA120-T246191
1633916136000,2021-10-11T01:35:36Z,55.9,TA120-T246187
1633916142000,2021-10-11T01:35:42Z,34.3,TA120-T246183
1633916151000,2021-10-11T01:35:51Z,63.8,TA120-T246184
1633916172000,2021-10-11T01:36:12Z,48.4,TA120-T246191
1633916196000,2021-10-11T01:36:36Z,51.3,TA120-T246187
1633916202000,2021-10-11T01:36:42Z,34.2,TA120-T246183
1633916211000,2021-10-11T01:36:51Z,57.1,TA120-T246184
1633916232000,2021-10-11T01:37:12Z,46.7,TA120-T246191
1633916256000,2021-10-11T01:37:36Z,52.6,TA120-T246187
1633916262000,2021-10-11T01:37:42Z,35,TA120-T246183
1633916271000,2021-10-11T01:37:51Z,64.8,TA120-T246184
1633916292000,2021-10-11T01:38:12Z,48.2,TA120-T246191
1633916316000,2021-10-11T01:38:36Z,54.4,TA120-T246187
1633916322000,2021-10-11T01:38:42Z,34.5,TA120-T246183
1633916331000,2021-10-11T01:38:51Z,71.6,TA120-T246184
1633916352000,2021-10-11T01:39:12Z,53.5,TA120-T246191
1633916376000,2021-10-11T01:39:36Z,52,TA120-T246187
1633916382000,2021-10-11T01:39:42Z,34.2,TA120-T246183
1633916391000,2021-10-11T01:39:51Z,54.5,TA120-T246184
1633916412000,2021-10-11T01:40:12Z,48.1,TA120-T246191
1633916436000,2021-10-11T01:40:36Z,52.1,TA120-T246187
1633916442000,2021-10-11T01:40:42Z,34.5,TA120-T246183
1633916451000,2021-10-11T01:40:51Z,69.4,TA120-T246184
1633916472000,2021-10-11T01:41:12Z,46.6,TA120-T246191
1633916496000,2021-10-11T01:41:36Z,54.9,TA120-T246187
1633916502000,2021-10-11T01:41:42Z,34.5,TA120-T246183
1633916511000,2021-10-11T01:41:51Z,68.2,TA120-T246184
1633916532000,2021-10-11T01:42:12Z,47.7,TA120-T246191
1633916556000,2021-10-11T01:42:36Z,52.9,TA120-T246187
1633916562000,2021-10-11T01:42:42Z,34.3,TA120-T246183
1633916571000,2021-10-11T01:42:51Z,57.7,TA120-T246184
1633916592000,2021-10-11T01:43:12Z,47.4,TA120-T246191
1633916616000,2021-10-11T01:43:36Z,51.9,TA120-T246187
1633916622000,2021-10-11T01:43:42Z,34.9,TA120-T246183
1633916631000,2021-10-11T01:43:51Z,63.8,TA120-T246184
1633916652000,2021-10-11T01:44:12Z,46.4,TA120-T246191
1633916676000,2021-10-11T01:44:36Z,52,TA120-T246187
1633916682000,2021-10-11T01:44:42Z,34.8,TA120-T246183
1633916691000,2021-10-11T01:44:51Z,58.2,TA120-T246184
1633916712000,2021-10-11T01:45:12Z,46.2,TA120-T246191
1633916736000,2021-10-11T01:45:36Z,50.6,TA120-T246187
1633916742000,2021-10-11T01:45:42Z,34.4,TA120-T246183
1633916751000,2021-10-11T01:45:51Z,60.8,TA120-T246184
1633916772000,2021-10-11T01:46:12Z,49,TA120-T246191
1633916796000,2021-10-11T01:46:36Z,51,TA120-T246187
