time,readable_time,dBA,dev-id
1658102404000,2022-07-18T00:00:04Z,60,TA120-T246184
1658102427000,2022-07-18T00:00:27Z,45.7,TA120-T246191
1658102430000,2022-07-18T00:00:30Z,51.9,TA120-T246187
1658102440000,2022-07-18T00:00:40Z,33.2,TA120-T246183
1658102464000,2022-07-18T00:01:04Z,60.5,TA120-T246184
1658102487000,2022-07-18T00:01:27Z,45.9,TA120-T246191
1658102490000,2022-07-18T00:01:30Z,49.6,TA120-T246187
1658102500000,2022-07-18T00:01:40Z,33.3,TA120-T246183
1658102524000,2022-07-18T00:02:04Z,59.9,TA120-T246184
1658102547000,2022-07-18T00:02:27Z,45.7,TA120-T246191
1658102550000,2022-07-18T00:02:30Z,50,TA120-T246187
1658102560000,2022-07-18T00:02:40Z,33.3,TA120-T246183
1658102584000,2022-07-18T00:03:04Z,62.4,TA120-T246184
1658102607000,2022-07-18T00:03:27Z,45.6,TA120-T246191
1658102610000,2022-07-18T00:03:30Z,49.6,TA120-T246187
1658102620000,2022-07-18T00:03:40Z,33.2,TA120-T246183
1658102644000,2022-07-18T00:04:04Z,59.5,TA120-T246184
1658102667000,2022-07-18T00:04:27Z,46.9,TA120-T246191
1658102670000,2022-07-18T00:04:30Z,51.3,TA120-T246187
1658102680000,2022-07-18T00:04:40Z,33.2,TA120-T246183
1658102704000,2022-07-18T00:05:04Z,55.6,TA120-T246184
1658102727000,2022-07-18T00:05:27Z,50.9,TA120-T246191
1658102730000,2022-07-18T00:05:30Z,47.7,TA120-T246187
1658102740000,2022-07-18T00:05:40Z,33.3,TA120-T246183
1658102764000,2022-07-18T00:06:04Z,52.9,TA120-T246184
1658102787000,2022-07-18T00:06:27Z,46,TA120-T246191
1658102790000,2022-07-18T00:06:30Z,45.4,TA120-T246187
1658102800000,2022-07-18T00:06:40Z,33.4,TA120-T246183
1658102824000,2022-07-18T00:07:04Z,58.8,TA120-T246184
1658102847000,2022-07-18T00:07:27Z,50.2,TA120-T246191
1658102850000,2022-07-18T00:07:30Z,48.9,TA120-T246187
1658102860000,2022-07-18T00:07:40Z,33.3,TA120-T246183
1658102884000,2022-07-18T00:08:04Z,59.9,TA120-T246184
1658102907000,2022-07-18T00:08:27Z,48.4,TA120-T246191
1658102910000,2022-07-18T00:08:30Z,48.6,TA120-T246187
1658102920000,2022-07-18T00:08:40Z,33.2,TA120-T246183
1658102944000,2022-07-18T00:09:04Z,59,TA120-T246184
1658102967000,2022-07-18T00:09:27Z,45.8,TA120-T246191
1658102970000,2022-07-18T00:09:30Z,46.9,TA120-T246187
1658102980000,2022-07-18T00:09:40Z,32.6,TA120-T246183
1658103004000,2022-07-18T00:10:04Z,59.4,TA120-T246184
1658103027000,2022-07-18T00:10:27Z,48.5,TA120-T246191
1658103030000,2022-07-18T00:10:30Z,47.9,TA120-T246187
1658103040000,2022-07-18T00:10:40Z,32.6,TA120-T246183
1658103064000,2022-07-18T00:11:04Z,65.2,TA120-T246184
1658103087000,2022-07-18T00:11:27Z,47.3,TA120-T246191
1658103090000,2022-07-18T00:11:30Z,47.4,TA120-T246187
1658103100000,2022-07-18T00:11:40Z,32.6,TA120-T246183
1658103124000,2022-07-18T00:12:04Z,61.1,TA120-T246184
1658103147000,2022-07-18T00:12:27Z,46.8,TA120-T246191
1658103150000,2022-07-18T00:12:30Z,47.7,TA120-T246187
1658103160000,2022-07-18T00:12:40Z,32.6,TA120-T246183
1658103184000,2022-07-18T00:13:04Z,56.9,TA120-T246184
1658103207000,2022-07-18T00:13:27Z,45.8,TA120-T246191
1658103210000,2022-07-18T00:13:30Z,53.1,TA120-T246187
1658103220000,2022-07-18T00:13:40Z,32.7,TA120-T246183
1658103244000,2022-07-18T00:14:04Z,64.4,TA120-T246184
1658103267000,2022-07-18T00:14:27Z,46,TA120-T246191
1658103270000,2022-07-18T00:14:30Z,53,TA120-T246187
1658103280000,2022-07-18T00:14:40Z,32.6,TA120-T246183
1658103304000,2022-07-18T00:15:04Z,62.7,TA120-T246184
1658103327000,2022-07-18T00:15:27Z,45.7,TA120-T246191
1658103330000,2022-07-18T00:15:30Z,45,TA120-T246187
1658103340000,2022-07-18T00:15:40Z,32.6,TA120-T246183
1658103364000,2022-07-18T00:16:04Z,57.6,TA120-T246184
1658103387000,2022-07-18T00:16:27Z,49.5,TA120-T246191
1658103390000,2022-07-18T00:16:30Z,45.5,TA120-T246187
1658103400000,2022-07-18T00:16:40Z,32.5,TA120-T246183
1658103424000,2022-07-18T00:17:04Z,62.6,TA120-T246184
1658103447000,2022-07-18T00:17:27Z,47.9,TA120-T246191
1658103450000,2022-07-18T00:17:30Z,47.7,TA120-T246187
1658103460000,2022-07-18T00:17:40Z,32.5,TA120-T246183
1658103484000,2022-07-18T00:18:04Z,51,TA120-T246184
1658103507000,2022-07-18T00:18:27Z,46.4,TA120-T246191
1658103510000,2022-07-18T00:18:30Z,48.8,TA120-T246187
1658103520000,2022-07-18T00:18:40Z,32.6,TA120-T246183
1658103544000,2022-07-18T00:19:04Z,53.4,TA120-T246184
1658103567000,2022-07-18T00:19:27Z,45.5,TA120-T246191
1658103570000,2022-07-18T00:19:30Z,47.1,TA120-T246187
1658103580000,2022-07-18T00:19:40Z,32.5,TA120-T246183
1658103604000,2022-07-18T00:20:04Z,54.8,TA120-T246184
1658103627000,2022-07-18T00:20:27Z,45.6,TA120-T246191
1658103630000,2022-07-18T00:20:30Z,44.2,TA120-T246187
1658103640000,2022-07-18T00:20:40Z,32.9,TA120-T246183
1658103664000,2022-07-18T00:21:04Z,65,TA120-T246184
1658103687000,2022-07-18T00:21:27Z,49.5,TA120-T246191
1658103690000,2022-07-18T00:21:30Z,45.7,TA120-T246187
1658103700000,2022-07-18T00:21:40Z,32.8,TA120-T246183
1658103724000,2022-07-18T00:22:04Z,58.9,TA120-T246184
1658103747000,2022-07-18T00:22:27Z,50.3,TA120-T246191
1658103750000,2022-07-18T00:22:30Z,51.4,TA120-T246187
1658103760000,2022-07-18T00:22:40Z,32.6,TA120-T246183
1658103784000,2022-07-18T00:23:04Z,58.1,TA120-T246184
1658103807000,2022-07-18T00:23:27Z,46.1,TA120-T246191
1658103810000,2022-07-18T00:23:30Z,50.5,TA120-T246187
1658103820000,2022-07-18T00:23:40Z,32.8,TA120-T246183
1658103844000,2022-07-18T00:24:04Z,60.5,TA120-T246184
1658103867000,2022-07-18T00:24:27Z,46.7,TA120-T246191
1658103870000,2022-07-18T00:24:30Z,47.3,TA120-T246187
1658103880000,2022-07-18T00:24:40Z,32.5,TA120-T246183
1658103904000,2022-07-18T00:25:04Z,50.4,TA120-T246184
1658103927000,2022-07-18T00:25:27Z,47.8,TA120-T246191
1658103930000,2022-07-18T00:25:30Z,47.4,TA120-T246187
1658103940000,2022-07-18T00:25:40Z,32.5,TA120-T246183
1658103964000,2022-07-18T00:26:04Z,50.7,TA120-T246184
1658103987000,2022-07-18T00:26:27Z,47.3,TA120-T246191
1658103990000,2022-07-18T00:26:30Z,48.4,TA120-T246187
1658104000000,2022-07-18T00:26:40Z,32.5,TA120-T246183
1658104024000,2022-07-18T00:27:04Z,62,TA120-T246184
1658104047000,2022-07-18T00:27:27Z,47.9,TA120-T246191
1658104050000,2022-07-18T00:27:30Z,50.8,TA120-T246187
1658104060000,2022-07-18T00:27:40Z,32.5,TA120-T246183
1658104084000,2022-07-18T00:28:04Z,54.3,TA120-T246184
1658104107000,2022-07-18T00:28:27Z,47.9,TA120-T246191
1658104110000,2022-07-18T00:28:30Z,50.4,TA120-T246187
1658104120000,2022-07-18T00:28:40Z,32.5,TA120-T246183
1658104144000,2022-07-18T00:29:04Z,62.1,TA120-T246184
1658104167000,2022-07-18T00:29:27Z,47.3,TA120-T246191
1658104170000,2022-07-18T00:29:30Z,46.7,TA120-T246187
1658104180000,2022-07-18T00:29:40Z,32.6,TA120-T246183
1658104204000,2022-07-18T00:30:04Z,59.5,TA120-T246184
1658104227000,2022-07-18T00:30:27Z,45.8,TA120-T246191
1658104230000,2022-07-18T00:30:30Z,50.7,TA120-T246187
1658104240000,2022-07-18T00:30:40Z,32.5,TA120-T246183
1658104264000,2022-07-18T00:31:04Z,62.4,TA120-T246184
1658104287000,2022-07-18T00:31:27Z,46.7,TA120-T246191
1658104290000,2022-07-18T00:31:30Z,52.3,TA120-T246187
1658104300000,2022-07-18T00:31:40Z,32.6,TA120-T246183
1658104324000,2022-07-18T00:32:04Z,61.1,TA120-T246184
1658104347000,2022-07-18T00:32:27Z,46.2,TA120-T246191
1658104350000,2022-07-18T00:32:30Z,56.2,TA120-T246187
1658104360000,2022-07-18T00:32:40Z,32.5,TA120-T246183
1658104384000,2022-07-18T00:33:04Z,62.8,TA120-T246184
1658104407000,2022-07-18T00:33:27Z,46,TA120-T246191
1658104410000,2022-07-18T00:33:30Z,50,TA120-T246187
1658104420000,2022-07-18T00:33:40Z,32.6,TA120-T246183
1658104444000,2022-07-18T00:34:04Z,58.9,TA120-T246184
1658104467000,2022-07-18T00:34:27Z,45.9,TA120-T246191
1658104470000,2022-07-18T00:34:30Z,46.1,TA120-T246187
1658104480000,2022-07-18T00:34:40Z,32.5,TA120-T246183
1658104504000,2022-07-18T00:35:04Z,63.1,TA120-T246184
1658104527000,2022-07-18T00:35:27Z,46,TA120-T246191
1658104530000,2022-07-18T00:35:30Z,47,TA120-T246187
1658104540000,2022-07-18T00:35:40Z,32.6,TA120-T246183
1658104564000,2022-07-18T00:36:04Z,66.9,TA120-T246184
1658104587000,2022-07-18T00:36:27Z,46.5,TA120-T246191
1658104590000,2022-07-18T00:36:30Z,49.2,TA120-T246187
1658104600000,2022-07-18T00:36:40Z,32.5,TA120-T246183
1658104624000,2022-07-18T00:37:04Z,66.3,TA120-T246184
1658104647000,2022-07-18T00:37:27Z,48.1,TA120-T246191
1658104650000,2022-07-18T00:37:30Z,51.2,TA120-T246187
1658104660000,2022-07-18T00:37:40Z,39.1,TA120-T246183
1658104684000,2022-07-18T00:38:04Z,59.6,TA120-T246184
1658104707000,2022-07-18T00:38:27Z,53.3,TA120-T246191
1658104710000,2022-07-18T00:38:30Z,48.2,TA120-T246187
1658104720000,2022-07-18T00:38:40Z,33.3,TA120-T246183
1658104744000,2022-07-18T00:39:04Z,59.4,TA120-T246184
1658104767000,2022-07-18T00:39:27Z,49.2,TA120-T246191
1658104770000,2022-07-18T00:39:30Z,45.3,TA120-T246187
1658104780000,2022-07-18T00:39:40Z,32.5,TA120-T246183
1658104804000,2022-07-18T00:40:04Z,56.6,TA120-T246184
1658104827000,2022-07-18T00:40:27Z,48.3,TA120-T246191
1658104830000,2022-07-18T00:40:30Z,46,TA120-T246187
1658104840000,2022-07-18T00:40:40Z,32.6,TA120-T246183
1658104864000,2022-07-18T00:41:04Z,61.9,TA120-T246184
1658104887000,2022-07-18T00:41:27Z,53.1,TA120-T246191
1658104890000,2022-07-18T00:41:30Z,49.3,TA120-T246187
1658104900000,2022-07-18T00:41:40Z,32.5,TA120-T246183
1658104924000,2022-07-18T00:42:04Z,64.2,TA120-T246184
1658104947000,2022-07-18T00:42:27Z,55.2,TA120-T246191
1658104950000,2022-07-18T00:42:30Z,49.3,TA120-T246187
1658104960000,2022-07-18T00:42:40Z,32.5,TA120-T246183
1658104984000,2022-07-18T00:43:04Z,60.6,TA120-T246184
1658105007000,2022-07-18T00:43:27Z,46.8,TA120-T246191
1658105010000,2022-07-18T00:43:30Z,48.1,TA120-T246187
1658105020000,2022-07-18T00:43:40Z,32.7,TA120-T246183
1658105044000,2022-07-18T00:44:04Z,62,TA120-T246184
1658105067000,2022-07-18T00:44:27Z,46,TA120-T246191
1658105070000,2022-07-18T00:44:30Z,43.5,TA120-T246187
1658105080000,2022-07-18T00:44:40Z,32.5,TA120-T246183
1658105104000,2022-07-18T00:45:04Z,59.8,TA120-T246184
1658105127000,2022-07-18T00:45:27Z,58.7,TA120-T246191
1658105130000,2022-07-18T00:45:30Z,47.4,TA120-T246187
1658105140000,2022-07-18T00:45:40Z,32.5,TA120-T246183
1658105164000,2022-07-18T00:46:04Z,65.3,TA120-T246184
1658105187000,2022-07-18T00:46:27Z,50.1,TA120-T246191
1658105190000,2022-07-18T00:46:30Z,48.4,TA120-T246187
1658105200000,2022-07-18T00:46:40Z,32.6,TA120-T246183
1658105224000,2022-07-18T00:47:04Z,66.8,TA120-T246184
1658105247000,2022-07-18T00:47:27Z,48.6,TA120-T246191
1658105250000,2022-07-18T00:47:30Z,47.4,TA120-T246187
1658105260000,2022-07-18T00:47:40Z,32.6,TA120-T246183
1658105284000,2022-07-18T00:48:04Z,59.4,TA120-T246184
1658105307000,2022-07-18T00:48:27Z,51,TA120-T246191
1658105310000,2022-07-18T00:48:30Z,48.3,TA120-T246187
1658105320000,2022-07-18T00:48:40Z,32.7,TA120-T246183
1658105344000,2022-07-18T00:49:04Z,62.2,TA120-T246184
1658105367000,2022-07-18T00:49:27Z,49.6,TA120-T246191
1658105370000,2022-07-18T00:49:30Z,46.2,TA120-T246187
1658105380000,2022-07-18T00:49:40Z,32.6,TA120-T246183
1658105404000,2022-07-18T00:50:04Z,63.9,TA120-T246184
1658105427000,2022-07-18T00:50:27Z,50,TA120-T246191
1658105430000,2022-07-18T00:50:30Z,48,TA120-T246187
1658105440000,2022-07-18T00:50:40Z,32.5,TA120-T246183
1658105464000,2022-07-18T00:51:04Z,62.7,TA120-T246184
1658105487000,2022-07-18T00:51:27Z,46,TA120-T246191
1658105490000,2022-07-18T00:51:30Z,50.5,TA120-T246187
1658105500000,2022-07-18T00:51:40Z,32.5,TA120-T246183
1658105524000,2022-07-18T00:52:04Z,66.5,TA120-T246184
1658105547000,2022-07-18T00:52:27Z,52.8,TA120-T246191
1658105550000,2022-07-18T00:52:30Z,52.3,TA120-T246187
1658105560000,2022-07-18T00:52:40Z,32.6,TA120-T246183
1658105584000,2022-07-18T00:53:04Z,65.9,TA120-T246184
1658105607000,2022-07-18T00:53:27Z,46,TA120-T246191
1658105610000,2022-07-18T00:53:30Z,58.4,TA120-T246187
1658105620000,2022-07-18T00:53:40Z,32.5,TA120-T246183
1658105644000,2022-07-18T00:54:04Z,65.2,TA120-T246184
1658105667000,2022-07-18T00:54:27Z,50.5,TA120-T246191
1658105670000,2022-07-18T00:54:30Z,54,TA120-T246187
1658105680000,2022-07-18T00:54:40Z,32.6,TA120-T246183
1658105704000,2022-07-18T00:55:04Z,59.1,TA120-T246184
1658105727000,2022-07-18T00:55:27Z,55.5,TA120-T246191
1658105730000,2022-07-18T00:55:30Z,52.9,TA120-T246187
1658105740000,2022-07-18T00:55:40Z,32.6,TA120-T246183
1658105764000,2022-07-18T00:56:04Z,64.4,TA120-T246184
1658105787000,2022-07-18T00:56:27Z,47.5,TA120-T246191
1658105790000,2022-07-18T00:56:30Z,48.9,TA120-T246187
1658105800000,2022-07-18T00:56:40Z,32.6,TA120-T246183
1658105824000,2022-07-18T00:57:04Z,56.5,TA120-T246184
1658105847000,2022-07-18T00:57:27Z,47.9,TA120-T246191
1658105850000,2022-07-18T00:57:30Z,51.7,TA120-T246187
1658105860000,2022-07-18T00:57:40Z,32.6,TA120-T246183
1658105884000,2022-07-18T00:58:04Z,62.6,TA120-T246184
1658105907000,2022-07-18T00:58:27Z,46.4,TA120-T246191
1658105910000,2022-07-18T00:58:30Z,47.8,TA120-T246187
1658105920000,2022-07-18T00:58:40Z,33.4,TA120-T246183
1658105944000,2022-07-18T00:59:04Z,60.7,TA120-T246184
1658105967000,2022-07-18T00:59:27Z,48.2,TA120-T246191
1658105970000,2022-07-18T00:59:30Z,48,TA120-T246187
1658105980000,2022-07-18T00:59:40Z,32.6,TA120-T246183
1658106004000,2022-07-18T01:00:04Z,66.5,TA120-T246184
1658106027000,2022-07-18T01:00:27Z,46.1,TA120-T246191
1658106030000,2022-07-18T01:00:30Z,51.2,TA120-T246187
1658106040000,2022-07-18T01:00:40Z,32.5,TA120-T246183
1658106064000,2022-07-18T01:01:04Z,56.9,TA120-T246184
1658106087000,2022-07-18T01:01:27Z,45.9,TA120-T246191
1658106090000,2022-07-18T01:01:30Z,49,TA120-T246187
1658106100000,2022-07-18T01:01:40Z,32.5,TA120-T246183
1658106124000,2022-07-18T01:02:04Z,61.4,TA120-T246184
1658106147000,2022-07-18T01:02:27Z,45.7,TA120-T246191
1658106150000,2022-07-18T01:02:30Z,47.1,TA120-T246187
1658106160000,2022-07-18T01:02:40Z,32.6,TA120-T246183
1658106184000,2022-07-18T01:03:04Z,54.9,TA120-T246184
1658106207000,2022-07-18T01:03:27Z,45.8,TA120-T246191
1658106210000,2022-07-18T01:03:30Z,51.3,TA120-T246187
1658106220000,2022-07-18T01:03:40Z,32.5,TA120-T246183
1658106244000,2022-07-18T01:04:04Z,53.7,TA120-T246184
1658106267000,2022-07-18T01:04:27Z,54,TA120-T246191
1658106270000,2022-07-18T01:04:30Z,50.8,TA120-T246187
1658106280000,2022-07-18T01:04:40Z,32.7,TA120-T246183
1658106304000,2022-07-18T01:05:04Z,59.5,TA120-T246184
1658106327000,2022-07-18T01:05:27Z,45.8,TA120-T246191
1658106330000,2022-07-18T01:05:30Z,48.6,TA120-T246187
1658106340000,2022-07-18T01:05:40Z,32.5,TA120-T246183
1658106364000,2022-07-18T01:06:04Z,59,TA120-T246184
1658106387000,2022-07-18T01:06:27Z,46.9,TA120-T246191
1658106390000,2022-07-18T01:06:30Z,43.9,TA120-T246187
1658106400000,2022-07-18T01:06:40Z,32.6,TA120-T246183
1658106424000,2022-07-18T01:07:04Z,60.6,TA120-T246184
1658106447000,2022-07-18T01:07:27Z,46.5,TA120-T246191
1658106450000,2022-07-18T01:07:30Z,46.8,TA120-T246187
1658106460000,2022-07-18T01:07:40Z,32.6,TA120-T246183
1658106484000,2022-07-18T01:08:04Z,66.1,TA120-T246184
1658106507000,2022-07-18T01:08:27Z,47.6,TA120-T246191
1658106510000,2022-07-18T01:08:30Z,43.5,TA120-T246187
1658106520000,2022-07-18T01:08:40Z,32.7,TA120-T246183
1658106544000,2022-07-18T01:09:04Z,68.1,TA120-T246184
1658106567000,2022-07-18T01:09:27Z,54.5,TA120-T246191
1658106570000,2022-07-18T01:09:30Z,48,TA120-T246187
1658106580000,2022-07-18T01:09:40Z,32.5,TA120-T246183
1658106604000,2022-07-18T01:10:04Z,59.4,TA120-T246184
1658106627000,2022-07-18T01:10:27Z,51.3,TA120-T246191
1658106630000,2022-07-18T01:10:30Z,44.9,TA120-T246187
1658106640000,2022-07-18T01:10:40Z,32.6,TA120-T246183
1658106664000,2022-07-18T01:11:04Z,62.6,TA120-T246184
1658106687000,2022-07-18T01:11:27Z,47.6,TA120-T246191
1658106690000,2022-07-18T01:11:30Z,48.6,TA120-T246187
1658106700000,2022-07-18T01:11:40Z,32.5,TA120-T246183
1658106724000,2022-07-18T01:12:04Z,63.5,TA120-T246184
1658106747000,2022-07-18T01:12:27Z,46,TA120-T246191
1658106750000,2022-07-18T01:12:30Z,50.9,TA120-T246187
1658106760000,2022-07-18T01:12:40Z,32.6,TA120-T246183
1658106784000,2022-07-18T01:13:04Z,60.2,TA120-T246184
1658106807000,2022-07-18T01:13:27Z,49,TA120-T246191
1658106810000,2022-07-18T01:13:30Z,52.5,TA120-T246187
1658106820000,2022-07-18T01:13:40Z,32.6,TA120-T246183
1658106844000,2022-07-18T01:14:04Z,60.5,TA120-T246184
1658106867000,2022-07-18T01:14:27Z,51.9,TA120-T246191
1658106870000,2022-07-18T01:14:30Z,51.4,TA120-T246187
1658106880000,2022-07-18T01:14:40Z,32.6,TA120-T246183
1658106904000,2022-07-18T01:15:04Z,58.6,TA120-T246184
1658106927000,2022-07-18T01:15:27Z,48.6,TA120-T246191
1658106930000,2022-07-18T01:15:30Z,57,TA120-T246187
1658106940000,2022-07-18T01:15:40Z,32.6,TA120-T246183
1658106964000,2022-07-18T01:16:04Z,59.8,TA120-T246184
1658106987000,2022-07-18T01:16:27Z,46.3,TA120-T246191
1658106990000,2022-07-18T01:16:30Z,54.5,TA120-T246187
1658107000000,2022-07-18T01:16:40Z,32.6,TA120-T246183
1658107024000,2022-07-18T01:17:04Z,61.8,TA120-T246184
1658107047000,2022-07-18T01:17:27Z,47.4,TA120-T246191
1658107050000,2022-07-18T01:17:30Z,43.2,TA120-T246187
1658107060000,2022-07-18T01:17:40Z,32.6,TA120-T246183
1658107084000,2022-07-18T01:18:04Z,63.7,TA120-T246184
1658107107000,2022-07-18T01:18:27Z,46.8,TA120-T246191
1658107110000,2022-07-18T01:18:30Z,44.3,TA120-T246187
1658107120000,2022-07-18T01:18:40Z,32.7,TA120-T246183
1658107144000,2022-07-18T01:19:04Z,59.9,TA120-T246184
1658107167000,2022-07-18T01:19:27Z,46.3,TA120-T246191
1658107170000,2022-07-18T01:19:30Z,48.6,TA120-T246187
1658107180000,2022-07-18T01:19:40Z,32.6,TA120-T246183
1658107204000,2022-07-18T01:20:04Z,65.9,TA120-T246184
1658107227000,2022-07-18T01:20:27Z,46.3,TA120-T246191
1658107230000,2022-07-18T01:20:30Z,46.9,TA120-T246187
1658107240000,2022-07-18T01:20:40Z,32.5,TA120-T246183
1658107264000,2022-07-18T01:21:04Z,69.8,TA120-T246184
1658107287000,2022-07-18T01:21:27Z,48.6,TA120-T246191
1658107290000,2022-07-18T01:21:30Z,53.1,TA120-T246187
1658107300000,2022-07-18T01:21:40Z,32.5,TA120-T246183
1658107324000,2022-07-18T01:22:04Z,61.5,TA120-T246184
1658107347000,2022-07-18T01:22:27Z,46.4,TA120-T246191
1658107350000,2022-07-18T01:22:30Z,50,TA120-T246187
1658107360000,2022-07-18T01:22:40Z,32.5,TA120-T246183
1658107384000,2022-07-18T01:23:04Z,60.6,TA120-T246184
1658107407000,2022-07-18T01:23:27Z,55.2,TA120-T246191
1658107410000,2022-07-18T01:23:30Z,50,TA120-T246187
1658107420000,2022-07-18T01:23:40Z,32.6,TA120-T246183
1658107444000,2022-07-18T01:24:04Z,62.2,TA120-T246184
1658107467000,2022-07-18T01:24:27Z,54,TA120-T246191
1658107470000,2022-07-18T01:24:30Z,57.7,TA120-T246187
1658107480000,2022-07-18T01:24:40Z,32.8,TA120-T246183
1658107504000,2022-07-18T01:25:04Z,59.5,TA120-T246184
1658107527000,2022-07-18T01:25:27Z,49.2,TA120-T246191
1658107530000,2022-07-18T01:25:30Z,49.1,TA120-T246187
1658107540000,2022-07-18T01:25:40Z,32.8,TA120-T246183
1658107564000,2022-07-18T01:26:04Z,65.2,TA120-T246184
1658107587000,2022-07-18T01:26:27Z,58.1,TA120-T246191
1658107590000,2022-07-18T01:26:30Z,50,TA120-T246187
1658107600000,2022-07-18T01:26:40Z,32.9,TA120-T246183
1658107624000,2022-07-18T01:27:04Z,68.3,TA120-T246184
1658107647000,2022-07-18T01:27:27Z,46.3,TA120-T246191
1658107650000,2022-07-18T01:27:30Z,46.7,TA120-T246187
1658107660000,2022-07-18T01:27:40Z,32.9,TA120-T246183
1658107684000,2022-07-18T01:28:04Z,64.6,TA120-T246184
1658107707000,2022-07-18T01:28:27Z,51.4,TA120-T246191
1658107710000,2022-07-18T01:28:30Z,47.7,TA120-T246187
1658107720000,2022-07-18T01:28:40Z,32.9,TA120-T246183
1658107744000,2022-07-18T01:29:04Z,61,TA120-T246184
1658107767000,2022-07-18T01:29:27Z,46.8,TA120-T246191
1658107770000,2022-07-18T01:29:30Z,47.1,TA120-T246187
1658107780000,2022-07-18T01:29:40Z,32.9,TA120-T246183
1658107804000,2022-07-18T01:30:04Z,65.4,TA120-T246184
1658107827000,2022-07-18T01:30:27Z,45.8,TA120-T246191
1658107830000,2022-07-18T01:30:30Z,48.7,TA120-T246187
1658107840000,2022-07-18T01:30:40Z,32.9,TA120-T246183
1658107864000,2022-07-18T01:31:04Z,63.7,TA120-T246184
1658107887000,2022-07-18T01:31:27Z,45.7,TA120-T246191
1658107890000,2022-07-18T01:31:30Z,49.7,TA120-T246187
1658107900000,2022-07-18T01:31:40Z,32.5,TA120-T246183
1658107924000,2022-07-18T01:32:04Z,66.9,TA120-T246184
1658107947000,2022-07-18T01:32:27Z,45.9,TA120-T246191
1658107950000,2022-07-18T01:32:30Z,46.7,TA120-T246187
1658107960000,2022-07-18T01:32:40Z,32.4,TA120-T246183
1658107984000,2022-07-18T01:33:04Z,65.5,TA120-T246184
1658108007000,2022-07-18T01:33:27Z,49.2,TA120-T246191
1658108010000,2022-07-18T01:33:30Z,45.8,TA120-T246187
1658108020000,2022-07-18T01:33:40Z,32.3,TA120-T246183
1658108044000,2022-07-18T01:34:04Z,61.2,TA120-T246184
1658108067000,2022-07-18T01:34:27Z,51.8,TA120-T246191
1658108070000,2022-07-18T01:34:30Z,52.8,TA120-T246187
1658108080000,2022-07-18T01:34:40Z,32.4,TA120-T246183
1658108104000,2022-07-18T01:35:04Z,59.6,TA120-T246184
1658108127000,2022-07-18T01:35:27Z,50.9,TA120-T246191
1658108130000,2022-07-18T01:35:30Z,50.3,TA120-T246187
1658108140000,2022-07-18T01:35:40Z,32.2,TA120-T246183
1658108164000,2022-07-18T01:36:04Z,62,TA120-T246184
1658108187000,2022-07-18T01:36:27Z,46.3,TA120-T246191
1658108190000,2022-07-18T01:36:30Z,48.5,TA120-T246187
1658108200000,2022-07-18T01:36:40Z,32.3,TA120-T246183
1658108224000,2022-07-18T01:37:04Z,60.6,TA120-T246184
1658108247000,2022-07-18T01:37:27Z,46.2,TA120-T246191
1658108250000,2022-07-18T01:37:30Z,45,TA120-T246187
1658108260000,2022-07-18T01:37:40Z,32.3,TA120-T246183
1658108284000,2022-07-18T01:38:04Z,60.8,TA120-T246184
1658108307000,2022-07-18T01:38:27Z,53.4,TA120-T246191
1658108310000,2022-07-18T01:38:30Z,51.1,TA120-T246187
1658108320000,2022-07-18T01:38:40Z,33.2,TA120-T246183
1658108344000,2022-07-18T01:39:04Z,68.3,TA120-T246184
1658108367000,2022-07-18T01:39:27Z,47.8,TA120-T246191
1658108370000,2022-07-18T01:39:30Z,48.4,TA120-T246187
1658108380000,2022-07-18T01:39:40Z,32.3,TA120-T246183
1658108404000,2022-07-18T01:40:04Z,52.5,TA120-T246184
1658108427000,2022-07-18T01:40:27Z,48.4,TA120-T246191
1658108430000,2022-07-18T01:40:30Z,48.9,TA120-T246187
1658108440000,2022-07-18T01:40:40Z,32.3,TA120-T246183
1658108464000,2022-07-18T01:41:04Z,67.1,TA120-T246184
1658108487000,2022-07-18T01:41:27Z,46,TA120-T246191
1658108490000,2022-07-18T01:41:30Z,45.6,TA120-T246187
1658108500000,2022-07-18T01:41:40Z,32.3,TA120-T246183
1658108524000,2022-07-18T01:42:04Z,63.8,TA120-T246184
1658108547000,2022-07-18T01:42:27Z,51.2,TA120-T246191
1658108550000,2022-07-18T01:42:30Z,48.8,TA120-T246187
1658108560000,2022-07-18T01:42:40Z,32.2,TA120-T246183
1658108584000,2022-07-18T01:43:04Z,60,TA120-T246184
1658108607000,2022-07-18T01:43:27Z,46.4,TA120-T246191
1658108610000,2022-07-18T01:43:30Z,45.9,TA120-T246187
1658108620000,2022-07-18T01:43:40Z,32.3,TA120-T246183
1658108644000,2022-07-18T01:44:04Z,66.4,TA120-T246184
1658108667000,2022-07-18T01:44:27Z,51.9,TA120-T246191
1658108670000,2022-07-18T01:44:30Z,50.1,TA120-T246187
1658108680000,2022-07-18T01:44:40Z,32.4,TA120-T246183
1658108704000,2022-07-18T01:45:04Z,64.4,TA120-T246184
1658108727000,2022-07-18T01:45:27Z,48,TA120-T246191
1658108730000,2022-07-18T01:45:30Z,48.5,TA120-T246187
1658108740000,2022-07-18T01:45:40Z,32.3,TA120-T246183
1658108764000,2022-07-18T01:46:04Z,65.1,TA120-T246184
1658108787000,2022-07-18T01:46:27Z,47.9,TA120-T246191
