time,readable_time,dBA,dev-id
1599782428000,2020-09-11T00:00:28Z,56.3,TA120-T246177
1599782433000,2020-09-11T00:00:33Z,66.1,TA120-T246184
1599782442000,2020-09-11T00:00:42Z,47,TA120-T246191
1599782443000,2020-09-11T00:00:43Z,42.6,TA120-T246183
1599782459000,2020-09-11T00:00:59Z,53.2,TA120-T246187
1599782488000,2020-09-11T00:01:28Z,56.5,TA120-T246177
1599782493000,2020-09-11T00:01:33Z,58.8,TA120-T246184
1599782502000,2020-09-11T00:01:42Z,53,TA120-T246191
1599782503000,2020-09-11T00:01:43Z,42.6,TA120-T246183
1599782519000,2020-09-11T00:01:59Z,49.7,TA120-T246187
1599782548000,2020-09-11T00:02:28Z,53.8,TA120-T246177
1599782553000,2020-09-11T00:02:33Z,53.2,TA120-T246184
1599782562000,2020-09-11T00:02:42Z,51.9,TA120-T246191
1599782563000,2020-09-11T00:02:43Z,42.6,TA120-T246183
1599782579000,2020-09-11T00:02:59Z,51.8,TA120-T246187
1599782608000,2020-09-11T00:03:28Z,56.7,TA120-T246177
1599782613000,2020-09-11T00:03:33Z,58.8,TA120-T246184
1599782622000,2020-09-11T00:03:42Z,48.9,TA120-T246191
1599782623000,2020-09-11T00:03:43Z,42.6,TA120-T246183
1599782639000,2020-09-11T00:03:59Z,50.5,TA120-T246187
1599782668000,2020-09-11T00:04:28Z,58.5,TA120-T246177
1599782673000,2020-09-11T00:04:33Z,64.7,TA120-T246184
1599782682000,2020-09-11T00:04:42Z,46.8,TA120-T246191
1599782683000,2020-09-11T00:04:43Z,42.6,TA120-T246183
1599782699000,2020-09-11T00:04:59Z,51.4,TA120-T246187
1599782728000,2020-09-11T00:05:28Z,57.4,TA120-T246177
1599782733000,2020-09-11T00:05:33Z,57.9,TA120-T246184
1599782742000,2020-09-11T00:05:42Z,46.6,TA120-T246191
1599782743000,2020-09-11T00:05:43Z,42.6,TA120-T246183
1599782759000,2020-09-11T00:05:59Z,45.6,TA120-T246187
1599782788000,2020-09-11T00:06:28Z,55.7,TA120-T246177
1599782793000,2020-09-11T00:06:33Z,59.7,TA120-T246184
1599782802000,2020-09-11T00:06:42Z,46.4,TA120-T246191
1599782803000,2020-09-11T00:06:43Z,42.6,TA120-T246183
1599782819000,2020-09-11T00:06:59Z,46,TA120-T246187
1599782848000,2020-09-11T00:07:28Z,58.1,TA120-T246177
1599782853000,2020-09-11T00:07:33Z,60.9,TA120-T246184
1599782862000,2020-09-11T00:07:42Z,54.5,TA120-T246191
1599782863000,2020-09-11T00:07:43Z,42.6,TA120-T246183
1599782879000,2020-09-11T00:07:59Z,48.6,TA120-T246187
1599782908000,2020-09-11T00:08:28Z,57.2,TA120-T246177
1599782913000,2020-09-11T00:08:33Z,63.9,TA120-T246184
1599782922000,2020-09-11T00:08:42Z,47.3,TA120-T246191
1599782923000,2020-09-11T00:08:43Z,42.6,TA120-T246183
1599782939000,2020-09-11T00:08:59Z,49.7,TA120-T246187
1599782968000,2020-09-11T00:09:28Z,54.6,TA120-T246177
1599782973000,2020-09-11T00:09:33Z,56.9,TA120-T246184
1599782982000,2020-09-11T00:09:42Z,46.7,TA120-T246191
1599782983000,2020-09-11T00:09:43Z,42.6,TA120-T246183
1599782999000,2020-09-11T00:09:59Z,49.1,TA120-T246187
1599783028000,2020-09-11T00:10:28Z,55.8,TA120-T246177
1599783033000,2020-09-11T00:10:33Z,65.3,TA120-T246184
1599783042000,2020-09-11T00:10:42Z,46.9,TA120-T246191
1599783043000,2020-09-11T00:10:43Z,42.6,TA120-T246183
1599783059000,2020-09-11T00:10:59Z,52.1,TA120-T246187
1599783088000,2020-09-11T00:11:28Z,54.1,TA120-T246177
1599783093000,2020-09-11T00:11:33Z,63.5,TA120-T246184
1599783102000,2020-09-11T00:11:42Z,46.5,TA120-T246191
1599783103000,2020-09-11T00:11:43Z,42.6,TA120-T246183
1599783119000,2020-09-11T00:11:59Z,50.8,TA120-T246187
1599783148000,2020-09-11T00:12:28Z,55.4,TA120-T246177
1599783153000,2020-09-11T00:12:33Z,55.5,TA120-T246184
1599783162000,2020-09-11T00:12:42Z,46.6,TA120-T246191
1599783163000,2020-09-11T00:12:43Z,42.6,TA120-T246183
1599783179000,2020-09-11T00:12:59Z,49.3,TA120-T246187
1599783208000,2020-09-11T00:13:28Z,56,TA120-T246177
1599783213000,2020-09-11T00:13:33Z,65.1,TA120-T246184
1599783222000,2020-09-11T00:13:42Z,46.8,TA120-T246191
1599783223000,2020-09-11T00:13:43Z,42.5,TA120-T246183
1599783239000,2020-09-11T00:13:59Z,47.5,TA120-T246187
1599783268000,2020-09-11T00:14:28Z,56.2,TA120-T246177
1599783273000,2020-09-11T00:14:33Z,52.3,TA120-T246184
1599783282000,2020-09-11T00:14:42Z,47.1,TA120-T246191
1599783283000,2020-09-11T00:14:43Z,42.6,TA120-T246183
1599783299000,2020-09-11T00:14:59Z,50.5,TA120-T246187
1599783328000,2020-09-11T00:15:28Z,55.6,TA120-T246177
1599783333000,2020-09-11T00:15:33Z,59.1,TA120-T246184
1599783342000,2020-09-11T00:15:42Z,46.6,TA120-T246191
1599783343000,2020-09-11T00:15:43Z,42.6,TA120-T246183
1599783359000,2020-09-11T00:15:59Z,46.9,TA120-T246187
1599783388000,2020-09-11T00:16:28Z,55.5,TA120-T246177
1599783393000,2020-09-11T00:16:33Z,61.7,TA120-T246184
1599783402000,2020-09-11T00:16:42Z,49.6,TA120-T246191
1599783403000,2020-09-11T00:16:43Z,42.6,TA120-T246183
1599783419000,2020-09-11T00:16:59Z,52.2,TA120-T246187
1599783448000,2020-09-11T00:17:28Z,56.8,TA120-T246177
1599783453000,2020-09-11T00:17:33Z,58,TA120-T246184
1599783462000,2020-09-11T00:17:42Z,46.5,TA120-T246191
1599783463000,2020-09-11T00:17:43Z,42.6,TA120-T246183
1599783479000,2020-09-11T00:17:59Z,47.9,TA120-T246187
1599783508000,2020-09-11T00:18:28Z,55.3,TA120-T246177
1599783513000,2020-09-11T00:18:33Z,61.2,TA120-T246184
1599783522000,2020-09-11T00:18:42Z,46.7,TA120-T246191
1599783523000,2020-09-11T00:18:43Z,42.6,TA120-T246183
1599783539000,2020-09-11T00:18:59Z,49.7,TA120-T246187
1599783568000,2020-09-11T00:19:28Z,52,TA120-T246177
1599783573000,2020-09-11T00:19:33Z,62.5,TA120-T246184
1599783582000,2020-09-11T00:19:42Z,51.3,TA120-T246191
1599783583000,2020-09-11T00:19:43Z,42.6,TA120-T246183
1599783599000,2020-09-11T00:19:59Z,50.1,TA120-T246187
1599783628000,2020-09-11T00:20:28Z,54.4,TA120-T246177
1599783633000,2020-09-11T00:20:33Z,61,TA120-T246184
1599783642000,2020-09-11T00:20:42Z,49.2,TA120-T246191
1599783643000,2020-09-11T00:20:43Z,42.6,TA120-T246183
1599783659000,2020-09-11T00:20:59Z,47.1,TA120-T246187
1599783688000,2020-09-11T00:21:28Z,54.6,TA120-T246177
1599783693000,2020-09-11T00:21:33Z,54.7,TA120-T246184
1599783702000,2020-09-11T00:21:42Z,51.7,TA120-T246191
1599783703000,2020-09-11T00:21:43Z,42.6,TA120-T246183
1599783719000,2020-09-11T00:21:59Z,48.8,TA120-T246187
1599783748000,2020-09-11T00:22:28Z,53.6,TA120-T246177
1599783753000,2020-09-11T00:22:33Z,64.2,TA120-T246184
1599783762000,2020-09-11T00:22:42Z,49.6,TA120-T246191
1599783763000,2020-09-11T00:22:43Z,42.6,TA120-T246183
1599783779000,2020-09-11T00:22:59Z,48.3,TA120-T246187
1599783808000,2020-09-11T00:23:28Z,54,TA120-T246177
1599783813000,2020-09-11T00:23:33Z,60.1,TA120-T246184
1599783822000,2020-09-11T00:23:42Z,46.9,TA120-T246191
1599783823000,2020-09-11T00:23:43Z,42.6,TA120-T246183
1599783839000,2020-09-11T00:23:59Z,49.7,TA120-T246187
1599783868000,2020-09-11T00:24:28Z,56,TA120-T246177
1599783873000,2020-09-11T00:24:33Z,52.5,TA120-T246184
1599783882000,2020-09-11T00:24:42Z,46.9,TA120-T246191
1599783883000,2020-09-11T00:24:43Z,42.6,TA120-T246183
1599783899000,2020-09-11T00:24:59Z,49.3,TA120-T246187
1599783928000,2020-09-11T00:25:28Z,55.3,TA120-T246177
1599783933000,2020-09-11T00:25:33Z,66.7,TA120-T246184
1599783942000,2020-09-11T00:25:42Z,51.5,TA120-T246191
1599783943000,2020-09-11T00:25:43Z,42.6,TA120-T246183
1599783959000,2020-09-11T00:25:59Z,47.7,TA120-T246187
1599783988000,2020-09-11T00:26:28Z,54,TA120-T246177
1599783993000,2020-09-11T00:26:33Z,63.2,TA120-T246184
1599784002000,2020-09-11T00:26:42Z,50.5,TA120-T246191
1599784003000,2020-09-11T00:26:43Z,42.6,TA120-T246183
1599784019000,2020-09-11T00:26:59Z,48.5,TA120-T246187
1599784048000,2020-09-11T00:27:28Z,51.9,TA120-T246177
1599784053000,2020-09-11T00:27:33Z,66.8,TA120-T246184
1599784062000,2020-09-11T00:27:42Z,46.7,TA120-T246191
1599784063000,2020-09-11T00:27:43Z,42.6,TA120-T246183
1599784079000,2020-09-11T00:27:59Z,46.8,TA120-T246187
1599784108000,2020-09-11T00:28:28Z,54.9,TA120-T246177
1599784113000,2020-09-11T00:28:33Z,52.4,TA120-T246184
1599784122000,2020-09-11T00:28:42Z,49,TA120-T246191
1599784123000,2020-09-11T00:28:43Z,42.6,TA120-T246183
1599784139000,2020-09-11T00:28:59Z,48.5,TA120-T246187
1599784168000,2020-09-11T00:29:28Z,53.6,TA120-T246177
1599784173000,2020-09-11T00:29:33Z,60.3,TA120-T246184
1599784182000,2020-09-11T00:29:42Z,48.5,TA120-T246191
1599784183000,2020-09-11T00:29:43Z,42.6,TA120-T246183
1599784199000,2020-09-11T00:29:59Z,48.3,TA120-T246187
1599784228000,2020-09-11T00:30:28Z,55.8,TA120-T246177
1599784233000,2020-09-11T00:30:33Z,62.3,TA120-T246184
1599784242000,2020-09-11T00:30:42Z,47.4,TA120-T246191
1599784243000,2020-09-11T00:30:43Z,42.6,TA120-T246183
1599784259000,2020-09-11T00:30:59Z,53.8,TA120-T246187
1599784288000,2020-09-11T00:31:28Z,53,TA120-T246177
1599784293000,2020-09-11T00:31:33Z,53,TA120-T246184
1599784302000,2020-09-11T00:31:42Z,45.8,TA120-T246191
1599784303000,2020-09-11T00:31:43Z,42.6,TA120-T246183
1599784319000,2020-09-11T00:31:59Z,52.5,TA120-T246187
1599784348000,2020-09-11T00:32:28Z,51.9,TA120-T246177
1599784353000,2020-09-11T00:32:33Z,66,TA120-T246184
1599784362000,2020-09-11T00:32:42Z,46.4,TA120-T246191
1599784363000,2020-09-11T00:32:43Z,42.6,TA120-T246183
1599784379000,2020-09-11T00:32:59Z,51.2,TA120-T246187
1599784408000,2020-09-11T00:33:28Z,55.5,TA120-T246177
1599784413000,2020-09-11T00:33:33Z,62.7,TA120-T246184
1599784422000,2020-09-11T00:33:42Z,50.3,TA120-T246191
1599784423000,2020-09-11T00:33:43Z,42.6,TA120-T246183
1599784439000,2020-09-11T00:33:59Z,46,TA120-T246187
1599784468000,2020-09-11T00:34:28Z,55.1,TA120-T246177
1599784473000,2020-09-11T00:34:33Z,66.2,TA120-T246184
1599784482000,2020-09-11T00:34:42Z,53.6,TA120-T246191
1599784483000,2020-09-11T00:34:43Z,42.6,TA120-T246183
1599784499000,2020-09-11T00:34:59Z,50.6,TA120-T246187
1599784528000,2020-09-11T00:35:28Z,55.2,TA120-T246177
1599784533000,2020-09-11T00:35:33Z,53.2,TA120-T246184
1599784542000,2020-09-11T00:35:42Z,51.9,TA120-T246191
1599784543000,2020-09-11T00:35:43Z,42.6,TA120-T246183
1599784559000,2020-09-11T00:35:59Z,48,TA120-T246187
1599784588000,2020-09-11T00:36:28Z,53.3,TA120-T246177
1599784593000,2020-09-11T00:36:33Z,60.2,TA120-T246184
1599784602000,2020-09-11T00:36:42Z,45.9,TA120-T246191
1599784603000,2020-09-11T00:36:43Z,42.6,TA120-T246183
1599784619000,2020-09-11T00:36:59Z,51.8,TA120-T246187
1599784648000,2020-09-11T00:37:28Z,54.2,TA120-T246177
1599784653000,2020-09-11T00:37:33Z,62,TA120-T246184
1599784662000,2020-09-11T00:37:42Z,45.7,TA120-T246191
1599784663000,2020-09-11T00:37:43Z,42.6,TA120-T246183
1599784679000,2020-09-11T00:37:59Z,46.3,TA120-T246187
1599784708000,2020-09-11T00:38:28Z,54.3,TA120-T246177
1599784713000,2020-09-11T00:38:33Z,57,TA120-T246184
1599784722000,2020-09-11T00:38:42Z,50.2,TA120-T246191
1599784723000,2020-09-11T00:38:43Z,42.5,TA120-T246183
1599784739000,2020-09-11T00:38:59Z,49.2,TA120-T246187
1599784768000,2020-09-11T00:39:28Z,53.1,TA120-T246177
1599784773000,2020-09-11T00:39:33Z,63.9,TA120-T246184
1599784782000,2020-09-11T00:39:42Z,47,TA120-T246191
1599784783000,2020-09-11T00:39:43Z,42.6,TA120-T246183
1599784799000,2020-09-11T00:39:59Z,50.2,TA120-T246187
1599784828000,2020-09-11T00:40:28Z,55.9,TA120-T246177
1599784833000,2020-09-11T00:40:33Z,58.2,TA120-T246184
1599784842000,2020-09-11T00:40:42Z,48.1,TA120-T246191
1599784843000,2020-09-11T00:40:43Z,42.6,TA120-T246183
1599784859000,2020-09-11T00:40:59Z,50,TA120-T246187
1599784888000,2020-09-11T00:41:28Z,52.2,TA120-T246177
1599784893000,2020-09-11T00:41:33Z,55.7,TA120-T246184
1599784902000,2020-09-11T00:41:42Z,46.2,TA120-T246191
1599784903000,2020-09-11T00:41:43Z,42.6,TA120-T246183
1599784919000,2020-09-11T00:41:59Z,47.9,TA120-T246187
1599784948000,2020-09-11T00:42:28Z,53.2,TA120-T246177
1599784953000,2020-09-11T00:42:33Z,62.9,TA120-T246184
1599784962000,2020-09-11T00:42:42Z,46.6,TA120-T246191
1599784963000,2020-09-11T00:42:43Z,43.1,TA120-T246183
1599784979000,2020-09-11T00:42:59Z,52,TA120-T246187
1599785008000,2020-09-11T00:43:28Z,54.7,TA120-T246177
1599785013000,2020-09-11T00:43:33Z,60.8,TA120-T246184
1599785022000,2020-09-11T00:43:42Z,45.7,TA120-T246191
1599785023000,2020-09-11T00:43:43Z,42.6,TA120-T246183
1599785039000,2020-09-11T00:43:59Z,49,TA120-T246187
1599785068000,2020-09-11T00:44:28Z,54.4,TA120-T246177
1599785073000,2020-09-11T00:44:33Z,56.3,TA120-T246184
1599785082000,2020-09-11T00:44:42Z,45.9,TA120-T246191
1599785083000,2020-09-11T00:44:43Z,42.6,TA120-T246183
1599785099000,2020-09-11T00:44:59Z,50.8,TA120-T246187
1599785128000,2020-09-11T00:45:28Z,54.9,TA120-T246177
1599785133000,2020-09-11T00:45:33Z,52.9,TA120-T246184
1599785142000,2020-09-11T00:45:42Z,51.5,TA120-T246191
1599785143000,2020-09-11T00:45:43Z,42.6,TA120-T246183
1599785159000,2020-09-11T00:45:59Z,51.9,TA120-T246187
1599785188000,2020-09-11T00:46:28Z,57.7,TA120-T246177
1599785193000,2020-09-11T00:46:33Z,66.2,TA120-T246184
1599785202000,2020-09-11T00:46:42Z,46.9,TA120-T246191
1599785203000,2020-09-11T00:46:43Z,42.6,TA120-T246183
1599785219000,2020-09-11T00:46:59Z,50.5,TA120-T246187
1599785248000,2020-09-11T00:47:28Z,56.6,TA120-T246177
1599785253000,2020-09-11T00:47:33Z,58,TA120-T246184
1599785262000,2020-09-11T00:47:42Z,45.9,TA120-T246191
1599785263000,2020-09-11T00:47:43Z,42.6,TA120-T246183
1599785279000,2020-09-11T00:47:59Z,51.7,TA120-T246187
1599785308000,2020-09-11T00:48:28Z,57.8,TA120-T246177
1599785313000,2020-09-11T00:48:33Z,57.6,TA120-T246184
1599785322000,2020-09-11T00:48:42Z,54.2,TA120-T246191
1599785323000,2020-09-11T00:48:43Z,42.6,TA120-T246183
1599785339000,2020-09-11T00:48:59Z,50.8,TA120-T246187
1599785368000,2020-09-11T00:49:28Z,54.8,TA120-T246177
1599785373000,2020-09-11T00:49:33Z,60.4,TA120-T246184
1599785382000,2020-09-11T00:49:42Z,46.3,TA120-T246191
1599785383000,2020-09-11T00:49:43Z,42.6,TA120-T246183
1599785399000,2020-09-11T00:49:59Z,52,TA120-T246187
1599785428000,2020-09-11T00:50:28Z,56.7,TA120-T246177
1599785433000,2020-09-11T00:50:33Z,58.7,TA120-T246184
1599785442000,2020-09-11T00:50:42Z,46.2,TA120-T246191
1599785443000,2020-09-11T00:50:43Z,42.6,TA120-T246183
1599785459000,2020-09-11T00:50:59Z,50.1,TA120-T246187
1599785488000,2020-09-11T00:51:28Z,55.6,TA120-T246177
1599785493000,2020-09-11T00:51:33Z,67.5,TA120-T246184
1599785502000,2020-09-11T00:51:42Z,45.7,TA120-T246191
1599785503000,2020-09-11T00:51:43Z,42.6,TA120-T246183
1599785519000,2020-09-11T00:51:59Z,47.2,TA120-T246187
1599785548000,2020-09-11T00:52:28Z,56,TA120-T246177
1599785553000,2020-09-11T00:52:33Z,66.6,TA120-T246184
1599785562000,2020-09-11T00:52:42Z,45.7,TA120-T246191
1599785563000,2020-09-11T00:52:43Z,42.7,TA120-T246183
1599785579000,2020-09-11T00:52:59Z,49.2,TA120-T246187
1599785608000,2020-09-11T00:53:28Z,56.3,TA120-T246177
1599785613000,2020-09-11T00:53:33Z,69.4,TA120-T246184
1599785622000,2020-09-11T00:53:42Z,50.5,TA120-T246191
1599785623000,2020-09-11T00:53:43Z,42.6,TA120-T246183
1599785639000,2020-09-11T00:53:59Z,47.3,TA120-T246187
1599785668000,2020-09-11T00:54:28Z,56.3,TA120-T246177
1599785673000,2020-09-11T00:54:33Z,54.6,TA120-T246184
1599785682000,2020-09-11T00:54:42Z,48.9,TA120-T246191
1599785683000,2020-09-11T00:54:43Z,42.7,TA120-T246183
1599785699000,2020-09-11T00:54:59Z,52,TA120-T246187
1599785728000,2020-09-11T00:55:28Z,56,TA120-T246177
1599785733000,2020-09-11T00:55:33Z,66,TA120-T246184
1599785742000,2020-09-11T00:55:42Z,45.3,TA120-T246191
1599785743000,2020-09-11T00:55:43Z,42.6,TA120-T246183
1599785759000,2020-09-11T00:55:59Z,49.1,TA120-T246187
1599785788000,2020-09-11T00:56:28Z,56.1,TA120-T246177
1599785793000,2020-09-11T00:56:33Z,67.7,TA120-T246184
1599785802000,2020-09-11T00:56:42Z,45.7,TA120-T246191
1599785803000,2020-09-11T00:56:43Z,42.6,TA120-T246183
1599785819000,2020-09-11T00:56:59Z,47.6,TA120-T246187
1599785848000,2020-09-11T00:57:28Z,53.7,TA120-T246177
1599785853000,2020-09-11T00:57:33Z,59.6,TA120-T246184
1599785862000,2020-09-11T00:57:42Z,52.7,TA120-T246191
1599785863000,2020-09-11T00:57:43Z,42.6,TA120-T246183
1599785879000,2020-09-11T00:57:59Z,50.1,TA120-T246187
1599785908000,2020-09-11T00:58:28Z,57.2,TA120-T246177
1599785913000,2020-09-11T00:58:33Z,65.4,TA120-T246184
1599785922000,2020-09-11T00:58:42Z,46.5,TA120-T246191
1599785923000,2020-09-11T00:58:43Z,42.6,TA120-T246183
1599785939000,2020-09-11T00:58:59Z,48.2,TA120-T246187
1599785968000,2020-09-11T00:59:28Z,55.7,TA120-T246177
1599785973000,2020-09-11T00:59:33Z,53.4,TA120-T246184
1599785982000,2020-09-11T00:59:42Z,47.1,TA120-T246191
1599785983000,2020-09-11T00:59:43Z,42.6,TA120-T246183
1599785999000,2020-09-11T00:59:59Z,49.1,TA120-T246187
1599786028000,2020-09-11T01:00:28Z,56.1,TA120-T246177
1599786033000,2020-09-11T01:00:33Z,61.2,TA120-T246184
1599786042000,2020-09-11T01:00:42Z,46.1,TA120-T246191
1599786043000,2020-09-11T01:00:43Z,42.6,TA120-T246183
1599786059000,2020-09-11T01:00:59Z,47.5,TA120-T246187
1599786088000,2020-09-11T01:01:28Z,56.8,TA120-T246177
1599786093000,2020-09-11T01:01:33Z,66.3,TA120-T246184
1599786102000,2020-09-11T01:01:42Z,52.3,TA120-T246191
1599786103000,2020-09-11T01:01:43Z,42.6,TA120-T246183
1599786119000,2020-09-11T01:01:59Z,47.1,TA120-T246187
1599786148000,2020-09-11T01:02:28Z,55.2,TA120-T246177
1599786153000,2020-09-11T01:02:33Z,52.3,TA120-T246184
1599786162000,2020-09-11T01:02:42Z,53.3,TA120-T246191
1599786163000,2020-09-11T01:02:43Z,42.6,TA120-T246183
1599786179000,2020-09-11T01:02:59Z,50.6,TA120-T246187
1599786208000,2020-09-11T01:03:28Z,53.8,TA120-T246177
1599786213000,2020-09-11T01:03:33Z,65,TA120-T246184
1599786222000,2020-09-11T01:03:42Z,45.6,TA120-T246191
1599786223000,2020-09-11T01:03:43Z,42.6,TA120-T246183
1599786239000,2020-09-11T01:03:59Z,50.6,TA120-T246187
1599786268000,2020-09-11T01:04:28Z,53.7,TA120-T246177
1599786273000,2020-09-11T01:04:33Z,58.3,TA120-T246184
1599786282000,2020-09-11T01:04:42Z,45.6,TA120-T246191
1599786283000,2020-09-11T01:04:43Z,42.6,TA120-T246183
1599786299000,2020-09-11T01:04:59Z,52,TA120-T246187
1599786328000,2020-09-11T01:05:28Z,55.8,TA120-T246177
1599786333000,2020-09-11T01:05:33Z,52.7,TA120-T246184
1599786342000,2020-09-11T01:05:42Z,53.3,TA120-T246191
1599786343000,2020-09-11T01:05:43Z,42.6,TA120-T246183
1599786359000,2020-09-11T01:05:59Z,47.8,TA120-T246187
1599786388000,2020-09-11T01:06:28Z,54.8,TA120-T246177
1599786393000,2020-09-11T01:06:33Z,64.8,TA120-T246184
1599786402000,2020-09-11T01:06:42Z,47.8,TA120-T246191
1599786403000,2020-09-11T01:06:43Z,42.7,TA120-T246183
1599786419000,2020-09-11T01:06:59Z,48.9,TA120-T246187
1599786448000,2020-09-11T01:07:28Z,52.7,TA120-T246177
1599786453000,2020-09-11T01:07:33Z,52.3,TA120-T246184
1599786462000,2020-09-11T01:07:42Z,51.7,TA120-T246191
1599786463000,2020-09-11T01:07:43Z,42.6,TA120-T246183
1599786479000,2020-09-11T01:07:59Z,47.7,TA120-T246187
1599786508000,2020-09-11T01:08:28Z,54.2,TA120-T246177
1599786513000,2020-09-11T01:08:33Z,65.7,TA120-T246184
1599786522000,2020-09-11T01:08:42Z,45.6,TA120-T246191
1599786523000,2020-09-11T01:08:43Z,42.6,TA120-T246183
1599786539000,2020-09-11T01:08:59Z,49,TA120-T246187
1599786568000,2020-09-11T01:09:28Z,52.5,TA120-T246177
1599786573000,2020-09-11T01:09:33Z,66.1,TA120-T246184
1599786582000,2020-09-11T01:09:42Z,45.6,TA120-T246191
1599786583000,2020-09-11T01:09:43Z,42.7,TA120-T246183
1599786599000,2020-09-11T01:09:59Z,49.3,TA120-T246187
1599786628000,2020-09-11T01:10:28Z,53.9,TA120-T246177
1599786633000,2020-09-11T01:10:33Z,64.9,TA120-T246184
1599786642000,2020-09-11T01:10:42Z,45.6,TA120-T246191
1599786643000,2020-09-11T01:10:43Z,42.6,TA120-T246183
1599786659000,2020-09-11T01:10:59Z,48.2,TA120-T246187
1599786688000,2020-09-11T01:11:28Z,54.2,TA120-T246177
1599786693000,2020-09-11T01:11:33Z,52.4,TA120-T246184
1599786702000,2020-09-11T01:11:42Z,45.2,TA120-T246191
1599786703000,2020-09-11T01:11:43Z,42.7,TA120-T246183
1599786719000,2020-09-11T01:11:59Z,49.2,TA120-T246187
1599786748000,2020-09-11T01:12:28Z,59.7,TA120-T246177
1599786753000,2020-09-11T01:12:33Z,66.5,TA120-T246184
1599786762000,2020-09-11T01:12:42Z,45.5,TA120-T246191
1599786763000,2020-09-11T01:12:43Z,42.7,TA120-T246183
1599786779000,2020-09-11T01:12:59Z,47.5,TA120-T246187
1599786808000,2020-09-11T01:13:28Z,54,TA120-T246177
1599786813000,2020-09-11T01:13:33Z,55.3,TA120-T246184
1599786822000,2020-09-11T01:13:42Z,45.6,TA120-T246191
1599786823000,2020-09-11T01:13:43Z,42.7,TA120-T246183
1599786839000,2020-09-11T01:13:59Z,44.9,TA120-T246187
1599786868000,2020-09-11T01:14:28Z,54.9,TA120-T246177
1599786873000,2020-09-11T01:14:33Z,62.7,TA120-T246184
1599786882000,2020-09-11T01:14:42Z,45.7,TA120-T246191
1599786883000,2020-09-11T01:14:43Z,42.7,TA120-T246183
1599786899000,2020-09-11T01:14:59Z,47.7,TA120-T246187
1599786928000,2020-09-11T01:15:28Z,54.7,TA120-T246177
1599786933000,2020-09-11T01:15:33Z,65.5,TA120-T246184
1599786942000,2020-09-11T01:15:42Z,50.2,TA120-T246191
1599786943000,2020-09-11T01:15:43Z,42.7,TA120-T246183
1599786959000,2020-09-11T01:15:59Z,47.7,TA120-T246187
1599786988000,2020-09-11T01:16:28Z,53.5,TA120-T246177
1599786993000,2020-09-11T01:16:33Z,62.8,TA120-T246184
1599787002000,2020-09-11T01:16:42Z,46.2,TA120-T246191
1599787003000,2020-09-11T01:16:43Z,42.7,TA120-T246183
1599787019000,2020-09-11T01:16:59Z,51.7,TA120-T246187
1599787048000,2020-09-11T01:17:28Z,53.6,TA120-T246177
1599787053000,2020-09-11T01:17:33Z,63.3,TA120-T246184
1599787062000,2020-09-11T01:17:42Z,45.7,TA120-T246191
1599787063000,2020-09-11T01:17:43Z,42.7,TA120-T246183
1599787079000,2020-09-11T01:17:59Z,48.7,TA120-T246187
1599787108000,2020-09-11T01:18:28Z,51.8,TA120-T246177
1599787113000,2020-09-11T01:18:33Z,68.2,TA120-T246184
1599787122000,2020-09-11T01:18:42Z,47,TA120-T246191
1599787123000,2020-09-11T01:18:43Z,42.7,TA120-T246183
1599787139000,2020-09-11T01:18:59Z,48.1,TA120-T246187
1599787168000,2020-09-11T01:19:28Z,51,TA120-T246177
1599787173000,2020-09-11T01:19:33Z,68.4,TA120-T246184
1599787182000,2020-09-11T01:19:42Z,51,TA120-T246191
1599787183000,2020-09-11T01:19:43Z,42.7,TA120-T246183
1599787199000,2020-09-11T01:19:59Z,50,TA120-T246187
1599787228000,2020-09-11T01:20:28Z,54.3,TA120-T246177
1599787233000,2020-09-11T01:20:33Z,63.7,TA120-T246184
1599787242000,2020-09-11T01:20:42Z,45.2,TA120-T246191
1599787243000,2020-09-11T01:20:43Z,42.6,TA120-T246183
1599787259000,2020-09-11T01:20:59Z,49.8,TA120-T246187
1599787288000,2020-09-11T01:21:28Z,55.3,TA120-T246177
1599787293000,2020-09-11T01:21:33Z,70.8,TA120-T246184
1599787302000,2020-09-11T01:21:42Z,45.7,TA120-T246191
1599787303000,2020-09-11T01:21:43Z,42.6,TA120-T246183
1599787319000,2020-09-11T01:21:59Z,48.5,TA120-T246187
1599787348000,2020-09-11T01:22:28Z,54.6,TA120-T246177
1599787353000,2020-09-11T01:22:33Z,61.5,TA120-T246184
1599787362000,2020-09-11T01:22:42Z,45.4,TA120-T246191
1599787363000,2020-09-11T01:22:43Z,42.7,TA120-T246183
1599787379000,2020-09-11T01:22:59Z,50.6,TA120-T246187
1599787408000,2020-09-11T01:23:28Z,54.2,TA120-T246177
1599787413000,2020-09-11T01:23:33Z,65.9,TA120-T246184
1599787422000,2020-09-11T01:23:42Z,45.2,TA120-T246191
1599787423000,2020-09-11T01:23:43Z,42.7,TA120-T246183
1599787439000,2020-09-11T01:23:59Z,51.1,TA120-T246187
1599787468000,2020-09-11T01:24:28Z,55.2,TA120-T246177
1599787473000,2020-09-11T01:24:33Z,63.4,TA120-T246184
1599787482000,2020-09-11T01:24:42Z,45.2,TA120-T246191
1599787483000,2020-09-11T01:24:43Z,42.7,TA120-T246183
1599787499000,2020-09-11T01:24:59Z,47.7,TA120-T246187
