time,readable_time,dBA,dev-id
1631491200000,2021-09-13T00:00:00Z,47.7,TA120-T246187
1631491207000,2021-09-13T00:00:07Z,63.1,TA120-T246184
1631491230000,2021-09-13T00:00:30Z,47.3,TA120-T246191
1631491255000,2021-09-13T00:00:55Z,32.8,TA120-T246183
1631491260000,2021-09-13T00:01:00Z,47.5,TA120-T246187
1631491267000,2021-09-13T00:01:07Z,49.8,TA120-T246184
1631491290000,2021-09-13T00:01:30Z,47.5,TA120-T246191
1631491315000,2021-09-13T00:01:55Z,32.9,TA120-T246183
1631491320000,2021-09-13T00:02:00Z,48.5,TA120-T246187
1631491327000,2021-09-13T00:02:07Z,56.8,TA120-T246184
1631491350000,2021-09-13T00:02:30Z,49.7,TA120-T246191
1631491375000,2021-09-13T00:02:55Z,32.9,TA120-T246183
1631491380000,2021-09-13T00:03:00Z,49.2,TA120-T246187
1631491387000,2021-09-13T00:03:07Z,61,TA120-T246184
1631491410000,2021-09-13T00:03:30Z,47.4,TA120-T246191
1631491435000,2021-09-13T00:03:55Z,32.8,TA120-T246183
1631491440000,2021-09-13T00:04:00Z,47.4,TA120-T246187
1631491447000,2021-09-13T00:04:07Z,52,TA120-T246184
1631491470000,2021-09-13T00:04:30Z,50,TA120-T246191
1631491495000,2021-09-13T00:04:55Z,32.8,TA120-T246183
1631491500000,2021-09-13T00:05:00Z,47.6,TA120-T246187
1631491507000,2021-09-13T00:05:07Z,48.8,TA120-T246184
1631491530000,2021-09-13T00:05:30Z,47.6,TA120-T246191
1631491555000,2021-09-13T00:05:55Z,32.9,TA120-T246183
1631491560000,2021-09-13T00:06:00Z,48.8,TA120-T246187
1631491567000,2021-09-13T00:06:07Z,49.4,TA120-T246184
1631491590000,2021-09-13T00:06:30Z,47.3,TA120-T246191
1631491615000,2021-09-13T00:06:55Z,32.9,TA120-T246183
1631491620000,2021-09-13T00:07:00Z,49.5,TA120-T246187
1631491627000,2021-09-13T00:07:07Z,52.2,TA120-T246184
1631491650000,2021-09-13T00:07:30Z,47.5,TA120-T246191
1631491675000,2021-09-13T00:07:55Z,32.9,TA120-T246183
1631491680000,2021-09-13T00:08:00Z,48.4,TA120-T246187
1631491687000,2021-09-13T00:08:07Z,62.8,TA120-T246184
1631491710000,2021-09-13T00:08:30Z,47.4,TA120-T246191
1631491735000,2021-09-13T00:08:55Z,32.8,TA120-T246183
1631491740000,2021-09-13T00:09:00Z,49,TA120-T246187
1631491747000,2021-09-13T00:09:07Z,48.7,TA120-T246184
1631491770000,2021-09-13T00:09:30Z,60,TA120-T246191
1631491795000,2021-09-13T00:09:55Z,32.8,TA120-T246183
1631491800000,2021-09-13T00:10:00Z,47.2,TA120-T246187
1631491807000,2021-09-13T00:10:07Z,49.7,TA120-T246184
1631491830000,2021-09-13T00:10:30Z,50.9,TA120-T246191
1631491855000,2021-09-13T00:10:55Z,32.8,TA120-T246183
1631491860000,2021-09-13T00:11:00Z,53.2,TA120-T246187
1631491867000,2021-09-13T00:11:07Z,56.9,TA120-T246184
1631491890000,2021-09-13T00:11:30Z,47.7,TA120-T246191
1631491915000,2021-09-13T00:11:55Z,32.8,TA120-T246183
1631491920000,2021-09-13T00:12:00Z,52.5,TA120-T246187
1631491927000,2021-09-13T00:12:07Z,60.1,TA120-T246184
1631491950000,2021-09-13T00:12:30Z,47.3,TA120-T246191
1631491975000,2021-09-13T00:12:55Z,32.8,TA120-T246183
1631491980000,2021-09-13T00:13:00Z,50.3,TA120-T246187
1631491987000,2021-09-13T00:13:07Z,56.1,TA120-T246184
1631492010000,2021-09-13T00:13:30Z,47.3,TA120-T246191
1631492035000,2021-09-13T00:13:55Z,32.6,TA120-T246183
1631492040000,2021-09-13T00:14:00Z,51.3,TA120-T246187
1631492047000,2021-09-13T00:14:07Z,53.8,TA120-T246184
1631492070000,2021-09-13T00:14:30Z,47.2,TA120-T246191
1631492095000,2021-09-13T00:14:55Z,32.9,TA120-T246183
1631492100000,2021-09-13T00:15:00Z,54.1,TA120-T246187
1631492107000,2021-09-13T00:15:07Z,59.9,TA120-T246184
1631492130000,2021-09-13T00:15:30Z,47.2,TA120-T246191
1631492155000,2021-09-13T00:15:55Z,32.6,TA120-T246183
1631492160000,2021-09-13T00:16:00Z,53.5,TA120-T246187
1631492167000,2021-09-13T00:16:07Z,55.2,TA120-T246184
1631492190000,2021-09-13T00:16:30Z,48.8,TA120-T246191
1631492215000,2021-09-13T00:16:55Z,32.6,TA120-T246183
1631492220000,2021-09-13T00:17:00Z,52.8,TA120-T246187
1631492227000,2021-09-13T00:17:07Z,62.5,TA120-T246184
1631492250000,2021-09-13T00:17:30Z,47.6,TA120-T246191
1631492275000,2021-09-13T00:17:55Z,32.7,TA120-T246183
1631492280000,2021-09-13T00:18:00Z,57.3,TA120-T246187
1631492287000,2021-09-13T00:18:07Z,50.1,TA120-T246184
1631492310000,2021-09-13T00:18:30Z,47.3,TA120-T246191
1631492335000,2021-09-13T00:18:55Z,32.6,TA120-T246183
1631492340000,2021-09-13T00:19:00Z,51.3,TA120-T246187
1631492347000,2021-09-13T00:19:07Z,58.6,TA120-T246184
1631492370000,2021-09-13T00:19:30Z,50.1,TA120-T246191
1631492395000,2021-09-13T00:19:55Z,32.7,TA120-T246183
1631492400000,2021-09-13T00:20:00Z,47.8,TA120-T246187
1631492407000,2021-09-13T00:20:07Z,66,TA120-T246184
1631492430000,2021-09-13T00:20:30Z,48.3,TA120-T246191
1631492455000,2021-09-13T00:20:55Z,32.6,TA120-T246183
1631492460000,2021-09-13T00:21:00Z,47.2,TA120-T246187
1631492467000,2021-09-13T00:21:07Z,66.5,TA120-T246184
1631492490000,2021-09-13T00:21:30Z,47.1,TA120-T246191
1631492515000,2021-09-13T00:21:55Z,32.6,TA120-T246183
1631492520000,2021-09-13T00:22:00Z,45.8,TA120-T246187
1631492527000,2021-09-13T00:22:07Z,60.6,TA120-T246184
1631492550000,2021-09-13T00:22:30Z,47.3,TA120-T246191
1631492575000,2021-09-13T00:22:55Z,32.6,TA120-T246183
1631492580000,2021-09-13T00:23:00Z,47.1,TA120-T246187
1631492587000,2021-09-13T00:23:07Z,61.8,TA120-T246184
1631492610000,2021-09-13T00:23:30Z,47.4,TA120-T246191
1631492635000,2021-09-13T00:23:55Z,32.6,TA120-T246183
1631492640000,2021-09-13T00:24:00Z,47.8,TA120-T246187
1631492647000,2021-09-13T00:24:07Z,60.1,TA120-T246184
1631492670000,2021-09-13T00:24:30Z,47.3,TA120-T246191
1631492695000,2021-09-13T00:24:55Z,32.6,TA120-T246183
1631492700000,2021-09-13T00:25:00Z,49.5,TA120-T246187
1631492707000,2021-09-13T00:25:07Z,48.5,TA120-T246184
1631492730000,2021-09-13T00:25:30Z,47.2,TA120-T246191
1631492755000,2021-09-13T00:25:55Z,32.6,TA120-T246183
1631492760000,2021-09-13T00:26:00Z,50.4,TA120-T246187
1631492767000,2021-09-13T00:26:07Z,53.8,TA120-T246184
1631492790000,2021-09-13T00:26:30Z,47.2,TA120-T246191
1631492815000,2021-09-13T00:26:55Z,32.6,TA120-T246183
1631492820000,2021-09-13T00:27:00Z,49.4,TA120-T246187
1631492827000,2021-09-13T00:27:07Z,49,TA120-T246184
1631492850000,2021-09-13T00:27:30Z,47.6,TA120-T246191
1631492875000,2021-09-13T00:27:55Z,32.6,TA120-T246183
1631492880000,2021-09-13T00:28:00Z,47.5,TA120-T246187
1631492887000,2021-09-13T00:28:07Z,49.1,TA120-T246184
1631492910000,2021-09-13T00:28:30Z,47.2,TA120-T246191
1631492935000,2021-09-13T00:28:55Z,32.6,TA120-T246183
1631492940000,2021-09-13T00:29:00Z,48.3,TA120-T246187
1631492947000,2021-09-13T00:29:07Z,48.5,TA120-T246184
1631492970000,2021-09-13T00:29:30Z,48.1,TA120-T246191
1631492995000,2021-09-13T00:29:55Z,32.6,TA120-T246183
1631493000000,2021-09-13T00:30:00Z,48.4,TA120-T246187
1631493007000,2021-09-13T00:30:07Z,49,TA120-T246184
1631493030000,2021-09-13T00:30:30Z,47.8,TA120-T246191
1631493055000,2021-09-13T00:30:55Z,32.7,TA120-T246183
1631493060000,2021-09-13T00:31:00Z,47.7,TA120-T246187
1631493067000,2021-09-13T00:31:07Z,48.9,TA120-T246184
1631493090000,2021-09-13T00:31:30Z,47.8,TA120-T246191
1631493115000,2021-09-13T00:31:55Z,32.7,TA120-T246183
1631493120000,2021-09-13T00:32:00Z,49.2,TA120-T246187
1631493127000,2021-09-13T00:32:07Z,60.6,TA120-T246184
1631493150000,2021-09-13T00:32:30Z,47.8,TA120-T246191
1631493175000,2021-09-13T00:32:55Z,32.9,TA120-T246183
1631493180000,2021-09-13T00:33:00Z,53.3,TA120-T246187
1631493187000,2021-09-13T00:33:07Z,49.1,TA120-T246184
1631493210000,2021-09-13T00:33:30Z,47.8,TA120-T246191
1631493235000,2021-09-13T00:33:55Z,32.6,TA120-T246183
1631493240000,2021-09-13T00:34:00Z,51,TA120-T246187
1631493247000,2021-09-13T00:34:07Z,57.5,TA120-T246184
1631493270000,2021-09-13T00:34:30Z,47.7,TA120-T246191
1631493295000,2021-09-13T00:34:55Z,32.6,TA120-T246183
1631493300000,2021-09-13T00:35:00Z,49.9,TA120-T246187
1631493307000,2021-09-13T00:35:07Z,65.6,TA120-T246184
1631493330000,2021-09-13T00:35:30Z,47.6,TA120-T246191
1631493355000,2021-09-13T00:35:55Z,33.2,TA120-T246183
1631493360000,2021-09-13T00:36:00Z,46.1,TA120-T246187
1631493367000,2021-09-13T00:36:07Z,77.7,TA120-T246184
1631493390000,2021-09-13T00:36:30Z,49.9,TA120-T246191
1631493415000,2021-09-13T00:36:55Z,33.5,TA120-T246183
1631493420000,2021-09-13T00:37:00Z,48.1,TA120-T246187
1631493427000,2021-09-13T00:37:07Z,62.9,TA120-T246184
1631493450000,2021-09-13T00:37:30Z,47.4,TA120-T246191
1631493475000,2021-09-13T00:37:55Z,33.6,TA120-T246183
1631493480000,2021-09-13T00:38:00Z,47.8,TA120-T246187
1631493487000,2021-09-13T00:38:07Z,64.1,TA120-T246184
1631493510000,2021-09-13T00:38:30Z,46.5,TA120-T246191
1631493535000,2021-09-13T00:38:55Z,33.4,TA120-T246183
1631493540000,2021-09-13T00:39:00Z,49.6,TA120-T246187
1631493547000,2021-09-13T00:39:07Z,57.3,TA120-T246184
1631493570000,2021-09-13T00:39:30Z,46.6,TA120-T246191
1631493595000,2021-09-13T00:39:55Z,33.4,TA120-T246183
1631493600000,2021-09-13T00:40:00Z,47.9,TA120-T246187
1631493607000,2021-09-13T00:40:07Z,54.3,TA120-T246184
1631493630000,2021-09-13T00:40:30Z,46.6,TA120-T246191
1631493655000,2021-09-13T00:40:55Z,33.4,TA120-T246183
1631493660000,2021-09-13T00:41:00Z,53.4,TA120-T246187
1631493667000,2021-09-13T00:41:07Z,54.6,TA120-T246184
1631493690000,2021-09-13T00:41:30Z,46.4,TA120-T246191
1631493715000,2021-09-13T00:41:55Z,33.4,TA120-T246183
1631493720000,2021-09-13T00:42:00Z,49.3,TA120-T246187
1631493727000,2021-09-13T00:42:07Z,67.9,TA120-T246184
1631493750000,2021-09-13T00:42:30Z,46.2,TA120-T246191
1631493775000,2021-09-13T00:42:55Z,33.3,TA120-T246183
1631493780000,2021-09-13T00:43:00Z,49.3,TA120-T246187
1631493787000,2021-09-13T00:43:07Z,60.1,TA120-T246184
1631493810000,2021-09-13T00:43:30Z,46.3,TA120-T246191
1631493835000,2021-09-13T00:43:55Z,33.2,TA120-T246183
1631493840000,2021-09-13T00:44:00Z,47.5,TA120-T246187
1631493847000,2021-09-13T00:44:07Z,62.7,TA120-T246184
1631493870000,2021-09-13T00:44:30Z,46.3,TA120-T246191
1631493895000,2021-09-13T00:44:55Z,33.2,TA120-T246183
1631493900000,2021-09-13T00:45:00Z,48.1,TA120-T246187
1631493907000,2021-09-13T00:45:07Z,67.3,TA120-T246184
1631493930000,2021-09-13T00:45:30Z,46,TA120-T246191
1631493955000,2021-09-13T00:45:55Z,33.4,TA120-T246183
1631493960000,2021-09-13T00:46:00Z,48.7,TA120-T246187
1631493967000,2021-09-13T00:46:07Z,53.4,TA120-T246184
1631493990000,2021-09-13T00:46:30Z,46,TA120-T246191
1631494015000,2021-09-13T00:46:55Z,33.8,TA120-T246183
1631494020000,2021-09-13T00:47:00Z,50.6,TA120-T246187
1631494027000,2021-09-13T00:47:07Z,51.7,TA120-T246184
1631494050000,2021-09-13T00:47:30Z,53,TA120-T246191
1631494075000,2021-09-13T00:47:55Z,33.7,TA120-T246183
1631494080000,2021-09-13T00:48:00Z,51.8,TA120-T246187
1631494087000,2021-09-13T00:48:07Z,58.5,TA120-T246184
1631494110000,2021-09-13T00:48:30Z,49.1,TA120-T246191
1631494135000,2021-09-13T00:48:55Z,34.1,TA120-T246183
1631494140000,2021-09-13T00:49:00Z,51.2,TA120-T246187
1631494147000,2021-09-13T00:49:07Z,65.4,TA120-T246184
1631494170000,2021-09-13T00:49:30Z,46.2,TA120-T246191
1631494195000,2021-09-13T00:49:55Z,33.8,TA120-T246183
1631494200000,2021-09-13T00:50:00Z,49.3,TA120-T246187
1631494207000,2021-09-13T00:50:07Z,69.8,TA120-T246184
1631494230000,2021-09-13T00:50:30Z,46.1,TA120-T246191
1631494255000,2021-09-13T00:50:55Z,33.6,TA120-T246183
1631494260000,2021-09-13T00:51:00Z,50.7,TA120-T246187
1631494267000,2021-09-13T00:51:07Z,63.6,TA120-T246184
1631494290000,2021-09-13T00:51:30Z,46.2,TA120-T246191
1631494315000,2021-09-13T00:51:55Z,35.7,TA120-T246183
1631494320000,2021-09-13T00:52:00Z,51.7,TA120-T246187
1631494327000,2021-09-13T00:52:07Z,60.1,TA120-T246184
1631494350000,2021-09-13T00:52:30Z,46.2,TA120-T246191
1631494375000,2021-09-13T00:52:55Z,33.7,TA120-T246183
1631494380000,2021-09-13T00:53:00Z,49.8,TA120-T246187
1631494387000,2021-09-13T00:53:07Z,62.5,TA120-T246184
1631494410000,2021-09-13T00:53:30Z,50.8,TA120-T246191
1631494435000,2021-09-13T00:53:55Z,33.8,TA120-T246183
1631494440000,2021-09-13T00:54:00Z,48.3,TA120-T246187
1631494447000,2021-09-13T00:54:07Z,50.9,TA120-T246184
1631494470000,2021-09-13T00:54:30Z,46.2,TA120-T246191
1631494495000,2021-09-13T00:54:55Z,33.6,TA120-T246183
1631494500000,2021-09-13T00:55:00Z,49,TA120-T246187
1631494507000,2021-09-13T00:55:07Z,50.8,TA120-T246184
1631494530000,2021-09-13T00:55:30Z,46.1,TA120-T246191
1631494555000,2021-09-13T00:55:55Z,33.6,TA120-T246183
1631494560000,2021-09-13T00:56:00Z,51.9,TA120-T246187
1631494567000,2021-09-13T00:56:07Z,57.9,TA120-T246184
1631494590000,2021-09-13T00:56:30Z,46.2,TA120-T246191
1631494615000,2021-09-13T00:56:55Z,33.6,TA120-T246183
1631494620000,2021-09-13T00:57:00Z,53,TA120-T246187
1631494627000,2021-09-13T00:57:07Z,70.5,TA120-T246184
1631494650000,2021-09-13T00:57:30Z,47.2,TA120-T246191
1631494675000,2021-09-13T00:57:55Z,33.8,TA120-T246183
1631494680000,2021-09-13T00:58:00Z,54.4,TA120-T246187
1631494687000,2021-09-13T00:58:07Z,62,TA120-T246184
1631494710000,2021-09-13T00:58:30Z,46.2,TA120-T246191
1631494735000,2021-09-13T00:58:55Z,33.6,TA120-T246183
1631494740000,2021-09-13T00:59:00Z,47,TA120-T246187
1631494747000,2021-09-13T00:59:07Z,68.5,TA120-T246184
1631494770000,2021-09-13T00:59:30Z,46.2,TA120-T246191
1631494795000,2021-09-13T00:59:55Z,32.9,TA120-T246183
1631494800000,2021-09-13T01:00:00Z,52.9,TA120-T246187
1631494807000,2021-09-13T01:00:07Z,50.4,TA120-T246184
1631494830000,2021-09-13T01:00:30Z,49.2,TA120-T246191
1631494855000,2021-09-13T01:00:55Z,32.8,TA120-T246183
1631494860000,2021-09-13T01:01:00Z,49.9,TA120-T246187
1631494867000,2021-09-13T01:01:07Z,62,TA120-T246184
1631494890000,2021-09-13T01:01:30Z,52.1,TA120-T246191
1631494915000,2021-09-13T01:01:55Z,32.8,TA120-T246183
1631494920000,2021-09-13T01:02:00Z,48.1,TA120-T246187
1631494927000,2021-09-13T01:02:07Z,61,TA120-T246184
1631494950000,2021-09-13T01:02:30Z,46.2,TA120-T246191
1631494975000,2021-09-13T01:02:55Z,33,TA120-T246183
1631494980000,2021-09-13T01:03:00Z,51.9,TA120-T246187
1631494987000,2021-09-13T01:03:07Z,60.2,TA120-T246184
1631495010000,2021-09-13T01:03:30Z,48.8,TA120-T246191
1631495035000,2021-09-13T01:03:55Z,32.9,TA120-T246183
1631495040000,2021-09-13T01:04:00Z,48.6,TA120-T246187
1631495047000,2021-09-13T01:04:07Z,64.3,TA120-T246184
1631495070000,2021-09-13T01:04:30Z,46.1,TA120-T246191
1631495095000,2021-09-13T01:04:55Z,32.8,TA120-T246183
1631495100000,2021-09-13T01:05:00Z,48.4,TA120-T246187
1631495107000,2021-09-13T01:05:07Z,51.3,TA120-T246184
1631495130000,2021-09-13T01:05:30Z,46.2,TA120-T246191
1631495155000,2021-09-13T01:05:55Z,32.8,TA120-T246183
1631495160000,2021-09-13T01:06:00Z,51.9,TA120-T246187
1631495167000,2021-09-13T01:06:07Z,64.4,TA120-T246184
1631495190000,2021-09-13T01:06:30Z,46.2,TA120-T246191
1631495215000,2021-09-13T01:06:55Z,32.8,TA120-T246183
1631495220000,2021-09-13T01:07:00Z,48,TA120-T246187
1631495227000,2021-09-13T01:07:07Z,59.8,TA120-T246184
1631495250000,2021-09-13T01:07:30Z,46.1,TA120-T246191
1631495275000,2021-09-13T01:07:55Z,32.8,TA120-T246183
1631495280000,2021-09-13T01:08:00Z,48,TA120-T246187
1631495287000,2021-09-13T01:08:07Z,52.4,TA120-T246184
1631495310000,2021-09-13T01:08:30Z,46.2,TA120-T246191
1631495335000,2021-09-13T01:08:55Z,32.8,TA120-T246183
1631495340000,2021-09-13T01:09:00Z,49.3,TA120-T246187
1631495347000,2021-09-13T01:09:07Z,49.4,TA120-T246184
1631495370000,2021-09-13T01:09:30Z,46.4,TA120-T246191
1631495395000,2021-09-13T01:09:55Z,32.8,TA120-T246183
1631495400000,2021-09-13T01:10:00Z,48.2,TA120-T246187
1631495407000,2021-09-13T01:10:07Z,52.1,TA120-T246184
1631495430000,2021-09-13T01:10:30Z,47.1,TA120-T246191
1631495455000,2021-09-13T01:10:55Z,32.8,TA120-T246183
1631495460000,2021-09-13T01:11:00Z,50.6,TA120-T246187
1631495467000,2021-09-13T01:11:07Z,67.3,TA120-T246184
1631495490000,2021-09-13T01:11:30Z,58.7,TA120-T246191
1631495515000,2021-09-13T01:11:55Z,32.8,TA120-T246183
1631495520000,2021-09-13T01:12:00Z,51.1,TA120-T246187
1631495531000,2021-09-13T01:12:11Z,64.8,TA120-T246184
1631495550000,2021-09-13T01:12:30Z,50.5,TA120-T246191
1631495575000,2021-09-13T01:12:55Z,32.9,TA120-T246183
1631495580000,2021-09-13T01:13:00Z,48.1,TA120-T246187
1631495591000,2021-09-13T01:13:11Z,60.5,TA120-T246184
1631495610000,2021-09-13T01:13:30Z,46.9,TA120-T246191
1631495635000,2021-09-13T01:13:55Z,32.8,TA120-T246183
1631495640000,2021-09-13T01:14:00Z,48.3,TA120-T246187
1631495651000,2021-09-13T01:14:11Z,64.8,TA120-T246184
1631495670000,2021-09-13T01:14:30Z,46.7,TA120-T246191
1631495695000,2021-09-13T01:14:55Z,32.8,TA120-T246183
1631495700000,2021-09-13T01:15:00Z,47.1,TA120-T246187
1631495711000,2021-09-13T01:15:11Z,65.3,TA120-T246184
1631495730000,2021-09-13T01:15:30Z,46.7,TA120-T246191
1631495755000,2021-09-13T01:15:55Z,32.8,TA120-T246183
1631495760000,2021-09-13T01:16:00Z,48.1,TA120-T246187
1631495771000,2021-09-13T01:16:11Z,53.3,TA120-T246184
1631495790000,2021-09-13T01:16:30Z,46.4,TA120-T246191
1631495815000,2021-09-13T01:16:55Z,32.9,TA120-T246183
1631495820000,2021-09-13T01:17:00Z,48.7,TA120-T246187
1631495831000,2021-09-13T01:17:11Z,50.7,TA120-T246184
1631495850000,2021-09-13T01:17:30Z,46.2,TA120-T246191
1631495875000,2021-09-13T01:17:55Z,32.8,TA120-T246183
1631495880000,2021-09-13T01:18:00Z,49.3,TA120-T246187
1631495891000,2021-09-13T01:18:11Z,61,TA120-T246184
1631495910000,2021-09-13T01:18:30Z,47.1,TA120-T246191
1631495935000,2021-09-13T01:18:55Z,32.8,TA120-T246183
1631495940000,2021-09-13T01:19:00Z,50.4,TA120-T246187
1631495951000,2021-09-13T01:19:11Z,72,TA120-T246184
1631495970000,2021-09-13T01:19:30Z,47.2,TA120-T246191
1631495995000,2021-09-13T01:19:55Z,32.8,TA120-T246183
1631496000000,2021-09-13T01:20:00Z,52.6,TA120-T246187
1631496011000,2021-09-13T01:20:11Z,69.2,TA120-T246184
1631496030000,2021-09-13T01:20:30Z,48.8,TA120-T246191
1631496055000,2021-09-13T01:20:55Z,32.8,TA120-T246183
1631496060000,2021-09-13T01:21:00Z,50.9,TA120-T246187
1631496071000,2021-09-13T01:21:11Z,68.6,TA120-T246184
1631496090000,2021-09-13T01:21:30Z,47.8,TA120-T246191
1631496115000,2021-09-13T01:21:55Z,32.8,TA120-T246183
1631496120000,2021-09-13T01:22:00Z,48.4,TA120-T246187
1631496131000,2021-09-13T01:22:11Z,50,TA120-T246184
1631496150000,2021-09-13T01:22:30Z,46.5,TA120-T246191
1631496175000,2021-09-13T01:22:55Z,32.8,TA120-T246183
1631496180000,2021-09-13T01:23:00Z,47.7,TA120-T246187
1631496191000,2021-09-13T01:23:11Z,57.7,TA120-T246184
1631496210000,2021-09-13T01:23:30Z,46.4,TA120-T246191
1631496235000,2021-09-13T01:23:55Z,32.8,TA120-T246183
1631496240000,2021-09-13T01:24:00Z,48.6,TA120-T246187
1631496251000,2021-09-13T01:24:11Z,61.1,TA120-T246184
1631496270000,2021-09-13T01:24:30Z,46.1,TA120-T246191
1631496295000,2021-09-13T01:24:55Z,32.9,TA120-T246183
1631496300000,2021-09-13T01:25:00Z,48.8,TA120-T246187
1631496311000,2021-09-13T01:25:11Z,69.3,TA120-T246184
1631496330000,2021-09-13T01:25:30Z,50,TA120-T246191
1631496355000,2021-09-13T01:25:55Z,32.8,TA120-T246183
1631496360000,2021-09-13T01:26:00Z,47.6,TA120-T246187
1631496371000,2021-09-13T01:26:11Z,61.8,TA120-T246184
1631496390000,2021-09-13T01:26:30Z,46.1,TA120-T246191
1631496415000,2021-09-13T01:26:55Z,32.8,TA120-T246183
1631496420000,2021-09-13T01:27:00Z,50.5,TA120-T246187
1631496431000,2021-09-13T01:27:11Z,70,TA120-T246184
1631496450000,2021-09-13T01:27:30Z,46.6,TA120-T246191
1631496475000,2021-09-13T01:27:55Z,32.8,TA120-T246183
1631496480000,2021-09-13T01:28:00Z,50.3,TA120-T246187
1631496491000,2021-09-13T01:28:11Z,58.7,TA120-T246184
1631496510000,2021-09-13T01:28:30Z,55.1,TA120-T246191
1631496535000,2021-09-13T01:28:55Z,33,TA120-T246183
1631496540000,2021-09-13T01:29:00Z,51.7,TA120-T246187
1631496551000,2021-09-13T01:29:11Z,66.4,TA120-T246184
1631496570000,2021-09-13T01:29:30Z,49.8,TA120-T246191
1631496595000,2021-09-13T01:29:55Z,33,TA120-T246183
1631496600000,2021-09-13T01:30:00Z,52.1,TA120-T246187
1631496611000,2021-09-13T01:30:11Z,55.7,TA120-T246184
1631496630000,2021-09-13T01:30:30Z,48,TA120-T246191
1631496655000,2021-09-13T01:30:55Z,32.8,TA120-T246183
1631496660000,2021-09-13T01:31:00Z,51.8,TA120-T246187
1631496671000,2021-09-13T01:31:11Z,61.7,TA120-T246184
1631496690000,2021-09-13T01:31:30Z,48.6,TA120-T246191
1631496715000,2021-09-13T01:31:55Z,33,TA120-T246183
1631496720000,2021-09-13T01:32:00Z,53.1,TA120-T246187
1631496731000,2021-09-13T01:32:11Z,71.1,TA120-T246184
1631496750000,2021-09-13T01:32:30Z,53.3,TA120-T246191
1631496775000,2021-09-13T01:32:55Z,33.2,TA120-T246183
1631496780000,2021-09-13T01:33:00Z,50.9,TA120-T246187
1631496791000,2021-09-13T01:33:11Z,68.4,TA120-T246184
1631496810000,2021-09-13T01:33:30Z,59.4,TA120-T246191
1631496835000,2021-09-13T01:33:55Z,33.8,TA120-T246183
1631496840000,2021-09-13T01:34:00Z,52.1,TA120-T246187
1631496851000,2021-09-13T01:34:11Z,71.6,TA120-T246184
1631496870000,2021-09-13T01:34:30Z,55.1,TA120-T246191
1631496895000,2021-09-13T01:34:55Z,34.1,TA120-T246183
1631496900000,2021-09-13T01:35:00Z,54.4,TA120-T246187
1631496911000,2021-09-13T01:35:11Z,66.2,TA120-T246184
1631496930000,2021-09-13T01:35:30Z,60.3,TA120-T246191
1631496955000,2021-09-13T01:35:55Z,34.4,TA120-T246183
1631496960000,2021-09-13T01:36:00Z,53.1,TA120-T246187
1631496971000,2021-09-13T01:36:11Z,63.4,TA120-T246184
1631496990000,2021-09-13T01:36:30Z,55.2,TA120-T246191
1631497015000,2021-09-13T01:36:55Z,34.3,TA120-T246183
1631497020000,2021-09-13T01:37:00Z,56.4,TA120-T246187
1631497031000,2021-09-13T01:37:11Z,67.3,TA120-T246184
1631497050000,2021-09-13T01:37:30Z,55.4,TA120-T246191
1631497075000,2021-09-13T01:37:55Z,33.9,TA120-T246183
1631497080000,2021-09-13T01:38:00Z,56.5,TA120-T246187
1631497091000,2021-09-13T01:38:11Z,63.8,TA120-T246184
1631497110000,2021-09-13T01:38:30Z,58,TA120-T246191
1631497135000,2021-09-13T01:38:55Z,34,TA120-T246183
1631497140000,2021-09-13T01:39:00Z,55.7,TA120-T246187
1631497151000,2021-09-13T01:39:11Z,67,TA120-T246184
1631497170000,2021-09-13T01:39:30Z,59.2,TA120-T246191
1631497195000,2021-09-13T01:39:55Z,34.1,TA120-T246183
1631497200000,2021-09-13T01:40:00Z,56.2,TA120-T246187
1631497211000,2021-09-13T01:40:11Z,72,TA120-T246184
1631497230000,2021-09-13T01:40:30Z,55.1,TA120-T246191
1631497255000,2021-09-13T01:40:55Z,33.7,TA120-T246183
1631497260000,2021-09-13T01:41:00Z,56,TA120-T246187
1631497271000,2021-09-13T01:41:11Z,69.2,TA120-T246184
1631497290000,2021-09-13T01:41:30Z,55.9,TA120-T246191
1631497315000,2021-09-13T01:41:55Z,33.8,TA120-T246183
1631497320000,2021-09-13T01:42:00Z,55.9,TA120-T246187
1631497331000,2021-09-13T01:42:11Z,67,TA120-T246184
1631497350000,2021-09-13T01:42:30Z,55.4,TA120-T246191
1631497375000,2021-09-13T01:42:55Z,34.4,TA120-T246183
1631497380000,2021-09-13T01:43:00Z,52.6,TA120-T246187
1631497391000,2021-09-13T01:43:11Z,62.9,TA120-T246184
1631497410000,2021-09-13T01:43:30Z,55.6,TA120-T246191
1631497435000,2021-09-13T01:43:55Z,34.1,TA120-T246183
1631497440000,2021-09-13T01:44:00Z,54,TA120-T246187
1631497451000,2021-09-13T01:44:11Z,63.4,TA120-T246184
1631497470000,2021-09-13T01:44:30Z,54.3,TA120-T246191
1631497495000,2021-09-13T01:44:55Z,34.1,TA120-T246183
1631497500000,2021-09-13T01:45:00Z,53.5,TA120-T246187
1631497511000,2021-09-13T01:45:11Z,64.9,TA120-T246184
1631497530000,2021-09-13T01:45:30Z,54.4,TA120-T246191
1631497555000,2021-09-13T01:45:55Z,33.8,TA120-T246183
1631497560000,2021-09-13T01:46:00Z,53.4,TA120-T246187
1631497571000,2021-09-13T01:46:11Z,57.6,TA120-T246184
