time,readable_time,dBA,dev-id
1645574400000,2022-02-23T00:00:00Z,29.6,TA120-T246183
1645574400000,2022-02-23T00:00:00Z,43.2,TA120-T246191
1645574400000,2022-02-23T00:00:00Z,46.7,TA120-T246184
1645574400000,2022-02-23T00:00:00Z,44.9,TA120-T246187
1645574401000,2022-02-23T00:00:01Z,46.2,TA120-T246184
1645574401000,2022-02-23T00:00:01Z,45.2,TA120-T246187
1645574401000,2022-02-23T00:00:01Z,29.6,TA120-T246183
1645574401000,2022-02-23T00:00:01Z,42.9,TA120-T246191
1645574402000,2022-02-23T00:00:02Z,29.5,TA120-T246183
1645574402000,2022-02-23T00:00:02Z,42.2,TA120-T246191
1645574402000,2022-02-23T00:00:02Z,46.9,TA120-T246184
1645574402000,2022-02-23T00:00:02Z,45,TA120-T246187
1645574403000,2022-02-23T00:00:03Z,46.4,TA120-T246184
1645574403000,2022-02-23T00:00:03Z,45.2,TA120-T246187
1645574403000,2022-02-23T00:00:03Z,29.6,TA120-T246183
1645574403000,2022-02-23T00:00:03Z,42.1,TA120-T246191
1645574404000,2022-02-23T00:00:04Z,29.8,TA120-T246183
1645574404000,2022-02-23T00:00:04Z,41.9,TA120-T246191
1645574404000,2022-02-23T00:00:04Z,47.2,TA120-T246184
1645574404000,2022-02-23T00:00:04Z,44.7,TA120-T246187
1645574405000,2022-02-23T00:00:05Z,46.3,TA120-T246184
1645574405000,2022-02-23T00:00:05Z,45.3,TA120-T246187
1645574405000,2022-02-23T00:00:05Z,30,TA120-T246183
1645574405000,2022-02-23T00:00:05Z,42.1,TA120-T246191
1645574406000,2022-02-23T00:00:06Z,29.7,TA120-T246183
1645574406000,2022-02-23T00:00:06Z,42.2,TA120-T246191
1645574406000,2022-02-23T00:00:06Z,46.6,TA120-T246184
1645574406000,2022-02-23T00:00:06Z,44.9,TA120-T246187
1645574407000,2022-02-23T00:00:07Z,46.4,TA120-T246184
1645574407000,2022-02-23T00:00:07Z,44,TA120-T246187
1645574407000,2022-02-23T00:00:07Z,29.6,TA120-T246183
1645574407000,2022-02-23T00:00:07Z,42.2,TA120-T246191
1645574408000,2022-02-23T00:00:08Z,29.6,TA120-T246183
1645574408000,2022-02-23T00:00:08Z,42.2,TA120-T246191
1645574408000,2022-02-23T00:00:08Z,47,TA120-T246184
1645574408000,2022-02-23T00:00:08Z,43.7,TA120-T246187
1645574409000,2022-02-23T00:00:09Z,46.5,TA120-T246184
1645574409000,2022-02-23T00:00:09Z,44.7,TA120-T246187
1645574409000,2022-02-23T00:00:09Z,29.3,TA120-T246183
1645574409000,2022-02-23T00:00:09Z,42.4,TA120-T246191
1645574410000,2022-02-23T00:00:10Z,29.5,TA120-T246183
1645574410000,2022-02-23T00:00:10Z,41.8,TA120-T246191
1645574410000,2022-02-23T00:00:10Z,48,TA120-T246184
1645574410000,2022-02-23T00:00:10Z,45,TA120-T246187
1645574411000,2022-02-23T00:00:11Z,46.4,TA120-T246184
1645574411000,2022-02-23T00:00:11Z,45.5,TA120-T246187
1645574411000,2022-02-23T00:00:11Z,29.4,TA120-T246183
1645574411000,2022-02-23T00:00:11Z,42.4,TA120-T246191
1645574412000,2022-02-23T00:00:12Z,29.5,TA120-T246183
1645574412000,2022-02-23T00:00:12Z,41.9,TA120-T246191
1645574412000,2022-02-23T00:00:12Z,47.1,TA120-T246184
1645574412000,2022-02-23T00:00:12Z,45.2,TA120-T246187
1645574413000,2022-02-23T00:00:13Z,46.4,TA120-T246184
1645574413000,2022-02-23T00:00:13Z,45.3,TA120-T246187
1645574413000,2022-02-23T00:00:13Z,29.6,TA120-T246183
1645574413000,2022-02-23T00:00:13Z,41.9,TA120-T246191
1645574414000,2022-02-23T00:00:14Z,29.5,TA120-T246183
1645574414000,2022-02-23T00:00:14Z,42.1,TA120-T246191
1645574414000,2022-02-23T00:00:14Z,46.9,TA120-T246184
1645574414000,2022-02-23T00:00:14Z,43.6,TA120-T246187
1645574415000,2022-02-23T00:00:15Z,46.2,TA120-T246184
1645574415000,2022-02-23T00:00:15Z,43.9,TA120-T246187
1645574415000,2022-02-23T00:00:15Z,29.4,TA120-T246183
1645574415000,2022-02-23T00:00:15Z,42.4,TA120-T246191
1645574416000,2022-02-23T00:00:16Z,29.7,TA120-T246183
1645574416000,2022-02-23T00:00:16Z,42.5,TA120-T246191
1645574416000,2022-02-23T00:00:16Z,46.8,TA120-T246184
1645574416000,2022-02-23T00:00:16Z,43,TA120-T246187
1645574417000,2022-02-23T00:00:17Z,46.1,TA120-T246184
1645574417000,2022-02-23T00:00:17Z,44,TA120-T246187
1645574417000,2022-02-23T00:00:17Z,29.9,TA120-T246183
1645574417000,2022-02-23T00:00:17Z,42.1,TA120-T246191
1645574418000,2022-02-23T00:00:18Z,29.9,TA120-T246183
1645574418000,2022-02-23T00:00:18Z,42.2,TA120-T246191
1645574418000,2022-02-23T00:00:18Z,46.9,TA120-T246184
1645574418000,2022-02-23T00:00:18Z,43.4,TA120-T246187
1645574419000,2022-02-23T00:00:19Z,46.7,TA120-T246184
1645574419000,2022-02-23T00:00:19Z,43.8,TA120-T246187
1645574419000,2022-02-23T00:00:19Z,29.5,TA120-T246183
1645574419000,2022-02-23T00:00:19Z,42.3,TA120-T246191
1645574420000,2022-02-23T00:00:20Z,29.5,TA120-T246183
1645574420000,2022-02-23T00:00:20Z,42.5,TA120-T246191
1645574420000,2022-02-23T00:00:20Z,46.7,TA120-T246184
1645574420000,2022-02-23T00:00:20Z,44.8,TA120-T246187
1645574421000,2022-02-23T00:00:21Z,46.3,TA120-T246184
1645574421000,2022-02-23T00:00:21Z,45.3,TA120-T246187
1645574421000,2022-02-23T00:00:21Z,29.5,TA120-T246183
1645574421000,2022-02-23T00:00:21Z,42.4,TA120-T246191
1645574422000,2022-02-23T00:00:22Z,29.6,TA120-T246183
1645574422000,2022-02-23T00:00:22Z,42.5,TA120-T246191
1645574422000,2022-02-23T00:00:22Z,46.8,TA120-T246184
1645574422000,2022-02-23T00:00:22Z,45.1,TA120-T246187
1645574423000,2022-02-23T00:00:23Z,46.2,TA120-T246184
1645574423000,2022-02-23T00:00:23Z,44.8,TA120-T246187
1645574423000,2022-02-23T00:00:23Z,29.6,TA120-T246183
1645574423000,2022-02-23T00:00:23Z,42,TA120-T246191
1645574424000,2022-02-23T00:00:24Z,29.5,TA120-T246183
1645574424000,2022-02-23T00:00:24Z,42.4,TA120-T246191
1645574424000,2022-02-23T00:00:24Z,46.3,TA120-T246184
1645574424000,2022-02-23T00:00:24Z,45,TA120-T246187
1645574425000,2022-02-23T00:00:25Z,45.9,TA120-T246184
1645574425000,2022-02-23T00:00:25Z,44.4,TA120-T246187
1645574425000,2022-02-23T00:00:25Z,29.7,TA120-T246183
1645574425000,2022-02-23T00:00:25Z,42.4,TA120-T246191
1645574426000,2022-02-23T00:00:26Z,29.5,TA120-T246183
1645574426000,2022-02-23T00:00:26Z,42.2,TA120-T246191
1645574426000,2022-02-23T00:00:26Z,45.8,TA120-T246184
1645574426000,2022-02-23T00:00:26Z,44.6,TA120-T246187
1645574427000,2022-02-23T00:00:27Z,45.9,TA120-T246184
1645574427000,2022-02-23T00:00:27Z,44.6,TA120-T246187
1645574427000,2022-02-23T00:00:27Z,29.7,TA120-T246183
1645574427000,2022-02-23T00:00:27Z,42.3,TA120-T246191
1645574428000,2022-02-23T00:00:28Z,29.8,TA120-T246183
1645574428000,2022-02-23T00:00:28Z,42.3,TA120-T246191
1645574428000,2022-02-23T00:00:28Z,46.3,TA120-T246184
1645574428000,2022-02-23T00:00:28Z,45.1,TA120-T246187
1645574429000,2022-02-23T00:00:29Z,46.4,TA120-T246184
1645574429000,2022-02-23T00:00:29Z,44.9,TA120-T246187
1645574429000,2022-02-23T00:00:29Z,29.7,TA120-T246183
1645574429000,2022-02-23T00:00:29Z,42.3,TA120-T246191
1645574430000,2022-02-23T00:00:30Z,29.6,TA120-T246183
1645574430000,2022-02-23T00:00:30Z,42.6,TA120-T246191
1645574430000,2022-02-23T00:00:30Z,47.8,TA120-T246184
1645574430000,2022-02-23T00:00:30Z,44.1,TA120-T246187
1645574431000,2022-02-23T00:00:31Z,46.4,TA120-T246184
1645574431000,2022-02-23T00:00:31Z,44,TA120-T246187
1645574431000,2022-02-23T00:00:31Z,29.8,TA120-T246183
1645574431000,2022-02-23T00:00:31Z,42.9,TA120-T246191
1645574432000,2022-02-23T00:00:32Z,29.8,TA120-T246183
1645574432000,2022-02-23T00:00:32Z,42.2,TA120-T246191
1645574432000,2022-02-23T00:00:32Z,46.6,TA120-T246184
1645574432000,2022-02-23T00:00:32Z,44.3,TA120-T246187
1645574433000,2022-02-23T00:00:33Z,46.6,TA120-T246184
1645574433000,2022-02-23T00:00:33Z,43.6,TA120-T246187
1645574433000,2022-02-23T00:00:33Z,29.5,TA120-T246183
1645574433000,2022-02-23T00:00:33Z,41.9,TA120-T246191
1645574434000,2022-02-23T00:00:34Z,29.6,TA120-T246183
1645574434000,2022-02-23T00:00:34Z,42.5,TA120-T246191
1645574434000,2022-02-23T00:00:34Z,46.5,TA120-T246184
1645574434000,2022-02-23T00:00:34Z,43.8,TA120-T246187
1645574435000,2022-02-23T00:00:35Z,46.9,TA120-T246184
1645574435000,2022-02-23T00:00:35Z,43.9,TA120-T246187
1645574435000,2022-02-23T00:00:35Z,29.4,TA120-T246183
1645574435000,2022-02-23T00:00:35Z,42.6,TA120-T246191
1645574436000,2022-02-23T00:00:36Z,29.6,TA120-T246183
1645574436000,2022-02-23T00:00:36Z,42.7,TA120-T246191
1645574436000,2022-02-23T00:00:36Z,46.9,TA120-T246184
1645574436000,2022-02-23T00:00:36Z,43.7,TA120-T246187
1645574437000,2022-02-23T00:00:37Z,48.5,TA120-T246184
1645574437000,2022-02-23T00:00:37Z,42.9,TA120-T246187
1645574437000,2022-02-23T00:00:37Z,29.5,TA120-T246183
1645574437000,2022-02-23T00:00:37Z,42.4,TA120-T246191
1645574438000,2022-02-23T00:00:38Z,29.4,TA120-T246183
1645574438000,2022-02-23T00:00:38Z,42.2,TA120-T246191
1645574438000,2022-02-23T00:00:38Z,48.2,TA120-T246184
1645574438000,2022-02-23T00:00:38Z,43.5,TA120-T246187
1645574439000,2022-02-23T00:00:39Z,50.2,TA120-T246184
1645574439000,2022-02-23T00:00:39Z,44,TA120-T246187
1645574439000,2022-02-23T00:00:39Z,29.5,TA120-T246183
1645574439000,2022-02-23T00:00:39Z,42.5,TA120-T246191
1645574440000,2022-02-23T00:00:40Z,29.7,TA120-T246183
1645574440000,2022-02-23T00:00:40Z,42.4,TA120-T246191
1645574440000,2022-02-23T00:00:40Z,52.5,TA120-T246184
1645574440000,2022-02-23T00:00:40Z,44.7,TA120-T246187
1645574441000,2022-02-23T00:00:41Z,53.6,TA120-T246184
1645574441000,2022-02-23T00:00:41Z,44.3,TA120-T246187
1645574441000,2022-02-23T00:00:41Z,29.7,TA120-T246183
1645574441000,2022-02-23T00:00:41Z,42.5,TA120-T246191
1645574442000,2022-02-23T00:00:42Z,29.6,TA120-T246183
1645574442000,2022-02-23T00:00:42Z,41.9,TA120-T246191
1645574442000,2022-02-23T00:00:42Z,53.8,TA120-T246184
1645574442000,2022-02-23T00:00:42Z,43.9,TA120-T246187
1645574443000,2022-02-23T00:00:43Z,50.4,TA120-T246184
1645574443000,2022-02-23T00:00:43Z,43.5,TA120-T246187
1645574443000,2022-02-23T00:00:43Z,29.7,TA120-T246183
1645574443000,2022-02-23T00:00:43Z,42.2,TA120-T246191
1645574444000,2022-02-23T00:00:44Z,29.7,TA120-T246183
1645574444000,2022-02-23T00:00:44Z,43.6,TA120-T246191
1645574444000,2022-02-23T00:00:44Z,48.2,TA120-T246184
1645574444000,2022-02-23T00:00:44Z,43,TA120-T246187
1645574445000,2022-02-23T00:00:45Z,47,TA120-T246184
1645574445000,2022-02-23T00:00:45Z,43.4,TA120-T246187
1645574445000,2022-02-23T00:00:45Z,29.6,TA120-T246183
1645574445000,2022-02-23T00:00:45Z,43.5,TA120-T246191
1645574446000,2022-02-23T00:00:46Z,29.8,TA120-T246183
1645574446000,2022-02-23T00:00:46Z,43.1,TA120-T246191
1645574446000,2022-02-23T00:00:46Z,46.2,TA120-T246184
1645574446000,2022-02-23T00:00:46Z,44,TA120-T246187
1645574447000,2022-02-23T00:00:47Z,46.3,TA120-T246184
1645574447000,2022-02-23T00:00:47Z,43.1,TA120-T246187
1645574447000,2022-02-23T00:00:47Z,29.6,TA120-T246183
1645574447000,2022-02-23T00:00:47Z,43.6,TA120-T246191
1645574448000,2022-02-23T00:00:48Z,29.6,TA120-T246183
1645574448000,2022-02-23T00:00:48Z,43.4,TA120-T246191
1645574448000,2022-02-23T00:00:48Z,46.2,TA120-T246184
1645574448000,2022-02-23T00:00:48Z,43.1,TA120-T246187
1645574449000,2022-02-23T00:00:49Z,46.3,TA120-T246184
1645574449000,2022-02-23T00:00:49Z,44,TA120-T246187
1645574449000,2022-02-23T00:00:49Z,29.6,TA120-T246183
1645574449000,2022-02-23T00:00:49Z,42.9,TA120-T246191
1645574450000,2022-02-23T00:00:50Z,29.5,TA120-T246183
1645574450000,2022-02-23T00:00:50Z,43.2,TA120-T246191
1645574450000,2022-02-23T00:00:50Z,47.2,TA120-T246184
1645574450000,2022-02-23T00:00:50Z,44.3,TA120-T246187
1645574451000,2022-02-23T00:00:51Z,46,TA120-T246184
1645574451000,2022-02-23T00:00:51Z,44,TA120-T246187
1645574451000,2022-02-23T00:00:51Z,29.9,TA120-T246183
1645574451000,2022-02-23T00:00:51Z,42.6,TA120-T246191
1645574452000,2022-02-23T00:00:52Z,29.6,TA120-T246183
1645574452000,2022-02-23T00:00:52Z,42.4,TA120-T246191
1645574452000,2022-02-23T00:00:52Z,46.3,TA120-T246184
1645574452000,2022-02-23T00:00:52Z,44,TA120-T246187
1645574453000,2022-02-23T00:00:53Z,47,TA120-T246184
1645574453000,2022-02-23T00:00:53Z,43.4,TA120-T246187
1645574453000,2022-02-23T00:00:53Z,29.7,TA120-T246183
1645574453000,2022-02-23T00:00:53Z,42.2,TA120-T246191
1645574454000,2022-02-23T00:00:54Z,29.8,TA120-T246183
1645574454000,2022-02-23T00:00:54Z,42.3,TA120-T246191
1645574454000,2022-02-23T00:00:54Z,47.2,TA120-T246184
1645574454000,2022-02-23T00:00:54Z,43.1,TA120-T246187
1645574455000,2022-02-23T00:00:55Z,48.6,TA120-T246184
1645574455000,2022-02-23T00:00:55Z,42.6,TA120-T246187
1645574455000,2022-02-23T00:00:55Z,29.7,TA120-T246183
1645574455000,2022-02-23T00:00:55Z,42.6,TA120-T246191
1645574456000,2022-02-23T00:00:56Z,29.7,TA120-T246183
1645574456000,2022-02-23T00:00:56Z,42.4,TA120-T246191
1645574456000,2022-02-23T00:00:56Z,49.4,TA120-T246184
1645574456000,2022-02-23T00:00:56Z,42.2,TA120-T246187
1645574457000,2022-02-23T00:00:57Z,51.2,TA120-T246184
1645574457000,2022-02-23T00:00:57Z,42.4,TA120-T246187
1645574457000,2022-02-23T00:00:57Z,29.6,TA120-T246183
1645574457000,2022-02-23T00:00:57Z,41.7,TA120-T246191
1645574458000,2022-02-23T00:00:58Z,29.7,TA120-T246183
1645574458000,2022-02-23T00:00:58Z,41.6,TA120-T246191
1645574458000,2022-02-23T00:00:58Z,53.4,TA120-T246184
1645574458000,2022-02-23T00:00:58Z,42.5,TA120-T246187
1645574459000,2022-02-23T00:00:59Z,56.1,TA120-T246184
1645574459000,2022-02-23T00:00:59Z,43.4,TA120-T246187
1645574459000,2022-02-23T00:00:59Z,29.5,TA120-T246183
1645574459000,2022-02-23T00:00:59Z,41.9,TA120-T246191
1645574460000,2022-02-23T00:01:00Z,29.6,TA120-T246183
1645574460000,2022-02-23T00:01:00Z,42.2,TA120-T246191
1645574460000,2022-02-23T00:01:00Z,57.8,TA120-T246184
1645574460000,2022-02-23T00:01:00Z,44.5,TA120-T246187
1645574461000,2022-02-23T00:01:01Z,59.7,TA120-T246184
1645574461000,2022-02-23T00:01:01Z,45.2,TA120-T246187
1645574461000,2022-02-23T00:01:01Z,29.5,TA120-T246183
1645574461000,2022-02-23T00:01:01Z,41.5,TA120-T246191
1645574462000,2022-02-23T00:01:02Z,30,TA120-T246183
1645574462000,2022-02-23T00:01:02Z,41.5,TA120-T246191
1645574462000,2022-02-23T00:01:02Z,59.9,TA120-T246184
1645574462000,2022-02-23T00:01:02Z,44.5,TA120-T246187
1645574463000,2022-02-23T00:01:03Z,54.6,TA120-T246184
1645574463000,2022-02-23T00:01:03Z,43.3,TA120-T246187
1645574463000,2022-02-23T00:01:03Z,29.7,TA120-T246183
1645574463000,2022-02-23T00:01:03Z,41.4,TA120-T246191
1645574464000,2022-02-23T00:01:04Z,29.6,TA120-T246183
1645574464000,2022-02-23T00:01:04Z,41.6,TA120-T246191
1645574464000,2022-02-23T00:01:04Z,55.9,TA120-T246184
1645574464000,2022-02-23T00:01:04Z,42.9,TA120-T246187
1645574465000,2022-02-23T00:01:05Z,56,TA120-T246184
1645574465000,2022-02-23T00:01:05Z,42.5,TA120-T246187
1645574465000,2022-02-23T00:01:05Z,29.7,TA120-T246183
1645574465000,2022-02-23T00:01:05Z,41.4,TA120-T246191
1645574466000,2022-02-23T00:01:06Z,29.6,TA120-T246183
1645574466000,2022-02-23T00:01:06Z,41.9,TA120-T246191
1645574466000,2022-02-23T00:01:06Z,54.3,TA120-T246184
1645574466000,2022-02-23T00:01:06Z,43.2,TA120-T246187
1645574467000,2022-02-23T00:01:07Z,55,TA120-T246184
1645574467000,2022-02-23T00:01:07Z,42.1,TA120-T246187
1645574467000,2022-02-23T00:01:07Z,29.4,TA120-T246183
1645574467000,2022-02-23T00:01:07Z,41.7,TA120-T246191
1645574468000,2022-02-23T00:01:08Z,29.5,TA120-T246183
1645574468000,2022-02-23T00:01:08Z,41.8,TA120-T246191
1645574468000,2022-02-23T00:01:08Z,51.5,TA120-T246184
1645574468000,2022-02-23T00:01:08Z,42.2,TA120-T246187
1645574469000,2022-02-23T00:01:09Z,50.2,TA120-T246184
1645574469000,2022-02-23T00:01:09Z,44,TA120-T246187
1645574469000,2022-02-23T00:01:09Z,29.5,TA120-T246183
1645574469000,2022-02-23T00:01:09Z,42.2,TA120-T246191
1645574470000,2022-02-23T00:01:10Z,29.5,TA120-T246183
1645574470000,2022-02-23T00:01:10Z,41.6,TA120-T246191
1645574470000,2022-02-23T00:01:10Z,50.1,TA120-T246184
1645574470000,2022-02-23T00:01:10Z,44.8,TA120-T246187
1645574471000,2022-02-23T00:01:11Z,48.9,TA120-T246184
1645574471000,2022-02-23T00:01:11Z,45.2,TA120-T246187
1645574471000,2022-02-23T00:01:11Z,29.5,TA120-T246183
1645574471000,2022-02-23T00:01:11Z,42.3,TA120-T246191
1645574472000,2022-02-23T00:01:12Z,29.7,TA120-T246183
1645574472000,2022-02-23T00:01:12Z,41.7,TA120-T246191
1645574472000,2022-02-23T00:01:12Z,48.6,TA120-T246184
1645574472000,2022-02-23T00:01:12Z,45.4,TA120-T246187
1645574473000,2022-02-23T00:01:13Z,47.8,TA120-T246184
1645574473000,2022-02-23T00:01:13Z,45.3,TA120-T246187
1645574473000,2022-02-23T00:01:13Z,29.7,TA120-T246183
1645574473000,2022-02-23T00:01:13Z,41.6,TA120-T246191
1645574474000,2022-02-23T00:01:14Z,29.7,TA120-T246183
1645574474000,2022-02-23T00:01:14Z,42,TA120-T246191
1645574474000,2022-02-23T00:01:14Z,47.6,TA120-T246184
1645574474000,2022-02-23T00:01:14Z,43.8,TA120-T246187
1645574475000,2022-02-23T00:01:15Z,47.1,TA120-T246184
1645574475000,2022-02-23T00:01:15Z,43.1,TA120-T246187
1645574475000,2022-02-23T00:01:15Z,29.6,TA120-T246183
1645574475000,2022-02-23T00:01:15Z,41.8,TA120-T246191
1645574476000,2022-02-23T00:01:16Z,29.5,TA120-T246183
1645574476000,2022-02-23T00:01:16Z,41.7,TA120-T246191
1645574476000,2022-02-23T00:01:16Z,47,TA120-T246184
1645574476000,2022-02-23T00:01:16Z,42.5,TA120-T246187
1645574477000,2022-02-23T00:01:17Z,47.2,TA120-T246184
1645574477000,2022-02-23T00:01:17Z,42.4,TA120-T246187
1645574477000,2022-02-23T00:01:17Z,29.8,TA120-T246183
1645574477000,2022-02-23T00:01:17Z,41.7,TA120-T246191
1645574478000,2022-02-23T00:01:18Z,29.7,TA120-T246183
1645574478000,2022-02-23T00:01:18Z,41.8,TA120-T246191
1645574478000,2022-02-23T00:01:18Z,47,TA120-T246184
1645574478000,2022-02-23T00:01:18Z,42.1,TA120-T246187
1645574479000,2022-02-23T00:01:19Z,47.5,TA120-T246184
1645574479000,2022-02-23T00:01:19Z,43,TA120-T246187
1645574479000,2022-02-23T00:01:19Z,29.4,TA120-T246183
1645574479000,2022-02-23T00:01:19Z,42.3,TA120-T246191
1645574480000,2022-02-23T00:01:20Z,29.6,TA120-T246183
1645574480000,2022-02-23T00:01:20Z,42.2,TA120-T246191
1645574480000,2022-02-23T00:01:20Z,46.9,TA120-T246184
1645574480000,2022-02-23T00:01:20Z,45,TA120-T246187
1645574481000,2022-02-23T00:01:21Z,47,TA120-T246184
1645574481000,2022-02-23T00:01:21Z,46.1,TA120-T246187
1645574481000,2022-02-23T00:01:21Z,29.4,TA120-T246183
1645574481000,2022-02-23T00:01:21Z,41.6,TA120-T246191
1645574482000,2022-02-23T00:01:22Z,29.5,TA120-T246183
1645574482000,2022-02-23T00:01:22Z,41.9,TA120-T246191
1645574482000,2022-02-23T00:01:22Z,47.2,TA120-T246184
1645574482000,2022-02-23T00:01:22Z,46.6,TA120-T246187
1645574483000,2022-02-23T00:01:23Z,47.6,TA120-T246184
1645574483000,2022-02-23T00:01:23Z,46.5,TA120-T246187
1645574483000,2022-02-23T00:01:23Z,29.5,TA120-T246183
1645574483000,2022-02-23T00:01:23Z,41.2,TA120-T246191
1645574484000,2022-02-23T00:01:24Z,29.6,TA120-T246183
1645574484000,2022-02-23T00:01:24Z,41.3,TA120-T246191
1645574484000,2022-02-23T00:01:24Z,47.7,TA120-T246184
1645574484000,2022-02-23T00:01:24Z,45.9,TA120-T246187
1645574485000,2022-02-23T00:01:25Z,47.9,TA120-T246184
1645574485000,2022-02-23T00:01:25Z,44.7,TA120-T246187
1645574485000,2022-02-23T00:01:25Z,29.5,TA120-T246183
1645574485000,2022-02-23T00:01:25Z,41.7,TA120-T246191
1645574486000,2022-02-23T00:01:26Z,29.5,TA120-T246183
1645574486000,2022-02-23T00:01:26Z,41.6,TA120-T246191
1645574486000,2022-02-23T00:01:26Z,47.6,TA120-T246184
1645574486000,2022-02-23T00:01:26Z,44.7,TA120-T246187
1645574487000,2022-02-23T00:01:27Z,48.1,TA120-T246184
1645574487000,2022-02-23T00:01:27Z,44.4,TA120-T246187
1645574487000,2022-02-23T00:01:27Z,29.6,TA120-T246183
1645574487000,2022-02-23T00:01:27Z,41.8,TA120-T246191
1645574488000,2022-02-23T00:01:28Z,29.6,TA120-T246183
1645574488000,2022-02-23T00:01:28Z,42,TA120-T246191
1645574488000,2022-02-23T00:01:28Z,47.9,TA120-T246184
1645574488000,2022-02-23T00:01:28Z,44.1,TA120-T246187
1645574489000,2022-02-23T00:01:29Z,49.1,TA120-T246184
1645574489000,2022-02-23T00:01:29Z,44.6,TA120-T246187
1645574489000,2022-02-23T00:01:29Z,29.7,TA120-T246183
1645574489000,2022-02-23T00:01:29Z,41.8,TA120-T246191
1645574490000,2022-02-23T00:01:30Z,29.6,TA120-T246183
1645574490000,2022-02-23T00:01:30Z,42,TA120-T246191
1645574490000,2022-02-23T00:01:30Z,50.2,TA120-T246184
1645574490000,2022-02-23T00:01:30Z,44.7,TA120-T246187
1645574491000,2022-02-23T00:01:31Z,49.8,TA120-T246184
1645574491000,2022-02-23T00:01:31Z,45.4,TA120-T246187
1645574491000,2022-02-23T00:01:31Z,29.6,TA120-T246183
1645574491000,2022-02-23T00:01:31Z,41.9,TA120-T246191
1645574492000,2022-02-23T00:01:32Z,29.7,TA120-T246183
1645574492000,2022-02-23T00:01:32Z,41.8,TA120-T246191
1645574492000,2022-02-23T00:01:32Z,50.8,TA120-T246184
1645574492000,2022-02-23T00:01:32Z,45.9,TA120-T246187
1645574493000,2022-02-23T00:01:33Z,51.4,TA120-T246184
1645574493000,2022-02-23T00:01:33Z,46.1,TA120-T246187
1645574493000,2022-02-23T00:01:33Z,30.2,TA120-T246183
1645574493000,2022-02-23T00:01:33Z,41.7,TA120-T246191
1645574494000,2022-02-23T00:01:34Z,29.5,TA120-T246183
1645574494000,2022-02-23T00:01:34Z,41.9,TA120-T246191
1645574494000,2022-02-23T00:01:34Z,52.7,TA120-T246184
1645574494000,2022-02-23T00:01:34Z,45.9,TA120-T246187
1645574495000,2022-02-23T00:01:35Z,55,TA120-T246184
1645574495000,2022-02-23T00:01:35Z,45,TA120-T246187
1645574495000,2022-02-23T00:01:35Z,29.6,TA120-T246183
1645574495000,2022-02-23T00:01:35Z,42.2,TA120-T246191
1645574496000,2022-02-23T00:01:36Z,29.8,TA120-T246183
1645574496000,2022-02-23T00:01:36Z,41.8,TA120-T246191
1645574496000,2022-02-23T00:01:36Z,57.2,TA120-T246184
1645574496000,2022-02-23T00:01:36Z,46,TA120-T246187
1645574497000,2022-02-23T00:01:37Z,60.4,TA120-T246184
1645574497000,2022-02-23T00:01:37Z,45,TA120-T246187
1645574497000,2022-02-23T00:01:37Z,29.8,TA120-T246183
1645574497000,2022-02-23T00:01:37Z,41.4,TA120-T246191
1645574498000,2022-02-23T00:01:38Z,29.9,TA120-T246183
1645574498000,2022-02-23T00:01:38Z,41.5,TA120-T246191
1645574498000,2022-02-23T00:01:38Z,65.2,TA120-T246184
1645574498000,2022-02-23T00:01:38Z,44.7,TA120-T246187
1645574499000,2022-02-23T00:01:39Z,68.6,TA120-T246184
1645574499000,2022-02-23T00:01:39Z,45.1,TA120-T246187
1645574499000,2022-02-23T00:01:39Z,29.8,TA120-T246183
1645574499000,2022-02-23T00:01:39Z,41.5,TA120-T246191
1645574500000,2022-02-23T00:01:40Z,29.7,TA120-T246183
1645574500000,2022-02-23T00:01:40Z,41.7,TA120-T246191
1645574500000,2022-02-23T00:01:40Z,68.3,TA120-T246184
1645574500000,2022-02-23T00:01:40Z,46.1,TA120-T246187
1645574501000,2022-02-23T00:01:41Z,64.6,TA120-T246184
1645574501000,2022-02-23T00:01:41Z,46.4,TA120-T246187
1645574501000,2022-02-23T00:01:41Z,29.6,TA120-T246183
1645574501000,2022-02-23T00:01:41Z,42.1,TA120-T246191
1645574502000,2022-02-23T00:01:42Z,29.6,TA120-T246183
1645574502000,2022-02-23T00:01:42Z,41.7,TA120-T246191
1645574502000,2022-02-23T00:01:42Z,61.5,TA120-T246184
1645574502000,2022-02-23T00:01:42Z,47.1,TA120-T246187
1645574503000,2022-02-23T00:01:43Z,59.4,TA120-T246184
1645574503000,2022-02-23T00:01:43Z,47.6,TA120-T246187
1645574503000,2022-02-23T00:01:43Z,30,TA120-T246183
1645574503000,2022-02-23T00:01:43Z,42.4,TA120-T246191
1645574504000,2022-02-23T00:01:44Z,29.6,TA120-T246183
1645574504000,2022-02-23T00:01:44Z,41.7,TA120-T246191
1645574504000,2022-02-23T00:01:44Z,62,TA120-T246184
1645574504000,2022-02-23T00:01:44Z,48.5,TA120-T246187
1645574505000,2022-02-23T00:01:45Z,64,TA120-T246184
1645574505000,2022-02-23T00:01:45Z,48.2,TA120-T246187
1645574505000,2022-02-23T00:01:45Z,29.6,TA120-T246183
1645574505000,2022-02-23T00:01:45Z,42.2,TA120-T246191
1645574506000,2022-02-23T00:01:46Z,29.6,TA120-T246183
1645574506000,2022-02-23T00:01:46Z,42.2,TA120-T246191
