time,readable_time,dBA,dev-id
1643068801000,2022-01-25T00:00:01Z,30.7,TA120-T246183
1643068821000,2022-01-25T00:00:21Z,56.1,TA120-T246184
1643068831000,2022-01-25T00:00:31Z,47.4,TA120-T246187
1643068837000,2022-01-25T00:00:37Z,46.3,TA120-T246191
1643068861000,2022-01-25T00:01:01Z,30.4,TA120-T246183
1643068881000,2022-01-25T00:01:21Z,61.7,TA120-T246184
1643068891000,2022-01-25T00:01:31Z,50.4,TA120-T246187
1643068897000,2022-01-25T00:01:37Z,51.9,TA120-T246191
1643068921000,2022-01-25T00:02:01Z,30.1,TA120-T246183
1643068941000,2022-01-25T00:02:21Z,65.4,TA120-T246184
1643068951000,2022-01-25T00:02:31Z,46.5,TA120-T246187
1643068957000,2022-01-25T00:02:37Z,46.9,TA120-T246191
1643068981000,2022-01-25T00:03:01Z,30,TA120-T246183
1643069001000,2022-01-25T00:03:21Z,66.1,TA120-T246184
1643069011000,2022-01-25T00:03:31Z,47.7,TA120-T246187
1643069017000,2022-01-25T00:03:37Z,47.2,TA120-T246191
1643069041000,2022-01-25T00:04:01Z,30,TA120-T246183
1643069061000,2022-01-25T00:04:21Z,61.3,TA120-T246184
1643069071000,2022-01-25T00:04:31Z,49.4,TA120-T246187
1643069077000,2022-01-25T00:04:37Z,51.8,TA120-T246191
1643069101000,2022-01-25T00:05:01Z,30,TA120-T246183
1643069121000,2022-01-25T00:05:21Z,49.9,TA120-T246184
1643069131000,2022-01-25T00:05:31Z,49.1,TA120-T246187
1643069137000,2022-01-25T00:05:37Z,46.4,TA120-T246191
1643069161000,2022-01-25T00:06:01Z,30,TA120-T246183
1643069181000,2022-01-25T00:06:21Z,64.4,TA120-T246184
1643069191000,2022-01-25T00:06:31Z,50.6,TA120-T246187
1643069197000,2022-01-25T00:06:37Z,46.4,TA120-T246191
1643069221000,2022-01-25T00:07:01Z,30.1,TA120-T246183
1643069241000,2022-01-25T00:07:21Z,62.8,TA120-T246184
1643069251000,2022-01-25T00:07:31Z,47.5,TA120-T246187
1643069257000,2022-01-25T00:07:37Z,46.5,TA120-T246191
1643069281000,2022-01-25T00:08:01Z,30.2,TA120-T246183
1643069301000,2022-01-25T00:08:21Z,60,TA120-T246184
1643069311000,2022-01-25T00:08:31Z,49.8,TA120-T246187
1643069317000,2022-01-25T00:08:37Z,46.8,TA120-T246191
1643069341000,2022-01-25T00:09:01Z,30.1,TA120-T246183
1643069361000,2022-01-25T00:09:21Z,50.6,TA120-T246184
1643069371000,2022-01-25T00:09:31Z,48.4,TA120-T246187
1643069377000,2022-01-25T00:09:37Z,46.7,TA120-T246191
1643069401000,2022-01-25T00:10:01Z,30.1,TA120-T246183
1643069421000,2022-01-25T00:10:21Z,57.2,TA120-T246184
1643069431000,2022-01-25T00:10:31Z,52.1,TA120-T246187
1643069437000,2022-01-25T00:10:37Z,46.7,TA120-T246191
1643069461000,2022-01-25T00:11:01Z,30.3,TA120-T246183
1643069481000,2022-01-25T00:11:21Z,68.2,TA120-T246184
1643069491000,2022-01-25T00:11:31Z,49.2,TA120-T246187
1643069497000,2022-01-25T00:11:37Z,46.5,TA120-T246191
1643069521000,2022-01-25T00:12:01Z,30.1,TA120-T246183
1643069541000,2022-01-25T00:12:21Z,50.9,TA120-T246184
1643069551000,2022-01-25T00:12:31Z,48.2,TA120-T246187
1643069557000,2022-01-25T00:12:37Z,46.6,TA120-T246191
1643069581000,2022-01-25T00:13:01Z,30.1,TA120-T246183
1643069601000,2022-01-25T00:13:21Z,61.7,TA120-T246184
1643069611000,2022-01-25T00:13:31Z,47.9,TA120-T246187
1643069617000,2022-01-25T00:13:37Z,46.9,TA120-T246191
1643069641000,2022-01-25T00:14:01Z,30.1,TA120-T246183
1643069661000,2022-01-25T00:14:21Z,50.7,TA120-T246184
1643069671000,2022-01-25T00:14:31Z,47.7,TA120-T246187
1643069677000,2022-01-25T00:14:37Z,47.1,TA120-T246191
1643069701000,2022-01-25T00:15:01Z,30.1,TA120-T246183
1643069721000,2022-01-25T00:15:21Z,58.2,TA120-T246184
1643069731000,2022-01-25T00:15:31Z,49.6,TA120-T246187
1643069737000,2022-01-25T00:15:37Z,46.7,TA120-T246191
1643069761000,2022-01-25T00:16:01Z,30.1,TA120-T246183
1643069781000,2022-01-25T00:16:21Z,65.9,TA120-T246184
1643069791000,2022-01-25T00:16:31Z,46.3,TA120-T246187
1643069797000,2022-01-25T00:16:37Z,46.5,TA120-T246191
1643069821000,2022-01-25T00:17:01Z,30.1,TA120-T246183
1643069841000,2022-01-25T00:17:21Z,59.7,TA120-T246184
1643069851000,2022-01-25T00:17:31Z,46.3,TA120-T246187
1643069857000,2022-01-25T00:17:37Z,46.6,TA120-T246191
1643069881000,2022-01-25T00:18:01Z,30.1,TA120-T246183
1643069901000,2022-01-25T00:18:21Z,50.5,TA120-T246184
1643069911000,2022-01-25T00:18:31Z,47.8,TA120-T246187
1643069917000,2022-01-25T00:18:37Z,47.9,TA120-T246191
1643069941000,2022-01-25T00:19:01Z,30.1,TA120-T246183
1643069961000,2022-01-25T00:19:21Z,54.7,TA120-T246184
1643069971000,2022-01-25T00:19:31Z,50.1,TA120-T246187
1643069977000,2022-01-25T00:19:37Z,49.3,TA120-T246191
1643070001000,2022-01-25T00:20:01Z,30.1,TA120-T246183
1643070021000,2022-01-25T00:20:21Z,52.1,TA120-T246184
1643070031000,2022-01-25T00:20:31Z,46.9,TA120-T246187
1643070037000,2022-01-25T00:20:37Z,50.1,TA120-T246191
1643070061000,2022-01-25T00:21:01Z,30.1,TA120-T246183
1643070081000,2022-01-25T00:21:21Z,58.3,TA120-T246184
1643070091000,2022-01-25T00:21:31Z,46.8,TA120-T246187
1643070097000,2022-01-25T00:21:37Z,46.6,TA120-T246191
1643070121000,2022-01-25T00:22:01Z,30.1,TA120-T246183
1643070141000,2022-01-25T00:22:21Z,57.6,TA120-T246184
1643070151000,2022-01-25T00:22:31Z,46.2,TA120-T246187
1643070157000,2022-01-25T00:22:37Z,46.8,TA120-T246191
1643070181000,2022-01-25T00:23:01Z,30.1,TA120-T246183
1643070201000,2022-01-25T00:23:21Z,63,TA120-T246184
1643070211000,2022-01-25T00:23:31Z,49.7,TA120-T246187
1643070217000,2022-01-25T00:23:37Z,46.5,TA120-T246191
1643070241000,2022-01-25T00:24:01Z,30,TA120-T246183
1643070261000,2022-01-25T00:24:21Z,68.1,TA120-T246184
1643070271000,2022-01-25T00:24:31Z,48.3,TA120-T246187
1643070277000,2022-01-25T00:24:37Z,46.5,TA120-T246191
1643070301000,2022-01-25T00:25:01Z,30,TA120-T246183
1643070321000,2022-01-25T00:25:21Z,55.4,TA120-T246184
1643070331000,2022-01-25T00:25:31Z,47.2,TA120-T246187
1643070337000,2022-01-25T00:25:37Z,46.8,TA120-T246191
1643070361000,2022-01-25T00:26:01Z,30.1,TA120-T246183
1643070381000,2022-01-25T00:26:21Z,55.5,TA120-T246184
1643070391000,2022-01-25T00:26:31Z,49.9,TA120-T246187
1643070397000,2022-01-25T00:26:37Z,46.9,TA120-T246191
1643070421000,2022-01-25T00:27:01Z,30.1,TA120-T246183
1643070441000,2022-01-25T00:27:21Z,50.2,TA120-T246184
1643070451000,2022-01-25T00:27:31Z,47.8,TA120-T246187
1643070457000,2022-01-25T00:27:37Z,51.7,TA120-T246191
1643070481000,2022-01-25T00:28:01Z,30,TA120-T246183
1643070501000,2022-01-25T00:28:21Z,50.6,TA120-T246184
1643070511000,2022-01-25T00:28:31Z,46.8,TA120-T246187
1643070517000,2022-01-25T00:28:37Z,55.2,TA120-T246191
1643070541000,2022-01-25T00:29:01Z,30,TA120-T246183
1643070561000,2022-01-25T00:29:21Z,49.9,TA120-T246184
1643070571000,2022-01-25T00:29:31Z,48.4,TA120-T246187
1643070577000,2022-01-25T00:29:37Z,47.2,TA120-T246191
1643070601000,2022-01-25T00:30:01Z,30,TA120-T246183
1643070621000,2022-01-25T00:30:21Z,66.3,TA120-T246184
1643070631000,2022-01-25T00:30:31Z,50.9,TA120-T246187
1643070637000,2022-01-25T00:30:37Z,46.9,TA120-T246191
1643070661000,2022-01-25T00:31:01Z,30.1,TA120-T246183
1643070681000,2022-01-25T00:31:21Z,61,TA120-T246184
1643070691000,2022-01-25T00:31:31Z,47.2,TA120-T246187
1643070697000,2022-01-25T00:31:37Z,46.5,TA120-T246191
1643070721000,2022-01-25T00:32:01Z,30,TA120-T246183
1643070741000,2022-01-25T00:32:21Z,62.3,TA120-T246184
1643070751000,2022-01-25T00:32:31Z,47.9,TA120-T246187
1643070757000,2022-01-25T00:32:37Z,46.5,TA120-T246191
1643070781000,2022-01-25T00:33:01Z,30,TA120-T246183
1643070801000,2022-01-25T00:33:21Z,67.4,TA120-T246184
1643070811000,2022-01-25T00:33:31Z,47.1,TA120-T246187
1643070817000,2022-01-25T00:33:37Z,46.8,TA120-T246191
1643070841000,2022-01-25T00:34:01Z,30,TA120-T246183
1643070861000,2022-01-25T00:34:21Z,56.2,TA120-T246184
1643070871000,2022-01-25T00:34:31Z,47.2,TA120-T246187
1643070877000,2022-01-25T00:34:37Z,46.7,TA120-T246191
1643070901000,2022-01-25T00:35:01Z,30,TA120-T246183
1643070921000,2022-01-25T00:35:21Z,55.4,TA120-T246184
1643070931000,2022-01-25T00:35:31Z,48.9,TA120-T246187
1643070937000,2022-01-25T00:35:37Z,46.8,TA120-T246191
1643070961000,2022-01-25T00:36:01Z,30,TA120-T246183
1643070981000,2022-01-25T00:36:21Z,53,TA120-T246184
1643070991000,2022-01-25T00:36:31Z,48.2,TA120-T246187
1643070997000,2022-01-25T00:36:37Z,46.7,TA120-T246191
1643071021000,2022-01-25T00:37:01Z,30,TA120-T246183
1643071041000,2022-01-25T00:37:21Z,63.3,TA120-T246184
1643071051000,2022-01-25T00:37:31Z,51.8,TA120-T246187
1643071057000,2022-01-25T00:37:37Z,46.8,TA120-T246191
1643071081000,2022-01-25T00:38:01Z,30,TA120-T246183
1643071101000,2022-01-25T00:38:21Z,52.8,TA120-T246184
1643071111000,2022-01-25T00:38:31Z,47.2,TA120-T246187
1643071117000,2022-01-25T00:38:37Z,46.7,TA120-T246191
1643071141000,2022-01-25T00:39:01Z,30.2,TA120-T246183
1643071161000,2022-01-25T00:39:21Z,55.6,TA120-T246184
1643071171000,2022-01-25T00:39:31Z,47.1,TA120-T246187
1643071177000,2022-01-25T00:39:37Z,46.6,TA120-T246191
1643071201000,2022-01-25T00:40:01Z,30.5,TA120-T246183
1643071221000,2022-01-25T00:40:21Z,51.4,TA120-T246184
1643071231000,2022-01-25T00:40:31Z,47,TA120-T246187
1643071237000,2022-01-25T00:40:37Z,46.7,TA120-T246191
1643071261000,2022-01-25T00:41:01Z,30.3,TA120-T246183
1643071281000,2022-01-25T00:41:21Z,69.2,TA120-T246184
1643071291000,2022-01-25T00:41:31Z,48.6,TA120-T246187
1643071297000,2022-01-25T00:41:37Z,47,TA120-T246191
1643071321000,2022-01-25T00:42:01Z,30.9,TA120-T246183
1643071341000,2022-01-25T00:42:21Z,58,TA120-T246184
1643071351000,2022-01-25T00:42:31Z,51,TA120-T246187
1643071357000,2022-01-25T00:42:37Z,46.8,TA120-T246191
1643071381000,2022-01-25T00:43:01Z,30.9,TA120-T246183
1643071401000,2022-01-25T00:43:21Z,68.8,TA120-T246184
1643071411000,2022-01-25T00:43:31Z,48.2,TA120-T246187
1643071417000,2022-01-25T00:43:37Z,46.7,TA120-T246191
1643071441000,2022-01-25T00:44:01Z,31,TA120-T246183
1643071461000,2022-01-25T00:44:21Z,54.8,TA120-T246184
1643071471000,2022-01-25T00:44:31Z,46.7,TA120-T246187
1643071477000,2022-01-25T00:44:37Z,46.7,TA120-T246191
1643071501000,2022-01-25T00:45:01Z,30.8,TA120-T246183
1643071521000,2022-01-25T00:45:21Z,49.9,TA120-T246184
1643071531000,2022-01-25T00:45:31Z,47,TA120-T246187
1643071537000,2022-01-25T00:45:37Z,46.8,TA120-T246191
1643071561000,2022-01-25T00:46:01Z,30.7,TA120-T246183
1643071581000,2022-01-25T00:46:21Z,50.6,TA120-T246184
1643071591000,2022-01-25T00:46:31Z,47.1,TA120-T246187
1643071597000,2022-01-25T00:46:37Z,47.6,TA120-T246191
1643071621000,2022-01-25T00:47:01Z,30.7,TA120-T246183
1643071641000,2022-01-25T00:47:21Z,49.5,TA120-T246184
1643071651000,2022-01-25T00:47:31Z,48,TA120-T246187
1643071657000,2022-01-25T00:47:37Z,47,TA120-T246191
1643071681000,2022-01-25T00:48:01Z,30.6,TA120-T246183
1643071701000,2022-01-25T00:48:21Z,56.8,TA120-T246184
1643071711000,2022-01-25T00:48:31Z,50.1,TA120-T246187
1643071717000,2022-01-25T00:48:37Z,46.7,TA120-T246191
1643071741000,2022-01-25T00:49:01Z,30.6,TA120-T246183
1643071761000,2022-01-25T00:49:21Z,61.5,TA120-T246184
1643071771000,2022-01-25T00:49:31Z,48.5,TA120-T246187
1643071777000,2022-01-25T00:49:37Z,46.6,TA120-T246191
1643071801000,2022-01-25T00:50:01Z,30.6,TA120-T246183
1643071821000,2022-01-25T00:50:21Z,65.1,TA120-T246184
1643071831000,2022-01-25T00:50:31Z,46.5,TA120-T246187
1643071837000,2022-01-25T00:50:37Z,46.7,TA120-T246191
1643071861000,2022-01-25T00:51:01Z,30.7,TA120-T246183
1643071881000,2022-01-25T00:51:21Z,49.7,TA120-T246184
1643071891000,2022-01-25T00:51:31Z,46.8,TA120-T246187
1643071897000,2022-01-25T00:51:37Z,46.6,TA120-T246191
1643071921000,2022-01-25T00:52:01Z,30.7,TA120-T246183
1643071941000,2022-01-25T00:52:21Z,50.2,TA120-T246184
1643071951000,2022-01-25T00:52:31Z,47,TA120-T246187
1643071957000,2022-01-25T00:52:37Z,46.7,TA120-T246191
1643071981000,2022-01-25T00:53:01Z,30.6,TA120-T246183
1643072001000,2022-01-25T00:53:21Z,49.6,TA120-T246184
1643072011000,2022-01-25T00:53:31Z,47.7,TA120-T246187
1643072017000,2022-01-25T00:53:37Z,46.7,TA120-T246191
1643072041000,2022-01-25T00:54:01Z,30.6,TA120-T246183
1643072061000,2022-01-25T00:54:21Z,58.3,TA120-T246184
1643072071000,2022-01-25T00:54:31Z,47.2,TA120-T246187
1643072077000,2022-01-25T00:54:37Z,46.8,TA120-T246191
1643072101000,2022-01-25T00:55:01Z,30.5,TA120-T246183
1643072121000,2022-01-25T00:55:21Z,61.9,TA120-T246184
1643072131000,2022-01-25T00:55:31Z,49,TA120-T246187
1643072137000,2022-01-25T00:55:37Z,46.6,TA120-T246191
1643072161000,2022-01-25T00:56:01Z,30.6,TA120-T246183
1643072181000,2022-01-25T00:56:21Z,63.9,TA120-T246184
1643072191000,2022-01-25T00:56:31Z,46.6,TA120-T246187
1643072197000,2022-01-25T00:56:37Z,46.9,TA120-T246191
1643072221000,2022-01-25T00:57:01Z,30.6,TA120-T246183
1643072241000,2022-01-25T00:57:21Z,58.7,TA120-T246184
1643072251000,2022-01-25T00:57:31Z,46.5,TA120-T246187
1643072257000,2022-01-25T00:57:37Z,47.2,TA120-T246191
1643072281000,2022-01-25T00:58:01Z,30.5,TA120-T246183
1643072301000,2022-01-25T00:58:21Z,61.5,TA120-T246184
1643072311000,2022-01-25T00:58:31Z,46.3,TA120-T246187
1643072317000,2022-01-25T00:58:37Z,46.8,TA120-T246191
1643072341000,2022-01-25T00:59:01Z,30.6,TA120-T246183
1643072361000,2022-01-25T00:59:21Z,54,TA120-T246184
1643072371000,2022-01-25T00:59:31Z,46.7,TA120-T246187
1643072377000,2022-01-25T00:59:37Z,47.5,TA120-T246191
1643072401000,2022-01-25T01:00:01Z,30.6,TA120-T246183
1643072421000,2022-01-25T01:00:21Z,66.4,TA120-T246184
1643072431000,2022-01-25T01:00:31Z,47.8,TA120-T246187
1643072437000,2022-01-25T01:00:37Z,46.9,TA120-T246191
1643072461000,2022-01-25T01:01:01Z,30.6,TA120-T246183
1643072481000,2022-01-25T01:01:21Z,60.2,TA120-T246184
1643072491000,2022-01-25T01:01:31Z,46.8,TA120-T246187
1643072497000,2022-01-25T01:01:37Z,47.1,TA120-T246191
1643072521000,2022-01-25T01:02:01Z,30.4,TA120-T246183
1643072541000,2022-01-25T01:02:21Z,53.6,TA120-T246184
1643072551000,2022-01-25T01:02:31Z,46.9,TA120-T246187
1643072557000,2022-01-25T01:02:37Z,47.1,TA120-T246191
1643072581000,2022-01-25T01:03:01Z,30.2,TA120-T246183
1643072601000,2022-01-25T01:03:21Z,60.4,TA120-T246184
1643072611000,2022-01-25T01:03:31Z,46.8,TA120-T246187
1643072617000,2022-01-25T01:03:37Z,46.6,TA120-T246191
1643072641000,2022-01-25T01:04:01Z,30.3,TA120-T246183
1643072661000,2022-01-25T01:04:21Z,55.1,TA120-T246184
1643072671000,2022-01-25T01:04:31Z,46.9,TA120-T246187
1643072677000,2022-01-25T01:04:37Z,46.5,TA120-T246191
1643072701000,2022-01-25T01:05:01Z,30.3,TA120-T246183
1643072721000,2022-01-25T01:05:21Z,63.2,TA120-T246184
1643072731000,2022-01-25T01:05:31Z,48.8,TA120-T246187
1643072737000,2022-01-25T01:05:37Z,46.5,TA120-T246191
1643072761000,2022-01-25T01:06:01Z,30.3,TA120-T246183
1643072781000,2022-01-25T01:06:21Z,51.3,TA120-T246184
1643072791000,2022-01-25T01:06:31Z,47.5,TA120-T246187
1643072797000,2022-01-25T01:06:37Z,50.9,TA120-T246191
1643072821000,2022-01-25T01:07:01Z,30.4,TA120-T246183
1643072841000,2022-01-25T01:07:21Z,49.6,TA120-T246184
1643072851000,2022-01-25T01:07:31Z,49.7,TA120-T246187
1643072857000,2022-01-25T01:07:37Z,46.7,TA120-T246191
1643072881000,2022-01-25T01:08:01Z,30.3,TA120-T246183
1643072901000,2022-01-25T01:08:21Z,50.2,TA120-T246184
1643072911000,2022-01-25T01:08:31Z,47.3,TA120-T246187
1643072917000,2022-01-25T01:08:37Z,46.7,TA120-T246191
1643072941000,2022-01-25T01:09:01Z,30.3,TA120-T246183
1643072961000,2022-01-25T01:09:21Z,57.6,TA120-T246184
1643072971000,2022-01-25T01:09:31Z,46.7,TA120-T246187
1643072977000,2022-01-25T01:09:37Z,46.8,TA120-T246191
1643073001000,2022-01-25T01:10:01Z,30.4,TA120-T246183
1643073021000,2022-01-25T01:10:21Z,58.9,TA120-T246184
1643073031000,2022-01-25T01:10:31Z,46.9,TA120-T246187
1643073037000,2022-01-25T01:10:37Z,46.9,TA120-T246191
1643073061000,2022-01-25T01:11:01Z,30.3,TA120-T246183
1643073081000,2022-01-25T01:11:21Z,52.8,TA120-T246184
1643073091000,2022-01-25T01:11:31Z,47.2,TA120-T246187
1643073097000,2022-01-25T01:11:37Z,46.7,TA120-T246191
1643073121000,2022-01-25T01:12:01Z,30.4,TA120-T246183
1643073141000,2022-01-25T01:12:21Z,65,TA120-T246184
1643073151000,2022-01-25T01:12:31Z,47.3,TA120-T246187
1643073157000,2022-01-25T01:12:37Z,46.6,TA120-T246191
1643073181000,2022-01-25T01:13:01Z,30.3,TA120-T246183
1643073201000,2022-01-25T01:13:21Z,65.4,TA120-T246184
1643073211000,2022-01-25T01:13:31Z,49.5,TA120-T246187
1643073217000,2022-01-25T01:13:37Z,46.6,TA120-T246191
1643073241000,2022-01-25T01:14:01Z,30.3,TA120-T246183
1643073261000,2022-01-25T01:14:21Z,50.3,TA120-T246184
1643073271000,2022-01-25T01:14:31Z,50,TA120-T246187
1643073277000,2022-01-25T01:14:37Z,46.7,TA120-T246191
1643073301000,2022-01-25T01:15:01Z,30.3,TA120-T246183
1643073321000,2022-01-25T01:15:21Z,49.6,TA120-T246184
1643073331000,2022-01-25T01:15:31Z,47,TA120-T246187
1643073337000,2022-01-25T01:15:37Z,47,TA120-T246191
1643073361000,2022-01-25T01:16:01Z,30.3,TA120-T246183
1643073381000,2022-01-25T01:16:21Z,50.7,TA120-T246184
1643073391000,2022-01-25T01:16:31Z,51.9,TA120-T246187
1643073397000,2022-01-25T01:16:37Z,47,TA120-T246191
1643073421000,2022-01-25T01:17:01Z,30.3,TA120-T246183
1643073441000,2022-01-25T01:17:21Z,52.1,TA120-T246184
1643073451000,2022-01-25T01:17:31Z,47.6,TA120-T246187
1643073457000,2022-01-25T01:17:37Z,47,TA120-T246191
1643073481000,2022-01-25T01:18:01Z,30.2,TA120-T246183
1643073501000,2022-01-25T01:18:21Z,58.4,TA120-T246184
1643073511000,2022-01-25T01:18:31Z,47.4,TA120-T246187
1643073517000,2022-01-25T01:18:37Z,51.8,TA120-T246191
1643073541000,2022-01-25T01:19:01Z,30.3,TA120-T246183
1643073561000,2022-01-25T01:19:21Z,49.6,TA120-T246184
1643073571000,2022-01-25T01:19:31Z,47.8,TA120-T246187
1643073577000,2022-01-25T01:19:37Z,46.9,TA120-T246191
1643073601000,2022-01-25T01:20:01Z,30.3,TA120-T246183
1643073621000,2022-01-25T01:20:21Z,56.7,TA120-T246184
1643073631000,2022-01-25T01:20:31Z,49.7,TA120-T246187
1643073637000,2022-01-25T01:20:37Z,56.3,TA120-T246191
1643073661000,2022-01-25T01:21:01Z,30.3,TA120-T246183
1643073681000,2022-01-25T01:21:21Z,60.6,TA120-T246184
1643073691000,2022-01-25T01:21:31Z,51.7,TA120-T246187
1643073697000,2022-01-25T01:21:37Z,47.1,TA120-T246191
1643073721000,2022-01-25T01:22:01Z,30.3,TA120-T246183
1643073741000,2022-01-25T01:22:21Z,57.3,TA120-T246184
1643073751000,2022-01-25T01:22:31Z,50.9,TA120-T246187
1643073757000,2022-01-25T01:22:37Z,46.6,TA120-T246191
1643073781000,2022-01-25T01:23:01Z,30.3,TA120-T246183
1643073801000,2022-01-25T01:23:21Z,63.6,TA120-T246184
1643073811000,2022-01-25T01:23:31Z,48.9,TA120-T246187
1643073817000,2022-01-25T01:23:37Z,49.5,TA120-T246191
1643073841000,2022-01-25T01:24:01Z,30.4,TA120-T246183
1643073861000,2022-01-25T01:24:21Z,50.4,TA120-T246184
1643073871000,2022-01-25T01:24:31Z,47,TA120-T246187
1643073877000,2022-01-25T01:24:37Z,52.4,TA120-T246191
1643073901000,2022-01-25T01:25:01Z,30.3,TA120-T246183
1643073921000,2022-01-25T01:25:21Z,51.3,TA120-T246184
1643073931000,2022-01-25T01:25:31Z,47.3,TA120-T246187
1643073937000,2022-01-25T01:25:37Z,52.4,TA120-T246191
1643073961000,2022-01-25T01:26:01Z,30.3,TA120-T246183
1643073981000,2022-01-25T01:26:21Z,65.2,TA120-T246184
1643073991000,2022-01-25T01:26:31Z,47.6,TA120-T246187
1643073997000,2022-01-25T01:26:37Z,47,TA120-T246191
1643074021000,2022-01-25T01:27:01Z,30.3,TA120-T246183
1643074041000,2022-01-25T01:27:21Z,49.5,TA120-T246184
1643074051000,2022-01-25T01:27:31Z,49.2,TA120-T246187
1643074057000,2022-01-25T01:27:37Z,46.9,TA120-T246191
1643074081000,2022-01-25T01:28:01Z,30.3,TA120-T246183
1643074101000,2022-01-25T01:28:21Z,58,TA120-T246184
1643074111000,2022-01-25T01:28:31Z,47.2,TA120-T246187
1643074117000,2022-01-25T01:28:37Z,47.2,TA120-T246191
1643074141000,2022-01-25T01:29:01Z,30.3,TA120-T246183
1643074161000,2022-01-25T01:29:21Z,61.5,TA120-T246184
1643074171000,2022-01-25T01:29:31Z,46.7,TA120-T246187
1643074177000,2022-01-25T01:29:37Z,48.9,TA120-T246191
1643074201000,2022-01-25T01:30:01Z,30.5,TA120-T246183
1643074221000,2022-01-25T01:30:21Z,55.7,TA120-T246184
1643074231000,2022-01-25T01:30:31Z,47.1,TA120-T246187
1643074237000,2022-01-25T01:30:37Z,53.8,TA120-T246191
1643074261000,2022-01-25T01:31:01Z,30.3,TA120-T246183
1643074281000,2022-01-25T01:31:21Z,52.2,TA120-T246184
1643074291000,2022-01-25T01:31:31Z,47.7,TA120-T246187
1643074297000,2022-01-25T01:31:37Z,47.6,TA120-T246191
1643074321000,2022-01-25T01:32:01Z,30.2,TA120-T246183
1643074341000,2022-01-25T01:32:21Z,51.7,TA120-T246184
1643074351000,2022-01-25T01:32:31Z,48.9,TA120-T246187
1643074357000,2022-01-25T01:32:37Z,47.9,TA120-T246191
1643074381000,2022-01-25T01:33:01Z,30.2,TA120-T246183
1643074401000,2022-01-25T01:33:21Z,62,TA120-T246184
1643074411000,2022-01-25T01:33:31Z,50.8,TA120-T246187
1643074417000,2022-01-25T01:33:37Z,47.2,TA120-T246191
1643074441000,2022-01-25T01:34:01Z,30.3,TA120-T246183
1643074461000,2022-01-25T01:34:21Z,61.3,TA120-T246184
1643074471000,2022-01-25T01:34:31Z,49,TA120-T246187
1643074477000,2022-01-25T01:34:37Z,47,TA120-T246191
1643074501000,2022-01-25T01:35:01Z,30.3,TA120-T246183
1643074521000,2022-01-25T01:35:21Z,53,TA120-T246184
1643074531000,2022-01-25T01:35:31Z,47.5,TA120-T246187
1643074537000,2022-01-25T01:35:37Z,46.5,TA120-T246191
1643074561000,2022-01-25T01:36:01Z,30.3,TA120-T246183
1643074581000,2022-01-25T01:36:21Z,66.4,TA120-T246184
1643074591000,2022-01-25T01:36:31Z,47.5,TA120-T246187
1643074597000,2022-01-25T01:36:37Z,46.7,TA120-T246191
1643074621000,2022-01-25T01:37:01Z,30.3,TA120-T246183
1643074641000,2022-01-25T01:37:21Z,50.1,TA120-T246184
1643074651000,2022-01-25T01:37:31Z,48.3,TA120-T246187
1643074657000,2022-01-25T01:37:37Z,52.4,TA120-T246191
1643074681000,2022-01-25T01:38:01Z,30.3,TA120-T246183
1643074701000,2022-01-25T01:38:21Z,59.9,TA120-T246184
1643074711000,2022-01-25T01:38:31Z,48.1,TA120-T246187
1643074717000,2022-01-25T01:38:37Z,51.3,TA120-T246191
1643074741000,2022-01-25T01:39:01Z,30.3,TA120-T246183
1643074761000,2022-01-25T01:39:21Z,53.7,TA120-T246184
1643074771000,2022-01-25T01:39:31Z,47.2,TA120-T246187
1643074777000,2022-01-25T01:39:37Z,46.9,TA120-T246191
1643074801000,2022-01-25T01:40:01Z,30.3,TA120-T246183
1643074821000,2022-01-25T01:40:21Z,50.7,TA120-T246184
1643074831000,2022-01-25T01:40:31Z,47,TA120-T246187
1643074837000,2022-01-25T01:40:37Z,46.4,TA120-T246191
1643074861000,2022-01-25T01:41:01Z,30.3,TA120-T246183
1643074881000,2022-01-25T01:41:21Z,49.7,TA120-T246184
1643074891000,2022-01-25T01:41:31Z,46.9,TA120-T246187
1643074897000,2022-01-25T01:41:37Z,46.4,TA120-T246191
1643074921000,2022-01-25T01:42:01Z,30.3,TA120-T246183
1643074941000,2022-01-25T01:42:21Z,50.1,TA120-T246184
1643074951000,2022-01-25T01:42:31Z,49.8,TA120-T246187
1643074957000,2022-01-25T01:42:37Z,49,TA120-T246191
1643074981000,2022-01-25T01:43:01Z,30.3,TA120-T246183
1643075001000,2022-01-25T01:43:21Z,51.1,TA120-T246184
1643075011000,2022-01-25T01:43:31Z,48.4,TA120-T246187
1643075017000,2022-01-25T01:43:37Z,49.2,TA120-T246191
1643075041000,2022-01-25T01:44:01Z,30.3,TA120-T246183
1643075061000,2022-01-25T01:44:21Z,55.4,TA120-T246184
1643075071000,2022-01-25T01:44:31Z,48.2,TA120-T246187
1643075077000,2022-01-25T01:44:37Z,48.5,TA120-T246191
1643075101000,2022-01-25T01:45:01Z,30.3,TA120-T246183
1643075121000,2022-01-25T01:45:21Z,66.2,TA120-T246184
1643075131000,2022-01-25T01:45:31Z,48,TA120-T246187
1643075137000,2022-01-25T01:45:37Z,50.9,TA120-T246191
1643075161000,2022-01-25T01:46:01Z,30.3,TA120-T246183
1643075181000,2022-01-25T01:46:21Z,51.2,TA120-T246184
