time,readable_time,dBA,dev-id
1665273611000,2022-10-09T00:00:11Z,33.5,TA120-T246183
1665273611000,2022-10-09T00:00:11Z,70.5,TA120-T246184
1665273621000,2022-10-09T00:00:21Z,57.7,TA120-T246187
1665273644000,2022-10-09T00:00:44Z,53.8,TA120-T246191
1665273671000,2022-10-09T00:01:11Z,63.5,TA120-T246184
1665273671000,2022-10-09T00:01:11Z,33.4,TA120-T246183
1665273681000,2022-10-09T00:01:21Z,57,TA120-T246187
1665273704000,2022-10-09T00:01:44Z,52.7,TA120-T246191
1665273731000,2022-10-09T00:02:11Z,66,TA120-T246184
1665273731000,2022-10-09T00:02:11Z,33.2,TA120-T246183
1665273741000,2022-10-09T00:02:21Z,55.6,TA120-T246187
1665273764000,2022-10-09T00:02:44Z,53.9,TA120-T246191
1665273791000,2022-10-09T00:03:11Z,65.6,TA120-T246184
1665273791000,2022-10-09T00:03:11Z,33.2,TA120-T246183
1665273801000,2022-10-09T00:03:21Z,58.6,TA120-T246187
1665273824000,2022-10-09T00:03:44Z,55.1,TA120-T246191
1665273851000,2022-10-09T00:04:11Z,66.2,TA120-T246184
1665273851000,2022-10-09T00:04:11Z,33.2,TA120-T246183
1665273861000,2022-10-09T00:04:21Z,55.4,TA120-T246187
1665273884000,2022-10-09T00:04:44Z,52.1,TA120-T246191
1665273911000,2022-10-09T00:05:11Z,65.9,TA120-T246184
1665273911000,2022-10-09T00:05:11Z,33.1,TA120-T246183
1665273921000,2022-10-09T00:05:21Z,56.7,TA120-T246187
1665273944000,2022-10-09T00:05:44Z,48.6,TA120-T246191
1665273971000,2022-10-09T00:06:11Z,64.3,TA120-T246184
1665273971000,2022-10-09T00:06:11Z,33.2,TA120-T246183
1665273981000,2022-10-09T00:06:21Z,58.7,TA120-T246187
1665274004000,2022-10-09T00:06:44Z,50.3,TA120-T246191
1665274031000,2022-10-09T00:07:11Z,65.9,TA120-T246184
1665274031000,2022-10-09T00:07:11Z,33.2,TA120-T246183
1665274041000,2022-10-09T00:07:21Z,59.8,TA120-T246187
1665274064000,2022-10-09T00:07:44Z,54.9,TA120-T246191
1665274091000,2022-10-09T00:08:11Z,62.8,TA120-T246184
1665274091000,2022-10-09T00:08:11Z,33.4,TA120-T246183
1665274101000,2022-10-09T00:08:21Z,57.6,TA120-T246187
1665274124000,2022-10-09T00:08:44Z,51.3,TA120-T246191
1665274151000,2022-10-09T00:09:11Z,70.1,TA120-T246184
1665274151000,2022-10-09T00:09:11Z,33.1,TA120-T246183
1665274161000,2022-10-09T00:09:21Z,54.8,TA120-T246187
1665274184000,2022-10-09T00:09:44Z,51.3,TA120-T246191
1665274211000,2022-10-09T00:10:11Z,63.8,TA120-T246184
1665274214000,2022-10-09T00:10:14Z,33.1,TA120-T246183
1665274221000,2022-10-09T00:10:21Z,56.6,TA120-T246187
1665274244000,2022-10-09T00:10:44Z,54.5,TA120-T246191
1665274271000,2022-10-09T00:11:11Z,65.5,TA120-T246184
1665274274000,2022-10-09T00:11:14Z,33,TA120-T246183
1665274281000,2022-10-09T00:11:21Z,55,TA120-T246187
1665274304000,2022-10-09T00:11:44Z,53.7,TA120-T246191
1665274331000,2022-10-09T00:12:11Z,66.6,TA120-T246184
1665274334000,2022-10-09T00:12:14Z,32.9,TA120-T246183
1665274341000,2022-10-09T00:12:21Z,59.7,TA120-T246187
1665274364000,2022-10-09T00:12:44Z,51,TA120-T246191
1665274391000,2022-10-09T00:13:11Z,69.6,TA120-T246184
1665274394000,2022-10-09T00:13:14Z,33,TA120-T246183
1665274401000,2022-10-09T00:13:21Z,57.3,TA120-T246187
1665274424000,2022-10-09T00:13:44Z,48.8,TA120-T246191
1665274451000,2022-10-09T00:14:11Z,63.4,TA120-T246184
1665274454000,2022-10-09T00:14:14Z,33,TA120-T246183
1665274461000,2022-10-09T00:14:21Z,58,TA120-T246187
1665274484000,2022-10-09T00:14:44Z,53.4,TA120-T246191
1665274511000,2022-10-09T00:15:11Z,58.6,TA120-T246184
1665274514000,2022-10-09T00:15:14Z,33.1,TA120-T246183
1665274521000,2022-10-09T00:15:21Z,59.6,TA120-T246187
1665274544000,2022-10-09T00:15:44Z,51.7,TA120-T246191
1665274571000,2022-10-09T00:16:11Z,61.8,TA120-T246184
1665274574000,2022-10-09T00:16:14Z,33.1,TA120-T246183
1665274581000,2022-10-09T00:16:21Z,59.4,TA120-T246187
1665274604000,2022-10-09T00:16:44Z,52.6,TA120-T246191
1665274631000,2022-10-09T00:17:11Z,67.4,TA120-T246184
1665274634000,2022-10-09T00:17:14Z,33.4,TA120-T246183
1665274641000,2022-10-09T00:17:21Z,59.8,TA120-T246187
1665274664000,2022-10-09T00:17:44Z,52.5,TA120-T246191
1665274691000,2022-10-09T00:18:11Z,68.7,TA120-T246184
1665274694000,2022-10-09T00:18:14Z,33,TA120-T246183
1665274701000,2022-10-09T00:18:21Z,58.1,TA120-T246187
1665274724000,2022-10-09T00:18:44Z,57.5,TA120-T246191
1665274751000,2022-10-09T00:19:11Z,66.3,TA120-T246184
1665274754000,2022-10-09T00:19:14Z,33,TA120-T246183
1665274761000,2022-10-09T00:19:21Z,55.6,TA120-T246187
1665274784000,2022-10-09T00:19:44Z,55,TA120-T246191
1665274811000,2022-10-09T00:20:11Z,65.5,TA120-T246184
1665274814000,2022-10-09T00:20:14Z,33,TA120-T246183
1665274821000,2022-10-09T00:20:21Z,57.8,TA120-T246187
1665274844000,2022-10-09T00:20:44Z,51.6,TA120-T246191
1665274871000,2022-10-09T00:21:11Z,67.7,TA120-T246184
1665274874000,2022-10-09T00:21:14Z,33.1,TA120-T246183
1665274881000,2022-10-09T00:21:21Z,58.2,TA120-T246187
1665274904000,2022-10-09T00:21:44Z,51.7,TA120-T246191
1665274931000,2022-10-09T00:22:11Z,66.2,TA120-T246184
1665274934000,2022-10-09T00:22:14Z,32.1,TA120-T246183
1665274941000,2022-10-09T00:22:21Z,57.3,TA120-T246187
1665274964000,2022-10-09T00:22:44Z,50.9,TA120-T246191
1665274991000,2022-10-09T00:23:11Z,66.8,TA120-T246184
1665274994000,2022-10-09T00:23:14Z,32,TA120-T246183
1665275001000,2022-10-09T00:23:21Z,57.7,TA120-T246187
1665275024000,2022-10-09T00:23:44Z,49.4,TA120-T246191
1665275051000,2022-10-09T00:24:11Z,71.5,TA120-T246184
1665275054000,2022-10-09T00:24:14Z,31.9,TA120-T246183
1665275061000,2022-10-09T00:24:21Z,57.4,TA120-T246187
1665275084000,2022-10-09T00:24:44Z,51.8,TA120-T246191
1665275111000,2022-10-09T00:25:11Z,60.4,TA120-T246184
1665275114000,2022-10-09T00:25:14Z,32.1,TA120-T246183
1665275121000,2022-10-09T00:25:21Z,58.5,TA120-T246187
1665275144000,2022-10-09T00:25:44Z,53.2,TA120-T246191
1665275171000,2022-10-09T00:26:11Z,63.6,TA120-T246184
1665275174000,2022-10-09T00:26:14Z,32,TA120-T246183
1665275181000,2022-10-09T00:26:21Z,56.8,TA120-T246187
1665275204000,2022-10-09T00:26:44Z,54.7,TA120-T246191
1665275231000,2022-10-09T00:27:11Z,66.1,TA120-T246184
1665275234000,2022-10-09T00:27:14Z,32,TA120-T246183
1665275241000,2022-10-09T00:27:21Z,57.9,TA120-T246187
1665275264000,2022-10-09T00:27:44Z,56.4,TA120-T246191
1665275291000,2022-10-09T00:28:11Z,57.5,TA120-T246184
1665275294000,2022-10-09T00:28:14Z,32,TA120-T246183
1665275301000,2022-10-09T00:28:21Z,58,TA120-T246187
1665275324000,2022-10-09T00:28:44Z,52.6,TA120-T246191
1665275351000,2022-10-09T00:29:11Z,65.4,TA120-T246184
1665275354000,2022-10-09T00:29:14Z,32,TA120-T246183
1665275361000,2022-10-09T00:29:21Z,57.5,TA120-T246187
1665275384000,2022-10-09T00:29:44Z,54.5,TA120-T246191
1665275411000,2022-10-09T00:30:11Z,69.1,TA120-T246184
1665275414000,2022-10-09T00:30:14Z,32.2,TA120-T246183
1665275421000,2022-10-09T00:30:21Z,59.3,TA120-T246187
1665275444000,2022-10-09T00:30:44Z,51.6,TA120-T246191
1665275471000,2022-10-09T00:31:11Z,66.2,TA120-T246184
1665275474000,2022-10-09T00:31:14Z,32.1,TA120-T246183
1665275481000,2022-10-09T00:31:21Z,56.9,TA120-T246187
1665275504000,2022-10-09T00:31:44Z,53,TA120-T246191
1665275531000,2022-10-09T00:32:11Z,65.3,TA120-T246184
1665275534000,2022-10-09T00:32:14Z,32.1,TA120-T246183
1665275541000,2022-10-09T00:32:21Z,54.8,TA120-T246187
1665275564000,2022-10-09T00:32:44Z,48.6,TA120-T246191
1665275591000,2022-10-09T00:33:11Z,62.6,TA120-T246184
1665275594000,2022-10-09T00:33:14Z,31.9,TA120-T246183
1665275601000,2022-10-09T00:33:21Z,54.7,TA120-T246187
1665275624000,2022-10-09T00:33:44Z,52.1,TA120-T246191
1665275651000,2022-10-09T00:34:11Z,62.9,TA120-T246184
1665275654000,2022-10-09T00:34:14Z,31.9,TA120-T246183
1665275661000,2022-10-09T00:34:21Z,56.5,TA120-T246187
1665275684000,2022-10-09T00:34:44Z,50.4,TA120-T246191
1665275711000,2022-10-09T00:35:11Z,64,TA120-T246184
1665275714000,2022-10-09T00:35:14Z,32.3,TA120-T246183
1665275721000,2022-10-09T00:35:21Z,56.8,TA120-T246187
1665275744000,2022-10-09T00:35:44Z,54,TA120-T246191
1665275771000,2022-10-09T00:36:11Z,65.8,TA120-T246184
1665275774000,2022-10-09T00:36:14Z,32.4,TA120-T246183
1665275781000,2022-10-09T00:36:21Z,54.9,TA120-T246187
1665275804000,2022-10-09T00:36:44Z,52.2,TA120-T246191
1665275831000,2022-10-09T00:37:11Z,64.2,TA120-T246184
1665275834000,2022-10-09T00:37:14Z,32.5,TA120-T246183
1665275841000,2022-10-09T00:37:21Z,57.1,TA120-T246187
1665275864000,2022-10-09T00:37:44Z,52.9,TA120-T246191
1665275891000,2022-10-09T00:38:11Z,66.3,TA120-T246184
1665275894000,2022-10-09T00:38:14Z,32.5,TA120-T246183
1665275901000,2022-10-09T00:38:21Z,57.9,TA120-T246187
1665275924000,2022-10-09T00:38:44Z,52.9,TA120-T246191
1665275951000,2022-10-09T00:39:11Z,65.5,TA120-T246184
1665275954000,2022-10-09T00:39:14Z,32.6,TA120-T246183
1665275961000,2022-10-09T00:39:21Z,58.4,TA120-T246187
1665275984000,2022-10-09T00:39:44Z,51.7,TA120-T246191
1665276011000,2022-10-09T00:40:11Z,63.3,TA120-T246184
1665276014000,2022-10-09T00:40:14Z,32.5,TA120-T246183
1665276021000,2022-10-09T00:40:21Z,57.7,TA120-T246187
1665276044000,2022-10-09T00:40:44Z,56.7,TA120-T246191
1665276071000,2022-10-09T00:41:11Z,65.2,TA120-T246184
1665276074000,2022-10-09T00:41:14Z,32.4,TA120-T246183
1665276081000,2022-10-09T00:41:21Z,58.4,TA120-T246187
1665276104000,2022-10-09T00:41:44Z,50.1,TA120-T246191
1665276131000,2022-10-09T00:42:11Z,64.8,TA120-T246184
1665276134000,2022-10-09T00:42:14Z,32.6,TA120-T246183
1665276141000,2022-10-09T00:42:21Z,57.9,TA120-T246187
1665276164000,2022-10-09T00:42:44Z,52.3,TA120-T246191
1665276191000,2022-10-09T00:43:11Z,65.1,TA120-T246184
1665276194000,2022-10-09T00:43:14Z,32.5,TA120-T246183
1665276201000,2022-10-09T00:43:21Z,59.1,TA120-T246187
1665276224000,2022-10-09T00:43:44Z,50.1,TA120-T246191
1665276251000,2022-10-09T00:44:11Z,64.2,TA120-T246184
1665276254000,2022-10-09T00:44:14Z,32.6,TA120-T246183
1665276261000,2022-10-09T00:44:21Z,59.2,TA120-T246187
1665276284000,2022-10-09T00:44:44Z,52.1,TA120-T246191
1665276311000,2022-10-09T00:45:11Z,68.9,TA120-T246184
1665276314000,2022-10-09T00:45:14Z,32.4,TA120-T246183
1665276321000,2022-10-09T00:45:21Z,59.1,TA120-T246187
1665276344000,2022-10-09T00:45:44Z,54.1,TA120-T246191
1665276371000,2022-10-09T00:46:11Z,66.8,TA120-T246184
1665276374000,2022-10-09T00:46:14Z,32.5,TA120-T246183
1665276381000,2022-10-09T00:46:21Z,57.3,TA120-T246187
1665276404000,2022-10-09T00:46:44Z,53,TA120-T246191
1665276431000,2022-10-09T00:47:11Z,62.5,TA120-T246184
1665276434000,2022-10-09T00:47:14Z,32.4,TA120-T246183
1665276441000,2022-10-09T00:47:21Z,58.9,TA120-T246187
1665276464000,2022-10-09T00:47:44Z,54,TA120-T246191
1665276491000,2022-10-09T00:48:11Z,68.4,TA120-T246184
1665276494000,2022-10-09T00:48:14Z,32.4,TA120-T246183
1665276501000,2022-10-09T00:48:21Z,67.7,TA120-T246187
1665276524000,2022-10-09T00:48:44Z,55.6,TA120-T246191
1665276551000,2022-10-09T00:49:11Z,61.6,TA120-T246184
1665276554000,2022-10-09T00:49:14Z,32.4,TA120-T246183
1665276561000,2022-10-09T00:49:21Z,57.3,TA120-T246187
1665276584000,2022-10-09T00:49:44Z,48.6,TA120-T246191
1665276611000,2022-10-09T00:50:11Z,61.8,TA120-T246184
1665276614000,2022-10-09T00:50:14Z,32.3,TA120-T246183
1665276621000,2022-10-09T00:50:21Z,58.3,TA120-T246187
1665276644000,2022-10-09T00:50:44Z,52.5,TA120-T246191
1665276671000,2022-10-09T00:51:11Z,66.1,TA120-T246184
1665276674000,2022-10-09T00:51:14Z,32.2,TA120-T246183
1665276681000,2022-10-09T00:51:21Z,56.2,TA120-T246187
1665276704000,2022-10-09T00:51:44Z,52,TA120-T246191
1665276731000,2022-10-09T00:52:11Z,66.3,TA120-T246184
1665276734000,2022-10-09T00:52:14Z,32.5,TA120-T246183
1665276741000,2022-10-09T00:52:21Z,58.7,TA120-T246187
1665276764000,2022-10-09T00:52:44Z,50.2,TA120-T246191
1665276791000,2022-10-09T00:53:11Z,67.8,TA120-T246184
1665276794000,2022-10-09T00:53:14Z,32.3,TA120-T246183
1665276801000,2022-10-09T00:53:21Z,58,TA120-T246187
1665276824000,2022-10-09T00:53:44Z,51,TA120-T246191
1665276851000,2022-10-09T00:54:11Z,65,TA120-T246184
1665276854000,2022-10-09T00:54:14Z,32.4,TA120-T246183
1665276861000,2022-10-09T00:54:21Z,57.1,TA120-T246187
1665276884000,2022-10-09T00:54:44Z,53.8,TA120-T246191
1665276911000,2022-10-09T00:55:11Z,64,TA120-T246184
1665276914000,2022-10-09T00:55:14Z,32.4,TA120-T246183
1665276921000,2022-10-09T00:55:21Z,55.9,TA120-T246187
1665276944000,2022-10-09T00:55:44Z,54.3,TA120-T246191
1665276971000,2022-10-09T00:56:11Z,65,TA120-T246184
1665276974000,2022-10-09T00:56:14Z,32.3,TA120-T246183
1665276981000,2022-10-09T00:56:21Z,58.2,TA120-T246187
1665277004000,2022-10-09T00:56:44Z,50.2,TA120-T246191
1665277031000,2022-10-09T00:57:11Z,69.2,TA120-T246184
1665277034000,2022-10-09T00:57:14Z,32.4,TA120-T246183
1665277041000,2022-10-09T00:57:21Z,55.7,TA120-T246187
1665277064000,2022-10-09T00:57:44Z,47.7,TA120-T246191
1665277091000,2022-10-09T00:58:11Z,61.5,TA120-T246184
1665277094000,2022-10-09T00:58:14Z,32.5,TA120-T246183
1665277101000,2022-10-09T00:58:21Z,57.5,TA120-T246187
1665277124000,2022-10-09T00:58:44Z,51.2,TA120-T246191
1665277151000,2022-10-09T00:59:11Z,61.6,TA120-T246184
1665277154000,2022-10-09T00:59:14Z,32.4,TA120-T246183
1665277161000,2022-10-09T00:59:21Z,56.3,TA120-T246187
1665277184000,2022-10-09T00:59:44Z,47.7,TA120-T246191
1665277211000,2022-10-09T01:00:11Z,64.9,TA120-T246184
1665277214000,2022-10-09T01:00:14Z,32.4,TA120-T246183
1665277221000,2022-10-09T01:00:21Z,54.9,TA120-T246187
1665277244000,2022-10-09T01:00:44Z,47.4,TA120-T246191
1665277271000,2022-10-09T01:01:11Z,64.9,TA120-T246184
1665277274000,2022-10-09T01:01:14Z,32.5,TA120-T246183
1665277281000,2022-10-09T01:01:21Z,59.1,TA120-T246187
1665277304000,2022-10-09T01:01:44Z,51,TA120-T246191
1665277331000,2022-10-09T01:02:11Z,62.9,TA120-T246184
1665277334000,2022-10-09T01:02:14Z,32.3,TA120-T246183
1665277341000,2022-10-09T01:02:21Z,57.9,TA120-T246187
1665277364000,2022-10-09T01:02:44Z,51.5,TA120-T246191
1665277391000,2022-10-09T01:03:11Z,68.5,TA120-T246184
1665277394000,2022-10-09T01:03:14Z,32.3,TA120-T246183
1665277401000,2022-10-09T01:03:21Z,55.2,TA120-T246187
1665277424000,2022-10-09T01:03:44Z,53.1,TA120-T246191
1665277451000,2022-10-09T01:04:11Z,58.7,TA120-T246184
1665277454000,2022-10-09T01:04:14Z,32.3,TA120-T246183
1665277461000,2022-10-09T01:04:21Z,55.3,TA120-T246187
1665277484000,2022-10-09T01:04:44Z,50.4,TA120-T246191
1665277511000,2022-10-09T01:05:11Z,64.8,TA120-T246184
1665277514000,2022-10-09T01:05:14Z,32.5,TA120-T246183
1665277521000,2022-10-09T01:05:21Z,57.5,TA120-T246187
1665277544000,2022-10-09T01:05:44Z,51.9,TA120-T246191
1665277571000,2022-10-09T01:06:11Z,65.9,TA120-T246184
1665277574000,2022-10-09T01:06:14Z,32.3,TA120-T246183
1665277581000,2022-10-09T01:06:21Z,54.2,TA120-T246187
1665277604000,2022-10-09T01:06:44Z,54.6,TA120-T246191
1665277631000,2022-10-09T01:07:11Z,64.3,TA120-T246184
1665277634000,2022-10-09T01:07:14Z,32.4,TA120-T246183
1665277641000,2022-10-09T01:07:21Z,56.9,TA120-T246187
1665277664000,2022-10-09T01:07:44Z,56.5,TA120-T246191
1665277691000,2022-10-09T01:08:11Z,66,TA120-T246184
1665277694000,2022-10-09T01:08:14Z,32.6,TA120-T246183
1665277701000,2022-10-09T01:08:21Z,59.2,TA120-T246187
1665277724000,2022-10-09T01:08:44Z,49.8,TA120-T246191
1665277751000,2022-10-09T01:09:11Z,69.2,TA120-T246184
1665277754000,2022-10-09T01:09:14Z,32.3,TA120-T246183
1665277761000,2022-10-09T01:09:21Z,57.5,TA120-T246187
1665277784000,2022-10-09T01:09:44Z,55.1,TA120-T246191
1665277811000,2022-10-09T01:10:11Z,67,TA120-T246184
1665277814000,2022-10-09T01:10:14Z,32.4,TA120-T246183
1665277821000,2022-10-09T01:10:21Z,57.3,TA120-T246187
1665277844000,2022-10-09T01:10:44Z,54.7,TA120-T246191
1665277871000,2022-10-09T01:11:11Z,67.2,TA120-T246184
1665277874000,2022-10-09T01:11:14Z,32.3,TA120-T246183
1665277881000,2022-10-09T01:11:21Z,56.4,TA120-T246187
1665277904000,2022-10-09T01:11:44Z,54.3,TA120-T246191
1665277931000,2022-10-09T01:12:11Z,64.9,TA120-T246184
1665277934000,2022-10-09T01:12:14Z,32.3,TA120-T246183
1665277941000,2022-10-09T01:12:21Z,59.7,TA120-T246187
1665277964000,2022-10-09T01:12:44Z,54.4,TA120-T246191
1665277991000,2022-10-09T01:13:11Z,65,TA120-T246184
1665277994000,2022-10-09T01:13:14Z,32.4,TA120-T246183
1665278001000,2022-10-09T01:13:21Z,58.3,TA120-T246187
1665278024000,2022-10-09T01:13:44Z,53.7,TA120-T246191
1665278051000,2022-10-09T01:14:11Z,66.1,TA120-T246184
1665278054000,2022-10-09T01:14:14Z,32.3,TA120-T246183
1665278061000,2022-10-09T01:14:21Z,56.3,TA120-T246187
1665278084000,2022-10-09T01:14:44Z,54.8,TA120-T246191
1665278111000,2022-10-09T01:15:11Z,68,TA120-T246184
1665278114000,2022-10-09T01:15:14Z,32.3,TA120-T246183
1665278121000,2022-10-09T01:15:21Z,57.5,TA120-T246187
1665278144000,2022-10-09T01:15:44Z,55.1,TA120-T246191
1665278171000,2022-10-09T01:16:11Z,61,TA120-T246184
1665278174000,2022-10-09T01:16:14Z,32.3,TA120-T246183
1665278181000,2022-10-09T01:16:21Z,57.5,TA120-T246187
1665278204000,2022-10-09T01:16:44Z,53.6,TA120-T246191
1665278231000,2022-10-09T01:17:11Z,68.1,TA120-T246184
1665278234000,2022-10-09T01:17:14Z,32.3,TA120-T246183
1665278241000,2022-10-09T01:17:21Z,57.3,TA120-T246187
1665278264000,2022-10-09T01:17:44Z,53,TA120-T246191
1665278291000,2022-10-09T01:18:11Z,68.9,TA120-T246184
1665278294000,2022-10-09T01:18:14Z,32.3,TA120-T246183
1665278301000,2022-10-09T01:18:21Z,55,TA120-T246187
1665278324000,2022-10-09T01:18:44Z,52.6,TA120-T246191
1665278351000,2022-10-09T01:19:11Z,67.4,TA120-T246184
1665278354000,2022-10-09T01:19:14Z,32.2,TA120-T246183
1665278361000,2022-10-09T01:19:21Z,55.9,TA120-T246187
1665278384000,2022-10-09T01:19:44Z,52.5,TA120-T246191
1665278411000,2022-10-09T01:20:11Z,65.1,TA120-T246184
1665278414000,2022-10-09T01:20:14Z,32.2,TA120-T246183
1665278421000,2022-10-09T01:20:21Z,55.1,TA120-T246187
1665278444000,2022-10-09T01:20:44Z,50.9,TA120-T246191
1665278471000,2022-10-09T01:21:11Z,63.8,TA120-T246184
1665278474000,2022-10-09T01:21:14Z,32.3,TA120-T246183
1665278481000,2022-10-09T01:21:21Z,59,TA120-T246187
1665278504000,2022-10-09T01:21:44Z,55.8,TA120-T246191
1665278531000,2022-10-09T01:22:11Z,68.5,TA120-T246184
1665278534000,2022-10-09T01:22:14Z,32.3,TA120-T246183
1665278541000,2022-10-09T01:22:21Z,55.8,TA120-T246187
1665278564000,2022-10-09T01:22:44Z,48.2,TA120-T246191
1665278591000,2022-10-09T01:23:11Z,65.3,TA120-T246184
1665278594000,2022-10-09T01:23:14Z,32.3,TA120-T246183
1665278601000,2022-10-09T01:23:21Z,55.8,TA120-T246187
1665278624000,2022-10-09T01:23:44Z,52.5,TA120-T246191
1665278651000,2022-10-09T01:24:11Z,63.2,TA120-T246184
1665278654000,2022-10-09T01:24:14Z,32.4,TA120-T246183
1665278661000,2022-10-09T01:24:21Z,59.1,TA120-T246187
1665278684000,2022-10-09T01:24:44Z,50.5,TA120-T246191
1665278711000,2022-10-09T01:25:11Z,65.8,TA120-T246184
1665278714000,2022-10-09T01:25:14Z,32.4,TA120-T246183
1665278721000,2022-10-09T01:25:21Z,59.6,TA120-T246187
1665278744000,2022-10-09T01:25:44Z,53.9,TA120-T246191
1665278771000,2022-10-09T01:26:11Z,61.5,TA120-T246184
1665278774000,2022-10-09T01:26:14Z,32.2,TA120-T246183
1665278781000,2022-10-09T01:26:21Z,58.7,TA120-T246187
1665278804000,2022-10-09T01:26:44Z,56.1,TA120-T246191
1665278831000,2022-10-09T01:27:11Z,66.8,TA120-T246184
1665278834000,2022-10-09T01:27:14Z,32.5,TA120-T246183
1665278841000,2022-10-09T01:27:21Z,57.3,TA120-T246187
1665278864000,2022-10-09T01:27:44Z,53.2,TA120-T246191
1665278891000,2022-10-09T01:28:11Z,64.3,TA120-T246184
1665278894000,2022-10-09T01:28:14Z,32.3,TA120-T246183
1665278901000,2022-10-09T01:28:21Z,58.6,TA120-T246187
1665278924000,2022-10-09T01:28:44Z,53.5,TA120-T246191
1665278951000,2022-10-09T01:29:11Z,65.9,TA120-T246184
1665278954000,2022-10-09T01:29:14Z,32.2,TA120-T246183
1665278961000,2022-10-09T01:29:21Z,56.2,TA120-T246187
1665278984000,2022-10-09T01:29:44Z,50.9,TA120-T246191
1665279011000,2022-10-09T01:30:11Z,68.1,TA120-T246184
1665279014000,2022-10-09T01:30:14Z,32.2,TA120-T246183
1665279021000,2022-10-09T01:30:21Z,54.7,TA120-T246187
1665279044000,2022-10-09T01:30:44Z,53.7,TA120-T246191
1665279071000,2022-10-09T01:31:11Z,67.8,TA120-T246184
1665279074000,2022-10-09T01:31:14Z,32.3,TA120-T246183
1665279081000,2022-10-09T01:31:21Z,56.3,TA120-T246187
1665279104000,2022-10-09T01:31:44Z,50.4,TA120-T246191
1665279131000,2022-10-09T01:32:11Z,66.9,TA120-T246184
1665279134000,2022-10-09T01:32:14Z,32.2,TA120-T246183
1665279141000,2022-10-09T01:32:21Z,56.4,TA120-T246187
1665279164000,2022-10-09T01:32:44Z,49.9,TA120-T246191
1665279191000,2022-10-09T01:33:11Z,67.6,TA120-T246184
1665279194000,2022-10-09T01:33:14Z,32.2,TA120-T246183
1665279201000,2022-10-09T01:33:21Z,56.2,TA120-T246187
1665279224000,2022-10-09T01:33:44Z,56.3,TA120-T246191
1665279251000,2022-10-09T01:34:11Z,67.9,TA120-T246184
1665279254000,2022-10-09T01:34:14Z,32.5,TA120-T246183
1665279261000,2022-10-09T01:34:21Z,52.9,TA120-T246187
1665279284000,2022-10-09T01:34:44Z,55.8,TA120-T246191
1665279311000,2022-10-09T01:35:11Z,68.4,TA120-T246184
1665279314000,2022-10-09T01:35:14Z,32.2,TA120-T246183
1665279321000,2022-10-09T01:35:21Z,55.4,TA120-T246187
1665279344000,2022-10-09T01:35:44Z,54.3,TA120-T246191
1665279371000,2022-10-09T01:36:11Z,64.7,TA120-T246184
1665279374000,2022-10-09T01:36:14Z,32.3,TA120-T246183
1665279381000,2022-10-09T01:36:21Z,57.5,TA120-T246187
1665279404000,2022-10-09T01:36:44Z,55.7,TA120-T246191
1665279431000,2022-10-09T01:37:11Z,69.6,TA120-T246184
1665279434000,2022-10-09T01:37:14Z,33.4,TA120-T246183
1665279441000,2022-10-09T01:37:21Z,55.9,TA120-T246187
1665279464000,2022-10-09T01:37:44Z,54.6,TA120-T246191
1665279491000,2022-10-09T01:38:11Z,67.6,TA120-T246184
1665279494000,2022-10-09T01:38:14Z,33.3,TA120-T246183
1665279501000,2022-10-09T01:38:21Z,57.5,TA120-T246187
1665279524000,2022-10-09T01:38:44Z,55,TA120-T246191
1665279551000,2022-10-09T01:39:11Z,67.1,TA120-T246184
1665279554000,2022-10-09T01:39:14Z,33.3,TA120-T246183
1665279561000,2022-10-09T01:39:21Z,57.3,TA120-T246187
1665279584000,2022-10-09T01:39:44Z,50.7,TA120-T246191
1665279611000,2022-10-09T01:40:11Z,59.9,TA120-T246184
1665279614000,2022-10-09T01:40:14Z,33.3,TA120-T246183
1665279621000,2022-10-09T01:40:21Z,57.3,TA120-T246187
1665279644000,2022-10-09T01:40:44Z,53.5,TA120-T246191
1665279671000,2022-10-09T01:41:11Z,66.7,TA120-T246184
1665279674000,2022-10-09T01:41:14Z,33.1,TA120-T246183
1665279681000,2022-10-09T01:41:21Z,56.4,TA120-T246187
1665279704000,2022-10-09T01:41:44Z,49.1,TA120-T246191
1665279731000,2022-10-09T01:42:11Z,66.8,TA120-T246184
1665279734000,2022-10-09T01:42:14Z,33.1,TA120-T246183
1665279741000,2022-10-09T01:42:21Z,54.7,TA120-T246187
1665279764000,2022-10-09T01:42:44Z,50,TA120-T246191
1665279791000,2022-10-09T01:43:11Z,65.3,TA120-T246184
1665279794000,2022-10-09T01:43:14Z,33.2,TA120-T246183
1665279801000,2022-10-09T01:43:21Z,58,TA120-T246187
1665279824000,2022-10-09T01:43:44Z,56.7,TA120-T246191
1665279851000,2022-10-09T01:44:11Z,61.8,TA120-T246184
1665279854000,2022-10-09T01:44:14Z,33.3,TA120-T246183
1665279861000,2022-10-09T01:44:21Z,53.7,TA120-T246187
1665279884000,2022-10-09T01:44:44Z,53.2,TA120-T246191
1665279911000,2022-10-09T01:45:11Z,64.6,TA120-T246184
1665279914000,2022-10-09T01:45:14Z,33.2,TA120-T246183
1665279921000,2022-10-09T01:45:21Z,56.3,TA120-T246187
1665279944000,2022-10-09T01:45:44Z,57.2,TA120-T246191
1665279971000,2022-10-09T01:46:11Z,65.2,TA120-T246184
1665279974000,2022-10-09T01:46:14Z,33.1,TA120-T246183
