time,readable_time,dBA,dev-id
1610928014000,2021-01-18T00:00:14Z,42.7,TA120-T246187
1610928026000,2021-01-18T00:00:26Z,47.8,TA120-T246184
1610928033000,2021-01-18T00:00:33Z,42.9,TA120-T246191
1610928034000,2021-01-18T00:00:34Z,30.7,TA120-T246183
1610928074000,2021-01-18T00:01:14Z,45.6,TA120-T246187
1610928086000,2021-01-18T00:01:26Z,51.6,TA120-T246184
1610928093000,2021-01-18T00:01:33Z,42.9,TA120-T246191
1610928094000,2021-01-18T00:01:34Z,30.7,TA120-T246183
1610928134000,2021-01-18T00:02:14Z,46.6,TA120-T246187
1610928146000,2021-01-18T00:02:26Z,47.7,TA120-T246184
1610928153000,2021-01-18T00:02:33Z,42.9,TA120-T246191
1610928154000,2021-01-18T00:02:34Z,30.7,TA120-T246183
1610928194000,2021-01-18T00:03:14Z,45.2,TA120-T246187
1610928206000,2021-01-18T00:03:26Z,48.3,TA120-T246184
1610928213000,2021-01-18T00:03:33Z,43.2,TA120-T246191
1610928214000,2021-01-18T00:03:34Z,30.7,TA120-T246183
1610928254000,2021-01-18T00:04:14Z,45,TA120-T246187
1610928266000,2021-01-18T00:04:26Z,47.5,TA120-T246184
1610928273000,2021-01-18T00:04:33Z,43,TA120-T246191
1610928274000,2021-01-18T00:04:34Z,30.7,TA120-T246183
1610928314000,2021-01-18T00:05:14Z,44.9,TA120-T246187
1610928326000,2021-01-18T00:05:26Z,47.4,TA120-T246184
1610928333000,2021-01-18T00:05:33Z,42.9,TA120-T246191
1610928334000,2021-01-18T00:05:34Z,30.7,TA120-T246183
1610928374000,2021-01-18T00:06:14Z,43.1,TA120-T246187
1610928386000,2021-01-18T00:06:26Z,52.8,TA120-T246184
1610928393000,2021-01-18T00:06:33Z,43,TA120-T246191
1610928394000,2021-01-18T00:06:34Z,30.7,TA120-T246183
1610928434000,2021-01-18T00:07:14Z,43.6,TA120-T246187
1610928446000,2021-01-18T00:07:26Z,52.3,TA120-T246184
1610928453000,2021-01-18T00:07:33Z,47.5,TA120-T246191
1610928454000,2021-01-18T00:07:34Z,30.7,TA120-T246183
1610928494000,2021-01-18T00:08:14Z,47,TA120-T246187
1610928506000,2021-01-18T00:08:26Z,47.7,TA120-T246184
1610928513000,2021-01-18T00:08:33Z,47.4,TA120-T246191
1610928514000,2021-01-18T00:08:34Z,30.7,TA120-T246183
1610928554000,2021-01-18T00:09:14Z,45.3,TA120-T246187
1610928566000,2021-01-18T00:09:26Z,52.9,TA120-T246184
1610928573000,2021-01-18T00:09:33Z,43.1,TA120-T246191
1610928574000,2021-01-18T00:09:34Z,30.7,TA120-T246183
1610928614000,2021-01-18T00:10:14Z,45.2,TA120-T246187
1610928626000,2021-01-18T00:10:26Z,47.9,TA120-T246184
1610928633000,2021-01-18T00:10:33Z,43.7,TA120-T246191
1610928634000,2021-01-18T00:10:34Z,30.7,TA120-T246183
1610928674000,2021-01-18T00:11:14Z,47.1,TA120-T246187
1610928686000,2021-01-18T00:11:26Z,47.7,TA120-T246184
1610928693000,2021-01-18T00:11:33Z,43.1,TA120-T246191
1610928694000,2021-01-18T00:11:34Z,30.7,TA120-T246183
1610928734000,2021-01-18T00:12:14Z,44.8,TA120-T246187
1610928746000,2021-01-18T00:12:26Z,48.1,TA120-T246184
1610928753000,2021-01-18T00:12:33Z,42.9,TA120-T246191
1610928754000,2021-01-18T00:12:34Z,30.7,TA120-T246183
1610928794000,2021-01-18T00:13:14Z,46.2,TA120-T246187
1610928806000,2021-01-18T00:13:26Z,59.1,TA120-T246184
1610928813000,2021-01-18T00:13:33Z,44.6,TA120-T246191
1610928814000,2021-01-18T00:13:34Z,30.7,TA120-T246183
1610928854000,2021-01-18T00:14:14Z,47.3,TA120-T246187
1610928866000,2021-01-18T00:14:26Z,48.2,TA120-T246184
1610928873000,2021-01-18T00:14:33Z,43,TA120-T246191
1610928874000,2021-01-18T00:14:34Z,30.7,TA120-T246183
1610928914000,2021-01-18T00:15:14Z,44.5,TA120-T246187
1610928926000,2021-01-18T00:15:26Z,56.2,TA120-T246184
1610928933000,2021-01-18T00:15:33Z,43.3,TA120-T246191
1610928934000,2021-01-18T00:15:34Z,30.7,TA120-T246183
1610928974000,2021-01-18T00:16:14Z,44.5,TA120-T246187
1610928986000,2021-01-18T00:16:26Z,55.9,TA120-T246184
1610928993000,2021-01-18T00:16:33Z,47.1,TA120-T246191
1610928994000,2021-01-18T00:16:34Z,31,TA120-T246183
1610929034000,2021-01-18T00:17:14Z,44.5,TA120-T246187
1610929046000,2021-01-18T00:17:26Z,59.7,TA120-T246184
1610929053000,2021-01-18T00:17:33Z,43.3,TA120-T246191
1610929054000,2021-01-18T00:17:34Z,30.8,TA120-T246183
1610929094000,2021-01-18T00:18:14Z,43.2,TA120-T246187
1610929106000,2021-01-18T00:18:26Z,51.3,TA120-T246184
1610929113000,2021-01-18T00:18:33Z,43.2,TA120-T246191
1610929114000,2021-01-18T00:18:34Z,30.8,TA120-T246183
1610929154000,2021-01-18T00:19:14Z,44.8,TA120-T246187
1610929166000,2021-01-18T00:19:26Z,61.8,TA120-T246184
1610929173000,2021-01-18T00:19:33Z,43,TA120-T246191
1610929174000,2021-01-18T00:19:34Z,30.9,TA120-T246183
1610929214000,2021-01-18T00:20:14Z,45.5,TA120-T246187
1610929226000,2021-01-18T00:20:26Z,59.1,TA120-T246184
1610929233000,2021-01-18T00:20:33Z,45.7,TA120-T246191
1610929234000,2021-01-18T00:20:34Z,30.9,TA120-T246183
1610929274000,2021-01-18T00:21:14Z,45.7,TA120-T246187
1610929286000,2021-01-18T00:21:26Z,61.1,TA120-T246184
1610929293000,2021-01-18T00:21:33Z,52.7,TA120-T246191
1610929294000,2021-01-18T00:21:34Z,30.7,TA120-T246183
1610929334000,2021-01-18T00:22:14Z,43,TA120-T246187
1610929346000,2021-01-18T00:22:26Z,55.9,TA120-T246184
1610929353000,2021-01-18T00:22:33Z,43.2,TA120-T246191
1610929354000,2021-01-18T00:22:34Z,30.7,TA120-T246183
1610929394000,2021-01-18T00:23:14Z,44.6,TA120-T246187
1610929406000,2021-01-18T00:23:26Z,57.3,TA120-T246184
1610929413000,2021-01-18T00:23:33Z,43.4,TA120-T246191
1610929414000,2021-01-18T00:23:34Z,30.8,TA120-T246183
1610929454000,2021-01-18T00:24:14Z,43.8,TA120-T246187
1610929466000,2021-01-18T00:24:26Z,49,TA120-T246184
1610929473000,2021-01-18T00:24:33Z,43.6,TA120-T246191
1610929474000,2021-01-18T00:24:34Z,30.7,TA120-T246183
1610929514000,2021-01-18T00:25:14Z,41.9,TA120-T246187
1610929526000,2021-01-18T00:25:26Z,58.2,TA120-T246184
1610929533000,2021-01-18T00:25:33Z,46.3,TA120-T246191
1610929534000,2021-01-18T00:25:34Z,30.5,TA120-T246183
1610929574000,2021-01-18T00:26:14Z,46.1,TA120-T246187
1610929586000,2021-01-18T00:26:26Z,53.2,TA120-T246184
1610929593000,2021-01-18T00:26:33Z,44.7,TA120-T246191
1610929594000,2021-01-18T00:26:34Z,30.4,TA120-T246183
1610929634000,2021-01-18T00:27:14Z,48.3,TA120-T246187
1610929646000,2021-01-18T00:27:26Z,47.7,TA120-T246184
1610929653000,2021-01-18T00:27:33Z,54,TA120-T246191
1610929654000,2021-01-18T00:27:34Z,30.4,TA120-T246183
1610929694000,2021-01-18T00:28:14Z,41.7,TA120-T246187
1610929706000,2021-01-18T00:28:26Z,48.2,TA120-T246184
1610929713000,2021-01-18T00:28:33Z,44.3,TA120-T246191
1610929714000,2021-01-18T00:28:34Z,30.5,TA120-T246183
1610929754000,2021-01-18T00:29:14Z,42.7,TA120-T246187
1610929766000,2021-01-18T00:29:26Z,48.2,TA120-T246184
1610929773000,2021-01-18T00:29:33Z,43.1,TA120-T246191
1610929774000,2021-01-18T00:29:34Z,30.4,TA120-T246183
1610929814000,2021-01-18T00:30:14Z,43.2,TA120-T246187
1610929826000,2021-01-18T00:30:26Z,54.4,TA120-T246184
1610929833000,2021-01-18T00:30:33Z,46.9,TA120-T246191
1610929834000,2021-01-18T00:30:34Z,30.5,TA120-T246183
1610929874000,2021-01-18T00:31:14Z,46.5,TA120-T246187
1610929886000,2021-01-18T00:31:26Z,48.1,TA120-T246184
1610929893000,2021-01-18T00:31:33Z,49,TA120-T246191
1610929894000,2021-01-18T00:31:34Z,30.4,TA120-T246183
1610929934000,2021-01-18T00:32:14Z,42.2,TA120-T246187
1610929946000,2021-01-18T00:32:26Z,50.6,TA120-T246184
1610929953000,2021-01-18T00:32:33Z,43.1,TA120-T246191
1610929954000,2021-01-18T00:32:34Z,30.4,TA120-T246183
1610929997000,2021-01-18T00:33:17Z,42.6,TA120-T246187
1610930006000,2021-01-18T00:33:26Z,48.9,TA120-T246184
1610930013000,2021-01-18T00:33:33Z,42.9,TA120-T246191
1610930014000,2021-01-18T00:33:34Z,30.4,TA120-T246183
1610930057000,2021-01-18T00:34:17Z,45.3,TA120-T246187
1610930066000,2021-01-18T00:34:26Z,47.9,TA120-T246184
1610930073000,2021-01-18T00:34:33Z,43,TA120-T246191
1610930074000,2021-01-18T00:34:34Z,30.4,TA120-T246183
1610930117000,2021-01-18T00:35:17Z,44.3,TA120-T246187
1610930126000,2021-01-18T00:35:26Z,48.1,TA120-T246184
1610930133000,2021-01-18T00:35:33Z,42.8,TA120-T246191
1610930134000,2021-01-18T00:35:34Z,30.4,TA120-T246183
1610930177000,2021-01-18T00:36:17Z,42.1,TA120-T246187
1610930186000,2021-01-18T00:36:26Z,49.5,TA120-T246184
1610930193000,2021-01-18T00:36:33Z,42.8,TA120-T246191
1610930194000,2021-01-18T00:36:34Z,30.5,TA120-T246183
1610930237000,2021-01-18T00:37:17Z,42.9,TA120-T246187
1610930246000,2021-01-18T00:37:26Z,48.1,TA120-T246184
1610930253000,2021-01-18T00:37:33Z,42.7,TA120-T246191
1610930254000,2021-01-18T00:37:34Z,31.5,TA120-T246183
1610930297000,2021-01-18T00:38:17Z,44.6,TA120-T246187
1610930306000,2021-01-18T00:38:26Z,57,TA120-T246184
1610930313000,2021-01-18T00:38:33Z,56.3,TA120-T246191
1610930314000,2021-01-18T00:38:34Z,31.7,TA120-T246183
1610930357000,2021-01-18T00:39:17Z,44.2,TA120-T246187
1610930366000,2021-01-18T00:39:26Z,56.7,TA120-T246184
1610930373000,2021-01-18T00:39:33Z,53.3,TA120-T246191
1610930374000,2021-01-18T00:39:34Z,32.6,TA120-T246183
1610930417000,2021-01-18T00:40:17Z,43.4,TA120-T246187
1610930426000,2021-01-18T00:40:26Z,48.2,TA120-T246184
1610930433000,2021-01-18T00:40:33Z,42.8,TA120-T246191
1610930434000,2021-01-18T00:40:34Z,31.5,TA120-T246183
1610930477000,2021-01-18T00:41:17Z,42.5,TA120-T246187
1610930486000,2021-01-18T00:41:26Z,48.7,TA120-T246184
1610930493000,2021-01-18T00:41:33Z,44.6,TA120-T246191
1610930494000,2021-01-18T00:41:34Z,31.5,TA120-T246183
1610930537000,2021-01-18T00:42:17Z,44.7,TA120-T246187
1610930546000,2021-01-18T00:42:26Z,55,TA120-T246184
1610930553000,2021-01-18T00:42:33Z,43.7,TA120-T246191
1610930554000,2021-01-18T00:42:34Z,31.5,TA120-T246183
1610930597000,2021-01-18T00:43:17Z,42.7,TA120-T246187
1610930606000,2021-01-18T00:43:26Z,58,TA120-T246184
1610930613000,2021-01-18T00:43:33Z,44.3,TA120-T246191
1610930614000,2021-01-18T00:43:34Z,31.5,TA120-T246183
1610930657000,2021-01-18T00:44:17Z,41.8,TA120-T246187
1610930666000,2021-01-18T00:44:26Z,48.3,TA120-T246184
1610930673000,2021-01-18T00:44:33Z,45.2,TA120-T246191
1610930674000,2021-01-18T00:44:34Z,31.5,TA120-T246183
1610930717000,2021-01-18T00:45:17Z,45.7,TA120-T246187
1610930726000,2021-01-18T00:45:26Z,48.9,TA120-T246184
1610930733000,2021-01-18T00:45:33Z,43.2,TA120-T246191
1610930734000,2021-01-18T00:45:34Z,31.4,TA120-T246183
1610930777000,2021-01-18T00:46:17Z,44.5,TA120-T246187
1610930786000,2021-01-18T00:46:26Z,61.5,TA120-T246184
1610930793000,2021-01-18T00:46:33Z,52.6,TA120-T246191
1610930794000,2021-01-18T00:46:34Z,31.3,TA120-T246183
1610930837000,2021-01-18T00:47:17Z,42,TA120-T246187
1610930846000,2021-01-18T00:47:26Z,60.5,TA120-T246184
1610930853000,2021-01-18T00:47:33Z,46.4,TA120-T246191
1610930854000,2021-01-18T00:47:34Z,31.2,TA120-T246183
1610930897000,2021-01-18T00:48:17Z,41.9,TA120-T246187
1610930906000,2021-01-18T00:48:26Z,57.6,TA120-T246184
1610930913000,2021-01-18T00:48:33Z,43.6,TA120-T246191
1610930914000,2021-01-18T00:48:34Z,31.4,TA120-T246183
1610930957000,2021-01-18T00:49:17Z,41.8,TA120-T246187
1610930966000,2021-01-18T00:49:26Z,60.4,TA120-T246184
1610930973000,2021-01-18T00:49:33Z,43.3,TA120-T246191
1610930974000,2021-01-18T00:49:34Z,31.4,TA120-T246183
1610931017000,2021-01-18T00:50:17Z,41.6,TA120-T246187
1610931026000,2021-01-18T00:50:26Z,55.8,TA120-T246184
1610931033000,2021-01-18T00:50:33Z,43,TA120-T246191
1610931034000,2021-01-18T00:50:34Z,31.4,TA120-T246183
1610931077000,2021-01-18T00:51:17Z,42.9,TA120-T246187
1610931086000,2021-01-18T00:51:26Z,48.5,TA120-T246184
1610931093000,2021-01-18T00:51:33Z,43.2,TA120-T246191
1610931094000,2021-01-18T00:51:34Z,31.6,TA120-T246183
1610931137000,2021-01-18T00:52:17Z,43.4,TA120-T246187
1610931146000,2021-01-18T00:52:26Z,60.5,TA120-T246184
1610931153000,2021-01-18T00:52:33Z,43,TA120-T246191
1610931154000,2021-01-18T00:52:34Z,31.7,TA120-T246183
1610931197000,2021-01-18T00:53:17Z,42.2,TA120-T246187
1610931206000,2021-01-18T00:53:26Z,50.7,TA120-T246184
1610931213000,2021-01-18T00:53:33Z,53.4,TA120-T246191
1610931214000,2021-01-18T00:53:34Z,31.9,TA120-T246183
1610931257000,2021-01-18T00:54:17Z,43.9,TA120-T246187
1610931266000,2021-01-18T00:54:26Z,63,TA120-T246184
1610931273000,2021-01-18T00:54:33Z,43.4,TA120-T246191
1610931274000,2021-01-18T00:54:34Z,32,TA120-T246183
1610931317000,2021-01-18T00:55:17Z,45,TA120-T246187
1610931326000,2021-01-18T00:55:26Z,50.9,TA120-T246184
1610931333000,2021-01-18T00:55:33Z,42.9,TA120-T246191
1610931334000,2021-01-18T00:55:34Z,32.1,TA120-T246183
1610931377000,2021-01-18T00:56:17Z,44.3,TA120-T246187
1610931386000,2021-01-18T00:56:26Z,56.6,TA120-T246184
1610931393000,2021-01-18T00:56:33Z,43.5,TA120-T246191
1610931394000,2021-01-18T00:56:34Z,32.1,TA120-T246183
1610931437000,2021-01-18T00:57:17Z,43.2,TA120-T246187
1610931446000,2021-01-18T00:57:26Z,48.3,TA120-T246184
1610931453000,2021-01-18T00:57:33Z,42.7,TA120-T246191
1610931454000,2021-01-18T00:57:34Z,30.9,TA120-T246183
1610931497000,2021-01-18T00:58:17Z,42.3,TA120-T246187
1610931506000,2021-01-18T00:58:26Z,48.2,TA120-T246184
1610931513000,2021-01-18T00:58:33Z,42.8,TA120-T246191
1610931514000,2021-01-18T00:58:34Z,30.7,TA120-T246183
1610931557000,2021-01-18T00:59:17Z,41.9,TA120-T246187
1610931566000,2021-01-18T00:59:26Z,48.4,TA120-T246184
1610931573000,2021-01-18T00:59:33Z,45.8,TA120-T246191
1610931574000,2021-01-18T00:59:34Z,30.7,TA120-T246183
1610931617000,2021-01-18T01:00:17Z,44.8,TA120-T246187
1610931626000,2021-01-18T01:00:26Z,48.6,TA120-T246184
1610931633000,2021-01-18T01:00:33Z,42.7,TA120-T246191
1610931634000,2021-01-18T01:00:34Z,30.7,TA120-T246183
1610931677000,2021-01-18T01:01:17Z,45,TA120-T246187
1610931686000,2021-01-18T01:01:26Z,67,TA120-T246184
1610931693000,2021-01-18T01:01:33Z,43.6,TA120-T246191
1610931694000,2021-01-18T01:01:34Z,30.7,TA120-T246183
1610931737000,2021-01-18T01:02:17Z,41.3,TA120-T246187
1610931746000,2021-01-18T01:02:26Z,51.5,TA120-T246184
1610931753000,2021-01-18T01:02:33Z,42.7,TA120-T246191
1610931754000,2021-01-18T01:02:34Z,30.7,TA120-T246183
1610931797000,2021-01-18T01:03:17Z,41.9,TA120-T246187
1610931806000,2021-01-18T01:03:26Z,48.6,TA120-T246184
1610931813000,2021-01-18T01:03:33Z,42.7,TA120-T246191
1610931814000,2021-01-18T01:03:34Z,30.7,TA120-T246183
1610931857000,2021-01-18T01:04:17Z,42.9,TA120-T246187
1610931866000,2021-01-18T01:04:26Z,48.2,TA120-T246184
1610931873000,2021-01-18T01:04:33Z,42.6,TA120-T246191
1610931874000,2021-01-18T01:04:34Z,30.7,TA120-T246183
1610931917000,2021-01-18T01:05:17Z,44.7,TA120-T246187
1610931926000,2021-01-18T01:05:26Z,65,TA120-T246184
1610931933000,2021-01-18T01:05:33Z,44.4,TA120-T246191
1610931934000,2021-01-18T01:05:34Z,30.7,TA120-T246183
1610931977000,2021-01-18T01:06:17Z,43.4,TA120-T246187
1610931986000,2021-01-18T01:06:26Z,58.6,TA120-T246184
1610931993000,2021-01-18T01:06:33Z,43.6,TA120-T246191
1610931994000,2021-01-18T01:06:34Z,30.7,TA120-T246183
1610932037000,2021-01-18T01:07:17Z,42.9,TA120-T246187
1610932046000,2021-01-18T01:07:26Z,60.2,TA120-T246184
1610932053000,2021-01-18T01:07:33Z,42.9,TA120-T246191
1610932054000,2021-01-18T01:07:34Z,30.7,TA120-T246183
1610932097000,2021-01-18T01:08:17Z,45,TA120-T246187
1610932106000,2021-01-18T01:08:26Z,52.6,TA120-T246184
1610932113000,2021-01-18T01:08:33Z,43.1,TA120-T246191
1610932114000,2021-01-18T01:08:34Z,30.7,TA120-T246183
1610932157000,2021-01-18T01:09:17Z,43.5,TA120-T246187
1610932166000,2021-01-18T01:09:26Z,51.5,TA120-T246184
1610932173000,2021-01-18T01:09:33Z,42.9,TA120-T246191
1610932174000,2021-01-18T01:09:34Z,30.7,TA120-T246183
1610932217000,2021-01-18T01:10:17Z,43.3,TA120-T246187
1610932226000,2021-01-18T01:10:26Z,56,TA120-T246184
1610932233000,2021-01-18T01:10:33Z,42.7,TA120-T246191
1610932234000,2021-01-18T01:10:34Z,31.4,TA120-T246183
1610932277000,2021-01-18T01:11:17Z,42.3,TA120-T246187
1610932286000,2021-01-18T01:11:26Z,53.1,TA120-T246184
1610932293000,2021-01-18T01:11:33Z,42.7,TA120-T246191
1610932294000,2021-01-18T01:11:34Z,30.7,TA120-T246183
1610932337000,2021-01-18T01:12:17Z,47.9,TA120-T246187
1610932346000,2021-01-18T01:12:26Z,61,TA120-T246184
1610932353000,2021-01-18T01:12:33Z,44.4,TA120-T246191
1610932354000,2021-01-18T01:12:34Z,30.7,TA120-T246183
1610932397000,2021-01-18T01:13:17Z,45.7,TA120-T246187
1610932406000,2021-01-18T01:13:26Z,61.3,TA120-T246184
1610932413000,2021-01-18T01:13:33Z,42.7,TA120-T246191
1610932414000,2021-01-18T01:13:34Z,30.7,TA120-T246183
1610932457000,2021-01-18T01:14:17Z,42.6,TA120-T246187
1610932466000,2021-01-18T01:14:26Z,52.6,TA120-T246184
1610932473000,2021-01-18T01:14:33Z,42.6,TA120-T246191
1610932474000,2021-01-18T01:14:34Z,30.7,TA120-T246183
1610932517000,2021-01-18T01:15:17Z,42,TA120-T246187
1610932526000,2021-01-18T01:15:26Z,63.6,TA120-T246184
1610932533000,2021-01-18T01:15:33Z,42.7,TA120-T246191
1610932534000,2021-01-18T01:15:34Z,30.7,TA120-T246183
1610932577000,2021-01-18T01:16:17Z,45.1,TA120-T246187
1610932586000,2021-01-18T01:16:26Z,61.2,TA120-T246184
1610932593000,2021-01-18T01:16:33Z,45.1,TA120-T246191
1610932594000,2021-01-18T01:16:34Z,30.7,TA120-T246183
1610932637000,2021-01-18T01:17:17Z,42.7,TA120-T246187
1610932646000,2021-01-18T01:17:26Z,54.9,TA120-T246184
1610932653000,2021-01-18T01:17:33Z,42.8,TA120-T246191
1610932654000,2021-01-18T01:17:34Z,30.7,TA120-T246183
1610932697000,2021-01-18T01:18:17Z,43.1,TA120-T246187
1610932706000,2021-01-18T01:18:26Z,72.8,TA120-T246184
1610932713000,2021-01-18T01:18:33Z,42.8,TA120-T246191
1610932714000,2021-01-18T01:18:34Z,30.7,TA120-T246183
1610932757000,2021-01-18T01:19:17Z,44.2,TA120-T246187
1610932766000,2021-01-18T01:19:26Z,60.3,TA120-T246184
1610932773000,2021-01-18T01:19:33Z,43,TA120-T246191
1610932774000,2021-01-18T01:19:34Z,30.7,TA120-T246183
1610932817000,2021-01-18T01:20:17Z,48.1,TA120-T246187
1610932826000,2021-01-18T01:20:26Z,54.7,TA120-T246184
1610932833000,2021-01-18T01:20:33Z,44.4,TA120-T246191
1610932834000,2021-01-18T01:20:34Z,30.4,TA120-T246183
1610932877000,2021-01-18T01:21:17Z,44.3,TA120-T246187
1610932886000,2021-01-18T01:21:26Z,48.6,TA120-T246184
1610932893000,2021-01-18T01:21:33Z,42.8,TA120-T246191
1610932894000,2021-01-18T01:21:34Z,30.4,TA120-T246183
1610932937000,2021-01-18T01:22:17Z,46.4,TA120-T246187
1610932946000,2021-01-18T01:22:26Z,48.4,TA120-T246184
1610932953000,2021-01-18T01:22:33Z,42.8,TA120-T246191
1610932954000,2021-01-18T01:22:34Z,30.4,TA120-T246183
1610932997000,2021-01-18T01:23:17Z,45.1,TA120-T246187
1610933006000,2021-01-18T01:23:26Z,49.4,TA120-T246184
1610933013000,2021-01-18T01:23:33Z,43.3,TA120-T246191
1610933014000,2021-01-18T01:23:34Z,30.4,TA120-T246183
1610933057000,2021-01-18T01:24:17Z,43.3,TA120-T246187
1610933066000,2021-01-18T01:24:26Z,65.3,TA120-T246184
1610933073000,2021-01-18T01:24:33Z,45.2,TA120-T246191
1610933074000,2021-01-18T01:24:34Z,30.4,TA120-T246183
1610933117000,2021-01-18T01:25:17Z,43.1,TA120-T246187
1610933126000,2021-01-18T01:25:26Z,48.2,TA120-T246184
1610933133000,2021-01-18T01:25:33Z,43.2,TA120-T246191
1610933134000,2021-01-18T01:25:34Z,30.5,TA120-T246183
1610933177000,2021-01-18T01:26:17Z,42.8,TA120-T246187
1610933186000,2021-01-18T01:26:26Z,48,TA120-T246184
1610933193000,2021-01-18T01:26:33Z,42.9,TA120-T246191
1610933194000,2021-01-18T01:26:34Z,30.4,TA120-T246183
1610933237000,2021-01-18T01:27:17Z,46.5,TA120-T246187
1610933246000,2021-01-18T01:27:26Z,58.3,TA120-T246184
1610933253000,2021-01-18T01:27:33Z,43,TA120-T246191
1610933254000,2021-01-18T01:27:34Z,30.4,TA120-T246183
1610933297000,2021-01-18T01:28:17Z,42.9,TA120-T246187
1610933306000,2021-01-18T01:28:26Z,60.5,TA120-T246184
1610933313000,2021-01-18T01:28:33Z,43.7,TA120-T246191
1610933314000,2021-01-18T01:28:34Z,30.4,TA120-T246183
1610933357000,2021-01-18T01:29:17Z,42.6,TA120-T246187
1610933366000,2021-01-18T01:29:26Z,57.9,TA120-T246184
1610933373000,2021-01-18T01:29:33Z,42.7,TA120-T246191
1610933374000,2021-01-18T01:29:34Z,30.4,TA120-T246183
1610933417000,2021-01-18T01:30:17Z,42.4,TA120-T246187
1610933426000,2021-01-18T01:30:26Z,54.1,TA120-T246184
1610933433000,2021-01-18T01:30:33Z,42.7,TA120-T246191
1610933434000,2021-01-18T01:30:34Z,30.4,TA120-T246183
1610933477000,2021-01-18T01:31:17Z,45.9,TA120-T246187
1610933486000,2021-01-18T01:31:26Z,55.4,TA120-T246184
1610933493000,2021-01-18T01:31:33Z,42.6,TA120-T246191
1610933494000,2021-01-18T01:31:34Z,30.4,TA120-T246183
1610933537000,2021-01-18T01:32:17Z,44.8,TA120-T246187
1610933546000,2021-01-18T01:32:26Z,47.7,TA120-T246184
1610933553000,2021-01-18T01:32:33Z,53.5,TA120-T246191
1610933554000,2021-01-18T01:32:34Z,30.4,TA120-T246183
1610933597000,2021-01-18T01:33:17Z,45.8,TA120-T246187
1610933606000,2021-01-18T01:33:26Z,48.2,TA120-T246184
1610933613000,2021-01-18T01:33:33Z,41.4,TA120-T246191
1610933614000,2021-01-18T01:33:34Z,30.4,TA120-T246183
1610933657000,2021-01-18T01:34:17Z,44.6,TA120-T246187
1610933666000,2021-01-18T01:34:26Z,47.7,TA120-T246184
1610933673000,2021-01-18T01:34:33Z,40.1,TA120-T246191
1610933674000,2021-01-18T01:34:34Z,30.4,TA120-T246183
1610933717000,2021-01-18T01:35:17Z,46.3,TA120-T246187
1610933726000,2021-01-18T01:35:26Z,48.2,TA120-T246184
1610933733000,2021-01-18T01:35:33Z,40.1,TA120-T246191
1610933734000,2021-01-18T01:35:34Z,30.4,TA120-T246183
1610933777000,2021-01-18T01:36:17Z,49.3,TA120-T246187
1610933786000,2021-01-18T01:36:26Z,62.7,TA120-T246184
1610933793000,2021-01-18T01:36:33Z,40.1,TA120-T246191
1610933794000,2021-01-18T01:36:34Z,30.5,TA120-T246183
1610933837000,2021-01-18T01:37:17Z,46.7,TA120-T246187
1610933846000,2021-01-18T01:37:26Z,48.3,TA120-T246184
1610933853000,2021-01-18T01:37:33Z,40.1,TA120-T246191
1610933854000,2021-01-18T01:37:34Z,30.4,TA120-T246183
1610933897000,2021-01-18T01:38:17Z,45.3,TA120-T246187
1610933906000,2021-01-18T01:38:26Z,56.5,TA120-T246184
1610933913000,2021-01-18T01:38:33Z,40.6,TA120-T246191
1610933914000,2021-01-18T01:38:34Z,30.4,TA120-T246183
1610933957000,2021-01-18T01:39:17Z,44.2,TA120-T246187
1610933966000,2021-01-18T01:39:26Z,57.1,TA120-T246184
1610933973000,2021-01-18T01:39:33Z,42.9,TA120-T246191
1610933974000,2021-01-18T01:39:34Z,30.4,TA120-T246183
1610934017000,2021-01-18T01:40:17Z,44.1,TA120-T246187
1610934026000,2021-01-18T01:40:26Z,62.4,TA120-T246184
1610934033000,2021-01-18T01:40:33Z,40.1,TA120-T246191
1610934034000,2021-01-18T01:40:34Z,30.4,TA120-T246183
1610934077000,2021-01-18T01:41:17Z,42.7,TA120-T246187
1610934086000,2021-01-18T01:41:26Z,59.3,TA120-T246184
1610934093000,2021-01-18T01:41:33Z,40.3,TA120-T246191
1610934094000,2021-01-18T01:41:34Z,30.4,TA120-T246183
1610934137000,2021-01-18T01:42:17Z,46.4,TA120-T246187
1610934146000,2021-01-18T01:42:26Z,54.2,TA120-T246184
1610934153000,2021-01-18T01:42:33Z,40,TA120-T246191
1610934154000,2021-01-18T01:42:34Z,30.6,TA120-T246183
1610934197000,2021-01-18T01:43:17Z,44.2,TA120-T246187
1610934206000,2021-01-18T01:43:26Z,51.3,TA120-T246184
1610934213000,2021-01-18T01:43:33Z,40.1,TA120-T246191
1610934214000,2021-01-18T01:43:34Z,30.6,TA120-T246183
1610934257000,2021-01-18T01:44:17Z,44,TA120-T246187
1610934266000,2021-01-18T01:44:26Z,49.2,TA120-T246184
1610934273000,2021-01-18T01:44:33Z,44.5,TA120-T246191
1610934274000,2021-01-18T01:44:34Z,30.6,TA120-T246183
1610934317000,2021-01-18T01:45:17Z,41.5,TA120-T246187
1610934326000,2021-01-18T01:45:26Z,48.4,TA120-T246184
1610934333000,2021-01-18T01:45:33Z,45.1,TA120-T246191
1610934334000,2021-01-18T01:45:34Z,30.7,TA120-T246183
1610934377000,2021-01-18T01:46:17Z,46.2,TA120-T246187
