time,readable_time,dBA,dev-id
1671840022000,2022-12-24T00:00:22Z,45.8,TA120-T246191
1671840026000,2022-12-24T00:00:26Z,44.3,TA120-T246183
1671840039000,2022-12-24T00:00:39Z,48.2,TA120-T246187
1671840052000,2022-12-24T00:00:52Z,50.8,TA120-T246184
1671840082000,2022-12-24T00:01:22Z,45.8,TA120-T246191
1671840086000,2022-12-24T00:01:26Z,44.2,TA120-T246183
1671840099000,2022-12-24T00:01:39Z,51.7,TA120-T246187
1671840112000,2022-12-24T00:01:52Z,49,TA120-T246184
1671840142000,2022-12-24T00:02:22Z,47.6,TA120-T246191
1671840146000,2022-12-24T00:02:26Z,44.2,TA120-T246183
1671840159000,2022-12-24T00:02:39Z,53.5,TA120-T246187
1671840172000,2022-12-24T00:02:52Z,44.8,TA120-T246184
1671840202000,2022-12-24T00:03:22Z,48.7,TA120-T246191
1671840206000,2022-12-24T00:03:26Z,44.2,TA120-T246183
1671840219000,2022-12-24T00:03:39Z,48.2,TA120-T246187
1671840232000,2022-12-24T00:03:52Z,44.9,TA120-T246184
1671840262000,2022-12-24T00:04:22Z,45.6,TA120-T246191
1671840266000,2022-12-24T00:04:26Z,44.2,TA120-T246183
1671840279000,2022-12-24T00:04:39Z,49.2,TA120-T246187
1671840292000,2022-12-24T00:04:52Z,48.6,TA120-T246184
1671840322000,2022-12-24T00:05:22Z,49,TA120-T246191
1671840326000,2022-12-24T00:05:26Z,44.3,TA120-T246183
1671840339000,2022-12-24T00:05:39Z,49,TA120-T246187
1671840352000,2022-12-24T00:05:52Z,38.1,TA120-T246184
1671840382000,2022-12-24T00:06:22Z,50.7,TA120-T246191
1671840386000,2022-12-24T00:06:26Z,44.2,TA120-T246183
1671840399000,2022-12-24T00:06:39Z,52.9,TA120-T246187
1671840412000,2022-12-24T00:06:52Z,49.7,TA120-T246184
1671840442000,2022-12-24T00:07:22Z,51.3,TA120-T246191
1671840446000,2022-12-24T00:07:26Z,44.2,TA120-T246183
1671840459000,2022-12-24T00:07:39Z,49.9,TA120-T246187
1671840472000,2022-12-24T00:07:52Z,43.3,TA120-T246184
1671840502000,2022-12-24T00:08:22Z,45.9,TA120-T246191
1671840506000,2022-12-24T00:08:26Z,44.3,TA120-T246183
1671840519000,2022-12-24T00:08:39Z,50.4,TA120-T246187
1671840532000,2022-12-24T00:08:52Z,46.1,TA120-T246184
1671840562000,2022-12-24T00:09:22Z,52,TA120-T246191
1671840566000,2022-12-24T00:09:26Z,44.2,TA120-T246183
1671840579000,2022-12-24T00:09:39Z,48.1,TA120-T246187
1671840592000,2022-12-24T00:09:52Z,45.1,TA120-T246184
1671840622000,2022-12-24T00:10:22Z,53.2,TA120-T246191
1671840626000,2022-12-24T00:10:26Z,44.2,TA120-T246183
1671840639000,2022-12-24T00:10:39Z,51.2,TA120-T246187
1671840652000,2022-12-24T00:10:52Z,41.6,TA120-T246184
1671840682000,2022-12-24T00:11:22Z,49.9,TA120-T246191
1671840686000,2022-12-24T00:11:26Z,44.5,TA120-T246183
1671840699000,2022-12-24T00:11:39Z,52.3,TA120-T246187
1671840712000,2022-12-24T00:11:52Z,49.9,TA120-T246184
1671840742000,2022-12-24T00:12:22Z,50.4,TA120-T246191
1671840746000,2022-12-24T00:12:26Z,44.2,TA120-T246183
1671840759000,2022-12-24T00:12:39Z,51.5,TA120-T246187
1671840772000,2022-12-24T00:12:52Z,49.5,TA120-T246184
1671840802000,2022-12-24T00:13:22Z,45.6,TA120-T246191
1671840806000,2022-12-24T00:13:26Z,44.3,TA120-T246183
1671840819000,2022-12-24T00:13:39Z,49.9,TA120-T246187
1671840832000,2022-12-24T00:13:52Z,43.4,TA120-T246184
1671840862000,2022-12-24T00:14:22Z,45.1,TA120-T246191
1671840866000,2022-12-24T00:14:26Z,44.3,TA120-T246183
1671840879000,2022-12-24T00:14:39Z,51.8,TA120-T246187
1671840892000,2022-12-24T00:14:52Z,47.6,TA120-T246184
1671840922000,2022-12-24T00:15:22Z,45.8,TA120-T246191
1671840926000,2022-12-24T00:15:26Z,44.3,TA120-T246183
1671840939000,2022-12-24T00:15:39Z,51.5,TA120-T246187
1671840952000,2022-12-24T00:15:52Z,47.7,TA120-T246184
1671840982000,2022-12-24T00:16:22Z,45.4,TA120-T246191
1671840986000,2022-12-24T00:16:26Z,44.2,TA120-T246183
1671840999000,2022-12-24T00:16:39Z,48.7,TA120-T246187
1671841012000,2022-12-24T00:16:52Z,48.3,TA120-T246184
1671841042000,2022-12-24T00:17:22Z,51.2,TA120-T246191
1671841046000,2022-12-24T00:17:26Z,44.3,TA120-T246183
1671841059000,2022-12-24T00:17:39Z,49.7,TA120-T246187
1671841072000,2022-12-24T00:17:52Z,49,TA120-T246184
1671841102000,2022-12-24T00:18:22Z,50,TA120-T246191
1671841106000,2022-12-24T00:18:26Z,44.3,TA120-T246183
1671841119000,2022-12-24T00:18:39Z,51.1,TA120-T246187
1671841132000,2022-12-24T00:18:52Z,47.7,TA120-T246184
1671841162000,2022-12-24T00:19:22Z,52.6,TA120-T246191
1671841166000,2022-12-24T00:19:26Z,44.2,TA120-T246183
1671841179000,2022-12-24T00:19:39Z,50.3,TA120-T246187
1671841192000,2022-12-24T00:19:52Z,45.6,TA120-T246184
1671841222000,2022-12-24T00:20:22Z,50,TA120-T246191
1671841226000,2022-12-24T00:20:26Z,44.2,TA120-T246183
1671841239000,2022-12-24T00:20:39Z,50.4,TA120-T246187
1671841252000,2022-12-24T00:20:52Z,49.1,TA120-T246184
1671841282000,2022-12-24T00:21:22Z,47.7,TA120-T246191
1671841286000,2022-12-24T00:21:26Z,44.2,TA120-T246183
1671841299000,2022-12-24T00:21:39Z,47,TA120-T246187
1671841312000,2022-12-24T00:21:52Z,50.3,TA120-T246184
1671841342000,2022-12-24T00:22:22Z,45.6,TA120-T246191
1671841346000,2022-12-24T00:22:26Z,44.3,TA120-T246183
1671841359000,2022-12-24T00:22:39Z,50.4,TA120-T246187
1671841372000,2022-12-24T00:22:52Z,48,TA120-T246184
1671841402000,2022-12-24T00:23:22Z,51.1,TA120-T246191
1671841406000,2022-12-24T00:23:26Z,44.3,TA120-T246183
1671841419000,2022-12-24T00:23:39Z,47.9,TA120-T246187
1671841432000,2022-12-24T00:23:52Z,38.5,TA120-T246184
1671841462000,2022-12-24T00:24:22Z,47.7,TA120-T246191
1671841466000,2022-12-24T00:24:26Z,44.2,TA120-T246183
1671841479000,2022-12-24T00:24:39Z,51,TA120-T246187
1671841492000,2022-12-24T00:24:52Z,39.6,TA120-T246184
1671841522000,2022-12-24T00:25:22Z,53.6,TA120-T246191
1671841526000,2022-12-24T00:25:26Z,44.3,TA120-T246183
1671841539000,2022-12-24T00:25:39Z,49,TA120-T246187
1671841552000,2022-12-24T00:25:52Z,39.6,TA120-T246184
1671841582000,2022-12-24T00:26:22Z,53.8,TA120-T246191
1671841586000,2022-12-24T00:26:26Z,44.3,TA120-T246183
1671841599000,2022-12-24T00:26:39Z,47.5,TA120-T246187
1671841612000,2022-12-24T00:26:52Z,45.5,TA120-T246184
1671841642000,2022-12-24T00:27:22Z,53.1,TA120-T246191
1671841646000,2022-12-24T00:27:26Z,44.3,TA120-T246183
1671841659000,2022-12-24T00:27:39Z,49.3,TA120-T246187
1671841672000,2022-12-24T00:27:52Z,40.8,TA120-T246184
1671841702000,2022-12-24T00:28:22Z,49.2,TA120-T246191
1671841706000,2022-12-24T00:28:26Z,44.4,TA120-T246183
1671841719000,2022-12-24T00:28:39Z,48.4,TA120-T246187
1671841732000,2022-12-24T00:28:52Z,49,TA120-T246184
1671841762000,2022-12-24T00:29:22Z,57.1,TA120-T246191
1671841766000,2022-12-24T00:29:26Z,44.2,TA120-T246183
1671841779000,2022-12-24T00:29:39Z,49.8,TA120-T246187
1671841792000,2022-12-24T00:29:52Z,39.2,TA120-T246184
1671841822000,2022-12-24T00:30:22Z,45.3,TA120-T246191
1671841826000,2022-12-24T00:30:26Z,44.2,TA120-T246183
1671841839000,2022-12-24T00:30:39Z,49.4,TA120-T246187
1671841852000,2022-12-24T00:30:52Z,48.7,TA120-T246184
1671841882000,2022-12-24T00:31:22Z,45.3,TA120-T246191
1671841886000,2022-12-24T00:31:26Z,44.3,TA120-T246183
1671841899000,2022-12-24T00:31:39Z,50,TA120-T246187
1671841912000,2022-12-24T00:31:52Z,49.5,TA120-T246184
1671841942000,2022-12-24T00:32:22Z,45,TA120-T246191
1671841946000,2022-12-24T00:32:26Z,44.2,TA120-T246183
1671841959000,2022-12-24T00:32:39Z,49.6,TA120-T246187
1671841972000,2022-12-24T00:32:52Z,45.1,TA120-T246184
1671842002000,2022-12-24T00:33:22Z,45.2,TA120-T246191
1671842006000,2022-12-24T00:33:26Z,44.2,TA120-T246183
1671842019000,2022-12-24T00:33:39Z,49.5,TA120-T246187
1671842032000,2022-12-24T00:33:52Z,38.7,TA120-T246184
1671842062000,2022-12-24T00:34:22Z,45.2,TA120-T246191
1671842066000,2022-12-24T00:34:26Z,44.2,TA120-T246183
1671842079000,2022-12-24T00:34:39Z,49,TA120-T246187
1671842092000,2022-12-24T00:34:52Z,44.4,TA120-T246184
1671842122000,2022-12-24T00:35:22Z,47.8,TA120-T246191
1671842126000,2022-12-24T00:35:26Z,44.2,TA120-T246183
1671842139000,2022-12-24T00:35:39Z,48.7,TA120-T246187
1671842152000,2022-12-24T00:35:52Z,47.6,TA120-T246184
1671842182000,2022-12-24T00:36:22Z,55.4,TA120-T246191
1671842186000,2022-12-24T00:36:26Z,44.3,TA120-T246183
1671842199000,2022-12-24T00:36:39Z,49.7,TA120-T246187
1671842212000,2022-12-24T00:36:52Z,49.8,TA120-T246184
1671842242000,2022-12-24T00:37:22Z,50.4,TA120-T246191
1671842246000,2022-12-24T00:37:26Z,44.2,TA120-T246183
1671842259000,2022-12-24T00:37:39Z,50.1,TA120-T246187
1671842272000,2022-12-24T00:37:52Z,47.5,TA120-T246184
1671842302000,2022-12-24T00:38:22Z,48.7,TA120-T246191
1671842306000,2022-12-24T00:38:26Z,44.2,TA120-T246183
1671842319000,2022-12-24T00:38:39Z,49.2,TA120-T246187
1671842332000,2022-12-24T00:38:52Z,48.6,TA120-T246184
1671842362000,2022-12-24T00:39:22Z,44.9,TA120-T246191
1671842366000,2022-12-24T00:39:26Z,44.2,TA120-T246183
1671842379000,2022-12-24T00:39:39Z,49.7,TA120-T246187
1671842392000,2022-12-24T00:39:52Z,37.2,TA120-T246184
1671842422000,2022-12-24T00:40:22Z,51.8,TA120-T246191
1671842426000,2022-12-24T00:40:26Z,44.2,TA120-T246183
1671842439000,2022-12-24T00:40:39Z,47.2,TA120-T246187
1671842452000,2022-12-24T00:40:52Z,45.1,TA120-T246184
1671842482000,2022-12-24T00:41:22Z,50.6,TA120-T246191
1671842486000,2022-12-24T00:41:26Z,44.3,TA120-T246183
1671842499000,2022-12-24T00:41:39Z,47,TA120-T246187
1671842512000,2022-12-24T00:41:52Z,37,TA120-T246184
1671842542000,2022-12-24T00:42:22Z,50.7,TA120-T246191
1671842546000,2022-12-24T00:42:26Z,44.3,TA120-T246183
1671842559000,2022-12-24T00:42:39Z,53.1,TA120-T246187
1671842572000,2022-12-24T00:42:52Z,48.5,TA120-T246184
1671842602000,2022-12-24T00:43:22Z,52,TA120-T246191
1671842606000,2022-12-24T00:43:26Z,44.2,TA120-T246183
1671842619000,2022-12-24T00:43:39Z,49,TA120-T246187
1671842632000,2022-12-24T00:43:52Z,48.7,TA120-T246184
1671842662000,2022-12-24T00:44:22Z,45.2,TA120-T246191
1671842666000,2022-12-24T00:44:26Z,44.3,TA120-T246183
1671842679000,2022-12-24T00:44:39Z,50.9,TA120-T246187
1671842692000,2022-12-24T00:44:52Z,41.2,TA120-T246184
1671842722000,2022-12-24T00:45:22Z,57,TA120-T246191
1671842726000,2022-12-24T00:45:26Z,44.3,TA120-T246183
1671842739000,2022-12-24T00:45:39Z,47.5,TA120-T246187
1671842752000,2022-12-24T00:45:52Z,40,TA120-T246184
1671842782000,2022-12-24T00:46:22Z,45.8,TA120-T246191
1671842786000,2022-12-24T00:46:26Z,44.2,TA120-T246183
1671842799000,2022-12-24T00:46:39Z,50.7,TA120-T246187
1671842812000,2022-12-24T00:46:52Z,53.3,TA120-T246184
1671842842000,2022-12-24T00:47:22Z,45.1,TA120-T246191
1671842846000,2022-12-24T00:47:26Z,44.4,TA120-T246183
1671842859000,2022-12-24T00:47:39Z,50.4,TA120-T246187
1671842872000,2022-12-24T00:47:52Z,49.4,TA120-T246184
1671842902000,2022-12-24T00:48:22Z,45.4,TA120-T246191
1671842906000,2022-12-24T00:48:26Z,44.3,TA120-T246183
1671842919000,2022-12-24T00:48:39Z,50.3,TA120-T246187
1671842932000,2022-12-24T00:48:52Z,47.6,TA120-T246184
1671842962000,2022-12-24T00:49:22Z,45,TA120-T246191
1671842966000,2022-12-24T00:49:26Z,44.2,TA120-T246183
1671842979000,2022-12-24T00:49:39Z,50.9,TA120-T246187
1671842992000,2022-12-24T00:49:52Z,38.1,TA120-T246184
1671843022000,2022-12-24T00:50:22Z,45.2,TA120-T246191
1671843026000,2022-12-24T00:50:26Z,44.3,TA120-T246183
1671843039000,2022-12-24T00:50:39Z,49.8,TA120-T246187
1671843052000,2022-12-24T00:50:52Z,42.2,TA120-T246184
1671843082000,2022-12-24T00:51:22Z,46.7,TA120-T246191
1671843086000,2022-12-24T00:51:26Z,44.2,TA120-T246183
1671843099000,2022-12-24T00:51:39Z,51.3,TA120-T246187
1671843112000,2022-12-24T00:51:52Z,44.5,TA120-T246184
1671843142000,2022-12-24T00:52:22Z,50.1,TA120-T246191
1671843146000,2022-12-24T00:52:26Z,44.2,TA120-T246183
1671843159000,2022-12-24T00:52:39Z,47.9,TA120-T246187
1671843172000,2022-12-24T00:52:52Z,37.7,TA120-T246184
1671843202000,2022-12-24T00:53:22Z,45.8,TA120-T246191
1671843206000,2022-12-24T00:53:26Z,44.3,TA120-T246183
1671843219000,2022-12-24T00:53:39Z,48.8,TA120-T246187
1671843232000,2022-12-24T00:53:52Z,40.9,TA120-T246184
1671843262000,2022-12-24T00:54:22Z,50,TA120-T246191
1671843266000,2022-12-24T00:54:26Z,44.3,TA120-T246183
1671843279000,2022-12-24T00:54:39Z,50.1,TA120-T246187
1671843292000,2022-12-24T00:54:52Z,47.6,TA120-T246184
1671843322000,2022-12-24T00:55:22Z,45.2,TA120-T246191
1671843326000,2022-12-24T00:55:26Z,44.3,TA120-T246183
1671843339000,2022-12-24T00:55:39Z,50.3,TA120-T246187
1671843352000,2022-12-24T00:55:52Z,48,TA120-T246184
1671843382000,2022-12-24T00:56:22Z,50,TA120-T246191
1671843386000,2022-12-24T00:56:26Z,44.2,TA120-T246183
1671843399000,2022-12-24T00:56:39Z,49.4,TA120-T246187
1671843412000,2022-12-24T00:56:52Z,44.3,TA120-T246184
1671843442000,2022-12-24T00:57:22Z,53.1,TA120-T246191
1671843446000,2022-12-24T00:57:26Z,44.6,TA120-T246183
1671843459000,2022-12-24T00:57:39Z,51.5,TA120-T246187
1671843472000,2022-12-24T00:57:52Z,49.2,TA120-T246184
1671843502000,2022-12-24T00:58:22Z,45.3,TA120-T246191
1671843506000,2022-12-24T00:58:26Z,44.2,TA120-T246183
1671843519000,2022-12-24T00:58:39Z,50.2,TA120-T246187
1671843532000,2022-12-24T00:58:52Z,45.4,TA120-T246184
1671843562000,2022-12-24T00:59:22Z,45.1,TA120-T246191
1671843566000,2022-12-24T00:59:26Z,44.2,TA120-T246183
1671843579000,2022-12-24T00:59:39Z,49.3,TA120-T246187
1671843592000,2022-12-24T00:59:52Z,36.9,TA120-T246184
1671843622000,2022-12-24T01:00:22Z,50.6,TA120-T246191
1671843626000,2022-12-24T01:00:26Z,44.3,TA120-T246183
1671843639000,2022-12-24T01:00:39Z,47.1,TA120-T246187
1671843652000,2022-12-24T01:00:52Z,48.3,TA120-T246184
1671843682000,2022-12-24T01:01:22Z,45.5,TA120-T246191
1671843686000,2022-12-24T01:01:26Z,44.3,TA120-T246183
1671843699000,2022-12-24T01:01:39Z,48,TA120-T246187
1671843712000,2022-12-24T01:01:52Z,46.4,TA120-T246184
1671843742000,2022-12-24T01:02:22Z,51.5,TA120-T246191
1671843746000,2022-12-24T01:02:26Z,44.3,TA120-T246183
1671843759000,2022-12-24T01:02:39Z,49,TA120-T246187
1671843772000,2022-12-24T01:02:52Z,39.3,TA120-T246184
1671843802000,2022-12-24T01:03:22Z,45.5,TA120-T246191
1671843806000,2022-12-24T01:03:26Z,44.2,TA120-T246183
1671843819000,2022-12-24T01:03:39Z,49.4,TA120-T246187
1671843832000,2022-12-24T01:03:52Z,43.3,TA120-T246184
1671843862000,2022-12-24T01:04:22Z,52.3,TA120-T246191
1671843866000,2022-12-24T01:04:26Z,44.3,TA120-T246183
1671843879000,2022-12-24T01:04:39Z,49.3,TA120-T246187
1671843892000,2022-12-24T01:04:52Z,42.5,TA120-T246184
1671843922000,2022-12-24T01:05:22Z,50.4,TA120-T246191
1671843926000,2022-12-24T01:05:26Z,44.3,TA120-T246183
1671843939000,2022-12-24T01:05:39Z,51.1,TA120-T246187
1671843952000,2022-12-24T01:05:52Z,48.9,TA120-T246184
1671843982000,2022-12-24T01:06:22Z,45.4,TA120-T246191
1671843986000,2022-12-24T01:06:26Z,44.2,TA120-T246183
1671843999000,2022-12-24T01:06:39Z,50.6,TA120-T246187
1671844012000,2022-12-24T01:06:52Z,43.3,TA120-T246184
1671844042000,2022-12-24T01:07:22Z,54,TA120-T246191
1671844046000,2022-12-24T01:07:26Z,44.3,TA120-T246183
1671844059000,2022-12-24T01:07:39Z,50.6,TA120-T246187
1671844072000,2022-12-24T01:07:52Z,42.8,TA120-T246184
1671844102000,2022-12-24T01:08:22Z,48.3,TA120-T246191
1671844106000,2022-12-24T01:08:26Z,44.3,TA120-T246183
1671844119000,2022-12-24T01:08:39Z,48.5,TA120-T246187
1671844132000,2022-12-24T01:08:52Z,45.1,TA120-T246184
1671844162000,2022-12-24T01:09:22Z,45.9,TA120-T246191
1671844166000,2022-12-24T01:09:26Z,44.2,TA120-T246183
1671844179000,2022-12-24T01:09:39Z,50.8,TA120-T246187
1671844192000,2022-12-24T01:09:52Z,39.6,TA120-T246184
1671844222000,2022-12-24T01:10:22Z,49.4,TA120-T246191
1671844226000,2022-12-24T01:10:26Z,44.3,TA120-T246183
1671844239000,2022-12-24T01:10:39Z,48.6,TA120-T246187
1671844252000,2022-12-24T01:10:52Z,48.6,TA120-T246184
1671844282000,2022-12-24T01:11:22Z,50,TA120-T246191
1671844286000,2022-12-24T01:11:26Z,44.4,TA120-T246183
1671844299000,2022-12-24T01:11:39Z,50.3,TA120-T246187
1671844312000,2022-12-24T01:11:52Z,43.2,TA120-T246184
1671844342000,2022-12-24T01:12:22Z,45.7,TA120-T246191
1671844346000,2022-12-24T01:12:26Z,44.3,TA120-T246183
1671844359000,2022-12-24T01:12:39Z,51.2,TA120-T246187
1671844372000,2022-12-24T01:12:52Z,44.5,TA120-T246184
1671844402000,2022-12-24T01:13:22Z,51.5,TA120-T246191
1671844406000,2022-12-24T01:13:26Z,44.3,TA120-T246183
1671844419000,2022-12-24T01:13:39Z,50.4,TA120-T246187
1671844432000,2022-12-24T01:13:52Z,38.6,TA120-T246184
1671844462000,2022-12-24T01:14:22Z,51,TA120-T246191
1671844466000,2022-12-24T01:14:26Z,44.2,TA120-T246183
1671844479000,2022-12-24T01:14:39Z,49.1,TA120-T246187
1671844492000,2022-12-24T01:14:52Z,41.6,TA120-T246184
1671844522000,2022-12-24T01:15:22Z,47.4,TA120-T246191
1671844526000,2022-12-24T01:15:26Z,44.2,TA120-T246183
1671844539000,2022-12-24T01:15:39Z,48.5,TA120-T246187
1671844552000,2022-12-24T01:15:52Z,48.5,TA120-T246184
1671844582000,2022-12-24T01:16:22Z,45.5,TA120-T246191
1671844586000,2022-12-24T01:16:26Z,44.3,TA120-T246183
1671844599000,2022-12-24T01:16:39Z,49.9,TA120-T246187
1671844612000,2022-12-24T01:16:52Z,45.2,TA120-T246184
1671844642000,2022-12-24T01:17:22Z,51.3,TA120-T246191
1671844646000,2022-12-24T01:17:26Z,44.4,TA120-T246183
1671844659000,2022-12-24T01:17:39Z,51.4,TA120-T246187
1671844672000,2022-12-24T01:17:52Z,44.6,TA120-T246184
1671844702000,2022-12-24T01:18:22Z,45.2,TA120-T246191
1671844706000,2022-12-24T01:18:26Z,44.3,TA120-T246183
1671844719000,2022-12-24T01:18:39Z,48.6,TA120-T246187
1671844732000,2022-12-24T01:18:52Z,35.5,TA120-T246184
1671844762000,2022-12-24T01:19:22Z,54.1,TA120-T246191
1671844766000,2022-12-24T01:19:26Z,44.3,TA120-T246183
1671844779000,2022-12-24T01:19:39Z,47.8,TA120-T246187
1671844792000,2022-12-24T01:19:52Z,44.5,TA120-T246184
1671844822000,2022-12-24T01:20:22Z,46.6,TA120-T246191
1671844826000,2022-12-24T01:20:26Z,44.2,TA120-T246183
1671844839000,2022-12-24T01:20:39Z,49.8,TA120-T246187
1671844852000,2022-12-24T01:20:52Z,46.2,TA120-T246184
1671844882000,2022-12-24T01:21:22Z,46,TA120-T246191
1671844886000,2022-12-24T01:21:26Z,44.2,TA120-T246183
1671844899000,2022-12-24T01:21:39Z,50.9,TA120-T246187
1671844912000,2022-12-24T01:21:52Z,47.9,TA120-T246184
1671844942000,2022-12-24T01:22:22Z,49.8,TA120-T246191
1671844946000,2022-12-24T01:22:26Z,44.3,TA120-T246183
1671844959000,2022-12-24T01:22:39Z,48.5,TA120-T246187
1671844972000,2022-12-24T01:22:52Z,50.4,TA120-T246184
1671845002000,2022-12-24T01:23:22Z,45.6,TA120-T246191
1671845006000,2022-12-24T01:23:26Z,44.3,TA120-T246183
1671845019000,2022-12-24T01:23:39Z,50.3,TA120-T246187
1671845032000,2022-12-24T01:23:52Z,49.5,TA120-T246184
1671845062000,2022-12-24T01:24:22Z,52.1,TA120-T246191
1671845066000,2022-12-24T01:24:26Z,44.2,TA120-T246183
1671845079000,2022-12-24T01:24:39Z,50.1,TA120-T246187
1671845092000,2022-12-24T01:24:52Z,46.2,TA120-T246184
1671845122000,2022-12-24T01:25:22Z,54.8,TA120-T246191
1671845126000,2022-12-24T01:25:26Z,44.2,TA120-T246183
1671845139000,2022-12-24T01:25:39Z,49,TA120-T246187
1671845152000,2022-12-24T01:25:52Z,48.6,TA120-T246184
1671845182000,2022-12-24T01:26:22Z,45.6,TA120-T246191
1671845186000,2022-12-24T01:26:26Z,44.3,TA120-T246183
1671845199000,2022-12-24T01:26:39Z,51.9,TA120-T246187
1671845212000,2022-12-24T01:26:52Z,38.1,TA120-T246184
1671845242000,2022-12-24T01:27:22Z,45.1,TA120-T246191
1671845246000,2022-12-24T01:27:26Z,44.3,TA120-T246183
1671845259000,2022-12-24T01:27:39Z,49.4,TA120-T246187
1671845272000,2022-12-24T01:27:52Z,49.3,TA120-T246184
1671845302000,2022-12-24T01:28:22Z,45.2,TA120-T246191
1671845306000,2022-12-24T01:28:26Z,44.3,TA120-T246183
1671845319000,2022-12-24T01:28:39Z,47.6,TA120-T246187
1671845332000,2022-12-24T01:28:52Z,47.7,TA120-T246184
1671845362000,2022-12-24T01:29:22Z,45,TA120-T246191
1671845366000,2022-12-24T01:29:26Z,44.3,TA120-T246183
1671845379000,2022-12-24T01:29:39Z,47.8,TA120-T246187
1671845392000,2022-12-24T01:29:52Z,37.7,TA120-T246184
1671845422000,2022-12-24T01:30:22Z,45.1,TA120-T246191
1671845426000,2022-12-24T01:30:26Z,44.2,TA120-T246183
1671845439000,2022-12-24T01:30:39Z,48.5,TA120-T246187
1671845452000,2022-12-24T01:30:52Z,46,TA120-T246184
1671845482000,2022-12-24T01:31:22Z,45.2,TA120-T246191
1671845486000,2022-12-24T01:31:26Z,44.3,TA120-T246183
1671845499000,2022-12-24T01:31:39Z,48.4,TA120-T246187
1671845512000,2022-12-24T01:31:52Z,47.6,TA120-T246184
1671845542000,2022-12-24T01:32:22Z,47.5,TA120-T246191
1671845546000,2022-12-24T01:32:26Z,44.3,TA120-T246183
1671845559000,2022-12-24T01:32:39Z,47,TA120-T246187
1671845572000,2022-12-24T01:32:52Z,48.2,TA120-T246184
1671845602000,2022-12-24T01:33:22Z,51.7,TA120-T246191
1671845606000,2022-12-24T01:33:26Z,44.2,TA120-T246183
1671845619000,2022-12-24T01:33:39Z,50.8,TA120-T246187
1671845632000,2022-12-24T01:33:52Z,37.7,TA120-T246184
1671845662000,2022-12-24T01:34:22Z,45,TA120-T246191
1671845666000,2022-12-24T01:34:26Z,44.3,TA120-T246183
1671845679000,2022-12-24T01:34:39Z,46.8,TA120-T246187
1671845692000,2022-12-24T01:34:52Z,35.6,TA120-T246184
1671845722000,2022-12-24T01:35:22Z,45.2,TA120-T246191
1671845726000,2022-12-24T01:35:26Z,44.2,TA120-T246183
1671845739000,2022-12-24T01:35:39Z,48.9,TA120-T246187
1671845752000,2022-12-24T01:35:52Z,46.6,TA120-T246184
1671845782000,2022-12-24T01:36:22Z,45,TA120-T246191
1671845786000,2022-12-24T01:36:26Z,44.2,TA120-T246183
1671845799000,2022-12-24T01:36:39Z,49.4,TA120-T246187
1671845812000,2022-12-24T01:36:52Z,49.8,TA120-T246184
1671845842000,2022-12-24T01:37:22Z,48.7,TA120-T246191
1671845846000,2022-12-24T01:37:26Z,44.1,TA120-T246183
1671845859000,2022-12-24T01:37:39Z,50,TA120-T246187
1671845872000,2022-12-24T01:37:52Z,47.9,TA120-T246184
1671845902000,2022-12-24T01:38:22Z,55.7,TA120-T246191
1671845906000,2022-12-24T01:38:26Z,44.3,TA120-T246183
1671845919000,2022-12-24T01:38:39Z,48.1,TA120-T246187
1671845932000,2022-12-24T01:38:52Z,43.9,TA120-T246184
1671845962000,2022-12-24T01:39:22Z,45.1,TA120-T246191
1671845966000,2022-12-24T01:39:26Z,44.2,TA120-T246183
1671845979000,2022-12-24T01:39:39Z,49.9,TA120-T246187
1671845992000,2022-12-24T01:39:52Z,46.4,TA120-T246184
1671846022000,2022-12-24T01:40:22Z,45.4,TA120-T246191
1671846026000,2022-12-24T01:40:26Z,44.2,TA120-T246183
1671846039000,2022-12-24T01:40:39Z,47.4,TA120-T246187
1671846052000,2022-12-24T01:40:52Z,41.2,TA120-T246184
1671846082000,2022-12-24T01:41:22Z,49.8,TA120-T246191
1671846086000,2022-12-24T01:41:26Z,44.2,TA120-T246183
1671846099000,2022-12-24T01:41:39Z,47.4,TA120-T246187
1671846112000,2022-12-24T01:41:52Z,47.5,TA120-T246184
1671846142000,2022-12-24T01:42:22Z,45.1,TA120-T246191
1671846146000,2022-12-24T01:42:26Z,44.3,TA120-T246183
1671846159000,2022-12-24T01:42:39Z,50.6,TA120-T246187
1671846172000,2022-12-24T01:42:52Z,42.4,TA120-T246184
1671846202000,2022-12-24T01:43:22Z,46.3,TA120-T246191
1671846206000,2022-12-24T01:43:26Z,44.2,TA120-T246183
1671846219000,2022-12-24T01:43:39Z,47.7,TA120-T246187
1671846232000,2022-12-24T01:43:52Z,51.2,TA120-T246184
1671846262000,2022-12-24T01:44:22Z,55.9,TA120-T246191
1671846266000,2022-12-24T01:44:26Z,44.2,TA120-T246183
1671846279000,2022-12-24T01:44:39Z,51.4,TA120-T246187
1671846292000,2022-12-24T01:44:52Z,42.6,TA120-T246184
1671846322000,2022-12-24T01:45:22Z,49.1,TA120-T246191
1671846326000,2022-12-24T01:45:26Z,44.2,TA120-T246183
1671846339000,2022-12-24T01:45:39Z,47.6,TA120-T246187
1671846352000,2022-12-24T01:45:52Z,42.7,TA120-T246184
1671846382000,2022-12-24T01:46:22Z,56.1,TA120-T246191
1671846386000,2022-12-24T01:46:26Z,44.3,TA120-T246183
