time,readable_time,dBA,dev-id
1637366412000,2021-11-20T00:00:12Z,31.8,TA120-T246183
1637366417000,2021-11-20T00:00:17Z,72.7,TA120-T246184
1637366439000,2021-11-20T00:00:39Z,55.6,TA120-T246191
1637366449000,2021-11-20T00:00:49Z,55.8,TA120-T246187
1637366472000,2021-11-20T00:01:12Z,31.9,TA120-T246183
1637366477000,2021-11-20T00:01:17Z,69.3,TA120-T246184
1637366499000,2021-11-20T00:01:39Z,49.8,TA120-T246191
1637366509000,2021-11-20T00:01:49Z,54,TA120-T246187
1637366532000,2021-11-20T00:02:12Z,32.4,TA120-T246183
1637366537000,2021-11-20T00:02:17Z,69.7,TA120-T246184
1637366559000,2021-11-20T00:02:39Z,53,TA120-T246191
1637366569000,2021-11-20T00:02:49Z,55.5,TA120-T246187
1637366592000,2021-11-20T00:03:12Z,31.8,TA120-T246183
1637366597000,2021-11-20T00:03:17Z,71.1,TA120-T246184
1637366619000,2021-11-20T00:03:39Z,53.7,TA120-T246191
1637366629000,2021-11-20T00:03:49Z,53.7,TA120-T246187
1637366652000,2021-11-20T00:04:12Z,31.8,TA120-T246183
1637366657000,2021-11-20T00:04:17Z,72.6,TA120-T246184
1637366679000,2021-11-20T00:04:39Z,52.8,TA120-T246191
1637366689000,2021-11-20T00:04:49Z,53.1,TA120-T246187
1637366712000,2021-11-20T00:05:12Z,31.8,TA120-T246183
1637366717000,2021-11-20T00:05:17Z,70.8,TA120-T246184
1637366739000,2021-11-20T00:05:39Z,58.4,TA120-T246191
1637366749000,2021-11-20T00:05:49Z,52.5,TA120-T246187
1637366772000,2021-11-20T00:06:12Z,31.9,TA120-T246183
1637366777000,2021-11-20T00:06:17Z,72,TA120-T246184
1637366799000,2021-11-20T00:06:39Z,56.6,TA120-T246191
1637366809000,2021-11-20T00:06:49Z,54,TA120-T246187
1637366832000,2021-11-20T00:07:12Z,31.9,TA120-T246183
1637366837000,2021-11-20T00:07:17Z,68.9,TA120-T246184
1637366859000,2021-11-20T00:07:39Z,55.6,TA120-T246191
1637366869000,2021-11-20T00:07:49Z,52.4,TA120-T246187
1637366892000,2021-11-20T00:08:12Z,31.7,TA120-T246183
1637366897000,2021-11-20T00:08:17Z,69.9,TA120-T246184
1637366919000,2021-11-20T00:08:39Z,54.9,TA120-T246191
1637366929000,2021-11-20T00:08:49Z,52.7,TA120-T246187
1637366952000,2021-11-20T00:09:12Z,31.7,TA120-T246183
1637366957000,2021-11-20T00:09:17Z,71.7,TA120-T246184
1637366979000,2021-11-20T00:09:39Z,60.3,TA120-T246191
1637366989000,2021-11-20T00:09:49Z,53.6,TA120-T246187
1637367012000,2021-11-20T00:10:12Z,31.9,TA120-T246183
1637367017000,2021-11-20T00:10:17Z,68,TA120-T246184
1637367039000,2021-11-20T00:10:39Z,59.2,TA120-T246191
1637367049000,2021-11-20T00:10:49Z,53.8,TA120-T246187
1637367072000,2021-11-20T00:11:12Z,31.7,TA120-T246183
1637367077000,2021-11-20T00:11:17Z,68.1,TA120-T246184
1637367099000,2021-11-20T00:11:39Z,50.7,TA120-T246191
1637367109000,2021-11-20T00:11:49Z,54,TA120-T246187
1637367132000,2021-11-20T00:12:12Z,31.9,TA120-T246183
1637367137000,2021-11-20T00:12:17Z,72.1,TA120-T246184
1637367159000,2021-11-20T00:12:39Z,48.9,TA120-T246191
1637367169000,2021-11-20T00:12:49Z,56.4,TA120-T246187
1637367192000,2021-11-20T00:13:12Z,31.7,TA120-T246183
1637367197000,2021-11-20T00:13:17Z,67.3,TA120-T246184
1637367219000,2021-11-20T00:13:39Z,48.6,TA120-T246191
1637367229000,2021-11-20T00:13:49Z,55,TA120-T246187
1637367252000,2021-11-20T00:14:12Z,31.7,TA120-T246183
1637367257000,2021-11-20T00:14:17Z,68.2,TA120-T246184
1637367279000,2021-11-20T00:14:39Z,49,TA120-T246191
1637367289000,2021-11-20T00:14:49Z,53.9,TA120-T246187
1637367312000,2021-11-20T00:15:12Z,31.9,TA120-T246183
1637367317000,2021-11-20T00:15:17Z,73.2,TA120-T246184
1637367339000,2021-11-20T00:15:39Z,48.8,TA120-T246191
1637367349000,2021-11-20T00:15:49Z,55.9,TA120-T246187
1637367372000,2021-11-20T00:16:12Z,31.7,TA120-T246183
1637367377000,2021-11-20T00:16:17Z,72.8,TA120-T246184
1637367399000,2021-11-20T00:16:39Z,51.8,TA120-T246191
1637367409000,2021-11-20T00:16:49Z,55,TA120-T246187
1637367432000,2021-11-20T00:17:12Z,31.8,TA120-T246183
1637367437000,2021-11-20T00:17:17Z,68.4,TA120-T246184
1637367459000,2021-11-20T00:17:39Z,55.5,TA120-T246191
1637367469000,2021-11-20T00:17:49Z,53.9,TA120-T246187
1637367492000,2021-11-20T00:18:12Z,31.8,TA120-T246183
1637367497000,2021-11-20T00:18:17Z,64.7,TA120-T246184
1637367519000,2021-11-20T00:18:39Z,58.4,TA120-T246191
1637367529000,2021-11-20T00:18:49Z,53.8,TA120-T246187
1637367552000,2021-11-20T00:19:12Z,31.7,TA120-T246183
1637367557000,2021-11-20T00:19:17Z,69.9,TA120-T246184
1637367579000,2021-11-20T00:19:39Z,55,TA120-T246191
1637367589000,2021-11-20T00:19:49Z,54.9,TA120-T246187
1637367612000,2021-11-20T00:20:12Z,31.8,TA120-T246183
1637367617000,2021-11-20T00:20:17Z,70.1,TA120-T246184
1637367639000,2021-11-20T00:20:39Z,48.8,TA120-T246191
1637367649000,2021-11-20T00:20:49Z,56.1,TA120-T246187
1637367672000,2021-11-20T00:21:12Z,31.9,TA120-T246183
1637367677000,2021-11-20T00:21:17Z,71.1,TA120-T246184
1637367699000,2021-11-20T00:21:39Z,56.3,TA120-T246191
1637367709000,2021-11-20T00:21:49Z,54.2,TA120-T246187
1637367732000,2021-11-20T00:22:12Z,31.9,TA120-T246183
1637367737000,2021-11-20T00:22:17Z,66.9,TA120-T246184
1637367759000,2021-11-20T00:22:39Z,56.2,TA120-T246191
1637367769000,2021-11-20T00:22:49Z,53.3,TA120-T246187
1637367792000,2021-11-20T00:23:12Z,31.9,TA120-T246183
1637367797000,2021-11-20T00:23:17Z,69.6,TA120-T246184
1637367819000,2021-11-20T00:23:39Z,52.1,TA120-T246191
1637367829000,2021-11-20T00:23:49Z,53.6,TA120-T246187
1637367852000,2021-11-20T00:24:12Z,32,TA120-T246183
1637367857000,2021-11-20T00:24:17Z,61.3,TA120-T246184
1637367879000,2021-11-20T00:24:39Z,49,TA120-T246191
1637367889000,2021-11-20T00:24:49Z,53.7,TA120-T246187
1637367912000,2021-11-20T00:25:12Z,31.7,TA120-T246183
1637367917000,2021-11-20T00:25:17Z,70.8,TA120-T246184
1637367939000,2021-11-20T00:25:39Z,55.4,TA120-T246191
1637367949000,2021-11-20T00:25:49Z,54,TA120-T246187
1637367972000,2021-11-20T00:26:12Z,32,TA120-T246183
1637367977000,2021-11-20T00:26:17Z,66.9,TA120-T246184
1637367999000,2021-11-20T00:26:39Z,48.8,TA120-T246191
1637368009000,2021-11-20T00:26:49Z,51.7,TA120-T246187
1637368032000,2021-11-20T00:27:12Z,31.8,TA120-T246183
1637368037000,2021-11-20T00:27:17Z,69.4,TA120-T246184
1637368059000,2021-11-20T00:27:39Z,56.4,TA120-T246191
1637368069000,2021-11-20T00:27:49Z,53.1,TA120-T246187
1637368092000,2021-11-20T00:28:12Z,31.8,TA120-T246183
1637368097000,2021-11-20T00:28:17Z,69.1,TA120-T246184
1637368119000,2021-11-20T00:28:39Z,56.4,TA120-T246191
1637368129000,2021-11-20T00:28:49Z,55.1,TA120-T246187
1637368152000,2021-11-20T00:29:12Z,31.6,TA120-T246183
1637368157000,2021-11-20T00:29:17Z,68.6,TA120-T246184
1637368179000,2021-11-20T00:29:39Z,54.3,TA120-T246191
1637368189000,2021-11-20T00:29:49Z,55.1,TA120-T246187
1637368212000,2021-11-20T00:30:12Z,31.8,TA120-T246183
1637368217000,2021-11-20T00:30:17Z,68.5,TA120-T246184
1637368239000,2021-11-20T00:30:39Z,58.9,TA120-T246191
1637368249000,2021-11-20T00:30:49Z,52.1,TA120-T246187
1637368272000,2021-11-20T00:31:12Z,31.8,TA120-T246183
1637368277000,2021-11-20T00:31:17Z,68.9,TA120-T246184
1637368299000,2021-11-20T00:31:39Z,56.1,TA120-T246191
1637368309000,2021-11-20T00:31:49Z,56.1,TA120-T246187
1637368332000,2021-11-20T00:32:12Z,31.7,TA120-T246183
1637368337000,2021-11-20T00:32:17Z,63.4,TA120-T246184
1637368359000,2021-11-20T00:32:39Z,55.5,TA120-T246191
1637368369000,2021-11-20T00:32:49Z,53.5,TA120-T246187
1637368392000,2021-11-20T00:33:12Z,31.6,TA120-T246183
1637368397000,2021-11-20T00:33:17Z,68.1,TA120-T246184
1637368419000,2021-11-20T00:33:39Z,52.8,TA120-T246191
1637368429000,2021-11-20T00:33:49Z,54,TA120-T246187
1637368452000,2021-11-20T00:34:12Z,31.6,TA120-T246183
1637368457000,2021-11-20T00:34:17Z,69.4,TA120-T246184
1637368479000,2021-11-20T00:34:39Z,58.9,TA120-T246191
1637368489000,2021-11-20T00:34:49Z,56,TA120-T246187
1637368512000,2021-11-20T00:35:12Z,31.6,TA120-T246183
1637368517000,2021-11-20T00:35:17Z,70.7,TA120-T246184
1637368539000,2021-11-20T00:35:39Z,52.9,TA120-T246191
1637368549000,2021-11-20T00:35:49Z,52.9,TA120-T246187
1637368572000,2021-11-20T00:36:12Z,31.6,TA120-T246183
1637368577000,2021-11-20T00:36:17Z,69.3,TA120-T246184
1637368599000,2021-11-20T00:36:39Z,54.1,TA120-T246191
1637368609000,2021-11-20T00:36:49Z,52.8,TA120-T246187
1637368632000,2021-11-20T00:37:12Z,31.5,TA120-T246183
1637368637000,2021-11-20T00:37:17Z,67.7,TA120-T246184
1637368659000,2021-11-20T00:37:39Z,54.4,TA120-T246191
1637368669000,2021-11-20T00:37:49Z,53.2,TA120-T246187
1637368692000,2021-11-20T00:38:12Z,31.4,TA120-T246183
1637368697000,2021-11-20T00:38:17Z,65.6,TA120-T246184
1637368719000,2021-11-20T00:38:39Z,56.7,TA120-T246191
1637368729000,2021-11-20T00:38:49Z,55.9,TA120-T246187
1637368752000,2021-11-20T00:39:12Z,31.7,TA120-T246183
1637368757000,2021-11-20T00:39:17Z,71.8,TA120-T246184
1637368779000,2021-11-20T00:39:39Z,51.8,TA120-T246191
1637368789000,2021-11-20T00:39:49Z,55.6,TA120-T246187
1637368812000,2021-11-20T00:40:12Z,32.7,TA120-T246183
1637368817000,2021-11-20T00:40:17Z,70,TA120-T246184
1637368839000,2021-11-20T00:40:39Z,54.8,TA120-T246191
1637368849000,2021-11-20T00:40:49Z,54.9,TA120-T246187
1637368872000,2021-11-20T00:41:12Z,31.6,TA120-T246183
1637368877000,2021-11-20T00:41:17Z,71.2,TA120-T246184
1637368899000,2021-11-20T00:41:39Z,52.5,TA120-T246191
1637368909000,2021-11-20T00:41:49Z,54.9,TA120-T246187
1637368932000,2021-11-20T00:42:12Z,31.4,TA120-T246183
1637368937000,2021-11-20T00:42:17Z,68.1,TA120-T246184
1637368959000,2021-11-20T00:42:39Z,58.1,TA120-T246191
1637368969000,2021-11-20T00:42:49Z,55.1,TA120-T246187
1637368992000,2021-11-20T00:43:12Z,31.6,TA120-T246183
1637368997000,2021-11-20T00:43:17Z,68.2,TA120-T246184
1637369019000,2021-11-20T00:43:39Z,57.5,TA120-T246191
1637369029000,2021-11-20T00:43:49Z,55.2,TA120-T246187
1637369052000,2021-11-20T00:44:12Z,31.4,TA120-T246183
1637369057000,2021-11-20T00:44:17Z,67.6,TA120-T246184
1637369079000,2021-11-20T00:44:39Z,55.2,TA120-T246191
1637369089000,2021-11-20T00:44:49Z,54.4,TA120-T246187
1637369112000,2021-11-20T00:45:12Z,31.7,TA120-T246183
1637369117000,2021-11-20T00:45:17Z,69.3,TA120-T246184
1637369139000,2021-11-20T00:45:39Z,54.4,TA120-T246191
1637369149000,2021-11-20T00:45:49Z,54.1,TA120-T246187
1637369172000,2021-11-20T00:46:12Z,31.7,TA120-T246183
1637369177000,2021-11-20T00:46:17Z,67,TA120-T246184
1637369199000,2021-11-20T00:46:39Z,51.5,TA120-T246191
1637369209000,2021-11-20T00:46:49Z,53.2,TA120-T246187
1637369232000,2021-11-20T00:47:12Z,31.6,TA120-T246183
1637369237000,2021-11-20T00:47:17Z,70.5,TA120-T246184
1637369259000,2021-11-20T00:47:39Z,54.5,TA120-T246191
1637369269000,2021-11-20T00:47:49Z,54.8,TA120-T246187
1637369292000,2021-11-20T00:48:12Z,31.7,TA120-T246183
1637369297000,2021-11-20T00:48:17Z,72.2,TA120-T246184
1637369319000,2021-11-20T00:48:39Z,55.8,TA120-T246191
1637369329000,2021-11-20T00:48:49Z,54.8,TA120-T246187
1637369352000,2021-11-20T00:49:12Z,31.9,TA120-T246183
1637369357000,2021-11-20T00:49:17Z,67.9,TA120-T246184
1637369379000,2021-11-20T00:49:39Z,51.7,TA120-T246191
1637369389000,2021-11-20T00:49:49Z,50.4,TA120-T246187
1637369412000,2021-11-20T00:50:12Z,31.7,TA120-T246183
1637369417000,2021-11-20T00:50:17Z,65.4,TA120-T246184
1637369439000,2021-11-20T00:50:39Z,54.7,TA120-T246191
1637369449000,2021-11-20T00:50:49Z,52.7,TA120-T246187
1637369472000,2021-11-20T00:51:12Z,31.9,TA120-T246183
1637369477000,2021-11-20T00:51:17Z,68.9,TA120-T246184
1637369499000,2021-11-20T00:51:39Z,48.9,TA120-T246191
1637369509000,2021-11-20T00:51:49Z,56.5,TA120-T246187
1637369532000,2021-11-20T00:52:12Z,31.5,TA120-T246183
1637369537000,2021-11-20T00:52:17Z,61.6,TA120-T246184
1637369559000,2021-11-20T00:52:39Z,54.9,TA120-T246191
1637369569000,2021-11-20T00:52:49Z,55.7,TA120-T246187
1637369592000,2021-11-20T00:53:12Z,31.4,TA120-T246183
1637369597000,2021-11-20T00:53:17Z,72.5,TA120-T246184
1637369619000,2021-11-20T00:53:39Z,51.8,TA120-T246191
1637369629000,2021-11-20T00:53:49Z,54.3,TA120-T246187
1637369652000,2021-11-20T00:54:12Z,31.7,TA120-T246183
1637369657000,2021-11-20T00:54:17Z,69.4,TA120-T246184
1637369679000,2021-11-20T00:54:39Z,50.3,TA120-T246191
1637369689000,2021-11-20T00:54:49Z,54.9,TA120-T246187
1637369712000,2021-11-20T00:55:12Z,31.7,TA120-T246183
1637369717000,2021-11-20T00:55:17Z,71,TA120-T246184
1637369739000,2021-11-20T00:55:39Z,49.6,TA120-T246191
1637369749000,2021-11-20T00:55:49Z,56.8,TA120-T246187
1637369772000,2021-11-20T00:56:12Z,31.4,TA120-T246183
1637369777000,2021-11-20T00:56:17Z,66.5,TA120-T246184
1637369799000,2021-11-20T00:56:39Z,56,TA120-T246191
1637369809000,2021-11-20T00:56:49Z,56.9,TA120-T246187
1637369832000,2021-11-20T00:57:12Z,31.4,TA120-T246183
1637369837000,2021-11-20T00:57:17Z,69.6,TA120-T246184
1637369859000,2021-11-20T00:57:39Z,59.2,TA120-T246191
1637369869000,2021-11-20T00:57:49Z,55.7,TA120-T246187
1637369892000,2021-11-20T00:58:12Z,31.4,TA120-T246183
1637369897000,2021-11-20T00:58:17Z,69,TA120-T246184
1637369919000,2021-11-20T00:58:39Z,53.4,TA120-T246191
1637369929000,2021-11-20T00:58:49Z,53.5,TA120-T246187
1637369952000,2021-11-20T00:59:12Z,31.6,TA120-T246183
1637369957000,2021-11-20T00:59:17Z,65,TA120-T246184
1637369979000,2021-11-20T00:59:39Z,56.5,TA120-T246191
1637369989000,2021-11-20T00:59:49Z,56,TA120-T246187
1637370012000,2021-11-20T01:00:12Z,31.5,TA120-T246183
1637370017000,2021-11-20T01:00:17Z,70,TA120-T246184
1637370039000,2021-11-20T01:00:39Z,53.7,TA120-T246191
1637370049000,2021-11-20T01:00:49Z,55,TA120-T246187
1637370072000,2021-11-20T01:01:12Z,31.9,TA120-T246183
1637370077000,2021-11-20T01:01:17Z,64.9,TA120-T246184
1637370099000,2021-11-20T01:01:39Z,55.5,TA120-T246191
1637370109000,2021-11-20T01:01:49Z,54.1,TA120-T246187
1637370132000,2021-11-20T01:02:12Z,31.6,TA120-T246183
1637370137000,2021-11-20T01:02:17Z,62.5,TA120-T246184
1637370159000,2021-11-20T01:02:39Z,53.6,TA120-T246191
1637370169000,2021-11-20T01:02:49Z,52.7,TA120-T246187
1637370192000,2021-11-20T01:03:12Z,31.9,TA120-T246183
1637370197000,2021-11-20T01:03:17Z,70.8,TA120-T246184
1637370219000,2021-11-20T01:03:39Z,48.4,TA120-T246191
1637370229000,2021-11-20T01:03:49Z,52.8,TA120-T246187
1637370252000,2021-11-20T01:04:12Z,32.6,TA120-T246183
1637370257000,2021-11-20T01:04:17Z,68.8,TA120-T246184
1637370279000,2021-11-20T01:04:39Z,57.3,TA120-T246191
1637370289000,2021-11-20T01:04:49Z,56.8,TA120-T246187
1637370312000,2021-11-20T01:05:12Z,32,TA120-T246183
1637370317000,2021-11-20T01:05:17Z,71.2,TA120-T246184
1637370339000,2021-11-20T01:05:39Z,55.8,TA120-T246191
1637370349000,2021-11-20T01:05:49Z,56.4,TA120-T246187
1637370372000,2021-11-20T01:06:12Z,32.1,TA120-T246183
1637370377000,2021-11-20T01:06:17Z,70.3,TA120-T246184
1637370399000,2021-11-20T01:06:39Z,55.6,TA120-T246191
1637370409000,2021-11-20T01:06:49Z,57.7,TA120-T246187
1637370432000,2021-11-20T01:07:12Z,32.2,TA120-T246183
1637370437000,2021-11-20T01:07:17Z,70,TA120-T246184
1637370459000,2021-11-20T01:07:39Z,58.7,TA120-T246191
1637370469000,2021-11-20T01:07:49Z,53.8,TA120-T246187
1637370492000,2021-11-20T01:08:12Z,32.3,TA120-T246183
1637370497000,2021-11-20T01:08:17Z,68.9,TA120-T246184
1637370519000,2021-11-20T01:08:39Z,56.5,TA120-T246191
1637370529000,2021-11-20T01:08:49Z,55.1,TA120-T246187
1637370552000,2021-11-20T01:09:12Z,32.2,TA120-T246183
1637370557000,2021-11-20T01:09:17Z,62,TA120-T246184
1637370579000,2021-11-20T01:09:39Z,54.2,TA120-T246191
1637370589000,2021-11-20T01:09:49Z,54.5,TA120-T246187
1637370612000,2021-11-20T01:10:12Z,32,TA120-T246183
1637370617000,2021-11-20T01:10:17Z,70,TA120-T246184
1637370639000,2021-11-20T01:10:39Z,52.7,TA120-T246191
1637370649000,2021-11-20T01:10:49Z,55.8,TA120-T246187
1637370672000,2021-11-20T01:11:12Z,32,TA120-T246183
1637370677000,2021-11-20T01:11:17Z,64.8,TA120-T246184
1637370699000,2021-11-20T01:11:39Z,52,TA120-T246191
1637370709000,2021-11-20T01:11:49Z,55.3,TA120-T246187
1637370732000,2021-11-20T01:12:12Z,32.2,TA120-T246183
1637370737000,2021-11-20T01:12:17Z,67.1,TA120-T246184
1637370759000,2021-11-20T01:12:39Z,51.8,TA120-T246191
1637370769000,2021-11-20T01:12:49Z,53.6,TA120-T246187
1637370792000,2021-11-20T01:13:12Z,32.2,TA120-T246183
1637370797000,2021-11-20T01:13:17Z,65.1,TA120-T246184
1637370819000,2021-11-20T01:13:39Z,51.7,TA120-T246191
1637370829000,2021-11-20T01:13:49Z,54.8,TA120-T246187
1637370852000,2021-11-20T01:14:12Z,31.9,TA120-T246183
1637370857000,2021-11-20T01:14:17Z,62.7,TA120-T246184
1637370879000,2021-11-20T01:14:39Z,56.4,TA120-T246191
1637370889000,2021-11-20T01:14:49Z,56.3,TA120-T246187
1637370912000,2021-11-20T01:15:12Z,32.2,TA120-T246183
1637370917000,2021-11-20T01:15:17Z,68.4,TA120-T246184
1637370939000,2021-11-20T01:15:39Z,52.8,TA120-T246191
1637370949000,2021-11-20T01:15:49Z,56.3,TA120-T246187
1637370972000,2021-11-20T01:16:12Z,31.9,TA120-T246183
1637370977000,2021-11-20T01:16:17Z,70.9,TA120-T246184
1637370999000,2021-11-20T01:16:39Z,59.5,TA120-T246191
1637371009000,2021-11-20T01:16:49Z,56.4,TA120-T246187
1637371032000,2021-11-20T01:17:12Z,31.9,TA120-T246183
1637371037000,2021-11-20T01:17:17Z,69.6,TA120-T246184
1637371059000,2021-11-20T01:17:39Z,54.3,TA120-T246191
1637371069000,2021-11-20T01:17:49Z,55.9,TA120-T246187
1637371092000,2021-11-20T01:18:12Z,32.2,TA120-T246183
1637371097000,2021-11-20T01:18:17Z,69.5,TA120-T246184
1637371119000,2021-11-20T01:18:39Z,54.6,TA120-T246191
1637371129000,2021-11-20T01:18:49Z,55.2,TA120-T246187
1637371152000,2021-11-20T01:19:12Z,32.3,TA120-T246183
1637371157000,2021-11-20T01:19:17Z,64.8,TA120-T246184
1637371179000,2021-11-20T01:19:39Z,54.5,TA120-T246191
1637371189000,2021-11-20T01:19:49Z,57.2,TA120-T246187
1637371212000,2021-11-20T01:20:12Z,32.4,TA120-T246183
1637371217000,2021-11-20T01:20:17Z,66.9,TA120-T246184
1637371239000,2021-11-20T01:20:39Z,59.5,TA120-T246191
1637371249000,2021-11-20T01:20:49Z,53.4,TA120-T246187
1637371272000,2021-11-20T01:21:12Z,32.3,TA120-T246183
1637371277000,2021-11-20T01:21:17Z,68,TA120-T246184
1637371299000,2021-11-20T01:21:39Z,59.6,TA120-T246191
1637371309000,2021-11-20T01:21:49Z,54,TA120-T246187
1637371332000,2021-11-20T01:22:12Z,32.2,TA120-T246183
1637371337000,2021-11-20T01:22:17Z,68.9,TA120-T246184
1637371359000,2021-11-20T01:22:39Z,56.3,TA120-T246191
1637371369000,2021-11-20T01:22:49Z,54.9,TA120-T246187
1637371392000,2021-11-20T01:23:12Z,32.2,TA120-T246183
1637371397000,2021-11-20T01:23:17Z,68.4,TA120-T246184
1637371419000,2021-11-20T01:23:39Z,54.8,TA120-T246191
1637371429000,2021-11-20T01:23:49Z,54.6,TA120-T246187
1637371452000,2021-11-20T01:24:12Z,32.1,TA120-T246183
1637371457000,2021-11-20T01:24:17Z,67.7,TA120-T246184
1637371479000,2021-11-20T01:24:39Z,51.5,TA120-T246191
1637371489000,2021-11-20T01:24:49Z,54.8,TA120-T246187
1637371512000,2021-11-20T01:25:12Z,32.1,TA120-T246183
1637371517000,2021-11-20T01:25:17Z,68.8,TA120-T246184
1637371539000,2021-11-20T01:25:39Z,57.3,TA120-T246191
1637371549000,2021-11-20T01:25:49Z,55.4,TA120-T246187
1637371572000,2021-11-20T01:26:12Z,31.8,TA120-T246183
1637371577000,2021-11-20T01:26:17Z,67.8,TA120-T246184
1637371599000,2021-11-20T01:26:39Z,54.3,TA120-T246191
1637371609000,2021-11-20T01:26:49Z,55.9,TA120-T246187
1637371632000,2021-11-20T01:27:12Z,31.6,TA120-T246183
1637371637000,2021-11-20T01:27:17Z,71.5,TA120-T246184
1637371659000,2021-11-20T01:27:39Z,55.4,TA120-T246191
1637371669000,2021-11-20T01:27:49Z,54.3,TA120-T246187
1637371692000,2021-11-20T01:28:12Z,32.2,TA120-T246183
1637371697000,2021-11-20T01:28:17Z,69.3,TA120-T246184
1637371719000,2021-11-20T01:28:39Z,57.3,TA120-T246191
1637371729000,2021-11-20T01:28:49Z,54.4,TA120-T246187
1637371752000,2021-11-20T01:29:12Z,31.7,TA120-T246183
1637371757000,2021-11-20T01:29:17Z,69,TA120-T246184
1637371779000,2021-11-20T01:29:39Z,50,TA120-T246191
1637371789000,2021-11-20T01:29:49Z,55.2,TA120-T246187
1637371812000,2021-11-20T01:30:12Z,31.6,TA120-T246183
1637371817000,2021-11-20T01:30:17Z,60.2,TA120-T246184
1637371839000,2021-11-20T01:30:39Z,58.3,TA120-T246191
1637371849000,2021-11-20T01:30:49Z,52.9,TA120-T246187
1637371872000,2021-11-20T01:31:12Z,31.7,TA120-T246183
1637371877000,2021-11-20T01:31:17Z,65.4,TA120-T246184
1637371899000,2021-11-20T01:31:39Z,48.2,TA120-T246191
1637371909000,2021-11-20T01:31:49Z,53.3,TA120-T246187
1637371932000,2021-11-20T01:32:12Z,31.9,TA120-T246183
1637371937000,2021-11-20T01:32:17Z,61.6,TA120-T246184
1637371959000,2021-11-20T01:32:39Z,50.7,TA120-T246191
1637371969000,2021-11-20T01:32:49Z,53.9,TA120-T246187
1637371992000,2021-11-20T01:33:12Z,31.8,TA120-T246183
1637371997000,2021-11-20T01:33:17Z,68.7,TA120-T246184
1637372019000,2021-11-20T01:33:39Z,53.8,TA120-T246191
1637372029000,2021-11-20T01:33:49Z,52.4,TA120-T246187
1637372052000,2021-11-20T01:34:12Z,35.7,TA120-T246183
1637372057000,2021-11-20T01:34:17Z,68.3,TA120-T246184
1637372079000,2021-11-20T01:34:39Z,55.8,TA120-T246191
1637372089000,2021-11-20T01:34:49Z,54.2,TA120-T246187
1637372112000,2021-11-20T01:35:12Z,34.2,TA120-T246183
1637372117000,2021-11-20T01:35:17Z,67.8,TA120-T246184
1637372139000,2021-11-20T01:35:39Z,51.3,TA120-T246191
1637372149000,2021-11-20T01:35:49Z,54.4,TA120-T246187
1637372172000,2021-11-20T01:36:12Z,32.9,TA120-T246183
1637372177000,2021-11-20T01:36:17Z,71.5,TA120-T246184
1637372199000,2021-11-20T01:36:39Z,54.7,TA120-T246191
1637372209000,2021-11-20T01:36:49Z,55.3,TA120-T246187
1637372232000,2021-11-20T01:37:12Z,35.8,TA120-T246183
1637372237000,2021-11-20T01:37:17Z,66.2,TA120-T246184
1637372259000,2021-11-20T01:37:39Z,57.7,TA120-T246191
1637372269000,2021-11-20T01:37:49Z,57,TA120-T246187
1637372292000,2021-11-20T01:38:12Z,37.9,TA120-T246183
1637372297000,2021-11-20T01:38:17Z,61.4,TA120-T246184
1637372319000,2021-11-20T01:38:39Z,58.9,TA120-T246191
1637372329000,2021-11-20T01:38:49Z,55.3,TA120-T246187
1637372352000,2021-11-20T01:39:12Z,37,TA120-T246183
1637372357000,2021-11-20T01:39:17Z,63.8,TA120-T246184
1637372379000,2021-11-20T01:39:39Z,47.9,TA120-T246191
1637372389000,2021-11-20T01:39:49Z,54.2,TA120-T246187
1637372412000,2021-11-20T01:40:12Z,35,TA120-T246183
1637372417000,2021-11-20T01:40:17Z,69.7,TA120-T246184
1637372439000,2021-11-20T01:40:39Z,54.2,TA120-T246191
1637372449000,2021-11-20T01:40:49Z,54.6,TA120-T246187
1637372472000,2021-11-20T01:41:12Z,32,TA120-T246183
1637372477000,2021-11-20T01:41:17Z,71,TA120-T246184
1637372499000,2021-11-20T01:41:39Z,58.1,TA120-T246191
1637372509000,2021-11-20T01:41:49Z,54.6,TA120-T246187
1637372532000,2021-11-20T01:42:12Z,31.6,TA120-T246183
1637372537000,2021-11-20T01:42:17Z,66.7,TA120-T246184
1637372559000,2021-11-20T01:42:39Z,46.5,TA120-T246191
1637372569000,2021-11-20T01:42:49Z,53,TA120-T246187
1637372592000,2021-11-20T01:43:12Z,31.6,TA120-T246183
1637372597000,2021-11-20T01:43:17Z,67,TA120-T246184
1637372619000,2021-11-20T01:43:39Z,52.5,TA120-T246191
1637372629000,2021-11-20T01:43:49Z,54.4,TA120-T246187
1637372652000,2021-11-20T01:44:12Z,31.5,TA120-T246183
1637372657000,2021-11-20T01:44:17Z,65.2,TA120-T246184
1637372679000,2021-11-20T01:44:39Z,57.8,TA120-T246191
1637372689000,2021-11-20T01:44:49Z,56.7,TA120-T246187
1637372712000,2021-11-20T01:45:12Z,31.5,TA120-T246183
1637372717000,2021-11-20T01:45:17Z,67.2,TA120-T246184
1637372739000,2021-11-20T01:45:39Z,55.4,TA120-T246191
1637372749000,2021-11-20T01:45:49Z,53.7,TA120-T246187
1637372772000,2021-11-20T01:46:12Z,31.8,TA120-T246183
1637372777000,2021-11-20T01:46:17Z,68.7,TA120-T246184
