time,readable_time,dBA,dev-id
1607299200000,2020-12-07T00:00:00Z,31.8,TA120-T246183
1607299200000,2020-12-07T00:00:00Z,45.8,TA120-T246191
1607299200000,2020-12-07T00:00:00Z,51.7,TA120-T246184
1607299200000,2020-12-07T00:00:00Z,49.6,TA120-T246187
1607299201000,2020-12-07T00:00:01Z,51.4,TA120-T246184
1607299201000,2020-12-07T00:00:01Z,49.8,TA120-T246187
1607299201000,2020-12-07T00:00:01Z,31.9,TA120-T246183
1607299201000,2020-12-07T00:00:01Z,45.7,TA120-T246191
1607299202000,2020-12-07T00:00:02Z,31.7,TA120-T246183
1607299202000,2020-12-07T00:00:02Z,45.1,TA120-T246191
1607299202000,2020-12-07T00:00:02Z,51.8,TA120-T246184
1607299202000,2020-12-07T00:00:02Z,50,TA120-T246187
1607299203000,2020-12-07T00:00:03Z,52.5,TA120-T246184
1607299203000,2020-12-07T00:00:03Z,49.4,TA120-T246187
1607299203000,2020-12-07T00:00:03Z,31.8,TA120-T246183
1607299203000,2020-12-07T00:00:03Z,45.4,TA120-T246191
1607299204000,2020-12-07T00:00:04Z,31.7,TA120-T246183
1607299204000,2020-12-07T00:00:04Z,45.1,TA120-T246191
1607299204000,2020-12-07T00:00:04Z,51.5,TA120-T246184
1607299204000,2020-12-07T00:00:04Z,49.8,TA120-T246187
1607299205000,2020-12-07T00:00:05Z,52,TA120-T246184
1607299205000,2020-12-07T00:00:05Z,50.3,TA120-T246187
1607299205000,2020-12-07T00:00:05Z,31.8,TA120-T246183
1607299205000,2020-12-07T00:00:05Z,45.7,TA120-T246191
1607299206000,2020-12-07T00:00:06Z,31.7,TA120-T246183
1607299206000,2020-12-07T00:00:06Z,45.5,TA120-T246191
1607299206000,2020-12-07T00:00:06Z,52.4,TA120-T246184
1607299206000,2020-12-07T00:00:06Z,51,TA120-T246187
1607299207000,2020-12-07T00:00:07Z,52.5,TA120-T246184
1607299207000,2020-12-07T00:00:07Z,49.9,TA120-T246187
1607299207000,2020-12-07T00:00:07Z,31.9,TA120-T246183
1607299207000,2020-12-07T00:00:07Z,45.7,TA120-T246191
1607299208000,2020-12-07T00:00:08Z,31.9,TA120-T246183
1607299208000,2020-12-07T00:00:08Z,45.4,TA120-T246191
1607299208000,2020-12-07T00:00:08Z,51.8,TA120-T246184
1607299208000,2020-12-07T00:00:08Z,50.3,TA120-T246187
1607299209000,2020-12-07T00:00:09Z,51,TA120-T246184
1607299209000,2020-12-07T00:00:09Z,50.9,TA120-T246187
1607299209000,2020-12-07T00:00:09Z,32.1,TA120-T246183
1607299209000,2020-12-07T00:00:09Z,45.1,TA120-T246191
1607299210000,2020-12-07T00:00:10Z,31.8,TA120-T246183
1607299210000,2020-12-07T00:00:10Z,45.5,TA120-T246191
1607299210000,2020-12-07T00:00:10Z,51.5,TA120-T246184
1607299210000,2020-12-07T00:00:10Z,50.5,TA120-T246187
1607299211000,2020-12-07T00:00:11Z,51.2,TA120-T246184
1607299211000,2020-12-07T00:00:11Z,50.8,TA120-T246187
1607299211000,2020-12-07T00:00:11Z,32.1,TA120-T246183
1607299211000,2020-12-07T00:00:11Z,45.2,TA120-T246191
1607299212000,2020-12-07T00:00:12Z,31.9,TA120-T246183
1607299212000,2020-12-07T00:00:12Z,45.6,TA120-T246191
1607299212000,2020-12-07T00:00:12Z,51.6,TA120-T246184
1607299212000,2020-12-07T00:00:12Z,52.1,TA120-T246187
1607299213000,2020-12-07T00:00:13Z,51.1,TA120-T246184
1607299213000,2020-12-07T00:00:13Z,52.4,TA120-T246187
1607299213000,2020-12-07T00:00:13Z,31.7,TA120-T246183
1607299213000,2020-12-07T00:00:13Z,45.2,TA120-T246191
1607299214000,2020-12-07T00:00:14Z,32,TA120-T246183
1607299214000,2020-12-07T00:00:14Z,45.3,TA120-T246191
1607299214000,2020-12-07T00:00:14Z,51.3,TA120-T246184
1607299214000,2020-12-07T00:00:14Z,52.6,TA120-T246187
1607299215000,2020-12-07T00:00:15Z,52.7,TA120-T246184
1607299215000,2020-12-07T00:00:15Z,51.1,TA120-T246187
1607299215000,2020-12-07T00:00:15Z,32,TA120-T246183
1607299215000,2020-12-07T00:00:15Z,45.1,TA120-T246191
1607299216000,2020-12-07T00:00:16Z,31.9,TA120-T246183
1607299216000,2020-12-07T00:00:16Z,45.6,TA120-T246191
1607299216000,2020-12-07T00:00:16Z,51.6,TA120-T246184
1607299216000,2020-12-07T00:00:16Z,50.7,TA120-T246187
1607299217000,2020-12-07T00:00:17Z,52,TA120-T246184
1607299217000,2020-12-07T00:00:17Z,51.2,TA120-T246187
1607299217000,2020-12-07T00:00:17Z,31.7,TA120-T246183
1607299217000,2020-12-07T00:00:17Z,45.5,TA120-T246191
1607299218000,2020-12-07T00:00:18Z,32,TA120-T246183
1607299218000,2020-12-07T00:00:18Z,45.6,TA120-T246191
1607299218000,2020-12-07T00:00:18Z,52.2,TA120-T246184
1607299218000,2020-12-07T00:00:18Z,48.8,TA120-T246187
1607299219000,2020-12-07T00:00:19Z,52.2,TA120-T246184
1607299219000,2020-12-07T00:00:19Z,49.4,TA120-T246187
1607299219000,2020-12-07T00:00:19Z,31.9,TA120-T246183
1607299219000,2020-12-07T00:00:19Z,45.5,TA120-T246191
1607299220000,2020-12-07T00:00:20Z,31.9,TA120-T246183
1607299220000,2020-12-07T00:00:20Z,45.7,TA120-T246191
1607299220000,2020-12-07T00:00:20Z,54.1,TA120-T246184
1607299220000,2020-12-07T00:00:20Z,50.2,TA120-T246187
1607299221000,2020-12-07T00:00:21Z,53.5,TA120-T246184
1607299221000,2020-12-07T00:00:21Z,49.5,TA120-T246187
1607299221000,2020-12-07T00:00:21Z,32.1,TA120-T246183
1607299221000,2020-12-07T00:00:21Z,45.1,TA120-T246191
1607299222000,2020-12-07T00:00:22Z,31.8,TA120-T246183
1607299222000,2020-12-07T00:00:22Z,45.9,TA120-T246191
1607299222000,2020-12-07T00:00:22Z,52.7,TA120-T246184
1607299222000,2020-12-07T00:00:22Z,49.9,TA120-T246187
1607299223000,2020-12-07T00:00:23Z,54.7,TA120-T246184
1607299223000,2020-12-07T00:00:23Z,53.1,TA120-T246187
1607299223000,2020-12-07T00:00:23Z,31.8,TA120-T246183
1607299223000,2020-12-07T00:00:23Z,45.8,TA120-T246191
1607299224000,2020-12-07T00:00:24Z,31.9,TA120-T246183
1607299224000,2020-12-07T00:00:24Z,46.6,TA120-T246191
1607299224000,2020-12-07T00:00:24Z,52.5,TA120-T246184
1607299224000,2020-12-07T00:00:24Z,50.4,TA120-T246187
1607299225000,2020-12-07T00:00:25Z,52.2,TA120-T246184
1607299225000,2020-12-07T00:00:25Z,51.1,TA120-T246187
1607299225000,2020-12-07T00:00:25Z,31.8,TA120-T246183
1607299225000,2020-12-07T00:00:25Z,46.1,TA120-T246191
1607299226000,2020-12-07T00:00:26Z,31.7,TA120-T246183
1607299226000,2020-12-07T00:00:26Z,46.2,TA120-T246191
1607299226000,2020-12-07T00:00:26Z,52.9,TA120-T246184
1607299226000,2020-12-07T00:00:26Z,51.4,TA120-T246187
1607299227000,2020-12-07T00:00:27Z,54.3,TA120-T246184
1607299227000,2020-12-07T00:00:27Z,49.9,TA120-T246187
1607299227000,2020-12-07T00:00:27Z,32,TA120-T246183
1607299227000,2020-12-07T00:00:27Z,46,TA120-T246191
1607299228000,2020-12-07T00:00:28Z,31.9,TA120-T246183
1607299228000,2020-12-07T00:00:28Z,46.6,TA120-T246191
1607299228000,2020-12-07T00:00:28Z,53.1,TA120-T246184
1607299228000,2020-12-07T00:00:28Z,51.3,TA120-T246187
1607299229000,2020-12-07T00:00:29Z,54.8,TA120-T246184
1607299229000,2020-12-07T00:00:29Z,52.1,TA120-T246187
1607299229000,2020-12-07T00:00:29Z,31.9,TA120-T246183
1607299229000,2020-12-07T00:00:29Z,46.4,TA120-T246191
1607299230000,2020-12-07T00:00:30Z,31.8,TA120-T246183
1607299230000,2020-12-07T00:00:30Z,46.7,TA120-T246191
1607299230000,2020-12-07T00:00:30Z,53.5,TA120-T246184
1607299230000,2020-12-07T00:00:30Z,51.7,TA120-T246187
1607299231000,2020-12-07T00:00:31Z,53.1,TA120-T246184
1607299231000,2020-12-07T00:00:31Z,50.8,TA120-T246187
1607299231000,2020-12-07T00:00:31Z,31.9,TA120-T246183
1607299231000,2020-12-07T00:00:31Z,46.6,TA120-T246191
1607299232000,2020-12-07T00:00:32Z,31.8,TA120-T246183
1607299232000,2020-12-07T00:00:32Z,47.2,TA120-T246191
1607299232000,2020-12-07T00:00:32Z,52.3,TA120-T246184
1607299232000,2020-12-07T00:00:32Z,50.4,TA120-T246187
1607299233000,2020-12-07T00:00:33Z,58.4,TA120-T246184
1607299233000,2020-12-07T00:00:33Z,50.5,TA120-T246187
1607299233000,2020-12-07T00:00:33Z,32,TA120-T246183
1607299233000,2020-12-07T00:00:33Z,48,TA120-T246191
1607299234000,2020-12-07T00:00:34Z,31.8,TA120-T246183
1607299234000,2020-12-07T00:00:34Z,48.1,TA120-T246191
1607299234000,2020-12-07T00:00:34Z,55.8,TA120-T246184
1607299234000,2020-12-07T00:00:34Z,49.4,TA120-T246187
1607299235000,2020-12-07T00:00:35Z,51.7,TA120-T246184
1607299235000,2020-12-07T00:00:35Z,48.3,TA120-T246187
1607299235000,2020-12-07T00:00:35Z,31.8,TA120-T246183
1607299235000,2020-12-07T00:00:35Z,48.5,TA120-T246191
1607299236000,2020-12-07T00:00:36Z,31.9,TA120-T246183
1607299236000,2020-12-07T00:00:36Z,49.3,TA120-T246191
1607299236000,2020-12-07T00:00:36Z,51.3,TA120-T246184
1607299236000,2020-12-07T00:00:36Z,48.5,TA120-T246187
1607299237000,2020-12-07T00:00:37Z,50.6,TA120-T246184
1607299237000,2020-12-07T00:00:37Z,48.2,TA120-T246187
1607299237000,2020-12-07T00:00:37Z,31.9,TA120-T246183
1607299237000,2020-12-07T00:00:37Z,49.1,TA120-T246191
1607299238000,2020-12-07T00:00:38Z,31.8,TA120-T246183
1607299238000,2020-12-07T00:00:38Z,48.9,TA120-T246191
1607299238000,2020-12-07T00:00:38Z,50.7,TA120-T246184
1607299238000,2020-12-07T00:00:38Z,48.7,TA120-T246187
1607299239000,2020-12-07T00:00:39Z,50.6,TA120-T246184
1607299239000,2020-12-07T00:00:39Z,49.8,TA120-T246187
1607299239000,2020-12-07T00:00:39Z,32,TA120-T246183
1607299239000,2020-12-07T00:00:39Z,50.3,TA120-T246191
1607299240000,2020-12-07T00:00:40Z,31.9,TA120-T246183
1607299240000,2020-12-07T00:00:40Z,50.7,TA120-T246191
1607299240000,2020-12-07T00:00:40Z,50.8,TA120-T246184
1607299240000,2020-12-07T00:00:40Z,49.2,TA120-T246187
1607299241000,2020-12-07T00:00:41Z,51.1,TA120-T246184
1607299241000,2020-12-07T00:00:41Z,48.1,TA120-T246187
1607299241000,2020-12-07T00:00:41Z,31.9,TA120-T246183
1607299241000,2020-12-07T00:00:41Z,52,TA120-T246191
1607299242000,2020-12-07T00:00:42Z,32,TA120-T246183
1607299242000,2020-12-07T00:00:42Z,55.7,TA120-T246191
1607299242000,2020-12-07T00:00:42Z,51.6,TA120-T246184
1607299242000,2020-12-07T00:00:42Z,49.2,TA120-T246187
1607299243000,2020-12-07T00:00:43Z,51.5,TA120-T246184
1607299243000,2020-12-07T00:00:43Z,48.2,TA120-T246187
1607299243000,2020-12-07T00:00:43Z,32.1,TA120-T246183
1607299243000,2020-12-07T00:00:43Z,61.5,TA120-T246191
1607299244000,2020-12-07T00:00:44Z,32,TA120-T246183
1607299244000,2020-12-07T00:00:44Z,61.9,TA120-T246191
1607299244000,2020-12-07T00:00:44Z,51.5,TA120-T246184
1607299244000,2020-12-07T00:00:44Z,47.7,TA120-T246187
1607299245000,2020-12-07T00:00:45Z,51.8,TA120-T246184
1607299245000,2020-12-07T00:00:45Z,47.7,TA120-T246187
1607299245000,2020-12-07T00:00:45Z,32,TA120-T246183
1607299245000,2020-12-07T00:00:45Z,61.3,TA120-T246191
1607299246000,2020-12-07T00:00:46Z,32.2,TA120-T246183
1607299246000,2020-12-07T00:00:46Z,57.4,TA120-T246191
1607299246000,2020-12-07T00:00:46Z,51.7,TA120-T246184
1607299246000,2020-12-07T00:00:46Z,48.7,TA120-T246187
1607299247000,2020-12-07T00:00:47Z,51.9,TA120-T246184
1607299247000,2020-12-07T00:00:47Z,49.3,TA120-T246187
1607299247000,2020-12-07T00:00:47Z,32,TA120-T246183
1607299247000,2020-12-07T00:00:47Z,55.8,TA120-T246191
1607299248000,2020-12-07T00:00:48Z,31.7,TA120-T246183
1607299248000,2020-12-07T00:00:48Z,53.7,TA120-T246191
1607299248000,2020-12-07T00:00:48Z,52,TA120-T246184
1607299248000,2020-12-07T00:00:48Z,48.3,TA120-T246187
1607299249000,2020-12-07T00:00:49Z,52.7,TA120-T246184
1607299249000,2020-12-07T00:00:49Z,46.6,TA120-T246187
1607299249000,2020-12-07T00:00:49Z,32.2,TA120-T246183
1607299249000,2020-12-07T00:00:49Z,52.9,TA120-T246191
1607299250000,2020-12-07T00:00:50Z,32,TA120-T246183
1607299250000,2020-12-07T00:00:50Z,53.2,TA120-T246191
1607299250000,2020-12-07T00:00:50Z,51.9,TA120-T246184
1607299250000,2020-12-07T00:00:50Z,47,TA120-T246187
1607299251000,2020-12-07T00:00:51Z,52.1,TA120-T246184
1607299251000,2020-12-07T00:00:51Z,48.1,TA120-T246187
1607299251000,2020-12-07T00:00:51Z,32.3,TA120-T246183
1607299251000,2020-12-07T00:00:51Z,53,TA120-T246191
1607299252000,2020-12-07T00:00:52Z,32.2,TA120-T246183
1607299252000,2020-12-07T00:00:52Z,53,TA120-T246191
1607299252000,2020-12-07T00:00:52Z,52,TA120-T246184
1607299252000,2020-12-07T00:00:52Z,48.4,TA120-T246187
1607299253000,2020-12-07T00:00:53Z,51.9,TA120-T246184
1607299253000,2020-12-07T00:00:53Z,48.6,TA120-T246187
1607299253000,2020-12-07T00:00:53Z,31.9,TA120-T246183
1607299253000,2020-12-07T00:00:53Z,52.7,TA120-T246191
1607299254000,2020-12-07T00:00:54Z,33,TA120-T246183
1607299254000,2020-12-07T00:00:54Z,51,TA120-T246191
1607299254000,2020-12-07T00:00:54Z,51.4,TA120-T246184
1607299254000,2020-12-07T00:00:54Z,49,TA120-T246187
1607299255000,2020-12-07T00:00:55Z,51.5,TA120-T246184
1607299255000,2020-12-07T00:00:55Z,49.1,TA120-T246187
1607299255000,2020-12-07T00:00:55Z,32,TA120-T246183
1607299255000,2020-12-07T00:00:55Z,49.7,TA120-T246191
1607299256000,2020-12-07T00:00:56Z,31.9,TA120-T246183
1607299256000,2020-12-07T00:00:56Z,49.6,TA120-T246191
1607299256000,2020-12-07T00:00:56Z,51.6,TA120-T246184
1607299256000,2020-12-07T00:00:56Z,48.8,TA120-T246187
1607299257000,2020-12-07T00:00:57Z,51.4,TA120-T246184
1607299257000,2020-12-07T00:00:57Z,48.5,TA120-T246187
1607299257000,2020-12-07T00:00:57Z,31.8,TA120-T246183
1607299257000,2020-12-07T00:00:57Z,49.8,TA120-T246191
1607299258000,2020-12-07T00:00:58Z,32.1,TA120-T246183
1607299258000,2020-12-07T00:00:58Z,50.3,TA120-T246191
1607299258000,2020-12-07T00:00:58Z,51.1,TA120-T246184
1607299258000,2020-12-07T00:00:58Z,48.7,TA120-T246187
1607299259000,2020-12-07T00:00:59Z,51.5,TA120-T246184
1607299259000,2020-12-07T00:00:59Z,48.9,TA120-T246187
1607299259000,2020-12-07T00:00:59Z,32,TA120-T246183
1607299259000,2020-12-07T00:00:59Z,49.1,TA120-T246191
1607299260000,2020-12-07T00:01:00Z,32.2,TA120-T246183
1607299260000,2020-12-07T00:01:00Z,50.2,TA120-T246191
1607299260000,2020-12-07T00:01:00Z,51.7,TA120-T246184
1607299260000,2020-12-07T00:01:00Z,49.3,TA120-T246187
1607299261000,2020-12-07T00:01:01Z,52.5,TA120-T246184
1607299261000,2020-12-07T00:01:01Z,48.6,TA120-T246187
1607299261000,2020-12-07T00:01:01Z,32.2,TA120-T246183
1607299261000,2020-12-07T00:01:01Z,52.5,TA120-T246191
1607299262000,2020-12-07T00:01:02Z,31.9,TA120-T246183
1607299262000,2020-12-07T00:01:02Z,53.2,TA120-T246191
1607299262000,2020-12-07T00:01:02Z,52.1,TA120-T246184
1607299262000,2020-12-07T00:01:02Z,48,TA120-T246187
1607299263000,2020-12-07T00:01:03Z,52.4,TA120-T246184
1607299263000,2020-12-07T00:01:03Z,48,TA120-T246187
1607299263000,2020-12-07T00:01:03Z,32.2,TA120-T246183
1607299263000,2020-12-07T00:01:03Z,54.7,TA120-T246191
1607299264000,2020-12-07T00:01:04Z,32,TA120-T246183
1607299264000,2020-12-07T00:01:04Z,57.1,TA120-T246191
1607299264000,2020-12-07T00:01:04Z,53.1,TA120-T246184
1607299264000,2020-12-07T00:01:04Z,49.1,TA120-T246187
1607299265000,2020-12-07T00:01:05Z,53.8,TA120-T246184
1607299265000,2020-12-07T00:01:05Z,48.8,TA120-T246187
1607299265000,2020-12-07T00:01:05Z,32.1,TA120-T246183
1607299265000,2020-12-07T00:01:05Z,55.5,TA120-T246191
1607299266000,2020-12-07T00:01:06Z,32,TA120-T246183
1607299266000,2020-12-07T00:01:06Z,53.8,TA120-T246191
1607299266000,2020-12-07T00:01:06Z,54.3,TA120-T246184
1607299266000,2020-12-07T00:01:06Z,49.1,TA120-T246187
1607299267000,2020-12-07T00:01:07Z,55.7,TA120-T246184
1607299267000,2020-12-07T00:01:07Z,49,TA120-T246187
1607299267000,2020-12-07T00:01:07Z,32,TA120-T246183
1607299267000,2020-12-07T00:01:07Z,53.1,TA120-T246191
1607299268000,2020-12-07T00:01:08Z,32,TA120-T246183
1607299268000,2020-12-07T00:01:08Z,52.5,TA120-T246191
1607299268000,2020-12-07T00:01:08Z,56.8,TA120-T246184
1607299268000,2020-12-07T00:01:08Z,49,TA120-T246187
1607299269000,2020-12-07T00:01:09Z,57.2,TA120-T246184
1607299269000,2020-12-07T00:01:09Z,48.7,TA120-T246187
1607299269000,2020-12-07T00:01:09Z,32,TA120-T246183
1607299269000,2020-12-07T00:01:09Z,51.2,TA120-T246191
1607299270000,2020-12-07T00:01:10Z,32.1,TA120-T246183
1607299270000,2020-12-07T00:01:10Z,50.1,TA120-T246191
1607299270000,2020-12-07T00:01:10Z,58.7,TA120-T246184
1607299270000,2020-12-07T00:01:10Z,48.5,TA120-T246187
1607299271000,2020-12-07T00:01:11Z,60.8,TA120-T246184
1607299271000,2020-12-07T00:01:11Z,50.5,TA120-T246187
1607299271000,2020-12-07T00:01:11Z,32,TA120-T246183
1607299271000,2020-12-07T00:01:11Z,48.9,TA120-T246191
1607299272000,2020-12-07T00:01:12Z,32,TA120-T246183
1607299272000,2020-12-07T00:01:12Z,48.3,TA120-T246191
1607299272000,2020-12-07T00:01:12Z,61,TA120-T246184
1607299272000,2020-12-07T00:01:12Z,49.9,TA120-T246187
1607299273000,2020-12-07T00:01:13Z,63.5,TA120-T246184
1607299273000,2020-12-07T00:01:13Z,51.3,TA120-T246187
1607299273000,2020-12-07T00:01:13Z,32,TA120-T246183
1607299273000,2020-12-07T00:01:13Z,48.2,TA120-T246191
1607299274000,2020-12-07T00:01:14Z,31.9,TA120-T246183
1607299274000,2020-12-07T00:01:14Z,47.5,TA120-T246191
1607299274000,2020-12-07T00:01:14Z,65.5,TA120-T246184
1607299274000,2020-12-07T00:01:14Z,51.9,TA120-T246187
1607299275000,2020-12-07T00:01:15Z,66.3,TA120-T246184
1607299275000,2020-12-07T00:01:15Z,50.8,TA120-T246187
1607299275000,2020-12-07T00:01:15Z,32.1,TA120-T246183
1607299275000,2020-12-07T00:01:15Z,46.9,TA120-T246191
1607299276000,2020-12-07T00:01:16Z,32,TA120-T246183
1607299276000,2020-12-07T00:01:16Z,46.5,TA120-T246191
1607299276000,2020-12-07T00:01:16Z,66.2,TA120-T246184
1607299276000,2020-12-07T00:01:16Z,49.5,TA120-T246187
1607299277000,2020-12-07T00:01:17Z,65.8,TA120-T246184
1607299277000,2020-12-07T00:01:17Z,49.3,TA120-T246187
1607299277000,2020-12-07T00:01:17Z,32,TA120-T246183
1607299277000,2020-12-07T00:01:17Z,46.2,TA120-T246191
1607299278000,2020-12-07T00:01:18Z,32,TA120-T246183
1607299278000,2020-12-07T00:01:18Z,45.9,TA120-T246191
1607299278000,2020-12-07T00:01:18Z,64.8,TA120-T246184
1607299278000,2020-12-07T00:01:18Z,50.4,TA120-T246187
1607299279000,2020-12-07T00:01:19Z,64.5,TA120-T246184
1607299279000,2020-12-07T00:01:19Z,50.6,TA120-T246187
1607299279000,2020-12-07T00:01:19Z,31.9,TA120-T246183
1607299279000,2020-12-07T00:01:19Z,45.8,TA120-T246191
1607299280000,2020-12-07T00:01:20Z,32,TA120-T246183
1607299280000,2020-12-07T00:01:20Z,46.1,TA120-T246191
1607299280000,2020-12-07T00:01:20Z,64.1,TA120-T246184
1607299280000,2020-12-07T00:01:20Z,49.5,TA120-T246187
1607299281000,2020-12-07T00:01:21Z,64.3,TA120-T246184
1607299281000,2020-12-07T00:01:21Z,50.6,TA120-T246187
1607299281000,2020-12-07T00:01:21Z,32.1,TA120-T246183
1607299281000,2020-12-07T00:01:21Z,45.7,TA120-T246191
1607299282000,2020-12-07T00:01:22Z,31.8,TA120-T246183
1607299282000,2020-12-07T00:01:22Z,46,TA120-T246191
1607299282000,2020-12-07T00:01:22Z,62.9,TA120-T246184
1607299282000,2020-12-07T00:01:22Z,51.4,TA120-T246187
1607299283000,2020-12-07T00:01:23Z,62.1,TA120-T246184
1607299283000,2020-12-07T00:01:23Z,52.3,TA120-T246187
1607299283000,2020-12-07T00:01:23Z,32,TA120-T246183
1607299283000,2020-12-07T00:01:23Z,45.5,TA120-T246191
1607299284000,2020-12-07T00:01:24Z,31.8,TA120-T246183
1607299284000,2020-12-07T00:01:24Z,46,TA120-T246191
1607299284000,2020-12-07T00:01:24Z,62.2,TA120-T246184
1607299284000,2020-12-07T00:01:24Z,53.9,TA120-T246187
1607299285000,2020-12-07T00:01:25Z,62,TA120-T246184
1607299285000,2020-12-07T00:01:25Z,51.9,TA120-T246187
1607299285000,2020-12-07T00:01:25Z,31.9,TA120-T246183
1607299285000,2020-12-07T00:01:25Z,45.9,TA120-T246191
1607299286000,2020-12-07T00:01:26Z,31.9,TA120-T246183
1607299286000,2020-12-07T00:01:26Z,45.2,TA120-T246191
1607299286000,2020-12-07T00:01:26Z,62.1,TA120-T246184
1607299286000,2020-12-07T00:01:26Z,51.2,TA120-T246187
1607299287000,2020-12-07T00:01:27Z,63,TA120-T246184
1607299287000,2020-12-07T00:01:27Z,51.3,TA120-T246187
1607299287000,2020-12-07T00:01:27Z,31.9,TA120-T246183
1607299287000,2020-12-07T00:01:27Z,45.3,TA120-T246191
1607299288000,2020-12-07T00:01:28Z,32,TA120-T246183
1607299288000,2020-12-07T00:01:28Z,45.1,TA120-T246191
1607299288000,2020-12-07T00:01:28Z,66.7,TA120-T246184
1607299288000,2020-12-07T00:01:28Z,52.8,TA120-T246187
1607299289000,2020-12-07T00:01:29Z,69.8,TA120-T246184
1607299289000,2020-12-07T00:01:29Z,53.4,TA120-T246187
1607299289000,2020-12-07T00:01:29Z,32,TA120-T246183
1607299289000,2020-12-07T00:01:29Z,45.7,TA120-T246191
1607299290000,2020-12-07T00:01:30Z,42.7,TA120-T246183
1607299290000,2020-12-07T00:01:30Z,46.6,TA120-T246191
1607299290000,2020-12-07T00:01:30Z,72.5,TA120-T246184
1607299290000,2020-12-07T00:01:30Z,53.5,TA120-T246187
1607299291000,2020-12-07T00:01:31Z,74.3,TA120-T246184
1607299291000,2020-12-07T00:01:31Z,52.6,TA120-T246187
1607299291000,2020-12-07T00:01:31Z,33.3,TA120-T246183
1607299291000,2020-12-07T00:01:31Z,46,TA120-T246191
1607299292000,2020-12-07T00:01:32Z,32.1,TA120-T246183
1607299292000,2020-12-07T00:01:32Z,46.1,TA120-T246191
1607299292000,2020-12-07T00:01:32Z,73.8,TA120-T246184
1607299292000,2020-12-07T00:01:32Z,52.2,TA120-T246187
1607299293000,2020-12-07T00:01:33Z,70.9,TA120-T246184
1607299293000,2020-12-07T00:01:33Z,53,TA120-T246187
1607299293000,2020-12-07T00:01:33Z,31.8,TA120-T246183
1607299293000,2020-12-07T00:01:33Z,46,TA120-T246191
1607299294000,2020-12-07T00:01:34Z,32.1,TA120-T246183
1607299294000,2020-12-07T00:01:34Z,45.8,TA120-T246191
1607299294000,2020-12-07T00:01:34Z,67.1,TA120-T246184
1607299294000,2020-12-07T00:01:34Z,52.4,TA120-T246187
1607299295000,2020-12-07T00:01:35Z,64.8,TA120-T246184
1607299295000,2020-12-07T00:01:35Z,52.9,TA120-T246187
1607299295000,2020-12-07T00:01:35Z,32,TA120-T246183
1607299295000,2020-12-07T00:01:35Z,46.2,TA120-T246191
1607299296000,2020-12-07T00:01:36Z,32,TA120-T246183
1607299296000,2020-12-07T00:01:36Z,45.5,TA120-T246191
1607299296000,2020-12-07T00:01:36Z,63.4,TA120-T246184
1607299296000,2020-12-07T00:01:36Z,54.2,TA120-T246187
1607299297000,2020-12-07T00:01:37Z,62.6,TA120-T246184
1607299297000,2020-12-07T00:01:37Z,53.8,TA120-T246187
1607299297000,2020-12-07T00:01:37Z,32.1,TA120-T246183
1607299297000,2020-12-07T00:01:37Z,45.8,TA120-T246191
1607299298000,2020-12-07T00:01:38Z,32,TA120-T246183
1607299298000,2020-12-07T00:01:38Z,46,TA120-T246191
1607299298000,2020-12-07T00:01:38Z,61.8,TA120-T246184
1607299298000,2020-12-07T00:01:38Z,51.6,TA120-T246187
1607299299000,2020-12-07T00:01:39Z,61.2,TA120-T246184
1607299299000,2020-12-07T00:01:39Z,51.1,TA120-T246187
1607299299000,2020-12-07T00:01:39Z,32.1,TA120-T246183
1607299299000,2020-12-07T00:01:39Z,46.6,TA120-T246191
1607299300000,2020-12-07T00:01:40Z,31.9,TA120-T246183
1607299300000,2020-12-07T00:01:40Z,45.7,TA120-T246191
1607299300000,2020-12-07T00:01:40Z,61.4,TA120-T246184
1607299300000,2020-12-07T00:01:40Z,51.6,TA120-T246187
1607299301000,2020-12-07T00:01:41Z,60.9,TA120-T246184
1607299301000,2020-12-07T00:01:41Z,52.6,TA120-T246187
1607299301000,2020-12-07T00:01:41Z,32,TA120-T246183
1607299301000,2020-12-07T00:01:41Z,45.8,TA120-T246191
1607299302000,2020-12-07T00:01:42Z,31.9,TA120-T246183
1607299302000,2020-12-07T00:01:42Z,45.5,TA120-T246191
1607299302000,2020-12-07T00:01:42Z,62,TA120-T246184
1607299302000,2020-12-07T00:01:42Z,52.5,TA120-T246187
1607299303000,2020-12-07T00:01:43Z,64,TA120-T246184
1607299303000,2020-12-07T00:01:43Z,53.7,TA120-T246187
1607299303000,2020-12-07T00:01:43Z,31.6,TA120-T246183
1607299303000,2020-12-07T00:01:43Z,45.8,TA120-T246191
1607299304000,2020-12-07T00:01:44Z,31.7,TA120-T246183
1607299304000,2020-12-07T00:01:44Z,45.9,TA120-T246191
1607299304000,2020-12-07T00:01:44Z,66.5,TA120-T246184
1607299304000,2020-12-07T00:01:44Z,53,TA120-T246187
1607299305000,2020-12-07T00:01:45Z,69.2,TA120-T246184
1607299305000,2020-12-07T00:01:45Z,52.6,TA120-T246187
1607299305000,2020-12-07T00:01:45Z,31.6,TA120-T246183
1607299305000,2020-12-07T00:01:45Z,46.2,TA120-T246191
1607299306000,2020-12-07T00:01:46Z,31.7,TA120-T246183
1607299306000,2020-12-07T00:01:46Z,45.4,TA120-T246191
1607299306000,2020-12-07T00:01:46Z,74.3,TA120-T246184
