time,readable_time,dBA,dev-id
1650585625000,2022-04-22T00:00:25Z,45.9,TA120-T246187
1650585630000,2022-04-22T00:00:30Z,31.4,TA120-T246183
1650585639000,2022-04-22T00:00:39Z,52.2,TA120-T246184
1650585653000,2022-04-22T00:00:53Z,52.2,TA120-T246191
1650585685000,2022-04-22T00:01:25Z,46,TA120-T246187
1650585690000,2022-04-22T00:01:30Z,31.3,TA120-T246183
1650585699000,2022-04-22T00:01:39Z,59.1,TA120-T246184
1650585713000,2022-04-22T00:01:53Z,50.6,TA120-T246191
1650585745000,2022-04-22T00:02:25Z,46.8,TA120-T246187
1650585750000,2022-04-22T00:02:30Z,31.3,TA120-T246183
1650585759000,2022-04-22T00:02:39Z,57.5,TA120-T246184
1650585773000,2022-04-22T00:02:53Z,48.8,TA120-T246191
1650585805000,2022-04-22T00:03:25Z,47.3,TA120-T246187
1650585810000,2022-04-22T00:03:30Z,31.1,TA120-T246183
1650585819000,2022-04-22T00:03:39Z,48,TA120-T246184
1650585833000,2022-04-22T00:03:53Z,49,TA120-T246191
1650585865000,2022-04-22T00:04:25Z,47.7,TA120-T246187
1650585870000,2022-04-22T00:04:30Z,31.1,TA120-T246183
1650585879000,2022-04-22T00:04:39Z,48.5,TA120-T246184
1650585893000,2022-04-22T00:04:53Z,46.5,TA120-T246191
1650585925000,2022-04-22T00:05:25Z,45.5,TA120-T246187
1650585930000,2022-04-22T00:05:30Z,31.1,TA120-T246183
1650585939000,2022-04-22T00:05:39Z,57.9,TA120-T246184
1650585953000,2022-04-22T00:05:53Z,45.2,TA120-T246191
1650585985000,2022-04-22T00:06:25Z,47,TA120-T246187
1650585990000,2022-04-22T00:06:30Z,30.9,TA120-T246183
1650585999000,2022-04-22T00:06:39Z,48.3,TA120-T246184
1650586013000,2022-04-22T00:06:53Z,45.4,TA120-T246191
1650586045000,2022-04-22T00:07:25Z,45.1,TA120-T246187
1650586050000,2022-04-22T00:07:30Z,30.8,TA120-T246183
1650586059000,2022-04-22T00:07:39Z,48.2,TA120-T246184
1650586073000,2022-04-22T00:07:53Z,45.6,TA120-T246191
1650586105000,2022-04-22T00:08:25Z,45.4,TA120-T246187
1650586110000,2022-04-22T00:08:30Z,31.1,TA120-T246183
1650586119000,2022-04-22T00:08:39Z,59.9,TA120-T246184
1650586133000,2022-04-22T00:08:53Z,50.7,TA120-T246191
1650586165000,2022-04-22T00:09:25Z,47.1,TA120-T246187
1650586170000,2022-04-22T00:09:30Z,31.1,TA120-T246183
1650586179000,2022-04-22T00:09:39Z,56.9,TA120-T246184
1650586193000,2022-04-22T00:09:53Z,45.4,TA120-T246191
1650586225000,2022-04-22T00:10:25Z,46.4,TA120-T246187
1650586230000,2022-04-22T00:10:30Z,31,TA120-T246183
1650586239000,2022-04-22T00:10:39Z,59.1,TA120-T246184
1650586253000,2022-04-22T00:10:53Z,45.2,TA120-T246191
1650586285000,2022-04-22T00:11:25Z,55.2,TA120-T246187
1650586290000,2022-04-22T00:11:30Z,30.8,TA120-T246183
1650586299000,2022-04-22T00:11:39Z,61.5,TA120-T246184
1650586313000,2022-04-22T00:11:53Z,55.4,TA120-T246191
1650586345000,2022-04-22T00:12:25Z,46.4,TA120-T246187
1650586350000,2022-04-22T00:12:30Z,30.7,TA120-T246183
1650586359000,2022-04-22T00:12:39Z,58.5,TA120-T246184
1650586373000,2022-04-22T00:12:53Z,47,TA120-T246191
1650586405000,2022-04-22T00:13:25Z,44.2,TA120-T246187
1650586410000,2022-04-22T00:13:30Z,30.9,TA120-T246183
1650586419000,2022-04-22T00:13:39Z,48.1,TA120-T246184
1650586433000,2022-04-22T00:13:53Z,51.5,TA120-T246191
1650586465000,2022-04-22T00:14:25Z,46.1,TA120-T246187
1650586470000,2022-04-22T00:14:30Z,30.7,TA120-T246183
1650586479000,2022-04-22T00:14:39Z,50.4,TA120-T246184
1650586493000,2022-04-22T00:14:53Z,48.8,TA120-T246191
1650586525000,2022-04-22T00:15:25Z,45.8,TA120-T246187
1650586530000,2022-04-22T00:15:30Z,31.1,TA120-T246183
1650586539000,2022-04-22T00:15:39Z,60,TA120-T246184
1650586553000,2022-04-22T00:15:53Z,45.4,TA120-T246191
1650586585000,2022-04-22T00:16:25Z,52.4,TA120-T246187
1650586590000,2022-04-22T00:16:30Z,30.7,TA120-T246183
1650586599000,2022-04-22T00:16:39Z,48.2,TA120-T246184
1650586613000,2022-04-22T00:16:53Z,49.1,TA120-T246191
1650586645000,2022-04-22T00:17:25Z,45.2,TA120-T246187
1650586650000,2022-04-22T00:17:30Z,30.7,TA120-T246183
1650586659000,2022-04-22T00:17:39Z,56.3,TA120-T246184
1650586673000,2022-04-22T00:17:53Z,45.4,TA120-T246191
1650586705000,2022-04-22T00:18:25Z,46.7,TA120-T246187
1650586710000,2022-04-22T00:18:30Z,30.8,TA120-T246183
1650586719000,2022-04-22T00:18:39Z,62,TA120-T246184
1650586733000,2022-04-22T00:18:53Z,44.9,TA120-T246191
1650586765000,2022-04-22T00:19:25Z,47,TA120-T246187
1650586770000,2022-04-22T00:19:30Z,30.8,TA120-T246183
1650586779000,2022-04-22T00:19:39Z,62.8,TA120-T246184
1650586793000,2022-04-22T00:19:53Z,45.1,TA120-T246191
1650586825000,2022-04-22T00:20:25Z,44.9,TA120-T246187
1650586830000,2022-04-22T00:20:30Z,30.7,TA120-T246183
1650586839000,2022-04-22T00:20:39Z,63.1,TA120-T246184
1650586853000,2022-04-22T00:20:53Z,45.2,TA120-T246191
1650586885000,2022-04-22T00:21:25Z,44.4,TA120-T246187
1650586890000,2022-04-22T00:21:30Z,30.8,TA120-T246183
1650586899000,2022-04-22T00:21:39Z,53.7,TA120-T246184
1650586913000,2022-04-22T00:21:53Z,45.4,TA120-T246191
1650586945000,2022-04-22T00:22:25Z,43.1,TA120-T246187
1650586950000,2022-04-22T00:22:30Z,30.8,TA120-T246183
1650586959000,2022-04-22T00:22:39Z,55.8,TA120-T246184
1650586973000,2022-04-22T00:22:53Z,45.2,TA120-T246191
1650587005000,2022-04-22T00:23:25Z,44.5,TA120-T246187
1650587010000,2022-04-22T00:23:30Z,30.7,TA120-T246183
1650587019000,2022-04-22T00:23:39Z,54.7,TA120-T246184
1650587033000,2022-04-22T00:23:53Z,45.5,TA120-T246191
1650587065000,2022-04-22T00:24:25Z,47.6,TA120-T246187
1650587070000,2022-04-22T00:24:30Z,30.7,TA120-T246183
1650587079000,2022-04-22T00:24:39Z,62.4,TA120-T246184
1650587093000,2022-04-22T00:24:53Z,45.8,TA120-T246191
1650587125000,2022-04-22T00:25:25Z,45.8,TA120-T246187
1650587130000,2022-04-22T00:25:30Z,30.7,TA120-T246183
1650587139000,2022-04-22T00:25:39Z,48.4,TA120-T246184
1650587153000,2022-04-22T00:25:53Z,45.3,TA120-T246191
1650587185000,2022-04-22T00:26:25Z,46.6,TA120-T246187
1650587190000,2022-04-22T00:26:30Z,31.2,TA120-T246183
1650587199000,2022-04-22T00:26:39Z,67.3,TA120-T246184
1650587213000,2022-04-22T00:26:53Z,48.9,TA120-T246191
1650587245000,2022-04-22T00:27:25Z,45.9,TA120-T246187
1650587250000,2022-04-22T00:27:30Z,30.8,TA120-T246183
1650587259000,2022-04-22T00:27:39Z,60.7,TA120-T246184
1650587273000,2022-04-22T00:27:53Z,49.9,TA120-T246191
1650587305000,2022-04-22T00:28:25Z,44.6,TA120-T246187
1650587310000,2022-04-22T00:28:30Z,30.7,TA120-T246183
1650587319000,2022-04-22T00:28:39Z,66.3,TA120-T246184
1650587333000,2022-04-22T00:28:53Z,47.4,TA120-T246191
1650587365000,2022-04-22T00:29:25Z,46.5,TA120-T246187
1650587370000,2022-04-22T00:29:30Z,30.7,TA120-T246183
1650587379000,2022-04-22T00:29:39Z,48.6,TA120-T246184
1650587393000,2022-04-22T00:29:53Z,49.4,TA120-T246191
1650587425000,2022-04-22T00:30:25Z,48.9,TA120-T246187
1650587430000,2022-04-22T00:30:30Z,30.9,TA120-T246183
1650587439000,2022-04-22T00:30:39Z,62.9,TA120-T246184
1650587453000,2022-04-22T00:30:53Z,51.9,TA120-T246191
1650587485000,2022-04-22T00:31:25Z,44.5,TA120-T246187
1650587490000,2022-04-22T00:31:30Z,30.7,TA120-T246183
1650587499000,2022-04-22T00:31:39Z,61.6,TA120-T246184
1650587513000,2022-04-22T00:31:53Z,51.5,TA120-T246191
1650587545000,2022-04-22T00:32:25Z,43.3,TA120-T246187
1650587550000,2022-04-22T00:32:30Z,30.7,TA120-T246183
1650587559000,2022-04-22T00:32:39Z,59.9,TA120-T246184
1650587573000,2022-04-22T00:32:53Z,48.1,TA120-T246191
1650587605000,2022-04-22T00:33:25Z,46,TA120-T246187
1650587610000,2022-04-22T00:33:30Z,30.8,TA120-T246183
1650587619000,2022-04-22T00:33:39Z,58.5,TA120-T246184
1650587633000,2022-04-22T00:33:53Z,45.1,TA120-T246191
1650587665000,2022-04-22T00:34:25Z,44.7,TA120-T246187
1650587670000,2022-04-22T00:34:30Z,30.7,TA120-T246183
1650587679000,2022-04-22T00:34:39Z,54.9,TA120-T246184
1650587693000,2022-04-22T00:34:53Z,46.1,TA120-T246191
1650587725000,2022-04-22T00:35:25Z,46.8,TA120-T246187
1650587730000,2022-04-22T00:35:30Z,30.7,TA120-T246183
1650587739000,2022-04-22T00:35:39Z,62.5,TA120-T246184
1650587753000,2022-04-22T00:35:53Z,55.4,TA120-T246191
1650587785000,2022-04-22T00:36:25Z,47.8,TA120-T246187
1650587790000,2022-04-22T00:36:30Z,30.8,TA120-T246183
1650587799000,2022-04-22T00:36:39Z,61.2,TA120-T246184
1650587813000,2022-04-22T00:36:53Z,48.7,TA120-T246191
1650587845000,2022-04-22T00:37:25Z,46.2,TA120-T246187
1650587850000,2022-04-22T00:37:30Z,30.9,TA120-T246183
1650587859000,2022-04-22T00:37:39Z,48.5,TA120-T246184
1650587873000,2022-04-22T00:37:53Z,46.1,TA120-T246191
1650587905000,2022-04-22T00:38:25Z,47.6,TA120-T246187
1650587910000,2022-04-22T00:38:30Z,30.9,TA120-T246183
1650587919000,2022-04-22T00:38:39Z,57.2,TA120-T246184
1650587933000,2022-04-22T00:38:53Z,45.8,TA120-T246191
1650587965000,2022-04-22T00:39:25Z,44.5,TA120-T246187
1650587970000,2022-04-22T00:39:30Z,31,TA120-T246183
1650587979000,2022-04-22T00:39:39Z,50.1,TA120-T246184
1650587993000,2022-04-22T00:39:53Z,46.2,TA120-T246191
1650588025000,2022-04-22T00:40:25Z,45.2,TA120-T246187
1650588030000,2022-04-22T00:40:30Z,30.9,TA120-T246183
1650588039000,2022-04-22T00:40:39Z,65.6,TA120-T246184
1650588053000,2022-04-22T00:40:53Z,52.5,TA120-T246191
1650588085000,2022-04-22T00:41:25Z,44.3,TA120-T246187
1650588090000,2022-04-22T00:41:30Z,30.7,TA120-T246183
1650588099000,2022-04-22T00:41:39Z,61.6,TA120-T246184
1650588113000,2022-04-22T00:41:53Z,51.8,TA120-T246191
1650588145000,2022-04-22T00:42:25Z,44.7,TA120-T246187
1650588150000,2022-04-22T00:42:30Z,30.8,TA120-T246183
1650588159000,2022-04-22T00:42:39Z,68,TA120-T246184
1650588173000,2022-04-22T00:42:53Z,45.6,TA120-T246191
1650588205000,2022-04-22T00:43:25Z,46.9,TA120-T246187
1650588210000,2022-04-22T00:43:30Z,30.8,TA120-T246183
1650588219000,2022-04-22T00:43:39Z,60.9,TA120-T246184
1650588233000,2022-04-22T00:43:53Z,46.9,TA120-T246191
1650588265000,2022-04-22T00:44:25Z,44.1,TA120-T246187
1650588270000,2022-04-22T00:44:30Z,30.8,TA120-T246183
1650588279000,2022-04-22T00:44:39Z,68.5,TA120-T246184
1650588293000,2022-04-22T00:44:53Z,48.5,TA120-T246191
1650588325000,2022-04-22T00:45:25Z,47,TA120-T246187
1650588330000,2022-04-22T00:45:30Z,31.2,TA120-T246183
1650588339000,2022-04-22T00:45:39Z,53.8,TA120-T246184
1650588353000,2022-04-22T00:45:53Z,54.3,TA120-T246191
1650588385000,2022-04-22T00:46:25Z,44.7,TA120-T246187
1650588390000,2022-04-22T00:46:30Z,30.7,TA120-T246183
1650588399000,2022-04-22T00:46:39Z,56.8,TA120-T246184
1650588413000,2022-04-22T00:46:53Z,52.6,TA120-T246191
1650588445000,2022-04-22T00:47:25Z,44.1,TA120-T246187
1650588450000,2022-04-22T00:47:30Z,30.7,TA120-T246183
1650588459000,2022-04-22T00:47:39Z,66.9,TA120-T246184
1650588473000,2022-04-22T00:47:53Z,51.3,TA120-T246191
1650588505000,2022-04-22T00:48:25Z,48.3,TA120-T246187
1650588510000,2022-04-22T00:48:30Z,30.7,TA120-T246183
1650588519000,2022-04-22T00:48:39Z,64.2,TA120-T246184
1650588533000,2022-04-22T00:48:53Z,48,TA120-T246191
1650588565000,2022-04-22T00:49:25Z,45.8,TA120-T246187
1650588570000,2022-04-22T00:49:30Z,30.7,TA120-T246183
1650588579000,2022-04-22T00:49:39Z,63.4,TA120-T246184
1650588593000,2022-04-22T00:49:53Z,53,TA120-T246191
1650588625000,2022-04-22T00:50:25Z,47.8,TA120-T246187
1650588630000,2022-04-22T00:50:30Z,30.9,TA120-T246183
1650588639000,2022-04-22T00:50:39Z,63.6,TA120-T246184
1650588653000,2022-04-22T00:50:53Z,47.8,TA120-T246191
1650588685000,2022-04-22T00:51:25Z,46.9,TA120-T246187
1650588690000,2022-04-22T00:51:30Z,30.7,TA120-T246183
1650588699000,2022-04-22T00:51:39Z,61.9,TA120-T246184
1650588713000,2022-04-22T00:51:53Z,51.9,TA120-T246191
1650588745000,2022-04-22T00:52:25Z,44.1,TA120-T246187
1650588750000,2022-04-22T00:52:30Z,30.7,TA120-T246183
1650588759000,2022-04-22T00:52:39Z,58.5,TA120-T246184
1650588773000,2022-04-22T00:52:53Z,45.8,TA120-T246191
1650588805000,2022-04-22T00:53:25Z,44.6,TA120-T246187
1650588810000,2022-04-22T00:53:30Z,30.8,TA120-T246183
1650588819000,2022-04-22T00:53:39Z,48.5,TA120-T246184
1650588833000,2022-04-22T00:53:53Z,47.3,TA120-T246191
1650588865000,2022-04-22T00:54:25Z,46.2,TA120-T246187
1650588870000,2022-04-22T00:54:30Z,30.7,TA120-T246183
1650588879000,2022-04-22T00:54:39Z,53.5,TA120-T246184
1650588893000,2022-04-22T00:54:53Z,45.8,TA120-T246191
1650588925000,2022-04-22T00:55:25Z,47.4,TA120-T246187
1650588930000,2022-04-22T00:55:30Z,30.7,TA120-T246183
1650588939000,2022-04-22T00:55:39Z,56.3,TA120-T246184
1650588953000,2022-04-22T00:55:53Z,48,TA120-T246191
1650588985000,2022-04-22T00:56:25Z,48.1,TA120-T246187
1650588990000,2022-04-22T00:56:30Z,30.8,TA120-T246183
1650588999000,2022-04-22T00:56:39Z,63.1,TA120-T246184
1650589013000,2022-04-22T00:56:53Z,46.5,TA120-T246191
1650589045000,2022-04-22T00:57:25Z,47,TA120-T246187
1650589050000,2022-04-22T00:57:30Z,30.8,TA120-T246183
1650589059000,2022-04-22T00:57:39Z,58.3,TA120-T246184
1650589073000,2022-04-22T00:57:53Z,46,TA120-T246191
1650589105000,2022-04-22T00:58:25Z,46.7,TA120-T246187
1650589110000,2022-04-22T00:58:30Z,31,TA120-T246183
1650589119000,2022-04-22T00:58:39Z,62.2,TA120-T246184
1650589133000,2022-04-22T00:58:53Z,46,TA120-T246191
1650589165000,2022-04-22T00:59:25Z,46.9,TA120-T246187
1650589170000,2022-04-22T00:59:30Z,31,TA120-T246183
1650589179000,2022-04-22T00:59:39Z,48.2,TA120-T246184
1650589193000,2022-04-22T00:59:53Z,45.8,TA120-T246191
1650589225000,2022-04-22T01:00:25Z,45.9,TA120-T246187
1650589230000,2022-04-22T01:00:30Z,30.8,TA120-T246183
1650589239000,2022-04-22T01:00:39Z,48.6,TA120-T246184
1650589253000,2022-04-22T01:00:53Z,46.4,TA120-T246191
1650589285000,2022-04-22T01:01:25Z,46.2,TA120-T246187
1650589290000,2022-04-22T01:01:30Z,30.8,TA120-T246183
1650589299000,2022-04-22T01:01:39Z,56.2,TA120-T246184
1650589313000,2022-04-22T01:01:53Z,46.1,TA120-T246191
1650589345000,2022-04-22T01:02:25Z,46.4,TA120-T246187
1650589350000,2022-04-22T01:02:30Z,30.8,TA120-T246183
1650589359000,2022-04-22T01:02:39Z,66.5,TA120-T246184
1650589373000,2022-04-22T01:02:53Z,50.2,TA120-T246191
1650589405000,2022-04-22T01:03:25Z,46.7,TA120-T246187
1650589410000,2022-04-22T01:03:30Z,31,TA120-T246183
1650589419000,2022-04-22T01:03:39Z,55.9,TA120-T246184
1650589433000,2022-04-22T01:03:53Z,47.2,TA120-T246191
1650589465000,2022-04-22T01:04:25Z,47.4,TA120-T246187
1650589470000,2022-04-22T01:04:30Z,31,TA120-T246183
1650589479000,2022-04-22T01:04:39Z,61.4,TA120-T246184
1650589493000,2022-04-22T01:04:53Z,45.7,TA120-T246191
1650589525000,2022-04-22T01:05:25Z,51.2,TA120-T246187
1650589530000,2022-04-22T01:05:30Z,30.8,TA120-T246183
1650589539000,2022-04-22T01:05:39Z,61.6,TA120-T246184
1650589553000,2022-04-22T01:05:53Z,52,TA120-T246191
1650589585000,2022-04-22T01:06:25Z,53.9,TA120-T246187
1650589590000,2022-04-22T01:06:30Z,30.8,TA120-T246183
1650589599000,2022-04-22T01:06:39Z,49.1,TA120-T246184
1650589613000,2022-04-22T01:06:53Z,49.4,TA120-T246191
1650589645000,2022-04-22T01:07:25Z,52.8,TA120-T246187
1650589650000,2022-04-22T01:07:30Z,30.8,TA120-T246183
1650589659000,2022-04-22T01:07:39Z,59.6,TA120-T246184
1650589673000,2022-04-22T01:07:53Z,47.5,TA120-T246191
1650589705000,2022-04-22T01:08:25Z,53.7,TA120-T246187
1650589710000,2022-04-22T01:08:30Z,30.8,TA120-T246183
1650589719000,2022-04-22T01:08:39Z,58.8,TA120-T246184
1650589733000,2022-04-22T01:08:53Z,50.8,TA120-T246191
1650589765000,2022-04-22T01:09:25Z,52.8,TA120-T246187
1650589770000,2022-04-22T01:09:30Z,30.8,TA120-T246183
1650589779000,2022-04-22T01:09:39Z,67.8,TA120-T246184
1650589793000,2022-04-22T01:09:53Z,48.4,TA120-T246191
1650589825000,2022-04-22T01:10:25Z,53.9,TA120-T246187
1650589830000,2022-04-22T01:10:30Z,31,TA120-T246183
1650589839000,2022-04-22T01:10:39Z,57.1,TA120-T246184
1650589853000,2022-04-22T01:10:53Z,47.1,TA120-T246191
1650589885000,2022-04-22T01:11:25Z,53.4,TA120-T246187
1650589890000,2022-04-22T01:11:30Z,30.9,TA120-T246183
1650589899000,2022-04-22T01:11:39Z,59.9,TA120-T246184
1650589913000,2022-04-22T01:11:53Z,48.5,TA120-T246191
1650589945000,2022-04-22T01:12:25Z,53.1,TA120-T246187
1650589950000,2022-04-22T01:12:30Z,30.9,TA120-T246183
1650589959000,2022-04-22T01:12:39Z,54.7,TA120-T246184
1650589973000,2022-04-22T01:12:53Z,46.3,TA120-T246191
1650590005000,2022-04-22T01:13:25Z,55.7,TA120-T246187
1650590010000,2022-04-22T01:13:30Z,30.8,TA120-T246183
1650590019000,2022-04-22T01:13:39Z,56.5,TA120-T246184
1650590033000,2022-04-22T01:13:53Z,46.9,TA120-T246191
1650590065000,2022-04-22T01:14:25Z,51.4,TA120-T246187
1650590070000,2022-04-22T01:14:30Z,30.7,TA120-T246183
1650590079000,2022-04-22T01:14:39Z,67.2,TA120-T246184
1650590093000,2022-04-22T01:14:53Z,46.1,TA120-T246191
1650590125000,2022-04-22T01:15:25Z,49.3,TA120-T246187
1650590130000,2022-04-22T01:15:30Z,30.8,TA120-T246183
1650590139000,2022-04-22T01:15:39Z,65.2,TA120-T246184
1650590153000,2022-04-22T01:15:53Z,55.2,TA120-T246191
1650590185000,2022-04-22T01:16:25Z,49.5,TA120-T246187
1650590190000,2022-04-22T01:16:30Z,30.8,TA120-T246183
1650590199000,2022-04-22T01:16:39Z,62,TA120-T246184
1650590213000,2022-04-22T01:16:53Z,52.1,TA120-T246191
1650590245000,2022-04-22T01:17:25Z,51.4,TA120-T246187
1650590250000,2022-04-22T01:17:30Z,30.8,TA120-T246183
1650590259000,2022-04-22T01:17:39Z,60.5,TA120-T246184
1650590273000,2022-04-22T01:17:53Z,56,TA120-T246191
1650590305000,2022-04-22T01:18:25Z,49.5,TA120-T246187
1650590310000,2022-04-22T01:18:30Z,30.8,TA120-T246183
1650590319000,2022-04-22T01:18:39Z,56.8,TA120-T246184
1650590333000,2022-04-22T01:18:53Z,46.2,TA120-T246191
1650590365000,2022-04-22T01:19:25Z,50.5,TA120-T246187
1650590370000,2022-04-22T01:19:30Z,30.8,TA120-T246183
1650590379000,2022-04-22T01:19:39Z,66.2,TA120-T246184
1650590393000,2022-04-22T01:19:53Z,46.6,TA120-T246191
1650590425000,2022-04-22T01:20:25Z,50.1,TA120-T246187
1650590430000,2022-04-22T01:20:30Z,30.5,TA120-T246183
1650590439000,2022-04-22T01:20:39Z,52.7,TA120-T246184
1650590453000,2022-04-22T01:20:53Z,46.1,TA120-T246191
1650590485000,2022-04-22T01:21:25Z,50.6,TA120-T246187
1650590490000,2022-04-22T01:21:30Z,32.1,TA120-T246183
1650590499000,2022-04-22T01:21:39Z,68.6,TA120-T246184
1650590513000,2022-04-22T01:21:53Z,46.1,TA120-T246191
1650590545000,2022-04-22T01:22:25Z,51.5,TA120-T246187
1650590550000,2022-04-22T01:22:30Z,30.4,TA120-T246183
1650590559000,2022-04-22T01:22:39Z,58.6,TA120-T246184
1650590573000,2022-04-22T01:22:53Z,50.2,TA120-T246191
1650590605000,2022-04-22T01:23:25Z,51.2,TA120-T246187
1650590610000,2022-04-22T01:23:30Z,30.5,TA120-T246183
1650590619000,2022-04-22T01:23:39Z,65.7,TA120-T246184
1650590633000,2022-04-22T01:23:53Z,46.3,TA120-T246191
1650590665000,2022-04-22T01:24:25Z,50.8,TA120-T246187
1650590670000,2022-04-22T01:24:30Z,30.6,TA120-T246183
1650590679000,2022-04-22T01:24:39Z,66.1,TA120-T246184
1650590693000,2022-04-22T01:24:53Z,52.3,TA120-T246191
1650590725000,2022-04-22T01:25:25Z,46.9,TA120-T246187
1650590730000,2022-04-22T01:25:30Z,30.6,TA120-T246183
1650590739000,2022-04-22T01:25:39Z,50.8,TA120-T246184
1650590753000,2022-04-22T01:25:53Z,46.7,TA120-T246191
1650590785000,2022-04-22T01:26:25Z,46.4,TA120-T246187
1650590790000,2022-04-22T01:26:30Z,30.5,TA120-T246183
1650590799000,2022-04-22T01:26:39Z,66.6,TA120-T246184
1650590813000,2022-04-22T01:26:53Z,46.8,TA120-T246191
1650590845000,2022-04-22T01:27:25Z,45.7,TA120-T246187
1650590850000,2022-04-22T01:27:30Z,30.6,TA120-T246183
1650590859000,2022-04-22T01:27:39Z,66.3,TA120-T246184
1650590873000,2022-04-22T01:27:53Z,46,TA120-T246191
1650590905000,2022-04-22T01:28:25Z,46.4,TA120-T246187
1650590910000,2022-04-22T01:28:30Z,30.5,TA120-T246183
1650590919000,2022-04-22T01:28:39Z,61.2,TA120-T246184
1650590933000,2022-04-22T01:28:53Z,51.6,TA120-T246191
1650590965000,2022-04-22T01:29:25Z,48.5,TA120-T246187
1650590970000,2022-04-22T01:29:30Z,30.6,TA120-T246183
1650590979000,2022-04-22T01:29:39Z,54.8,TA120-T246184
1650590993000,2022-04-22T01:29:53Z,45.5,TA120-T246191
1650591025000,2022-04-22T01:30:25Z,49.5,TA120-T246187
1650591030000,2022-04-22T01:30:30Z,30.6,TA120-T246183
1650591039000,2022-04-22T01:30:39Z,63.8,TA120-T246184
1650591053000,2022-04-22T01:30:53Z,45.6,TA120-T246191
1650591085000,2022-04-22T01:31:25Z,47.5,TA120-T246187
1650591090000,2022-04-22T01:31:30Z,31.1,TA120-T246183
1650591099000,2022-04-22T01:31:39Z,60.4,TA120-T246184
1650591113000,2022-04-22T01:31:53Z,49.2,TA120-T246191
1650591145000,2022-04-22T01:32:25Z,46.4,TA120-T246187
1650591150000,2022-04-22T01:32:30Z,33.6,TA120-T246183
1650591159000,2022-04-22T01:32:39Z,68.5,TA120-T246184
1650591173000,2022-04-22T01:32:53Z,49.7,TA120-T246191
1650591205000,2022-04-22T01:33:25Z,46,TA120-T246187
1650591210000,2022-04-22T01:33:30Z,33.6,TA120-T246183
1650591219000,2022-04-22T01:33:39Z,58.3,TA120-T246184
1650591233000,2022-04-22T01:33:53Z,47.4,TA120-T246191
1650591265000,2022-04-22T01:34:25Z,49.4,TA120-T246187
1650591270000,2022-04-22T01:34:30Z,31.2,TA120-T246183
1650591279000,2022-04-22T01:34:39Z,63.6,TA120-T246184
1650591293000,2022-04-22T01:34:53Z,47.1,TA120-T246191
1650591325000,2022-04-22T01:35:25Z,48.6,TA120-T246187
1650591330000,2022-04-22T01:35:30Z,30.5,TA120-T246183
1650591339000,2022-04-22T01:35:39Z,59.1,TA120-T246184
1650591353000,2022-04-22T01:35:53Z,47.3,TA120-T246191
1650591385000,2022-04-22T01:36:25Z,47.1,TA120-T246187
1650591390000,2022-04-22T01:36:30Z,30.5,TA120-T246183
1650591399000,2022-04-22T01:36:39Z,60.1,TA120-T246184
1650591413000,2022-04-22T01:36:53Z,48.8,TA120-T246191
1650591445000,2022-04-22T01:37:25Z,45.4,TA120-T246187
1650591450000,2022-04-22T01:37:30Z,31.8,TA120-T246183
1650591459000,2022-04-22T01:37:39Z,56.6,TA120-T246184
1650591473000,2022-04-22T01:37:53Z,46.1,TA120-T246191
1650591505000,2022-04-22T01:38:25Z,45.2,TA120-T246187
1650591510000,2022-04-22T01:38:30Z,31.8,TA120-T246183
1650591519000,2022-04-22T01:38:39Z,65.5,TA120-T246184
1650591533000,2022-04-22T01:38:53Z,50.5,TA120-T246191
1650591565000,2022-04-22T01:39:25Z,49.5,TA120-T246187
1650591570000,2022-04-22T01:39:30Z,30.7,TA120-T246183
1650591579000,2022-04-22T01:39:39Z,68.6,TA120-T246184
1650591593000,2022-04-22T01:39:53Z,48,TA120-T246191
1650591625000,2022-04-22T01:40:25Z,47,TA120-T246187
1650591630000,2022-04-22T01:40:30Z,30.6,TA120-T246183
1650591639000,2022-04-22T01:40:39Z,69.9,TA120-T246184
1650591653000,2022-04-22T01:40:53Z,46.5,TA120-T246191
1650591685000,2022-04-22T01:41:25Z,47.4,TA120-T246187
1650591690000,2022-04-22T01:41:30Z,30.7,TA120-T246183
1650591699000,2022-04-22T01:41:39Z,63,TA120-T246184
1650591713000,2022-04-22T01:41:53Z,46.7,TA120-T246191
1650591745000,2022-04-22T01:42:25Z,49.8,TA120-T246187
1650591750000,2022-04-22T01:42:30Z,30.5,TA120-T246183
1650591759000,2022-04-22T01:42:39Z,65.1,TA120-T246184
1650591773000,2022-04-22T01:42:53Z,56.1,TA120-T246191
1650591805000,2022-04-22T01:43:25Z,52.4,TA120-T246187
1650591810000,2022-04-22T01:43:30Z,31.8,TA120-T246183
1650591819000,2022-04-22T01:43:39Z,68.4,TA120-T246184
1650591833000,2022-04-22T01:43:53Z,47.5,TA120-T246191
1650591865000,2022-04-22T01:44:25Z,51.6,TA120-T246187
1650591870000,2022-04-22T01:44:30Z,31.4,TA120-T246183
1650591879000,2022-04-22T01:44:39Z,52,TA120-T246184
1650591893000,2022-04-22T01:44:53Z,58.1,TA120-T246191
1650591925000,2022-04-22T01:45:25Z,51.8,TA120-T246187
1650591930000,2022-04-22T01:45:30Z,31.3,TA120-T246183
1650591939000,2022-04-22T01:45:39Z,59.6,TA120-T246184
1650591953000,2022-04-22T01:45:53Z,47.3,TA120-T246191
1650591985000,2022-04-22T01:46:25Z,51.1,TA120-T246187
