time,readable_time,dBA,dev-id
1645315212000,2022-02-20T00:00:12Z,50.8,TA120-T246191
1645315239000,2022-02-20T00:00:39Z,30.1,TA120-T246183
1645315256000,2022-02-20T00:00:56Z,60.9,TA120-T246184
1645315258000,2022-02-20T00:00:58Z,52.2,TA120-T246187
1645315272000,2022-02-20T00:01:12Z,57.1,TA120-T246191
1645315299000,2022-02-20T00:01:39Z,30,TA120-T246183
1645315316000,2022-02-20T00:01:56Z,57.8,TA120-T246184
1645315318000,2022-02-20T00:01:58Z,54.6,TA120-T246187
1645315332000,2022-02-20T00:02:12Z,52.1,TA120-T246191
1645315359000,2022-02-20T00:02:39Z,31,TA120-T246183
1645315376000,2022-02-20T00:02:56Z,60.2,TA120-T246184
1645315378000,2022-02-20T00:02:58Z,52.8,TA120-T246187
1645315392000,2022-02-20T00:03:12Z,49.4,TA120-T246191
1645315419000,2022-02-20T00:03:39Z,30.9,TA120-T246183
1645315436000,2022-02-20T00:03:56Z,65.2,TA120-T246184
1645315438000,2022-02-20T00:03:58Z,48.8,TA120-T246187
1645315452000,2022-02-20T00:04:12Z,52.4,TA120-T246191
1645315479000,2022-02-20T00:04:39Z,31.1,TA120-T246183
1645315496000,2022-02-20T00:04:56Z,66.3,TA120-T246184
1645315498000,2022-02-20T00:04:58Z,52.7,TA120-T246187
1645315512000,2022-02-20T00:05:12Z,53.9,TA120-T246191
1645315539000,2022-02-20T00:05:39Z,31.2,TA120-T246183
1645315556000,2022-02-20T00:05:56Z,64.9,TA120-T246184
1645315558000,2022-02-20T00:05:58Z,51.9,TA120-T246187
1645315572000,2022-02-20T00:06:12Z,53.7,TA120-T246191
1645315599000,2022-02-20T00:06:39Z,31.3,TA120-T246183
1645315616000,2022-02-20T00:06:56Z,55.2,TA120-T246184
1645315618000,2022-02-20T00:06:58Z,57.2,TA120-T246187
1645315632000,2022-02-20T00:07:12Z,59.4,TA120-T246191
1645315659000,2022-02-20T00:07:39Z,31.6,TA120-T246183
1645315676000,2022-02-20T00:07:56Z,66.2,TA120-T246184
1645315678000,2022-02-20T00:07:58Z,55.1,TA120-T246187
1645315692000,2022-02-20T00:08:12Z,48.7,TA120-T246191
1645315719000,2022-02-20T00:08:39Z,31.5,TA120-T246183
1645315736000,2022-02-20T00:08:56Z,65.1,TA120-T246184
1645315738000,2022-02-20T00:08:58Z,52.6,TA120-T246187
1645315752000,2022-02-20T00:09:12Z,53.4,TA120-T246191
1645315779000,2022-02-20T00:09:39Z,31.2,TA120-T246183
1645315796000,2022-02-20T00:09:56Z,65.3,TA120-T246184
1645315798000,2022-02-20T00:09:58Z,54.1,TA120-T246187
1645315812000,2022-02-20T00:10:12Z,54.1,TA120-T246191
1645315839000,2022-02-20T00:10:39Z,30.9,TA120-T246183
1645315856000,2022-02-20T00:10:56Z,69.3,TA120-T246184
1645315858000,2022-02-20T00:10:58Z,54.7,TA120-T246187
1645315872000,2022-02-20T00:11:12Z,51.9,TA120-T246191
1645315899000,2022-02-20T00:11:39Z,30.9,TA120-T246183
1645315916000,2022-02-20T00:11:56Z,60.7,TA120-T246184
1645315918000,2022-02-20T00:11:58Z,54.1,TA120-T246187
1645315932000,2022-02-20T00:12:12Z,51.4,TA120-T246191
1645315959000,2022-02-20T00:12:39Z,31,TA120-T246183
1645315976000,2022-02-20T00:12:56Z,60.8,TA120-T246184
1645315978000,2022-02-20T00:12:58Z,53.1,TA120-T246187
1645315992000,2022-02-20T00:13:12Z,52.9,TA120-T246191
1645316019000,2022-02-20T00:13:39Z,31.5,TA120-T246183
1645316036000,2022-02-20T00:13:56Z,64.9,TA120-T246184
1645316038000,2022-02-20T00:13:58Z,52.5,TA120-T246187
1645316052000,2022-02-20T00:14:12Z,54,TA120-T246191
1645316079000,2022-02-20T00:14:39Z,31.2,TA120-T246183
1645316096000,2022-02-20T00:14:56Z,62.4,TA120-T246184
1645316098000,2022-02-20T00:14:58Z,54,TA120-T246187
1645316112000,2022-02-20T00:15:12Z,50.8,TA120-T246191
1645316139000,2022-02-20T00:15:39Z,31,TA120-T246183
1645316156000,2022-02-20T00:15:56Z,63.2,TA120-T246184
1645316158000,2022-02-20T00:15:58Z,53.9,TA120-T246187
1645316172000,2022-02-20T00:16:12Z,50.7,TA120-T246191
1645316199000,2022-02-20T00:16:39Z,30.9,TA120-T246183
1645316216000,2022-02-20T00:16:56Z,65.9,TA120-T246184
1645316218000,2022-02-20T00:16:58Z,53.8,TA120-T246187
1645316232000,2022-02-20T00:17:12Z,51.5,TA120-T246191
1645316259000,2022-02-20T00:17:39Z,30.8,TA120-T246183
1645316276000,2022-02-20T00:17:56Z,54.7,TA120-T246184
1645316278000,2022-02-20T00:17:58Z,54.6,TA120-T246187
1645316292000,2022-02-20T00:18:12Z,51.9,TA120-T246191
1645316319000,2022-02-20T00:18:39Z,30.7,TA120-T246183
1645316336000,2022-02-20T00:18:56Z,58.8,TA120-T246184
1645316338000,2022-02-20T00:18:58Z,52.5,TA120-T246187
1645316352000,2022-02-20T00:19:12Z,48.3,TA120-T246191
1645316379000,2022-02-20T00:19:39Z,30.7,TA120-T246183
1645316396000,2022-02-20T00:19:56Z,68.4,TA120-T246184
1645316398000,2022-02-20T00:19:58Z,50.8,TA120-T246187
1645316412000,2022-02-20T00:20:12Z,55.3,TA120-T246191
1645316439000,2022-02-20T00:20:39Z,30.7,TA120-T246183
1645316456000,2022-02-20T00:20:56Z,67.1,TA120-T246184
1645316458000,2022-02-20T00:20:58Z,56.5,TA120-T246187
1645316472000,2022-02-20T00:21:12Z,56.4,TA120-T246191
1645316499000,2022-02-20T00:21:39Z,30.8,TA120-T246183
1645316516000,2022-02-20T00:21:56Z,62.1,TA120-T246184
1645316518000,2022-02-20T00:21:58Z,52.7,TA120-T246187
1645316532000,2022-02-20T00:22:12Z,54.6,TA120-T246191
1645316559000,2022-02-20T00:22:39Z,30.8,TA120-T246183
1645316576000,2022-02-20T00:22:56Z,60.3,TA120-T246184
1645316578000,2022-02-20T00:22:58Z,51.5,TA120-T246187
1645316592000,2022-02-20T00:23:12Z,59.4,TA120-T246191
1645316619000,2022-02-20T00:23:39Z,31,TA120-T246183
1645316636000,2022-02-20T00:23:56Z,66.1,TA120-T246184
1645316638000,2022-02-20T00:23:58Z,52.7,TA120-T246187
1645316652000,2022-02-20T00:24:12Z,48.9,TA120-T246191
1645316679000,2022-02-20T00:24:39Z,30.4,TA120-T246183
1645316696000,2022-02-20T00:24:56Z,63.7,TA120-T246184
1645316698000,2022-02-20T00:24:58Z,52.8,TA120-T246187
1645316712000,2022-02-20T00:25:12Z,54.7,TA120-T246191
1645316739000,2022-02-20T00:25:39Z,30.4,TA120-T246183
1645316756000,2022-02-20T00:25:56Z,69.2,TA120-T246184
1645316758000,2022-02-20T00:25:58Z,53.2,TA120-T246187
1645316772000,2022-02-20T00:26:12Z,48.5,TA120-T246191
1645316799000,2022-02-20T00:26:39Z,30.6,TA120-T246183
1645316816000,2022-02-20T00:26:56Z,70.6,TA120-T246184
1645316818000,2022-02-20T00:26:58Z,52.6,TA120-T246187
1645316832000,2022-02-20T00:27:12Z,51.8,TA120-T246191
1645316859000,2022-02-20T00:27:39Z,30.2,TA120-T246183
1645316876000,2022-02-20T00:27:56Z,56.6,TA120-T246184
1645316878000,2022-02-20T00:27:58Z,54.3,TA120-T246187
1645316892000,2022-02-20T00:28:12Z,52.6,TA120-T246191
1645316919000,2022-02-20T00:28:39Z,30.4,TA120-T246183
1645316936000,2022-02-20T00:28:56Z,64.2,TA120-T246184
1645316938000,2022-02-20T00:28:58Z,51.2,TA120-T246187
1645316952000,2022-02-20T00:29:12Z,52.1,TA120-T246191
1645316979000,2022-02-20T00:29:39Z,30.4,TA120-T246183
1645316996000,2022-02-20T00:29:56Z,66.5,TA120-T246184
1645316998000,2022-02-20T00:29:58Z,52.3,TA120-T246187
1645317012000,2022-02-20T00:30:12Z,48.9,TA120-T246191
1645317039000,2022-02-20T00:30:39Z,30.4,TA120-T246183
1645317056000,2022-02-20T00:30:56Z,66.1,TA120-T246184
1645317058000,2022-02-20T00:30:58Z,53.1,TA120-T246187
1645317072000,2022-02-20T00:31:12Z,47.5,TA120-T246191
1645317099000,2022-02-20T00:31:39Z,30.3,TA120-T246183
1645317116000,2022-02-20T00:31:56Z,65.8,TA120-T246184
1645317118000,2022-02-20T00:31:58Z,52.5,TA120-T246187
1645317132000,2022-02-20T00:32:12Z,51.3,TA120-T246191
1645317159000,2022-02-20T00:32:39Z,30.7,TA120-T246183
1645317176000,2022-02-20T00:32:56Z,56.1,TA120-T246184
1645317178000,2022-02-20T00:32:58Z,54,TA120-T246187
1645317192000,2022-02-20T00:33:12Z,51.6,TA120-T246191
1645317219000,2022-02-20T00:33:39Z,30.3,TA120-T246183
1645317236000,2022-02-20T00:33:56Z,63.2,TA120-T246184
1645317238000,2022-02-20T00:33:58Z,53.7,TA120-T246187
1645317252000,2022-02-20T00:34:12Z,48.9,TA120-T246191
1645317279000,2022-02-20T00:34:39Z,30.7,TA120-T246183
1645317296000,2022-02-20T00:34:56Z,61.9,TA120-T246184
1645317298000,2022-02-20T00:34:58Z,52.9,TA120-T246187
1645317312000,2022-02-20T00:35:12Z,51.6,TA120-T246191
1645317339000,2022-02-20T00:35:39Z,30.4,TA120-T246183
1645317356000,2022-02-20T00:35:56Z,49.5,TA120-T246184
1645317358000,2022-02-20T00:35:58Z,53.8,TA120-T246187
1645317372000,2022-02-20T00:36:12Z,48,TA120-T246191
1645317399000,2022-02-20T00:36:39Z,30.5,TA120-T246183
1645317416000,2022-02-20T00:36:56Z,56.8,TA120-T246184
1645317418000,2022-02-20T00:36:58Z,52.6,TA120-T246187
1645317432000,2022-02-20T00:37:12Z,49.1,TA120-T246191
1645317459000,2022-02-20T00:37:39Z,30.3,TA120-T246183
1645317476000,2022-02-20T00:37:56Z,67.8,TA120-T246184
1645317478000,2022-02-20T00:37:58Z,54.3,TA120-T246187
1645317492000,2022-02-20T00:38:12Z,55.9,TA120-T246191
1645317519000,2022-02-20T00:38:39Z,30.2,TA120-T246183
1645317536000,2022-02-20T00:38:56Z,64.5,TA120-T246184
1645317538000,2022-02-20T00:38:58Z,52.3,TA120-T246187
1645317552000,2022-02-20T00:39:12Z,49.9,TA120-T246191
1645317579000,2022-02-20T00:39:39Z,30.4,TA120-T246183
1645317596000,2022-02-20T00:39:56Z,56.9,TA120-T246184
1645317598000,2022-02-20T00:39:58Z,50,TA120-T246187
1645317612000,2022-02-20T00:40:12Z,57.5,TA120-T246191
1645317639000,2022-02-20T00:40:39Z,30.2,TA120-T246183
1645317656000,2022-02-20T00:40:56Z,68.1,TA120-T246184
1645317658000,2022-02-20T00:40:58Z,50.9,TA120-T246187
1645317672000,2022-02-20T00:41:12Z,47.1,TA120-T246191
1645317699000,2022-02-20T00:41:39Z,30.3,TA120-T246183
1645317716000,2022-02-20T00:41:56Z,63.2,TA120-T246184
1645317718000,2022-02-20T00:41:58Z,50.8,TA120-T246187
1645317732000,2022-02-20T00:42:12Z,48.9,TA120-T246191
1645317759000,2022-02-20T00:42:39Z,30.2,TA120-T246183
1645317776000,2022-02-20T00:42:56Z,55,TA120-T246184
1645317778000,2022-02-20T00:42:58Z,53.2,TA120-T246187
1645317792000,2022-02-20T00:43:12Z,51.1,TA120-T246191
1645317819000,2022-02-20T00:43:39Z,30.2,TA120-T246183
1645317836000,2022-02-20T00:43:56Z,55.6,TA120-T246184
1645317838000,2022-02-20T00:43:58Z,49.4,TA120-T246187
1645317852000,2022-02-20T00:44:12Z,49.4,TA120-T246191
1645317879000,2022-02-20T00:44:39Z,30.2,TA120-T246183
1645317896000,2022-02-20T00:44:56Z,57.3,TA120-T246184
1645317898000,2022-02-20T00:44:58Z,51.6,TA120-T246187
1645317912000,2022-02-20T00:45:12Z,55.2,TA120-T246191
1645317939000,2022-02-20T00:45:39Z,30.2,TA120-T246183
1645317956000,2022-02-20T00:45:56Z,59.3,TA120-T246184
1645317958000,2022-02-20T00:45:58Z,53.2,TA120-T246187
1645317972000,2022-02-20T00:46:12Z,56.7,TA120-T246191
1645317999000,2022-02-20T00:46:39Z,30.2,TA120-T246183
1645318016000,2022-02-20T00:46:56Z,63.8,TA120-T246184
1645318018000,2022-02-20T00:46:58Z,53.7,TA120-T246187
1645318032000,2022-02-20T00:47:12Z,54.3,TA120-T246191
1645318059000,2022-02-20T00:47:39Z,30.3,TA120-T246183
1645318076000,2022-02-20T00:47:56Z,59,TA120-T246184
1645318078000,2022-02-20T00:47:58Z,50.3,TA120-T246187
1645318092000,2022-02-20T00:48:12Z,57.9,TA120-T246191
1645318119000,2022-02-20T00:48:39Z,30.2,TA120-T246183
1645318136000,2022-02-20T00:48:56Z,63.7,TA120-T246184
1645318138000,2022-02-20T00:48:58Z,52,TA120-T246187
1645318152000,2022-02-20T00:49:12Z,57.3,TA120-T246191
1645318179000,2022-02-20T00:49:39Z,30.2,TA120-T246183
1645318196000,2022-02-20T00:49:56Z,57.8,TA120-T246184
1645318198000,2022-02-20T00:49:58Z,54.8,TA120-T246187
1645318212000,2022-02-20T00:50:12Z,57.2,TA120-T246191
1645318239000,2022-02-20T00:50:39Z,30.3,TA120-T246183
1645318256000,2022-02-20T00:50:56Z,64.4,TA120-T246184
1645318258000,2022-02-20T00:50:58Z,55.7,TA120-T246187
1645318272000,2022-02-20T00:51:12Z,48.8,TA120-T246191
1645318299000,2022-02-20T00:51:39Z,30.3,TA120-T246183
1645318316000,2022-02-20T00:51:56Z,61.6,TA120-T246184
1645318318000,2022-02-20T00:51:58Z,57.7,TA120-T246187
1645318332000,2022-02-20T00:52:12Z,48.3,TA120-T246191
1645318359000,2022-02-20T00:52:39Z,30.8,TA120-T246183
1645318376000,2022-02-20T00:52:56Z,60.8,TA120-T246184
1645318378000,2022-02-20T00:52:58Z,53.8,TA120-T246187
1645318392000,2022-02-20T00:53:12Z,47.2,TA120-T246191
1645318419000,2022-02-20T00:53:39Z,30.4,TA120-T246183
1645318436000,2022-02-20T00:53:56Z,60.9,TA120-T246184
1645318438000,2022-02-20T00:53:58Z,54.9,TA120-T246187
1645318452000,2022-02-20T00:54:12Z,50.3,TA120-T246191
1645318479000,2022-02-20T00:54:39Z,30.3,TA120-T246183
1645318496000,2022-02-20T00:54:56Z,65.3,TA120-T246184
1645318498000,2022-02-20T00:54:58Z,50.5,TA120-T246187
1645318512000,2022-02-20T00:55:12Z,53.5,TA120-T246191
1645318539000,2022-02-20T00:55:39Z,30.4,TA120-T246183
1645318556000,2022-02-20T00:55:56Z,61.1,TA120-T246184
1645318558000,2022-02-20T00:55:58Z,49.1,TA120-T246187
1645318572000,2022-02-20T00:56:12Z,56.7,TA120-T246191
1645318599000,2022-02-20T00:56:39Z,30.3,TA120-T246183
1645318616000,2022-02-20T00:56:56Z,66.7,TA120-T246184
1645318618000,2022-02-20T00:56:58Z,54.3,TA120-T246187
1645318632000,2022-02-20T00:57:12Z,52.2,TA120-T246191
1645318659000,2022-02-20T00:57:39Z,30.3,TA120-T246183
1645318676000,2022-02-20T00:57:56Z,61.8,TA120-T246184
1645318678000,2022-02-20T00:57:58Z,51.6,TA120-T246187
1645318692000,2022-02-20T00:58:12Z,52.5,TA120-T246191
1645318719000,2022-02-20T00:58:39Z,30.3,TA120-T246183
1645318736000,2022-02-20T00:58:56Z,67,TA120-T246184
1645318738000,2022-02-20T00:58:58Z,48.3,TA120-T246187
1645318752000,2022-02-20T00:59:12Z,52.1,TA120-T246191
1645318779000,2022-02-20T00:59:39Z,30.3,TA120-T246183
1645318796000,2022-02-20T00:59:56Z,66,TA120-T246184
1645318798000,2022-02-20T00:59:58Z,49.9,TA120-T246187
1645318812000,2022-02-20T01:00:12Z,47.5,TA120-T246191
1645318839000,2022-02-20T01:00:39Z,30.5,TA120-T246183
1645318856000,2022-02-20T01:00:56Z,65.1,TA120-T246184
1645318858000,2022-02-20T01:00:58Z,53,TA120-T246187
1645318872000,2022-02-20T01:01:12Z,47.1,TA120-T246191
1645318899000,2022-02-20T01:01:39Z,30.2,TA120-T246183
1645318916000,2022-02-20T01:01:56Z,58.3,TA120-T246184
1645318918000,2022-02-20T01:01:58Z,53.8,TA120-T246187
1645318932000,2022-02-20T01:02:12Z,47.7,TA120-T246191
1645318959000,2022-02-20T01:02:39Z,30.3,TA120-T246183
1645318976000,2022-02-20T01:02:56Z,64.6,TA120-T246184
1645318978000,2022-02-20T01:02:58Z,53.2,TA120-T246187
1645318992000,2022-02-20T01:03:12Z,47.4,TA120-T246191
1645319019000,2022-02-20T01:03:39Z,30.3,TA120-T246183
1645319036000,2022-02-20T01:03:56Z,55.3,TA120-T246184
1645319038000,2022-02-20T01:03:58Z,48,TA120-T246187
1645319052000,2022-02-20T01:04:12Z,47.1,TA120-T246191
1645319079000,2022-02-20T01:04:39Z,30.3,TA120-T246183
1645319096000,2022-02-20T01:04:56Z,66.7,TA120-T246184
1645319098000,2022-02-20T01:04:58Z,52.9,TA120-T246187
1645319112000,2022-02-20T01:05:12Z,51.2,TA120-T246191
1645319139000,2022-02-20T01:05:39Z,30.2,TA120-T246183
1645319156000,2022-02-20T01:05:56Z,64.6,TA120-T246184
1645319158000,2022-02-20T01:05:58Z,53.9,TA120-T246187
1645319172000,2022-02-20T01:06:12Z,56.5,TA120-T246191
1645319199000,2022-02-20T01:06:39Z,30.5,TA120-T246183
1645319216000,2022-02-20T01:06:56Z,64.1,TA120-T246184
1645319218000,2022-02-20T01:06:58Z,51.9,TA120-T246187
1645319232000,2022-02-20T01:07:12Z,48.3,TA120-T246191
1645319259000,2022-02-20T01:07:39Z,30.3,TA120-T246183
1645319276000,2022-02-20T01:07:56Z,64.2,TA120-T246184
1645319278000,2022-02-20T01:07:58Z,52.7,TA120-T246187
1645319292000,2022-02-20T01:08:12Z,55.4,TA120-T246191
1645319319000,2022-02-20T01:08:39Z,30.3,TA120-T246183
1645319336000,2022-02-20T01:08:56Z,62,TA120-T246184
1645319338000,2022-02-20T01:08:58Z,54.4,TA120-T246187
1645319352000,2022-02-20T01:09:12Z,54.1,TA120-T246191
1645319379000,2022-02-20T01:09:39Z,30.5,TA120-T246183
1645319396000,2022-02-20T01:09:56Z,56.6,TA120-T246184
1645319398000,2022-02-20T01:09:58Z,55.2,TA120-T246187
1645319412000,2022-02-20T01:10:12Z,54.7,TA120-T246191
1645319439000,2022-02-20T01:10:39Z,30.6,TA120-T246183
1645319456000,2022-02-20T01:10:56Z,69.4,TA120-T246184
1645319458000,2022-02-20T01:10:58Z,53.6,TA120-T246187
1645319472000,2022-02-20T01:11:12Z,54.7,TA120-T246191
1645319499000,2022-02-20T01:11:39Z,30.3,TA120-T246183
1645319516000,2022-02-20T01:11:56Z,61.3,TA120-T246184
1645319518000,2022-02-20T01:11:58Z,53.3,TA120-T246187
1645319532000,2022-02-20T01:12:12Z,48.6,TA120-T246191
1645319559000,2022-02-20T01:12:39Z,30.4,TA120-T246183
1645319576000,2022-02-20T01:12:56Z,62.7,TA120-T246184
1645319578000,2022-02-20T01:12:58Z,53.8,TA120-T246187
1645319592000,2022-02-20T01:13:12Z,49.5,TA120-T246191
1645319619000,2022-02-20T01:13:39Z,30.4,TA120-T246183
1645319636000,2022-02-20T01:13:56Z,68.4,TA120-T246184
1645319638000,2022-02-20T01:13:58Z,48.3,TA120-T246187
1645319652000,2022-02-20T01:14:12Z,53.7,TA120-T246191
1645319679000,2022-02-20T01:14:39Z,30.2,TA120-T246183
1645319696000,2022-02-20T01:14:56Z,63.8,TA120-T246184
1645319698000,2022-02-20T01:14:58Z,52.5,TA120-T246187
1645319712000,2022-02-20T01:15:12Z,54,TA120-T246191
1645319739000,2022-02-20T01:15:39Z,30.2,TA120-T246183
1645319756000,2022-02-20T01:15:56Z,65.6,TA120-T246184
1645319758000,2022-02-20T01:15:58Z,51.6,TA120-T246187
1645319772000,2022-02-20T01:16:12Z,47.3,TA120-T246191
1645319799000,2022-02-20T01:16:39Z,30.3,TA120-T246183
1645319816000,2022-02-20T01:16:56Z,66.3,TA120-T246184
1645319818000,2022-02-20T01:16:58Z,53.3,TA120-T246187
1645319832000,2022-02-20T01:17:12Z,47.2,TA120-T246191
1645319859000,2022-02-20T01:17:39Z,30.2,TA120-T246183
1645319876000,2022-02-20T01:17:56Z,64.3,TA120-T246184
1645319878000,2022-02-20T01:17:58Z,51.7,TA120-T246187
1645319892000,2022-02-20T01:18:12Z,52,TA120-T246191
1645319919000,2022-02-20T01:18:39Z,30.3,TA120-T246183
1645319936000,2022-02-20T01:18:56Z,63.4,TA120-T246184
1645319938000,2022-02-20T01:18:58Z,53.8,TA120-T246187
1645319952000,2022-02-20T01:19:12Z,48.9,TA120-T246191
1645319979000,2022-02-20T01:19:39Z,30.3,TA120-T246183
1645319996000,2022-02-20T01:19:56Z,69.3,TA120-T246184
1645319998000,2022-02-20T01:19:58Z,53.5,TA120-T246187
1645320012000,2022-02-20T01:20:12Z,52.1,TA120-T246191
1645320039000,2022-02-20T01:20:39Z,30.4,TA120-T246183
1645320056000,2022-02-20T01:20:56Z,58.6,TA120-T246184
1645320058000,2022-02-20T01:20:58Z,52,TA120-T246187
1645320072000,2022-02-20T01:21:12Z,47.4,TA120-T246191
1645320099000,2022-02-20T01:21:39Z,30.3,TA120-T246183
1645320116000,2022-02-20T01:21:56Z,59.1,TA120-T246184
1645320118000,2022-02-20T01:21:58Z,54.6,TA120-T246187
1645320132000,2022-02-20T01:22:12Z,47.8,TA120-T246191
1645320159000,2022-02-20T01:22:39Z,31.4,TA120-T246183
1645320176000,2022-02-20T01:22:56Z,64.9,TA120-T246184
1645320178000,2022-02-20T01:22:58Z,54.3,TA120-T246187
1645320192000,2022-02-20T01:23:12Z,55.3,TA120-T246191
1645320219000,2022-02-20T01:23:39Z,30.3,TA120-T246183
1645320236000,2022-02-20T01:23:56Z,59.9,TA120-T246184
1645320238000,2022-02-20T01:23:58Z,53,TA120-T246187
1645320252000,2022-02-20T01:24:12Z,54,TA120-T246191
1645320279000,2022-02-20T01:24:39Z,30.3,TA120-T246183
1645320296000,2022-02-20T01:24:56Z,55,TA120-T246184
1645320298000,2022-02-20T01:24:58Z,51.5,TA120-T246187
1645320312000,2022-02-20T01:25:12Z,53.2,TA120-T246191
1645320339000,2022-02-20T01:25:39Z,30.3,TA120-T246183
1645320356000,2022-02-20T01:25:56Z,66.5,TA120-T246184
1645320358000,2022-02-20T01:25:58Z,51,TA120-T246187
1645320372000,2022-02-20T01:26:12Z,58,TA120-T246191
1645320399000,2022-02-20T01:26:39Z,30.3,TA120-T246183
1645320416000,2022-02-20T01:26:56Z,52.1,TA120-T246184
1645320418000,2022-02-20T01:26:58Z,50.9,TA120-T246187
1645320432000,2022-02-20T01:27:12Z,48.3,TA120-T246191
1645320459000,2022-02-20T01:27:39Z,30.5,TA120-T246183
1645320476000,2022-02-20T01:27:56Z,62.9,TA120-T246184
1645320478000,2022-02-20T01:27:58Z,52.2,TA120-T246187
1645320492000,2022-02-20T01:28:12Z,56.1,TA120-T246191
1645320519000,2022-02-20T01:28:39Z,30.3,TA120-T246183
1645320536000,2022-02-20T01:28:56Z,68.8,TA120-T246184
1645320538000,2022-02-20T01:28:58Z,54.2,TA120-T246187
1645320552000,2022-02-20T01:29:12Z,47.8,TA120-T246191
1645320579000,2022-02-20T01:29:39Z,30.2,TA120-T246183
1645320596000,2022-02-20T01:29:56Z,58.4,TA120-T246184
1645320598000,2022-02-20T01:29:58Z,52.5,TA120-T246187
1645320612000,2022-02-20T01:30:12Z,59.3,TA120-T246191
1645320639000,2022-02-20T01:30:39Z,30.4,TA120-T246183
1645320656000,2022-02-20T01:30:56Z,57.8,TA120-T246184
1645320658000,2022-02-20T01:30:58Z,52.7,TA120-T246187
1645320672000,2022-02-20T01:31:12Z,58.6,TA120-T246191
1645320699000,2022-02-20T01:31:39Z,31.2,TA120-T246183
1645320716000,2022-02-20T01:31:56Z,57.5,TA120-T246184
1645320718000,2022-02-20T01:31:58Z,53.6,TA120-T246187
1645320732000,2022-02-20T01:32:12Z,57.4,TA120-T246191
1645320759000,2022-02-20T01:32:39Z,30.5,TA120-T246183
1645320776000,2022-02-20T01:32:56Z,66,TA120-T246184
1645320778000,2022-02-20T01:32:58Z,51.5,TA120-T246187
1645320792000,2022-02-20T01:33:12Z,52.7,TA120-T246191
1645320819000,2022-02-20T01:33:39Z,30.4,TA120-T246183
1645320836000,2022-02-20T01:33:56Z,62.4,TA120-T246184
1645320838000,2022-02-20T01:33:58Z,50.2,TA120-T246187
1645320852000,2022-02-20T01:34:12Z,52.1,TA120-T246191
1645320879000,2022-02-20T01:34:39Z,30.3,TA120-T246183
1645320896000,2022-02-20T01:34:56Z,62.9,TA120-T246184
1645320898000,2022-02-20T01:34:58Z,49.7,TA120-T246187
1645320912000,2022-02-20T01:35:12Z,50.5,TA120-T246191
1645320939000,2022-02-20T01:35:39Z,30.1,TA120-T246183
1645320956000,2022-02-20T01:35:56Z,60.8,TA120-T246184
1645320958000,2022-02-20T01:35:58Z,51.5,TA120-T246187
1645320972000,2022-02-20T01:36:12Z,58.4,TA120-T246191
1645320999000,2022-02-20T01:36:39Z,30.4,TA120-T246183
1645321016000,2022-02-20T01:36:56Z,63.1,TA120-T246184
1645321018000,2022-02-20T01:36:58Z,54.5,TA120-T246187
1645321032000,2022-02-20T01:37:12Z,51.2,TA120-T246191
1645321059000,2022-02-20T01:37:39Z,30.1,TA120-T246183
1645321076000,2022-02-20T01:37:56Z,56.1,TA120-T246184
1645321078000,2022-02-20T01:37:58Z,50,TA120-T246187
1645321092000,2022-02-20T01:38:12Z,48.4,TA120-T246191
1645321119000,2022-02-20T01:38:39Z,30.2,TA120-T246183
1645321136000,2022-02-20T01:38:56Z,66.5,TA120-T246184
1645321138000,2022-02-20T01:38:58Z,51.7,TA120-T246187
1645321152000,2022-02-20T01:39:12Z,54.3,TA120-T246191
1645321179000,2022-02-20T01:39:39Z,30.1,TA120-T246183
1645321196000,2022-02-20T01:39:56Z,62.8,TA120-T246184
1645321198000,2022-02-20T01:39:58Z,51.4,TA120-T246187
1645321212000,2022-02-20T01:40:12Z,54.5,TA120-T246191
1645321239000,2022-02-20T01:40:39Z,30.2,TA120-T246183
1645321256000,2022-02-20T01:40:56Z,58.1,TA120-T246184
1645321258000,2022-02-20T01:40:58Z,53.8,TA120-T246187
1645321272000,2022-02-20T01:41:12Z,54.3,TA120-T246191
1645321299000,2022-02-20T01:41:39Z,30.2,TA120-T246183
1645321316000,2022-02-20T01:41:56Z,49.8,TA120-T246184
1645321318000,2022-02-20T01:41:58Z,52.7,TA120-T246187
1645321332000,2022-02-20T01:42:12Z,49,TA120-T246191
1645321359000,2022-02-20T01:42:39Z,30.1,TA120-T246183
1645321376000,2022-02-20T01:42:56Z,59.6,TA120-T246184
1645321378000,2022-02-20T01:42:58Z,52.9,TA120-T246187
1645321392000,2022-02-20T01:43:12Z,49.6,TA120-T246191
1645321419000,2022-02-20T01:43:39Z,30,TA120-T246183
1645321436000,2022-02-20T01:43:56Z,66.5,TA120-T246184
1645321438000,2022-02-20T01:43:58Z,50.5,TA120-T246187
1645321452000,2022-02-20T01:44:12Z,54.3,TA120-T246191
1645321479000,2022-02-20T01:44:39Z,30,TA120-T246183
1645321496000,2022-02-20T01:44:56Z,65.5,TA120-T246184
1645321498000,2022-02-20T01:44:58Z,56,TA120-T246187
1645321512000,2022-02-20T01:45:12Z,48.3,TA120-T246191
1645321539000,2022-02-20T01:45:39Z,30.1,TA120-T246183
1645321556000,2022-02-20T01:45:56Z,58.9,TA120-T246184
1645321558000,2022-02-20T01:45:58Z,52.1,TA120-T246187
1645321572000,2022-02-20T01:46:12Z,48.4,TA120-T246191
