time,readable_time,dBA,dev-id
1676764802000,2023-02-19T00:00:02Z,35.8,TA120-T246183
1676764819000,2023-02-19T00:00:19Z,59.9,TA120-T246184
1676764848000,2023-02-19T00:00:48Z,50.6,TA120-T246191
1676764849000,2023-02-19T00:00:49Z,48.2,TA120-T246187
1676764862000,2023-02-19T00:01:02Z,35.6,TA120-T246183
1676764879000,2023-02-19T00:01:19Z,64,TA120-T246184
1676764908000,2023-02-19T00:01:48Z,52.5,TA120-T246191
1676764909000,2023-02-19T00:01:49Z,47.7,TA120-T246187
1676764922000,2023-02-19T00:02:02Z,35.7,TA120-T246183
1676764939000,2023-02-19T00:02:19Z,50.4,TA120-T246184
1676764968000,2023-02-19T00:02:48Z,54.1,TA120-T246191
1676764969000,2023-02-19T00:02:49Z,47.5,TA120-T246187
1676764982000,2023-02-19T00:03:02Z,35.6,TA120-T246183
1676764999000,2023-02-19T00:03:19Z,62.6,TA120-T246184
1676765028000,2023-02-19T00:03:48Z,53.4,TA120-T246191
1676765029000,2023-02-19T00:03:49Z,48.5,TA120-T246187
1676765042000,2023-02-19T00:04:02Z,35.7,TA120-T246183
1676765059000,2023-02-19T00:04:19Z,52.5,TA120-T246184
1676765088000,2023-02-19T00:04:48Z,54.2,TA120-T246191
1676765089000,2023-02-19T00:04:49Z,47.2,TA120-T246187
1676765102000,2023-02-19T00:05:02Z,35.5,TA120-T246183
1676765119000,2023-02-19T00:05:19Z,52.7,TA120-T246184
1676765148000,2023-02-19T00:05:48Z,50.1,TA120-T246191
1676765149000,2023-02-19T00:05:49Z,48.2,TA120-T246187
1676765162000,2023-02-19T00:06:02Z,35.6,TA120-T246183
1676765179000,2023-02-19T00:06:19Z,59.3,TA120-T246184
1676765208000,2023-02-19T00:06:48Z,51,TA120-T246191
1676765209000,2023-02-19T00:06:49Z,47.7,TA120-T246187
1676765222000,2023-02-19T00:07:02Z,35.7,TA120-T246183
1676765239000,2023-02-19T00:07:19Z,61.9,TA120-T246184
1676765268000,2023-02-19T00:07:48Z,50.1,TA120-T246191
1676765269000,2023-02-19T00:07:49Z,49.6,TA120-T246187
1676765282000,2023-02-19T00:08:02Z,35.8,TA120-T246183
1676765299000,2023-02-19T00:08:19Z,61.5,TA120-T246184
1676765328000,2023-02-19T00:08:48Z,55.3,TA120-T246191
1676765329000,2023-02-19T00:08:49Z,47.6,TA120-T246187
1676765342000,2023-02-19T00:09:02Z,36,TA120-T246183
1676765359000,2023-02-19T00:09:19Z,65.2,TA120-T246184
1676765388000,2023-02-19T00:09:48Z,52.4,TA120-T246191
1676765389000,2023-02-19T00:09:49Z,48.2,TA120-T246187
1676765402000,2023-02-19T00:10:02Z,35.8,TA120-T246183
1676765419000,2023-02-19T00:10:19Z,60,TA120-T246184
1676765448000,2023-02-19T00:10:48Z,52.1,TA120-T246191
1676765449000,2023-02-19T00:10:49Z,47.1,TA120-T246187
1676765462000,2023-02-19T00:11:02Z,35.7,TA120-T246183
1676765479000,2023-02-19T00:11:19Z,56.4,TA120-T246184
1676765508000,2023-02-19T00:11:48Z,52.7,TA120-T246191
1676765509000,2023-02-19T00:11:49Z,46.8,TA120-T246187
1676765522000,2023-02-19T00:12:02Z,35.7,TA120-T246183
1676765539000,2023-02-19T00:12:19Z,59.2,TA120-T246184
1676765568000,2023-02-19T00:12:48Z,50.9,TA120-T246191
1676765569000,2023-02-19T00:12:49Z,49.2,TA120-T246187
1676765582000,2023-02-19T00:13:02Z,36,TA120-T246183
1676765599000,2023-02-19T00:13:19Z,58.6,TA120-T246184
1676765628000,2023-02-19T00:13:48Z,54,TA120-T246191
1676765629000,2023-02-19T00:13:49Z,48,TA120-T246187
1676765642000,2023-02-19T00:14:02Z,35.8,TA120-T246183
1676765659000,2023-02-19T00:14:19Z,63.9,TA120-T246184
1676765688000,2023-02-19T00:14:48Z,54.1,TA120-T246191
1676765689000,2023-02-19T00:14:49Z,49.2,TA120-T246187
1676765702000,2023-02-19T00:15:02Z,35.8,TA120-T246183
1676765719000,2023-02-19T00:15:19Z,58.5,TA120-T246184
1676765748000,2023-02-19T00:15:48Z,53.5,TA120-T246191
1676765749000,2023-02-19T00:15:49Z,47.6,TA120-T246187
1676765762000,2023-02-19T00:16:02Z,35.8,TA120-T246183
1676765779000,2023-02-19T00:16:19Z,61,TA120-T246184
1676765808000,2023-02-19T00:16:48Z,48,TA120-T246191
1676765809000,2023-02-19T00:16:49Z,47.8,TA120-T246187
1676765822000,2023-02-19T00:17:02Z,35.6,TA120-T246183
1676765839000,2023-02-19T00:17:19Z,52.3,TA120-T246184
1676765868000,2023-02-19T00:17:48Z,52.6,TA120-T246191
1676765869000,2023-02-19T00:17:49Z,48,TA120-T246187
1676765882000,2023-02-19T00:18:02Z,35.6,TA120-T246183
1676765899000,2023-02-19T00:18:19Z,58.6,TA120-T246184
1676765928000,2023-02-19T00:18:48Z,50.3,TA120-T246191
1676765929000,2023-02-19T00:18:49Z,46.2,TA120-T246187
1676765942000,2023-02-19T00:19:02Z,35.6,TA120-T246183
1676765959000,2023-02-19T00:19:19Z,60.6,TA120-T246184
1676765988000,2023-02-19T00:19:48Z,48.8,TA120-T246191
1676765989000,2023-02-19T00:19:49Z,48.1,TA120-T246187
1676766002000,2023-02-19T00:20:02Z,35.6,TA120-T246183
1676766019000,2023-02-19T00:20:19Z,56.4,TA120-T246184
1676766048000,2023-02-19T00:20:48Z,52,TA120-T246191
1676766049000,2023-02-19T00:20:49Z,47,TA120-T246187
1676766062000,2023-02-19T00:21:02Z,35.7,TA120-T246183
1676766079000,2023-02-19T00:21:19Z,61.6,TA120-T246184
1676766108000,2023-02-19T00:21:48Z,53.4,TA120-T246191
1676766109000,2023-02-19T00:21:49Z,48.5,TA120-T246187
1676766122000,2023-02-19T00:22:02Z,35.7,TA120-T246183
1676766139000,2023-02-19T00:22:19Z,56,TA120-T246184
1676766168000,2023-02-19T00:22:48Z,51.7,TA120-T246191
1676766169000,2023-02-19T00:22:49Z,46.7,TA120-T246187
1676766182000,2023-02-19T00:23:02Z,35.8,TA120-T246183
1676766199000,2023-02-19T00:23:19Z,55.5,TA120-T246184
1676766228000,2023-02-19T00:23:48Z,48.2,TA120-T246191
1676766229000,2023-02-19T00:23:49Z,45.3,TA120-T246187
1676766242000,2023-02-19T00:24:02Z,35.8,TA120-T246183
1676766259000,2023-02-19T00:24:19Z,56.8,TA120-T246184
1676766288000,2023-02-19T00:24:48Z,48.7,TA120-T246191
1676766289000,2023-02-19T00:24:49Z,47.5,TA120-T246187
1676766302000,2023-02-19T00:25:02Z,35.9,TA120-T246183
1676766319000,2023-02-19T00:25:19Z,66.9,TA120-T246184
1676766348000,2023-02-19T00:25:48Z,47.9,TA120-T246191
1676766349000,2023-02-19T00:25:49Z,48,TA120-T246187
1676766362000,2023-02-19T00:26:02Z,36,TA120-T246183
1676766379000,2023-02-19T00:26:19Z,60.2,TA120-T246184
1676766408000,2023-02-19T00:26:48Z,51.9,TA120-T246191
1676766409000,2023-02-19T00:26:49Z,47,TA120-T246187
1676766422000,2023-02-19T00:27:02Z,35.9,TA120-T246183
1676766439000,2023-02-19T00:27:19Z,65.2,TA120-T246184
1676766468000,2023-02-19T00:27:48Z,44.6,TA120-T246191
1676766469000,2023-02-19T00:27:49Z,46.8,TA120-T246187
1676766482000,2023-02-19T00:28:02Z,35.7,TA120-T246183
1676766499000,2023-02-19T00:28:19Z,54.2,TA120-T246184
1676766528000,2023-02-19T00:28:48Z,58.6,TA120-T246191
1676766529000,2023-02-19T00:28:49Z,45.8,TA120-T246187
1676766542000,2023-02-19T00:29:02Z,35.6,TA120-T246183
1676766559000,2023-02-19T00:29:19Z,55.2,TA120-T246184
1676766588000,2023-02-19T00:29:48Z,54.5,TA120-T246191
1676766589000,2023-02-19T00:29:49Z,46.6,TA120-T246187
1676766602000,2023-02-19T00:30:02Z,35.4,TA120-T246183
1676766619000,2023-02-19T00:30:19Z,56.7,TA120-T246184
1676766648000,2023-02-19T00:30:48Z,47.6,TA120-T246191
1676766649000,2023-02-19T00:30:49Z,47.8,TA120-T246187
1676766662000,2023-02-19T00:31:02Z,35.6,TA120-T246183
1676766679000,2023-02-19T00:31:19Z,55.7,TA120-T246184
1676766708000,2023-02-19T00:31:48Z,53.5,TA120-T246191
1676766709000,2023-02-19T00:31:49Z,48.4,TA120-T246187
1676766722000,2023-02-19T00:32:02Z,35.4,TA120-T246183
1676766739000,2023-02-19T00:32:19Z,59.4,TA120-T246184
1676766768000,2023-02-19T00:32:48Z,52.1,TA120-T246191
1676766769000,2023-02-19T00:32:49Z,47.7,TA120-T246187
1676766782000,2023-02-19T00:33:02Z,35.5,TA120-T246183
1676766799000,2023-02-19T00:33:19Z,59.6,TA120-T246184
1676766828000,2023-02-19T00:33:48Z,49,TA120-T246191
1676766829000,2023-02-19T00:33:49Z,48.7,TA120-T246187
1676766842000,2023-02-19T00:34:02Z,35.4,TA120-T246183
1676766859000,2023-02-19T00:34:19Z,54.6,TA120-T246184
1676766888000,2023-02-19T00:34:48Z,50.4,TA120-T246191
1676766889000,2023-02-19T00:34:49Z,46.2,TA120-T246187
1676766902000,2023-02-19T00:35:02Z,35.4,TA120-T246183
1676766919000,2023-02-19T00:35:19Z,58.5,TA120-T246184
1676766948000,2023-02-19T00:35:48Z,49.9,TA120-T246191
1676766949000,2023-02-19T00:35:49Z,46,TA120-T246187
1676766962000,2023-02-19T00:36:02Z,35.3,TA120-T246183
1676766979000,2023-02-19T00:36:19Z,50.5,TA120-T246184
1676767008000,2023-02-19T00:36:48Z,51,TA120-T246191
1676767009000,2023-02-19T00:36:49Z,46.8,TA120-T246187
1676767022000,2023-02-19T00:37:02Z,35.5,TA120-T246183
1676767039000,2023-02-19T00:37:19Z,60.7,TA120-T246184
1676767068000,2023-02-19T00:37:48Z,48,TA120-T246191
1676767069000,2023-02-19T00:37:49Z,48.2,TA120-T246187
1676767082000,2023-02-19T00:38:02Z,35.6,TA120-T246183
1676767099000,2023-02-19T00:38:19Z,56.2,TA120-T246184
1676767128000,2023-02-19T00:38:48Z,46.8,TA120-T246191
1676767129000,2023-02-19T00:38:49Z,46.1,TA120-T246187
1676767142000,2023-02-19T00:39:02Z,35.3,TA120-T246183
1676767159000,2023-02-19T00:39:19Z,61.4,TA120-T246184
1676767188000,2023-02-19T00:39:48Z,49.9,TA120-T246191
1676767189000,2023-02-19T00:39:49Z,46.1,TA120-T246187
1676767202000,2023-02-19T00:40:02Z,35.4,TA120-T246183
1676767219000,2023-02-19T00:40:19Z,63.5,TA120-T246184
1676767248000,2023-02-19T00:40:48Z,53.2,TA120-T246191
1676767249000,2023-02-19T00:40:49Z,46.7,TA120-T246187
1676767262000,2023-02-19T00:41:02Z,35.8,TA120-T246183
1676767279000,2023-02-19T00:41:19Z,59.1,TA120-T246184
1676767308000,2023-02-19T00:41:48Z,52.8,TA120-T246191
1676767309000,2023-02-19T00:41:49Z,47.5,TA120-T246187
1676767322000,2023-02-19T00:42:02Z,35.5,TA120-T246183
1676767339000,2023-02-19T00:42:19Z,63.2,TA120-T246184
1676767368000,2023-02-19T00:42:48Z,49.3,TA120-T246191
1676767369000,2023-02-19T00:42:49Z,48.1,TA120-T246187
1676767382000,2023-02-19T00:43:02Z,35.7,TA120-T246183
1676767399000,2023-02-19T00:43:19Z,59.9,TA120-T246184
1676767428000,2023-02-19T00:43:48Z,48.8,TA120-T246191
1676767429000,2023-02-19T00:43:49Z,48.8,TA120-T246187
1676767442000,2023-02-19T00:44:02Z,35.4,TA120-T246183
1676767459000,2023-02-19T00:44:19Z,63.1,TA120-T246184
1676767488000,2023-02-19T00:44:48Z,53.1,TA120-T246191
1676767489000,2023-02-19T00:44:49Z,47.3,TA120-T246187
1676767502000,2023-02-19T00:45:02Z,35.4,TA120-T246183
1676767519000,2023-02-19T00:45:19Z,60.8,TA120-T246184
1676767548000,2023-02-19T00:45:48Z,46.7,TA120-T246191
1676767549000,2023-02-19T00:45:49Z,47,TA120-T246187
1676767562000,2023-02-19T00:46:02Z,35.6,TA120-T246183
1676767579000,2023-02-19T00:46:19Z,61.6,TA120-T246184
1676767608000,2023-02-19T00:46:48Z,51.3,TA120-T246191
1676767609000,2023-02-19T00:46:49Z,53.3,TA120-T246187
1676767622000,2023-02-19T00:47:02Z,35.8,TA120-T246183
1676767639000,2023-02-19T00:47:19Z,56.8,TA120-T246184
1676767668000,2023-02-19T00:47:48Z,55.9,TA120-T246191
1676767669000,2023-02-19T00:47:49Z,57.9,TA120-T246187
1676767682000,2023-02-19T00:48:02Z,35.6,TA120-T246183
1676767699000,2023-02-19T00:48:19Z,59,TA120-T246184
1676767728000,2023-02-19T00:48:48Z,48.8,TA120-T246191
1676767729000,2023-02-19T00:48:49Z,48.3,TA120-T246187
1676767742000,2023-02-19T00:49:02Z,35.7,TA120-T246183
1676767759000,2023-02-19T00:49:19Z,58.5,TA120-T246184
1676767788000,2023-02-19T00:49:48Z,49.5,TA120-T246191
1676767789000,2023-02-19T00:49:49Z,47.6,TA120-T246187
1676767802000,2023-02-19T00:50:02Z,35.6,TA120-T246183
1676767819000,2023-02-19T00:50:19Z,59.5,TA120-T246184
1676767848000,2023-02-19T00:50:48Z,49.7,TA120-T246191
1676767849000,2023-02-19T00:50:49Z,47.6,TA120-T246187
1676767862000,2023-02-19T00:51:02Z,35.5,TA120-T246183
1676767879000,2023-02-19T00:51:19Z,65.2,TA120-T246184
1676767908000,2023-02-19T00:51:48Z,54.9,TA120-T246191
1676767909000,2023-02-19T00:51:49Z,64.6,TA120-T246187
1676767922000,2023-02-19T00:52:02Z,35.7,TA120-T246183
1676767939000,2023-02-19T00:52:19Z,63.1,TA120-T246184
1676767968000,2023-02-19T00:52:48Z,49.8,TA120-T246191
1676767969000,2023-02-19T00:52:49Z,56.6,TA120-T246187
1676767982000,2023-02-19T00:53:02Z,35.6,TA120-T246183
1676767999000,2023-02-19T00:53:19Z,58.5,TA120-T246184
1676768028000,2023-02-19T00:53:48Z,51,TA120-T246191
1676768029000,2023-02-19T00:53:49Z,48.5,TA120-T246187
1676768042000,2023-02-19T00:54:02Z,35.8,TA120-T246183
1676768059000,2023-02-19T00:54:19Z,61.3,TA120-T246184
1676768088000,2023-02-19T00:54:48Z,53.7,TA120-T246191
1676768089000,2023-02-19T00:54:49Z,47.4,TA120-T246187
1676768102000,2023-02-19T00:55:02Z,35.7,TA120-T246183
1676768119000,2023-02-19T00:55:19Z,51.3,TA120-T246184
1676768148000,2023-02-19T00:55:48Z,55.8,TA120-T246191
1676768149000,2023-02-19T00:55:49Z,48.6,TA120-T246187
1676768162000,2023-02-19T00:56:02Z,35.7,TA120-T246183
1676768179000,2023-02-19T00:56:19Z,61.9,TA120-T246184
1676768208000,2023-02-19T00:56:48Z,52.2,TA120-T246191
1676768209000,2023-02-19T00:56:49Z,48.8,TA120-T246187
1676768222000,2023-02-19T00:57:02Z,35.6,TA120-T246183
1676768239000,2023-02-19T00:57:19Z,59.9,TA120-T246184
1676768268000,2023-02-19T00:57:48Z,45,TA120-T246191
1676768269000,2023-02-19T00:57:49Z,49,TA120-T246187
1676768282000,2023-02-19T00:58:02Z,35.8,TA120-T246183
1676768299000,2023-02-19T00:58:19Z,55.8,TA120-T246184
1676768328000,2023-02-19T00:58:48Z,52.1,TA120-T246191
1676768329000,2023-02-19T00:58:49Z,48.6,TA120-T246187
1676768342000,2023-02-19T00:59:02Z,35.6,TA120-T246183
1676768359000,2023-02-19T00:59:19Z,57.1,TA120-T246184
1676768388000,2023-02-19T00:59:48Z,48.2,TA120-T246191
1676768389000,2023-02-19T00:59:49Z,49.1,TA120-T246187
1676768402000,2023-02-19T01:00:02Z,35.7,TA120-T246183
1676768419000,2023-02-19T01:00:19Z,59.1,TA120-T246184
1676768448000,2023-02-19T01:00:48Z,48.2,TA120-T246191
1676768449000,2023-02-19T01:00:49Z,49.8,TA120-T246187
1676768462000,2023-02-19T01:01:02Z,35.7,TA120-T246183
1676768479000,2023-02-19T01:01:19Z,54.4,TA120-T246184
1676768508000,2023-02-19T01:01:48Z,48.9,TA120-T246191
1676768509000,2023-02-19T01:01:49Z,48.5,TA120-T246187
1676768522000,2023-02-19T01:02:02Z,35.6,TA120-T246183
1676768539000,2023-02-19T01:02:19Z,58.4,TA120-T246184
1676768568000,2023-02-19T01:02:48Z,44.4,TA120-T246191
1676768569000,2023-02-19T01:02:49Z,49.2,TA120-T246187
1676768582000,2023-02-19T01:03:02Z,35.7,TA120-T246183
1676768599000,2023-02-19T01:03:19Z,47.1,TA120-T246184
1676768628000,2023-02-19T01:03:48Z,51.9,TA120-T246191
1676768629000,2023-02-19T01:03:49Z,45.9,TA120-T246187
1676768642000,2023-02-19T01:04:02Z,35.8,TA120-T246183
1676768659000,2023-02-19T01:04:19Z,56.7,TA120-T246184
1676768688000,2023-02-19T01:04:48Z,54.1,TA120-T246191
1676768689000,2023-02-19T01:04:49Z,47.9,TA120-T246187
1676768702000,2023-02-19T01:05:02Z,35.8,TA120-T246183
1676768719000,2023-02-19T01:05:19Z,63.9,TA120-T246184
1676768748000,2023-02-19T01:05:48Z,49,TA120-T246191
1676768749000,2023-02-19T01:05:49Z,49,TA120-T246187
1676768762000,2023-02-19T01:06:02Z,35.8,TA120-T246183
1676768779000,2023-02-19T01:06:19Z,63.6,TA120-T246184
1676768808000,2023-02-19T01:06:48Z,54.8,TA120-T246191
1676768809000,2023-02-19T01:06:49Z,46.9,TA120-T246187
1676768822000,2023-02-19T01:07:02Z,35.6,TA120-T246183
1676768839000,2023-02-19T01:07:19Z,56.1,TA120-T246184
1676768868000,2023-02-19T01:07:48Z,53.5,TA120-T246191
1676768869000,2023-02-19T01:07:49Z,48.9,TA120-T246187
1676768882000,2023-02-19T01:08:02Z,35.7,TA120-T246183
1676768899000,2023-02-19T01:08:19Z,54.5,TA120-T246184
1676768928000,2023-02-19T01:08:48Z,55.1,TA120-T246191
1676768929000,2023-02-19T01:08:49Z,48.1,TA120-T246187
1676768942000,2023-02-19T01:09:02Z,35.7,TA120-T246183
1676768959000,2023-02-19T01:09:19Z,58.8,TA120-T246184
1676768988000,2023-02-19T01:09:48Z,54,TA120-T246191
1676768989000,2023-02-19T01:09:49Z,48.2,TA120-T246187
1676769002000,2023-02-19T01:10:02Z,35.7,TA120-T246183
1676769019000,2023-02-19T01:10:19Z,52.3,TA120-T246184
1676769048000,2023-02-19T01:10:48Z,55.3,TA120-T246191
1676769049000,2023-02-19T01:10:49Z,47.1,TA120-T246187
1676769062000,2023-02-19T01:11:02Z,35.8,TA120-T246183
1676769079000,2023-02-19T01:11:19Z,61.5,TA120-T246184
1676769108000,2023-02-19T01:11:48Z,56.6,TA120-T246191
1676769109000,2023-02-19T01:11:49Z,50.6,TA120-T246187
1676769122000,2023-02-19T01:12:02Z,35.6,TA120-T246183
1676769139000,2023-02-19T01:12:19Z,65,TA120-T246184
1676769168000,2023-02-19T01:12:48Z,55.8,TA120-T246191
1676769169000,2023-02-19T01:12:49Z,49.1,TA120-T246187
1676769182000,2023-02-19T01:13:02Z,35.5,TA120-T246183
1676769199000,2023-02-19T01:13:19Z,50.4,TA120-T246184
1676769228000,2023-02-19T01:13:48Z,59.2,TA120-T246191
1676769229000,2023-02-19T01:13:49Z,46.7,TA120-T246187
1676769242000,2023-02-19T01:14:02Z,35.6,TA120-T246183
1676769259000,2023-02-19T01:14:19Z,59.1,TA120-T246184
1676769288000,2023-02-19T01:14:48Z,53.5,TA120-T246191
1676769289000,2023-02-19T01:14:49Z,49.8,TA120-T246187
1676769302000,2023-02-19T01:15:02Z,35.7,TA120-T246183
1676769319000,2023-02-19T01:15:19Z,57.6,TA120-T246184
1676769348000,2023-02-19T01:15:48Z,53.7,TA120-T246191
1676769349000,2023-02-19T01:15:49Z,49.8,TA120-T246187
1676769362000,2023-02-19T01:16:02Z,35.6,TA120-T246183
1676769379000,2023-02-19T01:16:19Z,59,TA120-T246184
1676769408000,2023-02-19T01:16:48Z,50.8,TA120-T246191
1676769409000,2023-02-19T01:16:49Z,46.3,TA120-T246187
1676769422000,2023-02-19T01:17:02Z,35.6,TA120-T246183
1676769439000,2023-02-19T01:17:19Z,65,TA120-T246184
1676769468000,2023-02-19T01:17:48Z,48,TA120-T246191
1676769469000,2023-02-19T01:17:49Z,48.5,TA120-T246187
1676769482000,2023-02-19T01:18:02Z,35.6,TA120-T246183
1676769499000,2023-02-19T01:18:19Z,59.5,TA120-T246184
1676769528000,2023-02-19T01:18:48Z,53.9,TA120-T246191
1676769529000,2023-02-19T01:18:49Z,49,TA120-T246187
1676769542000,2023-02-19T01:19:02Z,35.9,TA120-T246183
1676769559000,2023-02-19T01:19:19Z,59.5,TA120-T246184
1676769588000,2023-02-19T01:19:48Z,52,TA120-T246191
1676769589000,2023-02-19T01:19:49Z,48.2,TA120-T246187
1676769602000,2023-02-19T01:20:02Z,35.3,TA120-T246183
1676769619000,2023-02-19T01:20:19Z,55.3,TA120-T246184
1676769648000,2023-02-19T01:20:48Z,54.8,TA120-T246191
1676769649000,2023-02-19T01:20:49Z,46.1,TA120-T246187
1676769662000,2023-02-19T01:21:02Z,35.9,TA120-T246183
1676769679000,2023-02-19T01:21:19Z,59.6,TA120-T246184
1676769708000,2023-02-19T01:21:48Z,48.4,TA120-T246191
1676769709000,2023-02-19T01:21:49Z,46.7,TA120-T246187
1676769722000,2023-02-19T01:22:02Z,35.6,TA120-T246183
1676769739000,2023-02-19T01:22:19Z,61.5,TA120-T246184
1676769768000,2023-02-19T01:22:48Z,53.8,TA120-T246191
1676769769000,2023-02-19T01:22:49Z,46.9,TA120-T246187
1676769782000,2023-02-19T01:23:02Z,35.5,TA120-T246183
1676769799000,2023-02-19T01:23:19Z,58.8,TA120-T246184
1676769828000,2023-02-19T01:23:48Z,59.1,TA120-T246191
1676769829000,2023-02-19T01:23:49Z,47.9,TA120-T246187
1676769842000,2023-02-19T01:24:02Z,35.6,TA120-T246183
1676769859000,2023-02-19T01:24:19Z,59.8,TA120-T246184
1676769888000,2023-02-19T01:24:48Z,63.1,TA120-T246191
1676769889000,2023-02-19T01:24:49Z,49,TA120-T246187
1676769902000,2023-02-19T01:25:02Z,35.4,TA120-T246183
1676769919000,2023-02-19T01:25:19Z,59.7,TA120-T246184
1676769948000,2023-02-19T01:25:48Z,57.3,TA120-T246191
1676769949000,2023-02-19T01:25:49Z,50.1,TA120-T246187
1676769962000,2023-02-19T01:26:02Z,35.4,TA120-T246183
1676769979000,2023-02-19T01:26:19Z,53.9,TA120-T246184
1676770008000,2023-02-19T01:26:48Z,56.5,TA120-T246191
1676770009000,2023-02-19T01:26:49Z,48.8,TA120-T246187
1676770022000,2023-02-19T01:27:02Z,35.3,TA120-T246183
1676770039000,2023-02-19T01:27:19Z,62.5,TA120-T246184
1676770068000,2023-02-19T01:27:48Z,54.9,TA120-T246191
1676770069000,2023-02-19T01:27:49Z,48.8,TA120-T246187
1676770082000,2023-02-19T01:28:02Z,35.4,TA120-T246183
1676770099000,2023-02-19T01:28:19Z,49.7,TA120-T246184
1676770128000,2023-02-19T01:28:48Z,47.9,TA120-T246191
1676770129000,2023-02-19T01:28:49Z,48.3,TA120-T246187
1676770142000,2023-02-19T01:29:02Z,35.4,TA120-T246183
1676770159000,2023-02-19T01:29:19Z,58.8,TA120-T246184
1676770188000,2023-02-19T01:29:48Z,50.2,TA120-T246191
1676770189000,2023-02-19T01:29:49Z,48.2,TA120-T246187
1676770202000,2023-02-19T01:30:02Z,35.4,TA120-T246183
1676770219000,2023-02-19T01:30:19Z,52.8,TA120-T246184
1676770248000,2023-02-19T01:30:48Z,52.5,TA120-T246191
1676770249000,2023-02-19T01:30:49Z,49.1,TA120-T246187
1676770262000,2023-02-19T01:31:02Z,35.4,TA120-T246183
1676770279000,2023-02-19T01:31:19Z,58.4,TA120-T246184
1676770308000,2023-02-19T01:31:48Z,51.2,TA120-T246191
1676770309000,2023-02-19T01:31:49Z,47.6,TA120-T246187
1676770322000,2023-02-19T01:32:02Z,35.6,TA120-T246183
1676770339000,2023-02-19T01:32:19Z,53,TA120-T246184
1676770368000,2023-02-19T01:32:48Z,60.7,TA120-T246191
1676770369000,2023-02-19T01:32:49Z,47.3,TA120-T246187
1676770382000,2023-02-19T01:33:02Z,35.5,TA120-T246183
1676770399000,2023-02-19T01:33:19Z,61,TA120-T246184
1676770428000,2023-02-19T01:33:48Z,51.8,TA120-T246191
1676770429000,2023-02-19T01:33:49Z,46.9,TA120-T246187
1676770442000,2023-02-19T01:34:02Z,35.6,TA120-T246183
1676770459000,2023-02-19T01:34:19Z,58.1,TA120-T246184
1676770488000,2023-02-19T01:34:48Z,54,TA120-T246191
1676770489000,2023-02-19T01:34:49Z,46.4,TA120-T246187
1676770502000,2023-02-19T01:35:02Z,35.6,TA120-T246183
1676770519000,2023-02-19T01:35:19Z,55.2,TA120-T246184
1676770548000,2023-02-19T01:35:48Z,57.9,TA120-T246191
1676770549000,2023-02-19T01:35:49Z,49.4,TA120-T246187
1676770562000,2023-02-19T01:36:02Z,35.4,TA120-T246183
1676770579000,2023-02-19T01:36:19Z,50.8,TA120-T246184
1676770608000,2023-02-19T01:36:48Z,50,TA120-T246191
1676770609000,2023-02-19T01:36:49Z,49.1,TA120-T246187
1676770622000,2023-02-19T01:37:02Z,35.3,TA120-T246183
1676770639000,2023-02-19T01:37:19Z,61.4,TA120-T246184
1676770668000,2023-02-19T01:37:48Z,57.2,TA120-T246191
1676770669000,2023-02-19T01:37:49Z,46.7,TA120-T246187
1676770682000,2023-02-19T01:38:02Z,35.6,TA120-T246183
1676770699000,2023-02-19T01:38:19Z,48.1,TA120-T246184
1676770728000,2023-02-19T01:38:48Z,49.4,TA120-T246191
1676770729000,2023-02-19T01:38:49Z,46.2,TA120-T246187
1676770742000,2023-02-19T01:39:02Z,35.6,TA120-T246183
1676770759000,2023-02-19T01:39:19Z,59.4,TA120-T246184
1676770788000,2023-02-19T01:39:48Z,53.4,TA120-T246191
1676770789000,2023-02-19T01:39:49Z,48.7,TA120-T246187
1676770802000,2023-02-19T01:40:02Z,35.5,TA120-T246183
1676770819000,2023-02-19T01:40:19Z,56.7,TA120-T246184
1676770848000,2023-02-19T01:40:48Z,54.6,TA120-T246191
1676770849000,2023-02-19T01:40:49Z,48.6,TA120-T246187
1676770862000,2023-02-19T01:41:02Z,35.4,TA120-T246183
1676770879000,2023-02-19T01:41:19Z,62,TA120-T246184
1676770908000,2023-02-19T01:41:48Z,48.5,TA120-T246191
1676770909000,2023-02-19T01:41:49Z,47.2,TA120-T246187
1676770922000,2023-02-19T01:42:02Z,35.3,TA120-T246183
1676770939000,2023-02-19T01:42:19Z,58.8,TA120-T246184
1676770968000,2023-02-19T01:42:48Z,51.3,TA120-T246191
1676770969000,2023-02-19T01:42:49Z,49.6,TA120-T246187
1676770982000,2023-02-19T01:43:02Z,35.7,TA120-T246183
1676770999000,2023-02-19T01:43:19Z,53.6,TA120-T246184
1676771028000,2023-02-19T01:43:48Z,52.2,TA120-T246191
1676771029000,2023-02-19T01:43:49Z,50.8,TA120-T246187
1676771042000,2023-02-19T01:44:02Z,35.7,TA120-T246183
1676771062000,2023-02-19T01:44:22Z,63.3,TA120-T246184
1676771088000,2023-02-19T01:44:48Z,44.9,TA120-T246191
1676771089000,2023-02-19T01:44:49Z,50.5,TA120-T246187
1676771102000,2023-02-19T01:45:02Z,35.8,TA120-T246183
1676771122000,2023-02-19T01:45:22Z,57.7,TA120-T246184
1676771148000,2023-02-19T01:45:48Z,48.2,TA120-T246191
1676771149000,2023-02-19T01:45:49Z,50.7,TA120-T246187
1676771162000,2023-02-19T01:46:02Z,35.9,TA120-T246183
1676771182000,2023-02-19T01:46:22Z,47,TA120-T246184
