time,readable_time,dBA,dev-id
1639958408000,2021-12-20T00:00:08Z,65.3,TA120-T246184
1639958427000,2021-12-20T00:00:27Z,45.7,TA120-T246191
1639958432000,2021-12-20T00:00:32Z,47.6,TA120-T246187
1639958456000,2021-12-20T00:00:56Z,31.1,TA120-T246183
1639958468000,2021-12-20T00:01:08Z,51.6,TA120-T246184
1639958487000,2021-12-20T00:01:27Z,45.7,TA120-T246191
1639958492000,2021-12-20T00:01:32Z,45.7,TA120-T246187
1639958516000,2021-12-20T00:01:56Z,31,TA120-T246183
1639958528000,2021-12-20T00:02:08Z,50.5,TA120-T246184
1639958547000,2021-12-20T00:02:27Z,47.8,TA120-T246191
1639958552000,2021-12-20T00:02:32Z,46.9,TA120-T246187
1639958576000,2021-12-20T00:02:56Z,30.9,TA120-T246183
1639958588000,2021-12-20T00:03:08Z,57.9,TA120-T246184
1639958607000,2021-12-20T00:03:27Z,45.7,TA120-T246191
1639958612000,2021-12-20T00:03:32Z,44.8,TA120-T246187
1639958636000,2021-12-20T00:03:56Z,31.3,TA120-T246183
1639958648000,2021-12-20T00:04:08Z,62.4,TA120-T246184
1639958667000,2021-12-20T00:04:27Z,48.2,TA120-T246191
1639958672000,2021-12-20T00:04:32Z,46.6,TA120-T246187
1639958696000,2021-12-20T00:04:56Z,30.7,TA120-T246183
1639958708000,2021-12-20T00:05:08Z,69.4,TA120-T246184
1639958727000,2021-12-20T00:05:27Z,46.5,TA120-T246191
1639958732000,2021-12-20T00:05:32Z,47.3,TA120-T246187
1639958756000,2021-12-20T00:05:56Z,31.1,TA120-T246183
1639958768000,2021-12-20T00:06:08Z,60.7,TA120-T246184
1639958787000,2021-12-20T00:06:27Z,53.5,TA120-T246191
1639958792000,2021-12-20T00:06:32Z,46,TA120-T246187
1639958816000,2021-12-20T00:06:56Z,30.8,TA120-T246183
1639958828000,2021-12-20T00:07:08Z,62.7,TA120-T246184
1639958847000,2021-12-20T00:07:27Z,46.1,TA120-T246191
1639958852000,2021-12-20T00:07:32Z,46.8,TA120-T246187
1639958876000,2021-12-20T00:07:56Z,30.9,TA120-T246183
1639958888000,2021-12-20T00:08:08Z,64.2,TA120-T246184
1639958907000,2021-12-20T00:08:27Z,46.3,TA120-T246191
1639958912000,2021-12-20T00:08:32Z,45.4,TA120-T246187
1639958936000,2021-12-20T00:08:56Z,31,TA120-T246183
1639958948000,2021-12-20T00:09:08Z,64.3,TA120-T246184
1639958967000,2021-12-20T00:09:27Z,48.5,TA120-T246191
1639958972000,2021-12-20T00:09:32Z,45.7,TA120-T246187
1639958996000,2021-12-20T00:09:56Z,31,TA120-T246183
1639959008000,2021-12-20T00:10:08Z,63.4,TA120-T246184
1639959027000,2021-12-20T00:10:27Z,58.3,TA120-T246191
1639959032000,2021-12-20T00:10:32Z,45.3,TA120-T246187
1639959056000,2021-12-20T00:10:56Z,30.9,TA120-T246183
1639959068000,2021-12-20T00:11:08Z,56.1,TA120-T246184
1639959087000,2021-12-20T00:11:27Z,46.2,TA120-T246191
1639959092000,2021-12-20T00:11:32Z,44.7,TA120-T246187
1639959116000,2021-12-20T00:11:56Z,30.8,TA120-T246183
1639959128000,2021-12-20T00:12:08Z,70.2,TA120-T246184
1639959147000,2021-12-20T00:12:27Z,48.6,TA120-T246191
1639959152000,2021-12-20T00:12:32Z,43.8,TA120-T246187
1639959176000,2021-12-20T00:12:56Z,30.8,TA120-T246183
1639959188000,2021-12-20T00:13:08Z,59,TA120-T246184
1639959207000,2021-12-20T00:13:27Z,47.3,TA120-T246191
1639959212000,2021-12-20T00:13:32Z,46.8,TA120-T246187
1639959236000,2021-12-20T00:13:56Z,30.5,TA120-T246183
1639959248000,2021-12-20T00:14:08Z,59.8,TA120-T246184
1639959267000,2021-12-20T00:14:27Z,46.8,TA120-T246191
1639959272000,2021-12-20T00:14:32Z,46.8,TA120-T246187
1639959296000,2021-12-20T00:14:56Z,30.9,TA120-T246183
1639959308000,2021-12-20T00:15:08Z,70.4,TA120-T246184
1639959327000,2021-12-20T00:15:27Z,48.3,TA120-T246191
1639959332000,2021-12-20T00:15:32Z,45.5,TA120-T246187
1639959356000,2021-12-20T00:15:56Z,30.6,TA120-T246183
1639959368000,2021-12-20T00:16:08Z,55.3,TA120-T246184
1639959387000,2021-12-20T00:16:27Z,45.5,TA120-T246191
1639959392000,2021-12-20T00:16:32Z,45.7,TA120-T246187
1639959416000,2021-12-20T00:16:56Z,30.4,TA120-T246183
1639959428000,2021-12-20T00:17:08Z,50.6,TA120-T246184
1639959447000,2021-12-20T00:17:27Z,50.3,TA120-T246191
1639959452000,2021-12-20T00:17:32Z,45,TA120-T246187
1639959476000,2021-12-20T00:17:56Z,30.7,TA120-T246183
1639959488000,2021-12-20T00:18:08Z,59,TA120-T246184
1639959507000,2021-12-20T00:18:27Z,45.5,TA120-T246191
1639959512000,2021-12-20T00:18:32Z,45.7,TA120-T246187
1639959536000,2021-12-20T00:18:56Z,30.4,TA120-T246183
1639959548000,2021-12-20T00:19:08Z,65.5,TA120-T246184
1639959567000,2021-12-20T00:19:27Z,46.4,TA120-T246191
1639959572000,2021-12-20T00:19:32Z,43.8,TA120-T246187
1639959596000,2021-12-20T00:19:56Z,30.2,TA120-T246183
1639959608000,2021-12-20T00:20:08Z,56.9,TA120-T246184
1639959627000,2021-12-20T00:20:27Z,46,TA120-T246191
1639959632000,2021-12-20T00:20:32Z,46.2,TA120-T246187
1639959656000,2021-12-20T00:20:56Z,30.3,TA120-T246183
1639959668000,2021-12-20T00:21:08Z,66.8,TA120-T246184
1639959687000,2021-12-20T00:21:27Z,45.1,TA120-T246191
1639959692000,2021-12-20T00:21:32Z,46.9,TA120-T246187
1639959716000,2021-12-20T00:21:56Z,30.2,TA120-T246183
1639959728000,2021-12-20T00:22:08Z,56.2,TA120-T246184
1639959747000,2021-12-20T00:22:27Z,45.3,TA120-T246191
1639959752000,2021-12-20T00:22:32Z,48.8,TA120-T246187
1639959776000,2021-12-20T00:22:56Z,30.6,TA120-T246183
1639959788000,2021-12-20T00:23:08Z,57.3,TA120-T246184
1639959807000,2021-12-20T00:23:27Z,45.3,TA120-T246191
1639959812000,2021-12-20T00:23:32Z,45.7,TA120-T246187
1639959836000,2021-12-20T00:23:56Z,30.1,TA120-T246183
1639959848000,2021-12-20T00:24:08Z,58,TA120-T246184
1639959867000,2021-12-20T00:24:27Z,48.6,TA120-T246191
1639959872000,2021-12-20T00:24:32Z,47.5,TA120-T246187
1639959896000,2021-12-20T00:24:56Z,30.2,TA120-T246183
1639959908000,2021-12-20T00:25:08Z,55.7,TA120-T246184
1639959927000,2021-12-20T00:25:27Z,45.3,TA120-T246191
1639959932000,2021-12-20T00:25:32Z,45.1,TA120-T246187
1639959956000,2021-12-20T00:25:56Z,30.3,TA120-T246183
1639959968000,2021-12-20T00:26:08Z,54.7,TA120-T246184
1639959987000,2021-12-20T00:26:27Z,45,TA120-T246191
1639959992000,2021-12-20T00:26:32Z,44.5,TA120-T246187
1639960016000,2021-12-20T00:26:56Z,30.3,TA120-T246183
1639960028000,2021-12-20T00:27:08Z,52.1,TA120-T246184
1639960047000,2021-12-20T00:27:27Z,45.1,TA120-T246191
1639960052000,2021-12-20T00:27:32Z,46.3,TA120-T246187
1639960076000,2021-12-20T00:27:56Z,30.3,TA120-T246183
1639960088000,2021-12-20T00:28:08Z,59,TA120-T246184
1639960107000,2021-12-20T00:28:27Z,46.4,TA120-T246191
1639960112000,2021-12-20T00:28:32Z,48.8,TA120-T246187
1639960136000,2021-12-20T00:28:56Z,30.1,TA120-T246183
1639960148000,2021-12-20T00:29:08Z,60.4,TA120-T246184
1639960167000,2021-12-20T00:29:27Z,46.3,TA120-T246191
1639960172000,2021-12-20T00:29:32Z,43.6,TA120-T246187
1639960196000,2021-12-20T00:29:56Z,30.2,TA120-T246183
1639960208000,2021-12-20T00:30:08Z,63.3,TA120-T246184
1639960227000,2021-12-20T00:30:27Z,45.1,TA120-T246191
1639960232000,2021-12-20T00:30:32Z,45.6,TA120-T246187
1639960256000,2021-12-20T00:30:56Z,30.4,TA120-T246183
1639960268000,2021-12-20T00:31:08Z,62,TA120-T246184
1639960287000,2021-12-20T00:31:27Z,45.9,TA120-T246191
1639960292000,2021-12-20T00:31:32Z,46,TA120-T246187
1639960316000,2021-12-20T00:31:56Z,30.4,TA120-T246183
1639960328000,2021-12-20T00:32:08Z,55,TA120-T246184
1639960347000,2021-12-20T00:32:27Z,45.4,TA120-T246191
1639960352000,2021-12-20T00:32:32Z,48.4,TA120-T246187
1639960376000,2021-12-20T00:32:56Z,30.3,TA120-T246183
1639960388000,2021-12-20T00:33:08Z,56.6,TA120-T246184
1639960407000,2021-12-20T00:33:27Z,46.4,TA120-T246191
1639960412000,2021-12-20T00:33:32Z,44.7,TA120-T246187
1639960436000,2021-12-20T00:33:56Z,30.7,TA120-T246183
1639960448000,2021-12-20T00:34:08Z,60.4,TA120-T246184
1639960467000,2021-12-20T00:34:27Z,45.9,TA120-T246191
1639960472000,2021-12-20T00:34:32Z,45.5,TA120-T246187
1639960496000,2021-12-20T00:34:56Z,30.6,TA120-T246183
1639960508000,2021-12-20T00:35:08Z,56.4,TA120-T246184
1639960527000,2021-12-20T00:35:27Z,45.5,TA120-T246191
1639960532000,2021-12-20T00:35:32Z,47.2,TA120-T246187
1639960556000,2021-12-20T00:35:56Z,30.4,TA120-T246183
1639960568000,2021-12-20T00:36:08Z,64.9,TA120-T246184
1639960587000,2021-12-20T00:36:27Z,45.2,TA120-T246191
1639960592000,2021-12-20T00:36:32Z,45,TA120-T246187
1639960616000,2021-12-20T00:36:56Z,30.7,TA120-T246183
1639960628000,2021-12-20T00:37:08Z,52.3,TA120-T246184
1639960647000,2021-12-20T00:37:27Z,46.1,TA120-T246191
1639960652000,2021-12-20T00:37:32Z,45.9,TA120-T246187
1639960676000,2021-12-20T00:37:56Z,30.9,TA120-T246183
1639960688000,2021-12-20T00:38:08Z,63.7,TA120-T246184
1639960707000,2021-12-20T00:38:27Z,47.9,TA120-T246191
1639960712000,2021-12-20T00:38:32Z,44.5,TA120-T246187
1639960736000,2021-12-20T00:38:56Z,30.6,TA120-T246183
1639960748000,2021-12-20T00:39:08Z,50.2,TA120-T246184
1639960767000,2021-12-20T00:39:27Z,51.8,TA120-T246191
1639960772000,2021-12-20T00:39:32Z,45.3,TA120-T246187
1639960796000,2021-12-20T00:39:56Z,30.4,TA120-T246183
1639960808000,2021-12-20T00:40:08Z,60.9,TA120-T246184
1639960827000,2021-12-20T00:40:27Z,51.5,TA120-T246191
1639960832000,2021-12-20T00:40:32Z,47.3,TA120-T246187
1639960856000,2021-12-20T00:40:56Z,30.5,TA120-T246183
1639960868000,2021-12-20T00:41:08Z,59,TA120-T246184
1639960887000,2021-12-20T00:41:27Z,48.6,TA120-T246191
1639960892000,2021-12-20T00:41:32Z,45.6,TA120-T246187
1639960916000,2021-12-20T00:41:56Z,30.8,TA120-T246183
1639960928000,2021-12-20T00:42:08Z,68.5,TA120-T246184
1639960947000,2021-12-20T00:42:27Z,45.5,TA120-T246191
1639960952000,2021-12-20T00:42:32Z,46.3,TA120-T246187
1639960976000,2021-12-20T00:42:56Z,30.3,TA120-T246183
1639960988000,2021-12-20T00:43:08Z,66.5,TA120-T246184
1639961007000,2021-12-20T00:43:27Z,45.8,TA120-T246191
1639961012000,2021-12-20T00:43:32Z,46.9,TA120-T246187
1639961036000,2021-12-20T00:43:56Z,30.6,TA120-T246183
1639961048000,2021-12-20T00:44:08Z,65.3,TA120-T246184
1639961067000,2021-12-20T00:44:27Z,45.5,TA120-T246191
1639961072000,2021-12-20T00:44:32Z,46.6,TA120-T246187
1639961096000,2021-12-20T00:44:56Z,30.6,TA120-T246183
1639961108000,2021-12-20T00:45:08Z,64,TA120-T246184
1639961127000,2021-12-20T00:45:27Z,45.6,TA120-T246191
1639961132000,2021-12-20T00:45:32Z,46.8,TA120-T246187
1639961156000,2021-12-20T00:45:56Z,30.3,TA120-T246183
1639961168000,2021-12-20T00:46:08Z,52.7,TA120-T246184
1639961187000,2021-12-20T00:46:27Z,45.8,TA120-T246191
1639961192000,2021-12-20T00:46:32Z,46.9,TA120-T246187
1639961216000,2021-12-20T00:46:56Z,30.2,TA120-T246183
1639961228000,2021-12-20T00:47:08Z,68.3,TA120-T246184
1639961247000,2021-12-20T00:47:27Z,53.5,TA120-T246191
1639961252000,2021-12-20T00:47:32Z,46,TA120-T246187
1639961276000,2021-12-20T00:47:56Z,30.4,TA120-T246183
1639961288000,2021-12-20T00:48:08Z,58.7,TA120-T246184
1639961307000,2021-12-20T00:48:27Z,46,TA120-T246191
1639961312000,2021-12-20T00:48:32Z,45.5,TA120-T246187
1639961336000,2021-12-20T00:48:56Z,30.2,TA120-T246183
1639961348000,2021-12-20T00:49:08Z,63,TA120-T246184
1639961367000,2021-12-20T00:49:27Z,47.5,TA120-T246191
1639961372000,2021-12-20T00:49:32Z,45,TA120-T246187
1639961396000,2021-12-20T00:49:56Z,30.6,TA120-T246183
1639961408000,2021-12-20T00:50:08Z,64.9,TA120-T246184
1639961427000,2021-12-20T00:50:27Z,51.9,TA120-T246191
1639961432000,2021-12-20T00:50:32Z,47.5,TA120-T246187
1639961456000,2021-12-20T00:50:56Z,30.9,TA120-T246183
1639961468000,2021-12-20T00:51:08Z,61.7,TA120-T246184
1639961487000,2021-12-20T00:51:27Z,45.6,TA120-T246191
1639961492000,2021-12-20T00:51:32Z,46.1,TA120-T246187
1639961516000,2021-12-20T00:51:56Z,30.2,TA120-T246183
1639961528000,2021-12-20T00:52:08Z,49.3,TA120-T246184
1639961547000,2021-12-20T00:52:27Z,45.7,TA120-T246191
1639961552000,2021-12-20T00:52:32Z,46,TA120-T246187
1639961576000,2021-12-20T00:52:56Z,30.5,TA120-T246183
1639961588000,2021-12-20T00:53:08Z,56.9,TA120-T246184
1639961607000,2021-12-20T00:53:27Z,47.6,TA120-T246191
1639961612000,2021-12-20T00:53:32Z,48.5,TA120-T246187
1639961636000,2021-12-20T00:53:56Z,30.1,TA120-T246183
1639961648000,2021-12-20T00:54:08Z,59.5,TA120-T246184
1639961667000,2021-12-20T00:54:27Z,49.2,TA120-T246191
1639961672000,2021-12-20T00:54:32Z,47.6,TA120-T246187
1639961696000,2021-12-20T00:54:56Z,30.4,TA120-T246183
1639961708000,2021-12-20T00:55:08Z,50.2,TA120-T246184
1639961727000,2021-12-20T00:55:27Z,46.5,TA120-T246191
1639961732000,2021-12-20T00:55:32Z,44.8,TA120-T246187
1639961756000,2021-12-20T00:55:56Z,30.2,TA120-T246183
1639961768000,2021-12-20T00:56:08Z,59.9,TA120-T246184
1639961787000,2021-12-20T00:56:27Z,45.6,TA120-T246191
1639961792000,2021-12-20T00:56:32Z,46.2,TA120-T246187
1639961816000,2021-12-20T00:56:56Z,31.9,TA120-T246183
1639961828000,2021-12-20T00:57:08Z,49.5,TA120-T246184
1639961847000,2021-12-20T00:57:27Z,45.8,TA120-T246191
1639961852000,2021-12-20T00:57:32Z,44.4,TA120-T246187
1639961876000,2021-12-20T00:57:56Z,30.4,TA120-T246183
1639961888000,2021-12-20T00:58:08Z,51.4,TA120-T246184
1639961907000,2021-12-20T00:58:27Z,45.6,TA120-T246191
1639961912000,2021-12-20T00:58:32Z,45.7,TA120-T246187
1639961936000,2021-12-20T00:58:56Z,30.4,TA120-T246183
1639961948000,2021-12-20T00:59:08Z,63,TA120-T246184
1639961967000,2021-12-20T00:59:27Z,45.6,TA120-T246191
1639961972000,2021-12-20T00:59:32Z,44.4,TA120-T246187
1639961996000,2021-12-20T00:59:56Z,30.5,TA120-T246183
1639962008000,2021-12-20T01:00:08Z,49.2,TA120-T246184
1639962027000,2021-12-20T01:00:27Z,45.3,TA120-T246191
1639962032000,2021-12-20T01:00:32Z,44,TA120-T246187
1639962056000,2021-12-20T01:00:56Z,30.5,TA120-T246183
1639962068000,2021-12-20T01:01:08Z,65.1,TA120-T246184
1639962087000,2021-12-20T01:01:27Z,45.3,TA120-T246191
1639962092000,2021-12-20T01:01:32Z,43.3,TA120-T246187
1639962116000,2021-12-20T01:01:56Z,30.5,TA120-T246183
1639962128000,2021-12-20T01:02:08Z,54.4,TA120-T246184
1639962147000,2021-12-20T01:02:27Z,45,TA120-T246191
1639962152000,2021-12-20T01:02:32Z,44.9,TA120-T246187
1639962176000,2021-12-20T01:02:56Z,30.6,TA120-T246183
1639962188000,2021-12-20T01:03:08Z,49.7,TA120-T246184
1639962207000,2021-12-20T01:03:27Z,46.5,TA120-T246191
1639962212000,2021-12-20T01:03:32Z,44.4,TA120-T246187
1639962236000,2021-12-20T01:03:56Z,30.5,TA120-T246183
1639962248000,2021-12-20T01:04:08Z,68.1,TA120-T246184
1639962267000,2021-12-20T01:04:27Z,52.2,TA120-T246191
1639962272000,2021-12-20T01:04:32Z,44.6,TA120-T246187
1639962296000,2021-12-20T01:04:56Z,30.4,TA120-T246183
1639962308000,2021-12-20T01:05:08Z,66.4,TA120-T246184
1639962327000,2021-12-20T01:05:27Z,47.4,TA120-T246191
1639962332000,2021-12-20T01:05:32Z,44.7,TA120-T246187
1639962356000,2021-12-20T01:05:56Z,30.4,TA120-T246183
1639962368000,2021-12-20T01:06:08Z,64.3,TA120-T246184
1639962387000,2021-12-20T01:06:27Z,48.4,TA120-T246191
1639962392000,2021-12-20T01:06:32Z,44.7,TA120-T246187
1639962416000,2021-12-20T01:06:56Z,30.6,TA120-T246183
1639962428000,2021-12-20T01:07:08Z,63.8,TA120-T246184
1639962447000,2021-12-20T01:07:27Z,45.5,TA120-T246191
1639962452000,2021-12-20T01:07:32Z,43.3,TA120-T246187
1639962476000,2021-12-20T01:07:56Z,30.5,TA120-T246183
1639962488000,2021-12-20T01:08:08Z,50.7,TA120-T246184
1639962507000,2021-12-20T01:08:27Z,54.5,TA120-T246191
1639962512000,2021-12-20T01:08:32Z,46,TA120-T246187
1639962536000,2021-12-20T01:08:56Z,30.6,TA120-T246183
1639962548000,2021-12-20T01:09:08Z,64.3,TA120-T246184
1639962567000,2021-12-20T01:09:27Z,51.7,TA120-T246191
1639962572000,2021-12-20T01:09:32Z,45.8,TA120-T246187
1639962596000,2021-12-20T01:09:56Z,30.4,TA120-T246183
1639962608000,2021-12-20T01:10:08Z,52.9,TA120-T246184
1639962627000,2021-12-20T01:10:27Z,45.8,TA120-T246191
1639962632000,2021-12-20T01:10:32Z,44.4,TA120-T246187
1639962656000,2021-12-20T01:10:56Z,30.4,TA120-T246183
1639962668000,2021-12-20T01:11:08Z,60.4,TA120-T246184
1639962687000,2021-12-20T01:11:27Z,45.8,TA120-T246191
1639962692000,2021-12-20T01:11:32Z,44.9,TA120-T246187
1639962716000,2021-12-20T01:11:56Z,30.1,TA120-T246183
1639962728000,2021-12-20T01:12:08Z,65.9,TA120-T246184
1639962747000,2021-12-20T01:12:27Z,45.6,TA120-T246191
1639962752000,2021-12-20T01:12:32Z,45.6,TA120-T246187
1639962776000,2021-12-20T01:12:56Z,30.1,TA120-T246183
1639962788000,2021-12-20T01:13:08Z,64,TA120-T246184
1639962807000,2021-12-20T01:13:27Z,45.6,TA120-T246191
1639962812000,2021-12-20T01:13:32Z,46.3,TA120-T246187
1639962836000,2021-12-20T01:13:56Z,30.1,TA120-T246183
1639962848000,2021-12-20T01:14:08Z,60.4,TA120-T246184
1639962867000,2021-12-20T01:14:27Z,51.6,TA120-T246191
1639962872000,2021-12-20T01:14:32Z,44.7,TA120-T246187
1639962896000,2021-12-20T01:14:56Z,30.2,TA120-T246183
1639962908000,2021-12-20T01:15:08Z,64.8,TA120-T246184
1639962927000,2021-12-20T01:15:27Z,45.4,TA120-T246191
1639962932000,2021-12-20T01:15:32Z,43.9,TA120-T246187
1639962956000,2021-12-20T01:15:56Z,30.2,TA120-T246183
1639962968000,2021-12-20T01:16:08Z,63.8,TA120-T246184
1639962987000,2021-12-20T01:16:27Z,45.9,TA120-T246191
1639962992000,2021-12-20T01:16:32Z,44.3,TA120-T246187
1639963016000,2021-12-20T01:16:56Z,30.3,TA120-T246183
1639963028000,2021-12-20T01:17:08Z,57.3,TA120-T246184
1639963047000,2021-12-20T01:17:27Z,51.9,TA120-T246191
1639963052000,2021-12-20T01:17:32Z,45.8,TA120-T246187
1639963076000,2021-12-20T01:17:56Z,30.2,TA120-T246183
1639963088000,2021-12-20T01:18:08Z,63.6,TA120-T246184
1639963107000,2021-12-20T01:18:27Z,47.4,TA120-T246191
1639963112000,2021-12-20T01:18:32Z,45,TA120-T246187
1639963136000,2021-12-20T01:18:56Z,30.3,TA120-T246183
1639963148000,2021-12-20T01:19:08Z,61.7,TA120-T246184
1639963167000,2021-12-20T01:19:27Z,46.6,TA120-T246191
1639963172000,2021-12-20T01:19:32Z,45.4,TA120-T246187
1639963196000,2021-12-20T01:19:56Z,30.3,TA120-T246183
1639963208000,2021-12-20T01:20:08Z,49.5,TA120-T246184
1639963227000,2021-12-20T01:20:27Z,51.5,TA120-T246191
1639963232000,2021-12-20T01:20:32Z,45.9,TA120-T246187
1639963256000,2021-12-20T01:20:56Z,30.2,TA120-T246183
1639963268000,2021-12-20T01:21:08Z,66.4,TA120-T246184
1639963287000,2021-12-20T01:21:27Z,49.6,TA120-T246191
1639963292000,2021-12-20T01:21:32Z,45.5,TA120-T246187
1639963316000,2021-12-20T01:21:56Z,30.2,TA120-T246183
1639963328000,2021-12-20T01:22:08Z,55.4,TA120-T246184
1639963347000,2021-12-20T01:22:27Z,46.4,TA120-T246191
1639963352000,2021-12-20T01:22:32Z,45,TA120-T246187
1639963376000,2021-12-20T01:22:56Z,30.1,TA120-T246183
1639963388000,2021-12-20T01:23:08Z,50.6,TA120-T246184
1639963407000,2021-12-20T01:23:27Z,46.1,TA120-T246191
1639963412000,2021-12-20T01:23:32Z,45.1,TA120-T246187
1639963436000,2021-12-20T01:23:56Z,29.9,TA120-T246183
1639963448000,2021-12-20T01:24:08Z,65.8,TA120-T246184
1639963467000,2021-12-20T01:24:27Z,46.8,TA120-T246191
1639963472000,2021-12-20T01:24:32Z,45.3,TA120-T246187
1639963496000,2021-12-20T01:24:56Z,29.8,TA120-T246183
1639963508000,2021-12-20T01:25:08Z,60.2,TA120-T246184
1639963527000,2021-12-20T01:25:27Z,46.7,TA120-T246191
1639963532000,2021-12-20T01:25:32Z,44.9,TA120-T246187
1639963556000,2021-12-20T01:25:56Z,30.5,TA120-T246183
1639963568000,2021-12-20T01:26:08Z,51.7,TA120-T246184
1639963587000,2021-12-20T01:26:27Z,46.2,TA120-T246191
1639963592000,2021-12-20T01:26:32Z,45.2,TA120-T246187
1639963616000,2021-12-20T01:26:56Z,30.2,TA120-T246183
1639963628000,2021-12-20T01:27:08Z,62.6,TA120-T246184
1639963647000,2021-12-20T01:27:27Z,47.2,TA120-T246191
1639963652000,2021-12-20T01:27:32Z,43.9,TA120-T246187
1639963676000,2021-12-20T01:27:56Z,30.3,TA120-T246183
1639963688000,2021-12-20T01:28:08Z,59.5,TA120-T246184
1639963707000,2021-12-20T01:28:27Z,45.4,TA120-T246191
1639963712000,2021-12-20T01:28:32Z,44.7,TA120-T246187
1639963736000,2021-12-20T01:28:56Z,30.3,TA120-T246183
1639963748000,2021-12-20T01:29:08Z,68.3,TA120-T246184
1639963767000,2021-12-20T01:29:27Z,45.6,TA120-T246191
1639963772000,2021-12-20T01:29:32Z,45.3,TA120-T246187
1639963796000,2021-12-20T01:29:56Z,30.3,TA120-T246183
1639963808000,2021-12-20T01:30:08Z,61,TA120-T246184
1639963827000,2021-12-20T01:30:27Z,45.2,TA120-T246191
1639963832000,2021-12-20T01:30:32Z,44.8,TA120-T246187
1639963856000,2021-12-20T01:30:56Z,32.3,TA120-T246183
1639963868000,2021-12-20T01:31:08Z,64.1,TA120-T246184
1639963887000,2021-12-20T01:31:27Z,47.2,TA120-T246191
1639963892000,2021-12-20T01:31:32Z,44.1,TA120-T246187
1639963916000,2021-12-20T01:31:56Z,30.6,TA120-T246183
1639963928000,2021-12-20T01:32:08Z,64.8,TA120-T246184
1639963947000,2021-12-20T01:32:27Z,51.2,TA120-T246191
1639963952000,2021-12-20T01:32:32Z,44.3,TA120-T246187
1639963976000,2021-12-20T01:32:56Z,32.3,TA120-T246183
1639963988000,2021-12-20T01:33:08Z,60,TA120-T246184
1639964007000,2021-12-20T01:33:27Z,45.7,TA120-T246191
1639964012000,2021-12-20T01:33:32Z,44,TA120-T246187
1639964036000,2021-12-20T01:33:56Z,31.2,TA120-T246183
1639964048000,2021-12-20T01:34:08Z,55.4,TA120-T246184
1639964067000,2021-12-20T01:34:27Z,46.2,TA120-T246191
1639964072000,2021-12-20T01:34:32Z,44,TA120-T246187
1639964096000,2021-12-20T01:34:56Z,30.4,TA120-T246183
1639964108000,2021-12-20T01:35:08Z,53.2,TA120-T246184
1639964127000,2021-12-20T01:35:27Z,48.6,TA120-T246191
1639964132000,2021-12-20T01:35:32Z,45.5,TA120-T246187
1639964156000,2021-12-20T01:35:56Z,31.2,TA120-T246183
1639964168000,2021-12-20T01:36:08Z,49.6,TA120-T246184
1639964187000,2021-12-20T01:36:27Z,45.8,TA120-T246191
1639964192000,2021-12-20T01:36:32Z,46.6,TA120-T246187
1639964216000,2021-12-20T01:36:56Z,30.7,TA120-T246183
1639964228000,2021-12-20T01:37:08Z,54.6,TA120-T246184
1639964247000,2021-12-20T01:37:27Z,46,TA120-T246191
1639964252000,2021-12-20T01:37:32Z,44.9,TA120-T246187
1639964276000,2021-12-20T01:37:56Z,30.4,TA120-T246183
1639964288000,2021-12-20T01:38:08Z,65.6,TA120-T246184
1639964307000,2021-12-20T01:38:27Z,51.6,TA120-T246191
1639964312000,2021-12-20T01:38:32Z,45.1,TA120-T246187
1639964336000,2021-12-20T01:38:56Z,30.2,TA120-T246183
1639964348000,2021-12-20T01:39:08Z,61.8,TA120-T246184
1639964367000,2021-12-20T01:39:27Z,46.1,TA120-T246191
1639964372000,2021-12-20T01:39:32Z,48.6,TA120-T246187
1639964396000,2021-12-20T01:39:56Z,30,TA120-T246183
1639964408000,2021-12-20T01:40:08Z,58.6,TA120-T246184
1639964427000,2021-12-20T01:40:27Z,51.3,TA120-T246191
1639964432000,2021-12-20T01:40:32Z,45.8,TA120-T246187
1639964456000,2021-12-20T01:40:56Z,30.3,TA120-T246183
1639964468000,2021-12-20T01:41:08Z,63.6,TA120-T246184
1639964487000,2021-12-20T01:41:27Z,51,TA120-T246191
1639964492000,2021-12-20T01:41:32Z,45.7,TA120-T246187
1639964516000,2021-12-20T01:41:56Z,30.4,TA120-T246183
1639964528000,2021-12-20T01:42:08Z,56.4,TA120-T246184
1639964547000,2021-12-20T01:42:27Z,49.7,TA120-T246191
1639964552000,2021-12-20T01:42:32Z,44.8,TA120-T246187
1639964576000,2021-12-20T01:42:56Z,30,TA120-T246183
1639964588000,2021-12-20T01:43:08Z,59.9,TA120-T246184
1639964607000,2021-12-20T01:43:27Z,52,TA120-T246191
1639964612000,2021-12-20T01:43:32Z,45,TA120-T246187
1639964636000,2021-12-20T01:43:56Z,31,TA120-T246183
1639964648000,2021-12-20T01:44:08Z,63.5,TA120-T246184
1639964667000,2021-12-20T01:44:27Z,45.7,TA120-T246191
1639964672000,2021-12-20T01:44:32Z,44.7,TA120-T246187
1639964696000,2021-12-20T01:44:56Z,30.1,TA120-T246183
1639964708000,2021-12-20T01:45:08Z,64.4,TA120-T246184
1639964727000,2021-12-20T01:45:27Z,46.1,TA120-T246191
1639964732000,2021-12-20T01:45:32Z,46.3,TA120-T246187
1639964756000,2021-12-20T01:45:56Z,30,TA120-T246183
1639964768000,2021-12-20T01:46:08Z,63.5,TA120-T246184
1639964787000,2021-12-20T01:46:27Z,47.1,TA120-T246191
