time,readable_time,dBA,dev-id
1603065602000,2020-10-19T00:00:02Z,50.6,TA120-T246191
1603065609000,2020-10-19T00:00:09Z,50,TA120-T246187
1603065626000,2020-10-19T00:00:26Z,54.9,TA120-T246177
1603065648000,2020-10-19T00:00:48Z,34.3,TA120-T246183
1603065655000,2020-10-19T00:00:55Z,58.7,TA120-T246184
1603065662000,2020-10-19T00:01:02Z,46.7,TA120-T246191
1603065669000,2020-10-19T00:01:09Z,44.5,TA120-T246187
1603065686000,2020-10-19T00:01:26Z,54.9,TA120-T246177
1603065708000,2020-10-19T00:01:48Z,34.2,TA120-T246183
1603065715000,2020-10-19T00:01:55Z,55.5,TA120-T246184
1603065722000,2020-10-19T00:02:02Z,46.3,TA120-T246191
1603065729000,2020-10-19T00:02:09Z,45.6,TA120-T246187
1603065746000,2020-10-19T00:02:26Z,52.3,TA120-T246177
1603065768000,2020-10-19T00:02:48Z,34.2,TA120-T246183
1603065775000,2020-10-19T00:02:55Z,62.9,TA120-T246184
1603065782000,2020-10-19T00:03:02Z,46.4,TA120-T246191
1603065789000,2020-10-19T00:03:09Z,48.8,TA120-T246187
1603065806000,2020-10-19T00:03:26Z,53,TA120-T246177
1603065828000,2020-10-19T00:03:48Z,34.2,TA120-T246183
1603065835000,2020-10-19T00:03:55Z,67.7,TA120-T246184
1603065842000,2020-10-19T00:04:02Z,46.5,TA120-T246191
1603065849000,2020-10-19T00:04:09Z,48.7,TA120-T246187
1603065866000,2020-10-19T00:04:26Z,50,TA120-T246177
1603065888000,2020-10-19T00:04:48Z,34.2,TA120-T246183
1603065895000,2020-10-19T00:04:55Z,61.3,TA120-T246184
1603065902000,2020-10-19T00:05:02Z,46.2,TA120-T246191
1603065909000,2020-10-19T00:05:09Z,46.2,TA120-T246187
1603065926000,2020-10-19T00:05:26Z,54.3,TA120-T246177
1603065948000,2020-10-19T00:05:48Z,34.2,TA120-T246183
1603065955000,2020-10-19T00:05:55Z,51.8,TA120-T246184
1603065962000,2020-10-19T00:06:02Z,46.4,TA120-T246191
1603065969000,2020-10-19T00:06:09Z,45,TA120-T246187
1603065986000,2020-10-19T00:06:26Z,55.4,TA120-T246177
1603066008000,2020-10-19T00:06:48Z,34.2,TA120-T246183
1603066015000,2020-10-19T00:06:55Z,51.6,TA120-T246184
1603066022000,2020-10-19T00:07:02Z,46.4,TA120-T246191
1603066029000,2020-10-19T00:07:09Z,47,TA120-T246187
1603066046000,2020-10-19T00:07:26Z,55.1,TA120-T246177
1603066068000,2020-10-19T00:07:48Z,34.2,TA120-T246183
1603066075000,2020-10-19T00:07:55Z,65.5,TA120-T246184
1603066082000,2020-10-19T00:08:02Z,50.3,TA120-T246191
1603066089000,2020-10-19T00:08:09Z,44.1,TA120-T246187
1603066106000,2020-10-19T00:08:26Z,55.7,TA120-T246177
1603066128000,2020-10-19T00:08:48Z,34.3,TA120-T246183
1603066135000,2020-10-19T00:08:55Z,61.8,TA120-T246184
1603066142000,2020-10-19T00:09:02Z,46.5,TA120-T246191
1603066149000,2020-10-19T00:09:09Z,44.7,TA120-T246187
1603066166000,2020-10-19T00:09:26Z,57.2,TA120-T246177
1603066188000,2020-10-19T00:09:48Z,34.2,TA120-T246183
1603066195000,2020-10-19T00:09:55Z,65.2,TA120-T246184
1603066202000,2020-10-19T00:10:02Z,46.4,TA120-T246191
1603066209000,2020-10-19T00:10:09Z,45.1,TA120-T246187
1603066226000,2020-10-19T00:10:26Z,58.2,TA120-T246177
1603066248000,2020-10-19T00:10:48Z,34.2,TA120-T246183
1603066255000,2020-10-19T00:10:55Z,62.6,TA120-T246184
1603066262000,2020-10-19T00:11:02Z,46.3,TA120-T246191
1603066269000,2020-10-19T00:11:09Z,45.5,TA120-T246187
1603066286000,2020-10-19T00:11:26Z,55.3,TA120-T246177
1603066308000,2020-10-19T00:11:48Z,34.1,TA120-T246183
1603066315000,2020-10-19T00:11:55Z,52,TA120-T246184
1603066322000,2020-10-19T00:12:02Z,46.5,TA120-T246191
1603066329000,2020-10-19T00:12:09Z,46,TA120-T246187
1603066346000,2020-10-19T00:12:26Z,57.9,TA120-T246177
1603066368000,2020-10-19T00:12:48Z,34.2,TA120-T246183
1603066375000,2020-10-19T00:12:55Z,51.7,TA120-T246184
1603066382000,2020-10-19T00:13:02Z,47.5,TA120-T246191
1603066389000,2020-10-19T00:13:09Z,45,TA120-T246187
1603066406000,2020-10-19T00:13:26Z,53.9,TA120-T246177
1603066428000,2020-10-19T00:13:48Z,34,TA120-T246183
1603066435000,2020-10-19T00:13:55Z,51.8,TA120-T246184
1603066442000,2020-10-19T00:14:02Z,46.6,TA120-T246191
1603066449000,2020-10-19T00:14:09Z,47.6,TA120-T246187
1603066466000,2020-10-19T00:14:26Z,55.8,TA120-T246177
1603066488000,2020-10-19T00:14:48Z,34,TA120-T246183
1603066495000,2020-10-19T00:14:55Z,51.9,TA120-T246184
1603066502000,2020-10-19T00:15:02Z,47.6,TA120-T246191
1603066509000,2020-10-19T00:15:09Z,47.2,TA120-T246187
1603066526000,2020-10-19T00:15:26Z,56,TA120-T246177
1603066548000,2020-10-19T00:15:48Z,34.1,TA120-T246183
1603066555000,2020-10-19T00:15:55Z,59.7,TA120-T246184
1603066562000,2020-10-19T00:16:02Z,46.6,TA120-T246191
1603066569000,2020-10-19T00:16:09Z,46,TA120-T246187
1603066586000,2020-10-19T00:16:26Z,57.6,TA120-T246177
1603066608000,2020-10-19T00:16:48Z,34.1,TA120-T246183
1603066615000,2020-10-19T00:16:55Z,70.4,TA120-T246184
1603066622000,2020-10-19T00:17:02Z,46.2,TA120-T246191
1603066629000,2020-10-19T00:17:09Z,47.8,TA120-T246187
1603066646000,2020-10-19T00:17:26Z,54.9,TA120-T246177
1603066668000,2020-10-19T00:17:48Z,34.1,TA120-T246183
1603066675000,2020-10-19T00:17:55Z,61.6,TA120-T246184
1603066682000,2020-10-19T00:18:02Z,46.4,TA120-T246191
1603066689000,2020-10-19T00:18:09Z,48.2,TA120-T246187
1603066706000,2020-10-19T00:18:26Z,54.2,TA120-T246177
1603066728000,2020-10-19T00:18:48Z,34,TA120-T246183
1603066735000,2020-10-19T00:18:55Z,58.4,TA120-T246184
1603066742000,2020-10-19T00:19:02Z,46.8,TA120-T246191
1603066749000,2020-10-19T00:19:09Z,47.3,TA120-T246187
1603066766000,2020-10-19T00:19:26Z,54.4,TA120-T246177
1603066788000,2020-10-19T00:19:48Z,34,TA120-T246183
1603066795000,2020-10-19T00:19:55Z,61.2,TA120-T246184
1603066802000,2020-10-19T00:20:02Z,47,TA120-T246191
1603066809000,2020-10-19T00:20:09Z,50.5,TA120-T246187
1603066826000,2020-10-19T00:20:26Z,56.2,TA120-T246177
1603066848000,2020-10-19T00:20:48Z,34,TA120-T246183
1603066855000,2020-10-19T00:20:55Z,57,TA120-T246184
1603066862000,2020-10-19T00:21:02Z,46.5,TA120-T246191
1603066869000,2020-10-19T00:21:09Z,49.4,TA120-T246187
1603066886000,2020-10-19T00:21:26Z,49.3,TA120-T246177
1603066908000,2020-10-19T00:21:48Z,34.1,TA120-T246183
1603066915000,2020-10-19T00:21:55Z,52.4,TA120-T246184
1603066922000,2020-10-19T00:22:02Z,46.6,TA120-T246191
1603066929000,2020-10-19T00:22:09Z,45.7,TA120-T246187
1603066946000,2020-10-19T00:22:26Z,53.9,TA120-T246177
1603066968000,2020-10-19T00:22:48Z,34.1,TA120-T246183
1603066975000,2020-10-19T00:22:55Z,63.8,TA120-T246184
1603066982000,2020-10-19T00:23:02Z,46.3,TA120-T246191
1603066989000,2020-10-19T00:23:09Z,44.3,TA120-T246187
1603067006000,2020-10-19T00:23:26Z,55.2,TA120-T246177
1603067028000,2020-10-19T00:23:48Z,34.1,TA120-T246183
1603067035000,2020-10-19T00:23:55Z,64.2,TA120-T246184
1603067042000,2020-10-19T00:24:02Z,46.5,TA120-T246191
1603067049000,2020-10-19T00:24:09Z,47.1,TA120-T246187
1603067066000,2020-10-19T00:24:26Z,58.5,TA120-T246177
1603067088000,2020-10-19T00:24:48Z,34,TA120-T246183
1603067095000,2020-10-19T00:24:55Z,51.6,TA120-T246184
1603067102000,2020-10-19T00:25:02Z,46.5,TA120-T246191
1603067109000,2020-10-19T00:25:09Z,45.1,TA120-T246187
1603067126000,2020-10-19T00:25:26Z,51.2,TA120-T246177
1603067148000,2020-10-19T00:25:48Z,34.1,TA120-T246183
1603067155000,2020-10-19T00:25:55Z,52.4,TA120-T246184
1603067162000,2020-10-19T00:26:02Z,46.2,TA120-T246191
1603067169000,2020-10-19T00:26:09Z,45.9,TA120-T246187
1603067186000,2020-10-19T00:26:26Z,53.2,TA120-T246177
1603067208000,2020-10-19T00:26:48Z,34.1,TA120-T246183
1603067215000,2020-10-19T00:26:55Z,54.1,TA120-T246184
1603067222000,2020-10-19T00:27:02Z,46.1,TA120-T246191
1603067229000,2020-10-19T00:27:09Z,43.9,TA120-T246187
1603067246000,2020-10-19T00:27:26Z,56.6,TA120-T246177
1603067268000,2020-10-19T00:27:48Z,34.1,TA120-T246183
1603067275000,2020-10-19T00:27:55Z,53.2,TA120-T246184
1603067282000,2020-10-19T00:28:02Z,46.3,TA120-T246191
1603067289000,2020-10-19T00:28:09Z,46.5,TA120-T246187
1603067306000,2020-10-19T00:28:26Z,52.1,TA120-T246177
1603067328000,2020-10-19T00:28:48Z,34.2,TA120-T246183
1603067335000,2020-10-19T00:28:55Z,64.8,TA120-T246184
1603067342000,2020-10-19T00:29:02Z,53.4,TA120-T246191
1603067349000,2020-10-19T00:29:09Z,49.2,TA120-T246187
1603067366000,2020-10-19T00:29:26Z,49.2,TA120-T246177
1603067388000,2020-10-19T00:29:48Z,34.1,TA120-T246183
1603067395000,2020-10-19T00:29:55Z,63.7,TA120-T246184
1603067402000,2020-10-19T00:30:02Z,46.4,TA120-T246191
1603067409000,2020-10-19T00:30:09Z,45.3,TA120-T246187
1603067426000,2020-10-19T00:30:26Z,50.4,TA120-T246177
1603067448000,2020-10-19T00:30:48Z,34.2,TA120-T246183
1603067455000,2020-10-19T00:30:55Z,58.5,TA120-T246184
1603067462000,2020-10-19T00:31:02Z,46.8,TA120-T246191
1603067469000,2020-10-19T00:31:09Z,44.3,TA120-T246187
1603067486000,2020-10-19T00:31:26Z,47.2,TA120-T246177
1603067508000,2020-10-19T00:31:48Z,34,TA120-T246183
1603067515000,2020-10-19T00:31:55Z,66.2,TA120-T246184
1603067522000,2020-10-19T00:32:02Z,45.8,TA120-T246191
1603067529000,2020-10-19T00:32:09Z,46.7,TA120-T246187
1603067546000,2020-10-19T00:32:26Z,47.5,TA120-T246177
1603067568000,2020-10-19T00:32:48Z,34.1,TA120-T246183
1603067575000,2020-10-19T00:32:55Z,51.4,TA120-T246184
1603067582000,2020-10-19T00:33:02Z,44.7,TA120-T246191
1603067589000,2020-10-19T00:33:09Z,48.1,TA120-T246187
1603067606000,2020-10-19T00:33:26Z,50.2,TA120-T246177
1603067628000,2020-10-19T00:33:48Z,34.3,TA120-T246183
1603067635000,2020-10-19T00:33:55Z,51.6,TA120-T246184
1603067642000,2020-10-19T00:34:02Z,44.7,TA120-T246191
1603067649000,2020-10-19T00:34:09Z,45.5,TA120-T246187
1603067666000,2020-10-19T00:34:26Z,50.4,TA120-T246177
1603067688000,2020-10-19T00:34:48Z,34.2,TA120-T246183
1603067695000,2020-10-19T00:34:55Z,51.4,TA120-T246184
1603067702000,2020-10-19T00:35:02Z,44.7,TA120-T246191
1603067709000,2020-10-19T00:35:09Z,44.6,TA120-T246187
1603067726000,2020-10-19T00:35:26Z,52.3,TA120-T246177
1603067748000,2020-10-19T00:35:48Z,34.1,TA120-T246183
1603067755000,2020-10-19T00:35:55Z,66.1,TA120-T246184
1603067762000,2020-10-19T00:36:02Z,44.9,TA120-T246191
1603067769000,2020-10-19T00:36:09Z,45.4,TA120-T246187
1603067786000,2020-10-19T00:36:26Z,44.8,TA120-T246177
1603067808000,2020-10-19T00:36:48Z,34.3,TA120-T246183
1603067815000,2020-10-19T00:36:55Z,51.8,TA120-T246184
1603067822000,2020-10-19T00:37:02Z,44.7,TA120-T246191
1603067829000,2020-10-19T00:37:09Z,43.7,TA120-T246187
1603067846000,2020-10-19T00:37:26Z,48.6,TA120-T246177
1603067868000,2020-10-19T00:37:48Z,34.5,TA120-T246183
1603067875000,2020-10-19T00:37:55Z,51.8,TA120-T246184
1603067882000,2020-10-19T00:38:02Z,45.1,TA120-T246191
1603067889000,2020-10-19T00:38:09Z,48,TA120-T246187
1603067906000,2020-10-19T00:38:26Z,51.4,TA120-T246177
1603067928000,2020-10-19T00:38:48Z,34.6,TA120-T246183
1603067935000,2020-10-19T00:38:55Z,60.6,TA120-T246184
1603067942000,2020-10-19T00:39:02Z,46.5,TA120-T246191
1603067949000,2020-10-19T00:39:09Z,46.6,TA120-T246187
1603067966000,2020-10-19T00:39:26Z,47.6,TA120-T246177
1603067988000,2020-10-19T00:39:48Z,34.4,TA120-T246183
1603067995000,2020-10-19T00:39:55Z,52.1,TA120-T246184
1603068002000,2020-10-19T00:40:02Z,44.9,TA120-T246191
1603068009000,2020-10-19T00:40:09Z,43.4,TA120-T246187
1603068026000,2020-10-19T00:40:26Z,53.8,TA120-T246177
1603068048000,2020-10-19T00:40:48Z,34.5,TA120-T246183
1603068055000,2020-10-19T00:40:55Z,51.9,TA120-T246184
1603068062000,2020-10-19T00:41:02Z,51.1,TA120-T246191
1603068069000,2020-10-19T00:41:09Z,45.9,TA120-T246187
1603068086000,2020-10-19T00:41:26Z,52,TA120-T246177
1603068108000,2020-10-19T00:41:48Z,34.3,TA120-T246183
1603068115000,2020-10-19T00:41:55Z,52.2,TA120-T246184
1603068122000,2020-10-19T00:42:02Z,44.9,TA120-T246191
1603068129000,2020-10-19T00:42:09Z,43.5,TA120-T246187
1603068146000,2020-10-19T00:42:26Z,51.2,TA120-T246177
1603068168000,2020-10-19T00:42:48Z,34.4,TA120-T246183
1603068175000,2020-10-19T00:42:55Z,51.8,TA120-T246184
1603068182000,2020-10-19T00:43:02Z,44.8,TA120-T246191
1603068189000,2020-10-19T00:43:09Z,44.3,TA120-T246187
1603068206000,2020-10-19T00:43:26Z,44.6,TA120-T246177
1603068228000,2020-10-19T00:43:48Z,34.6,TA120-T246183
1603068235000,2020-10-19T00:43:55Z,62.6,TA120-T246184
1603068242000,2020-10-19T00:44:02Z,50.3,TA120-T246191
1603068249000,2020-10-19T00:44:09Z,43.9,TA120-T246187
1603068266000,2020-10-19T00:44:26Z,46.1,TA120-T246177
1603068288000,2020-10-19T00:44:48Z,34.5,TA120-T246183
1603068295000,2020-10-19T00:44:55Z,61.8,TA120-T246184
1603068302000,2020-10-19T00:45:02Z,45,TA120-T246191
1603068309000,2020-10-19T00:45:09Z,45.9,TA120-T246187
1603068326000,2020-10-19T00:45:26Z,47.9,TA120-T246177
1603068348000,2020-10-19T00:45:48Z,34.4,TA120-T246183
1603068355000,2020-10-19T00:45:55Z,62,TA120-T246184
1603068362000,2020-10-19T00:46:02Z,44.8,TA120-T246191
1603068369000,2020-10-19T00:46:09Z,46.4,TA120-T246187
1603068386000,2020-10-19T00:46:26Z,51.8,TA120-T246177
1603068408000,2020-10-19T00:46:48Z,34.3,TA120-T246183
1603068415000,2020-10-19T00:46:55Z,55.3,TA120-T246184
1603068422000,2020-10-19T00:47:02Z,49.2,TA120-T246191
1603068429000,2020-10-19T00:47:09Z,47.5,TA120-T246187
1603068446000,2020-10-19T00:47:26Z,49.6,TA120-T246177
1603068468000,2020-10-19T00:47:48Z,34.5,TA120-T246183
1603068475000,2020-10-19T00:47:55Z,68.3,TA120-T246184
1603068482000,2020-10-19T00:48:02Z,45.8,TA120-T246191
1603068489000,2020-10-19T00:48:09Z,47.6,TA120-T246187
1603068506000,2020-10-19T00:48:26Z,47.4,TA120-T246177
1603068528000,2020-10-19T00:48:48Z,34.4,TA120-T246183
1603068535000,2020-10-19T00:48:55Z,58.9,TA120-T246184
1603068542000,2020-10-19T00:49:02Z,45,TA120-T246191
1603068549000,2020-10-19T00:49:09Z,46.2,TA120-T246187
1603068566000,2020-10-19T00:49:26Z,46.8,TA120-T246177
1603068588000,2020-10-19T00:49:48Z,34.4,TA120-T246183
1603068595000,2020-10-19T00:49:55Z,57.3,TA120-T246184
1603068602000,2020-10-19T00:50:02Z,45.2,TA120-T246191
1603068609000,2020-10-19T00:50:09Z,45,TA120-T246187
1603068626000,2020-10-19T00:50:26Z,49.2,TA120-T246177
1603068648000,2020-10-19T00:50:48Z,34.4,TA120-T246183
1603068655000,2020-10-19T00:50:55Z,57.4,TA120-T246184
1603068662000,2020-10-19T00:51:02Z,45.7,TA120-T246191
1603068669000,2020-10-19T00:51:09Z,44.3,TA120-T246187
1603068686000,2020-10-19T00:51:26Z,45.7,TA120-T246177
1603068708000,2020-10-19T00:51:48Z,34.4,TA120-T246183
1603068715000,2020-10-19T00:51:55Z,58.7,TA120-T246184
1603068722000,2020-10-19T00:52:02Z,47.6,TA120-T246191
1603068729000,2020-10-19T00:52:09Z,46.9,TA120-T246187
1603068746000,2020-10-19T00:52:26Z,53.5,TA120-T246177
1603068768000,2020-10-19T00:52:48Z,34.4,TA120-T246183
1603068775000,2020-10-19T00:52:55Z,59.5,TA120-T246184
1603068782000,2020-10-19T00:53:02Z,45.6,TA120-T246191
1603068789000,2020-10-19T00:53:09Z,45,TA120-T246187
1603068806000,2020-10-19T00:53:26Z,52.5,TA120-T246177
1603068828000,2020-10-19T00:53:48Z,34.4,TA120-T246183
1603068835000,2020-10-19T00:53:55Z,52.5,TA120-T246184
1603068842000,2020-10-19T00:54:02Z,44.8,TA120-T246191
1603068849000,2020-10-19T00:54:09Z,44.5,TA120-T246187
1603068866000,2020-10-19T00:54:26Z,53.7,TA120-T246177
1603068888000,2020-10-19T00:54:48Z,34.5,TA120-T246183
1603068895000,2020-10-19T00:54:55Z,58.8,TA120-T246184
1603068902000,2020-10-19T00:55:02Z,44.6,TA120-T246191
1603068909000,2020-10-19T00:55:09Z,47.7,TA120-T246187
1603068926000,2020-10-19T00:55:26Z,54.1,TA120-T246177
1603068948000,2020-10-19T00:55:48Z,34.4,TA120-T246183
1603068955000,2020-10-19T00:55:55Z,66.4,TA120-T246184
1603068962000,2020-10-19T00:56:02Z,46,TA120-T246191
1603068969000,2020-10-19T00:56:09Z,45.3,TA120-T246187
1603068986000,2020-10-19T00:56:26Z,52.3,TA120-T246177
1603069008000,2020-10-19T00:56:48Z,34.2,TA120-T246183
1603069015000,2020-10-19T00:56:55Z,65.3,TA120-T246184
1603069022000,2020-10-19T00:57:02Z,47.1,TA120-T246191
1603069029000,2020-10-19T00:57:09Z,44.4,TA120-T246187
1603069046000,2020-10-19T00:57:26Z,52.4,TA120-T246177
1603069068000,2020-10-19T00:57:48Z,34.3,TA120-T246183
1603069075000,2020-10-19T00:57:55Z,52.7,TA120-T246184
1603069082000,2020-10-19T00:58:02Z,45.2,TA120-T246191
1603069089000,2020-10-19T00:58:09Z,44.5,TA120-T246187
1603069106000,2020-10-19T00:58:26Z,53.6,TA120-T246177
1603069128000,2020-10-19T00:58:48Z,34,TA120-T246183
1603069135000,2020-10-19T00:58:55Z,64.3,TA120-T246184
1603069142000,2020-10-19T00:59:02Z,44.9,TA120-T246191
1603069149000,2020-10-19T00:59:09Z,43.5,TA120-T246187
1603069166000,2020-10-19T00:59:26Z,54.5,TA120-T246177
1603069188000,2020-10-19T00:59:48Z,34.2,TA120-T246183
1603069195000,2020-10-19T00:59:55Z,53,TA120-T246184
1603069202000,2020-10-19T01:00:02Z,46.5,TA120-T246191
1603069209000,2020-10-19T01:00:09Z,44.6,TA120-T246187
1603069226000,2020-10-19T01:00:26Z,54,TA120-T246177
1603069248000,2020-10-19T01:00:48Z,34.4,TA120-T246183
1603069255000,2020-10-19T01:00:55Z,54.7,TA120-T246184
1603069262000,2020-10-19T01:01:02Z,48.7,TA120-T246191
1603069269000,2020-10-19T01:01:09Z,47.8,TA120-T246187
1603069286000,2020-10-19T01:01:26Z,54.3,TA120-T246177
1603069308000,2020-10-19T01:01:48Z,34.4,TA120-T246183
1603069315000,2020-10-19T01:01:55Z,65.8,TA120-T246184
1603069322000,2020-10-19T01:02:02Z,45.2,TA120-T246191
1603069329000,2020-10-19T01:02:09Z,43.9,TA120-T246187
1603069346000,2020-10-19T01:02:26Z,55.8,TA120-T246177
1603069368000,2020-10-19T01:02:48Z,34.3,TA120-T246183
1603069375000,2020-10-19T01:02:55Z,59.6,TA120-T246184
1603069382000,2020-10-19T01:03:02Z,44.8,TA120-T246191
1603069389000,2020-10-19T01:03:09Z,48.7,TA120-T246187
1603069406000,2020-10-19T01:03:26Z,55.1,TA120-T246177
1603069428000,2020-10-19T01:03:48Z,34.1,TA120-T246183
1603069435000,2020-10-19T01:03:55Z,65,TA120-T246184
1603069442000,2020-10-19T01:04:02Z,45.1,TA120-T246191
1603069449000,2020-10-19T01:04:09Z,44.6,TA120-T246187
1603069466000,2020-10-19T01:04:26Z,51.6,TA120-T246177
1603069488000,2020-10-19T01:04:48Z,34.2,TA120-T246183
1603069495000,2020-10-19T01:04:55Z,51.6,TA120-T246184
1603069502000,2020-10-19T01:05:02Z,45.1,TA120-T246191
1603069509000,2020-10-19T01:05:09Z,44.9,TA120-T246187
1603069526000,2020-10-19T01:05:26Z,53.2,TA120-T246177
1603069548000,2020-10-19T01:05:48Z,34.3,TA120-T246183
1603069555000,2020-10-19T01:05:55Z,56.9,TA120-T246184
1603069562000,2020-10-19T01:06:02Z,44.8,TA120-T246191
1603069569000,2020-10-19T01:06:09Z,44.9,TA120-T246187
1603069586000,2020-10-19T01:06:26Z,57.9,TA120-T246177
1603069608000,2020-10-19T01:06:48Z,34.3,TA120-T246183
1603069615000,2020-10-19T01:06:55Z,52.4,TA120-T246184
1603069622000,2020-10-19T01:07:02Z,44.7,TA120-T246191
1603069629000,2020-10-19T01:07:09Z,44.1,TA120-T246187
1603069646000,2020-10-19T01:07:26Z,55.9,TA120-T246177
1603069668000,2020-10-19T01:07:48Z,34.3,TA120-T246183
1603069675000,2020-10-19T01:07:55Z,62.3,TA120-T246184
1603069682000,2020-10-19T01:08:02Z,44.7,TA120-T246191
1603069689000,2020-10-19T01:08:09Z,47.6,TA120-T246187
1603069706000,2020-10-19T01:08:26Z,55.4,TA120-T246177
1603069728000,2020-10-19T01:08:48Z,34.2,TA120-T246183
1603069735000,2020-10-19T01:08:55Z,65.1,TA120-T246184
1603069742000,2020-10-19T01:09:02Z,44.6,TA120-T246191
1603069749000,2020-10-19T01:09:09Z,49.5,TA120-T246187
1603069766000,2020-10-19T01:09:26Z,55.8,TA120-T246177
1603069788000,2020-10-19T01:09:48Z,34.2,TA120-T246183
1603069795000,2020-10-19T01:09:55Z,57.9,TA120-T246184
1603069802000,2020-10-19T01:10:02Z,44.6,TA120-T246191
1603069809000,2020-10-19T01:10:09Z,47.3,TA120-T246187
1603069826000,2020-10-19T01:10:26Z,55.2,TA120-T246177
1603069848000,2020-10-19T01:10:48Z,34.2,TA120-T246183
1603069855000,2020-10-19T01:10:55Z,60.1,TA120-T246184
1603069862000,2020-10-19T01:11:02Z,44.9,TA120-T246191
1603069869000,2020-10-19T01:11:09Z,45,TA120-T246187
1603069886000,2020-10-19T01:11:26Z,55.3,TA120-T246177
1603069908000,2020-10-19T01:11:48Z,34.2,TA120-T246183
1603069915000,2020-10-19T01:11:55Z,66.4,TA120-T246184
1603069922000,2020-10-19T01:12:02Z,45,TA120-T246191
1603069929000,2020-10-19T01:12:09Z,47.4,TA120-T246187
1603069946000,2020-10-19T01:12:26Z,58.1,TA120-T246177
1603069968000,2020-10-19T01:12:48Z,34.2,TA120-T246183
1603069975000,2020-10-19T01:12:55Z,51.8,TA120-T246184
1603069982000,2020-10-19T01:13:02Z,45.5,TA120-T246191
1603069989000,2020-10-19T01:13:09Z,48.2,TA120-T246187
1603070006000,2020-10-19T01:13:26Z,56.6,TA120-T246177
1603070028000,2020-10-19T01:13:48Z,34.2,TA120-T246183
1603070035000,2020-10-19T01:13:55Z,56.6,TA120-T246184
1603070042000,2020-10-19T01:14:02Z,45,TA120-T246191
1603070049000,2020-10-19T01:14:09Z,50.5,TA120-T246187
1603070066000,2020-10-19T01:14:26Z,56.8,TA120-T246177
1603070088000,2020-10-19T01:14:48Z,34.1,TA120-T246183
1603070095000,2020-10-19T01:14:55Z,66.8,TA120-T246184
1603070102000,2020-10-19T01:15:02Z,45,TA120-T246191
1603070109000,2020-10-19T01:15:09Z,47.9,TA120-T246187
1603070126000,2020-10-19T01:15:26Z,56.9,TA120-T246177
1603070148000,2020-10-19T01:15:48Z,34.3,TA120-T246183
1603070155000,2020-10-19T01:15:55Z,65.9,TA120-T246184
1603070162000,2020-10-19T01:16:02Z,45.1,TA120-T246191
1603070169000,2020-10-19T01:16:09Z,51.7,TA120-T246187
1603070186000,2020-10-19T01:16:26Z,55.4,TA120-T246177
1603070208000,2020-10-19T01:16:48Z,34.3,TA120-T246183
1603070215000,2020-10-19T01:16:55Z,58.6,TA120-T246184
1603070222000,2020-10-19T01:17:02Z,45.1,TA120-T246191
1603070229000,2020-10-19T01:17:09Z,49.8,TA120-T246187
1603070246000,2020-10-19T01:17:26Z,57.8,TA120-T246177
1603070268000,2020-10-19T01:17:48Z,34.2,TA120-T246183
1603070275000,2020-10-19T01:17:55Z,53.8,TA120-T246184
1603070282000,2020-10-19T01:18:02Z,45.3,TA120-T246191
1603070289000,2020-10-19T01:18:09Z,47.7,TA120-T246187
1603070306000,2020-10-19T01:18:26Z,58.6,TA120-T246177
1603070328000,2020-10-19T01:18:48Z,34.1,TA120-T246183
1603070335000,2020-10-19T01:18:55Z,51.5,TA120-T246184
1603070342000,2020-10-19T01:19:02Z,45.3,TA120-T246191
1603070349000,2020-10-19T01:19:09Z,50.6,TA120-T246187
1603070366000,2020-10-19T01:19:26Z,60.3,TA120-T246177
1603070388000,2020-10-19T01:19:48Z,35,TA120-T246183
1603070395000,2020-10-19T01:19:55Z,61.6,TA120-T246184
1603070402000,2020-10-19T01:20:02Z,45.5,TA120-T246191
1603070409000,2020-10-19T01:20:09Z,48.6,TA120-T246187
1603070426000,2020-10-19T01:20:26Z,58.6,TA120-T246177
1603070448000,2020-10-19T01:20:48Z,34.6,TA120-T246183
1603070455000,2020-10-19T01:20:55Z,52.4,TA120-T246184
1603070462000,2020-10-19T01:21:02Z,48.4,TA120-T246191
1603070469000,2020-10-19T01:21:09Z,48.5,TA120-T246187
1603070486000,2020-10-19T01:21:26Z,60.5,TA120-T246177
1603070508000,2020-10-19T01:21:48Z,34.4,TA120-T246183
1603070515000,2020-10-19T01:21:55Z,54.1,TA120-T246184
1603070522000,2020-10-19T01:22:02Z,45.8,TA120-T246191
1603070529000,2020-10-19T01:22:09Z,51.7,TA120-T246187
1603070546000,2020-10-19T01:22:26Z,63.2,TA120-T246177
1603070568000,2020-10-19T01:22:48Z,34.3,TA120-T246183
1603070575000,2020-10-19T01:22:55Z,66,TA120-T246184
1603070582000,2020-10-19T01:23:02Z,45.1,TA120-T246191
1603070589000,2020-10-19T01:23:09Z,46.3,TA120-T246187
1603070606000,2020-10-19T01:23:26Z,58.7,TA120-T246177
1603070628000,2020-10-19T01:23:48Z,34.7,TA120-T246183
1603070635000,2020-10-19T01:23:55Z,65.4,TA120-T246184
1603070642000,2020-10-19T01:24:02Z,47.9,TA120-T246191
1603070649000,2020-10-19T01:24:09Z,50.1,TA120-T246187
1603070666000,2020-10-19T01:24:26Z,56.3,TA120-T246177
1603070688000,2020-10-19T01:24:48Z,34.3,TA120-T246183
1603070695000,2020-10-19T01:24:55Z,54,TA120-T246184
1603070702000,2020-10-19T01:25:02Z,49.7,TA120-T246191
