time,readable_time,dBA,dev-id
1673654400000,2023-01-14T00:00:00Z,34,TA120-T246183
1673654400000,2023-01-14T00:00:00Z,50.1,TA120-T246191
1673654400000,2023-01-14T00:00:00Z,68.1,TA120-T246184
1673654400000,2023-01-14T00:00:00Z,56.9,TA120-T246187
1673654401000,2023-01-14T00:00:01Z,69.2,TA120-T246184
1673654401000,2023-01-14T00:00:01Z,57,TA120-T246187
1673654401000,2023-01-14T00:00:01Z,33.8,TA120-T246183
1673654401000,2023-01-14T00:00:01Z,50,TA120-T246191
1673654402000,2023-01-14T00:00:02Z,35.3,TA120-T246183
1673654402000,2023-01-14T00:00:02Z,49.6,TA120-T246191
1673654402000,2023-01-14T00:00:02Z,69.1,TA120-T246184
1673654402000,2023-01-14T00:00:02Z,57.8,TA120-T246187
1673654403000,2023-01-14T00:00:03Z,69.9,TA120-T246184
1673654403000,2023-01-14T00:00:03Z,56.7,TA120-T246187
1673654403000,2023-01-14T00:00:03Z,33.3,TA120-T246183
1673654403000,2023-01-14T00:00:03Z,50.5,TA120-T246191
1673654404000,2023-01-14T00:00:04Z,34,TA120-T246183
1673654404000,2023-01-14T00:00:04Z,50,TA120-T246191
1673654404000,2023-01-14T00:00:04Z,73.7,TA120-T246184
1673654404000,2023-01-14T00:00:04Z,54.5,TA120-T246187
1673654405000,2023-01-14T00:00:05Z,71.8,TA120-T246184
1673654405000,2023-01-14T00:00:05Z,53.9,TA120-T246187
1673654405000,2023-01-14T00:00:05Z,33.8,TA120-T246183
1673654405000,2023-01-14T00:00:05Z,50,TA120-T246191
1673654406000,2023-01-14T00:00:06Z,34.1,TA120-T246183
1673654406000,2023-01-14T00:00:06Z,52.4,TA120-T246191
1673654406000,2023-01-14T00:00:06Z,70.2,TA120-T246184
1673654406000,2023-01-14T00:00:06Z,53.1,TA120-T246187
1673654407000,2023-01-14T00:00:07Z,72.7,TA120-T246184
1673654407000,2023-01-14T00:00:07Z,53.3,TA120-T246187
1673654407000,2023-01-14T00:00:07Z,33.2,TA120-T246183
1673654407000,2023-01-14T00:00:07Z,50.8,TA120-T246191
1673654408000,2023-01-14T00:00:08Z,34.1,TA120-T246183
1673654408000,2023-01-14T00:00:08Z,51.4,TA120-T246191
1673654408000,2023-01-14T00:00:08Z,72,TA120-T246184
1673654408000,2023-01-14T00:00:08Z,53.6,TA120-T246187
1673654409000,2023-01-14T00:00:09Z,67,TA120-T246184
1673654409000,2023-01-14T00:00:09Z,53.8,TA120-T246187
1673654409000,2023-01-14T00:00:09Z,34,TA120-T246183
1673654409000,2023-01-14T00:00:09Z,50.3,TA120-T246191
1673654410000,2023-01-14T00:00:10Z,38.2,TA120-T246183
1673654410000,2023-01-14T00:00:10Z,54.7,TA120-T246191
1673654410000,2023-01-14T00:00:10Z,66,TA120-T246184
1673654410000,2023-01-14T00:00:10Z,54.5,TA120-T246187
1673654411000,2023-01-14T00:00:11Z,63.8,TA120-T246184
1673654411000,2023-01-14T00:00:11Z,54.5,TA120-T246187
1673654411000,2023-01-14T00:00:11Z,34,TA120-T246183
1673654411000,2023-01-14T00:00:11Z,52.7,TA120-T246191
1673654412000,2023-01-14T00:00:12Z,34.4,TA120-T246183
1673654412000,2023-01-14T00:00:12Z,52.3,TA120-T246191
1673654412000,2023-01-14T00:00:12Z,62.7,TA120-T246184
1673654412000,2023-01-14T00:00:12Z,54.7,TA120-T246187
1673654413000,2023-01-14T00:00:13Z,61.6,TA120-T246184
1673654413000,2023-01-14T00:00:13Z,55.5,TA120-T246187
1673654413000,2023-01-14T00:00:13Z,33.1,TA120-T246183
1673654413000,2023-01-14T00:00:13Z,52.1,TA120-T246191
1673654414000,2023-01-14T00:00:14Z,35,TA120-T246183
1673654414000,2023-01-14T00:00:14Z,52.4,TA120-T246191
1673654414000,2023-01-14T00:00:14Z,60.5,TA120-T246184
1673654414000,2023-01-14T00:00:14Z,55.2,TA120-T246187
1673654415000,2023-01-14T00:00:15Z,59.8,TA120-T246184
1673654415000,2023-01-14T00:00:15Z,55,TA120-T246187
1673654415000,2023-01-14T00:00:15Z,34.9,TA120-T246183
1673654415000,2023-01-14T00:00:15Z,53.2,TA120-T246191
1673654416000,2023-01-14T00:00:16Z,33.8,TA120-T246183
1673654416000,2023-01-14T00:00:16Z,51.3,TA120-T246191
1673654416000,2023-01-14T00:00:16Z,59.5,TA120-T246184
1673654416000,2023-01-14T00:00:16Z,54.9,TA120-T246187
1673654417000,2023-01-14T00:00:17Z,58.6,TA120-T246184
1673654417000,2023-01-14T00:00:17Z,56.1,TA120-T246187
1673654417000,2023-01-14T00:00:17Z,35.1,TA120-T246183
1673654417000,2023-01-14T00:00:17Z,50.7,TA120-T246191
1673654418000,2023-01-14T00:00:18Z,33.3,TA120-T246183
1673654418000,2023-01-14T00:00:18Z,50.5,TA120-T246191
1673654418000,2023-01-14T00:00:18Z,58.4,TA120-T246184
1673654418000,2023-01-14T00:00:18Z,58.9,TA120-T246187
1673654419000,2023-01-14T00:00:19Z,57.9,TA120-T246184
1673654419000,2023-01-14T00:00:19Z,56.4,TA120-T246187
1673654419000,2023-01-14T00:00:19Z,34.3,TA120-T246183
1673654419000,2023-01-14T00:00:19Z,52,TA120-T246191
1673654420000,2023-01-14T00:00:20Z,34.5,TA120-T246183
1673654420000,2023-01-14T00:00:20Z,52,TA120-T246191
1673654420000,2023-01-14T00:00:20Z,57.9,TA120-T246184
1673654420000,2023-01-14T00:00:20Z,55.9,TA120-T246187
1673654421000,2023-01-14T00:00:21Z,58.7,TA120-T246184
1673654421000,2023-01-14T00:00:21Z,56.3,TA120-T246187
1673654421000,2023-01-14T00:00:21Z,36,TA120-T246183
1673654421000,2023-01-14T00:00:21Z,51.4,TA120-T246191
1673654422000,2023-01-14T00:00:22Z,33.9,TA120-T246183
1673654422000,2023-01-14T00:00:22Z,50.3,TA120-T246191
1673654422000,2023-01-14T00:00:22Z,60.2,TA120-T246184
1673654422000,2023-01-14T00:00:22Z,56.3,TA120-T246187
1673654423000,2023-01-14T00:00:23Z,63.2,TA120-T246184
1673654423000,2023-01-14T00:00:23Z,56.1,TA120-T246187
1673654423000,2023-01-14T00:00:23Z,40,TA120-T246183
1673654423000,2023-01-14T00:00:23Z,50.6,TA120-T246191
1673654424000,2023-01-14T00:00:24Z,33.9,TA120-T246183
1673654424000,2023-01-14T00:00:24Z,51,TA120-T246191
1673654424000,2023-01-14T00:00:24Z,63.6,TA120-T246184
1673654424000,2023-01-14T00:00:24Z,57.2,TA120-T246187
1673654425000,2023-01-14T00:00:25Z,64.1,TA120-T246184
1673654425000,2023-01-14T00:00:25Z,57.5,TA120-T246187
1673654425000,2023-01-14T00:00:25Z,33.6,TA120-T246183
1673654425000,2023-01-14T00:00:25Z,51.6,TA120-T246191
1673654426000,2023-01-14T00:00:26Z,33.4,TA120-T246183
1673654426000,2023-01-14T00:00:26Z,51.7,TA120-T246191
1673654426000,2023-01-14T00:00:26Z,64.1,TA120-T246184
1673654426000,2023-01-14T00:00:26Z,57.5,TA120-T246187
1673654427000,2023-01-14T00:00:27Z,63.6,TA120-T246184
1673654427000,2023-01-14T00:00:27Z,58.1,TA120-T246187
1673654427000,2023-01-14T00:00:27Z,34.7,TA120-T246183
1673654427000,2023-01-14T00:00:27Z,51.9,TA120-T246191
1673654428000,2023-01-14T00:00:28Z,34.1,TA120-T246183
1673654428000,2023-01-14T00:00:28Z,51.9,TA120-T246191
1673654428000,2023-01-14T00:00:28Z,63.3,TA120-T246184
1673654428000,2023-01-14T00:00:28Z,57.8,TA120-T246187
1673654429000,2023-01-14T00:00:29Z,62.5,TA120-T246184
1673654429000,2023-01-14T00:00:29Z,57,TA120-T246187
1673654429000,2023-01-14T00:00:29Z,34,TA120-T246183
1673654429000,2023-01-14T00:00:29Z,50.3,TA120-T246191
1673654430000,2023-01-14T00:00:30Z,34.7,TA120-T246183
1673654430000,2023-01-14T00:00:30Z,51.2,TA120-T246191
1673654430000,2023-01-14T00:00:30Z,62.7,TA120-T246184
1673654430000,2023-01-14T00:00:30Z,57.2,TA120-T246187
1673654431000,2023-01-14T00:00:31Z,64.2,TA120-T246184
1673654431000,2023-01-14T00:00:31Z,56.9,TA120-T246187
1673654431000,2023-01-14T00:00:31Z,35.1,TA120-T246183
1673654431000,2023-01-14T00:00:31Z,52.4,TA120-T246191
1673654432000,2023-01-14T00:00:32Z,34.7,TA120-T246183
1673654432000,2023-01-14T00:00:32Z,49.7,TA120-T246191
1673654432000,2023-01-14T00:00:32Z,65.1,TA120-T246184
1673654432000,2023-01-14T00:00:32Z,58.1,TA120-T246187
1673654433000,2023-01-14T00:00:33Z,66.2,TA120-T246184
1673654433000,2023-01-14T00:00:33Z,59.2,TA120-T246187
1673654433000,2023-01-14T00:00:33Z,33.5,TA120-T246183
1673654433000,2023-01-14T00:00:33Z,49.8,TA120-T246191
1673654434000,2023-01-14T00:00:34Z,34,TA120-T246183
1673654434000,2023-01-14T00:00:34Z,50.3,TA120-T246191
1673654434000,2023-01-14T00:00:34Z,68.7,TA120-T246184
1673654434000,2023-01-14T00:00:34Z,60.8,TA120-T246187
1673654435000,2023-01-14T00:00:35Z,68,TA120-T246184
1673654435000,2023-01-14T00:00:35Z,59.2,TA120-T246187
1673654435000,2023-01-14T00:00:35Z,33.3,TA120-T246183
1673654435000,2023-01-14T00:00:35Z,51,TA120-T246191
1673654436000,2023-01-14T00:00:36Z,34.5,TA120-T246183
1673654436000,2023-01-14T00:00:36Z,49.3,TA120-T246191
1673654436000,2023-01-14T00:00:36Z,62.8,TA120-T246184
1673654436000,2023-01-14T00:00:36Z,58.9,TA120-T246187
1673654437000,2023-01-14T00:00:37Z,62.5,TA120-T246184
1673654437000,2023-01-14T00:00:37Z,60.5,TA120-T246187
1673654437000,2023-01-14T00:00:37Z,33.8,TA120-T246183
1673654437000,2023-01-14T00:00:37Z,50.6,TA120-T246191
1673654438000,2023-01-14T00:00:38Z,33.5,TA120-T246183
1673654438000,2023-01-14T00:00:38Z,49.7,TA120-T246191
1673654438000,2023-01-14T00:00:38Z,63.4,TA120-T246184
1673654438000,2023-01-14T00:00:38Z,61.9,TA120-T246187
1673654439000,2023-01-14T00:00:39Z,65.8,TA120-T246184
1673654439000,2023-01-14T00:00:39Z,60.4,TA120-T246187
1673654439000,2023-01-14T00:00:39Z,33,TA120-T246183
1673654439000,2023-01-14T00:00:39Z,50.3,TA120-T246191
1673654440000,2023-01-14T00:00:40Z,33.9,TA120-T246183
1673654440000,2023-01-14T00:00:40Z,50.2,TA120-T246191
1673654440000,2023-01-14T00:00:40Z,67.1,TA120-T246184
1673654440000,2023-01-14T00:00:40Z,60.1,TA120-T246187
1673654441000,2023-01-14T00:00:41Z,68.8,TA120-T246184
1673654441000,2023-01-14T00:00:41Z,58.9,TA120-T246187
1673654441000,2023-01-14T00:00:41Z,33.8,TA120-T246183
1673654441000,2023-01-14T00:00:41Z,50.3,TA120-T246191
1673654442000,2023-01-14T00:00:42Z,34.3,TA120-T246183
1673654442000,2023-01-14T00:00:42Z,50.5,TA120-T246191
1673654442000,2023-01-14T00:00:42Z,69.1,TA120-T246184
1673654442000,2023-01-14T00:00:42Z,57.9,TA120-T246187
1673654443000,2023-01-14T00:00:43Z,69.4,TA120-T246184
1673654443000,2023-01-14T00:00:43Z,58.5,TA120-T246187
1673654443000,2023-01-14T00:00:43Z,33.2,TA120-T246183
1673654443000,2023-01-14T00:00:43Z,50.8,TA120-T246191
1673654444000,2023-01-14T00:00:44Z,34.7,TA120-T246183
1673654444000,2023-01-14T00:00:44Z,49.2,TA120-T246191
1673654444000,2023-01-14T00:00:44Z,69.6,TA120-T246184
1673654444000,2023-01-14T00:00:44Z,57.7,TA120-T246187
1673654445000,2023-01-14T00:00:45Z,69.5,TA120-T246184
1673654445000,2023-01-14T00:00:45Z,57.5,TA120-T246187
1673654445000,2023-01-14T00:00:45Z,33.5,TA120-T246183
1673654445000,2023-01-14T00:00:45Z,49.7,TA120-T246191
1673654446000,2023-01-14T00:00:46Z,33.9,TA120-T246183
1673654446000,2023-01-14T00:00:46Z,49.7,TA120-T246191
1673654446000,2023-01-14T00:00:46Z,71,TA120-T246184
1673654446000,2023-01-14T00:00:46Z,58.3,TA120-T246187
1673654447000,2023-01-14T00:00:47Z,73.7,TA120-T246184
1673654447000,2023-01-14T00:00:47Z,57.9,TA120-T246187
1673654447000,2023-01-14T00:00:47Z,33.8,TA120-T246183
1673654447000,2023-01-14T00:00:47Z,51.1,TA120-T246191
1673654448000,2023-01-14T00:00:48Z,33.9,TA120-T246183
1673654448000,2023-01-14T00:00:48Z,50.3,TA120-T246191
1673654448000,2023-01-14T00:00:48Z,75.4,TA120-T246184
1673654448000,2023-01-14T00:00:48Z,56.9,TA120-T246187
1673654449000,2023-01-14T00:00:49Z,74.6,TA120-T246184
1673654449000,2023-01-14T00:00:49Z,56.5,TA120-T246187
1673654449000,2023-01-14T00:00:49Z,34.1,TA120-T246183
1673654449000,2023-01-14T00:00:49Z,49.8,TA120-T246191
1673654450000,2023-01-14T00:00:50Z,36.6,TA120-T246183
1673654450000,2023-01-14T00:00:50Z,50.3,TA120-T246191
1673654450000,2023-01-14T00:00:50Z,72.4,TA120-T246184
1673654450000,2023-01-14T00:00:50Z,56.8,TA120-T246187
1673654451000,2023-01-14T00:00:51Z,69.7,TA120-T246184
1673654451000,2023-01-14T00:00:51Z,56.8,TA120-T246187
1673654451000,2023-01-14T00:00:51Z,34.6,TA120-T246183
1673654451000,2023-01-14T00:00:51Z,50.5,TA120-T246191
1673654452000,2023-01-14T00:00:52Z,36,TA120-T246183
1673654452000,2023-01-14T00:00:52Z,50.1,TA120-T246191
1673654452000,2023-01-14T00:00:52Z,66.8,TA120-T246184
1673654452000,2023-01-14T00:00:52Z,58.7,TA120-T246187
1673654453000,2023-01-14T00:00:53Z,65.2,TA120-T246184
1673654453000,2023-01-14T00:00:53Z,66.9,TA120-T246187
1673654453000,2023-01-14T00:00:53Z,33.4,TA120-T246183
1673654453000,2023-01-14T00:00:53Z,50.4,TA120-T246191
1673654454000,2023-01-14T00:00:54Z,33.5,TA120-T246183
1673654454000,2023-01-14T00:00:54Z,51.2,TA120-T246191
1673654454000,2023-01-14T00:00:54Z,63.9,TA120-T246184
1673654454000,2023-01-14T00:00:54Z,61.2,TA120-T246187
1673654455000,2023-01-14T00:00:55Z,63.1,TA120-T246184
1673654455000,2023-01-14T00:00:55Z,59.5,TA120-T246187
1673654455000,2023-01-14T00:00:55Z,34,TA120-T246183
1673654455000,2023-01-14T00:00:55Z,49.4,TA120-T246191
1673654456000,2023-01-14T00:00:56Z,33.4,TA120-T246183
1673654456000,2023-01-14T00:00:56Z,50.6,TA120-T246191
1673654456000,2023-01-14T00:00:56Z,62.3,TA120-T246184
1673654456000,2023-01-14T00:00:56Z,60.1,TA120-T246187
1673654457000,2023-01-14T00:00:57Z,61.6,TA120-T246184
1673654457000,2023-01-14T00:00:57Z,59.6,TA120-T246187
1673654457000,2023-01-14T00:00:57Z,33.1,TA120-T246183
1673654457000,2023-01-14T00:00:57Z,49.9,TA120-T246191
1673654458000,2023-01-14T00:00:58Z,35.4,TA120-T246183
1673654458000,2023-01-14T00:00:58Z,50.2,TA120-T246191
1673654458000,2023-01-14T00:00:58Z,60.7,TA120-T246184
1673654458000,2023-01-14T00:00:58Z,60.2,TA120-T246187
1673654459000,2023-01-14T00:00:59Z,60.1,TA120-T246184
1673654459000,2023-01-14T00:00:59Z,63.9,TA120-T246187
1673654459000,2023-01-14T00:00:59Z,35.3,TA120-T246183
1673654459000,2023-01-14T00:00:59Z,50.6,TA120-T246191
1673654460000,2023-01-14T00:01:00Z,33.6,TA120-T246183
1673654460000,2023-01-14T00:01:00Z,49.8,TA120-T246191
1673654460000,2023-01-14T00:01:00Z,59.6,TA120-T246184
1673654460000,2023-01-14T00:01:00Z,72.1,TA120-T246187
1673654461000,2023-01-14T00:01:01Z,60.1,TA120-T246184
1673654461000,2023-01-14T00:01:01Z,60.3,TA120-T246187
1673654461000,2023-01-14T00:01:01Z,34.8,TA120-T246183
1673654461000,2023-01-14T00:01:01Z,49.7,TA120-T246191
1673654462000,2023-01-14T00:01:02Z,35.4,TA120-T246183
1673654462000,2023-01-14T00:01:02Z,49.7,TA120-T246191
1673654462000,2023-01-14T00:01:02Z,61.1,TA120-T246184
1673654462000,2023-01-14T00:01:02Z,59.4,TA120-T246187
1673654463000,2023-01-14T00:01:03Z,61.7,TA120-T246184
1673654463000,2023-01-14T00:01:03Z,58.4,TA120-T246187
1673654463000,2023-01-14T00:01:03Z,34.3,TA120-T246183
1673654463000,2023-01-14T00:01:03Z,50.2,TA120-T246191
1673654464000,2023-01-14T00:01:04Z,35.9,TA120-T246183
1673654464000,2023-01-14T00:01:04Z,49.6,TA120-T246191
1673654464000,2023-01-14T00:01:04Z,65.5,TA120-T246184
1673654464000,2023-01-14T00:01:04Z,58.4,TA120-T246187
1673654465000,2023-01-14T00:01:05Z,68.5,TA120-T246184
1673654465000,2023-01-14T00:01:05Z,59,TA120-T246187
1673654465000,2023-01-14T00:01:05Z,33.8,TA120-T246183
1673654465000,2023-01-14T00:01:05Z,49.3,TA120-T246191
1673654466000,2023-01-14T00:01:06Z,33.8,TA120-T246183
1673654466000,2023-01-14T00:01:06Z,49.3,TA120-T246191
1673654466000,2023-01-14T00:01:06Z,72.6,TA120-T246184
1673654466000,2023-01-14T00:01:06Z,57.5,TA120-T246187
1673654467000,2023-01-14T00:01:07Z,70.5,TA120-T246184
1673654467000,2023-01-14T00:01:07Z,56.4,TA120-T246187
1673654467000,2023-01-14T00:01:07Z,34.3,TA120-T246183
1673654467000,2023-01-14T00:01:07Z,49,TA120-T246191
1673654468000,2023-01-14T00:01:08Z,34.9,TA120-T246183
1673654468000,2023-01-14T00:01:08Z,49.4,TA120-T246191
1673654468000,2023-01-14T00:01:08Z,62.8,TA120-T246184
1673654468000,2023-01-14T00:01:08Z,56.5,TA120-T246187
1673654469000,2023-01-14T00:01:09Z,61.5,TA120-T246184
1673654469000,2023-01-14T00:01:09Z,56.6,TA120-T246187
1673654469000,2023-01-14T00:01:09Z,34.1,TA120-T246183
1673654469000,2023-01-14T00:01:09Z,49.7,TA120-T246191
1673654470000,2023-01-14T00:01:10Z,36.4,TA120-T246183
1673654470000,2023-01-14T00:01:10Z,49.8,TA120-T246191
1673654470000,2023-01-14T00:01:10Z,60.2,TA120-T246184
1673654470000,2023-01-14T00:01:10Z,56.8,TA120-T246187
1673654471000,2023-01-14T00:01:11Z,60.7,TA120-T246184
1673654471000,2023-01-14T00:01:11Z,56.3,TA120-T246187
1673654471000,2023-01-14T00:01:11Z,34.7,TA120-T246183
1673654471000,2023-01-14T00:01:11Z,49.7,TA120-T246191
1673654472000,2023-01-14T00:01:12Z,34.4,TA120-T246183
1673654472000,2023-01-14T00:01:12Z,49.6,TA120-T246191
1673654472000,2023-01-14T00:01:12Z,60.5,TA120-T246184
1673654472000,2023-01-14T00:01:12Z,56.9,TA120-T246187
1673654473000,2023-01-14T00:01:13Z,60.6,TA120-T246184
1673654473000,2023-01-14T00:01:13Z,56.2,TA120-T246187
1673654473000,2023-01-14T00:01:13Z,33.6,TA120-T246183
1673654473000,2023-01-14T00:01:13Z,49.2,TA120-T246191
1673654474000,2023-01-14T00:01:14Z,35.6,TA120-T246183
1673654474000,2023-01-14T00:01:14Z,48.5,TA120-T246191
1673654474000,2023-01-14T00:01:14Z,59.9,TA120-T246184
1673654474000,2023-01-14T00:01:14Z,56.2,TA120-T246187
1673654475000,2023-01-14T00:01:15Z,58.4,TA120-T246184
1673654475000,2023-01-14T00:01:15Z,57.4,TA120-T246187
1673654475000,2023-01-14T00:01:15Z,33.2,TA120-T246183
1673654475000,2023-01-14T00:01:15Z,48.7,TA120-T246191
1673654476000,2023-01-14T00:01:16Z,33.4,TA120-T246183
1673654476000,2023-01-14T00:01:16Z,48.8,TA120-T246191
1673654476000,2023-01-14T00:01:16Z,57.8,TA120-T246184
1673654476000,2023-01-14T00:01:16Z,58,TA120-T246187
1673654477000,2023-01-14T00:01:17Z,57.3,TA120-T246184
1673654477000,2023-01-14T00:01:17Z,59.1,TA120-T246187
1673654477000,2023-01-14T00:01:17Z,33.4,TA120-T246183
1673654477000,2023-01-14T00:01:17Z,48.5,TA120-T246191
1673654478000,2023-01-14T00:01:18Z,33.7,TA120-T246183
1673654478000,2023-01-14T00:01:18Z,49.2,TA120-T246191
1673654478000,2023-01-14T00:01:18Z,57.4,TA120-T246184
1673654478000,2023-01-14T00:01:18Z,60.1,TA120-T246187
1673654479000,2023-01-14T00:01:19Z,57.5,TA120-T246184
1673654479000,2023-01-14T00:01:19Z,59,TA120-T246187
1673654479000,2023-01-14T00:01:19Z,35.7,TA120-T246183
1673654479000,2023-01-14T00:01:19Z,49,TA120-T246191
1673654480000,2023-01-14T00:01:20Z,33.4,TA120-T246183
1673654480000,2023-01-14T00:01:20Z,49.4,TA120-T246191
1673654480000,2023-01-14T00:01:20Z,57.6,TA120-T246184
1673654480000,2023-01-14T00:01:20Z,59.3,TA120-T246187
1673654481000,2023-01-14T00:01:21Z,57.6,TA120-T246184
1673654481000,2023-01-14T00:01:21Z,59.3,TA120-T246187
1673654481000,2023-01-14T00:01:21Z,35.8,TA120-T246183
1673654481000,2023-01-14T00:01:21Z,49.7,TA120-T246191
1673654482000,2023-01-14T00:01:22Z,34.4,TA120-T246183
1673654482000,2023-01-14T00:01:22Z,50.2,TA120-T246191
1673654482000,2023-01-14T00:01:22Z,59,TA120-T246184
1673654482000,2023-01-14T00:01:22Z,60.3,TA120-T246187
1673654483000,2023-01-14T00:01:23Z,61.2,TA120-T246184
1673654483000,2023-01-14T00:01:23Z,62.3,TA120-T246187
1673654483000,2023-01-14T00:01:23Z,33.5,TA120-T246183
1673654483000,2023-01-14T00:01:23Z,51,TA120-T246191
1673654484000,2023-01-14T00:01:24Z,33.3,TA120-T246183
1673654484000,2023-01-14T00:01:24Z,50.1,TA120-T246191
1673654484000,2023-01-14T00:01:24Z,61.6,TA120-T246184
1673654484000,2023-01-14T00:01:24Z,60.7,TA120-T246187
1673654485000,2023-01-14T00:01:25Z,62.3,TA120-T246184
1673654485000,2023-01-14T00:01:25Z,60.4,TA120-T246187
1673654485000,2023-01-14T00:01:25Z,34.9,TA120-T246183
1673654485000,2023-01-14T00:01:25Z,50.2,TA120-T246191
1673654486000,2023-01-14T00:01:26Z,35.2,TA120-T246183
1673654486000,2023-01-14T00:01:26Z,50.9,TA120-T246191
1673654486000,2023-01-14T00:01:26Z,62,TA120-T246184
1673654486000,2023-01-14T00:01:26Z,59.1,TA120-T246187
1673654487000,2023-01-14T00:01:27Z,62.6,TA120-T246184
1673654487000,2023-01-14T00:01:27Z,59.4,TA120-T246187
1673654487000,2023-01-14T00:01:27Z,38.4,TA120-T246183
1673654487000,2023-01-14T00:01:27Z,51.8,TA120-T246191
1673654488000,2023-01-14T00:01:28Z,33.6,TA120-T246183
1673654488000,2023-01-14T00:01:28Z,53.3,TA120-T246191
1673654488000,2023-01-14T00:01:28Z,63,TA120-T246184
1673654488000,2023-01-14T00:01:28Z,58.9,TA120-T246187
1673654489000,2023-01-14T00:01:29Z,62.5,TA120-T246184
1673654489000,2023-01-14T00:01:29Z,58.9,TA120-T246187
1673654489000,2023-01-14T00:01:29Z,34.7,TA120-T246183
1673654489000,2023-01-14T00:01:29Z,54,TA120-T246191
1673654490000,2023-01-14T00:01:30Z,34.6,TA120-T246183
1673654490000,2023-01-14T00:01:30Z,54.5,TA120-T246191
1673654490000,2023-01-14T00:01:30Z,65.5,TA120-T246184
1673654490000,2023-01-14T00:01:30Z,59.3,TA120-T246187
1673654491000,2023-01-14T00:01:31Z,70.4,TA120-T246184
1673654491000,2023-01-14T00:01:31Z,60.1,TA120-T246187
1673654491000,2023-01-14T00:01:31Z,34,TA120-T246183
1673654491000,2023-01-14T00:01:31Z,58.9,TA120-T246191
1673654492000,2023-01-14T00:01:32Z,35.1,TA120-T246183
1673654492000,2023-01-14T00:01:32Z,58.4,TA120-T246191
1673654492000,2023-01-14T00:01:32Z,75.4,TA120-T246184
1673654492000,2023-01-14T00:01:32Z,60.4,TA120-T246187
1673654493000,2023-01-14T00:01:33Z,79,TA120-T246184
1673654493000,2023-01-14T00:01:33Z,59.3,TA120-T246187
1673654493000,2023-01-14T00:01:33Z,33.4,TA120-T246183
1673654493000,2023-01-14T00:01:33Z,58.3,TA120-T246191
1673654494000,2023-01-14T00:01:34Z,34.4,TA120-T246183
1673654494000,2023-01-14T00:01:34Z,58.1,TA120-T246191
1673654494000,2023-01-14T00:01:34Z,70.6,TA120-T246184
1673654494000,2023-01-14T00:01:34Z,59.3,TA120-T246187
1673654495000,2023-01-14T00:01:35Z,68.2,TA120-T246184
1673654495000,2023-01-14T00:01:35Z,58.6,TA120-T246187
1673654495000,2023-01-14T00:01:35Z,34.5,TA120-T246183
1673654495000,2023-01-14T00:01:35Z,57,TA120-T246191
1673654496000,2023-01-14T00:01:36Z,35.1,TA120-T246183
1673654496000,2023-01-14T00:01:36Z,57.1,TA120-T246191
1673654496000,2023-01-14T00:01:36Z,67.6,TA120-T246184
1673654496000,2023-01-14T00:01:36Z,56.8,TA120-T246187
1673654497000,2023-01-14T00:01:37Z,69,TA120-T246184
1673654497000,2023-01-14T00:01:37Z,56.7,TA120-T246187
1673654497000,2023-01-14T00:01:37Z,33.9,TA120-T246183
1673654497000,2023-01-14T00:01:37Z,60.3,TA120-T246191
1673654498000,2023-01-14T00:01:38Z,33.6,TA120-T246183
1673654498000,2023-01-14T00:01:38Z,60.2,TA120-T246191
1673654498000,2023-01-14T00:01:38Z,71.6,TA120-T246184
1673654498000,2023-01-14T00:01:38Z,56.6,TA120-T246187
1673654499000,2023-01-14T00:01:39Z,68.6,TA120-T246184
1673654499000,2023-01-14T00:01:39Z,57.5,TA120-T246187
1673654499000,2023-01-14T00:01:39Z,34.1,TA120-T246183
1673654499000,2023-01-14T00:01:39Z,61,TA120-T246191
1673654500000,2023-01-14T00:01:40Z,34.3,TA120-T246183
1673654500000,2023-01-14T00:01:40Z,63.8,TA120-T246191
1673654500000,2023-01-14T00:01:40Z,64,TA120-T246184
1673654500000,2023-01-14T00:01:40Z,58.7,TA120-T246187
1673654501000,2023-01-14T00:01:41Z,62.7,TA120-T246184
1673654501000,2023-01-14T00:01:41Z,58,TA120-T246187
1673654501000,2023-01-14T00:01:41Z,34.3,TA120-T246183
1673654501000,2023-01-14T00:01:41Z,62.7,TA120-T246191
1673654502000,2023-01-14T00:01:42Z,34.4,TA120-T246183
1673654502000,2023-01-14T00:01:42Z,54.6,TA120-T246191
1673654502000,2023-01-14T00:01:42Z,63.2,TA120-T246184
1673654502000,2023-01-14T00:01:42Z,58.2,TA120-T246187
1673654503000,2023-01-14T00:01:43Z,62.2,TA120-T246184
1673654503000,2023-01-14T00:01:43Z,58.6,TA120-T246187
1673654503000,2023-01-14T00:01:43Z,33.9,TA120-T246183
1673654503000,2023-01-14T00:01:43Z,53.1,TA120-T246191
1673654504000,2023-01-14T00:01:44Z,35.1,TA120-T246183
1673654504000,2023-01-14T00:01:44Z,52.5,TA120-T246191
1673654504000,2023-01-14T00:01:44Z,61.4,TA120-T246184
1673654504000,2023-01-14T00:01:44Z,60.2,TA120-T246187
1673654505000,2023-01-14T00:01:45Z,60.8,TA120-T246184
1673654505000,2023-01-14T00:01:45Z,59.7,TA120-T246187
1673654505000,2023-01-14T00:01:45Z,35.4,TA120-T246183
1673654505000,2023-01-14T00:01:45Z,51.7,TA120-T246191
1673654506000,2023-01-14T00:01:46Z,35.9,TA120-T246183
1673654506000,2023-01-14T00:01:46Z,52,TA120-T246191
