time,readable_time,dBA,dev-id
1602460805000,2020-10-12T00:00:05Z,31.9,TA120-T246177
1602460821000,2020-10-12T00:00:21Z,34.3,TA120-T246183
1602460829000,2020-10-12T00:00:29Z,52.4,TA120-T246184
1602460837000,2020-10-12T00:00:37Z,48,TA120-T246191
1602460845000,2020-10-12T00:00:45Z,47.5,TA120-T246187
1602460865000,2020-10-12T00:01:05Z,32.1,TA120-T246177
1602460881000,2020-10-12T00:01:21Z,34.4,TA120-T246183
1602460889000,2020-10-12T00:01:29Z,67.4,TA120-T246184
1602460897000,2020-10-12T00:01:37Z,46,TA120-T246191
1602460905000,2020-10-12T00:01:45Z,40.9,TA120-T246187
1602460925000,2020-10-12T00:02:05Z,31.7,TA120-T246177
1602460941000,2020-10-12T00:02:21Z,34.1,TA120-T246183
1602460949000,2020-10-12T00:02:29Z,53,TA120-T246184
1602460957000,2020-10-12T00:02:37Z,46.1,TA120-T246191
1602460965000,2020-10-12T00:02:45Z,45.2,TA120-T246187
1602460985000,2020-10-12T00:03:05Z,31.8,TA120-T246177
1602461001000,2020-10-12T00:03:21Z,34.2,TA120-T246183
1602461009000,2020-10-12T00:03:29Z,58.5,TA120-T246184
1602461017000,2020-10-12T00:03:37Z,45.9,TA120-T246191
1602461025000,2020-10-12T00:03:45Z,41.1,TA120-T246187
1602461045000,2020-10-12T00:04:05Z,31.9,TA120-T246177
1602461061000,2020-10-12T00:04:21Z,34.4,TA120-T246183
1602461069000,2020-10-12T00:04:29Z,52.8,TA120-T246184
1602461077000,2020-10-12T00:04:37Z,46.3,TA120-T246191
1602461085000,2020-10-12T00:04:45Z,41.1,TA120-T246187
1602461105000,2020-10-12T00:05:05Z,32.4,TA120-T246177
1602461121000,2020-10-12T00:05:21Z,34.3,TA120-T246183
1602461129000,2020-10-12T00:05:29Z,67.7,TA120-T246184
1602461137000,2020-10-12T00:05:37Z,48.1,TA120-T246191
1602461145000,2020-10-12T00:05:45Z,46.8,TA120-T246187
1602461165000,2020-10-12T00:06:05Z,32.1,TA120-T246177
1602461181000,2020-10-12T00:06:21Z,34.2,TA120-T246183
1602461189000,2020-10-12T00:06:29Z,52.2,TA120-T246184
1602461197000,2020-10-12T00:06:37Z,46.1,TA120-T246191
1602461205000,2020-10-12T00:06:45Z,48.2,TA120-T246187
1602461225000,2020-10-12T00:07:05Z,31.8,TA120-T246177
1602461241000,2020-10-12T00:07:21Z,34.3,TA120-T246183
1602461249000,2020-10-12T00:07:29Z,52.2,TA120-T246184
1602461257000,2020-10-12T00:07:37Z,46.3,TA120-T246191
1602461265000,2020-10-12T00:07:45Z,42.5,TA120-T246187
1602461285000,2020-10-12T00:08:05Z,32.3,TA120-T246177
1602461301000,2020-10-12T00:08:21Z,34.2,TA120-T246183
1602461309000,2020-10-12T00:08:29Z,54.3,TA120-T246184
1602461317000,2020-10-12T00:08:37Z,46.1,TA120-T246191
1602461325000,2020-10-12T00:08:45Z,43.1,TA120-T246187
1602461345000,2020-10-12T00:09:05Z,31.8,TA120-T246177
1602461361000,2020-10-12T00:09:21Z,34.2,TA120-T246183
1602461369000,2020-10-12T00:09:29Z,62.4,TA120-T246184
1602461377000,2020-10-12T00:09:37Z,46,TA120-T246191
1602461385000,2020-10-12T00:09:45Z,41.9,TA120-T246187
1602461405000,2020-10-12T00:10:05Z,32.5,TA120-T246177
1602461421000,2020-10-12T00:10:21Z,34.2,TA120-T246183
1602461429000,2020-10-12T00:10:29Z,53.6,TA120-T246184
1602461437000,2020-10-12T00:10:37Z,46.3,TA120-T246191
1602461445000,2020-10-12T00:10:45Z,41.9,TA120-T246187
1602461465000,2020-10-12T00:11:05Z,32,TA120-T246177
1602461481000,2020-10-12T00:11:21Z,34.3,TA120-T246183
1602461489000,2020-10-12T00:11:29Z,62.2,TA120-T246184
1602461497000,2020-10-12T00:11:37Z,46.1,TA120-T246191
1602461505000,2020-10-12T00:11:45Z,39.9,TA120-T246187
1602461525000,2020-10-12T00:12:05Z,32.4,TA120-T246177
1602461541000,2020-10-12T00:12:21Z,34.3,TA120-T246183
1602461549000,2020-10-12T00:12:29Z,52.9,TA120-T246184
1602461557000,2020-10-12T00:12:37Z,52.8,TA120-T246191
1602461565000,2020-10-12T00:12:45Z,41.9,TA120-T246187
1602461585000,2020-10-12T00:13:05Z,32.2,TA120-T246177
1602461601000,2020-10-12T00:13:21Z,34.3,TA120-T246183
1602461609000,2020-10-12T00:13:29Z,58.7,TA120-T246184
1602461617000,2020-10-12T00:13:37Z,46.2,TA120-T246191
1602461625000,2020-10-12T00:13:45Z,41.5,TA120-T246187
1602461645000,2020-10-12T00:14:05Z,32.5,TA120-T246177
1602461661000,2020-10-12T00:14:21Z,34.2,TA120-T246183
1602461669000,2020-10-12T00:14:29Z,56.5,TA120-T246184
1602461677000,2020-10-12T00:14:37Z,46.1,TA120-T246191
1602461685000,2020-10-12T00:14:45Z,42.3,TA120-T246187
1602461705000,2020-10-12T00:15:05Z,32.1,TA120-T246177
1602461721000,2020-10-12T00:15:21Z,34.4,TA120-T246183
1602461729000,2020-10-12T00:15:29Z,59.3,TA120-T246184
1602461737000,2020-10-12T00:15:37Z,45.9,TA120-T246191
1602461745000,2020-10-12T00:15:45Z,43.1,TA120-T246187
1602461765000,2020-10-12T00:16:05Z,32.2,TA120-T246177
1602461781000,2020-10-12T00:16:21Z,34.4,TA120-T246183
1602461789000,2020-10-12T00:16:29Z,52.4,TA120-T246184
1602461797000,2020-10-12T00:16:37Z,45.9,TA120-T246191
1602461805000,2020-10-12T00:16:45Z,43.2,TA120-T246187
1602461825000,2020-10-12T00:17:05Z,32.4,TA120-T246177
1602461841000,2020-10-12T00:17:21Z,34.3,TA120-T246183
1602461849000,2020-10-12T00:17:29Z,52.4,TA120-T246184
1602461857000,2020-10-12T00:17:37Z,46.1,TA120-T246191
1602461865000,2020-10-12T00:17:45Z,47.6,TA120-T246187
1602461885000,2020-10-12T00:18:05Z,32.7,TA120-T246177
1602461901000,2020-10-12T00:18:21Z,34.3,TA120-T246183
1602461909000,2020-10-12T00:18:29Z,63.6,TA120-T246184
1602461917000,2020-10-12T00:18:37Z,46,TA120-T246191
1602461925000,2020-10-12T00:18:45Z,44,TA120-T246187
1602461945000,2020-10-12T00:19:05Z,32,TA120-T246177
1602461961000,2020-10-12T00:19:21Z,34.3,TA120-T246183
1602461969000,2020-10-12T00:19:29Z,62.2,TA120-T246184
1602461977000,2020-10-12T00:19:37Z,46.1,TA120-T246191
1602461985000,2020-10-12T00:19:45Z,45.1,TA120-T246187
1602462005000,2020-10-12T00:20:05Z,32.1,TA120-T246177
1602462021000,2020-10-12T00:20:21Z,34.3,TA120-T246183
1602462029000,2020-10-12T00:20:29Z,70.7,TA120-T246184
1602462037000,2020-10-12T00:20:37Z,46.2,TA120-T246191
1602462045000,2020-10-12T00:20:45Z,47.1,TA120-T246187
1602462065000,2020-10-12T00:21:05Z,32.3,TA120-T246177
1602462081000,2020-10-12T00:21:21Z,34.3,TA120-T246183
1602462089000,2020-10-12T00:21:29Z,64.5,TA120-T246184
1602462097000,2020-10-12T00:21:37Z,46,TA120-T246191
1602462105000,2020-10-12T00:21:45Z,45.2,TA120-T246187
1602462125000,2020-10-12T00:22:05Z,32.4,TA120-T246177
1602462141000,2020-10-12T00:22:21Z,34.4,TA120-T246183
1602462149000,2020-10-12T00:22:29Z,64,TA120-T246184
1602462157000,2020-10-12T00:22:37Z,46,TA120-T246191
1602462165000,2020-10-12T00:22:45Z,45.1,TA120-T246187
1602462185000,2020-10-12T00:23:05Z,32.3,TA120-T246177
1602462201000,2020-10-12T00:23:21Z,34.3,TA120-T246183
1602462209000,2020-10-12T00:23:29Z,60.1,TA120-T246184
1602462217000,2020-10-12T00:23:37Z,46,TA120-T246191
1602462225000,2020-10-12T00:23:45Z,47.3,TA120-T246187
1602462245000,2020-10-12T00:24:05Z,32.4,TA120-T246177
1602462261000,2020-10-12T00:24:21Z,34.4,TA120-T246183
1602462269000,2020-10-12T00:24:29Z,67.2,TA120-T246184
1602462277000,2020-10-12T00:24:37Z,45.9,TA120-T246191
1602462285000,2020-10-12T00:24:45Z,42.7,TA120-T246187
1602462305000,2020-10-12T00:25:05Z,32.1,TA120-T246177
1602462321000,2020-10-12T00:25:21Z,34.4,TA120-T246183
1602462329000,2020-10-12T00:25:29Z,52.7,TA120-T246184
1602462337000,2020-10-12T00:25:37Z,46.2,TA120-T246191
1602462345000,2020-10-12T00:25:45Z,52.7,TA120-T246187
1602462365000,2020-10-12T00:26:05Z,32.8,TA120-T246177
1602462381000,2020-10-12T00:26:21Z,34.4,TA120-T246183
1602462389000,2020-10-12T00:26:29Z,55.2,TA120-T246184
1602462397000,2020-10-12T00:26:37Z,46.3,TA120-T246191
1602462405000,2020-10-12T00:26:45Z,45.4,TA120-T246187
1602462425000,2020-10-12T00:27:05Z,32.4,TA120-T246177
1602462441000,2020-10-12T00:27:21Z,34.3,TA120-T246183
1602462449000,2020-10-12T00:27:29Z,67,TA120-T246184
1602462457000,2020-10-12T00:27:37Z,49.1,TA120-T246191
1602462465000,2020-10-12T00:27:45Z,51.9,TA120-T246187
1602462485000,2020-10-12T00:28:05Z,32.7,TA120-T246177
1602462501000,2020-10-12T00:28:21Z,34.2,TA120-T246183
1602462509000,2020-10-12T00:28:29Z,66.2,TA120-T246184
1602462517000,2020-10-12T00:28:37Z,46,TA120-T246191
1602462525000,2020-10-12T00:28:45Z,53.3,TA120-T246187
1602462545000,2020-10-12T00:29:05Z,31.8,TA120-T246177
1602462561000,2020-10-12T00:29:21Z,34.3,TA120-T246183
1602462569000,2020-10-12T00:29:29Z,52.5,TA120-T246184
1602462577000,2020-10-12T00:29:37Z,48.1,TA120-T246191
1602462585000,2020-10-12T00:29:45Z,47.3,TA120-T246187
1602462605000,2020-10-12T00:30:05Z,32.2,TA120-T246177
1602462621000,2020-10-12T00:30:21Z,34.3,TA120-T246183
1602462629000,2020-10-12T00:30:29Z,53.8,TA120-T246184
1602462637000,2020-10-12T00:30:37Z,63.4,TA120-T246191
1602462645000,2020-10-12T00:30:45Z,46.4,TA120-T246187
1602462665000,2020-10-12T00:31:05Z,32.4,TA120-T246177
1602462681000,2020-10-12T00:31:21Z,34.3,TA120-T246183
1602462689000,2020-10-12T00:31:29Z,64.4,TA120-T246184
1602462697000,2020-10-12T00:31:37Z,46,TA120-T246191
1602462705000,2020-10-12T00:31:45Z,41.9,TA120-T246187
1602462725000,2020-10-12T00:32:05Z,32.4,TA120-T246177
1602462741000,2020-10-12T00:32:21Z,34.4,TA120-T246183
1602462749000,2020-10-12T00:32:29Z,52.6,TA120-T246184
1602462757000,2020-10-12T00:32:37Z,44.7,TA120-T246191
1602462765000,2020-10-12T00:32:45Z,46.7,TA120-T246187
1602462785000,2020-10-12T00:33:05Z,32.5,TA120-T246177
1602462801000,2020-10-12T00:33:21Z,34.3,TA120-T246183
1602462809000,2020-10-12T00:33:29Z,63.4,TA120-T246184
1602462817000,2020-10-12T00:33:37Z,46.4,TA120-T246191
1602462825000,2020-10-12T00:33:45Z,47.7,TA120-T246187
1602462845000,2020-10-12T00:34:05Z,32.5,TA120-T246177
1602462861000,2020-10-12T00:34:21Z,34.4,TA120-T246183
1602462869000,2020-10-12T00:34:29Z,52.2,TA120-T246184
1602462877000,2020-10-12T00:34:37Z,45.7,TA120-T246191
1602462885000,2020-10-12T00:34:45Z,49.8,TA120-T246187
1602462905000,2020-10-12T00:35:05Z,32.2,TA120-T246177
1602462921000,2020-10-12T00:35:21Z,34.2,TA120-T246183
1602462929000,2020-10-12T00:35:29Z,58.2,TA120-T246184
1602462937000,2020-10-12T00:35:37Z,44.9,TA120-T246191
1602462945000,2020-10-12T00:35:45Z,45.7,TA120-T246187
1602462965000,2020-10-12T00:36:05Z,32,TA120-T246177
1602462981000,2020-10-12T00:36:21Z,34.3,TA120-T246183
1602462989000,2020-10-12T00:36:29Z,52.1,TA120-T246184
1602462997000,2020-10-12T00:36:37Z,45,TA120-T246191
1602463005000,2020-10-12T00:36:45Z,50.5,TA120-T246187
1602463025000,2020-10-12T00:37:05Z,32.7,TA120-T246177
1602463041000,2020-10-12T00:37:21Z,34.3,TA120-T246183
1602463049000,2020-10-12T00:37:29Z,52.3,TA120-T246184
1602463057000,2020-10-12T00:37:37Z,45.3,TA120-T246191
1602463065000,2020-10-12T00:37:45Z,42.8,TA120-T246187
1602463085000,2020-10-12T00:38:05Z,32.5,TA120-T246177
1602463101000,2020-10-12T00:38:21Z,34.3,TA120-T246183
1602463109000,2020-10-12T00:38:29Z,52.2,TA120-T246184
1602463117000,2020-10-12T00:38:37Z,45.6,TA120-T246191
1602463125000,2020-10-12T00:38:45Z,42.8,TA120-T246187
1602463145000,2020-10-12T00:39:05Z,31.9,TA120-T246177
1602463161000,2020-10-12T00:39:21Z,34.2,TA120-T246183
1602463169000,2020-10-12T00:39:29Z,58.4,TA120-T246184
1602463177000,2020-10-12T00:39:37Z,45.4,TA120-T246191
1602463185000,2020-10-12T00:39:45Z,43.8,TA120-T246187
1602463205000,2020-10-12T00:40:05Z,32.7,TA120-T246177
1602463221000,2020-10-12T00:40:21Z,34.3,TA120-T246183
1602463229000,2020-10-12T00:40:29Z,52.6,TA120-T246184
1602463237000,2020-10-12T00:40:37Z,45,TA120-T246191
1602463245000,2020-10-12T00:40:45Z,45.8,TA120-T246187
1602463265000,2020-10-12T00:41:05Z,31.9,TA120-T246177
1602463281000,2020-10-12T00:41:21Z,34.3,TA120-T246183
1602463289000,2020-10-12T00:41:29Z,55.6,TA120-T246184
1602463297000,2020-10-12T00:41:37Z,44.6,TA120-T246191
1602463305000,2020-10-12T00:41:45Z,55.7,TA120-T246187
1602463325000,2020-10-12T00:42:05Z,31.6,TA120-T246177
1602463341000,2020-10-12T00:42:21Z,34.4,TA120-T246183
1602463349000,2020-10-12T00:42:29Z,56.8,TA120-T246184
1602463357000,2020-10-12T00:42:37Z,44.7,TA120-T246191
1602463365000,2020-10-12T00:42:45Z,47.7,TA120-T246187
1602463385000,2020-10-12T00:43:05Z,32.3,TA120-T246177
1602463401000,2020-10-12T00:43:21Z,34.4,TA120-T246183
1602463409000,2020-10-12T00:43:29Z,66.3,TA120-T246184
1602463417000,2020-10-12T00:43:37Z,44.6,TA120-T246191
1602463425000,2020-10-12T00:43:45Z,43.3,TA120-T246187
1602463445000,2020-10-12T00:44:05Z,32.4,TA120-T246177
1602463461000,2020-10-12T00:44:21Z,34.3,TA120-T246183
1602463469000,2020-10-12T00:44:29Z,56.7,TA120-T246184
1602463477000,2020-10-12T00:44:37Z,44.6,TA120-T246191
1602463485000,2020-10-12T00:44:45Z,49.1,TA120-T246187
1602463505000,2020-10-12T00:45:05Z,31.8,TA120-T246177
1602463521000,2020-10-12T00:45:21Z,34.2,TA120-T246183
1602463529000,2020-10-12T00:45:29Z,62.3,TA120-T246184
1602463537000,2020-10-12T00:45:37Z,44.6,TA120-T246191
1602463545000,2020-10-12T00:45:45Z,43,TA120-T246187
1602463565000,2020-10-12T00:46:05Z,31.9,TA120-T246177
1602463581000,2020-10-12T00:46:21Z,34.2,TA120-T246183
1602463589000,2020-10-12T00:46:29Z,53,TA120-T246184
1602463597000,2020-10-12T00:46:37Z,44.8,TA120-T246191
1602463605000,2020-10-12T00:46:45Z,42.4,TA120-T246187
1602463625000,2020-10-12T00:47:05Z,32.5,TA120-T246177
1602463641000,2020-10-12T00:47:21Z,34.1,TA120-T246183
1602463649000,2020-10-12T00:47:29Z,60.2,TA120-T246184
1602463657000,2020-10-12T00:47:37Z,45.2,TA120-T246191
1602463665000,2020-10-12T00:47:45Z,42.8,TA120-T246187
1602463685000,2020-10-12T00:48:05Z,31.6,TA120-T246177
1602463701000,2020-10-12T00:48:21Z,34.1,TA120-T246183
1602463709000,2020-10-12T00:48:29Z,67.9,TA120-T246184
1602463717000,2020-10-12T00:48:37Z,44.8,TA120-T246191
1602463725000,2020-10-12T00:48:45Z,42.8,TA120-T246187
1602463745000,2020-10-12T00:49:05Z,31.6,TA120-T246177
1602463761000,2020-10-12T00:49:21Z,34.2,TA120-T246183
1602463769000,2020-10-12T00:49:29Z,58.1,TA120-T246184
1602463777000,2020-10-12T00:49:37Z,44.6,TA120-T246191
1602463785000,2020-10-12T00:49:45Z,42.6,TA120-T246187
1602463805000,2020-10-12T00:50:05Z,31.7,TA120-T246177
1602463821000,2020-10-12T00:50:21Z,34.3,TA120-T246183
1602463829000,2020-10-12T00:50:29Z,67.6,TA120-T246184
1602463837000,2020-10-12T00:50:37Z,47.8,TA120-T246191
1602463845000,2020-10-12T00:50:45Z,41.9,TA120-T246187
1602463865000,2020-10-12T00:51:05Z,31.5,TA120-T246177
1602463881000,2020-10-12T00:51:21Z,34.3,TA120-T246183
1602463889000,2020-10-12T00:51:29Z,58.9,TA120-T246184
1602463897000,2020-10-12T00:51:37Z,44.8,TA120-T246191
1602463905000,2020-10-12T00:51:45Z,42.6,TA120-T246187
1602463925000,2020-10-12T00:52:05Z,32.1,TA120-T246177
1602463941000,2020-10-12T00:52:21Z,34.1,TA120-T246183
1602463949000,2020-10-12T00:52:29Z,52.4,TA120-T246184
1602463957000,2020-10-12T00:52:37Z,53.1,TA120-T246191
1602463965000,2020-10-12T00:52:45Z,41.8,TA120-T246187
1602463985000,2020-10-12T00:53:05Z,31.7,TA120-T246177
1602464001000,2020-10-12T00:53:21Z,34.3,TA120-T246183
1602464009000,2020-10-12T00:53:29Z,52.5,TA120-T246184
1602464017000,2020-10-12T00:53:37Z,45.6,TA120-T246191
1602464025000,2020-10-12T00:53:45Z,44.8,TA120-T246187
1602464045000,2020-10-12T00:54:05Z,31.7,TA120-T246177
1602464061000,2020-10-12T00:54:21Z,34.2,TA120-T246183
1602464069000,2020-10-12T00:54:29Z,56.6,TA120-T246184
1602464077000,2020-10-12T00:54:37Z,50.7,TA120-T246191
1602464085000,2020-10-12T00:54:45Z,45.3,TA120-T246187
1602464105000,2020-10-12T00:55:05Z,31.7,TA120-T246177
1602464121000,2020-10-12T00:55:21Z,34.2,TA120-T246183
1602464129000,2020-10-12T00:55:29Z,61.1,TA120-T246184
1602464137000,2020-10-12T00:55:37Z,48.7,TA120-T246191
1602464145000,2020-10-12T00:55:45Z,44.9,TA120-T246187
1602464165000,2020-10-12T00:56:05Z,31.2,TA120-T246177
1602464181000,2020-10-12T00:56:21Z,34.1,TA120-T246183
1602464189000,2020-10-12T00:56:29Z,52.8,TA120-T246184
1602464197000,2020-10-12T00:56:37Z,44.6,TA120-T246191
1602464205000,2020-10-12T00:56:45Z,42,TA120-T246187
1602464225000,2020-10-12T00:57:05Z,32.4,TA120-T246177
1602464241000,2020-10-12T00:57:21Z,34.1,TA120-T246183
1602464249000,2020-10-12T00:57:29Z,53.5,TA120-T246184
1602464257000,2020-10-12T00:57:37Z,44.8,TA120-T246191
1602464265000,2020-10-12T00:57:45Z,42.7,TA120-T246187
1602464285000,2020-10-12T00:58:05Z,32,TA120-T246177
1602464301000,2020-10-12T00:58:21Z,34.3,TA120-T246183
1602464309000,2020-10-12T00:58:29Z,63.8,TA120-T246184
1602464317000,2020-10-12T00:58:37Z,44.9,TA120-T246191
1602464325000,2020-10-12T00:58:45Z,42.2,TA120-T246187
1602464345000,2020-10-12T00:59:05Z,33.2,TA120-T246177
1602464361000,2020-10-12T00:59:21Z,34.1,TA120-T246183
1602464369000,2020-10-12T00:59:29Z,62.8,TA120-T246184
1602464377000,2020-10-12T00:59:37Z,45.5,TA120-T246191
1602464385000,2020-10-12T00:59:45Z,46.6,TA120-T246187
1602464405000,2020-10-12T01:00:05Z,33,TA120-T246177
1602464421000,2020-10-12T01:00:21Z,34.3,TA120-T246183
1602464429000,2020-10-12T01:00:29Z,66.8,TA120-T246184
1602464437000,2020-10-12T01:00:37Z,44.9,TA120-T246191
1602464445000,2020-10-12T01:00:45Z,43.8,TA120-T246187
1602464465000,2020-10-12T01:01:05Z,32.3,TA120-T246177
1602464481000,2020-10-12T01:01:21Z,34.2,TA120-T246183
1602464489000,2020-10-12T01:01:29Z,52.9,TA120-T246184
1602464497000,2020-10-12T01:01:37Z,44.8,TA120-T246191
1602464505000,2020-10-12T01:01:45Z,41.6,TA120-T246187
1602464525000,2020-10-12T01:02:05Z,32,TA120-T246177
1602464541000,2020-10-12T01:02:21Z,34.1,TA120-T246183
1602464549000,2020-10-12T01:02:29Z,59,TA120-T246184
1602464557000,2020-10-12T01:02:37Z,48.2,TA120-T246191
1602464565000,2020-10-12T01:02:45Z,41,TA120-T246187
1602464585000,2020-10-12T01:03:05Z,33.2,TA120-T246177
1602464601000,2020-10-12T01:03:21Z,34.2,TA120-T246183
1602464609000,2020-10-12T01:03:29Z,69.3,TA120-T246184
1602464617000,2020-10-12T01:03:37Z,44.7,TA120-T246191
1602464625000,2020-10-12T01:03:45Z,46,TA120-T246187
1602464645000,2020-10-12T01:04:05Z,32.8,TA120-T246177
1602464661000,2020-10-12T01:04:21Z,34.2,TA120-T246183
1602464669000,2020-10-12T01:04:29Z,62.5,TA120-T246184
1602464677000,2020-10-12T01:04:37Z,44.8,TA120-T246191
1602464685000,2020-10-12T01:04:45Z,44,TA120-T246187
1602464705000,2020-10-12T01:05:05Z,33.2,TA120-T246177
1602464721000,2020-10-12T01:05:21Z,34.2,TA120-T246183
1602464729000,2020-10-12T01:05:29Z,52.4,TA120-T246184
1602464737000,2020-10-12T01:05:37Z,45.2,TA120-T246191
1602464745000,2020-10-12T01:05:45Z,42.7,TA120-T246187
1602464765000,2020-10-12T01:06:05Z,31.8,TA120-T246177
1602464781000,2020-10-12T01:06:21Z,34.2,TA120-T246183
1602464789000,2020-10-12T01:06:29Z,67.1,TA120-T246184
1602464797000,2020-10-12T01:06:37Z,44.9,TA120-T246191
1602464805000,2020-10-12T01:06:45Z,46.7,TA120-T246187
1602464825000,2020-10-12T01:07:05Z,31.7,TA120-T246177
1602464841000,2020-10-12T01:07:21Z,34.2,TA120-T246183
1602464849000,2020-10-12T01:07:29Z,52.3,TA120-T246184
1602464857000,2020-10-12T01:07:37Z,51,TA120-T246191
1602464865000,2020-10-12T01:07:45Z,43.6,TA120-T246187
1602464885000,2020-10-12T01:08:05Z,31.9,TA120-T246177
1602464901000,2020-10-12T01:08:21Z,34,TA120-T246183
1602464909000,2020-10-12T01:08:29Z,52.4,TA120-T246184
1602464917000,2020-10-12T01:08:37Z,45.2,TA120-T246191
1602464925000,2020-10-12T01:08:45Z,43.7,TA120-T246187
1602464945000,2020-10-12T01:09:05Z,31.6,TA120-T246177
1602464961000,2020-10-12T01:09:21Z,34.1,TA120-T246183
1602464969000,2020-10-12T01:09:29Z,65.3,TA120-T246184
1602464977000,2020-10-12T01:09:37Z,44.8,TA120-T246191
1602464985000,2020-10-12T01:09:45Z,41.2,TA120-T246187
1602465005000,2020-10-12T01:10:05Z,32.5,TA120-T246177
1602465021000,2020-10-12T01:10:21Z,34.2,TA120-T246183
1602465029000,2020-10-12T01:10:29Z,52.6,TA120-T246184
1602465037000,2020-10-12T01:10:37Z,48.5,TA120-T246191
1602465045000,2020-10-12T01:10:45Z,43.5,TA120-T246187
1602465065000,2020-10-12T01:11:05Z,32,TA120-T246177
1602465081000,2020-10-12T01:11:21Z,34.2,TA120-T246183
1602465089000,2020-10-12T01:11:29Z,61.3,TA120-T246184
1602465097000,2020-10-12T01:11:37Z,44.9,TA120-T246191
1602465105000,2020-10-12T01:11:45Z,45.6,TA120-T246187
1602465125000,2020-10-12T01:12:05Z,32.1,TA120-T246177
1602465141000,2020-10-12T01:12:21Z,34.1,TA120-T246183
1602465149000,2020-10-12T01:12:29Z,60.3,TA120-T246184
1602465157000,2020-10-12T01:12:37Z,44.8,TA120-T246191
1602465165000,2020-10-12T01:12:45Z,44,TA120-T246187
1602465185000,2020-10-12T01:13:05Z,32.4,TA120-T246177
1602465201000,2020-10-12T01:13:21Z,34.3,TA120-T246183
1602465209000,2020-10-12T01:13:29Z,60.1,TA120-T246184
1602465217000,2020-10-12T01:13:37Z,45,TA120-T246191
1602465225000,2020-10-12T01:13:45Z,43.2,TA120-T246187
1602465245000,2020-10-12T01:14:05Z,32.1,TA120-T246177
1602465261000,2020-10-12T01:14:21Z,34.4,TA120-T246183
1602465269000,2020-10-12T01:14:29Z,56.5,TA120-T246184
1602465277000,2020-10-12T01:14:37Z,45,TA120-T246191
1602465285000,2020-10-12T01:14:45Z,41.7,TA120-T246187
1602465305000,2020-10-12T01:15:05Z,31.9,TA120-T246177
1602465321000,2020-10-12T01:15:21Z,34.7,TA120-T246183
1602465329000,2020-10-12T01:15:29Z,67,TA120-T246184
1602465337000,2020-10-12T01:15:37Z,44.9,TA120-T246191
1602465345000,2020-10-12T01:15:45Z,43.9,TA120-T246187
1602465365000,2020-10-12T01:16:05Z,32.2,TA120-T246177
1602465381000,2020-10-12T01:16:21Z,34.5,TA120-T246183
1602465389000,2020-10-12T01:16:29Z,70.9,TA120-T246184
1602465397000,2020-10-12T01:16:37Z,50.6,TA120-T246191
1602465405000,2020-10-12T01:16:45Z,45.6,TA120-T246187
1602465425000,2020-10-12T01:17:05Z,32.4,TA120-T246177
1602465441000,2020-10-12T01:17:21Z,34.5,TA120-T246183
1602465449000,2020-10-12T01:17:29Z,61.1,TA120-T246184
1602465457000,2020-10-12T01:17:37Z,48.1,TA120-T246191
1602465465000,2020-10-12T01:17:45Z,46.7,TA120-T246187
1602465485000,2020-10-12T01:18:05Z,32.5,TA120-T246177
1602465501000,2020-10-12T01:18:21Z,34.5,TA120-T246183
1602465509000,2020-10-12T01:18:29Z,65.7,TA120-T246184
1602465517000,2020-10-12T01:18:37Z,50.2,TA120-T246191
1602465525000,2020-10-12T01:18:45Z,43.6,TA120-T246187
1602465545000,2020-10-12T01:19:05Z,32.6,TA120-T246177
1602465561000,2020-10-12T01:19:21Z,34.5,TA120-T246183
1602465569000,2020-10-12T01:19:29Z,64.6,TA120-T246184
1602465577000,2020-10-12T01:19:37Z,50.4,TA120-T246191
1602465585000,2020-10-12T01:19:45Z,45.5,TA120-T246187
1602465605000,2020-10-12T01:20:05Z,32.5,TA120-T246177
1602465621000,2020-10-12T01:20:21Z,34.4,TA120-T246183
1602465629000,2020-10-12T01:20:29Z,60.5,TA120-T246184
1602465637000,2020-10-12T01:20:37Z,45.1,TA120-T246191
1602465645000,2020-10-12T01:20:45Z,43.3,TA120-T246187
1602465665000,2020-10-12T01:21:05Z,33.2,TA120-T246177
1602465681000,2020-10-12T01:21:21Z,34.4,TA120-T246183
1602465689000,2020-10-12T01:21:29Z,54.6,TA120-T246184
1602465697000,2020-10-12T01:21:37Z,44.8,TA120-T246191
1602465705000,2020-10-12T01:21:45Z,43.7,TA120-T246187
1602465725000,2020-10-12T01:22:05Z,32.7,TA120-T246177
1602465741000,2020-10-12T01:22:21Z,34.4,TA120-T246183
1602465749000,2020-10-12T01:22:29Z,61.5,TA120-T246184
1602465757000,2020-10-12T01:22:37Z,50.3,TA120-T246191
1602465765000,2020-10-12T01:22:45Z,44.3,TA120-T246187
1602465785000,2020-10-12T01:23:05Z,32.8,TA120-T246177
1602465801000,2020-10-12T01:23:21Z,34.6,TA120-T246183
1602465809000,2020-10-12T01:23:29Z,62.7,TA120-T246184
1602465817000,2020-10-12T01:23:37Z,44.9,TA120-T246191
1602465825000,2020-10-12T01:23:45Z,42.9,TA120-T246187
1602465845000,2020-10-12T01:24:05Z,33,TA120-T246177
1602465861000,2020-10-12T01:24:21Z,34.6,TA120-T246183
1602465869000,2020-10-12T01:24:29Z,67.8,TA120-T246184
1602465877000,2020-10-12T01:24:37Z,44.9,TA120-T246191
1602465885000,2020-10-12T01:24:45Z,43.1,TA120-T246187
