time,readable_time,dBA,dev-id
1607472001000,2020-12-09T00:00:01Z,49.9,TA120-T246187
1607472002000,2020-12-09T00:00:02Z,51.7,TA120-T246184
1607472050000,2020-12-09T00:00:50Z,31.5,TA120-T246183
1607472056000,2020-12-09T00:00:56Z,44.8,TA120-T246191
1607472061000,2020-12-09T00:01:01Z,48.2,TA120-T246187
1607472062000,2020-12-09T00:01:02Z,58.5,TA120-T246184
1607472110000,2020-12-09T00:01:50Z,31.7,TA120-T246183
1607472116000,2020-12-09T00:01:56Z,44.9,TA120-T246191
1607472121000,2020-12-09T00:02:01Z,49.8,TA120-T246187
1607472122000,2020-12-09T00:02:02Z,50.7,TA120-T246184
1607472170000,2020-12-09T00:02:50Z,31.5,TA120-T246183
1607472176000,2020-12-09T00:02:56Z,44.6,TA120-T246191
1607472181000,2020-12-09T00:03:01Z,47.5,TA120-T246187
1607472182000,2020-12-09T00:03:02Z,59.6,TA120-T246184
1607472230000,2020-12-09T00:03:50Z,31.5,TA120-T246183
1607472236000,2020-12-09T00:03:56Z,45,TA120-T246191
1607472241000,2020-12-09T00:04:01Z,45.5,TA120-T246187
1607472242000,2020-12-09T00:04:02Z,61,TA120-T246184
1607472290000,2020-12-09T00:04:50Z,32,TA120-T246183
1607472296000,2020-12-09T00:04:56Z,45,TA120-T246191
1607472301000,2020-12-09T00:05:01Z,44.9,TA120-T246187
1607472302000,2020-12-09T00:05:02Z,61.9,TA120-T246184
1607472350000,2020-12-09T00:05:50Z,31.5,TA120-T246183
1607472356000,2020-12-09T00:05:56Z,45.1,TA120-T246191
1607472361000,2020-12-09T00:06:01Z,44.8,TA120-T246187
1607472362000,2020-12-09T00:06:02Z,58.5,TA120-T246184
1607472410000,2020-12-09T00:06:50Z,31.5,TA120-T246183
1607472416000,2020-12-09T00:06:56Z,45.3,TA120-T246191
1607472421000,2020-12-09T00:07:01Z,45.5,TA120-T246187
1607472422000,2020-12-09T00:07:02Z,50.7,TA120-T246184
1607472470000,2020-12-09T00:07:50Z,31.5,TA120-T246183
1607472476000,2020-12-09T00:07:56Z,44.9,TA120-T246191
1607472481000,2020-12-09T00:08:01Z,46.7,TA120-T246187
1607472482000,2020-12-09T00:08:02Z,61,TA120-T246184
1607472530000,2020-12-09T00:08:50Z,31.5,TA120-T246183
1607472536000,2020-12-09T00:08:56Z,55.9,TA120-T246191
1607472541000,2020-12-09T00:09:01Z,47,TA120-T246187
1607472542000,2020-12-09T00:09:02Z,65.2,TA120-T246184
1607472590000,2020-12-09T00:09:50Z,31.6,TA120-T246183
1607472596000,2020-12-09T00:09:56Z,44.9,TA120-T246191
1607472601000,2020-12-09T00:10:01Z,47.6,TA120-T246187
1607472602000,2020-12-09T00:10:02Z,62.6,TA120-T246184
1607472650000,2020-12-09T00:10:50Z,31.5,TA120-T246183
1607472656000,2020-12-09T00:10:56Z,55.9,TA120-T246191
1607472661000,2020-12-09T00:11:01Z,48.2,TA120-T246187
1607472662000,2020-12-09T00:11:02Z,50.8,TA120-T246184
1607472710000,2020-12-09T00:11:50Z,31.5,TA120-T246183
1607472716000,2020-12-09T00:11:56Z,45,TA120-T246191
1607472721000,2020-12-09T00:12:01Z,46.8,TA120-T246187
1607472722000,2020-12-09T00:12:02Z,62.6,TA120-T246184
1607472770000,2020-12-09T00:12:50Z,31.6,TA120-T246183
1607472776000,2020-12-09T00:12:56Z,45.2,TA120-T246191
1607472781000,2020-12-09T00:13:01Z,46,TA120-T246187
1607472782000,2020-12-09T00:13:02Z,69.8,TA120-T246184
1607472830000,2020-12-09T00:13:50Z,31.5,TA120-T246183
1607472836000,2020-12-09T00:13:56Z,44.9,TA120-T246191
1607472841000,2020-12-09T00:14:01Z,48.9,TA120-T246187
1607472842000,2020-12-09T00:14:02Z,57.7,TA120-T246184
1607472890000,2020-12-09T00:14:50Z,31.5,TA120-T246183
1607472896000,2020-12-09T00:14:56Z,45,TA120-T246191
1607472901000,2020-12-09T00:15:01Z,45.3,TA120-T246187
1607472902000,2020-12-09T00:15:02Z,68.2,TA120-T246184
1607472950000,2020-12-09T00:15:50Z,31.8,TA120-T246183
1607472956000,2020-12-09T00:15:56Z,45.5,TA120-T246191
1607472961000,2020-12-09T00:16:01Z,46.6,TA120-T246187
1607472962000,2020-12-09T00:16:02Z,51.7,TA120-T246184
1607473010000,2020-12-09T00:16:50Z,31.5,TA120-T246183
1607473016000,2020-12-09T00:16:56Z,45.8,TA120-T246191
1607473021000,2020-12-09T00:17:01Z,48.8,TA120-T246187
1607473022000,2020-12-09T00:17:02Z,59.4,TA120-T246184
1607473070000,2020-12-09T00:17:50Z,31.6,TA120-T246183
1607473076000,2020-12-09T00:17:56Z,51.4,TA120-T246191
1607473081000,2020-12-09T00:18:01Z,45.2,TA120-T246187
1607473082000,2020-12-09T00:18:02Z,50.8,TA120-T246184
1607473130000,2020-12-09T00:18:50Z,31.6,TA120-T246183
1607473136000,2020-12-09T00:18:56Z,45.1,TA120-T246191
1607473141000,2020-12-09T00:19:01Z,46.2,TA120-T246187
1607473142000,2020-12-09T00:19:02Z,55.9,TA120-T246184
1607473190000,2020-12-09T00:19:50Z,31.6,TA120-T246183
1607473196000,2020-12-09T00:19:56Z,44.8,TA120-T246191
1607473201000,2020-12-09T00:20:01Z,46.7,TA120-T246187
1607473202000,2020-12-09T00:20:02Z,67.1,TA120-T246184
1607473250000,2020-12-09T00:20:50Z,31.7,TA120-T246183
1607473256000,2020-12-09T00:20:56Z,44.9,TA120-T246191
1607473261000,2020-12-09T00:21:01Z,47,TA120-T246187
1607473262000,2020-12-09T00:21:02Z,53.2,TA120-T246184
1607473310000,2020-12-09T00:21:50Z,31.6,TA120-T246183
1607473316000,2020-12-09T00:21:56Z,45,TA120-T246191
1607473321000,2020-12-09T00:22:01Z,48.8,TA120-T246187
1607473322000,2020-12-09T00:22:02Z,64.1,TA120-T246184
1607473370000,2020-12-09T00:22:50Z,31.5,TA120-T246183
1607473376000,2020-12-09T00:22:56Z,54.3,TA120-T246191
1607473381000,2020-12-09T00:23:01Z,50.2,TA120-T246187
1607473382000,2020-12-09T00:23:02Z,50.4,TA120-T246184
1607473430000,2020-12-09T00:23:50Z,31.6,TA120-T246183
1607473436000,2020-12-09T00:23:56Z,48.4,TA120-T246191
1607473441000,2020-12-09T00:24:01Z,48.7,TA120-T246187
1607473442000,2020-12-09T00:24:02Z,50.1,TA120-T246184
1607473490000,2020-12-09T00:24:50Z,31.5,TA120-T246183
1607473496000,2020-12-09T00:24:56Z,45,TA120-T246191
1607473501000,2020-12-09T00:25:01Z,47,TA120-T246187
1607473502000,2020-12-09T00:25:02Z,58.2,TA120-T246184
1607473550000,2020-12-09T00:25:50Z,31.5,TA120-T246183
1607473556000,2020-12-09T00:25:56Z,45.2,TA120-T246191
1607473561000,2020-12-09T00:26:01Z,49.4,TA120-T246187
1607473562000,2020-12-09T00:26:02Z,67.8,TA120-T246184
1607473610000,2020-12-09T00:26:50Z,31.5,TA120-T246183
1607473616000,2020-12-09T00:26:56Z,45.2,TA120-T246191
1607473621000,2020-12-09T00:27:01Z,48.3,TA120-T246187
1607473622000,2020-12-09T00:27:02Z,49.8,TA120-T246184
1607473670000,2020-12-09T00:27:50Z,31.6,TA120-T246183
1607473676000,2020-12-09T00:27:56Z,44.9,TA120-T246191
1607473681000,2020-12-09T00:28:01Z,48.6,TA120-T246187
1607473682000,2020-12-09T00:28:02Z,49.5,TA120-T246184
1607473730000,2020-12-09T00:28:50Z,31.5,TA120-T246183
1607473736000,2020-12-09T00:28:56Z,45,TA120-T246191
1607473741000,2020-12-09T00:29:01Z,46.1,TA120-T246187
1607473742000,2020-12-09T00:29:02Z,59.9,TA120-T246184
1607473796000,2020-12-09T00:29:56Z,45.4,TA120-T246191
1607473801000,2020-12-09T00:30:01Z,49.5,TA120-T246187
1607473802000,2020-12-09T00:30:02Z,49.9,TA120-T246184
1607473856000,2020-12-09T00:30:56Z,44.9,TA120-T246191
1607473861000,2020-12-09T00:31:01Z,48.8,TA120-T246187
1607473862000,2020-12-09T00:31:02Z,57.5,TA120-T246184
1607473916000,2020-12-09T00:31:56Z,52.7,TA120-T246191
1607473921000,2020-12-09T00:32:01Z,47,TA120-T246187
1607473922000,2020-12-09T00:32:02Z,54,TA120-T246184
1607473976000,2020-12-09T00:32:56Z,45.2,TA120-T246191
1607473981000,2020-12-09T00:33:01Z,47.9,TA120-T246187
1607473982000,2020-12-09T00:33:02Z,50,TA120-T246184
1607474036000,2020-12-09T00:33:56Z,44.9,TA120-T246191
1607474041000,2020-12-09T00:34:01Z,48,TA120-T246187
1607474042000,2020-12-09T00:34:02Z,50.4,TA120-T246184
1607474096000,2020-12-09T00:34:56Z,44.9,TA120-T246191
1607474101000,2020-12-09T00:35:01Z,49.4,TA120-T246187
1607474102000,2020-12-09T00:35:02Z,64.4,TA120-T246184
1607474156000,2020-12-09T00:35:56Z,45.1,TA120-T246191
1607474161000,2020-12-09T00:36:01Z,49.5,TA120-T246187
1607474162000,2020-12-09T00:36:02Z,60.1,TA120-T246184
1607474216000,2020-12-09T00:36:56Z,44.8,TA120-T246191
1607474221000,2020-12-09T00:37:01Z,46,TA120-T246187
1607474222000,2020-12-09T00:37:02Z,50,TA120-T246184
1607474276000,2020-12-09T00:37:56Z,44.7,TA120-T246191
1607474281000,2020-12-09T00:38:01Z,46.2,TA120-T246187
1607474282000,2020-12-09T00:38:02Z,56,TA120-T246184
1607474336000,2020-12-09T00:38:56Z,44.8,TA120-T246191
1607474341000,2020-12-09T00:39:01Z,49.6,TA120-T246187
1607474342000,2020-12-09T00:39:02Z,54.2,TA120-T246184
1607474396000,2020-12-09T00:39:56Z,49,TA120-T246191
1607474401000,2020-12-09T00:40:01Z,48.1,TA120-T246187
1607474402000,2020-12-09T00:40:02Z,64,TA120-T246184
1607474456000,2020-12-09T00:40:56Z,60,TA120-T246191
1607474461000,2020-12-09T00:41:01Z,47.9,TA120-T246187
1607474462000,2020-12-09T00:41:02Z,65.3,TA120-T246184
1607474516000,2020-12-09T00:41:56Z,46.6,TA120-T246191
1607474521000,2020-12-09T00:42:01Z,45.7,TA120-T246187
1607474522000,2020-12-09T00:42:02Z,56.2,TA120-T246184
1607474561000,2020-12-09T00:42:41Z,31.6,TA120-T246183
1607474576000,2020-12-09T00:42:56Z,46.7,TA120-T246191
1607474581000,2020-12-09T00:43:01Z,47.8,TA120-T246187
1607474582000,2020-12-09T00:43:02Z,49.9,TA120-T246184
1607474621000,2020-12-09T00:43:41Z,31.5,TA120-T246183
1607474636000,2020-12-09T00:43:56Z,45,TA120-T246191
1607474641000,2020-12-09T00:44:01Z,46.2,TA120-T246187
1607474642000,2020-12-09T00:44:02Z,49.6,TA120-T246184
1607474681000,2020-12-09T00:44:41Z,31.6,TA120-T246183
1607474696000,2020-12-09T00:44:56Z,44.9,TA120-T246191
1607474701000,2020-12-09T00:45:01Z,49.4,TA120-T246187
1607474702000,2020-12-09T00:45:02Z,56.3,TA120-T246184
1607474741000,2020-12-09T00:45:41Z,31.5,TA120-T246183
1607474756000,2020-12-09T00:45:56Z,44.8,TA120-T246191
1607474761000,2020-12-09T00:46:01Z,44.8,TA120-T246187
1607474762000,2020-12-09T00:46:02Z,49.7,TA120-T246184
1607474801000,2020-12-09T00:46:41Z,31.5,TA120-T246183
1607474816000,2020-12-09T00:46:56Z,52.1,TA120-T246191
1607474821000,2020-12-09T00:47:01Z,47.6,TA120-T246187
1607474822000,2020-12-09T00:47:02Z,49.7,TA120-T246184
1607474861000,2020-12-09T00:47:41Z,31.6,TA120-T246183
1607474876000,2020-12-09T00:47:56Z,57,TA120-T246191
1607474881000,2020-12-09T00:48:01Z,44.9,TA120-T246187
1607474882000,2020-12-09T00:48:02Z,65.4,TA120-T246184
1607474921000,2020-12-09T00:48:41Z,31.7,TA120-T246183
1607474936000,2020-12-09T00:48:56Z,44.9,TA120-T246191
1607474941000,2020-12-09T00:49:01Z,47.6,TA120-T246187
1607474942000,2020-12-09T00:49:02Z,51.4,TA120-T246184
1607474981000,2020-12-09T00:49:41Z,31.7,TA120-T246183
1607474996000,2020-12-09T00:49:56Z,44.7,TA120-T246191
1607475001000,2020-12-09T00:50:01Z,48.6,TA120-T246187
1607475002000,2020-12-09T00:50:02Z,51.9,TA120-T246184
1607475041000,2020-12-09T00:50:41Z,31.6,TA120-T246183
1607475056000,2020-12-09T00:50:56Z,44.9,TA120-T246191
1607475061000,2020-12-09T00:51:01Z,46.2,TA120-T246187
1607475062000,2020-12-09T00:51:02Z,56.4,TA120-T246184
1607475101000,2020-12-09T00:51:41Z,31.7,TA120-T246183
1607475116000,2020-12-09T00:51:56Z,44.7,TA120-T246191
1607475121000,2020-12-09T00:52:01Z,48,TA120-T246187
1607475122000,2020-12-09T00:52:02Z,50.1,TA120-T246184
1607475161000,2020-12-09T00:52:41Z,31.6,TA120-T246183
1607475176000,2020-12-09T00:52:56Z,44.7,TA120-T246191
1607475181000,2020-12-09T00:53:01Z,47.1,TA120-T246187
1607475182000,2020-12-09T00:53:02Z,58.6,TA120-T246184
1607475221000,2020-12-09T00:53:41Z,31.5,TA120-T246183
1607475236000,2020-12-09T00:53:56Z,45,TA120-T246191
1607475241000,2020-12-09T00:54:01Z,47.1,TA120-T246187
1607475242000,2020-12-09T00:54:02Z,67.9,TA120-T246184
1607475281000,2020-12-09T00:54:41Z,31.4,TA120-T246183
1607475296000,2020-12-09T00:54:56Z,44.8,TA120-T246191
1607475301000,2020-12-09T00:55:01Z,46.7,TA120-T246187
1607475302000,2020-12-09T00:55:02Z,66.6,TA120-T246184
1607475341000,2020-12-09T00:55:41Z,31.3,TA120-T246183
1607475356000,2020-12-09T00:55:56Z,44.9,TA120-T246191
1607475361000,2020-12-09T00:56:01Z,47.1,TA120-T246187
1607475362000,2020-12-09T00:56:02Z,49.7,TA120-T246184
1607475401000,2020-12-09T00:56:41Z,31.2,TA120-T246183
1607475416000,2020-12-09T00:56:56Z,44.6,TA120-T246191
1607475421000,2020-12-09T00:57:01Z,44.2,TA120-T246187
1607475422000,2020-12-09T00:57:02Z,49.9,TA120-T246184
1607475461000,2020-12-09T00:57:41Z,31.3,TA120-T246183
1607475476000,2020-12-09T00:57:56Z,45.1,TA120-T246191
1607475481000,2020-12-09T00:58:01Z,46.6,TA120-T246187
1607475482000,2020-12-09T00:58:02Z,50,TA120-T246184
1607475521000,2020-12-09T00:58:41Z,31.5,TA120-T246183
1607475536000,2020-12-09T00:58:56Z,44.7,TA120-T246191
1607475541000,2020-12-09T00:59:01Z,50.8,TA120-T246187
1607475542000,2020-12-09T00:59:02Z,64.4,TA120-T246184
1607475581000,2020-12-09T00:59:41Z,31.3,TA120-T246183
1607475596000,2020-12-09T00:59:56Z,44.9,TA120-T246191
1607475601000,2020-12-09T01:00:01Z,47.6,TA120-T246187
1607475602000,2020-12-09T01:00:02Z,50.4,TA120-T246184
1607475641000,2020-12-09T01:00:41Z,31.3,TA120-T246183
1607475656000,2020-12-09T01:00:56Z,46.1,TA120-T246191
1607475661000,2020-12-09T01:01:01Z,47,TA120-T246187
1607475662000,2020-12-09T01:01:02Z,58.6,TA120-T246184
1607475701000,2020-12-09T01:01:41Z,31.4,TA120-T246183
1607475716000,2020-12-09T01:01:56Z,44.9,TA120-T246191
1607475721000,2020-12-09T01:02:01Z,46.6,TA120-T246187
1607475722000,2020-12-09T01:02:02Z,68.4,TA120-T246184
1607475761000,2020-12-09T01:02:41Z,31.5,TA120-T246183
1607475776000,2020-12-09T01:02:56Z,44.5,TA120-T246191
1607475781000,2020-12-09T01:03:01Z,47.4,TA120-T246187
1607475782000,2020-12-09T01:03:02Z,50,TA120-T246184
1607475821000,2020-12-09T01:03:41Z,31.3,TA120-T246183
1607475836000,2020-12-09T01:03:56Z,44.7,TA120-T246191
1607475841000,2020-12-09T01:04:01Z,50.1,TA120-T246187
1607475842000,2020-12-09T01:04:02Z,49.5,TA120-T246184
1607475881000,2020-12-09T01:04:41Z,31.3,TA120-T246183
1607475896000,2020-12-09T01:04:56Z,45.9,TA120-T246191
1607475901000,2020-12-09T01:05:01Z,50.2,TA120-T246187
1607475902000,2020-12-09T01:05:02Z,55,TA120-T246184
1607475941000,2020-12-09T01:05:41Z,31.2,TA120-T246183
1607475956000,2020-12-09T01:05:56Z,56.5,TA120-T246191
1607475961000,2020-12-09T01:06:01Z,47.4,TA120-T246187
1607475962000,2020-12-09T01:06:02Z,51.5,TA120-T246184
1607476001000,2020-12-09T01:06:41Z,31.4,TA120-T246183
1607476016000,2020-12-09T01:06:56Z,45,TA120-T246191
1607476021000,2020-12-09T01:07:01Z,46.7,TA120-T246187
1607476022000,2020-12-09T01:07:02Z,63.6,TA120-T246184
1607476061000,2020-12-09T01:07:41Z,31.2,TA120-T246183
1607476076000,2020-12-09T01:07:56Z,47.1,TA120-T246191
1607476081000,2020-12-09T01:08:01Z,45.6,TA120-T246187
1607476082000,2020-12-09T01:08:02Z,49.8,TA120-T246184
1607476121000,2020-12-09T01:08:41Z,31.1,TA120-T246183
1607476136000,2020-12-09T01:08:56Z,44.7,TA120-T246191
1607476141000,2020-12-09T01:09:01Z,48.2,TA120-T246187
1607476142000,2020-12-09T01:09:02Z,60.3,TA120-T246184
1607476181000,2020-12-09T01:09:41Z,31.2,TA120-T246183
1607476196000,2020-12-09T01:09:56Z,45.2,TA120-T246191
1607476201000,2020-12-09T01:10:01Z,45.6,TA120-T246187
1607476202000,2020-12-09T01:10:02Z,49.8,TA120-T246184
1607476241000,2020-12-09T01:10:41Z,31.3,TA120-T246183
1607476256000,2020-12-09T01:10:56Z,45,TA120-T246191
1607476261000,2020-12-09T01:11:01Z,48.5,TA120-T246187
1607476262000,2020-12-09T01:11:02Z,50,TA120-T246184
1607476301000,2020-12-09T01:11:41Z,31.5,TA120-T246183
1607476316000,2020-12-09T01:11:56Z,45,TA120-T246191
1607476321000,2020-12-09T01:12:01Z,47.8,TA120-T246187
1607476322000,2020-12-09T01:12:02Z,50.1,TA120-T246184
1607476361000,2020-12-09T01:12:41Z,31.3,TA120-T246183
1607476376000,2020-12-09T01:12:56Z,45.4,TA120-T246191
1607476381000,2020-12-09T01:13:01Z,46.8,TA120-T246187
1607476382000,2020-12-09T01:13:02Z,49.8,TA120-T246184
1607476421000,2020-12-09T01:13:41Z,31.9,TA120-T246183
1607476436000,2020-12-09T01:13:56Z,50.2,TA120-T246191
1607476441000,2020-12-09T01:14:01Z,47.4,TA120-T246187
1607476442000,2020-12-09T01:14:02Z,49.7,TA120-T246184
1607476481000,2020-12-09T01:14:41Z,31.4,TA120-T246183
1607476496000,2020-12-09T01:14:56Z,53.2,TA120-T246191
1607476501000,2020-12-09T01:15:01Z,48,TA120-T246187
1607476502000,2020-12-09T01:15:02Z,50.9,TA120-T246184
1607476541000,2020-12-09T01:15:41Z,31.2,TA120-T246183
1607476556000,2020-12-09T01:15:56Z,46.8,TA120-T246191
1607476561000,2020-12-09T01:16:01Z,46.8,TA120-T246187
1607476562000,2020-12-09T01:16:02Z,50.4,TA120-T246184
1607476601000,2020-12-09T01:16:41Z,31.1,TA120-T246183
1607476616000,2020-12-09T01:16:56Z,45,TA120-T246191
1607476621000,2020-12-09T01:17:01Z,49.4,TA120-T246187
1607476622000,2020-12-09T01:17:02Z,55.7,TA120-T246184
1607476661000,2020-12-09T01:17:41Z,31.2,TA120-T246183
1607476676000,2020-12-09T01:17:56Z,44.6,TA120-T246191
1607476681000,2020-12-09T01:18:01Z,47.4,TA120-T246187
1607476682000,2020-12-09T01:18:02Z,64.6,TA120-T246184
1607476721000,2020-12-09T01:18:41Z,31.1,TA120-T246183
1607476736000,2020-12-09T01:18:56Z,46.3,TA120-T246191
1607476741000,2020-12-09T01:19:01Z,46.7,TA120-T246187
1607476742000,2020-12-09T01:19:02Z,50.4,TA120-T246184
1607476781000,2020-12-09T01:19:41Z,31.1,TA120-T246183
1607476796000,2020-12-09T01:19:56Z,55.1,TA120-T246191
1607476801000,2020-12-09T01:20:01Z,47.2,TA120-T246187
1607476802000,2020-12-09T01:20:02Z,49.6,TA120-T246184
1607476841000,2020-12-09T01:20:41Z,31.4,TA120-T246183
1607476856000,2020-12-09T01:20:56Z,46.2,TA120-T246191
1607476861000,2020-12-09T01:21:01Z,45.9,TA120-T246187
1607476862000,2020-12-09T01:21:02Z,50.3,TA120-T246184
1607476901000,2020-12-09T01:21:41Z,31.8,TA120-T246183
1607476916000,2020-12-09T01:21:56Z,44.8,TA120-T246191
1607476921000,2020-12-09T01:22:01Z,45.4,TA120-T246187
1607476922000,2020-12-09T01:22:02Z,55,TA120-T246184
1607476961000,2020-12-09T01:22:41Z,32.3,TA120-T246183
1607476976000,2020-12-09T01:22:56Z,53,TA120-T246191
1607476981000,2020-12-09T01:23:01Z,48.2,TA120-T246187
1607476982000,2020-12-09T01:23:02Z,68.6,TA120-T246184
1607477021000,2020-12-09T01:23:41Z,32.2,TA120-T246183
1607477036000,2020-12-09T01:23:56Z,47.3,TA120-T246191
1607477041000,2020-12-09T01:24:01Z,48,TA120-T246187
1607477042000,2020-12-09T01:24:02Z,66.3,TA120-T246184
1607477081000,2020-12-09T01:24:41Z,32.3,TA120-T246183
1607477096000,2020-12-09T01:24:56Z,44.7,TA120-T246191
1607477101000,2020-12-09T01:25:01Z,48.3,TA120-T246187
1607477102000,2020-12-09T01:25:02Z,50.7,TA120-T246184
1607477141000,2020-12-09T01:25:41Z,32.1,TA120-T246183
1607477156000,2020-12-09T01:25:56Z,44.5,TA120-T246191
1607477161000,2020-12-09T01:26:01Z,52.5,TA120-T246187
1607477162000,2020-12-09T01:26:02Z,50,TA120-T246184
1607477201000,2020-12-09T01:26:41Z,32.1,TA120-T246183
1607477216000,2020-12-09T01:26:56Z,44.3,TA120-T246191
1607477221000,2020-12-09T01:27:01Z,45.4,TA120-T246187
1607477222000,2020-12-09T01:27:02Z,67.7,TA120-T246184
1607477261000,2020-12-09T01:27:41Z,32,TA120-T246183
1607477276000,2020-12-09T01:27:56Z,44.5,TA120-T246191
1607477281000,2020-12-09T01:28:01Z,47.3,TA120-T246187
1607477282000,2020-12-09T01:28:02Z,51,TA120-T246184
1607477321000,2020-12-09T01:28:41Z,31.8,TA120-T246183
1607477336000,2020-12-09T01:28:56Z,44.9,TA120-T246191
1607477341000,2020-12-09T01:29:01Z,46.3,TA120-T246187
1607477342000,2020-12-09T01:29:02Z,60.6,TA120-T246184
1607477381000,2020-12-09T01:29:41Z,31.9,TA120-T246183
1607477396000,2020-12-09T01:29:56Z,45,TA120-T246191
1607477401000,2020-12-09T01:30:01Z,48.5,TA120-T246187
1607477402000,2020-12-09T01:30:02Z,50.1,TA120-T246184
1607477441000,2020-12-09T01:30:41Z,32.1,TA120-T246183
1607477456000,2020-12-09T01:30:56Z,44.9,TA120-T246191
1607477461000,2020-12-09T01:31:01Z,46.7,TA120-T246187
1607477462000,2020-12-09T01:31:02Z,49.7,TA120-T246184
1607477501000,2020-12-09T01:31:41Z,32.1,TA120-T246183
1607477516000,2020-12-09T01:31:56Z,44.6,TA120-T246191
1607477521000,2020-12-09T01:32:01Z,47.2,TA120-T246187
1607477522000,2020-12-09T01:32:02Z,50.1,TA120-T246184
1607477561000,2020-12-09T01:32:41Z,32,TA120-T246183
1607477576000,2020-12-09T01:32:56Z,42.5,TA120-T246191
1607477581000,2020-12-09T01:33:01Z,44.8,TA120-T246187
1607477582000,2020-12-09T01:33:02Z,65.9,TA120-T246184
1607477621000,2020-12-09T01:33:41Z,32.1,TA120-T246183
1607477636000,2020-12-09T01:33:56Z,42.7,TA120-T246191
1607477641000,2020-12-09T01:34:01Z,47.1,TA120-T246187
1607477642000,2020-12-09T01:34:02Z,50.4,TA120-T246184
1607477681000,2020-12-09T01:34:41Z,31.9,TA120-T246183
1607477696000,2020-12-09T01:34:56Z,42.6,TA120-T246191
1607477701000,2020-12-09T01:35:01Z,45.3,TA120-T246187
1607477702000,2020-12-09T01:35:02Z,67.6,TA120-T246184
1607477741000,2020-12-09T01:35:41Z,32.1,TA120-T246183
1607477756000,2020-12-09T01:35:56Z,42.3,TA120-T246191
1607477761000,2020-12-09T01:36:01Z,45.4,TA120-T246187
1607477762000,2020-12-09T01:36:02Z,50.7,TA120-T246184
1607477801000,2020-12-09T01:36:41Z,32.1,TA120-T246183
1607477816000,2020-12-09T01:36:56Z,42.5,TA120-T246191
1607477821000,2020-12-09T01:37:01Z,46.4,TA120-T246187
1607477822000,2020-12-09T01:37:02Z,60.2,TA120-T246184
1607477861000,2020-12-09T01:37:41Z,32.2,TA120-T246183
1607477876000,2020-12-09T01:37:56Z,42.5,TA120-T246191
1607477881000,2020-12-09T01:38:01Z,46.5,TA120-T246187
1607477882000,2020-12-09T01:38:02Z,62,TA120-T246184
1607477921000,2020-12-09T01:38:41Z,32.3,TA120-T246183
1607477936000,2020-12-09T01:38:56Z,42.8,TA120-T246191
1607477941000,2020-12-09T01:39:01Z,46.5,TA120-T246187
1607477942000,2020-12-09T01:39:02Z,50.5,TA120-T246184
1607477981000,2020-12-09T01:39:41Z,32.4,TA120-T246183
1607477996000,2020-12-09T01:39:56Z,44.3,TA120-T246191
1607478001000,2020-12-09T01:40:01Z,49.7,TA120-T246187
1607478002000,2020-12-09T01:40:02Z,64.3,TA120-T246184
1607478041000,2020-12-09T01:40:41Z,31.7,TA120-T246183
1607478056000,2020-12-09T01:40:56Z,50.5,TA120-T246191
1607478061000,2020-12-09T01:41:01Z,45.6,TA120-T246187
1607478062000,2020-12-09T01:41:02Z,50.5,TA120-T246184
1607478101000,2020-12-09T01:41:41Z,31.4,TA120-T246183
1607478116000,2020-12-09T01:41:56Z,46.4,TA120-T246191
1607478121000,2020-12-09T01:42:01Z,44.1,TA120-T246187
1607478122000,2020-12-09T01:42:02Z,63.1,TA120-T246184
1607478161000,2020-12-09T01:42:41Z,31.4,TA120-T246183
1607478176000,2020-12-09T01:42:56Z,44.5,TA120-T246191
1607478181000,2020-12-09T01:43:01Z,46.8,TA120-T246187
1607478182000,2020-12-09T01:43:02Z,61.1,TA120-T246184
1607478221000,2020-12-09T01:43:41Z,31.4,TA120-T246183
1607478236000,2020-12-09T01:43:56Z,45.5,TA120-T246191
1607478241000,2020-12-09T01:44:01Z,49.8,TA120-T246187
1607478242000,2020-12-09T01:44:02Z,60.6,TA120-T246184
1607478281000,2020-12-09T01:44:41Z,31.5,TA120-T246183
1607478296000,2020-12-09T01:44:56Z,45.1,TA120-T246191
1607478301000,2020-12-09T01:45:01Z,49.6,TA120-T246187
1607478302000,2020-12-09T01:45:02Z,59.8,TA120-T246184
1607478341000,2020-12-09T01:45:41Z,31.4,TA120-T246183
1607478356000,2020-12-09T01:45:56Z,42.5,TA120-T246191
1607478361000,2020-12-09T01:46:01Z,46.5,TA120-T246187
1607478362000,2020-12-09T01:46:02Z,57.9,TA120-T246184
1607478401000,2020-12-09T01:46:41Z,31.8,TA120-T246183
1607478416000,2020-12-09T01:46:56Z,43.7,TA120-T246191
1607478421000,2020-12-09T01:47:01Z,48.7,TA120-T246187
1607478422000,2020-12-09T01:47:02Z,61.7,TA120-T246184
1607478461000,2020-12-09T01:47:41Z,37.8,TA120-T246183
1607478476000,2020-12-09T01:47:56Z,44.3,TA120-T246191
1607478481000,2020-12-09T01:48:01Z,47.2,TA120-T246187
1607478482000,2020-12-09T01:48:02Z,64.1,TA120-T246184
1607478521000,2020-12-09T01:48:41Z,41.3,TA120-T246183
1607478536000,2020-12-09T01:48:56Z,42.5,TA120-T246191
1607478541000,2020-12-09T01:49:01Z,47.1,TA120-T246187
1607478542000,2020-12-09T01:49:02Z,54.2,TA120-T246184
1607478581000,2020-12-09T01:49:41Z,41,TA120-T246183
