time,readable_time,dBA,dev-id
1639008025000,2021-12-09T00:00:25Z,30.4,TA120-T246183
1639008028000,2021-12-09T00:00:28Z,60.1,TA120-T246184
1639008047000,2021-12-09T00:00:47Z,43.9,TA120-T246191
1639008055000,2021-12-09T00:00:55Z,47.1,TA120-T246187
1639008085000,2021-12-09T00:01:25Z,30.3,TA120-T246183
1639008088000,2021-12-09T00:01:28Z,64.3,TA120-T246184
1639008107000,2021-12-09T00:01:47Z,48.3,TA120-T246191
1639008115000,2021-12-09T00:01:55Z,47,TA120-T246187
1639008145000,2021-12-09T00:02:25Z,30.5,TA120-T246183
1639008148000,2021-12-09T00:02:28Z,62.5,TA120-T246184
1639008167000,2021-12-09T00:02:47Z,45.1,TA120-T246191
1639008175000,2021-12-09T00:02:55Z,46.2,TA120-T246187
1639008205000,2021-12-09T00:03:25Z,30.5,TA120-T246183
1639008208000,2021-12-09T00:03:28Z,50.3,TA120-T246184
1639008227000,2021-12-09T00:03:47Z,53.7,TA120-T246191
1639008235000,2021-12-09T00:03:55Z,46.6,TA120-T246187
1639008265000,2021-12-09T00:04:25Z,30.3,TA120-T246183
1639008268000,2021-12-09T00:04:28Z,63.2,TA120-T246184
1639008287000,2021-12-09T00:04:47Z,44.5,TA120-T246191
1639008295000,2021-12-09T00:04:55Z,47.1,TA120-T246187
1639008325000,2021-12-09T00:05:25Z,30.3,TA120-T246183
1639008328000,2021-12-09T00:05:28Z,60.2,TA120-T246184
1639008347000,2021-12-09T00:05:47Z,44.1,TA120-T246191
1639008355000,2021-12-09T00:05:55Z,48.3,TA120-T246187
1639008385000,2021-12-09T00:06:25Z,30.3,TA120-T246183
1639008388000,2021-12-09T00:06:28Z,66.3,TA120-T246184
1639008407000,2021-12-09T00:06:47Z,43.8,TA120-T246191
1639008415000,2021-12-09T00:06:55Z,46.5,TA120-T246187
1639008445000,2021-12-09T00:07:25Z,30.4,TA120-T246183
1639008448000,2021-12-09T00:07:28Z,66.6,TA120-T246184
1639008467000,2021-12-09T00:07:47Z,45.7,TA120-T246191
1639008475000,2021-12-09T00:07:55Z,48.2,TA120-T246187
1639008505000,2021-12-09T00:08:25Z,30.5,TA120-T246183
1639008508000,2021-12-09T00:08:28Z,50.7,TA120-T246184
1639008527000,2021-12-09T00:08:47Z,44.7,TA120-T246191
1639008535000,2021-12-09T00:08:55Z,47.4,TA120-T246187
1639008565000,2021-12-09T00:09:25Z,30.7,TA120-T246183
1639008568000,2021-12-09T00:09:28Z,59.8,TA120-T246184
1639008587000,2021-12-09T00:09:47Z,44.2,TA120-T246191
1639008595000,2021-12-09T00:09:55Z,46.4,TA120-T246187
1639008625000,2021-12-09T00:10:25Z,30.5,TA120-T246183
1639008628000,2021-12-09T00:10:28Z,56.4,TA120-T246184
1639008647000,2021-12-09T00:10:47Z,44.1,TA120-T246191
1639008655000,2021-12-09T00:10:55Z,47.8,TA120-T246187
1639008685000,2021-12-09T00:11:25Z,31,TA120-T246183
1639008688000,2021-12-09T00:11:28Z,58.9,TA120-T246184
1639008707000,2021-12-09T00:11:47Z,44.3,TA120-T246191
1639008715000,2021-12-09T00:11:55Z,46.6,TA120-T246187
1639008745000,2021-12-09T00:12:25Z,30.4,TA120-T246183
1639008748000,2021-12-09T00:12:28Z,62.8,TA120-T246184
1639008767000,2021-12-09T00:12:47Z,47.6,TA120-T246191
1639008775000,2021-12-09T00:12:55Z,47.3,TA120-T246187
1639008805000,2021-12-09T00:13:25Z,30.4,TA120-T246183
1639008808000,2021-12-09T00:13:28Z,59.6,TA120-T246184
1639008827000,2021-12-09T00:13:47Z,45.9,TA120-T246191
1639008835000,2021-12-09T00:13:55Z,46.4,TA120-T246187
1639008865000,2021-12-09T00:14:25Z,30.4,TA120-T246183
1639008868000,2021-12-09T00:14:28Z,63.7,TA120-T246184
1639008887000,2021-12-09T00:14:47Z,45.5,TA120-T246191
1639008895000,2021-12-09T00:14:55Z,45.4,TA120-T246187
1639008925000,2021-12-09T00:15:25Z,30.6,TA120-T246183
1639008928000,2021-12-09T00:15:28Z,61.1,TA120-T246184
1639008947000,2021-12-09T00:15:47Z,43.9,TA120-T246191
1639008955000,2021-12-09T00:15:55Z,47.2,TA120-T246187
1639008985000,2021-12-09T00:16:25Z,30.5,TA120-T246183
1639008988000,2021-12-09T00:16:28Z,60.5,TA120-T246184
1639009007000,2021-12-09T00:16:47Z,43.5,TA120-T246191
1639009015000,2021-12-09T00:16:55Z,47.1,TA120-T246187
1639009045000,2021-12-09T00:17:25Z,30.7,TA120-T246183
1639009048000,2021-12-09T00:17:28Z,63.7,TA120-T246184
1639009067000,2021-12-09T00:17:47Z,43.9,TA120-T246191
1639009075000,2021-12-09T00:17:55Z,47.1,TA120-T246187
1639009105000,2021-12-09T00:18:25Z,30.4,TA120-T246183
1639009108000,2021-12-09T00:18:28Z,50.2,TA120-T246184
1639009127000,2021-12-09T00:18:47Z,43.9,TA120-T246191
1639009135000,2021-12-09T00:18:55Z,46.1,TA120-T246187
1639009165000,2021-12-09T00:19:25Z,30.3,TA120-T246183
1639009168000,2021-12-09T00:19:28Z,56.1,TA120-T246184
1639009187000,2021-12-09T00:19:47Z,54.6,TA120-T246191
1639009195000,2021-12-09T00:19:55Z,46.2,TA120-T246187
1639009225000,2021-12-09T00:20:25Z,30.5,TA120-T246183
1639009228000,2021-12-09T00:20:28Z,50,TA120-T246184
1639009247000,2021-12-09T00:20:47Z,44.1,TA120-T246191
1639009255000,2021-12-09T00:20:55Z,46.7,TA120-T246187
1639009285000,2021-12-09T00:21:25Z,30.5,TA120-T246183
1639009288000,2021-12-09T00:21:28Z,66.3,TA120-T246184
1639009307000,2021-12-09T00:21:47Z,44.3,TA120-T246191
1639009315000,2021-12-09T00:21:55Z,46.8,TA120-T246187
1639009345000,2021-12-09T00:22:25Z,31.3,TA120-T246183
1639009348000,2021-12-09T00:22:28Z,49.8,TA120-T246184
1639009367000,2021-12-09T00:22:47Z,43.7,TA120-T246191
1639009375000,2021-12-09T00:22:55Z,46.4,TA120-T246187
1639009405000,2021-12-09T00:23:25Z,31.1,TA120-T246183
1639009408000,2021-12-09T00:23:28Z,61.9,TA120-T246184
1639009427000,2021-12-09T00:23:47Z,44.7,TA120-T246191
1639009435000,2021-12-09T00:23:55Z,47.1,TA120-T246187
1639009465000,2021-12-09T00:24:25Z,31.3,TA120-T246183
1639009468000,2021-12-09T00:24:28Z,60.8,TA120-T246184
1639009487000,2021-12-09T00:24:47Z,45.5,TA120-T246191
1639009495000,2021-12-09T00:24:55Z,46.5,TA120-T246187
1639009525000,2021-12-09T00:25:25Z,31,TA120-T246183
1639009528000,2021-12-09T00:25:28Z,55,TA120-T246184
1639009547000,2021-12-09T00:25:47Z,44.2,TA120-T246191
1639009555000,2021-12-09T00:25:55Z,46.8,TA120-T246187
1639009585000,2021-12-09T00:26:25Z,31,TA120-T246183
1639009588000,2021-12-09T00:26:28Z,58.1,TA120-T246184
1639009607000,2021-12-09T00:26:47Z,44.3,TA120-T246191
1639009615000,2021-12-09T00:26:55Z,47.7,TA120-T246187
1639009645000,2021-12-09T00:27:25Z,31,TA120-T246183
1639009648000,2021-12-09T00:27:28Z,58.5,TA120-T246184
1639009667000,2021-12-09T00:27:47Z,45.3,TA120-T246191
1639009675000,2021-12-09T00:27:55Z,46.2,TA120-T246187
1639009705000,2021-12-09T00:28:25Z,31,TA120-T246183
1639009708000,2021-12-09T00:28:28Z,61.3,TA120-T246184
1639009727000,2021-12-09T00:28:47Z,44.7,TA120-T246191
1639009735000,2021-12-09T00:28:55Z,46,TA120-T246187
1639009765000,2021-12-09T00:29:25Z,31.2,TA120-T246183
1639009768000,2021-12-09T00:29:28Z,57.4,TA120-T246184
1639009787000,2021-12-09T00:29:47Z,49.4,TA120-T246191
1639009795000,2021-12-09T00:29:55Z,46.1,TA120-T246187
1639009825000,2021-12-09T00:30:25Z,30.9,TA120-T246183
1639009828000,2021-12-09T00:30:28Z,57.6,TA120-T246184
1639009847000,2021-12-09T00:30:47Z,52.2,TA120-T246191
1639009855000,2021-12-09T00:30:55Z,47.7,TA120-T246187
1639009885000,2021-12-09T00:31:25Z,30.9,TA120-T246183
1639009888000,2021-12-09T00:31:28Z,49.9,TA120-T246184
1639009907000,2021-12-09T00:31:47Z,44.6,TA120-T246191
1639009915000,2021-12-09T00:31:55Z,46.6,TA120-T246187
1639009945000,2021-12-09T00:32:25Z,30.8,TA120-T246183
1639009948000,2021-12-09T00:32:28Z,50.3,TA120-T246184
1639009967000,2021-12-09T00:32:47Z,56.7,TA120-T246191
1639009975000,2021-12-09T00:32:55Z,46.2,TA120-T246187
1639010005000,2021-12-09T00:33:25Z,31.1,TA120-T246183
1639010008000,2021-12-09T00:33:28Z,63.3,TA120-T246184
1639010027000,2021-12-09T00:33:47Z,44.9,TA120-T246191
1639010035000,2021-12-09T00:33:55Z,46.2,TA120-T246187
1639010065000,2021-12-09T00:34:25Z,30.8,TA120-T246183
1639010068000,2021-12-09T00:34:28Z,53.4,TA120-T246184
1639010087000,2021-12-09T00:34:47Z,43.9,TA120-T246191
1639010095000,2021-12-09T00:34:55Z,47.3,TA120-T246187
1639010125000,2021-12-09T00:35:25Z,30.8,TA120-T246183
1639010128000,2021-12-09T00:35:28Z,50.3,TA120-T246184
1639010147000,2021-12-09T00:35:47Z,43.7,TA120-T246191
1639010155000,2021-12-09T00:35:55Z,46.6,TA120-T246187
1639010185000,2021-12-09T00:36:25Z,30.9,TA120-T246183
1639010188000,2021-12-09T00:36:28Z,50,TA120-T246184
1639010207000,2021-12-09T00:36:47Z,43.6,TA120-T246191
1639010215000,2021-12-09T00:36:55Z,45.9,TA120-T246187
1639010245000,2021-12-09T00:37:25Z,30.9,TA120-T246183
1639010248000,2021-12-09T00:37:28Z,50,TA120-T246184
1639010267000,2021-12-09T00:37:47Z,47.9,TA120-T246191
1639010275000,2021-12-09T00:37:55Z,46,TA120-T246187
1639010305000,2021-12-09T00:38:25Z,30.9,TA120-T246183
1639010308000,2021-12-09T00:38:28Z,63.3,TA120-T246184
1639010327000,2021-12-09T00:38:47Z,50.4,TA120-T246191
1639010335000,2021-12-09T00:38:55Z,48.1,TA120-T246187
1639010365000,2021-12-09T00:39:25Z,30.9,TA120-T246183
1639010368000,2021-12-09T00:39:28Z,64.9,TA120-T246184
1639010387000,2021-12-09T00:39:47Z,43.7,TA120-T246191
1639010395000,2021-12-09T00:39:55Z,46.1,TA120-T246187
1639010425000,2021-12-09T00:40:25Z,31.1,TA120-T246183
1639010428000,2021-12-09T00:40:28Z,57.6,TA120-T246184
1639010447000,2021-12-09T00:40:47Z,47,TA120-T246191
1639010455000,2021-12-09T00:40:55Z,46.4,TA120-T246187
1639010485000,2021-12-09T00:41:25Z,31.7,TA120-T246183
1639010488000,2021-12-09T00:41:28Z,50,TA120-T246184
1639010507000,2021-12-09T00:41:47Z,44.2,TA120-T246191
1639010515000,2021-12-09T00:41:55Z,45.6,TA120-T246187
1639010545000,2021-12-09T00:42:25Z,30.9,TA120-T246183
1639010548000,2021-12-09T00:42:28Z,49.7,TA120-T246184
1639010567000,2021-12-09T00:42:47Z,43.9,TA120-T246191
1639010575000,2021-12-09T00:42:55Z,45.7,TA120-T246187
1639010605000,2021-12-09T00:43:25Z,30.6,TA120-T246183
1639010608000,2021-12-09T00:43:28Z,50.1,TA120-T246184
1639010627000,2021-12-09T00:43:47Z,51.2,TA120-T246191
1639010635000,2021-12-09T00:43:55Z,45.9,TA120-T246187
1639010665000,2021-12-09T00:44:25Z,30.6,TA120-T246183
1639010668000,2021-12-09T00:44:28Z,57.5,TA120-T246184
1639010687000,2021-12-09T00:44:47Z,44,TA120-T246191
1639010695000,2021-12-09T00:44:55Z,47.7,TA120-T246187
1639010725000,2021-12-09T00:45:25Z,30.8,TA120-T246183
1639010728000,2021-12-09T00:45:28Z,60.1,TA120-T246184
1639010747000,2021-12-09T00:45:47Z,43.9,TA120-T246191
1639010755000,2021-12-09T00:45:55Z,46.5,TA120-T246187
1639010785000,2021-12-09T00:46:25Z,30.6,TA120-T246183
1639010788000,2021-12-09T00:46:28Z,50.9,TA120-T246184
1639010807000,2021-12-09T00:46:47Z,43.7,TA120-T246191
1639010815000,2021-12-09T00:46:55Z,46.6,TA120-T246187
1639010845000,2021-12-09T00:47:25Z,30.6,TA120-T246183
1639010848000,2021-12-09T00:47:28Z,56.9,TA120-T246184
1639010867000,2021-12-09T00:47:47Z,43.7,TA120-T246191
1639010875000,2021-12-09T00:47:55Z,46,TA120-T246187
1639010905000,2021-12-09T00:48:25Z,30.6,TA120-T246183
1639010908000,2021-12-09T00:48:28Z,64.1,TA120-T246184
1639010927000,2021-12-09T00:48:47Z,43.7,TA120-T246191
1639010935000,2021-12-09T00:48:55Z,46.9,TA120-T246187
1639010965000,2021-12-09T00:49:25Z,30.7,TA120-T246183
1639010968000,2021-12-09T00:49:28Z,61.1,TA120-T246184
1639010987000,2021-12-09T00:49:47Z,44.8,TA120-T246191
1639010995000,2021-12-09T00:49:55Z,47.5,TA120-T246187
1639011025000,2021-12-09T00:50:25Z,30.7,TA120-T246183
1639011028000,2021-12-09T00:50:28Z,61.3,TA120-T246184
1639011047000,2021-12-09T00:50:47Z,44.5,TA120-T246191
1639011055000,2021-12-09T00:50:55Z,46.2,TA120-T246187
1639011085000,2021-12-09T00:51:25Z,30.6,TA120-T246183
1639011088000,2021-12-09T00:51:28Z,58.4,TA120-T246184
1639011107000,2021-12-09T00:51:47Z,52.7,TA120-T246191
1639011115000,2021-12-09T00:51:55Z,46.7,TA120-T246187
1639011145000,2021-12-09T00:52:25Z,30.5,TA120-T246183
1639011148000,2021-12-09T00:52:28Z,64.2,TA120-T246184
1639011167000,2021-12-09T00:52:47Z,49.3,TA120-T246191
1639011175000,2021-12-09T00:52:55Z,45.9,TA120-T246187
1639011205000,2021-12-09T00:53:25Z,30.6,TA120-T246183
1639011208000,2021-12-09T00:53:28Z,49.9,TA120-T246184
1639011227000,2021-12-09T00:53:47Z,44.8,TA120-T246191
1639011235000,2021-12-09T00:53:55Z,46.2,TA120-T246187
1639011265000,2021-12-09T00:54:25Z,30.9,TA120-T246183
1639011268000,2021-12-09T00:54:28Z,57.5,TA120-T246184
1639011287000,2021-12-09T00:54:47Z,44.4,TA120-T246191
1639011295000,2021-12-09T00:54:55Z,47.5,TA120-T246187
1639011325000,2021-12-09T00:55:25Z,30.5,TA120-T246183
1639011328000,2021-12-09T00:55:28Z,57.3,TA120-T246184
1639011347000,2021-12-09T00:55:47Z,44.2,TA120-T246191
1639011355000,2021-12-09T00:55:55Z,45.7,TA120-T246187
1639011385000,2021-12-09T00:56:25Z,30.5,TA120-T246183
1639011388000,2021-12-09T00:56:28Z,50.8,TA120-T246184
1639011407000,2021-12-09T00:56:47Z,44.2,TA120-T246191
1639011415000,2021-12-09T00:56:55Z,46.7,TA120-T246187
1639011445000,2021-12-09T00:57:25Z,30.6,TA120-T246183
1639011448000,2021-12-09T00:57:28Z,61.9,TA120-T246184
1639011467000,2021-12-09T00:57:47Z,51,TA120-T246191
1639011475000,2021-12-09T00:57:55Z,46.7,TA120-T246187
1639011505000,2021-12-09T00:58:25Z,30.6,TA120-T246183
1639011508000,2021-12-09T00:58:28Z,64.7,TA120-T246184
1639011527000,2021-12-09T00:58:47Z,43.9,TA120-T246191
1639011535000,2021-12-09T00:58:55Z,46.5,TA120-T246187
1639011565000,2021-12-09T00:59:25Z,30.8,TA120-T246183
1639011568000,2021-12-09T00:59:28Z,50.1,TA120-T246184
1639011587000,2021-12-09T00:59:47Z,43.7,TA120-T246191
1639011595000,2021-12-09T00:59:55Z,47.2,TA120-T246187
1639011625000,2021-12-09T01:00:25Z,30.6,TA120-T246183
1639011628000,2021-12-09T01:00:28Z,56.7,TA120-T246184
1639011647000,2021-12-09T01:00:47Z,49.7,TA120-T246191
1639011655000,2021-12-09T01:00:55Z,46.9,TA120-T246187
1639011685000,2021-12-09T01:01:25Z,30.6,TA120-T246183
1639011688000,2021-12-09T01:01:28Z,50.2,TA120-T246184
1639011707000,2021-12-09T01:01:47Z,43.9,TA120-T246191
1639011715000,2021-12-09T01:01:55Z,46.2,TA120-T246187
1639011745000,2021-12-09T01:02:25Z,30.6,TA120-T246183
1639011748000,2021-12-09T01:02:28Z,49.9,TA120-T246184
1639011767000,2021-12-09T01:02:47Z,44.3,TA120-T246191
1639011775000,2021-12-09T01:02:55Z,46,TA120-T246187
1639011805000,2021-12-09T01:03:25Z,30.9,TA120-T246183
1639011808000,2021-12-09T01:03:28Z,49.9,TA120-T246184
1639011827000,2021-12-09T01:03:47Z,49.8,TA120-T246191
1639011835000,2021-12-09T01:03:55Z,45.8,TA120-T246187
1639011865000,2021-12-09T01:04:25Z,30.6,TA120-T246183
1639011868000,2021-12-09T01:04:28Z,49.6,TA120-T246184
1639011887000,2021-12-09T01:04:47Z,48.9,TA120-T246191
1639011895000,2021-12-09T01:04:55Z,47,TA120-T246187
1639011925000,2021-12-09T01:05:25Z,30.5,TA120-T246183
1639011928000,2021-12-09T01:05:28Z,55.9,TA120-T246184
1639011947000,2021-12-09T01:05:47Z,43.8,TA120-T246191
1639011955000,2021-12-09T01:05:55Z,47.5,TA120-T246187
1639011985000,2021-12-09T01:06:25Z,30.8,TA120-T246183
1639011988000,2021-12-09T01:06:28Z,52.8,TA120-T246184
1639012007000,2021-12-09T01:06:47Z,43.9,TA120-T246191
1639012015000,2021-12-09T01:06:55Z,46.3,TA120-T246187
1639012045000,2021-12-09T01:07:25Z,30.7,TA120-T246183
1639012048000,2021-12-09T01:07:28Z,49.9,TA120-T246184
1639012067000,2021-12-09T01:07:47Z,56.5,TA120-T246191
1639012075000,2021-12-09T01:07:55Z,46.6,TA120-T246187
1639012105000,2021-12-09T01:08:25Z,30.6,TA120-T246183
1639012108000,2021-12-09T01:08:28Z,67.3,TA120-T246184
1639012127000,2021-12-09T01:08:47Z,49.6,TA120-T246191
1639012135000,2021-12-09T01:08:55Z,45.9,TA120-T246187
1639012165000,2021-12-09T01:09:25Z,30.9,TA120-T246183
1639012168000,2021-12-09T01:09:28Z,56.3,TA120-T246184
1639012187000,2021-12-09T01:09:47Z,44,TA120-T246191
1639012195000,2021-12-09T01:09:55Z,45.6,TA120-T246187
1639012225000,2021-12-09T01:10:25Z,30.8,TA120-T246183
1639012228000,2021-12-09T01:10:28Z,65,TA120-T246184
1639012247000,2021-12-09T01:10:47Z,44,TA120-T246191
1639012255000,2021-12-09T01:10:55Z,46.7,TA120-T246187
1639012285000,2021-12-09T01:11:25Z,30.6,TA120-T246183
1639012288000,2021-12-09T01:11:28Z,61.8,TA120-T246184
1639012307000,2021-12-09T01:11:47Z,45.3,TA120-T246191
1639012315000,2021-12-09T01:11:55Z,46.2,TA120-T246187
1639012345000,2021-12-09T01:12:25Z,30.6,TA120-T246183
1639012348000,2021-12-09T01:12:28Z,59.1,TA120-T246184
1639012367000,2021-12-09T01:12:47Z,48.3,TA120-T246191
1639012375000,2021-12-09T01:12:55Z,47.1,TA120-T246187
1639012405000,2021-12-09T01:13:25Z,30.5,TA120-T246183
1639012408000,2021-12-09T01:13:28Z,56.6,TA120-T246184
1639012427000,2021-12-09T01:13:47Z,44.1,TA120-T246191
1639012435000,2021-12-09T01:13:55Z,47.3,TA120-T246187
1639012465000,2021-12-09T01:14:25Z,30.6,TA120-T246183
1639012468000,2021-12-09T01:14:28Z,58.7,TA120-T246184
1639012487000,2021-12-09T01:14:47Z,44.2,TA120-T246191
1639012495000,2021-12-09T01:14:55Z,46.4,TA120-T246187
1639012525000,2021-12-09T01:15:25Z,30.5,TA120-T246183
1639012528000,2021-12-09T01:15:28Z,50.1,TA120-T246184
1639012547000,2021-12-09T01:15:47Z,53,TA120-T246191
1639012555000,2021-12-09T01:15:55Z,46,TA120-T246187
1639012585000,2021-12-09T01:16:25Z,30.5,TA120-T246183
1639012588000,2021-12-09T01:16:28Z,60.7,TA120-T246184
1639012607000,2021-12-09T01:16:47Z,44.1,TA120-T246191
1639012615000,2021-12-09T01:16:55Z,47.5,TA120-T246187
1639012645000,2021-12-09T01:17:25Z,30.7,TA120-T246183
1639012648000,2021-12-09T01:17:28Z,56.1,TA120-T246184
1639012667000,2021-12-09T01:17:47Z,43.9,TA120-T246191
1639012675000,2021-12-09T01:17:55Z,47,TA120-T246187
1639012705000,2021-12-09T01:18:25Z,30.6,TA120-T246183
1639012708000,2021-12-09T01:18:28Z,60.6,TA120-T246184
1639012727000,2021-12-09T01:18:47Z,43.8,TA120-T246191
1639012735000,2021-12-09T01:18:55Z,46.6,TA120-T246187
1639012765000,2021-12-09T01:19:25Z,30.5,TA120-T246183
1639012768000,2021-12-09T01:19:28Z,56.1,TA120-T246184
1639012787000,2021-12-09T01:19:47Z,43.9,TA120-T246191
1639012795000,2021-12-09T01:19:55Z,47.6,TA120-T246187
1639012825000,2021-12-09T01:20:25Z,30.8,TA120-T246183
1639012828000,2021-12-09T01:20:28Z,58,TA120-T246184
1639012847000,2021-12-09T01:20:47Z,44,TA120-T246191
1639012855000,2021-12-09T01:20:55Z,46.6,TA120-T246187
1639012885000,2021-12-09T01:21:25Z,30.5,TA120-T246183
1639012888000,2021-12-09T01:21:28Z,55.9,TA120-T246184
1639012907000,2021-12-09T01:21:47Z,44.1,TA120-T246191
1639012915000,2021-12-09T01:21:55Z,46.6,TA120-T246187
1639012945000,2021-12-09T01:22:25Z,30.5,TA120-T246183
1639012948000,2021-12-09T01:22:28Z,58.2,TA120-T246184
1639012967000,2021-12-09T01:22:47Z,51.5,TA120-T246191
1639012975000,2021-12-09T01:22:55Z,48.3,TA120-T246187
1639013005000,2021-12-09T01:23:25Z,30.5,TA120-T246183
1639013008000,2021-12-09T01:23:28Z,51.2,TA120-T246184
1639013027000,2021-12-09T01:23:47Z,44.3,TA120-T246191
1639013035000,2021-12-09T01:23:55Z,46.4,TA120-T246187
1639013065000,2021-12-09T01:24:25Z,30.5,TA120-T246183
1639013068000,2021-12-09T01:24:28Z,62.5,TA120-T246184
1639013087000,2021-12-09T01:24:47Z,44.2,TA120-T246191
1639013095000,2021-12-09T01:24:55Z,49.2,TA120-T246187
1639013125000,2021-12-09T01:25:25Z,30.5,TA120-T246183
1639013128000,2021-12-09T01:25:28Z,59.8,TA120-T246184
1639013147000,2021-12-09T01:25:47Z,44.3,TA120-T246191
1639013155000,2021-12-09T01:25:55Z,47.4,TA120-T246187
1639013185000,2021-12-09T01:26:25Z,30.7,TA120-T246183
1639013188000,2021-12-09T01:26:28Z,61.4,TA120-T246184
1639013207000,2021-12-09T01:26:47Z,44.6,TA120-T246191
1639013215000,2021-12-09T01:26:55Z,47.4,TA120-T246187
1639013245000,2021-12-09T01:27:25Z,30.6,TA120-T246183
1639013248000,2021-12-09T01:27:28Z,63.1,TA120-T246184
1639013267000,2021-12-09T01:27:47Z,53.3,TA120-T246191
1639013275000,2021-12-09T01:27:55Z,47,TA120-T246187
1639013305000,2021-12-09T01:28:25Z,30.6,TA120-T246183
1639013308000,2021-12-09T01:28:28Z,49.7,TA120-T246184
1639013327000,2021-12-09T01:28:47Z,50.6,TA120-T246191
1639013335000,2021-12-09T01:28:55Z,46.7,TA120-T246187
1639013365000,2021-12-09T01:29:25Z,30.5,TA120-T246183
1639013368000,2021-12-09T01:29:28Z,50.5,TA120-T246184
1639013387000,2021-12-09T01:29:47Z,43.9,TA120-T246191
1639013395000,2021-12-09T01:29:55Z,46.7,TA120-T246187
1639013425000,2021-12-09T01:30:25Z,30.8,TA120-T246183
1639013428000,2021-12-09T01:30:28Z,60.2,TA120-T246184
1639013447000,2021-12-09T01:30:47Z,44.1,TA120-T246191
1639013455000,2021-12-09T01:30:55Z,46.8,TA120-T246187
1639013485000,2021-12-09T01:31:25Z,30.5,TA120-T246183
1639013488000,2021-12-09T01:31:28Z,63.8,TA120-T246184
1639013507000,2021-12-09T01:31:47Z,44.3,TA120-T246191
1639013515000,2021-12-09T01:31:55Z,46.6,TA120-T246187
1639013545000,2021-12-09T01:32:25Z,30.6,TA120-T246183
1639013548000,2021-12-09T01:32:28Z,51.6,TA120-T246184
1639013567000,2021-12-09T01:32:47Z,44.9,TA120-T246191
1639013575000,2021-12-09T01:32:55Z,46.2,TA120-T246187
1639013605000,2021-12-09T01:33:25Z,30.8,TA120-T246183
1639013608000,2021-12-09T01:33:28Z,53.6,TA120-T246184
1639013627000,2021-12-09T01:33:47Z,49.5,TA120-T246191
1639013635000,2021-12-09T01:33:55Z,47.1,TA120-T246187
1639013665000,2021-12-09T01:34:25Z,30.5,TA120-T246183
1639013668000,2021-12-09T01:34:28Z,61.3,TA120-T246184
1639013687000,2021-12-09T01:34:47Z,44.1,TA120-T246191
1639013695000,2021-12-09T01:34:55Z,45.8,TA120-T246187
1639013725000,2021-12-09T01:35:25Z,30.6,TA120-T246183
1639013728000,2021-12-09T01:35:28Z,58.3,TA120-T246184
1639013747000,2021-12-09T01:35:47Z,50.6,TA120-T246191
1639013755000,2021-12-09T01:35:55Z,47.1,TA120-T246187
1639013785000,2021-12-09T01:36:25Z,30.5,TA120-T246183
1639013788000,2021-12-09T01:36:28Z,63.3,TA120-T246184
1639013807000,2021-12-09T01:36:47Z,44.9,TA120-T246191
1639013815000,2021-12-09T01:36:55Z,47.5,TA120-T246187
1639013845000,2021-12-09T01:37:25Z,30.6,TA120-T246183
1639013848000,2021-12-09T01:37:28Z,50,TA120-T246184
1639013867000,2021-12-09T01:37:47Z,52.3,TA120-T246191
1639013875000,2021-12-09T01:37:55Z,45.8,TA120-T246187
1639013905000,2021-12-09T01:38:25Z,30.5,TA120-T246183
1639013908000,2021-12-09T01:38:28Z,50,TA120-T246184
1639013927000,2021-12-09T01:38:47Z,44.2,TA120-T246191
1639013935000,2021-12-09T01:38:55Z,46.9,TA120-T246187
1639013965000,2021-12-09T01:39:25Z,30.8,TA120-T246183
1639013968000,2021-12-09T01:39:28Z,62.6,TA120-T246184
1639013987000,2021-12-09T01:39:47Z,51.3,TA120-T246191
1639013995000,2021-12-09T01:39:55Z,47.2,TA120-T246187
1639014025000,2021-12-09T01:40:25Z,30.6,TA120-T246183
1639014028000,2021-12-09T01:40:28Z,50.4,TA120-T246184
1639014047000,2021-12-09T01:40:47Z,46.9,TA120-T246191
1639014055000,2021-12-09T01:40:55Z,46.3,TA120-T246187
1639014085000,2021-12-09T01:41:25Z,30.5,TA120-T246183
1639014088000,2021-12-09T01:41:28Z,63.9,TA120-T246184
1639014107000,2021-12-09T01:41:47Z,52.7,TA120-T246191
1639014115000,2021-12-09T01:41:55Z,45.6,TA120-T246187
1639014145000,2021-12-09T01:42:25Z,30.6,TA120-T246183
1639014148000,2021-12-09T01:42:28Z,58.1,TA120-T246184
1639014167000,2021-12-09T01:42:47Z,44.2,TA120-T246191
1639014175000,2021-12-09T01:42:55Z,46.2,TA120-T246187
1639014205000,2021-12-09T01:43:25Z,30.7,TA120-T246183
1639014208000,2021-12-09T01:43:28Z,53.3,TA120-T246184
1639014227000,2021-12-09T01:43:47Z,44.2,TA120-T246191
1639014235000,2021-12-09T01:43:55Z,46.5,TA120-T246187
1639014265000,2021-12-09T01:44:25Z,30.6,TA120-T246183
1639014268000,2021-12-09T01:44:28Z,61.6,TA120-T246184
1639014287000,2021-12-09T01:44:47Z,51.7,TA120-T246191
1639014295000,2021-12-09T01:44:55Z,46.7,TA120-T246187
1639014325000,2021-12-09T01:45:25Z,30.8,TA120-T246183
1639014328000,2021-12-09T01:45:28Z,58.2,TA120-T246184
1639014347000,2021-12-09T01:45:47Z,45.6,TA120-T246191
1639014355000,2021-12-09T01:45:55Z,46.6,TA120-T246187
1639014385000,2021-12-09T01:46:25Z,30.3,TA120-T246183
