time,readable_time,dBA,dev-id
1628985603000,2021-08-15T00:00:03Z,33.7,TA120-T246183
1628985618000,2021-08-15T00:00:18Z,52.8,TA120-T246187
1628985623000,2021-08-15T00:00:23Z,68.4,TA120-T246184
1628985639000,2021-08-15T00:00:39Z,53,TA120-T246191
1628985663000,2021-08-15T00:01:03Z,34.1,TA120-T246183
1628985678000,2021-08-15T00:01:18Z,51.7,TA120-T246187
1628985683000,2021-08-15T00:01:23Z,60.4,TA120-T246184
1628985699000,2021-08-15T00:01:39Z,55.4,TA120-T246191
1628985723000,2021-08-15T00:02:03Z,33.9,TA120-T246183
1628985738000,2021-08-15T00:02:18Z,50.3,TA120-T246187
1628985743000,2021-08-15T00:02:23Z,72.4,TA120-T246184
1628985759000,2021-08-15T00:02:39Z,56.6,TA120-T246191
1628985783000,2021-08-15T00:03:03Z,33.1,TA120-T246183
1628985798000,2021-08-15T00:03:18Z,49.6,TA120-T246187
1628985803000,2021-08-15T00:03:23Z,64.9,TA120-T246184
1628985819000,2021-08-15T00:03:39Z,55.9,TA120-T246191
1628985843000,2021-08-15T00:04:03Z,33.1,TA120-T246183
1628985858000,2021-08-15T00:04:18Z,52.7,TA120-T246187
1628985863000,2021-08-15T00:04:23Z,69.5,TA120-T246184
1628985879000,2021-08-15T00:04:39Z,55.1,TA120-T246191
1628985903000,2021-08-15T00:05:03Z,33.1,TA120-T246183
1628985918000,2021-08-15T00:05:18Z,51.8,TA120-T246187
1628985923000,2021-08-15T00:05:23Z,68.5,TA120-T246184
1628985939000,2021-08-15T00:05:39Z,51.3,TA120-T246191
1628985963000,2021-08-15T00:06:03Z,32.8,TA120-T246183
1628985978000,2021-08-15T00:06:18Z,52.9,TA120-T246187
1628985983000,2021-08-15T00:06:23Z,72.4,TA120-T246184
1628985999000,2021-08-15T00:06:39Z,55.3,TA120-T246191
1628986023000,2021-08-15T00:07:03Z,32.8,TA120-T246183
1628986038000,2021-08-15T00:07:18Z,52.7,TA120-T246187
1628986043000,2021-08-15T00:07:23Z,68.4,TA120-T246184
1628986059000,2021-08-15T00:07:39Z,50.2,TA120-T246191
1628986083000,2021-08-15T00:08:03Z,32.7,TA120-T246183
1628986098000,2021-08-15T00:08:18Z,52.5,TA120-T246187
1628986103000,2021-08-15T00:08:23Z,70,TA120-T246184
1628986119000,2021-08-15T00:08:39Z,51,TA120-T246191
1628986143000,2021-08-15T00:09:03Z,32.9,TA120-T246183
1628986158000,2021-08-15T00:09:18Z,53,TA120-T246187
1628986163000,2021-08-15T00:09:23Z,70.3,TA120-T246184
1628986179000,2021-08-15T00:09:39Z,52.5,TA120-T246191
1628986203000,2021-08-15T00:10:03Z,33.2,TA120-T246183
1628986218000,2021-08-15T00:10:18Z,54.1,TA120-T246187
1628986223000,2021-08-15T00:10:23Z,69,TA120-T246184
1628986239000,2021-08-15T00:10:39Z,55.8,TA120-T246191
1628986263000,2021-08-15T00:11:03Z,32.8,TA120-T246183
1628986278000,2021-08-15T00:11:18Z,55.3,TA120-T246187
1628986283000,2021-08-15T00:11:23Z,63.2,TA120-T246184
1628986299000,2021-08-15T00:11:39Z,50,TA120-T246191
1628986323000,2021-08-15T00:12:03Z,32.6,TA120-T246183
1628986338000,2021-08-15T00:12:18Z,53.9,TA120-T246187
1628986343000,2021-08-15T00:12:23Z,57.9,TA120-T246184
1628986359000,2021-08-15T00:12:39Z,50.7,TA120-T246191
1628986383000,2021-08-15T00:13:03Z,32.6,TA120-T246183
1628986398000,2021-08-15T00:13:18Z,55.3,TA120-T246187
1628986403000,2021-08-15T00:13:23Z,57.9,TA120-T246184
1628986419000,2021-08-15T00:13:39Z,53.8,TA120-T246191
1628986443000,2021-08-15T00:14:03Z,32.7,TA120-T246183
1628986458000,2021-08-15T00:14:18Z,55.2,TA120-T246187
1628986463000,2021-08-15T00:14:23Z,69.4,TA120-T246184
1628986479000,2021-08-15T00:14:39Z,55.6,TA120-T246191
1628986503000,2021-08-15T00:15:03Z,32.6,TA120-T246183
1628986518000,2021-08-15T00:15:18Z,53.1,TA120-T246187
1628986523000,2021-08-15T00:15:23Z,66.1,TA120-T246184
1628986539000,2021-08-15T00:15:39Z,53.8,TA120-T246191
1628986563000,2021-08-15T00:16:03Z,32.8,TA120-T246183
1628986578000,2021-08-15T00:16:18Z,53.1,TA120-T246187
1628986583000,2021-08-15T00:16:23Z,69.2,TA120-T246184
1628986599000,2021-08-15T00:16:39Z,49.7,TA120-T246191
1628986623000,2021-08-15T00:17:03Z,32.6,TA120-T246183
1628986638000,2021-08-15T00:17:18Z,53.3,TA120-T246187
1628986643000,2021-08-15T00:17:23Z,57.5,TA120-T246184
1628986659000,2021-08-15T00:17:39Z,53.1,TA120-T246191
1628986683000,2021-08-15T00:18:03Z,32.7,TA120-T246183
1628986698000,2021-08-15T00:18:18Z,53,TA120-T246187
1628986703000,2021-08-15T00:18:23Z,60.2,TA120-T246184
1628986719000,2021-08-15T00:18:39Z,57.2,TA120-T246191
1628986743000,2021-08-15T00:19:03Z,32.7,TA120-T246183
1628986758000,2021-08-15T00:19:18Z,53.6,TA120-T246187
1628986763000,2021-08-15T00:19:23Z,66.4,TA120-T246184
1628986779000,2021-08-15T00:19:39Z,52.7,TA120-T246191
1628986803000,2021-08-15T00:20:03Z,32.8,TA120-T246183
1628986818000,2021-08-15T00:20:18Z,50.3,TA120-T246187
1628986823000,2021-08-15T00:20:23Z,63.2,TA120-T246184
1628986839000,2021-08-15T00:20:39Z,48.8,TA120-T246191
1628986863000,2021-08-15T00:21:03Z,33.4,TA120-T246183
1628986878000,2021-08-15T00:21:18Z,52.7,TA120-T246187
1628986883000,2021-08-15T00:21:23Z,72.8,TA120-T246184
1628986899000,2021-08-15T00:21:39Z,52.3,TA120-T246191
1628986923000,2021-08-15T00:22:03Z,32.8,TA120-T246183
1628986938000,2021-08-15T00:22:18Z,53.4,TA120-T246187
1628986943000,2021-08-15T00:22:23Z,63.2,TA120-T246184
1628986959000,2021-08-15T00:22:39Z,52.6,TA120-T246191
1628986983000,2021-08-15T00:23:03Z,32.6,TA120-T246183
1628986998000,2021-08-15T00:23:18Z,50.8,TA120-T246187
1628987003000,2021-08-15T00:23:23Z,70.1,TA120-T246184
1628987019000,2021-08-15T00:23:39Z,48.4,TA120-T246191
1628987043000,2021-08-15T00:24:03Z,32.6,TA120-T246183
1628987058000,2021-08-15T00:24:18Z,53.1,TA120-T246187
1628987063000,2021-08-15T00:24:23Z,69.9,TA120-T246184
1628987079000,2021-08-15T00:24:39Z,51,TA120-T246191
1628987103000,2021-08-15T00:25:03Z,32.8,TA120-T246183
1628987118000,2021-08-15T00:25:18Z,52.5,TA120-T246187
1628987123000,2021-08-15T00:25:23Z,67.7,TA120-T246184
1628987139000,2021-08-15T00:25:39Z,50.3,TA120-T246191
1628987163000,2021-08-15T00:26:03Z,32.6,TA120-T246183
1628987178000,2021-08-15T00:26:18Z,53.3,TA120-T246187
1628987183000,2021-08-15T00:26:23Z,69.3,TA120-T246184
1628987199000,2021-08-15T00:26:39Z,54.7,TA120-T246191
1628987223000,2021-08-15T00:27:03Z,32.5,TA120-T246183
1628987238000,2021-08-15T00:27:18Z,55.2,TA120-T246187
1628987243000,2021-08-15T00:27:23Z,62.1,TA120-T246184
1628987259000,2021-08-15T00:27:39Z,56,TA120-T246191
1628987283000,2021-08-15T00:28:03Z,32.6,TA120-T246183
1628987298000,2021-08-15T00:28:18Z,53.7,TA120-T246187
1628987303000,2021-08-15T00:28:23Z,72.1,TA120-T246184
1628987319000,2021-08-15T00:28:39Z,49.7,TA120-T246191
1628987343000,2021-08-15T00:29:03Z,32.7,TA120-T246183
1628987358000,2021-08-15T00:29:18Z,54.2,TA120-T246187
1628987363000,2021-08-15T00:29:23Z,62.9,TA120-T246184
1628987379000,2021-08-15T00:29:39Z,54.2,TA120-T246191
1628987403000,2021-08-15T00:30:03Z,32.7,TA120-T246183
1628987418000,2021-08-15T00:30:18Z,54.6,TA120-T246187
1628987423000,2021-08-15T00:30:23Z,65.3,TA120-T246184
1628987439000,2021-08-15T00:30:39Z,53.8,TA120-T246191
1628987463000,2021-08-15T00:31:03Z,32.6,TA120-T246183
1628987478000,2021-08-15T00:31:18Z,54.7,TA120-T246187
1628987483000,2021-08-15T00:31:23Z,61,TA120-T246184
1628987499000,2021-08-15T00:31:39Z,50.7,TA120-T246191
1628987523000,2021-08-15T00:32:03Z,32.9,TA120-T246183
1628987538000,2021-08-15T00:32:18Z,52.8,TA120-T246187
1628987543000,2021-08-15T00:32:23Z,58.3,TA120-T246184
1628987559000,2021-08-15T00:32:39Z,50.9,TA120-T246191
1628987583000,2021-08-15T00:33:03Z,32.7,TA120-T246183
1628987598000,2021-08-15T00:33:18Z,55.1,TA120-T246187
1628987603000,2021-08-15T00:33:23Z,62.3,TA120-T246184
1628987619000,2021-08-15T00:33:39Z,56.3,TA120-T246191
1628987643000,2021-08-15T00:34:03Z,33,TA120-T246183
1628987658000,2021-08-15T00:34:18Z,55.4,TA120-T246187
1628987663000,2021-08-15T00:34:23Z,62.7,TA120-T246184
1628987679000,2021-08-15T00:34:39Z,51.7,TA120-T246191
1628987703000,2021-08-15T00:35:03Z,33.9,TA120-T246183
1628987718000,2021-08-15T00:35:18Z,55.3,TA120-T246187
1628987723000,2021-08-15T00:35:23Z,60.1,TA120-T246184
1628987739000,2021-08-15T00:35:39Z,55,TA120-T246191
1628987763000,2021-08-15T00:36:03Z,35.5,TA120-T246183
1628987778000,2021-08-15T00:36:18Z,56.4,TA120-T246187
1628987783000,2021-08-15T00:36:23Z,71.2,TA120-T246184
1628987799000,2021-08-15T00:36:39Z,56.4,TA120-T246191
1628987823000,2021-08-15T00:37:03Z,35.4,TA120-T246183
1628987838000,2021-08-15T00:37:18Z,58.3,TA120-T246187
1628987843000,2021-08-15T00:37:23Z,54,TA120-T246184
1628987859000,2021-08-15T00:37:39Z,58.4,TA120-T246191
1628987883000,2021-08-15T00:38:03Z,37.7,TA120-T246183
1628987898000,2021-08-15T00:38:18Z,57,TA120-T246187
1628987903000,2021-08-15T00:38:23Z,64.3,TA120-T246184
1628987919000,2021-08-15T00:38:39Z,60.1,TA120-T246191
1628987943000,2021-08-15T00:39:03Z,39.8,TA120-T246183
1628987958000,2021-08-15T00:39:18Z,58.4,TA120-T246187
1628987963000,2021-08-15T00:39:23Z,63,TA120-T246184
1628987979000,2021-08-15T00:39:39Z,57.9,TA120-T246191
1628988003000,2021-08-15T00:40:03Z,40.4,TA120-T246183
1628988018000,2021-08-15T00:40:18Z,57.3,TA120-T246187
1628988023000,2021-08-15T00:40:23Z,63.9,TA120-T246184
1628988039000,2021-08-15T00:40:39Z,59.2,TA120-T246191
1628988063000,2021-08-15T00:41:03Z,38.8,TA120-T246183
1628988078000,2021-08-15T00:41:18Z,57.8,TA120-T246187
1628988083000,2021-08-15T00:41:23Z,64.6,TA120-T246184
1628988099000,2021-08-15T00:41:39Z,60.6,TA120-T246191
1628988123000,2021-08-15T00:42:03Z,35.6,TA120-T246183
1628988138000,2021-08-15T00:42:18Z,55.4,TA120-T246187
1628988143000,2021-08-15T00:42:23Z,68.6,TA120-T246184
1628988159000,2021-08-15T00:42:39Z,59.8,TA120-T246191
1628988183000,2021-08-15T00:43:03Z,35.8,TA120-T246183
1628988198000,2021-08-15T00:43:18Z,53,TA120-T246187
1628988203000,2021-08-15T00:43:23Z,61.8,TA120-T246184
1628988219000,2021-08-15T00:43:39Z,55.5,TA120-T246191
1628988243000,2021-08-15T00:44:03Z,35.7,TA120-T246183
1628988258000,2021-08-15T00:44:18Z,57.1,TA120-T246187
1628988263000,2021-08-15T00:44:23Z,67.9,TA120-T246184
1628988279000,2021-08-15T00:44:39Z,57.1,TA120-T246191
1628988303000,2021-08-15T00:45:03Z,35.3,TA120-T246183
1628988318000,2021-08-15T00:45:18Z,56.7,TA120-T246187
1628988323000,2021-08-15T00:45:23Z,61.2,TA120-T246184
1628988339000,2021-08-15T00:45:39Z,60.1,TA120-T246191
1628988363000,2021-08-15T00:46:03Z,35.1,TA120-T246183
1628988378000,2021-08-15T00:46:18Z,58.8,TA120-T246187
1628988383000,2021-08-15T00:46:23Z,67.7,TA120-T246184
1628988399000,2021-08-15T00:46:39Z,58.2,TA120-T246191
1628988423000,2021-08-15T00:47:03Z,34.7,TA120-T246183
1628988438000,2021-08-15T00:47:18Z,59,TA120-T246187
1628988443000,2021-08-15T00:47:23Z,68.7,TA120-T246184
1628988459000,2021-08-15T00:47:39Z,59.8,TA120-T246191
1628988483000,2021-08-15T00:48:03Z,35,TA120-T246183
1628988498000,2021-08-15T00:48:18Z,56.1,TA120-T246187
1628988503000,2021-08-15T00:48:23Z,72.5,TA120-T246184
1628988519000,2021-08-15T00:48:39Z,57.9,TA120-T246191
1628988543000,2021-08-15T00:49:03Z,34.5,TA120-T246183
1628988558000,2021-08-15T00:49:18Z,51.9,TA120-T246187
1628988563000,2021-08-15T00:49:23Z,56.1,TA120-T246184
1628988579000,2021-08-15T00:49:39Z,55.9,TA120-T246191
1628988603000,2021-08-15T00:50:03Z,34.6,TA120-T246183
1628988618000,2021-08-15T00:50:18Z,54.8,TA120-T246187
1628988623000,2021-08-15T00:50:23Z,73.3,TA120-T246184
1628988639000,2021-08-15T00:50:39Z,54,TA120-T246191
1628988663000,2021-08-15T00:51:03Z,33.8,TA120-T246183
1628988678000,2021-08-15T00:51:18Z,55.2,TA120-T246187
1628988683000,2021-08-15T00:51:23Z,68.3,TA120-T246184
1628988699000,2021-08-15T00:51:39Z,54.1,TA120-T246191
1628988723000,2021-08-15T00:52:03Z,33.4,TA120-T246183
1628988738000,2021-08-15T00:52:18Z,50.3,TA120-T246187
1628988743000,2021-08-15T00:52:23Z,70.1,TA120-T246184
1628988759000,2021-08-15T00:52:39Z,52,TA120-T246191
1628988783000,2021-08-15T00:53:03Z,32.9,TA120-T246183
1628988798000,2021-08-15T00:53:18Z,54.6,TA120-T246187
1628988803000,2021-08-15T00:53:23Z,53.5,TA120-T246184
1628988819000,2021-08-15T00:53:39Z,56.2,TA120-T246191
1628988843000,2021-08-15T00:54:03Z,35.7,TA120-T246183
1628988858000,2021-08-15T00:54:18Z,51.5,TA120-T246187
1628988863000,2021-08-15T00:54:23Z,69.4,TA120-T246184
1628988879000,2021-08-15T00:54:39Z,55.8,TA120-T246191
1628988903000,2021-08-15T00:55:03Z,34.9,TA120-T246183
1628988918000,2021-08-15T00:55:18Z,53.7,TA120-T246187
1628988923000,2021-08-15T00:55:23Z,61.7,TA120-T246184
1628988939000,2021-08-15T00:55:39Z,53.3,TA120-T246191
1628988963000,2021-08-15T00:56:03Z,32.6,TA120-T246183
1628988978000,2021-08-15T00:56:18Z,54.5,TA120-T246187
1628988983000,2021-08-15T00:56:23Z,71.4,TA120-T246184
1628988999000,2021-08-15T00:56:39Z,52.1,TA120-T246191
1628989023000,2021-08-15T00:57:03Z,32.6,TA120-T246183
1628989038000,2021-08-15T00:57:18Z,52.9,TA120-T246187
1628989043000,2021-08-15T00:57:23Z,64.8,TA120-T246184
1628989059000,2021-08-15T00:57:39Z,49.2,TA120-T246191
1628989083000,2021-08-15T00:58:03Z,32.4,TA120-T246183
1628989098000,2021-08-15T00:58:18Z,53.8,TA120-T246187
1628989103000,2021-08-15T00:58:23Z,61.1,TA120-T246184
1628989119000,2021-08-15T00:58:39Z,57.3,TA120-T246191
1628989143000,2021-08-15T00:59:03Z,32.3,TA120-T246183
1628989158000,2021-08-15T00:59:18Z,55.1,TA120-T246187
1628989163000,2021-08-15T00:59:23Z,68.8,TA120-T246184
1628989179000,2021-08-15T00:59:39Z,53.6,TA120-T246191
1628989203000,2021-08-15T01:00:03Z,33.3,TA120-T246183
1628989218000,2021-08-15T01:00:18Z,50.8,TA120-T246187
1628989223000,2021-08-15T01:00:23Z,69.9,TA120-T246184
1628989239000,2021-08-15T01:00:39Z,53,TA120-T246191
1628989263000,2021-08-15T01:01:03Z,33.1,TA120-T246183
1628989278000,2021-08-15T01:01:18Z,51.6,TA120-T246187
1628989283000,2021-08-15T01:01:23Z,66.1,TA120-T246184
1628989299000,2021-08-15T01:01:39Z,53.3,TA120-T246191
1628989323000,2021-08-15T01:02:03Z,33.2,TA120-T246183
1628989338000,2021-08-15T01:02:18Z,53.3,TA120-T246187
1628989343000,2021-08-15T01:02:23Z,69.4,TA120-T246184
1628989359000,2021-08-15T01:02:39Z,48.4,TA120-T246191
1628989383000,2021-08-15T01:03:03Z,33.2,TA120-T246183
1628989398000,2021-08-15T01:03:18Z,53.8,TA120-T246187
1628989403000,2021-08-15T01:03:23Z,58.4,TA120-T246184
1628989419000,2021-08-15T01:03:39Z,47.7,TA120-T246191
1628989443000,2021-08-15T01:04:03Z,33,TA120-T246183
1628989458000,2021-08-15T01:04:18Z,52.8,TA120-T246187
1628989463000,2021-08-15T01:04:23Z,70,TA120-T246184
1628989479000,2021-08-15T01:04:39Z,55.6,TA120-T246191
1628989503000,2021-08-15T01:05:03Z,32.9,TA120-T246183
1628989518000,2021-08-15T01:05:18Z,53.2,TA120-T246187
1628989523000,2021-08-15T01:05:23Z,67,TA120-T246184
1628989539000,2021-08-15T01:05:39Z,47.8,TA120-T246191
1628989563000,2021-08-15T01:06:03Z,32.9,TA120-T246183
1628989578000,2021-08-15T01:06:18Z,55.2,TA120-T246187
1628989583000,2021-08-15T01:06:23Z,67,TA120-T246184
1628989599000,2021-08-15T01:06:39Z,46.4,TA120-T246191
1628989623000,2021-08-15T01:07:03Z,32.9,TA120-T246183
1628989638000,2021-08-15T01:07:18Z,53,TA120-T246187
1628989643000,2021-08-15T01:07:23Z,72.1,TA120-T246184
1628989659000,2021-08-15T01:07:39Z,53.2,TA120-T246191
1628989683000,2021-08-15T01:08:03Z,32.9,TA120-T246183
1628989698000,2021-08-15T01:08:18Z,52,TA120-T246187
1628989703000,2021-08-15T01:08:23Z,67.5,TA120-T246184
1628989719000,2021-08-15T01:08:39Z,52.1,TA120-T246191
1628989743000,2021-08-15T01:09:03Z,32.9,TA120-T246183
1628989758000,2021-08-15T01:09:18Z,53.2,TA120-T246187
1628989763000,2021-08-15T01:09:23Z,55.4,TA120-T246184
1628989779000,2021-08-15T01:09:39Z,48.5,TA120-T246191
1628989803000,2021-08-15T01:10:03Z,33,TA120-T246183
1628989818000,2021-08-15T01:10:18Z,53.4,TA120-T246187
1628989823000,2021-08-15T01:10:23Z,60.2,TA120-T246184
1628989839000,2021-08-15T01:10:39Z,51.9,TA120-T246191
1628989863000,2021-08-15T01:11:03Z,33,TA120-T246183
1628989878000,2021-08-15T01:11:18Z,53.9,TA120-T246187
1628989883000,2021-08-15T01:11:23Z,65.2,TA120-T246184
1628989899000,2021-08-15T01:11:39Z,53.1,TA120-T246191
1628989923000,2021-08-15T01:12:03Z,33.4,TA120-T246183
1628989938000,2021-08-15T01:12:18Z,55.3,TA120-T246187
1628989943000,2021-08-15T01:12:23Z,69.5,TA120-T246184
1628989959000,2021-08-15T01:12:39Z,51.4,TA120-T246191
1628989983000,2021-08-15T01:13:03Z,33.5,TA120-T246183
1628989998000,2021-08-15T01:13:18Z,52.8,TA120-T246187
1628990003000,2021-08-15T01:13:23Z,59.4,TA120-T246184
1628990019000,2021-08-15T01:13:39Z,48.9,TA120-T246191
1628990043000,2021-08-15T01:14:03Z,33.5,TA120-T246183
1628990058000,2021-08-15T01:14:18Z,55.3,TA120-T246187
1628990063000,2021-08-15T01:14:23Z,64.7,TA120-T246184
1628990079000,2021-08-15T01:14:39Z,48.7,TA120-T246191
1628990103000,2021-08-15T01:15:03Z,33.5,TA120-T246183
1628990118000,2021-08-15T01:15:18Z,54.8,TA120-T246187
1628990123000,2021-08-15T01:15:23Z,63.3,TA120-T246184
1628990139000,2021-08-15T01:15:39Z,51.7,TA120-T246191
1628990163000,2021-08-15T01:16:03Z,33.5,TA120-T246183
1628990178000,2021-08-15T01:16:18Z,51,TA120-T246187
1628990183000,2021-08-15T01:16:23Z,64.2,TA120-T246184
1628990199000,2021-08-15T01:16:39Z,49.9,TA120-T246191
1628990223000,2021-08-15T01:17:03Z,33.3,TA120-T246183
1628990238000,2021-08-15T01:17:18Z,53.8,TA120-T246187
1628990243000,2021-08-15T01:17:23Z,65.2,TA120-T246184
1628990259000,2021-08-15T01:17:39Z,50.3,TA120-T246191
1628990283000,2021-08-15T01:18:03Z,33.2,TA120-T246183
1628990298000,2021-08-15T01:18:18Z,53.2,TA120-T246187
1628990303000,2021-08-15T01:18:23Z,66.6,TA120-T246184
1628990319000,2021-08-15T01:18:39Z,57.7,TA120-T246191
1628990343000,2021-08-15T01:19:03Z,33.3,TA120-T246183
1628990358000,2021-08-15T01:19:18Z,51.3,TA120-T246187
1628990363000,2021-08-15T01:19:23Z,69.3,TA120-T246184
1628990379000,2021-08-15T01:19:39Z,55.2,TA120-T246191
1628990403000,2021-08-15T01:20:03Z,33.2,TA120-T246183
1628990418000,2021-08-15T01:20:18Z,53.6,TA120-T246187
1628990423000,2021-08-15T01:20:23Z,65.6,TA120-T246184
1628990439000,2021-08-15T01:20:39Z,56.1,TA120-T246191
1628990463000,2021-08-15T01:21:03Z,33.3,TA120-T246183
1628990478000,2021-08-15T01:21:18Z,52.2,TA120-T246187
1628990483000,2021-08-15T01:21:23Z,68.7,TA120-T246184
1628990499000,2021-08-15T01:21:39Z,46.1,TA120-T246191
1628990523000,2021-08-15T01:22:03Z,33.3,TA120-T246183
1628990538000,2021-08-15T01:22:18Z,54,TA120-T246187
1628990543000,2021-08-15T01:22:23Z,64.8,TA120-T246184
1628990559000,2021-08-15T01:22:39Z,52.5,TA120-T246191
1628990583000,2021-08-15T01:23:03Z,33.3,TA120-T246183
1628990598000,2021-08-15T01:23:18Z,50.3,TA120-T246187
1628990603000,2021-08-15T01:23:23Z,67.1,TA120-T246184
1628990619000,2021-08-15T01:23:39Z,45.8,TA120-T246191
1628990643000,2021-08-15T01:24:03Z,33.3,TA120-T246183
1628990658000,2021-08-15T01:24:18Z,51.9,TA120-T246187
1628990663000,2021-08-15T01:24:23Z,67.5,TA120-T246184
1628990679000,2021-08-15T01:24:39Z,45.3,TA120-T246191
1628990703000,2021-08-15T01:25:03Z,33.1,TA120-T246183
1628990718000,2021-08-15T01:25:18Z,52.1,TA120-T246187
1628990723000,2021-08-15T01:25:23Z,65.7,TA120-T246184
1628990739000,2021-08-15T01:25:39Z,51.5,TA120-T246191
1628990763000,2021-08-15T01:26:03Z,32.5,TA120-T246183
1628990778000,2021-08-15T01:26:18Z,50.4,TA120-T246187
1628990783000,2021-08-15T01:26:23Z,70.8,TA120-T246184
1628990799000,2021-08-15T01:26:39Z,45.9,TA120-T246191
1628990823000,2021-08-15T01:27:03Z,32.5,TA120-T246183
1628990838000,2021-08-15T01:27:18Z,52.9,TA120-T246187
1628990843000,2021-08-15T01:27:23Z,63.9,TA120-T246184
1628990859000,2021-08-15T01:27:39Z,45.2,TA120-T246191
1628990883000,2021-08-15T01:28:03Z,32.5,TA120-T246183
1628990898000,2021-08-15T01:28:18Z,52.4,TA120-T246187
1628990903000,2021-08-15T01:28:23Z,58.3,TA120-T246184
1628990919000,2021-08-15T01:28:39Z,45.6,TA120-T246191
1628990943000,2021-08-15T01:29:03Z,32.5,TA120-T246183
1628990958000,2021-08-15T01:29:18Z,50.9,TA120-T246187
1628990963000,2021-08-15T01:29:23Z,53.2,TA120-T246184
1628990979000,2021-08-15T01:29:39Z,51.8,TA120-T246191
1628991003000,2021-08-15T01:30:03Z,32.6,TA120-T246183
1628991018000,2021-08-15T01:30:18Z,53,TA120-T246187
1628991023000,2021-08-15T01:30:23Z,63.9,TA120-T246184
1628991039000,2021-08-15T01:30:39Z,51.2,TA120-T246191
1628991063000,2021-08-15T01:31:03Z,32.5,TA120-T246183
1628991078000,2021-08-15T01:31:18Z,51.5,TA120-T246187
1628991083000,2021-08-15T01:31:23Z,64.1,TA120-T246184
1628991099000,2021-08-15T01:31:39Z,51.1,TA120-T246191
1628991123000,2021-08-15T01:32:03Z,32.7,TA120-T246183
1628991138000,2021-08-15T01:32:18Z,52.6,TA120-T246187
1628991143000,2021-08-15T01:32:23Z,66.6,TA120-T246184
1628991159000,2021-08-15T01:32:39Z,52.3,TA120-T246191
1628991183000,2021-08-15T01:33:03Z,32.6,TA120-T246183
1628991198000,2021-08-15T01:33:18Z,51.5,TA120-T246187
1628991203000,2021-08-15T01:33:23Z,63.5,TA120-T246184
1628991219000,2021-08-15T01:33:39Z,56.1,TA120-T246191
1628991243000,2021-08-15T01:34:03Z,32.6,TA120-T246183
1628991258000,2021-08-15T01:34:18Z,52.3,TA120-T246187
1628991263000,2021-08-15T01:34:23Z,61.6,TA120-T246184
1628991279000,2021-08-15T01:34:39Z,48.6,TA120-T246191
1628991303000,2021-08-15T01:35:03Z,32.5,TA120-T246183
1628991318000,2021-08-15T01:35:18Z,51.8,TA120-T246187
1628991323000,2021-08-15T01:35:23Z,58.7,TA120-T246184
1628991339000,2021-08-15T01:35:39Z,45.6,TA120-T246191
1628991363000,2021-08-15T01:36:03Z,32.6,TA120-T246183
1628991378000,2021-08-15T01:36:18Z,49.9,TA120-T246187
1628991383000,2021-08-15T01:36:23Z,51,TA120-T246184
1628991399000,2021-08-15T01:36:39Z,53.1,TA120-T246191
1628991423000,2021-08-15T01:37:03Z,32.5,TA120-T246183
1628991438000,2021-08-15T01:37:18Z,51.4,TA120-T246187
1628991443000,2021-08-15T01:37:23Z,53.8,TA120-T246184
1628991459000,2021-08-15T01:37:39Z,49,TA120-T246191
1628991483000,2021-08-15T01:38:03Z,32.5,TA120-T246183
1628991498000,2021-08-15T01:38:18Z,52.6,TA120-T246187
1628991503000,2021-08-15T01:38:23Z,66.1,TA120-T246184
1628991519000,2021-08-15T01:38:39Z,49.3,TA120-T246191
1628991543000,2021-08-15T01:39:03Z,32.5,TA120-T246183
1628991558000,2021-08-15T01:39:18Z,52.4,TA120-T246187
1628991563000,2021-08-15T01:39:23Z,63.7,TA120-T246184
1628991579000,2021-08-15T01:39:39Z,51.3,TA120-T246191
1628991603000,2021-08-15T01:40:03Z,32.6,TA120-T246183
1628991618000,2021-08-15T01:40:18Z,50.4,TA120-T246187
1628991623000,2021-08-15T01:40:23Z,69.5,TA120-T246184
1628991639000,2021-08-15T01:40:39Z,46.2,TA120-T246191
1628991663000,2021-08-15T01:41:03Z,32.9,TA120-T246183
1628991678000,2021-08-15T01:41:18Z,49.7,TA120-T246187
1628991683000,2021-08-15T01:41:23Z,62.9,TA120-T246184
1628991699000,2021-08-15T01:41:39Z,51.7,TA120-T246191
1628991723000,2021-08-15T01:42:03Z,32.5,TA120-T246183
1628991738000,2021-08-15T01:42:18Z,51.3,TA120-T246187
1628991743000,2021-08-15T01:42:23Z,66.4,TA120-T246184
1628991759000,2021-08-15T01:42:39Z,53.7,TA120-T246191
1628991783000,2021-08-15T01:43:03Z,32.4,TA120-T246183
1628991798000,2021-08-15T01:43:18Z,53.2,TA120-T246187
1628991803000,2021-08-15T01:43:23Z,63.8,TA120-T246184
1628991819000,2021-08-15T01:43:39Z,47.6,TA120-T246191
1628991843000,2021-08-15T01:44:03Z,32.5,TA120-T246183
1628991858000,2021-08-15T01:44:18Z,53.5,TA120-T246187
1628991863000,2021-08-15T01:44:23Z,66.8,TA120-T246184
1628991879000,2021-08-15T01:44:39Z,51.4,TA120-T246191
1628991903000,2021-08-15T01:45:03Z,32.7,TA120-T246183
1628991918000,2021-08-15T01:45:18Z,50.2,TA120-T246187
1628991923000,2021-08-15T01:45:23Z,67.8,TA120-T246184
1628991939000,2021-08-15T01:45:39Z,52.6,TA120-T246191
1628991963000,2021-08-15T01:46:03Z,32.4,TA120-T246183
