time,readable_time,dBA,dev-id
1674259203000,2023-01-21T00:00:03Z,49.4,TA120-T246191
1674259212000,2023-01-21T00:00:12Z,35.7,TA120-T246183
1674259214000,2023-01-21T00:00:14Z,59.8,TA120-T246187
1674259234000,2023-01-21T00:00:34Z,63.2,TA120-T246184
1674259263000,2023-01-21T00:01:03Z,52.2,TA120-T246191
1674259272000,2023-01-21T00:01:12Z,35.8,TA120-T246183
1674259274000,2023-01-21T00:01:14Z,57.8,TA120-T246187
1674259294000,2023-01-21T00:01:34Z,65.1,TA120-T246184
1674259323000,2023-01-21T00:02:03Z,51.8,TA120-T246191
1674259332000,2023-01-21T00:02:12Z,36,TA120-T246183
1674259334000,2023-01-21T00:02:14Z,58.9,TA120-T246187
1674259354000,2023-01-21T00:02:34Z,65.7,TA120-T246184
1674259383000,2023-01-21T00:03:03Z,58,TA120-T246191
1674259392000,2023-01-21T00:03:12Z,35.9,TA120-T246183
1674259394000,2023-01-21T00:03:14Z,57.7,TA120-T246187
1674259414000,2023-01-21T00:03:34Z,69.9,TA120-T246184
1674259443000,2023-01-21T00:04:03Z,51.3,TA120-T246191
1674259452000,2023-01-21T00:04:12Z,35.6,TA120-T246183
1674259454000,2023-01-21T00:04:14Z,58.4,TA120-T246187
1674259474000,2023-01-21T00:04:34Z,62,TA120-T246184
1674259503000,2023-01-21T00:05:03Z,57.5,TA120-T246191
1674259512000,2023-01-21T00:05:12Z,35.5,TA120-T246183
1674259514000,2023-01-21T00:05:14Z,57.3,TA120-T246187
1674259534000,2023-01-21T00:05:34Z,66.7,TA120-T246184
1674259563000,2023-01-21T00:06:03Z,48.3,TA120-T246191
1674259572000,2023-01-21T00:06:12Z,35.6,TA120-T246183
1674259574000,2023-01-21T00:06:14Z,58.9,TA120-T246187
1674259594000,2023-01-21T00:06:34Z,65.1,TA120-T246184
1674259623000,2023-01-21T00:07:03Z,53.7,TA120-T246191
1674259632000,2023-01-21T00:07:12Z,35.7,TA120-T246183
1674259634000,2023-01-21T00:07:14Z,58.8,TA120-T246187
1674259654000,2023-01-21T00:07:34Z,68.3,TA120-T246184
1674259683000,2023-01-21T00:08:03Z,55.1,TA120-T246191
1674259692000,2023-01-21T00:08:12Z,35.9,TA120-T246183
1674259694000,2023-01-21T00:08:14Z,59.2,TA120-T246187
1674259714000,2023-01-21T00:08:34Z,66.8,TA120-T246184
1674259743000,2023-01-21T00:09:03Z,53.5,TA120-T246191
1674259752000,2023-01-21T00:09:12Z,35.5,TA120-T246183
1674259754000,2023-01-21T00:09:14Z,59.4,TA120-T246187
1674259774000,2023-01-21T00:09:34Z,65.1,TA120-T246184
1674259803000,2023-01-21T00:10:03Z,52.4,TA120-T246191
1674259812000,2023-01-21T00:10:12Z,36.3,TA120-T246183
1674259814000,2023-01-21T00:10:14Z,60.1,TA120-T246187
1674259834000,2023-01-21T00:10:34Z,68.8,TA120-T246184
1674259863000,2023-01-21T00:11:03Z,54.1,TA120-T246191
1674259872000,2023-01-21T00:11:12Z,35.9,TA120-T246183
1674259874000,2023-01-21T00:11:14Z,58.8,TA120-T246187
1674259894000,2023-01-21T00:11:34Z,65.5,TA120-T246184
1674259923000,2023-01-21T00:12:03Z,55.4,TA120-T246191
1674259932000,2023-01-21T00:12:12Z,35.6,TA120-T246183
1674259934000,2023-01-21T00:12:14Z,58,TA120-T246187
1674259954000,2023-01-21T00:12:34Z,66,TA120-T246184
1674259983000,2023-01-21T00:13:03Z,53.6,TA120-T246191
1674259992000,2023-01-21T00:13:12Z,35.7,TA120-T246183
1674259994000,2023-01-21T00:13:14Z,56.6,TA120-T246187
1674260014000,2023-01-21T00:13:34Z,67.1,TA120-T246184
1674260043000,2023-01-21T00:14:03Z,56,TA120-T246191
1674260052000,2023-01-21T00:14:12Z,35.6,TA120-T246183
1674260054000,2023-01-21T00:14:14Z,57.9,TA120-T246187
1674260074000,2023-01-21T00:14:34Z,64.6,TA120-T246184
1674260103000,2023-01-21T00:15:03Z,57.6,TA120-T246191
1674260112000,2023-01-21T00:15:12Z,35.8,TA120-T246183
1674260114000,2023-01-21T00:15:14Z,57.8,TA120-T246187
1674260134000,2023-01-21T00:15:34Z,66.9,TA120-T246184
1674260163000,2023-01-21T00:16:03Z,55.1,TA120-T246191
1674260172000,2023-01-21T00:16:12Z,35.8,TA120-T246183
1674260174000,2023-01-21T00:16:14Z,57.1,TA120-T246187
1674260194000,2023-01-21T00:16:34Z,66,TA120-T246184
1674260223000,2023-01-21T00:17:03Z,54.9,TA120-T246191
1674260232000,2023-01-21T00:17:12Z,35.7,TA120-T246183
1674260234000,2023-01-21T00:17:14Z,53.6,TA120-T246187
1674260254000,2023-01-21T00:17:34Z,64.7,TA120-T246184
1674260283000,2023-01-21T00:18:03Z,54,TA120-T246191
1674260292000,2023-01-21T00:18:12Z,35.7,TA120-T246183
1674260294000,2023-01-21T00:18:14Z,56.9,TA120-T246187
1674260314000,2023-01-21T00:18:34Z,65.3,TA120-T246184
1674260343000,2023-01-21T00:19:03Z,51.8,TA120-T246191
1674260352000,2023-01-21T00:19:12Z,35.8,TA120-T246183
1674260354000,2023-01-21T00:19:14Z,55.9,TA120-T246187
1674260374000,2023-01-21T00:19:34Z,65.6,TA120-T246184
1674260403000,2023-01-21T00:20:03Z,55.1,TA120-T246191
1674260412000,2023-01-21T00:20:12Z,35.4,TA120-T246183
1674260414000,2023-01-21T00:20:14Z,55.3,TA120-T246187
1674260434000,2023-01-21T00:20:34Z,67.6,TA120-T246184
1674260463000,2023-01-21T00:21:03Z,53.2,TA120-T246191
1674260472000,2023-01-21T00:21:12Z,35.9,TA120-T246183
1674260474000,2023-01-21T00:21:14Z,55.5,TA120-T246187
1674260494000,2023-01-21T00:21:34Z,62.6,TA120-T246184
1674260523000,2023-01-21T00:22:03Z,55.5,TA120-T246191
1674260532000,2023-01-21T00:22:12Z,35.5,TA120-T246183
1674260534000,2023-01-21T00:22:14Z,54.8,TA120-T246187
1674260554000,2023-01-21T00:22:34Z,66.5,TA120-T246184
1674260583000,2023-01-21T00:23:03Z,49.9,TA120-T246191
1674260592000,2023-01-21T00:23:12Z,35.6,TA120-T246183
1674260594000,2023-01-21T00:23:14Z,54.5,TA120-T246187
1674260614000,2023-01-21T00:23:34Z,69.7,TA120-T246184
1674260643000,2023-01-21T00:24:03Z,47.3,TA120-T246191
1674260652000,2023-01-21T00:24:12Z,35.9,TA120-T246183
1674260654000,2023-01-21T00:24:14Z,57.6,TA120-T246187
1674260674000,2023-01-21T00:24:34Z,64,TA120-T246184
1674260703000,2023-01-21T00:25:03Z,52.6,TA120-T246191
1674260712000,2023-01-21T00:25:12Z,35.7,TA120-T246183
1674260714000,2023-01-21T00:25:14Z,56.3,TA120-T246187
1674260734000,2023-01-21T00:25:34Z,66.8,TA120-T246184
1674260763000,2023-01-21T00:26:03Z,57.8,TA120-T246191
1674260772000,2023-01-21T00:26:12Z,35.7,TA120-T246183
1674260774000,2023-01-21T00:26:14Z,56.4,TA120-T246187
1674260794000,2023-01-21T00:26:34Z,66,TA120-T246184
1674260823000,2023-01-21T00:27:03Z,53.8,TA120-T246191
1674260832000,2023-01-21T00:27:12Z,35.9,TA120-T246183
1674260834000,2023-01-21T00:27:14Z,56.4,TA120-T246187
1674260854000,2023-01-21T00:27:34Z,63.6,TA120-T246184
1674260883000,2023-01-21T00:28:03Z,48.1,TA120-T246191
1674260892000,2023-01-21T00:28:12Z,35.7,TA120-T246183
1674260894000,2023-01-21T00:28:14Z,54,TA120-T246187
1674260914000,2023-01-21T00:28:34Z,67.6,TA120-T246184
1674260943000,2023-01-21T00:29:03Z,56.1,TA120-T246191
1674260952000,2023-01-21T00:29:12Z,35.6,TA120-T246183
1674260954000,2023-01-21T00:29:14Z,53.6,TA120-T246187
1674260974000,2023-01-21T00:29:34Z,67.2,TA120-T246184
1674261003000,2023-01-21T00:30:03Z,54.4,TA120-T246191
1674261012000,2023-01-21T00:30:12Z,36,TA120-T246183
1674261014000,2023-01-21T00:30:14Z,54.5,TA120-T246187
1674261034000,2023-01-21T00:30:34Z,60.5,TA120-T246184
1674261063000,2023-01-21T00:31:03Z,50.1,TA120-T246191
1674261072000,2023-01-21T00:31:12Z,35.9,TA120-T246183
1674261074000,2023-01-21T00:31:14Z,53.8,TA120-T246187
1674261094000,2023-01-21T00:31:34Z,65.2,TA120-T246184
1674261123000,2023-01-21T00:32:03Z,50.4,TA120-T246191
1674261132000,2023-01-21T00:32:12Z,35.8,TA120-T246183
1674261134000,2023-01-21T00:32:14Z,55.4,TA120-T246187
1674261154000,2023-01-21T00:32:34Z,60.9,TA120-T246184
1674261183000,2023-01-21T00:33:03Z,52.7,TA120-T246191
1674261192000,2023-01-21T00:33:12Z,35.8,TA120-T246183
1674261194000,2023-01-21T00:33:14Z,55.4,TA120-T246187
1674261214000,2023-01-21T00:33:34Z,64.6,TA120-T246184
1674261243000,2023-01-21T00:34:03Z,47,TA120-T246191
1674261252000,2023-01-21T00:34:12Z,44,TA120-T246183
1674261254000,2023-01-21T00:34:14Z,54.6,TA120-T246187
1674261274000,2023-01-21T00:34:34Z,62.5,TA120-T246184
1674261303000,2023-01-21T00:35:03Z,54.9,TA120-T246191
1674261312000,2023-01-21T00:35:12Z,38.1,TA120-T246183
1674261314000,2023-01-21T00:35:14Z,57.1,TA120-T246187
1674261334000,2023-01-21T00:35:34Z,66.5,TA120-T246184
1674261363000,2023-01-21T00:36:03Z,54.3,TA120-T246191
1674261372000,2023-01-21T00:36:12Z,35.9,TA120-T246183
1674261374000,2023-01-21T00:36:14Z,58.6,TA120-T246187
1674261394000,2023-01-21T00:36:34Z,65.4,TA120-T246184
1674261423000,2023-01-21T00:37:03Z,56.6,TA120-T246191
1674261432000,2023-01-21T00:37:12Z,35.9,TA120-T246183
1674261434000,2023-01-21T00:37:14Z,58.8,TA120-T246187
1674261454000,2023-01-21T00:37:34Z,64.5,TA120-T246184
1674261483000,2023-01-21T00:38:03Z,54.8,TA120-T246191
1674261492000,2023-01-21T00:38:12Z,35.8,TA120-T246183
1674261494000,2023-01-21T00:38:14Z,57.2,TA120-T246187
1674261514000,2023-01-21T00:38:34Z,66.6,TA120-T246184
1674261543000,2023-01-21T00:39:03Z,57.2,TA120-T246191
1674261552000,2023-01-21T00:39:12Z,35.7,TA120-T246183
1674261554000,2023-01-21T00:39:14Z,56.4,TA120-T246187
1674261574000,2023-01-21T00:39:34Z,64,TA120-T246184
1674261603000,2023-01-21T00:40:03Z,51.1,TA120-T246191
1674261612000,2023-01-21T00:40:12Z,35.7,TA120-T246183
1674261614000,2023-01-21T00:40:14Z,57.8,TA120-T246187
1674261634000,2023-01-21T00:40:34Z,62.2,TA120-T246184
1674261663000,2023-01-21T00:41:03Z,52,TA120-T246191
1674261672000,2023-01-21T00:41:12Z,35.9,TA120-T246183
1674261674000,2023-01-21T00:41:14Z,57,TA120-T246187
1674261694000,2023-01-21T00:41:34Z,65.1,TA120-T246184
1674261723000,2023-01-21T00:42:03Z,54.7,TA120-T246191
1674261732000,2023-01-21T00:42:12Z,35.9,TA120-T246183
1674261734000,2023-01-21T00:42:14Z,55.3,TA120-T246187
1674261754000,2023-01-21T00:42:34Z,59.1,TA120-T246184
1674261783000,2023-01-21T00:43:03Z,55,TA120-T246191
1674261792000,2023-01-21T00:43:12Z,36.2,TA120-T246183
1674261794000,2023-01-21T00:43:14Z,56.5,TA120-T246187
1674261814000,2023-01-21T00:43:34Z,65.3,TA120-T246184
1674261843000,2023-01-21T00:44:03Z,52.6,TA120-T246191
1674261852000,2023-01-21T00:44:12Z,36.3,TA120-T246183
1674261854000,2023-01-21T00:44:14Z,58,TA120-T246187
1674261874000,2023-01-21T00:44:34Z,63.6,TA120-T246184
1674261903000,2023-01-21T00:45:03Z,58.3,TA120-T246191
1674261912000,2023-01-21T00:45:12Z,36.1,TA120-T246183
1674261914000,2023-01-21T00:45:14Z,57,TA120-T246187
1674261934000,2023-01-21T00:45:34Z,64.4,TA120-T246184
1674261963000,2023-01-21T00:46:03Z,57.5,TA120-T246191
1674261972000,2023-01-21T00:46:12Z,36,TA120-T246183
1674261974000,2023-01-21T00:46:14Z,57.6,TA120-T246187
1674261994000,2023-01-21T00:46:34Z,67.9,TA120-T246184
1674262023000,2023-01-21T00:47:03Z,56.3,TA120-T246191
1674262032000,2023-01-21T00:47:12Z,35.8,TA120-T246183
1674262034000,2023-01-21T00:47:14Z,57.2,TA120-T246187
1674262054000,2023-01-21T00:47:34Z,60.5,TA120-T246184
1674262083000,2023-01-21T00:48:03Z,55.4,TA120-T246191
1674262092000,2023-01-21T00:48:12Z,36.1,TA120-T246183
1674262094000,2023-01-21T00:48:14Z,56.5,TA120-T246187
1674262114000,2023-01-21T00:48:34Z,63.6,TA120-T246184
1674262143000,2023-01-21T00:49:03Z,58.2,TA120-T246191
1674262152000,2023-01-21T00:49:12Z,35.6,TA120-T246183
1674262154000,2023-01-21T00:49:14Z,55.3,TA120-T246187
1674262174000,2023-01-21T00:49:34Z,69,TA120-T246184
1674262203000,2023-01-21T00:50:03Z,56.5,TA120-T246191
1674262212000,2023-01-21T00:50:12Z,35.8,TA120-T246183
1674262214000,2023-01-21T00:50:14Z,55.8,TA120-T246187
1674262234000,2023-01-21T00:50:34Z,66.1,TA120-T246184
1674262263000,2023-01-21T00:51:03Z,53.7,TA120-T246191
1674262272000,2023-01-21T00:51:12Z,35.6,TA120-T246183
1674262274000,2023-01-21T00:51:14Z,56.9,TA120-T246187
1674262294000,2023-01-21T00:51:34Z,65.9,TA120-T246184
1674262323000,2023-01-21T00:52:03Z,55.2,TA120-T246191
1674262332000,2023-01-21T00:52:12Z,35.6,TA120-T246183
1674262334000,2023-01-21T00:52:14Z,56.5,TA120-T246187
1674262354000,2023-01-21T00:52:34Z,64.4,TA120-T246184
1674262383000,2023-01-21T00:53:03Z,51.6,TA120-T246191
1674262392000,2023-01-21T00:53:12Z,35.8,TA120-T246183
1674262394000,2023-01-21T00:53:14Z,56.8,TA120-T246187
1674262414000,2023-01-21T00:53:34Z,61.6,TA120-T246184
1674262443000,2023-01-21T00:54:03Z,50.3,TA120-T246191
1674262452000,2023-01-21T00:54:12Z,35.9,TA120-T246183
1674262454000,2023-01-21T00:54:14Z,57.9,TA120-T246187
1674262474000,2023-01-21T00:54:34Z,64.5,TA120-T246184
1674262503000,2023-01-21T00:55:03Z,46.8,TA120-T246191
1674262512000,2023-01-21T00:55:12Z,35.9,TA120-T246183
1674262514000,2023-01-21T00:55:14Z,57.2,TA120-T246187
1674262534000,2023-01-21T00:55:34Z,66.5,TA120-T246184
1674262563000,2023-01-21T00:56:03Z,56,TA120-T246191
1674262572000,2023-01-21T00:56:12Z,36,TA120-T246183
1674262574000,2023-01-21T00:56:14Z,58.6,TA120-T246187
1674262594000,2023-01-21T00:56:34Z,64,TA120-T246184
1674262623000,2023-01-21T00:57:03Z,49.9,TA120-T246191
1674262632000,2023-01-21T00:57:12Z,35.9,TA120-T246183
1674262634000,2023-01-21T00:57:14Z,56.7,TA120-T246187
1674262654000,2023-01-21T00:57:34Z,64.7,TA120-T246184
1674262683000,2023-01-21T00:58:03Z,45.9,TA120-T246191
1674262692000,2023-01-21T00:58:12Z,35.9,TA120-T246183
1674262694000,2023-01-21T00:58:14Z,57.4,TA120-T246187
1674262714000,2023-01-21T00:58:34Z,68,TA120-T246184
1674262743000,2023-01-21T00:59:03Z,50.2,TA120-T246191
1674262752000,2023-01-21T00:59:12Z,36.1,TA120-T246183
1674262754000,2023-01-21T00:59:14Z,55.6,TA120-T246187
1674262774000,2023-01-21T00:59:34Z,66.1,TA120-T246184
1674262803000,2023-01-21T01:00:03Z,46.1,TA120-T246191
1674262812000,2023-01-21T01:00:12Z,35.8,TA120-T246183
1674262814000,2023-01-21T01:00:14Z,55.7,TA120-T246187
1674262834000,2023-01-21T01:00:34Z,63,TA120-T246184
1674262863000,2023-01-21T01:01:03Z,53,TA120-T246191
1674262872000,2023-01-21T01:01:12Z,35.8,TA120-T246183
1674262874000,2023-01-21T01:01:14Z,53.4,TA120-T246187
1674262894000,2023-01-21T01:01:34Z,62.1,TA120-T246184
1674262923000,2023-01-21T01:02:03Z,51.9,TA120-T246191
1674262932000,2023-01-21T01:02:12Z,36,TA120-T246183
1674262934000,2023-01-21T01:02:14Z,55.3,TA120-T246187
1674262954000,2023-01-21T01:02:34Z,59.3,TA120-T246184
1674262983000,2023-01-21T01:03:03Z,46.4,TA120-T246191
1674262992000,2023-01-21T01:03:12Z,35.9,TA120-T246183
1674262994000,2023-01-21T01:03:14Z,54.8,TA120-T246187
1674263014000,2023-01-21T01:03:34Z,60,TA120-T246184
1674263043000,2023-01-21T01:04:03Z,46.2,TA120-T246191
1674263052000,2023-01-21T01:04:12Z,35.9,TA120-T246183
1674263054000,2023-01-21T01:04:14Z,53.5,TA120-T246187
1674263074000,2023-01-21T01:04:34Z,65.5,TA120-T246184
1674263103000,2023-01-21T01:05:03Z,46.5,TA120-T246191
1674263112000,2023-01-21T01:05:12Z,36.2,TA120-T246183
1674263114000,2023-01-21T01:05:14Z,55.3,TA120-T246187
1674263134000,2023-01-21T01:05:34Z,64.4,TA120-T246184
1674263163000,2023-01-21T01:06:03Z,49.8,TA120-T246191
1674263172000,2023-01-21T01:06:12Z,35.8,TA120-T246183
1674263174000,2023-01-21T01:06:14Z,55.2,TA120-T246187
1674263194000,2023-01-21T01:06:34Z,70.1,TA120-T246184
1674263223000,2023-01-21T01:07:03Z,51.2,TA120-T246191
1674263232000,2023-01-21T01:07:12Z,36.1,TA120-T246183
1674263234000,2023-01-21T01:07:14Z,57.1,TA120-T246187
1674263254000,2023-01-21T01:07:34Z,69.2,TA120-T246184
1674263283000,2023-01-21T01:08:03Z,52,TA120-T246191
1674263292000,2023-01-21T01:08:12Z,35.7,TA120-T246183
1674263294000,2023-01-21T01:08:14Z,57.6,TA120-T246187
1674263314000,2023-01-21T01:08:34Z,65.1,TA120-T246184
1674263343000,2023-01-21T01:09:03Z,56.4,TA120-T246191
1674263352000,2023-01-21T01:09:12Z,36,TA120-T246183
1674263354000,2023-01-21T01:09:14Z,58.6,TA120-T246187
1674263374000,2023-01-21T01:09:34Z,67.2,TA120-T246184
1674263403000,2023-01-21T01:10:03Z,46.9,TA120-T246191
1674263412000,2023-01-21T01:10:12Z,35.9,TA120-T246183
1674263414000,2023-01-21T01:10:14Z,59.1,TA120-T246187
1674263434000,2023-01-21T01:10:34Z,67,TA120-T246184
1674263463000,2023-01-21T01:11:03Z,48.3,TA120-T246191
1674263472000,2023-01-21T01:11:12Z,35.7,TA120-T246183
1674263474000,2023-01-21T01:11:14Z,56.2,TA120-T246187
1674263494000,2023-01-21T01:11:34Z,67.4,TA120-T246184
1674263523000,2023-01-21T01:12:03Z,56,TA120-T246191
1674263532000,2023-01-21T01:12:12Z,35.5,TA120-T246183
1674263534000,2023-01-21T01:12:14Z,55.9,TA120-T246187
1674263554000,2023-01-21T01:12:34Z,62.9,TA120-T246184
1674263583000,2023-01-21T01:13:03Z,58.3,TA120-T246191
1674263592000,2023-01-21T01:13:12Z,35.8,TA120-T246183
1674263594000,2023-01-21T01:13:14Z,54.9,TA120-T246187
1674263614000,2023-01-21T01:13:34Z,62,TA120-T246184
1674263643000,2023-01-21T01:14:03Z,54.1,TA120-T246191
1674263652000,2023-01-21T01:14:12Z,35.7,TA120-T246183
1674263654000,2023-01-21T01:14:14Z,55.7,TA120-T246187
1674263674000,2023-01-21T01:14:34Z,65.8,TA120-T246184
1674263703000,2023-01-21T01:15:03Z,54.7,TA120-T246191
1674263712000,2023-01-21T01:15:12Z,35.7,TA120-T246183
1674263714000,2023-01-21T01:15:14Z,58.5,TA120-T246187
1674263734000,2023-01-21T01:15:34Z,63.7,TA120-T246184
1674263763000,2023-01-21T01:16:03Z,47.3,TA120-T246191
1674263772000,2023-01-21T01:16:12Z,35.5,TA120-T246183
1674263774000,2023-01-21T01:16:14Z,59,TA120-T246187
1674263794000,2023-01-21T01:16:34Z,64.4,TA120-T246184
1674263823000,2023-01-21T01:17:03Z,51.4,TA120-T246191
1674263832000,2023-01-21T01:17:12Z,36,TA120-T246183
1674263834000,2023-01-21T01:17:14Z,57.9,TA120-T246187
1674263854000,2023-01-21T01:17:34Z,66.9,TA120-T246184
1674263883000,2023-01-21T01:18:03Z,48.5,TA120-T246191
1674263892000,2023-01-21T01:18:12Z,36,TA120-T246183
1674263894000,2023-01-21T01:18:14Z,56.8,TA120-T246187
1674263914000,2023-01-21T01:18:34Z,66.7,TA120-T246184
1674263943000,2023-01-21T01:19:03Z,52.2,TA120-T246191
1674263952000,2023-01-21T01:19:12Z,35.9,TA120-T246183
1674263954000,2023-01-21T01:19:14Z,56.9,TA120-T246187
1674263974000,2023-01-21T01:19:34Z,63.5,TA120-T246184
1674264003000,2023-01-21T01:20:03Z,49,TA120-T246191
1674264012000,2023-01-21T01:20:12Z,35.7,TA120-T246183
1674264014000,2023-01-21T01:20:14Z,56.3,TA120-T246187
1674264034000,2023-01-21T01:20:34Z,63.1,TA120-T246184
1674264063000,2023-01-21T01:21:03Z,49.4,TA120-T246191
1674264072000,2023-01-21T01:21:12Z,35.8,TA120-T246183
1674264074000,2023-01-21T01:21:14Z,54.6,TA120-T246187
1674264094000,2023-01-21T01:21:34Z,67.2,TA120-T246184
1674264123000,2023-01-21T01:22:03Z,51.4,TA120-T246191
1674264132000,2023-01-21T01:22:12Z,35.9,TA120-T246183
1674264134000,2023-01-21T01:22:14Z,56.4,TA120-T246187
1674264154000,2023-01-21T01:22:34Z,59.7,TA120-T246184
1674264183000,2023-01-21T01:23:03Z,57.3,TA120-T246191
1674264192000,2023-01-21T01:23:12Z,36.1,TA120-T246183
1674264194000,2023-01-21T01:23:14Z,55.9,TA120-T246187
1674264214000,2023-01-21T01:23:34Z,64.5,TA120-T246184
1674264243000,2023-01-21T01:24:03Z,49.3,TA120-T246191
1674264252000,2023-01-21T01:24:12Z,36,TA120-T246183
1674264254000,2023-01-21T01:24:14Z,57.4,TA120-T246187
1674264274000,2023-01-21T01:24:34Z,64.4,TA120-T246184
1674264303000,2023-01-21T01:25:03Z,56,TA120-T246191
1674264312000,2023-01-21T01:25:12Z,36.1,TA120-T246183
1674264314000,2023-01-21T01:25:14Z,56.7,TA120-T246187
1674264334000,2023-01-21T01:25:34Z,64.4,TA120-T246184
1674264363000,2023-01-21T01:26:03Z,56.3,TA120-T246191
1674264372000,2023-01-21T01:26:12Z,36.1,TA120-T246183
1674264374000,2023-01-21T01:26:14Z,57.8,TA120-T246187
1674264394000,2023-01-21T01:26:34Z,67.2,TA120-T246184
1674264423000,2023-01-21T01:27:03Z,51.6,TA120-T246191
1674264432000,2023-01-21T01:27:12Z,35.9,TA120-T246183
1674264434000,2023-01-21T01:27:14Z,56.6,TA120-T246187
1674264454000,2023-01-21T01:27:34Z,66.7,TA120-T246184
1674264483000,2023-01-21T01:28:03Z,46.6,TA120-T246191
1674264492000,2023-01-21T01:28:12Z,36.3,TA120-T246183
1674264494000,2023-01-21T01:28:14Z,57.7,TA120-T246187
1674264514000,2023-01-21T01:28:34Z,65.4,TA120-T246184
1674264543000,2023-01-21T01:29:03Z,51.7,TA120-T246191
1674264552000,2023-01-21T01:29:12Z,35.9,TA120-T246183
1674264554000,2023-01-21T01:29:14Z,58.4,TA120-T246187
1674264574000,2023-01-21T01:29:34Z,66.9,TA120-T246184
1674264603000,2023-01-21T01:30:03Z,53.5,TA120-T246191
1674264612000,2023-01-21T01:30:12Z,36.1,TA120-T246183
1674264614000,2023-01-21T01:30:14Z,54.9,TA120-T246187
1674264634000,2023-01-21T01:30:34Z,67.1,TA120-T246184
1674264663000,2023-01-21T01:31:03Z,56.3,TA120-T246191
1674264672000,2023-01-21T01:31:12Z,36,TA120-T246183
1674264674000,2023-01-21T01:31:14Z,55.5,TA120-T246187
1674264694000,2023-01-21T01:31:34Z,69.7,TA120-T246184
1674264723000,2023-01-21T01:32:03Z,55.2,TA120-T246191
1674264732000,2023-01-21T01:32:12Z,36,TA120-T246183
1674264734000,2023-01-21T01:32:14Z,57.4,TA120-T246187
1674264754000,2023-01-21T01:32:34Z,63.7,TA120-T246184
1674264783000,2023-01-21T01:33:03Z,50.2,TA120-T246191
1674264792000,2023-01-21T01:33:12Z,35.7,TA120-T246183
1674264794000,2023-01-21T01:33:14Z,57.5,TA120-T246187
1674264814000,2023-01-21T01:33:34Z,62.7,TA120-T246184
1674264843000,2023-01-21T01:34:03Z,51.7,TA120-T246191
1674264852000,2023-01-21T01:34:12Z,35.8,TA120-T246183
1674264854000,2023-01-21T01:34:14Z,58.3,TA120-T246187
1674264874000,2023-01-21T01:34:34Z,63.2,TA120-T246184
1674264903000,2023-01-21T01:35:03Z,54.8,TA120-T246191
1674264912000,2023-01-21T01:35:12Z,36,TA120-T246183
1674264914000,2023-01-21T01:35:14Z,57.1,TA120-T246187
1674264934000,2023-01-21T01:35:34Z,65.4,TA120-T246184
1674264963000,2023-01-21T01:36:03Z,51.6,TA120-T246191
1674264972000,2023-01-21T01:36:12Z,35.9,TA120-T246183
1674264974000,2023-01-21T01:36:14Z,58.1,TA120-T246187
1674264994000,2023-01-21T01:36:34Z,66.6,TA120-T246184
1674265023000,2023-01-21T01:37:03Z,49.3,TA120-T246191
1674265032000,2023-01-21T01:37:12Z,36,TA120-T246183
1674265034000,2023-01-21T01:37:14Z,57.8,TA120-T246187
1674265054000,2023-01-21T01:37:34Z,70.3,TA120-T246184
1674265083000,2023-01-21T01:38:03Z,57.5,TA120-T246191
1674265092000,2023-01-21T01:38:12Z,36.1,TA120-T246183
1674265094000,2023-01-21T01:38:14Z,56.1,TA120-T246187
1674265114000,2023-01-21T01:38:34Z,65.5,TA120-T246184
1674265143000,2023-01-21T01:39:03Z,48.3,TA120-T246191
1674265152000,2023-01-21T01:39:12Z,36,TA120-T246183
1674265154000,2023-01-21T01:39:14Z,55.9,TA120-T246187
1674265174000,2023-01-21T01:39:34Z,67.5,TA120-T246184
1674265203000,2023-01-21T01:40:03Z,54.5,TA120-T246191
1674265212000,2023-01-21T01:40:12Z,36,TA120-T246183
1674265214000,2023-01-21T01:40:14Z,57,TA120-T246187
1674265234000,2023-01-21T01:40:34Z,67.8,TA120-T246184
1674265263000,2023-01-21T01:41:03Z,48.1,TA120-T246191
1674265272000,2023-01-21T01:41:12Z,35.9,TA120-T246183
1674265274000,2023-01-21T01:41:14Z,56.1,TA120-T246187
1674265294000,2023-01-21T01:41:34Z,62.8,TA120-T246184
1674265323000,2023-01-21T01:42:03Z,55.2,TA120-T246191
1674265332000,2023-01-21T01:42:12Z,35.8,TA120-T246183
1674265334000,2023-01-21T01:42:14Z,55.4,TA120-T246187
1674265354000,2023-01-21T01:42:34Z,67.4,TA120-T246184
1674265383000,2023-01-21T01:43:03Z,47.7,TA120-T246191
1674265392000,2023-01-21T01:43:12Z,36.5,TA120-T246183
1674265394000,2023-01-21T01:43:14Z,56.8,TA120-T246187
1674265414000,2023-01-21T01:43:34Z,66.3,TA120-T246184
1674265443000,2023-01-21T01:44:03Z,49.8,TA120-T246191
1674265452000,2023-01-21T01:44:12Z,36.1,TA120-T246183
1674265454000,2023-01-21T01:44:14Z,54.8,TA120-T246187
1674265474000,2023-01-21T01:44:34Z,55.6,TA120-T246184
1674265503000,2023-01-21T01:45:03Z,57.8,TA120-T246191
1674265512000,2023-01-21T01:45:12Z,35.9,TA120-T246183
1674265514000,2023-01-21T01:45:14Z,56.3,TA120-T246187
1674265534000,2023-01-21T01:45:34Z,64,TA120-T246184
1674265563000,2023-01-21T01:46:03Z,52.3,TA120-T246191
1674265572000,2023-01-21T01:46:12Z,35.8,TA120-T246183
