time,readable_time,dBA,dev-id
1638835217000,2021-12-07T00:00:17Z,30.3,TA120-T246183
1638835221000,2021-12-07T00:00:21Z,64,TA120-T246184
1638835241000,2021-12-07T00:00:41Z,46.3,TA120-T246191
1638835248000,2021-12-07T00:00:48Z,43.4,TA120-T246187
1638835277000,2021-12-07T00:01:17Z,30.3,TA120-T246183
1638835281000,2021-12-07T00:01:21Z,66.7,TA120-T246184
1638835301000,2021-12-07T00:01:41Z,52,TA120-T246191
1638835308000,2021-12-07T00:01:48Z,44.5,TA120-T246187
1638835337000,2021-12-07T00:02:17Z,30.3,TA120-T246183
1638835341000,2021-12-07T00:02:21Z,62,TA120-T246184
1638835361000,2021-12-07T00:02:41Z,44.5,TA120-T246191
1638835368000,2021-12-07T00:02:48Z,45.5,TA120-T246187
1638835397000,2021-12-07T00:03:17Z,30.3,TA120-T246183
1638835401000,2021-12-07T00:03:21Z,57.6,TA120-T246184
1638835421000,2021-12-07T00:03:41Z,43.1,TA120-T246191
1638835428000,2021-12-07T00:03:48Z,43.6,TA120-T246187
1638835457000,2021-12-07T00:04:17Z,30.3,TA120-T246183
1638835461000,2021-12-07T00:04:21Z,60,TA120-T246184
1638835481000,2021-12-07T00:04:41Z,53.4,TA120-T246191
1638835488000,2021-12-07T00:04:48Z,44.2,TA120-T246187
1638835517000,2021-12-07T00:05:17Z,30.2,TA120-T246183
1638835521000,2021-12-07T00:05:21Z,50.5,TA120-T246184
1638835541000,2021-12-07T00:05:41Z,53.6,TA120-T246191
1638835548000,2021-12-07T00:05:48Z,43.1,TA120-T246187
1638835577000,2021-12-07T00:06:17Z,31.1,TA120-T246183
1638835581000,2021-12-07T00:06:21Z,59.4,TA120-T246184
1638835601000,2021-12-07T00:06:41Z,49,TA120-T246191
1638835608000,2021-12-07T00:06:48Z,44,TA120-T246187
1638835637000,2021-12-07T00:07:17Z,30.9,TA120-T246183
1638835641000,2021-12-07T00:07:21Z,51,TA120-T246184
1638835661000,2021-12-07T00:07:41Z,43.7,TA120-T246191
1638835668000,2021-12-07T00:07:48Z,43.8,TA120-T246187
1638835697000,2021-12-07T00:08:17Z,31.2,TA120-T246183
1638835701000,2021-12-07T00:08:21Z,61.4,TA120-T246184
1638835721000,2021-12-07T00:08:41Z,48.7,TA120-T246191
1638835728000,2021-12-07T00:08:48Z,44.2,TA120-T246187
1638835757000,2021-12-07T00:09:17Z,31.1,TA120-T246183
1638835761000,2021-12-07T00:09:21Z,63.4,TA120-T246184
1638835781000,2021-12-07T00:09:41Z,44,TA120-T246191
1638835788000,2021-12-07T00:09:48Z,43.4,TA120-T246187
1638835817000,2021-12-07T00:10:17Z,31.5,TA120-T246183
1638835821000,2021-12-07T00:10:21Z,50,TA120-T246184
1638835841000,2021-12-07T00:10:41Z,47.3,TA120-T246191
1638835848000,2021-12-07T00:10:48Z,44.1,TA120-T246187
1638835877000,2021-12-07T00:11:17Z,31,TA120-T246183
1638835881000,2021-12-07T00:11:21Z,50.2,TA120-T246184
1638835901000,2021-12-07T00:11:41Z,43.2,TA120-T246191
1638835908000,2021-12-07T00:11:48Z,45.5,TA120-T246187
1638835937000,2021-12-07T00:12:17Z,31,TA120-T246183
1638835941000,2021-12-07T00:12:21Z,55.1,TA120-T246184
1638835961000,2021-12-07T00:12:41Z,43.2,TA120-T246191
1638835968000,2021-12-07T00:12:48Z,44.6,TA120-T246187
1638835997000,2021-12-07T00:13:17Z,31,TA120-T246183
1638836001000,2021-12-07T00:13:21Z,50.2,TA120-T246184
1638836021000,2021-12-07T00:13:41Z,43.5,TA120-T246191
1638836028000,2021-12-07T00:13:48Z,44.2,TA120-T246187
1638836057000,2021-12-07T00:14:17Z,30.9,TA120-T246183
1638836061000,2021-12-07T00:14:21Z,53.3,TA120-T246184
1638836081000,2021-12-07T00:14:41Z,43.7,TA120-T246191
1638836088000,2021-12-07T00:14:48Z,44.9,TA120-T246187
1638836117000,2021-12-07T00:15:17Z,30.9,TA120-T246183
1638836121000,2021-12-07T00:15:21Z,55,TA120-T246184
1638836141000,2021-12-07T00:15:41Z,43.1,TA120-T246191
1638836148000,2021-12-07T00:15:48Z,45.9,TA120-T246187
1638836177000,2021-12-07T00:16:17Z,30.9,TA120-T246183
1638836181000,2021-12-07T00:16:21Z,65.2,TA120-T246184
1638836201000,2021-12-07T00:16:41Z,43.4,TA120-T246191
1638836208000,2021-12-07T00:16:48Z,45.1,TA120-T246187
1638836237000,2021-12-07T00:17:17Z,30.8,TA120-T246183
1638836241000,2021-12-07T00:17:21Z,56.1,TA120-T246184
1638836261000,2021-12-07T00:17:41Z,43.7,TA120-T246191
1638836268000,2021-12-07T00:17:48Z,45,TA120-T246187
1638836297000,2021-12-07T00:18:17Z,30.8,TA120-T246183
1638836301000,2021-12-07T00:18:21Z,54.7,TA120-T246184
1638836321000,2021-12-07T00:18:41Z,45.6,TA120-T246191
1638836328000,2021-12-07T00:18:48Z,43.4,TA120-T246187
1638836357000,2021-12-07T00:19:17Z,30.7,TA120-T246183
1638836361000,2021-12-07T00:19:21Z,59.9,TA120-T246184
1638836381000,2021-12-07T00:19:41Z,49.1,TA120-T246191
1638836388000,2021-12-07T00:19:48Z,45,TA120-T246187
1638836417000,2021-12-07T00:20:17Z,30.8,TA120-T246183
1638836421000,2021-12-07T00:20:21Z,59.9,TA120-T246184
1638836441000,2021-12-07T00:20:41Z,43.6,TA120-T246191
1638836448000,2021-12-07T00:20:48Z,43.2,TA120-T246187
1638836477000,2021-12-07T00:21:17Z,30.8,TA120-T246183
1638836481000,2021-12-07T00:21:21Z,56.3,TA120-T246184
1638836501000,2021-12-07T00:21:41Z,43.3,TA120-T246191
1638836508000,2021-12-07T00:21:48Z,43.7,TA120-T246187
1638836537000,2021-12-07T00:22:17Z,30.8,TA120-T246183
1638836541000,2021-12-07T00:22:21Z,63.8,TA120-T246184
1638836561000,2021-12-07T00:22:41Z,43.2,TA120-T246191
1638836568000,2021-12-07T00:22:48Z,44.4,TA120-T246187
1638836597000,2021-12-07T00:23:17Z,30.8,TA120-T246183
1638836601000,2021-12-07T00:23:21Z,60.1,TA120-T246184
1638836621000,2021-12-07T00:23:41Z,43.6,TA120-T246191
1638836628000,2021-12-07T00:23:48Z,45,TA120-T246187
1638836657000,2021-12-07T00:24:17Z,30.8,TA120-T246183
1638836661000,2021-12-07T00:24:21Z,65,TA120-T246184
1638836681000,2021-12-07T00:24:41Z,42.9,TA120-T246191
1638836688000,2021-12-07T00:24:48Z,44,TA120-T246187
1638836717000,2021-12-07T00:25:17Z,30.9,TA120-T246183
1638836721000,2021-12-07T00:25:21Z,65.6,TA120-T246184
1638836741000,2021-12-07T00:25:41Z,42.9,TA120-T246191
1638836748000,2021-12-07T00:25:48Z,44,TA120-T246187
1638836777000,2021-12-07T00:26:17Z,30.9,TA120-T246183
1638836781000,2021-12-07T00:26:21Z,63.4,TA120-T246184
1638836801000,2021-12-07T00:26:41Z,44.3,TA120-T246191
1638836808000,2021-12-07T00:26:48Z,43.2,TA120-T246187
1638836837000,2021-12-07T00:27:17Z,30.8,TA120-T246183
1638836841000,2021-12-07T00:27:21Z,53.3,TA120-T246184
1638836861000,2021-12-07T00:27:41Z,48.3,TA120-T246191
1638836868000,2021-12-07T00:27:48Z,43.8,TA120-T246187
1638836897000,2021-12-07T00:28:17Z,30.6,TA120-T246183
1638836901000,2021-12-07T00:28:21Z,59.1,TA120-T246184
1638836921000,2021-12-07T00:28:41Z,43.8,TA120-T246191
1638836928000,2021-12-07T00:28:48Z,44,TA120-T246187
1638836957000,2021-12-07T00:29:17Z,30.6,TA120-T246183
1638836961000,2021-12-07T00:29:21Z,59.5,TA120-T246184
1638836981000,2021-12-07T00:29:41Z,49.3,TA120-T246191
1638836988000,2021-12-07T00:29:48Z,44.6,TA120-T246187
1638837017000,2021-12-07T00:30:17Z,30.6,TA120-T246183
1638837021000,2021-12-07T00:30:21Z,50.5,TA120-T246184
1638837041000,2021-12-07T00:30:41Z,43.2,TA120-T246191
1638837048000,2021-12-07T00:30:48Z,45.8,TA120-T246187
1638837077000,2021-12-07T00:31:17Z,30.6,TA120-T246183
1638837081000,2021-12-07T00:31:21Z,50.1,TA120-T246184
1638837101000,2021-12-07T00:31:41Z,43.2,TA120-T246191
1638837108000,2021-12-07T00:31:48Z,43.9,TA120-T246187
1638837137000,2021-12-07T00:32:17Z,30.6,TA120-T246183
1638837141000,2021-12-07T00:32:21Z,57,TA120-T246184
1638837161000,2021-12-07T00:32:41Z,43.3,TA120-T246191
1638837168000,2021-12-07T00:32:48Z,43.3,TA120-T246187
1638837197000,2021-12-07T00:33:17Z,30.6,TA120-T246183
1638837201000,2021-12-07T00:33:21Z,64.9,TA120-T246184
1638837221000,2021-12-07T00:33:41Z,43.4,TA120-T246191
1638837228000,2021-12-07T00:33:48Z,44.7,TA120-T246187
1638837257000,2021-12-07T00:34:17Z,30.6,TA120-T246183
1638837261000,2021-12-07T00:34:21Z,58.1,TA120-T246184
1638837281000,2021-12-07T00:34:41Z,43.1,TA120-T246191
1638837288000,2021-12-07T00:34:48Z,45,TA120-T246187
1638837317000,2021-12-07T00:35:17Z,30.6,TA120-T246183
1638837321000,2021-12-07T00:35:21Z,61.9,TA120-T246184
1638837341000,2021-12-07T00:35:41Z,43,TA120-T246191
1638837348000,2021-12-07T00:35:48Z,45.7,TA120-T246187
1638837377000,2021-12-07T00:36:17Z,30.6,TA120-T246183
1638837381000,2021-12-07T00:36:21Z,61.5,TA120-T246184
1638837401000,2021-12-07T00:36:41Z,50.4,TA120-T246191
1638837408000,2021-12-07T00:36:48Z,44.2,TA120-T246187
1638837437000,2021-12-07T00:37:17Z,30.5,TA120-T246183
1638837441000,2021-12-07T00:37:21Z,50.4,TA120-T246184
1638837461000,2021-12-07T00:37:41Z,43,TA120-T246191
1638837468000,2021-12-07T00:37:48Z,44.7,TA120-T246187
1638837497000,2021-12-07T00:38:17Z,30.5,TA120-T246183
1638837501000,2021-12-07T00:38:21Z,50.3,TA120-T246184
1638837521000,2021-12-07T00:38:41Z,43.5,TA120-T246191
1638837528000,2021-12-07T00:38:48Z,44.6,TA120-T246187
1638837557000,2021-12-07T00:39:17Z,30.5,TA120-T246183
1638837561000,2021-12-07T00:39:21Z,67.3,TA120-T246184
1638837581000,2021-12-07T00:39:41Z,49.1,TA120-T246191
1638837588000,2021-12-07T00:39:48Z,44.6,TA120-T246187
1638837617000,2021-12-07T00:40:17Z,30.5,TA120-T246183
1638837621000,2021-12-07T00:40:21Z,66,TA120-T246184
1638837641000,2021-12-07T00:40:41Z,43.5,TA120-T246191
1638837648000,2021-12-07T00:40:48Z,44.7,TA120-T246187
1638837677000,2021-12-07T00:41:17Z,30.6,TA120-T246183
1638837681000,2021-12-07T00:41:21Z,56.5,TA120-T246184
1638837701000,2021-12-07T00:41:41Z,43.9,TA120-T246191
1638837708000,2021-12-07T00:41:48Z,45.8,TA120-T246187
1638837737000,2021-12-07T00:42:17Z,30.6,TA120-T246183
1638837741000,2021-12-07T00:42:21Z,63,TA120-T246184
1638837761000,2021-12-07T00:42:41Z,47.1,TA120-T246191
1638837768000,2021-12-07T00:42:48Z,44.8,TA120-T246187
1638837797000,2021-12-07T00:43:17Z,30.5,TA120-T246183
1638837801000,2021-12-07T00:43:21Z,50.2,TA120-T246184
1638837821000,2021-12-07T00:43:41Z,49.8,TA120-T246191
1638837828000,2021-12-07T00:43:48Z,45.2,TA120-T246187
1638837857000,2021-12-07T00:44:17Z,30.5,TA120-T246183
1638837861000,2021-12-07T00:44:21Z,56.7,TA120-T246184
1638837881000,2021-12-07T00:44:41Z,43.2,TA120-T246191
1638837888000,2021-12-07T00:44:48Z,46.1,TA120-T246187
1638837917000,2021-12-07T00:45:17Z,30.7,TA120-T246183
1638837921000,2021-12-07T00:45:21Z,63.8,TA120-T246184
1638837941000,2021-12-07T00:45:41Z,44.4,TA120-T246191
1638837948000,2021-12-07T00:45:48Z,44.2,TA120-T246187
1638837977000,2021-12-07T00:46:17Z,30.5,TA120-T246183
1638837981000,2021-12-07T00:46:21Z,58.5,TA120-T246184
1638838001000,2021-12-07T00:46:41Z,50.6,TA120-T246191
1638838008000,2021-12-07T00:46:48Z,45.4,TA120-T246187
1638838037000,2021-12-07T00:47:17Z,30.5,TA120-T246183
1638838041000,2021-12-07T00:47:21Z,65.2,TA120-T246184
1638838061000,2021-12-07T00:47:41Z,48.4,TA120-T246191
1638838068000,2021-12-07T00:47:48Z,44,TA120-T246187
1638838097000,2021-12-07T00:48:17Z,30.7,TA120-T246183
1638838101000,2021-12-07T00:48:21Z,51.1,TA120-T246184
1638838121000,2021-12-07T00:48:41Z,55.1,TA120-T246191
1638838128000,2021-12-07T00:48:48Z,44.5,TA120-T246187
1638838157000,2021-12-07T00:49:17Z,30.5,TA120-T246183
1638838161000,2021-12-07T00:49:21Z,54.7,TA120-T246184
1638838181000,2021-12-07T00:49:41Z,44.6,TA120-T246191
1638838188000,2021-12-07T00:49:48Z,45.5,TA120-T246187
1638838217000,2021-12-07T00:50:17Z,30.5,TA120-T246183
1638838221000,2021-12-07T00:50:21Z,57.7,TA120-T246184
1638838241000,2021-12-07T00:50:41Z,44.2,TA120-T246191
1638838248000,2021-12-07T00:50:48Z,45.5,TA120-T246187
1638838277000,2021-12-07T00:51:17Z,30.5,TA120-T246183
1638838281000,2021-12-07T00:51:21Z,60.5,TA120-T246184
1638838301000,2021-12-07T00:51:41Z,43,TA120-T246191
1638838308000,2021-12-07T00:51:48Z,45.4,TA120-T246187
1638838337000,2021-12-07T00:52:17Z,30.5,TA120-T246183
1638838341000,2021-12-07T00:52:21Z,63.1,TA120-T246184
1638838361000,2021-12-07T00:52:41Z,53.5,TA120-T246191
1638838368000,2021-12-07T00:52:48Z,45.3,TA120-T246187
1638838397000,2021-12-07T00:53:17Z,30.7,TA120-T246183
1638838401000,2021-12-07T00:53:21Z,54.6,TA120-T246184
1638838421000,2021-12-07T00:53:41Z,50.5,TA120-T246191
1638838428000,2021-12-07T00:53:48Z,43.8,TA120-T246187
1638838457000,2021-12-07T00:54:17Z,30.5,TA120-T246183
1638838461000,2021-12-07T00:54:21Z,67.2,TA120-T246184
1638838481000,2021-12-07T00:54:41Z,43.4,TA120-T246191
1638838488000,2021-12-07T00:54:48Z,44.3,TA120-T246187
1638838517000,2021-12-07T00:55:17Z,30.7,TA120-T246183
1638838521000,2021-12-07T00:55:21Z,65.5,TA120-T246184
1638838541000,2021-12-07T00:55:41Z,45.7,TA120-T246191
1638838548000,2021-12-07T00:55:48Z,44.3,TA120-T246187
1638838577000,2021-12-07T00:56:17Z,30.7,TA120-T246183
1638838581000,2021-12-07T00:56:21Z,51.4,TA120-T246184
1638838601000,2021-12-07T00:56:41Z,43.4,TA120-T246191
1638838608000,2021-12-07T00:56:48Z,45.4,TA120-T246187
1638838637000,2021-12-07T00:57:17Z,30.5,TA120-T246183
1638838641000,2021-12-07T00:57:21Z,65.1,TA120-T246184
1638838661000,2021-12-07T00:57:41Z,47.7,TA120-T246191
1638838668000,2021-12-07T00:57:48Z,44.5,TA120-T246187
1638838697000,2021-12-07T00:58:17Z,31,TA120-T246183
1638838701000,2021-12-07T00:58:21Z,64.6,TA120-T246184
1638838721000,2021-12-07T00:58:41Z,43.2,TA120-T246191
1638838728000,2021-12-07T00:58:48Z,44.9,TA120-T246187
1638838757000,2021-12-07T00:59:17Z,30.5,TA120-T246183
1638838761000,2021-12-07T00:59:21Z,51.5,TA120-T246184
1638838781000,2021-12-07T00:59:41Z,43.3,TA120-T246191
1638838788000,2021-12-07T00:59:48Z,44.6,TA120-T246187
1638838817000,2021-12-07T01:00:17Z,30.5,TA120-T246183
1638838821000,2021-12-07T01:00:21Z,64.7,TA120-T246184
1638838841000,2021-12-07T01:00:41Z,43.2,TA120-T246191
1638838848000,2021-12-07T01:00:48Z,44.5,TA120-T246187
1638838877000,2021-12-07T01:01:17Z,30.9,TA120-T246183
1638838881000,2021-12-07T01:01:21Z,59.2,TA120-T246184
1638838901000,2021-12-07T01:01:41Z,43,TA120-T246191
1638838908000,2021-12-07T01:01:48Z,45,TA120-T246187
1638838937000,2021-12-07T01:02:17Z,33.6,TA120-T246183
1638838941000,2021-12-07T01:02:21Z,58.1,TA120-T246184
1638838961000,2021-12-07T01:02:41Z,43.2,TA120-T246191
1638838968000,2021-12-07T01:02:48Z,45.4,TA120-T246187
1638838997000,2021-12-07T01:03:17Z,30.9,TA120-T246183
1638839001000,2021-12-07T01:03:21Z,61.9,TA120-T246184
1638839021000,2021-12-07T01:03:41Z,43.1,TA120-T246191
1638839028000,2021-12-07T01:03:48Z,45.4,TA120-T246187
1638839057000,2021-12-07T01:04:17Z,30.6,TA120-T246183
1638839061000,2021-12-07T01:04:21Z,52.2,TA120-T246184
1638839081000,2021-12-07T01:04:41Z,43.2,TA120-T246191
1638839088000,2021-12-07T01:04:48Z,45,TA120-T246187
1638839117000,2021-12-07T01:05:17Z,30.5,TA120-T246183
1638839121000,2021-12-07T01:05:21Z,53.6,TA120-T246184
1638839141000,2021-12-07T01:05:41Z,43.3,TA120-T246191
1638839148000,2021-12-07T01:05:48Z,45.5,TA120-T246187
1638839177000,2021-12-07T01:06:17Z,30.5,TA120-T246183
1638839181000,2021-12-07T01:06:21Z,64.2,TA120-T246184
1638839201000,2021-12-07T01:06:41Z,43.5,TA120-T246191
1638839208000,2021-12-07T01:06:48Z,45.5,TA120-T246187
1638839237000,2021-12-07T01:07:17Z,30.6,TA120-T246183
1638839241000,2021-12-07T01:07:21Z,50.4,TA120-T246184
1638839261000,2021-12-07T01:07:41Z,51.8,TA120-T246191
1638839268000,2021-12-07T01:07:48Z,45.3,TA120-T246187
1638839297000,2021-12-07T01:08:17Z,30.5,TA120-T246183
1638839301000,2021-12-07T01:08:21Z,57.2,TA120-T246184
1638839321000,2021-12-07T01:08:41Z,43.8,TA120-T246191
1638839328000,2021-12-07T01:08:48Z,45,TA120-T246187
1638839357000,2021-12-07T01:09:17Z,31,TA120-T246183
1638839361000,2021-12-07T01:09:21Z,70.8,TA120-T246184
1638839381000,2021-12-07T01:09:41Z,43.4,TA120-T246191
1638839388000,2021-12-07T01:09:48Z,44.1,TA120-T246187
1638839417000,2021-12-07T01:10:17Z,30.5,TA120-T246183
1638839421000,2021-12-07T01:10:21Z,59.6,TA120-T246184
1638839441000,2021-12-07T01:10:41Z,52.4,TA120-T246191
1638839448000,2021-12-07T01:10:48Z,45.5,TA120-T246187
1638839477000,2021-12-07T01:11:17Z,30.6,TA120-T246183
1638839481000,2021-12-07T01:11:21Z,53.4,TA120-T246184
1638839501000,2021-12-07T01:11:41Z,43.4,TA120-T246191
1638839508000,2021-12-07T01:11:48Z,44.2,TA120-T246187
1638839537000,2021-12-07T01:12:17Z,30.6,TA120-T246183
1638839541000,2021-12-07T01:12:21Z,63.4,TA120-T246184
1638839561000,2021-12-07T01:12:41Z,43.3,TA120-T246191
1638839568000,2021-12-07T01:12:48Z,44.4,TA120-T246187
1638839597000,2021-12-07T01:13:17Z,30.6,TA120-T246183
1638839601000,2021-12-07T01:13:21Z,64.5,TA120-T246184
1638839621000,2021-12-07T01:13:41Z,43.7,TA120-T246191
1638839628000,2021-12-07T01:13:48Z,45.3,TA120-T246187
1638839657000,2021-12-07T01:14:17Z,30.5,TA120-T246183
1638839661000,2021-12-07T01:14:21Z,64.8,TA120-T246184
1638839681000,2021-12-07T01:14:41Z,43.4,TA120-T246191
1638839688000,2021-12-07T01:14:48Z,45.5,TA120-T246187
1638839717000,2021-12-07T01:15:17Z,30.6,TA120-T246183
1638839721000,2021-12-07T01:15:21Z,52.4,TA120-T246184
1638839741000,2021-12-07T01:15:41Z,49.3,TA120-T246191
1638839748000,2021-12-07T01:15:48Z,45.2,TA120-T246187
1638839777000,2021-12-07T01:16:17Z,30.6,TA120-T246183
1638839781000,2021-12-07T01:16:21Z,51.9,TA120-T246184
1638839801000,2021-12-07T01:16:41Z,43.8,TA120-T246191
1638839808000,2021-12-07T01:16:48Z,43.4,TA120-T246187
1638839837000,2021-12-07T01:17:17Z,30.7,TA120-T246183
1638839841000,2021-12-07T01:17:21Z,55.4,TA120-T246184
1638839861000,2021-12-07T01:17:41Z,43.4,TA120-T246191
1638839868000,2021-12-07T01:17:48Z,44.5,TA120-T246187
1638839897000,2021-12-07T01:18:17Z,30.5,TA120-T246183
1638839901000,2021-12-07T01:18:21Z,51.4,TA120-T246184
1638839921000,2021-12-07T01:18:41Z,43.2,TA120-T246191
1638839928000,2021-12-07T01:18:48Z,43.7,TA120-T246187
1638839957000,2021-12-07T01:19:17Z,30.5,TA120-T246183
1638839961000,2021-12-07T01:19:21Z,58.9,TA120-T246184
1638839981000,2021-12-07T01:19:41Z,43.3,TA120-T246191
1638839988000,2021-12-07T01:19:48Z,44,TA120-T246187
1638840017000,2021-12-07T01:20:17Z,30.6,TA120-T246183
1638840021000,2021-12-07T01:20:21Z,53.7,TA120-T246184
1638840041000,2021-12-07T01:20:41Z,43.3,TA120-T246191
1638840048000,2021-12-07T01:20:48Z,43.4,TA120-T246187
1638840077000,2021-12-07T01:21:17Z,30.5,TA120-T246183
1638840081000,2021-12-07T01:21:21Z,63.1,TA120-T246184
1638840101000,2021-12-07T01:21:41Z,43.2,TA120-T246191
1638840108000,2021-12-07T01:21:48Z,44.3,TA120-T246187
1638840137000,2021-12-07T01:22:17Z,30.5,TA120-T246183
1638840141000,2021-12-07T01:22:21Z,59.2,TA120-T246184
1638840161000,2021-12-07T01:22:41Z,43.2,TA120-T246191
1638840168000,2021-12-07T01:22:48Z,44.5,TA120-T246187
1638840197000,2021-12-07T01:23:17Z,30.6,TA120-T246183
1638840201000,2021-12-07T01:23:21Z,55.9,TA120-T246184
1638840221000,2021-12-07T01:23:41Z,43.2,TA120-T246191
1638840228000,2021-12-07T01:23:48Z,44.8,TA120-T246187
1638840257000,2021-12-07T01:24:17Z,31.4,TA120-T246183
1638840261000,2021-12-07T01:24:21Z,50.2,TA120-T246184
1638840281000,2021-12-07T01:24:41Z,43.3,TA120-T246191
1638840288000,2021-12-07T01:24:48Z,43.9,TA120-T246187
1638840317000,2021-12-07T01:25:17Z,30.5,TA120-T246183
1638840321000,2021-12-07T01:25:21Z,50.5,TA120-T246184
1638840341000,2021-12-07T01:25:41Z,43.1,TA120-T246191
1638840348000,2021-12-07T01:25:48Z,43.9,TA120-T246187
1638840377000,2021-12-07T01:26:17Z,30.5,TA120-T246183
1638840381000,2021-12-07T01:26:21Z,52.7,TA120-T246184
1638840401000,2021-12-07T01:26:41Z,43.1,TA120-T246191
1638840408000,2021-12-07T01:26:48Z,44.6,TA120-T246187
1638840437000,2021-12-07T01:27:17Z,30.6,TA120-T246183
1638840441000,2021-12-07T01:27:21Z,66.3,TA120-T246184
1638840461000,2021-12-07T01:27:41Z,43.4,TA120-T246191
1638840468000,2021-12-07T01:27:48Z,44.2,TA120-T246187
1638840497000,2021-12-07T01:28:17Z,30.5,TA120-T246183
1638840501000,2021-12-07T01:28:21Z,50.9,TA120-T246184
1638840521000,2021-12-07T01:28:41Z,43.4,TA120-T246191
1638840528000,2021-12-07T01:28:48Z,45,TA120-T246187
1638840557000,2021-12-07T01:29:17Z,30.6,TA120-T246183
1638840561000,2021-12-07T01:29:21Z,56.8,TA120-T246184
1638840581000,2021-12-07T01:29:41Z,46.7,TA120-T246191
1638840588000,2021-12-07T01:29:48Z,44.1,TA120-T246187
1638840617000,2021-12-07T01:30:17Z,30.6,TA120-T246183
1638840621000,2021-12-07T01:30:21Z,49.9,TA120-T246184
1638840641000,2021-12-07T01:30:41Z,58.1,TA120-T246191
1638840648000,2021-12-07T01:30:48Z,45,TA120-T246187
1638840677000,2021-12-07T01:31:17Z,30.6,TA120-T246183
1638840681000,2021-12-07T01:31:21Z,52.5,TA120-T246184
1638840701000,2021-12-07T01:31:41Z,44.7,TA120-T246191
1638840708000,2021-12-07T01:31:48Z,43.4,TA120-T246187
1638840737000,2021-12-07T01:32:17Z,30.4,TA120-T246183
1638840741000,2021-12-07T01:32:21Z,63.4,TA120-T246184
1638840761000,2021-12-07T01:32:41Z,44.9,TA120-T246191
1638840768000,2021-12-07T01:32:48Z,43.9,TA120-T246187
1638840797000,2021-12-07T01:33:17Z,30.4,TA120-T246183
1638840801000,2021-12-07T01:33:21Z,60.8,TA120-T246184
1638840821000,2021-12-07T01:33:41Z,44.6,TA120-T246191
1638840828000,2021-12-07T01:33:48Z,43.4,TA120-T246187
1638840857000,2021-12-07T01:34:17Z,30.3,TA120-T246183
1638840861000,2021-12-07T01:34:21Z,55,TA120-T246184
1638840881000,2021-12-07T01:34:41Z,43.3,TA120-T246191
1638840888000,2021-12-07T01:34:48Z,44.1,TA120-T246187
1638840917000,2021-12-07T01:35:17Z,30.5,TA120-T246183
1638840921000,2021-12-07T01:35:21Z,64.8,TA120-T246184
1638840941000,2021-12-07T01:35:41Z,44.1,TA120-T246191
1638840948000,2021-12-07T01:35:48Z,44.2,TA120-T246187
1638840977000,2021-12-07T01:36:17Z,30.3,TA120-T246183
1638840981000,2021-12-07T01:36:21Z,59.3,TA120-T246184
1638841001000,2021-12-07T01:36:41Z,52.7,TA120-T246191
1638841008000,2021-12-07T01:36:48Z,43.2,TA120-T246187
1638841037000,2021-12-07T01:37:17Z,30.3,TA120-T246183
1638841041000,2021-12-07T01:37:21Z,58,TA120-T246184
1638841061000,2021-12-07T01:37:41Z,46.8,TA120-T246191
1638841068000,2021-12-07T01:37:48Z,44,TA120-T246187
1638841097000,2021-12-07T01:38:17Z,30.5,TA120-T246183
1638841101000,2021-12-07T01:38:21Z,61.4,TA120-T246184
1638841121000,2021-12-07T01:38:41Z,45,TA120-T246191
1638841128000,2021-12-07T01:38:48Z,44.5,TA120-T246187
1638841157000,2021-12-07T01:39:17Z,30.3,TA120-T246183
1638841161000,2021-12-07T01:39:21Z,63.7,TA120-T246184
1638841181000,2021-12-07T01:39:41Z,46.9,TA120-T246191
1638841188000,2021-12-07T01:39:48Z,44.8,TA120-T246187
1638841217000,2021-12-07T01:40:17Z,30.3,TA120-T246183
1638841221000,2021-12-07T01:40:21Z,52.9,TA120-T246184
1638841241000,2021-12-07T01:40:41Z,52.6,TA120-T246191
1638841248000,2021-12-07T01:40:48Z,45.2,TA120-T246187
1638841277000,2021-12-07T01:41:17Z,30.5,TA120-T246183
1638841281000,2021-12-07T01:41:21Z,56,TA120-T246184
1638841301000,2021-12-07T01:41:41Z,53.1,TA120-T246191
1638841308000,2021-12-07T01:41:48Z,45,TA120-T246187
1638841337000,2021-12-07T01:42:17Z,30.3,TA120-T246183
1638841341000,2021-12-07T01:42:21Z,50.1,TA120-T246184
1638841361000,2021-12-07T01:42:41Z,54.1,TA120-T246191
1638841368000,2021-12-07T01:42:48Z,44.3,TA120-T246187
1638841397000,2021-12-07T01:43:17Z,30.3,TA120-T246183
1638841401000,2021-12-07T01:43:21Z,56.8,TA120-T246184
1638841421000,2021-12-07T01:43:41Z,43,TA120-T246191
1638841428000,2021-12-07T01:43:48Z,44.4,TA120-T246187
1638841457000,2021-12-07T01:44:17Z,30.6,TA120-T246183
1638841461000,2021-12-07T01:44:21Z,60.9,TA120-T246184
1638841481000,2021-12-07T01:44:41Z,45.5,TA120-T246191
1638841488000,2021-12-07T01:44:48Z,43.9,TA120-T246187
1638841517000,2021-12-07T01:45:17Z,30.3,TA120-T246183
1638841521000,2021-12-07T01:45:21Z,50.2,TA120-T246184
1638841541000,2021-12-07T01:45:41Z,46.4,TA120-T246191
1638841548000,2021-12-07T01:45:48Z,44.3,TA120-T246187
1638841577000,2021-12-07T01:46:17Z,30.3,TA120-T246183
1638841581000,2021-12-07T01:46:21Z,62,TA120-T246184
