time,readable_time,dBA,dev-id
1642636800000,2022-01-20T00:00:00Z,30.7,TA120-T246183
1642636800000,2022-01-20T00:00:00Z,49.9,TA120-T246191
1642636800000,2022-01-20T00:00:00Z,51.5,TA120-T246184
1642636800000,2022-01-20T00:00:00Z,51.7,TA120-T246187
1642636801000,2022-01-20T00:00:01Z,51.3,TA120-T246184
1642636801000,2022-01-20T00:00:01Z,53.1,TA120-T246187
1642636801000,2022-01-20T00:00:01Z,30.7,TA120-T246183
1642636801000,2022-01-20T00:00:01Z,49.9,TA120-T246191
1642636802000,2022-01-20T00:00:02Z,30.5,TA120-T246183
1642636802000,2022-01-20T00:00:02Z,49,TA120-T246191
1642636802000,2022-01-20T00:00:02Z,51.5,TA120-T246184
1642636802000,2022-01-20T00:00:02Z,52.1,TA120-T246187
1642636803000,2022-01-20T00:00:03Z,51.4,TA120-T246184
1642636803000,2022-01-20T00:00:03Z,50.8,TA120-T246187
1642636803000,2022-01-20T00:00:03Z,30.7,TA120-T246183
1642636803000,2022-01-20T00:00:03Z,49.5,TA120-T246191
1642636804000,2022-01-20T00:00:04Z,30.9,TA120-T246183
1642636804000,2022-01-20T00:00:04Z,49.3,TA120-T246191
1642636804000,2022-01-20T00:00:04Z,51.4,TA120-T246184
1642636804000,2022-01-20T00:00:04Z,51.1,TA120-T246187
1642636805000,2022-01-20T00:00:05Z,50.9,TA120-T246184
1642636805000,2022-01-20T00:00:05Z,50.9,TA120-T246187
1642636805000,2022-01-20T00:00:05Z,30.8,TA120-T246183
1642636805000,2022-01-20T00:00:05Z,49.7,TA120-T246191
1642636806000,2022-01-20T00:00:06Z,30.3,TA120-T246183
1642636806000,2022-01-20T00:00:06Z,50.3,TA120-T246191
1642636806000,2022-01-20T00:00:06Z,51,TA120-T246184
1642636806000,2022-01-20T00:00:06Z,50.1,TA120-T246187
1642636807000,2022-01-20T00:00:07Z,50.9,TA120-T246184
1642636807000,2022-01-20T00:00:07Z,50.5,TA120-T246187
1642636807000,2022-01-20T00:00:07Z,30.5,TA120-T246183
1642636807000,2022-01-20T00:00:07Z,49.6,TA120-T246191
1642636808000,2022-01-20T00:00:08Z,30.3,TA120-T246183
1642636808000,2022-01-20T00:00:08Z,49.9,TA120-T246191
1642636808000,2022-01-20T00:00:08Z,51,TA120-T246184
1642636808000,2022-01-20T00:00:08Z,50.7,TA120-T246187
1642636809000,2022-01-20T00:00:09Z,51.1,TA120-T246184
1642636809000,2022-01-20T00:00:09Z,50.4,TA120-T246187
1642636809000,2022-01-20T00:00:09Z,30.6,TA120-T246183
1642636809000,2022-01-20T00:00:09Z,50.1,TA120-T246191
1642636810000,2022-01-20T00:00:10Z,30.6,TA120-T246183
1642636810000,2022-01-20T00:00:10Z,50.6,TA120-T246191
1642636810000,2022-01-20T00:00:10Z,51.1,TA120-T246184
1642636810000,2022-01-20T00:00:10Z,50.2,TA120-T246187
1642636811000,2022-01-20T00:00:11Z,50.9,TA120-T246184
1642636811000,2022-01-20T00:00:11Z,50,TA120-T246187
1642636811000,2022-01-20T00:00:11Z,30.4,TA120-T246183
1642636811000,2022-01-20T00:00:11Z,50.1,TA120-T246191
1642636812000,2022-01-20T00:00:12Z,30.6,TA120-T246183
1642636812000,2022-01-20T00:00:12Z,49.5,TA120-T246191
1642636812000,2022-01-20T00:00:12Z,51.1,TA120-T246184
1642636812000,2022-01-20T00:00:12Z,50.6,TA120-T246187
1642636813000,2022-01-20T00:00:13Z,51.2,TA120-T246184
1642636813000,2022-01-20T00:00:13Z,50.6,TA120-T246187
1642636813000,2022-01-20T00:00:13Z,30.6,TA120-T246183
1642636813000,2022-01-20T00:00:13Z,50.1,TA120-T246191
1642636814000,2022-01-20T00:00:14Z,30.4,TA120-T246183
1642636814000,2022-01-20T00:00:14Z,49.2,TA120-T246191
1642636814000,2022-01-20T00:00:14Z,51.3,TA120-T246184
1642636814000,2022-01-20T00:00:14Z,51.4,TA120-T246187
1642636815000,2022-01-20T00:00:15Z,51.6,TA120-T246184
1642636815000,2022-01-20T00:00:15Z,51.1,TA120-T246187
1642636815000,2022-01-20T00:00:15Z,30.7,TA120-T246183
1642636815000,2022-01-20T00:00:15Z,49.6,TA120-T246191
1642636816000,2022-01-20T00:00:16Z,30.6,TA120-T246183
1642636816000,2022-01-20T00:00:16Z,49.6,TA120-T246191
1642636816000,2022-01-20T00:00:16Z,51.7,TA120-T246184
1642636816000,2022-01-20T00:00:16Z,51.3,TA120-T246187
1642636817000,2022-01-20T00:00:17Z,51.8,TA120-T246184
1642636817000,2022-01-20T00:00:17Z,50.9,TA120-T246187
1642636817000,2022-01-20T00:00:17Z,30.6,TA120-T246183
1642636817000,2022-01-20T00:00:17Z,49.2,TA120-T246191
1642636818000,2022-01-20T00:00:18Z,30.3,TA120-T246183
1642636818000,2022-01-20T00:00:18Z,49.9,TA120-T246191
1642636818000,2022-01-20T00:00:18Z,52.4,TA120-T246184
1642636818000,2022-01-20T00:00:18Z,52,TA120-T246187
1642636819000,2022-01-20T00:00:19Z,53.1,TA120-T246184
1642636819000,2022-01-20T00:00:19Z,52.5,TA120-T246187
1642636819000,2022-01-20T00:00:19Z,30.4,TA120-T246183
1642636819000,2022-01-20T00:00:19Z,49.8,TA120-T246191
1642636820000,2022-01-20T00:00:20Z,30.6,TA120-T246183
1642636820000,2022-01-20T00:00:20Z,50.2,TA120-T246191
1642636820000,2022-01-20T00:00:20Z,53.9,TA120-T246184
1642636820000,2022-01-20T00:00:20Z,51.7,TA120-T246187
1642636821000,2022-01-20T00:00:21Z,54.7,TA120-T246184
1642636821000,2022-01-20T00:00:21Z,52.7,TA120-T246187
1642636821000,2022-01-20T00:00:21Z,30.4,TA120-T246183
1642636821000,2022-01-20T00:00:21Z,50.1,TA120-T246191
1642636822000,2022-01-20T00:00:22Z,30.5,TA120-T246183
1642636822000,2022-01-20T00:00:22Z,49.8,TA120-T246191
1642636822000,2022-01-20T00:00:22Z,54.3,TA120-T246184
1642636822000,2022-01-20T00:00:22Z,52.4,TA120-T246187
1642636823000,2022-01-20T00:00:23Z,54.5,TA120-T246184
1642636823000,2022-01-20T00:00:23Z,52.4,TA120-T246187
1642636823000,2022-01-20T00:00:23Z,30.9,TA120-T246183
1642636823000,2022-01-20T00:00:23Z,49.9,TA120-T246191
1642636824000,2022-01-20T00:00:24Z,30.8,TA120-T246183
1642636824000,2022-01-20T00:00:24Z,49.5,TA120-T246191
1642636824000,2022-01-20T00:00:24Z,56.4,TA120-T246184
1642636824000,2022-01-20T00:00:24Z,55.1,TA120-T246187
1642636825000,2022-01-20T00:00:25Z,57.7,TA120-T246184
1642636825000,2022-01-20T00:00:25Z,53.5,TA120-T246187
1642636825000,2022-01-20T00:00:25Z,30.5,TA120-T246183
1642636825000,2022-01-20T00:00:25Z,49.8,TA120-T246191
1642636826000,2022-01-20T00:00:26Z,30.6,TA120-T246183
1642636826000,2022-01-20T00:00:26Z,50,TA120-T246191
1642636826000,2022-01-20T00:00:26Z,58.8,TA120-T246184
1642636826000,2022-01-20T00:00:26Z,53.1,TA120-T246187
1642636827000,2022-01-20T00:00:27Z,59.7,TA120-T246184
1642636827000,2022-01-20T00:00:27Z,52.7,TA120-T246187
1642636827000,2022-01-20T00:00:27Z,31.2,TA120-T246183
1642636827000,2022-01-20T00:00:27Z,50.1,TA120-T246191
1642636828000,2022-01-20T00:00:28Z,31,TA120-T246183
1642636828000,2022-01-20T00:00:28Z,49.3,TA120-T246191
1642636828000,2022-01-20T00:00:28Z,60.4,TA120-T246184
1642636828000,2022-01-20T00:00:28Z,52.6,TA120-T246187
1642636829000,2022-01-20T00:00:29Z,60.6,TA120-T246184
1642636829000,2022-01-20T00:00:29Z,54.1,TA120-T246187
1642636829000,2022-01-20T00:00:29Z,30.4,TA120-T246183
1642636829000,2022-01-20T00:00:29Z,49.4,TA120-T246191
1642636830000,2022-01-20T00:00:30Z,30.7,TA120-T246183
1642636830000,2022-01-20T00:00:30Z,49.8,TA120-T246191
1642636830000,2022-01-20T00:00:30Z,60.1,TA120-T246184
1642636830000,2022-01-20T00:00:30Z,53.7,TA120-T246187
1642636831000,2022-01-20T00:00:31Z,61.4,TA120-T246184
1642636831000,2022-01-20T00:00:31Z,55.4,TA120-T246187
1642636831000,2022-01-20T00:00:31Z,30.2,TA120-T246183
1642636831000,2022-01-20T00:00:31Z,49.5,TA120-T246191
1642636832000,2022-01-20T00:00:32Z,30.5,TA120-T246183
1642636832000,2022-01-20T00:00:32Z,49.9,TA120-T246191
1642636832000,2022-01-20T00:00:32Z,64,TA120-T246184
1642636832000,2022-01-20T00:00:32Z,57.1,TA120-T246187
1642636833000,2022-01-20T00:00:33Z,64.7,TA120-T246184
1642636833000,2022-01-20T00:00:33Z,53.9,TA120-T246187
1642636833000,2022-01-20T00:00:33Z,31.3,TA120-T246183
1642636833000,2022-01-20T00:00:33Z,50,TA120-T246191
1642636834000,2022-01-20T00:00:34Z,30.8,TA120-T246183
1642636834000,2022-01-20T00:00:34Z,49.7,TA120-T246191
1642636834000,2022-01-20T00:00:34Z,66.3,TA120-T246184
1642636834000,2022-01-20T00:00:34Z,54.1,TA120-T246187
1642636835000,2022-01-20T00:00:35Z,67.8,TA120-T246184
1642636835000,2022-01-20T00:00:35Z,55.3,TA120-T246187
1642636835000,2022-01-20T00:00:35Z,30.9,TA120-T246183
1642636835000,2022-01-20T00:00:35Z,50.1,TA120-T246191
1642636836000,2022-01-20T00:00:36Z,31,TA120-T246183
1642636836000,2022-01-20T00:00:36Z,50,TA120-T246191
1642636836000,2022-01-20T00:00:36Z,67.8,TA120-T246184
1642636836000,2022-01-20T00:00:36Z,53.5,TA120-T246187
1642636837000,2022-01-20T00:00:37Z,67.9,TA120-T246184
1642636837000,2022-01-20T00:00:37Z,54,TA120-T246187
1642636837000,2022-01-20T00:00:37Z,30.6,TA120-T246183
1642636837000,2022-01-20T00:00:37Z,49.4,TA120-T246191
1642636838000,2022-01-20T00:00:38Z,30.8,TA120-T246183
1642636838000,2022-01-20T00:00:38Z,49.3,TA120-T246191
1642636838000,2022-01-20T00:00:38Z,67.7,TA120-T246184
1642636838000,2022-01-20T00:00:38Z,56.4,TA120-T246187
1642636839000,2022-01-20T00:00:39Z,68.9,TA120-T246184
1642636839000,2022-01-20T00:00:39Z,57.6,TA120-T246187
1642636839000,2022-01-20T00:00:39Z,30.5,TA120-T246183
1642636839000,2022-01-20T00:00:39Z,49.9,TA120-T246191
1642636840000,2022-01-20T00:00:40Z,30.5,TA120-T246183
1642636840000,2022-01-20T00:00:40Z,49.7,TA120-T246191
1642636840000,2022-01-20T00:00:40Z,67,TA120-T246184
1642636840000,2022-01-20T00:00:40Z,58.1,TA120-T246187
1642636841000,2022-01-20T00:00:41Z,65.7,TA120-T246184
1642636841000,2022-01-20T00:00:41Z,57.5,TA120-T246187
1642636841000,2022-01-20T00:00:41Z,30.7,TA120-T246183
1642636841000,2022-01-20T00:00:41Z,49.9,TA120-T246191
1642636842000,2022-01-20T00:00:42Z,30.7,TA120-T246183
1642636842000,2022-01-20T00:00:42Z,49.7,TA120-T246191
1642636842000,2022-01-20T00:00:42Z,64.9,TA120-T246184
1642636842000,2022-01-20T00:00:42Z,56.1,TA120-T246187
1642636843000,2022-01-20T00:00:43Z,65.2,TA120-T246184
1642636843000,2022-01-20T00:00:43Z,55.7,TA120-T246187
1642636843000,2022-01-20T00:00:43Z,30.5,TA120-T246183
1642636843000,2022-01-20T00:00:43Z,50.4,TA120-T246191
1642636844000,2022-01-20T00:00:44Z,30.5,TA120-T246183
1642636844000,2022-01-20T00:00:44Z,50.2,TA120-T246191
1642636844000,2022-01-20T00:00:44Z,64,TA120-T246184
1642636844000,2022-01-20T00:00:44Z,54.7,TA120-T246187
1642636845000,2022-01-20T00:00:45Z,62.2,TA120-T246184
1642636845000,2022-01-20T00:00:45Z,54.3,TA120-T246187
1642636845000,2022-01-20T00:00:45Z,30.4,TA120-T246183
1642636845000,2022-01-20T00:00:45Z,50.2,TA120-T246191
1642636846000,2022-01-20T00:00:46Z,30.2,TA120-T246183
1642636846000,2022-01-20T00:00:46Z,50,TA120-T246191
1642636846000,2022-01-20T00:00:46Z,61.3,TA120-T246184
1642636846000,2022-01-20T00:00:46Z,54.9,TA120-T246187
1642636847000,2022-01-20T00:00:47Z,60,TA120-T246184
1642636847000,2022-01-20T00:00:47Z,55.1,TA120-T246187
1642636847000,2022-01-20T00:00:47Z,30.5,TA120-T246183
1642636847000,2022-01-20T00:00:47Z,50,TA120-T246191
1642636848000,2022-01-20T00:00:48Z,30.3,TA120-T246183
1642636848000,2022-01-20T00:00:48Z,49.7,TA120-T246191
1642636848000,2022-01-20T00:00:48Z,58.5,TA120-T246184
1642636848000,2022-01-20T00:00:48Z,54,TA120-T246187
1642636849000,2022-01-20T00:00:49Z,57.9,TA120-T246184
1642636849000,2022-01-20T00:00:49Z,53.8,TA120-T246187
1642636849000,2022-01-20T00:00:49Z,30.8,TA120-T246183
1642636849000,2022-01-20T00:00:49Z,49.9,TA120-T246191
1642636850000,2022-01-20T00:00:50Z,30.4,TA120-T246183
1642636850000,2022-01-20T00:00:50Z,49.5,TA120-T246191
1642636850000,2022-01-20T00:00:50Z,57.7,TA120-T246184
1642636850000,2022-01-20T00:00:50Z,53.6,TA120-T246187
1642636851000,2022-01-20T00:00:51Z,58.1,TA120-T246184
1642636851000,2022-01-20T00:00:51Z,52.7,TA120-T246187
1642636851000,2022-01-20T00:00:51Z,30.1,TA120-T246183
1642636851000,2022-01-20T00:00:51Z,49.9,TA120-T246191
1642636852000,2022-01-20T00:00:52Z,30.4,TA120-T246183
1642636852000,2022-01-20T00:00:52Z,50.3,TA120-T246191
1642636852000,2022-01-20T00:00:52Z,58,TA120-T246184
1642636852000,2022-01-20T00:00:52Z,52,TA120-T246187
1642636853000,2022-01-20T00:00:53Z,57.8,TA120-T246184
1642636853000,2022-01-20T00:00:53Z,52.2,TA120-T246187
1642636853000,2022-01-20T00:00:53Z,30.6,TA120-T246183
1642636853000,2022-01-20T00:00:53Z,49.9,TA120-T246191
1642636854000,2022-01-20T00:00:54Z,30.4,TA120-T246183
1642636854000,2022-01-20T00:00:54Z,49.8,TA120-T246191
1642636854000,2022-01-20T00:00:54Z,56.7,TA120-T246184
1642636854000,2022-01-20T00:00:54Z,52,TA120-T246187
1642636855000,2022-01-20T00:00:55Z,55.7,TA120-T246184
1642636855000,2022-01-20T00:00:55Z,52.1,TA120-T246187
1642636855000,2022-01-20T00:00:55Z,30.5,TA120-T246183
1642636855000,2022-01-20T00:00:55Z,49.7,TA120-T246191
1642636856000,2022-01-20T00:00:56Z,30.7,TA120-T246183
1642636856000,2022-01-20T00:00:56Z,50.3,TA120-T246191
1642636856000,2022-01-20T00:00:56Z,55.8,TA120-T246184
1642636856000,2022-01-20T00:00:56Z,52.8,TA120-T246187
1642636857000,2022-01-20T00:00:57Z,56.2,TA120-T246184
1642636857000,2022-01-20T00:00:57Z,50.5,TA120-T246187
1642636857000,2022-01-20T00:00:57Z,30.6,TA120-T246183
1642636857000,2022-01-20T00:00:57Z,49.7,TA120-T246191
1642636858000,2022-01-20T00:00:58Z,30.8,TA120-T246183
1642636858000,2022-01-20T00:00:58Z,49.9,TA120-T246191
1642636858000,2022-01-20T00:00:58Z,57,TA120-T246184
1642636858000,2022-01-20T00:00:58Z,50.5,TA120-T246187
1642636859000,2022-01-20T00:00:59Z,57.6,TA120-T246184
1642636859000,2022-01-20T00:00:59Z,50,TA120-T246187
1642636859000,2022-01-20T00:00:59Z,30.6,TA120-T246183
1642636859000,2022-01-20T00:00:59Z,49.6,TA120-T246191
1642636860000,2022-01-20T00:01:00Z,30.5,TA120-T246183
1642636860000,2022-01-20T00:01:00Z,50.1,TA120-T246191
1642636860000,2022-01-20T00:01:00Z,59.4,TA120-T246184
1642636860000,2022-01-20T00:01:00Z,49.7,TA120-T246187
1642636861000,2022-01-20T00:01:01Z,58.8,TA120-T246184
1642636861000,2022-01-20T00:01:01Z,49.2,TA120-T246187
1642636861000,2022-01-20T00:01:01Z,30.8,TA120-T246183
1642636861000,2022-01-20T00:01:01Z,49.3,TA120-T246191
1642636862000,2022-01-20T00:01:02Z,30.7,TA120-T246183
1642636862000,2022-01-20T00:01:02Z,50.2,TA120-T246191
1642636862000,2022-01-20T00:01:02Z,57.6,TA120-T246184
1642636862000,2022-01-20T00:01:02Z,50,TA120-T246187
1642636863000,2022-01-20T00:01:03Z,57.8,TA120-T246184
1642636863000,2022-01-20T00:01:03Z,50.7,TA120-T246187
1642636863000,2022-01-20T00:01:03Z,31.2,TA120-T246183
1642636863000,2022-01-20T00:01:03Z,49.9,TA120-T246191
1642636864000,2022-01-20T00:01:04Z,30.5,TA120-T246183
1642636864000,2022-01-20T00:01:04Z,50.4,TA120-T246191
1642636864000,2022-01-20T00:01:04Z,59.3,TA120-T246184
1642636864000,2022-01-20T00:01:04Z,49.9,TA120-T246187
1642636865000,2022-01-20T00:01:05Z,60,TA120-T246184
1642636865000,2022-01-20T00:01:05Z,49.7,TA120-T246187
1642636865000,2022-01-20T00:01:05Z,31.2,TA120-T246183
1642636865000,2022-01-20T00:01:05Z,49.4,TA120-T246191
1642636866000,2022-01-20T00:01:06Z,30.4,TA120-T246183
1642636866000,2022-01-20T00:01:06Z,50.2,TA120-T246191
1642636866000,2022-01-20T00:01:06Z,60.7,TA120-T246184
1642636866000,2022-01-20T00:01:06Z,51.3,TA120-T246187
1642636867000,2022-01-20T00:01:07Z,61.9,TA120-T246184
1642636867000,2022-01-20T00:01:07Z,50.9,TA120-T246187
1642636867000,2022-01-20T00:01:07Z,30.8,TA120-T246183
1642636867000,2022-01-20T00:01:07Z,49.4,TA120-T246191
1642636868000,2022-01-20T00:01:08Z,31,TA120-T246183
1642636868000,2022-01-20T00:01:08Z,50.2,TA120-T246191
1642636868000,2022-01-20T00:01:08Z,63.7,TA120-T246184
1642636868000,2022-01-20T00:01:08Z,50.3,TA120-T246187
1642636869000,2022-01-20T00:01:09Z,65.6,TA120-T246184
1642636869000,2022-01-20T00:01:09Z,49.5,TA120-T246187
1642636869000,2022-01-20T00:01:09Z,30.6,TA120-T246183
1642636869000,2022-01-20T00:01:09Z,50,TA120-T246191
1642636870000,2022-01-20T00:01:10Z,31,TA120-T246183
1642636870000,2022-01-20T00:01:10Z,49.5,TA120-T246191
1642636870000,2022-01-20T00:01:10Z,68.5,TA120-T246184
1642636870000,2022-01-20T00:01:10Z,50.1,TA120-T246187
1642636871000,2022-01-20T00:01:11Z,72.8,TA120-T246184
1642636871000,2022-01-20T00:01:11Z,49.4,TA120-T246187
1642636871000,2022-01-20T00:01:11Z,30.8,TA120-T246183
1642636871000,2022-01-20T00:01:11Z,49.6,TA120-T246191
1642636872000,2022-01-20T00:01:12Z,30.7,TA120-T246183
1642636872000,2022-01-20T00:01:12Z,49.8,TA120-T246191
1642636872000,2022-01-20T00:01:12Z,77.1,TA120-T246184
1642636872000,2022-01-20T00:01:12Z,49.2,TA120-T246187
1642636873000,2022-01-20T00:01:13Z,82.4,TA120-T246184
1642636873000,2022-01-20T00:01:13Z,49.3,TA120-T246187
1642636873000,2022-01-20T00:01:13Z,30.7,TA120-T246183
1642636873000,2022-01-20T00:01:13Z,49.7,TA120-T246191
1642636874000,2022-01-20T00:01:14Z,30.7,TA120-T246183
1642636874000,2022-01-20T00:01:14Z,49.6,TA120-T246191
1642636874000,2022-01-20T00:01:14Z,77.8,TA120-T246184
1642636874000,2022-01-20T00:01:14Z,50.2,TA120-T246187
1642636875000,2022-01-20T00:01:15Z,70.9,TA120-T246184
1642636875000,2022-01-20T00:01:15Z,50.1,TA120-T246187
1642636875000,2022-01-20T00:01:15Z,30.8,TA120-T246183
1642636875000,2022-01-20T00:01:15Z,48.8,TA120-T246191
1642636876000,2022-01-20T00:01:16Z,30.6,TA120-T246183
1642636876000,2022-01-20T00:01:16Z,49.4,TA120-T246191
1642636876000,2022-01-20T00:01:16Z,66.9,TA120-T246184
1642636876000,2022-01-20T00:01:16Z,51.7,TA120-T246187
1642636877000,2022-01-20T00:01:17Z,64,TA120-T246184
1642636877000,2022-01-20T00:01:17Z,51.2,TA120-T246187
1642636877000,2022-01-20T00:01:17Z,30.9,TA120-T246183
1642636877000,2022-01-20T00:01:17Z,50.3,TA120-T246191
1642636878000,2022-01-20T00:01:18Z,30.9,TA120-T246183
1642636878000,2022-01-20T00:01:18Z,50.1,TA120-T246191
1642636878000,2022-01-20T00:01:18Z,62.2,TA120-T246184
1642636878000,2022-01-20T00:01:18Z,50.9,TA120-T246187
1642636879000,2022-01-20T00:01:19Z,60.7,TA120-T246184
1642636879000,2022-01-20T00:01:19Z,51.5,TA120-T246187
1642636879000,2022-01-20T00:01:19Z,30.7,TA120-T246183
1642636879000,2022-01-20T00:01:19Z,50,TA120-T246191
1642636880000,2022-01-20T00:01:20Z,30.6,TA120-T246183
1642636880000,2022-01-20T00:01:20Z,49.6,TA120-T246191
1642636880000,2022-01-20T00:01:20Z,59.2,TA120-T246184
1642636880000,2022-01-20T00:01:20Z,51.1,TA120-T246187
1642636881000,2022-01-20T00:01:21Z,57,TA120-T246184
1642636881000,2022-01-20T00:01:21Z,51.4,TA120-T246187
1642636881000,2022-01-20T00:01:21Z,30.9,TA120-T246183
1642636881000,2022-01-20T00:01:21Z,50.3,TA120-T246191
1642636882000,2022-01-20T00:01:22Z,30.2,TA120-T246183
1642636882000,2022-01-20T00:01:22Z,49.9,TA120-T246191
1642636882000,2022-01-20T00:01:22Z,55.4,TA120-T246184
1642636882000,2022-01-20T00:01:22Z,49.9,TA120-T246187
1642636883000,2022-01-20T00:01:23Z,55.2,TA120-T246184
1642636883000,2022-01-20T00:01:23Z,50.5,TA120-T246187
1642636883000,2022-01-20T00:01:23Z,31,TA120-T246183
1642636883000,2022-01-20T00:01:23Z,50.4,TA120-T246191
1642636884000,2022-01-20T00:01:24Z,30.7,TA120-T246183
1642636884000,2022-01-20T00:01:24Z,50.4,TA120-T246191
1642636884000,2022-01-20T00:01:24Z,55,TA120-T246184
1642636884000,2022-01-20T00:01:24Z,50.9,TA120-T246187
1642636885000,2022-01-20T00:01:25Z,54.4,TA120-T246184
1642636885000,2022-01-20T00:01:25Z,51.5,TA120-T246187
1642636885000,2022-01-20T00:01:25Z,31,TA120-T246183
1642636885000,2022-01-20T00:01:25Z,50.2,TA120-T246191
1642636886000,2022-01-20T00:01:26Z,30.9,TA120-T246183
1642636886000,2022-01-20T00:01:26Z,50.7,TA120-T246191
1642636886000,2022-01-20T00:01:26Z,53.7,TA120-T246184
1642636886000,2022-01-20T00:01:26Z,51.6,TA120-T246187
1642636887000,2022-01-20T00:01:27Z,53.5,TA120-T246184
1642636887000,2022-01-20T00:01:27Z,52.1,TA120-T246187
1642636887000,2022-01-20T00:01:27Z,30.7,TA120-T246183
1642636887000,2022-01-20T00:01:27Z,50.9,TA120-T246191
1642636888000,2022-01-20T00:01:28Z,30.3,TA120-T246183
1642636888000,2022-01-20T00:01:28Z,51.6,TA120-T246191
1642636888000,2022-01-20T00:01:28Z,53,TA120-T246184
1642636888000,2022-01-20T00:01:28Z,52.9,TA120-T246187
1642636889000,2022-01-20T00:01:29Z,54.1,TA120-T246184
1642636889000,2022-01-20T00:01:29Z,52.5,TA120-T246187
1642636889000,2022-01-20T00:01:29Z,30.4,TA120-T246183
1642636889000,2022-01-20T00:01:29Z,51,TA120-T246191
1642636890000,2022-01-20T00:01:30Z,30.8,TA120-T246183
1642636890000,2022-01-20T00:01:30Z,50.6,TA120-T246191
1642636890000,2022-01-20T00:01:30Z,54.5,TA120-T246184
1642636890000,2022-01-20T00:01:30Z,50.7,TA120-T246187
1642636891000,2022-01-20T00:01:31Z,55,TA120-T246184
1642636891000,2022-01-20T00:01:31Z,50,TA120-T246187
1642636891000,2022-01-20T00:01:31Z,31.1,TA120-T246183
1642636891000,2022-01-20T00:01:31Z,50.7,TA120-T246191
1642636892000,2022-01-20T00:01:32Z,31.3,TA120-T246183
1642636892000,2022-01-20T00:01:32Z,50.1,TA120-T246191
1642636892000,2022-01-20T00:01:32Z,53.8,TA120-T246184
1642636892000,2022-01-20T00:01:32Z,51.7,TA120-T246187
1642636893000,2022-01-20T00:01:33Z,53.2,TA120-T246184
1642636893000,2022-01-20T00:01:33Z,50.8,TA120-T246187
1642636893000,2022-01-20T00:01:33Z,31.5,TA120-T246183
1642636893000,2022-01-20T00:01:33Z,51,TA120-T246191
1642636894000,2022-01-20T00:01:34Z,30.6,TA120-T246183
1642636894000,2022-01-20T00:01:34Z,50.7,TA120-T246191
1642636894000,2022-01-20T00:01:34Z,52.7,TA120-T246184
1642636894000,2022-01-20T00:01:34Z,52.3,TA120-T246187
1642636895000,2022-01-20T00:01:35Z,53.5,TA120-T246184
1642636895000,2022-01-20T00:01:35Z,51.5,TA120-T246187
1642636895000,2022-01-20T00:01:35Z,31.1,TA120-T246183
1642636895000,2022-01-20T00:01:35Z,50.2,TA120-T246191
1642636896000,2022-01-20T00:01:36Z,30.8,TA120-T246183
1642636896000,2022-01-20T00:01:36Z,49.8,TA120-T246191
1642636896000,2022-01-20T00:01:36Z,53.4,TA120-T246184
1642636896000,2022-01-20T00:01:36Z,49.1,TA120-T246187
1642636897000,2022-01-20T00:01:37Z,52.8,TA120-T246184
1642636897000,2022-01-20T00:01:37Z,49.2,TA120-T246187
1642636897000,2022-01-20T00:01:37Z,31.2,TA120-T246183
1642636897000,2022-01-20T00:01:37Z,50.8,TA120-T246191
1642636898000,2022-01-20T00:01:38Z,31.2,TA120-T246183
1642636898000,2022-01-20T00:01:38Z,49.7,TA120-T246191
1642636898000,2022-01-20T00:01:38Z,52.3,TA120-T246184
1642636898000,2022-01-20T00:01:38Z,49.3,TA120-T246187
1642636899000,2022-01-20T00:01:39Z,52.6,TA120-T246184
1642636899000,2022-01-20T00:01:39Z,51.1,TA120-T246187
1642636899000,2022-01-20T00:01:39Z,31.2,TA120-T246183
1642636899000,2022-01-20T00:01:39Z,49.9,TA120-T246191
1642636900000,2022-01-20T00:01:40Z,31,TA120-T246183
1642636900000,2022-01-20T00:01:40Z,50,TA120-T246191
1642636900000,2022-01-20T00:01:40Z,52,TA120-T246184
1642636900000,2022-01-20T00:01:40Z,51.4,TA120-T246187
1642636901000,2022-01-20T00:01:41Z,51.7,TA120-T246184
1642636901000,2022-01-20T00:01:41Z,51.9,TA120-T246187
1642636901000,2022-01-20T00:01:41Z,30.8,TA120-T246183
1642636901000,2022-01-20T00:01:41Z,50.2,TA120-T246191
1642636902000,2022-01-20T00:01:42Z,31,TA120-T246183
1642636902000,2022-01-20T00:01:42Z,50.5,TA120-T246191
1642636902000,2022-01-20T00:01:42Z,51.6,TA120-T246184
1642636902000,2022-01-20T00:01:42Z,51.2,TA120-T246187
1642636903000,2022-01-20T00:01:43Z,51.5,TA120-T246184
1642636903000,2022-01-20T00:01:43Z,50.6,TA120-T246187
1642636903000,2022-01-20T00:01:43Z,31.1,TA120-T246183
1642636903000,2022-01-20T00:01:43Z,50.4,TA120-T246191
1642636904000,2022-01-20T00:01:44Z,30.9,TA120-T246183
1642636904000,2022-01-20T00:01:44Z,50.3,TA120-T246191
1642636904000,2022-01-20T00:01:44Z,51.6,TA120-T246184
1642636904000,2022-01-20T00:01:44Z,51.7,TA120-T246187
1642636905000,2022-01-20T00:01:45Z,51.5,TA120-T246184
1642636905000,2022-01-20T00:01:45Z,54.4,TA120-T246187
1642636905000,2022-01-20T00:01:45Z,30.7,TA120-T246183
1642636905000,2022-01-20T00:01:45Z,51,TA120-T246191
1642636906000,2022-01-20T00:01:46Z,30.6,TA120-T246183
1642636906000,2022-01-20T00:01:46Z,50.7,TA120-T246191
