time,readable_time,dBA,dev-id
1655942400000,2022-06-23T00:00:00Z,33.4,TA120-T246183
1655942400000,2022-06-23T00:00:00Z,46.9,TA120-T246191
1655942400000,2022-06-23T00:00:00Z,54.7,TA120-T246184
1655942400000,2022-06-23T00:00:00Z,58.7,TA120-T246187
1655942401000,2022-06-23T00:00:01Z,55.8,TA120-T246184
1655942401000,2022-06-23T00:00:01Z,59.3,TA120-T246187
1655942401000,2022-06-23T00:00:01Z,32.9,TA120-T246183
1655942401000,2022-06-23T00:00:01Z,46.9,TA120-T246191
1655942402000,2022-06-23T00:00:02Z,33.3,TA120-T246183
1655942402000,2022-06-23T00:00:02Z,47.5,TA120-T246191
1655942402000,2022-06-23T00:00:02Z,57.7,TA120-T246184
1655942402000,2022-06-23T00:00:02Z,57.9,TA120-T246187
1655942403000,2022-06-23T00:00:03Z,60.8,TA120-T246184
1655942403000,2022-06-23T00:00:03Z,57.5,TA120-T246187
1655942403000,2022-06-23T00:00:03Z,33.1,TA120-T246183
1655942403000,2022-06-23T00:00:03Z,47.9,TA120-T246191
1655942404000,2022-06-23T00:00:04Z,32.7,TA120-T246183
1655942404000,2022-06-23T00:00:04Z,48.7,TA120-T246191
1655942404000,2022-06-23T00:00:04Z,64,TA120-T246184
1655942404000,2022-06-23T00:00:04Z,55.5,TA120-T246187
1655942405000,2022-06-23T00:00:05Z,65.8,TA120-T246184
1655942405000,2022-06-23T00:00:05Z,55.1,TA120-T246187
1655942405000,2022-06-23T00:00:05Z,33.3,TA120-T246183
1655942405000,2022-06-23T00:00:05Z,49.2,TA120-T246191
1655942406000,2022-06-23T00:00:06Z,33,TA120-T246183
1655942406000,2022-06-23T00:00:06Z,49.5,TA120-T246191
1655942406000,2022-06-23T00:00:06Z,61.9,TA120-T246184
1655942406000,2022-06-23T00:00:06Z,55.2,TA120-T246187
1655942407000,2022-06-23T00:00:07Z,63.6,TA120-T246184
1655942407000,2022-06-23T00:00:07Z,54.1,TA120-T246187
1655942407000,2022-06-23T00:00:07Z,33.6,TA120-T246183
1655942407000,2022-06-23T00:00:07Z,49.7,TA120-T246191
1655942408000,2022-06-23T00:00:08Z,34,TA120-T246183
1655942408000,2022-06-23T00:00:08Z,50.1,TA120-T246191
1655942408000,2022-06-23T00:00:08Z,62.8,TA120-T246184
1655942408000,2022-06-23T00:00:08Z,53.2,TA120-T246187
1655942409000,2022-06-23T00:00:09Z,60.1,TA120-T246184
1655942409000,2022-06-23T00:00:09Z,54.5,TA120-T246187
1655942409000,2022-06-23T00:00:09Z,33.1,TA120-T246183
1655942409000,2022-06-23T00:00:09Z,51.8,TA120-T246191
1655942410000,2022-06-23T00:00:10Z,33.3,TA120-T246183
1655942410000,2022-06-23T00:00:10Z,52.5,TA120-T246191
1655942410000,2022-06-23T00:00:10Z,58.1,TA120-T246184
1655942410000,2022-06-23T00:00:10Z,53.1,TA120-T246187
1655942411000,2022-06-23T00:00:11Z,56.9,TA120-T246184
1655942411000,2022-06-23T00:00:11Z,54.3,TA120-T246187
1655942411000,2022-06-23T00:00:11Z,33.7,TA120-T246183
1655942411000,2022-06-23T00:00:11Z,55.4,TA120-T246191
1655942412000,2022-06-23T00:00:12Z,32.8,TA120-T246183
1655942412000,2022-06-23T00:00:12Z,60.5,TA120-T246191
1655942412000,2022-06-23T00:00:12Z,55.4,TA120-T246184
1655942412000,2022-06-23T00:00:12Z,53.6,TA120-T246187
1655942413000,2022-06-23T00:00:13Z,54.5,TA120-T246184
1655942413000,2022-06-23T00:00:13Z,53.2,TA120-T246187
1655942413000,2022-06-23T00:00:13Z,33.1,TA120-T246183
1655942413000,2022-06-23T00:00:13Z,55.4,TA120-T246191
1655942414000,2022-06-23T00:00:14Z,33,TA120-T246183
1655942414000,2022-06-23T00:00:14Z,51.9,TA120-T246191
1655942414000,2022-06-23T00:00:14Z,54,TA120-T246184
1655942414000,2022-06-23T00:00:14Z,53.5,TA120-T246187
1655942415000,2022-06-23T00:00:15Z,53.6,TA120-T246184
1655942415000,2022-06-23T00:00:15Z,53.4,TA120-T246187
1655942415000,2022-06-23T00:00:15Z,33.2,TA120-T246183
1655942415000,2022-06-23T00:00:15Z,51.2,TA120-T246191
1655942416000,2022-06-23T00:00:16Z,33.1,TA120-T246183
1655942416000,2022-06-23T00:00:16Z,49,TA120-T246191
1655942416000,2022-06-23T00:00:16Z,52.6,TA120-T246184
1655942416000,2022-06-23T00:00:16Z,54,TA120-T246187
1655942417000,2022-06-23T00:00:17Z,53.3,TA120-T246184
1655942417000,2022-06-23T00:00:17Z,54.2,TA120-T246187
1655942417000,2022-06-23T00:00:17Z,33.4,TA120-T246183
1655942417000,2022-06-23T00:00:17Z,48.8,TA120-T246191
1655942418000,2022-06-23T00:00:18Z,33,TA120-T246183
1655942418000,2022-06-23T00:00:18Z,49.9,TA120-T246191
1655942418000,2022-06-23T00:00:18Z,52.8,TA120-T246184
1655942418000,2022-06-23T00:00:18Z,54.9,TA120-T246187
1655942419000,2022-06-23T00:00:19Z,51.8,TA120-T246184
1655942419000,2022-06-23T00:00:19Z,54.8,TA120-T246187
1655942419000,2022-06-23T00:00:19Z,33.4,TA120-T246183
1655942419000,2022-06-23T00:00:19Z,53,TA120-T246191
1655942420000,2022-06-23T00:00:20Z,33.4,TA120-T246183
1655942420000,2022-06-23T00:00:20Z,54.1,TA120-T246191
1655942420000,2022-06-23T00:00:20Z,51.7,TA120-T246184
1655942420000,2022-06-23T00:00:20Z,54.6,TA120-T246187
1655942421000,2022-06-23T00:00:21Z,51.4,TA120-T246184
1655942421000,2022-06-23T00:00:21Z,55.3,TA120-T246187
1655942421000,2022-06-23T00:00:21Z,33.4,TA120-T246183
1655942421000,2022-06-23T00:00:21Z,53.4,TA120-T246191
1655942422000,2022-06-23T00:00:22Z,32.8,TA120-T246183
1655942422000,2022-06-23T00:00:22Z,51.8,TA120-T246191
1655942422000,2022-06-23T00:00:22Z,50.8,TA120-T246184
1655942422000,2022-06-23T00:00:22Z,54.2,TA120-T246187
1655942423000,2022-06-23T00:00:23Z,50.8,TA120-T246184
1655942423000,2022-06-23T00:00:23Z,54.3,TA120-T246187
1655942423000,2022-06-23T00:00:23Z,33.1,TA120-T246183
1655942423000,2022-06-23T00:00:23Z,50.6,TA120-T246191
1655942424000,2022-06-23T00:00:24Z,33.1,TA120-T246183
1655942424000,2022-06-23T00:00:24Z,49.4,TA120-T246191
1655942424000,2022-06-23T00:00:24Z,50.2,TA120-T246184
1655942424000,2022-06-23T00:00:24Z,55,TA120-T246187
1655942425000,2022-06-23T00:00:25Z,49.8,TA120-T246184
1655942425000,2022-06-23T00:00:25Z,55.5,TA120-T246187
1655942425000,2022-06-23T00:00:25Z,33.1,TA120-T246183
1655942425000,2022-06-23T00:00:25Z,50.4,TA120-T246191
1655942426000,2022-06-23T00:00:26Z,33.4,TA120-T246183
1655942426000,2022-06-23T00:00:26Z,52.9,TA120-T246191
1655942426000,2022-06-23T00:00:26Z,49.3,TA120-T246184
1655942426000,2022-06-23T00:00:26Z,54.7,TA120-T246187
1655942427000,2022-06-23T00:00:27Z,49.5,TA120-T246184
1655942427000,2022-06-23T00:00:27Z,56.9,TA120-T246187
1655942427000,2022-06-23T00:00:27Z,33.3,TA120-T246183
1655942427000,2022-06-23T00:00:27Z,53.9,TA120-T246191
1655942428000,2022-06-23T00:00:28Z,33.3,TA120-T246183
1655942428000,2022-06-23T00:00:28Z,53.4,TA120-T246191
1655942428000,2022-06-23T00:00:28Z,49.5,TA120-T246184
1655942428000,2022-06-23T00:00:28Z,57.1,TA120-T246187
1655942429000,2022-06-23T00:00:29Z,49.2,TA120-T246184
1655942429000,2022-06-23T00:00:29Z,55.1,TA120-T246187
1655942429000,2022-06-23T00:00:29Z,33,TA120-T246183
1655942429000,2022-06-23T00:00:29Z,51.6,TA120-T246191
1655942430000,2022-06-23T00:00:30Z,33.3,TA120-T246183
1655942430000,2022-06-23T00:00:30Z,51.3,TA120-T246191
1655942430000,2022-06-23T00:00:30Z,49.1,TA120-T246184
1655942430000,2022-06-23T00:00:30Z,54.9,TA120-T246187
1655942431000,2022-06-23T00:00:31Z,49.1,TA120-T246184
1655942431000,2022-06-23T00:00:31Z,53.4,TA120-T246187
1655942431000,2022-06-23T00:00:31Z,33.3,TA120-T246183
1655942431000,2022-06-23T00:00:31Z,51.9,TA120-T246191
1655942432000,2022-06-23T00:00:32Z,34,TA120-T246183
1655942432000,2022-06-23T00:00:32Z,50.4,TA120-T246191
1655942432000,2022-06-23T00:00:32Z,49.4,TA120-T246184
1655942432000,2022-06-23T00:00:32Z,53.7,TA120-T246187
1655942433000,2022-06-23T00:00:33Z,49.6,TA120-T246184
1655942433000,2022-06-23T00:00:33Z,53.7,TA120-T246187
1655942433000,2022-06-23T00:00:33Z,33.7,TA120-T246183
1655942433000,2022-06-23T00:00:33Z,51.3,TA120-T246191
1655942434000,2022-06-23T00:00:34Z,33.5,TA120-T246183
1655942434000,2022-06-23T00:00:34Z,52.1,TA120-T246191
1655942434000,2022-06-23T00:00:34Z,51.1,TA120-T246184
1655942434000,2022-06-23T00:00:34Z,52.2,TA120-T246187
1655942435000,2022-06-23T00:00:35Z,49.6,TA120-T246184
1655942435000,2022-06-23T00:00:35Z,51.7,TA120-T246187
1655942435000,2022-06-23T00:00:35Z,33.4,TA120-T246183
1655942435000,2022-06-23T00:00:35Z,51.8,TA120-T246191
1655942436000,2022-06-23T00:00:36Z,33.4,TA120-T246183
1655942436000,2022-06-23T00:00:36Z,59.3,TA120-T246191
1655942436000,2022-06-23T00:00:36Z,49.1,TA120-T246184
1655942436000,2022-06-23T00:00:36Z,50.6,TA120-T246187
1655942437000,2022-06-23T00:00:37Z,48.8,TA120-T246184
1655942437000,2022-06-23T00:00:37Z,50.5,TA120-T246187
1655942437000,2022-06-23T00:00:37Z,33.4,TA120-T246183
1655942437000,2022-06-23T00:00:37Z,64,TA120-T246191
1655942438000,2022-06-23T00:00:38Z,33.4,TA120-T246183
1655942438000,2022-06-23T00:00:38Z,64.7,TA120-T246191
1655942438000,2022-06-23T00:00:38Z,49,TA120-T246184
1655942438000,2022-06-23T00:00:38Z,51.8,TA120-T246187
1655942439000,2022-06-23T00:00:39Z,49.1,TA120-T246184
1655942439000,2022-06-23T00:00:39Z,50.5,TA120-T246187
1655942439000,2022-06-23T00:00:39Z,33.7,TA120-T246183
1655942439000,2022-06-23T00:00:39Z,66.7,TA120-T246191
1655942440000,2022-06-23T00:00:40Z,33.7,TA120-T246183
1655942440000,2022-06-23T00:00:40Z,63,TA120-T246191
1655942440000,2022-06-23T00:00:40Z,48.9,TA120-T246184
1655942440000,2022-06-23T00:00:40Z,49.5,TA120-T246187
1655942441000,2022-06-23T00:00:41Z,48.6,TA120-T246184
1655942441000,2022-06-23T00:00:41Z,49.4,TA120-T246187
1655942441000,2022-06-23T00:00:41Z,34.3,TA120-T246183
1655942441000,2022-06-23T00:00:41Z,55.6,TA120-T246191
1655942442000,2022-06-23T00:00:42Z,33.4,TA120-T246183
1655942442000,2022-06-23T00:00:42Z,53.3,TA120-T246191
1655942442000,2022-06-23T00:00:42Z,48.8,TA120-T246184
1655942442000,2022-06-23T00:00:42Z,49.9,TA120-T246187
1655942443000,2022-06-23T00:00:43Z,48.5,TA120-T246184
1655942443000,2022-06-23T00:00:43Z,49.9,TA120-T246187
1655942443000,2022-06-23T00:00:43Z,33.2,TA120-T246183
1655942443000,2022-06-23T00:00:43Z,52.3,TA120-T246191
1655942444000,2022-06-23T00:00:44Z,33.6,TA120-T246183
1655942444000,2022-06-23T00:00:44Z,51.9,TA120-T246191
1655942444000,2022-06-23T00:00:44Z,48.9,TA120-T246184
1655942444000,2022-06-23T00:00:44Z,50,TA120-T246187
1655942445000,2022-06-23T00:00:45Z,48.8,TA120-T246184
1655942445000,2022-06-23T00:00:45Z,52.4,TA120-T246187
1655942445000,2022-06-23T00:00:45Z,33.8,TA120-T246183
1655942445000,2022-06-23T00:00:45Z,51.2,TA120-T246191
1655942446000,2022-06-23T00:00:46Z,33.6,TA120-T246183
1655942446000,2022-06-23T00:00:46Z,50.7,TA120-T246191
1655942446000,2022-06-23T00:00:46Z,48.8,TA120-T246184
1655942446000,2022-06-23T00:00:46Z,51.3,TA120-T246187
1655942447000,2022-06-23T00:00:47Z,48.7,TA120-T246184
1655942447000,2022-06-23T00:00:47Z,49.7,TA120-T246187
1655942447000,2022-06-23T00:00:47Z,33.5,TA120-T246183
1655942447000,2022-06-23T00:00:47Z,52.1,TA120-T246191
1655942448000,2022-06-23T00:00:48Z,32.9,TA120-T246183
1655942448000,2022-06-23T00:00:48Z,55,TA120-T246191
1655942448000,2022-06-23T00:00:48Z,48.9,TA120-T246184
1655942448000,2022-06-23T00:00:48Z,49.2,TA120-T246187
1655942449000,2022-06-23T00:00:49Z,48.6,TA120-T246184
1655942449000,2022-06-23T00:00:49Z,49.1,TA120-T246187
1655942449000,2022-06-23T00:00:49Z,33.3,TA120-T246183
1655942449000,2022-06-23T00:00:49Z,55.5,TA120-T246191
1655942450000,2022-06-23T00:00:50Z,33.3,TA120-T246183
1655942450000,2022-06-23T00:00:50Z,54.3,TA120-T246191
1655942450000,2022-06-23T00:00:50Z,48.8,TA120-T246184
1655942450000,2022-06-23T00:00:50Z,49.8,TA120-T246187
1655942451000,2022-06-23T00:00:51Z,48.8,TA120-T246184
1655942451000,2022-06-23T00:00:51Z,51.3,TA120-T246187
1655942451000,2022-06-23T00:00:51Z,33.2,TA120-T246183
1655942451000,2022-06-23T00:00:51Z,52.9,TA120-T246191
1655942452000,2022-06-23T00:00:52Z,33.7,TA120-T246183
1655942452000,2022-06-23T00:00:52Z,52.1,TA120-T246191
1655942452000,2022-06-23T00:00:52Z,48.9,TA120-T246184
1655942452000,2022-06-23T00:00:52Z,50.2,TA120-T246187
1655942453000,2022-06-23T00:00:53Z,48.7,TA120-T246184
1655942453000,2022-06-23T00:00:53Z,49.6,TA120-T246187
1655942453000,2022-06-23T00:00:53Z,33.1,TA120-T246183
1655942453000,2022-06-23T00:00:53Z,51.3,TA120-T246191
1655942454000,2022-06-23T00:00:54Z,33.7,TA120-T246183
1655942454000,2022-06-23T00:00:54Z,49.6,TA120-T246191
1655942454000,2022-06-23T00:00:54Z,48.9,TA120-T246184
1655942454000,2022-06-23T00:00:54Z,49.3,TA120-T246187
1655942455000,2022-06-23T00:00:55Z,48.8,TA120-T246184
1655942455000,2022-06-23T00:00:55Z,50.7,TA120-T246187
1655942455000,2022-06-23T00:00:55Z,33.3,TA120-T246183
1655942455000,2022-06-23T00:00:55Z,48.4,TA120-T246191
1655942456000,2022-06-23T00:00:56Z,33.4,TA120-T246183
1655942456000,2022-06-23T00:00:56Z,47.9,TA120-T246191
1655942456000,2022-06-23T00:00:56Z,49.2,TA120-T246184
1655942456000,2022-06-23T00:00:56Z,50.2,TA120-T246187
1655942457000,2022-06-23T00:00:57Z,49,TA120-T246184
1655942457000,2022-06-23T00:00:57Z,49.5,TA120-T246187
1655942457000,2022-06-23T00:00:57Z,33.3,TA120-T246183
1655942457000,2022-06-23T00:00:57Z,46.7,TA120-T246191
1655942458000,2022-06-23T00:00:58Z,33.6,TA120-T246183
1655942458000,2022-06-23T00:00:58Z,46.3,TA120-T246191
1655942458000,2022-06-23T00:00:58Z,49.1,TA120-T246184
1655942458000,2022-06-23T00:00:58Z,48.8,TA120-T246187
1655942459000,2022-06-23T00:00:59Z,49,TA120-T246184
1655942459000,2022-06-23T00:00:59Z,48.9,TA120-T246187
1655942459000,2022-06-23T00:00:59Z,33.6,TA120-T246183
1655942459000,2022-06-23T00:00:59Z,46.8,TA120-T246191
1655942460000,2022-06-23T00:01:00Z,33.3,TA120-T246183
1655942460000,2022-06-23T00:01:00Z,47.1,TA120-T246191
1655942460000,2022-06-23T00:01:00Z,49.5,TA120-T246184
1655942460000,2022-06-23T00:01:00Z,49.2,TA120-T246187
1655942461000,2022-06-23T00:01:01Z,49.2,TA120-T246184
1655942461000,2022-06-23T00:01:01Z,49.5,TA120-T246187
1655942461000,2022-06-23T00:01:01Z,33.4,TA120-T246183
1655942461000,2022-06-23T00:01:01Z,47.1,TA120-T246191
1655942462000,2022-06-23T00:01:02Z,33.6,TA120-T246183
1655942462000,2022-06-23T00:01:02Z,47.1,TA120-T246191
1655942462000,2022-06-23T00:01:02Z,49.8,TA120-T246184
1655942462000,2022-06-23T00:01:02Z,50.5,TA120-T246187
1655942463000,2022-06-23T00:01:03Z,49.6,TA120-T246184
1655942463000,2022-06-23T00:01:03Z,51.6,TA120-T246187
1655942463000,2022-06-23T00:01:03Z,33.5,TA120-T246183
1655942463000,2022-06-23T00:01:03Z,52,TA120-T246191
1655942464000,2022-06-23T00:01:04Z,33.4,TA120-T246183
1655942464000,2022-06-23T00:01:04Z,46.9,TA120-T246191
1655942464000,2022-06-23T00:01:04Z,49.6,TA120-T246184
1655942464000,2022-06-23T00:01:04Z,51.1,TA120-T246187
1655942465000,2022-06-23T00:01:05Z,49.5,TA120-T246184
1655942465000,2022-06-23T00:01:05Z,50.5,TA120-T246187
1655942465000,2022-06-23T00:01:05Z,33.4,TA120-T246183
1655942465000,2022-06-23T00:01:05Z,46.1,TA120-T246191
1655942466000,2022-06-23T00:01:06Z,33.4,TA120-T246183
1655942466000,2022-06-23T00:01:06Z,46.7,TA120-T246191
1655942466000,2022-06-23T00:01:06Z,49.5,TA120-T246184
1655942466000,2022-06-23T00:01:06Z,50.6,TA120-T246187
1655942467000,2022-06-23T00:01:07Z,49.5,TA120-T246184
1655942467000,2022-06-23T00:01:07Z,51.7,TA120-T246187
1655942467000,2022-06-23T00:01:07Z,33.7,TA120-T246183
1655942467000,2022-06-23T00:01:07Z,45.8,TA120-T246191
1655942468000,2022-06-23T00:01:08Z,33.5,TA120-T246183
1655942468000,2022-06-23T00:01:08Z,45.7,TA120-T246191
1655942468000,2022-06-23T00:01:08Z,49.8,TA120-T246184
1655942468000,2022-06-23T00:01:08Z,52,TA120-T246187
1655942469000,2022-06-23T00:01:09Z,49.5,TA120-T246184
1655942469000,2022-06-23T00:01:09Z,51.4,TA120-T246187
1655942469000,2022-06-23T00:01:09Z,33.2,TA120-T246183
1655942469000,2022-06-23T00:01:09Z,46.7,TA120-T246191
1655942470000,2022-06-23T00:01:10Z,33.6,TA120-T246183
1655942470000,2022-06-23T00:01:10Z,46.3,TA120-T246191
1655942470000,2022-06-23T00:01:10Z,49.9,TA120-T246184
1655942470000,2022-06-23T00:01:10Z,52,TA120-T246187
1655942471000,2022-06-23T00:01:11Z,49.6,TA120-T246184
1655942471000,2022-06-23T00:01:11Z,51.5,TA120-T246187
1655942471000,2022-06-23T00:01:11Z,33.3,TA120-T246183
1655942471000,2022-06-23T00:01:11Z,46.2,TA120-T246191
1655942472000,2022-06-23T00:01:12Z,33.6,TA120-T246183
1655942472000,2022-06-23T00:01:12Z,46,TA120-T246191
1655942472000,2022-06-23T00:01:12Z,49.5,TA120-T246184
1655942472000,2022-06-23T00:01:12Z,51.2,TA120-T246187
1655942473000,2022-06-23T00:01:13Z,49.5,TA120-T246184
1655942473000,2022-06-23T00:01:13Z,52.2,TA120-T246187
1655942473000,2022-06-23T00:01:13Z,33.5,TA120-T246183
1655942473000,2022-06-23T00:01:13Z,45.8,TA120-T246191
1655942474000,2022-06-23T00:01:14Z,33.4,TA120-T246183
1655942474000,2022-06-23T00:01:14Z,46.2,TA120-T246191
1655942474000,2022-06-23T00:01:14Z,49.5,TA120-T246184
1655942474000,2022-06-23T00:01:14Z,53,TA120-T246187
1655942475000,2022-06-23T00:01:15Z,49.6,TA120-T246184
1655942475000,2022-06-23T00:01:15Z,53.9,TA120-T246187
1655942475000,2022-06-23T00:01:15Z,33.2,TA120-T246183
1655942475000,2022-06-23T00:01:15Z,45.8,TA120-T246191
1655942476000,2022-06-23T00:01:16Z,33.6,TA120-T246183
1655942476000,2022-06-23T00:01:16Z,46.5,TA120-T246191
1655942476000,2022-06-23T00:01:16Z,49.6,TA120-T246184
1655942476000,2022-06-23T00:01:16Z,55.6,TA120-T246187
1655942477000,2022-06-23T00:01:17Z,49.5,TA120-T246184
1655942477000,2022-06-23T00:01:17Z,57.3,TA120-T246187
1655942477000,2022-06-23T00:01:17Z,33.4,TA120-T246183
1655942477000,2022-06-23T00:01:17Z,46.4,TA120-T246191
1655942478000,2022-06-23T00:01:18Z,33.6,TA120-T246183
1655942478000,2022-06-23T00:01:18Z,46.9,TA120-T246191
1655942478000,2022-06-23T00:01:18Z,50,TA120-T246184
1655942478000,2022-06-23T00:01:18Z,56.2,TA120-T246187
1655942479000,2022-06-23T00:01:19Z,50.3,TA120-T246184
1655942479000,2022-06-23T00:01:19Z,54.4,TA120-T246187
1655942479000,2022-06-23T00:01:19Z,33.5,TA120-T246183
1655942479000,2022-06-23T00:01:19Z,46.4,TA120-T246191
1655942480000,2022-06-23T00:01:20Z,33.4,TA120-T246183
1655942480000,2022-06-23T00:01:20Z,46,TA120-T246191
1655942480000,2022-06-23T00:01:20Z,50.1,TA120-T246184
1655942480000,2022-06-23T00:01:20Z,55.6,TA120-T246187
1655942481000,2022-06-23T00:01:21Z,50.1,TA120-T246184
1655942481000,2022-06-23T00:01:21Z,54.9,TA120-T246187
1655942481000,2022-06-23T00:01:21Z,33.2,TA120-T246183
1655942481000,2022-06-23T00:01:21Z,45.7,TA120-T246191
1655942482000,2022-06-23T00:01:22Z,33.4,TA120-T246183
1655942482000,2022-06-23T00:01:22Z,46.8,TA120-T246191
1655942482000,2022-06-23T00:01:22Z,49.6,TA120-T246184
1655942482000,2022-06-23T00:01:22Z,54.7,TA120-T246187
1655942483000,2022-06-23T00:01:23Z,49.8,TA120-T246184
1655942483000,2022-06-23T00:01:23Z,54.6,TA120-T246187
1655942483000,2022-06-23T00:01:23Z,33.3,TA120-T246183
1655942483000,2022-06-23T00:01:23Z,46.3,TA120-T246191
1655942484000,2022-06-23T00:01:24Z,33.2,TA120-T246183
1655942484000,2022-06-23T00:01:24Z,46.6,TA120-T246191
1655942484000,2022-06-23T00:01:24Z,50.4,TA120-T246184
1655942484000,2022-06-23T00:01:24Z,54.2,TA120-T246187
1655942485000,2022-06-23T00:01:25Z,50.5,TA120-T246184
1655942485000,2022-06-23T00:01:25Z,54.4,TA120-T246187
1655942485000,2022-06-23T00:01:25Z,33.3,TA120-T246183
1655942485000,2022-06-23T00:01:25Z,46,TA120-T246191
1655942486000,2022-06-23T00:01:26Z,33.4,TA120-T246183
1655942486000,2022-06-23T00:01:26Z,45.7,TA120-T246191
1655942486000,2022-06-23T00:01:26Z,50.7,TA120-T246184
1655942486000,2022-06-23T00:01:26Z,53.7,TA120-T246187
1655942487000,2022-06-23T00:01:27Z,50,TA120-T246184
1655942487000,2022-06-23T00:01:27Z,54.1,TA120-T246187
1655942487000,2022-06-23T00:01:27Z,33.4,TA120-T246183
1655942487000,2022-06-23T00:01:27Z,46,TA120-T246191
1655942488000,2022-06-23T00:01:28Z,33.5,TA120-T246183
1655942488000,2022-06-23T00:01:28Z,46.4,TA120-T246191
1655942488000,2022-06-23T00:01:28Z,50.2,TA120-T246184
1655942488000,2022-06-23T00:01:28Z,54.3,TA120-T246187
1655942489000,2022-06-23T00:01:29Z,49.7,TA120-T246184
1655942489000,2022-06-23T00:01:29Z,54.9,TA120-T246187
1655942489000,2022-06-23T00:01:29Z,33.7,TA120-T246183
1655942489000,2022-06-23T00:01:29Z,46.5,TA120-T246191
1655942490000,2022-06-23T00:01:30Z,33.4,TA120-T246183
1655942490000,2022-06-23T00:01:30Z,46,TA120-T246191
1655942490000,2022-06-23T00:01:30Z,50.5,TA120-T246184
1655942490000,2022-06-23T00:01:30Z,52.8,TA120-T246187
1655942491000,2022-06-23T00:01:31Z,50.5,TA120-T246184
1655942491000,2022-06-23T00:01:31Z,55.1,TA120-T246187
1655942491000,2022-06-23T00:01:31Z,33.5,TA120-T246183
1655942491000,2022-06-23T00:01:31Z,45.9,TA120-T246191
1655942492000,2022-06-23T00:01:32Z,33.5,TA120-T246183
1655942492000,2022-06-23T00:01:32Z,45.9,TA120-T246191
1655942492000,2022-06-23T00:01:32Z,50.4,TA120-T246184
1655942492000,2022-06-23T00:01:32Z,54.4,TA120-T246187
1655942493000,2022-06-23T00:01:33Z,50.7,TA120-T246184
1655942493000,2022-06-23T00:01:33Z,55,TA120-T246187
1655942493000,2022-06-23T00:01:33Z,33.3,TA120-T246183
1655942493000,2022-06-23T00:01:33Z,46.3,TA120-T246191
1655942494000,2022-06-23T00:01:34Z,33.4,TA120-T246183
1655942494000,2022-06-23T00:01:34Z,46.1,TA120-T246191
1655942494000,2022-06-23T00:01:34Z,51.1,TA120-T246184
1655942494000,2022-06-23T00:01:34Z,55.1,TA120-T246187
1655942495000,2022-06-23T00:01:35Z,52,TA120-T246184
1655942495000,2022-06-23T00:01:35Z,54.9,TA120-T246187
1655942495000,2022-06-23T00:01:35Z,33.2,TA120-T246183
1655942495000,2022-06-23T00:01:35Z,46,TA120-T246191
1655942496000,2022-06-23T00:01:36Z,33,TA120-T246183
1655942496000,2022-06-23T00:01:36Z,45.9,TA120-T246191
1655942496000,2022-06-23T00:01:36Z,52.8,TA120-T246184
1655942496000,2022-06-23T00:01:36Z,53.8,TA120-T246187
1655942497000,2022-06-23T00:01:37Z,52.7,TA120-T246184
1655942497000,2022-06-23T00:01:37Z,54.8,TA120-T246187
1655942497000,2022-06-23T00:01:37Z,33.2,TA120-T246183
1655942497000,2022-06-23T00:01:37Z,45.9,TA120-T246191
1655942498000,2022-06-23T00:01:38Z,33.5,TA120-T246183
1655942498000,2022-06-23T00:01:38Z,46.4,TA120-T246191
1655942498000,2022-06-23T00:01:38Z,53.9,TA120-T246184
1655942498000,2022-06-23T00:01:38Z,54.9,TA120-T246187
1655942499000,2022-06-23T00:01:39Z,55.1,TA120-T246184
1655942499000,2022-06-23T00:01:39Z,54,TA120-T246187
1655942499000,2022-06-23T00:01:39Z,33.2,TA120-T246183
1655942499000,2022-06-23T00:01:39Z,46.3,TA120-T246191
1655942500000,2022-06-23T00:01:40Z,33.6,TA120-T246183
1655942500000,2022-06-23T00:01:40Z,47,TA120-T246191
1655942500000,2022-06-23T00:01:40Z,56.5,TA120-T246184
1655942500000,2022-06-23T00:01:40Z,53.7,TA120-T246187
1655942501000,2022-06-23T00:01:41Z,59,TA120-T246184
1655942501000,2022-06-23T00:01:41Z,53,TA120-T246187
1655942501000,2022-06-23T00:01:41Z,33.3,TA120-T246183
1655942501000,2022-06-23T00:01:41Z,46.5,TA120-T246191
1655942502000,2022-06-23T00:01:42Z,33.5,TA120-T246183
1655942502000,2022-06-23T00:01:42Z,46.1,TA120-T246191
1655942502000,2022-06-23T00:01:42Z,60.6,TA120-T246184
1655942502000,2022-06-23T00:01:42Z,54,TA120-T246187
1655942503000,2022-06-23T00:01:43Z,62.8,TA120-T246184
1655942503000,2022-06-23T00:01:43Z,53.3,TA120-T246187
1655942503000,2022-06-23T00:01:43Z,34.1,TA120-T246183
1655942503000,2022-06-23T00:01:43Z,46.2,TA120-T246191
1655942504000,2022-06-23T00:01:44Z,33.8,TA120-T246183
1655942504000,2022-06-23T00:01:44Z,46,TA120-T246191
1655942504000,2022-06-23T00:01:44Z,64.8,TA120-T246184
1655942504000,2022-06-23T00:01:44Z,52.7,TA120-T246187
1655942505000,2022-06-23T00:01:45Z,66.1,TA120-T246184
1655942505000,2022-06-23T00:01:45Z,52.9,TA120-T246187
1655942505000,2022-06-23T00:01:45Z,33.3,TA120-T246183
1655942505000,2022-06-23T00:01:45Z,46.2,TA120-T246191
1655942506000,2022-06-23T00:01:46Z,33.3,TA120-T246183
1655942506000,2022-06-23T00:01:46Z,46.3,TA120-T246191
