time,readable_time,dBA,dev-id
1625788804000,2021-07-09T00:00:04Z,62.8,TA120-T246184
1625788806000,2021-07-09T00:00:06Z,52.3,TA120-T246187
1625788815000,2021-07-09T00:00:15Z,34.6,TA120-T246183
1625788816000,2021-07-09T00:00:16Z,50.1,TA120-T246191
1625788864000,2021-07-09T00:01:04Z,56.8,TA120-T246184
1625788866000,2021-07-09T00:01:06Z,48,TA120-T246187
1625788875000,2021-07-09T00:01:15Z,34.6,TA120-T246183
1625788876000,2021-07-09T00:01:16Z,46.3,TA120-T246191
1625788924000,2021-07-09T00:02:04Z,50.9,TA120-T246184
1625788926000,2021-07-09T00:02:06Z,46.2,TA120-T246187
1625788935000,2021-07-09T00:02:15Z,34.5,TA120-T246183
1625788936000,2021-07-09T00:02:16Z,47.5,TA120-T246191
1625788984000,2021-07-09T00:03:04Z,56.5,TA120-T246184
1625788986000,2021-07-09T00:03:06Z,45,TA120-T246187
1625788995000,2021-07-09T00:03:15Z,34.4,TA120-T246183
1625788996000,2021-07-09T00:03:16Z,48.8,TA120-T246191
1625789044000,2021-07-09T00:04:04Z,68.7,TA120-T246184
1625789046000,2021-07-09T00:04:06Z,44.7,TA120-T246187
1625789055000,2021-07-09T00:04:15Z,34.8,TA120-T246183
1625789056000,2021-07-09T00:04:16Z,45.6,TA120-T246191
1625789104000,2021-07-09T00:05:04Z,54.7,TA120-T246184
1625789106000,2021-07-09T00:05:06Z,47.8,TA120-T246187
1625789115000,2021-07-09T00:05:15Z,34.5,TA120-T246183
1625789116000,2021-07-09T00:05:16Z,45.5,TA120-T246191
1625789164000,2021-07-09T00:06:04Z,62.3,TA120-T246184
1625789166000,2021-07-09T00:06:06Z,43.9,TA120-T246187
1625789175000,2021-07-09T00:06:15Z,34.5,TA120-T246183
1625789176000,2021-07-09T00:06:16Z,49.2,TA120-T246191
1625789224000,2021-07-09T00:07:04Z,50.1,TA120-T246184
1625789226000,2021-07-09T00:07:06Z,46.5,TA120-T246187
1625789235000,2021-07-09T00:07:15Z,34.2,TA120-T246183
1625789236000,2021-07-09T00:07:16Z,51.1,TA120-T246191
1625789284000,2021-07-09T00:08:04Z,59.3,TA120-T246184
1625789286000,2021-07-09T00:08:06Z,48,TA120-T246187
1625789295000,2021-07-09T00:08:15Z,33.7,TA120-T246183
1625789296000,2021-07-09T00:08:16Z,47.7,TA120-T246191
1625789344000,2021-07-09T00:09:04Z,66.5,TA120-T246184
1625789346000,2021-07-09T00:09:06Z,52.5,TA120-T246187
1625789355000,2021-07-09T00:09:15Z,33.8,TA120-T246183
1625789356000,2021-07-09T00:09:16Z,47,TA120-T246191
1625789404000,2021-07-09T00:10:04Z,52.1,TA120-T246184
1625789406000,2021-07-09T00:10:06Z,52.2,TA120-T246187
1625789415000,2021-07-09T00:10:15Z,33.8,TA120-T246183
1625789416000,2021-07-09T00:10:16Z,46.7,TA120-T246191
1625789464000,2021-07-09T00:11:04Z,50.3,TA120-T246184
1625789466000,2021-07-09T00:11:06Z,48.5,TA120-T246187
1625789475000,2021-07-09T00:11:15Z,33.9,TA120-T246183
1625789476000,2021-07-09T00:11:16Z,46.4,TA120-T246191
1625789524000,2021-07-09T00:12:04Z,64.2,TA120-T246184
1625789526000,2021-07-09T00:12:06Z,47.3,TA120-T246187
1625789535000,2021-07-09T00:12:15Z,33.7,TA120-T246183
1625789536000,2021-07-09T00:12:16Z,48.1,TA120-T246191
1625789584000,2021-07-09T00:13:04Z,51,TA120-T246184
1625789586000,2021-07-09T00:13:06Z,45.4,TA120-T246187
1625789595000,2021-07-09T00:13:15Z,33.7,TA120-T246183
1625789596000,2021-07-09T00:13:16Z,49.9,TA120-T246191
1625789644000,2021-07-09T00:14:04Z,62.7,TA120-T246184
1625789646000,2021-07-09T00:14:06Z,47.5,TA120-T246187
1625789655000,2021-07-09T00:14:15Z,33.8,TA120-T246183
1625789656000,2021-07-09T00:14:16Z,48.5,TA120-T246191
1625789704000,2021-07-09T00:15:04Z,50,TA120-T246184
1625789706000,2021-07-09T00:15:06Z,45.4,TA120-T246187
1625789715000,2021-07-09T00:15:15Z,33.7,TA120-T246183
1625789716000,2021-07-09T00:15:16Z,46.8,TA120-T246191
1625789764000,2021-07-09T00:16:04Z,50.3,TA120-T246184
1625789766000,2021-07-09T00:16:06Z,43.1,TA120-T246187
1625789775000,2021-07-09T00:16:15Z,33.7,TA120-T246183
1625789776000,2021-07-09T00:16:16Z,46.3,TA120-T246191
1625789824000,2021-07-09T00:17:04Z,66.1,TA120-T246184
1625789826000,2021-07-09T00:17:06Z,44,TA120-T246187
1625789835000,2021-07-09T00:17:15Z,33.7,TA120-T246183
1625789836000,2021-07-09T00:17:16Z,52.1,TA120-T246191
1625789884000,2021-07-09T00:18:04Z,61.6,TA120-T246184
1625789886000,2021-07-09T00:18:06Z,46.2,TA120-T246187
1625789895000,2021-07-09T00:18:15Z,33.8,TA120-T246183
1625789896000,2021-07-09T00:18:16Z,53.3,TA120-T246191
1625789944000,2021-07-09T00:19:04Z,56.4,TA120-T246184
1625789946000,2021-07-09T00:19:06Z,42.7,TA120-T246187
1625789955000,2021-07-09T00:19:15Z,33.7,TA120-T246183
1625789956000,2021-07-09T00:19:16Z,48.3,TA120-T246191
1625790004000,2021-07-09T00:20:04Z,62.9,TA120-T246184
1625790006000,2021-07-09T00:20:06Z,41.7,TA120-T246187
1625790015000,2021-07-09T00:20:15Z,34,TA120-T246183
1625790016000,2021-07-09T00:20:16Z,47.5,TA120-T246191
1625790064000,2021-07-09T00:21:04Z,59.3,TA120-T246184
1625790066000,2021-07-09T00:21:06Z,41.4,TA120-T246187
1625790075000,2021-07-09T00:21:15Z,33.9,TA120-T246183
1625790076000,2021-07-09T00:21:16Z,48.8,TA120-T246191
1625790124000,2021-07-09T00:22:04Z,55.5,TA120-T246184
1625790126000,2021-07-09T00:22:06Z,45.3,TA120-T246187
1625790135000,2021-07-09T00:22:15Z,33.7,TA120-T246183
1625790136000,2021-07-09T00:22:16Z,48.7,TA120-T246191
1625790184000,2021-07-09T00:23:04Z,56.1,TA120-T246184
1625790186000,2021-07-09T00:23:06Z,45.7,TA120-T246187
1625790195000,2021-07-09T00:23:15Z,33.6,TA120-T246183
1625790196000,2021-07-09T00:23:16Z,47.3,TA120-T246191
1625790244000,2021-07-09T00:24:04Z,49.6,TA120-T246184
1625790246000,2021-07-09T00:24:06Z,43.7,TA120-T246187
1625790255000,2021-07-09T00:24:15Z,33.6,TA120-T246183
1625790256000,2021-07-09T00:24:16Z,46,TA120-T246191
1625790304000,2021-07-09T00:25:04Z,50.3,TA120-T246184
1625790306000,2021-07-09T00:25:06Z,43.6,TA120-T246187
1625790315000,2021-07-09T00:25:15Z,33.7,TA120-T246183
1625790316000,2021-07-09T00:25:16Z,52.1,TA120-T246191
1625790364000,2021-07-09T00:26:04Z,60.4,TA120-T246184
1625790366000,2021-07-09T00:26:06Z,44.9,TA120-T246187
1625790375000,2021-07-09T00:26:15Z,33.7,TA120-T246183
1625790376000,2021-07-09T00:26:16Z,50.6,TA120-T246191
1625790424000,2021-07-09T00:27:04Z,67.9,TA120-T246184
1625790426000,2021-07-09T00:27:06Z,45.1,TA120-T246187
1625790435000,2021-07-09T00:27:15Z,33.9,TA120-T246183
1625790436000,2021-07-09T00:27:16Z,48.6,TA120-T246191
1625790484000,2021-07-09T00:28:04Z,55.3,TA120-T246184
1625790486000,2021-07-09T00:28:06Z,43,TA120-T246187
1625790495000,2021-07-09T00:28:15Z,33.8,TA120-T246183
1625790496000,2021-07-09T00:28:16Z,49.6,TA120-T246191
1625790544000,2021-07-09T00:29:04Z,66.8,TA120-T246184
1625790546000,2021-07-09T00:29:06Z,43,TA120-T246187
1625790555000,2021-07-09T00:29:15Z,33.7,TA120-T246183
1625790556000,2021-07-09T00:29:16Z,47.9,TA120-T246191
1625790604000,2021-07-09T00:30:04Z,60.9,TA120-T246184
1625790606000,2021-07-09T00:30:06Z,42.3,TA120-T246187
1625790615000,2021-07-09T00:30:15Z,33.7,TA120-T246183
1625790616000,2021-07-09T00:30:16Z,52.5,TA120-T246191
1625790664000,2021-07-09T00:31:04Z,50.7,TA120-T246184
1625790666000,2021-07-09T00:31:06Z,43.3,TA120-T246187
1625790675000,2021-07-09T00:31:15Z,33.7,TA120-T246183
1625790676000,2021-07-09T00:31:16Z,49.7,TA120-T246191
1625790724000,2021-07-09T00:32:04Z,59.7,TA120-T246184
1625790726000,2021-07-09T00:32:06Z,45.3,TA120-T246187
1625790735000,2021-07-09T00:32:15Z,33.8,TA120-T246183
1625790736000,2021-07-09T00:32:16Z,47.8,TA120-T246191
1625790784000,2021-07-09T00:33:04Z,50.3,TA120-T246184
1625790786000,2021-07-09T00:33:06Z,42.5,TA120-T246187
1625790795000,2021-07-09T00:33:15Z,33.7,TA120-T246183
1625790796000,2021-07-09T00:33:16Z,45.3,TA120-T246191
1625790844000,2021-07-09T00:34:04Z,59.3,TA120-T246184
1625790846000,2021-07-09T00:34:06Z,42.4,TA120-T246187
1625790855000,2021-07-09T00:34:15Z,35.1,TA120-T246183
1625790856000,2021-07-09T00:34:16Z,45.9,TA120-T246191
1625790904000,2021-07-09T00:35:04Z,55.6,TA120-T246184
1625790906000,2021-07-09T00:35:06Z,50.3,TA120-T246187
1625790915000,2021-07-09T00:35:15Z,34.1,TA120-T246183
1625790916000,2021-07-09T00:35:16Z,50,TA120-T246191
1625790964000,2021-07-09T00:36:04Z,64.5,TA120-T246184
1625790966000,2021-07-09T00:36:06Z,48.5,TA120-T246187
1625790975000,2021-07-09T00:36:15Z,33.8,TA120-T246183
1625790976000,2021-07-09T00:36:16Z,46.2,TA120-T246191
1625791024000,2021-07-09T00:37:04Z,57.4,TA120-T246184
1625791026000,2021-07-09T00:37:06Z,46.8,TA120-T246187
1625791035000,2021-07-09T00:37:15Z,33.8,TA120-T246183
1625791036000,2021-07-09T00:37:16Z,43.8,TA120-T246191
1625791084000,2021-07-09T00:38:04Z,65.9,TA120-T246184
1625791086000,2021-07-09T00:38:06Z,44.4,TA120-T246187
1625791095000,2021-07-09T00:38:15Z,34,TA120-T246183
1625791096000,2021-07-09T00:38:16Z,46.8,TA120-T246191
1625791144000,2021-07-09T00:39:04Z,66.3,TA120-T246184
1625791146000,2021-07-09T00:39:06Z,48.1,TA120-T246187
1625791155000,2021-07-09T00:39:15Z,33.9,TA120-T246183
1625791156000,2021-07-09T00:39:16Z,44.2,TA120-T246191
1625791204000,2021-07-09T00:40:04Z,66.2,TA120-T246184
1625791206000,2021-07-09T00:40:06Z,47.2,TA120-T246187
1625791215000,2021-07-09T00:40:15Z,34,TA120-T246183
1625791216000,2021-07-09T00:40:16Z,43.9,TA120-T246191
1625791264000,2021-07-09T00:41:04Z,55.8,TA120-T246184
1625791266000,2021-07-09T00:41:06Z,47.9,TA120-T246187
1625791275000,2021-07-09T00:41:15Z,33.8,TA120-T246183
1625791276000,2021-07-09T00:41:16Z,44.2,TA120-T246191
1625791324000,2021-07-09T00:42:04Z,54.7,TA120-T246184
1625791326000,2021-07-09T00:42:06Z,45.6,TA120-T246187
1625791335000,2021-07-09T00:42:15Z,33.7,TA120-T246183
1625791336000,2021-07-09T00:42:16Z,43.8,TA120-T246191
1625791384000,2021-07-09T00:43:04Z,50.2,TA120-T246184
1625791386000,2021-07-09T00:43:06Z,45.6,TA120-T246187
1625791395000,2021-07-09T00:43:15Z,33.9,TA120-T246183
1625791396000,2021-07-09T00:43:16Z,44.6,TA120-T246191
1625791444000,2021-07-09T00:44:04Z,52.5,TA120-T246184
1625791446000,2021-07-09T00:44:06Z,50.5,TA120-T246187
1625791455000,2021-07-09T00:44:15Z,33.9,TA120-T246183
1625791456000,2021-07-09T00:44:16Z,44.7,TA120-T246191
1625791504000,2021-07-09T00:45:04Z,54.8,TA120-T246184
1625791506000,2021-07-09T00:45:06Z,56.6,TA120-T246187
1625791515000,2021-07-09T00:45:15Z,34,TA120-T246183
1625791516000,2021-07-09T00:45:16Z,45.6,TA120-T246191
1625791564000,2021-07-09T00:46:04Z,61.5,TA120-T246184
1625791566000,2021-07-09T00:46:06Z,49.1,TA120-T246187
1625791575000,2021-07-09T00:46:15Z,34,TA120-T246183
1625791576000,2021-07-09T00:46:16Z,45.3,TA120-T246191
1625791624000,2021-07-09T00:47:04Z,63.6,TA120-T246184
1625791626000,2021-07-09T00:47:06Z,47,TA120-T246187
1625791635000,2021-07-09T00:47:15Z,34,TA120-T246183
1625791636000,2021-07-09T00:47:16Z,53.3,TA120-T246191
1625791684000,2021-07-09T00:48:04Z,55,TA120-T246184
1625791686000,2021-07-09T00:48:06Z,45.2,TA120-T246187
1625791695000,2021-07-09T00:48:15Z,34.1,TA120-T246183
1625791696000,2021-07-09T00:48:16Z,47.6,TA120-T246191
1625791744000,2021-07-09T00:49:04Z,61.1,TA120-T246184
1625791746000,2021-07-09T00:49:06Z,45.5,TA120-T246187
1625791755000,2021-07-09T00:49:15Z,34,TA120-T246183
1625791756000,2021-07-09T00:49:16Z,43.9,TA120-T246191
1625791804000,2021-07-09T00:50:04Z,51.1,TA120-T246184
1625791806000,2021-07-09T00:50:06Z,45.5,TA120-T246187
1625791815000,2021-07-09T00:50:15Z,34,TA120-T246183
1625791816000,2021-07-09T00:50:16Z,44.2,TA120-T246191
1625791864000,2021-07-09T00:51:04Z,60.4,TA120-T246184
1625791866000,2021-07-09T00:51:06Z,45.1,TA120-T246187
1625791875000,2021-07-09T00:51:15Z,34.2,TA120-T246183
1625791876000,2021-07-09T00:51:16Z,45.5,TA120-T246191
1625791924000,2021-07-09T00:52:04Z,58,TA120-T246184
1625791926000,2021-07-09T00:52:06Z,44.7,TA120-T246187
1625791935000,2021-07-09T00:52:15Z,33.9,TA120-T246183
1625791936000,2021-07-09T00:52:16Z,44.1,TA120-T246191
1625791984000,2021-07-09T00:53:04Z,63.5,TA120-T246184
1625791986000,2021-07-09T00:53:06Z,45.6,TA120-T246187
1625791995000,2021-07-09T00:53:15Z,34,TA120-T246183
1625791996000,2021-07-09T00:53:16Z,49.3,TA120-T246191
1625792044000,2021-07-09T00:54:04Z,50.4,TA120-T246184
1625792046000,2021-07-09T00:54:06Z,45.8,TA120-T246187
1625792055000,2021-07-09T00:54:15Z,34.2,TA120-T246183
1625792056000,2021-07-09T00:54:16Z,48.8,TA120-T246191
1625792104000,2021-07-09T00:55:04Z,61.5,TA120-T246184
1625792106000,2021-07-09T00:55:06Z,48,TA120-T246187
1625792115000,2021-07-09T00:55:15Z,34,TA120-T246183
1625792116000,2021-07-09T00:55:16Z,45.3,TA120-T246191
1625792164000,2021-07-09T00:56:04Z,63.8,TA120-T246184
1625792166000,2021-07-09T00:56:06Z,44.4,TA120-T246187
1625792175000,2021-07-09T00:56:15Z,37.8,TA120-T246183
1625792176000,2021-07-09T00:56:16Z,45.3,TA120-T246191
1625792224000,2021-07-09T00:57:04Z,59.2,TA120-T246184
1625792226000,2021-07-09T00:57:06Z,48.5,TA120-T246187
1625792235000,2021-07-09T00:57:15Z,33.9,TA120-T246183
1625792236000,2021-07-09T00:57:16Z,44,TA120-T246191
1625792284000,2021-07-09T00:58:04Z,64.5,TA120-T246184
1625792286000,2021-07-09T00:58:06Z,46.2,TA120-T246187
1625792295000,2021-07-09T00:58:15Z,34,TA120-T246183
1625792296000,2021-07-09T00:58:16Z,44.3,TA120-T246191
1625792344000,2021-07-09T00:59:04Z,67.4,TA120-T246184
1625792346000,2021-07-09T00:59:06Z,43.3,TA120-T246187
1625792355000,2021-07-09T00:59:15Z,34,TA120-T246183
1625792356000,2021-07-09T00:59:16Z,48,TA120-T246191
1625792404000,2021-07-09T01:00:04Z,59.8,TA120-T246184
1625792406000,2021-07-09T01:00:06Z,45.3,TA120-T246187
1625792415000,2021-07-09T01:00:15Z,34,TA120-T246183
1625792416000,2021-07-09T01:00:16Z,43.9,TA120-T246191
1625792464000,2021-07-09T01:01:04Z,50.2,TA120-T246184
1625792466000,2021-07-09T01:01:06Z,44.7,TA120-T246187
1625792475000,2021-07-09T01:01:15Z,33.9,TA120-T246183
1625792476000,2021-07-09T01:01:16Z,45.7,TA120-T246191
1625792524000,2021-07-09T01:02:04Z,50.3,TA120-T246184
1625792526000,2021-07-09T01:02:06Z,43.8,TA120-T246187
1625792535000,2021-07-09T01:02:15Z,33.9,TA120-T246183
1625792536000,2021-07-09T01:02:16Z,44.2,TA120-T246191
1625792584000,2021-07-09T01:03:04Z,60.8,TA120-T246184
1625792586000,2021-07-09T01:03:06Z,52,TA120-T246187
1625792595000,2021-07-09T01:03:15Z,34.1,TA120-T246183
1625792596000,2021-07-09T01:03:16Z,43.9,TA120-T246191
1625792644000,2021-07-09T01:04:04Z,50,TA120-T246184
1625792646000,2021-07-09T01:04:06Z,48.5,TA120-T246187
1625792655000,2021-07-09T01:04:15Z,33.9,TA120-T246183
1625792656000,2021-07-09T01:04:16Z,48.5,TA120-T246191
1625792704000,2021-07-09T01:05:04Z,62.2,TA120-T246184
1625792706000,2021-07-09T01:05:06Z,53.7,TA120-T246187
1625792715000,2021-07-09T01:05:15Z,34.3,TA120-T246183
1625792716000,2021-07-09T01:05:16Z,50.2,TA120-T246191
1625792764000,2021-07-09T01:06:04Z,61.6,TA120-T246184
1625792766000,2021-07-09T01:06:06Z,54,TA120-T246187
1625792775000,2021-07-09T01:06:15Z,34.3,TA120-T246183
1625792776000,2021-07-09T01:06:16Z,45,TA120-T246191
1625792824000,2021-07-09T01:07:04Z,55,TA120-T246184
1625792826000,2021-07-09T01:07:06Z,57.8,TA120-T246187
1625792835000,2021-07-09T01:07:15Z,34.4,TA120-T246183
1625792836000,2021-07-09T01:07:16Z,44.5,TA120-T246191
1625792884000,2021-07-09T01:08:04Z,61.5,TA120-T246184
1625792886000,2021-07-09T01:08:06Z,57.4,TA120-T246187
1625792895000,2021-07-09T01:08:15Z,34.4,TA120-T246183
1625792896000,2021-07-09T01:08:16Z,44.3,TA120-T246191
1625792944000,2021-07-09T01:09:04Z,61.9,TA120-T246184
1625792946000,2021-07-09T01:09:06Z,61.3,TA120-T246187
1625792955000,2021-07-09T01:09:15Z,34.3,TA120-T246183
1625792956000,2021-07-09T01:09:16Z,44.1,TA120-T246191
1625793004000,2021-07-09T01:10:04Z,53,TA120-T246184
1625793006000,2021-07-09T01:10:06Z,54,TA120-T246187
1625793015000,2021-07-09T01:10:15Z,34.3,TA120-T246183
1625793016000,2021-07-09T01:10:16Z,44.4,TA120-T246191
1625793064000,2021-07-09T01:11:04Z,63.4,TA120-T246184
1625793066000,2021-07-09T01:11:06Z,51.9,TA120-T246187
1625793075000,2021-07-09T01:11:15Z,34.3,TA120-T246183
1625793076000,2021-07-09T01:11:16Z,44.9,TA120-T246191
1625793124000,2021-07-09T01:12:04Z,63.6,TA120-T246184
1625793126000,2021-07-09T01:12:06Z,48.7,TA120-T246187
1625793135000,2021-07-09T01:12:15Z,34.3,TA120-T246183
1625793136000,2021-07-09T01:12:16Z,47.7,TA120-T246191
1625793184000,2021-07-09T01:13:04Z,66.4,TA120-T246184
1625793186000,2021-07-09T01:13:06Z,50.9,TA120-T246187
1625793195000,2021-07-09T01:13:15Z,34.4,TA120-T246183
1625793196000,2021-07-09T01:13:16Z,46.8,TA120-T246191
1625793244000,2021-07-09T01:14:04Z,60.6,TA120-T246184
1625793246000,2021-07-09T01:14:06Z,56.1,TA120-T246187
1625793255000,2021-07-09T01:14:15Z,34.4,TA120-T246183
1625793256000,2021-07-09T01:14:16Z,44,TA120-T246191
1625793304000,2021-07-09T01:15:04Z,56.6,TA120-T246184
1625793306000,2021-07-09T01:15:06Z,47.9,TA120-T246187
1625793315000,2021-07-09T01:15:15Z,34.9,TA120-T246183
1625793316000,2021-07-09T01:15:16Z,44.7,TA120-T246191
1625793364000,2021-07-09T01:16:04Z,58.3,TA120-T246184
1625793366000,2021-07-09T01:16:06Z,51.7,TA120-T246187
1625793375000,2021-07-09T01:16:15Z,35,TA120-T246183
1625793376000,2021-07-09T01:16:16Z,50.7,TA120-T246191
1625793424000,2021-07-09T01:17:04Z,51.7,TA120-T246184
1625793426000,2021-07-09T01:17:06Z,48.1,TA120-T246187
1625793435000,2021-07-09T01:17:15Z,35,TA120-T246183
1625793436000,2021-07-09T01:17:16Z,45,TA120-T246191
1625793484000,2021-07-09T01:18:04Z,63.8,TA120-T246184
1625793486000,2021-07-09T01:18:06Z,46.7,TA120-T246187
1625793495000,2021-07-09T01:18:15Z,35,TA120-T246183
1625793496000,2021-07-09T01:18:16Z,51.5,TA120-T246191
1625793544000,2021-07-09T01:19:04Z,53.4,TA120-T246184
1625793546000,2021-07-09T01:19:06Z,44.6,TA120-T246187
1625793555000,2021-07-09T01:19:15Z,34.9,TA120-T246183
1625793556000,2021-07-09T01:19:16Z,43.9,TA120-T246191
1625793604000,2021-07-09T01:20:04Z,68,TA120-T246184
1625793606000,2021-07-09T01:20:06Z,43.6,TA120-T246187
1625793615000,2021-07-09T01:20:15Z,34.9,TA120-T246183
1625793616000,2021-07-09T01:20:16Z,45.3,TA120-T246191
1625793664000,2021-07-09T01:21:04Z,63.7,TA120-T246184
1625793666000,2021-07-09T01:21:06Z,45.2,TA120-T246187
1625793675000,2021-07-09T01:21:15Z,34.9,TA120-T246183
1625793676000,2021-07-09T01:21:16Z,47.5,TA120-T246191
1625793724000,2021-07-09T01:22:04Z,60.1,TA120-T246184
1625793726000,2021-07-09T01:22:06Z,48.4,TA120-T246187
1625793735000,2021-07-09T01:22:15Z,34.9,TA120-T246183
1625793736000,2021-07-09T01:22:16Z,48.3,TA120-T246191
1625793784000,2021-07-09T01:23:04Z,59.3,TA120-T246184
1625793786000,2021-07-09T01:23:06Z,45.9,TA120-T246187
1625793795000,2021-07-09T01:23:15Z,34.9,TA120-T246183
1625793796000,2021-07-09T01:23:16Z,49.8,TA120-T246191
1625793844000,2021-07-09T01:24:04Z,55.9,TA120-T246184
1625793846000,2021-07-09T01:24:06Z,46.4,TA120-T246187
1625793855000,2021-07-09T01:24:15Z,34.8,TA120-T246183
1625793856000,2021-07-09T01:24:16Z,44.4,TA120-T246191
1625793904000,2021-07-09T01:25:04Z,60,TA120-T246184
1625793906000,2021-07-09T01:25:06Z,46.7,TA120-T246187
1625793915000,2021-07-09T01:25:15Z,34.9,TA120-T246183
1625793916000,2021-07-09T01:25:16Z,44.2,TA120-T246191
1625793964000,2021-07-09T01:26:04Z,66.6,TA120-T246184
1625793966000,2021-07-09T01:26:06Z,42.2,TA120-T246187
1625793975000,2021-07-09T01:26:15Z,35,TA120-T246183
1625793976000,2021-07-09T01:26:16Z,44.2,TA120-T246191
1625794024000,2021-07-09T01:27:04Z,61.6,TA120-T246184
1625794026000,2021-07-09T01:27:06Z,40.7,TA120-T246187
1625794035000,2021-07-09T01:27:15Z,35,TA120-T246183
1625794036000,2021-07-09T01:27:16Z,48.8,TA120-T246191
1625794084000,2021-07-09T01:28:04Z,60.5,TA120-T246184
1625794086000,2021-07-09T01:28:06Z,42,TA120-T246187
1625794095000,2021-07-09T01:28:15Z,34.8,TA120-T246183
1625794096000,2021-07-09T01:28:16Z,45.1,TA120-T246191
1625794144000,2021-07-09T01:29:04Z,60.6,TA120-T246184
1625794146000,2021-07-09T01:29:06Z,44.3,TA120-T246187
1625794155000,2021-07-09T01:29:15Z,34.6,TA120-T246183
1625794156000,2021-07-09T01:29:16Z,45.1,TA120-T246191
1625794204000,2021-07-09T01:30:04Z,59.9,TA120-T246184
1625794206000,2021-07-09T01:30:06Z,45.4,TA120-T246187
1625794215000,2021-07-09T01:30:15Z,34.3,TA120-T246183
1625794216000,2021-07-09T01:30:16Z,45.3,TA120-T246191
1625794264000,2021-07-09T01:31:04Z,54.5,TA120-T246184
1625794266000,2021-07-09T01:31:06Z,43.2,TA120-T246187
1625794275000,2021-07-09T01:31:15Z,34,TA120-T246183
1625794276000,2021-07-09T01:31:16Z,47.8,TA120-T246191
1625794324000,2021-07-09T01:32:04Z,68.6,TA120-T246184
1625794326000,2021-07-09T01:32:06Z,44.9,TA120-T246187
1625794335000,2021-07-09T01:32:15Z,33.9,TA120-T246183
1625794336000,2021-07-09T01:32:16Z,44.9,TA120-T246191
1625794384000,2021-07-09T01:33:04Z,50.7,TA120-T246184
1625794386000,2021-07-09T01:33:06Z,43.3,TA120-T246187
1625794395000,2021-07-09T01:33:15Z,34,TA120-T246183
1625794396000,2021-07-09T01:33:16Z,44.8,TA120-T246191
1625794444000,2021-07-09T01:34:04Z,59.2,TA120-T246184
1625794446000,2021-07-09T01:34:06Z,42.1,TA120-T246187
1625794455000,2021-07-09T01:34:15Z,34,TA120-T246183
1625794456000,2021-07-09T01:34:16Z,44.7,TA120-T246191
1625794504000,2021-07-09T01:35:04Z,61.2,TA120-T246184
1625794506000,2021-07-09T01:35:06Z,40.9,TA120-T246187
1625794515000,2021-07-09T01:35:15Z,34,TA120-T246183
1625794516000,2021-07-09T01:35:16Z,44.8,TA120-T246191
1625794564000,2021-07-09T01:36:04Z,59.6,TA120-T246184
1625794566000,2021-07-09T01:36:06Z,42.8,TA120-T246187
1625794575000,2021-07-09T01:36:15Z,33.9,TA120-T246183
1625794576000,2021-07-09T01:36:16Z,50.7,TA120-T246191
1625794624000,2021-07-09T01:37:04Z,52.8,TA120-T246184
1625794626000,2021-07-09T01:37:06Z,47.9,TA120-T246187
1625794635000,2021-07-09T01:37:15Z,33.9,TA120-T246183
1625794636000,2021-07-09T01:37:16Z,49.3,TA120-T246191
1625794684000,2021-07-09T01:38:04Z,58.4,TA120-T246184
1625794686000,2021-07-09T01:38:06Z,46.9,TA120-T246187
1625794695000,2021-07-09T01:38:15Z,33.8,TA120-T246183
1625794696000,2021-07-09T01:38:16Z,46.4,TA120-T246191
1625794744000,2021-07-09T01:39:04Z,69,TA120-T246184
1625794746000,2021-07-09T01:39:06Z,47,TA120-T246187
1625794755000,2021-07-09T01:39:15Z,34.1,TA120-T246183
1625794756000,2021-07-09T01:39:16Z,45.6,TA120-T246191
1625794804000,2021-07-09T01:40:04Z,68,TA120-T246184
1625794806000,2021-07-09T01:40:06Z,43.8,TA120-T246187
1625794815000,2021-07-09T01:40:15Z,33.9,TA120-T246183
1625794816000,2021-07-09T01:40:16Z,46.9,TA120-T246191
1625794864000,2021-07-09T01:41:04Z,67.2,TA120-T246184
1625794866000,2021-07-09T01:41:06Z,42.7,TA120-T246187
1625794875000,2021-07-09T01:41:15Z,33.8,TA120-T246183
1625794876000,2021-07-09T01:41:16Z,49.4,TA120-T246191
1625794924000,2021-07-09T01:42:04Z,59.9,TA120-T246184
1625794926000,2021-07-09T01:42:06Z,41.7,TA120-T246187
1625794935000,2021-07-09T01:42:15Z,33.9,TA120-T246183
1625794936000,2021-07-09T01:42:16Z,56.5,TA120-T246191
1625794984000,2021-07-09T01:43:04Z,57.5,TA120-T246184
1625794986000,2021-07-09T01:43:06Z,42.4,TA120-T246187
1625794995000,2021-07-09T01:43:15Z,33.8,TA120-T246183
1625794996000,2021-07-09T01:43:16Z,46.5,TA120-T246191
1625795044000,2021-07-09T01:44:04Z,56.5,TA120-T246184
1625795046000,2021-07-09T01:44:06Z,40.7,TA120-T246187
1625795055000,2021-07-09T01:44:15Z,33.8,TA120-T246183
1625795056000,2021-07-09T01:44:16Z,46.2,TA120-T246191
1625795104000,2021-07-09T01:45:04Z,50.5,TA120-T246184
1625795106000,2021-07-09T01:45:06Z,41.9,TA120-T246187
1625795115000,2021-07-09T01:45:15Z,33.9,TA120-T246183
1625795116000,2021-07-09T01:45:16Z,44.7,TA120-T246191
1625795164000,2021-07-09T01:46:04Z,57.9,TA120-T246184
1625795166000,2021-07-09T01:46:06Z,45.1,TA120-T246187
1625795175000,2021-07-09T01:46:15Z,33.8,TA120-T246183
