time,readable_time,dBA,dev-id
1626048000000,2021-07-12T00:00:00Z,35.3,TA120-T246183
1626048000000,2021-07-12T00:00:00Z,52.2,TA120-T246191
1626048000000,2021-07-12T00:00:00Z,62,TA120-T246184
1626048000000,2021-07-12T00:00:00Z,51.3,TA120-T246187
1626048001000,2021-07-12T00:00:01Z,63.1,TA120-T246184
1626048001000,2021-07-12T00:00:01Z,52.8,TA120-T246187
1626048001000,2021-07-12T00:00:01Z,34.9,TA120-T246183
1626048001000,2021-07-12T00:00:01Z,52,TA120-T246191
1626048002000,2021-07-12T00:00:02Z,35,TA120-T246183
1626048002000,2021-07-12T00:00:02Z,51.2,TA120-T246191
1626048002000,2021-07-12T00:00:02Z,64.8,TA120-T246184
1626048002000,2021-07-12T00:00:02Z,51.8,TA120-T246187
1626048003000,2021-07-12T00:00:03Z,66.9,TA120-T246184
1626048003000,2021-07-12T00:00:03Z,50.6,TA120-T246187
1626048003000,2021-07-12T00:00:03Z,35,TA120-T246183
1626048003000,2021-07-12T00:00:03Z,51.1,TA120-T246191
1626048004000,2021-07-12T00:00:04Z,35.8,TA120-T246183
1626048004000,2021-07-12T00:00:04Z,50.3,TA120-T246191
1626048004000,2021-07-12T00:00:04Z,70,TA120-T246184
1626048004000,2021-07-12T00:00:04Z,47.8,TA120-T246187
1626048005000,2021-07-12T00:00:05Z,74.8,TA120-T246184
1626048005000,2021-07-12T00:00:05Z,44.1,TA120-T246187
1626048005000,2021-07-12T00:00:05Z,35.6,TA120-T246183
1626048005000,2021-07-12T00:00:05Z,48.7,TA120-T246191
1626048006000,2021-07-12T00:00:06Z,35.5,TA120-T246183
1626048006000,2021-07-12T00:00:06Z,49.5,TA120-T246191
1626048006000,2021-07-12T00:00:06Z,80.6,TA120-T246184
1626048006000,2021-07-12T00:00:06Z,49,TA120-T246187
1626048007000,2021-07-12T00:00:07Z,78.1,TA120-T246184
1626048007000,2021-07-12T00:00:07Z,48.2,TA120-T246187
1626048007000,2021-07-12T00:00:07Z,35.5,TA120-T246183
1626048007000,2021-07-12T00:00:07Z,50.1,TA120-T246191
1626048008000,2021-07-12T00:00:08Z,35.2,TA120-T246183
1626048008000,2021-07-12T00:00:08Z,50.6,TA120-T246191
1626048008000,2021-07-12T00:00:08Z,72.6,TA120-T246184
1626048008000,2021-07-12T00:00:08Z,45.5,TA120-T246187
1626048009000,2021-07-12T00:00:09Z,71.7,TA120-T246184
1626048009000,2021-07-12T00:00:09Z,47,TA120-T246187
1626048009000,2021-07-12T00:00:09Z,35.1,TA120-T246183
1626048009000,2021-07-12T00:00:09Z,48.4,TA120-T246191
1626048010000,2021-07-12T00:00:10Z,35.2,TA120-T246183
1626048010000,2021-07-12T00:00:10Z,48,TA120-T246191
1626048010000,2021-07-12T00:00:10Z,69.9,TA120-T246184
1626048010000,2021-07-12T00:00:10Z,48.1,TA120-T246187
1626048011000,2021-07-12T00:00:11Z,67.7,TA120-T246184
1626048011000,2021-07-12T00:00:11Z,49.9,TA120-T246187
1626048011000,2021-07-12T00:00:11Z,35.9,TA120-T246183
1626048011000,2021-07-12T00:00:11Z,47.1,TA120-T246191
1626048012000,2021-07-12T00:00:12Z,34.9,TA120-T246183
1626048012000,2021-07-12T00:00:12Z,48.7,TA120-T246191
1626048012000,2021-07-12T00:00:12Z,65.5,TA120-T246184
1626048012000,2021-07-12T00:00:12Z,44.9,TA120-T246187
1626048013000,2021-07-12T00:00:13Z,62.6,TA120-T246184
1626048013000,2021-07-12T00:00:13Z,44.4,TA120-T246187
1626048013000,2021-07-12T00:00:13Z,35.5,TA120-T246183
1626048013000,2021-07-12T00:00:13Z,47.7,TA120-T246191
1626048014000,2021-07-12T00:00:14Z,35.1,TA120-T246183
1626048014000,2021-07-12T00:00:14Z,47.8,TA120-T246191
1626048014000,2021-07-12T00:00:14Z,61.5,TA120-T246184
1626048014000,2021-07-12T00:00:14Z,44.7,TA120-T246187
1626048015000,2021-07-12T00:00:15Z,60.2,TA120-T246184
1626048015000,2021-07-12T00:00:15Z,45.3,TA120-T246187
1626048015000,2021-07-12T00:00:15Z,35.2,TA120-T246183
1626048015000,2021-07-12T00:00:15Z,47.7,TA120-T246191
1626048016000,2021-07-12T00:00:16Z,35.2,TA120-T246183
1626048016000,2021-07-12T00:00:16Z,48.2,TA120-T246191
1626048016000,2021-07-12T00:00:16Z,59.6,TA120-T246184
1626048016000,2021-07-12T00:00:16Z,50.3,TA120-T246187
1626048017000,2021-07-12T00:00:17Z,58.8,TA120-T246184
1626048017000,2021-07-12T00:00:17Z,50.5,TA120-T246187
1626048017000,2021-07-12T00:00:17Z,35.6,TA120-T246183
1626048017000,2021-07-12T00:00:17Z,48.2,TA120-T246191
1626048018000,2021-07-12T00:00:18Z,35.3,TA120-T246183
1626048018000,2021-07-12T00:00:18Z,49.1,TA120-T246191
1626048018000,2021-07-12T00:00:18Z,58.2,TA120-T246184
1626048018000,2021-07-12T00:00:18Z,52.6,TA120-T246187
1626048019000,2021-07-12T00:00:19Z,57.1,TA120-T246184
1626048019000,2021-07-12T00:00:19Z,54.5,TA120-T246187
1626048019000,2021-07-12T00:00:19Z,35.2,TA120-T246183
1626048019000,2021-07-12T00:00:19Z,49.3,TA120-T246191
1626048020000,2021-07-12T00:00:20Z,35.4,TA120-T246183
1626048020000,2021-07-12T00:00:20Z,47.8,TA120-T246191
1626048020000,2021-07-12T00:00:20Z,56.6,TA120-T246184
1626048020000,2021-07-12T00:00:20Z,59,TA120-T246187
1626048021000,2021-07-12T00:00:21Z,55.7,TA120-T246184
1626048021000,2021-07-12T00:00:21Z,56.6,TA120-T246187
1626048021000,2021-07-12T00:00:21Z,36,TA120-T246183
1626048021000,2021-07-12T00:00:21Z,48.8,TA120-T246191
1626048022000,2021-07-12T00:00:22Z,35.5,TA120-T246183
1626048022000,2021-07-12T00:00:22Z,47,TA120-T246191
1626048022000,2021-07-12T00:00:22Z,55.2,TA120-T246184
1626048022000,2021-07-12T00:00:22Z,53.3,TA120-T246187
1626048023000,2021-07-12T00:00:23Z,55.3,TA120-T246184
1626048023000,2021-07-12T00:00:23Z,47,TA120-T246187
1626048023000,2021-07-12T00:00:23Z,35.9,TA120-T246183
1626048023000,2021-07-12T00:00:23Z,46.5,TA120-T246191
1626048024000,2021-07-12T00:00:24Z,35.5,TA120-T246183
1626048024000,2021-07-12T00:00:24Z,48.1,TA120-T246191
1626048024000,2021-07-12T00:00:24Z,57.3,TA120-T246184
1626048024000,2021-07-12T00:00:24Z,45.8,TA120-T246187
1626048025000,2021-07-12T00:00:25Z,54.9,TA120-T246184
1626048025000,2021-07-12T00:00:25Z,45.5,TA120-T246187
1626048025000,2021-07-12T00:00:25Z,35.9,TA120-T246183
1626048025000,2021-07-12T00:00:25Z,48,TA120-T246191
1626048026000,2021-07-12T00:00:26Z,36.1,TA120-T246183
1626048026000,2021-07-12T00:00:26Z,49,TA120-T246191
1626048026000,2021-07-12T00:00:26Z,54.2,TA120-T246184
1626048026000,2021-07-12T00:00:26Z,44.5,TA120-T246187
1626048027000,2021-07-12T00:00:27Z,54,TA120-T246184
1626048027000,2021-07-12T00:00:27Z,43.6,TA120-T246187
1626048027000,2021-07-12T00:00:27Z,35.6,TA120-T246183
1626048027000,2021-07-12T00:00:27Z,51.9,TA120-T246191
1626048028000,2021-07-12T00:00:28Z,35.8,TA120-T246183
1626048028000,2021-07-12T00:00:28Z,47.3,TA120-T246191
1626048028000,2021-07-12T00:00:28Z,55.4,TA120-T246184
1626048028000,2021-07-12T00:00:28Z,42.5,TA120-T246187
1626048029000,2021-07-12T00:00:29Z,53,TA120-T246184
1626048029000,2021-07-12T00:00:29Z,43.3,TA120-T246187
1626048029000,2021-07-12T00:00:29Z,35.8,TA120-T246183
1626048029000,2021-07-12T00:00:29Z,46.4,TA120-T246191
1626048030000,2021-07-12T00:00:30Z,35.6,TA120-T246183
1626048030000,2021-07-12T00:00:30Z,48.2,TA120-T246191
1626048030000,2021-07-12T00:00:30Z,53.2,TA120-T246184
1626048030000,2021-07-12T00:00:30Z,43.1,TA120-T246187
1626048031000,2021-07-12T00:00:31Z,59.2,TA120-T246184
1626048031000,2021-07-12T00:00:31Z,53.4,TA120-T246187
1626048031000,2021-07-12T00:00:31Z,36.1,TA120-T246183
1626048031000,2021-07-12T00:00:31Z,46.3,TA120-T246191
1626048032000,2021-07-12T00:00:32Z,35.5,TA120-T246183
1626048032000,2021-07-12T00:00:32Z,48.6,TA120-T246191
1626048032000,2021-07-12T00:00:32Z,53.7,TA120-T246184
1626048032000,2021-07-12T00:00:32Z,52,TA120-T246187
1626048033000,2021-07-12T00:00:33Z,52.7,TA120-T246184
1626048033000,2021-07-12T00:00:33Z,54.9,TA120-T246187
1626048033000,2021-07-12T00:00:33Z,35.9,TA120-T246183
1626048033000,2021-07-12T00:00:33Z,47.6,TA120-T246191
1626048034000,2021-07-12T00:00:34Z,36.4,TA120-T246183
1626048034000,2021-07-12T00:00:34Z,48.5,TA120-T246191
1626048034000,2021-07-12T00:00:34Z,52.4,TA120-T246184
1626048034000,2021-07-12T00:00:34Z,58,TA120-T246187
1626048035000,2021-07-12T00:00:35Z,52.2,TA120-T246184
1626048035000,2021-07-12T00:00:35Z,56.8,TA120-T246187
1626048035000,2021-07-12T00:00:35Z,36.1,TA120-T246183
1626048035000,2021-07-12T00:00:35Z,47.3,TA120-T246191
1626048036000,2021-07-12T00:00:36Z,36.1,TA120-T246183
1626048036000,2021-07-12T00:00:36Z,47.6,TA120-T246191
1626048036000,2021-07-12T00:00:36Z,52.2,TA120-T246184
1626048036000,2021-07-12T00:00:36Z,52.6,TA120-T246187
1626048037000,2021-07-12T00:00:37Z,51.9,TA120-T246184
1626048037000,2021-07-12T00:00:37Z,49.9,TA120-T246187
1626048037000,2021-07-12T00:00:37Z,36.9,TA120-T246183
1626048037000,2021-07-12T00:00:37Z,49.4,TA120-T246191
1626048038000,2021-07-12T00:00:38Z,36.4,TA120-T246183
1626048038000,2021-07-12T00:00:38Z,48.5,TA120-T246191
1626048038000,2021-07-12T00:00:38Z,52,TA120-T246184
1626048038000,2021-07-12T00:00:38Z,50.1,TA120-T246187
1626048039000,2021-07-12T00:00:39Z,52.1,TA120-T246184
1626048039000,2021-07-12T00:00:39Z,49.1,TA120-T246187
1626048039000,2021-07-12T00:00:39Z,36.3,TA120-T246183
1626048039000,2021-07-12T00:00:39Z,49.1,TA120-T246191
1626048040000,2021-07-12T00:00:40Z,36.9,TA120-T246183
1626048040000,2021-07-12T00:00:40Z,49,TA120-T246191
1626048040000,2021-07-12T00:00:40Z,52,TA120-T246184
1626048040000,2021-07-12T00:00:40Z,48.6,TA120-T246187
1626048041000,2021-07-12T00:00:41Z,52,TA120-T246184
1626048041000,2021-07-12T00:00:41Z,48,TA120-T246187
1626048041000,2021-07-12T00:00:41Z,37,TA120-T246183
1626048041000,2021-07-12T00:00:41Z,47.1,TA120-T246191
1626048042000,2021-07-12T00:00:42Z,37.5,TA120-T246183
1626048042000,2021-07-12T00:00:42Z,47.6,TA120-T246191
1626048042000,2021-07-12T00:00:42Z,52.1,TA120-T246184
1626048042000,2021-07-12T00:00:42Z,47.3,TA120-T246187
1626048043000,2021-07-12T00:00:43Z,52,TA120-T246184
1626048043000,2021-07-12T00:00:43Z,48.5,TA120-T246187
1626048043000,2021-07-12T00:00:43Z,37.9,TA120-T246183
1626048043000,2021-07-12T00:00:43Z,47.1,TA120-T246191
1626048044000,2021-07-12T00:00:44Z,38,TA120-T246183
1626048044000,2021-07-12T00:00:44Z,47.1,TA120-T246191
1626048044000,2021-07-12T00:00:44Z,52,TA120-T246184
1626048044000,2021-07-12T00:00:44Z,44.6,TA120-T246187
1626048045000,2021-07-12T00:00:45Z,52.1,TA120-T246184
1626048045000,2021-07-12T00:00:45Z,43.5,TA120-T246187
1626048045000,2021-07-12T00:00:45Z,37.7,TA120-T246183
1626048045000,2021-07-12T00:00:45Z,46.7,TA120-T246191
1626048046000,2021-07-12T00:00:46Z,37.5,TA120-T246183
1626048046000,2021-07-12T00:00:46Z,47.6,TA120-T246191
1626048046000,2021-07-12T00:00:46Z,52,TA120-T246184
1626048046000,2021-07-12T00:00:46Z,53.4,TA120-T246187
1626048047000,2021-07-12T00:00:47Z,52,TA120-T246184
1626048047000,2021-07-12T00:00:47Z,53.2,TA120-T246187
1626048047000,2021-07-12T00:00:47Z,37.2,TA120-T246183
1626048047000,2021-07-12T00:00:47Z,47.4,TA120-T246191
1626048048000,2021-07-12T00:00:48Z,37.6,TA120-T246183
1626048048000,2021-07-12T00:00:48Z,46.9,TA120-T246191
1626048048000,2021-07-12T00:00:48Z,51.9,TA120-T246184
1626048048000,2021-07-12T00:00:48Z,56.5,TA120-T246187
1626048049000,2021-07-12T00:00:49Z,52.3,TA120-T246184
1626048049000,2021-07-12T00:00:49Z,56,TA120-T246187
1626048049000,2021-07-12T00:00:49Z,37.1,TA120-T246183
1626048049000,2021-07-12T00:00:49Z,46.4,TA120-T246191
1626048050000,2021-07-12T00:00:50Z,36.7,TA120-T246183
1626048050000,2021-07-12T00:00:50Z,47.6,TA120-T246191
1626048050000,2021-07-12T00:00:50Z,55.4,TA120-T246184
1626048050000,2021-07-12T00:00:50Z,55.3,TA120-T246187
1626048051000,2021-07-12T00:00:51Z,57,TA120-T246184
1626048051000,2021-07-12T00:00:51Z,55.9,TA120-T246187
1626048051000,2021-07-12T00:00:51Z,37.2,TA120-T246183
1626048051000,2021-07-12T00:00:51Z,47.1,TA120-T246191
1626048052000,2021-07-12T00:00:52Z,36.4,TA120-T246183
1626048052000,2021-07-12T00:00:52Z,46.6,TA120-T246191
1626048052000,2021-07-12T00:00:52Z,51.6,TA120-T246184
1626048052000,2021-07-12T00:00:52Z,55.5,TA120-T246187
1626048053000,2021-07-12T00:00:53Z,51.6,TA120-T246184
1626048053000,2021-07-12T00:00:53Z,55.2,TA120-T246187
1626048053000,2021-07-12T00:00:53Z,36.1,TA120-T246183
1626048053000,2021-07-12T00:00:53Z,47,TA120-T246191
1626048054000,2021-07-12T00:00:54Z,36.2,TA120-T246183
1626048054000,2021-07-12T00:00:54Z,47.4,TA120-T246191
1626048054000,2021-07-12T00:00:54Z,51.3,TA120-T246184
1626048054000,2021-07-12T00:00:54Z,56.3,TA120-T246187
1626048055000,2021-07-12T00:00:55Z,50.7,TA120-T246184
1626048055000,2021-07-12T00:00:55Z,54.9,TA120-T246187
1626048055000,2021-07-12T00:00:55Z,36.3,TA120-T246183
1626048055000,2021-07-12T00:00:55Z,47.5,TA120-T246191
1626048056000,2021-07-12T00:00:56Z,35.8,TA120-T246183
1626048056000,2021-07-12T00:00:56Z,47.9,TA120-T246191
1626048056000,2021-07-12T00:00:56Z,57.2,TA120-T246184
1626048056000,2021-07-12T00:00:56Z,54.6,TA120-T246187
1626048057000,2021-07-12T00:00:57Z,50.9,TA120-T246184
1626048057000,2021-07-12T00:00:57Z,52.1,TA120-T246187
1626048057000,2021-07-12T00:00:57Z,36.4,TA120-T246183
1626048057000,2021-07-12T00:00:57Z,47.4,TA120-T246191
1626048058000,2021-07-12T00:00:58Z,36.4,TA120-T246183
1626048058000,2021-07-12T00:00:58Z,47.1,TA120-T246191
1626048058000,2021-07-12T00:00:58Z,51.3,TA120-T246184
1626048058000,2021-07-12T00:00:58Z,55,TA120-T246187
1626048059000,2021-07-12T00:00:59Z,51.5,TA120-T246184
1626048059000,2021-07-12T00:00:59Z,53,TA120-T246187
1626048059000,2021-07-12T00:00:59Z,35.6,TA120-T246183
1626048059000,2021-07-12T00:00:59Z,47.2,TA120-T246191
1626048060000,2021-07-12T00:01:00Z,35.3,TA120-T246183
1626048060000,2021-07-12T00:01:00Z,47.1,TA120-T246191
1626048060000,2021-07-12T00:01:00Z,51.9,TA120-T246184
1626048060000,2021-07-12T00:01:00Z,55.1,TA120-T246187
1626048061000,2021-07-12T00:01:01Z,51.8,TA120-T246184
1626048061000,2021-07-12T00:01:01Z,53.9,TA120-T246187
1626048061000,2021-07-12T00:01:01Z,35.7,TA120-T246183
1626048061000,2021-07-12T00:01:01Z,46.8,TA120-T246191
1626048062000,2021-07-12T00:01:02Z,35.5,TA120-T246183
1626048062000,2021-07-12T00:01:02Z,47.4,TA120-T246191
1626048062000,2021-07-12T00:01:02Z,50.9,TA120-T246184
1626048062000,2021-07-12T00:01:02Z,54.1,TA120-T246187
1626048063000,2021-07-12T00:01:03Z,51.7,TA120-T246184
1626048063000,2021-07-12T00:01:03Z,52.7,TA120-T246187
1626048063000,2021-07-12T00:01:03Z,35.1,TA120-T246183
1626048063000,2021-07-12T00:01:03Z,46.9,TA120-T246191
1626048064000,2021-07-12T00:01:04Z,35.4,TA120-T246183
1626048064000,2021-07-12T00:01:04Z,46.8,TA120-T246191
1626048064000,2021-07-12T00:01:04Z,52.5,TA120-T246184
1626048064000,2021-07-12T00:01:04Z,52.6,TA120-T246187
1626048065000,2021-07-12T00:01:05Z,57.5,TA120-T246184
1626048065000,2021-07-12T00:01:05Z,52.4,TA120-T246187
1626048065000,2021-07-12T00:01:05Z,35.7,TA120-T246183
1626048065000,2021-07-12T00:01:05Z,46.8,TA120-T246191
1626048066000,2021-07-12T00:01:06Z,35.5,TA120-T246183
1626048066000,2021-07-12T00:01:06Z,46.9,TA120-T246191
1626048066000,2021-07-12T00:01:06Z,51.3,TA120-T246184
1626048066000,2021-07-12T00:01:06Z,43.6,TA120-T246187
1626048067000,2021-07-12T00:01:07Z,51.6,TA120-T246184
1626048067000,2021-07-12T00:01:07Z,43.8,TA120-T246187
1626048067000,2021-07-12T00:01:07Z,35.4,TA120-T246183
1626048067000,2021-07-12T00:01:07Z,46.9,TA120-T246191
1626048068000,2021-07-12T00:01:08Z,35.1,TA120-T246183
1626048068000,2021-07-12T00:01:08Z,47.5,TA120-T246191
1626048068000,2021-07-12T00:01:08Z,51.4,TA120-T246184
1626048068000,2021-07-12T00:01:08Z,53,TA120-T246187
1626048069000,2021-07-12T00:01:09Z,51.8,TA120-T246184
1626048069000,2021-07-12T00:01:09Z,54.6,TA120-T246187
1626048069000,2021-07-12T00:01:09Z,35.2,TA120-T246183
1626048069000,2021-07-12T00:01:09Z,46.5,TA120-T246191
1626048070000,2021-07-12T00:01:10Z,35.6,TA120-T246183
1626048070000,2021-07-12T00:01:10Z,46.6,TA120-T246191
1626048070000,2021-07-12T00:01:10Z,52.1,TA120-T246184
1626048070000,2021-07-12T00:01:10Z,55.6,TA120-T246187
1626048071000,2021-07-12T00:01:11Z,51.3,TA120-T246184
1626048071000,2021-07-12T00:01:11Z,53.8,TA120-T246187
1626048071000,2021-07-12T00:01:11Z,35.3,TA120-T246183
1626048071000,2021-07-12T00:01:11Z,47.1,TA120-T246191
1626048072000,2021-07-12T00:01:12Z,35.3,TA120-T246183
1626048072000,2021-07-12T00:01:12Z,47,TA120-T246191
1626048072000,2021-07-12T00:01:12Z,54.9,TA120-T246184
1626048072000,2021-07-12T00:01:12Z,45.6,TA120-T246187
1626048073000,2021-07-12T00:01:13Z,52.8,TA120-T246184
1626048073000,2021-07-12T00:01:13Z,45,TA120-T246187
1626048073000,2021-07-12T00:01:13Z,35.5,TA120-T246183
1626048073000,2021-07-12T00:01:13Z,46.9,TA120-T246191
1626048074000,2021-07-12T00:01:14Z,35.2,TA120-T246183
1626048074000,2021-07-12T00:01:14Z,47.3,TA120-T246191
1626048074000,2021-07-12T00:01:14Z,53.7,TA120-T246184
1626048074000,2021-07-12T00:01:14Z,44.5,TA120-T246187
1626048075000,2021-07-12T00:01:15Z,52.1,TA120-T246184
1626048075000,2021-07-12T00:01:15Z,46.3,TA120-T246187
1626048075000,2021-07-12T00:01:15Z,35,TA120-T246183
1626048075000,2021-07-12T00:01:15Z,46.7,TA120-T246191
1626048076000,2021-07-12T00:01:16Z,35.3,TA120-T246183
1626048076000,2021-07-12T00:01:16Z,47.2,TA120-T246191
1626048076000,2021-07-12T00:01:16Z,51.9,TA120-T246184
1626048076000,2021-07-12T00:01:16Z,46.3,TA120-T246187
1626048077000,2021-07-12T00:01:17Z,51.7,TA120-T246184
1626048077000,2021-07-12T00:01:17Z,49.8,TA120-T246187
1626048077000,2021-07-12T00:01:17Z,35.4,TA120-T246183
1626048077000,2021-07-12T00:01:17Z,46.9,TA120-T246191
1626048078000,2021-07-12T00:01:18Z,35,TA120-T246183
1626048078000,2021-07-12T00:01:18Z,46.3,TA120-T246191
1626048078000,2021-07-12T00:01:18Z,51.8,TA120-T246184
1626048078000,2021-07-12T00:01:18Z,47.7,TA120-T246187
1626048079000,2021-07-12T00:01:19Z,54.2,TA120-T246184
1626048079000,2021-07-12T00:01:19Z,47.4,TA120-T246187
1626048079000,2021-07-12T00:01:19Z,35.2,TA120-T246183
1626048079000,2021-07-12T00:01:19Z,48,TA120-T246191
1626048080000,2021-07-12T00:01:20Z,35,TA120-T246183
1626048080000,2021-07-12T00:01:20Z,46.1,TA120-T246191
1626048080000,2021-07-12T00:01:20Z,54.9,TA120-T246184
1626048080000,2021-07-12T00:01:20Z,48,TA120-T246187
1626048081000,2021-07-12T00:01:21Z,52.5,TA120-T246184
1626048081000,2021-07-12T00:01:21Z,47.8,TA120-T246187
1626048081000,2021-07-12T00:01:21Z,34.8,TA120-T246183
1626048081000,2021-07-12T00:01:21Z,47,TA120-T246191
1626048082000,2021-07-12T00:01:22Z,35,TA120-T246183
1626048082000,2021-07-12T00:01:22Z,46.5,TA120-T246191
1626048082000,2021-07-12T00:01:22Z,52,TA120-T246184
1626048082000,2021-07-12T00:01:22Z,47.4,TA120-T246187
1626048083000,2021-07-12T00:01:23Z,52.2,TA120-T246184
1626048083000,2021-07-12T00:01:23Z,49.8,TA120-T246187
1626048083000,2021-07-12T00:01:23Z,35,TA120-T246183
1626048083000,2021-07-12T00:01:23Z,46.7,TA120-T246191
1626048084000,2021-07-12T00:01:24Z,35.2,TA120-T246183
1626048084000,2021-07-12T00:01:24Z,46.4,TA120-T246191
1626048084000,2021-07-12T00:01:24Z,53,TA120-T246184
1626048084000,2021-07-12T00:01:24Z,50.5,TA120-T246187
1626048085000,2021-07-12T00:01:25Z,57.2,TA120-T246184
1626048085000,2021-07-12T00:01:25Z,48.6,TA120-T246187
1626048085000,2021-07-12T00:01:25Z,35.1,TA120-T246183
1626048085000,2021-07-12T00:01:25Z,50.1,TA120-T246191
1626048086000,2021-07-12T00:01:26Z,35.6,TA120-T246183
1626048086000,2021-07-12T00:01:26Z,47.1,TA120-T246191
1626048086000,2021-07-12T00:01:26Z,54.9,TA120-T246184
1626048086000,2021-07-12T00:01:26Z,48.4,TA120-T246187
1626048087000,2021-07-12T00:01:27Z,56.3,TA120-T246184
1626048087000,2021-07-12T00:01:27Z,48.5,TA120-T246187
1626048087000,2021-07-12T00:01:27Z,34.5,TA120-T246183
1626048087000,2021-07-12T00:01:27Z,46.4,TA120-T246191
1626048088000,2021-07-12T00:01:28Z,34.6,TA120-T246183
1626048088000,2021-07-12T00:01:28Z,46.9,TA120-T246191
1626048088000,2021-07-12T00:01:28Z,56.6,TA120-T246184
1626048088000,2021-07-12T00:01:28Z,46.7,TA120-T246187
1626048089000,2021-07-12T00:01:29Z,55.8,TA120-T246184
1626048089000,2021-07-12T00:01:29Z,48.3,TA120-T246187
1626048089000,2021-07-12T00:01:29Z,34.2,TA120-T246183
1626048089000,2021-07-12T00:01:29Z,47.2,TA120-T246191
1626048090000,2021-07-12T00:01:30Z,35,TA120-T246183
1626048090000,2021-07-12T00:01:30Z,47,TA120-T246191
1626048090000,2021-07-12T00:01:30Z,57.3,TA120-T246184
1626048090000,2021-07-12T00:01:30Z,48.2,TA120-T246187
1626048091000,2021-07-12T00:01:31Z,59.9,TA120-T246184
1626048091000,2021-07-12T00:01:31Z,47.1,TA120-T246187
1626048091000,2021-07-12T00:01:31Z,35,TA120-T246183
1626048091000,2021-07-12T00:01:31Z,46.5,TA120-T246191
1626048092000,2021-07-12T00:01:32Z,34.7,TA120-T246183
1626048092000,2021-07-12T00:01:32Z,47,TA120-T246191
1626048092000,2021-07-12T00:01:32Z,61,TA120-T246184
1626048092000,2021-07-12T00:01:32Z,47.3,TA120-T246187
1626048093000,2021-07-12T00:01:33Z,61.9,TA120-T246184
1626048093000,2021-07-12T00:01:33Z,49,TA120-T246187
1626048093000,2021-07-12T00:01:33Z,35.2,TA120-T246183
1626048093000,2021-07-12T00:01:33Z,47.2,TA120-T246191
1626048094000,2021-07-12T00:01:34Z,35.5,TA120-T246183
1626048094000,2021-07-12T00:01:34Z,47.1,TA120-T246191
1626048094000,2021-07-12T00:01:34Z,62.2,TA120-T246184
1626048094000,2021-07-12T00:01:34Z,56.2,TA120-T246187
1626048095000,2021-07-12T00:01:35Z,61.8,TA120-T246184
1626048095000,2021-07-12T00:01:35Z,55.4,TA120-T246187
1626048095000,2021-07-12T00:01:35Z,35.3,TA120-T246183
1626048095000,2021-07-12T00:01:35Z,47.4,TA120-T246191
1626048096000,2021-07-12T00:01:36Z,34.5,TA120-T246183
1626048096000,2021-07-12T00:01:36Z,47,TA120-T246191
1626048096000,2021-07-12T00:01:36Z,61.1,TA120-T246184
1626048096000,2021-07-12T00:01:36Z,60.2,TA120-T246187
1626048097000,2021-07-12T00:01:37Z,59.3,TA120-T246184
1626048097000,2021-07-12T00:01:37Z,57.1,TA120-T246187
1626048097000,2021-07-12T00:01:37Z,34.8,TA120-T246183
1626048097000,2021-07-12T00:01:37Z,46.5,TA120-T246191
1626048098000,2021-07-12T00:01:38Z,35.7,TA120-T246183
1626048098000,2021-07-12T00:01:38Z,46.8,TA120-T246191
1626048098000,2021-07-12T00:01:38Z,59.1,TA120-T246184
1626048098000,2021-07-12T00:01:38Z,55.3,TA120-T246187
1626048099000,2021-07-12T00:01:39Z,57.8,TA120-T246184
1626048099000,2021-07-12T00:01:39Z,52.6,TA120-T246187
1626048099000,2021-07-12T00:01:39Z,35.2,TA120-T246183
1626048099000,2021-07-12T00:01:39Z,47.6,TA120-T246191
1626048100000,2021-07-12T00:01:40Z,34.9,TA120-T246183
1626048100000,2021-07-12T00:01:40Z,47.9,TA120-T246191
1626048100000,2021-07-12T00:01:40Z,56.8,TA120-T246184
1626048100000,2021-07-12T00:01:40Z,45.2,TA120-T246187
1626048101000,2021-07-12T00:01:41Z,55.9,TA120-T246184
1626048101000,2021-07-12T00:01:41Z,45.9,TA120-T246187
1626048101000,2021-07-12T00:01:41Z,34.9,TA120-T246183
1626048101000,2021-07-12T00:01:41Z,46.9,TA120-T246191
1626048102000,2021-07-12T00:01:42Z,34.8,TA120-T246183
1626048102000,2021-07-12T00:01:42Z,47,TA120-T246191
1626048102000,2021-07-12T00:01:42Z,55.8,TA120-T246184
1626048102000,2021-07-12T00:01:42Z,46.4,TA120-T246187
1626048103000,2021-07-12T00:01:43Z,55.1,TA120-T246184
1626048103000,2021-07-12T00:01:43Z,47,TA120-T246187
1626048103000,2021-07-12T00:01:43Z,35.3,TA120-T246183
1626048103000,2021-07-12T00:01:43Z,47.2,TA120-T246191
1626048104000,2021-07-12T00:01:44Z,36,TA120-T246183
1626048104000,2021-07-12T00:01:44Z,47,TA120-T246191
1626048104000,2021-07-12T00:01:44Z,54.5,TA120-T246184
1626048104000,2021-07-12T00:01:44Z,46.5,TA120-T246187
1626048105000,2021-07-12T00:01:45Z,53.6,TA120-T246184
1626048105000,2021-07-12T00:01:45Z,47.6,TA120-T246187
1626048105000,2021-07-12T00:01:45Z,35.1,TA120-T246183
1626048105000,2021-07-12T00:01:45Z,46.7,TA120-T246191
1626048106000,2021-07-12T00:01:46Z,35.3,TA120-T246183
1626048106000,2021-07-12T00:01:46Z,46.7,TA120-T246191
1626048106000,2021-07-12T00:01:46Z,53.8,TA120-T246184
