time,readable_time,dBA,dev-id
1601596801000,2020-10-02T00:00:01Z,47.4,TA120-T246191
1601596809000,2020-10-02T00:00:09Z,44.9,TA120-T246187
1601596821000,2020-10-02T00:00:21Z,34.4,TA120-T246183
1601596834000,2020-10-02T00:00:34Z,34.9,TA120-T246177
1601596851000,2020-10-02T00:00:51Z,54.4,TA120-T246184
1601596861000,2020-10-02T00:01:01Z,52.4,TA120-T246191
1601596869000,2020-10-02T00:01:09Z,44.1,TA120-T246187
1601596881000,2020-10-02T00:01:21Z,34.6,TA120-T246183
1601596894000,2020-10-02T00:01:34Z,34.6,TA120-T246177
1601596911000,2020-10-02T00:01:51Z,52.2,TA120-T246184
1601596921000,2020-10-02T00:02:01Z,47.6,TA120-T246191
1601596929000,2020-10-02T00:02:09Z,41.6,TA120-T246187
1601596941000,2020-10-02T00:02:21Z,34.6,TA120-T246183
1601596954000,2020-10-02T00:02:34Z,35.1,TA120-T246177
1601596971000,2020-10-02T00:02:51Z,57.1,TA120-T246184
1601596981000,2020-10-02T00:03:01Z,47.5,TA120-T246191
1601596989000,2020-10-02T00:03:09Z,42.2,TA120-T246187
1601597001000,2020-10-02T00:03:21Z,34.3,TA120-T246183
1601597014000,2020-10-02T00:03:34Z,34.6,TA120-T246177
1601597031000,2020-10-02T00:03:51Z,66.5,TA120-T246184
1601597041000,2020-10-02T00:04:01Z,47.3,TA120-T246191
1601597049000,2020-10-02T00:04:09Z,42,TA120-T246187
1601597061000,2020-10-02T00:04:21Z,34.5,TA120-T246183
1601597074000,2020-10-02T00:04:34Z,34.8,TA120-T246177
1601597091000,2020-10-02T00:04:51Z,66.9,TA120-T246184
1601597101000,2020-10-02T00:05:01Z,50.9,TA120-T246191
1601597109000,2020-10-02T00:05:09Z,42.6,TA120-T246187
1601597121000,2020-10-02T00:05:21Z,34.4,TA120-T246183
1601597134000,2020-10-02T00:05:34Z,35,TA120-T246177
1601597151000,2020-10-02T00:05:51Z,63.5,TA120-T246184
1601597161000,2020-10-02T00:06:01Z,47.4,TA120-T246191
1601597169000,2020-10-02T00:06:09Z,41.3,TA120-T246187
1601597181000,2020-10-02T00:06:21Z,34.5,TA120-T246183
1601597194000,2020-10-02T00:06:34Z,34.8,TA120-T246177
1601597211000,2020-10-02T00:06:51Z,52.8,TA120-T246184
1601597221000,2020-10-02T00:07:01Z,47.2,TA120-T246191
1601597229000,2020-10-02T00:07:09Z,40.7,TA120-T246187
1601597241000,2020-10-02T00:07:21Z,34.4,TA120-T246183
1601597254000,2020-10-02T00:07:34Z,34.9,TA120-T246177
1601597271000,2020-10-02T00:07:51Z,56.1,TA120-T246184
1601597281000,2020-10-02T00:08:01Z,47.6,TA120-T246191
1601597289000,2020-10-02T00:08:09Z,42.5,TA120-T246187
1601597301000,2020-10-02T00:08:21Z,34.4,TA120-T246183
1601597314000,2020-10-02T00:08:34Z,34.7,TA120-T246177
1601597331000,2020-10-02T00:08:51Z,62.9,TA120-T246184
1601597341000,2020-10-02T00:09:01Z,47.1,TA120-T246191
1601597349000,2020-10-02T00:09:09Z,43.2,TA120-T246187
1601597361000,2020-10-02T00:09:21Z,34.4,TA120-T246183
1601597374000,2020-10-02T00:09:34Z,34.9,TA120-T246177
1601597391000,2020-10-02T00:09:51Z,64.4,TA120-T246184
1601597401000,2020-10-02T00:10:01Z,47,TA120-T246191
1601597409000,2020-10-02T00:10:09Z,43.4,TA120-T246187
1601597421000,2020-10-02T00:10:21Z,34.5,TA120-T246183
1601597434000,2020-10-02T00:10:34Z,34.8,TA120-T246177
1601597451000,2020-10-02T00:10:51Z,67.2,TA120-T246184
1601597461000,2020-10-02T00:11:01Z,53.4,TA120-T246191
1601597469000,2020-10-02T00:11:09Z,43.7,TA120-T246187
1601597481000,2020-10-02T00:11:21Z,34.4,TA120-T246183
1601597494000,2020-10-02T00:11:34Z,34.4,TA120-T246177
1601597511000,2020-10-02T00:11:51Z,61.7,TA120-T246184
1601597521000,2020-10-02T00:12:01Z,47.2,TA120-T246191
1601597529000,2020-10-02T00:12:09Z,43.6,TA120-T246187
1601597541000,2020-10-02T00:12:21Z,34.2,TA120-T246183
1601597554000,2020-10-02T00:12:34Z,34.9,TA120-T246177
1601597571000,2020-10-02T00:12:51Z,65.5,TA120-T246184
1601597581000,2020-10-02T00:13:01Z,47.4,TA120-T246191
1601597589000,2020-10-02T00:13:09Z,44.1,TA120-T246187
1601597601000,2020-10-02T00:13:21Z,34.4,TA120-T246183
1601597614000,2020-10-02T00:13:34Z,34.7,TA120-T246177
1601597631000,2020-10-02T00:13:51Z,60.6,TA120-T246184
1601597641000,2020-10-02T00:14:01Z,47.3,TA120-T246191
1601597649000,2020-10-02T00:14:09Z,44.4,TA120-T246187
1601597661000,2020-10-02T00:14:21Z,34.3,TA120-T246183
1601597674000,2020-10-02T00:14:34Z,34.6,TA120-T246177
1601597691000,2020-10-02T00:14:51Z,58.9,TA120-T246184
1601597701000,2020-10-02T00:15:01Z,47.7,TA120-T246191
1601597709000,2020-10-02T00:15:09Z,45.6,TA120-T246187
1601597721000,2020-10-02T00:15:21Z,34.5,TA120-T246183
1601597734000,2020-10-02T00:15:34Z,34.9,TA120-T246177
1601597751000,2020-10-02T00:15:51Z,60.2,TA120-T246184
1601597761000,2020-10-02T00:16:01Z,47.8,TA120-T246191
1601597769000,2020-10-02T00:16:09Z,42.6,TA120-T246187
1601597781000,2020-10-02T00:16:21Z,34.4,TA120-T246183
1601597794000,2020-10-02T00:16:34Z,34.6,TA120-T246177
1601597811000,2020-10-02T00:16:51Z,56.3,TA120-T246184
1601597821000,2020-10-02T00:17:01Z,52.8,TA120-T246191
1601597829000,2020-10-02T00:17:09Z,43,TA120-T246187
1601597841000,2020-10-02T00:17:21Z,34.4,TA120-T246183
1601597854000,2020-10-02T00:17:34Z,34.6,TA120-T246177
1601597871000,2020-10-02T00:17:51Z,59.7,TA120-T246184
1601597881000,2020-10-02T00:18:01Z,50.8,TA120-T246191
1601597889000,2020-10-02T00:18:09Z,44.9,TA120-T246187
1601597901000,2020-10-02T00:18:21Z,34.3,TA120-T246183
1601597914000,2020-10-02T00:18:34Z,34.3,TA120-T246177
1601597931000,2020-10-02T00:18:51Z,59.6,TA120-T246184
1601597941000,2020-10-02T00:19:01Z,47,TA120-T246191
1601597949000,2020-10-02T00:19:09Z,45.3,TA120-T246187
1601597961000,2020-10-02T00:19:21Z,34.3,TA120-T246183
1601597974000,2020-10-02T00:19:34Z,34.6,TA120-T246177
1601597991000,2020-10-02T00:19:51Z,54.9,TA120-T246184
1601598001000,2020-10-02T00:20:01Z,47.1,TA120-T246191
1601598009000,2020-10-02T00:20:09Z,43.3,TA120-T246187
1601598021000,2020-10-02T00:20:21Z,34.4,TA120-T246183
1601598034000,2020-10-02T00:20:34Z,34.4,TA120-T246177
1601598051000,2020-10-02T00:20:51Z,66.8,TA120-T246184
1601598061000,2020-10-02T00:21:01Z,47.1,TA120-T246191
1601598069000,2020-10-02T00:21:09Z,42.6,TA120-T246187
1601598081000,2020-10-02T00:21:21Z,34.3,TA120-T246183
1601598094000,2020-10-02T00:21:34Z,34.7,TA120-T246177
1601598111000,2020-10-02T00:21:51Z,69,TA120-T246184
1601598121000,2020-10-02T00:22:01Z,47.1,TA120-T246191
1601598129000,2020-10-02T00:22:09Z,41.6,TA120-T246187
1601598141000,2020-10-02T00:22:21Z,34.3,TA120-T246183
1601598154000,2020-10-02T00:22:34Z,34.4,TA120-T246177
1601598171000,2020-10-02T00:22:51Z,68.9,TA120-T246184
1601598181000,2020-10-02T00:23:01Z,47.2,TA120-T246191
1601598189000,2020-10-02T00:23:09Z,43,TA120-T246187
1601598201000,2020-10-02T00:23:21Z,34.4,TA120-T246183
1601598214000,2020-10-02T00:23:34Z,34.9,TA120-T246177
1601598231000,2020-10-02T00:23:51Z,63.3,TA120-T246184
1601598241000,2020-10-02T00:24:01Z,47.3,TA120-T246191
1601598249000,2020-10-02T00:24:09Z,42.5,TA120-T246187
1601598261000,2020-10-02T00:24:21Z,34.5,TA120-T246183
1601598274000,2020-10-02T00:24:34Z,34.6,TA120-T246177
1601598291000,2020-10-02T00:24:51Z,64.7,TA120-T246184
1601598301000,2020-10-02T00:25:01Z,47.1,TA120-T246191
1601598309000,2020-10-02T00:25:09Z,43.8,TA120-T246187
1601598321000,2020-10-02T00:25:21Z,34.4,TA120-T246183
1601598334000,2020-10-02T00:25:34Z,34.8,TA120-T246177
1601598351000,2020-10-02T00:25:51Z,62.4,TA120-T246184
1601598361000,2020-10-02T00:26:01Z,47.1,TA120-T246191
1601598369000,2020-10-02T00:26:09Z,43.5,TA120-T246187
1601598381000,2020-10-02T00:26:21Z,34.3,TA120-T246183
1601598394000,2020-10-02T00:26:34Z,34.8,TA120-T246177
1601598411000,2020-10-02T00:26:51Z,64.2,TA120-T246184
1601598421000,2020-10-02T00:27:01Z,52.8,TA120-T246191
1601598429000,2020-10-02T00:27:09Z,42.1,TA120-T246187
1601598441000,2020-10-02T00:27:21Z,34.4,TA120-T246183
1601598454000,2020-10-02T00:27:34Z,34.2,TA120-T246177
1601598471000,2020-10-02T00:27:51Z,59,TA120-T246184
1601598481000,2020-10-02T00:28:01Z,47.1,TA120-T246191
1601598489000,2020-10-02T00:28:09Z,42.5,TA120-T246187
1601598501000,2020-10-02T00:28:21Z,34.2,TA120-T246183
1601598514000,2020-10-02T00:28:34Z,34.6,TA120-T246177
1601598531000,2020-10-02T00:28:51Z,59,TA120-T246184
1601598541000,2020-10-02T00:29:01Z,49.7,TA120-T246191
1601598549000,2020-10-02T00:29:09Z,43.9,TA120-T246187
1601598561000,2020-10-02T00:29:21Z,34.4,TA120-T246183
1601598574000,2020-10-02T00:29:34Z,34.8,TA120-T246177
1601598591000,2020-10-02T00:29:51Z,60,TA120-T246184
1601598601000,2020-10-02T00:30:01Z,47.2,TA120-T246191
1601598609000,2020-10-02T00:30:09Z,42.5,TA120-T246187
1601598621000,2020-10-02T00:30:21Z,34.4,TA120-T246183
1601598634000,2020-10-02T00:30:34Z,34.3,TA120-T246177
1601598651000,2020-10-02T00:30:51Z,57.4,TA120-T246184
1601598661000,2020-10-02T00:31:01Z,48.7,TA120-T246191
1601598669000,2020-10-02T00:31:09Z,44,TA120-T246187
1601598681000,2020-10-02T00:31:21Z,34.4,TA120-T246183
1601598694000,2020-10-02T00:31:34Z,34.2,TA120-T246177
1601598711000,2020-10-02T00:31:51Z,52.5,TA120-T246184
1601598721000,2020-10-02T00:32:01Z,46,TA120-T246191
1601598729000,2020-10-02T00:32:09Z,41.6,TA120-T246187
1601598741000,2020-10-02T00:32:21Z,34.3,TA120-T246183
1601598754000,2020-10-02T00:32:34Z,34.3,TA120-T246177
1601598771000,2020-10-02T00:32:51Z,53.9,TA120-T246184
1601598781000,2020-10-02T00:33:01Z,45.9,TA120-T246191
1601598789000,2020-10-02T00:33:09Z,42.5,TA120-T246187
1601598801000,2020-10-02T00:33:21Z,34.4,TA120-T246183
1601598814000,2020-10-02T00:33:34Z,34.7,TA120-T246177
1601598831000,2020-10-02T00:33:51Z,52.2,TA120-T246184
1601598841000,2020-10-02T00:34:01Z,51.7,TA120-T246191
1601598849000,2020-10-02T00:34:09Z,44,TA120-T246187
1601598861000,2020-10-02T00:34:21Z,34.3,TA120-T246183
1601598874000,2020-10-02T00:34:34Z,34.6,TA120-T246177
1601598891000,2020-10-02T00:34:51Z,62.5,TA120-T246184
1601598901000,2020-10-02T00:35:01Z,46,TA120-T246191
1601598909000,2020-10-02T00:35:09Z,43.3,TA120-T246187
1601598921000,2020-10-02T00:35:21Z,34.3,TA120-T246183
1601598934000,2020-10-02T00:35:34Z,34.5,TA120-T246177
1601598951000,2020-10-02T00:35:51Z,64.5,TA120-T246184
1601598961000,2020-10-02T00:36:01Z,45.9,TA120-T246191
1601598969000,2020-10-02T00:36:09Z,42,TA120-T246187
1601598981000,2020-10-02T00:36:21Z,34.5,TA120-T246183
1601598994000,2020-10-02T00:36:34Z,34.6,TA120-T246177
1601599011000,2020-10-02T00:36:51Z,66.9,TA120-T246184
1601599021000,2020-10-02T00:37:01Z,52.1,TA120-T246191
1601599029000,2020-10-02T00:37:09Z,41.7,TA120-T246187
1601599041000,2020-10-02T00:37:21Z,34.5,TA120-T246183
1601599054000,2020-10-02T00:37:34Z,34.6,TA120-T246177
1601599071000,2020-10-02T00:37:51Z,52.5,TA120-T246184
1601599081000,2020-10-02T00:38:01Z,45.7,TA120-T246191
1601599089000,2020-10-02T00:38:09Z,43.8,TA120-T246187
1601599101000,2020-10-02T00:38:21Z,34.5,TA120-T246183
1601599114000,2020-10-02T00:38:34Z,34.7,TA120-T246177
1601599131000,2020-10-02T00:38:51Z,66.1,TA120-T246184
1601599141000,2020-10-02T00:39:01Z,46.7,TA120-T246191
1601599149000,2020-10-02T00:39:09Z,41.3,TA120-T246187
1601599161000,2020-10-02T00:39:21Z,34.6,TA120-T246183
1601599174000,2020-10-02T00:39:34Z,34.3,TA120-T246177
1601599191000,2020-10-02T00:39:51Z,60.5,TA120-T246184
1601599201000,2020-10-02T00:40:01Z,45.8,TA120-T246191
1601599209000,2020-10-02T00:40:09Z,41,TA120-T246187
1601599221000,2020-10-02T00:40:21Z,34.4,TA120-T246183
1601599234000,2020-10-02T00:40:34Z,34.7,TA120-T246177
1601599251000,2020-10-02T00:40:51Z,63.3,TA120-T246184
1601599261000,2020-10-02T00:41:01Z,45.9,TA120-T246191
1601599269000,2020-10-02T00:41:09Z,43,TA120-T246187
1601599281000,2020-10-02T00:41:21Z,34.2,TA120-T246183
1601599294000,2020-10-02T00:41:34Z,34.4,TA120-T246177
1601599311000,2020-10-02T00:41:51Z,67.3,TA120-T246184
1601599321000,2020-10-02T00:42:01Z,49.2,TA120-T246191
1601599329000,2020-10-02T00:42:09Z,43.5,TA120-T246187
1601599341000,2020-10-02T00:42:21Z,34.4,TA120-T246183
1601599354000,2020-10-02T00:42:34Z,34.7,TA120-T246177
1601599371000,2020-10-02T00:42:51Z,60.1,TA120-T246184
1601599381000,2020-10-02T00:43:01Z,50.4,TA120-T246191
1601599389000,2020-10-02T00:43:09Z,45.3,TA120-T246187
1601599401000,2020-10-02T00:43:21Z,34.3,TA120-T246183
1601599414000,2020-10-02T00:43:34Z,34.7,TA120-T246177
1601599431000,2020-10-02T00:43:51Z,58.2,TA120-T246184
1601599441000,2020-10-02T00:44:01Z,46.2,TA120-T246191
1601599449000,2020-10-02T00:44:09Z,43.6,TA120-T246187
1601599461000,2020-10-02T00:44:21Z,34.5,TA120-T246183
1601599474000,2020-10-02T00:44:34Z,34.5,TA120-T246177
1601599491000,2020-10-02T00:44:51Z,64.9,TA120-T246184
1601599501000,2020-10-02T00:45:01Z,52.9,TA120-T246191
1601599509000,2020-10-02T00:45:09Z,43.3,TA120-T246187
1601599521000,2020-10-02T00:45:21Z,34.4,TA120-T246183
1601599534000,2020-10-02T00:45:34Z,34.9,TA120-T246177
1601599551000,2020-10-02T00:45:51Z,69.1,TA120-T246184
1601599561000,2020-10-02T00:46:01Z,49.5,TA120-T246191
1601599569000,2020-10-02T00:46:09Z,43.8,TA120-T246187
1601599581000,2020-10-02T00:46:21Z,34.4,TA120-T246183
1601599594000,2020-10-02T00:46:34Z,34.6,TA120-T246177
1601599611000,2020-10-02T00:46:51Z,68.3,TA120-T246184
1601599621000,2020-10-02T00:47:01Z,45.6,TA120-T246191
1601599629000,2020-10-02T00:47:09Z,43.5,TA120-T246187
1601599641000,2020-10-02T00:47:21Z,34.4,TA120-T246183
1601599654000,2020-10-02T00:47:34Z,34.7,TA120-T246177
1601599671000,2020-10-02T00:47:51Z,69.6,TA120-T246184
1601599681000,2020-10-02T00:48:01Z,45.7,TA120-T246191
1601599689000,2020-10-02T00:48:09Z,45,TA120-T246187
1601599701000,2020-10-02T00:48:21Z,34.2,TA120-T246183
1601599714000,2020-10-02T00:48:34Z,34.7,TA120-T246177
1601599731000,2020-10-02T00:48:51Z,66.2,TA120-T246184
1601599741000,2020-10-02T00:49:01Z,52.4,TA120-T246191
1601599749000,2020-10-02T00:49:09Z,43,TA120-T246187
1601599761000,2020-10-02T00:49:21Z,34.4,TA120-T246183
1601599774000,2020-10-02T00:49:34Z,34.7,TA120-T246177
1601599791000,2020-10-02T00:49:51Z,66.1,TA120-T246184
1601599801000,2020-10-02T00:50:01Z,50.2,TA120-T246191
1601599809000,2020-10-02T00:50:09Z,41.9,TA120-T246187
1601599821000,2020-10-02T00:50:21Z,34.3,TA120-T246183
1601599834000,2020-10-02T00:50:34Z,34.7,TA120-T246177
1601599851000,2020-10-02T00:50:51Z,64.3,TA120-T246184
1601599861000,2020-10-02T00:51:01Z,52.6,TA120-T246191
1601599869000,2020-10-02T00:51:09Z,44.8,TA120-T246187
1601599881000,2020-10-02T00:51:21Z,34.3,TA120-T246183
1601599894000,2020-10-02T00:51:34Z,34.7,TA120-T246177
1601599911000,2020-10-02T00:51:51Z,62.8,TA120-T246184
1601599921000,2020-10-02T00:52:01Z,45.9,TA120-T246191
1601599929000,2020-10-02T00:52:09Z,43.1,TA120-T246187
1601599941000,2020-10-02T00:52:21Z,34.4,TA120-T246183
1601599954000,2020-10-02T00:52:34Z,34.6,TA120-T246177
1601599971000,2020-10-02T00:52:51Z,62.6,TA120-T246184
1601599981000,2020-10-02T00:53:01Z,51.1,TA120-T246191
1601599989000,2020-10-02T00:53:09Z,41.3,TA120-T246187
1601600001000,2020-10-02T00:53:21Z,34.4,TA120-T246183
1601600014000,2020-10-02T00:53:34Z,34.6,TA120-T246177
1601600031000,2020-10-02T00:53:51Z,64.9,TA120-T246184
1601600041000,2020-10-02T00:54:01Z,46.5,TA120-T246191
1601600049000,2020-10-02T00:54:09Z,43,TA120-T246187
1601600061000,2020-10-02T00:54:21Z,34.3,TA120-T246183
1601600074000,2020-10-02T00:54:34Z,34.7,TA120-T246177
1601600091000,2020-10-02T00:54:51Z,59.5,TA120-T246184
1601600101000,2020-10-02T00:55:01Z,45.8,TA120-T246191
1601600109000,2020-10-02T00:55:09Z,42.7,TA120-T246187
1601600121000,2020-10-02T00:55:21Z,34.5,TA120-T246183
1601600134000,2020-10-02T00:55:34Z,34.9,TA120-T246177
1601600151000,2020-10-02T00:55:51Z,68.9,TA120-T246184
1601600161000,2020-10-02T00:56:01Z,50,TA120-T246191
1601600169000,2020-10-02T00:56:09Z,43.2,TA120-T246187
1601600181000,2020-10-02T00:56:21Z,34.3,TA120-T246183
1601600194000,2020-10-02T00:56:34Z,34.4,TA120-T246177
1601600211000,2020-10-02T00:56:51Z,62.8,TA120-T246184
1601600221000,2020-10-02T00:57:01Z,46.6,TA120-T246191
1601600229000,2020-10-02T00:57:09Z,42.9,TA120-T246187
1601600241000,2020-10-02T00:57:21Z,34.3,TA120-T246183
1601600254000,2020-10-02T00:57:34Z,34.8,TA120-T246177
1601600271000,2020-10-02T00:57:51Z,64.3,TA120-T246184
1601600281000,2020-10-02T00:58:01Z,49.6,TA120-T246191
1601600289000,2020-10-02T00:58:09Z,41.5,TA120-T246187
1601600301000,2020-10-02T00:58:21Z,34.4,TA120-T246183
1601600314000,2020-10-02T00:58:34Z,34.7,TA120-T246177
1601600331000,2020-10-02T00:58:51Z,66,TA120-T246184
1601600341000,2020-10-02T00:59:01Z,45.6,TA120-T246191
1601600349000,2020-10-02T00:59:09Z,42.1,TA120-T246187
1601600361000,2020-10-02T00:59:21Z,34.5,TA120-T246183
1601600374000,2020-10-02T00:59:34Z,35.1,TA120-T246177
1601600391000,2020-10-02T00:59:51Z,56.9,TA120-T246184
1601600401000,2020-10-02T01:00:01Z,45.3,TA120-T246191
1601600409000,2020-10-02T01:00:09Z,41.1,TA120-T246187
1601600421000,2020-10-02T01:00:21Z,34.5,TA120-T246183
1601600434000,2020-10-02T01:00:34Z,34.9,TA120-T246177
1601600451000,2020-10-02T01:00:51Z,56.2,TA120-T246184
1601600461000,2020-10-02T01:01:01Z,45.7,TA120-T246191
1601600469000,2020-10-02T01:01:09Z,41.9,TA120-T246187
1601600481000,2020-10-02T01:01:21Z,34.5,TA120-T246183
1601600494000,2020-10-02T01:01:34Z,34.5,TA120-T246177
1601600511000,2020-10-02T01:01:51Z,57.6,TA120-T246184
1601600521000,2020-10-02T01:02:01Z,52.1,TA120-T246191
1601600529000,2020-10-02T01:02:09Z,42.6,TA120-T246187
1601600541000,2020-10-02T01:02:21Z,34.4,TA120-T246183
1601600554000,2020-10-02T01:02:34Z,34.8,TA120-T246177
1601600571000,2020-10-02T01:02:51Z,66,TA120-T246184
1601600581000,2020-10-02T01:03:01Z,49.1,TA120-T246191
1601600589000,2020-10-02T01:03:09Z,42.3,TA120-T246187
1601600601000,2020-10-02T01:03:21Z,34.5,TA120-T246183
1601600614000,2020-10-02T01:03:34Z,34.9,TA120-T246177
1601600631000,2020-10-02T01:03:51Z,54.9,TA120-T246184
1601600641000,2020-10-02T01:04:01Z,54,TA120-T246191
1601600649000,2020-10-02T01:04:09Z,43.7,TA120-T246187
1601600661000,2020-10-02T01:04:21Z,34.4,TA120-T246183
1601600674000,2020-10-02T01:04:34Z,34.8,TA120-T246177
1601600691000,2020-10-02T01:04:51Z,69.3,TA120-T246184
1601600701000,2020-10-02T01:05:01Z,52.7,TA120-T246191
1601600709000,2020-10-02T01:05:09Z,43.5,TA120-T246187
1601600721000,2020-10-02T01:05:21Z,34.4,TA120-T246183
1601600734000,2020-10-02T01:05:34Z,35.1,TA120-T246177
1601600751000,2020-10-02T01:05:51Z,58.8,TA120-T246184
1601600761000,2020-10-02T01:06:01Z,46.1,TA120-T246191
1601600769000,2020-10-02T01:06:09Z,42.4,TA120-T246187
1601600781000,2020-10-02T01:06:21Z,34.5,TA120-T246183
1601600794000,2020-10-02T01:06:34Z,35.1,TA120-T246177
1601600811000,2020-10-02T01:06:51Z,68.3,TA120-T246184
1601600821000,2020-10-02T01:07:01Z,48.2,TA120-T246191
1601600829000,2020-10-02T01:07:09Z,42.6,TA120-T246187
1601600841000,2020-10-02T01:07:21Z,34.5,TA120-T246183
1601600854000,2020-10-02T01:07:34Z,34.9,TA120-T246177
1601600871000,2020-10-02T01:07:51Z,59,TA120-T246184
1601600881000,2020-10-02T01:08:01Z,50.3,TA120-T246191
1601600889000,2020-10-02T01:08:09Z,41.3,TA120-T246187
1601600901000,2020-10-02T01:08:21Z,34.3,TA120-T246183
1601600914000,2020-10-02T01:08:34Z,34.9,TA120-T246177
1601600931000,2020-10-02T01:08:51Z,58.7,TA120-T246184
1601600941000,2020-10-02T01:09:01Z,52.5,TA120-T246191
1601600949000,2020-10-02T01:09:09Z,41.8,TA120-T246187
1601600961000,2020-10-02T01:09:21Z,34.3,TA120-T246183
1601600974000,2020-10-02T01:09:34Z,35.5,TA120-T246177
1601600991000,2020-10-02T01:09:51Z,69.2,TA120-T246184
1601601001000,2020-10-02T01:10:01Z,49.4,TA120-T246191
1601601009000,2020-10-02T01:10:09Z,41.1,TA120-T246187
1601601021000,2020-10-02T01:10:21Z,34.3,TA120-T246183
1601601034000,2020-10-02T01:10:34Z,34.8,TA120-T246177
1601601051000,2020-10-02T01:10:51Z,56.6,TA120-T246184
1601601061000,2020-10-02T01:11:01Z,45.5,TA120-T246191
1601601069000,2020-10-02T01:11:09Z,42.9,TA120-T246187
1601601081000,2020-10-02T01:11:21Z,34.3,TA120-T246183
1601601094000,2020-10-02T01:11:34Z,35,TA120-T246177
1601601111000,2020-10-02T01:11:51Z,64.4,TA120-T246184
1601601121000,2020-10-02T01:12:01Z,45.7,TA120-T246191
1601601129000,2020-10-02T01:12:09Z,44.2,TA120-T246187
1601601141000,2020-10-02T01:12:21Z,34.4,TA120-T246183
1601601154000,2020-10-02T01:12:34Z,34.9,TA120-T246177
1601601171000,2020-10-02T01:12:51Z,64.3,TA120-T246184
1601601181000,2020-10-02T01:13:01Z,46.5,TA120-T246191
1601601189000,2020-10-02T01:13:09Z,42.6,TA120-T246187
1601601201000,2020-10-02T01:13:21Z,34.2,TA120-T246183
1601601214000,2020-10-02T01:13:34Z,34.8,TA120-T246177
1601601231000,2020-10-02T01:13:51Z,62.2,TA120-T246184
1601601241000,2020-10-02T01:14:01Z,46.4,TA120-T246191
1601601249000,2020-10-02T01:14:09Z,43.5,TA120-T246187
1601601261000,2020-10-02T01:14:21Z,34.3,TA120-T246183
1601601274000,2020-10-02T01:14:34Z,34.7,TA120-T246177
1601601291000,2020-10-02T01:14:51Z,63,TA120-T246184
1601601301000,2020-10-02T01:15:01Z,49.3,TA120-T246191
1601601309000,2020-10-02T01:15:09Z,42.1,TA120-T246187
1601601321000,2020-10-02T01:15:21Z,34.6,TA120-T246183
1601601334000,2020-10-02T01:15:34Z,34.6,TA120-T246177
1601601351000,2020-10-02T01:15:51Z,66.8,TA120-T246184
1601601361000,2020-10-02T01:16:01Z,52.9,TA120-T246191
1601601369000,2020-10-02T01:16:09Z,42.4,TA120-T246187
1601601381000,2020-10-02T01:16:21Z,34.5,TA120-T246183
1601601394000,2020-10-02T01:16:34Z,35.1,TA120-T246177
1601601411000,2020-10-02T01:16:51Z,65.9,TA120-T246184
1601601421000,2020-10-02T01:17:01Z,45.6,TA120-T246191
1601601429000,2020-10-02T01:17:09Z,42.7,TA120-T246187
1601601441000,2020-10-02T01:17:21Z,34.2,TA120-T246183
1601601454000,2020-10-02T01:17:34Z,35.6,TA120-T246177
1601601471000,2020-10-02T01:17:51Z,58.5,TA120-T246184
1601601481000,2020-10-02T01:18:01Z,50.6,TA120-T246191
1601601489000,2020-10-02T01:18:09Z,43.5,TA120-T246187
1601601501000,2020-10-02T01:18:21Z,34.1,TA120-T246183
1601601514000,2020-10-02T01:18:34Z,34.9,TA120-T246177
1601601531000,2020-10-02T01:18:51Z,62.1,TA120-T246184
1601601541000,2020-10-02T01:19:01Z,48,TA120-T246191
1601601549000,2020-10-02T01:19:09Z,42.9,TA120-T246187
1601601561000,2020-10-02T01:19:21Z,34.1,TA120-T246183
1601601574000,2020-10-02T01:19:34Z,35,TA120-T246177
1601601591000,2020-10-02T01:19:51Z,67.1,TA120-T246184
1601601601000,2020-10-02T01:20:01Z,48.5,TA120-T246191
1601601609000,2020-10-02T01:20:09Z,42.8,TA120-T246187
1601601621000,2020-10-02T01:20:21Z,34.4,TA120-T246183
1601601634000,2020-10-02T01:20:34Z,34.7,TA120-T246177
1601601651000,2020-10-02T01:20:51Z,63.8,TA120-T246184
1601601661000,2020-10-02T01:21:01Z,46.2,TA120-T246191
1601601669000,2020-10-02T01:21:09Z,42,TA120-T246187
1601601681000,2020-10-02T01:21:21Z,34.7,TA120-T246183
1601601694000,2020-10-02T01:21:34Z,34.8,TA120-T246177
1601601711000,2020-10-02T01:21:51Z,64.6,TA120-T246184
1601601721000,2020-10-02T01:22:01Z,52.3,TA120-T246191
1601601729000,2020-10-02T01:22:09Z,42.2,TA120-T246187
1601601741000,2020-10-02T01:22:21Z,34.9,TA120-T246183
1601601754000,2020-10-02T01:22:34Z,34.7,TA120-T246177
1601601771000,2020-10-02T01:22:51Z,59.4,TA120-T246184
1601601781000,2020-10-02T01:23:01Z,46.8,TA120-T246191
1601601789000,2020-10-02T01:23:09Z,44.3,TA120-T246187
1601601801000,2020-10-02T01:23:21Z,34.7,TA120-T246183
1601601814000,2020-10-02T01:23:34Z,34.7,TA120-T246177
1601601831000,2020-10-02T01:23:51Z,69.9,TA120-T246184
1601601841000,2020-10-02T01:24:01Z,51.3,TA120-T246191
1601601849000,2020-10-02T01:24:09Z,41.5,TA120-T246187
1601601861000,2020-10-02T01:24:21Z,34.8,TA120-T246183
1601601874000,2020-10-02T01:24:34Z,34.6,TA120-T246177
1601601891000,2020-10-02T01:24:51Z,58.4,TA120-T246184
