time,readable_time,dBA,dev-id
1646179217000,2022-03-02T00:00:17Z,31.1,TA120-T246183
1646179231000,2022-03-02T00:00:31Z,51.6,TA120-T246187
1646179233000,2022-03-02T00:00:33Z,62.3,TA120-T246184
1646179246000,2022-03-02T00:00:46Z,47.9,TA120-T246191
1646179277000,2022-03-02T00:01:17Z,37.2,TA120-T246183
1646179291000,2022-03-02T00:01:31Z,51.9,TA120-T246187
1646179293000,2022-03-02T00:01:33Z,55.4,TA120-T246184
1646179306000,2022-03-02T00:01:46Z,46.7,TA120-T246191
1646179337000,2022-03-02T00:02:17Z,36.7,TA120-T246183
1646179351000,2022-03-02T00:02:31Z,52.2,TA120-T246187
1646179353000,2022-03-02T00:02:33Z,67.5,TA120-T246184
1646179366000,2022-03-02T00:02:46Z,46.5,TA120-T246191
1646179397000,2022-03-02T00:03:17Z,38,TA120-T246183
1646179411000,2022-03-02T00:03:31Z,54.4,TA120-T246187
1646179413000,2022-03-02T00:03:33Z,68,TA120-T246184
1646179426000,2022-03-02T00:03:46Z,47.1,TA120-T246191
1646179457000,2022-03-02T00:04:17Z,32.5,TA120-T246183
1646179471000,2022-03-02T00:04:31Z,53.4,TA120-T246187
1646179473000,2022-03-02T00:04:33Z,49.7,TA120-T246184
1646179486000,2022-03-02T00:04:46Z,46.6,TA120-T246191
1646179517000,2022-03-02T00:05:17Z,31.1,TA120-T246183
1646179531000,2022-03-02T00:05:31Z,53.5,TA120-T246187
1646179533000,2022-03-02T00:05:33Z,60.1,TA120-T246184
1646179546000,2022-03-02T00:05:46Z,48.4,TA120-T246191
1646179577000,2022-03-02T00:06:17Z,31,TA120-T246183
1646179591000,2022-03-02T00:06:31Z,52.4,TA120-T246187
1646179593000,2022-03-02T00:06:33Z,57.4,TA120-T246184
1646179606000,2022-03-02T00:06:46Z,49.5,TA120-T246191
1646179637000,2022-03-02T00:07:17Z,31.6,TA120-T246183
1646179651000,2022-03-02T00:07:31Z,54.3,TA120-T246187
1646179653000,2022-03-02T00:07:33Z,59.3,TA120-T246184
1646179666000,2022-03-02T00:07:46Z,48.1,TA120-T246191
1646179697000,2022-03-02T00:08:17Z,31,TA120-T246183
1646179711000,2022-03-02T00:08:31Z,53,TA120-T246187
1646179713000,2022-03-02T00:08:33Z,61.5,TA120-T246184
1646179726000,2022-03-02T00:08:46Z,46.6,TA120-T246191
1646179757000,2022-03-02T00:09:17Z,31.2,TA120-T246183
1646179771000,2022-03-02T00:09:31Z,53.8,TA120-T246187
1646179773000,2022-03-02T00:09:33Z,63.5,TA120-T246184
1646179786000,2022-03-02T00:09:46Z,48.4,TA120-T246191
1646179817000,2022-03-02T00:10:17Z,32.3,TA120-T246183
1646179831000,2022-03-02T00:10:31Z,50.7,TA120-T246187
1646179833000,2022-03-02T00:10:33Z,57.1,TA120-T246184
1646179846000,2022-03-02T00:10:46Z,54,TA120-T246191
1646179877000,2022-03-02T00:11:17Z,31.1,TA120-T246183
1646179891000,2022-03-02T00:11:31Z,52,TA120-T246187
1646179893000,2022-03-02T00:11:33Z,65.1,TA120-T246184
1646179906000,2022-03-02T00:11:46Z,55,TA120-T246191
1646179937000,2022-03-02T00:12:17Z,32.9,TA120-T246183
1646179951000,2022-03-02T00:12:31Z,53.6,TA120-T246187
1646179953000,2022-03-02T00:12:33Z,56.2,TA120-T246184
1646179966000,2022-03-02T00:12:46Z,48,TA120-T246191
1646179997000,2022-03-02T00:13:17Z,31.7,TA120-T246183
1646180011000,2022-03-02T00:13:31Z,54.3,TA120-T246187
1646180013000,2022-03-02T00:13:33Z,61.3,TA120-T246184
1646180026000,2022-03-02T00:13:46Z,46.6,TA120-T246191
1646180057000,2022-03-02T00:14:17Z,31,TA120-T246183
1646180071000,2022-03-02T00:14:31Z,54.8,TA120-T246187
1646180073000,2022-03-02T00:14:33Z,58.4,TA120-T246184
1646180086000,2022-03-02T00:14:46Z,46.7,TA120-T246191
1646180117000,2022-03-02T00:15:17Z,31,TA120-T246183
1646180131000,2022-03-02T00:15:31Z,56.9,TA120-T246187
1646180133000,2022-03-02T00:15:33Z,61.4,TA120-T246184
1646180146000,2022-03-02T00:15:46Z,47.3,TA120-T246191
1646180177000,2022-03-02T00:16:17Z,31,TA120-T246183
1646180191000,2022-03-02T00:16:31Z,55,TA120-T246187
1646180193000,2022-03-02T00:16:33Z,50.1,TA120-T246184
1646180206000,2022-03-02T00:16:46Z,47.7,TA120-T246191
1646180237000,2022-03-02T00:17:17Z,31.2,TA120-T246183
1646180251000,2022-03-02T00:17:31Z,53.2,TA120-T246187
1646180253000,2022-03-02T00:17:33Z,50.9,TA120-T246184
1646180266000,2022-03-02T00:17:46Z,46.7,TA120-T246191
1646180297000,2022-03-02T00:18:17Z,32,TA120-T246183
1646180311000,2022-03-02T00:18:31Z,54.3,TA120-T246187
1646180313000,2022-03-02T00:18:33Z,62.5,TA120-T246184
1646180326000,2022-03-02T00:18:46Z,47,TA120-T246191
1646180357000,2022-03-02T00:19:17Z,31,TA120-T246183
1646180371000,2022-03-02T00:19:31Z,55.1,TA120-T246187
1646180373000,2022-03-02T00:19:33Z,59.8,TA120-T246184
1646180386000,2022-03-02T00:19:46Z,56.3,TA120-T246191
1646180417000,2022-03-02T00:20:17Z,31,TA120-T246183
1646180431000,2022-03-02T00:20:31Z,53.6,TA120-T246187
1646180433000,2022-03-02T00:20:33Z,59.6,TA120-T246184
1646180446000,2022-03-02T00:20:46Z,53.9,TA120-T246191
1646180477000,2022-03-02T00:21:17Z,31,TA120-T246183
1646180491000,2022-03-02T00:21:31Z,52.6,TA120-T246187
1646180493000,2022-03-02T00:21:33Z,68,TA120-T246184
1646180506000,2022-03-02T00:21:46Z,46.6,TA120-T246191
1646180537000,2022-03-02T00:22:17Z,31,TA120-T246183
1646180551000,2022-03-02T00:22:31Z,52.1,TA120-T246187
1646180553000,2022-03-02T00:22:33Z,60,TA120-T246184
1646180566000,2022-03-02T00:22:46Z,54.2,TA120-T246191
1646180597000,2022-03-02T00:23:17Z,31,TA120-T246183
1646180611000,2022-03-02T00:23:31Z,53,TA120-T246187
1646180613000,2022-03-02T00:23:33Z,62.1,TA120-T246184
1646180626000,2022-03-02T00:23:46Z,46.4,TA120-T246191
1646180657000,2022-03-02T00:24:17Z,31.8,TA120-T246183
1646180671000,2022-03-02T00:24:31Z,53.2,TA120-T246187
1646180673000,2022-03-02T00:24:33Z,68.7,TA120-T246184
1646180686000,2022-03-02T00:24:46Z,46.4,TA120-T246191
1646180717000,2022-03-02T00:25:17Z,31.1,TA120-T246183
1646180731000,2022-03-02T00:25:31Z,53.5,TA120-T246187
1646180733000,2022-03-02T00:25:33Z,58.7,TA120-T246184
1646180746000,2022-03-02T00:25:46Z,52.8,TA120-T246191
1646180777000,2022-03-02T00:26:17Z,31,TA120-T246183
1646180791000,2022-03-02T00:26:31Z,51.1,TA120-T246187
1646180793000,2022-03-02T00:26:33Z,59.6,TA120-T246184
1646180806000,2022-03-02T00:26:46Z,46.5,TA120-T246191
1646180837000,2022-03-02T00:27:17Z,31.3,TA120-T246183
1646180851000,2022-03-02T00:27:31Z,49.8,TA120-T246187
1646180853000,2022-03-02T00:27:33Z,53.8,TA120-T246184
1646180866000,2022-03-02T00:27:46Z,47.3,TA120-T246191
1646180897000,2022-03-02T00:28:17Z,31.3,TA120-T246183
1646180911000,2022-03-02T00:28:31Z,52.3,TA120-T246187
1646180913000,2022-03-02T00:28:33Z,56.6,TA120-T246184
1646180926000,2022-03-02T00:28:46Z,46.5,TA120-T246191
1646180957000,2022-03-02T00:29:17Z,31.1,TA120-T246183
1646180971000,2022-03-02T00:29:31Z,54.1,TA120-T246187
1646180973000,2022-03-02T00:29:33Z,56.3,TA120-T246184
1646180986000,2022-03-02T00:29:46Z,46.6,TA120-T246191
1646181017000,2022-03-02T00:30:17Z,32.6,TA120-T246183
1646181031000,2022-03-02T00:30:31Z,51.2,TA120-T246187
1646181033000,2022-03-02T00:30:33Z,50.2,TA120-T246184
1646181046000,2022-03-02T00:30:46Z,48.5,TA120-T246191
1646181077000,2022-03-02T00:31:17Z,31.3,TA120-T246183
1646181091000,2022-03-02T00:31:31Z,54.2,TA120-T246187
1646181093000,2022-03-02T00:31:33Z,63.5,TA120-T246184
1646181106000,2022-03-02T00:31:46Z,47.1,TA120-T246191
1646181137000,2022-03-02T00:32:17Z,31.1,TA120-T246183
1646181151000,2022-03-02T00:32:31Z,54.4,TA120-T246187
1646181153000,2022-03-02T00:32:33Z,50.1,TA120-T246184
1646181166000,2022-03-02T00:32:46Z,49.3,TA120-T246191
1646181197000,2022-03-02T00:33:17Z,31,TA120-T246183
1646181211000,2022-03-02T00:33:31Z,52,TA120-T246187
1646181213000,2022-03-02T00:33:33Z,65.4,TA120-T246184
1646181226000,2022-03-02T00:33:46Z,54.1,TA120-T246191
1646181257000,2022-03-02T00:34:17Z,31,TA120-T246183
1646181271000,2022-03-02T00:34:31Z,52.6,TA120-T246187
1646181273000,2022-03-02T00:34:33Z,60.2,TA120-T246184
1646181286000,2022-03-02T00:34:46Z,48.6,TA120-T246191
1646181317000,2022-03-02T00:35:17Z,31,TA120-T246183
1646181331000,2022-03-02T00:35:31Z,58.7,TA120-T246187
1646181333000,2022-03-02T00:35:33Z,59,TA120-T246184
1646181346000,2022-03-02T00:35:46Z,46.8,TA120-T246191
1646181377000,2022-03-02T00:36:17Z,31,TA120-T246183
1646181391000,2022-03-02T00:36:31Z,56.5,TA120-T246187
1646181393000,2022-03-02T00:36:33Z,61.7,TA120-T246184
1646181406000,2022-03-02T00:36:46Z,47.3,TA120-T246191
1646181437000,2022-03-02T00:37:17Z,31,TA120-T246183
1646181451000,2022-03-02T00:37:31Z,54.7,TA120-T246187
1646181453000,2022-03-02T00:37:33Z,50.2,TA120-T246184
1646181466000,2022-03-02T00:37:46Z,48.4,TA120-T246191
1646181497000,2022-03-02T00:38:17Z,31,TA120-T246183
1646181511000,2022-03-02T00:38:31Z,55.7,TA120-T246187
1646181513000,2022-03-02T00:38:33Z,58.7,TA120-T246184
1646181526000,2022-03-02T00:38:46Z,46.6,TA120-T246191
1646181557000,2022-03-02T00:39:17Z,31,TA120-T246183
1646181571000,2022-03-02T00:39:31Z,51.4,TA120-T246187
1646181573000,2022-03-02T00:39:33Z,63.3,TA120-T246184
1646181586000,2022-03-02T00:39:46Z,46.5,TA120-T246191
1646181617000,2022-03-02T00:40:17Z,31.3,TA120-T246183
1646181631000,2022-03-02T00:40:31Z,56,TA120-T246187
1646181633000,2022-03-02T00:40:33Z,62,TA120-T246184
1646181646000,2022-03-02T00:40:46Z,53.6,TA120-T246191
1646181677000,2022-03-02T00:41:17Z,31.1,TA120-T246183
1646181691000,2022-03-02T00:41:31Z,52,TA120-T246187
1646181693000,2022-03-02T00:41:33Z,61.3,TA120-T246184
1646181706000,2022-03-02T00:41:46Z,46.3,TA120-T246191
1646181737000,2022-03-02T00:42:17Z,30.9,TA120-T246183
1646181751000,2022-03-02T00:42:31Z,51.9,TA120-T246187
1646181753000,2022-03-02T00:42:33Z,58.7,TA120-T246184
1646181766000,2022-03-02T00:42:46Z,47.4,TA120-T246191
1646181797000,2022-03-02T00:43:17Z,30.7,TA120-T246183
1646181811000,2022-03-02T00:43:31Z,52.4,TA120-T246187
1646181813000,2022-03-02T00:43:33Z,51.3,TA120-T246184
1646181826000,2022-03-02T00:43:46Z,46.4,TA120-T246191
1646181857000,2022-03-02T00:44:17Z,30.7,TA120-T246183
1646181871000,2022-03-02T00:44:31Z,53.4,TA120-T246187
1646181873000,2022-03-02T00:44:33Z,60.6,TA120-T246184
1646181886000,2022-03-02T00:44:46Z,47.8,TA120-T246191
1646181917000,2022-03-02T00:45:17Z,30.7,TA120-T246183
1646181931000,2022-03-02T00:45:31Z,52.1,TA120-T246187
1646181933000,2022-03-02T00:45:33Z,60.3,TA120-T246184
1646181946000,2022-03-02T00:45:46Z,46.7,TA120-T246191
1646181977000,2022-03-02T00:46:17Z,30.7,TA120-T246183
1646181991000,2022-03-02T00:46:31Z,53,TA120-T246187
1646181993000,2022-03-02T00:46:33Z,67.8,TA120-T246184
1646182006000,2022-03-02T00:46:46Z,46.4,TA120-T246191
1646182037000,2022-03-02T00:47:17Z,30.8,TA120-T246183
1646182051000,2022-03-02T00:47:31Z,53.9,TA120-T246187
1646182053000,2022-03-02T00:47:33Z,50.4,TA120-T246184
1646182066000,2022-03-02T00:47:46Z,46.8,TA120-T246191
1646182097000,2022-03-02T00:48:17Z,30.7,TA120-T246183
1646182111000,2022-03-02T00:48:31Z,55.7,TA120-T246187
1646182113000,2022-03-02T00:48:33Z,57.7,TA120-T246184
1646182126000,2022-03-02T00:48:46Z,46.7,TA120-T246191
1646182157000,2022-03-02T00:49:17Z,30.7,TA120-T246183
1646182171000,2022-03-02T00:49:31Z,54.8,TA120-T246187
1646182173000,2022-03-02T00:49:33Z,52,TA120-T246184
1646182186000,2022-03-02T00:49:46Z,46.8,TA120-T246191
1646182217000,2022-03-02T00:50:17Z,30.8,TA120-T246183
1646182231000,2022-03-02T00:50:31Z,55.3,TA120-T246187
1646182233000,2022-03-02T00:50:33Z,63.2,TA120-T246184
1646182246000,2022-03-02T00:50:46Z,53.8,TA120-T246191
1646182277000,2022-03-02T00:51:17Z,30.8,TA120-T246183
1646182291000,2022-03-02T00:51:31Z,56.5,TA120-T246187
1646182293000,2022-03-02T00:51:33Z,59,TA120-T246184
1646182306000,2022-03-02T00:51:46Z,51.8,TA120-T246191
1646182337000,2022-03-02T00:52:17Z,30.8,TA120-T246183
1646182351000,2022-03-02T00:52:31Z,57.5,TA120-T246187
1646182353000,2022-03-02T00:52:33Z,58.3,TA120-T246184
1646182366000,2022-03-02T00:52:46Z,48.5,TA120-T246191
1646182397000,2022-03-02T00:53:17Z,30.8,TA120-T246183
1646182411000,2022-03-02T00:53:31Z,53.8,TA120-T246187
1646182413000,2022-03-02T00:53:33Z,66.7,TA120-T246184
1646182426000,2022-03-02T00:53:46Z,48.3,TA120-T246191
1646182457000,2022-03-02T00:54:17Z,30.8,TA120-T246183
1646182471000,2022-03-02T00:54:31Z,53.5,TA120-T246187
1646182473000,2022-03-02T00:54:33Z,62.3,TA120-T246184
1646182486000,2022-03-02T00:54:46Z,54.6,TA120-T246191
1646182517000,2022-03-02T00:55:17Z,30.9,TA120-T246183
1646182531000,2022-03-02T00:55:31Z,53.1,TA120-T246187
1646182533000,2022-03-02T00:55:33Z,68.8,TA120-T246184
1646182546000,2022-03-02T00:55:46Z,47.1,TA120-T246191
1646182577000,2022-03-02T00:56:17Z,30.7,TA120-T246183
1646182591000,2022-03-02T00:56:31Z,51.9,TA120-T246187
1646182593000,2022-03-02T00:56:33Z,64.2,TA120-T246184
1646182606000,2022-03-02T00:56:46Z,50.9,TA120-T246191
1646182637000,2022-03-02T00:57:17Z,30.7,TA120-T246183
1646182651000,2022-03-02T00:57:31Z,52.1,TA120-T246187
1646182653000,2022-03-02T00:57:33Z,52.2,TA120-T246184
1646182666000,2022-03-02T00:57:46Z,46.8,TA120-T246191
1646182697000,2022-03-02T00:58:17Z,30.7,TA120-T246183
1646182711000,2022-03-02T00:58:31Z,53.2,TA120-T246187
1646182713000,2022-03-02T00:58:33Z,65.5,TA120-T246184
1646182726000,2022-03-02T00:58:46Z,46.5,TA120-T246191
1646182757000,2022-03-02T00:59:17Z,30.7,TA120-T246183
1646182771000,2022-03-02T00:59:31Z,55.6,TA120-T246187
1646182773000,2022-03-02T00:59:33Z,63,TA120-T246184
1646182786000,2022-03-02T00:59:46Z,46.7,TA120-T246191
1646182817000,2022-03-02T01:00:17Z,30.7,TA120-T246183
1646182831000,2022-03-02T01:00:31Z,52.9,TA120-T246187
1646182833000,2022-03-02T01:00:33Z,60.7,TA120-T246184
1646182846000,2022-03-02T01:00:46Z,47.1,TA120-T246191
1646182877000,2022-03-02T01:01:17Z,30.7,TA120-T246183
1646182891000,2022-03-02T01:01:31Z,52.4,TA120-T246187
1646182893000,2022-03-02T01:01:33Z,57.1,TA120-T246184
1646182906000,2022-03-02T01:01:46Z,51.9,TA120-T246191
1646182937000,2022-03-02T01:02:17Z,30.9,TA120-T246183
1646182951000,2022-03-02T01:02:31Z,54.7,TA120-T246187
1646182953000,2022-03-02T01:02:33Z,50,TA120-T246184
1646182966000,2022-03-02T01:02:46Z,52.3,TA120-T246191
1646182997000,2022-03-02T01:03:17Z,30.7,TA120-T246183
1646183011000,2022-03-02T01:03:31Z,54.3,TA120-T246187
1646183013000,2022-03-02T01:03:33Z,56.1,TA120-T246184
1646183026000,2022-03-02T01:03:46Z,53.8,TA120-T246191
1646183057000,2022-03-02T01:04:17Z,31.1,TA120-T246183
1646183071000,2022-03-02T01:04:31Z,53.5,TA120-T246187
1646183073000,2022-03-02T01:04:33Z,64.3,TA120-T246184
1646183086000,2022-03-02T01:04:46Z,47.6,TA120-T246191
1646183117000,2022-03-02T01:05:17Z,31.4,TA120-T246183
1646183131000,2022-03-02T01:05:31Z,53.4,TA120-T246187
1646183133000,2022-03-02T01:05:33Z,54.1,TA120-T246184
1646183146000,2022-03-02T01:05:46Z,53,TA120-T246191
1646183177000,2022-03-02T01:06:17Z,31.6,TA120-T246183
1646183191000,2022-03-02T01:06:31Z,54.3,TA120-T246187
1646183193000,2022-03-02T01:06:33Z,66,TA120-T246184
1646183206000,2022-03-02T01:06:46Z,49.2,TA120-T246191
1646183237000,2022-03-02T01:07:17Z,31.5,TA120-T246183
1646183251000,2022-03-02T01:07:31Z,61.3,TA120-T246187
1646183253000,2022-03-02T01:07:33Z,60.7,TA120-T246184
1646183266000,2022-03-02T01:07:46Z,54.8,TA120-T246191
1646183297000,2022-03-02T01:08:17Z,31.6,TA120-T246183
1646183311000,2022-03-02T01:08:31Z,61.7,TA120-T246187
1646183313000,2022-03-02T01:08:33Z,49.4,TA120-T246184
1646183326000,2022-03-02T01:08:46Z,48.7,TA120-T246191
1646183357000,2022-03-02T01:09:17Z,31.7,TA120-T246183
1646183371000,2022-03-02T01:09:31Z,61.4,TA120-T246187
1646183373000,2022-03-02T01:09:33Z,59.8,TA120-T246184
1646183386000,2022-03-02T01:09:46Z,53.4,TA120-T246191
1646183417000,2022-03-02T01:10:17Z,31.8,TA120-T246183
1646183431000,2022-03-02T01:10:31Z,59,TA120-T246187
1646183433000,2022-03-02T01:10:33Z,55.4,TA120-T246184
1646183446000,2022-03-02T01:10:46Z,47.8,TA120-T246191
1646183477000,2022-03-02T01:11:17Z,32.2,TA120-T246183
1646183491000,2022-03-02T01:11:31Z,59.7,TA120-T246187
1646183493000,2022-03-02T01:11:33Z,64,TA120-T246184
1646183506000,2022-03-02T01:11:46Z,46.4,TA120-T246191
1646183537000,2022-03-02T01:12:17Z,32.2,TA120-T246183
1646183551000,2022-03-02T01:12:31Z,59.9,TA120-T246187
1646183553000,2022-03-02T01:12:33Z,52,TA120-T246184
1646183566000,2022-03-02T01:12:46Z,50,TA120-T246191
1646183597000,2022-03-02T01:13:17Z,31.8,TA120-T246183
1646183611000,2022-03-02T01:13:31Z,59.1,TA120-T246187
1646183613000,2022-03-02T01:13:33Z,64.9,TA120-T246184
1646183626000,2022-03-02T01:13:46Z,49.1,TA120-T246191
1646183657000,2022-03-02T01:14:17Z,31.8,TA120-T246183
1646183671000,2022-03-02T01:14:31Z,53.4,TA120-T246187
1646183673000,2022-03-02T01:14:33Z,50.4,TA120-T246184
1646183686000,2022-03-02T01:14:46Z,47.3,TA120-T246191
1646183717000,2022-03-02T01:15:17Z,31.6,TA120-T246183
1646183731000,2022-03-02T01:15:31Z,55.5,TA120-T246187
1646183733000,2022-03-02T01:15:33Z,59.2,TA120-T246184
1646183746000,2022-03-02T01:15:46Z,47.6,TA120-T246191
1646183777000,2022-03-02T01:16:17Z,31.7,TA120-T246183
1646183791000,2022-03-02T01:16:31Z,53.3,TA120-T246187
1646183793000,2022-03-02T01:16:33Z,52.8,TA120-T246184
1646183806000,2022-03-02T01:16:46Z,63.4,TA120-T246191
1646183837000,2022-03-02T01:17:17Z,31.7,TA120-T246183
1646183851000,2022-03-02T01:17:31Z,52.8,TA120-T246187
1646183853000,2022-03-02T01:17:33Z,52.8,TA120-T246184
1646183866000,2022-03-02T01:17:46Z,47.4,TA120-T246191
1646183897000,2022-03-02T01:18:17Z,32,TA120-T246183
1646183911000,2022-03-02T01:18:31Z,50.9,TA120-T246187
1646183913000,2022-03-02T01:18:33Z,68.8,TA120-T246184
1646183926000,2022-03-02T01:18:46Z,54.1,TA120-T246191
1646183957000,2022-03-02T01:19:17Z,31.8,TA120-T246183
1646183971000,2022-03-02T01:19:31Z,52.9,TA120-T246187
1646183973000,2022-03-02T01:19:33Z,62.1,TA120-T246184
1646183986000,2022-03-02T01:19:46Z,56.7,TA120-T246191
1646184017000,2022-03-02T01:20:17Z,31.9,TA120-T246183
1646184031000,2022-03-02T01:20:31Z,51.4,TA120-T246187
1646184033000,2022-03-02T01:20:33Z,63.5,TA120-T246184
1646184046000,2022-03-02T01:20:46Z,56.6,TA120-T246191
1646184077000,2022-03-02T01:21:17Z,31.8,TA120-T246183
1646184091000,2022-03-02T01:21:31Z,55.2,TA120-T246187
1646184093000,2022-03-02T01:21:33Z,49.4,TA120-T246184
1646184106000,2022-03-02T01:21:46Z,48.9,TA120-T246191
1646184137000,2022-03-02T01:22:17Z,31.8,TA120-T246183
1646184151000,2022-03-02T01:22:31Z,54.6,TA120-T246187
1646184153000,2022-03-02T01:22:33Z,49.1,TA120-T246184
1646184166000,2022-03-02T01:22:46Z,49.4,TA120-T246191
1646184197000,2022-03-02T01:23:17Z,32.2,TA120-T246183
1646184211000,2022-03-02T01:23:31Z,53.5,TA120-T246187
1646184213000,2022-03-02T01:23:33Z,49,TA120-T246184
1646184226000,2022-03-02T01:23:46Z,51.1,TA120-T246191
1646184257000,2022-03-02T01:24:17Z,31.8,TA120-T246183
1646184271000,2022-03-02T01:24:31Z,53.5,TA120-T246187
1646184273000,2022-03-02T01:24:33Z,60.2,TA120-T246184
1646184286000,2022-03-02T01:24:46Z,46.9,TA120-T246191
1646184317000,2022-03-02T01:25:17Z,31.6,TA120-T246183
1646184331000,2022-03-02T01:25:31Z,57.3,TA120-T246187
1646184333000,2022-03-02T01:25:33Z,66,TA120-T246184
1646184346000,2022-03-02T01:25:46Z,52,TA120-T246191
1646184377000,2022-03-02T01:26:17Z,31.5,TA120-T246183
1646184391000,2022-03-02T01:26:31Z,57.9,TA120-T246187
1646184393000,2022-03-02T01:26:33Z,55.7,TA120-T246184
1646184406000,2022-03-02T01:26:46Z,52.2,TA120-T246191
1646184437000,2022-03-02T01:27:17Z,30.9,TA120-T246183
1646184451000,2022-03-02T01:27:31Z,52.5,TA120-T246187
1646184453000,2022-03-02T01:27:33Z,53.7,TA120-T246184
1646184466000,2022-03-02T01:27:46Z,46.6,TA120-T246191
1646184497000,2022-03-02T01:28:17Z,30.9,TA120-T246183
1646184511000,2022-03-02T01:28:31Z,53.1,TA120-T246187
1646184513000,2022-03-02T01:28:33Z,63.4,TA120-T246184
1646184526000,2022-03-02T01:28:46Z,51.4,TA120-T246191
1646184557000,2022-03-02T01:29:17Z,30.9,TA120-T246183
1646184571000,2022-03-02T01:29:31Z,54.8,TA120-T246187
1646184573000,2022-03-02T01:29:33Z,67,TA120-T246184
1646184586000,2022-03-02T01:29:46Z,51.4,TA120-T246191
1646184617000,2022-03-02T01:30:17Z,30.9,TA120-T246183
1646184631000,2022-03-02T01:30:31Z,55.5,TA120-T246187
1646184633000,2022-03-02T01:30:33Z,62.6,TA120-T246184
1646184646000,2022-03-02T01:30:46Z,47.6,TA120-T246191
1646184677000,2022-03-02T01:31:17Z,30.8,TA120-T246183
1646184691000,2022-03-02T01:31:31Z,52.9,TA120-T246187
1646184693000,2022-03-02T01:31:33Z,57.7,TA120-T246184
1646184706000,2022-03-02T01:31:46Z,48.3,TA120-T246191
1646184737000,2022-03-02T01:32:17Z,30.9,TA120-T246183
1646184751000,2022-03-02T01:32:31Z,55.7,TA120-T246187
1646184753000,2022-03-02T01:32:33Z,63.6,TA120-T246184
1646184766000,2022-03-02T01:32:46Z,51,TA120-T246191
1646184797000,2022-03-02T01:33:17Z,30.9,TA120-T246183
1646184811000,2022-03-02T01:33:31Z,53.1,TA120-T246187
1646184813000,2022-03-02T01:33:33Z,62.7,TA120-T246184
1646184826000,2022-03-02T01:33:46Z,56.8,TA120-T246191
1646184857000,2022-03-02T01:34:17Z,30.9,TA120-T246183
1646184871000,2022-03-02T01:34:31Z,52,TA120-T246187
1646184873000,2022-03-02T01:34:33Z,55.6,TA120-T246184
1646184886000,2022-03-02T01:34:46Z,51.6,TA120-T246191
1646184917000,2022-03-02T01:35:17Z,30.9,TA120-T246183
1646184931000,2022-03-02T01:35:31Z,51.6,TA120-T246187
1646184933000,2022-03-02T01:35:33Z,55.9,TA120-T246184
1646184946000,2022-03-02T01:35:46Z,47,TA120-T246191
1646184977000,2022-03-02T01:36:17Z,30.9,TA120-T246183
1646184991000,2022-03-02T01:36:31Z,54.2,TA120-T246187
1646184993000,2022-03-02T01:36:33Z,57,TA120-T246184
1646185006000,2022-03-02T01:36:46Z,46.9,TA120-T246191
1646185037000,2022-03-02T01:37:17Z,30.9,TA120-T246183
1646185051000,2022-03-02T01:37:31Z,53.6,TA120-T246187
1646185053000,2022-03-02T01:37:33Z,68.9,TA120-T246184
1646185066000,2022-03-02T01:37:46Z,47,TA120-T246191
1646185097000,2022-03-02T01:38:17Z,30.9,TA120-T246183
1646185111000,2022-03-02T01:38:31Z,52.5,TA120-T246187
1646185113000,2022-03-02T01:38:33Z,59.9,TA120-T246184
1646185126000,2022-03-02T01:38:46Z,49.4,TA120-T246191
1646185157000,2022-03-02T01:39:17Z,30.9,TA120-T246183
1646185171000,2022-03-02T01:39:31Z,51.9,TA120-T246187
1646185173000,2022-03-02T01:39:33Z,64.6,TA120-T246184
1646185186000,2022-03-02T01:39:46Z,47.4,TA120-T246191
1646185217000,2022-03-02T01:40:17Z,30.9,TA120-T246183
1646185231000,2022-03-02T01:40:31Z,49.6,TA120-T246187
1646185233000,2022-03-02T01:40:33Z,52.5,TA120-T246184
1646185246000,2022-03-02T01:40:46Z,47,TA120-T246191
1646185277000,2022-03-02T01:41:17Z,30.9,TA120-T246183
1646185291000,2022-03-02T01:41:31Z,52.5,TA120-T246187
1646185293000,2022-03-02T01:41:33Z,59.7,TA120-T246184
1646185306000,2022-03-02T01:41:46Z,48.6,TA120-T246191
1646185337000,2022-03-02T01:42:17Z,30.9,TA120-T246183
1646185351000,2022-03-02T01:42:31Z,57.7,TA120-T246187
1646185353000,2022-03-02T01:42:33Z,64.2,TA120-T246184
1646185366000,2022-03-02T01:42:46Z,62.5,TA120-T246191
1646185397000,2022-03-02T01:43:17Z,30.9,TA120-T246183
1646185411000,2022-03-02T01:43:31Z,53.5,TA120-T246187
1646185413000,2022-03-02T01:43:33Z,59.3,TA120-T246184
1646185426000,2022-03-02T01:43:46Z,46.8,TA120-T246191
1646185457000,2022-03-02T01:44:17Z,31,TA120-T246183
1646185471000,2022-03-02T01:44:31Z,53.2,TA120-T246187
1646185473000,2022-03-02T01:44:33Z,59.4,TA120-T246184
1646185486000,2022-03-02T01:44:46Z,46.8,TA120-T246191
1646185517000,2022-03-02T01:45:17Z,30.9,TA120-T246183
1646185531000,2022-03-02T01:45:31Z,50.2,TA120-T246187
1646185533000,2022-03-02T01:45:33Z,56.8,TA120-T246184
1646185546000,2022-03-02T01:45:46Z,47.7,TA120-T246191
1646185577000,2022-03-02T01:46:17Z,31.2,TA120-T246183
1646185591000,2022-03-02T01:46:31Z,52.1,TA120-T246187
1646185593000,2022-03-02T01:46:33Z,49.4,TA120-T246184
