time,readable_time,dBA,dev-id
1657756810000,2022-07-14T00:00:10Z,55.9,TA120-T246191
1657756815000,2022-07-14T00:00:15Z,54.5,TA120-T246187
1657756824000,2022-07-14T00:00:24Z,33.9,TA120-T246183
1657756849000,2022-07-14T00:00:49Z,58.5,TA120-T246184
1657756870000,2022-07-14T00:01:10Z,60,TA120-T246191
1657756875000,2022-07-14T00:01:15Z,54.2,TA120-T246187
1657756884000,2022-07-14T00:01:24Z,33.9,TA120-T246183
1657756909000,2022-07-14T00:01:49Z,63.1,TA120-T246184
1657756930000,2022-07-14T00:02:10Z,59.6,TA120-T246191
1657756935000,2022-07-14T00:02:15Z,53.7,TA120-T246187
1657756944000,2022-07-14T00:02:24Z,34.2,TA120-T246183
1657756969000,2022-07-14T00:02:49Z,57.3,TA120-T246184
1657756990000,2022-07-14T00:03:10Z,59.3,TA120-T246191
1657756995000,2022-07-14T00:03:15Z,52.2,TA120-T246187
1657757004000,2022-07-14T00:03:24Z,34.2,TA120-T246183
1657757029000,2022-07-14T00:03:49Z,57.6,TA120-T246184
1657757050000,2022-07-14T00:04:10Z,61.2,TA120-T246191
1657757055000,2022-07-14T00:04:15Z,54.8,TA120-T246187
1657757064000,2022-07-14T00:04:24Z,34.5,TA120-T246183
1657757089000,2022-07-14T00:04:49Z,70.1,TA120-T246184
1657757110000,2022-07-14T00:05:10Z,56.8,TA120-T246191
1657757115000,2022-07-14T00:05:15Z,54.6,TA120-T246187
1657757124000,2022-07-14T00:05:24Z,34.7,TA120-T246183
1657757149000,2022-07-14T00:05:49Z,62.6,TA120-T246184
1657757170000,2022-07-14T00:06:10Z,55.5,TA120-T246191
1657757175000,2022-07-14T00:06:15Z,55.4,TA120-T246187
1657757184000,2022-07-14T00:06:24Z,34.7,TA120-T246183
1657757209000,2022-07-14T00:06:49Z,58.3,TA120-T246184
1657757230000,2022-07-14T00:07:10Z,54.7,TA120-T246191
1657757235000,2022-07-14T00:07:15Z,52.9,TA120-T246187
1657757244000,2022-07-14T00:07:24Z,34.4,TA120-T246183
1657757269000,2022-07-14T00:07:49Z,61,TA120-T246184
1657757290000,2022-07-14T00:08:10Z,58.4,TA120-T246191
1657757295000,2022-07-14T00:08:15Z,54,TA120-T246187
1657757304000,2022-07-14T00:08:24Z,34.5,TA120-T246183
1657757329000,2022-07-14T00:08:49Z,61.2,TA120-T246184
1657757350000,2022-07-14T00:09:10Z,56.8,TA120-T246191
1657757355000,2022-07-14T00:09:15Z,54.3,TA120-T246187
1657757364000,2022-07-14T00:09:24Z,34.1,TA120-T246183
1657757389000,2022-07-14T00:09:49Z,64.7,TA120-T246184
1657757410000,2022-07-14T00:10:10Z,54.1,TA120-T246191
1657757415000,2022-07-14T00:10:15Z,54.5,TA120-T246187
1657757424000,2022-07-14T00:10:24Z,34.3,TA120-T246183
1657757449000,2022-07-14T00:10:49Z,62.7,TA120-T246184
1657757470000,2022-07-14T00:11:10Z,54.6,TA120-T246191
1657757475000,2022-07-14T00:11:15Z,55,TA120-T246187
1657757484000,2022-07-14T00:11:24Z,34.2,TA120-T246183
1657757509000,2022-07-14T00:11:49Z,53,TA120-T246184
1657757530000,2022-07-14T00:12:10Z,52.2,TA120-T246191
1657757535000,2022-07-14T00:12:15Z,50.7,TA120-T246187
1657757544000,2022-07-14T00:12:24Z,34.1,TA120-T246183
1657757569000,2022-07-14T00:12:49Z,53.7,TA120-T246184
1657757590000,2022-07-14T00:13:10Z,53,TA120-T246191
1657757595000,2022-07-14T00:13:15Z,53.1,TA120-T246187
1657757604000,2022-07-14T00:13:24Z,34,TA120-T246183
1657757629000,2022-07-14T00:13:49Z,59.1,TA120-T246184
1657757650000,2022-07-14T00:14:10Z,51,TA120-T246191
1657757655000,2022-07-14T00:14:15Z,51.7,TA120-T246187
1657757664000,2022-07-14T00:14:24Z,34,TA120-T246183
1657757689000,2022-07-14T00:14:49Z,58.8,TA120-T246184
1657757710000,2022-07-14T00:15:10Z,51.3,TA120-T246191
1657757715000,2022-07-14T00:15:15Z,50.6,TA120-T246187
1657757724000,2022-07-14T00:15:24Z,33.9,TA120-T246183
1657757749000,2022-07-14T00:15:49Z,64.2,TA120-T246184
1657757770000,2022-07-14T00:16:10Z,52.6,TA120-T246191
1657757775000,2022-07-14T00:16:15Z,53.5,TA120-T246187
1657757784000,2022-07-14T00:16:24Z,33.7,TA120-T246183
1657757809000,2022-07-14T00:16:49Z,76,TA120-T246184
1657757830000,2022-07-14T00:17:10Z,53.1,TA120-T246191
1657757835000,2022-07-14T00:17:15Z,50.6,TA120-T246187
1657757844000,2022-07-14T00:17:24Z,33.7,TA120-T246183
1657757869000,2022-07-14T00:17:49Z,60,TA120-T246184
1657757890000,2022-07-14T00:18:10Z,50.5,TA120-T246191
1657757895000,2022-07-14T00:18:15Z,50.4,TA120-T246187
1657757904000,2022-07-14T00:18:24Z,33.8,TA120-T246183
1657757929000,2022-07-14T00:18:49Z,59.2,TA120-T246184
1657757950000,2022-07-14T00:19:10Z,50,TA120-T246191
1657757955000,2022-07-14T00:19:15Z,53.8,TA120-T246187
1657757964000,2022-07-14T00:19:24Z,33.7,TA120-T246183
1657757989000,2022-07-14T00:19:49Z,61.6,TA120-T246184
1657758010000,2022-07-14T00:20:10Z,52.3,TA120-T246191
1657758015000,2022-07-14T00:20:15Z,53.8,TA120-T246187
1657758024000,2022-07-14T00:20:24Z,33.7,TA120-T246183
1657758049000,2022-07-14T00:20:49Z,66.5,TA120-T246184
1657758070000,2022-07-14T00:21:10Z,50.9,TA120-T246191
1657758075000,2022-07-14T00:21:15Z,55.3,TA120-T246187
1657758084000,2022-07-14T00:21:24Z,33.7,TA120-T246183
1657758109000,2022-07-14T00:21:49Z,57,TA120-T246184
1657758130000,2022-07-14T00:22:10Z,53.4,TA120-T246191
1657758135000,2022-07-14T00:22:15Z,49.4,TA120-T246187
1657758144000,2022-07-14T00:22:24Z,33.8,TA120-T246183
1657758169000,2022-07-14T00:22:49Z,62.8,TA120-T246184
1657758190000,2022-07-14T00:23:10Z,53.1,TA120-T246191
1657758195000,2022-07-14T00:23:15Z,53.1,TA120-T246187
1657758204000,2022-07-14T00:23:24Z,33.8,TA120-T246183
1657758229000,2022-07-14T00:23:49Z,59.7,TA120-T246184
1657758250000,2022-07-14T00:24:10Z,52,TA120-T246191
1657758255000,2022-07-14T00:24:15Z,54.2,TA120-T246187
1657758264000,2022-07-14T00:24:24Z,33.7,TA120-T246183
1657758289000,2022-07-14T00:24:49Z,67.9,TA120-T246184
1657758310000,2022-07-14T00:25:10Z,48.9,TA120-T246191
1657758315000,2022-07-14T00:25:15Z,49.7,TA120-T246187
1657758324000,2022-07-14T00:25:24Z,33.6,TA120-T246183
1657758349000,2022-07-14T00:25:49Z,70.6,TA120-T246184
1657758370000,2022-07-14T00:26:10Z,49.2,TA120-T246191
1657758375000,2022-07-14T00:26:15Z,53.4,TA120-T246187
1657758384000,2022-07-14T00:26:24Z,33,TA120-T246183
1657758409000,2022-07-14T00:26:49Z,60.8,TA120-T246184
1657758430000,2022-07-14T00:27:10Z,58.1,TA120-T246191
1657758435000,2022-07-14T00:27:15Z,50.1,TA120-T246187
1657758444000,2022-07-14T00:27:24Z,32.9,TA120-T246183
1657758469000,2022-07-14T00:27:49Z,58.9,TA120-T246184
1657758490000,2022-07-14T00:28:10Z,56.1,TA120-T246191
1657758495000,2022-07-14T00:28:15Z,45.7,TA120-T246187
1657758504000,2022-07-14T00:28:24Z,32.8,TA120-T246183
1657758529000,2022-07-14T00:28:49Z,63.9,TA120-T246184
1657758550000,2022-07-14T00:29:10Z,53,TA120-T246191
1657758555000,2022-07-14T00:29:15Z,50.2,TA120-T246187
1657758564000,2022-07-14T00:29:24Z,32.8,TA120-T246183
1657758589000,2022-07-14T00:29:49Z,56.1,TA120-T246184
1657758610000,2022-07-14T00:30:10Z,51.9,TA120-T246191
1657758615000,2022-07-14T00:30:15Z,54.7,TA120-T246187
1657758624000,2022-07-14T00:30:24Z,32.9,TA120-T246183
1657758649000,2022-07-14T00:30:49Z,62.7,TA120-T246184
1657758670000,2022-07-14T00:31:10Z,53.3,TA120-T246191
1657758675000,2022-07-14T00:31:15Z,50.2,TA120-T246187
1657758684000,2022-07-14T00:31:24Z,32.8,TA120-T246183
1657758709000,2022-07-14T00:31:49Z,63.9,TA120-T246184
1657758730000,2022-07-14T00:32:10Z,47.5,TA120-T246191
1657758735000,2022-07-14T00:32:15Z,52,TA120-T246187
1657758744000,2022-07-14T00:32:24Z,32.8,TA120-T246183
1657758769000,2022-07-14T00:32:49Z,65.1,TA120-T246184
1657758790000,2022-07-14T00:33:10Z,54.1,TA120-T246191
1657758795000,2022-07-14T00:33:15Z,53.2,TA120-T246187
1657758804000,2022-07-14T00:33:24Z,32.7,TA120-T246183
1657758829000,2022-07-14T00:33:49Z,54.2,TA120-T246184
1657758850000,2022-07-14T00:34:10Z,56.7,TA120-T246191
1657758855000,2022-07-14T00:34:15Z,51.4,TA120-T246187
1657758864000,2022-07-14T00:34:24Z,32.8,TA120-T246183
1657758889000,2022-07-14T00:34:49Z,63.1,TA120-T246184
1657758910000,2022-07-14T00:35:10Z,49.1,TA120-T246191
1657758915000,2022-07-14T00:35:15Z,47.2,TA120-T246187
1657758924000,2022-07-14T00:35:24Z,32.8,TA120-T246183
1657758949000,2022-07-14T00:35:49Z,69.6,TA120-T246184
1657758970000,2022-07-14T00:36:10Z,48,TA120-T246191
1657758975000,2022-07-14T00:36:15Z,48.4,TA120-T246187
1657758984000,2022-07-14T00:36:24Z,32.8,TA120-T246183
1657759009000,2022-07-14T00:36:49Z,63.7,TA120-T246184
1657759030000,2022-07-14T00:37:10Z,50,TA120-T246191
1657759035000,2022-07-14T00:37:15Z,53.7,TA120-T246187
1657759044000,2022-07-14T00:37:24Z,33.1,TA120-T246183
1657759069000,2022-07-14T00:37:49Z,56.6,TA120-T246184
1657759090000,2022-07-14T00:38:10Z,53,TA120-T246191
1657759095000,2022-07-14T00:38:15Z,54.3,TA120-T246187
1657759104000,2022-07-14T00:38:24Z,32.8,TA120-T246183
1657759129000,2022-07-14T00:38:49Z,53.6,TA120-T246184
1657759150000,2022-07-14T00:39:10Z,50.9,TA120-T246191
1657759155000,2022-07-14T00:39:15Z,58,TA120-T246187
1657759164000,2022-07-14T00:39:24Z,32.8,TA120-T246183
1657759189000,2022-07-14T00:39:49Z,61.7,TA120-T246184
1657759210000,2022-07-14T00:40:10Z,50.9,TA120-T246191
1657759215000,2022-07-14T00:40:15Z,56.2,TA120-T246187
1657759224000,2022-07-14T00:40:24Z,32.8,TA120-T246183
1657759249000,2022-07-14T00:40:49Z,61.5,TA120-T246184
1657759270000,2022-07-14T00:41:10Z,53.3,TA120-T246191
1657759275000,2022-07-14T00:41:15Z,56.3,TA120-T246187
1657759284000,2022-07-14T00:41:24Z,32.9,TA120-T246183
1657759309000,2022-07-14T00:41:49Z,67.8,TA120-T246184
1657759330000,2022-07-14T00:42:10Z,59.6,TA120-T246191
1657759335000,2022-07-14T00:42:15Z,58.3,TA120-T246187
1657759344000,2022-07-14T00:42:24Z,32.9,TA120-T246183
1657759369000,2022-07-14T00:42:49Z,64.3,TA120-T246184
1657759390000,2022-07-14T00:43:10Z,59.8,TA120-T246191
1657759395000,2022-07-14T00:43:15Z,59.9,TA120-T246187
1657759404000,2022-07-14T00:43:24Z,33.4,TA120-T246183
1657759429000,2022-07-14T00:43:49Z,65.6,TA120-T246184
1657759450000,2022-07-14T00:44:10Z,59.5,TA120-T246191
1657759455000,2022-07-14T00:44:15Z,61.1,TA120-T246187
1657759464000,2022-07-14T00:44:24Z,33.6,TA120-T246183
1657759489000,2022-07-14T00:44:49Z,63.9,TA120-T246184
1657759510000,2022-07-14T00:45:10Z,58.8,TA120-T246191
1657759515000,2022-07-14T00:45:15Z,62.8,TA120-T246187
1657759524000,2022-07-14T00:45:24Z,34.2,TA120-T246183
1657759549000,2022-07-14T00:45:49Z,65.8,TA120-T246184
1657759570000,2022-07-14T00:46:10Z,59.5,TA120-T246191
1657759575000,2022-07-14T00:46:15Z,69,TA120-T246187
1657759584000,2022-07-14T00:46:24Z,34.9,TA120-T246183
1657759609000,2022-07-14T00:46:49Z,67.1,TA120-T246184
1657759630000,2022-07-14T00:47:10Z,62.5,TA120-T246191
1657759635000,2022-07-14T00:47:15Z,68.3,TA120-T246187
1657759644000,2022-07-14T00:47:24Z,35.1,TA120-T246183
1657759669000,2022-07-14T00:47:49Z,66.2,TA120-T246184
1657759690000,2022-07-14T00:48:10Z,63.7,TA120-T246191
1657759695000,2022-07-14T00:48:15Z,62.6,TA120-T246187
1657759704000,2022-07-14T00:48:24Z,35.1,TA120-T246183
1657759729000,2022-07-14T00:48:49Z,69.9,TA120-T246184
1657759750000,2022-07-14T00:49:10Z,65.3,TA120-T246191
1657759755000,2022-07-14T00:49:15Z,60.8,TA120-T246187
1657759764000,2022-07-14T00:49:24Z,34.9,TA120-T246183
1657759789000,2022-07-14T00:49:49Z,66,TA120-T246184
1657759810000,2022-07-14T00:50:10Z,64.2,TA120-T246191
1657759815000,2022-07-14T00:50:15Z,66.1,TA120-T246187
1657759824000,2022-07-14T00:50:24Z,34.9,TA120-T246183
1657759849000,2022-07-14T00:50:49Z,66.4,TA120-T246184
1657759870000,2022-07-14T00:51:10Z,65.7,TA120-T246191
1657759875000,2022-07-14T00:51:15Z,70.1,TA120-T246187
1657759884000,2022-07-14T00:51:24Z,36.1,TA120-T246183
1657759909000,2022-07-14T00:51:49Z,67.2,TA120-T246184
1657759930000,2022-07-14T00:52:10Z,67.3,TA120-T246191
1657759935000,2022-07-14T00:52:15Z,68.7,TA120-T246187
1657759944000,2022-07-14T00:52:24Z,40.3,TA120-T246183
1657759969000,2022-07-14T00:52:49Z,69.9,TA120-T246184
1657759990000,2022-07-14T00:53:10Z,70.5,TA120-T246191
1657759995000,2022-07-14T00:53:15Z,66.9,TA120-T246187
1657760004000,2022-07-14T00:53:24Z,39.7,TA120-T246183
1657760029000,2022-07-14T00:53:49Z,70,TA120-T246184
1657760050000,2022-07-14T00:54:10Z,69.1,TA120-T246191
1657760055000,2022-07-14T00:54:15Z,67.5,TA120-T246187
1657760064000,2022-07-14T00:54:24Z,42.8,TA120-T246183
1657760089000,2022-07-14T00:54:49Z,68.2,TA120-T246184
1657760110000,2022-07-14T00:55:10Z,67.4,TA120-T246191
1657760115000,2022-07-14T00:55:15Z,75.3,TA120-T246187
1657760124000,2022-07-14T00:55:24Z,42.8,TA120-T246183
1657760149000,2022-07-14T00:55:49Z,66.9,TA120-T246184
1657760170000,2022-07-14T00:56:10Z,67.4,TA120-T246191
1657760175000,2022-07-14T00:56:15Z,70.3,TA120-T246187
1657760184000,2022-07-14T00:56:24Z,40.7,TA120-T246183
1657760209000,2022-07-14T00:56:49Z,68.9,TA120-T246184
1657760230000,2022-07-14T00:57:10Z,68.7,TA120-T246191
1657760235000,2022-07-14T00:57:15Z,63.7,TA120-T246187
1657760244000,2022-07-14T00:57:24Z,40.2,TA120-T246183
1657760269000,2022-07-14T00:57:49Z,68,TA120-T246184
1657760290000,2022-07-14T00:58:10Z,70.6,TA120-T246191
1657760295000,2022-07-14T00:58:15Z,64.3,TA120-T246187
1657760304000,2022-07-14T00:58:24Z,45.5,TA120-T246183
1657760329000,2022-07-14T00:58:49Z,67.3,TA120-T246184
1657760350000,2022-07-14T00:59:10Z,63.5,TA120-T246191
1657760355000,2022-07-14T00:59:15Z,60.3,TA120-T246187
1657760364000,2022-07-14T00:59:24Z,47.1,TA120-T246183
1657760389000,2022-07-14T00:59:49Z,71.3,TA120-T246184
1657760410000,2022-07-14T01:00:10Z,59.9,TA120-T246191
1657760415000,2022-07-14T01:00:15Z,60.3,TA120-T246187
1657760424000,2022-07-14T01:00:24Z,44.8,TA120-T246183
1657760449000,2022-07-14T01:00:49Z,68.6,TA120-T246184
1657760470000,2022-07-14T01:01:10Z,60.3,TA120-T246191
1657760475000,2022-07-14T01:01:15Z,58.3,TA120-T246187
1657760484000,2022-07-14T01:01:24Z,38.6,TA120-T246183
1657760509000,2022-07-14T01:01:49Z,68.7,TA120-T246184
1657760530000,2022-07-14T01:02:10Z,61.2,TA120-T246191
1657760535000,2022-07-14T01:02:15Z,53.5,TA120-T246187
1657760544000,2022-07-14T01:02:24Z,36.5,TA120-T246183
1657760569000,2022-07-14T01:02:49Z,69.7,TA120-T246184
1657760590000,2022-07-14T01:03:10Z,57.8,TA120-T246191
1657760595000,2022-07-14T01:03:15Z,53.7,TA120-T246187
1657760604000,2022-07-14T01:03:24Z,36.7,TA120-T246183
1657760629000,2022-07-14T01:03:49Z,60.6,TA120-T246184
1657760650000,2022-07-14T01:04:10Z,57.5,TA120-T246191
1657760655000,2022-07-14T01:04:15Z,53.3,TA120-T246187
1657760664000,2022-07-14T01:04:24Z,35.9,TA120-T246183
1657760689000,2022-07-14T01:04:49Z,67.4,TA120-T246184
1657760710000,2022-07-14T01:05:10Z,56.8,TA120-T246191
1657760715000,2022-07-14T01:05:15Z,52.3,TA120-T246187
1657760724000,2022-07-14T01:05:24Z,34.9,TA120-T246183
1657760749000,2022-07-14T01:05:49Z,68.5,TA120-T246184
1657760770000,2022-07-14T01:06:10Z,55.6,TA120-T246191
1657760775000,2022-07-14T01:06:15Z,52.3,TA120-T246187
1657760784000,2022-07-14T01:06:24Z,34.6,TA120-T246183
1657760809000,2022-07-14T01:06:49Z,61.6,TA120-T246184
1657760830000,2022-07-14T01:07:10Z,54.5,TA120-T246191
1657760835000,2022-07-14T01:07:15Z,52.7,TA120-T246187
1657760844000,2022-07-14T01:07:24Z,34.9,TA120-T246183
1657760869000,2022-07-14T01:07:49Z,63.8,TA120-T246184
1657760890000,2022-07-14T01:08:10Z,54.1,TA120-T246191
1657760895000,2022-07-14T01:08:15Z,52.6,TA120-T246187
1657760904000,2022-07-14T01:08:24Z,34.4,TA120-T246183
1657760929000,2022-07-14T01:08:49Z,70.3,TA120-T246184
1657760950000,2022-07-14T01:09:10Z,53.2,TA120-T246191
1657760955000,2022-07-14T01:09:15Z,53.5,TA120-T246187
1657760964000,2022-07-14T01:09:24Z,33.8,TA120-T246183
1657760989000,2022-07-14T01:09:49Z,68.1,TA120-T246184
1657761010000,2022-07-14T01:10:10Z,53.2,TA120-T246191
1657761015000,2022-07-14T01:10:15Z,52.7,TA120-T246187
1657761024000,2022-07-14T01:10:24Z,33.5,TA120-T246183
1657761049000,2022-07-14T01:10:49Z,71.6,TA120-T246184
1657761070000,2022-07-14T01:11:10Z,53.1,TA120-T246191
1657761075000,2022-07-14T01:11:15Z,54.6,TA120-T246187
1657761084000,2022-07-14T01:11:24Z,33.6,TA120-T246183
1657761109000,2022-07-14T01:11:49Z,68.6,TA120-T246184
1657761130000,2022-07-14T01:12:10Z,54.7,TA120-T246191
1657761135000,2022-07-14T01:12:15Z,58.9,TA120-T246187
1657761144000,2022-07-14T01:12:24Z,33.7,TA120-T246183
1657761169000,2022-07-14T01:12:49Z,68.9,TA120-T246184
1657761190000,2022-07-14T01:13:10Z,57.4,TA120-T246191
1657761195000,2022-07-14T01:13:15Z,58.4,TA120-T246187
1657761204000,2022-07-14T01:13:24Z,34.4,TA120-T246183
1657761229000,2022-07-14T01:13:49Z,63.6,TA120-T246184
1657761250000,2022-07-14T01:14:10Z,57.2,TA120-T246191
1657761255000,2022-07-14T01:14:15Z,55.8,TA120-T246187
1657761264000,2022-07-14T01:14:24Z,35,TA120-T246183
1657761289000,2022-07-14T01:14:49Z,64.7,TA120-T246184
1657761310000,2022-07-14T01:15:10Z,56.7,TA120-T246191
1657761315000,2022-07-14T01:15:15Z,52.6,TA120-T246187
1657761324000,2022-07-14T01:15:24Z,35.2,TA120-T246183
1657761349000,2022-07-14T01:15:49Z,71.5,TA120-T246184
1657761370000,2022-07-14T01:16:10Z,55.9,TA120-T246191
1657761375000,2022-07-14T01:16:15Z,49.3,TA120-T246187
1657761384000,2022-07-14T01:16:24Z,34.5,TA120-T246183
1657761409000,2022-07-14T01:16:49Z,67.6,TA120-T246184
1657761430000,2022-07-14T01:17:10Z,54,TA120-T246191
1657761435000,2022-07-14T01:17:15Z,51.3,TA120-T246187
1657761444000,2022-07-14T01:17:24Z,33.9,TA120-T246183
1657761469000,2022-07-14T01:17:49Z,65.1,TA120-T246184
1657761490000,2022-07-14T01:18:10Z,60.1,TA120-T246191
1657761495000,2022-07-14T01:18:15Z,53,TA120-T246187
1657761504000,2022-07-14T01:18:24Z,33.6,TA120-T246183
1657761529000,2022-07-14T01:18:49Z,59.6,TA120-T246184
1657761550000,2022-07-14T01:19:10Z,63.2,TA120-T246191
1657761555000,2022-07-14T01:19:15Z,57,TA120-T246187
1657761564000,2022-07-14T01:19:24Z,33.5,TA120-T246183
1657761589000,2022-07-14T01:19:49Z,73.8,TA120-T246184
1657761610000,2022-07-14T01:20:10Z,59.5,TA120-T246191
1657761615000,2022-07-14T01:20:15Z,58.8,TA120-T246187
1657761624000,2022-07-14T01:20:24Z,33.5,TA120-T246183
1657761649000,2022-07-14T01:20:49Z,67.8,TA120-T246184
1657761670000,2022-07-14T01:21:10Z,60.7,TA120-T246191
1657761675000,2022-07-14T01:21:15Z,58.1,TA120-T246187
1657761684000,2022-07-14T01:21:24Z,33.4,TA120-T246183
1657761709000,2022-07-14T01:21:49Z,61.8,TA120-T246184
1657761730000,2022-07-14T01:22:10Z,60.1,TA120-T246191
1657761735000,2022-07-14T01:22:15Z,54.5,TA120-T246187
1657761744000,2022-07-14T01:22:24Z,34.2,TA120-T246183
1657761769000,2022-07-14T01:22:49Z,66.4,TA120-T246184
1657761790000,2022-07-14T01:23:10Z,55.7,TA120-T246191
1657761795000,2022-07-14T01:23:15Z,54,TA120-T246187
1657761804000,2022-07-14T01:23:24Z,33.7,TA120-T246183
1657761829000,2022-07-14T01:23:49Z,67.8,TA120-T246184
1657761850000,2022-07-14T01:24:10Z,53.4,TA120-T246191
1657761855000,2022-07-14T01:24:15Z,52.1,TA120-T246187
1657761864000,2022-07-14T01:24:24Z,33.6,TA120-T246183
1657761889000,2022-07-14T01:24:49Z,66.2,TA120-T246184
1657761910000,2022-07-14T01:25:10Z,52.2,TA120-T246191
1657761915000,2022-07-14T01:25:15Z,52.4,TA120-T246187
1657761924000,2022-07-14T01:25:24Z,33.4,TA120-T246183
1657761949000,2022-07-14T01:25:49Z,63.9,TA120-T246184
1657761970000,2022-07-14T01:26:10Z,52.7,TA120-T246191
1657761975000,2022-07-14T01:26:15Z,50,TA120-T246187
1657761984000,2022-07-14T01:26:24Z,33.6,TA120-T246183
1657762009000,2022-07-14T01:26:49Z,68.9,TA120-T246184
1657762030000,2022-07-14T01:27:10Z,53.1,TA120-T246191
1657762035000,2022-07-14T01:27:15Z,50.9,TA120-T246187
1657762044000,2022-07-14T01:27:24Z,33.5,TA120-T246183
1657762069000,2022-07-14T01:27:49Z,61.2,TA120-T246184
1657762090000,2022-07-14T01:28:10Z,54.5,TA120-T246191
1657762095000,2022-07-14T01:28:15Z,52.3,TA120-T246187
1657762104000,2022-07-14T01:28:24Z,33.7,TA120-T246183
1657762129000,2022-07-14T01:28:49Z,64.8,TA120-T246184
1657762150000,2022-07-14T01:29:10Z,53.1,TA120-T246191
1657762155000,2022-07-14T01:29:15Z,51.5,TA120-T246187
1657762164000,2022-07-14T01:29:24Z,34,TA120-T246183
1657762189000,2022-07-14T01:29:49Z,66,TA120-T246184
1657762210000,2022-07-14T01:30:10Z,56.4,TA120-T246191
1657762215000,2022-07-14T01:30:15Z,52.1,TA120-T246187
1657762224000,2022-07-14T01:30:24Z,33.8,TA120-T246183
1657762249000,2022-07-14T01:30:49Z,59.4,TA120-T246184
1657762270000,2022-07-14T01:31:10Z,56.2,TA120-T246191
1657762275000,2022-07-14T01:31:15Z,56.4,TA120-T246187
1657762284000,2022-07-14T01:31:24Z,34.1,TA120-T246183
1657762309000,2022-07-14T01:31:49Z,62.8,TA120-T246184
1657762330000,2022-07-14T01:32:10Z,59.8,TA120-T246191
1657762335000,2022-07-14T01:32:15Z,61,TA120-T246187
1657762344000,2022-07-14T01:32:24Z,36.4,TA120-T246183
1657762369000,2022-07-14T01:32:49Z,63.4,TA120-T246184
1657762390000,2022-07-14T01:33:10Z,64.5,TA120-T246191
1657762395000,2022-07-14T01:33:15Z,65.6,TA120-T246187
1657762404000,2022-07-14T01:33:24Z,37.1,TA120-T246183
1657762429000,2022-07-14T01:33:49Z,67.1,TA120-T246184
1657762450000,2022-07-14T01:34:10Z,66.8,TA120-T246191
1657762455000,2022-07-14T01:34:15Z,74.3,TA120-T246187
1657762464000,2022-07-14T01:34:24Z,36.6,TA120-T246183
1657762489000,2022-07-14T01:34:49Z,68,TA120-T246184
1657762510000,2022-07-14T01:35:10Z,69,TA120-T246191
1657762515000,2022-07-14T01:35:15Z,70,TA120-T246187
1657762524000,2022-07-14T01:35:24Z,39.2,TA120-T246183
1657762549000,2022-07-14T01:35:49Z,63.7,TA120-T246184
1657762570000,2022-07-14T01:36:10Z,63.1,TA120-T246191
1657762575000,2022-07-14T01:36:15Z,74.1,TA120-T246187
1657762584000,2022-07-14T01:36:24Z,38.4,TA120-T246183
1657762609000,2022-07-14T01:36:49Z,57.1,TA120-T246184
1657762630000,2022-07-14T01:37:10Z,58.7,TA120-T246191
1657762635000,2022-07-14T01:37:15Z,69.5,TA120-T246187
1657762644000,2022-07-14T01:37:24Z,36.8,TA120-T246183
1657762669000,2022-07-14T01:37:49Z,67.1,TA120-T246184
1657762690000,2022-07-14T01:38:10Z,59.1,TA120-T246191
1657762695000,2022-07-14T01:38:15Z,67.7,TA120-T246187
1657762704000,2022-07-14T01:38:24Z,35.8,TA120-T246183
1657762729000,2022-07-14T01:38:49Z,64.9,TA120-T246184
1657762750000,2022-07-14T01:39:10Z,60.1,TA120-T246191
1657762755000,2022-07-14T01:39:15Z,59.4,TA120-T246187
1657762764000,2022-07-14T01:39:24Z,34.3,TA120-T246183
1657762789000,2022-07-14T01:39:49Z,64.3,TA120-T246184
1657762810000,2022-07-14T01:40:10Z,56.8,TA120-T246191
1657762815000,2022-07-14T01:40:15Z,54.6,TA120-T246187
1657762824000,2022-07-14T01:40:24Z,33.9,TA120-T246183
1657762849000,2022-07-14T01:40:49Z,64.8,TA120-T246184
1657762870000,2022-07-14T01:41:10Z,56.3,TA120-T246191
1657762875000,2022-07-14T01:41:15Z,54.5,TA120-T246187
1657762884000,2022-07-14T01:41:24Z,33.7,TA120-T246183
1657762909000,2022-07-14T01:41:49Z,60.7,TA120-T246184
1657762930000,2022-07-14T01:42:10Z,56.5,TA120-T246191
1657762935000,2022-07-14T01:42:15Z,57.4,TA120-T246187
1657762944000,2022-07-14T01:42:24Z,33.6,TA120-T246183
1657762969000,2022-07-14T01:42:49Z,69.8,TA120-T246184
1657762990000,2022-07-14T01:43:10Z,55.4,TA120-T246191
1657762995000,2022-07-14T01:43:15Z,54.4,TA120-T246187
1657763004000,2022-07-14T01:43:24Z,33.6,TA120-T246183
1657763029000,2022-07-14T01:43:49Z,70.4,TA120-T246184
1657763050000,2022-07-14T01:44:10Z,53.1,TA120-T246191
1657763055000,2022-07-14T01:44:15Z,53.5,TA120-T246187
1657763064000,2022-07-14T01:44:24Z,33.9,TA120-T246183
1657763089000,2022-07-14T01:44:49Z,77,TA120-T246184
1657763110000,2022-07-14T01:45:10Z,52.7,TA120-T246191
1657763115000,2022-07-14T01:45:15Z,50.8,TA120-T246187
1657763124000,2022-07-14T01:45:24Z,33.4,TA120-T246183
1657763149000,2022-07-14T01:45:49Z,71.9,TA120-T246184
1657763170000,2022-07-14T01:46:10Z,52.3,TA120-T246191
1657763175000,2022-07-14T01:46:15Z,49.6,TA120-T246187
