time,readable_time,dBA,dev-id
1669075200000,2022-11-22T00:00:00Z,47.7,TA120-T246183
1669075200000,2022-11-22T00:00:00Z,46.2,TA120-T246191
1669075200000,2022-11-22T00:00:00Z,47.8,TA120-T246184
1669075200000,2022-11-22T00:00:00Z,48.2,TA120-T246187
1669075201000,2022-11-22T00:00:01Z,48.3,TA120-T246184
1669075201000,2022-11-22T00:00:01Z,49,TA120-T246187
1669075201000,2022-11-22T00:00:01Z,45.8,TA120-T246183
1669075201000,2022-11-22T00:00:01Z,46.3,TA120-T246191
1669075202000,2022-11-22T00:00:02Z,46.7,TA120-T246183
1669075202000,2022-11-22T00:00:02Z,52.3,TA120-T246191
1669075202000,2022-11-22T00:00:02Z,47.7,TA120-T246184
1669075202000,2022-11-22T00:00:02Z,47.1,TA120-T246187
1669075203000,2022-11-22T00:00:03Z,48.1,TA120-T246184
1669075203000,2022-11-22T00:00:03Z,46.6,TA120-T246187
1669075203000,2022-11-22T00:00:03Z,45.2,TA120-T246183
1669075203000,2022-11-22T00:00:03Z,47.3,TA120-T246191
1669075204000,2022-11-22T00:00:04Z,46,TA120-T246183
1669075204000,2022-11-22T00:00:04Z,47.3,TA120-T246191
1669075204000,2022-11-22T00:00:04Z,47.8,TA120-T246184
1669075204000,2022-11-22T00:00:04Z,47.2,TA120-T246187
1669075205000,2022-11-22T00:00:05Z,48.3,TA120-T246184
1669075205000,2022-11-22T00:00:05Z,46.8,TA120-T246187
1669075205000,2022-11-22T00:00:05Z,46,TA120-T246183
1669075205000,2022-11-22T00:00:05Z,46.6,TA120-T246191
1669075206000,2022-11-22T00:00:06Z,44.8,TA120-T246183
1669075206000,2022-11-22T00:00:06Z,46.1,TA120-T246191
1669075206000,2022-11-22T00:00:06Z,48.6,TA120-T246184
1669075206000,2022-11-22T00:00:06Z,48.2,TA120-T246187
1669075207000,2022-11-22T00:00:07Z,49.1,TA120-T246184
1669075207000,2022-11-22T00:00:07Z,47.8,TA120-T246187
1669075207000,2022-11-22T00:00:07Z,47.8,TA120-T246183
1669075207000,2022-11-22T00:00:07Z,49.5,TA120-T246191
1669075208000,2022-11-22T00:00:08Z,46.6,TA120-T246183
1669075208000,2022-11-22T00:00:08Z,48.9,TA120-T246191
1669075208000,2022-11-22T00:00:08Z,49.3,TA120-T246184
1669075208000,2022-11-22T00:00:08Z,48.3,TA120-T246187
1669075209000,2022-11-22T00:00:09Z,49,TA120-T246184
1669075209000,2022-11-22T00:00:09Z,47.8,TA120-T246187
1669075209000,2022-11-22T00:00:09Z,45.2,TA120-T246183
1669075209000,2022-11-22T00:00:09Z,47.4,TA120-T246191
1669075210000,2022-11-22T00:00:10Z,45.7,TA120-T246183
1669075210000,2022-11-22T00:00:10Z,49.3,TA120-T246191
1669075210000,2022-11-22T00:00:10Z,48.9,TA120-T246184
1669075210000,2022-11-22T00:00:10Z,48.9,TA120-T246187
1669075211000,2022-11-22T00:00:11Z,49.1,TA120-T246184
1669075211000,2022-11-22T00:00:11Z,49.7,TA120-T246187
1669075211000,2022-11-22T00:00:11Z,46.3,TA120-T246183
1669075211000,2022-11-22T00:00:11Z,50,TA120-T246191
1669075212000,2022-11-22T00:00:12Z,45.2,TA120-T246183
1669075212000,2022-11-22T00:00:12Z,49.6,TA120-T246191
1669075212000,2022-11-22T00:00:12Z,49,TA120-T246184
1669075212000,2022-11-22T00:00:12Z,48.9,TA120-T246187
1669075213000,2022-11-22T00:00:13Z,49.2,TA120-T246184
1669075213000,2022-11-22T00:00:13Z,49.2,TA120-T246187
1669075213000,2022-11-22T00:00:13Z,46.1,TA120-T246183
1669075213000,2022-11-22T00:00:13Z,47.4,TA120-T246191
1669075214000,2022-11-22T00:00:14Z,46.3,TA120-T246183
1669075214000,2022-11-22T00:00:14Z,48.3,TA120-T246191
1669075214000,2022-11-22T00:00:14Z,49.3,TA120-T246184
1669075214000,2022-11-22T00:00:14Z,48.1,TA120-T246187
1669075215000,2022-11-22T00:00:15Z,49.5,TA120-T246184
1669075215000,2022-11-22T00:00:15Z,48.6,TA120-T246187
1669075215000,2022-11-22T00:00:15Z,47.6,TA120-T246183
1669075215000,2022-11-22T00:00:15Z,49.1,TA120-T246191
1669075216000,2022-11-22T00:00:16Z,46,TA120-T246183
1669075216000,2022-11-22T00:00:16Z,48.6,TA120-T246191
1669075216000,2022-11-22T00:00:16Z,51,TA120-T246184
1669075216000,2022-11-22T00:00:16Z,49.5,TA120-T246187
1669075217000,2022-11-22T00:00:17Z,50.4,TA120-T246184
1669075217000,2022-11-22T00:00:17Z,47.9,TA120-T246187
1669075217000,2022-11-22T00:00:17Z,48.3,TA120-T246183
1669075217000,2022-11-22T00:00:17Z,47.7,TA120-T246191
1669075218000,2022-11-22T00:00:18Z,45.2,TA120-T246183
1669075218000,2022-11-22T00:00:18Z,47.9,TA120-T246191
1669075218000,2022-11-22T00:00:18Z,49.6,TA120-T246184
1669075218000,2022-11-22T00:00:18Z,48.3,TA120-T246187
1669075219000,2022-11-22T00:00:19Z,49.5,TA120-T246184
1669075219000,2022-11-22T00:00:19Z,49.3,TA120-T246187
1669075219000,2022-11-22T00:00:19Z,45.7,TA120-T246183
1669075219000,2022-11-22T00:00:19Z,48.2,TA120-T246191
1669075220000,2022-11-22T00:00:20Z,46.1,TA120-T246183
1669075220000,2022-11-22T00:00:20Z,48.2,TA120-T246191
1669075220000,2022-11-22T00:00:20Z,49.8,TA120-T246184
1669075220000,2022-11-22T00:00:20Z,48.9,TA120-T246187
1669075221000,2022-11-22T00:00:21Z,49.8,TA120-T246184
1669075221000,2022-11-22T00:00:21Z,47.5,TA120-T246187
1669075221000,2022-11-22T00:00:21Z,45.2,TA120-T246183
1669075221000,2022-11-22T00:00:21Z,48,TA120-T246191
1669075222000,2022-11-22T00:00:22Z,47.5,TA120-T246183
1669075222000,2022-11-22T00:00:22Z,47.6,TA120-T246191
1669075222000,2022-11-22T00:00:22Z,49.7,TA120-T246184
1669075222000,2022-11-22T00:00:22Z,47.1,TA120-T246187
1669075223000,2022-11-22T00:00:23Z,49.5,TA120-T246184
1669075223000,2022-11-22T00:00:23Z,46.8,TA120-T246187
1669075223000,2022-11-22T00:00:23Z,46,TA120-T246183
1669075223000,2022-11-22T00:00:23Z,48.1,TA120-T246191
1669075224000,2022-11-22T00:00:24Z,45.1,TA120-T246183
1669075224000,2022-11-22T00:00:24Z,48.4,TA120-T246191
1669075224000,2022-11-22T00:00:24Z,49.6,TA120-T246184
1669075224000,2022-11-22T00:00:24Z,44.4,TA120-T246187
1669075225000,2022-11-22T00:00:25Z,49.6,TA120-T246184
1669075225000,2022-11-22T00:00:25Z,44.2,TA120-T246187
1669075225000,2022-11-22T00:00:25Z,45.8,TA120-T246183
1669075225000,2022-11-22T00:00:25Z,48.4,TA120-T246191
1669075226000,2022-11-22T00:00:26Z,46.6,TA120-T246183
1669075226000,2022-11-22T00:00:26Z,48.7,TA120-T246191
1669075226000,2022-11-22T00:00:26Z,49.9,TA120-T246184
1669075226000,2022-11-22T00:00:26Z,45.7,TA120-T246187
1669075227000,2022-11-22T00:00:27Z,49.7,TA120-T246184
1669075227000,2022-11-22T00:00:27Z,47.1,TA120-T246187
1669075227000,2022-11-22T00:00:27Z,44.8,TA120-T246183
1669075227000,2022-11-22T00:00:27Z,48.8,TA120-T246191
1669075228000,2022-11-22T00:00:28Z,45.8,TA120-T246183
1669075228000,2022-11-22T00:00:28Z,49.6,TA120-T246191
1669075228000,2022-11-22T00:00:28Z,49.6,TA120-T246184
1669075228000,2022-11-22T00:00:28Z,49.1,TA120-T246187
1669075229000,2022-11-22T00:00:29Z,49.4,TA120-T246184
1669075229000,2022-11-22T00:00:29Z,49.8,TA120-T246187
1669075229000,2022-11-22T00:00:29Z,47.4,TA120-T246183
1669075229000,2022-11-22T00:00:29Z,51.1,TA120-T246191
1669075230000,2022-11-22T00:00:30Z,47.6,TA120-T246183
1669075230000,2022-11-22T00:00:30Z,53.1,TA120-T246191
1669075230000,2022-11-22T00:00:30Z,49.3,TA120-T246184
1669075230000,2022-11-22T00:00:30Z,47.7,TA120-T246187
1669075231000,2022-11-22T00:00:31Z,49.2,TA120-T246184
1669075231000,2022-11-22T00:00:31Z,47.5,TA120-T246187
1669075231000,2022-11-22T00:00:31Z,45.4,TA120-T246183
1669075231000,2022-11-22T00:00:31Z,55.1,TA120-T246191
1669075232000,2022-11-22T00:00:32Z,46.3,TA120-T246183
1669075232000,2022-11-22T00:00:32Z,56.7,TA120-T246191
1669075232000,2022-11-22T00:00:32Z,49.7,TA120-T246184
1669075232000,2022-11-22T00:00:32Z,46.3,TA120-T246187
1669075233000,2022-11-22T00:00:33Z,49.3,TA120-T246184
1669075233000,2022-11-22T00:00:33Z,45.8,TA120-T246187
1669075233000,2022-11-22T00:00:33Z,45.6,TA120-T246183
1669075233000,2022-11-22T00:00:33Z,57.6,TA120-T246191
1669075234000,2022-11-22T00:00:34Z,45.8,TA120-T246183
1669075234000,2022-11-22T00:00:34Z,58.7,TA120-T246191
1669075234000,2022-11-22T00:00:34Z,49.6,TA120-T246184
1669075234000,2022-11-22T00:00:34Z,48.1,TA120-T246187
1669075235000,2022-11-22T00:00:35Z,49.6,TA120-T246184
1669075235000,2022-11-22T00:00:35Z,47.6,TA120-T246187
1669075235000,2022-11-22T00:00:35Z,46.3,TA120-T246183
1669075235000,2022-11-22T00:00:35Z,61.1,TA120-T246191
1669075236000,2022-11-22T00:00:36Z,45.2,TA120-T246183
1669075236000,2022-11-22T00:00:36Z,62.3,TA120-T246191
1669075236000,2022-11-22T00:00:36Z,49.7,TA120-T246184
1669075236000,2022-11-22T00:00:36Z,47.6,TA120-T246187
1669075237000,2022-11-22T00:00:37Z,49.2,TA120-T246184
1669075237000,2022-11-22T00:00:37Z,48.1,TA120-T246187
1669075237000,2022-11-22T00:00:37Z,48,TA120-T246183
1669075237000,2022-11-22T00:00:37Z,61.9,TA120-T246191
1669075238000,2022-11-22T00:00:38Z,46.5,TA120-T246183
1669075238000,2022-11-22T00:00:38Z,61.6,TA120-T246191
1669075238000,2022-11-22T00:00:38Z,49.5,TA120-T246184
1669075238000,2022-11-22T00:00:38Z,47.9,TA120-T246187
1669075239000,2022-11-22T00:00:39Z,49.5,TA120-T246184
1669075239000,2022-11-22T00:00:39Z,47.3,TA120-T246187
1669075239000,2022-11-22T00:00:39Z,45.5,TA120-T246183
1669075239000,2022-11-22T00:00:39Z,56.8,TA120-T246191
1669075240000,2022-11-22T00:00:40Z,45.4,TA120-T246183
1669075240000,2022-11-22T00:00:40Z,55.7,TA120-T246191
1669075240000,2022-11-22T00:00:40Z,49.6,TA120-T246184
1669075240000,2022-11-22T00:00:40Z,46.1,TA120-T246187
1669075241000,2022-11-22T00:00:41Z,49.4,TA120-T246184
1669075241000,2022-11-22T00:00:41Z,45.2,TA120-T246187
1669075241000,2022-11-22T00:00:41Z,46.3,TA120-T246183
1669075241000,2022-11-22T00:00:41Z,55.8,TA120-T246191
1669075242000,2022-11-22T00:00:42Z,45.8,TA120-T246183
1669075242000,2022-11-22T00:00:42Z,56.3,TA120-T246191
1669075242000,2022-11-22T00:00:42Z,49.8,TA120-T246184
1669075242000,2022-11-22T00:00:42Z,45.4,TA120-T246187
1669075243000,2022-11-22T00:00:43Z,49.9,TA120-T246184
1669075243000,2022-11-22T00:00:43Z,47.3,TA120-T246187
1669075243000,2022-11-22T00:00:43Z,45.8,TA120-T246183
1669075243000,2022-11-22T00:00:43Z,56,TA120-T246191
1669075244000,2022-11-22T00:00:44Z,46.3,TA120-T246183
1669075244000,2022-11-22T00:00:44Z,55.9,TA120-T246191
1669075244000,2022-11-22T00:00:44Z,50.1,TA120-T246184
1669075244000,2022-11-22T00:00:44Z,48.4,TA120-T246187
1669075245000,2022-11-22T00:00:45Z,49.9,TA120-T246184
1669075245000,2022-11-22T00:00:45Z,48.1,TA120-T246187
1669075245000,2022-11-22T00:00:45Z,48.4,TA120-T246183
1669075245000,2022-11-22T00:00:45Z,55.1,TA120-T246191
1669075246000,2022-11-22T00:00:46Z,45.8,TA120-T246183
1669075246000,2022-11-22T00:00:46Z,53.8,TA120-T246191
1669075246000,2022-11-22T00:00:46Z,51.1,TA120-T246184
1669075246000,2022-11-22T00:00:46Z,48.3,TA120-T246187
1669075247000,2022-11-22T00:00:47Z,51.9,TA120-T246184
1669075247000,2022-11-22T00:00:47Z,47.9,TA120-T246187
1669075247000,2022-11-22T00:00:47Z,47.4,TA120-T246183
1669075247000,2022-11-22T00:00:47Z,52.9,TA120-T246191
1669075248000,2022-11-22T00:00:48Z,45.6,TA120-T246183
1669075248000,2022-11-22T00:00:48Z,50.6,TA120-T246191
1669075248000,2022-11-22T00:00:48Z,50.4,TA120-T246184
1669075248000,2022-11-22T00:00:48Z,47.1,TA120-T246187
1669075249000,2022-11-22T00:00:49Z,49.9,TA120-T246184
1669075249000,2022-11-22T00:00:49Z,45.7,TA120-T246187
1669075249000,2022-11-22T00:00:49Z,45.7,TA120-T246183
1669075249000,2022-11-22T00:00:49Z,49.8,TA120-T246191
1669075250000,2022-11-22T00:00:50Z,47.1,TA120-T246183
1669075250000,2022-11-22T00:00:50Z,50.4,TA120-T246191
1669075250000,2022-11-22T00:00:50Z,49.7,TA120-T246184
1669075250000,2022-11-22T00:00:50Z,46.8,TA120-T246187
1669075251000,2022-11-22T00:00:51Z,49.6,TA120-T246184
1669075251000,2022-11-22T00:00:51Z,46.5,TA120-T246187
1669075251000,2022-11-22T00:00:51Z,45.5,TA120-T246183
1669075251000,2022-11-22T00:00:51Z,50.7,TA120-T246191
1669075252000,2022-11-22T00:00:52Z,46,TA120-T246183
1669075252000,2022-11-22T00:00:52Z,50.5,TA120-T246191
1669075252000,2022-11-22T00:00:52Z,50,TA120-T246184
1669075252000,2022-11-22T00:00:52Z,46.9,TA120-T246187
1669075253000,2022-11-22T00:00:53Z,49.7,TA120-T246184
1669075253000,2022-11-22T00:00:53Z,47.3,TA120-T246187
1669075253000,2022-11-22T00:00:53Z,46,TA120-T246183
1669075253000,2022-11-22T00:00:53Z,50.5,TA120-T246191
1669075254000,2022-11-22T00:00:54Z,45.8,TA120-T246183
1669075254000,2022-11-22T00:00:54Z,49.3,TA120-T246191
1669075254000,2022-11-22T00:00:54Z,49.7,TA120-T246184
1669075254000,2022-11-22T00:00:54Z,47.2,TA120-T246187
1669075255000,2022-11-22T00:00:55Z,50.2,TA120-T246184
1669075255000,2022-11-22T00:00:55Z,48.4,TA120-T246187
1669075255000,2022-11-22T00:00:55Z,45.9,TA120-T246183
1669075255000,2022-11-22T00:00:55Z,49.4,TA120-T246191
1669075256000,2022-11-22T00:00:56Z,46.6,TA120-T246183
1669075256000,2022-11-22T00:00:56Z,48.6,TA120-T246191
1669075256000,2022-11-22T00:00:56Z,49.7,TA120-T246184
1669075256000,2022-11-22T00:00:56Z,47.9,TA120-T246187
1669075257000,2022-11-22T00:00:57Z,49.8,TA120-T246184
1669075257000,2022-11-22T00:00:57Z,47.2,TA120-T246187
1669075257000,2022-11-22T00:00:57Z,45.7,TA120-T246183
1669075257000,2022-11-22T00:00:57Z,49.1,TA120-T246191
1669075258000,2022-11-22T00:00:58Z,45.8,TA120-T246183
1669075258000,2022-11-22T00:00:58Z,48,TA120-T246191
1669075258000,2022-11-22T00:00:58Z,50.2,TA120-T246184
1669075258000,2022-11-22T00:00:58Z,48.2,TA120-T246187
1669075259000,2022-11-22T00:00:59Z,50.1,TA120-T246184
1669075259000,2022-11-22T00:00:59Z,46.6,TA120-T246187
1669075259000,2022-11-22T00:00:59Z,46.1,TA120-T246183
1669075259000,2022-11-22T00:00:59Z,47.6,TA120-T246191
1669075260000,2022-11-22T00:01:00Z,48,TA120-T246183
1669075260000,2022-11-22T00:01:00Z,47.1,TA120-T246191
1669075260000,2022-11-22T00:01:00Z,49.9,TA120-T246184
1669075260000,2022-11-22T00:01:00Z,45.5,TA120-T246187
1669075261000,2022-11-22T00:01:01Z,49.8,TA120-T246184
1669075261000,2022-11-22T00:01:01Z,46.3,TA120-T246187
1669075261000,2022-11-22T00:01:01Z,45.5,TA120-T246183
1669075261000,2022-11-22T00:01:01Z,47.3,TA120-T246191
1669075262000,2022-11-22T00:01:02Z,46.3,TA120-T246183
1669075262000,2022-11-22T00:01:02Z,48.4,TA120-T246191
1669075262000,2022-11-22T00:01:02Z,50,TA120-T246184
1669075262000,2022-11-22T00:01:02Z,47,TA120-T246187
1669075263000,2022-11-22T00:01:03Z,49.8,TA120-T246184
1669075263000,2022-11-22T00:01:03Z,47.9,TA120-T246187
1669075263000,2022-11-22T00:01:03Z,45.7,TA120-T246183
1669075263000,2022-11-22T00:01:03Z,47.3,TA120-T246191
1669075264000,2022-11-22T00:01:04Z,45.8,TA120-T246183
1669075264000,2022-11-22T00:01:04Z,47.9,TA120-T246191
1669075264000,2022-11-22T00:01:04Z,49.5,TA120-T246184
1669075264000,2022-11-22T00:01:04Z,48.7,TA120-T246187
1669075265000,2022-11-22T00:01:05Z,49.8,TA120-T246184
1669075265000,2022-11-22T00:01:05Z,50.5,TA120-T246187
1669075265000,2022-11-22T00:01:05Z,46.1,TA120-T246183
1669075265000,2022-11-22T00:01:05Z,47.1,TA120-T246191
1669075266000,2022-11-22T00:01:06Z,45.2,TA120-T246183
1669075266000,2022-11-22T00:01:06Z,47.4,TA120-T246191
1669075266000,2022-11-22T00:01:06Z,49.8,TA120-T246184
1669075266000,2022-11-22T00:01:06Z,47.5,TA120-T246187
1669075267000,2022-11-22T00:01:07Z,50.2,TA120-T246184
1669075267000,2022-11-22T00:01:07Z,47.1,TA120-T246187
1669075267000,2022-11-22T00:01:07Z,47.2,TA120-T246183
1669075267000,2022-11-22T00:01:07Z,47.7,TA120-T246191
1669075268000,2022-11-22T00:01:08Z,46.1,TA120-T246183
1669075268000,2022-11-22T00:01:08Z,46.8,TA120-T246191
1669075268000,2022-11-22T00:01:08Z,50.4,TA120-T246184
1669075268000,2022-11-22T00:01:08Z,44.5,TA120-T246187
1669075269000,2022-11-22T00:01:09Z,50,TA120-T246184
1669075269000,2022-11-22T00:01:09Z,44.5,TA120-T246187
1669075269000,2022-11-22T00:01:09Z,45.8,TA120-T246183
1669075269000,2022-11-22T00:01:09Z,47,TA120-T246191
1669075270000,2022-11-22T00:01:10Z,45,TA120-T246183
1669075270000,2022-11-22T00:01:10Z,47.7,TA120-T246191
1669075270000,2022-11-22T00:01:10Z,50.2,TA120-T246184
1669075270000,2022-11-22T00:01:10Z,44.6,TA120-T246187
1669075271000,2022-11-22T00:01:11Z,50.2,TA120-T246184
1669075271000,2022-11-22T00:01:11Z,46.6,TA120-T246187
1669075271000,2022-11-22T00:01:11Z,46.4,TA120-T246183
1669075271000,2022-11-22T00:01:11Z,47.8,TA120-T246191
1669075272000,2022-11-22T00:01:12Z,46.1,TA120-T246183
1669075272000,2022-11-22T00:01:12Z,47,TA120-T246191
1669075272000,2022-11-22T00:01:12Z,50.6,TA120-T246184
1669075272000,2022-11-22T00:01:12Z,47.4,TA120-T246187
1669075273000,2022-11-22T00:01:13Z,50.1,TA120-T246184
1669075273000,2022-11-22T00:01:13Z,48,TA120-T246187
1669075273000,2022-11-22T00:01:13Z,45.5,TA120-T246183
1669075273000,2022-11-22T00:01:13Z,48.8,TA120-T246191
1669075274000,2022-11-22T00:01:14Z,45.4,TA120-T246183
1669075274000,2022-11-22T00:01:14Z,48.2,TA120-T246191
1669075274000,2022-11-22T00:01:14Z,50.7,TA120-T246184
1669075274000,2022-11-22T00:01:14Z,48.1,TA120-T246187
1669075275000,2022-11-22T00:01:15Z,50.7,TA120-T246184
1669075275000,2022-11-22T00:01:15Z,50.3,TA120-T246187
1669075275000,2022-11-22T00:01:15Z,47.9,TA120-T246183
1669075275000,2022-11-22T00:01:15Z,48,TA120-T246191
1669075276000,2022-11-22T00:01:16Z,45.6,TA120-T246183
1669075276000,2022-11-22T00:01:16Z,47.7,TA120-T246191
1669075276000,2022-11-22T00:01:16Z,50.6,TA120-T246184
1669075276000,2022-11-22T00:01:16Z,51.5,TA120-T246187
1669075277000,2022-11-22T00:01:17Z,50.3,TA120-T246184
1669075277000,2022-11-22T00:01:17Z,49.8,TA120-T246187
1669075277000,2022-11-22T00:01:17Z,46.8,TA120-T246183
1669075277000,2022-11-22T00:01:17Z,47.7,TA120-T246191
1669075278000,2022-11-22T00:01:18Z,45.5,TA120-T246183
1669075278000,2022-11-22T00:01:18Z,47.9,TA120-T246191
1669075278000,2022-11-22T00:01:18Z,51.4,TA120-T246184
1669075278000,2022-11-22T00:01:18Z,47.6,TA120-T246187
1669075279000,2022-11-22T00:01:19Z,50.8,TA120-T246184
1669075279000,2022-11-22T00:01:19Z,45,TA120-T246187
1669075279000,2022-11-22T00:01:19Z,45.5,TA120-T246183
1669075279000,2022-11-22T00:01:19Z,47.8,TA120-T246191
1669075280000,2022-11-22T00:01:20Z,46,TA120-T246183
1669075280000,2022-11-22T00:01:20Z,47.4,TA120-T246191
1669075280000,2022-11-22T00:01:20Z,51.4,TA120-T246184
1669075280000,2022-11-22T00:01:20Z,46.3,TA120-T246187
1669075281000,2022-11-22T00:01:21Z,52.3,TA120-T246184
1669075281000,2022-11-22T00:01:21Z,46.7,TA120-T246187
1669075281000,2022-11-22T00:01:21Z,46.5,TA120-T246183
1669075281000,2022-11-22T00:01:21Z,47.7,TA120-T246191
1669075282000,2022-11-22T00:01:22Z,47.1,TA120-T246183
1669075282000,2022-11-22T00:01:22Z,47.3,TA120-T246191
1669075282000,2022-11-22T00:01:22Z,52.4,TA120-T246184
1669075282000,2022-11-22T00:01:22Z,47.6,TA120-T246187
1669075283000,2022-11-22T00:01:23Z,52.8,TA120-T246184
1669075283000,2022-11-22T00:01:23Z,49.5,TA120-T246187
1669075283000,2022-11-22T00:01:23Z,46,TA120-T246183
1669075283000,2022-11-22T00:01:23Z,48.2,TA120-T246191
1669075284000,2022-11-22T00:01:24Z,46.1,TA120-T246183
1669075284000,2022-11-22T00:01:24Z,47.7,TA120-T246191
1669075284000,2022-11-22T00:01:24Z,53.5,TA120-T246184
1669075284000,2022-11-22T00:01:24Z,49.4,TA120-T246187
1669075285000,2022-11-22T00:01:25Z,54.2,TA120-T246184
1669075285000,2022-11-22T00:01:25Z,49.7,TA120-T246187
1669075285000,2022-11-22T00:01:25Z,45.5,TA120-T246183
1669075285000,2022-11-22T00:01:25Z,48,TA120-T246191
1669075286000,2022-11-22T00:01:26Z,46.1,TA120-T246183
1669075286000,2022-11-22T00:01:26Z,48.4,TA120-T246191
1669075286000,2022-11-22T00:01:26Z,56.1,TA120-T246184
1669075286000,2022-11-22T00:01:26Z,47.3,TA120-T246187
1669075287000,2022-11-22T00:01:27Z,57.4,TA120-T246184
1669075287000,2022-11-22T00:01:27Z,47.6,TA120-T246187
1669075287000,2022-11-22T00:01:27Z,46,TA120-T246183
1669075287000,2022-11-22T00:01:27Z,47.4,TA120-T246191
1669075288000,2022-11-22T00:01:28Z,45.5,TA120-T246183
1669075288000,2022-11-22T00:01:28Z,47.8,TA120-T246191
1669075288000,2022-11-22T00:01:28Z,57.2,TA120-T246184
1669075288000,2022-11-22T00:01:28Z,47.8,TA120-T246187
1669075289000,2022-11-22T00:01:29Z,57.6,TA120-T246184
1669075289000,2022-11-22T00:01:29Z,48,TA120-T246187
1669075289000,2022-11-22T00:01:29Z,47.7,TA120-T246183
1669075289000,2022-11-22T00:01:29Z,47.5,TA120-T246191
1669075290000,2022-11-22T00:01:30Z,49.4,TA120-T246183
1669075290000,2022-11-22T00:01:30Z,46.9,TA120-T246191
1669075290000,2022-11-22T00:01:30Z,59.6,TA120-T246184
1669075290000,2022-11-22T00:01:30Z,48,TA120-T246187
1669075291000,2022-11-22T00:01:31Z,64.1,TA120-T246184
1669075291000,2022-11-22T00:01:31Z,48,TA120-T246187
1669075291000,2022-11-22T00:01:31Z,44.8,TA120-T246183
1669075291000,2022-11-22T00:01:31Z,46.9,TA120-T246191
1669075292000,2022-11-22T00:01:32Z,46.3,TA120-T246183
1669075292000,2022-11-22T00:01:32Z,47.6,TA120-T246191
1669075292000,2022-11-22T00:01:32Z,65.7,TA120-T246184
1669075292000,2022-11-22T00:01:32Z,47.8,TA120-T246187
1669075293000,2022-11-22T00:01:33Z,66.2,TA120-T246184
1669075293000,2022-11-22T00:01:33Z,46.6,TA120-T246187
1669075293000,2022-11-22T00:01:33Z,45.5,TA120-T246183
1669075293000,2022-11-22T00:01:33Z,47.2,TA120-T246191
1669075294000,2022-11-22T00:01:34Z,45.2,TA120-T246183
1669075294000,2022-11-22T00:01:34Z,48.2,TA120-T246191
1669075294000,2022-11-22T00:01:34Z,65.7,TA120-T246184
1669075294000,2022-11-22T00:01:34Z,47.3,TA120-T246187
1669075295000,2022-11-22T00:01:35Z,65.1,TA120-T246184
1669075295000,2022-11-22T00:01:35Z,49.1,TA120-T246187
1669075295000,2022-11-22T00:01:35Z,46.3,TA120-T246183
1669075295000,2022-11-22T00:01:35Z,47.9,TA120-T246191
1669075296000,2022-11-22T00:01:36Z,46.2,TA120-T246183
1669075296000,2022-11-22T00:01:36Z,48,TA120-T246191
1669075296000,2022-11-22T00:01:36Z,66.3,TA120-T246184
1669075296000,2022-11-22T00:01:36Z,49.1,TA120-T246187
1669075297000,2022-11-22T00:01:37Z,68.3,TA120-T246184
1669075297000,2022-11-22T00:01:37Z,48.5,TA120-T246187
1669075297000,2022-11-22T00:01:37Z,47.2,TA120-T246183
1669075297000,2022-11-22T00:01:37Z,47.4,TA120-T246191
1669075298000,2022-11-22T00:01:38Z,46.4,TA120-T246183
1669075298000,2022-11-22T00:01:38Z,48,TA120-T246191
1669075298000,2022-11-22T00:01:38Z,69.2,TA120-T246184
1669075298000,2022-11-22T00:01:38Z,49.2,TA120-T246187
1669075299000,2022-11-22T00:01:39Z,69.7,TA120-T246184
1669075299000,2022-11-22T00:01:39Z,49.9,TA120-T246187
1669075299000,2022-11-22T00:01:39Z,47.8,TA120-T246183
1669075299000,2022-11-22T00:01:39Z,48.3,TA120-T246191
1669075300000,2022-11-22T00:01:40Z,44.9,TA120-T246183
1669075300000,2022-11-22T00:01:40Z,47.4,TA120-T246191
1669075300000,2022-11-22T00:01:40Z,68.6,TA120-T246184
1669075300000,2022-11-22T00:01:40Z,50.2,TA120-T246187
1669075301000,2022-11-22T00:01:41Z,68.4,TA120-T246184
1669075301000,2022-11-22T00:01:41Z,50.7,TA120-T246187
1669075301000,2022-11-22T00:01:41Z,46.3,TA120-T246183
1669075301000,2022-11-22T00:01:41Z,47.1,TA120-T246191
1669075302000,2022-11-22T00:01:42Z,46.3,TA120-T246183
1669075302000,2022-11-22T00:01:42Z,46.3,TA120-T246191
1669075302000,2022-11-22T00:01:42Z,68.9,TA120-T246184
1669075302000,2022-11-22T00:01:42Z,50.3,TA120-T246187
1669075303000,2022-11-22T00:01:43Z,67.2,TA120-T246184
1669075303000,2022-11-22T00:01:43Z,48.1,TA120-T246187
1669075303000,2022-11-22T00:01:43Z,45.2,TA120-T246183
1669075303000,2022-11-22T00:01:43Z,45.9,TA120-T246191
1669075304000,2022-11-22T00:01:44Z,46,TA120-T246183
1669075304000,2022-11-22T00:01:44Z,46.7,TA120-T246191
1669075304000,2022-11-22T00:01:44Z,66.9,TA120-T246184
1669075304000,2022-11-22T00:01:44Z,48.5,TA120-T246187
1669075305000,2022-11-22T00:01:45Z,65.8,TA120-T246184
1669075305000,2022-11-22T00:01:45Z,51.1,TA120-T246187
1669075305000,2022-11-22T00:01:45Z,48.3,TA120-T246183
1669075305000,2022-11-22T00:01:45Z,47.4,TA120-T246191
1669075306000,2022-11-22T00:01:46Z,45.2,TA120-T246183
