time,readable_time,dBA,dev-id
1651795213000,2022-05-06T00:00:13Z,51.9,TA120-T246187
1651795223000,2022-05-06T00:00:23Z,30.6,TA120-T246183
1651795231000,2022-05-06T00:00:31Z,60.9,TA120-T246184
1651795245000,2022-05-06T00:00:45Z,52.8,TA120-T246191
1651795273000,2022-05-06T00:01:13Z,53.9,TA120-T246187
1651795283000,2022-05-06T00:01:23Z,30.4,TA120-T246183
1651795291000,2022-05-06T00:01:31Z,68.5,TA120-T246184
1651795305000,2022-05-06T00:01:45Z,46.5,TA120-T246191
1651795333000,2022-05-06T00:02:13Z,55,TA120-T246187
1651795343000,2022-05-06T00:02:23Z,30.4,TA120-T246183
1651795351000,2022-05-06T00:02:31Z,67.7,TA120-T246184
1651795365000,2022-05-06T00:02:45Z,48.1,TA120-T246191
1651795393000,2022-05-06T00:03:13Z,52.9,TA120-T246187
1651795403000,2022-05-06T00:03:23Z,30.2,TA120-T246183
1651795411000,2022-05-06T00:03:31Z,52.6,TA120-T246184
1651795425000,2022-05-06T00:03:45Z,50.7,TA120-T246191
1651795453000,2022-05-06T00:04:13Z,49.6,TA120-T246187
1651795463000,2022-05-06T00:04:23Z,30.7,TA120-T246183
1651795471000,2022-05-06T00:04:31Z,64.5,TA120-T246184
1651795485000,2022-05-06T00:04:45Z,50.4,TA120-T246191
1651795513000,2022-05-06T00:05:13Z,50.6,TA120-T246187
1651795523000,2022-05-06T00:05:23Z,30.1,TA120-T246183
1651795531000,2022-05-06T00:05:31Z,58.5,TA120-T246184
1651795545000,2022-05-06T00:05:45Z,48,TA120-T246191
1651795573000,2022-05-06T00:06:13Z,49.4,TA120-T246187
1651795583000,2022-05-06T00:06:23Z,30.2,TA120-T246183
1651795591000,2022-05-06T00:06:31Z,61.4,TA120-T246184
1651795605000,2022-05-06T00:06:45Z,48.6,TA120-T246191
1651795633000,2022-05-06T00:07:13Z,53.9,TA120-T246187
1651795643000,2022-05-06T00:07:23Z,30.1,TA120-T246183
1651795651000,2022-05-06T00:07:31Z,63.3,TA120-T246184
1651795665000,2022-05-06T00:07:45Z,45.7,TA120-T246191
1651795693000,2022-05-06T00:08:13Z,52.1,TA120-T246187
1651795703000,2022-05-06T00:08:23Z,30.4,TA120-T246183
1651795711000,2022-05-06T00:08:31Z,48.5,TA120-T246184
1651795725000,2022-05-06T00:08:45Z,45.8,TA120-T246191
1651795753000,2022-05-06T00:09:13Z,53.9,TA120-T246187
1651795763000,2022-05-06T00:09:23Z,30.2,TA120-T246183
1651795771000,2022-05-06T00:09:31Z,48.5,TA120-T246184
1651795785000,2022-05-06T00:09:45Z,45.7,TA120-T246191
1651795813000,2022-05-06T00:10:13Z,54.6,TA120-T246187
1651795823000,2022-05-06T00:10:23Z,30.1,TA120-T246183
1651795831000,2022-05-06T00:10:31Z,57.8,TA120-T246184
1651795845000,2022-05-06T00:10:45Z,45.6,TA120-T246191
1651795873000,2022-05-06T00:11:13Z,54.7,TA120-T246187
1651795883000,2022-05-06T00:11:23Z,30.3,TA120-T246183
1651795891000,2022-05-06T00:11:31Z,61.3,TA120-T246184
1651795905000,2022-05-06T00:11:45Z,46.1,TA120-T246191
1651795933000,2022-05-06T00:12:13Z,52.2,TA120-T246187
1651795943000,2022-05-06T00:12:23Z,30.1,TA120-T246183
1651795951000,2022-05-06T00:12:31Z,58,TA120-T246184
1651795965000,2022-05-06T00:12:45Z,52.6,TA120-T246191
1651795993000,2022-05-06T00:13:13Z,52.5,TA120-T246187
1651796003000,2022-05-06T00:13:23Z,30.3,TA120-T246183
1651796011000,2022-05-06T00:13:31Z,49.2,TA120-T246184
1651796025000,2022-05-06T00:13:45Z,46.1,TA120-T246191
1651796053000,2022-05-06T00:14:13Z,55.4,TA120-T246187
1651796063000,2022-05-06T00:14:23Z,30.2,TA120-T246183
1651796071000,2022-05-06T00:14:31Z,61.2,TA120-T246184
1651796085000,2022-05-06T00:14:45Z,46.7,TA120-T246191
1651796113000,2022-05-06T00:15:13Z,60.3,TA120-T246187
1651796123000,2022-05-06T00:15:23Z,30.1,TA120-T246183
1651796131000,2022-05-06T00:15:31Z,63.3,TA120-T246184
1651796145000,2022-05-06T00:15:45Z,50,TA120-T246191
1651796173000,2022-05-06T00:16:13Z,51.4,TA120-T246187
1651796183000,2022-05-06T00:16:23Z,30.1,TA120-T246183
1651796191000,2022-05-06T00:16:31Z,57.1,TA120-T246184
1651796205000,2022-05-06T00:16:45Z,55.8,TA120-T246191
1651796233000,2022-05-06T00:17:13Z,50.2,TA120-T246187
1651796243000,2022-05-06T00:17:23Z,30.1,TA120-T246183
1651796251000,2022-05-06T00:17:31Z,65.4,TA120-T246184
1651796265000,2022-05-06T00:17:45Z,46,TA120-T246191
1651796293000,2022-05-06T00:18:13Z,55,TA120-T246187
1651796303000,2022-05-06T00:18:23Z,30.1,TA120-T246183
1651796311000,2022-05-06T00:18:31Z,65.8,TA120-T246184
1651796325000,2022-05-06T00:18:45Z,46.8,TA120-T246191
1651796353000,2022-05-06T00:19:13Z,56.2,TA120-T246187
1651796363000,2022-05-06T00:19:23Z,30.2,TA120-T246183
1651796371000,2022-05-06T00:19:31Z,61.2,TA120-T246184
1651796385000,2022-05-06T00:19:45Z,50.7,TA120-T246191
1651796413000,2022-05-06T00:20:13Z,51.8,TA120-T246187
1651796423000,2022-05-06T00:20:23Z,30.4,TA120-T246183
1651796431000,2022-05-06T00:20:31Z,55.7,TA120-T246184
1651796445000,2022-05-06T00:20:45Z,55.2,TA120-T246191
1651796473000,2022-05-06T00:21:13Z,52.9,TA120-T246187
1651796483000,2022-05-06T00:21:23Z,30.1,TA120-T246183
1651796491000,2022-05-06T00:21:31Z,56.7,TA120-T246184
1651796505000,2022-05-06T00:21:45Z,48.9,TA120-T246191
1651796533000,2022-05-06T00:22:13Z,50.8,TA120-T246187
1651796543000,2022-05-06T00:22:23Z,30.3,TA120-T246183
1651796551000,2022-05-06T00:22:31Z,49.8,TA120-T246184
1651796565000,2022-05-06T00:22:45Z,48.8,TA120-T246191
1651796593000,2022-05-06T00:23:13Z,48,TA120-T246187
1651796603000,2022-05-06T00:23:23Z,30.1,TA120-T246183
1651796611000,2022-05-06T00:23:31Z,61.3,TA120-T246184
1651796625000,2022-05-06T00:23:45Z,59.2,TA120-T246191
1651796653000,2022-05-06T00:24:13Z,51.2,TA120-T246187
1651796663000,2022-05-06T00:24:23Z,30.4,TA120-T246183
1651796671000,2022-05-06T00:24:31Z,60.2,TA120-T246184
1651796685000,2022-05-06T00:24:45Z,46,TA120-T246191
1651796713000,2022-05-06T00:25:13Z,49.1,TA120-T246187
1651796723000,2022-05-06T00:25:23Z,30.1,TA120-T246183
1651796731000,2022-05-06T00:25:31Z,55.5,TA120-T246184
1651796745000,2022-05-06T00:25:45Z,46,TA120-T246191
1651796773000,2022-05-06T00:26:13Z,48,TA120-T246187
1651796783000,2022-05-06T00:26:23Z,30.1,TA120-T246183
1651796791000,2022-05-06T00:26:31Z,61.1,TA120-T246184
1651796805000,2022-05-06T00:26:45Z,52.1,TA120-T246191
1651796833000,2022-05-06T00:27:13Z,53.1,TA120-T246187
1651796843000,2022-05-06T00:27:23Z,30,TA120-T246183
1651796851000,2022-05-06T00:27:31Z,49.3,TA120-T246184
1651796865000,2022-05-06T00:27:45Z,49.6,TA120-T246191
1651796893000,2022-05-06T00:28:13Z,55.1,TA120-T246187
1651796903000,2022-05-06T00:28:23Z,30.1,TA120-T246183
1651796911000,2022-05-06T00:28:31Z,60,TA120-T246184
1651796925000,2022-05-06T00:28:45Z,45.8,TA120-T246191
1651796953000,2022-05-06T00:29:13Z,52.9,TA120-T246187
1651796963000,2022-05-06T00:29:23Z,30.5,TA120-T246183
1651796971000,2022-05-06T00:29:31Z,55.9,TA120-T246184
1651796985000,2022-05-06T00:29:45Z,53.7,TA120-T246191
1651797013000,2022-05-06T00:30:13Z,51.7,TA120-T246187
1651797023000,2022-05-06T00:30:23Z,30.8,TA120-T246183
1651797031000,2022-05-06T00:30:31Z,59.6,TA120-T246184
1651797045000,2022-05-06T00:30:45Z,55.4,TA120-T246191
1651797073000,2022-05-06T00:31:13Z,51.7,TA120-T246187
1651797083000,2022-05-06T00:31:23Z,31,TA120-T246183
1651797091000,2022-05-06T00:31:31Z,63.8,TA120-T246184
1651797105000,2022-05-06T00:31:45Z,46.7,TA120-T246191
1651797133000,2022-05-06T00:32:13Z,50,TA120-T246187
1651797143000,2022-05-06T00:32:23Z,31.2,TA120-T246183
1651797151000,2022-05-06T00:32:31Z,56.6,TA120-T246184
1651797165000,2022-05-06T00:32:45Z,45.9,TA120-T246191
1651797193000,2022-05-06T00:33:13Z,49.6,TA120-T246187
1651797203000,2022-05-06T00:33:23Z,31,TA120-T246183
1651797211000,2022-05-06T00:33:31Z,52.6,TA120-T246184
1651797225000,2022-05-06T00:33:45Z,46.2,TA120-T246191
1651797253000,2022-05-06T00:34:13Z,49.4,TA120-T246187
1651797263000,2022-05-06T00:34:23Z,30.9,TA120-T246183
1651797271000,2022-05-06T00:34:31Z,50.3,TA120-T246184
1651797285000,2022-05-06T00:34:45Z,47.1,TA120-T246191
1651797313000,2022-05-06T00:35:13Z,52.1,TA120-T246187
1651797323000,2022-05-06T00:35:23Z,31.1,TA120-T246183
1651797331000,2022-05-06T00:35:31Z,63.5,TA120-T246184
1651797345000,2022-05-06T00:35:45Z,53.6,TA120-T246191
1651797373000,2022-05-06T00:36:13Z,50.2,TA120-T246187
1651797383000,2022-05-06T00:36:23Z,31,TA120-T246183
1651797391000,2022-05-06T00:36:31Z,59.1,TA120-T246184
1651797405000,2022-05-06T00:36:45Z,46.9,TA120-T246191
1651797433000,2022-05-06T00:37:13Z,51.1,TA120-T246187
1651797443000,2022-05-06T00:37:23Z,31,TA120-T246183
1651797451000,2022-05-06T00:37:31Z,54.1,TA120-T246184
1651797465000,2022-05-06T00:37:45Z,51.8,TA120-T246191
1651797493000,2022-05-06T00:38:13Z,52.5,TA120-T246187
1651797503000,2022-05-06T00:38:23Z,30.9,TA120-T246183
1651797511000,2022-05-06T00:38:31Z,55.4,TA120-T246184
1651797525000,2022-05-06T00:38:45Z,48.5,TA120-T246191
1651797553000,2022-05-06T00:39:13Z,53.1,TA120-T246187
1651797563000,2022-05-06T00:39:23Z,30.8,TA120-T246183
1651797571000,2022-05-06T00:39:31Z,62.4,TA120-T246184
1651797585000,2022-05-06T00:39:45Z,49.6,TA120-T246191
1651797613000,2022-05-06T00:40:13Z,53.9,TA120-T246187
1651797623000,2022-05-06T00:40:23Z,30.8,TA120-T246183
1651797631000,2022-05-06T00:40:31Z,66,TA120-T246184
1651797645000,2022-05-06T00:40:45Z,47.3,TA120-T246191
1651797673000,2022-05-06T00:41:13Z,56.2,TA120-T246187
1651797683000,2022-05-06T00:41:23Z,30.8,TA120-T246183
1651797691000,2022-05-06T00:41:31Z,52.4,TA120-T246184
1651797705000,2022-05-06T00:41:45Z,52.7,TA120-T246191
1651797733000,2022-05-06T00:42:13Z,52.1,TA120-T246187
1651797743000,2022-05-06T00:42:23Z,31,TA120-T246183
1651797751000,2022-05-06T00:42:31Z,67.9,TA120-T246184
1651797765000,2022-05-06T00:42:45Z,49.6,TA120-T246191
1651797793000,2022-05-06T00:43:13Z,50.7,TA120-T246187
1651797803000,2022-05-06T00:43:23Z,31,TA120-T246183
1651797811000,2022-05-06T00:43:31Z,61.6,TA120-T246184
1651797825000,2022-05-06T00:43:45Z,45.9,TA120-T246191
1651797853000,2022-05-06T00:44:13Z,52.1,TA120-T246187
1651797863000,2022-05-06T00:44:23Z,30.8,TA120-T246183
1651797871000,2022-05-06T00:44:31Z,57.6,TA120-T246184
1651797885000,2022-05-06T00:44:45Z,45.9,TA120-T246191
1651797913000,2022-05-06T00:45:13Z,52.2,TA120-T246187
1651797923000,2022-05-06T00:45:23Z,30.8,TA120-T246183
1651797931000,2022-05-06T00:45:31Z,50.5,TA120-T246184
1651797945000,2022-05-06T00:45:45Z,51.7,TA120-T246191
1651797973000,2022-05-06T00:46:13Z,54,TA120-T246187
1651797983000,2022-05-06T00:46:23Z,30.7,TA120-T246183
1651797991000,2022-05-06T00:46:31Z,51.9,TA120-T246184
1651798005000,2022-05-06T00:46:45Z,46.2,TA120-T246191
1651798033000,2022-05-06T00:47:13Z,53.4,TA120-T246187
1651798043000,2022-05-06T00:47:23Z,31,TA120-T246183
1651798051000,2022-05-06T00:47:31Z,48.9,TA120-T246184
1651798065000,2022-05-06T00:47:45Z,46.5,TA120-T246191
1651798093000,2022-05-06T00:48:13Z,55,TA120-T246187
1651798103000,2022-05-06T00:48:23Z,31,TA120-T246183
1651798111000,2022-05-06T00:48:31Z,58.1,TA120-T246184
1651798125000,2022-05-06T00:48:45Z,54.2,TA120-T246191
1651798153000,2022-05-06T00:49:13Z,52.4,TA120-T246187
1651798163000,2022-05-06T00:49:23Z,33.9,TA120-T246183
1651798171000,2022-05-06T00:49:31Z,60,TA120-T246184
1651798185000,2022-05-06T00:49:45Z,51.4,TA120-T246191
1651798213000,2022-05-06T00:50:13Z,48.9,TA120-T246187
1651798223000,2022-05-06T00:50:23Z,31.2,TA120-T246183
1651798231000,2022-05-06T00:50:31Z,61.8,TA120-T246184
1651798245000,2022-05-06T00:50:45Z,49.6,TA120-T246191
1651798273000,2022-05-06T00:51:13Z,52.3,TA120-T246187
1651798283000,2022-05-06T00:51:23Z,30.8,TA120-T246183
1651798291000,2022-05-06T00:51:31Z,61.8,TA120-T246184
1651798305000,2022-05-06T00:51:45Z,45.7,TA120-T246191
1651798333000,2022-05-06T00:52:13Z,53.9,TA120-T246187
1651798343000,2022-05-06T00:52:23Z,30.9,TA120-T246183
1651798351000,2022-05-06T00:52:31Z,51.4,TA120-T246184
1651798365000,2022-05-06T00:52:45Z,46,TA120-T246191
1651798393000,2022-05-06T00:53:13Z,52.9,TA120-T246187
1651798403000,2022-05-06T00:53:23Z,30.4,TA120-T246183
1651798411000,2022-05-06T00:53:31Z,53.9,TA120-T246184
1651798425000,2022-05-06T00:53:45Z,46,TA120-T246191
1651798453000,2022-05-06T00:54:13Z,51.8,TA120-T246187
1651798463000,2022-05-06T00:54:23Z,30.3,TA120-T246183
1651798471000,2022-05-06T00:54:31Z,60.9,TA120-T246184
1651798485000,2022-05-06T00:54:45Z,52.9,TA120-T246191
1651798513000,2022-05-06T00:55:13Z,51.3,TA120-T246187
1651798523000,2022-05-06T00:55:23Z,30.3,TA120-T246183
1651798531000,2022-05-06T00:55:31Z,49.6,TA120-T246184
1651798545000,2022-05-06T00:55:45Z,50.4,TA120-T246191
1651798573000,2022-05-06T00:56:13Z,53.3,TA120-T246187
1651798583000,2022-05-06T00:56:23Z,30.5,TA120-T246183
1651798591000,2022-05-06T00:56:31Z,59.5,TA120-T246184
1651798605000,2022-05-06T00:56:45Z,47.9,TA120-T246191
1651798633000,2022-05-06T00:57:13Z,53.9,TA120-T246187
1651798643000,2022-05-06T00:57:23Z,30.3,TA120-T246183
1651798651000,2022-05-06T00:57:31Z,66.4,TA120-T246184
1651798665000,2022-05-06T00:57:45Z,48.3,TA120-T246191
1651798693000,2022-05-06T00:58:13Z,51.9,TA120-T246187
1651798703000,2022-05-06T00:58:23Z,30.4,TA120-T246183
1651798711000,2022-05-06T00:58:31Z,63.9,TA120-T246184
1651798725000,2022-05-06T00:58:45Z,49.3,TA120-T246191
1651798753000,2022-05-06T00:59:13Z,53.8,TA120-T246187
1651798763000,2022-05-06T00:59:23Z,30.3,TA120-T246183
1651798771000,2022-05-06T00:59:31Z,66.6,TA120-T246184
1651798785000,2022-05-06T00:59:45Z,49.3,TA120-T246191
1651798813000,2022-05-06T01:00:13Z,53.8,TA120-T246187
1651798823000,2022-05-06T01:00:23Z,30.4,TA120-T246183
1651798831000,2022-05-06T01:00:31Z,57.6,TA120-T246184
1651798845000,2022-05-06T01:00:45Z,53.4,TA120-T246191
1651798873000,2022-05-06T01:01:13Z,51.2,TA120-T246187
1651798883000,2022-05-06T01:01:23Z,30.4,TA120-T246183
1651798891000,2022-05-06T01:01:31Z,61.4,TA120-T246184
1651798905000,2022-05-06T01:01:45Z,52,TA120-T246191
1651798933000,2022-05-06T01:02:13Z,53.1,TA120-T246187
1651798943000,2022-05-06T01:02:23Z,30.2,TA120-T246183
1651798951000,2022-05-06T01:02:31Z,60,TA120-T246184
1651798965000,2022-05-06T01:02:45Z,55.1,TA120-T246191
1651798993000,2022-05-06T01:03:13Z,51,TA120-T246187
1651799003000,2022-05-06T01:03:23Z,30.4,TA120-T246183
1651799011000,2022-05-06T01:03:31Z,62.4,TA120-T246184
1651799025000,2022-05-06T01:03:45Z,46.6,TA120-T246191
1651799053000,2022-05-06T01:04:13Z,52.5,TA120-T246187
1651799063000,2022-05-06T01:04:23Z,30.3,TA120-T246183
1651799071000,2022-05-06T01:04:31Z,54.3,TA120-T246184
1651799085000,2022-05-06T01:04:45Z,48.9,TA120-T246191
1651799113000,2022-05-06T01:05:13Z,53.9,TA120-T246187
1651799123000,2022-05-06T01:05:23Z,30.4,TA120-T246183
1651799131000,2022-05-06T01:05:31Z,50.6,TA120-T246184
1651799145000,2022-05-06T01:05:45Z,47.5,TA120-T246191
1651799173000,2022-05-06T01:06:13Z,53.8,TA120-T246187
1651799183000,2022-05-06T01:06:23Z,30.3,TA120-T246183
1651799191000,2022-05-06T01:06:31Z,70.9,TA120-T246184
1651799205000,2022-05-06T01:06:45Z,48.6,TA120-T246191
1651799233000,2022-05-06T01:07:13Z,52.1,TA120-T246187
1651799243000,2022-05-06T01:07:23Z,30.3,TA120-T246183
1651799251000,2022-05-06T01:07:31Z,49.5,TA120-T246184
1651799265000,2022-05-06T01:07:45Z,46.3,TA120-T246191
1651799293000,2022-05-06T01:08:13Z,54.4,TA120-T246187
1651799303000,2022-05-06T01:08:23Z,30.3,TA120-T246183
1651799311000,2022-05-06T01:08:31Z,59.6,TA120-T246184
1651799325000,2022-05-06T01:08:45Z,47.7,TA120-T246191
1651799353000,2022-05-06T01:09:13Z,54.1,TA120-T246187
1651799363000,2022-05-06T01:09:23Z,30.8,TA120-T246183
1651799371000,2022-05-06T01:09:31Z,63.1,TA120-T246184
1651799385000,2022-05-06T01:09:45Z,54,TA120-T246191
1651799413000,2022-05-06T01:10:13Z,51.2,TA120-T246187
1651799423000,2022-05-06T01:10:23Z,30.4,TA120-T246183
1651799431000,2022-05-06T01:10:31Z,63.9,TA120-T246184
1651799445000,2022-05-06T01:10:45Z,52.5,TA120-T246191
1651799473000,2022-05-06T01:11:13Z,54.8,TA120-T246187
1651799483000,2022-05-06T01:11:23Z,30.4,TA120-T246183
1651799491000,2022-05-06T01:11:31Z,65,TA120-T246184
1651799505000,2022-05-06T01:11:45Z,51.1,TA120-T246191
1651799533000,2022-05-06T01:12:13Z,59.5,TA120-T246187
1651799543000,2022-05-06T01:12:23Z,30.3,TA120-T246183
1651799551000,2022-05-06T01:12:31Z,63.1,TA120-T246184
1651799565000,2022-05-06T01:12:45Z,50.1,TA120-T246191
1651799593000,2022-05-06T01:13:13Z,55.5,TA120-T246187
1651799603000,2022-05-06T01:13:23Z,30.3,TA120-T246183
1651799611000,2022-05-06T01:13:31Z,66.9,TA120-T246184
1651799625000,2022-05-06T01:13:45Z,46.5,TA120-T246191
1651799653000,2022-05-06T01:14:13Z,57.3,TA120-T246187
1651799663000,2022-05-06T01:14:23Z,30.4,TA120-T246183
1651799671000,2022-05-06T01:14:31Z,59.3,TA120-T246184
1651799685000,2022-05-06T01:14:45Z,58.5,TA120-T246191
1651799713000,2022-05-06T01:15:13Z,57.3,TA120-T246187
1651799723000,2022-05-06T01:15:23Z,30.3,TA120-T246183
1651799731000,2022-05-06T01:15:31Z,67.2,TA120-T246184
1651799745000,2022-05-06T01:15:45Z,47.2,TA120-T246191
1651799773000,2022-05-06T01:16:13Z,54.7,TA120-T246187
1651799783000,2022-05-06T01:16:23Z,30.2,TA120-T246183
1651799791000,2022-05-06T01:16:31Z,55.6,TA120-T246184
1651799805000,2022-05-06T01:16:45Z,48.2,TA120-T246191
1651799833000,2022-05-06T01:17:13Z,56.2,TA120-T246187
1651799843000,2022-05-06T01:17:23Z,30.3,TA120-T246183
1651799851000,2022-05-06T01:17:31Z,63.7,TA120-T246184
1651799865000,2022-05-06T01:17:45Z,52.6,TA120-T246191
1651799893000,2022-05-06T01:18:13Z,56.5,TA120-T246187
1651799903000,2022-05-06T01:18:23Z,30.6,TA120-T246183
1651799911000,2022-05-06T01:18:31Z,65.4,TA120-T246184
1651799925000,2022-05-06T01:18:45Z,46.1,TA120-T246191
1651799953000,2022-05-06T01:19:13Z,57.9,TA120-T246187
1651799963000,2022-05-06T01:19:23Z,30.4,TA120-T246183
1651799971000,2022-05-06T01:19:31Z,49.8,TA120-T246184
1651799985000,2022-05-06T01:19:45Z,46.6,TA120-T246191
1651800013000,2022-05-06T01:20:13Z,56.1,TA120-T246187
1651800023000,2022-05-06T01:20:23Z,30.5,TA120-T246183
1651800031000,2022-05-06T01:20:31Z,57.5,TA120-T246184
1651800045000,2022-05-06T01:20:45Z,51.4,TA120-T246191
1651800073000,2022-05-06T01:21:13Z,57.6,TA120-T246187
1651800083000,2022-05-06T01:21:23Z,30.4,TA120-T246183
1651800091000,2022-05-06T01:21:31Z,68.9,TA120-T246184
1651800105000,2022-05-06T01:21:45Z,46.8,TA120-T246191
1651800133000,2022-05-06T01:22:13Z,54.8,TA120-T246187
1651800143000,2022-05-06T01:22:23Z,30.3,TA120-T246183
1651800151000,2022-05-06T01:22:31Z,71.2,TA120-T246184
1651800165000,2022-05-06T01:22:45Z,49,TA120-T246191
1651800193000,2022-05-06T01:23:13Z,50.1,TA120-T246187
1651800203000,2022-05-06T01:23:23Z,30.3,TA120-T246183
1651800211000,2022-05-06T01:23:31Z,56.3,TA120-T246184
1651800225000,2022-05-06T01:23:45Z,49.7,TA120-T246191
1651800253000,2022-05-06T01:24:13Z,53.2,TA120-T246187
1651800263000,2022-05-06T01:24:23Z,30.3,TA120-T246183
1651800271000,2022-05-06T01:24:31Z,54.7,TA120-T246184
1651800285000,2022-05-06T01:24:45Z,50.2,TA120-T246191
1651800313000,2022-05-06T01:25:13Z,55.6,TA120-T246187
1651800323000,2022-05-06T01:25:23Z,30.5,TA120-T246183
1651800331000,2022-05-06T01:25:31Z,52.9,TA120-T246184
1651800345000,2022-05-06T01:25:45Z,52.7,TA120-T246191
1651800373000,2022-05-06T01:26:13Z,58.4,TA120-T246187
1651800383000,2022-05-06T01:26:23Z,30.6,TA120-T246183
1651800391000,2022-05-06T01:26:31Z,56.3,TA120-T246184
1651800405000,2022-05-06T01:26:45Z,47.3,TA120-T246191
1651800433000,2022-05-06T01:27:13Z,53.6,TA120-T246187
1651800443000,2022-05-06T01:27:23Z,30.5,TA120-T246183
1651800451000,2022-05-06T01:27:31Z,50.5,TA120-T246184
1651800465000,2022-05-06T01:27:45Z,46,TA120-T246191
1651800493000,2022-05-06T01:28:13Z,52.8,TA120-T246187
1651800503000,2022-05-06T01:28:23Z,30.6,TA120-T246183
1651800511000,2022-05-06T01:28:31Z,68.6,TA120-T246184
1651800525000,2022-05-06T01:28:45Z,46.2,TA120-T246191
1651800553000,2022-05-06T01:29:13Z,55.7,TA120-T246187
1651800563000,2022-05-06T01:29:23Z,30.6,TA120-T246183
1651800571000,2022-05-06T01:29:31Z,52.8,TA120-T246184
1651800585000,2022-05-06T01:29:45Z,46.8,TA120-T246191
1651800613000,2022-05-06T01:30:13Z,55.2,TA120-T246187
1651800623000,2022-05-06T01:30:23Z,30.6,TA120-T246183
1651800631000,2022-05-06T01:30:31Z,60.3,TA120-T246184
1651800645000,2022-05-06T01:30:45Z,56.9,TA120-T246191
1651800673000,2022-05-06T01:31:13Z,53.7,TA120-T246187
1651800683000,2022-05-06T01:31:23Z,30.4,TA120-T246183
1651800691000,2022-05-06T01:31:31Z,68.4,TA120-T246184
1651800705000,2022-05-06T01:31:45Z,46.6,TA120-T246191
1651800733000,2022-05-06T01:32:13Z,53.4,TA120-T246187
1651800743000,2022-05-06T01:32:23Z,30.3,TA120-T246183
1651800751000,2022-05-06T01:32:31Z,68.5,TA120-T246184
1651800765000,2022-05-06T01:32:45Z,47,TA120-T246191
1651800793000,2022-05-06T01:33:13Z,50.3,TA120-T246187
1651800803000,2022-05-06T01:33:23Z,30.3,TA120-T246183
1651800811000,2022-05-06T01:33:31Z,63.1,TA120-T246184
1651800825000,2022-05-06T01:33:45Z,52.4,TA120-T246191
1651800853000,2022-05-06T01:34:13Z,51.4,TA120-T246187
1651800863000,2022-05-06T01:34:23Z,30.6,TA120-T246183
1651800871000,2022-05-06T01:34:31Z,65.9,TA120-T246184
1651800885000,2022-05-06T01:34:45Z,54.5,TA120-T246191
1651800913000,2022-05-06T01:35:13Z,50.9,TA120-T246187
1651800923000,2022-05-06T01:35:23Z,30.3,TA120-T246183
1651800931000,2022-05-06T01:35:31Z,63.6,TA120-T246184
1651800945000,2022-05-06T01:35:45Z,47.9,TA120-T246191
1651800973000,2022-05-06T01:36:13Z,54.3,TA120-T246187
1651800983000,2022-05-06T01:36:23Z,30.3,TA120-T246183
1651800991000,2022-05-06T01:36:31Z,67.5,TA120-T246184
1651801005000,2022-05-06T01:36:45Z,50.9,TA120-T246191
1651801033000,2022-05-06T01:37:13Z,54.5,TA120-T246187
1651801043000,2022-05-06T01:37:23Z,30.5,TA120-T246183
1651801051000,2022-05-06T01:37:31Z,63.9,TA120-T246184
1651801065000,2022-05-06T01:37:45Z,48.2,TA120-T246191
1651801093000,2022-05-06T01:38:13Z,53.4,TA120-T246187
1651801103000,2022-05-06T01:38:23Z,30.4,TA120-T246183
1651801111000,2022-05-06T01:38:31Z,62.3,TA120-T246184
1651801125000,2022-05-06T01:38:45Z,45.9,TA120-T246191
1651801153000,2022-05-06T01:39:13Z,54.1,TA120-T246187
1651801163000,2022-05-06T01:39:23Z,30.4,TA120-T246183
1651801171000,2022-05-06T01:39:31Z,66.8,TA120-T246184
1651801185000,2022-05-06T01:39:45Z,46.7,TA120-T246191
1651801213000,2022-05-06T01:40:13Z,52.1,TA120-T246187
1651801223000,2022-05-06T01:40:23Z,30.3,TA120-T246183
1651801231000,2022-05-06T01:40:31Z,61.4,TA120-T246184
1651801245000,2022-05-06T01:40:45Z,47.3,TA120-T246191
1651801273000,2022-05-06T01:41:13Z,52,TA120-T246187
1651801283000,2022-05-06T01:41:23Z,30.4,TA120-T246183
1651801291000,2022-05-06T01:41:31Z,59.4,TA120-T246184
1651801305000,2022-05-06T01:41:45Z,46.9,TA120-T246191
1651801333000,2022-05-06T01:42:13Z,56,TA120-T246187
1651801343000,2022-05-06T01:42:23Z,31.3,TA120-T246183
1651801351000,2022-05-06T01:42:31Z,67.3,TA120-T246184
1651801365000,2022-05-06T01:42:45Z,46.2,TA120-T246191
1651801393000,2022-05-06T01:43:13Z,57.4,TA120-T246187
1651801403000,2022-05-06T01:43:23Z,30.4,TA120-T246183
1651801411000,2022-05-06T01:43:31Z,60.5,TA120-T246184
1651801425000,2022-05-06T01:43:45Z,46.2,TA120-T246191
1651801453000,2022-05-06T01:44:13Z,57.4,TA120-T246187
1651801463000,2022-05-06T01:44:23Z,31.8,TA120-T246183
1651801471000,2022-05-06T01:44:31Z,52.9,TA120-T246184
1651801485000,2022-05-06T01:44:45Z,47.5,TA120-T246191
1651801513000,2022-05-06T01:45:13Z,55.3,TA120-T246187
1651801523000,2022-05-06T01:45:23Z,30.3,TA120-T246183
1651801531000,2022-05-06T01:45:31Z,65.3,TA120-T246184
1651801545000,2022-05-06T01:45:45Z,56.6,TA120-T246191
1651801573000,2022-05-06T01:46:13Z,55.9,TA120-T246187
1651801583000,2022-05-06T01:46:23Z,30.5,TA120-T246183
