time,readable_time,dBA,dev-id
1674691200000,2023-01-26T00:00:00Z,36.3,TA120-T246183
1674691200000,2023-01-26T00:00:00Z,47,TA120-T246191
1674691200000,2023-01-26T00:00:00Z,56.4,TA120-T246184
1674691200000,2023-01-26T00:00:00Z,51.4,TA120-T246187
1674691201000,2023-01-26T00:00:01Z,55.1,TA120-T246184
1674691201000,2023-01-26T00:00:01Z,51.4,TA120-T246187
1674691201000,2023-01-26T00:00:01Z,40.6,TA120-T246183
1674691201000,2023-01-26T00:00:01Z,46.7,TA120-T246191
1674691202000,2023-01-26T00:00:02Z,34.7,TA120-T246183
1674691202000,2023-01-26T00:00:02Z,46.9,TA120-T246191
1674691202000,2023-01-26T00:00:02Z,54.5,TA120-T246184
1674691202000,2023-01-26T00:00:02Z,51.5,TA120-T246187
1674691203000,2023-01-26T00:00:03Z,54.1,TA120-T246184
1674691203000,2023-01-26T00:00:03Z,50.9,TA120-T246187
1674691203000,2023-01-26T00:00:03Z,35.6,TA120-T246183
1674691203000,2023-01-26T00:00:03Z,46.9,TA120-T246191
1674691204000,2023-01-26T00:00:04Z,34.3,TA120-T246183
1674691204000,2023-01-26T00:00:04Z,47.5,TA120-T246191
1674691204000,2023-01-26T00:00:04Z,53.7,TA120-T246184
1674691204000,2023-01-26T00:00:04Z,51.4,TA120-T246187
1674691205000,2023-01-26T00:00:05Z,53.4,TA120-T246184
1674691205000,2023-01-26T00:00:05Z,52.5,TA120-T246187
1674691205000,2023-01-26T00:00:05Z,36.6,TA120-T246183
1674691205000,2023-01-26T00:00:05Z,47.5,TA120-T246191
1674691206000,2023-01-26T00:00:06Z,35.1,TA120-T246183
1674691206000,2023-01-26T00:00:06Z,46.8,TA120-T246191
1674691206000,2023-01-26T00:00:06Z,53.2,TA120-T246184
1674691206000,2023-01-26T00:00:06Z,52.3,TA120-T246187
1674691207000,2023-01-26T00:00:07Z,52.7,TA120-T246184
1674691207000,2023-01-26T00:00:07Z,51.7,TA120-T246187
1674691207000,2023-01-26T00:00:07Z,34.7,TA120-T246183
1674691207000,2023-01-26T00:00:07Z,47,TA120-T246191
1674691208000,2023-01-26T00:00:08Z,35.5,TA120-T246183
1674691208000,2023-01-26T00:00:08Z,47.8,TA120-T246191
1674691208000,2023-01-26T00:00:08Z,52.2,TA120-T246184
1674691208000,2023-01-26T00:00:08Z,53.3,TA120-T246187
1674691209000,2023-01-26T00:00:09Z,51.7,TA120-T246184
1674691209000,2023-01-26T00:00:09Z,54.4,TA120-T246187
1674691209000,2023-01-26T00:00:09Z,39.4,TA120-T246183
1674691209000,2023-01-26T00:00:09Z,47.4,TA120-T246191
1674691210000,2023-01-26T00:00:10Z,35.7,TA120-T246183
1674691210000,2023-01-26T00:00:10Z,47.6,TA120-T246191
1674691210000,2023-01-26T00:00:10Z,51.6,TA120-T246184
1674691210000,2023-01-26T00:00:10Z,52.7,TA120-T246187
1674691211000,2023-01-26T00:00:11Z,51.5,TA120-T246184
1674691211000,2023-01-26T00:00:11Z,51.7,TA120-T246187
1674691211000,2023-01-26T00:00:11Z,35.8,TA120-T246183
1674691211000,2023-01-26T00:00:11Z,47.2,TA120-T246191
1674691212000,2023-01-26T00:00:12Z,34.9,TA120-T246183
1674691212000,2023-01-26T00:00:12Z,47.5,TA120-T246191
1674691212000,2023-01-26T00:00:12Z,51.4,TA120-T246184
1674691212000,2023-01-26T00:00:12Z,55.1,TA120-T246187
1674691213000,2023-01-26T00:00:13Z,51.3,TA120-T246184
1674691213000,2023-01-26T00:00:13Z,54.2,TA120-T246187
1674691213000,2023-01-26T00:00:13Z,35.9,TA120-T246183
1674691213000,2023-01-26T00:00:13Z,47.2,TA120-T246191
1674691214000,2023-01-26T00:00:14Z,36.1,TA120-T246183
1674691214000,2023-01-26T00:00:14Z,47.3,TA120-T246191
1674691214000,2023-01-26T00:00:14Z,51.3,TA120-T246184
1674691214000,2023-01-26T00:00:14Z,55.1,TA120-T246187
1674691215000,2023-01-26T00:00:15Z,51.1,TA120-T246184
1674691215000,2023-01-26T00:00:15Z,53.6,TA120-T246187
1674691215000,2023-01-26T00:00:15Z,35.1,TA120-T246183
1674691215000,2023-01-26T00:00:15Z,47,TA120-T246191
1674691216000,2023-01-26T00:00:16Z,35.3,TA120-T246183
1674691216000,2023-01-26T00:00:16Z,47.1,TA120-T246191
1674691216000,2023-01-26T00:00:16Z,51,TA120-T246184
1674691216000,2023-01-26T00:00:16Z,52.2,TA120-T246187
1674691217000,2023-01-26T00:00:17Z,50.9,TA120-T246184
1674691217000,2023-01-26T00:00:17Z,52.7,TA120-T246187
1674691217000,2023-01-26T00:00:17Z,34.7,TA120-T246183
1674691217000,2023-01-26T00:00:17Z,47.4,TA120-T246191
1674691218000,2023-01-26T00:00:18Z,34.9,TA120-T246183
1674691218000,2023-01-26T00:00:18Z,46.8,TA120-T246191
1674691218000,2023-01-26T00:00:18Z,50.7,TA120-T246184
1674691218000,2023-01-26T00:00:18Z,53.6,TA120-T246187
1674691219000,2023-01-26T00:00:19Z,50.6,TA120-T246184
1674691219000,2023-01-26T00:00:19Z,53.5,TA120-T246187
1674691219000,2023-01-26T00:00:19Z,35.4,TA120-T246183
1674691219000,2023-01-26T00:00:19Z,46.6,TA120-T246191
1674691220000,2023-01-26T00:00:20Z,35.9,TA120-T246183
1674691220000,2023-01-26T00:00:20Z,47.4,TA120-T246191
1674691220000,2023-01-26T00:00:20Z,50.9,TA120-T246184
1674691220000,2023-01-26T00:00:20Z,53.7,TA120-T246187
1674691221000,2023-01-26T00:00:21Z,51.1,TA120-T246184
1674691221000,2023-01-26T00:00:21Z,53.1,TA120-T246187
1674691221000,2023-01-26T00:00:21Z,37.4,TA120-T246183
1674691221000,2023-01-26T00:00:21Z,46.8,TA120-T246191
1674691222000,2023-01-26T00:00:22Z,34.9,TA120-T246183
1674691222000,2023-01-26T00:00:22Z,47.5,TA120-T246191
1674691222000,2023-01-26T00:00:22Z,50.9,TA120-T246184
1674691222000,2023-01-26T00:00:22Z,51.7,TA120-T246187
1674691223000,2023-01-26T00:00:23Z,50.9,TA120-T246184
1674691223000,2023-01-26T00:00:23Z,51.6,TA120-T246187
1674691223000,2023-01-26T00:00:23Z,35.2,TA120-T246183
1674691223000,2023-01-26T00:00:23Z,46.7,TA120-T246191
1674691224000,2023-01-26T00:00:24Z,35.1,TA120-T246183
1674691224000,2023-01-26T00:00:24Z,47.4,TA120-T246191
1674691224000,2023-01-26T00:00:24Z,51.2,TA120-T246184
1674691224000,2023-01-26T00:00:24Z,50.4,TA120-T246187
1674691225000,2023-01-26T00:00:25Z,50.9,TA120-T246184
1674691225000,2023-01-26T00:00:25Z,51.8,TA120-T246187
1674691225000,2023-01-26T00:00:25Z,35.7,TA120-T246183
1674691225000,2023-01-26T00:00:25Z,47.2,TA120-T246191
1674691226000,2023-01-26T00:00:26Z,36.4,TA120-T246183
1674691226000,2023-01-26T00:00:26Z,47.3,TA120-T246191
1674691226000,2023-01-26T00:00:26Z,51.2,TA120-T246184
1674691226000,2023-01-26T00:00:26Z,51.7,TA120-T246187
1674691227000,2023-01-26T00:00:27Z,51,TA120-T246184
1674691227000,2023-01-26T00:00:27Z,51.8,TA120-T246187
1674691227000,2023-01-26T00:00:27Z,35.6,TA120-T246183
1674691227000,2023-01-26T00:00:27Z,47.7,TA120-T246191
1674691228000,2023-01-26T00:00:28Z,35.1,TA120-T246183
1674691228000,2023-01-26T00:00:28Z,47.5,TA120-T246191
1674691228000,2023-01-26T00:00:28Z,50.9,TA120-T246184
1674691228000,2023-01-26T00:00:28Z,52.3,TA120-T246187
1674691229000,2023-01-26T00:00:29Z,50.8,TA120-T246184
1674691229000,2023-01-26T00:00:29Z,51.8,TA120-T246187
1674691229000,2023-01-26T00:00:29Z,34.9,TA120-T246183
1674691229000,2023-01-26T00:00:29Z,46.8,TA120-T246191
1674691230000,2023-01-26T00:00:30Z,35.7,TA120-T246183
1674691230000,2023-01-26T00:00:30Z,47.1,TA120-T246191
1674691230000,2023-01-26T00:00:30Z,50.8,TA120-T246184
1674691230000,2023-01-26T00:00:30Z,51.6,TA120-T246187
1674691231000,2023-01-26T00:00:31Z,50.7,TA120-T246184
1674691231000,2023-01-26T00:00:31Z,52,TA120-T246187
1674691231000,2023-01-26T00:00:31Z,36.7,TA120-T246183
1674691231000,2023-01-26T00:00:31Z,47,TA120-T246191
1674691232000,2023-01-26T00:00:32Z,35,TA120-T246183
1674691232000,2023-01-26T00:00:32Z,47.4,TA120-T246191
1674691232000,2023-01-26T00:00:32Z,50.8,TA120-T246184
1674691232000,2023-01-26T00:00:32Z,51.4,TA120-T246187
1674691233000,2023-01-26T00:00:33Z,50.9,TA120-T246184
1674691233000,2023-01-26T00:00:33Z,51.5,TA120-T246187
1674691233000,2023-01-26T00:00:33Z,35.9,TA120-T246183
1674691233000,2023-01-26T00:00:33Z,47.1,TA120-T246191
1674691234000,2023-01-26T00:00:34Z,34.7,TA120-T246183
1674691234000,2023-01-26T00:00:34Z,47.4,TA120-T246191
1674691234000,2023-01-26T00:00:34Z,50.8,TA120-T246184
1674691234000,2023-01-26T00:00:34Z,52.2,TA120-T246187
1674691235000,2023-01-26T00:00:35Z,50.7,TA120-T246184
1674691235000,2023-01-26T00:00:35Z,52.6,TA120-T246187
1674691235000,2023-01-26T00:00:35Z,36.9,TA120-T246183
1674691235000,2023-01-26T00:00:35Z,47.3,TA120-T246191
1674691236000,2023-01-26T00:00:36Z,35.9,TA120-T246183
1674691236000,2023-01-26T00:00:36Z,48.7,TA120-T246191
1674691236000,2023-01-26T00:00:36Z,50.7,TA120-T246184
1674691236000,2023-01-26T00:00:36Z,51.9,TA120-T246187
1674691237000,2023-01-26T00:00:37Z,50.7,TA120-T246184
1674691237000,2023-01-26T00:00:37Z,52.8,TA120-T246187
1674691237000,2023-01-26T00:00:37Z,35.2,TA120-T246183
1674691237000,2023-01-26T00:00:37Z,47.6,TA120-T246191
1674691238000,2023-01-26T00:00:38Z,35.6,TA120-T246183
1674691238000,2023-01-26T00:00:38Z,47.9,TA120-T246191
1674691238000,2023-01-26T00:00:38Z,51,TA120-T246184
1674691238000,2023-01-26T00:00:38Z,51.1,TA120-T246187
1674691239000,2023-01-26T00:00:39Z,51,TA120-T246184
1674691239000,2023-01-26T00:00:39Z,50.8,TA120-T246187
1674691239000,2023-01-26T00:00:39Z,35.8,TA120-T246183
1674691239000,2023-01-26T00:00:39Z,48.1,TA120-T246191
1674691240000,2023-01-26T00:00:40Z,35,TA120-T246183
1674691240000,2023-01-26T00:00:40Z,49,TA120-T246191
1674691240000,2023-01-26T00:00:40Z,51,TA120-T246184
1674691240000,2023-01-26T00:00:40Z,51.6,TA120-T246187
1674691241000,2023-01-26T00:00:41Z,50.8,TA120-T246184
1674691241000,2023-01-26T00:00:41Z,52.6,TA120-T246187
1674691241000,2023-01-26T00:00:41Z,35.6,TA120-T246183
1674691241000,2023-01-26T00:00:41Z,48.2,TA120-T246191
1674691242000,2023-01-26T00:00:42Z,35,TA120-T246183
1674691242000,2023-01-26T00:00:42Z,48.1,TA120-T246191
1674691242000,2023-01-26T00:00:42Z,50.9,TA120-T246184
1674691242000,2023-01-26T00:00:42Z,52.3,TA120-T246187
1674691243000,2023-01-26T00:00:43Z,50.8,TA120-T246184
1674691243000,2023-01-26T00:00:43Z,52.5,TA120-T246187
1674691243000,2023-01-26T00:00:43Z,34,TA120-T246183
1674691243000,2023-01-26T00:00:43Z,47.4,TA120-T246191
1674691244000,2023-01-26T00:00:44Z,34.8,TA120-T246183
1674691244000,2023-01-26T00:00:44Z,47.5,TA120-T246191
1674691244000,2023-01-26T00:00:44Z,51,TA120-T246184
1674691244000,2023-01-26T00:00:44Z,51.6,TA120-T246187
1674691245000,2023-01-26T00:00:45Z,50.7,TA120-T246184
1674691245000,2023-01-26T00:00:45Z,51.2,TA120-T246187
1674691245000,2023-01-26T00:00:45Z,35.4,TA120-T246183
1674691245000,2023-01-26T00:00:45Z,48,TA120-T246191
1674691246000,2023-01-26T00:00:46Z,35.4,TA120-T246183
1674691246000,2023-01-26T00:00:46Z,48.2,TA120-T246191
1674691246000,2023-01-26T00:00:46Z,51,TA120-T246184
1674691246000,2023-01-26T00:00:46Z,52.7,TA120-T246187
1674691247000,2023-01-26T00:00:47Z,51.1,TA120-T246184
1674691247000,2023-01-26T00:00:47Z,55.3,TA120-T246187
1674691247000,2023-01-26T00:00:47Z,34.6,TA120-T246183
1674691247000,2023-01-26T00:00:47Z,47.8,TA120-T246191
1674691248000,2023-01-26T00:00:48Z,35.4,TA120-T246183
1674691248000,2023-01-26T00:00:48Z,47.6,TA120-T246191
1674691248000,2023-01-26T00:00:48Z,50.9,TA120-T246184
1674691248000,2023-01-26T00:00:48Z,55.3,TA120-T246187
1674691249000,2023-01-26T00:00:49Z,50.8,TA120-T246184
1674691249000,2023-01-26T00:00:49Z,53.3,TA120-T246187
1674691249000,2023-01-26T00:00:49Z,34.3,TA120-T246183
1674691249000,2023-01-26T00:00:49Z,47.4,TA120-T246191
1674691250000,2023-01-26T00:00:50Z,36.3,TA120-T246183
1674691250000,2023-01-26T00:00:50Z,47.4,TA120-T246191
1674691250000,2023-01-26T00:00:50Z,50.9,TA120-T246184
1674691250000,2023-01-26T00:00:50Z,51.8,TA120-T246187
1674691251000,2023-01-26T00:00:51Z,50.8,TA120-T246184
1674691251000,2023-01-26T00:00:51Z,51.6,TA120-T246187
1674691251000,2023-01-26T00:00:51Z,35.5,TA120-T246183
1674691251000,2023-01-26T00:00:51Z,47.7,TA120-T246191
1674691252000,2023-01-26T00:00:52Z,34.4,TA120-T246183
1674691252000,2023-01-26T00:00:52Z,48,TA120-T246191
1674691252000,2023-01-26T00:00:52Z,50.8,TA120-T246184
1674691252000,2023-01-26T00:00:52Z,51.7,TA120-T246187
1674691253000,2023-01-26T00:00:53Z,50.7,TA120-T246184
1674691253000,2023-01-26T00:00:53Z,53.4,TA120-T246187
1674691253000,2023-01-26T00:00:53Z,34.6,TA120-T246183
1674691253000,2023-01-26T00:00:53Z,48.3,TA120-T246191
1674691254000,2023-01-26T00:00:54Z,34.9,TA120-T246183
1674691254000,2023-01-26T00:00:54Z,48.3,TA120-T246191
1674691254000,2023-01-26T00:00:54Z,51.1,TA120-T246184
1674691254000,2023-01-26T00:00:54Z,52.7,TA120-T246187
1674691255000,2023-01-26T00:00:55Z,50.7,TA120-T246184
1674691255000,2023-01-26T00:00:55Z,53.9,TA120-T246187
1674691255000,2023-01-26T00:00:55Z,34.8,TA120-T246183
1674691255000,2023-01-26T00:00:55Z,48.2,TA120-T246191
1674691256000,2023-01-26T00:00:56Z,35.1,TA120-T246183
1674691256000,2023-01-26T00:00:56Z,48.3,TA120-T246191
1674691256000,2023-01-26T00:00:56Z,50.6,TA120-T246184
1674691256000,2023-01-26T00:00:56Z,53.2,TA120-T246187
1674691257000,2023-01-26T00:00:57Z,50.5,TA120-T246184
1674691257000,2023-01-26T00:00:57Z,53.4,TA120-T246187
1674691257000,2023-01-26T00:00:57Z,35,TA120-T246183
1674691257000,2023-01-26T00:00:57Z,49.9,TA120-T246191
1674691258000,2023-01-26T00:00:58Z,34.6,TA120-T246183
1674691258000,2023-01-26T00:00:58Z,52.5,TA120-T246191
1674691258000,2023-01-26T00:00:58Z,50.8,TA120-T246184
1674691258000,2023-01-26T00:00:58Z,52.8,TA120-T246187
1674691259000,2023-01-26T00:00:59Z,50.7,TA120-T246184
1674691259000,2023-01-26T00:00:59Z,52.2,TA120-T246187
1674691259000,2023-01-26T00:00:59Z,34.9,TA120-T246183
1674691259000,2023-01-26T00:00:59Z,50.7,TA120-T246191
1674691260000,2023-01-26T00:01:00Z,35.4,TA120-T246183
1674691260000,2023-01-26T00:01:00Z,53.9,TA120-T246191
1674691260000,2023-01-26T00:01:00Z,50.9,TA120-T246184
1674691260000,2023-01-26T00:01:00Z,53.3,TA120-T246187
1674691261000,2023-01-26T00:01:01Z,51,TA120-T246184
1674691261000,2023-01-26T00:01:01Z,53.6,TA120-T246187
1674691261000,2023-01-26T00:01:01Z,41.9,TA120-T246183
1674691261000,2023-01-26T00:01:01Z,56.3,TA120-T246191
1674691262000,2023-01-26T00:01:02Z,35.6,TA120-T246183
1674691262000,2023-01-26T00:01:02Z,55.4,TA120-T246191
1674691262000,2023-01-26T00:01:02Z,51.5,TA120-T246184
1674691262000,2023-01-26T00:01:02Z,53.9,TA120-T246187
1674691263000,2023-01-26T00:01:03Z,51,TA120-T246184
1674691263000,2023-01-26T00:01:03Z,53.3,TA120-T246187
1674691263000,2023-01-26T00:01:03Z,34.9,TA120-T246183
1674691263000,2023-01-26T00:01:03Z,56.6,TA120-T246191
1674691264000,2023-01-26T00:01:04Z,35.5,TA120-T246183
1674691264000,2023-01-26T00:01:04Z,57.9,TA120-T246191
1674691264000,2023-01-26T00:01:04Z,51.4,TA120-T246184
1674691264000,2023-01-26T00:01:04Z,53.4,TA120-T246187
1674691265000,2023-01-26T00:01:05Z,51.3,TA120-T246184
1674691265000,2023-01-26T00:01:05Z,53.9,TA120-T246187
1674691265000,2023-01-26T00:01:05Z,35.1,TA120-T246183
1674691265000,2023-01-26T00:01:05Z,64.8,TA120-T246191
1674691266000,2023-01-26T00:01:06Z,35.5,TA120-T246183
1674691266000,2023-01-26T00:01:06Z,65.9,TA120-T246191
1674691266000,2023-01-26T00:01:06Z,51.7,TA120-T246184
1674691266000,2023-01-26T00:01:06Z,52.6,TA120-T246187
1674691267000,2023-01-26T00:01:07Z,51.6,TA120-T246184
1674691267000,2023-01-26T00:01:07Z,52.6,TA120-T246187
1674691267000,2023-01-26T00:01:07Z,34.5,TA120-T246183
1674691267000,2023-01-26T00:01:07Z,65.1,TA120-T246191
1674691268000,2023-01-26T00:01:08Z,35.2,TA120-T246183
1674691268000,2023-01-26T00:01:08Z,57.6,TA120-T246191
1674691268000,2023-01-26T00:01:08Z,51.7,TA120-T246184
1674691268000,2023-01-26T00:01:08Z,52.9,TA120-T246187
1674691269000,2023-01-26T00:01:09Z,51.8,TA120-T246184
1674691269000,2023-01-26T00:01:09Z,53.8,TA120-T246187
1674691269000,2023-01-26T00:01:09Z,36,TA120-T246183
1674691269000,2023-01-26T00:01:09Z,54.1,TA120-T246191
1674691270000,2023-01-26T00:01:10Z,35.6,TA120-T246183
1674691270000,2023-01-26T00:01:10Z,53.6,TA120-T246191
1674691270000,2023-01-26T00:01:10Z,52,TA120-T246184
1674691270000,2023-01-26T00:01:10Z,52.9,TA120-T246187
1674691271000,2023-01-26T00:01:11Z,52.2,TA120-T246184
1674691271000,2023-01-26T00:01:11Z,52.6,TA120-T246187
1674691271000,2023-01-26T00:01:11Z,36.1,TA120-T246183
1674691271000,2023-01-26T00:01:11Z,53.3,TA120-T246191
1674691272000,2023-01-26T00:01:12Z,35,TA120-T246183
1674691272000,2023-01-26T00:01:12Z,53.2,TA120-T246191
1674691272000,2023-01-26T00:01:12Z,52.5,TA120-T246184
1674691272000,2023-01-26T00:01:12Z,52.2,TA120-T246187
1674691273000,2023-01-26T00:01:13Z,52.6,TA120-T246184
1674691273000,2023-01-26T00:01:13Z,52.2,TA120-T246187
1674691273000,2023-01-26T00:01:13Z,34.4,TA120-T246183
1674691273000,2023-01-26T00:01:13Z,53.6,TA120-T246191
1674691274000,2023-01-26T00:01:14Z,35.2,TA120-T246183
1674691274000,2023-01-26T00:01:14Z,58,TA120-T246191
1674691274000,2023-01-26T00:01:14Z,53,TA120-T246184
1674691274000,2023-01-26T00:01:14Z,52.3,TA120-T246187
1674691275000,2023-01-26T00:01:15Z,53.1,TA120-T246184
1674691275000,2023-01-26T00:01:15Z,52.4,TA120-T246187
1674691275000,2023-01-26T00:01:15Z,39.7,TA120-T246183
1674691275000,2023-01-26T00:01:15Z,62.4,TA120-T246191
1674691276000,2023-01-26T00:01:16Z,34.9,TA120-T246183
1674691276000,2023-01-26T00:01:16Z,61.6,TA120-T246191
1674691276000,2023-01-26T00:01:16Z,53.5,TA120-T246184
1674691276000,2023-01-26T00:01:16Z,53.5,TA120-T246187
1674691277000,2023-01-26T00:01:17Z,53.4,TA120-T246184
1674691277000,2023-01-26T00:01:17Z,54.8,TA120-T246187
1674691277000,2023-01-26T00:01:17Z,35.1,TA120-T246183
1674691277000,2023-01-26T00:01:17Z,58.5,TA120-T246191
1674691278000,2023-01-26T00:01:18Z,34.9,TA120-T246183
1674691278000,2023-01-26T00:01:18Z,55.6,TA120-T246191
1674691278000,2023-01-26T00:01:18Z,54.3,TA120-T246184
1674691278000,2023-01-26T00:01:18Z,54.3,TA120-T246187
1674691279000,2023-01-26T00:01:19Z,54.6,TA120-T246184
1674691279000,2023-01-26T00:01:19Z,53.9,TA120-T246187
1674691279000,2023-01-26T00:01:19Z,35.3,TA120-T246183
1674691279000,2023-01-26T00:01:19Z,51.6,TA120-T246191
1674691280000,2023-01-26T00:01:20Z,36.4,TA120-T246183
1674691280000,2023-01-26T00:01:20Z,52.3,TA120-T246191
1674691280000,2023-01-26T00:01:20Z,54.7,TA120-T246184
1674691280000,2023-01-26T00:01:20Z,54.1,TA120-T246187
1674691281000,2023-01-26T00:01:21Z,54.7,TA120-T246184
1674691281000,2023-01-26T00:01:21Z,54,TA120-T246187
1674691281000,2023-01-26T00:01:21Z,36,TA120-T246183
1674691281000,2023-01-26T00:01:21Z,55.4,TA120-T246191
1674691282000,2023-01-26T00:01:22Z,36.7,TA120-T246183
1674691282000,2023-01-26T00:01:22Z,57.1,TA120-T246191
1674691282000,2023-01-26T00:01:22Z,55.3,TA120-T246184
1674691282000,2023-01-26T00:01:22Z,54.1,TA120-T246187
1674691283000,2023-01-26T00:01:23Z,55.2,TA120-T246184
1674691283000,2023-01-26T00:01:23Z,53.7,TA120-T246187
1674691283000,2023-01-26T00:01:23Z,34.9,TA120-T246183
1674691283000,2023-01-26T00:01:23Z,58.6,TA120-T246191
1674691284000,2023-01-26T00:01:24Z,34.9,TA120-T246183
1674691284000,2023-01-26T00:01:24Z,57.6,TA120-T246191
1674691284000,2023-01-26T00:01:24Z,55.4,TA120-T246184
1674691284000,2023-01-26T00:01:24Z,54.3,TA120-T246187
1674691285000,2023-01-26T00:01:25Z,56.1,TA120-T246184
1674691285000,2023-01-26T00:01:25Z,56.3,TA120-T246187
1674691285000,2023-01-26T00:01:25Z,35.2,TA120-T246183
1674691285000,2023-01-26T00:01:25Z,56.9,TA120-T246191
1674691286000,2023-01-26T00:01:26Z,35.3,TA120-T246183
1674691286000,2023-01-26T00:01:26Z,54.8,TA120-T246191
1674691286000,2023-01-26T00:01:26Z,56.7,TA120-T246184
1674691286000,2023-01-26T00:01:26Z,56,TA120-T246187
1674691287000,2023-01-26T00:01:27Z,58.1,TA120-T246184
1674691287000,2023-01-26T00:01:27Z,57.5,TA120-T246187
1674691287000,2023-01-26T00:01:27Z,35,TA120-T246183
1674691287000,2023-01-26T00:01:27Z,55.4,TA120-T246191
1674691288000,2023-01-26T00:01:28Z,35.3,TA120-T246183
1674691288000,2023-01-26T00:01:28Z,54.2,TA120-T246191
1674691288000,2023-01-26T00:01:28Z,60.1,TA120-T246184
1674691288000,2023-01-26T00:01:28Z,57.9,TA120-T246187
1674691289000,2023-01-26T00:01:29Z,61.6,TA120-T246184
1674691289000,2023-01-26T00:01:29Z,60.2,TA120-T246187
1674691289000,2023-01-26T00:01:29Z,34.7,TA120-T246183
1674691289000,2023-01-26T00:01:29Z,52.9,TA120-T246191
1674691290000,2023-01-26T00:01:30Z,35.1,TA120-T246183
1674691290000,2023-01-26T00:01:30Z,51.8,TA120-T246191
1674691290000,2023-01-26T00:01:30Z,63.6,TA120-T246184
1674691290000,2023-01-26T00:01:30Z,60,TA120-T246187
1674691291000,2023-01-26T00:01:31Z,66.6,TA120-T246184
1674691291000,2023-01-26T00:01:31Z,59.5,TA120-T246187
1674691291000,2023-01-26T00:01:31Z,35.7,TA120-T246183
1674691291000,2023-01-26T00:01:31Z,50.7,TA120-T246191
1674691292000,2023-01-26T00:01:32Z,34.3,TA120-T246183
1674691292000,2023-01-26T00:01:32Z,50.3,TA120-T246191
1674691292000,2023-01-26T00:01:32Z,69.4,TA120-T246184
1674691292000,2023-01-26T00:01:32Z,60.1,TA120-T246187
1674691293000,2023-01-26T00:01:33Z,73.3,TA120-T246184
1674691293000,2023-01-26T00:01:33Z,59.7,TA120-T246187
1674691293000,2023-01-26T00:01:33Z,35.3,TA120-T246183
1674691293000,2023-01-26T00:01:33Z,50.4,TA120-T246191
1674691294000,2023-01-26T00:01:34Z,34.4,TA120-T246183
1674691294000,2023-01-26T00:01:34Z,51,TA120-T246191
1674691294000,2023-01-26T00:01:34Z,71.5,TA120-T246184
1674691294000,2023-01-26T00:01:34Z,58.6,TA120-T246187
1674691295000,2023-01-26T00:01:35Z,64.3,TA120-T246184
1674691295000,2023-01-26T00:01:35Z,59.9,TA120-T246187
1674691295000,2023-01-26T00:01:35Z,36.2,TA120-T246183
1674691295000,2023-01-26T00:01:35Z,50.7,TA120-T246191
1674691296000,2023-01-26T00:01:36Z,35.5,TA120-T246183
1674691296000,2023-01-26T00:01:36Z,49.4,TA120-T246191
1674691296000,2023-01-26T00:01:36Z,63.5,TA120-T246184
1674691296000,2023-01-26T00:01:36Z,59.6,TA120-T246187
1674691297000,2023-01-26T00:01:37Z,62.9,TA120-T246184
1674691297000,2023-01-26T00:01:37Z,59.2,TA120-T246187
1674691297000,2023-01-26T00:01:37Z,34.6,TA120-T246183
1674691297000,2023-01-26T00:01:37Z,48.8,TA120-T246191
1674691298000,2023-01-26T00:01:38Z,35.4,TA120-T246183
1674691298000,2023-01-26T00:01:38Z,48.5,TA120-T246191
1674691298000,2023-01-26T00:01:38Z,63.2,TA120-T246184
1674691298000,2023-01-26T00:01:38Z,59.4,TA120-T246187
1674691299000,2023-01-26T00:01:39Z,62.6,TA120-T246184
1674691299000,2023-01-26T00:01:39Z,57.7,TA120-T246187
1674691299000,2023-01-26T00:01:39Z,34.4,TA120-T246183
1674691299000,2023-01-26T00:01:39Z,48.2,TA120-T246191
1674691300000,2023-01-26T00:01:40Z,35.6,TA120-T246183
1674691300000,2023-01-26T00:01:40Z,48.1,TA120-T246191
1674691300000,2023-01-26T00:01:40Z,62.7,TA120-T246184
1674691300000,2023-01-26T00:01:40Z,56.9,TA120-T246187
1674691301000,2023-01-26T00:01:41Z,61,TA120-T246184
1674691301000,2023-01-26T00:01:41Z,57.5,TA120-T246187
1674691301000,2023-01-26T00:01:41Z,35.2,TA120-T246183
1674691301000,2023-01-26T00:01:41Z,47.6,TA120-T246191
1674691302000,2023-01-26T00:01:42Z,35.8,TA120-T246183
1674691302000,2023-01-26T00:01:42Z,47.8,TA120-T246191
1674691302000,2023-01-26T00:01:42Z,60.7,TA120-T246184
1674691302000,2023-01-26T00:01:42Z,58,TA120-T246187
1674691303000,2023-01-26T00:01:43Z,60.5,TA120-T246184
1674691303000,2023-01-26T00:01:43Z,57.1,TA120-T246187
1674691303000,2023-01-26T00:01:43Z,35.8,TA120-T246183
1674691303000,2023-01-26T00:01:43Z,47.7,TA120-T246191
1674691304000,2023-01-26T00:01:44Z,36.3,TA120-T246183
1674691304000,2023-01-26T00:01:44Z,47.8,TA120-T246191
1674691304000,2023-01-26T00:01:44Z,59.3,TA120-T246184
1674691304000,2023-01-26T00:01:44Z,57.7,TA120-T246187
1674691305000,2023-01-26T00:01:45Z,57.9,TA120-T246184
1674691305000,2023-01-26T00:01:45Z,58.3,TA120-T246187
1674691305000,2023-01-26T00:01:45Z,35.5,TA120-T246183
1674691305000,2023-01-26T00:01:45Z,48,TA120-T246191
1674691306000,2023-01-26T00:01:46Z,35.9,TA120-T246183
