time,readable_time,dBA,dev-id
1653696007000,2022-05-28T00:00:07Z,54.2,TA120-T246191
1653696022000,2022-05-28T00:00:22Z,32.1,TA120-T246183
1653696029000,2022-05-28T00:00:29Z,54.8,TA120-T246187
1653696052000,2022-05-28T00:00:52Z,64.8,TA120-T246184
1653696067000,2022-05-28T00:01:07Z,54.7,TA120-T246191
1653696082000,2022-05-28T00:01:22Z,32.1,TA120-T246183
1653696089000,2022-05-28T00:01:29Z,53.2,TA120-T246187
1653696112000,2022-05-28T00:01:52Z,69.8,TA120-T246184
1653696127000,2022-05-28T00:02:07Z,55.8,TA120-T246191
1653696142000,2022-05-28T00:02:22Z,31.9,TA120-T246183
1653696149000,2022-05-28T00:02:29Z,53.2,TA120-T246187
1653696172000,2022-05-28T00:02:52Z,65.6,TA120-T246184
1653696187000,2022-05-28T00:03:07Z,50.7,TA120-T246191
1653696202000,2022-05-28T00:03:22Z,32.4,TA120-T246183
1653696209000,2022-05-28T00:03:29Z,53.5,TA120-T246187
1653696232000,2022-05-28T00:03:52Z,68,TA120-T246184
1653696247000,2022-05-28T00:04:07Z,53.7,TA120-T246191
1653696262000,2022-05-28T00:04:22Z,32.2,TA120-T246183
1653696269000,2022-05-28T00:04:29Z,54.4,TA120-T246187
1653696292000,2022-05-28T00:04:52Z,70,TA120-T246184
1653696307000,2022-05-28T00:05:07Z,53.1,TA120-T246191
1653696322000,2022-05-28T00:05:22Z,32.2,TA120-T246183
1653696329000,2022-05-28T00:05:29Z,52.7,TA120-T246187
1653696352000,2022-05-28T00:05:52Z,65.9,TA120-T246184
1653696367000,2022-05-28T00:06:07Z,53.4,TA120-T246191
1653696382000,2022-05-28T00:06:22Z,32,TA120-T246183
1653696389000,2022-05-28T00:06:29Z,55.6,TA120-T246187
1653696412000,2022-05-28T00:06:52Z,69,TA120-T246184
1653696427000,2022-05-28T00:07:07Z,52.4,TA120-T246191
1653696442000,2022-05-28T00:07:22Z,31.9,TA120-T246183
1653696449000,2022-05-28T00:07:29Z,55.2,TA120-T246187
1653696472000,2022-05-28T00:07:52Z,65.8,TA120-T246184
1653696487000,2022-05-28T00:08:07Z,52.9,TA120-T246191
1653696502000,2022-05-28T00:08:22Z,32.2,TA120-T246183
1653696509000,2022-05-28T00:08:29Z,54.8,TA120-T246187
1653696532000,2022-05-28T00:08:52Z,61.5,TA120-T246184
1653696547000,2022-05-28T00:09:07Z,58.8,TA120-T246191
1653696562000,2022-05-28T00:09:22Z,31.9,TA120-T246183
1653696569000,2022-05-28T00:09:29Z,57.2,TA120-T246187
1653696592000,2022-05-28T00:09:52Z,70.5,TA120-T246184
1653696607000,2022-05-28T00:10:07Z,53.3,TA120-T246191
1653696622000,2022-05-28T00:10:22Z,32.5,TA120-T246183
1653696629000,2022-05-28T00:10:29Z,57.4,TA120-T246187
1653696652000,2022-05-28T00:10:52Z,70.5,TA120-T246184
1653696667000,2022-05-28T00:11:07Z,56.2,TA120-T246191
1653696682000,2022-05-28T00:11:22Z,32,TA120-T246183
1653696689000,2022-05-28T00:11:29Z,57.9,TA120-T246187
1653696712000,2022-05-28T00:11:52Z,64.8,TA120-T246184
1653696727000,2022-05-28T00:12:07Z,51.6,TA120-T246191
1653696742000,2022-05-28T00:12:22Z,31.9,TA120-T246183
1653696749000,2022-05-28T00:12:29Z,55.1,TA120-T246187
1653696772000,2022-05-28T00:12:52Z,66.9,TA120-T246184
1653696787000,2022-05-28T00:13:07Z,56.3,TA120-T246191
1653696802000,2022-05-28T00:13:22Z,31.9,TA120-T246183
1653696809000,2022-05-28T00:13:29Z,52.3,TA120-T246187
1653696832000,2022-05-28T00:13:52Z,68.9,TA120-T246184
1653696847000,2022-05-28T00:14:07Z,56.5,TA120-T246191
1653696862000,2022-05-28T00:14:22Z,32,TA120-T246183
1653696869000,2022-05-28T00:14:29Z,57.7,TA120-T246187
1653696892000,2022-05-28T00:14:52Z,62.1,TA120-T246184
1653696907000,2022-05-28T00:15:07Z,48.1,TA120-T246191
1653696922000,2022-05-28T00:15:22Z,32.2,TA120-T246183
1653696929000,2022-05-28T00:15:29Z,57.2,TA120-T246187
1653696952000,2022-05-28T00:15:52Z,65.5,TA120-T246184
1653696967000,2022-05-28T00:16:07Z,54.3,TA120-T246191
1653696982000,2022-05-28T00:16:22Z,31.9,TA120-T246183
1653696989000,2022-05-28T00:16:29Z,55.2,TA120-T246187
1653697012000,2022-05-28T00:16:52Z,61.4,TA120-T246184
1653697027000,2022-05-28T00:17:07Z,54.5,TA120-T246191
1653697042000,2022-05-28T00:17:22Z,32,TA120-T246183
1653697049000,2022-05-28T00:17:29Z,55.8,TA120-T246187
1653697072000,2022-05-28T00:17:52Z,67.4,TA120-T246184
1653697087000,2022-05-28T00:18:07Z,47.2,TA120-T246191
1653697102000,2022-05-28T00:18:22Z,32,TA120-T246183
1653697109000,2022-05-28T00:18:29Z,55.4,TA120-T246187
1653697132000,2022-05-28T00:18:52Z,64.4,TA120-T246184
1653697147000,2022-05-28T00:19:07Z,56.8,TA120-T246191
1653697162000,2022-05-28T00:19:22Z,32.1,TA120-T246183
1653697169000,2022-05-28T00:19:29Z,57.3,TA120-T246187
1653697192000,2022-05-28T00:19:52Z,67.1,TA120-T246184
1653697207000,2022-05-28T00:20:07Z,55.2,TA120-T246191
1653697222000,2022-05-28T00:20:22Z,31.8,TA120-T246183
1653697229000,2022-05-28T00:20:29Z,52.7,TA120-T246187
1653697252000,2022-05-28T00:20:52Z,66.8,TA120-T246184
1653697267000,2022-05-28T00:21:07Z,57.7,TA120-T246191
1653697282000,2022-05-28T00:21:22Z,32,TA120-T246183
1653697289000,2022-05-28T00:21:29Z,54.3,TA120-T246187
1653697312000,2022-05-28T00:21:52Z,64.4,TA120-T246184
1653697327000,2022-05-28T00:22:07Z,54.4,TA120-T246191
1653697342000,2022-05-28T00:22:22Z,32.2,TA120-T246183
1653697349000,2022-05-28T00:22:29Z,53.4,TA120-T246187
1653697372000,2022-05-28T00:22:52Z,63.6,TA120-T246184
1653697387000,2022-05-28T00:23:07Z,54.6,TA120-T246191
1653697402000,2022-05-28T00:23:22Z,32,TA120-T246183
1653697409000,2022-05-28T00:23:29Z,57.1,TA120-T246187
1653697432000,2022-05-28T00:23:52Z,69.3,TA120-T246184
1653697447000,2022-05-28T00:24:07Z,51.5,TA120-T246191
1653697462000,2022-05-28T00:24:22Z,32.2,TA120-T246183
1653697469000,2022-05-28T00:24:29Z,56.3,TA120-T246187
1653697492000,2022-05-28T00:24:52Z,70,TA120-T246184
1653697507000,2022-05-28T00:25:07Z,51.5,TA120-T246191
1653697522000,2022-05-28T00:25:22Z,32,TA120-T246183
1653697529000,2022-05-28T00:25:29Z,53.7,TA120-T246187
1653697552000,2022-05-28T00:25:52Z,70.6,TA120-T246184
1653697567000,2022-05-28T00:26:07Z,49.7,TA120-T246191
1653697582000,2022-05-28T00:26:22Z,31.8,TA120-T246183
1653697589000,2022-05-28T00:26:29Z,54.4,TA120-T246187
1653697612000,2022-05-28T00:26:52Z,56.9,TA120-T246184
1653697627000,2022-05-28T00:27:07Z,52.7,TA120-T246191
1653697642000,2022-05-28T00:27:22Z,31.8,TA120-T246183
1653697649000,2022-05-28T00:27:29Z,55.7,TA120-T246187
1653697672000,2022-05-28T00:27:52Z,66.5,TA120-T246184
1653697687000,2022-05-28T00:28:07Z,59,TA120-T246191
1653697702000,2022-05-28T00:28:22Z,31.9,TA120-T246183
1653697709000,2022-05-28T00:28:29Z,53.9,TA120-T246187
1653697732000,2022-05-28T00:28:52Z,66.7,TA120-T246184
1653697747000,2022-05-28T00:29:07Z,53.1,TA120-T246191
1653697762000,2022-05-28T00:29:22Z,32,TA120-T246183
1653697769000,2022-05-28T00:29:29Z,56.6,TA120-T246187
1653697792000,2022-05-28T00:29:52Z,67.7,TA120-T246184
1653697807000,2022-05-28T00:30:07Z,52,TA120-T246191
1653697822000,2022-05-28T00:30:22Z,31.8,TA120-T246183
1653697829000,2022-05-28T00:30:29Z,56.2,TA120-T246187
1653697852000,2022-05-28T00:30:52Z,65.3,TA120-T246184
1653697867000,2022-05-28T00:31:07Z,53.7,TA120-T246191
1653697882000,2022-05-28T00:31:22Z,31.8,TA120-T246183
1653697889000,2022-05-28T00:31:29Z,52.1,TA120-T246187
1653697912000,2022-05-28T00:31:52Z,59.7,TA120-T246184
1653697927000,2022-05-28T00:32:07Z,47.5,TA120-T246191
1653697942000,2022-05-28T00:32:22Z,32.1,TA120-T246183
1653697949000,2022-05-28T00:32:29Z,53.1,TA120-T246187
1653697972000,2022-05-28T00:32:52Z,63.8,TA120-T246184
1653697987000,2022-05-28T00:33:07Z,50.8,TA120-T246191
1653698002000,2022-05-28T00:33:22Z,32.1,TA120-T246183
1653698009000,2022-05-28T00:33:29Z,55.6,TA120-T246187
1653698032000,2022-05-28T00:33:52Z,62.1,TA120-T246184
1653698047000,2022-05-28T00:34:07Z,53,TA120-T246191
1653698062000,2022-05-28T00:34:22Z,31.9,TA120-T246183
1653698069000,2022-05-28T00:34:29Z,52.6,TA120-T246187
1653698092000,2022-05-28T00:34:52Z,62.7,TA120-T246184
1653698107000,2022-05-28T00:35:07Z,46.7,TA120-T246191
1653698122000,2022-05-28T00:35:22Z,31.9,TA120-T246183
1653698129000,2022-05-28T00:35:29Z,53.2,TA120-T246187
1653698152000,2022-05-28T00:35:52Z,63.2,TA120-T246184
1653698167000,2022-05-28T00:36:07Z,47.7,TA120-T246191
1653698182000,2022-05-28T00:36:22Z,31.9,TA120-T246183
1653698189000,2022-05-28T00:36:29Z,56.5,TA120-T246187
1653698212000,2022-05-28T00:36:52Z,65.5,TA120-T246184
1653698227000,2022-05-28T00:37:07Z,51.6,TA120-T246191
1653698242000,2022-05-28T00:37:22Z,31.8,TA120-T246183
1653698249000,2022-05-28T00:37:29Z,55.4,TA120-T246187
1653698272000,2022-05-28T00:37:52Z,67.1,TA120-T246184
1653698287000,2022-05-28T00:38:07Z,50.3,TA120-T246191
1653698302000,2022-05-28T00:38:22Z,31.8,TA120-T246183
1653698309000,2022-05-28T00:38:29Z,56.1,TA120-T246187
1653698332000,2022-05-28T00:38:52Z,66.9,TA120-T246184
1653698347000,2022-05-28T00:39:07Z,48.3,TA120-T246191
1653698362000,2022-05-28T00:39:22Z,32.1,TA120-T246183
1653698369000,2022-05-28T00:39:29Z,55.7,TA120-T246187
1653698392000,2022-05-28T00:39:52Z,66.7,TA120-T246184
1653698407000,2022-05-28T00:40:07Z,59.2,TA120-T246191
1653698422000,2022-05-28T00:40:22Z,31.9,TA120-T246183
1653698429000,2022-05-28T00:40:29Z,55.6,TA120-T246187
1653698452000,2022-05-28T00:40:52Z,68.2,TA120-T246184
1653698467000,2022-05-28T00:41:07Z,54,TA120-T246191
1653698482000,2022-05-28T00:41:22Z,32.1,TA120-T246183
1653698489000,2022-05-28T00:41:29Z,53.5,TA120-T246187
1653698512000,2022-05-28T00:41:52Z,69.3,TA120-T246184
1653698527000,2022-05-28T00:42:07Z,58.1,TA120-T246191
1653698542000,2022-05-28T00:42:22Z,31.8,TA120-T246183
1653698549000,2022-05-28T00:42:29Z,54.3,TA120-T246187
1653698572000,2022-05-28T00:42:52Z,69.7,TA120-T246184
1653698587000,2022-05-28T00:43:07Z,54.4,TA120-T246191
1653698602000,2022-05-28T00:43:22Z,31.8,TA120-T246183
1653698609000,2022-05-28T00:43:29Z,56.1,TA120-T246187
1653698632000,2022-05-28T00:43:52Z,68.1,TA120-T246184
1653698647000,2022-05-28T00:44:07Z,53.5,TA120-T246191
1653698662000,2022-05-28T00:44:22Z,32.1,TA120-T246183
1653698669000,2022-05-28T00:44:29Z,56.9,TA120-T246187
1653698692000,2022-05-28T00:44:52Z,64.4,TA120-T246184
1653698707000,2022-05-28T00:45:07Z,54.2,TA120-T246191
1653698722000,2022-05-28T00:45:22Z,32.1,TA120-T246183
1653698729000,2022-05-28T00:45:29Z,57.5,TA120-T246187
1653698752000,2022-05-28T00:45:52Z,62.7,TA120-T246184
1653698767000,2022-05-28T00:46:07Z,53.1,TA120-T246191
1653698782000,2022-05-28T00:46:22Z,31.9,TA120-T246183
1653698789000,2022-05-28T00:46:29Z,55.3,TA120-T246187
1653698812000,2022-05-28T00:46:52Z,70.9,TA120-T246184
1653698827000,2022-05-28T00:47:07Z,49.3,TA120-T246191
1653698842000,2022-05-28T00:47:22Z,31.8,TA120-T246183
1653698849000,2022-05-28T00:47:29Z,57.5,TA120-T246187
1653698872000,2022-05-28T00:47:52Z,67.6,TA120-T246184
1653698887000,2022-05-28T00:48:07Z,54.9,TA120-T246191
1653698902000,2022-05-28T00:48:22Z,31.8,TA120-T246183
1653698909000,2022-05-28T00:48:29Z,55,TA120-T246187
1653698932000,2022-05-28T00:48:52Z,71.6,TA120-T246184
1653698947000,2022-05-28T00:49:07Z,47.4,TA120-T246191
1653698962000,2022-05-28T00:49:22Z,31.7,TA120-T246183
1653698969000,2022-05-28T00:49:29Z,54.1,TA120-T246187
1653698992000,2022-05-28T00:49:52Z,67.5,TA120-T246184
1653699007000,2022-05-28T00:50:07Z,46.7,TA120-T246191
1653699022000,2022-05-28T00:50:22Z,31.8,TA120-T246183
1653699029000,2022-05-28T00:50:29Z,55.6,TA120-T246187
1653699052000,2022-05-28T00:50:52Z,67,TA120-T246184
1653699067000,2022-05-28T00:51:07Z,50.2,TA120-T246191
1653699082000,2022-05-28T00:51:22Z,31.8,TA120-T246183
1653699089000,2022-05-28T00:51:29Z,55,TA120-T246187
1653699112000,2022-05-28T00:51:52Z,68.2,TA120-T246184
1653699127000,2022-05-28T00:52:07Z,51.3,TA120-T246191
1653699142000,2022-05-28T00:52:22Z,31.9,TA120-T246183
1653699149000,2022-05-28T00:52:29Z,52,TA120-T246187
1653699172000,2022-05-28T00:52:52Z,69.9,TA120-T246184
1653699187000,2022-05-28T00:53:07Z,53.8,TA120-T246191
1653699202000,2022-05-28T00:53:22Z,32,TA120-T246183
1653699209000,2022-05-28T00:53:29Z,52,TA120-T246187
1653699232000,2022-05-28T00:53:52Z,62.5,TA120-T246184
1653699247000,2022-05-28T00:54:07Z,53.4,TA120-T246191
1653699262000,2022-05-28T00:54:22Z,32.3,TA120-T246183
1653699269000,2022-05-28T00:54:29Z,52.2,TA120-T246187
1653699292000,2022-05-28T00:54:52Z,65.9,TA120-T246184
1653699307000,2022-05-28T00:55:07Z,47,TA120-T246191
1653699322000,2022-05-28T00:55:22Z,31.9,TA120-T246183
1653699329000,2022-05-28T00:55:29Z,56,TA120-T246187
1653699352000,2022-05-28T00:55:52Z,68.3,TA120-T246184
1653699367000,2022-05-28T00:56:07Z,57.2,TA120-T246191
1653699382000,2022-05-28T00:56:22Z,31.8,TA120-T246183
1653699389000,2022-05-28T00:56:29Z,56.6,TA120-T246187
1653699412000,2022-05-28T00:56:52Z,69,TA120-T246184
1653699427000,2022-05-28T00:57:07Z,50.1,TA120-T246191
1653699442000,2022-05-28T00:57:22Z,31.9,TA120-T246183
1653699449000,2022-05-28T00:57:29Z,54.3,TA120-T246187
1653699472000,2022-05-28T00:57:52Z,67.7,TA120-T246184
1653699487000,2022-05-28T00:58:07Z,50.7,TA120-T246191
1653699502000,2022-05-28T00:58:22Z,31.8,TA120-T246183
1653699509000,2022-05-28T00:58:29Z,55.7,TA120-T246187
1653699532000,2022-05-28T00:58:52Z,67.4,TA120-T246184
1653699547000,2022-05-28T00:59:07Z,48.2,TA120-T246191
1653699562000,2022-05-28T00:59:22Z,32,TA120-T246183
1653699569000,2022-05-28T00:59:29Z,54.1,TA120-T246187
1653699592000,2022-05-28T00:59:52Z,63.6,TA120-T246184
1653699607000,2022-05-28T01:00:07Z,55.8,TA120-T246191
1653699622000,2022-05-28T01:00:22Z,32.2,TA120-T246183
1653699629000,2022-05-28T01:00:29Z,52.5,TA120-T246187
1653699652000,2022-05-28T01:00:52Z,63.7,TA120-T246184
1653699667000,2022-05-28T01:01:07Z,52.2,TA120-T246191
1653699682000,2022-05-28T01:01:22Z,32,TA120-T246183
1653699689000,2022-05-28T01:01:29Z,53.3,TA120-T246187
1653699712000,2022-05-28T01:01:52Z,65.2,TA120-T246184
1653699727000,2022-05-28T01:02:07Z,55.4,TA120-T246191
1653699742000,2022-05-28T01:02:22Z,31.9,TA120-T246183
1653699749000,2022-05-28T01:02:29Z,54.9,TA120-T246187
1653699772000,2022-05-28T01:02:52Z,67.3,TA120-T246184
1653699787000,2022-05-28T01:03:07Z,46.8,TA120-T246191
1653699802000,2022-05-28T01:03:22Z,32.1,TA120-T246183
1653699809000,2022-05-28T01:03:29Z,58.5,TA120-T246187
1653699832000,2022-05-28T01:03:52Z,69.4,TA120-T246184
1653699847000,2022-05-28T01:04:07Z,47.5,TA120-T246191
1653699862000,2022-05-28T01:04:22Z,32,TA120-T246183
1653699869000,2022-05-28T01:04:29Z,56.2,TA120-T246187
1653699892000,2022-05-28T01:04:52Z,66.7,TA120-T246184
1653699907000,2022-05-28T01:05:07Z,56.4,TA120-T246191
1653699922000,2022-05-28T01:05:22Z,32.1,TA120-T246183
1653699929000,2022-05-28T01:05:29Z,54,TA120-T246187
1653699952000,2022-05-28T01:05:52Z,65.5,TA120-T246184
1653699967000,2022-05-28T01:06:07Z,56.5,TA120-T246191
1653699982000,2022-05-28T01:06:22Z,32.1,TA120-T246183
1653699989000,2022-05-28T01:06:29Z,55.4,TA120-T246187
1653700012000,2022-05-28T01:06:52Z,66.5,TA120-T246184
1653700027000,2022-05-28T01:07:07Z,49.6,TA120-T246191
1653700042000,2022-05-28T01:07:22Z,31.9,TA120-T246183
1653700049000,2022-05-28T01:07:29Z,53.5,TA120-T246187
1653700072000,2022-05-28T01:07:52Z,67.8,TA120-T246184
1653700087000,2022-05-28T01:08:07Z,47,TA120-T246191
1653700102000,2022-05-28T01:08:22Z,32,TA120-T246183
1653700109000,2022-05-28T01:08:29Z,51.4,TA120-T246187
1653700132000,2022-05-28T01:08:52Z,63.2,TA120-T246184
1653700147000,2022-05-28T01:09:07Z,54.7,TA120-T246191
1653700162000,2022-05-28T01:09:22Z,32,TA120-T246183
1653700169000,2022-05-28T01:09:29Z,53.4,TA120-T246187
1653700192000,2022-05-28T01:09:52Z,71.1,TA120-T246184
1653700207000,2022-05-28T01:10:07Z,50.7,TA120-T246191
1653700222000,2022-05-28T01:10:22Z,32,TA120-T246183
1653700229000,2022-05-28T01:10:29Z,55.2,TA120-T246187
1653700252000,2022-05-28T01:10:52Z,65.5,TA120-T246184
1653700267000,2022-05-28T01:11:07Z,57,TA120-T246191
1653700282000,2022-05-28T01:11:22Z,31.9,TA120-T246183
1653700289000,2022-05-28T01:11:29Z,58.4,TA120-T246187
1653700312000,2022-05-28T01:11:52Z,67.2,TA120-T246184
1653700327000,2022-05-28T01:12:07Z,52.8,TA120-T246191
1653700342000,2022-05-28T01:12:22Z,31.6,TA120-T246183
1653700349000,2022-05-28T01:12:29Z,56.3,TA120-T246187
1653700372000,2022-05-28T01:12:52Z,71.6,TA120-T246184
1653700387000,2022-05-28T01:13:07Z,50.3,TA120-T246191
1653700402000,2022-05-28T01:13:22Z,31.9,TA120-T246183
1653700409000,2022-05-28T01:13:29Z,55.6,TA120-T246187
1653700432000,2022-05-28T01:13:52Z,64.3,TA120-T246184
1653700447000,2022-05-28T01:14:07Z,53.5,TA120-T246191
1653700462000,2022-05-28T01:14:22Z,31.8,TA120-T246183
1653700469000,2022-05-28T01:14:29Z,53.4,TA120-T246187
1653700492000,2022-05-28T01:14:52Z,69.5,TA120-T246184
1653700507000,2022-05-28T01:15:07Z,51.1,TA120-T246191
1653700522000,2022-05-28T01:15:22Z,31.7,TA120-T246183
1653700529000,2022-05-28T01:15:29Z,55.2,TA120-T246187
1653700552000,2022-05-28T01:15:52Z,66.8,TA120-T246184
1653700567000,2022-05-28T01:16:07Z,54.8,TA120-T246191
1653700582000,2022-05-28T01:16:22Z,31.8,TA120-T246183
1653700589000,2022-05-28T01:16:29Z,52.7,TA120-T246187
1653700612000,2022-05-28T01:16:52Z,65.3,TA120-T246184
1653700627000,2022-05-28T01:17:07Z,52.4,TA120-T246191
1653700642000,2022-05-28T01:17:22Z,31.6,TA120-T246183
1653700649000,2022-05-28T01:17:29Z,54.9,TA120-T246187
1653700672000,2022-05-28T01:17:52Z,62.7,TA120-T246184
1653700687000,2022-05-28T01:18:07Z,54.4,TA120-T246191
1653700702000,2022-05-28T01:18:22Z,32,TA120-T246183
1653700709000,2022-05-28T01:18:29Z,55.6,TA120-T246187
1653700732000,2022-05-28T01:18:52Z,69.6,TA120-T246184
1653700747000,2022-05-28T01:19:07Z,57.2,TA120-T246191
1653700762000,2022-05-28T01:19:22Z,31.7,TA120-T246183
1653700769000,2022-05-28T01:19:29Z,55.6,TA120-T246187
1653700792000,2022-05-28T01:19:52Z,69,TA120-T246184
1653700807000,2022-05-28T01:20:07Z,56.3,TA120-T246191
1653700822000,2022-05-28T01:20:22Z,31.7,TA120-T246183
1653700829000,2022-05-28T01:20:29Z,55.3,TA120-T246187
1653700852000,2022-05-28T01:20:52Z,68.9,TA120-T246184
1653700867000,2022-05-28T01:21:07Z,50.3,TA120-T246191
1653700882000,2022-05-28T01:21:22Z,31.6,TA120-T246183
1653700889000,2022-05-28T01:21:29Z,54.5,TA120-T246187
1653700912000,2022-05-28T01:21:52Z,65.7,TA120-T246184
1653700927000,2022-05-28T01:22:07Z,46.8,TA120-T246191
1653700942000,2022-05-28T01:22:22Z,31.7,TA120-T246183
1653700949000,2022-05-28T01:22:29Z,55,TA120-T246187
1653700972000,2022-05-28T01:22:52Z,64.6,TA120-T246184
1653700987000,2022-05-28T01:23:07Z,46.7,TA120-T246191
1653701002000,2022-05-28T01:23:22Z,31.7,TA120-T246183
1653701009000,2022-05-28T01:23:29Z,55.5,TA120-T246187
1653701032000,2022-05-28T01:23:52Z,69.3,TA120-T246184
1653701047000,2022-05-28T01:24:07Z,46.7,TA120-T246191
1653701062000,2022-05-28T01:24:22Z,31.8,TA120-T246183
1653701069000,2022-05-28T01:24:29Z,57.5,TA120-T246187
1653701092000,2022-05-28T01:24:52Z,71.8,TA120-T246184
1653701107000,2022-05-28T01:25:07Z,55.1,TA120-T246191
1653701122000,2022-05-28T01:25:22Z,31.7,TA120-T246183
1653701129000,2022-05-28T01:25:29Z,53.2,TA120-T246187
1653701152000,2022-05-28T01:25:52Z,69.2,TA120-T246184
1653701167000,2022-05-28T01:26:07Z,47.1,TA120-T246191
1653701182000,2022-05-28T01:26:22Z,31.6,TA120-T246183
1653701189000,2022-05-28T01:26:29Z,53.2,TA120-T246187
1653701212000,2022-05-28T01:26:52Z,67,TA120-T246184
1653701227000,2022-05-28T01:27:07Z,55.4,TA120-T246191
1653701242000,2022-05-28T01:27:22Z,31.6,TA120-T246183
1653701249000,2022-05-28T01:27:29Z,52.5,TA120-T246187
1653701272000,2022-05-28T01:27:52Z,66.8,TA120-T246184
1653701287000,2022-05-28T01:28:07Z,55.2,TA120-T246191
1653701302000,2022-05-28T01:28:22Z,31.5,TA120-T246183
1653701309000,2022-05-28T01:28:29Z,56,TA120-T246187
1653701332000,2022-05-28T01:28:52Z,66.5,TA120-T246184
1653701347000,2022-05-28T01:29:07Z,53.3,TA120-T246191
1653701362000,2022-05-28T01:29:22Z,31.6,TA120-T246183
1653701369000,2022-05-28T01:29:29Z,55.6,TA120-T246187
1653701392000,2022-05-28T01:29:52Z,62.3,TA120-T246184
1653701407000,2022-05-28T01:30:07Z,46.3,TA120-T246191
1653701422000,2022-05-28T01:30:22Z,31.7,TA120-T246183
1653701429000,2022-05-28T01:30:29Z,56.2,TA120-T246187
1653701452000,2022-05-28T01:30:52Z,60.5,TA120-T246184
1653701467000,2022-05-28T01:31:07Z,55.3,TA120-T246191
1653701482000,2022-05-28T01:31:22Z,31.9,TA120-T246183
1653701489000,2022-05-28T01:31:29Z,52.9,TA120-T246187
1653701512000,2022-05-28T01:31:52Z,67.6,TA120-T246184
1653701527000,2022-05-28T01:32:07Z,49.7,TA120-T246191
1653701542000,2022-05-28T01:32:22Z,32.4,TA120-T246183
1653701549000,2022-05-28T01:32:29Z,54.3,TA120-T246187
1653701572000,2022-05-28T01:32:52Z,66.6,TA120-T246184
1653701587000,2022-05-28T01:33:07Z,56.1,TA120-T246191
1653701602000,2022-05-28T01:33:22Z,32.4,TA120-T246183
1653701609000,2022-05-28T01:33:29Z,54.5,TA120-T246187
1653701632000,2022-05-28T01:33:52Z,68.6,TA120-T246184
1653701647000,2022-05-28T01:34:07Z,52.9,TA120-T246191
1653701662000,2022-05-28T01:34:22Z,32.3,TA120-T246183
1653701669000,2022-05-28T01:34:29Z,56.6,TA120-T246187
1653701692000,2022-05-28T01:34:52Z,71.6,TA120-T246184
1653701707000,2022-05-28T01:35:07Z,51.6,TA120-T246191
1653701722000,2022-05-28T01:35:22Z,32.3,TA120-T246183
1653701729000,2022-05-28T01:35:29Z,55.9,TA120-T246187
1653701752000,2022-05-28T01:35:52Z,71,TA120-T246184
1653701767000,2022-05-28T01:36:07Z,52.7,TA120-T246191
1653701782000,2022-05-28T01:36:22Z,32.3,TA120-T246183
1653701789000,2022-05-28T01:36:29Z,53,TA120-T246187
1653701812000,2022-05-28T01:36:52Z,64.4,TA120-T246184
1653701827000,2022-05-28T01:37:07Z,50.7,TA120-T246191
1653701842000,2022-05-28T01:37:22Z,32.4,TA120-T246183
1653701849000,2022-05-28T01:37:29Z,54.7,TA120-T246187
1653701872000,2022-05-28T01:37:52Z,68.9,TA120-T246184
1653701887000,2022-05-28T01:38:07Z,51.4,TA120-T246191
1653701902000,2022-05-28T01:38:22Z,32.7,TA120-T246183
1653701909000,2022-05-28T01:38:29Z,55.8,TA120-T246187
1653701932000,2022-05-28T01:38:52Z,63.8,TA120-T246184
1653701947000,2022-05-28T01:39:07Z,49.8,TA120-T246191
1653701962000,2022-05-28T01:39:22Z,32.5,TA120-T246183
1653701969000,2022-05-28T01:39:29Z,55.8,TA120-T246187
1653701992000,2022-05-28T01:39:52Z,58.9,TA120-T246184
1653702007000,2022-05-28T01:40:07Z,49.1,TA120-T246191
1653702022000,2022-05-28T01:40:22Z,32.4,TA120-T246183
1653702029000,2022-05-28T01:40:29Z,56.5,TA120-T246187
1653702052000,2022-05-28T01:40:52Z,59.6,TA120-T246184
1653702067000,2022-05-28T01:41:07Z,53.9,TA120-T246191
1653702082000,2022-05-28T01:41:22Z,32.3,TA120-T246183
1653702089000,2022-05-28T01:41:29Z,52.8,TA120-T246187
1653702112000,2022-05-28T01:41:52Z,64.1,TA120-T246184
1653702127000,2022-05-28T01:42:07Z,52.4,TA120-T246191
1653702142000,2022-05-28T01:42:22Z,32.4,TA120-T246183
1653702149000,2022-05-28T01:42:29Z,51.3,TA120-T246187
1653702172000,2022-05-28T01:42:52Z,68.8,TA120-T246184
1653702187000,2022-05-28T01:43:07Z,51.3,TA120-T246191
1653702202000,2022-05-28T01:43:22Z,32.7,TA120-T246183
1653702209000,2022-05-28T01:43:29Z,54.8,TA120-T246187
1653702232000,2022-05-28T01:43:52Z,68.1,TA120-T246184
1653702247000,2022-05-28T01:44:07Z,53.2,TA120-T246191
1653702262000,2022-05-28T01:44:22Z,32.5,TA120-T246183
1653702269000,2022-05-28T01:44:29Z,55.2,TA120-T246187
1653702292000,2022-05-28T01:44:52Z,66.6,TA120-T246184
1653702307000,2022-05-28T01:45:07Z,54.1,TA120-T246191
1653702322000,2022-05-28T01:45:22Z,32.5,TA120-T246183
1653702329000,2022-05-28T01:45:29Z,57.5,TA120-T246187
1653702352000,2022-05-28T01:45:52Z,66.8,TA120-T246184
1653702367000,2022-05-28T01:46:07Z,52.9,TA120-T246191
1653702382000,2022-05-28T01:46:22Z,32.7,TA120-T246183
