time,readable_time,dBA,dev-id
1624320000000,2021-06-22T00:00:00Z,34.3,TA120-T246183
1624320000000,2021-06-22T00:00:00Z,48.5,TA120-T246191
1624320000000,2021-06-22T00:00:00Z,50.5,TA120-T246184
1624320000000,2021-06-22T00:00:00Z,47.2,TA120-T246187
1624320001000,2021-06-22T00:00:01Z,50.8,TA120-T246184
1624320001000,2021-06-22T00:00:01Z,47.1,TA120-T246187
1624320001000,2021-06-22T00:00:01Z,34.1,TA120-T246183
1624320001000,2021-06-22T00:00:01Z,47.9,TA120-T246191
1624320002000,2021-06-22T00:00:02Z,34.3,TA120-T246183
1624320002000,2021-06-22T00:00:02Z,48,TA120-T246191
1624320002000,2021-06-22T00:00:02Z,51.1,TA120-T246184
1624320002000,2021-06-22T00:00:02Z,46.9,TA120-T246187
1624320003000,2021-06-22T00:00:03Z,51.4,TA120-T246184
1624320003000,2021-06-22T00:00:03Z,46.7,TA120-T246187
1624320003000,2021-06-22T00:00:03Z,34.4,TA120-T246183
1624320003000,2021-06-22T00:00:03Z,48.2,TA120-T246191
1624320004000,2021-06-22T00:00:04Z,34.5,TA120-T246183
1624320004000,2021-06-22T00:00:04Z,47.9,TA120-T246191
1624320004000,2021-06-22T00:00:04Z,51.2,TA120-T246184
1624320004000,2021-06-22T00:00:04Z,46.3,TA120-T246187
1624320005000,2021-06-22T00:00:05Z,50.5,TA120-T246184
1624320005000,2021-06-22T00:00:05Z,45.8,TA120-T246187
1624320005000,2021-06-22T00:00:05Z,34.7,TA120-T246183
1624320005000,2021-06-22T00:00:05Z,48.3,TA120-T246191
1624320006000,2021-06-22T00:00:06Z,34.6,TA120-T246183
1624320006000,2021-06-22T00:00:06Z,48.2,TA120-T246191
1624320006000,2021-06-22T00:00:06Z,50.7,TA120-T246184
1624320006000,2021-06-22T00:00:06Z,45.8,TA120-T246187
1624320007000,2021-06-22T00:00:07Z,50.8,TA120-T246184
1624320007000,2021-06-22T00:00:07Z,45.6,TA120-T246187
1624320007000,2021-06-22T00:00:07Z,34.4,TA120-T246183
1624320007000,2021-06-22T00:00:07Z,48.3,TA120-T246191
1624320008000,2021-06-22T00:00:08Z,34.3,TA120-T246183
1624320008000,2021-06-22T00:00:08Z,48.1,TA120-T246191
1624320008000,2021-06-22T00:00:08Z,51.1,TA120-T246184
1624320008000,2021-06-22T00:00:08Z,45.7,TA120-T246187
1624320009000,2021-06-22T00:00:09Z,51,TA120-T246184
1624320009000,2021-06-22T00:00:09Z,45.4,TA120-T246187
1624320009000,2021-06-22T00:00:09Z,34.4,TA120-T246183
1624320009000,2021-06-22T00:00:09Z,47.9,TA120-T246191
1624320010000,2021-06-22T00:00:10Z,34.7,TA120-T246183
1624320010000,2021-06-22T00:00:10Z,48.1,TA120-T246191
1624320010000,2021-06-22T00:00:10Z,51.2,TA120-T246184
1624320010000,2021-06-22T00:00:10Z,45.6,TA120-T246187
1624320011000,2021-06-22T00:00:11Z,52.5,TA120-T246184
1624320011000,2021-06-22T00:00:11Z,45.8,TA120-T246187
1624320011000,2021-06-22T00:00:11Z,34.5,TA120-T246183
1624320011000,2021-06-22T00:00:11Z,48.3,TA120-T246191
1624320012000,2021-06-22T00:00:12Z,34.7,TA120-T246183
1624320012000,2021-06-22T00:00:12Z,48.1,TA120-T246191
1624320012000,2021-06-22T00:00:12Z,51.7,TA120-T246184
1624320012000,2021-06-22T00:00:12Z,46.5,TA120-T246187
1624320013000,2021-06-22T00:00:13Z,53.6,TA120-T246184
1624320013000,2021-06-22T00:00:13Z,46.8,TA120-T246187
1624320013000,2021-06-22T00:00:13Z,34.6,TA120-T246183
1624320013000,2021-06-22T00:00:13Z,48.1,TA120-T246191
1624320014000,2021-06-22T00:00:14Z,34.4,TA120-T246183
1624320014000,2021-06-22T00:00:14Z,48.3,TA120-T246191
1624320014000,2021-06-22T00:00:14Z,52.8,TA120-T246184
1624320014000,2021-06-22T00:00:14Z,47.3,TA120-T246187
1624320015000,2021-06-22T00:00:15Z,52.8,TA120-T246184
1624320015000,2021-06-22T00:00:15Z,46.4,TA120-T246187
1624320015000,2021-06-22T00:00:15Z,34.5,TA120-T246183
1624320015000,2021-06-22T00:00:15Z,48.7,TA120-T246191
1624320016000,2021-06-22T00:00:16Z,34.6,TA120-T246183
1624320016000,2021-06-22T00:00:16Z,47.8,TA120-T246191
1624320016000,2021-06-22T00:00:16Z,54.2,TA120-T246184
1624320016000,2021-06-22T00:00:16Z,45.9,TA120-T246187
1624320017000,2021-06-22T00:00:17Z,54.9,TA120-T246184
1624320017000,2021-06-22T00:00:17Z,45.8,TA120-T246187
1624320017000,2021-06-22T00:00:17Z,34.4,TA120-T246183
1624320017000,2021-06-22T00:00:17Z,48.4,TA120-T246191
1624320018000,2021-06-22T00:00:18Z,34.4,TA120-T246183
1624320018000,2021-06-22T00:00:18Z,48.4,TA120-T246191
1624320018000,2021-06-22T00:00:18Z,55.8,TA120-T246184
1624320018000,2021-06-22T00:00:18Z,44.2,TA120-T246187
1624320019000,2021-06-22T00:00:19Z,58.7,TA120-T246184
1624320019000,2021-06-22T00:00:19Z,44.1,TA120-T246187
1624320019000,2021-06-22T00:00:19Z,34.5,TA120-T246183
1624320019000,2021-06-22T00:00:19Z,48.7,TA120-T246191
1624320020000,2021-06-22T00:00:20Z,34.6,TA120-T246183
1624320020000,2021-06-22T00:00:20Z,48.9,TA120-T246191
1624320020000,2021-06-22T00:00:20Z,59.1,TA120-T246184
1624320020000,2021-06-22T00:00:20Z,48.1,TA120-T246187
1624320021000,2021-06-22T00:00:21Z,59.8,TA120-T246184
1624320021000,2021-06-22T00:00:21Z,45.9,TA120-T246187
1624320021000,2021-06-22T00:00:21Z,34.2,TA120-T246183
1624320021000,2021-06-22T00:00:21Z,49.3,TA120-T246191
1624320022000,2021-06-22T00:00:22Z,34.5,TA120-T246183
1624320022000,2021-06-22T00:00:22Z,48.7,TA120-T246191
1624320022000,2021-06-22T00:00:22Z,60.9,TA120-T246184
1624320022000,2021-06-22T00:00:22Z,43.7,TA120-T246187
1624320023000,2021-06-22T00:00:23Z,61.4,TA120-T246184
1624320023000,2021-06-22T00:00:23Z,48.1,TA120-T246187
1624320023000,2021-06-22T00:00:23Z,34.7,TA120-T246183
1624320023000,2021-06-22T00:00:23Z,49.1,TA120-T246191
1624320024000,2021-06-22T00:00:24Z,34.5,TA120-T246183
1624320024000,2021-06-22T00:00:24Z,48.8,TA120-T246191
1624320024000,2021-06-22T00:00:24Z,60.2,TA120-T246184
1624320024000,2021-06-22T00:00:24Z,44.8,TA120-T246187
1624320025000,2021-06-22T00:00:25Z,57.9,TA120-T246184
1624320025000,2021-06-22T00:00:25Z,48.2,TA120-T246187
1624320025000,2021-06-22T00:00:25Z,34.6,TA120-T246183
1624320025000,2021-06-22T00:00:25Z,48.8,TA120-T246191
1624320026000,2021-06-22T00:00:26Z,34.5,TA120-T246183
1624320026000,2021-06-22T00:00:26Z,49.1,TA120-T246191
1624320026000,2021-06-22T00:00:26Z,58.3,TA120-T246184
1624320026000,2021-06-22T00:00:26Z,48.3,TA120-T246187
1624320027000,2021-06-22T00:00:27Z,57.2,TA120-T246184
1624320027000,2021-06-22T00:00:27Z,45.2,TA120-T246187
1624320027000,2021-06-22T00:00:27Z,34.2,TA120-T246183
1624320027000,2021-06-22T00:00:27Z,49.1,TA120-T246191
1624320028000,2021-06-22T00:00:28Z,34.6,TA120-T246183
1624320028000,2021-06-22T00:00:28Z,49.2,TA120-T246191
1624320028000,2021-06-22T00:00:28Z,57.1,TA120-T246184
1624320028000,2021-06-22T00:00:28Z,47.2,TA120-T246187
1624320029000,2021-06-22T00:00:29Z,57.8,TA120-T246184
1624320029000,2021-06-22T00:00:29Z,48.5,TA120-T246187
1624320029000,2021-06-22T00:00:29Z,34.4,TA120-T246183
1624320029000,2021-06-22T00:00:29Z,48.9,TA120-T246191
1624320030000,2021-06-22T00:00:30Z,34.4,TA120-T246183
1624320030000,2021-06-22T00:00:30Z,49,TA120-T246191
1624320030000,2021-06-22T00:00:30Z,58.2,TA120-T246184
1624320030000,2021-06-22T00:00:30Z,47.1,TA120-T246187
1624320031000,2021-06-22T00:00:31Z,59.7,TA120-T246184
1624320031000,2021-06-22T00:00:31Z,44.7,TA120-T246187
1624320031000,2021-06-22T00:00:31Z,34.7,TA120-T246183
1624320031000,2021-06-22T00:00:31Z,49.2,TA120-T246191
1624320032000,2021-06-22T00:00:32Z,34.6,TA120-T246183
1624320032000,2021-06-22T00:00:32Z,49.2,TA120-T246191
1624320032000,2021-06-22T00:00:32Z,60.6,TA120-T246184
1624320032000,2021-06-22T00:00:32Z,44.8,TA120-T246187
1624320033000,2021-06-22T00:00:33Z,64.2,TA120-T246184
1624320033000,2021-06-22T00:00:33Z,45.3,TA120-T246187
1624320033000,2021-06-22T00:00:33Z,34.5,TA120-T246183
1624320033000,2021-06-22T00:00:33Z,49.3,TA120-T246191
1624320034000,2021-06-22T00:00:34Z,34.6,TA120-T246183
1624320034000,2021-06-22T00:00:34Z,49.4,TA120-T246191
1624320034000,2021-06-22T00:00:34Z,65.8,TA120-T246184
1624320034000,2021-06-22T00:00:34Z,45.6,TA120-T246187
1624320035000,2021-06-22T00:00:35Z,66.3,TA120-T246184
1624320035000,2021-06-22T00:00:35Z,45.9,TA120-T246187
1624320035000,2021-06-22T00:00:35Z,35,TA120-T246183
1624320035000,2021-06-22T00:00:35Z,49.2,TA120-T246191
1624320036000,2021-06-22T00:00:36Z,34.4,TA120-T246183
1624320036000,2021-06-22T00:00:36Z,49.3,TA120-T246191
1624320036000,2021-06-22T00:00:36Z,65.6,TA120-T246184
1624320036000,2021-06-22T00:00:36Z,46.1,TA120-T246187
1624320037000,2021-06-22T00:00:37Z,64.8,TA120-T246184
1624320037000,2021-06-22T00:00:37Z,46.8,TA120-T246187
1624320037000,2021-06-22T00:00:37Z,34.5,TA120-T246183
1624320037000,2021-06-22T00:00:37Z,49.8,TA120-T246191
1624320038000,2021-06-22T00:00:38Z,34.5,TA120-T246183
1624320038000,2021-06-22T00:00:38Z,49.7,TA120-T246191
1624320038000,2021-06-22T00:00:38Z,63.5,TA120-T246184
1624320038000,2021-06-22T00:00:38Z,46.7,TA120-T246187
1624320039000,2021-06-22T00:00:39Z,62,TA120-T246184
1624320039000,2021-06-22T00:00:39Z,45.9,TA120-T246187
1624320039000,2021-06-22T00:00:39Z,34.5,TA120-T246183
1624320039000,2021-06-22T00:00:39Z,49.7,TA120-T246191
1624320040000,2021-06-22T00:00:40Z,34.4,TA120-T246183
1624320040000,2021-06-22T00:00:40Z,49.1,TA120-T246191
1624320040000,2021-06-22T00:00:40Z,60.4,TA120-T246184
1624320040000,2021-06-22T00:00:40Z,45.8,TA120-T246187
1624320041000,2021-06-22T00:00:41Z,59.4,TA120-T246184
1624320041000,2021-06-22T00:00:41Z,46.3,TA120-T246187
1624320041000,2021-06-22T00:00:41Z,34.5,TA120-T246183
1624320041000,2021-06-22T00:00:41Z,48.9,TA120-T246191
1624320042000,2021-06-22T00:00:42Z,34.3,TA120-T246183
1624320042000,2021-06-22T00:00:42Z,49.9,TA120-T246191
1624320042000,2021-06-22T00:00:42Z,57.4,TA120-T246184
1624320042000,2021-06-22T00:00:42Z,46.1,TA120-T246187
1624320043000,2021-06-22T00:00:43Z,56.1,TA120-T246184
1624320043000,2021-06-22T00:00:43Z,47.9,TA120-T246187
1624320043000,2021-06-22T00:00:43Z,34.5,TA120-T246183
1624320043000,2021-06-22T00:00:43Z,49.5,TA120-T246191
1624320044000,2021-06-22T00:00:44Z,34.4,TA120-T246183
1624320044000,2021-06-22T00:00:44Z,49.5,TA120-T246191
1624320044000,2021-06-22T00:00:44Z,55.5,TA120-T246184
1624320044000,2021-06-22T00:00:44Z,48.3,TA120-T246187
1624320045000,2021-06-22T00:00:45Z,54.7,TA120-T246184
1624320045000,2021-06-22T00:00:45Z,49.2,TA120-T246187
1624320045000,2021-06-22T00:00:45Z,34.6,TA120-T246183
1624320045000,2021-06-22T00:00:45Z,49.7,TA120-T246191
1624320046000,2021-06-22T00:00:46Z,34.7,TA120-T246183
1624320046000,2021-06-22T00:00:46Z,49.2,TA120-T246191
1624320046000,2021-06-22T00:00:46Z,54.3,TA120-T246184
1624320046000,2021-06-22T00:00:46Z,48.7,TA120-T246187
1624320047000,2021-06-22T00:00:47Z,53.8,TA120-T246184
1624320047000,2021-06-22T00:00:47Z,47.6,TA120-T246187
1624320047000,2021-06-22T00:00:47Z,34.6,TA120-T246183
1624320047000,2021-06-22T00:00:47Z,49.5,TA120-T246191
1624320048000,2021-06-22T00:00:48Z,34.5,TA120-T246183
1624320048000,2021-06-22T00:00:48Z,49.5,TA120-T246191
1624320048000,2021-06-22T00:00:48Z,52.6,TA120-T246184
1624320048000,2021-06-22T00:00:48Z,46.3,TA120-T246187
1624320049000,2021-06-22T00:00:49Z,51.8,TA120-T246184
1624320049000,2021-06-22T00:00:49Z,45.4,TA120-T246187
1624320049000,2021-06-22T00:00:49Z,34.6,TA120-T246183
1624320049000,2021-06-22T00:00:49Z,49.2,TA120-T246191
1624320050000,2021-06-22T00:00:50Z,34.8,TA120-T246183
1624320050000,2021-06-22T00:00:50Z,49.8,TA120-T246191
1624320050000,2021-06-22T00:00:50Z,51.2,TA120-T246184
1624320050000,2021-06-22T00:00:50Z,45.2,TA120-T246187
1624320051000,2021-06-22T00:00:51Z,51.1,TA120-T246184
1624320051000,2021-06-22T00:00:51Z,45.7,TA120-T246187
1624320051000,2021-06-22T00:00:51Z,34.5,TA120-T246183
1624320051000,2021-06-22T00:00:51Z,49.6,TA120-T246191
1624320052000,2021-06-22T00:00:52Z,34.4,TA120-T246183
1624320052000,2021-06-22T00:00:52Z,49.6,TA120-T246191
1624320052000,2021-06-22T00:00:52Z,52.4,TA120-T246184
1624320052000,2021-06-22T00:00:52Z,46,TA120-T246187
1624320053000,2021-06-22T00:00:53Z,51,TA120-T246184
1624320053000,2021-06-22T00:00:53Z,46.2,TA120-T246187
1624320053000,2021-06-22T00:00:53Z,34.4,TA120-T246183
1624320053000,2021-06-22T00:00:53Z,49.6,TA120-T246191
1624320054000,2021-06-22T00:00:54Z,34.6,TA120-T246183
1624320054000,2021-06-22T00:00:54Z,49.3,TA120-T246191
1624320054000,2021-06-22T00:00:54Z,50.1,TA120-T246184
1624320054000,2021-06-22T00:00:54Z,46.3,TA120-T246187
1624320055000,2021-06-22T00:00:55Z,50.5,TA120-T246184
1624320055000,2021-06-22T00:00:55Z,46.5,TA120-T246187
1624320055000,2021-06-22T00:00:55Z,34.6,TA120-T246183
1624320055000,2021-06-22T00:00:55Z,49.6,TA120-T246191
1624320056000,2021-06-22T00:00:56Z,35,TA120-T246183
1624320056000,2021-06-22T00:00:56Z,49.2,TA120-T246191
1624320056000,2021-06-22T00:00:56Z,51,TA120-T246184
1624320056000,2021-06-22T00:00:56Z,46.2,TA120-T246187
1624320057000,2021-06-22T00:00:57Z,49.9,TA120-T246184
1624320057000,2021-06-22T00:00:57Z,47.5,TA120-T246187
1624320057000,2021-06-22T00:00:57Z,34.7,TA120-T246183
1624320057000,2021-06-22T00:00:57Z,49.4,TA120-T246191
1624320058000,2021-06-22T00:00:58Z,34.7,TA120-T246183
1624320058000,2021-06-22T00:00:58Z,49.6,TA120-T246191
1624320058000,2021-06-22T00:00:58Z,49.7,TA120-T246184
1624320058000,2021-06-22T00:00:58Z,45.9,TA120-T246187
1624320059000,2021-06-22T00:00:59Z,49.6,TA120-T246184
1624320059000,2021-06-22T00:00:59Z,45.7,TA120-T246187
1624320059000,2021-06-22T00:00:59Z,34.8,TA120-T246183
1624320059000,2021-06-22T00:00:59Z,49.1,TA120-T246191
1624320060000,2021-06-22T00:01:00Z,34.8,TA120-T246183
1624320060000,2021-06-22T00:01:00Z,49,TA120-T246191
1624320060000,2021-06-22T00:01:00Z,49.7,TA120-T246184
1624320060000,2021-06-22T00:01:00Z,45.7,TA120-T246187
1624320061000,2021-06-22T00:01:01Z,49.5,TA120-T246184
1624320061000,2021-06-22T00:01:01Z,46.2,TA120-T246187
1624320061000,2021-06-22T00:01:01Z,34.9,TA120-T246183
1624320061000,2021-06-22T00:01:01Z,49.4,TA120-T246191
1624320062000,2021-06-22T00:01:02Z,34.7,TA120-T246183
1624320062000,2021-06-22T00:01:02Z,49.1,TA120-T246191
1624320062000,2021-06-22T00:01:02Z,49.8,TA120-T246184
1624320062000,2021-06-22T00:01:02Z,46.1,TA120-T246187
1624320063000,2021-06-22T00:01:03Z,49.2,TA120-T246184
1624320063000,2021-06-22T00:01:03Z,46.5,TA120-T246187
1624320063000,2021-06-22T00:01:03Z,34.6,TA120-T246183
1624320063000,2021-06-22T00:01:03Z,49.3,TA120-T246191
1624320064000,2021-06-22T00:01:04Z,34.9,TA120-T246183
1624320064000,2021-06-22T00:01:04Z,49.3,TA120-T246191
1624320064000,2021-06-22T00:01:04Z,49.3,TA120-T246184
1624320064000,2021-06-22T00:01:04Z,46.6,TA120-T246187
1624320065000,2021-06-22T00:01:05Z,49.3,TA120-T246184
1624320065000,2021-06-22T00:01:05Z,46.7,TA120-T246187
1624320065000,2021-06-22T00:01:05Z,34.4,TA120-T246183
1624320065000,2021-06-22T00:01:05Z,49.1,TA120-T246191
1624320066000,2021-06-22T00:01:06Z,34.6,TA120-T246183
1624320066000,2021-06-22T00:01:06Z,49.5,TA120-T246191
1624320066000,2021-06-22T00:01:06Z,49,TA120-T246184
1624320066000,2021-06-22T00:01:06Z,45.9,TA120-T246187
1624320067000,2021-06-22T00:01:07Z,49.4,TA120-T246184
1624320067000,2021-06-22T00:01:07Z,46.8,TA120-T246187
1624320067000,2021-06-22T00:01:07Z,34.7,TA120-T246183
1624320067000,2021-06-22T00:01:07Z,49.4,TA120-T246191
1624320068000,2021-06-22T00:01:08Z,35,TA120-T246183
1624320068000,2021-06-22T00:01:08Z,49.3,TA120-T246191
1624320068000,2021-06-22T00:01:08Z,49.2,TA120-T246184
1624320068000,2021-06-22T00:01:08Z,47.6,TA120-T246187
1624320069000,2021-06-22T00:01:09Z,49.3,TA120-T246184
1624320069000,2021-06-22T00:01:09Z,51.5,TA120-T246187
1624320069000,2021-06-22T00:01:09Z,35,TA120-T246183
1624320069000,2021-06-22T00:01:09Z,49.1,TA120-T246191
1624320070000,2021-06-22T00:01:10Z,34.3,TA120-T246183
1624320070000,2021-06-22T00:01:10Z,49.3,TA120-T246191
1624320070000,2021-06-22T00:01:10Z,49.4,TA120-T246184
1624320070000,2021-06-22T00:01:10Z,57.5,TA120-T246187
1624320071000,2021-06-22T00:01:11Z,49.4,TA120-T246184
1624320071000,2021-06-22T00:01:11Z,54.7,TA120-T246187
1624320071000,2021-06-22T00:01:11Z,34.7,TA120-T246183
1624320071000,2021-06-22T00:01:11Z,49.5,TA120-T246191
1624320072000,2021-06-22T00:01:12Z,34.6,TA120-T246183
1624320072000,2021-06-22T00:01:12Z,49.6,TA120-T246191
1624320072000,2021-06-22T00:01:12Z,49.3,TA120-T246184
1624320072000,2021-06-22T00:01:12Z,54,TA120-T246187
1624320073000,2021-06-22T00:01:13Z,49.2,TA120-T246184
1624320073000,2021-06-22T00:01:13Z,52.6,TA120-T246187
1624320073000,2021-06-22T00:01:13Z,34.6,TA120-T246183
1624320073000,2021-06-22T00:01:13Z,49.2,TA120-T246191
1624320074000,2021-06-22T00:01:14Z,34.3,TA120-T246183
1624320074000,2021-06-22T00:01:14Z,49.4,TA120-T246191
1624320074000,2021-06-22T00:01:14Z,49.3,TA120-T246184
1624320074000,2021-06-22T00:01:14Z,51.3,TA120-T246187
1624320075000,2021-06-22T00:01:15Z,49.4,TA120-T246184
1624320075000,2021-06-22T00:01:15Z,55.8,TA120-T246187
1624320075000,2021-06-22T00:01:15Z,34.7,TA120-T246183
1624320075000,2021-06-22T00:01:15Z,50,TA120-T246191
1624320076000,2021-06-22T00:01:16Z,34.7,TA120-T246183
1624320076000,2021-06-22T00:01:16Z,49.5,TA120-T246191
1624320076000,2021-06-22T00:01:16Z,49.4,TA120-T246184
1624320076000,2021-06-22T00:01:16Z,56.2,TA120-T246187
1624320077000,2021-06-22T00:01:17Z,49.6,TA120-T246184
1624320077000,2021-06-22T00:01:17Z,56.5,TA120-T246187
1624320077000,2021-06-22T00:01:17Z,34.5,TA120-T246183
1624320077000,2021-06-22T00:01:17Z,49.8,TA120-T246191
1624320078000,2021-06-22T00:01:18Z,34.8,TA120-T246183
1624320078000,2021-06-22T00:01:18Z,49.9,TA120-T246191
1624320078000,2021-06-22T00:01:18Z,50,TA120-T246184
1624320078000,2021-06-22T00:01:18Z,52.8,TA120-T246187
1624320079000,2021-06-22T00:01:19Z,49.4,TA120-T246184
1624320079000,2021-06-22T00:01:19Z,51.4,TA120-T246187
1624320079000,2021-06-22T00:01:19Z,34.7,TA120-T246183
1624320079000,2021-06-22T00:01:19Z,49.9,TA120-T246191
1624320080000,2021-06-22T00:01:20Z,34.7,TA120-T246183
1624320080000,2021-06-22T00:01:20Z,49.9,TA120-T246191
1624320080000,2021-06-22T00:01:20Z,49.9,TA120-T246184
1624320080000,2021-06-22T00:01:20Z,53.1,TA120-T246187
1624320081000,2021-06-22T00:01:21Z,49.5,TA120-T246184
1624320081000,2021-06-22T00:01:21Z,53.2,TA120-T246187
1624320081000,2021-06-22T00:01:21Z,34.5,TA120-T246183
1624320081000,2021-06-22T00:01:21Z,50,TA120-T246191
1624320082000,2021-06-22T00:01:22Z,34.2,TA120-T246183
1624320082000,2021-06-22T00:01:22Z,50.6,TA120-T246191
1624320082000,2021-06-22T00:01:22Z,50.2,TA120-T246184
1624320082000,2021-06-22T00:01:22Z,52.4,TA120-T246187
1624320083000,2021-06-22T00:01:23Z,49.7,TA120-T246184
1624320083000,2021-06-22T00:01:23Z,53.4,TA120-T246187
1624320083000,2021-06-22T00:01:23Z,34.6,TA120-T246183
1624320083000,2021-06-22T00:01:23Z,51.9,TA120-T246191
1624320084000,2021-06-22T00:01:24Z,34.6,TA120-T246183
1624320084000,2021-06-22T00:01:24Z,52.9,TA120-T246191
1624320084000,2021-06-22T00:01:24Z,49.4,TA120-T246184
1624320084000,2021-06-22T00:01:24Z,56.3,TA120-T246187
1624320085000,2021-06-22T00:01:25Z,49.9,TA120-T246184
1624320085000,2021-06-22T00:01:25Z,54,TA120-T246187
1624320085000,2021-06-22T00:01:25Z,34.6,TA120-T246183
1624320085000,2021-06-22T00:01:25Z,53.3,TA120-T246191
1624320086000,2021-06-22T00:01:26Z,34.6,TA120-T246183
1624320086000,2021-06-22T00:01:26Z,55.4,TA120-T246191
1624320086000,2021-06-22T00:01:26Z,49.5,TA120-T246184
1624320086000,2021-06-22T00:01:26Z,61.3,TA120-T246187
1624320087000,2021-06-22T00:01:27Z,49.4,TA120-T246184
1624320087000,2021-06-22T00:01:27Z,58.8,TA120-T246187
1624320087000,2021-06-22T00:01:27Z,34.6,TA120-T246183
1624320087000,2021-06-22T00:01:27Z,55.2,TA120-T246191
1624320088000,2021-06-22T00:01:28Z,34.6,TA120-T246183
1624320088000,2021-06-22T00:01:28Z,53.3,TA120-T246191
1624320088000,2021-06-22T00:01:28Z,49.7,TA120-T246184
1624320088000,2021-06-22T00:01:28Z,57.3,TA120-T246187
1624320089000,2021-06-22T00:01:29Z,49.6,TA120-T246184
1624320089000,2021-06-22T00:01:29Z,54.1,TA120-T246187
1624320089000,2021-06-22T00:01:29Z,34.8,TA120-T246183
1624320089000,2021-06-22T00:01:29Z,52.3,TA120-T246191
1624320090000,2021-06-22T00:01:30Z,34.5,TA120-T246183
1624320090000,2021-06-22T00:01:30Z,51.8,TA120-T246191
1624320090000,2021-06-22T00:01:30Z,49.6,TA120-T246184
1624320090000,2021-06-22T00:01:30Z,50.1,TA120-T246187
1624320091000,2021-06-22T00:01:31Z,49.3,TA120-T246184
1624320091000,2021-06-22T00:01:31Z,49.7,TA120-T246187
1624320091000,2021-06-22T00:01:31Z,34.7,TA120-T246183
1624320091000,2021-06-22T00:01:31Z,50.8,TA120-T246191
1624320092000,2021-06-22T00:01:32Z,34.6,TA120-T246183
1624320092000,2021-06-22T00:01:32Z,49.9,TA120-T246191
1624320092000,2021-06-22T00:01:32Z,49.3,TA120-T246184
1624320092000,2021-06-22T00:01:32Z,48.1,TA120-T246187
1624320093000,2021-06-22T00:01:33Z,50.1,TA120-T246184
1624320093000,2021-06-22T00:01:33Z,48.2,TA120-T246187
1624320093000,2021-06-22T00:01:33Z,34.7,TA120-T246183
1624320093000,2021-06-22T00:01:33Z,49.8,TA120-T246191
1624320094000,2021-06-22T00:01:34Z,34.6,TA120-T246183
1624320094000,2021-06-22T00:01:34Z,49.1,TA120-T246191
1624320094000,2021-06-22T00:01:34Z,49.7,TA120-T246184
1624320094000,2021-06-22T00:01:34Z,48.5,TA120-T246187
1624320095000,2021-06-22T00:01:35Z,49.2,TA120-T246184
1624320095000,2021-06-22T00:01:35Z,48.6,TA120-T246187
1624320095000,2021-06-22T00:01:35Z,34.4,TA120-T246183
1624320095000,2021-06-22T00:01:35Z,49.2,TA120-T246191
1624320096000,2021-06-22T00:01:36Z,34.6,TA120-T246183
1624320096000,2021-06-22T00:01:36Z,49.3,TA120-T246191
1624320096000,2021-06-22T00:01:36Z,49.5,TA120-T246184
1624320096000,2021-06-22T00:01:36Z,48,TA120-T246187
1624320097000,2021-06-22T00:01:37Z,50.1,TA120-T246184
1624320097000,2021-06-22T00:01:37Z,47.9,TA120-T246187
1624320097000,2021-06-22T00:01:37Z,34.5,TA120-T246183
1624320097000,2021-06-22T00:01:37Z,49.2,TA120-T246191
1624320098000,2021-06-22T00:01:38Z,34.6,TA120-T246183
1624320098000,2021-06-22T00:01:38Z,49.3,TA120-T246191
1624320098000,2021-06-22T00:01:38Z,50.7,TA120-T246184
1624320098000,2021-06-22T00:01:38Z,48.3,TA120-T246187
1624320099000,2021-06-22T00:01:39Z,50,TA120-T246184
1624320099000,2021-06-22T00:01:39Z,48.2,TA120-T246187
1624320099000,2021-06-22T00:01:39Z,34.5,TA120-T246183
1624320099000,2021-06-22T00:01:39Z,48.8,TA120-T246191
1624320100000,2021-06-22T00:01:40Z,34.6,TA120-T246183
1624320100000,2021-06-22T00:01:40Z,49.2,TA120-T246191
1624320100000,2021-06-22T00:01:40Z,50.7,TA120-T246184
1624320100000,2021-06-22T00:01:40Z,48.1,TA120-T246187
1624320101000,2021-06-22T00:01:41Z,50.6,TA120-T246184
1624320101000,2021-06-22T00:01:41Z,48.6,TA120-T246187
1624320101000,2021-06-22T00:01:41Z,34.2,TA120-T246183
1624320101000,2021-06-22T00:01:41Z,48.8,TA120-T246191
1624320102000,2021-06-22T00:01:42Z,34.2,TA120-T246183
1624320102000,2021-06-22T00:01:42Z,48.9,TA120-T246191
1624320102000,2021-06-22T00:01:42Z,51.9,TA120-T246184
1624320102000,2021-06-22T00:01:42Z,48.6,TA120-T246187
1624320103000,2021-06-22T00:01:43Z,52.9,TA120-T246184
1624320103000,2021-06-22T00:01:43Z,48.2,TA120-T246187
1624320103000,2021-06-22T00:01:43Z,34.7,TA120-T246183
1624320103000,2021-06-22T00:01:43Z,49.2,TA120-T246191
1624320104000,2021-06-22T00:01:44Z,34.4,TA120-T246183
1624320104000,2021-06-22T00:01:44Z,49,TA120-T246191
1624320104000,2021-06-22T00:01:44Z,54.6,TA120-T246184
1624320104000,2021-06-22T00:01:44Z,47.4,TA120-T246187
1624320105000,2021-06-22T00:01:45Z,57.3,TA120-T246184
1624320105000,2021-06-22T00:01:45Z,48.4,TA120-T246187
1624320105000,2021-06-22T00:01:45Z,34.3,TA120-T246183
1624320105000,2021-06-22T00:01:45Z,47.8,TA120-T246191
1624320106000,2021-06-22T00:01:46Z,34.5,TA120-T246183
