time,readable_time,dBA,dev-id
1623974445000,2021-06-18T00:00:45Z,63.3,TA120-T246184
1623974451000,2021-06-18T00:00:51Z,46.3,TA120-T246191
1623974451000,2021-06-18T00:00:51Z,47.1,TA120-T246187
1623974453000,2021-06-18T00:00:53Z,32.9,TA120-T246183
1623974505000,2021-06-18T00:01:45Z,58.3,TA120-T246184
1623974511000,2021-06-18T00:01:51Z,50.1,TA120-T246191
1623974511000,2021-06-18T00:01:51Z,48.5,TA120-T246187
1623974513000,2021-06-18T00:01:53Z,32.9,TA120-T246183
1623974565000,2021-06-18T00:02:45Z,63.3,TA120-T246184
1623974571000,2021-06-18T00:02:51Z,46.2,TA120-T246191
1623974571000,2021-06-18T00:02:51Z,48.1,TA120-T246187
1623974573000,2021-06-18T00:02:53Z,32.9,TA120-T246183
1623974625000,2021-06-18T00:03:45Z,54.1,TA120-T246184
1623974631000,2021-06-18T00:03:51Z,46.1,TA120-T246191
1623974631000,2021-06-18T00:03:51Z,50.5,TA120-T246187
1623974633000,2021-06-18T00:03:53Z,33,TA120-T246183
1623974685000,2021-06-18T00:04:45Z,61.2,TA120-T246184
1623974691000,2021-06-18T00:04:51Z,46.6,TA120-T246191
1623974691000,2021-06-18T00:04:51Z,44.6,TA120-T246187
1623974693000,2021-06-18T00:04:53Z,32.9,TA120-T246183
1623974745000,2021-06-18T00:05:45Z,67.7,TA120-T246184
1623974751000,2021-06-18T00:05:51Z,46.1,TA120-T246191
1623974751000,2021-06-18T00:05:51Z,45.4,TA120-T246187
1623974753000,2021-06-18T00:05:53Z,36.4,TA120-T246183
1623974805000,2021-06-18T00:06:45Z,57.3,TA120-T246184
1623974811000,2021-06-18T00:06:51Z,49.8,TA120-T246191
1623974811000,2021-06-18T00:06:51Z,45.9,TA120-T246187
1623974813000,2021-06-18T00:06:53Z,33,TA120-T246183
1623974865000,2021-06-18T00:07:45Z,59.5,TA120-T246184
1623974871000,2021-06-18T00:07:51Z,46.7,TA120-T246191
1623974871000,2021-06-18T00:07:51Z,46.2,TA120-T246187
1623974873000,2021-06-18T00:07:53Z,33.1,TA120-T246183
1623974925000,2021-06-18T00:08:45Z,57.9,TA120-T246184
1623974931000,2021-06-18T00:08:51Z,46,TA120-T246191
1623974931000,2021-06-18T00:08:51Z,45.9,TA120-T246187
1623974933000,2021-06-18T00:08:53Z,33,TA120-T246183
1623974985000,2021-06-18T00:09:45Z,59.8,TA120-T246184
1623974991000,2021-06-18T00:09:51Z,46,TA120-T246191
1623974991000,2021-06-18T00:09:51Z,43.4,TA120-T246187
1623974993000,2021-06-18T00:09:53Z,33.3,TA120-T246183
1623975045000,2021-06-18T00:10:45Z,59.5,TA120-T246184
1623975051000,2021-06-18T00:10:51Z,45.9,TA120-T246191
1623975051000,2021-06-18T00:10:51Z,46.8,TA120-T246187
1623975053000,2021-06-18T00:10:53Z,33.7,TA120-T246183
1623975105000,2021-06-18T00:11:45Z,53.9,TA120-T246184
1623975111000,2021-06-18T00:11:51Z,46,TA120-T246191
1623975111000,2021-06-18T00:11:51Z,48.3,TA120-T246187
1623975113000,2021-06-18T00:11:53Z,33.9,TA120-T246183
1623975165000,2021-06-18T00:12:45Z,57.3,TA120-T246184
1623975171000,2021-06-18T00:12:51Z,48.9,TA120-T246191
1623975171000,2021-06-18T00:12:51Z,44.3,TA120-T246187
1623975173000,2021-06-18T00:12:53Z,33.7,TA120-T246183
1623975225000,2021-06-18T00:13:45Z,61,TA120-T246184
1623975231000,2021-06-18T00:13:51Z,47.7,TA120-T246191
1623975231000,2021-06-18T00:13:51Z,44.8,TA120-T246187
1623975233000,2021-06-18T00:13:53Z,33.5,TA120-T246183
1623975285000,2021-06-18T00:14:45Z,64.3,TA120-T246184
1623975291000,2021-06-18T00:14:51Z,50.9,TA120-T246191
1623975291000,2021-06-18T00:14:51Z,48.5,TA120-T246187
1623975293000,2021-06-18T00:14:53Z,33.5,TA120-T246183
1623975345000,2021-06-18T00:15:45Z,53.9,TA120-T246184
1623975351000,2021-06-18T00:15:51Z,47.3,TA120-T246191
1623975351000,2021-06-18T00:15:51Z,48.9,TA120-T246187
1623975353000,2021-06-18T00:15:53Z,33.5,TA120-T246183
1623975405000,2021-06-18T00:16:45Z,66.8,TA120-T246184
1623975411000,2021-06-18T00:16:51Z,46.1,TA120-T246191
1623975411000,2021-06-18T00:16:51Z,47.1,TA120-T246187
1623975413000,2021-06-18T00:16:53Z,33.3,TA120-T246183
1623975465000,2021-06-18T00:17:45Z,55.6,TA120-T246184
1623975471000,2021-06-18T00:17:51Z,47.1,TA120-T246191
1623975471000,2021-06-18T00:17:51Z,46.8,TA120-T246187
1623975473000,2021-06-18T00:17:53Z,33.5,TA120-T246183
1623975525000,2021-06-18T00:18:45Z,59.5,TA120-T246184
1623975531000,2021-06-18T00:18:51Z,47.1,TA120-T246191
1623975531000,2021-06-18T00:18:51Z,47.6,TA120-T246187
1623975533000,2021-06-18T00:18:53Z,33.7,TA120-T246183
1623975585000,2021-06-18T00:19:45Z,67.3,TA120-T246184
1623975591000,2021-06-18T00:19:51Z,46.4,TA120-T246191
1623975591000,2021-06-18T00:19:51Z,48.1,TA120-T246187
1623975593000,2021-06-18T00:19:53Z,33.9,TA120-T246183
1623975645000,2021-06-18T00:20:45Z,55.9,TA120-T246184
1623975651000,2021-06-18T00:20:51Z,46.4,TA120-T246191
1623975651000,2021-06-18T00:20:51Z,44.3,TA120-T246187
1623975653000,2021-06-18T00:20:53Z,33.8,TA120-T246183
1623975705000,2021-06-18T00:21:45Z,49.3,TA120-T246184
1623975711000,2021-06-18T00:21:51Z,46.7,TA120-T246191
1623975711000,2021-06-18T00:21:51Z,42.3,TA120-T246187
1623975713000,2021-06-18T00:21:53Z,33.9,TA120-T246183
1623975765000,2021-06-18T00:22:45Z,49.2,TA120-T246184
1623975771000,2021-06-18T00:22:51Z,50.8,TA120-T246191
1623975771000,2021-06-18T00:22:51Z,45,TA120-T246187
1623975773000,2021-06-18T00:22:53Z,33.9,TA120-T246183
1623975825000,2021-06-18T00:23:45Z,49,TA120-T246184
1623975831000,2021-06-18T00:23:51Z,48.8,TA120-T246191
1623975831000,2021-06-18T00:23:51Z,48.8,TA120-T246187
1623975833000,2021-06-18T00:23:53Z,34,TA120-T246183
1623975885000,2021-06-18T00:24:45Z,55.9,TA120-T246184
1623975891000,2021-06-18T00:24:51Z,47.6,TA120-T246191
1623975891000,2021-06-18T00:24:51Z,46.9,TA120-T246187
1623975893000,2021-06-18T00:24:53Z,34,TA120-T246183
1623975945000,2021-06-18T00:25:45Z,61.7,TA120-T246184
1623975951000,2021-06-18T00:25:51Z,46.6,TA120-T246191
1623975951000,2021-06-18T00:25:51Z,46.1,TA120-T246187
1623975953000,2021-06-18T00:25:53Z,34,TA120-T246183
1623976005000,2021-06-18T00:26:45Z,54,TA120-T246184
1623976011000,2021-06-18T00:26:51Z,52.9,TA120-T246191
1623976011000,2021-06-18T00:26:51Z,45.8,TA120-T246187
1623976013000,2021-06-18T00:26:53Z,34.2,TA120-T246183
1623976065000,2021-06-18T00:27:45Z,61.9,TA120-T246184
1623976071000,2021-06-18T00:27:51Z,48.9,TA120-T246191
1623976071000,2021-06-18T00:27:51Z,43.7,TA120-T246187
1623976073000,2021-06-18T00:27:53Z,34.1,TA120-T246183
1623976125000,2021-06-18T00:28:45Z,55.1,TA120-T246184
1623976131000,2021-06-18T00:28:51Z,45.9,TA120-T246191
1623976131000,2021-06-18T00:28:51Z,47.2,TA120-T246187
1623976133000,2021-06-18T00:28:53Z,34.1,TA120-T246183
1623976185000,2021-06-18T00:29:45Z,56.4,TA120-T246184
1623976191000,2021-06-18T00:29:51Z,46,TA120-T246191
1623976191000,2021-06-18T00:29:51Z,46.2,TA120-T246187
1623976193000,2021-06-18T00:29:53Z,33.7,TA120-T246183
1623976245000,2021-06-18T00:30:45Z,54.1,TA120-T246184
1623976251000,2021-06-18T00:30:51Z,48.1,TA120-T246191
1623976251000,2021-06-18T00:30:51Z,44.9,TA120-T246187
1623976253000,2021-06-18T00:30:53Z,33.5,TA120-T246183
1623976305000,2021-06-18T00:31:45Z,60.7,TA120-T246184
1623976311000,2021-06-18T00:31:51Z,48.4,TA120-T246191
1623976311000,2021-06-18T00:31:51Z,45.1,TA120-T246187
1623976313000,2021-06-18T00:31:53Z,33.5,TA120-T246183
1623976365000,2021-06-18T00:32:45Z,50.1,TA120-T246184
1623976371000,2021-06-18T00:32:51Z,46.1,TA120-T246191
1623976371000,2021-06-18T00:32:51Z,45,TA120-T246187
1623976373000,2021-06-18T00:32:53Z,33.6,TA120-T246183
1623976425000,2021-06-18T00:33:45Z,57.5,TA120-T246184
1623976431000,2021-06-18T00:33:51Z,46.3,TA120-T246191
1623976431000,2021-06-18T00:33:51Z,45.3,TA120-T246187
1623976433000,2021-06-18T00:33:53Z,33.7,TA120-T246183
1623976485000,2021-06-18T00:34:45Z,60.5,TA120-T246184
1623976491000,2021-06-18T00:34:51Z,48.2,TA120-T246191
1623976491000,2021-06-18T00:34:51Z,44.2,TA120-T246187
1623976493000,2021-06-18T00:34:53Z,33.6,TA120-T246183
1623976545000,2021-06-18T00:35:45Z,61.6,TA120-T246184
1623976551000,2021-06-18T00:35:51Z,45.1,TA120-T246191
1623976551000,2021-06-18T00:35:51Z,47.8,TA120-T246187
1623976553000,2021-06-18T00:35:53Z,33.6,TA120-T246183
1623976605000,2021-06-18T00:36:45Z,50.9,TA120-T246184
1623976611000,2021-06-18T00:36:51Z,51.4,TA120-T246191
1623976611000,2021-06-18T00:36:51Z,49.2,TA120-T246187
1623976613000,2021-06-18T00:36:53Z,33.5,TA120-T246183
1623976665000,2021-06-18T00:37:45Z,67.9,TA120-T246184
1623976671000,2021-06-18T00:37:51Z,47.3,TA120-T246191
1623976671000,2021-06-18T00:37:51Z,48.8,TA120-T246187
1623976673000,2021-06-18T00:37:53Z,33.5,TA120-T246183
1623976725000,2021-06-18T00:38:45Z,60,TA120-T246184
1623976731000,2021-06-18T00:38:51Z,44.1,TA120-T246191
1623976731000,2021-06-18T00:38:51Z,47.6,TA120-T246187
1623976733000,2021-06-18T00:38:53Z,33.4,TA120-T246183
1623976785000,2021-06-18T00:39:45Z,53.5,TA120-T246184
1623976791000,2021-06-18T00:39:51Z,45.6,TA120-T246191
1623976791000,2021-06-18T00:39:51Z,45.9,TA120-T246187
1623976793000,2021-06-18T00:39:53Z,33.4,TA120-T246183
1623976845000,2021-06-18T00:40:45Z,55.5,TA120-T246184
1623976851000,2021-06-18T00:40:51Z,44.4,TA120-T246191
1623976851000,2021-06-18T00:40:51Z,47,TA120-T246187
1623976853000,2021-06-18T00:40:53Z,33.4,TA120-T246183
1623976905000,2021-06-18T00:41:45Z,49.8,TA120-T246184
1623976911000,2021-06-18T00:41:51Z,44.1,TA120-T246191
1623976911000,2021-06-18T00:41:51Z,47.8,TA120-T246187
1623976913000,2021-06-18T00:41:53Z,33.4,TA120-T246183
1623976965000,2021-06-18T00:42:45Z,49.9,TA120-T246184
1623976971000,2021-06-18T00:42:51Z,48,TA120-T246191
1623976971000,2021-06-18T00:42:51Z,48.9,TA120-T246187
1623976973000,2021-06-18T00:42:53Z,33.4,TA120-T246183
1623977025000,2021-06-18T00:43:45Z,64.5,TA120-T246184
1623977031000,2021-06-18T00:43:51Z,45.1,TA120-T246191
1623977031000,2021-06-18T00:43:51Z,47.6,TA120-T246187
1623977033000,2021-06-18T00:43:53Z,33.4,TA120-T246183
1623977085000,2021-06-18T00:44:45Z,52.7,TA120-T246184
1623977091000,2021-06-18T00:44:51Z,54.1,TA120-T246191
1623977091000,2021-06-18T00:44:51Z,50.4,TA120-T246187
1623977093000,2021-06-18T00:44:53Z,33.4,TA120-T246183
1623977145000,2021-06-18T00:45:45Z,63.8,TA120-T246184
1623977151000,2021-06-18T00:45:51Z,43.6,TA120-T246191
1623977151000,2021-06-18T00:45:51Z,46.1,TA120-T246187
1623977153000,2021-06-18T00:45:53Z,33,TA120-T246183
1623977205000,2021-06-18T00:46:45Z,61.5,TA120-T246184
1623977211000,2021-06-18T00:46:51Z,47.7,TA120-T246191
1623977211000,2021-06-18T00:46:51Z,44,TA120-T246187
1623977213000,2021-06-18T00:46:53Z,32.6,TA120-T246183
1623977265000,2021-06-18T00:47:45Z,64.3,TA120-T246184
1623977271000,2021-06-18T00:47:51Z,44.6,TA120-T246191
1623977271000,2021-06-18T00:47:51Z,46.4,TA120-T246187
1623977273000,2021-06-18T00:47:53Z,32.6,TA120-T246183
1623977325000,2021-06-18T00:48:45Z,56.9,TA120-T246184
1623977331000,2021-06-18T00:48:51Z,46.1,TA120-T246191
1623977331000,2021-06-18T00:48:51Z,49.2,TA120-T246187
1623977333000,2021-06-18T00:48:53Z,32.6,TA120-T246183
1623977385000,2021-06-18T00:49:45Z,64.5,TA120-T246184
1623977391000,2021-06-18T00:49:51Z,44.8,TA120-T246191
1623977391000,2021-06-18T00:49:51Z,50,TA120-T246187
1623977393000,2021-06-18T00:49:53Z,32.6,TA120-T246183
1623977445000,2021-06-18T00:50:45Z,52.9,TA120-T246184
1623977451000,2021-06-18T00:50:51Z,44.9,TA120-T246191
1623977451000,2021-06-18T00:50:51Z,50,TA120-T246187
1623977453000,2021-06-18T00:50:53Z,32.6,TA120-T246183
1623977505000,2021-06-18T00:51:45Z,65,TA120-T246184
1623977511000,2021-06-18T00:51:51Z,43.8,TA120-T246191
1623977511000,2021-06-18T00:51:51Z,45.8,TA120-T246187
1623977513000,2021-06-18T00:51:53Z,32.7,TA120-T246183
1623977565000,2021-06-18T00:52:45Z,49.3,TA120-T246184
1623977571000,2021-06-18T00:52:51Z,44.7,TA120-T246191
1623977571000,2021-06-18T00:52:51Z,48.2,TA120-T246187
1623977573000,2021-06-18T00:52:53Z,32.7,TA120-T246183
1623977625000,2021-06-18T00:53:45Z,49.4,TA120-T246184
1623977631000,2021-06-18T00:53:51Z,43.9,TA120-T246191
1623977631000,2021-06-18T00:53:51Z,49.9,TA120-T246187
1623977633000,2021-06-18T00:53:53Z,32.8,TA120-T246183
1623977685000,2021-06-18T00:54:45Z,68.5,TA120-T246184
1623977691000,2021-06-18T00:54:51Z,44.2,TA120-T246191
1623977691000,2021-06-18T00:54:51Z,47,TA120-T246187
1623977693000,2021-06-18T00:54:53Z,32.8,TA120-T246183
1623977745000,2021-06-18T00:55:45Z,63.3,TA120-T246184
1623977751000,2021-06-18T00:55:51Z,44.3,TA120-T246191
1623977751000,2021-06-18T00:55:51Z,50.2,TA120-T246187
1623977753000,2021-06-18T00:55:53Z,32.7,TA120-T246183
1623977805000,2021-06-18T00:56:45Z,49.9,TA120-T246184
1623977811000,2021-06-18T00:56:51Z,44.2,TA120-T246191
1623977811000,2021-06-18T00:56:51Z,58.5,TA120-T246187
1623977813000,2021-06-18T00:56:53Z,32.7,TA120-T246183
1623977865000,2021-06-18T00:57:45Z,56.5,TA120-T246184
1623977871000,2021-06-18T00:57:51Z,43.7,TA120-T246191
1623977871000,2021-06-18T00:57:51Z,56.4,TA120-T246187
1623977873000,2021-06-18T00:57:53Z,32.6,TA120-T246183
1623977925000,2021-06-18T00:58:45Z,50.4,TA120-T246184
1623977931000,2021-06-18T00:58:51Z,44.2,TA120-T246191
1623977931000,2021-06-18T00:58:51Z,45.3,TA120-T246187
1623977933000,2021-06-18T00:58:53Z,36.3,TA120-T246183
1623977985000,2021-06-18T00:59:45Z,57.1,TA120-T246184
1623977991000,2021-06-18T00:59:51Z,52.1,TA120-T246191
1623977991000,2021-06-18T00:59:51Z,47.5,TA120-T246187
1623977993000,2021-06-18T00:59:53Z,32.7,TA120-T246183
1623978045000,2021-06-18T01:00:45Z,60.9,TA120-T246184
1623978051000,2021-06-18T01:00:51Z,48.2,TA120-T246191
1623978051000,2021-06-18T01:00:51Z,48.3,TA120-T246187
1623978053000,2021-06-18T01:00:53Z,32.6,TA120-T246183
1623978105000,2021-06-18T01:01:45Z,49.5,TA120-T246184
1623978111000,2021-06-18T01:01:51Z,43.8,TA120-T246191
1623978111000,2021-06-18T01:01:51Z,49.8,TA120-T246187
1623978113000,2021-06-18T01:01:53Z,32.6,TA120-T246183
1623978165000,2021-06-18T01:02:45Z,49.9,TA120-T246184
1623978171000,2021-06-18T01:02:51Z,43.7,TA120-T246191
1623978171000,2021-06-18T01:02:51Z,51.4,TA120-T246187
1623978173000,2021-06-18T01:02:53Z,32.7,TA120-T246183
1623978225000,2021-06-18T01:03:45Z,57.5,TA120-T246184
1623978231000,2021-06-18T01:03:51Z,43.6,TA120-T246191
1623978231000,2021-06-18T01:03:51Z,48.1,TA120-T246187
1623978233000,2021-06-18T01:03:53Z,32.6,TA120-T246183
1623978285000,2021-06-18T01:04:45Z,67,TA120-T246184
1623978291000,2021-06-18T01:04:51Z,43.3,TA120-T246191
1623978291000,2021-06-18T01:04:51Z,51.1,TA120-T246187
1623978293000,2021-06-18T01:04:53Z,32.6,TA120-T246183
1623978345000,2021-06-18T01:05:45Z,49.9,TA120-T246184
1623978351000,2021-06-18T01:05:51Z,43.5,TA120-T246191
1623978351000,2021-06-18T01:05:51Z,52.1,TA120-T246187
1623978353000,2021-06-18T01:05:53Z,32.8,TA120-T246183
1623978405000,2021-06-18T01:06:45Z,51,TA120-T246184
1623978411000,2021-06-18T01:06:51Z,43.3,TA120-T246191
1623978411000,2021-06-18T01:06:51Z,48,TA120-T246187
1623978413000,2021-06-18T01:06:53Z,32.7,TA120-T246183
1623978465000,2021-06-18T01:07:45Z,65.6,TA120-T246184
1623978471000,2021-06-18T01:07:51Z,43.5,TA120-T246191
1623978471000,2021-06-18T01:07:51Z,44.4,TA120-T246187
1623978473000,2021-06-18T01:07:53Z,32.7,TA120-T246183
1623978525000,2021-06-18T01:08:45Z,56,TA120-T246184
1623978531000,2021-06-18T01:08:51Z,52.2,TA120-T246191
1623978531000,2021-06-18T01:08:51Z,49.1,TA120-T246187
1623978533000,2021-06-18T01:08:53Z,32.6,TA120-T246183
1623978585000,2021-06-18T01:09:45Z,61.7,TA120-T246184
1623978591000,2021-06-18T01:09:51Z,45.5,TA120-T246191
1623978591000,2021-06-18T01:09:51Z,48.1,TA120-T246187
1623978593000,2021-06-18T01:09:53Z,36.7,TA120-T246183
1623978645000,2021-06-18T01:10:45Z,62.8,TA120-T246184
1623978651000,2021-06-18T01:10:51Z,43.3,TA120-T246191
1623978651000,2021-06-18T01:10:51Z,46.4,TA120-T246187
1623978653000,2021-06-18T01:10:53Z,32.6,TA120-T246183
1623978705000,2021-06-18T01:11:45Z,60.5,TA120-T246184
1623978711000,2021-06-18T01:11:51Z,43.5,TA120-T246191
1623978711000,2021-06-18T01:11:51Z,48.7,TA120-T246187
1623978713000,2021-06-18T01:11:53Z,32.7,TA120-T246183
1623978765000,2021-06-18T01:12:45Z,65.9,TA120-T246184
1623978771000,2021-06-18T01:12:51Z,43.3,TA120-T246191
1623978771000,2021-06-18T01:12:51Z,46.2,TA120-T246187
1623978773000,2021-06-18T01:12:53Z,32.6,TA120-T246183
1623978825000,2021-06-18T01:13:45Z,57.3,TA120-T246184
1623978831000,2021-06-18T01:13:51Z,47.3,TA120-T246191
1623978831000,2021-06-18T01:13:51Z,48.2,TA120-T246187
1623978833000,2021-06-18T01:13:53Z,34,TA120-T246183
1623978885000,2021-06-18T01:14:45Z,58.9,TA120-T246184
1623978891000,2021-06-18T01:14:51Z,43.7,TA120-T246191
1623978891000,2021-06-18T01:14:51Z,46.8,TA120-T246187
1623978893000,2021-06-18T01:14:53Z,32.7,TA120-T246183
1623978945000,2021-06-18T01:15:45Z,58.8,TA120-T246184
1623978951000,2021-06-18T01:15:51Z,48,TA120-T246191
1623978951000,2021-06-18T01:15:51Z,45.5,TA120-T246187
1623978953000,2021-06-18T01:15:53Z,32.7,TA120-T246183
1623979005000,2021-06-18T01:16:45Z,64.1,TA120-T246184
1623979011000,2021-06-18T01:16:51Z,45.6,TA120-T246191
1623979011000,2021-06-18T01:16:51Z,47.9,TA120-T246187
1623979013000,2021-06-18T01:16:53Z,32.7,TA120-T246183
1623979065000,2021-06-18T01:17:45Z,60.2,TA120-T246184
1623979071000,2021-06-18T01:17:51Z,45.9,TA120-T246191
1623979071000,2021-06-18T01:17:51Z,48,TA120-T246187
1623979073000,2021-06-18T01:17:53Z,32.7,TA120-T246183
1623979125000,2021-06-18T01:18:45Z,66.4,TA120-T246184
1623979131000,2021-06-18T01:18:51Z,48.7,TA120-T246191
1623979131000,2021-06-18T01:18:51Z,47.5,TA120-T246187
1623979133000,2021-06-18T01:18:53Z,34,TA120-T246183
1623979185000,2021-06-18T01:19:45Z,65.9,TA120-T246184
1623979191000,2021-06-18T01:19:51Z,51.1,TA120-T246191
1623979191000,2021-06-18T01:19:51Z,51.8,TA120-T246187
1623979193000,2021-06-18T01:19:53Z,32.7,TA120-T246183
1623979245000,2021-06-18T01:20:45Z,64.8,TA120-T246184
1623979251000,2021-06-18T01:20:51Z,55.6,TA120-T246191
1623979251000,2021-06-18T01:20:51Z,46.8,TA120-T246187
1623979253000,2021-06-18T01:20:53Z,32.8,TA120-T246183
1623979305000,2021-06-18T01:21:45Z,55.9,TA120-T246184
1623979311000,2021-06-18T01:21:51Z,49.3,TA120-T246191
1623979311000,2021-06-18T01:21:51Z,49.4,TA120-T246187
1623979313000,2021-06-18T01:21:53Z,32.7,TA120-T246183
1623979365000,2021-06-18T01:22:45Z,55.7,TA120-T246184
1623979371000,2021-06-18T01:22:51Z,50.9,TA120-T246191
1623979371000,2021-06-18T01:22:51Z,43.3,TA120-T246187
1623979373000,2021-06-18T01:22:53Z,32.7,TA120-T246183
1623979425000,2021-06-18T01:23:45Z,53.7,TA120-T246184
1623979431000,2021-06-18T01:23:51Z,54.5,TA120-T246191
1623979431000,2021-06-18T01:23:51Z,55.5,TA120-T246187
1623979433000,2021-06-18T01:23:53Z,32.7,TA120-T246183
1623979485000,2021-06-18T01:24:45Z,52.8,TA120-T246184
1623979491000,2021-06-18T01:24:51Z,49.6,TA120-T246191
1623979491000,2021-06-18T01:24:51Z,46.1,TA120-T246187
1623979493000,2021-06-18T01:24:53Z,33.6,TA120-T246183
1623979545000,2021-06-18T01:25:45Z,65.6,TA120-T246184
1623979551000,2021-06-18T01:25:51Z,44.3,TA120-T246191
1623979551000,2021-06-18T01:25:51Z,52,TA120-T246187
1623979553000,2021-06-18T01:25:53Z,36.3,TA120-T246183
1623979605000,2021-06-18T01:26:45Z,59.5,TA120-T246184
1623979611000,2021-06-18T01:26:51Z,46.3,TA120-T246191
1623979611000,2021-06-18T01:26:51Z,50.7,TA120-T246187
1623979613000,2021-06-18T01:26:53Z,32.9,TA120-T246183
1623979665000,2021-06-18T01:27:45Z,55.9,TA120-T246184
1623979671000,2021-06-18T01:27:51Z,44.7,TA120-T246191
1623979671000,2021-06-18T01:27:51Z,48.2,TA120-T246187
1623979673000,2021-06-18T01:27:53Z,32.9,TA120-T246183
1623979725000,2021-06-18T01:28:45Z,60.5,TA120-T246184
1623979731000,2021-06-18T01:28:51Z,45,TA120-T246191
1623979731000,2021-06-18T01:28:51Z,48.6,TA120-T246187
1623979733000,2021-06-18T01:28:53Z,32.9,TA120-T246183
1623979785000,2021-06-18T01:29:45Z,58.9,TA120-T246184
1623979791000,2021-06-18T01:29:51Z,45.8,TA120-T246191
1623979791000,2021-06-18T01:29:51Z,48.2,TA120-T246187
1623979793000,2021-06-18T01:29:53Z,33,TA120-T246183
1623979845000,2021-06-18T01:30:45Z,60.4,TA120-T246184
1623979851000,2021-06-18T01:30:51Z,45,TA120-T246191
1623979851000,2021-06-18T01:30:51Z,48.8,TA120-T246187
1623979853000,2021-06-18T01:30:53Z,33,TA120-T246183
1623979905000,2021-06-18T01:31:45Z,55.8,TA120-T246184
1623979911000,2021-06-18T01:31:51Z,46.3,TA120-T246191
1623979911000,2021-06-18T01:31:51Z,47.8,TA120-T246187
1623979913000,2021-06-18T01:31:53Z,33,TA120-T246183
1623979965000,2021-06-18T01:32:45Z,60,TA120-T246184
1623979971000,2021-06-18T01:32:51Z,45.7,TA120-T246191
1623979971000,2021-06-18T01:32:51Z,49.7,TA120-T246187
1623979973000,2021-06-18T01:32:53Z,32.9,TA120-T246183
1623980025000,2021-06-18T01:33:45Z,49.8,TA120-T246184
1623980031000,2021-06-18T01:33:51Z,47.1,TA120-T246191
1623980031000,2021-06-18T01:33:51Z,47.2,TA120-T246187
1623980033000,2021-06-18T01:33:53Z,33,TA120-T246183
1623980085000,2021-06-18T01:34:45Z,62.2,TA120-T246184
1623980091000,2021-06-18T01:34:51Z,48.9,TA120-T246191
1623980091000,2021-06-18T01:34:51Z,51.5,TA120-T246187
1623980093000,2021-06-18T01:34:53Z,33,TA120-T246183
1623980145000,2021-06-18T01:35:45Z,68.9,TA120-T246184
1623980151000,2021-06-18T01:35:51Z,53.1,TA120-T246191
1623980151000,2021-06-18T01:35:51Z,44.6,TA120-T246187
1623980153000,2021-06-18T01:35:53Z,33.3,TA120-T246183
1623980205000,2021-06-18T01:36:45Z,65.2,TA120-T246184
1623980211000,2021-06-18T01:36:51Z,48.7,TA120-T246191
1623980211000,2021-06-18T01:36:51Z,50.4,TA120-T246187
1623980213000,2021-06-18T01:36:53Z,33,TA120-T246183
1623980265000,2021-06-18T01:37:45Z,62,TA120-T246184
1623980271000,2021-06-18T01:37:51Z,51.1,TA120-T246191
1623980271000,2021-06-18T01:37:51Z,53.1,TA120-T246187
1623980273000,2021-06-18T01:37:53Z,32.9,TA120-T246183
1623980325000,2021-06-18T01:38:45Z,61.2,TA120-T246184
1623980331000,2021-06-18T01:38:51Z,44.8,TA120-T246191
1623980331000,2021-06-18T01:38:51Z,47.5,TA120-T246187
1623980333000,2021-06-18T01:38:53Z,32.9,TA120-T246183
1623980385000,2021-06-18T01:39:45Z,64.6,TA120-T246184
1623980391000,2021-06-18T01:39:51Z,47.1,TA120-T246191
1623980391000,2021-06-18T01:39:51Z,48.2,TA120-T246187
1623980393000,2021-06-18T01:39:53Z,32.9,TA120-T246183
1623980445000,2021-06-18T01:40:45Z,66.2,TA120-T246184
1623980451000,2021-06-18T01:40:51Z,52.6,TA120-T246191
1623980451000,2021-06-18T01:40:51Z,52.6,TA120-T246187
1623980453000,2021-06-18T01:40:53Z,32.9,TA120-T246183
1623980505000,2021-06-18T01:41:45Z,66.6,TA120-T246184
1623980511000,2021-06-18T01:41:51Z,50.5,TA120-T246191
1623980511000,2021-06-18T01:41:51Z,47.7,TA120-T246187
1623980513000,2021-06-18T01:41:53Z,32.9,TA120-T246183
1623980565000,2021-06-18T01:42:45Z,58,TA120-T246184
1623980571000,2021-06-18T01:42:51Z,44.3,TA120-T246191
1623980571000,2021-06-18T01:42:51Z,49.7,TA120-T246187
1623980573000,2021-06-18T01:42:53Z,32.9,TA120-T246183
1623980625000,2021-06-18T01:43:45Z,54.5,TA120-T246184
1623980631000,2021-06-18T01:43:51Z,49.8,TA120-T246191
1623980631000,2021-06-18T01:43:51Z,48.4,TA120-T246187
1623980633000,2021-06-18T01:43:53Z,32.9,TA120-T246183
1623980685000,2021-06-18T01:44:45Z,61.9,TA120-T246184
1623980691000,2021-06-18T01:44:51Z,49.1,TA120-T246191
1623980691000,2021-06-18T01:44:51Z,47.2,TA120-T246187
1623980693000,2021-06-18T01:44:53Z,32.9,TA120-T246183
1623980745000,2021-06-18T01:45:45Z,68.7,TA120-T246184
1623980751000,2021-06-18T01:45:51Z,51.4,TA120-T246191
1623980751000,2021-06-18T01:45:51Z,43,TA120-T246187
1623980753000,2021-06-18T01:45:53Z,32.9,TA120-T246183
1623980805000,2021-06-18T01:46:45Z,60.7,TA120-T246184
1623980811000,2021-06-18T01:46:51Z,51.8,TA120-T246191
