time,readable_time,dBA,dev-id
1658448000000,2022-07-22T00:00:00Z,33,TA120-T246183
1658448000000,2022-07-22T00:00:00Z,46.3,TA120-T246191
1658448000000,2022-07-22T00:00:00Z,64.3,TA120-T246184
1658448000000,2022-07-22T00:00:00Z,51.3,TA120-T246187
1658448001000,2022-07-22T00:00:01Z,63.8,TA120-T246184
1658448001000,2022-07-22T00:00:01Z,51.3,TA120-T246187
1658448001000,2022-07-22T00:00:01Z,32.8,TA120-T246183
1658448001000,2022-07-22T00:00:01Z,46.4,TA120-T246191
1658448002000,2022-07-22T00:00:02Z,33,TA120-T246183
1658448002000,2022-07-22T00:00:02Z,46,TA120-T246191
1658448002000,2022-07-22T00:00:02Z,62.6,TA120-T246184
1658448002000,2022-07-22T00:00:02Z,51.3,TA120-T246187
1658448003000,2022-07-22T00:00:03Z,61.8,TA120-T246184
1658448003000,2022-07-22T00:00:03Z,51.8,TA120-T246187
1658448003000,2022-07-22T00:00:03Z,32.8,TA120-T246183
1658448003000,2022-07-22T00:00:03Z,46.1,TA120-T246191
1658448004000,2022-07-22T00:00:04Z,32.7,TA120-T246183
1658448004000,2022-07-22T00:00:04Z,45.7,TA120-T246191
1658448004000,2022-07-22T00:00:04Z,60,TA120-T246184
1658448004000,2022-07-22T00:00:04Z,51.8,TA120-T246187
1658448005000,2022-07-22T00:00:05Z,58.1,TA120-T246184
1658448005000,2022-07-22T00:00:05Z,51.4,TA120-T246187
1658448005000,2022-07-22T00:00:05Z,32.8,TA120-T246183
1658448005000,2022-07-22T00:00:05Z,45.4,TA120-T246191
1658448006000,2022-07-22T00:00:06Z,32.9,TA120-T246183
1658448006000,2022-07-22T00:00:06Z,45.7,TA120-T246191
1658448006000,2022-07-22T00:00:06Z,57.5,TA120-T246184
1658448006000,2022-07-22T00:00:06Z,51.4,TA120-T246187
1658448007000,2022-07-22T00:00:07Z,56.5,TA120-T246184
1658448007000,2022-07-22T00:00:07Z,52,TA120-T246187
1658448007000,2022-07-22T00:00:07Z,32.9,TA120-T246183
1658448007000,2022-07-22T00:00:07Z,46.2,TA120-T246191
1658448008000,2022-07-22T00:00:08Z,33,TA120-T246183
1658448008000,2022-07-22T00:00:08Z,46.1,TA120-T246191
1658448008000,2022-07-22T00:00:08Z,55.9,TA120-T246184
1658448008000,2022-07-22T00:00:08Z,54.2,TA120-T246187
1658448009000,2022-07-22T00:00:09Z,55.1,TA120-T246184
1658448009000,2022-07-22T00:00:09Z,52.6,TA120-T246187
1658448009000,2022-07-22T00:00:09Z,32.9,TA120-T246183
1658448009000,2022-07-22T00:00:09Z,45.7,TA120-T246191
1658448010000,2022-07-22T00:00:10Z,32.8,TA120-T246183
1658448010000,2022-07-22T00:00:10Z,46.4,TA120-T246191
1658448010000,2022-07-22T00:00:10Z,54.7,TA120-T246184
1658448010000,2022-07-22T00:00:10Z,53.5,TA120-T246187
1658448011000,2022-07-22T00:00:11Z,54.2,TA120-T246184
1658448011000,2022-07-22T00:00:11Z,53.5,TA120-T246187
1658448011000,2022-07-22T00:00:11Z,32.8,TA120-T246183
1658448011000,2022-07-22T00:00:11Z,46.3,TA120-T246191
1658448012000,2022-07-22T00:00:12Z,32.8,TA120-T246183
1658448012000,2022-07-22T00:00:12Z,46.4,TA120-T246191
1658448012000,2022-07-22T00:00:12Z,53.5,TA120-T246184
1658448012000,2022-07-22T00:00:12Z,54.1,TA120-T246187
1658448013000,2022-07-22T00:00:13Z,53,TA120-T246184
1658448013000,2022-07-22T00:00:13Z,53.1,TA120-T246187
1658448013000,2022-07-22T00:00:13Z,32.7,TA120-T246183
1658448013000,2022-07-22T00:00:13Z,46.2,TA120-T246191
1658448014000,2022-07-22T00:00:14Z,32.9,TA120-T246183
1658448014000,2022-07-22T00:00:14Z,46.3,TA120-T246191
1658448014000,2022-07-22T00:00:14Z,52.5,TA120-T246184
1658448014000,2022-07-22T00:00:14Z,54.2,TA120-T246187
1658448015000,2022-07-22T00:00:15Z,52.3,TA120-T246184
1658448015000,2022-07-22T00:00:15Z,53.3,TA120-T246187
1658448015000,2022-07-22T00:00:15Z,33,TA120-T246183
1658448015000,2022-07-22T00:00:15Z,46.5,TA120-T246191
1658448016000,2022-07-22T00:00:16Z,32.9,TA120-T246183
1658448016000,2022-07-22T00:00:16Z,45.7,TA120-T246191
1658448016000,2022-07-22T00:00:16Z,51.7,TA120-T246184
1658448016000,2022-07-22T00:00:16Z,53,TA120-T246187
1658448017000,2022-07-22T00:00:17Z,52.1,TA120-T246184
1658448017000,2022-07-22T00:00:17Z,53.3,TA120-T246187
1658448017000,2022-07-22T00:00:17Z,33,TA120-T246183
1658448017000,2022-07-22T00:00:17Z,46.1,TA120-T246191
1658448018000,2022-07-22T00:00:18Z,33.1,TA120-T246183
1658448018000,2022-07-22T00:00:18Z,46.2,TA120-T246191
1658448018000,2022-07-22T00:00:18Z,51.7,TA120-T246184
1658448018000,2022-07-22T00:00:18Z,51.7,TA120-T246187
1658448019000,2022-07-22T00:00:19Z,51.4,TA120-T246184
1658448019000,2022-07-22T00:00:19Z,51.5,TA120-T246187
1658448019000,2022-07-22T00:00:19Z,32.8,TA120-T246183
1658448019000,2022-07-22T00:00:19Z,46.6,TA120-T246191
1658448020000,2022-07-22T00:00:20Z,32.6,TA120-T246183
1658448020000,2022-07-22T00:00:20Z,46.5,TA120-T246191
1658448020000,2022-07-22T00:00:20Z,51.6,TA120-T246184
1658448020000,2022-07-22T00:00:20Z,50.5,TA120-T246187
1658448021000,2022-07-22T00:00:21Z,51.5,TA120-T246184
1658448021000,2022-07-22T00:00:21Z,51.1,TA120-T246187
1658448021000,2022-07-22T00:00:21Z,32.8,TA120-T246183
1658448021000,2022-07-22T00:00:21Z,46.6,TA120-T246191
1658448022000,2022-07-22T00:00:22Z,32.8,TA120-T246183
1658448022000,2022-07-22T00:00:22Z,46.9,TA120-T246191
1658448022000,2022-07-22T00:00:22Z,51.6,TA120-T246184
1658448022000,2022-07-22T00:00:22Z,50.7,TA120-T246187
1658448023000,2022-07-22T00:00:23Z,51.5,TA120-T246184
1658448023000,2022-07-22T00:00:23Z,50.2,TA120-T246187
1658448023000,2022-07-22T00:00:23Z,32.8,TA120-T246183
1658448023000,2022-07-22T00:00:23Z,46.7,TA120-T246191
1658448024000,2022-07-22T00:00:24Z,32.6,TA120-T246183
1658448024000,2022-07-22T00:00:24Z,46.6,TA120-T246191
1658448024000,2022-07-22T00:00:24Z,51.1,TA120-T246184
1658448024000,2022-07-22T00:00:24Z,50,TA120-T246187
1658448025000,2022-07-22T00:00:25Z,51.5,TA120-T246184
1658448025000,2022-07-22T00:00:25Z,49.3,TA120-T246187
1658448025000,2022-07-22T00:00:25Z,32.8,TA120-T246183
1658448025000,2022-07-22T00:00:25Z,46.8,TA120-T246191
1658448026000,2022-07-22T00:00:26Z,32.8,TA120-T246183
1658448026000,2022-07-22T00:00:26Z,47.1,TA120-T246191
1658448026000,2022-07-22T00:00:26Z,51.1,TA120-T246184
1658448026000,2022-07-22T00:00:26Z,49.8,TA120-T246187
1658448027000,2022-07-22T00:00:27Z,51.8,TA120-T246184
1658448027000,2022-07-22T00:00:27Z,49.3,TA120-T246187
1658448027000,2022-07-22T00:00:27Z,32.9,TA120-T246183
1658448027000,2022-07-22T00:00:27Z,47.5,TA120-T246191
1658448028000,2022-07-22T00:00:28Z,33,TA120-T246183
1658448028000,2022-07-22T00:00:28Z,46.4,TA120-T246191
1658448028000,2022-07-22T00:00:28Z,51.2,TA120-T246184
1658448028000,2022-07-22T00:00:28Z,49,TA120-T246187
1658448029000,2022-07-22T00:00:29Z,51.4,TA120-T246184
1658448029000,2022-07-22T00:00:29Z,48.5,TA120-T246187
1658448029000,2022-07-22T00:00:29Z,32.6,TA120-T246183
1658448029000,2022-07-22T00:00:29Z,47,TA120-T246191
1658448030000,2022-07-22T00:00:30Z,32.6,TA120-T246183
1658448030000,2022-07-22T00:00:30Z,46.5,TA120-T246191
1658448030000,2022-07-22T00:00:30Z,51.4,TA120-T246184
1658448030000,2022-07-22T00:00:30Z,48.2,TA120-T246187
1658448031000,2022-07-22T00:00:31Z,51.3,TA120-T246184
1658448031000,2022-07-22T00:00:31Z,48.5,TA120-T246187
1658448031000,2022-07-22T00:00:31Z,32.8,TA120-T246183
1658448031000,2022-07-22T00:00:31Z,46.9,TA120-T246191
1658448032000,2022-07-22T00:00:32Z,32.7,TA120-T246183
1658448032000,2022-07-22T00:00:32Z,46.5,TA120-T246191
1658448032000,2022-07-22T00:00:32Z,51.1,TA120-T246184
1658448032000,2022-07-22T00:00:32Z,48.6,TA120-T246187
1658448033000,2022-07-22T00:00:33Z,50.9,TA120-T246184
1658448033000,2022-07-22T00:00:33Z,48.3,TA120-T246187
1658448033000,2022-07-22T00:00:33Z,32.6,TA120-T246183
1658448033000,2022-07-22T00:00:33Z,46.8,TA120-T246191
1658448034000,2022-07-22T00:00:34Z,32.8,TA120-T246183
1658448034000,2022-07-22T00:00:34Z,47.3,TA120-T246191
1658448034000,2022-07-22T00:00:34Z,51.1,TA120-T246184
1658448034000,2022-07-22T00:00:34Z,48.3,TA120-T246187
1658448035000,2022-07-22T00:00:35Z,51.1,TA120-T246184
1658448035000,2022-07-22T00:00:35Z,47.7,TA120-T246187
1658448035000,2022-07-22T00:00:35Z,32.7,TA120-T246183
1658448035000,2022-07-22T00:00:35Z,47.6,TA120-T246191
1658448036000,2022-07-22T00:00:36Z,32.5,TA120-T246183
1658448036000,2022-07-22T00:00:36Z,48.1,TA120-T246191
1658448036000,2022-07-22T00:00:36Z,51.1,TA120-T246184
1658448036000,2022-07-22T00:00:36Z,47.9,TA120-T246187
1658448037000,2022-07-22T00:00:37Z,52.4,TA120-T246184
1658448037000,2022-07-22T00:00:37Z,48,TA120-T246187
1658448037000,2022-07-22T00:00:37Z,32.9,TA120-T246183
1658448037000,2022-07-22T00:00:37Z,48.9,TA120-T246191
1658448038000,2022-07-22T00:00:38Z,33,TA120-T246183
1658448038000,2022-07-22T00:00:38Z,49.5,TA120-T246191
1658448038000,2022-07-22T00:00:38Z,54.8,TA120-T246184
1658448038000,2022-07-22T00:00:38Z,48.6,TA120-T246187
1658448039000,2022-07-22T00:00:39Z,55.9,TA120-T246184
1658448039000,2022-07-22T00:00:39Z,48.8,TA120-T246187
1658448039000,2022-07-22T00:00:39Z,32.8,TA120-T246183
1658448039000,2022-07-22T00:00:39Z,52.5,TA120-T246191
1658448040000,2022-07-22T00:00:40Z,32.9,TA120-T246183
1658448040000,2022-07-22T00:00:40Z,53.2,TA120-T246191
1658448040000,2022-07-22T00:00:40Z,57.9,TA120-T246184
1658448040000,2022-07-22T00:00:40Z,48.9,TA120-T246187
1658448041000,2022-07-22T00:00:41Z,62.7,TA120-T246184
1658448041000,2022-07-22T00:00:41Z,49.2,TA120-T246187
1658448041000,2022-07-22T00:00:41Z,32.7,TA120-T246183
1658448041000,2022-07-22T00:00:41Z,52.1,TA120-T246191
1658448042000,2022-07-22T00:00:42Z,32.6,TA120-T246183
1658448042000,2022-07-22T00:00:42Z,51.1,TA120-T246191
1658448042000,2022-07-22T00:00:42Z,66,TA120-T246184
1658448042000,2022-07-22T00:00:42Z,50.2,TA120-T246187
1658448043000,2022-07-22T00:00:43Z,65,TA120-T246184
1658448043000,2022-07-22T00:00:43Z,50.3,TA120-T246187
1658448043000,2022-07-22T00:00:43Z,32.9,TA120-T246183
1658448043000,2022-07-22T00:00:43Z,50.7,TA120-T246191
1658448044000,2022-07-22T00:00:44Z,32.6,TA120-T246183
1658448044000,2022-07-22T00:00:44Z,50.1,TA120-T246191
1658448044000,2022-07-22T00:00:44Z,65.3,TA120-T246184
1658448044000,2022-07-22T00:00:44Z,51.8,TA120-T246187
1658448045000,2022-07-22T00:00:45Z,62.3,TA120-T246184
1658448045000,2022-07-22T00:00:45Z,52.4,TA120-T246187
1658448045000,2022-07-22T00:00:45Z,33,TA120-T246183
1658448045000,2022-07-22T00:00:45Z,50.5,TA120-T246191
1658448046000,2022-07-22T00:00:46Z,33.1,TA120-T246183
1658448046000,2022-07-22T00:00:46Z,51.4,TA120-T246191
1658448046000,2022-07-22T00:00:46Z,60,TA120-T246184
1658448046000,2022-07-22T00:00:46Z,52.8,TA120-T246187
1658448047000,2022-07-22T00:00:47Z,58.3,TA120-T246184
1658448047000,2022-07-22T00:00:47Z,51.3,TA120-T246187
1658448047000,2022-07-22T00:00:47Z,32.7,TA120-T246183
1658448047000,2022-07-22T00:00:47Z,50.6,TA120-T246191
1658448048000,2022-07-22T00:00:48Z,33,TA120-T246183
1658448048000,2022-07-22T00:00:48Z,50.3,TA120-T246191
1658448048000,2022-07-22T00:00:48Z,57.2,TA120-T246184
1658448048000,2022-07-22T00:00:48Z,48.5,TA120-T246187
1658448049000,2022-07-22T00:00:49Z,56.2,TA120-T246184
1658448049000,2022-07-22T00:00:49Z,48.4,TA120-T246187
1658448049000,2022-07-22T00:00:49Z,32.9,TA120-T246183
1658448049000,2022-07-22T00:00:49Z,51.1,TA120-T246191
1658448050000,2022-07-22T00:00:50Z,32.8,TA120-T246183
1658448050000,2022-07-22T00:00:50Z,51.4,TA120-T246191
1658448050000,2022-07-22T00:00:50Z,55.3,TA120-T246184
1658448050000,2022-07-22T00:00:50Z,48.5,TA120-T246187
1658448051000,2022-07-22T00:00:51Z,54.7,TA120-T246184
1658448051000,2022-07-22T00:00:51Z,48.6,TA120-T246187
1658448051000,2022-07-22T00:00:51Z,32.9,TA120-T246183
1658448051000,2022-07-22T00:00:51Z,52.1,TA120-T246191
1658448052000,2022-07-22T00:00:52Z,32.8,TA120-T246183
1658448052000,2022-07-22T00:00:52Z,51.9,TA120-T246191
1658448052000,2022-07-22T00:00:52Z,54,TA120-T246184
1658448052000,2022-07-22T00:00:52Z,48.2,TA120-T246187
1658448053000,2022-07-22T00:00:53Z,53.5,TA120-T246184
1658448053000,2022-07-22T00:00:53Z,48.2,TA120-T246187
1658448053000,2022-07-22T00:00:53Z,32.9,TA120-T246183
1658448053000,2022-07-22T00:00:53Z,51.3,TA120-T246191
1658448054000,2022-07-22T00:00:54Z,33.1,TA120-T246183
1658448054000,2022-07-22T00:00:54Z,51.1,TA120-T246191
1658448054000,2022-07-22T00:00:54Z,53.3,TA120-T246184
1658448054000,2022-07-22T00:00:54Z,49.1,TA120-T246187
1658448055000,2022-07-22T00:00:55Z,53.1,TA120-T246184
1658448055000,2022-07-22T00:00:55Z,49.5,TA120-T246187
1658448055000,2022-07-22T00:00:55Z,32.6,TA120-T246183
1658448055000,2022-07-22T00:00:55Z,49.6,TA120-T246191
1658448056000,2022-07-22T00:00:56Z,32.7,TA120-T246183
1658448056000,2022-07-22T00:00:56Z,48.3,TA120-T246191
1658448056000,2022-07-22T00:00:56Z,52.4,TA120-T246184
1658448056000,2022-07-22T00:00:56Z,48.7,TA120-T246187
1658448057000,2022-07-22T00:00:57Z,52.1,TA120-T246184
1658448057000,2022-07-22T00:00:57Z,48.2,TA120-T246187
1658448057000,2022-07-22T00:00:57Z,32.8,TA120-T246183
1658448057000,2022-07-22T00:00:57Z,48,TA120-T246191
1658448058000,2022-07-22T00:00:58Z,32.6,TA120-T246183
1658448058000,2022-07-22T00:00:58Z,47.1,TA120-T246191
1658448058000,2022-07-22T00:00:58Z,52.2,TA120-T246184
1658448058000,2022-07-22T00:00:58Z,48.1,TA120-T246187
1658448059000,2022-07-22T00:00:59Z,52.2,TA120-T246184
1658448059000,2022-07-22T00:00:59Z,48.9,TA120-T246187
1658448059000,2022-07-22T00:00:59Z,32.8,TA120-T246183
1658448059000,2022-07-22T00:00:59Z,47.4,TA120-T246191
1658448060000,2022-07-22T00:01:00Z,32.8,TA120-T246183
1658448060000,2022-07-22T00:01:00Z,47.9,TA120-T246191
1658448060000,2022-07-22T00:01:00Z,51.8,TA120-T246184
1658448060000,2022-07-22T00:01:00Z,48.6,TA120-T246187
1658448061000,2022-07-22T00:01:01Z,51.7,TA120-T246184
1658448061000,2022-07-22T00:01:01Z,48.1,TA120-T246187
1658448061000,2022-07-22T00:01:01Z,32.8,TA120-T246183
1658448061000,2022-07-22T00:01:01Z,47,TA120-T246191
1658448062000,2022-07-22T00:01:02Z,33,TA120-T246183
1658448062000,2022-07-22T00:01:02Z,46.8,TA120-T246191
1658448062000,2022-07-22T00:01:02Z,51,TA120-T246184
1658448062000,2022-07-22T00:01:02Z,48,TA120-T246187
1658448063000,2022-07-22T00:01:03Z,50.6,TA120-T246184
1658448063000,2022-07-22T00:01:03Z,47.9,TA120-T246187
1658448063000,2022-07-22T00:01:03Z,33.1,TA120-T246183
1658448063000,2022-07-22T00:01:03Z,46.7,TA120-T246191
1658448064000,2022-07-22T00:01:04Z,33,TA120-T246183
1658448064000,2022-07-22T00:01:04Z,47,TA120-T246191
1658448064000,2022-07-22T00:01:04Z,50.2,TA120-T246184
1658448064000,2022-07-22T00:01:04Z,46.4,TA120-T246187
1658448065000,2022-07-22T00:01:05Z,50.3,TA120-T246184
1658448065000,2022-07-22T00:01:05Z,46.8,TA120-T246187
1658448065000,2022-07-22T00:01:05Z,32.9,TA120-T246183
1658448065000,2022-07-22T00:01:05Z,46.4,TA120-T246191
1658448066000,2022-07-22T00:01:06Z,33.1,TA120-T246183
1658448066000,2022-07-22T00:01:06Z,46.1,TA120-T246191
1658448066000,2022-07-22T00:01:06Z,50.4,TA120-T246184
1658448066000,2022-07-22T00:01:06Z,47.6,TA120-T246187
1658448067000,2022-07-22T00:01:07Z,50.2,TA120-T246184
1658448067000,2022-07-22T00:01:07Z,46.6,TA120-T246187
1658448067000,2022-07-22T00:01:07Z,33.1,TA120-T246183
1658448067000,2022-07-22T00:01:07Z,46.7,TA120-T246191
1658448068000,2022-07-22T00:01:08Z,32.7,TA120-T246183
1658448068000,2022-07-22T00:01:08Z,46.3,TA120-T246191
1658448068000,2022-07-22T00:01:08Z,50.4,TA120-T246184
1658448068000,2022-07-22T00:01:08Z,46.1,TA120-T246187
1658448069000,2022-07-22T00:01:09Z,49.9,TA120-T246184
1658448069000,2022-07-22T00:01:09Z,46.4,TA120-T246187
1658448069000,2022-07-22T00:01:09Z,33.1,TA120-T246183
1658448069000,2022-07-22T00:01:09Z,46.8,TA120-T246191
1658448070000,2022-07-22T00:01:10Z,32.7,TA120-T246183
1658448070000,2022-07-22T00:01:10Z,46.4,TA120-T246191
1658448070000,2022-07-22T00:01:10Z,49.8,TA120-T246184
1658448070000,2022-07-22T00:01:10Z,44.8,TA120-T246187
1658448071000,2022-07-22T00:01:11Z,49.8,TA120-T246184
1658448071000,2022-07-22T00:01:11Z,45.1,TA120-T246187
1658448071000,2022-07-22T00:01:11Z,32.9,TA120-T246183
1658448071000,2022-07-22T00:01:11Z,45.9,TA120-T246191
1658448072000,2022-07-22T00:01:12Z,32.6,TA120-T246183
1658448072000,2022-07-22T00:01:12Z,45.8,TA120-T246191
1658448072000,2022-07-22T00:01:12Z,49.4,TA120-T246184
1658448072000,2022-07-22T00:01:12Z,45.2,TA120-T246187
1658448073000,2022-07-22T00:01:13Z,49.7,TA120-T246184
1658448073000,2022-07-22T00:01:13Z,45.4,TA120-T246187
1658448073000,2022-07-22T00:01:13Z,32.7,TA120-T246183
1658448073000,2022-07-22T00:01:13Z,46.1,TA120-T246191
1658448074000,2022-07-22T00:01:14Z,32.6,TA120-T246183
1658448074000,2022-07-22T00:01:14Z,46.8,TA120-T246191
1658448074000,2022-07-22T00:01:14Z,49.6,TA120-T246184
1658448074000,2022-07-22T00:01:14Z,45.6,TA120-T246187
1658448075000,2022-07-22T00:01:15Z,51.8,TA120-T246184
1658448075000,2022-07-22T00:01:15Z,45.5,TA120-T246187
1658448075000,2022-07-22T00:01:15Z,32.7,TA120-T246183
1658448075000,2022-07-22T00:01:15Z,46.5,TA120-T246191
1658448076000,2022-07-22T00:01:16Z,32.6,TA120-T246183
1658448076000,2022-07-22T00:01:16Z,46.1,TA120-T246191
1658448076000,2022-07-22T00:01:16Z,50.9,TA120-T246184
1658448076000,2022-07-22T00:01:16Z,45.4,TA120-T246187
1658448077000,2022-07-22T00:01:17Z,50.5,TA120-T246184
1658448077000,2022-07-22T00:01:17Z,45.7,TA120-T246187
1658448077000,2022-07-22T00:01:17Z,32.6,TA120-T246183
1658448077000,2022-07-22T00:01:17Z,46.5,TA120-T246191
1658448078000,2022-07-22T00:01:18Z,32.7,TA120-T246183
1658448078000,2022-07-22T00:01:18Z,46.3,TA120-T246191
1658448078000,2022-07-22T00:01:18Z,49.8,TA120-T246184
1658448078000,2022-07-22T00:01:18Z,45.1,TA120-T246187
1658448079000,2022-07-22T00:01:19Z,51,TA120-T246184
1658448079000,2022-07-22T00:01:19Z,44.6,TA120-T246187
1658448079000,2022-07-22T00:01:19Z,32.8,TA120-T246183
1658448079000,2022-07-22T00:01:19Z,46.4,TA120-T246191
1658448080000,2022-07-22T00:01:20Z,32.9,TA120-T246183
1658448080000,2022-07-22T00:01:20Z,46.4,TA120-T246191
1658448080000,2022-07-22T00:01:20Z,52.6,TA120-T246184
1658448080000,2022-07-22T00:01:20Z,44.7,TA120-T246187
1658448081000,2022-07-22T00:01:21Z,49.6,TA120-T246184
1658448081000,2022-07-22T00:01:21Z,44.8,TA120-T246187
1658448081000,2022-07-22T00:01:21Z,32.9,TA120-T246183
1658448081000,2022-07-22T00:01:21Z,46.6,TA120-T246191
1658448082000,2022-07-22T00:01:22Z,32.9,TA120-T246183
1658448082000,2022-07-22T00:01:22Z,46.5,TA120-T246191
1658448082000,2022-07-22T00:01:22Z,50.5,TA120-T246184
1658448082000,2022-07-22T00:01:22Z,45.1,TA120-T246187
1658448083000,2022-07-22T00:01:23Z,50.4,TA120-T246184
1658448083000,2022-07-22T00:01:23Z,45.1,TA120-T246187
1658448083000,2022-07-22T00:01:23Z,33,TA120-T246183
1658448083000,2022-07-22T00:01:23Z,46.3,TA120-T246191
1658448084000,2022-07-22T00:01:24Z,33.1,TA120-T246183
1658448084000,2022-07-22T00:01:24Z,46.2,TA120-T246191
1658448084000,2022-07-22T00:01:24Z,49.9,TA120-T246184
1658448084000,2022-07-22T00:01:24Z,45.1,TA120-T246187
1658448085000,2022-07-22T00:01:25Z,54,TA120-T246184
1658448085000,2022-07-22T00:01:25Z,45.6,TA120-T246187
1658448085000,2022-07-22T00:01:25Z,33.1,TA120-T246183
1658448085000,2022-07-22T00:01:25Z,46.9,TA120-T246191
1658448086000,2022-07-22T00:01:26Z,33.1,TA120-T246183
1658448086000,2022-07-22T00:01:26Z,46.8,TA120-T246191
1658448086000,2022-07-22T00:01:26Z,50.1,TA120-T246184
1658448086000,2022-07-22T00:01:26Z,45.6,TA120-T246187
1658448087000,2022-07-22T00:01:27Z,51.2,TA120-T246184
1658448087000,2022-07-22T00:01:27Z,45.2,TA120-T246187
1658448087000,2022-07-22T00:01:27Z,32.7,TA120-T246183
1658448087000,2022-07-22T00:01:27Z,46.6,TA120-T246191
1658448088000,2022-07-22T00:01:28Z,32.7,TA120-T246183
1658448088000,2022-07-22T00:01:28Z,45.7,TA120-T246191
1658448088000,2022-07-22T00:01:28Z,50.1,TA120-T246184
1658448088000,2022-07-22T00:01:28Z,45,TA120-T246187
1658448089000,2022-07-22T00:01:29Z,53.2,TA120-T246184
1658448089000,2022-07-22T00:01:29Z,45.5,TA120-T246187
1658448089000,2022-07-22T00:01:29Z,32.7,TA120-T246183
1658448089000,2022-07-22T00:01:29Z,46.1,TA120-T246191
1658448090000,2022-07-22T00:01:30Z,32.5,TA120-T246183
1658448090000,2022-07-22T00:01:30Z,46.4,TA120-T246191
1658448090000,2022-07-22T00:01:30Z,49.9,TA120-T246184
1658448090000,2022-07-22T00:01:30Z,45.4,TA120-T246187
1658448091000,2022-07-22T00:01:31Z,49.9,TA120-T246184
1658448091000,2022-07-22T00:01:31Z,45.6,TA120-T246187
1658448091000,2022-07-22T00:01:31Z,32.7,TA120-T246183
1658448091000,2022-07-22T00:01:31Z,46.6,TA120-T246191
1658448092000,2022-07-22T00:01:32Z,33,TA120-T246183
1658448092000,2022-07-22T00:01:32Z,46.4,TA120-T246191
1658448092000,2022-07-22T00:01:32Z,50.4,TA120-T246184
1658448092000,2022-07-22T00:01:32Z,45.3,TA120-T246187
1658448093000,2022-07-22T00:01:33Z,49.9,TA120-T246184
1658448093000,2022-07-22T00:01:33Z,45.4,TA120-T246187
1658448093000,2022-07-22T00:01:33Z,32.9,TA120-T246183
1658448093000,2022-07-22T00:01:33Z,46.7,TA120-T246191
1658448094000,2022-07-22T00:01:34Z,32.9,TA120-T246183
1658448094000,2022-07-22T00:01:34Z,46.3,TA120-T246191
1658448094000,2022-07-22T00:01:34Z,51.1,TA120-T246184
1658448094000,2022-07-22T00:01:34Z,45.5,TA120-T246187
1658448095000,2022-07-22T00:01:35Z,52.8,TA120-T246184
1658448095000,2022-07-22T00:01:35Z,45.7,TA120-T246187
1658448095000,2022-07-22T00:01:35Z,32.8,TA120-T246183
1658448095000,2022-07-22T00:01:35Z,46.1,TA120-T246191
1658448096000,2022-07-22T00:01:36Z,32.6,TA120-T246183
1658448096000,2022-07-22T00:01:36Z,46.3,TA120-T246191
1658448096000,2022-07-22T00:01:36Z,51.6,TA120-T246184
1658448096000,2022-07-22T00:01:36Z,46.1,TA120-T246187
1658448097000,2022-07-22T00:01:37Z,50.1,TA120-T246184
1658448097000,2022-07-22T00:01:37Z,44.8,TA120-T246187
1658448097000,2022-07-22T00:01:37Z,32.8,TA120-T246183
1658448097000,2022-07-22T00:01:37Z,46.3,TA120-T246191
1658448098000,2022-07-22T00:01:38Z,32.8,TA120-T246183
1658448098000,2022-07-22T00:01:38Z,46.4,TA120-T246191
1658448098000,2022-07-22T00:01:38Z,54.8,TA120-T246184
1658448098000,2022-07-22T00:01:38Z,44.8,TA120-T246187
1658448099000,2022-07-22T00:01:39Z,50.1,TA120-T246184
1658448099000,2022-07-22T00:01:39Z,44.9,TA120-T246187
1658448099000,2022-07-22T00:01:39Z,32.9,TA120-T246183
1658448099000,2022-07-22T00:01:39Z,46.6,TA120-T246191
1658448100000,2022-07-22T00:01:40Z,32.9,TA120-T246183
1658448100000,2022-07-22T00:01:40Z,46.5,TA120-T246191
1658448100000,2022-07-22T00:01:40Z,50.6,TA120-T246184
1658448100000,2022-07-22T00:01:40Z,45.6,TA120-T246187
1658448101000,2022-07-22T00:01:41Z,54.3,TA120-T246184
1658448101000,2022-07-22T00:01:41Z,45.7,TA120-T246187
1658448101000,2022-07-22T00:01:41Z,32.7,TA120-T246183
1658448101000,2022-07-22T00:01:41Z,46.6,TA120-T246191
1658448102000,2022-07-22T00:01:42Z,32.7,TA120-T246183
1658448102000,2022-07-22T00:01:42Z,46,TA120-T246191
1658448102000,2022-07-22T00:01:42Z,50.2,TA120-T246184
1658448102000,2022-07-22T00:01:42Z,45.5,TA120-T246187
1658448103000,2022-07-22T00:01:43Z,54.3,TA120-T246184
1658448103000,2022-07-22T00:01:43Z,46.3,TA120-T246187
1658448103000,2022-07-22T00:01:43Z,32.9,TA120-T246183
1658448103000,2022-07-22T00:01:43Z,45.8,TA120-T246191
1658448104000,2022-07-22T00:01:44Z,32.8,TA120-T246183
1658448104000,2022-07-22T00:01:44Z,46.6,TA120-T246191
1658448104000,2022-07-22T00:01:44Z,51.2,TA120-T246184
1658448104000,2022-07-22T00:01:44Z,47.6,TA120-T246187
1658448105000,2022-07-22T00:01:45Z,50.4,TA120-T246184
1658448105000,2022-07-22T00:01:45Z,47.5,TA120-T246187
1658448105000,2022-07-22T00:01:45Z,32.9,TA120-T246183
1658448105000,2022-07-22T00:01:45Z,46.7,TA120-T246191
1658448106000,2022-07-22T00:01:46Z,32.9,TA120-T246183
